Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/27 00:01:50;;;;;;;1.20;1.00;;;19.60;47.90;;;;;;5071946;28;45307;-61
2022/04/27 00:04:17;;;;;;;1.95;1.50;;;19.60;48.00;;;;;;5077207;28;43445;-61
2022/04/27 00:06:45;;;;;;;1.13;1.02;;;19.50;47.90;;;;;;5076636;28;43434;-61
2022/04/27 00:09:12;;;;;;;1.33;1.23;;;19.50;47.90;;;;;;5071300;28;43419;-60
2022/04/27 00:11:40;;;;;;;2.10;1.17;;;19.50;47.90;;;;;;5073182;28;44783;-61
2022/04/27 00:14:07;;;;;;;2.30;1.52;;;19.50;47.90;;;;;;5063829;27;43495;-61
2022/04/27 00:16:35;;;;;;;2.17;1.15;;;19.50;47.90;;;;;;5069817;28;43512;-61
2022/04/27 00:19:02;;;;;;;2.08;1.30;;;19.50;47.90;;;;;;5063630;28;43434;-61
2022/04/27 00:21:30;;;;;;;1.30;1.20;;;19.50;47.90;;;;;;5071515;28;43788;-61
2022/04/27 00:23:58;;;;;;;1.65;1.15;;;19.50;47.90;;;;;;5077955;28;43538;-61
2022/04/27 00:26:25;;;;;;;1.27;1.17;;;19.50;47.80;;;;;;5074518;27;43516;-61
2022/04/27 00:28:53;;;;;;;1.35;1.10;;;19.50;47.90;;;;;;5072361;28;43631;-61
2022/04/27 00:31:20;;;;;;;1.10;1.10;;;19.50;47.80;;;;;;5079676;28;44980;-61
2022/04/27 00:33:47;;;;;;;1.52;1.33;;;19.50;47.90;;;;;;5076444;28;43697;-60
2022/04/27 00:36:15;;;;;;;1.33;1.23;;;19.40;47.90;;;;;;5073828;28;43462;-61
2022/04/27 00:38:42;;;;;;;1.33;1.17;;;19.40;47.90;;;;;;5090046;27;43550;-62
2022/04/27 00:41:09;;;;;;;1.20;1.10;;;19.40;47.90;;;;;;5081037;28;43887;-62
2022/04/27 00:43:39;;;;;;;1.13;1.02;;;19.40;47.90;;;;;;5074619;28;44299;-61
2022/04/27 00:46:07;;;;;;;1.08;1.00;;;19.40;47.90;;;;;;5072035;28;43511;-61
2022/04/27 00:48:36;;;;;;;1.10;1.00;;;19.40;47.90;;;;;;5067610;28;43444;-61
2022/04/27 00:51:04;;;;;;;1.60;1.17;;;19.40;47.90;;;;;;5077209;28;45047;-62
2022/04/27 00:53:33;;;;;;;1.25;1.15;;;19.40;47.90;;;;;;5066195;28;43484;-61
2022/04/27 00:56:01;;;;;;;1.27;1.17;;;19.40;47.90;;;;;;5042981;28;43519;-62
2022/04/27 00:58:29;;;;;;;2.17;1.20;;;19.40;47.90;;;;;;5055635;28;43409;-61
2022/04/27 01:01:16;;;;;;;0.90;0.90;;;19.40;47.90;;;;;;5069483;28;44772;-61
2022/04/27 01:03:44;;;;;;;1.30;1.20;;;19.40;47.90;;;;;;5069638;28;43968;-61
2022/04/27 01:06:12;;;;;;;0.88;0.88;;;19.30;47.90;;;;;;5067584;28;43479;-61
2022/04/27 01:08:39;;;;;;;1.65;1.05;;;19.30;47.90;;;;;;5114486;27;43501;-61
2022/04/27 01:11:07;;;;;;;0.95;0.90;;;19.30;48.00;;;;;;5071862;27;45040;-61
2022/04/27 01:13:42;;;;;;;1.10;0.90;;;19.30;47.90;;;;;;5096365;27;43835;-61
2022/04/27 01:16:10;;;;;;;1.08;1.00;;;19.30;48.00;;;;;;5067627;28;43563;-61
2022/04/27 01:18:38;;;;;;;1.95;0.98;;;19.30;48.00;;;;;;5080175;28;43430;-61
2022/04/27 01:21:06;;;;;;;0.90;0.90;;;19.20;48.00;;;;;;5070630;28;43799;-61
2022/04/27 01:23:41;;;;;;;1.70;1.20;;;19.30;48.00;;;;;;5066082;28;43440;-61
2022/04/27 01:26:10;;;;;;;1.42;1.20;;;19.30;47.90;;;;;;5068760;28;43503;-62
2022/04/27 01:28:38;;;;;;;1.10;0.90;;;19.30;47.90;;;;;;5080285;28;43537;-61
2022/04/27 01:31:07;;;;;;;1.30;1.20;;;19.30;47.90;;;;;;5075784;28;43792;-62
2022/04/27 01:33:35;;;;;;;2.17;1.33;;;19.30;47.90;;;;;;5073881;28;43530;-61
2022/04/27 01:36:05;;;;;;;0.93;0.90;;;19.30;47.90;;;;;;5083649;27;43390;-61
2022/04/27 01:38:35;;;;;;;1.13;1.02;;;19.30;47.90;;;;;;5077727;28;43510;-62
2022/04/27 01:41:02;;;;;;;1.08;0.90;;;19.20;47.80;;;;;;5073664;28;45000;-61
2022/04/27 01:43:30;;;;;;;1.27;1.13;;;19.20;47.80;;;;;;5070515;28;43949;-62
2022/04/27 01:45:57;;;;;;;0.75;0.75;;;19.20;47.80;;;;;;5079029;28;43389;-61
2022/04/27 01:48:26;;;;;;;0.90;0.90;;;19.20;47.80;;;;;;5069461;28;43499;-61
2022/04/27 01:50:54;;;;;;;0.80;0.80;;;19.20;47.80;;;;;;5073528;28;44203;-60
2022/04/27 01:56:10;;;;;;;0.80;0.80;;;19.20;47.70;;;;;;5081345;28;43505;-61
2022/04/27 01:58:45;;;;;;;0.90;0.90;;;19.20;47.70;;;;;;5074909;28;43522;-61
2022/04/27 02:01:13;;;;;;;1.00;0.90;;;19.20;47.70;;;;;;5073253;28;44006;-60
2022/04/27 02:03:41;;;;;;;1.17;0.95;;;19.20;47.90;;;;;;5075714;28;43420;-60
2022/04/27 02:06:16;;;;;;;0.73;0.73;;;19.20;47.90;;;;;;5078970;28;43493;-61
2022/04/27 02:08:45;;;;;;;1.67;0.93;;;19.20;47.90;;;;;;5075023;28;43666;-62
2022/04/27 02:11:15;;;;;;;0.80;0.80;;;19.20;47.80;;;;;;5069425;28;44964;-61
2022/04/27 02:13:55;;;;;;;1.48;0.70;;;19.20;47.90;;;;;;5116870;27;43592;-61
2022/04/27 02:16:25;;;;;;;0.80;0.80;;;19.20;47.80;;;;;;5074806;28;43575;-61
2022/04/27 02:18:55;;;;;;;1.25;1.00;;;19.20;48.50;;;;;;5072912;28;43514;-61
2022/04/27 02:21:24;;;;;;;0.93;0.90;;;19.20;47.90;;;;;;5074157;28;43811;-60
2022/04/27 02:23:51;;;;;;;1.00;0.85;;;19.10;47.80;;;;;;5114111;27;43919;-62
2022/04/27 02:26:19;;;;;;;1.05;1.00;;;19.20;47.80;;;;;;5075945;28;43471;-61
2022/04/27 02:28:47;;;;;;;0.70;0.70;;;19.10;47.90;;;;;;5070522;28;43520;-60
2022/04/27 02:31:15;;;;;;;0.95;0.80;;;19.10;47.90;;;;;;5071615;28;44994;-62
2022/04/27 02:33:42;;;;;;;0.90;0.90;;;19.10;47.70;;;;;;5078414;28;43357;-62
2022/04/27 02:36:09;;;;;;;0.77;0.77;;;19.10;47.60;;;;;;5075773;28;43562;-61
2022/04/27 02:38:37;;;;;;;0.70;0.70;;;19.20;47.70;;;;;;5103414;27;43510;-60
2022/04/27 02:41:08;;;;;;;1.08;1.00;;;19.20;47.70;;;;;;5083240;28;44917;-61
2022/04/27 02:43:37;;;;;;;1.30;0.90;;;19.10;47.70;;;;;;5071782;28;43471;-61
2022/04/27 02:46:07;;;;;;;0.70;0.70;;;19.10;47.70;;;;;;5073919;28;43555;-61
2022/04/27 02:48:34;;;;;;;1.35;0.88;;;19.10;47.70;;;;;;5088634;27;43680;-61
2022/04/27 02:53:48;;;;;;;0.80;0.80;;;19.10;47.70;;;;;;5074764;28;43433;-61
2022/04/27 02:56:17;;;;;;;0.85;0.85;;;19.10;47.70;;;;;;5096874;27;43406;-60
2022/04/27 02:58:44;;;;;;;0.80;0.80;;;19.10;47.70;;;;;;5082502;27;43525;-61
2022/04/27 03:01:11;;;;;;;1.10;1.00;;;19.10;47.70;;;;;;5077191;28;45042;-60
2022/04/27 03:03:39;;;;;;;1.33;0.93;;;19.10;47.70;;;;;;5066323;28;43843;-61
2022/04/27 03:06:07;;;;;;;1.33;0.90;;;19.10;47.70;;;;;;5070216;28;43505;-61
2022/04/27 03:08:35;;;;;;;0.70;0.70;;;19.10;47.70;;;;;;5084175;28;43504;-62
2022/04/27 03:11:02;;;;;;;0.75;0.75;;;19.00;47.80;;;;;;5075773;28;44797;-61
2022/04/27 03:13:44;;;;;;;0.77;0.73;;;19.00;47.90;;;;;;5070469;28;44132;-61
2022/04/27 03:16:13;;;;;;;1.00;1.00;;;19.00;47.90;;;;;;5058910;28;43459;-62
2022/04/27 03:18:42;;;;;;;0.90;0.90;;;19.00;47.80;;;;;;5081215;28;43559;-61
2022/04/27 03:21:11;;;;;;;0.80;0.80;;;19.00;47.70;;;;;;5072146;28;44428;-61
2022/04/27 03:23:39;;;;;;;0.70;0.70;;;19.00;47.70;;;;;;5073628;27;43498;-62
2022/04/27 03:26:09;;;;;;;0.70;0.70;;;19.00;47.70;;;;;;5080810;28;43450;-60
2022/04/27 03:28:37;;;;;;;1.05;0.95;;;19.00;47.80;;;;;;5078725;28;43530;-61
2022/04/27 03:31:04;;;;;;;0.85;0.80;;;19.00;47.70;;;;;;5070824;28;44041;-60
2022/04/27 03:33:38;;;;;;;1.08;0.85;;;19.00;47.70;;;;;;5072696;27;43536;-61
2022/04/27 03:36:08;;;;;;;0.73;0.73;;;19.00;47.60;;;;;;5080180;28;43419;-60
2022/04/27 03:38:38;;;;;;;0.93;0.90;;;19.00;47.70;;;;;;5071615;28;43453;-61
2022/04/27 03:41:06;;;;;;;1.10;0.80;;;19.00;47.70;;;;;;5069937;28;43732;-61
2022/04/27 03:43:36;;;;;;;1.00;0.90;;;19.00;47.60;;;;;;5070626;28;43704;-61
2022/04/27 03:46:03;;;;;;;0.80;0.80;;;18.90;47.70;;;;;;5076580;28;43532;-61
2022/04/27 03:48:35;;;;;;;0.80;0.80;;;19.00;47.70;;;;;;5069128;28;43494;-60
2022/04/27 03:51:04;;;;;;;0.80;0.80;;;19.00;47.70;;;;;;5076426;28;44698;-61
2022/04/27 03:53:31;;;;;;;0.70;0.70;;;18.90;47.70;;;;;;5072828;28;43384;-61
2022/04/27 03:55:59;;;;;;;1.05;0.77;;;18.90;47.70;;;;;;5074321;28;43486;-62
2022/04/27 03:58:27;;;;;;;1.65;0.90;;;18.90;47.70;;;;;;5079104;28;43590;-61
2022/04/27 04:00:54;;;;;;;1.17;1.00;;;18.90;47.60;;;;;;5070184;28;44845;-61
2022/04/27 04:03:23;;;;;;;1.38;0.80;;;18.90;47.60;;;;;;5082852;27;43685;-61
2022/04/27 04:05:53;;;;;;;1.63;0.80;;;18.90;48.20;;;;;;5088316;27;43454;-61
2022/04/27 04:08:22;;;;;;;0.70;0.70;;;18.90;47.60;;;;;;5070504;28;43603;-60
2022/04/27 04:10:50;;;;;;;0.60;0.60;;;18.90;47.60;;;;;;5057509;28;44685;-61
2022/04/27 04:13:20;;;;;;;0.90;0.90;;;18.90;47.50;;;;;;5091206;27;43414;-61
2022/04/27 04:15:49;;;;;;;0.90;0.90;;;18.90;47.60;;;;;;5073914;28;43397;-61
2022/04/27 04:18:46;;;;;;;1.15;0.98;;;18.90;47.60;;;;;;5018482;28;43689;-61
2022/04/27 04:21:45;;;;;;;1.23;0.80;;;18.90;47.60;;;;;;5036736;28;44698;-60
2022/04/27 04:24:27;;;;;;;0.77;0.77;;;18.90;47.60;;;;;;5080521;28;45175;-62
2022/04/27 04:29:42;;;;;;;0.70;0.70;;;18.90;47.60;;;;;;5066057;28;43555;-61
2022/04/27 04:32:09;;;;;;;0.68;0.63;;;18.90;47.60;;;;;;5073130;27;44048;-61
2022/04/27 04:34:57;;;;;;;0.70;0.70;;;18.90;47.60;;;;;;5067587;28;43555;-61
2022/04/27 04:37:24;;;;;;;0.80;0.80;;;18.80;47.60;;;;;;5071311;28;43375;-60
2022/04/27 04:39:52;;;;;;;0.80;0.80;;;18.80;47.60;;;;;;5091484;27;43380;-60
2022/04/27 04:42:26;;;;;;;0.55;0.55;;;18.80;47.70;;;;;;5077831;28;43993;-62
2022/04/27 04:44:56;;;;;;;1.27;0.88;;;18.80;47.60;;;;;;5073205;28;43793;-61
2022/04/27 04:47:50;;;;;;;0.70;0.70;;;18.80;47.60;;;;;;5035686;28;43592;-61
2022/04/27 04:50:39;;;;;;;0.80;0.70;;;18.80;47.60;;;;;;5071790;28;43467;-61
2022/04/27 04:53:20;;;;;;;0.70;0.63;;;18.80;47.60;;;;;;5075569;27;44793;-60
2022/04/27 04:56:14;;;;;;;0.80;0.80;;;18.80;47.50;;;;;;5044860;28;43590;-61
2022/04/27 04:59:07;;;;;;;0.80;0.80;;;18.80;47.60;;;;;;5047441;28;43525;-61
2022/04/27 05:01:45;;;;;;;1.13;0.90;;;18.80;47.50;;;;;;5066615;28;43671;-61
2022/04/27 05:04:33;;;;;;;0.80;0.80;;;18.80;47.60;;;;;;5068075;28;43996;-61
2022/04/27 05:07:20;;;;;;;1.33;1.08;;;18.80;47.60;;;;;;5081472;28;43445;-60
2022/04/27 05:09:47;;;;;;;0.80;0.80;;;18.80;47.60;;;;;;5079796;28;43427;-61
2022/04/27 05:12:35;;;;;;;0.70;0.70;;;18.80;47.60;;;;;;5077526;28;43494;-61
2022/04/27 05:15:25;;;;;;;0.73;0.70;;;18.80;47.60;;;;;;5062718;28;44032;-62
2022/04/27 05:18:12;;;;;;;3.22;1.10;;;18.70;47.00;;;;;;5082111;27;43856;-60
2022/04/27 05:20:58;;;;;;;0.75;0.75;;;18.70;47.70;;;;;;5075235;28;43438;-61
2022/04/27 05:23:54;;;;;;;0.80;0.80;;;18.70;47.60;;;;;;5072964;28;43479;-62
2022/04/27 05:26:41;;;;;;;2.13;1.00;;;18.70;47.70;;;;;;5036286;28;44997;-61
2022/04/27 05:32:50;;;;;;;0.85;0.80;;;18.60;47.70;;;;;;5051023;28;43464;-61
2022/04/27 05:35:40;;;;;;;1.13;1.00;;;18.60;47.80;;;;;;5082580;28;43454;-62
2022/04/27 05:38:20;;;;;;;0.82;0.75;;;18.60;47.80;;;;;;5081719;28;45052;-61
2022/04/27 05:40:50;;;;;;;1.10;1.00;;;18.60;47.80;;;;;;5074612;28;43775;-60
2022/04/27 05:43:38;;;;;;;0.73;0.68;;;18.60;47.90;;;;;;5071389;28;43397;-60
2022/04/27 05:46:24;;;;;;;0.93;0.93;;;18.50;47.90;;;;;;5075551;27;43506;-61
2022/04/27 05:49:10;;;;;;;1.42;1.00;;;18.60;48.00;;;;;;5073515;28;45003;-62
2022/04/27 05:51:52;;;;;;;1.25;1.10;;;18.50;48.00;;;;;;5064821;28;43482;-60
2022/04/27 05:54:33;;;;;;;1.02;0.93;;;18.50;48.10;;;;;;5105799;27;43494;-61
2022/04/27 05:57:14;;;;;;;0.90;0.90;;;18.40;48.20;;;;;;5080039;28;43492;-61
2022/04/27 05:59:54;;;;;;;2.17;1.17;;;18.40;48.20;;;;;;5069793;28;43941;-61
2022/04/27 06:02:40;;;;;;;1.05;1.00;;;18.50;48.20;;;;;;5089958;27;44909;-60
2022/04/27 06:05:09;;;;;;;1.23;0.90;;;18.50;48.20;;;;;;5095451;27;43384;-61
2022/04/27 06:07:39;;;;;;;0.80;0.80;;;18.40;48.20;;;;;;5075699;28;43579;-62
2022/04/27 06:10:11;;;;;;;1.00;0.80;;;18.40;48.20;;;;;;5067069;28;44700;-61
2022/04/27 06:12:49;;;;;;;1.30;1.00;;;18.40;48.30;;;;;;5075578;28;43400;-62
2022/04/27 06:15:34;;;;;;;1.77;1.10;;;18.40;48.90;;;;;;5074303;27;43408;-61
2022/04/27 06:18:08;;;;;;;1.15;0.88;;;18.40;48.20;;;;;;5069200;28;43420;-61
2022/04/27 06:20:38;;;;;;;2.00;0.80;;;18.40;48.20;;;;;;5070517;28;44644;-61
2022/04/27 06:23:07;;;;;;;0.90;0.90;;;18.40;48.20;;;;;;5083390;28;43561;-62
2022/04/27 06:25:35;;;;;;;2.40;0.90;;;18.50;48.30;;;;;;5077267;28;43496;-61
2022/04/27 06:28:12;;;;;;;2.70;0.80;;;18.40;48.20;;;;;;5072926;28;43543;-61
2022/04/27 06:30:39;;;;;;;2.03;1.15;;;18.40;48.30;;;;;;5069061;28;44959;-61
2022/04/27 06:33:08;;;;;;;1.13;1.00;;;18.40;48.30;;;;;;5082660;28;44312;-61
2022/04/27 06:35:35;;;;;;;1.27;0.98;;;18.40;48.20;;;;;;5097732;27;43447;-60
2022/04/27 06:38:10;;;;;;;1.42;0.93;;;18.40;48.30;;;;;;5070535;28;43509;-61
2022/04/27 06:41:05;;;;;;;2.13;0.90;;;18.40;48.20;;;;;;5066490;28;44990;-61
2022/04/27 06:43:53;;;;;;;2.78;1.02;;;18.40;48.10;;;;;;5077246;28;43455;-61
2022/04/27 06:46:39;;;;;;;1.92;1.00;;;18.40;48.20;;;;;;5070197;28;43423;-60
2022/04/27 06:49:24;;;;;;;1.10;0.80;;;18.40;48.10;;;;;;5077157;28;43522;-61
2022/04/27 06:52:18;;;;;;;0.98;0.98;;;18.50;48.00;;;;;;5044006;28;44797;-61
2022/04/27 06:55:04;;;;;;;1.52;1.00;;;18.50;47.90;;;;;;5072777;27;43521;-61
2022/04/27 06:57:58;;;;;;;1.05;0.85;;;18.50;47.90;;;;;;5045607;28;43461;-60
2022/04/27 07:00:26;;;;;;;0.70;0.65;;;18.50;48.00;;;;;;5083704;28;43603;-61
2022/04/27 07:02:53;;;;;;;2.97;1.02;;;18.40;47.90;;;;;;5069535;28;43795;-61
2022/04/27 07:05:24;;;;;;;2.38;1.00;;;18.40;47.90;;;;;;5050701;28;43847;-61
2022/04/27 07:07:52;;;;;;;4.43;2.83;;;18.40;48.00;;;;;;5087889;27;43485;-62
2022/04/27 07:10:19;;;;;;;3.00;2.70;;;18.40;48.10;;;;;;5082985;28;43564;-61
2022/04/27 07:12:47;;;;;;;2.30;1.92;;;18.40;48.20;;;;;;5075385;28;43806;-61
2022/04/27 07:15:15;;;;;;;2.22;2.00;;;18.50;48.20;;;;;;5070877;28;43752;-59
2022/04/27 07:17:43;;;;;;;2.40;2.20;;;18.60;48.30;;;;;;5064214;28;43486;-61
2022/04/27 07:20:11;;;;;;;2.95;2.17;;;18.70;48.30;;;;;;5082165;28;43565;-60
2022/04/27 07:22:38;;;;;;;3.10;2.10;;;18.90;48.20;;;;;;5073162;28;45192;-62
2022/04/27 07:25:06;;;;;;;2.40;1.83;;;19.00;48.10;;;;;;5070512;28;43999;-60
2022/04/27 07:27:33;;;;;;;2.08;1.90;;;19.20;47.90;;;;;;5082614;27;43454;-62
2022/04/27 07:30:01;;;;;;;2.03;1.92;;;19.40;47.70;;;;;;5080737;28;43499;-61
2022/04/27 07:32:28;;;;;;;2.70;1.90;;;19.60;47.70;;;;;;5070511;28;44208;-61
2022/04/27 07:34:55;;;;;;;2.00;1.90;;;19.80;47.50;;;;;;5069262;28;44125;-61
2022/04/27 07:37:22;;;;;;;1.95;1.80;;;20.00;47.30;;;;;;5085864;27;43612;-61
2022/04/27 07:39:50;;;;;;;3.75;1.80;;;20.10;47.10;;;;;;5076566;27;43474;-61
2022/04/27 07:42:17;;;;;;;2.60;1.60;;;20.20;47.00;;;;;;5070524;28;44045;-61
2022/04/27 07:44:44;;;;;;;1.85;1.67;;;20.30;46.80;;;;;;5079304;28;43791;-60
2022/04/27 07:47:13;;;;;;;3.63;1.95;;;20.30;46.60;;;;;;5070148;27;43531;-61
2022/04/27 07:49:40;;;;;;;1.98;1.70;;;20.40;46.60;;;;;;5074391;28;43463;-61
2022/04/27 07:52:08;;;;;;;2.78;1.67;;;20.50;46.50;;;;;;5067464;28;44812;-61
2022/04/27 07:54:35;;;;;;;2.72;1.63;;;20.50;46.60;;;;;;5077797;28;43436;-60
2022/04/27 07:57:03;;;;;;;1.95;1.70;;;20.60;46.60;;;;;;5072231;27;43445;-60
2022/04/27 07:59:30;;;;;;;1.92;1.70;;;20.70;46.50;;;;;;5073674;28;43489;-61
2022/04/27 08:01:58;;;;;;;5.25;1.70;;;20.70;46.30;;;;;;5091844;27;45079;-58
2022/04/27 08:04:25;;;;;;;1.63;1.52;;;20.80;46.30;;;;;;5077008;28;44062;-60
2022/04/27 08:06:53;;;;;;;5.20;1.80;;;20.90;46.70;;;;;;5076901;27;43604;-59
2022/04/27 08:09:20;;;;;;;4.40;1.70;;;21.00;46.60;;;;;;5072449;28;43514;-60
2022/04/27 08:11:47;;;;;;;4.22;2.00;;;21.00;46.70;;;;;;5076460;28;43856;-61
2022/04/27 08:14:14;;;;;;;4.43;1.90;;;21.10;46.30;;;;;;5079670;27;43491;-61
2022/04/27 08:16:42;;;;;;;4.18;1.80;;;21.20;46.20;;;;;;5076786;28;43579;-61
2022/04/27 08:19:09;;;;;;;7.43;1.65;;;21.20;46.30;;;;;;5070716;27;43537;-60
2022/04/27 08:21:36;;;;;;;4.18;1.58;;;21.30;46.60;;;;;;5067883;28;45275;-60
2022/04/27 08:24:08;;;;;;;5.05;1.50;;;21.40;46.10;;;;;;5076292;28;43479;-62
2022/04/27 08:26:36;;;;;;;2.63;1.50;;;21.50;46.20;;;;;;5075990;27;43498;-61
2022/04/27 08:29:03;;;;;;;3.03;1.60;;;21.60;46.30;;;;;;5068031;28;43552;-61
2022/04/27 08:31:30;;;;;;;5.80;1.83;;;21.70;45.90;;;;;;5074858;28;45133;-61
2022/04/27 08:33:58;;;;;;;3.58;1.50;;;21.80;45.90;;;;;;5074121;28;43478;-61
2022/04/27 08:36:25;;;;;;;5.20;1.85;;;21.90;45.60;;;;;;5074925;27;43535;-60
2022/04/27 08:38:58;;;;;;;3.35;1.60;;;22.00;45.70;;;;;;5063332;28;43574;-59
2022/04/27 08:41:26;;;;;;;3.00;1.60;;;22.10;45.60;;;;;;5079895;28;44027;-60
2022/04/27 08:43:54;;;;;;;5.72;1.77;;;22.10;45.20;;;;;;5075808;28;43967;-61
2022/04/27 08:46:24;;;;;;;5.45;1.70;;;22.20;44.90;;;;;;5072252;27;43517;-60
2022/04/27 08:48:51;;;;;;;2.40;1.60;;;22.20;44.90;;;;;;5071893;27;43548;-60
2022/04/27 08:51:19;;;;;;;1.98;1.40;;;22.20;45.10;;;;;;5071652;27;44030;-61
2022/04/27 08:53:46;;;;;;;3.38;1.50;;;22.30;45.20;;;;;;5071791;28;43835;-61
2022/04/27 08:56:13;;;;;;;3.15;1.67;;;22.30;45.10;;;;;;4177125;27;10000366;-61
2022/04/27 08:58:41;;;;;;;3.63;1.70;;;22.40;45.10;;;;;;5072068;27;43477;-60
2022/04/27 09:01:09;;;;;;;8.70;1.83;;;22.50;45.00;;;;;;5072519;28;43429;-60
2022/04/27 09:03:38;;;;;;;3.40;1.55;;;22.50;45.00;;;;;;5069052;28;43478;-61
2022/04/27 09:06:10;;;;;;;2.22;1.38;;;22.60;44.90;;;;;;5072338;28;44992;-61
2022/04/27 09:08:39;;;;;;;5.22;1.67;;;22.60;44.80;;;;;;5080348;27;44190;-60
2022/04/27 09:11:19;;;;;;;3.15;1.70;;;22.60;44.60;;;;;;5071562;28;43507;-60
2022/04/27 09:13:57;;;;;;;2.20;1.63;;;22.60;44.60;;;;;;5074015;28;43489;-62
2022/04/27 09:22:10;;;;;;;3.92;1.65;;;22.50;44.40;;;;;;5069260;28;43398;-61
2022/04/27 09:24:51;;;;;;;4.40;1.52;;;22.50;44.40;;;;;;5090445;27;43587;-61
2022/04/27 09:27:23;;;;;;;3.13;1.73;;;22.50;44.50;;;;;;5077703;28;44219;-60
2022/04/27 09:30:01;;;;;;;4.88;2.05;;;22.40;44.70;;;;;;5069557;28;43551;-60
2022/04/27 09:32:29;;;;;;;2.70;1.38;;;22.50;44.80;;;;;;5078389;27;43509;-60
2022/04/27 09:35:02;;;;;;;2.83;1.50;;;22.50;45.00;;;;;;5080226;28;43546;-60
2022/04/27 09:37:38;;;;;;;3.70;1.63;;;22.40;45.10;;;;;;5078317;28;44036;-60
2022/04/27 09:40:06;;;;;;;3.60;1.60;;;22.40;45.10;;;;;;5068747;28;43489;-60
2022/04/27 09:42:36;;;;;;;4.97;1.38;;;22.50;45.40;;;;;;5068074;28;43480;-60
2022/04/27 09:45:25;;;;;;;2.80;1.52;;;22.50;44.90;;;;;;5079836;28;43667;-61
2022/04/27 09:48:11;;;;;;;2.65;1.30;;;22.50;44.80;;;;;;5062404;28;45080;-61
2022/04/27 09:50:50;;;;;;;2.65;1.35;;;22.40;44.80;;;;;;5072848;28;43909;-61
2022/04/27 09:53:19;;;;;;;3.72;1.48;;;22.50;44.80;;;;;;5071311;28;43416;-61
2022/04/27 09:55:49;;;;;;;3.10;1.30;;;22.40;45.40;;;;;;5085085;27;43524;-61
2022/04/27 09:58:19;;;;;;;3.08;1.25;;;22.50;44.80;;;;;;5073418;28;44043;-60
2022/04/27 10:00:48;;;;;;;4.22;1.50;;;22.40;44.60;;;;;;5073638;28;43513;-60
2022/04/27 10:03:18;;;;;;;3.20;1.42;;;22.50;44.70;;;;;;5064280;28;43526;-60
2022/04/27 10:05:47;;;;;;;3.15;1.60;;;22.40;44.70;;;;;;5083374;27;43532;-60
2022/04/27 10:08:14;;;;;;;3.80;1.40;;;22.40;44.70;;;;;;5074225;28;43820;-60
2022/04/27 10:10:44;;;;;;;2.90;1.48;;;22.40;44.80;;;;;;5071049;27;43581;-61
2022/04/27 10:13:14;;;;;;;3.50;1.67;;;22.40;44.80;;;;;;5065992;28;43574;-60
2022/04/27 10:15:48;;;;;;;4.60;1.50;;;22.40;44.90;;;;;;5069121;28;44133;-60
2022/04/27 10:18:18;;;;;;;2.55;1.10;;;22.40;44.90;;;;;;5067694;28;44205;-60
2022/04/27 10:20:51;;;;;;;2.72;1.42;;;22.50;45.00;;;;;;5070855;28;43390;-60
2022/04/27 10:23:28;;;;;;;3.40;1.30;;;22.50;45.00;;;;;;5068256;28;43440;-60
2022/04/27 10:26:13;;;;;;;3.42;1.50;;;22.50;44.90;;;;;;5066754;28;43491;-60
2022/04/27 10:28:48;;;;;;;1.83;1.27;;;22.50;44.90;;;;;;5067095;28;43779;-60
2022/04/27 10:31:48;;;;;;;3.28;1.30;;;22.50;45.00;;;;;;5067043;28;43971;-60
2022/04/27 10:34:23;;;;;;;3.45;1.70;;;22.50;45.00;;;;;;5066008;28;43435;-61
2022/04/27 10:36:58;;;;;;;3.95;1.38;;;22.40;45.00;;;;;;5098839;27;43463;-60
2022/04/27 10:39:28;;;;;;;2.50;1.70;;;22.40;45.00;;;;;;5073508;28;44217;-60
2022/04/27 10:42:22;;;;;;;2.78;1.58;;;22.30;45.10;;;;;;5066848;27;43934;-60
2022/04/27 10:44:54;;;;;;;2.97;1.50;;;22.30;45.30;;;;;;5068941;28;43493;-60
2022/04/27 10:47:23;;;;;;;2.60;1.30;;;22.30;45.10;;;;;;5071383;28;43499;-60
2022/04/27 10:50:10;;;;;;;3.72;1.63;;;22.20;45.30;;;;;;5113292;27;44049;-61
2022/04/27 10:52:55;;;;;;;3.08;1.33;;;22.20;45.40;;;;;;5060474;28;43562;-60
2022/04/27 10:55:53;;;;;;;2.83;1.30;;;22.20;45.50;;;;;;5071987;28;43466;-60
2022/04/27 10:58:35;;;;;;;3.53;1.50;;;22.20;45.40;;;;;;5058795;28;43662;-60
2022/04/27 11:01:11;;;;;;;3.38;1.70;;;22.10;45.50;;;;;;5078662;27;43752;-60
2022/04/27 11:03:39;;;;;;;3.50;1.73;;;22.10;45.70;;;;;;5069300;28;43429;-61
2022/04/27 11:06:09;;;;;;;2.65;1.40;;;22.10;45.70;;;;;;5072871;28;43433;-60
2022/04/27 11:08:47;;;;;;;3.45;1.77;;;22.00;45.60;;;;;;5082684;28;43516;-60
2022/04/27 11:11:18;;;;;;;3.25;1.60;;;22.00;45.70;;;;;;5077003;28;43807;-62
2022/04/27 11:13:47;;;;;;;2.58;1.67;;;22.00;45.60;;;;;;5075523;28;43605;-62
2022/04/27 11:16:15;;;;;;;3.38;1.52;;;21.90;45.50;;;;;;5068821;28;43470;-60
2022/04/27 11:18:55;;;;;;;2.88;1.70;;;21.90;45.70;;;;;;5063549;28;43433;-61
2022/04/27 11:21:25;;;;;;;2.40;1.38;;;21.90;45.70;;;;;;5075648;28;45106;-61
2022/04/27 11:23:54;;;;;;;3.60;1.40;;;21.80;45.80;;;;;;5064491;28;43418;-61
2022/04/27 11:26:22;;;;;;;4.47;1.85;;;21.80;45.80;;;;;;5076457;28;43568;-59
2022/04/27 11:28:53;;;;;;;3.78;1.73;;;21.80;45.80;;;;;;5079814;28;43487;-61
2022/04/27 11:31:21;;;;;;;2.97;1.73;;;21.80;45.90;;;;;;5068238;28;45035;-61
2022/04/27 11:33:48;;;;;;;3.08;1.80;;;21.80;46.00;;;;;;5071259;28;44231;-60
2022/04/27 11:36:23;;;;;;;3.17;1.45;;;21.70;46.00;;;;;;5076267;28;43517;-60
2022/04/27 11:38:51;;;;;;;3.10;1.45;;;21.70;46.00;;;;;;5078390;28;43556;-61
2022/04/27 11:41:20;;;;;;;3.25;1.40;;;21.60;45.80;;;;;;5071178;28;44215;-60
2022/04/27 11:43:49;;;;;;;1.85;1.40;;;21.70;45.80;;;;;;5084038;28;44073;-60
2022/04/27 11:46:18;;;;;;;3.40;1.65;;;21.70;45.90;;;;;;5052688;28;44059;-60
2022/04/27 11:48:50;;;;;;;3.30;1.70;;;21.60;46.00;;;;;;5065946;28;43493;-60
2022/04/27 11:51:18;;;;;;;2.10;1.40;;;21.60;46.20;;;;;;4183099;27;10000532;-60
2022/04/27 11:53:48;;;;;;;2.95;1.60;;;21.60;46.20;;;;;;5108963;27;44167;-61
2022/04/27 11:56:17;;;;;;;3.53;1.98;;;21.60;46.00;;;;;;5101034;27;44102;-60
2022/04/27 11:58:46;;;;;;;5.47;1.63;;;21.50;46.00;;;;;;5091786;27;43933;-61
2022/04/27 12:01:23;;;;;;;3.03;1.63;;;21.50;46.00;;;;;;5088619;27;43506;-61
2022/04/27 12:03:51;;;;;;;3.17;1.52;;;21.50;46.10;;;;;;5094718;27;43636;-60
2022/04/27 12:06:24;;;;;;;2.85;1.67;;;21.50;46.10;;;;;;5098128;27;43795;-59
2022/04/27 12:08:52;;;;;;;2.80;1.30;;;21.50;46.10;;;;;;5097342;27;43457;-59
2022/04/27 12:11:23;;;;;;;2.72;1.50;;;21.40;46.10;;;;;;5093099;27;43488;-60
2022/04/27 12:13:55;;;;;;;2.75;1.55;;;21.40;46.10;;;;;;5090034;27;43683;-60
2022/04/27 12:16:29;;;;;;;3.67;1.65;;;21.40;46.10;;;;;;5097033;27;46134;-60
2022/04/27 12:18:59;;;;;;;2.40;1.50;;;21.40;46.20;;;;;;5085237;27;44081;-61
2022/04/27 12:21:28;;;;;;;2.83;1.80;;;21.40;46.30;;;;;;5095300;27;44038;-61
2022/04/27 12:24:00;;;;;;;3.20;1.42;;;21.30;46.30;;;;;;5092266;27;43598;-60
2022/04/27 12:26:39;;;;;;;3.08;1.48;;;21.30;46.30;;;;;;5092578;27;43671;-60
2022/04/27 12:29:07;;;;;;;2.70;1.40;;;21.30;46.30;;;;;;5087611;27;43551;-59
2022/04/27 12:31:37;;;;;;;2.88;1.70;;;21.30;46.30;;;;;;5094349;27;43459;-60
2022/04/27 12:37:29;;;;;;;3.90;1.40;;;21.30;46.30;;;;;;5098712;27;43615;-60
2022/04/27 12:39:40;;;;;;;2.55;1.40;;;21.20;46.20;;;;;;5087155;27;43538;-60
2022/04/27 12:42:09;;;;;;;2.65;1.40;;;21.20;46.30;;;;;;5097905;27;43471;-61
2022/04/27 12:44:42;;;;;;;2.65;1.48;;;21.20;46.40;;;;;;5096496;27;43525;-60
2022/04/27 12:47:11;;;;;;;2.88;1.63;;;21.20;46.40;;;;;;5087036;27;43803;-60
2022/04/27 12:49:44;;;;;;;3.38;1.60;;;21.20;46.40;;;;;;5098527;27;44118;-61
2022/04/27 12:52:30;;;;;;;2.75;1.50;;;21.20;46.40;;;;;;5098508;27;43409;-60
2022/04/27 12:55:08;;;;;;;1.90;1.40;;;21.20;46.40;;;;;;5091647;27;43518;-59
2022/04/27 12:57:44;;;;;;;2.95;1.40;;;21.20;46.40;;;;;;5089032;27;44061;-61
2022/04/27 13:00:12;;;;;;;2.47;1.48;;;21.10;46.40;;;;;;5101707;27;44053;-60
2022/04/27 13:02:40;;;;;;;2.40;1.40;;;21.10;46.40;;;;;;5093896;27;43571;-59
2022/04/27 13:05:08;;;;;;;3.17;1.50;;;21.10;46.40;;;;;;5089403;27;43609;-60
2022/04/27 13:07:36;;;;;;;3.42;1.80;;;21.10;47.10;;;;;;5087001;27;45041;-58
2022/04/27 13:12:51;;;;;;;4.75;1.50;;;21.10;46.60;;;;;;5102204;27;43380;-61
2022/04/27 13:15:18;;;;;;;3.90;1.70;;;21.10;46.50;;;;;;5089529;27;43613;-60
2022/04/27 13:17:46;;;;;;;3.42;1.42;;;21.10;46.40;;;;;;5092908;27;44035;-60
2022/04/27 13:20:13;;;;;;;5.25;2.35;;;21.20;46.40;;;;;;5100076;27;43701;-60
2022/04/27 13:22:41;;;;;;;3.17;1.90;;;21.20;46.40;;;;;;5095048;27;43438;-60
2022/04/27 13:25:09;;;;;;;3.28;1.55;;;21.20;46.40;;;;;;5093582;27;44040;-60
2022/04/27 13:27:36;;;;;;;2.58;1.58;;;21.10;46.30;;;;;;5101734;27;44134;-60
2022/04/27 13:30:08;;;;;;;2.25;1.45;;;21.20;46.30;;;;;;5095963;27;44053;-60
2022/04/27 13:32:37;;;;;;;2.92;1.50;;;21.10;46.30;;;;;;5093114;27;43461;-61
2022/04/27 13:35:05;;;;;;;3.65;1.60;;;21.10;46.30;;;;;;5091688;27;44013;-61