Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/18 00:00:23;;;;;;;4.90;1.30;;;;;;;15.56;30.13;101218.78;4965149;28;20174;-62
2022/04/18 00:02:50;;;;;;;2.33;1.15;;;;;;;15.53;30.33;101230.53;4963524;28;20054;-62
2022/04/18 00:05:17;;;;;;;2.55;1.10;;;;;;;15.51;30.13;101218.97;4959502;28;20055;-62
2022/04/18 00:07:45;;;;;;;3.05;1.23;;;;;;;15.32;30.56;101215.75;4943571;28;20051;-61
2022/04/18 00:10:13;;;;;;;2.42;1.10;;;;;;;15.49;30.46;101212.09;4976511;28;20525;-61
2022/04/18 00:12:40;;;;;;;1.95;0.90;;;;;;;15.71;30.04;101207.06;4976030;28;20111;-61
2022/04/18 00:15:07;;;;;;;1.98;1.02;;;;;;;15.46;30.27;101205.25;4975393;28;20059;-62
2022/04/18 00:17:34;;;;;;;2.80;1.13;;;;;;;15.63;30.29;101212.69;4976647;28;20457;-62
2022/04/18 00:20:02;;;;;;;2.67;1.20;;;;;;;15.41;30.46;101208.22;4954147;28;20055;-63
2022/04/18 00:22:30;;;;;;;4.10;1.20;;;;;;;15.45;30.38;101202.81;4976463;28;20054;-61
2022/04/18 00:24:57;;;;;;;3.20;1.33;;;;;;;15.46;30.49;101196.13;4930933;28;20062;-61
2022/04/18 00:27:24;;;;;;;3.05;1.50;;;;;;;15.45;30.59;101191.69;4962512;28;20150;-62
2022/04/18 00:29:52;;;;;;;3.13;1.65;;;;;;;15.33;30.64;101195.16;4943006;28;20493;-62
2022/04/18 00:32:19;;;;;;;2.92;1.30;;;;;;;15.35;30.63;101198.44;4961338;28;20402;-61
2022/04/18 00:34:46;;;;;;;2.50;1.10;;;;;;;15.45;30.54;101191.69;4955748;29;20047;-63
2022/04/18 00:37:18;;;;;;;3.55;1.50;;;;;;;15.40;30.59;101186.34;4976016;28;20050;-61
2022/04/18 00:39:45;;;;;;;3.13;1.00;;;;;;;15.57;30.20;101184.28;4976210;28;20046;-62
2022/04/18 00:42:13;;;;;;;2.55;1.30;;;;;;;15.47;30.34;101183.84;4955587;28;20051;-63
2022/04/18 00:44:40;;;;;;;3.60;1.35;;;;;;;15.42;30.33;101184.03;4975629;28;20051;-65
2022/04/18 00:47:07;;;;;;;3.83;1.38;;;;;;;15.55;30.35;101169.91;4948842;28;20089;-65
2022/04/18 00:49:35;;;;;;;4.70;1.35;;;;;;;15.41;30.42;101183.22;4958130;28;20491;-65
2022/04/18 00:52:05;;;;;;;2.95;1.20;;;;;;;15.09;30.73;101171.91;4973131;28;20372;-65
2022/04/18 00:54:33;;;;;;;2.58;1.20;;;;;;;15.05;30.68;101173.72;4976086;28;20074;-65
2022/04/18 00:57:02;;;;;;;3.95;1.13;;;;;;;15.10;30.64;101173.56;4958845;28;20061;-65
2022/04/18 00:59:33;;;;;;;2.70;1.15;;;;;;;15.17;30.53;101177.44;4957839;28;20077;-65
2022/04/18 01:02:00;;;;;;;3.67;1.10;;;;;;;14.94;30.64;101178.81;4978134;28;20058;-65
2022/04/18 01:04:28;;;;;;;1.83;1.00;;;;;;;14.96;30.40;101178.50;4958520;28;20055;-66
2022/04/18 01:06:55;;;;;;;3.30;1.30;;;;;;;15.12;30.32;101177.63;4980163;28;20046;-65
2022/04/18 01:09:23;;;;;;;4.85;1.10;;;;;;;15.05;30.43;101174.53;4976727;28;20053;-65
2022/04/18 01:11:50;;;;;;;3.70;1.30;;;;;;;14.97;30.34;101172.63;4979330;28;20092;-65
2022/04/18 01:14:38;;;;;;;4.45;1.05;;;;;;;14.89;30.76;101170.69;4935204;28;20071;-65
2022/04/18 01:17:17;;;;;;;3.83;1.20;;;;;;;15.00;30.45;101166.41;4967411;28;20063;-67
2022/04/18 01:20:05;;;;;;;3.10;1.20;;;;;;;14.75;30.40;101164.50;4951463;28;20051;-65
2022/04/18 01:22:59;;;;;;;5.50;1.23;;;;;;;14.88;30.24;101162.69;4950959;28;20051;-64
2022/04/18 01:31:38;;;;;;;2.50;1.10;;;;;;;14.81;30.68;101157.66;4922657;29;20055;-66
2022/04/18 01:34:07;;;;;;;2.60;1.13;;;;;;;14.59;31.18;101158.69;4972494;28;20367;-66
2022/04/18 01:36:34;;;;;;;3.58;1.45;;;;;;;14.64;31.17;101166.03;4961531;28;20378;-66
2022/04/18 01:39:06;;;;;;;2.63;1.17;;;;;;;14.57;31.13;101158.19;4965067;28;20050;-65
2022/04/18 01:41:33;;;;;;;2.35;0.98;;;;;;;14.53;31.42;101164.75;4959901;28;20133;-67
2022/04/18 01:44:01;;;;;;;2.85;1.20;;;;;;;14.59;31.19;101164.22;4946786;28;20054;-66
2022/04/18 01:46:29;;;;;;;3.15;1.20;;;;;;;14.68;31.09;101148.41;4961370;28;20055;-65
2022/04/18 01:48:57;;;;;;;2.65;1.40;;;;;;;14.71;31.25;101151.66;4950655;28;20404;-65
2022/04/18 01:51:24;;;;;;;3.33;1.58;;;;;;;14.66;31.50;101155.44;4970837;28;20063;-65
2022/04/18 01:53:57;;;;;;;2.72;1.10;;;;;;;14.46;31.59;101147.78;4977345;28;20050;-65
2022/04/18 01:56:24;;;;;;;4.28;1.20;;;;;;;14.67;31.73;101145.97;4977569;28;20058;-65
2022/04/18 01:58:52;;;;;;;2.05;1.00;;;;;;;14.98;30.95;101142.91;4946072;28;20497;-66
2022/04/18 02:01:19;;;;;;;2.92;1.20;;;;;;;14.65;31.21;101146.28;4956257;28;20102;-66
2022/04/18 02:03:47;;;;;;;2.72;0.95;;;;;;;14.44;31.45;101142.59;4961707;28;20062;-65
2022/04/18 02:06:15;;;;;;;3.13;1.40;;;;;;;14.36;31.70;101148.97;4977887;28;20057;-66
2022/04/18 02:08:42;;;;;;;2.08;1.10;;;;;;;14.45;31.74;101149.75;4961413;28;20055;-64
2022/04/18 02:11:10;;;;;;;2.28;1.13;;;;;;;14.49;31.85;101136.88;4976416;28;20058;-66
2022/04/18 02:13:38;;;;;;;2.45;1.40;;;;;;;14.57;31.59;101140.78;4970899;28;20070;-64
2022/04/18 02:16:08;;;;;;;;;;;;;;;14.50;31.90;101134.91;4946888;28;20047;-65
2022/04/18 02:18:39;;;;;;;3.35;1.35;;;;;;;14.56;31.72;101139.13;4966573;28;19929;-65
2022/04/18 02:21:11;;;;;;;2.95;1.42;;;;;;;14.36;32.02;101137.88;4970523;28;20073;-67
2022/04/18 02:23:39;;;;;;;3.15;1.35;;;;;;;14.40;32.04;101138.03;4961187;28;20057;-65
2022/04/18 02:26:07;;;;;;;3.40;1.50;;;;;;;14.33;32.06;101129.41;4975631;28;20034;-64
2022/04/18 02:28:36;;;;;;;3.28;1.30;;;;;;;14.29;32.19;101128.44;4972965;28;20050;-66
2022/04/18 02:31:09;;;;;;;2.83;1.30;;;;;;;14.31;32.14;101135.25;4956912;28;20066;-65
2022/04/18 02:33:36;;;;;;;4.22;1.40;;;;;;;14.42;32.14;101131.00;4957766;28;20128;-64
2022/04/18 02:36:04;;;;;;;2.88;1.27;;;;;;;14.23;32.18;101122.19;4959351;28;20078;-65
2022/04/18 02:38:31;;;;;;;3.95;1.30;;;;;;;14.21;32.41;101120.91;4942146;29;20051;-65
2022/04/18 02:40:59;;;;;;;4.00;1.30;;;;;;;14.23;32.30;101119.44;4974284;28;20516;-66
2022/04/18 02:43:27;;;;;;;4.97;1.60;;;;;;;14.03;32.63;101120.13;4967129;28;20050;-64
2022/04/18 02:46:00;;;;;;;3.92;1.50;;;;;;;13.91;33.11;101124.66;4962995;28;20073;-65
2022/04/18 02:48:44;;;;;;;2.80;1.20;;;;;;;13.67;33.06;101125.13;4959055;28;20051;-66
2022/04/18 02:51:15;;;;;;;3.15;1.30;;;;;;;13.91;33.08;101124.66;4960060;28;20050;-65
2022/04/18 02:53:44;;;;;;;3.65;1.45;;;;;;;13.91;33.33;101121.91;4955855;28;20058;-65
2022/04/18 02:56:11;;;;;;;3.97;1.40;;;;;;;14.04;33.29;101121.72;4972892;28;20062;-65
2022/04/18 02:58:45;;;;;;;6.57;1.42;;;;;;;14.05;33.26;101123.34;4976318;28;20062;-65
2022/04/18 03:01:12;;;;;;;3.05;1.27;;;;;;;14.12;32.91;101118.13;4974510;28;20641;-65
2022/04/18 03:03:40;;;;;;;2.55;1.30;;;;;;;14.02;32.78;101120.41;4976077;28;20054;-64
2022/04/18 03:06:07;;;;;;;6.30;1.50;;;;;;;13.75;33.51;101118.81;4977747;28;20055;-65
2022/04/18 03:08:35;;;;;;;6.28;1.30;;;;;;;13.84;33.53;101119.63;4976154;28;20055;-65
2022/04/18 03:11:04;;;;;;;2.92;1.42;;;;;;;14.01;34.02;101119.63;4967525;28;20509;-64
2022/04/18 03:13:35;;;;;;;4.07;1.63;;;;;;;13.37;34.53;101128.84;4956835;28;20047;-65
2022/04/18 03:16:07;;;;;;;3.70;1.55;;;;;;;13.73;34.07;101114.72;4960224;28;20055;-64
2022/04/18 03:18:35;;;;;;;3.08;1.40;;;;;;;13.64;34.47;101116.66;4950040;28;20061;-65
2022/04/18 03:21:03;;;;;;;2.35;1.20;;;;;;;13.59;34.36;101117.63;4985088;28;20061;-64
2022/04/18 03:23:32;;;;;;;3.05;1.33;;;;;;;13.66;34.40;101117.16;4964076;28;20378;-64
2022/04/18 03:26:11;;;;;;;4.63;1.85;;;;;;;13.64;34.54;101117.47;4982874;28;20051;-66
2022/04/18 03:28:59;;;;;;;4.70;1.65;;;;;;;14.00;33.88;101108.88;4976722;28;20058;-64
2022/04/18 03:31:27;;;;;;;6.10;1.50;;;;;;;13.59;34.51;101117.63;4961304;28;20094;-62
2022/04/18 03:33:54;;;;;;;3.35;1.58;;;;;;;13.70;34.32;101109.84;4959979;28;20042;-63
2022/04/18 03:41:55;;;;;;;3.20;1.50;;;;;;;13.53;34.50;101108.69;4975696;28;20065;-66
2022/04/18 03:44:23;;;;;;;2.80;1.20;;;;;;;13.77;34.05;101104.63;4975933;28;20537;-64
2022/04/18 03:46:50;;;;;;;3.55;1.67;;;;;;;13.57;34.58;101112.44;4945201;28;20078;-62
2022/04/18 03:49:19;;;;;;;3.15;1.60;;;;;;;13.65;34.46;101098.94;4965180;28;20073;-62
2022/04/18 03:51:49;;;;;;;4.57;1.40;;;;;;;13.83;34.37;101101.38;4957338;28;20074;-62
2022/04/18 03:54:16;;;;;;;4.05;1.88;;;;;;;13.68;34.23;101096.31;4964813;28;20065;-62
2022/04/18 03:56:44;;;;;;;5.75;1.48;;;;;;;13.61;34.29;101096.00;4959409;28;20050;-63
2022/04/18 03:59:20;;;;;;;4.18;1.60;;;;;;;13.68;34.53;101106.56;4972728;28;20441;-63
2022/04/18 04:01:57;;;;;;;2.78;1.20;;;;;;;13.67;34.33;101100.22;4939298;29;20160;-63
2022/04/18 04:04:27;;;;;;;4.90;1.70;;;;;;;13.58;34.54;101108.50;4968219;28;20062;-63
2022/04/18 04:06:59;;;;;;;3.10;1.50;;;;;;;13.56;34.47;101105.25;4973997;28;20386;-61
2022/04/18 04:09:26;;;;;;;4.63;1.70;;;;;;;13.85;34.00;101089.97;4947683;28;20250;-63
2022/04/18 04:11:53;;;;;;;4.47;1.50;;;;;;;13.68;34.20;101093.56;4975456;28;20050;-62
2022/04/18 04:14:22;;;;;;;4.93;1.67;;;;;;;13.46;34.51;101097.25;4974922;28;20070;-63
2022/04/18 04:16:50;;;;;;;3.72;1.65;;;;;;;13.42;34.85;101098.25;4964946;28;20051;-63
2022/04/18 04:19:18;;;;;;;3.30;1.40;;;;;;;13.54;34.46;101096.47;4959406;28;20047;-65
2022/04/18 04:21:46;;;;;;;6.60;1.40;;;;;;;13.44;34.54;101098.75;4984665;28;20051;-63
2022/04/18 04:24:13;;;;;;;5.45;1.60;;;;;;;13.47;34.80;101098.91;4958930;28;20062;-64
2022/04/18 04:26:44;;;;;;;6.22;1.52;;;;;;;13.35;35.08;101100.69;4972484;28;20367;-63
2022/04/18 04:29:18;;;;;;;4.07;1.50;;;;;;;13.49;34.91;101107.69;4939641;29;20059;-65
2022/04/18 04:31:58;;;;;;;4.95;1.50;;;;;;;13.45;34.86;101108.66;4961580;28;20065;-65
2022/04/18 04:34:28;;;;;;;3.90;1.58;;;;;;;13.44;34.99;101099.53;4974809;28;20051;-66
2022/04/18 04:37:14;;;;;;;5.13;1.80;;;;;;;13.60;34.62;101099.09;4975315;28;20059;-65
2022/04/18 04:39:45;;;;;;;4.30;1.75;;;;;;;13.63;34.85;101098.44;4956559;28;20055;-65
2022/04/18 04:42:12;;;;;;;5.80;1.58;;;;;;;13.35;35.32;101109.78;4953119;28;20162;-66
2022/04/18 04:44:42;;;;;;;4.78;1.98;;;;;;;12.93;35.88;101115.97;4950268;28;20059;-64
2022/04/18 04:47:12;;;;;;;5.75;2.00;;;;;;;12.89;36.21;101106.69;4955358;28;20058;-65
2022/04/18 04:49:40;;;;;;;4.50;1.60;;;;;;;13.19;36.03;101114.16;4968552;28;20058;-65
2022/04/18 04:52:14;;;;;;;5.65;1.80;;;;;;;13.38;35.40;101111.91;4963339;28;20418;-66
2022/04/18 04:54:44;;;;;;;5.10;2.00;;;;;;;13.10;35.61;101101.41;4972767;28;20055;-66
2022/04/18 04:57:16;;;;;;;3.33;1.63;;;;;;;13.22;35.30;101107.97;4965026;28;20047;-65
2022/04/18 05:00:13;;;;;;;2.60;1.60;;;;;;;12.76;36.22;101104.03;4948998;28;20066;-67
2022/04/18 05:03:00;;;;;;;6.25;1.60;;;;;;;12.79;36.08;101106.16;4983974;28;20050;-65
2022/04/18 05:05:27;;;;;;;5.57;1.70;;;;;;;12.73;35.89;101096.34;4951264;28;20051;-66
2022/04/18 05:07:56;;;;;;;3.90;1.40;;;;;;;12.96;35.83;101103.44;4969524;28;20634;-65
2022/04/18 05:10:27;;;;;;;3.78;1.80;;;;;;;13.01;35.95;101111.59;4957102;28;20065;-66
2022/04/18 05:12:54;;;;;;;4.18;1.75;;;;;;;12.98;35.82;101106.72;4969498;28;20584;-65
2022/04/18 05:15:22;;;;;;;4.72;1.65;;;;;;;13.13;35.96;101109.88;4957916;28;20065;-66
2022/04/18 05:18:18;;;;;;;6.38;2.03;;;;;;;12.72;36.15;101116.84;4938764;29;20379;-66
2022/04/18 05:20:46;;;;;;;5.05;1.92;;;;;;;12.61;36.67;101118.25;4957962;28;20059;-66
2022/04/18 05:23:20;;;;;;;5.82;1.83;;;;;;;12.76;36.46;101115.88;4973808;28;20055;-65
2022/04/18 05:25:49;;;;;;;4.65;1.85;;;;;;;12.65;36.97;101110.97;4946819;28;20483;-65
2022/04/18 05:28:17;;;;;;;4.72;2.10;;;;;;;12.86;36.70;101114.81;4950969;28;20050;-62
2022/04/18 05:30:49;;;;;;;6.45;1.88;;;;;;;12.64;36.77;101120.41;4957735;28;20070;-61
2022/04/18 05:33:17;;;;;;;5.20;2.13;;;;;;;12.84;36.42;101117.06;4950878;28;20054;-63
2022/04/18 05:36:06;;;;;;;3.92;1.80;;;;;;;13.00;36.87;101121.03;4973643;28;20047;-64
2022/04/18 05:38:35;;;;;;;5.43;1.90;;;;;;;12.92;36.43;101125.38;4958891;28;20067;-61
2022/04/18 05:41:10;;;;;;;5.10;1.70;;;;;;;12.90;36.74;101135.94;4951149;28;20520;-67
2022/04/18 05:43:39;;;;;;;5.45;1.90;;;;;;;12.64;36.84;101132.25;4968639;28;20066;-62
2022/04/18 05:46:08;;;;;;;7.03;2.13;;;;;;;12.91;36.31;101132.06;4946923;29;20055;-63
2022/04/18 05:48:35;;;;;;;4.07;1.70;;;;;;;13.07;35.90;101140.78;4938732;29;20055;-63
2022/04/18 05:51:03;;;;;;;6.47;1.90;;;;;;;12.89;36.17;101141.78;4960545;28;20375;-62
2022/04/18 05:53:30;;;;;;;5.85;2.10;;;;;;;13.07;36.36;101146.31;4939639;29;20530;-62
2022/04/18 05:56:04;;;;;;;5.72;2.40;;;;;;;13.37;35.78;101139.91;4956001;28;20150;-61
2022/04/18 05:58:54;;;;;;;6.38;2.38;;;;;;;13.25;36.81;101143.28;4922686;29;20070;-62
2022/04/18 06:01:42;;;;;;;8.35;2.30;;;;;;;13.21;37.21;101147.00;4930921;28;20059;-63
2022/04/18 06:04:20;;;;;;;5.15;2.10;;;;;;;13.05;39.01;101160.47;4952379;29;20055;-61
2022/04/18 06:06:59;;;;;;;7.85;2.42;;;;;;;13.06;39.35;101153.78;4952433;28;20464;-62
2022/04/18 06:09:26;;;;;;;4.93;2.00;;;;;;;12.93;39.87;101151.09;4938245;29;20167;-62
2022/04/18 06:11:53;;;;;;;6.65;2.20;;;;;;;12.88;40.78;101159.53;4945278;28;20043;-62
2022/04/18 06:14:25;;;;;;;5.70;2.17;;;;;;;12.60;42.69;101158.91;4957979;28;20066;-62
2022/04/18 06:16:53;;;;;;;7.00;2.60;;;;;;;12.45;43.44;101157.34;4941858;29;20056;-62
2022/04/18 06:19:22;;;;;;;5.88;2.60;;;;;;;12.51;43.48;101160.78;4927034;29;20051;-62
2022/04/18 06:21:50;;;;;;;5.32;2.20;;;;;;;12.76;43.44;101159.31;4941391;29;20078;-66
2022/04/18 06:24:19;;;;;;;7.13;2.33;;;;;;;12.69;43.85;101164.47;4963675;28;20070;-66
2022/04/18 06:27:00;;;;;;;6.75;2.45;;;;;;;12.68;43.81;101166.41;4951275;29;20051;-64
2022/04/18 06:29:30;;;;;;;;;;;;;;;12.72;43.62;101155.53;4941901;29;20055;-66
2022/04/18 06:31:57;;;;;;;7.50;2.78;;;;;;;12.71;43.64;101154.72;4964873;28;19929;-65
2022/04/18 06:34:25;;;;;;;6.85;2.97;;;;;;;12.74;43.34;101154.09;4960532;28;20054;-64
2022/04/18 06:36:55;;;;;;;6.97;3.10;;;;;;;12.62;43.61;101162.16;4946836;29;20128;-64
2022/04/18 06:39:38;;;;;;;8.68;3.15;;;;;;;12.44;43.99;101165.94;4940162;28;20066;-65
2022/04/18 06:42:15;;;;;;;6.00;2.97;;;;;;;12.55;43.58;101164.56;4941947;29;20047;-65
2022/04/18 06:44:53;;;;;;;8.20;3.03;;;;;;;12.74;43.35;101158.81;4948411;28;20059;-65
2022/04/18 06:47:20;;;;;;;5.35;2.90;;;;;;;12.56;42.99;101163.41;4973583;28;20046;-66
2022/04/18 06:50:08;;;;;;;7.38;3.03;;;;;;;12.54;43.46;101157.38;4974412;28;20405;-65
2022/04/18 06:52:58;;;;;;;6.10;3.38;;;;;;;12.68;42.38;101158.13;4936577;28;20086;-67
2022/04/18 06:58:40;;;;;;;5.78;3.00;;;;;;;13.09;41.07;101150.38;4964366;28;20054;-65
2022/04/18 07:01:08;;;;;;;7.28;2.78;;;;;;;13.24;40.16;101155.50;4960390;28;20062;-65
2022/04/18 07:03:36;;;;;;;5.80;2.75;;;;;;;13.34;39.61;101152.41;4960197;28;20051;-65
2022/04/18 07:06:03;;;;;;;6.20;2.53;;;;;;;13.29;38.90;101148.97;4960450;28;20055;-66
2022/04/18 07:08:31;;;;;;;4.97;2.58;;;;;;;13.57;38.84;101150.34;4974612;28;20069;-64
2022/04/18 07:11:13;;;;;;;28.38;3.30;;;;;;;13.57;38.41;101150.34;4960767;28;20043;-67
2022/04/18 07:13:42;;;;;;;5.10;3.00;;;;;;;13.21;38.40;101153.38;4952863;29;20058;-65
2022/04/18 07:16:09;;;;;;;5.28;2.78;;;;;;;13.23;38.59;101148.31;4964172;28;20055;-65
2022/04/18 07:18:36;;;;;;;5.28;2.80;;;;;;;13.28;38.15;101141.84;4951458;28;20058;-65
2022/04/18 07:21:09;;;;;;;8.63;2.67;;;;;;;13.25;38.22;101145.25;4954683;28;20072;-64
2022/04/18 07:23:40;;;;;;;5.15;2.63;;;;;;;13.45;37.90;101148.22;4959648;28;20413;-65
2022/04/18 07:26:07;;;;;;;7.72;2.47;;;;;;;13.44;37.62;101148.56;4939476;28;20050;-65
2022/04/18 07:28:38;;;;;;;8.70;2.58;;;;;;;13.73;37.43;101156.25;4974402;28;20058;-65
2022/04/18 07:31:09;;;;;;;8.80;2.70;;;;;;;13.77;36.26;101155.28;4976063;28;20094;-63
2022/04/18 07:33:37;;;;;;;5.53;2.88;;;;;;;13.84;36.08;101157.56;4957773;28;20101;-63
2022/04/18 07:36:08;;;;;;;5.13;2.63;;;;;;;13.93;35.89;101139.81;4977422;28;20043;-62
2022/04/18 07:38:48;;;;;;;8.07;2.42;;;;;;;13.93;35.71;101141.78;4926002;28;20058;-62
2022/04/18 07:41:20;;;;;;;6.82;2.92;;;;;;;13.98;35.62;101138.84;4956183;28;20495;-62
2022/04/18 07:43:48;;;;;;;7.70;2.90;;;;;;;14.00;35.58;101151.22;4937396;28;20051;-62
2022/04/18 07:46:16;;;;;;;8.20;3.03;;;;;;;14.17;35.27;101153.19;4890039;29;20052;-62
2022/04/18 07:48:46;;;;;;;7.45;3.17;;;;;;;14.21;35.54;101143.09;4937004;29;20063;-61
2022/04/18 07:51:32;;;;;;;5.75;2.92;;;;;;;14.50;35.46;101151.53;4955262;29;20051;-62
2022/04/18 07:54:00;;;;;;;10.77;3.65;;;;;;;14.37;35.65;101152.53;4949785;28;20071;-62
2022/04/18 07:56:28;;;;;;;7.30;2.83;;;;;;;14.30;35.42;101154.97;4935200;29;20051;-62
2022/04/18 07:58:55;;;;;;;5.43;2.50;;;;;;;14.55;34.75;101146.66;4944285;28;20422;-62
2022/04/18 08:01:33;;;;;;;6.35;2.17;;;;;;;14.75;35.34;101147.88;4923466;29;20055;-63
2022/04/18 08:04:01;;;;;;;7.00;2.30;;;;;;;15.28;36.20;101142.63;4951740;28;20143;-63
2022/04/18 08:06:31;;;;;;;4.30;2.40;;;;;;;15.29;34.83;101154.53;4967867;28;20058;-62
2022/04/18 08:09:12;;;;;;;10.75;3.65;;;;;;;15.19;37.48;101155.72;4925207;29;20497;-64
2022/04/18 08:11:40;;;;;;;8.55;4.10;;;;;;;15.48;37.42;101150.19;4951645;29;20058;-64
2022/04/18 08:14:08;;;;;;;6.68;3.63;;;;;;;15.24;37.25;101161.06;4943379;29;20056;-64
2022/04/18 08:16:56;;;;;;;8.75;4.00;;;;;;;15.41;37.65;101152.69;4939744;28;20063;-64
2022/04/18 08:19:33;;;;;;;8.23;3.90;;;;;;;15.65;36.59;101152.06;4929358;29;20057;-64
2022/04/18 08:22:00;;;;;;;12.20;3.50;;;;;;;15.54;37.83;101151.66;4955959;28;20428;-64
2022/04/18 08:24:29;;;;;;;10.77;3.63;;;;;;;15.68;36.44;101148.63;4936456;29;20126;-65
2022/04/18 08:27:32;;;;;;;7.57;3.70;;;;;;;14.99;36.57;101142.59;4955171;28;20050;-64
2022/04/18 08:30:11;;;;;;;6.75;3.75;;;;;;;14.47;37.65;101153.00;4924804;29;20451;-65
2022/04/18 08:32:50;;;;;;;8.45;3.55;;;;;;;14.35;37.56;101157.56;4955014;28;20513;-63
2022/04/18 08:35:18;;;;;;;10.50;4.30;;;;;;;14.21;38.56;101152.19;4949448;28;20502;-64
2022/04/18 08:37:46;;;;;;;8.80;4.03;;;;;;;14.65;37.67;101146.28;4938539;29;21006;-64
2022/04/18 08:40:22;;;;;;;10.13;4.80;;;;;;;14.77;38.03;101147.56;4944373;28;20059;-64
2022/04/18 08:42:58;;;;;;;;;;;;;;;14.84;37.67;101145.91;4934679;28;20074;-65
2022/04/18 08:45:26;;;;;;;8.20;4.25;;;;;;;15.33;37.77;101147.16;4917673;28;19934;-64
2022/04/18 08:53:29;;;;;;;12.82;5.10;;;;;;;15.16;39.07;101142.50;4943304;28;20051;-65
2022/04/18 08:55:59;;;;;;;10.73;5.20;;;;;;;15.61;37.69;101143.59;4950732;28;20560;-65
2022/04/18 08:58:31;;;;;;;12.93;5.47;;;;;;;15.04;37.80;101145.19;4968171;28;20066;-64
2022/04/18 09:01:00;;;;;;;7.03;4.35;;;;;;;15.61;37.41;101142.78;4937509;28;20277;-65
2022/04/18 09:03:52;;;;;;;13.05;4.82;;;;;;;15.29;36.34;101146.22;4973058;28;20042;-62
2022/04/18 09:06:25;;;;;;;9.30;4.25;;;;;;;14.74;35.97;101145.44;4942771;28;20456;-62
2022/04/18 09:09:25;;;;;;;9.60;5.03;;;;;;;14.54;37.80;101146.94;4961580;28;20058;-63
2022/04/18 09:11:54;;;;;;;12.15;5.10;;;;;;;14.89;37.35;101153.25;4944888;28;20054;-63
2022/04/18 09:14:27;;;;;;;9.05;5.00;;;;;;;14.59;37.98;101155.91;4965594;28;20043;-62
2022/04/18 09:16:54;;;;;;;8.43;5.00;;;;;;;15.05;37.70;101146.81;4967242;28;20066;-62
2022/04/18 09:19:44;;;;;;;9.90;4.90;;;;;;;15.11;37.94;101145.47;4966189;28;20063;-63
2022/04/18 09:22:14;;;;;;;9.45;6.22;;;;;;;15.33;37.43;101144.38;4952108;28;20055;-62
2022/04/18 09:24:47;;;;;;;9.93;5.22;;;;;;;15.58;36.80;101155.38;4950429;28;20058;-66
2022/04/18 09:27:18;;;;;;;12.27;5.32;;;;;;;15.42;36.54;101142.41;4951763;28;20047;-65
2022/04/18 09:29:50;;;;;;;11.82;5.22;;;;;;;14.97;36.79;101147.66;4959744;28;20051;-65
2022/04/18 09:32:23;;;;;;;9.13;4.75;;;;;;;15.15;36.77;101140.88;4929120;28;20358;-65
2022/04/18 09:35:13;;;;;;;10.43;4.65;;;;;;;15.62;35.75;101139.66;4967488;28;20061;-64
2022/04/18 09:37:51;;;;;;;9.20;4.60;;;;;;;15.66;35.46;101135.06;4955623;28;20058;-64
2022/04/18 09:40:33;;;;;;;9.38;4.90;;;;;;;15.20;35.92;101135.13;4957910;28;20448;-65
2022/04/18 09:43:02;;;;;;;8.70;4.47;;;;;;;15.58;35.51;101140.69;4962133;28;20058;-65
2022/04/18 09:45:32;;;;;;;10.65;4.55;;;;;;;15.54;35.58;101137.75;4941642;28;20062;-64
2022/04/18 09:48:03;;;;;;;8.77;4.10;;;;;;;15.87;35.28;101131.47;4972396;28;20054;-66
2022/04/18 09:53:22;;;;;;;;;;;;;;;15.63;34.01;101124.63;4946457;28;20062;-65
2022/04/18 09:55:51;;;;;;;12.27;4.28;;;;;;;15.23;34.87;101125.34;4973510;28;19926;-67
2022/04/18 09:58:19;;;;;;;6.90;4.30;;;;;;;15.19;35.28;101121.59;4970911;28;20054;-67
2022/04/18 10:01:07;;;;;;;8.45;4.57;;;;;;;15.45;35.02;101127.84;4955915;28;20074;-65
2022/04/18 10:03:35;;;;;;;11.30;4.55;;;;;;;15.69;35.10;101122.47;4949723;28;20062;-65
2022/04/18 10:06:04;;;;;;;8.80;4.70;;;;;;;16.00;34.50;101125.66;4974503;28;20046;-67
2022/04/18 10:08:32;;;;;;;6.90;4.15;;;;;;;16.50;33.99;101120.78;4955546;28;20047;-67
2022/04/18 10:11:00;;;;;;;7.20;3.78;;;;;;;16.84;32.95;101111.25;4973358;28;20063;-66
2022/04/18 10:13:29;;;;;;;8.13;4.45;;;;;;;16.53;33.24;101116.50;4974299;28;20062;-64
2022/04/18 10:16:00;;;;;;;7.45;4.03;;;;;;;15.70;34.75;101115.75;4953531;28;20597;-67
2022/04/18 10:18:28;;;;;;;8.77;4.45;;;;;;;15.58;34.98;101119.28;4973519;28;20046;-68
2022/04/18 10:20:55;;;;;;;9.20;4.88;;;;;;;15.73;34.54;101115.91;4975243;28;20057;-65
2022/04/18 10:24:09;;;;;;;8.30;4.50;;;;;;;15.98;33.84;101105.75;4973097;28;20061;-66
2022/04/18 10:26:47;;;;;;;8.48;4.20;;;;;;;16.21;33.75;101104.22;4908214;29;20430;-66
2022/04/18 10:29:21;;;;;;;7.43;4.10;;;;;;;16.63;33.67;101116.88;4969423;28;20051;-65
2022/04/18 10:32:00;;;;;;;12.48;4.38;;;;;;;16.58;33.08;101114.31;4956128;28;20059;-64
2022/04/18 10:34:31;;;;;;;7.75;4.50;;;;;;;16.93;32.13;101105.59;4976760;28;20497;-63
2022/04/18 10:37:03;;;;;;;7.88;4.03;;;;;;;16.99;31.62;101104.19;4958185;28;20054;-64
2022/04/18 10:39:35;;;;;;;7.50;4.63;;;;;;;17.13;31.53;101102.69;4977280;28;20514;-63
2022/04/18 10:42:21;;;;;;;6.68;4.20;;;;;;;17.38;31.73;101100.72;4955648;28;20470;-64
2022/04/18 10:45:11;;;;;;;7.93;4.10;;;;;;;17.70;31.48;101094.16;4957293;28;20062;-65
2022/04/18 10:47:57;;;;;;;;;;;;;;;17.04;31.70;101093.63;4970968;28;20050;-63
2022/04/18 10:50:27;;;;;;;10.43;4.57;;;;;;;16.96;31.84;101097.34;4975689;28;19922;-63
2022/04/18 10:53:20;;;;;;;7.82;4.55;;;;;;;17.37;31.36;101087.94;4976014;28;20057;-64
2022/04/18 10:55:50;;;;;;;8.93;5.63;;;;;;;17.61;30.91;101087.91;4973409;28;20047;-65
2022/04/18 10:58:21;;;;;;;;;;;;;;;17.63;30.78;101075.28;4971722;28;20057;-66
2022/04/18 11:00:54;;;;;;;7.75;4.53;;;;;;;17.98;30.69;101078.28;4974629;28;19929;-64
2022/04/18 11:03:51;;;;;;;7.50;4.55;;;;;;;17.99;30.75;101080.72;4942721;28;20849;-62
2022/04/18 11:06:21;;;;;;;4.93;3.10;;;;;;;17.69;29.31;101084.19;4974830;28;20081;-63
2022/04/18 11:09:20;;;;;;;6.43;3.55;;;;;;;17.86;28.37;101078.34;4970248;28;20046;-64
2022/04/18 11:11:53;;;;;;;13.65;4.30;;;;;;;17.38;30.04;101081.22;4959493;28;20516;-65
2022/04/18 11:14:23;;;;;;;7.35;4.35;;;;;;;17.15;30.34;101077.28;4973494;28;20051;-68
2022/04/18 11:17:01;;;;;;;8.25;3.65;;;;;;;17.31;30.29;101078.22;4955404;28;20055;-63
2022/04/18 11:19:29;;;;;;;7.95;3.67;;;;;;;17.67;30.25;101075.38;4972173;28;20057;-63
2022/04/18 11:21:58;;;;;;;8.90;4.43;;;;;;;17.81;30.00;101078.59;4971890;28;20370;-63
2022/04/18 11:24:54;;;;;;;8.73;4.10;;;;;;;18.09;29.14;101067.44;4973632;28;20395;-63
2022/04/18 11:27:27;;;;;;;10.45;4.28;;;;;;;17.66;30.21;101074.56;4975261;28;20053;-63
2022/04/18 11:29:57;;;;;;;10.98;4.75;;;;;;;17.33;31.03;101073.09;4975933;28;20043;-64
2022/04/18 11:32:27;;;;;;;8.45;4.10;;;;;;;17.78;30.62;101071.75;4942015;28;20101;-64
2022/04/18 11:34:57;;;;;;;5.88;3.67;;;;;;;17.63;30.80;101063.31;4975123;28;20051;-64
2022/04/18 11:37:24;;;;;;;;;;;;;;;17.96;30.36;101050.78;4971710;28;20061;-62
2022/04/18 11:39:54;;;;;;;13.90;3.70;;;;;;;18.34;28.93;101057.81;4974643;28;20014;-62
2022/04/18 11:42:23;;;;;;;7.45;3.10;;;;;;;18.11;27.64;101056.75;4976801;28;20664;-63
2022/04/18 11:44:52;;;;;;;9.60;3.70;;;;;;;18.13;28.00;101054.44;4984766;28;20050;-63
2022/04/18 11:47:27;;;;;;;8.65;3.30;;;;;;;18.35;27.96;101045.47;4971171;28;20051;-64
2022/04/18 11:49:55;;;;;;;;;;;;;;;18.40;27.88;101042.41;4958006;28;20045;-63
2022/04/18 11:52:24;;;;;;;6.63;2.85;;;;;;;18.53;27.82;101039.22;4975219;28;19922;-66
2022/04/18 11:55:18;;;;;;;6.07;3.03;;;;;;;19.04;27.59;101035.34;4974895;28;20046;-63
2022/04/18 11:57:47;;;;;;;6.90;2.80;;;;;;;18.85;26.87;101028.88;4968136;28;20071;-63
2022/04/18 12:08:44;;;;;;;5.15;2.50;;;;;;;19.31;25.48;101030.00;4960422;28;20063;-63
2022/04/18 12:11:12;;;;;;;9.30;3.20;;;;;;;19.00;25.38;101028.84;4957524;28;20047;-64
2022/04/18 12:13:42;;;;;;;10.98;2.38;;;;;;;18.91;25.55;101031.06;4975117;28;20050;-64
2022/04/18 12:16:11;;;;;;;7.80;2.60;;;;;;;18.97;25.18;101035.16;4970604;28;20051;-63
2022/04/18 12:18:39;;;;;;;6.07;2.83;;;;;;;18.86;25.65;101028.50;4973449;28;20054;-64
2022/04/18 12:21:06;;;;;;;4.85;2.60;;;;;;;19.02;25.42;101025.72;4972918;28;20077;-64