Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/12 00:00:58;;;;;;;0.80;0.80;;;;;;;4.70;72.05;91820.34;5018718;28;20037;-96
2024/03/12 00:03:42;;;;;;;0.70;0.70;;;;;;;4.72;68.36;91810.47;5020353;28;20041;-96
2024/03/12 00:06:30;;;;;;;0.80;0.80;;;;;;;4.79;67.94;91810.19;5034911;28;20560;-96
2024/03/12 00:09:15;;;;;;;0.80;0.80;;;;;;;4.72;68.30;91794.91;5033635;28;20041;-96
2024/03/12 00:12:17;;;;;;;1.02;0.95;;;;;;;4.79;68.05;91810.97;5013803;28;20048;-96
2024/03/12 00:15:05;;;;;;;0.60;0.60;;;;;;;5.03;67.11;91831.09;5021339;28;20065;-96
2024/03/12 00:21:12;;;;;;;1.17;1.00;;;;;;;5.01;62.73;91815.00;5030053;28;20144;-96
2024/03/12 00:23:45;;;;;;;0.80;0.80;;;;;;;5.16;64.11;91835.69;5010376;28;20045;-94
2024/03/12 00:26:44;;;;;;;;;;;;;;;;;;;;;
2024/03/12 00:29:21;;;;;;;0.70;0.70;;;;;;;5.33;65.21;91860.50;5014972;28;20477;-96
2024/03/12 00:32:03;;;;;;;0.85;0.75;;;;;;;5.29;65.95;91860.28;5031561;28;20053;-95
2024/03/12 00:34:36;;;;;;;1.77;0.80;;;;;;;4.97;67.06;91825.13;4999647;28;20049;-96
2024/03/12 00:41:23;;;;;;;0.90;0.90;;;;;;;4.96;66.61;91835.78;4992522;28;20042;-95
2024/03/12 00:44:06;;;;;;;0.73;0.73;;;;;;;4.96;66.26;91835.78;5024422;28;20497;-96
2024/03/12 00:46:57;;;;;;;1.00;0.80;;;;;;;5.10;66.14;91865.28;5026307;28;20045;-96
2024/03/12 00:49:38;;;;;;;1.25;0.90;;;;;;;5.20;68.87;91882.63;5000979;28;20029;-95
2024/03/12 00:52:22;;;;;;;;;;;;;;;;;;;;;
2024/03/12 00:55:30;;;;;;;1.42;0.90;;;;;;;5.24;65.90;91880.28;5031857;28;20022;-95
2024/03/12 00:58:23;;;;;;;0.82;0.75;;;;;;;4.96;66.32;91840.97;5034358;28;20034;-95
2024/03/12 01:00:54;;;;;;;;;;;;;;;5.16;67.54;91884.22;5041868;28;20093;-95
2024/03/12 01:03:34;;;;;;;0.70;0.70;;;;;;;5.11;68.32;91882.44;5017238;28;19920;-96
2024/03/12 01:06:25;;;;;;;1.00;0.90;;;;;;;4.89;68.33;91853.47;5020562;28;20084;-96
2024/03/12 01:09:03;;;;;;;1.15;0.90;;;;;;;4.95;67.69;91868.75;5003229;28;20044;-94
2024/03/12 01:12:13;;;;;;;;;;;;;;;;;;;;;
2024/03/12 01:14:57;;;;;;;0.80;0.80;;;;;;;4.80;67.95;91848.81;5019902;28;20515;-96
2024/03/12 01:17:46;;;;;;;0.88;0.88;;;;;;;4.94;67.41;91859.41;5051094;28;20060;-96
2024/03/12 01:21:02;;;;;;;;;;;;;;;;;;;;;
2024/03/12 01:23:45;;;;;;;0.80;0.80;;;;;;;4.95;66.48;91848.00;5033229;28;20318;-96
2024/03/12 01:26:51;;;;;;;;;;;;;;;;;;;;;
2024/03/12 01:29:43;;;;;;;;;;;;;;;;;;;;;
2024/03/12 01:32:15;;;;;;;0.80;0.80;;;;;;;4.87;68.61;91837.41;5122195;22;20058;-94
2024/03/12 01:34:54;;;;;;;1.33;0.93;;;;;;;4.96;66.90;91846.16;5000178;28;20335;-95
2024/03/12 01:37:53;;;;;;;;;;;;;;;;;;;;;
2024/03/12 01:40:37;;;;;;;1.55;0.98;;;;;;;5.24;67.79;91882.88;4992101;28;20255;-95
2024/03/12 01:43:20;;;;;;;0.80;0.73;;;;;;;4.94;67.71;91840.47;4981054;28;20057;-95
2024/03/12 01:46:04;;;;;;;0.70;0.70;;;;;;;5.13;67.19;91877.72;4997056;28;20130;-95
2024/03/12 01:48:49;;;;;;;0.80;0.80;;;;;;;5.05;67.53;91849.00;4986265;28;20045;-95
2024/03/12 01:51:30;;;;;;;;;;;;;;;;;;;;;
2024/03/12 01:54:14;;;;;;;0.75;0.75;;;;;;;5.08;68.42;91875.16;4998939;28;20473;-94
2024/03/12 01:56:52;;;;;;;;;;;;;;;;;;;;;
2024/03/12 01:59:35;;;;;;;1.13;1.00;;;;;;;4.95;67.92;91842.81;4981857;28;20089;-94
2024/03/12 02:02:34;;;;;;;0.80;0.77;;;;;;;5.16;64.75;91846.06;4974898;28;20049;-96
2024/03/12 02:05:03;;;;;;;0.90;0.90;;;;;;;5.19;65.66;91837.72;4971495;28;20475;-95
2024/03/12 02:07:56;;;;;;;1.10;1.00;;;;;;;5.22;66.46;91844.19;4987279;28;20485;-94
2024/03/12 02:10:28;;;;;;;0.77;0.77;;;;;;;5.37;64.13;91846.72;4986610;28;20518;-96
2024/03/12 02:13:45;;;;;;;0.93;0.90;;;;;;;5.36;65.96;91850.38;4975446;28;20150;-96
2024/03/12 02:16:43;;;;;;;1.30;0.93;;;;;;;5.47;65.53;91871.06;4965390;28;20343;-94
2024/03/12 02:19:44;;;;;;;;;;;;;;;;;;;;;
2024/03/12 02:22:39;;;;;;;0.88;0.80;;;;;;;5.33;65.72;91863.88;4990818;28;20121;-95
2024/03/12 02:25:14;;;;;;;0.90;0.90;;;;;;;5.20;65.37;91847.09;4984565;28;20053;-96
2024/03/12 02:28:02;;;;;;;0.70;0.70;;;;;;;5.18;66.52;91848.41;4977466;28;20034;-95
2024/03/12 02:30:53;;;;;;;0.70;0.70;;;;;;;5.14;67.26;91853.34;4962150;28;20117;-96
2024/03/12 02:33:42;;;;;;;;;;;;;;;;;;;;;
2024/03/12 02:36:24;;;;;;;0.85;0.80;;;;;;;5.09;67.56;91855.16;4970386;28;20042;-96
2024/03/12 02:39:20;;;;;;;0.70;0.70;;;;;;;5.21;67.85;91882.34;4965236;28;20077;-96
2024/03/12 02:41:50;;;;;;;0.90;0.90;;;;;;;5.37;67.80;91893.44;4972289;28;20042;-96
2024/03/12 02:44:31;;;;;;;0.80;0.80;;;;;;;5.11;68.25;91864.25;4973521;28;20370;-96
2024/03/12 02:47:21;;;;;;;0.88;0.88;;;;;;;5.31;67.75;91893.72;4978647;28;20039;-96
2024/03/12 02:50:07;;;;;;;0.93;0.93;;;;;;;5.02;68.05;91850.28;4982126;28;20107;-96
2024/03/12 02:53:24;;;;;;;0.80;0.80;;;;;;;5.25;68.29;91889.63;4961384;28;20069;-96
2024/03/12 02:56:08;;;;;;;1.15;1.00;;;;;;;4.87;70.53;91847.78;4993504;28;20112;-96
2024/03/12 02:58:56;;;;;;;1.23;0.90;;;;;;;4.74;71.39;91844.69;4967440;28;20062;-96
2024/03/12 03:02:18;;;;;;;0.93;0.93;;;;;;;4.65;73.43;91861.06;5025021;28;20119;-96
2024/03/12 03:07:48;;;;;;;0.70;0.70;;;;;;;4.56;72.49;91859.00;5061396;23;20040;-96
2024/03/12 03:10:15;;;;;;;0.93;0.80;;;;;;;4.53;73.07;91862.16;5030535;28;20103;-96
2024/03/12 03:13:15;;;;;;;0.95;0.80;;;;;;;4.80;73.51;91905.09;5013076;28;20029;-96
2024/03/12 03:15:56;;;;;;;0.80;0.77;;;;;;;4.53;74.62;91863.97;5008806;28;20041;-96
2024/03/12 03:18:36;;;;;;;0.88;0.88;;;;;;;4.54;74.57;91860.31;5000324;28;20029;-94
2024/03/12 03:21:25;;;;;;;;;;;;;;;;;;;;;
2024/03/12 03:24:36;;;;;;;0.90;0.90;;;;;;;4.55;72.71;91872.25;5028677;28;20048;-95
2024/03/12 03:27:18;;;;;;;1.27;0.70;;;;;;;4.51;74.90;91871.22;5013650;28;20037;-95
2024/03/12 03:30:22;;;;;;;0.65;0.65;;;;;;;4.41;75.76;91872.00;5033329;28;20072;-96
2024/03/12 03:33:15;;;;;;;1.35;1.00;;;;;;;4.68;74.82;91917.56;5034114;28;20045;-96
2024/03/12 03:35:53;;;;;;;0.70;0.70;;;;;;;4.58;77.07;91923.56;5008750;28;20034;-95
2024/03/12 03:38:29;;;;;;;0.80;0.80;;;;;;;4.26;77.22;91885.00;5016243;28;20041;-95
2024/03/12 03:41:16;;;;;;;1.05;0.73;;;;;;;4.27;77.71;91892.50;5031356;28;20025;-94
2024/03/12 03:44:54;;;;;;;0.80;0.80;;;;;;;4.16;78.26;91893.56;5019208;28;20132;-94
2024/03/12 03:47:38;;;;;;;0.70;0.70;;;;;;;4.03;79.15;91891.50;5035812;28;20041;-94
2024/03/12 03:50:19;;;;;;;0.82;0.82;;;;;;;4.23;78.75;91932.94;5014007;28;20041;-94
2024/03/12 03:53:00;;;;;;;0.70;0.70;;;;;;;4.18;78.94;91938.88;5012412;28;20033;-95
2024/03/12 03:55:31;;;;;;;0.80;0.80;;;;;;;3.94;81.06;91910.16;4999036;28;20058;-95
2024/03/12 04:01:23;;;;;;;;;;;;;;;;;;;;;
2024/03/12 04:04:14;;;;;;;0.80;0.80;;;;;;;3.83;80.03;91895.66;5018006;28;20656;-96
2024/03/12 04:07:04;;;;;;;0.73;0.73;;;;;;;3.99;81.22;91918.97;5008881;28;20042;-95
2024/03/12 04:13:09;;;;;;;0.80;0.80;;;;;;;3.85;81.72;91924.66;5030162;28;20056;-95
2024/03/12 04:16:06;;;;;;;;;;;;;;;;;;;;;
2024/03/12 04:18:46;;;;;;;2.00;0.80;;;;;;;4.00;79.91;91944.59;5020529;28;20118;-94
2024/03/12 04:21:24;;;;;;;;;;;;;;;;;;;;;
2024/03/12 04:24:07;;;;;;;0.60;0.60;;;;;;;4.14;80.81;91956.00;5019743;28;20579;-94
2024/03/12 04:26:48;;;;;;;0.65;0.65;;;;;;;4.01;80.23;91935.81;5021246;28;20049;-95
2024/03/12 04:29:26;;;;;;;0.80;0.80;;;;;;;3.91;79.62;91922.84;5024828;28;20068;-95
2024/03/12 04:32:30;;;;;;;0.73;0.73;;;;;;;4.10;78.63;91943.84;5011746;28;20303;-94
2024/03/12 04:34:59;;;;;;;0.73;0.70;;;;;;;4.06;76.85;91922.06;4999866;28;20368;-96
2024/03/12 04:37:40;;;;;;;0.98;0.80;;;;;;;4.13;75.96;91920.75;5011252;28;20420;-96
2024/03/12 04:40:21;;;;;;;0.85;0.75;;;;;;;4.28;75.01;91924.38;5021813;28;20048;-94
2024/03/12 04:43:12;;;;;;;0.80;0.80;;;;;;;4.30;76.01;91928.28;5010158;28;20057;-95
2024/03/12 04:49:11;;;;;;;;;;;;;;;;;;;;;
2024/03/12 04:52:39;;;;;;;;;;;;;;;;;;;;;
2024/03/12 04:55:39;;;;;;;;;;;;;;;;;;;;;
2024/03/12 04:58:31;;;;;;;1.85;1.02;;;;;;;4.65;73.01;91968.13;5029327;28;20164;-95
2024/03/12 05:01:10;;;;;;;0.70;0.70;;;;;;;4.95;72.78;92002.81;5030109;28;20156;-96
2024/03/12 05:03:48;;;;;;;0.70;0.70;;;;;;;4.77;71.83;91978.22;5007044;28;20397;-94
2024/03/12 05:06:37;;;;;;;0.90;0.90;;;;;;;4.71;71.30;91971.50;5010619;28;20120;-96
2024/03/12 05:09:17;;;;;;;0.73;0.73;;;;;;;4.76;71.02;91972.25;5011214;28;20077;-96
2024/03/12 05:12:12;;;;;;;0.65;0.65;;;;;;;5.08;70.85;92015.25;5041079;28;20033;-95
2024/03/12 05:15:13;;;;;;;0.60;0.60;;;;;;;4.76;70.80;91972.25;5020468;28;20038;-96
2024/03/12 05:17:41;;;;;;;1.08;0.80;;;;;;;4.82;69.07;91974.84;5020209;28;20030;-95
2024/03/12 05:20:18;;;;;;;0.80;0.80;;;;;;;4.91;67.63;91984.44;5048422;28;20044;-95
2024/03/12 05:23:35;;;;;;;0.80;0.80;;;;;;;5.28;64.73;92014.41;5031000;28;20037;-94
2024/03/12 05:26:03;;;;;;;0.70;0.70;;;;;;;4.98;66.14;91978.97;5026254;28;20123;-95
2024/03/12 05:28:44;;;;;;;1.08;0.80;;;;;;;5.02;67.09;91985.16;5013222;28;20104;-94
2024/03/12 05:31:37;;;;;;;0.82;0.80;;;;;;;4.99;67.66;92001.25;5034676;28;20037;-95
2024/03/12 05:34:39;;;;;;;1.92;0.70;;;;;;;5.06;65.73;92001.75;5038612;28;20064;-95
2024/03/12 05:37:41;;;;;;;1.10;1.00;;;;;;;5.03;65.60;91993.75;5030775;28;20124;-95
2024/03/12 05:40:29;;;;;;;1.00;0.95;;;;;;;5.19;66.87;92021.19;5029734;28;20073;-96
2024/03/12 05:48:51;;;;;;;0.93;0.88;;;;;;;5.09;63.28;92003.03;5023255;28;20046;-93
2024/03/12 05:51:40;;;;;;;0.60;0.60;;;;;;;5.13;64.48;92017.81;5028609;28;20052;-92
2024/03/12 05:54:08;;;;;;;0.80;0.80;;;;;;;5.12;63.45;92011.09;5027068;28;20508;-92
2024/03/12 05:56:38;;;;;;;0.63;0.63;;;;;;;5.28;62.95;92035.19;5005260;28;20042;-96
2024/03/12 05:59:17;;;;;;;0.80;0.80;;;;;;;5.33;62.23;92006.59;5020554;28;20157;-94
2024/03/12 06:01:45;;;;;;;0.80;0.77;;;;;;;5.47;63.29;92019.81;5013023;28;20037;-94
2024/03/12 06:04:10;;;;;;;1.00;0.90;;;;;;;6.75;59.75;92060.66;4997206;28;20026;-93
2024/03/12 06:06:36;;;;;;;0.70;0.70;;;;;;;7.82;56.65;92064.06;5022196;28;20051;-96
2024/03/12 06:09:05;;;;;;;0.90;0.90;;;;;;;8.62;51.36;92038.25;5007825;28;20076;-95
2024/03/12 06:11:33;;;;;;;0.88;0.88;;;;;;;9.34;49.60;92020.34;5005788;28;20060;-94
2024/03/12 06:14:10;;;;;;;0.90;0.90;;;;;;;10.08;47.09;92024.66;5001077;28;20589;-96
2024/03/12 06:16:54;;;;;;;0.90;0.90;;;;;;;10.98;45.45;92040.47;5006041;28;20038;-95
2024/03/12 06:19:29;;;;;;;0.93;0.80;;;;;;;11.68;41.57;92019.84;4989051;28;20140;-96
2024/03/12 06:22:00;;;;;;;1.20;1.10;;;;;;;12.23;39.83;92022.00;5023026;28;20457;-96
2024/03/12 06:24:30;;;;;;;1.00;0.90;;;;;;;12.83;39.78;92027.56;5006150;28;20029;-95
2024/03/12 06:27:20;;;;;;;1.67;1.05;;;;;;;13.42;38.67;92019.94;5019534;28;20042;-95
2024/03/12 06:29:54;;;;;;;1.67;1.13;;;;;;;14.10;36.44;92019.94;5021169;28;20182;-95
2024/03/12 06:32:31;;;;;;;1.13;0.88;;;;;;;14.62;35.66;92047.81;4996724;28;20037;-96
2024/03/12 06:35:02;;;;;;;1.00;0.90;;;;;;;14.92;33.39;92045.09;5006515;28;20044;-95
2024/03/12 06:37:28;;;;;;;1.08;0.80;;;;;;;15.67;32.46;92055.56;5025577;28;20040;-94
2024/03/12 06:39:57;;;;;;;0.85;0.85;;;;;;;16.11;32.15;92066.38;5020825;28;20029;-96
2024/03/12 06:42:28;;;;;;;0.70;0.70;;;;;;;16.47;31.75;92059.53;4995754;28;20120;-95
2024/03/12 06:44:55;;;;;;;0.70;0.70;;;;;;;16.68;30.01;92072.59;5002629;28;20042;-96
2024/03/12 06:47:24;;;;;;;0.93;0.60;;;;;;;17.33;29.99;92066.50;5024036;28;20037;-95
2024/03/12 06:49:50;;;;;;;0.60;0.60;;;;;;;17.44;26.66;92064.88;5024779;28;20038;-95
2024/03/12 06:52:27;;;;;;;0.88;0.80;;;;;;;17.64;28.40;92040.06;5023718;28;20033;-95
2024/03/12 06:55:12;;;;;;;0.60;0.60;;;;;;;18.51;30.03;92069.38;5027223;28;20481;-95
2024/03/12 06:58:11;;;;;;;0.70;0.70;;;;;;;18.66;27.98;92076.53;4998978;28;20040;-96
2024/03/12 07:00:48;;;;;;;0.60;0.60;;;;;;;18.75;27.67;92084.28;4999681;28;20030;-96
2024/03/12 07:03:21;;;;;;;1.00;0.90;;;;;;;19.16;26.63;92097.28;5012891;28;20041;-95
2024/03/12 07:05:56;;;;;;;0.50;0.50;;;;;;;19.45;26.87;92056.13;5012858;28;20484;-95
2024/03/12 07:08:27;;;;;;;0.60;0.60;;;;;;;19.80;25.96;92087.91;5027278;28;20029;-96
2024/03/12 07:10:55;;;;;;;0.63;0.63;;;;;;;20.38;25.46;92052.41;5009705;28;20096;-94
2024/03/12 07:13:26;;;;;;;0.80;0.70;;;;;;;20.55;24.71;92072.41;5016278;28;20037;-94
2024/03/12 07:16:09;;;;;;;1.10;0.60;;;;;;;20.92;23.56;92075.25;4984443;28;20099;-94
2024/03/12 07:22:17;;;;;;;0.80;0.80;;;;;;;21.46;23.50;92062.59;5017761;28;20037;-94
2024/03/12 07:25:39;;;;;;;0.82;0.82;;;;;;;21.40;23.19;92059.50;5015372;28;20260;-94
2024/03/12 07:39:53;;;;;;;;;;;;;;;19.67;25.53;92100.53;4977982;28;20443;-94
2024/03/12 07:42:36;;;;;;;0.50;0.50;;;;;;;19.58;25.13;92092.03;4966380;28;19925;-93
2024/03/12 07:45:15;;;;;;;0.40;0.40;;;;;;;19.22;25.51;92064.81;4959164;28;20039;-92
2024/03/12 07:51:43;;;;;;;0.50;0.50;;;;;;;18.08;27.52;92095.66;5016575;28;20045;-93
2024/03/12 07:54:48;;;;;;;0.50;0.50;;;;;;;17.60;26.32;92064.91;4973668;28;20043;-93
2024/03/12 08:01:26;;;;;;;0.52;0.52;;;;;;;17.20;27.73;92100.94;5027813;28;20067;-93
2024/03/12 08:04:07;;;;;;;2.22;0.60;;;;;;;17.13;28.62;92078.78;5028827;28;20095;-94
2024/03/12 08:06:40;;;;;;;0.98;0.70;;;;;;;15.82;28.12;92073.38;5017682;28;20108;-94
2024/03/12 08:09:43;;;;;;;;;;;;;;;;;;;;;
2024/03/12 08:12:46;;;;;;;0.70;0.60;;;;;;;15.58;27.98;92074.09;5023879;28;20421;-95
2024/03/12 08:15:17;;;;;;;0.50;0.50;;;;;;;15.55;28.63;92073.97;4997109;28;20049;-95
2024/03/12 08:17:51;;;;;;;0.50;0.50;;;;;;;15.77;28.90;92083.41;5017121;28;20033;-95
2024/03/12 08:20:31;;;;;;;1.33;0.80;;;;;;;15.95;27.99;92086.63;5008909;28;20038;-96
2024/03/12 08:23:23;;;;;;;1.25;0.70;;;;;;;14.91;29.11;92083.84;5015077;28;20048;-93
2024/03/12 08:26:11;;;;;;;2.40;1.00;;;;;;;14.46;30.96;92078.41;5013071;28;20509;-94
2024/03/12 08:28:54;;;;;;;0.70;0.70;;;;;;;14.60;31.04;92083.47;5033015;28;20120;-94
2024/03/12 08:31:20;;;;;;;0.95;0.77;;;;;;;15.20;30.53;92117.28;5019403;28;20053;-93
2024/03/12 08:34:00;;;;;;;1.05;0.70;;;;;;;15.38;29.44;92090.75;5000693;28;20033;-94
2024/03/12 08:36:26;;;;;;;0.85;0.80;;;;;;;15.54;29.85;92101.47;5020244;28;20041;-95
2024/03/12 08:38:52;;;;;;;2.22;1.23;;;;;;;16.05;28.46;92117.84;5016759;28;20488;-94
2024/03/12 08:41:39;;;;;;;;;;;;;;;;;;;;;
2024/03/12 08:44:21;;;;;;;0.85;0.60;;;;;;;15.33;27.70;92096.22;5032108;28;20033;-92
2024/03/12 08:47:11;;;;;;;0.80;0.80;;;;;;;15.31;30.55;92143.22;5033269;28;20453;-94
2024/03/12 08:49:49;;;;;;;0.60;0.60;;;;;;;15.81;30.06;92145.75;5012312;28;20050;-96
2024/03/12 08:52:25;;;;;;;1.30;0.90;;;;;;;15.47;29.87;92109.13;4985229;28;20041;-96
2024/03/12 08:55:16;;;;;;;0.65;0.60;;;;;;;15.57;27.67;92106.84;5013037;28;20037;-95
2024/03/12 08:57:52;;;;;;;;;;;;;;;;;;;;;
2024/03/12 09:00:37;;;;;;;0.60;0.60;;;;;;;15.75;29.97;92123.31;5027725;28;20092;-95
2024/03/12 09:03:08;;;;;;;0.80;0.80;;;;;;;15.65;29.93;92110.50;4998407;28;20041;-93
2024/03/12 09:05:41;;;;;;;0.70;0.70;;;;;;;16.24;27.93;92126.03;4999843;28;20417;-95
2024/03/12 09:08:27;;;;;;;0.50;0.50;;;;;;;15.39;26.26;92102.84;5011991;28;20038;-95
2024/03/12 09:11:02;;;;;;;0.73;0.73;;;;;;;15.70;28.44;92106.88;4997934;28;20048;-95
2024/03/12 09:13:50;;;;;;;0.90;0.60;;;;;;;16.00;28.70;92104.88;5004497;28;20713;-96
2024/03/12 09:16:21;;;;;;;0.88;0.63;;;;;;;15.96;28.62;92111.91;5010702;28;20433;-95
2024/03/12 09:19:20;;;;;;;0.70;0.70;;;;;;;16.13;28.51;92124.16;5041050;28;20089;-95
2024/03/12 09:22:23;;;;;;;0.80;0.80;;;;;;;16.05;29.53;92143.50;5035084;28;20020;-96
2024/03/12 09:25:04;;;;;;;0.90;0.75;;;;;;;16.60;27.21;92156.19;5052108;28;20029;-94
2024/03/12 09:27:59;;;;;;;0.60;0.60;;;;;;;16.10;28.63;92124.78;5026533;28;20048;-96
2024/03/12 09:30:51;;;;;;;0.80;0.73;;;;;;;15.60;27.40;92124.69;5049872;28;20128;-95
2024/03/12 09:33:55;;;;;;;;;;;;;;;;;;;;;
2024/03/12 09:36:33;;;;;;;;;;;;;;;;;;;;;
2024/03/12 09:39:17;;;;;;;0.60;0.60;;;;;;;15.89;27.80;92140.72;5051229;28;20029;-96
2024/03/12 09:41:56;;;;;;;0.70;0.70;;;;;;;15.75;28.60;92148.94;5015391;28;20055;-95
2024/03/12 09:47:23;;;;;;;0.68;0.68;;;;;;;14.42;29.88;92111.75;5029094;28;20021;-95
2024/03/12 09:50:16;;;;;;;0.57;0.57;;;;;;;14.95;29.06;92118.22;5047412;28;20041;-96
2024/03/12 09:52:55;;;;;;;0.73;0.70;;;;;;;15.80;29.85;92161.91;5029487;28;20013;-96
2024/03/12 09:55:31;;;;;;;0.80;0.80;;;;;;;16.37;28.17;92174.34;5021721;28;20385;-95
2024/03/12 09:58:24;;;;;;;0.80;0.80;;;;;;;16.60;29.39;92142.22;4991212;28;20429;-96
2024/03/12 10:04:31;;;;;;;0.85;0.80;;;;;;;17.11;26.90;92139.94;5021224;28;20056;-94
2024/03/12 10:07:19;;;;;;;;;;;;;;;;;;;;;
2024/03/12 10:10:07;;;;;;;0.52;0.52;;;;;;;17.26;27.18;92141.88;5009840;28;20030;-93
2024/03/12 10:12:47;;;;;;;1.05;0.70;;;;;;;16.57;26.04;92134.94;5018171;28;20041;-95
2024/03/12 10:15:15;;;;;;;0.95;0.60;;;;;;;16.85;28.03;92138.47;5033303;28;20486;-96
2024/03/12 10:18:08;;;;;;;;;;;;;;;;;;;;;
2024/03/12 10:24:20;;;;;;;;;;;;;;;;;;;;;
2024/03/12 10:27:02;;;;;;;0.60;0.60;;;;;;;16.23;26.78;92129.78;5027139;28;20042;-95
2024/03/12 10:29:40;;;;;;;1.70;0.75;;;;;;;15.60;29.18;92148.41;5031394;28;20485;-92
2024/03/12 10:35:32;;;;;;;0.50;0.50;;;;;;;16.45;28.60;92148.91;5012734;28;20042;-90
2024/03/12 10:38:11;;;;;;;0.70;0.60;;;;;;;16.68;27.17;92137.91;5004905;28;20041;-92
2024/03/12 10:41:21;;;;;;;0.70;0.70;;;;;;;16.61;28.64;92157.72;5030574;28;20049;-91
2024/03/12 10:48:19;;;;;;;;;;;;;;;;;;;;;
2024/03/12 10:56:28;;;;;;;;;;;;;;;;;;;;;
2024/03/12 10:59:10;;;;;;;;;;;;;;;;;;;;;
2024/03/12 11:02:42;;;;;;;0.45;0.45;;;;;;;16.49;27.67;92141.88;5028011;28;20040;-92
2024/03/12 11:06:29;;;;;;;0.60;0.60;;;;;;;17.00;28.47;92178.53;5029969;28;20037;-93
2024/03/12 11:09:01;;;;;;;0.60;0.60;;;;;;;17.05;28.38;92157.94;5028618;28;20397;-94
2024/03/12 11:12:24;;;;;;;1.10;0.70;;;;;;;16.54;26.05;92185.81;4995049;28;20530;-92
2024/03/12 11:15:04;;;;;;;0.45;0.40;;;;;;;16.66;27.99;92167.28;4958616;28;20046;-91
2024/03/12 11:17:35;;;;;;;0.65;0.60;;;;;;;16.87;27.30;92145.31;4976556;28;20088;-92
2024/03/12 11:21:03;;;;;;;0.40;0.40;;;;;;;17.26;25.92;92172.88;4936353;29;20047;-92
2024/03/12 11:24:11;;;;;;;0.63;0.55;;;;;;;17.45;28.87;92157.16;4936342;28;20040;-92
2024/03/12 11:51:35;;;;;;;;;;;;;;;;;;;;;
2024/03/12 11:55:14;;;;;;;;;;;;;;;;;;;;;
2024/03/12 12:02:53;;;;;;;;;;;;;;;;;;;;;
2024/03/12 12:06:51;;;;;;;;;;;;;;;;;;;;;
2024/03/12 12:13:46;;;;;;;;;;;;;;;;;;;;;
2024/03/12 12:20:51;;;;;;;0.47;0.47;;;;;;;18.16;24.00;92154.88;4946614;28;20110;-91
2024/03/12 12:24:48;;;;;;;;;;;;;;;;;;;;;
2024/03/12 12:34:39;;;;;;;0.57;0.57;;;;;;;17.28;25.04;92110.59;4955430;28;20163;-90
2024/03/12 12:43:36;;;;;;;0.90;0.60;;;;;;;16.88;27.90;92136.25;4984248;28;20042;-91
2024/03/12 12:46:27;;;;;;;3.72;0.65;;;;;;;16.93;25.48;92104.28;4965051;28;20378;-91
2024/03/12 12:49:45;;;;;;;;;;;;;;;;;;;;;
2024/03/12 12:53:19;;;;;;;;;;;;;;;;;;;;;
2024/03/12 12:56:59;;;;;;;;;;;;;;;;;;;;;
2024/03/12 13:07:39;;;;;;;0.50;0.50;;;;;;;17.36;26.53;92100.19;4955744;28;20528;-91
2024/03/12 13:11:20;;;;;;;0.30;0.30;;;;;;;17.13;26.87;92105.25;5021018;28;20042;-93
2024/03/12 13:14:26;;;;;;;0.38;0.38;;;;;;;16.92;25.07;92095.59;5002749;28;20038;-94
2024/03/12 13:16:58;;;;;;;2.05;0.60;;;;;;;16.86;25.93;92099.56;4997771;28;20320;-91
2024/03/12 13:20:08;;;;;;;;;;;;;;;;;;;;;
2024/03/12 13:30:43;;;;;;;0.50;0.50;;;;;;;17.59;25.91;92148.84;5040890;28;20040;-94
2024/03/12 13:36:53;;;;;;;;;;;;;;;;;;;;;
2024/03/12 13:39:47;;;;;;;0.50;0.50;;;;;;;17.37;26.92;92134.25;5014124;28;20049;-91
2024/03/12 13:42:45;;;;;;;0.68;0.52;;;;;;;17.61;25.90;92141.34;5032267;28;20025;-92
2024/03/12 13:45:58;;;;;;;;;;;;;;;;;;;;;
2024/03/12 13:48:45;;;;;;;0.40;0.40;;;;;;;17.89;25.46;92135.28;5026480;28;20065;-91
2024/03/12 13:55:10;;;;;;;2.20;0.65;;;;;;;18.11;25.76;92141.88;4998588;28;20064;-92
2024/03/12 13:57:58;;;;;;;3.72;0.50;;;;;;;17.56;23.31;92143.44;4999556;28;20105;-92
2024/03/12 14:05:04;;;;;;;;;;;;;;;;;;;;;
2024/03/12 14:12:16;;;;;;;;;;;;;;;;;;;;;
2024/03/12 14:15:46;;;;;;;0.43;0.43;;;;;;;16.60;24.67;92136.94;4877048;29;20037;-91
2024/03/12 14:22:25;;;;;;;;;;;;;;;;;;;;;
2024/03/12 14:50:26;;;;;;;0.50;0.50;;;;;;;17.95;25.89;92162.28;4955064;28;20055;-94
2024/03/12 14:58:03;;;;;;;0.60;0.60;;;;;;;17.61;26.04;92178.38;4825508;29;20060;-95
2024/03/12 15:10:15;;;;;;;;;;;;;;;;;;;;;
2024/03/12 15:25:27;;;;;;;0.60;0.60;;;;;;;17.03;25.68;92191.09;4923573;22;20107;-86
2024/03/12 15:27:53;;;;;;;0.68;0.63;;;;;;;16.75;25.62;92191.75;4993945;28;20045;-87
2024/03/12 15:30:18;;;;;;;0.40;0.40;;;;;;;16.39;25.53;92190.66;4995014;28;20034;-86
2024/03/12 15:32:45;;;;;;;0.40;0.40;;;;;;;15.99;27.36;92199.16;5028480;28;20022;-86
2024/03/12 15:35:11;;;;;;;0.50;0.50;;;;;;;15.85;27.31;92198.66;5002604;28;20038;-86
2024/03/12 15:37:37;;;;;;;0.70;0.70;;;;;;;15.77;27.30;92200.28;5010951;28;20165;-87
2024/03/12 15:40:11;;;;;;;0.60;0.60;;;;;;;15.97;26.63;92200.56;5009291;28;20533;-86
2024/03/12 15:42:37;;;;;;;0.88;0.60;;;;;;;15.80;27.73;92198.84;5022703;28;20046;-86
2024/03/12 15:45:03;;;;;;;0.65;0.40;;;;;;;15.54;27.23;92199.84;5015889;28;20037;-87
2024/03/12 15:47:38;;;;;;;0.55;0.50;;;;;;;15.27;28.14;92211.69;5023845;28;20493;-86
2024/03/12 15:50:08;;;;;;;1.33;0.60;;;;;;;15.01;27.90;92209.19;5026214;28;20034;-87
2024/03/12 15:52:36;;;;;;;0.68;0.55;;;;;;;14.84;29.25;92204.81;5001620;28;20033;-87
2024/03/12 15:55:02;;;;;;;0.50;0.50;;;;;;;14.81;28.54;92218.63;4999308;28;20536;-86
2024/03/12 15:57:28;;;;;;;0.65;0.65;;;;;;;14.83;29.52;92213.03;5010674;28;20121;-86
2024/03/12 15:59:54;;;;;;;1.27;0.70;;;;;;;14.94;29.32;92219.47;4993325;28;20037;-86
2024/03/12 16:02:20;;;;;;;6.90;0.60;;;;;;;14.75;28.58;92215.41;5009623;28;20048;-86
2024/03/12 16:04:45;;;;;;;0.52;0.52;;;;;;;14.65;29.20;92228.16;5005897;28;20124;-86
2024/03/12 16:07:11;;;;;;;0.80;0.70;;;;;;;14.64;29.14;92226.63;5009643;28;20037;-86
2024/03/12 16:09:38;;;;;;;0.40;0.40;;;;;;;14.65;28.63;92223.66;5009340;28;20086;-85
2024/03/12 16:12:05;;;;;;;0.45;0.45;;;;;;;14.76;28.52;92224.84;5003765;28;20050;-86
2024/03/12 16:14:30;;;;;;;0.55;0.55;;;;;;;14.54;27.66;92217.16;4997905;28;20069;-86
2024/03/12 16:16:57;;;;;;;0.45;0.45;;;;;;;14.47;27.45;92228.19;4985909;28;20038;-86
2024/03/12 16:19:22;;;;;;;0.50;0.50;;;;;;;14.18;29.04;92225.50;5021250;28;20042;-86
2024/03/12 16:21:51;;;;;;;1.38;0.50;;;;;;;13.90;29.57;92218.75;5009608;28;20034;-85
2024/03/12 16:24:17;;;;;;;0.60;0.60;;;;;;;13.66;29.66;92221.09;4983764;28;20044;-86
2024/03/12 16:26:43;;;;;;;3.47;0.73;;;;;;;13.51;30.00;92219.75;5006747;28;20422;-87
2024/03/12 16:29:08;;;;;;;0.82;0.70;;;;;;;13.26;31.58;92216.75;5000439;28;20089;-86
2024/03/12 16:31:34;;;;;;;1.95;0.60;;;;;;;13.15;31.57;92230.50;5002217;28;20065;-87
2024/03/12 16:33:59;;;;;;;1.35;0.60;;;;;;;13.15;31.23;92227.88;5006834;28;20082;-86
2024/03/12 16:36:25;;;;;;;1.58;0.75;;;;;;;12.92;31.50;92227.97;5006937;28;20057;-86
2024/03/12 16:38:52;;;;;;;2.10;0.68;;;;;;;12.70;31.08;92231.50;5009098;28;20080;-87
2024/03/12 16:41:17;;;;;;;0.73;0.70;;;;;;;12.63;31.46;92234.56;5009489;28;20096;-86
2024/03/12 16:43:43;;;;;;;1.08;0.68;;;;;;;12.54;30.94;92240.84;5006131;28;20064;-86
2024/03/12 16:46:09;;;;;;;0.75;0.75;;;;;;;12.45;30.57;92244.25;5005608;28;20049;-87
2024/03/12 16:48:36;;;;;;;0.70;0.70;;;;;;;12.37;31.12;92246.81;5008599;28;20060;-87
2024/03/12 16:51:02;;;;;;;0.60;0.60;;;;;;;12.29;30.86;92251.75;5000929;28;20057;-87
2024/03/12 16:53:31;;;;;;;2.65;0.77;;;;;;;12.15;31.67;92252.88;5007325;28;20038;-87
2024/03/12 16:56:00;;;;;;;1.10;0.70;;;;;;;12.15;31.33;92263.38;4997241;28;20035;-87
2024/03/12 16:58:27;;;;;;;1.13;0.93;;;;;;;12.00;30.84;92259.28;5024154;28;20375;-87
2024/03/12 17:00:53;;;;;;;1.42;1.00;;;;;;;11.88;32.23;92260.59;5015830;28;20061;-87
2024/03/12 17:03:19;;;;;;;0.80;0.80;;;;;;;11.73;32.89;92260.94;5022683;28;20176;-87
2024/03/12 17:05:45;;;;;;;0.60;0.60;;;;;;;11.68;32.22;92258.41;4993314;28;20045;-87
2024/03/12 17:08:12;;;;;;;0.57;0.57;;;;;;;11.61;32.23;92263.31;4989138;28;20052;-87
2024/03/12 17:10:38;;;;;;;0.60;0.57;;;;;;;11.53;32.19;92261.38;5012350;28;20087;-87
2024/03/12 17:13:04;;;;;;;0.63;0.63;;;;;;;11.42;33.28;92263.47;5007036;28;20114;-86
2024/03/12 17:15:30;;;;;;;0.88;0.73;;;;;;;11.34;33.13;92274.66;5003444;28;20152;-87
2024/03/12 17:17:56;;;;;;;1.92;0.43;;;;;;;11.17;33.42;92272.69;4998610;28;20083;-87
2024/03/12 17:20:22;;;;;;;0.70;0.70;;;;;;;11.06;33.44;92268.72;5004477;28;20037;-86
2024/03/12 17:22:48;;;;;;;0.50;0.50;;;;;;;10.95;33.14;92268.91;4996221;28;20032;-86
2024/03/12 17:25:16;;;;;;;0.68;0.50;;;;;;;10.91;32.97;92283.66;5002970;28;20099;-86
2024/03/12 17:27:42;;;;;;;0.90;0.70;;;;;;;10.77;34.24;92280.28;5005051;28;20120;-86