Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/20 00:03:36;;;;;;;3.67;1.48;;;;;;;;;;10383798;28;20493;-67
2021/10/20 00:08:39;;;;;;;2.78;1.17;;;;;;;;;;10390217;28;20568;-69
2021/10/20 00:13:42;;;;;;;5.30;1.80;;;;;;;;;;10382677;28;20038;-68
2021/10/20 00:19:06;;;;;;;2.33;1.20;;;;;;;;;;10387383;28;20350;-69
2021/10/20 00:24:09;;;;;;;2.00;1.10;;;;;;;;;;10391327;28;20160;-68
2021/10/20 00:29:11;;;;;;;2.92;1.10;;;;;;;;;;10396296;28;20421;-68
2021/10/20 00:34:16;;;;;;;2.00;0.90;;;;;;;;;;10394896;28;20068;-68
2021/10/20 00:39:18;;;;;;;3.22;1.48;;;;;;;;;;10400997;28;20065;-68
2021/10/20 00:44:21;;;;;;;2.13;1.23;;;;;;;;;;10376995;28;20173;-70
2021/10/20 00:49:25;;;;;;;3.55;1.15;;;;;;;;;;10391374;28;20096;-68
2021/10/20 00:54:28;;;;;;;1.05;0.82;;;;;;;;;;10388101;28;20107;-68
2021/10/20 00:59:31;;;;;;;2.67;1.30;;;;;;;;;;10390567;28;20075;-69
2021/10/20 01:04:36;;;;;;;3.23;1.10;;;;;;;;;;10383782;28;20113;-70
2021/10/20 01:09:39;;;;;;;2.17;1.13;;;;;;;;;;10390630;28;20107;-69
2021/10/20 01:14:42;;;;;;;2.37;1.10;;;;;;;;;;10381953;28;20044;-68
2021/10/20 01:20:06;;;;;;;3.20;1.20;;;;;;;;;;10388789;28;20046;-69
2021/10/20 01:25:12;;;;;;;3.20;1.35;;;;;;;;;;10386152;28;20088;-70
2021/10/20 01:30:35;;;;;;;3.28;1.48;;;;;;;;;;10388352;28;20042;-68
2021/10/20 01:35:57;;;;;;;1.67;0.93;;;;;;;;;;10388860;28;20041;-69
2021/10/20 01:41:02;;;;;;;2.92;1.27;;;;;;;;;;10387612;28;20037;-69
2021/10/20 01:46:04;;;;;;;2.15;1.00;;;;;;;;;;10387889;28;20061;-69
2021/10/20 01:51:07;;;;;;;1.75;1.02;;;;;;;;;;10385039;28;20383;-68
2021/10/20 01:56:12;;;;;;;2.50;1.30;;;;;;;;;;10387447;28;20121;-70
2021/10/20 02:01:16;;;;;;;2.42;1.27;;;;;;;;;;10384738;28;20383;-69
2021/10/20 02:06:20;;;;;;;2.17;1.23;;;;;;;;;;10389397;28;20171;-68
2021/10/20 02:11:24;;;;;;;4.35;1.50;;;;;;;;;;10393827;28;20050;-69
2021/10/20 02:16:26;;;;;;;6.93;1.55;;;;;;;;;;10396819;28;20145;-68
2021/10/20 02:21:29;;;;;;;3.60;1.20;;;;;;;;;;10384852;28;20064;-68
2021/10/20 02:26:34;;;;;;;2.03;1.05;;;;;;;;;;10393179;28;20068;-69
2021/10/20 02:31:36;;;;;;;3.47;1.42;;;;;;;;;;10397748;28;20474;-69
2021/10/20 02:36:39;;;;;;;7.90;1.17;;;;;;;;;;10385986;28;20374;-70
2021/10/20 02:41:44;;;;;;;3.85;1.58;;;;;;;;;;10392462;28;20052;-68
2021/10/20 02:46:46;;;;;;;2.60;1.35;;;;;;;;;;10390971;28;20092;-69
2021/10/20 02:51:49;;;;;;;2.60;1.30;;;;;;;;;;10394094;28;20149;-67
2021/10/20 02:56:53;;;;;;;1.88;0.80;;;;;;;;;;10391511;28;20072;-68
2021/10/20 03:01:56;;;;;;;4.63;1.48;;;;;;;;;;10401713;28;20068;-69
2021/10/20 03:06:59;;;;;;;5.80;1.40;;;;;;;;;;10399839;28;20041;-68
2021/10/20 03:12:03;;;;;;;4.60;1.00;;;;;;;;;;10395956;28;20175;-68
2021/10/20 03:17:06;;;;;;;2.65;1.13;;;;;;;;;;10391140;28;20080;-69
2021/10/20 03:22:09;;;;;;;5.50;1.40;;;;;;;;;;10393799;28;20535;-70
2021/10/20 03:27:13;;;;;;;3.58;0.93;;;;;;;;;;10392679;28;20037;-70
2021/10/20 03:32:16;;;;;;;2.30;1.02;;;;;;;;;;10388988;28;20440;-70
2021/10/20 03:37:18;;;;;;;2.25;1.10;;;;;;;;;;10390332;28;20069;-66
2021/10/20 03:42:22;;;;;;;2.78;1.30;;;;;;;;;;10386047;28;20045;-69
2021/10/20 03:47:26;;;;;;;2.40;1.48;;;;;;;;;;10389274;28;20048;-69
2021/10/20 03:52:29;;;;;;;1.70;1.10;;;;;;;;;;10399325;28;20079;-71
2021/10/20 03:57:37;;;;;;;1.52;0.88;;;;;;;;;;10385208;28;20033;-69
2021/10/20 04:02:42;;;;;;;1.95;0.80;;;;;;;;;;10390032;28;20050;-68
2021/10/20 04:07:46;;;;;;;3.13;1.20;;;;;;;;;;10387946;28;20058;-69
2021/10/20 04:12:51;;;;;;;2.17;1.20;;;;;;;;;;10399253;28;20037;-70
2021/10/20 04:17:54;;;;;;;1.42;1.10;;;;;;;;;;10388440;28;20344;-70
2021/10/20 04:22:57;;;;;;;3.23;1.10;;;;;;;;;;10392471;28;20060;-70
2021/10/20 04:28:01;;;;;;;4.53;0.90;;;;;;;;;;10394346;28;20041;-69
2021/10/20 04:33:07;;;;;;;2.63;1.08;;;;;;;;;;10387349;28;20524;-71
2021/10/20 04:38:10;;;;;;;1.95;0.93;;;;;;;;;;10387136;28;20046;-69
2021/10/20 04:43:15;;;;;;;1.55;0.82;;;;;;;;;;10391147;28;20048;-70
2021/10/20 04:48:17;;;;;;;3.25;1.30;;;;;;;;;;10390273;28;20105;-69
2021/10/20 04:53:20;;;;;;;1.85;1.02;;;;;;;;;;10386120;28;20409;-70
2021/10/20 04:58:24;;;;;;;2.97;0.73;;;;;;;;;;10384274;28;20037;-70
2021/10/20 05:03:27;;;;;;;1.80;0.95;;;;;;;;;;10388267;28;20137;-70
2021/10/20 05:08:30;;;;;;;1.73;0.75;;;;;;;;;;10388936;28;20076;-71
2021/10/20 05:13:35;;;;;;;2.90;1.10;;;;;;;;;;10385466;28;20521;-68
2021/10/20 05:18:37;;;;;;;1.90;1.17;;;;;;;;;;10392953;28;20385;-69
2021/10/20 05:23:40;;;;;;;0.63;0.43;;;;;;;;;;10397919;28;20073;-70
2021/10/20 05:28:45;;;;;;;1.67;1.10;;;;;;;;;;10394483;28;20065;-72
2021/10/20 05:33:47;;;;;;;3.03;1.38;;;;;;;;;;10387333;28;20493;-69
2021/10/20 05:38:50;;;;;;;5.50;1.95;;;;;;;;;;10398157;28;20572;-69
2021/10/20 05:43:54;;;;;;;3.10;1.17;;;;;;;;;;10400948;28;20046;-69
2021/10/20 05:48:57;;;;;;;2.47;1.20;;;;;;;;;;10406538;28;20403;-69
2021/10/20 05:54:00;;;;;;;3.72;1.80;;;;;;;;;;10394685;28;20512;-70
2021/10/20 05:59:05;;;;;;;3.27;1.43;;;;;;;;;;10392529;28;20067;-69
2021/10/20 06:04:09;;;;;;;4.70;1.55;;;;;;;;;;10390992;28;20129;-69
2021/10/20 06:09:12;;;;;;;4.55;1.33;;;;;;;;;;10392754;28;20069;-69
2021/10/20 06:14:16;;;;;;;5.82;1.67;;;;;;;;;;10395907;28;20043;-68
2021/10/20 06:19:19;;;;;;;4.00;1.90;;;;;;;;;;10390034;28;20064;-69
2021/10/20 06:24:22;;;;;;;3.67;1.85;;;;;;;;;;10394047;28;20076;-66
2021/10/20 06:29:26;;;;;;;6.45;2.33;;;;;;;;;;10387731;28;20456;-70
2021/10/20 06:34:29;;;;;;;6.32;2.20;;;;;;;;;;10392573;28;20513;-69
2021/10/20 06:39:32;;;;;;;5.38;2.13;;;;;;;;;;10391922;28;20489;-69
2021/10/20 06:44:36;;;;;;;3.55;2.13;;;;;;;;;;10382408;28;20045;-71
2021/10/20 06:49:41;;;;;;;5.25;1.90;;;;;;;;;;10388439;28;20540;-69
2021/10/20 06:54:44;;;;;;;6.55;2.10;;;;;;;;;;10396393;28;20129;-69
2021/10/20 06:59:48;;;;;;;6.10;2.20;;;;;;;;;;10395421;28;20037;-66
2021/10/20 07:04:51;;;;;;;5.40;2.33;;;;;;;;;;10389199;28;20068;-69
2021/10/20 07:09:54;;;;;;;9.82;3.00;;;;;;;;;;10398547;28;20171;-67
2021/10/20 07:14:59;;;;;;;7.75;3.00;;;;;;;;;;10384037;28;20071;-69
2021/10/20 07:20:02;;;;;;;11.05;3.50;;;;;;;;;;10395666;28;20068;-68
2021/10/20 07:25:05;;;;;;;11.30;3.47;;;;;;;;;;10389184;28;20093;-69
2021/10/20 07:30:11;;;;;;;9.48;4.18;;;;;;;;;;10386524;28;20100;-69
2021/10/20 07:35:15;;;;;;;10.43;4.05;;;;;;;;;;10390705;28;20046;-69
2021/10/20 07:40:18;;;;;;;7.25;3.78;;;;;;;;;;10386525;28;20145;-69
2021/10/20 07:45:24;;;;;;;8.05;3.75;;;;;;;;;;10390124;28;20056;-69
2021/10/20 07:50:27;;;;;;;8.27;3.80;;;;;;;;;;10391552;28;20046;-71
2021/10/20 07:55:32;;;;;;;6.43;2.85;;;;;;;;;;10390821;28;20037;-68
2021/10/20 08:00:36;;;;;;;7.78;2.70;;;;;;;;;;10392342;28;20422;-70
2021/10/20 08:05:39;;;;;;;8.05;3.17;;;;;;;;;;10390971;28;20068;-67
2021/10/20 08:10:42;;;;;;;5.85;2.95;;;;;;;;;;10392025;28;20096;-67
2021/10/20 08:15:48;;;;;;;6.75;2.25;;;;;;;;;;10386130;28;20076;-69
2021/10/20 08:20:50;;;;;;;4.68;2.10;;;;;;;;;;10393785;28;20427;-70
2021/10/20 08:25:53;;;;;;;13.52;2.53;;;;;;;;;;10390071;28;20053;-70
2021/10/20 08:30:57;;;;;;;8.40;2.83;;;;;;;;;;10387803;28;20124;-70
2021/10/20 08:36:00;;;;;;;3.33;2.10;;;;;;;;;;10390772;28;20492;-70
2021/10/20 08:41:03;;;;;;;2.92;1.50;;;;;;;;;;10389834;28;20144;-71
2021/10/20 08:46:07;;;;;;;3.20;2.00;;;;;;;;;;10394702;28;20076;-70
2021/10/20 08:51:11;;;;;;;2.35;1.63;;;;;;;;;;10390292;28;20041;-71
2021/10/20 08:56:16;;;;;;;3.22;1.48;;;;;;;;;;10386793;28;20045;-70
2021/10/20 09:01:23;;;;;;;3.25;1.60;;;;;;;;;;10391704;28;20132;-71
2021/10/20 09:06:26;;;;;;;2.33;1.42;;;;;;;;;;10390741;28;20050;-71
2021/10/20 09:11:32;;;;;;;3.28;1.40;;;;;;;;;;10389869;28;20417;-71
2021/10/20 09:16:37;;;;;;;2.03;1.45;;;;;;;;;;10386910;28;20042;-70
2021/10/20 09:21:52;;;;;;;3.03;1.77;;;;;;;;;;10389737;28;20125;-69
2021/10/20 09:26:57;;;;;;;3.35;1.90;;;;;;;;;;10389045;28;20111;-70
2021/10/20 09:32:02;;;;;;;2.28;1.70;;;;;;;;;;10394577;28;20038;-70
2021/10/20 09:37:05;;;;;;;3.22;1.80;;;;;;;;;;10385818;28;20045;-71
2021/10/20 09:42:09;;;;;;;2.80;1.67;;;;;;;;;;10387905;28;20045;-69
2021/10/20 09:47:13;;;;;;;2.95;2.13;;;;;;;;;;10391762;28;20096;-69
2021/10/20 09:52:16;;;;;;;2.78;1.73;;;;;;;;;;10379476;28;20457;-70
2021/10/20 09:57:29;;;;;;;2.63;1.80;;;;;;;;;;10383623;28;20062;-70
2021/10/20 10:02:34;;;;;;;2.42;1.98;;;;;;;;;;10385409;28;20038;-70
2021/10/20 10:07:37;;;;;;;3.83;1.50;;;;;;;;;;10389324;28;20041;-68
2021/10/20 10:12:41;;;;;;;2.47;1.60;;;;;;;;;;10386939;28;20117;-69
2021/10/20 10:17:47;;;;;;;1.30;1.20;;;;;;;;;;10387989;28;20044;-70
2021/10/20 10:22:52;;;;;;;3.60;1.90;;;;;;;;;;10392607;28;20478;-70
2021/10/20 10:28:04;;;;;;;3.83;2.08;;;;;;;;;;10401494;28;20087;-70
2021/10/20 10:33:15;;;;;;;1.77;1.67;;;;;;;;;;10392387;28;20497;-69
2021/10/20 10:38:18;;;;;;;;;;;;;;;;;;10394927;28;20069;-69
2021/10/20 10:43:21;;;;;;;2.05;1.35;;;;;;;;;;10394756;28;19932;-69
2021/10/20 10:48:31;;;;;;;2.22;1.60;;;;;;;;;;10399338;28;20069;-69
2021/10/20 10:53:34;;;;;;;2.13;1.55;;;;;;;;;;10398227;28;20065;-69
2021/10/20 10:58:53;;;;;;;3.25;1.77;;;;;;;;;;10389850;28;20159;-67
2021/10/20 11:04:11;;;;;;;2.60;1.75;;;;;;;;;;10396929;28;20064;-68
2021/10/20 11:09:17;;;;;;;2.97;1.70;;;;;;;;;;10388124;28;20489;-69
2021/10/20 11:14:21;;;;;;;4.82;2.50;;;;;;;;;;10391020;28;20066;-70
2021/10/20 11:19:25;;;;;;;2.20;1.70;;;;;;;;;;10391201;28;20447;-71
2021/10/20 11:24:29;;;;;;;1.90;1.48;;;;;;;;;;10392203;28;20069;-70
2021/10/20 11:29:40;;;;;;;3.83;2.58;;;;;;;;;;10389890;28;20112;-70
2021/10/20 11:34:55;;;;;;;3.92;1.80;;;;;;;;;;10393081;28;20433;-69
2021/10/20 11:40:02;;;;;;;4.13;1.95;;;;;;;;;;10391674;28;20353;-67
2021/10/20 11:45:05;;;;;;;2.85;1.98;;;;;;;;;;10401403;28;20496;-70
2021/10/20 11:50:11;;;;;;;4.30;2.53;;;;;;;;;;10397780;28;20442;-69
2021/10/20 11:55:16;;;;;;;4.63;2.70;;;;;;;;;;10386216;28;20045;-69
2021/10/20 12:00:20;;;;;;;4.82;2.35;;;;;;;;;;10394203;28;20104;-69
2021/10/20 12:05:23;;;;;;;3.03;1.75;;;;;;;;;;10389812;28;20473;-67
2021/10/20 12:10:28;;;;;;;2.75;2.33;;;;;;;;;;10393640;28;20037;-70
2021/10/20 12:15:51;;;;;;;3.03;1.70;;;;;;;;;;10392998;28;20041;-67
2021/10/20 12:20:57;;;;;;;2.67;2.38;;;;;;;;;;10393683;28;20132;-69
2021/10/20 12:26:02;;;;;;;3.10;2.20;;;;;;;;;;10389142;28;20120;-69
2021/10/20 12:31:08;;;;;;;2.78;1.80;;;;;;;;;;10375489;28;20034;-67
2021/10/20 12:36:12;;;;;;;2.25;1.50;;;;;;;;;;10382815;28;20109;-68
2021/10/20 12:41:17;;;;;;;3.13;1.70;;;;;;;;;;10397079;28;20056;-68
2021/10/20 12:46:21;;;;;;;2.03;1.50;;;;;;;;;;10392287;28;20049;-69
2021/10/20 12:51:25;;;;;;;2.28;1.55;;;;;;;;;;10394858;28;20046;-70
2021/10/20 12:56:30;;;;;;;3.85;1.60;;;;;;;;;;10388233;28;20101;-68
2021/10/20 13:01:33;;;;;;;4.65;2.00;;;;;;;;;;10388720;28;20513;-70
2021/10/20 13:06:36;;;;;;;4.97;2.03;;;;;;;;;;10385472;28;20520;-70
2021/10/20 13:11:40;;;;;;;2.63;1.30;;;;;;;;;;10389333;28;20042;-70
2021/10/20 13:16:43;;;;;;;4.85;1.98;;;;;;;;;;10386698;28;20041;-69
2021/10/20 13:21:46;;;;;;;5.82;2.15;;;;;;;;;;10393997;28;20425;-67
2021/10/20 13:26:48;;;;;;;;;;;;;;;;;;10391385;28;20068;-69
2021/10/20 13:31:53;;;;;;;5.50;2.40;;;;;;;;;;10384134;28;19929;-70
2021/10/20 13:36:56;;;;;;;2.88;1.85;;;;;;;;;;10382902;28;20462;-69
2021/10/20 13:41:59;;;;;;;;;;;;;;;;;;10391060;28;20033;-69
2021/10/20 13:47:03;;;;;;;3.10;1.70;;;;;;;;;;10384412;28;19952;-69
2021/10/20 13:52:25;;;;;;;7.78;2.75;;;;;;;;;;10387990;28;20057;-69
2021/10/20 13:57:29;;;;;;;2.58;1.80;;;;;;;;;;10392142;28;20045;-70
2021/10/20 14:02:33;;;;;;;5.80;1.88;;;;;;;;;;10394039;28;20067;-70
2021/10/20 14:07:36;;;;;;;2.45;1.77;;;;;;;;;;10395176;28;20069;-69
2021/10/20 14:12:39;;;;;;;5.88;1.73;;;;;;;;;;10395313;28;20092;-66
2021/10/20 14:17:43;;;;;;;5.68;1.95;;;;;;;;;;10388637;28;20465;-68
2021/10/20 14:22:46;;;;;;;3.38;1.83;;;;;;;;;;10391343;28;20523;-69
2021/10/20 14:27:49;;;;;;;3.67;1.75;;;;;;;;;;10387851;28;20096;-69
2021/10/20 14:32:53;;;;;;;5.32;1.98;;;;;;;;;;10398891;28;20160;-70
2021/10/20 14:37:56;;;;;;;4.90;2.10;;;;;;;;;;10395141;28;20120;-70
2021/10/20 14:43:01;;;;;;;2.28;1.42;;;;;;;;;;10397747;28;20454;-70
2021/10/20 14:48:07;;;;;;;7.35;2.10;;;;;;;;;;10392005;28;20115;-68
2021/10/20 14:53:10;;;;;;;6.22;2.40;;;;;;;;;;10385961;28;20069;-69
2021/10/20 14:58:13;;;;;;;1.88;1.15;;;;;;;;;;10398198;28;20053;-68
2021/10/20 15:03:17;;;;;;;2.65;1.80;;;;;;;;;;10391303;28;20062;-69
2021/10/20 15:08:20;;;;;;;3.10;2.10;;;;;;;;;;10396567;28;20115;-69
2021/10/20 15:13:23;;;;;;;6.63;1.83;;;;;;;;;;10393092;28;20041;-70
2021/10/20 15:18:42;;;;;;;6.32;1.88;;;;;;;;;;10392039;28;20072;-68
2021/10/20 15:23:45;;;;;;;2.80;1.75;;;;;;;;;;10389558;28;20517;-70
2021/10/20 15:28:48;;;;;;;5.35;2.20;;;;;;;;;;10389057;28;20065;-70
2021/10/20 15:33:53;;;;;;;5.40;2.70;;;;;;;;;;10391527;28;20069;-70
2021/10/20 15:38:56;;;;;;;3.75;1.80;;;;;;;;;;10389843;28;20076;-71
2021/10/20 15:43:58;;;;;;;6.35;2.45;;;;;;;;;;10387609;28;20037;-70
2021/10/20 15:49:03;;;;;;;4.72;2.45;;;;;;;;;;10392594;28;20080;-69
2021/10/20 15:54:06;;;;;;;4.47;2.38;;;;;;;;;;10387744;28;20128;-72
2021/10/20 15:59:09;;;;;;;7.70;2.17;;;;;;;;;;10392742;28;20041;-70
2021/10/20 16:04:16;;;;;;;3.15;2.13;;;;;;;;;;10388845;28;20367;-70
2021/10/20 16:09:18;;;;;;;5.93;2.60;;;;;;;;;;10391082;28;20041;-70
2021/10/20 16:14:21;;;;;;;3.97;2.20;;;;;;;;;;10389121;28;20423;-70
2021/10/20 16:19:25;;;;;;;4.80;2.60;;;;;;;;;;10388038;28;20304;-70
2021/10/20 16:24:29;;;;;;;4.75;2.03;;;;;;;;;;10395723;28;20038;-69
2021/10/20 16:29:32;;;;;;;2.97;1.95;;;;;;;;;;10390150;28;20100;-69
2021/10/20 16:34:37;;;;;;;10.63;2.10;;;;;;;;;;10396152;28;20037;-69
2021/10/20 16:39:44;;;;;;;4.35;1.95;;;;;;;;;;10387135;28;20171;-68
2021/10/20 16:44:47;;;;;;;3.90;2.07;;;;;;;;;;10389745;28;20038;-67
2021/10/20 16:49:51;;;;;;;4.90;1.98;;;;;;;;;;10390038;28;20806;-69
2021/10/20 16:54:55;;;;;;;6.65;2.92;;;;;;;;;;10387034;28;20479;-68
2021/10/20 16:59:58;;;;;;;3.28;2.00;;;;;;;;;;10384726;28;20045;-68
2021/10/20 17:05:02;;;;;;;5.70;2.40;;;;;;;;;;10388735;28;20042;-68
2021/10/20 17:10:06;;;;;;;10.30;3.40;;;;;;;;;;10392350;28;20041;-69
2021/10/20 17:15:09;;;;;;;9.45;4.00;;;;;;;;;;10392189;28;20033;-69
2021/10/20 17:20:14;;;;;;;7.43;3.53;;;;;;;;;;10397436;28;20038;-67
2021/10/20 17:25:17;;;;;;;7.70;3.25;;;;;;;;;;10387086;28;20352;-72
2021/10/20 17:30:19;;;;;;;7.15;3.20;;;;;;;;;;10385613;28;20054;-67
2021/10/20 17:35:44;;;;;;;7.40;3.10;;;;;;;;;;10392858;28;20054;-68
2021/10/20 17:40:48;;;;;;;6.47;2.65;;;;;;;;;;10395980;28;20485;-70
2021/10/20 17:45:51;;;;;;;6.10;2.50;;;;;;;;;;10397032;28;20147;-69
2021/10/20 17:50:55;;;;;;;4.75;2.00;;;;;;;;;;10389911;28;20042;-69
2021/10/20 17:55:59;;;;;;;7.45;2.85;;;;;;;;;;10394989;28;20453;-68
2021/10/20 18:01:02;;;;;;;6.75;2.33;;;;;;;;;;10396568;28;20414;-70
2021/10/20 18:06:06;;;;;;;6.25;2.65;;;;;;;;;;10399342;28;20037;-68
2021/10/20 18:11:09;;;;;;;6.15;2.20;;;;;;;;;;10390922;28;20095;-68
2021/10/20 18:16:12;;;;;;;7.40;2.57;;;;;;;;;;10391416;28;20045;-69
2021/10/20 18:21:17;;;;;;;7.47;3.08;;;;;;;;;;10397095;28;20037;-69
2021/10/20 18:26:19;;;;;;;4.70;2.60;;;;;;;;;;10395349;28;20087;-68
2021/10/20 18:31:22;;;;;;;5.07;3.03;;;;;;;;;;10395135;28;20037;-69
2021/10/20 18:36:26;;;;;;;6.70;3.20;;;;;;;;;;10378796;28;20041;-68
2021/10/20 18:41:29;;;;;;;7.75;2.70;;;;;;;;;;10395815;28;20065;-68
2021/10/20 18:46:33;;;;;;;9.87;3.67;;;;;;;;;;10398265;28;20084;-69
2021/10/20 18:51:36;;;;;;;;;;;;;;;;;;10395869;28;20042;-69
2021/10/20 18:56:40;;;;;;;8.27;3.30;;;;;;;;;;10402843;28;19928;-68
2021/10/20 19:01:43;;;;;;;8.43;2.97;;;;;;;;;;10395379;28;20119;-67
2021/10/20 19:06:51;;;;;;;6.78;2.85;;;;;;;;;;10385243;28;20056;-69
2021/10/20 19:11:55;;;;;;;2.83;1.67;;;;;;;;;;10395868;28;20053;-70
2021/10/20 19:17:20;;;;;;;5.72;2.63;;;;;;;;;;10392710;28;20100;-69
2021/10/20 19:22:25;;;;;;;6.22;2.70;;;;;;;;;;10389229;28;20049;-70
2021/10/20 19:27:29;;;;;;;4.95;2.17;;;;;;;;;;10395657;28;20111;-69
2021/10/20 19:32:32;;;;;;;4.95;2.60;;;;;;;;;;10394842;28;20604;-72
2021/10/20 19:37:35;;;;;;;5.47;2.33;;;;;;;;;;10395615;28;20069;-69
2021/10/20 19:42:38;;;;;;;;;;;;;;;;;;10385832;28;20092;-69
2021/10/20 19:47:43;;;;;;;6.18;2.83;;;;;;;;;;10384338;28;19972;-68
2021/10/20 19:52:46;;;;;;;3.40;1.83;;;;;;;;;;10386285;28;20041;-69
2021/10/20 19:57:49;;;;;;;5.20;2.47;;;;;;;;;;10389201;28;20042;-70
2021/10/20 20:02:54;;;;;;;5.33;2.80;;;;;;;;;;10387813;28;20049;-69
2021/10/20 20:07:57;;;;;;;6.50;2.95;;;;;;;;;;10387043;28;20045;-69
2021/10/20 20:12:59;;;;;;;7.20;3.07;;;;;;;;;;10396554;28;20045;-69
2021/10/20 20:18:04;;;;;;;6.07;2.17;;;;;;;;;;10391909;28;20477;-68
2021/10/20 20:23:06;;;;;;;5.20;2.50;;;;;;;;;;10397548;28;20045;-70
2021/10/20 20:28:09;;;;;;;5.93;2.70;;;;;;;;;;10396378;28;20124;-68
2021/10/20 20:33:24;;;;;;;11.30;4.10;;;;;;;;;;10382326;28;20456;-69
2021/10/20 20:38:28;;;;;;;9.77;4.03;;;;;;;;;;10391236;28;20046;-68
2021/10/20 20:43:32;;;;;;;6.43;3.40;;;;;;;;;;10386989;28;20365;-67
2021/10/20 20:48:36;;;;;;;6.97;3.72;;;;;;;;;;10388007;28;20041;-70
2021/10/20 20:53:39;;;;;;;9.27;4.05;;;;;;;;;;10384965;28;20038;-68
2021/10/20 20:58:42;;;;;;;10.67;4.10;;;;;;;;;;10389232;28;20506;-67
2021/10/20 21:03:46;;;;;;;6.47;3.53;;;;;;;;;;10382350;28;20072;-68
2021/10/20 21:08:49;;;;;;;8.07;3.60;;;;;;;;;;10385847;28;20068;-70
2021/10/20 21:13:52;;;;;;;7.97;4.10;;;;;;;;;;10393067;28;21478;-68
2021/10/20 21:18:56;;;;;;;9.95;3.67;;;;;;;;;;10384407;28;20109;-69
2021/10/20 21:23:58;;;;;;;8.43;3.92;;;;;;;;;;10384855;28;20088;-73
2021/10/20 21:29:02;;;;;;;8.23;4.05;;;;;;;;;;10388538;28;20528;-69
2021/10/20 21:34:06;;;;;;;9.02;3.90;;;;;;;;;;10390107;28;20041;-68
2021/10/20 21:39:09;;;;;;;6.40;2.60;;;;;;;;;;10372726;28;20084;-69
2021/10/20 21:45:07;;;;;;;3.50;1.60;;;;;;;;;;10384807;28;20041;-69
2021/10/20 21:50:12;;;;;;;6.85;2.67;;;;;;;;;;10384804;28;20148;-70
2021/10/20 21:55:16;;;;;;;3.47;2.42;;;;;;;;;;10386443;28;20152;-69
2021/10/20 22:00:24;;;;;;;6.03;2.75;;;;;;;;;;10385684;28;20045;-70
2021/10/20 22:05:28;;;;;;;6.85;2.95;;;;;;;;;;10387105;28;20108;-70
2021/10/20 22:10:32;;;;;;;5.45;2.20;;;;;;;;;;10382821;28;20125;-70
2021/10/20 22:15:35;;;;;;;4.68;2.63;;;;;;;;;;10385887;28;20053;-69
2021/10/20 22:20:39;;;;;;;4.23;1.43;;;;;;;;;;10398702;28;20519;-69
2021/10/20 22:25:44;;;;;;;2.63;0.80;;;;;;;;;;10390303;28;20319;-68
2021/10/20 22:30:47;;;;;;;3.97;1.80;;;;;;;;;;10399643;28;20450;-69
2021/10/20 22:35:51;;;;;;;5.15;1.70;;;;;;;;;;10393858;28;20719;-69
2021/10/20 22:40:54;;;;;;;3.65;1.70;;;;;;;;;;10391574;28;20048;-69
2021/10/20 22:45:57;;;;;;;2.73;1.77;;;;;;;;;;10397164;28;20034;-69
2021/10/20 22:51:03;;;;;;;3.47;1.53;;;;;;;;;;10394639;28;20137;-70
2021/10/20 22:56:06;;;;;;;1.98;1.15;;;;;;;;;;10400091;28;20555;-69
2021/10/20 23:01:09;;;;;;;3.87;2.27;;;;;;;;;;10392054;28;20113;-71
2021/10/20 23:06:14;;;;;;;1.95;1.27;;;;;;;;;;10393926;28;20556;-69
2021/10/20 23:11:16;;;;;;;3.15;1.55;;;;;;;;;;10397061;28;20124;-69
2021/10/20 23:16:19;;;;;;;2.10;1.50;;;;;;;;;;10392896;28;20066;-70
2021/10/20 23:21:24;;;;;;;2.73;1.53;;;;;;;;;;10398735;28;20045;-67
2021/10/20 23:26:27;;;;;;;4.47;1.52;;;;;;;;;;10389540;28;20119;-69
2021/10/20 23:31:30;;;;;;;2.10;1.30;;;;;;;;;;10391182;28;20069;-70
2021/10/20 23:36:34;;;;;;;2.17;1.10;;;;;;;;;;10385688;28;20041;-69
2021/10/20 23:41:37;;;;;;;1.73;1.02;;;;;;;;;;10391000;28;20378;-68
2021/10/20 23:46:40;;;;;;;2.65;1.02;;;;;;;;;;10397609;28;20073;-70
2021/10/20 23:51:44;;;;;;;3.83;1.50;;;;;;;;;;10387909;28;20088;-68
2021/10/20 23:56:47;;;;;;;3.10;1.40;;;;;;;;;;10386458;28;20084;-68
