Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/07 00:01:55;;;;;;;3.50;1.93;;;0.30;93.90;;;;;;5075093;28;20632;-69
2021/04/07 00:04:21;;;;;;;1.20;1.20;;;0.20;93.70;;;;;;5074324;28;20199;-71
2021/04/07 00:06:47;;;;;;;3.13;1.80;;;0.20;94.40;;;;;;5074836;28;20303;-70
2021/04/07 00:09:13;;;;;;;1.90;1.67;;;0.30;94.20;;;;;;5074780;28;20166;-69
2021/04/07 00:11:39;;;;;;;1.63;1.50;;;0.40;94.30;;;;;;5074784;28;20411;-70
2021/04/07 00:14:08;;;;;;;1.58;1.02;;;0.10;94.20;;;;;;5074587;28;20702;-69
2021/04/07 00:16:33;;;;;;;2.25;1.70;;;0.10;94.80;;;;;;5074487;28;20658;-71
2021/04/07 00:18:59;;;;;;;2.33;2.13;;;0.30;94.50;;;;;;5074520;28;20193;-70
2021/04/07 00:21:25;;;;;;;2.57;2.30;;;0.50;94.00;;;;;;5074368;28;20511;-69
2021/04/07 00:23:51;;;;;;;3.03;1.80;;;0.60;93.20;;;;;;5074375;28;20913;-70
2021/04/07 00:26:17;;;;;;;2.23;2.13;;;0.60;92.90;;;;;;5074388;28;20252;-70
2021/04/07 00:28:43;;;;;;;1.80;1.70;;;0.50;93.20;;;;;;5074320;28;20178;-70
2021/04/07 00:31:08;;;;;;;4.80;2.37;;;0.50;93.70;;;;;;5074460;28;20615;-70
2021/04/07 00:33:34;;;;;;;1.70;1.40;;;0.40;92.50;;;;;;5074281;28;20205;-69
2021/04/07 00:36:00;;;;;;;1.30;1.20;;;0.40;92.60;;;;;;5074254;28;20180;-70
2021/04/07 00:38:25;;;;;;;1.97;1.87;;;0.30;92.80;;;;;;5074163;28;20400;-70
2021/04/07 00:40:51;;;;;;;2.23;2.13;;;0.20;93.60;;;;;;5074043;28;20224;-71
2021/04/07 00:43:17;;;;;;;1.73;1.47;;;0.10;94.10;;;;;;5074154;28;20619;-70
2021/04/07 00:45:43;;;;;;;3.53;2.07;;;0.00;94.20;;;;;;5074032;28;20212;-69
2021/04/07 00:48:09;;;;;;;1.50;1.40;;;0.10;94.20;;;;;;5074139;28;20411;-71
2021/04/07 00:50:34;;;;;;;3.23;2.07;;;0.30;94.30;;;;;;5073706;28;20538;-69
2021/04/07 00:53:01;;;;;;;2.90;1.50;;;0.40;93.70;;;;;;5074063;28;20776;-69
2021/04/07 00:55:32;;;;;;;1.60;1.50;;;0.50;93.30;;;;;;5073797;28;20428;-70
2021/04/07 00:57:59;;;;;;;2.50;1.88;;;0.30;93.80;;;;;;5073955;28;20169;-69
2021/04/07 01:00:26;;;;;;;2.05;1.85;;;0.20;94.20;;;;;;5073580;28;20174;-68
2021/04/07 01:02:53;;;;;;;1.92;1.70;;;0.10;94.60;;;;;;5073895;28;20252;-71
2021/04/07 01:05:20;;;;;;;1.80;1.70;;;0.30;94.60;;;;;;5073609;28;20186;-71
2021/04/07 01:07:45;;;;;;;1.98;1.63;;;0.40;94.20;;;;;;5073734;28;20193;-70
2021/04/07 01:10:12;;;;;;;3.00;1.83;;;0.40;93.90;;;;;;5073686;28;20197;-71
2021/04/07 01:12:38;;;;;;;2.35;2.15;;;0.50;93.80;;;;;;5073747;28;20196;-71
2021/04/07 01:15:06;;;;;;;2.38;2.17;;;0.40;93.50;;;;;;5073462;28;20205;-71
2021/04/07 01:17:31;;;;;;;2.53;2.15;;;0.40;93.40;;;;;;5073659;28;20172;-69
2021/04/07 01:19:57;;;;;;;1.70;1.60;;;0.40;93.10;;;;;;5073579;28;20678;-69
2021/04/07 01:22:25;;;;;;;2.23;2.13;;;0.30;93.40;;;;;;5073564;28;20455;-70
2021/04/07 01:24:51;;;;;;;1.50;1.40;;;-0.20;94.20;;;;;;5073389;28;20481;-70
2021/04/07 01:27:17;;;;;;;2.70;2.50;;;-0.10;94.30;;;;;;5073677;28;20169;-70
2021/04/07 01:29:44;;;;;;;1.77;1.60;;;0.00;94.00;;;;;;5072705;28;20638;-69
2021/04/07 01:32:09;;;;;;;2.13;1.92;;;0.00;93.80;;;;;;5073409;28;20537;-71
2021/04/07 01:34:43;;;;;;;1.67;1.57;;;-0.10;93.80;;;;;;5073247;28;20280;-69
2021/04/07 01:37:11;;;;;;;1.88;1.77;;;-0.40;94.00;;;;;;5073361;28;20482;-70
2021/04/07 01:39:37;;;;;;;3.90;1.50;;;-0.40;93.80;;;;;;5073208;28;20599;-70
2021/04/07 01:42:03;;;;;;;2.10;1.80;;;-0.50;93.70;;;;;;5073259;28;20193;-69
2021/04/07 01:44:29;;;;;;;1.67;1.58;;;-0.50;93.70;;;;;;5073360;28;20200;-70
2021/04/07 01:46:56;;;;;;;3.67;2.10;;;-0.70;93.30;;;;;;5073231;28;20174;-70
2021/04/07 01:49:24;;;;;;;2.15;2.05;;;-0.70;93.10;;;;;;5073187;28;20533;-70
2021/04/07 01:51:50;;;;;;;1.90;1.80;;;-0.70;93.10;;;;;;5072020;28;20640;-70
2021/04/07 01:54:16;;;;;;;4.50;2.87;;;-0.90;93.00;;;;;;5073219;28;20201;-71
2021/04/07 01:57:00;;;;;;;2.10;2.00;;;-0.90;93.10;;;;;;5073183;28;20180;-69
2021/04/07 01:59:30;;;;;;;2.95;2.33;;;-0.90;93.30;;;;;;5073194;28;20161;-68
2021/04/07 02:01:57;;;;;;;2.72;2.53;;;-1.00;93.10;;;;;;5073388;28;20172;-71
2021/04/07 02:04:24;;;;;;;2.28;2.08;;;-1.10;93.30;;;;;;5072979;28;20195;-71
2021/04/07 02:06:50;;;;;;;3.47;2.95;;;-1.20;92.80;;;;;;5073008;28;20169;-70
2021/04/07 02:09:17;;;;;;;2.40;2.20;;;-1.10;92.70;;;;;;5073035;28;20249;-69
2021/04/07 02:11:52;;;;;;;2.90;2.35;;;-1.00;92.50;;;;;;5073464;28;20928;-70
2021/04/07 02:14:20;;;;;;;2.00;1.85;;;-1.00;92.70;;;;;;5072850;28;20213;-69
2021/04/07 02:16:56;;;;;;;2.83;2.63;;;-0.90;92.90;;;;;;5073033;28;20253;-69
2021/04/07 02:19:23;;;;;;;3.95;2.85;;;-0.80;92.60;;;;;;5072858;28;20223;-70
2021/04/07 02:22:08;;;;;;;7.97;3.00;;;-0.90;92.60;;;;;;5072818;28;20185;-69
2021/04/07 02:24:38;;;;;;;1.95;1.80;;;-0.70;92.50;;;;;;5072955;28;20193;-71
2021/04/07 02:27:17;;;;;;;3.22;3.03;;;-0.80;92.80;;;;;;5072859;28;20176;-70
2021/04/07 02:29:45;;;;;;;1.95;1.85;;;-0.90;92.40;;;;;;5072707;28;20647;-68
2021/04/07 02:32:11;;;;;;;2.35;2.15;;;-1.00;92.10;;;;;;5072938;28;20200;-69
2021/04/07 02:34:41;;;;;;;2.85;2.60;;;-1.00;91.80;;;;;;5072605;28;20622;-70
2021/04/07 02:37:06;;;;;;;2.50;2.30;;;-1.10;91.90;;;;;;5072993;28;20169;-70
2021/04/07 02:39:32;;;;;;;2.80;2.43;;;-1.10;91.80;;;;;;5072909;28;20231;-71
2021/04/07 02:41:58;;;;;;;2.00;1.77;;;-1.10;91.40;;;;;;5076522;28;20193;-71
2021/04/07 02:44:24;;;;;;;2.50;2.30;;;-1.20;91.40;;;;;;5075228;28;20193;-70
2021/04/07 02:46:50;;;;;;;3.00;2.37;;;-1.10;91.50;;;;;;5076307;28;20174;-70
2021/04/07 02:49:16;;;;;;;5.20;2.28;;;-1.10;91.50;;;;;;5076524;28;20403;-69
2021/04/07 02:51:41;;;;;;;2.33;2.22;;;-1.10;91.10;;;;;;5076301;28;20265;-71
2021/04/07 02:54:07;;;;;;;2.43;1.63;;;-1.00;91.00;;;;;;5076099;28;20212;-69
2021/04/07 02:56:33;;;;;;;2.60;2.40;;;-1.10;91.10;;;;;;5076308;28;20166;-69
2021/04/07 02:58:59;;;;;;;1.90;1.45;;;-1.10;91.30;;;;;;5076193;28;20282;-69
2021/04/07 03:01:26;;;;;;;9.85;2.65;;;-1.00;91.40;;;;;;5076270;28;20203;-70
2021/04/07 03:03:52;;;;;;;2.58;2.38;;;-1.00;91.60;;;;;;5076003;28;20232;-69
2021/04/07 03:06:17;;;;;;;8.73;2.97;;;-1.10;91.40;;;;;;5076173;28;20216;-68
2021/04/07 03:08:43;;;;;;;4.30;2.50;;;-1.00;91.40;;;;;;5075828;28;20491;-69
2021/04/07 03:11:09;;;;;;;2.10;1.90;;;-1.00;91.00;;;;;;5074726;28;20181;-70
2021/04/07 03:13:35;;;;;;;2.60;2.40;;;-0.90;90.80;;;;;;5075824;28;20541;-69
2021/04/07 03:16:01;;;;;;;2.00;1.73;;;-0.90;90.80;;;;;;5075951;28;20173;-70
2021/04/07 03:18:26;;;;;;;3.10;2.40;;;-1.10;91.40;;;;;;5074542;28;20173;-69
2021/04/07 03:20:52;;;;;;;3.53;2.60;;;-1.00;91.20;;;;;;5075451;28;20260;-70
2021/04/07 03:23:17;;;;;;;2.77;2.47;;;-0.90;90.90;;;;;;5075877;28;20638;-70
2021/04/07 03:25:43;;;;;;;2.23;2.03;;;-0.80;91.30;;;;;;5075730;28;20180;-70
2021/04/07 03:28:09;;;;;;;3.10;2.50;;;-0.90;91.40;;;;;;5075839;28;20174;-70
2021/04/07 03:30:52;;;;;;;2.83;2.13;;;-0.80;91.20;;;;;;5075325;28;20578;-71
2021/04/07 03:33:31;;;;;;;1.50;1.38;;;-0.60;91.30;;;;;;5075427;28;20200;-70
2021/04/07 03:35:58;;;;;;;3.05;2.75;;;-0.50;91.50;;;;;;5075657;28;20185;-69
2021/04/07 03:38:24;;;;;;;3.25;2.35;;;-0.50;91.50;;;;;;5075376;28;20704;-71
2021/04/07 03:40:50;;;;;;;3.20;2.90;;;-0.50;92.10;;;;;;5075316;28;20192;-70
2021/04/07 03:43:18;;;;;;;3.05;2.33;;;-0.70;92.20;;;;;;5075381;28;20178;-71
2021/04/07 03:45:45;;;;;;;11.77;3.10;;;-0.90;92.60;;;;;;5075365;28;20178;-70
2021/04/07 03:48:12;;;;;;;2.22;2.13;;;-0.80;93.00;;;;;;5075333;28;20231;-69
2021/04/07 03:50:42;;;;;;;2.72;2.50;;;-0.70;93.60;;;;;;5075130;28;20674;-70
2021/04/07 03:53:09;;;;;;;4.22;2.60;;;-0.80;93.70;;;;;;5074487;28;20260;-70
2021/04/07 03:55:36;;;;;;;3.00;2.75;;;-0.60;93.90;;;;;;5075281;28;20162;-71
2021/04/07 03:58:02;;;;;;;2.42;1.63;;;-0.50;93.50;;;;;;5075090;28;20252;-70
2021/04/07 04:00:28;;;;;;;3.70;3.20;;;-0.70;93.60;;;;;;5074798;28;20216;-71
2021/04/07 04:02:54;;;;;;;3.30;2.25;;;-0.80;94.50;;;;;;5074867;28;20425;-70
2021/04/07 04:05:20;;;;;;;3.20;3.00;;;-0.70;94.60;;;;;;5074783;28;20197;-69
2021/04/07 04:07:45;;;;;;;4.57;3.00;;;-0.80;94.60;;;;;;5075022;28;20177;-70
2021/04/07 04:10:13;;;;;;;4.07;2.70;;;-0.70;94.60;;;;;;5074554;28;20172;-69
2021/04/07 04:12:39;;;;;;;2.50;1.90;;;-0.60;94.40;;;;;;5075096;28;20227;-70
2021/04/07 04:15:09;;;;;;;2.05;1.95;;;-0.60;93.40;;;;;;5074522;28;20544;-71
2021/04/07 04:17:35;;;;;;;1.80;1.70;;;-0.80;94.00;;;;;;5074715;28;20510;-70
2021/04/07 04:20:01;;;;;;;1.92;1.83;;;-0.90;93.70;;;;;;5074340;28;20177;-70
2021/04/07 04:22:27;;;;;;;2.13;1.60;;;-1.00;93.40;;;;;;5074609;28;20193;-69
2021/04/07 04:24:53;;;;;;;3.10;1.97;;;-1.00;93.00;;;;;;5074618;28;20976;-70
2021/04/07 04:27:18;;;;;;;1.70;1.60;;;-1.20;93.10;;;;;;5074382;28;20165;-69
2021/04/07 04:29:44;;;;;;;1.57;1.50;;;-1.30;93.60;;;;;;5074239;28;20181;-70
2021/04/07 04:32:09;;;;;;;2.40;2.20;;;-1.20;93.80;;;;;;5074378;28;20173;-70
2021/04/07 04:34:35;;;;;;;2.30;2.10;;;-1.20;93.90;;;;;;5074612;28;20219;-70
2021/04/07 04:37:01;;;;;;;1.80;1.70;;;-1.10;93.60;;;;;;5074204;28;20176;-69
2021/04/07 04:39:26;;;;;;;1.47;1.13;;;-1.10;93.40;;;;;;5074471;28;20519;-69
2021/04/07 04:41:52;;;;;;;4.87;2.70;;;-1.30;92.80;;;;;;5074151;28;20578;-70
2021/04/07 04:44:18;;;;;;;2.10;1.80;;;-1.40;92.50;;;;;;5074015;28;20654;-70
2021/04/07 04:46:43;;;;;;;1.60;1.50;;;-1.50;92.40;;;;;;5074078;28;20227;-69
2021/04/07 04:49:09;;;;;;;6.20;2.80;;;-1.50;92.30;;;;;;5074014;28;20219;-71
2021/04/07 04:51:34;;;;;;;1.60;1.50;;;-1.70;92.10;;;;;;5073715;28;20181;-70
2021/04/07 04:54:00;;;;;;;1.77;1.67;;;-1.90;92.40;;;;;;5073861;28;20201;-69
2021/04/07 04:56:25;;;;;;;2.07;1.97;;;-2.00;92.60;;;;;;5073862;28;20625;-68
2021/04/07 04:58:51;;;;;;;1.53;1.43;;;-2.00;92.50;;;;;;5073569;28;20299;-69
2021/04/07 05:01:17;;;;;;;2.70;1.97;;;-2.00;92.80;;;;;;5073896;28;20203;-70
2021/04/07 05:03:42;;;;;;;3.47;2.40;;;-2.00;92.80;;;;;;5072961;28;20204;-70
2021/04/07 05:06:08;;;;;;;1.73;1.63;;;-2.00;92.80;;;;;;5073763;28;20259;-69
2021/04/07 05:08:34;;;;;;;2.53;1.87;;;-2.10;93.00;;;;;;5073833;28;20631;-68
2021/04/07 05:10:59;;;;;;;1.50;1.43;;;-2.00;93.00;;;;;;5073503;28;20615;-69
2021/04/07 05:13:25;;;;;;;2.30;2.10;;;-2.00;93.20;;;;;;5073585;28;20239;-70
2021/04/07 05:15:50;;;;;;;4.97;1.90;;;-1.80;93.30;;;;;;5073677;28;20191;-69
2021/04/07 05:18:17;;;;;;;1.93;1.80;;;-1.70;92.80;;;;;;5073627;28;20243;-68
2021/04/07 05:20:43;;;;;;;2.80;2.17;;;-1.70;93.40;;;;;;5073256;28;20165;-70
2021/04/07 05:23:10;;;;;;;1.43;1.33;;;-1.40;93.00;;;;;;5073607;28;20180;-70
2021/04/07 05:25:37;;;;;;;2.75;1.90;;;-1.30;92.70;;;;;;5072219;28;20821;-69
2021/04/07 05:28:04;;;;;;;2.03;1.83;;;-1.00;92.30;;;;;;5073456;28;20196;-70
2021/04/07 05:31:00;;;;;;;2.60;1.80;;;-0.90;91.60;;;;;;5073200;28;20196;-69
2021/04/07 05:33:19;;;;;;;1.65;1.55;;;-0.70;91.40;;;;;;5073325;28;20177;-71
2021/04/07 05:35:45;;;;;;;2.63;2.40;;;-0.70;91.80;;;;;;5073305;28;20177;-71
2021/04/07 05:38:10;;;;;;;4.07;2.37;;;-0.70;92.50;;;;;;5073560;28;20650;-71
2021/04/07 05:40:36;;;;;;;2.10;2.00;;;-0.70;93.20;;;;;;5071919;28;20215;-69
2021/04/07 05:43:03;;;;;;;2.97;2.20;;;-1.00;93.00;;;;;;5073395;28;20172;-69
2021/04/07 05:45:29;;;;;;;7.60;2.90;;;-0.70;93.10;;;;;;5073222;28;20221;-70
2021/04/07 05:47:54;;;;;;;2.13;1.93;;;-0.50;92.90;;;;;;5073431;28;20204;-70
2021/04/07 05:50:20;;;;;;;1.87;1.57;;;-0.40;92.50;;;;;;5073023;28;20400;-70
2021/04/07 05:52:50;;;;;;;2.43;2.23;;;-0.30;91.80;;;;;;5072500;28;20575;-70
2021/04/07 05:55:17;;;;;;;2.88;2.67;;;-0.30;91.60;;;;;;5073407;28;20535;-69
2021/04/07 05:57:42;;;;;;;0.98;0.60;;;-0.30;91.60;;;;;;5073647;28;20184;-70
2021/04/07 06:00:09;;;;;;;2.00;1.80;;;1.20;99.90;;;;;;5073079;28;20168;-71
2021/04/07 06:02:35;;;;;;;2.78;2.35;;;3.50;99.90;;;;;;5073807;28;20556;-70
2021/04/07 06:05:00;;;;;;;1.30;1.20;;;5.10;96.50;;;;;;5073144;28;20200;-69
2021/04/07 06:07:26;;;;;;;1.57;1.43;;;6.20;91.60;;;;;;5073284;28;20169;-69
2021/04/07 06:09:53;;;;;;;1.60;1.50;;;6.80;69.50;;;;;;5073160;28;20180;-70
2021/04/07 06:12:18;;;;;;;1.75;1.45;;;6.20;59.60;;;;;;5073057;28;20253;-70
2021/04/07 06:14:44;;;;;;;1.63;1.53;;;5.30;59.10;;;;;;5073996;28;20265;-69
2021/04/07 06:17:10;;;;;;;1.20;1.10;;;4.20;60.90;;;;;;5077652;28;20177;-69
2021/04/07 06:19:35;;;;;;;1.00;1.00;;;3.40;64.90;;;;;;5076854;28;20709;-69
2021/04/07 06:22:01;;;;;;;1.10;0.83;;;2.30;68.10;;;;;;5076914;28;20433;-69
2021/04/07 06:24:27;;;;;;;2.27;1.03;;;1.60;70.60;;;;;;5077183;28;20199;-69
2021/04/07 06:26:52;;;;;;;1.43;1.23;;;1.10;73.90;;;;;;5077288;28;20548;-69
2021/04/07 06:29:18;;;;;;;1.50;1.40;;;0.80;75.40;;;;;;5076899;28;20607;-69
2021/04/07 06:31:43;;;;;;;1.77;1.63;;;0.50;75.70;;;;;;5076881;28;20623;-69
2021/04/07 06:34:09;;;;;;;1.80;1.70;;;0.20;78.50;;;;;;5075707;28;20209;-69
2021/04/07 06:36:35;;;;;;;1.67;1.57;;;0.30;79.30;;;;;;5077116;28;20173;-69
2021/04/07 06:39:01;;;;;;;1.80;1.70;;;0.20;79.00;;;;;;5076353;28;20404;-69
2021/04/07 06:41:27;;;;;;;3.37;2.00;;;0.40;80.00;;;;;;5076265;28;20633;-69
2021/04/07 06:43:55;;;;;;;1.90;1.50;;;0.60;78.40;;;;;;5076571;28;20200;-69
2021/04/07 06:46:21;;;;;;;1.50;1.40;;;1.00;79.20;;;;;;5077065;28;20409;-69
2021/04/07 06:48:48;;;;;;;1.77;1.23;;;1.50;77.30;;;;;;5076207;28;20185;-69
2021/04/07 06:51:17;;;;;;;2.38;2.17;;;1.60;75.70;;;;;;5076488;28;20193;-69
2021/04/07 06:53:44;;;;;;;1.60;1.30;;;1.30;77.10;;;;;;5076305;28;20225;-69
2021/04/07 06:56:10;;;;;;;3.30;1.80;;;1.60;78.80;;;;;;5076301;28;20172;-69
2021/04/07 06:58:36;;;;;;;2.95;1.40;;;2.00;76.30;;;;;;5076777;28;20165;-69
2021/04/07 07:01:02;;;;;;;2.47;1.60;;;2.60;73.10;;;;;;5076583;28;20219;-69
2021/04/07 07:03:27;;;;;;;1.40;1.30;;;2.90;73.00;;;;;;5075988;28;20623;-70
2021/04/07 07:05:56;;;;;;;1.40;1.30;;;3.60;73.90;;;;;;5076408;28;20539;-69
2021/04/07 07:08:21;;;;;;;5.47;1.30;;;4.50;69.20;;;;;;5076317;28;20169;-69
2021/04/07 07:10:50;;;;;;;2.10;1.40;;;5.50;65.50;;;;;;5076210;28;20191;-69
2021/04/07 07:13:22;;;;;;;1.00;1.00;;;5.80;59.70;;;;;;5076261;28;20179;-69
2021/04/07 07:15:48;;;;;;;1.00;1.00;;;6.20;58.60;;;;;;5076511;28;20171;-69
2021/04/07 07:18:25;;;;;;;1.45;1.35;;;6.90;56.60;;;;;;5075959;28;20171;-70
2021/04/07 07:20:52;;;;;;;1.00;0.88;;;6.50;56.90;;;;;;5075743;28;20190;-70
2021/04/07 07:23:31;;;;;;;3.15;1.20;;;5.20;58.40;;;;;;5076223;28;20182;-70
2021/04/07 07:26:02;;;;;;;7.22;1.63;;;4.10;60.80;;;;;;5075732;28;20624;-69
2021/04/07 07:28:39;;;;;;;2.35;1.73;;;3.10;64.80;;;;;;5075331;28;20192;-69
2021/04/07 07:31:16;;;;;;;3.20;1.30;;;2.60;70.10;;;;;;5075929;28;20564;-69
2021/04/07 07:33:42;;;;;;;2.15;1.05;;;4.00;70.10;;;;;;5075497;28;20233;-70
2021/04/07 07:36:11;;;;;;;2.10;1.00;;;6.20;62.40;;;;;;5076082;28;20172;-69
2021/04/07 07:38:44;;;;;;;1.30;1.15;;;8.70;54.30;;;;;;5075441;28;20199;-70
2021/04/07 07:41:10;;;;;;;3.17;0.90;;;9.60;48.20;;;;;;5075571;28;20274;-69
2021/04/07 07:43:37;;;;;;;1.50;1.40;;;7.50;47.30;;;;;;5075262;28;20669;-68
2021/04/07 07:46:12;;;;;;;1.58;0.90;;;6.20;50.70;;;;;;5075501;28;20460;-70
2021/04/07 07:48:39;;;;;;;1.70;1.60;;;6.50;52.30;;;;;;5075275;28;20177;-71
2021/04/07 07:51:18;;;;;;;1.60;0.93;;;8.50;50.30;;;;;;5075775;28;20166;-71
2021/04/07 07:53:45;;;;;;;1.00;1.00;;;8.70;48.30;;;;;;5075169;28;20209;-71
2021/04/07 07:56:14;;;;;;;0.80;0.80;;;9.50;47.00;;;;;;5074498;28;20166;-70
2021/04/07 07:58:45;;;;;;;0.82;0.82;;;10.50;42.40;;;;;;5074590;28;20169;-70
2021/04/07 08:01:14;;;;;;;0.83;0.60;;;10.60;41.60;;;;;;5075648;28;20172;-70
2021/04/07 08:03:40;;;;;;;1.00;0.97;;;11.50;41.20;;;;;;5075439;28;20419;-70
2021/04/07 08:06:06;;;;;;;1.53;0.90;;;13.70;37.20;;;;;;5074869;28;20396;-70
2021/04/07 08:08:32;;;;;;;2.30;1.00;;;13.10;35.60;;;;;;5075048;28;20408;-70
2021/04/07 08:10:58;;;;;;;0.80;0.80;;;14.00;36.20;;;;;;5074709;28;20395;-70
2021/04/07 08:13:32;;;;;;;1.50;1.40;;;13.30;33.40;;;;;;5074772;28;20655;-70
2021/04/07 08:15:58;;;;;;;3.33;1.17;;;12.40;33.90;;;;;;5075339;28;20195;-70
2021/04/07 08:18:25;;;;;;;1.20;1.10;;;12.40;34.70;;;;;;5074644;28;20432;-70
2021/04/07 08:20:52;;;;;;;2.20;1.00;;;13.10;34.10;;;;;;5074400;28;20851;-70
2021/04/07 08:23:20;;;;;;;2.93;1.10;;;12.70;34.30;;;;;;5074917;28;20403;-70
2021/04/07 08:25:51;;;;;;;1.17;1.07;;;12.80;34.00;;;;;;5074536;28;20460;-70
2021/04/07 08:28:17;;;;;;;1.33;1.00;;;12.80;33.80;;;;;;5075076;28;20410;-70
2021/04/07 08:30:44;;;;;;;1.67;1.03;;;14.00;32.70;;;;;;5074148;28;20408;-70
2021/04/07 08:33:10;;;;;;;3.33;1.27;;;14.20;31.90;;;;;;5074378;28;20398;-70
2021/04/07 08:35:35;;;;;;;2.10;1.07;;;15.00;31.90;;;;;;5074521;28;20400;-70
2021/04/07 08:38:04;;;;;;;1.30;1.20;;;15.70;30.70;;;;;;5073469;28;20897;-70
2021/04/07 08:40:41;;;;;;;1.60;1.23;;;14.30;30.40;;;;;;5074153;28;20219;-70
2021/04/07 08:43:11;;;;;;;1.63;0.97;;;12.50;32.50;;;;;;5074262;28;20407;-70
2021/04/07 08:45:47;;;;;;;1.70;1.40;;;10.70;34.50;;;;;;5074198;28;20679;-71
2021/04/07 08:48:19;;;;;;;1.83;1.40;;;9.70;39.10;;;;;;5074268;28;20741;-69
2021/04/07 08:50:50;;;;;;;1.50;1.10;;;9.50;39.90;;;;;;5073996;28;20169;-70
2021/04/07 08:53:18;;;;;;;1.33;1.23;;;8.30;42.00;;;;;;5073999;28;20523;-70
2021/04/07 08:55:54;;;;;;;1.40;0.93;;;7.40;42.20;;;;;;5073881;28;20170;-70
2021/04/07 08:58:25;;;;;;;2.70;1.45;;;6.50;44.40;;;;;;5073877;28;20229;-70
2021/04/07 09:00:54;;;;;;;1.77;1.40;;;6.20;47.00;;;;;;5073726;28;20636;-69
2021/04/07 09:03:34;;;;;;;2.00;1.52;;;5.00;47.70;;;;;;5073649;28;20202;-69
2021/04/07 09:06:02;;;;;;;3.78;1.55;;;4.90;49.60;;;;;;5073152;28;20197;-70
2021/04/07 09:08:28;;;;;;;1.25;1.15;;;4.90;50.30;;;;;;5073769;28;20173;-70
2021/04/07 09:10:56;;;;;;;1.00;1.00;;;5.30;50.70;;;;;;5073768;28;20201;-70
2021/04/07 09:13:27;;;;;;;2.70;1.67;;;5.70;50.30;;;;;;5073528;28;20593;-70
2021/04/07 09:16:00;;;;;;;1.90;1.50;;;5.80;50.50;;;;;;5073334;28;20173;-70
2021/04/07 09:18:44;;;;;;;1.30;1.20;;;6.10;50.50;;;;;;5073803;28;20196;-70
2021/04/07 09:21:15;;;;;;;6.47;2.08;;;8.40;46.90;;;;;;5073366;28;20238;-70
2021/04/07 09:23:43;;;;;;;1.30;1.20;;;10.80;41.20;;;;;;5072614;28;20189;-71
2021/04/07 09:26:14;;;;;;;1.00;1.00;;;12.40;38.30;;;;;;5073972;28;20446;-70
2021/04/07 09:28:58;;;;;;;2.10;1.20;;;13.30;36.00;;;;;;5072643;28;20404;-70
2021/04/07 09:31:27;;;;;;;1.53;1.03;;;15.00;33.10;;;;;;5073692;28;20399;-70
2021/04/07 09:33:54;;;;;;;2.30;1.87;;;15.60;31.00;;;;;;5073293;28;20465;-70
2021/04/07 09:36:29;;;;;;;1.73;1.40;;;14.10;33.10;;;;;;5073635;28;20416;-70
2021/04/07 09:38:56;;;;;;;1.53;1.43;;;12.50;33.50;;;;;;5073154;28;20392;-70
2021/04/07 09:41:25;;;;;;;1.80;1.67;;;10.60;37.70;;;;;;5073353;28;20406;-70
2021/04/07 09:43:54;;;;;;;1.85;1.75;;;9.30;41.80;;;;;;5073402;28;20193;-70
2021/04/07 09:46:21;;;;;;;2.08;1.70;;;8.70;44.90;;;;;;5072501;28;20173;-69
2021/04/07 09:48:52;;;;;;;3.55;2.03;;;7.60;44.70;;;;;;5073098;28;20670;-70
2021/04/07 09:51:37;;;;;;;2.13;1.80;;;6.80;47.30;;;;;;5071110;28;20245;-69
2021/04/07 09:54:08;;;;;;;2.35;2.15;;;6.70;49.20;;;;;;5071954;28;20261;-70
2021/04/07 09:57:01;;;;;;;2.38;2.22;;;7.00;49.00;;;;;;5071879;28;20173;-70
2021/04/07 09:59:44;;;;;;;1.60;1.50;;;8.00;48.00;;;;;;5073120;28;20264;-70
2021/04/07 10:02:12;;;;;;;1.50;1.40;;;9.20;43.90;;;;;;5073218;28;20172;-70
2021/04/07 10:04:43;;;;;;;1.90;1.80;;;10.40;40.70;;;;;;5073026;28;20242;-70
2021/04/07 10:07:11;;;;;;;2.20;1.80;;;12.80;39.00;;;;;;5073015;28;20407;-70
2021/04/07 10:09:37;;;;;;;1.83;1.67;;;14.20;36.30;;;;;;5073117;28;20445;-70
2021/04/07 10:12:05;;;;;;;3.10;1.85;;;13.10;33.90;;;;;;5073136;28;20418;-70
2021/04/07 10:14:31;;;;;;;1.70;1.60;;;10.70;36.80;;;;;;5072865;28;20638;-70
2021/04/07 10:16:57;;;;;;;1.93;1.83;;;9.40;41.10;;;;;;5073203;28;20174;-70
2021/04/07 10:19:28;;;;;;;1.50;1.40;;;8.50;43.00;;;;;;5073180;28;20189;-70
2021/04/07 10:21:59;;;;;;;3.03;2.63;;;8.40;45.60;;;;;;5072875;28;20185;-70
2021/04/07 10:24:25;;;;;;;2.28;2.08;;;7.80;47.50;;;;;;5072925;28;20192;-70
2021/04/07 10:26:50;;;;;;;2.70;1.80;;;6.50;50.30;;;;;;5072971;28;20168;-70
2021/04/07 10:29:24;;;;;;;1.70;1.60;;;6.30;51.40;;;;;;5072792;28;20638;-70
2021/04/07 10:31:58;;;;;;;2.17;1.95;;;6.80;50.90;;;;;;5072839;28;20177;-70
2021/04/07 10:34:36;;;;;;;2.65;2.03;;;7.30;50.50;;;;;;5071306;28;20211;-70
2021/04/07 10:37:03;;;;;;;2.42;2.10;;;7.20;48.40;;;;;;5072895;28;20648;-70
2021/04/07 10:39:37;;;;;;;2.03;1.67;;;7.00;48.80;;;;;;5072698;28;20227;-70
2021/04/07 10:42:04;;;;;;;1.60;1.50;;;6.90;48.00;;;;;;5072870;28;20638;-70
2021/04/07 10:44:31;;;;;;;1.80;1.70;;;7.40;48.70;;;;;;5072603;28;20275;-70
2021/04/07 10:46:58;;;;;;;2.20;1.75;;;7.60;46.20;;;;;;5073088;28;20171;-70
2021/04/07 10:49:24;;;;;;;2.78;1.40;;;7.40;46.50;;;;;;5072527;28;20555;-70
2021/04/07 10:52:05;;;;;;;2.95;1.63;;;7.30;46.20;;;;;;5072796;28;20181;-70
2021/04/07 10:54:32;;;;;;;2.13;1.70;;;7.10;47.40;;;;;;5072443;28;20215;-70
2021/04/07 10:57:02;;;;;;;1.75;1.65;;;7.30;48.20;;;;;;5072594;28;20164;-70
2021/04/07 10:59:29;;;;;;;6.68;1.80;;;7.40;47.80;;;;;;5072489;28;20650;-70
2021/04/07 11:01:55;;;;;;;1.60;1.50;;;7.10;48.50;;;;;;5073674;28;20173;-70
2021/04/07 11:04:20;;;;;;;1.80;1.70;;;6.40;50.60;;;;;;5076095;28;20202;-70
2021/04/07 11:06:55;;;;;;;2.43;1.53;;;6.20;51.00;;;;;;5076023;28;20661;-70
2021/04/07 11:09:24;;;;;;;1.90;1.80;;;6.50;51.30;;;;;;5076279;28;20220;-70
2021/04/07 11:11:49;;;;;;;1.80;1.70;;;6.60;50.40;;;;;;5075986;28;20176;-70
2021/04/07 11:14:15;;;;;;;3.20;1.83;;;6.90;50.90;;;;;;5075738;28;20198;-70
2021/04/07 11:16:41;;;;;;;2.93;1.63;;;7.20;50.60;;;;;;5070219;28;20255;-71
2021/04/07 11:19:16;;;;;;;2.83;1.80;;;7.50;48.50;;;;;;5075582;28;20208;-71
2021/04/07 11:21:43;;;;;;;7.22;2.10;;;7.40;46.50;;;;;;5075484;28;20182;-71
2021/04/07 11:24:09;;;;;;;1.92;1.83;;;7.00;47.10;;;;;;5075841;28;20201;-70
2021/04/07 11:26:35;;;;;;;3.53;2.50;;;6.50;47.70;;;;;;5075727;28;20190;-73
2021/04/07 11:29:00;;;;;;;5.13;2.10;;;5.90;49.30;;;;;;5075805;28;20418;-74
2021/04/07 11:31:30;;;;;;;4.20;1.90;;;5.70;51.50;;;;;;5075024;28;20177;-69
2021/04/07 11:34:02;;;;;;;2.33;2.13;;;5.50;52.60;;;;;;5075581;28;20195;-69
2021/04/07 11:36:44;;;;;;;2.05;1.95;;;4.80;54.30;;;;;;5074189;28;20647;-69
2021/04/07 11:39:16;;;;;;;2.55;2.25;;;5.00;56.10;;;;;;5075444;28;20173;-70
2021/04/07 11:46:37;;;;;;;4.03;1.97;;;6.50;53.50;;;;;;5075161;28;20414;-70
2021/04/07 11:49:04;;;;;;;1.63;1.50;;;6.70;51.40;;;;;;5074940;28;20397;-70
2021/04/07 11:51:29;;;;;;;1.40;1.30;;;6.50;50.70;;;;;;5075201;28;20675;-70
2021/04/07 11:53:55;;;;;;;1.73;1.60;;;5.60;52.40;;;;;;5074964;28;20201;-70
2021/04/07 11:56:21;;;;;;;2.43;1.73;;;5.10;53.80;;;;;;5075212;28;20169;-70
2021/04/07 11:58:46;;;;;;;2.17;1.90;;;4.70;55.50;;;;;;5075083;28;20212;-70
2021/04/07 12:01:12;;;;;;;1.93;1.83;;;4.50;56.20;;;;;;5075177;28;20166;-69
2021/04/07 12:03:38;;;;;;;3.30;1.65;;;4.70;55.00;;;;;;5074919;28;20188;-70
2021/04/07 12:06:04;;;;;;;2.07;1.97;;;4.90;55.90;;;;;;5075212;28;20590;-70
2021/04/07 12:08:30;;;;;;;2.10;1.97;;;5.40;55.20;;;;;;5075029;28;20443;-69
2021/04/07 12:11:00;;;;;;;6.83;2.83;;;5.20;55.30;;;;;;5074809;28;20222;-70
2021/04/07 12:13:29;;;;;;;3.95;1.85;;;5.20;54.70;;;;;;5074258;28;20404;-70
2021/04/07 12:15:55;;;;;;;3.60;2.17;;;5.50;55.50;;;;;;5074979;28;20220;-70
2021/04/07 12:18:22;;;;;;;3.17;2.25;;;5.30;53.40;;;;;;5074616;28;20248;-69
2021/04/07 12:20:48;;;;;;;3.60;2.15;;;5.40;53.50;;;;;;5074440;28;20260;-69
2021/04/07 12:23:14;;;;;;;3.63;2.30;;;5.70;53.20;;;;;;5074671;28;20193;-70
2021/04/07 12:25:40;;;;;;;4.47;1.80;;;5.10;55.00;;;;;;5074547;28;20205;-69
2021/04/07 12:28:06;;;;;;;2.13;1.90;;;5.30;54.80;;;;;;5074617;28;20581;-71
2021/04/07 12:30:46;;;;;;;1.90;1.80;;;5.70;53.80;;;;;;5074262;28;20404;-70
2021/04/07 12:33:13;;;;;;;6.88;1.70;;;5.90;53.40;;;;;;5074547;28;20174;-70
2021/04/07 12:35:38;;;;;;;2.28;1.77;;;5.70;53.80;;;;;;5074240;28;20200;-70
2021/04/07 12:38:04;;;;;;;3.10;1.70;;;5.70;53.00;;;;;;5074410;28;20163;-70
2021/04/07 12:40:30;;;;;;;2.00;1.90;;;6.00;51.80;;;;;;5074078;28;20712;-70
2021/04/07 12:42:55;;;;;;;5.00;1.90;;;5.60;51.60;;;;;;5074059;28;20789;-69
2021/04/07 12:45:21;;;;;;;2.67;2.47;;;5.10;52.50;;;;;;5073287;28;20546;-69
2021/04/07 12:47:47;;;;;;;3.53;1.97;;;4.90;54.20;;;;;;5074157;28;20173;-71
2021/04/07 12:50:13;;;;;;;1.80;1.67;;;4.80;54.50;;;;;;5074506;28;20239;-70
2021/04/07 12:52:39;;;;;;;2.70;1.27;;;4.60;55.30;;;;;;5074498;28;20256;-69
2021/04/07 12:55:05;;;;;;;7.43;4.07;;;4.20;55.20;;;;;;5074425;28;20286;-70
2021/04/07 12:57:30;;;;;;;4.57;3.10;;;4.40;56.40;;;;;;5073893;28;20173;-69
2021/04/07 12:59:58;;;;;;;1.83;1.73;;;4.60;57.90;;;;;;5074083;28;20173;-70
2021/04/07 13:02:24;;;;;;;1.80;1.70;;;5.00;57.50;;;;;;5072825;28;20219;-70