Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/18 00:01:21;;;;;;;19.50;14.82;;;;;;;;;;5055642;28;20051;-79
2023/04/18 00:03:47;;;;;;;19.00;15.32;;;;;;;;;;5062370;28;20036;-80
2023/04/18 00:06:13;;;;;;;17.45;14.15;;;;;;;;;;5031126;28;20045;-79
2023/04/18 00:08:39;;;;;;;21.83;14.93;;;;;;;;;;5037243;28;20511;-79
2023/04/18 00:11:05;;;;;;;19.55;15.70;;;;;;;;;;5049824;28;20052;-80
2023/04/18 00:13:31;;;;;;;18.15;14.88;;;;;;;;;;5055269;28;20584;-80
2023/04/18 00:15:58;;;;;;;16.77;14.52;;;;;;;;;;5040699;28;20269;-80
2023/04/18 00:18:25;;;;;;;17.83;14.20;;;;;;;;;;5031848;28;20049;-80
2023/04/18 00:20:52;;;;;;;18.08;14.38;;;;;;;;;;5039382;28;20059;-80
2023/04/18 00:23:21;;;;;;;18.70;14.98;;;;;;;;;;5033880;28;20037;-81
2023/04/18 00:25:47;;;;;;;17.20;13.88;;;;;;;;;;5052617;28;20032;-80
2023/04/18 00:28:13;;;;;;;20.17;15.25;;;;;;;;;;5036002;28;20724;-80
2023/04/18 00:30:39;;;;;;;17.40;13.75;;;;;;;;;;5054597;28;20442;-80
2023/04/18 00:33:08;;;;;;;22.13;14.77;;;;;;;;;;5046852;28;20631;-80
2023/04/18 00:35:36;;;;;;;17.40;13.77;;;;;;;;;;5031851;28;20950;-80
2023/04/18 00:38:02;;;;;;;18.10;14.73;;;;;;;;;;5048910;28;20037;-79
2023/04/18 00:40:28;;;;;;;22.35;15.35;;;;;;;;;;5039874;28;20457;-80
2023/04/18 00:42:55;;;;;;;19.75;15.25;;;;;;;;;;5057222;28;20449;-80
2023/04/18 00:45:22;;;;;;;19.35;15.27;;;;;;;;;;5052014;28;20060;-80
2023/04/18 00:47:48;;;;;;;22.90;16.05;;;;;;;;;;5052204;28;20052;-79
2023/04/18 00:50:14;;;;;;;22.40;15.93;;;;;;;;;;5033944;28;20090;-80
2023/04/18 00:52:41;;;;;;;26.25;16.35;;;;;;;;;;5052662;28;20374;-79
2023/04/18 00:55:07;;;;;;;22.92;16.05;;;;;;;;;;5037934;28;20572;-80
2023/04/18 00:57:33;;;;;;;23.23;15.52;;;;;;;;;;5053453;28;20562;-79
2023/04/18 01:00:00;;;;;;;21.75;16.33;;;;;;;;;;5033111;28;20049;-80
2023/04/18 01:02:29;;;;;;;22.15;16.55;;;;;;;;;;5053739;28;20047;-79
2023/04/18 01:04:57;;;;;;;19.77;15.88;;;;;;;;;;5039171;28;20045;-80
2023/04/18 01:07:24;;;;;;;19.88;15.13;;;;;;;;;;5054904;28;20041;-80
2023/04/18 01:09:50;;;;;;;21.55;15.70;;;;;;;;;;5031267;28;20040;-81
2023/04/18 01:12:16;;;;;;;18.52;14.75;;;;;;;;;;5031078;28;20445;-80
2023/04/18 01:14:42;;;;;;;20.13;14.55;;;;;;;;;;5036117;28;20049;-80
2023/04/18 01:17:09;;;;;;;18.80;14.23;;;;;;;;;;5053736;28;20122;-80
2023/04/18 01:19:36;;;;;;;19.60;13.35;;;;;;;;;;5066794;28;20505;-80
2023/04/18 01:22:02;;;;;;;17.75;13.50;;;;;;;;;;5023426;28;20060;-80
2023/04/18 01:24:30;;;;;;;18.77;13.30;;;;;;;;;;5025038;28;20049;-81
2023/04/18 01:26:57;;;;;;;15.48;12.32;;;;;;;;;;5050441;28;20032;-80
2023/04/18 01:29:24;;;;;;;19.67;13.15;;;;;;;;;;5033250;28;20040;-80
2023/04/18 01:31:50;;;;;;;17.08;12.07;;;;;;;;;;5066523;28;20045;-80
2023/04/18 01:34:17;;;;;;;14.75;11.93;;;;;;;;;;5057426;28;20417;-80
2023/04/18 01:36:43;;;;;;;16.13;11.98;;;;;;;;;;5054333;28;20495;-80
2023/04/18 01:39:09;;;;;;;13.98;10.93;;;;;;;;;;5029224;28;20056;-80
2023/04/18 01:41:35;;;;;;;14.82;11.15;;;;;;;;;;5047600;28;20037;-80
2023/04/18 01:44:03;;;;;;;12.25;10.23;;;;;;;;;;5050913;28;20057;-80
2023/04/18 01:46:29;;;;;;;13.23;10.75;;;;;;;;;;5051250;28;20060;-80
2023/04/18 01:48:55;;;;;;;13.60;10.43;;;;;;;;;;5032965;28;20045;-79
2023/04/18 01:51:21;;;;;;;13.77;10.95;;;;;;;;;;5032582;28;20499;-79
2023/04/18 01:53:47;;;;;;;12.68;10.77;;;;;;;;;;5051108;28;20448;-79
2023/04/18 01:56:13;;;;;;;12.60;8.75;;;;;;;;;;5058013;28;20589;-80
2023/04/18 01:58:40;;;;;;;18.05;10.40;;;;;;;;;;5050423;28;20064;-80
2023/04/18 02:01:06;;;;;;;17.63;9.98;;;;;;;;;;5042179;28;20053;-80
2023/04/18 02:03:32;;;;;;;14.50;10.10;;;;;;;;;;5036154;28;20139;-80
2023/04/18 02:05:59;;;;;;;15.98;10.20;;;;;;;;;;5054815;28;20041;-80
2023/04/18 02:08:25;;;;;;;13.95;10.45;;;;;;;;;;5063948;28;20043;-80
2023/04/18 02:10:51;;;;;;;14.55;9.88;;;;;;;;;;5040941;28;20083;-80
2023/04/18 02:13:17;;;;;;;14.45;10.38;;;;;;;;;;5054815;28;20041;-80
2023/04/18 02:15:47;;;;;;;13.48;10.25;;;;;;;;;;5052462;28;20037;-80
2023/04/18 02:18:13;;;;;;;12.38;9.50;;;;;;;;;;5063045;28;20048;-80
2023/04/18 02:20:39;;;;;;;11.75;8.70;;;;;;;;;;5062061;28;20033;-80
2023/04/18 02:23:05;;;;;;;14.15;10.20;;;;;;;;;;5045415;28;20838;-80
2023/04/18 02:25:32;;;;;;;12.07;8.68;;;;;;;;;;5059583;28;20097;-80
2023/04/18 02:27:58;;;;;;;15.70;9.73;;;;;;;;;;5061990;28;20048;-80
2023/04/18 02:30:24;;;;;;;13.18;9.75;;;;;;;;;;5052530;28;20169;-80
2023/04/18 02:32:51;;;;;;;10.77;9.07;;;;;;;;;;5040239;28;20045;-79
2023/04/18 02:35:17;;;;;;;12.43;9.20;;;;;;;;;;5035099;28;20492;-80
2023/04/18 02:37:43;;;;;;;12.38;9.80;;;;;;;;;;5063112;28;20135;-79
2023/04/18 02:40:09;;;;;;;13.55;9.98;;;;;;;;;;5035366;28;20548;-80
2023/04/18 02:42:35;;;;;;;15.80;10.77;;;;;;;;;;5034003;28;20041;-80
2023/04/18 02:45:02;;;;;;;14.57;10.02;;;;;;;;;;5056549;28;20049;-79
2023/04/18 02:47:28;;;;;;;12.05;9.93;;;;;;;;;;5064822;28;20044;-79
2023/04/18 02:49:54;;;;;;;12.13;9.95;;;;;;;;;;5056706;28;20041;-81
2023/04/18 02:52:20;;;;;;;13.27;9.68;;;;;;;;;;5046858;28;20045;-80
2023/04/18 02:54:46;;;;;;;12.77;9.65;;;;;;;;;;5049240;28;20043;-80
2023/04/18 02:57:12;;;;;;;11.15;9.18;;;;;;;;;;5052835;28;20048;-79
2023/04/18 02:59:38;;;;;;;12.35;9.93;;;;;;;;;;5060134;28;20523;-79
2023/04/18 03:02:04;;;;;;;10.85;9.05;;;;;;;;;;5053927;28;20052;-80
2023/04/18 03:04:30;;;;;;;13.15;9.35;;;;;;;;;;5053936;28;20052;-80
2023/04/18 03:06:58;;;;;;;11.98;9.23;;;;;;;;;;5065687;28;20052;-80
2023/04/18 03:09:24;;;;;;;14.43;9.30;;;;;;;;;;5060771;28;20072;-79
2023/04/18 03:11:50;;;;;;;13.50;9.32;;;;;;;;;;5056058;28;20041;-79
2023/04/18 03:14:16;;;;;;;11.32;8.80;;;;;;;;;;5068913;28;20048;-79
2023/04/18 03:16:42;;;;;;;11.70;8.60;;;;;;;;;;5061242;28;20045;-80
2023/04/18 03:19:09;;;;;;;12.50;8.95;;;;;;;;;;5050765;28;20049;-80
2023/04/18 03:21:35;;;;;;;13.15;8.60;;;;;;;;;;5045970;28;20075;-80
2023/04/18 03:24:01;;;;;;;13.45;8.48;;;;;;;;;;5059658;28;20119;-80
2023/04/18 03:26:27;;;;;;;11.90;8.90;;;;;;;;;;5053077;28;20041;-80
2023/04/18 03:28:53;;;;;;;12.40;8.85;;;;;;;;;;5053040;28;20048;-79
2023/04/18 03:31:19;;;;;;;9.57;8.50;;;;;;;;;;5048285;28;20082;-80
2023/04/18 03:33:45;;;;;;;11.52;8.05;;;;;;;;;;5056885;28;20067;-80
2023/04/18 03:36:19;;;;;;;11.55;8.32;;;;;;;;;;5032017;28;20056;-80
2023/04/18 03:38:45;;;;;;;11.40;9.13;;;;;;;;;;5034801;28;20056;-80
2023/04/18 03:41:11;;;;;;;9.98;8.40;;;;;;;;;;5053822;28;20047;-80
2023/04/18 03:43:37;;;;;;;13.18;8.93;;;;;;;;;;5034873;28;20041;-80
2023/04/18 03:46:04;;;;;;;14.05;9.48;;;;;;;;;;5050022;28;20063;-80
2023/04/18 03:48:34;;;;;;;12.98;9.32;;;;;;;;;;5036594;28;20040;-80
2023/04/18 03:51:00;;;;;;;14.23;9.55;;;;;;;;;;5055280;28;20550;-80
2023/04/18 03:53:26;;;;;;;10.68;7.88;;;;;;;;;;5053225;28;20411;-80
2023/04/18 03:55:52;;;;;;;14.50;8.80;;;;;;;;;;5038741;28;20468;-80
2023/04/18 03:58:22;;;;;;;10.40;7.43;;;;;;;;;;5034344;28;20408;-80
2023/04/18 04:00:48;;;;;;;10.20;7.82;;;;;;;;;;5052045;28;20132;-80
2023/04/18 04:03:15;;;;;;;12.30;8.52;;;;;;;;;;5036211;28;20040;-80
2023/04/18 04:05:41;;;;;;;11.48;7.78;;;;;;;;;;5042514;28;20045;-80
2023/04/18 04:08:08;;;;;;;12.63;8.30;;;;;;;;;;5040473;28;20514;-80
2023/04/18 04:10:34;;;;;;;11.27;7.85;;;;;;;;;;5055635;28;20071;-80
2023/04/18 04:13:00;;;;;;;9.70;8.10;;;;;;;;;;5057477;28;20049;-80
2023/04/18 04:15:27;;;;;;;11.80;8.38;;;;;;;;;;5052684;28;20086;-80
2023/04/18 04:17:53;;;;;;;10.70;7.40;;;;;;;;;;5033115;28;20049;-80
2023/04/18 04:20:23;;;;;;;11.20;8.63;;;;;;;;;;5034428;28;20049;-79
2023/04/18 04:22:54;;;;;;;10.73;8.63;;;;;;;;;;5052142;28;20041;-80
2023/04/18 04:25:23;;;;;;;12.35;8.80;;;;;;;;;;5055522;28;20489;-80
2023/04/18 04:27:52;;;;;;;11.48;8.63;;;;;;;;;;5052097;28;20040;-80
2023/04/18 04:30:18;;;;;;;13.90;9.27;;;;;;;;;;5032803;28;20449;-80
2023/04/18 04:32:44;;;;;;;13.63;9.60;;;;;;;;;;5031218;28;20049;-80
2023/04/18 04:35:10;;;;;;;15.45;9.93;;;;;;;;;;5035371;28;20043;-80
2023/04/18 04:37:37;;;;;;;13.93;9.20;;;;;;;;;;5053378;28;20081;-80
2023/04/18 04:40:04;;;;;;;17.50;11.07;;;;;;;;;;5052556;28;20053;-80
2023/04/18 04:42:30;;;;;;;16.48;10.02;;;;;;;;;;5053035;28;20152;-82
2023/04/18 04:44:56;;;;;;;13.93;10.10;;;;;;;;;;5050192;28;20049;-81
2023/04/18 04:47:22;;;;;;;14.93;9.48;;;;;;;;;;5053530;28;20102;-80
2023/04/18 04:49:49;;;;;;;13.88;10.38;;;;;;;;;;5051353;28;20479;-80
2023/04/18 04:52:15;;;;;;;15.68;11.18;;;;;;;;;;5039821;28;20064;-81
2023/04/18 04:54:42;;;;;;;15.93;10.90;;;;;;;;;;5035416;28;20041;-81
2023/04/18 04:57:08;;;;;;;14.52;10.93;;;;;;;;;;5047620;28;20083;-81
2023/04/18 04:59:34;;;;;;;18.90;12.20;;;;;;;;;;5044364;28;20048;-81
2023/04/18 05:02:00;;;;;;;15.38;11.05;;;;;;;;;;5038728;28;20045;-81
2023/04/18 05:04:26;;;;;;;16.75;12.20;;;;;;;;;;5036020;28;20134;-81
2023/04/18 05:06:53;;;;;;;17.60;12.57;;;;;;;;;;5026462;28;20392;-81
2023/04/18 05:09:19;;;;;;;17.33;11.77;;;;;;;;;;5032763;28;20552;-81
2023/04/18 05:11:48;;;;;;;19.23;12.38;;;;;;;;;;5015655;28;20049;-82
2023/04/18 05:14:14;;;;;;;21.30;14.80;;;;;;;;;;5034232;28;20056;-81
2023/04/18 05:16:40;;;;;;;20.95;13.77;;;;;;;;;;5028214;28;20102;-81
2023/04/18 05:19:07;;;;;;;18.00;13.93;;;;;;;;;;5019351;28;20041;-81
2023/04/18 05:21:33;;;;;;;19.20;13.65;;;;;;;;;;5029202;28;20389;-81
2023/04/18 05:23:59;;;;;;;18.20;12.88;;;;;;;;;;5045239;28;20057;-81
2023/04/18 05:26:25;;;;;;;18.52;11.75;;;;;;;;;;5013563;28;20053;-81
2023/04/18 05:28:51;;;;;;;19.63;13.73;;;;;;;;;;5029902;28;20049;-81
2023/04/18 05:31:17;;;;;;;20.00;13.82;;;;;;;;;;5035788;28;20424;-81
2023/04/18 05:33:43;;;;;;;19.33;12.52;;;;;;;;;;5011296;28;20132;-81
2023/04/18 05:36:09;;;;;;;20.83;13.82;;;;;;;;;;5031139;28;20053;-81
2023/04/18 05:38:35;;;;;;;16.15;12.07;;;;;;;;;;5021537;28;20049;-81
2023/04/18 05:41:01;;;;;;;18.52;12.95;;;;;;;;;;5042548;28;20473;-81
2023/04/18 05:43:27;;;;;;;15.57;12.32;;;;;;;;;;5043661;28;20041;-80
2023/04/18 05:45:53;;;;;;;15.73;12.27;;;;;;;;;;5031772;28;20052;-81
2023/04/18 05:48:21;;;;;;;18.20;13.55;;;;;;;;;;5026680;28;20041;-81
2023/04/18 05:50:47;;;;;;;15.77;12.73;;;;;;;;;;5024347;28;20065;-81
2023/04/18 05:53:14;;;;;;;16.55;13.20;;;;;;;;;;5023361;28;20136;-81
2023/04/18 05:55:40;;;;;;;25.42;14.45;;;;;;;;;;5028135;28;20087;-81
2023/04/18 05:58:06;;;;;;;20.98;13.23;;;;;;;;;;5035728;28;20041;-81
2023/04/18 06:00:32;;;;;;;18.98;12.75;;;;;;;;;;5042199;28;20036;-81
2023/04/18 06:02:58;;;;;;;17.90;12.32;;;;;;;;;;5053158;28;20415;-81
2023/04/18 06:05:24;;;;;;;18.75;12.90;;;;;;;;;;5056652;28;20037;-81
2023/04/18 06:07:50;;;;;;;18.98;12.38;;;;;;;;;;5055174;28;20091;-81
2023/04/18 06:10:16;;;;;;;19.23;13.35;;;;;;;;;;5064230;28;20040;-81
2023/04/18 06:12:42;;;;;;;16.50;12.73;;;;;;;;;;5069515;28;20147;-81
2023/04/18 06:15:09;;;;;;;17.17;12.32;;;;;;;;;;5043001;28;20548;-81
2023/04/18 06:17:35;;;;;;;19.55;13.07;;;;;;;;;;5040473;28;20049;-81
2023/04/18 06:20:05;;;;;;;18.75;13.05;;;;;;;;;;5046233;28;20052;-81
2023/04/18 06:22:32;;;;;;;21.88;13.38;;;;;;;;;;5060678;28;20404;-81
2023/04/18 06:24:59;;;;;;;16.75;12.85;;;;;;;;;;5033648;28;20052;-81
2023/04/18 06:27:26;;;;;;;17.88;13.43;;;;;;;;;;5043993;28;20054;-81
2023/04/18 06:29:52;;;;;;;20.02;13.13;;;;;;;;;;5052165;28;20052;-81
2023/04/18 06:32:18;;;;;;;20.17;14.02;;;;;;;;;;5040652;28;20538;-81
2023/04/18 06:34:44;;;;;;;18.45;12.10;;;;;;;;;;5043398;28;20036;-81
2023/04/18 06:37:10;;;;;;;21.83;13.65;;;;;;;;;;5044565;28;20040;-81
2023/04/18 06:39:36;;;;;;;17.75;12.85;;;;;;;;;;5039623;28;20084;-81
2023/04/18 06:42:03;;;;;;;16.10;12.70;;;;;;;;;;5054679;28;20072;-80
2023/04/18 06:44:31;;;;;;;20.00;12.98;;;;;;;;;;5059321;28;20045;-79
2023/04/18 06:46:57;;;;;;;17.05;12.98;;;;;;;;;;5061223;28;20053;-79
2023/04/18 06:49:23;;;;;;;15.77;12.38;;;;;;;;;;5060032;28;20393;-77
2023/04/18 06:51:49;;;;;;;19.98;12.55;;;;;;;;;;5037973;28;20079;-79
2023/04/18 06:54:15;;;;;;;19.05;11.70;;;;;;;;;;5060848;28;20501;-80
2023/04/18 06:56:41;;;;;;;18.38;12.57;;;;;;;;;;5053426;28;20076;-79
2023/04/18 06:59:07;;;;;;;17.30;11.50;;;;;;;;;;5062634;28;20056;-80
2023/04/18 07:01:39;;;;;;;15.43;12.02;;;;;;;;;;5057373;28;20037;-80
2023/04/18 07:04:05;;;;;;;18.17;11.63;;;;;;;;;;5036504;28;20644;-80
2023/04/18 07:06:31;;;;;;;13.25;10.57;;;;;;;;;;5049862;28;20465;-80
2023/04/18 07:08:59;;;;;;;16.58;11.30;;;;;;;;;;5053853;28;20528;-80
2023/04/18 07:11:25;;;;;;;15.60;10.77;;;;;;;;;;5064358;28;20052;-79
2023/04/18 07:13:51;;;;;;;14.25;10.73;;;;;;;;;;5038984;28;20045;-79
2023/04/18 07:16:17;;;;;;;13.15;9.82;;;;;;;;;;5036610;28;20087;-80
2023/04/18 07:18:43;;;;;;;14.75;9.40;;;;;;;;;;5041350;28;20481;-81
2023/04/18 07:21:09;;;;;;;13.70;9.90;;;;;;;;;;5052732;28;20156;-79
2023/04/18 07:23:37;;;;;;;15.85;10.00;;;;;;;;;;5051234;28;20131;-79
2023/04/18 07:26:04;;;;;;;15.27;9.90;;;;;;;;;;5039935;28;20033;-81
2023/04/18 07:28:30;;;;;;;13.75;9.63;;;;;;;;;;5031004;28;20476;-79
2023/04/18 07:30:56;;;;;;;14.85;10.02;;;;;;;;;;5034291;28;20065;-78
2023/04/18 07:33:23;;;;;;;13.93;9.85;;;;;;;;;;5036782;28;20048;-78
2023/04/18 07:35:49;;;;;;;13.70;9.60;;;;;;;;;;5051110;28;20048;-79
2023/04/18 07:38:15;;;;;;;13.93;9.00;;;;;;;;;;5037633;28;20457;-80
2023/04/18 07:40:41;;;;;;;12.75;9.68;;;;;;;;;;5054839;28;20048;-79
2023/04/18 07:43:07;;;;;;;14.02;10.15;;;;;;;;;;5036316;28;20400;-79
2023/04/18 07:45:37;;;;;;;13.60;9.57;;;;;;;;;;5035354;28;20052;-79
2023/04/18 07:48:03;;;;;;;12.13;9.70;;;;;;;;;;5035061;28;20044;-80
2023/04/18 07:50:29;;;;;;;11.10;8.77;;;;;;;;;;5053291;28;20052;-80
2023/04/18 07:52:55;;;;;;;14.02;8.68;;;;;;;;;;5037435;28;20048;-79
2023/04/18 07:55:21;;;;;;;12.10;9.27;;;;;;;;;;5055243;28;20068;-75
2023/04/18 07:57:49;;;;;;;13.50;9.65;;;;;;;;;;5048043;28;20053;-75
2023/04/18 08:00:16;;;;;;;13.40;9.70;;;;;;;;;;5064041;28;20049;-76
2023/04/18 08:02:42;;;;;;;15.15;9.60;;;;;;;;;;5059288;28;20045;-75
2023/04/18 08:05:08;;;;;;;11.38;8.60;;;;;;;;;;5039083;28;20063;-76
2023/04/18 08:07:35;;;;;;;13.82;10.82;;;;;;;;;;5032097;28;20053;-76
2023/04/18 08:10:02;;;;;;;13.07;9.88;;;;;;;;;;5060150;28;20124;-75
2023/04/18 08:12:28;;;;;;;13.88;9.75;;;;;;;;;;5058267;28;20534;-75
2023/04/18 08:14:54;;;;;;;18.35;10.00;;;;;;;;;;5066065;28;20036;-75
2023/04/18 08:17:20;;;;;;;16.70;10.82;;;;;;;;;;5051077;28;20063;-76
2023/04/18 08:19:46;;;;;;;14.40;10.18;;;;;;;;;;5042345;28;20107;-76
2023/04/18 08:22:12;;;;;;;13.88;10.52;;;;;;;;;;5031359;28;20060;-76
2023/04/18 08:24:38;;;;;;;14.57;10.43;;;;;;;;;;5039752;28;20113;-76
2023/04/18 08:27:04;;;;;;;13.15;9.90;;;;;;;;;;5024615;28;20072;-76
2023/04/18 08:29:30;;;;;;;15.93;10.52;;;;;;;;;;5045889;28;20071;-76
2023/04/18 08:31:56;;;;;;;13.23;10.00;;;;;;;;;;5026915;28;20033;-76
2023/04/18 08:34:23;;;;;;;15.10;10.45;;;;;;;;;;5064376;28;20511;-76
2023/04/18 08:36:50;;;;;;;18.13;10.93;;;;;;;;;;5064645;28;20033;-75
2023/04/18 08:39:16;;;;;;;19.33;11.88;;;;;;;;;;5060997;28;20559;-78
2023/04/18 08:41:42;;;;;;;14.52;10.48;;;;;;;;;;5064840;28;20716;-76
2023/04/18 08:44:08;;;;;;;18.25;11.25;;;;;;;;;;5052617;28;20055;-77
2023/04/18 08:46:36;;;;;;;13.95;10.65;;;;;;;;;;5055658;28;20045;-77
2023/04/18 08:49:03;;;;;;;15.55;10.93;;;;;;;;;;5056149;28;20044;-77
2023/04/18 08:51:31;;;;;;;14.70;9.95;;;;;;;;;;5045826;28;20045;-76
2023/04/18 08:54:03;;;;;;;15.35;10.23;;;;;;;;;;5067834;28;20044;-77
2023/04/18 08:56:29;;;;;;;15.75;11.23;;;;;;;;;;5052652;28;20065;-75
2023/04/18 08:58:58;;;;;;;14.45;10.48;;;;;;;;;;5044083;28;20485;-75
2023/04/18 09:01:44;;;;;;;19.52;10.80;;;;;;;;;;5052813;28;20563;-76
2023/04/18 09:04:12;;;;;;;14.40;10.45;;;;;;;;;;5031583;28;20040;-75
2023/04/18 09:06:51;;;;;;;12.98;10.27;;;;;;;;;;5047574;28;20079;-76
2023/04/18 09:09:18;;;;;;;14.90;10.27;;;;;;;;;;5028918;28;20048;-78
2023/04/18 09:11:44;;;;;;;13.75;10.02;;;;;;;;;;5032031;28;21319;-78
2023/04/18 09:14:22;;;;;;;18.05;10.90;;;;;;;;;;5031025;28;20186;-75
2023/04/18 09:16:49;;;;;;;16.55;11.00;;;;;;;;;;5047491;28;20526;-74
2023/04/18 09:19:16;;;;;;;14.20;10.38;;;;;;;;;;5050929;28;20045;-73
2023/04/18 09:21:45;;;;;;;22.90;11.13;;;;;;;;;;5048388;28;20049;-74
2023/04/18 09:24:19;;;;;;;15.02;11.35;;;;;;;;;;5028588;28;20499;-75
2023/04/18 09:26:46;;;;;;;14.35;10.63;;;;;;;;;;5029132;28;20592;-75
2023/04/18 09:29:13;;;;;;;17.70;11.25;;;;;;;;;;5053678;28;20083;-75
2023/04/18 09:31:59;;;;;;;14.13;10.90;;;;;;;;;;5046911;28;20057;-75
2023/04/18 09:34:26;;;;;;;15.32;10.45;;;;;;;;;;5053472;28;20044;-76
2023/04/18 09:37:06;;;;;;;15.55;10.80;;;;;;;;;;5054395;28;20057;-75
2023/04/18 09:39:32;;;;;;;13.90;10.43;;;;;;;;;;5064264;28;20044;-76
2023/04/18 09:41:59;;;;;;;16.10;10.00;;;;;;;;;;5060625;28;20431;-74
2023/04/18 09:44:25;;;;;;;12.15;9.32;;;;;;;;;;5059582;28;20385;-73
2023/04/18 09:46:51;;;;;;;14.45;9.52;;;;;;;;;;5040693;28;20098;-74
2023/04/18 09:49:17;;;;;;;10.48;8.73;;;;;;;;;;5036863;28;20032;-73
2023/04/18 09:51:44;;;;;;;13.57;8.75;;;;;;;;;;5059233;28;20369;-74
2023/04/18 09:54:14;;;;;;;14.45;8.10;;;;;;;;;;5038939;28;20059;-73
2023/04/18 09:56:43;;;;;;;11.18;7.68;;;;;;;;;;5032595;28;20397;-76
2023/04/18 09:59:10;;;;;;;11.85;8.77;;;;;;;;;;5052326;28;20053;-75
2023/04/18 10:01:40;;;;;;;10.48;8.77;;;;;;;;;;5050570;28;20123;-75
2023/04/18 10:04:06;;;;;;;12.57;8.27;;;;;;;;;;5048953;28;20076;-75
2023/04/18 10:06:38;;;;;;;9.05;6.65;;;;;;;;;;5046440;28;20090;-76
2023/04/18 10:09:05;;;;;;;11.65;8.05;;;;;;;;;;5047788;28;20044;-75
2023/04/18 10:11:31;;;;;;;8.75;6.55;;;;;;;;;;5045337;28;20041;-75
2023/04/18 10:14:00;;;;;;;9.93;6.57;;;;;;;;;;5048244;28;20051;-75
2023/04/18 10:16:28;;;;;;;10.18;7.97;;;;;;;;;;5048936;28;20119;-74
2023/04/18 10:18:54;;;;;;;9.55;7.22;;;;;;;;;;5047743;28;20128;-75
2023/04/18 10:21:21;;;;;;;8.55;6.85;;;;;;;;;;5047630;28;20143;-76
2023/04/18 10:23:49;;;;;;;11.15;6.90;;;;;;;;;;5045771;28;20056;-76
2023/04/18 10:26:15;;;;;;;10.85;7.38;;;;;;;;;;5047804;28;20563;-75
2023/04/18 10:28:57;;;;;;;9.40;7.10;;;;;;;;;;5046041;28;20040;-76
2023/04/18 10:31:24;;;;;;;10.20;7.93;;;;;;;;;;5049811;28;20048;-76
2023/04/18 10:33:54;;;;;;;8.02;6.90;;;;;;;;;;5048216;28;20036;-76
2023/04/18 10:36:21;;;;;;;10.35;7.43;;;;;;;;;;5044149;28;20048;-77
2023/04/18 10:38:52;;;;;;;10.13;6.85;;;;;;;;;;5030117;28;20056;-75
2023/04/18 10:41:21;;;;;;;8.38;6.95;;;;;;;;;;5056200;28;20448;-75
2023/04/18 10:46:32;;;;;;;8.57;7.38;;;;;;;;;;5054693;28;20053;-75
2023/04/18 10:49:18;;;;;;;11.38;6.90;;;;;;;;;;5067614;28;20527;-75
2023/04/18 10:51:44;;;;;;;9.05;6.70;;;;;;;;;;5045118;28;20052;-75
2023/04/18 10:54:19;;;;;;;9.32;7.45;;;;;;;;;;5034927;28;20045;-75
2023/04/18 10:56:55;;;;;;;8.55;7.18;;;;;;;;;;5058347;28;20060;-75
2023/04/18 10:59:22;;;;;;;8.98;7.28;;;;;;;;;;5036323;28;20080;-75
2023/04/18 11:01:49;;;;;;;8.43;7.07;;;;;;;;;;5041516;28;20128;-75
2023/04/18 11:04:18;;;;;;;8.57;7.43;;;;;;;;;;5069396;28;20037;-76
2023/04/18 11:06:48;;;;;;;9.52;7.03;;;;;;;;;;5042310;28;20060;-76
2023/04/18 11:09:14;;;;;;;8.07;7.05;;;;;;;;;;5033665;28;20204;-75
2023/04/18 11:11:41;;;;;;;9.90;7.70;;;;;;;;;;5034578;28;20503;-76
2023/04/18 11:14:07;;;;;;;9.20;7.88;;;;;;;;;;5036462;28;20049;-75
2023/04/18 11:16:33;;;;;;;10.80;8.27;;;;;;;;;;5064280;28;20373;-75
2023/04/18 11:18:59;;;;;;;9.30;7.75;;;;;;;;;;5055563;28;20136;-76
2023/04/18 11:21:30;;;;;;;9.90;7.88;;;;;;;;;;5056816;28;20084;-76
2023/04/18 11:23:56;;;;;;;10.35;7.53;;;;;;;;;;5034074;28;20048;-76
2023/04/18 11:26:24;;;;;;;10.63;8.35;;;;;;;;;;5036075;28;20140;-75
2023/04/18 11:28:51;;;;;;;11.02;7.65;;;;;;;;;;5040782;28;20063;-76
2023/04/18 11:31:17;;;;;;;11.02;8.30;;;;;;;;;;5060635;28;20087;-76
2023/04/18 11:33:46;;;;;;;10.13;7.50;;;;;;;;;;5061586;28;20037;-77
2023/04/18 11:36:13;;;;;;;9.68;7.70;;;;;;;;;;5047531;28;20694;-77
2023/04/18 11:38:40;;;;;;;11.30;7.00;;;;;;;;;;5045123;28;20522;-77
2023/04/18 11:41:12;;;;;;;11.57;8.10;;;;;;;;;;5027994;28;20053;-77
2023/04/18 11:43:41;;;;;;;10.43;7.70;;;;;;;;;;5032122;28;20056;-77
2023/04/18 11:46:07;;;;;;;11.52;7.32;;;;;;;;;;5027166;28;20052;-77
2023/04/18 11:48:36;;;;;;;8.52;6.85;;;;;;;;;;5056405;28;20056;-76
2023/04/18 11:51:03;;;;;;;7.75;6.50;;;;;;;;;;5045710;28;20044;-75
2023/04/18 11:53:33;;;;;;;10.25;7.15;;;;;;;;;;5054079;28;20037;-76
2023/04/18 11:55:59;;;;;;;10.50;6.90;;;;;;;;;;5049175;28;21932;-76
2023/04/18 11:58:36;;;;;;;10.85;7.93;;;;;;;;;;5031800;28;20052;-76
2023/04/18 12:01:17;;;;;;;8.98;6.88;;;;;;;;;;5045141;28;20052;-76
2023/04/18 12:03:44;;;;;;;11.32;7.70;;;;;;;;;;5053409;28;20094;-76
2023/04/18 12:06:10;;;;;;;10.68;7.00;;;;;;;;;;5050617;28;20041;-76
2023/04/18 12:08:37;;;;;;;10.38;8.02;;;;;;;;;;5030082;28;20513;-76
2023/04/18 12:11:05;;;;;;;9.10;7.55;;;;;;;;;;5036595;28;20111;-76
2023/04/18 12:13:32;;;;;;;13.13;8.38;;;;;;;;;;5051854;28;20079;-76
2023/04/18 12:16:01;;;;;;;10.52;8.35;;;;;;;;;;5030560;28;20803;-75
2023/04/18 12:18:27;;;;;;;12.85;9.35;;;;;;;;;;5049701;28;20036;-75
2023/04/18 12:20:53;;;;;;;10.65;8.75;;;;;;;;;;5050808;28;20385;-75
2023/04/18 12:23:28;;;;;;;9.85;8.82;;;;;;;;;;5029010;28;20040;-75
2023/04/18 12:25:59;;;;;;;9.60;8.57;;;;;;;;;;5028577;28;20044;-75
2023/04/18 12:28:25;;;;;;;13.50;8.45;;;;;;;;;;5027913;28;20082;-75
2023/04/18 12:30:51;;;;;;;12.35;8.82;;;;;;;;;;5052830;28;20045;-76
2023/04/18 12:33:18;;;;;;;9.80;8.18;;;;;;;;;;5031657;28;20495;-76
2023/04/18 12:35:45;;;;;;;9.15;7.60;;;;;;;;;;5052640;28;20053;-75
2023/04/18 12:38:11;;;;;;;10.30;7.95;;;;;;;;;;5048681;28;20044;-76
2023/04/18 12:40:38;;;;;;;9.15;7.50;;;;;;;;;;5031229;28;20056;-75
2023/04/18 12:43:04;;;;;;;15.38;8.20;;;;;;;;;;5030780;28;20046;-75
2023/04/18 12:45:30;;;;;;;19.13;10.55;;;;;;;;;;5028747;28;20124;-75
2023/04/18 12:47:56;;;;;;;18.77;10.52;;;;;;;;;;5032366;28;20056;-75
2023/04/18 12:50:24;;;;;;;14.02;9.32;;;;;;;;;;5030822;28;20719;-75
2023/04/18 12:52:54;;;;;;;16.58;10.98;;;;;;;;;;5052066;28;20041;-75
2023/04/18 12:55:21;;;;;;;14.35;10.88;;;;;;;;;;5041587;28;20037;-75
2023/04/18 12:57:47;;;;;;;15.65;9.82;;;;;;;;;;5015450;28;20057;-75
2023/04/18 13:00:13;;;;;;;13.75;11.02;;;;;;;;;;5047713;28;20048;-76
2023/04/18 13:02:44;;;;;;;16.58;11.18;;;;;;;;;;5033554;28;20045;-75
2023/04/18 13:05:12;;;;;;;13.45;10.57;;;;;;;;;;5016929;28;20490;-76
2023/04/18 13:07:39;;;;;;;14.93;10.50;;;;;;;;;;5014625;28;20562;-75
2023/04/18 13:10:09;;;;;;;13.68;10.18;;;;;;;;;;5015667;28;20057;-75
2023/04/18 13:12:35;;;;;;;14.43;11.35;;;;;;;;;;5014593;28;20155;-76
2023/04/18 13:15:02;;;;;;;18.70;11.35;;;;;;;;;;5021994;28;20060;-75
2023/04/18 13:17:28;;;;;;;17.77;11.10;;;;;;;;;;5029443;28;20409;-76
2023/04/18 13:19:54;;;;;;;17.25;10.75;;;;;;;;;;5019024;28;20041;-75
2023/04/18 13:22:20;;;;;;;14.95;11.20;;;;;;;;;;5012602;28;20048;-76
2023/04/18 13:24:47;;;;;;;14.77;10.65;;;;;;;;;;5029584;28;20068;-76
2023/04/18 13:27:13;;;;;;;13.18;10.35;;;;;;;;;;5018652;28;20219;-76
2023/04/18 13:29:40;;;;;;;17.10;10.60;;;;;;;;;;5032403;28;20123;-75
2023/04/18 13:32:06;;;;;;;14.05;10.82;;;;;;;;;;5028553;28;20056;-76
2023/04/18 13:34:39;;;;;;;12.82;9.75;;;;;;;;;;5037961;28;20052;-76
2023/04/18 13:37:05;;;;;;;13.15;10.07;;;;;;;;;;5011121;28;20140;-76
2023/04/18 13:39:32;;;;;;;20.00;10.95;;;;;;;;;;5032946;28;20088;-76
2023/04/18 13:41:58;;;;;;;15.65;11.30;;;;;;;;;;5014150;28;20378;-75
2023/04/18 13:44:24;;;;;;;14.80;11.43;;;;;;;;;;5030129;28;20126;-76
2023/04/18 13:46:51;;;;;;;14.60;11.02;;;;;;;;;;5009200;28;20038;-75
2023/04/18 13:49:17;;;;;;;16.08;10.98;;;;;;;;;;5011147;28;20080;-75
2023/04/18 13:51:43;;;;;;;15.43;11.10;;;;;;;;;;5021050;28;20053;-75
2023/04/18 13:54:13;;;;;;;14.02;11.18;;;;;;;;;;5029703;28;20042;-75
2023/04/18 13:56:39;;;;;;;17.45;11.90;;;;;;;;;;5021799;28;20049;-76
2023/04/18 13:59:05;;;;;;;16.13;11.15;;;;;;;;;;5049920;28;20175;-75
2023/04/18 14:01:31;;;;;;;15.32;10.15;;;;;;;;;;5029675;28;21401;-75
2023/04/18 14:03:59;;;;;;;14.40;10.43;;;;;;;;;;5029974;28;20047;-75
2023/04/18 14:06:26;;;;;;;13.07;10.02;;;;;;;;;;5037347;28;20048;-75
2023/04/18 14:08:52;;;;;;;13.27;11.60;;;;;;;;;;5060294;28;20090;-76
2023/04/18 14:11:19;;;;;;;14.10;11.23;;;;;;;;;;5028533;28;20048;-76
2023/04/18 14:13:45;;;;;;;13.38;9.77;;;;;;;;;;5039767;28;20167;-76
2023/04/18 14:16:11;;;;;;;16.27;10.65;;;;;;;;;;5038149;28;20048;-76
2023/04/18 14:18:38;;;;;;;13.10;11.10;;;;;;;;;;5059186;28;20044;-76
2023/04/18 14:21:05;;;;;;;12.88;10.38;;;;;;;;;;5053235;28;20041;-76
2023/04/18 14:23:31;;;;;;;15.68;10.98;;;;;;;;;;5048780;28;20055;-76
2023/04/18 14:25:57;;;;;;;12.43;10.55;;;;;;;;;;5038999;28;20109;-76