Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/05 00:21:57;;;;;;;13.07;8.60;;;4.20;99.90;;;;;;5034660;28;20205;-54
2021/12/05 00:24:27;;;;;;;15.17;9.23;;;4.30;99.90;;;;;;5052877;28;20236;-55
2021/12/05 00:27:02;;;;;;;13.90;9.30;;;4.30;99.90;;;;;;5061517;28;20280;-55
2021/12/05 00:29:33;;;;;;;13.30;9.53;;;4.30;99.90;;;;;;5057134;28;20266;-55
2021/12/05 00:32:11;;;;;;;13.50;9.60;;;4.30;99.90;;;;;;5052517;28;20251;-54
2021/12/05 00:35:26;;;;;;;19.83;9.57;;;4.30;99.90;;;;;;5052730;28;20285;-53
2021/12/05 00:41:20;;;;;;;16.37;9.10;;;4.40;99.90;;;;;;5027962;28;20740;-53
2021/12/05 00:44:45;;;;;;;15.07;9.23;;;4.40;99.90;;;;;;5053355;28;20281;-55
2021/12/05 00:47:30;;;;;;;15.63;10.07;;;4.40;99.90;;;;;;5051778;28;20236;-56
2021/12/05 00:50:18;;;;;;;16.77;9.17;;;4.50;99.90;;;;;;5051725;28;20270;-54
2021/12/05 00:55:49;;;;;;;14.73;10.10;;;4.50;99.90;;;;;;5050147;28;20821;-54
2021/12/05 01:06:57;;;;;;;16.97;9.57;;;4.50;99.90;;;;;;5038173;28;20232;-54
2021/12/05 01:09:40;;;;;;;14.90;8.17;;;4.50;99.90;;;;;;5051316;28;20656;-55
2021/12/05 01:12:39;;;;;;;13.13;8.17;;;4.50;99.90;;;;;;5051333;28;20300;-55
2021/12/05 01:15:10;;;;;;;13.30;7.93;;;4.40;99.90;;;;;;5051548;28;20248;-53
2021/12/05 01:17:44;;;;;;;12.33;8.07;;;4.40;99.90;;;;;;5051667;28;20244;-54
2021/12/05 01:20:18;;;;;;;15.40;8.20;;;4.40;99.90;;;;;;5050825;28;20360;-55
2021/12/05 01:22:53;;;;;;;18.63;7.60;;;4.40;99.90;;;;;;5031647;28;20299;-53
2021/12/05 01:25:32;;;;;;;15.20;7.50;;;4.30;99.90;;;;;;5031722;28;20319;-54
2021/12/05 01:28:06;;;;;;;13.83;7.03;;;4.20;99.90;;;;;;5047200;28;20235;-54
2021/12/05 01:30:43;;;;;;;19.90;7.13;;;4.10;99.90;;;;;;5051354;28;20259;-54
2021/12/05 01:33:19;;;;;;;12.83;6.57;;;4.10;99.90;;;;;;5050760;28;20638;-55
2021/12/05 01:36:04;;;;;;;11.97;7.10;;;4.10;99.90;;;;;;5050762;28;20301;-53
2021/12/05 01:38:53;;;;;;;15.17;7.70;;;4.20;99.90;;;;;;5050982;28;20679;-54
2021/12/05 01:52:42;;;;;;;13.63;7.73;;;4.30;99.90;;;;;;5050570;28;20266;-54
2021/12/05 02:01:19;;;;;;;13.03;7.37;;;4.20;99.90;;;;;;5050303;28;20227;-56
2021/12/05 02:12:34;;;;;;;16.10;7.10;;;4.30;99.90;;;;;;5007883;28;20241;-53
2021/12/05 02:35:11;;;;;;;14.53;6.30;;;4.10;99.90;;;;;;4995390;28;20305;-55
2021/12/05 02:40:45;;;;;;;13.00;6.23;;;4.00;99.90;;;;;;5015829;28;20254;-55
2021/12/05 02:43:24;;;;;;;8.03;6.00;;;3.90;99.90;;;;;;5053964;28;20738;-52
2021/12/05 02:45:57;;;;;;;11.37;5.80;;;3.90;99.90;;;;;;5054675;28;20265;-55
2021/12/05 02:48:27;;;;;;;10.50;5.57;;;3.90;99.90;;;;;;5053686;28;20654;-54
2021/12/05 02:50:57;;;;;;;7.47;4.90;;;4.00;99.90;;;;;;5053748;28;20739;-54
2021/12/05 02:53:37;;;;;;;9.20;4.67;;;4.00;99.90;;;;;;5053732;28;20738;-54
2021/12/05 02:56:06;;;;;;;11.20;4.80;;;4.00;99.90;;;;;;5054445;28;20213;-55
2021/12/05 02:58:40;;;;;;;8.10;5.00;;;3.90;99.90;;;;;;5053417;28;20241;-54
2021/12/05 03:01:18;;;;;;;10.07;5.37;;;4.00;99.90;;;;;;5054102;28;20264;-54
2021/12/05 03:03:48;;;;;;;12.80;5.30;;;4.00;99.90;;;;;;5054027;28;20620;-54
2021/12/05 03:06:21;;;;;;;14.33;5.43;;;4.00;99.90;;;;;;5053518;28;20257;-54
2021/12/05 03:08:53;;;;;;;7.70;5.10;;;4.00;99.90;;;;;;5053898;28;20240;-54
2021/12/05 03:11:22;;;;;;;10.73;5.10;;;4.00;99.90;;;;;;5053281;28;20290;-53
2021/12/05 03:13:50;;;;;;;9.93;5.40;;;4.00;99.90;;;;;;5053724;28;20346;-53
2021/12/05 03:16:20;;;;;;;10.47;5.60;;;4.00;99.90;;;;;;5053681;28;20242;-53
2021/12/05 03:18:49;;;;;;;13.47;6.17;;;4.00;99.90;;;;;;5053811;28;20214;-54
2021/12/05 03:21:19;;;;;;;13.23;5.80;;;4.00;99.90;;;;;;5053089;28;20257;-55
2021/12/05 03:23:50;;;;;;;11.97;5.30;;;4.00;99.90;;;;;;5053331;28;20689;-54
2021/12/05 03:26:23;;;;;;;11.93;5.60;;;4.00;99.90;;;;;;5053719;28;20295;-54
2021/12/05 03:28:54;;;;;;;10.07;4.90;;;4.00;99.90;;;;;;5053042;28;20279;-54
2021/12/05 03:31:23;;;;;;;13.90;5.13;;;4.00;99.90;;;;;;5053482;28;20316;-54
2021/12/05 03:33:52;;;;;;;13.50;5.07;;;4.00;99.90;;;;;;5053325;28;20202;-54
2021/12/05 03:36:22;;;;;;;10.70;5.17;;;4.00;99.90;;;;;;5052975;28;20696;-54
2021/12/05 03:38:51;;;;;;;10.77;4.53;;;4.00;99.90;;;;;;5053283;28;20609;-54
2021/12/05 03:41:20;;;;;;;9.27;5.30;;;4.00;99.90;;;;;;5053376;28;20259;-54
2021/12/05 03:43:52;;;;;;;11.90;5.40;;;4.00;99.90;;;;;;5052897;28;20317;-54
2021/12/05 03:46:21;;;;;;;10.07;4.80;;;4.10;99.90;;;;;;5053079;28;20644;-54
2021/12/05 03:48:54;;;;;;;10.67;5.13;;;4.10;99.90;;;;;;5053101;28;20560;-55
2021/12/05 03:51:23;;;;;;;11.00;5.07;;;4.10;99.90;;;;;;5052828;28;20575;-54
2021/12/05 03:53:53;;;;;;;8.43;4.63;;;4.00;99.90;;;;;;5053485;28;20229;-53
2021/12/05 03:56:22;;;;;;;13.97;4.60;;;4.00;99.90;;;;;;5053180;28;20234;-55
2021/12/05 03:58:52;;;;;;;8.63;4.83;;;4.00;99.90;;;;;;5052836;28;20310;-53
2021/12/05 04:01:24;;;;;;;10.80;4.43;;;4.00;99.90;;;;;;5052580;28;20265;-54
2021/12/05 04:03:54;;;;;;;10.60;5.07;;;4.00;99.90;;;;;;5052970;28;20570;-54
2021/12/05 04:06:25;;;;;;;11.20;4.97;;;3.80;99.90;;;;;;5052606;28;20215;-55
2021/12/05 04:08:56;;;;;;;14.57;5.40;;;3.70;99.90;;;;;;5052454;28;20276;-54
2021/12/05 04:11:30;;;;;;;10.67;4.43;;;3.70;99.90;;;;;;5052629;28;20650;-54
2021/12/05 04:13:58;;;;;;;13.07;5.07;;;3.70;99.90;;;;;;5052322;28;20209;-54
2021/12/05 04:16:27;;;;;;;12.03;4.67;;;3.60;99.90;;;;;;5052866;28;20243;-54
2021/12/05 04:18:56;;;;;;;11.57;4.93;;;3.60;99.90;;;;;;5052210;28;20773;-55
2021/12/05 04:21:25;;;;;;;12.47;4.77;;;3.60;99.90;;;;;;5052340;28;20291;-54
2021/12/05 04:23:55;;;;;;;12.60;4.30;;;3.70;99.90;;;;;;5052603;28;20237;-53
2021/12/05 04:26:23;;;;;;;9.00;4.37;;;3.80;99.90;;;;;;5052106;28;20283;-55
2021/12/05 04:28:52;;;;;;;10.90;4.30;;;3.80;99.90;;;;;;5052366;28;20234;-54
2021/12/05 04:31:21;;;;;;;10.93;4.40;;;3.80;99.90;;;;;;5052080;28;20262;-55
2021/12/05 04:33:50;;;;;;;9.60;4.03;;;3.90;99.90;;;;;;5052177;28;20222;-54
2021/12/05 04:36:19;;;;;;;8.67;4.00;;;3.80;99.90;;;;;;5051270;28;20248;-54
2021/12/05 04:38:47;;;;;;;9.10;4.57;;;3.70;99.90;;;;;;5051806;28;20244;-54
2021/12/05 04:41:17;;;;;;;8.83;3.90;;;3.70;99.90;;;;;;5051931;28;20260;-54
2021/12/05 04:43:46;;;;;;;14.73;4.00;;;3.70;99.90;;;;;;5051995;28;20667;-54
2021/12/05 04:46:18;;;;;;;13.20;4.30;;;3.60;99.90;;;;;;5051716;28;20335;-54
2021/12/05 04:48:49;;;;;;;12.83;4.73;;;3.50;99.90;;;;;;5051594;28;20229;-55
2021/12/05 04:51:19;;;;;;;13.23;4.30;;;3.50;99.90;;;;;;5050945;28;20303;-54
2021/12/05 04:53:47;;;;;;;17.67;4.20;;;3.40;99.90;;;;;;5050829;28;20256;-55
2021/12/05 04:56:18;;;;;;;14.60;4.33;;;3.50;99.90;;;;;;5051127;28;20205;-54
2021/12/05 04:58:46;;;;;;;12.87;3.60;;;3.50;99.90;;;;;;5032356;28;20245;-54
2021/12/05 05:01:15;;;;;;;9.93;3.93;;;3.60;99.90;;;;;;5031905;28;20264;-55
2021/12/05 05:03:43;;;;;;;6.70;3.33;;;3.60;99.90;;;;;;5031822;28;20236;-53
2021/12/05 05:06:14;;;;;;;14.30;4.00;;;3.60;99.90;;;;;;5048843;28;20214;-54
2021/12/05 05:08:43;;;;;;;11.20;4.97;;;3.60;99.90;;;;;;5051519;28;20304;-53
2021/12/05 05:11:15;;;;;;;16.10;4.30;;;3.70;99.90;;;;;;5051335;28;20224;-54
2021/12/05 05:13:45;;;;;;;9.07;4.20;;;3.70;99.90;;;;;;5051499;28;20206;-54
2021/12/05 05:16:15;;;;;;;16.47;4.60;;;3.70;99.90;;;;;;5050967;28;20247;-54
2021/12/05 05:18:48;;;;;;;18.43;4.80;;;3.80;99.90;;;;;;5052093;28;20199;-54
2021/12/05 05:21:29;;;;;;;9.33;4.23;;;3.90;99.90;;;;;;5050822;28;20248;-53
2021/12/05 05:24:17;;;;;;;11.03;3.90;;;3.90;99.90;;;;;;5051328;28;20243;-54
2021/12/05 05:27:07;;;;;;;14.57;4.23;;;4.00;99.90;;;;;;5050746;28;20687;-55
2021/12/05 05:43:32;;;;;;;14.13;4.20;;;3.90;99.90;;;;;;5020048;28;20242;-55
2021/12/05 05:46:13;;;;;;;14.07;4.37;;;3.80;99.90;;;;;;5051048;28;20241;-57
2021/12/05 05:48:48;;;;;;;18.73;4.53;;;3.70;99.90;;;;;;5050680;28;20268;-54
2021/12/05 05:51:17;;;;;;;11.73;3.50;;;3.60;99.90;;;;;;5050725;28;20263;-55
2021/12/05 05:53:47;;;;;;;13.70;3.50;;;3.60;99.90;;;;;;5050706;28;20610;-53
2021/12/05 05:56:19;;;;;;;15.87;4.23;;;3.50;99.90;;;;;;5051147;28;20246;-54
2021/12/05 05:58:50;;;;;;;11.63;4.00;;;3.40;99.90;;;;;;5050522;28;20242;-53
2021/12/05 06:01:38;;;;;;;11.00;3.70;;;3.40;99.90;;;;;;5050860;28;20256;-55
2021/12/05 06:04:08;;;;;;;9.37;4.07;;;3.30;99.90;;;;;;5050940;28;20207;-54
2021/12/05 06:06:36;;;;;;;14.43;4.10;;;3.30;99.90;;;;;;5053821;28;20210;-52
2021/12/05 06:09:04;;;;;;;9.63;3.77;;;3.20;99.90;;;;;;5055012;28;20268;-55
2021/12/05 06:11:32;;;;;;;10.90;3.40;;;3.20;99.90;;;;;;5048983;28;20229;-55
2021/12/05 06:14:01;;;;;;;13.07;3.70;;;3.20;99.90;;;;;;5043847;28;20285;-59
2021/12/05 06:16:31;;;;;;;14.43;3.50;;;3.20;99.90;;;;;;5053222;28;20295;-54
2021/12/05 06:18:59;;;;;;;11.60;3.80;;;3.10;99.90;;;;;;5054740;28;20209;-55
2021/12/05 06:21:27;;;;;;;10.33;3.73;;;3.10;99.90;;;;;;5053870;28;20260;-55
2021/12/05 06:23:55;;;;;;;11.23;3.63;;;3.20;99.90;;;;;;5040024;28;20297;-55
2021/12/05 06:26:23;;;;;;;13.10;3.90;;;3.20;99.90;;;;;;5051646;28;20237;-54
2021/12/05 06:29:04;;;;;;;12.00;3.60;;;3.20;99.90;;;;;;5034528;28;20291;-54
2021/12/05 06:31:50;;;;;;;14.50;4.27;;;3.30;99.90;;;;;;5034547;28;20241;-55
2021/12/05 06:37:14;;;;;;;8.37;3.63;;;3.30;99.90;;;;;;5034391;28;20213;-54
2021/12/05 06:39:47;;;;;;;13.00;3.63;;;3.30;99.90;;;;;;5034268;28;20265;-54
2021/12/05 06:47:50;;;;;;;8.90;3.30;;;3.10;99.90;;;;;;5034170;28;20247;-54
2021/12/05 06:50:18;;;;;;;14.27;4.30;;;3.10;99.90;;;;;;5033792;28;20665;-54
2021/12/05 06:52:47;;;;;;;13.37;5.30;;;3.00;99.90;;;;;;5042058;28;20197;-54
2021/12/05 06:55:16;;;;;;;11.47;5.73;;;2.90;99.90;;;;;;5053856;28;20243;-53
2021/12/05 06:57:45;;;;;;;10.60;4.57;;;2.90;99.90;;;;;;5053180;28;20253;-55
2021/12/05 07:00:16;;;;;;;11.03;4.70;;;2.90;99.90;;;;;;5054001;28;20265;-53
2021/12/05 07:02:44;;;;;;;10.57;4.60;;;2.80;99.90;;;;;;5053864;28;20217;-55
2021/12/05 07:08:07;;;;;;;10.87;4.20;;;2.80;99.90;;;;;;5052854;28;20272;-54
2021/12/05 07:10:42;;;;;;;10.80;3.97;;;2.80;99.90;;;;;;5052525;28;20786;-55
2021/12/05 07:13:43;;;;;;;13.37;4.70;;;2.80;99.90;;;;;;5049097;28;20681;-55
2021/12/05 07:16:17;;;;;;;12.10;4.27;;;2.80;99.90;;;;;;5052514;28;20577;-56
2021/12/05 07:21:40;;;;;;;11.20;4.20;;;2.80;99.90;;;;;;5051684;28;20258;-55
2021/12/05 07:24:17;;;;;;;13.03;4.23;;;2.80;99.90;;;;;;5041803;28;20202;-54
2021/12/05 07:27:05;;;;;;;15.83;3.70;;;2.70;99.90;;;;;;5047234;28;20230;-55
2021/12/05 07:40:41;;;;;;;13.13;4.43;;;2.70;99.90;;;;;;5035463;28;20314;-54
2021/12/05 07:43:12;;;;;;;9.67;4.13;;;2.70;99.90;;;;;;5050857;28;20233;-54
2021/12/05 07:45:46;;;;;;;12.93;4.80;;;2.70;99.90;;;;;;5040090;28;20229;-56
2021/12/05 07:48:20;;;;;;;13.23;4.80;;;2.60;99.90;;;;;;5039610;28;20211;-53
2021/12/05 07:50:55;;;;;;;12.17;4.73;;;2.70;99.90;;;;;;5032144;28;20222;-55
2021/12/05 07:53:30;;;;;;;16.67;4.73;;;2.70;99.90;;;;;;5045971;28;20696;-54
2021/12/05 07:56:06;;;;;;;13.93;4.53;;;2.60;99.90;;;;;;5052888;28;20633;-55
2021/12/05 07:58:53;;;;;;;12.40;4.20;;;2.60;99.90;;;;;;5052879;28;20248;-56
2021/12/05 08:15:15;;;;;;;12.97;5.97;;;2.60;99.90;;;;;;5052767;28;20206;-61
2021/12/05 08:17:50;;;;;;;15.03;6.00;;;2.80;99.90;;;;;;5052525;28;20233;-54
2021/12/05 08:20:21;;;;;;;13.63;7.17;;;2.90;99.90;;;;;;5052334;28;20310;-55
2021/12/05 08:22:50;;;;;;;12.60;5.57;;;3.00;99.90;;;;;;5052169;28;20240;-54
2021/12/05 08:25:22;;;;;;;14.50;6.50;;;3.20;99.90;;;;;;5052460;28;20249;-54
2021/12/05 08:27:53;;;;;;;12.67;6.27;;;3.20;99.90;;;;;;5052151;28;20211;-54
2021/12/05 08:30:29;;;;;;;11.60;6.00;;;3.30;99.90;;;;;;5049658;28;20307;-53
2021/12/05 08:33:14;;;;;;;8.87;6.00;;;3.40;99.90;;;;;;5048722;28;20285;-55
2021/12/05 08:39:14;;;;;;;13.00;5.93;;;3.40;99.90;;;;;;5017314;28;20210;-54
2021/12/05 09:26:14;;;;;;;16.07;5.27;;;3.80;99.90;;;;;;5051155;28;20911;-55
2021/12/05 09:51:14;;;;;;;15.23;7.67;;;4.10;99.90;;;;;;5049923;28;20287;-54
2021/12/05 10:02:34;;;;;;;11.73;6.30;;;4.50;99.90;;;;;;5050407;28;20212;-54
2021/12/05 10:10:49;;;;;;;7.53;4.30;;;4.70;99.90;;;;;;5050370;28;20785;-53
2021/12/05 10:13:28;;;;;;;8.70;5.00;;;4.60;99.90;;;;;;5047366;28;20240;-54
2021/12/05 10:16:12;;;;;;;9.70;4.73;;;4.60;99.90;;;;;;5050055;28;20711;-54
2021/12/05 10:38:22;;;;;;;9.00;4.33;;;4.80;99.90;;;;;;5048211;28;20993;-55
2021/12/05 10:41:00;;;;;;;11.30;4.57;;;4.80;99.90;;;;;;5048917;28;20664;-55
2021/12/05 10:43:30;;;;;;;10.43;5.20;;;4.90;99.90;;;;;;5040175;28;20240;-55
2021/12/05 10:46:04;;;;;;;9.33;4.90;;;4.90;99.90;;;;;;5032779;28;20245;-54
2021/12/05 10:48:36;;;;;;;7.80;5.30;;;5.00;99.90;;;;;;5043910;28;20218;-54
2021/12/05 10:51:07;;;;;;;8.93;5.13;;;4.90;99.90;;;;;;5048608;28;20683;-54
2021/12/05 10:53:43;;;;;;;7.03;4.70;;;5.00;99.90;;;;;;5047616;28;20269;-55
2021/12/05 10:56:18;;;;;;;6.23;3.83;;;5.10;99.90;;;;;;5052511;28;20268;-54
2021/12/05 10:58:51;;;;;;;9.07;3.60;;;5.00;99.90;;;;;;5050163;28;20252;-54
2021/12/05 11:01:23;;;;;;;6.43;3.30;;;5.00;99.90;;;;;;5045167;28;20262;-55
2021/12/05 11:03:54;;;;;;;7.57;4.07;;;5.10;99.90;;;;;;5052140;28;20206;-54
2021/12/05 11:06:32;;;;;;;5.57;3.87;;;5.10;99.90;;;;;;5052793;28;20737;-54
2021/12/05 11:09:10;;;;;;;6.20;3.83;;;5.20;99.90;;;;;;5052369;28;20214;-55
2021/12/05 11:11:38;;;;;;;7.27;4.23;;;5.30;99.90;;;;;;5052104;28;20266;-55
2021/12/05 11:14:12;;;;;;;6.93;3.80;;;5.50;99.90;;;;;;5052760;28;20246;-54
2021/12/05 11:16:50;;;;;;;5.37;4.00;;;5.50;99.90;;;;;;5052643;28;20252;-54
2021/12/05 11:19:31;;;;;;;7.10;4.10;;;5.60;99.90;;;;;;5052456;28;20310;-55
2021/12/05 11:22:03;;;;;;;4.80;3.30;;;5.50;99.90;;;;;;5048486;28;20245;-54
2021/12/05 11:24:35;;;;;;;5.30;3.87;;;5.40;99.90;;;;;;5050493;28;20245;-54
2021/12/05 11:27:10;;;;;;;5.10;3.70;;;5.40;99.90;;;;;;5047992;28;20246;-54
2021/12/05 11:29:44;;;;;;;5.90;4.20;;;5.40;99.90;;;;;;5052747;28;20606;-55
2021/12/05 11:32:15;;;;;;;9.53;4.60;;;5.40;99.90;;;;;;5052280;28;20250;-54
2021/12/05 11:34:44;;;;;;;5.03;4.57;;;5.40;99.90;;;;;;5052473;28;20210;-54
2021/12/05 11:37:12;;;;;;;6.00;4.00;;;5.30;99.90;;;;;;5052867;28;20935;-54
2021/12/05 11:39:41;;;;;;;4.23;3.60;;;5.30;99.90;;;;;;5052384;28;20265;-55
2021/12/05 11:42:20;;;;;;;6.10;3.80;;;5.30;99.90;;;;;;5051986;28;20293;-54
2021/12/05 11:44:54;;;;;;;5.13;3.80;;;5.30;99.90;;;;;;5052119;28;20267;-53
2021/12/05 11:47:24;;;;;;;5.17;4.33;;;5.40;99.90;;;;;;5052396;28;20210;-55
2021/12/05 11:49:52;;;;;;;5.43;3.80;;;5.50;99.90;;;;;;5052741;28;20316;-55
2021/12/05 11:52:24;;;;;;;6.73;4.03;;;5.50;99.90;;;;;;5051771;28;20240;-53
2021/12/05 11:54:53;;;;;;;5.97;4.50;;;5.60;99.90;;;;;;5051985;28;20633;-54
2021/12/05 11:57:24;;;;;;;6.80;5.03;;;5.60;99.90;;;;;;5051555;28;20211;-54
2021/12/05 11:59:55;;;;;;;6.97;4.40;;;5.70;99.90;;;;;;5052279;28;20230;-53
2021/12/05 12:02:25;;;;;;;6.83;4.23;;;5.70;99.90;;;;;;5051607;28;20211;-55
2021/12/05 12:04:58;;;;;;;4.73;4.13;;;5.60;99.90;;;;;;5052078;28;20210;-55
2021/12/05 12:07:34;;;;;;;6.03;4.03;;;5.60;99.90;;;;;;5051108;28;20207;-54
2021/12/05 12:10:10;;;;;;;5.03;3.67;;;5.70;99.90;;;;;;5052052;28;20227;-54
2021/12/05 12:12:40;;;;;;;3.80;3.20;;;5.90;99.90;;;;;;5051526;28;20256;-54
2021/12/05 12:15:09;;;;;;;4.57;3.60;;;5.90;99.90;;;;;;5047528;28;20219;-55
2021/12/05 12:17:37;;;;;;;6.43;3.87;;;5.80;99.90;;;;;;5051946;28;20209;-55
2021/12/05 12:20:13;;;;;;;9.33;3.50;;;5.70;99.90;;;;;;5050309;28;20323;-55
2021/12/05 12:22:41;;;;;;;4.80;3.30;;;5.70;99.90;;;;;;5051498;28;20209;-55
2021/12/05 12:25:15;;;;;;;6.07;3.43;;;5.70;99.90;;;;;;5050476;28;20249;-55
2021/12/05 12:27:44;;;;;;;4.80;3.37;;;5.70;99.90;;;;;;5044822;28;20287;-56
2021/12/05 12:30:18;;;;;;;3.67;3.03;;;5.70;99.90;;;;;;5029979;28;20265;-55
2021/12/05 12:32:50;;;;;;;5.60;3.73;;;5.80;99.90;;;;;;5030117;28;20858;-55
2021/12/05 12:35:20;;;;;;;7.20;4.10;;;6.00;99.90;;;;;;5040771;28;20288;-54
2021/12/05 12:38:02;;;;;;;5.80;3.60;;;6.00;99.90;;;;;;5045740;28;20216;-57
2021/12/05 12:40:41;;;;;;;6.23;3.40;;;6.00;99.90;;;;;;5037579;28;20281;-55
2021/12/05 12:43:31;;;;;;;5.93;3.47;;;5.90;99.90;;;;;;5048562;28;20242;-54
2021/12/05 12:46:16;;;;;;;9.30;4.30;;;5.90;99.90;;;;;;5031647;28;20224;-55
2021/12/05 12:48:45;;;;;;;5.37;3.47;;;5.90;99.90;;;;;;5031313;28;20255;-55
2021/12/05 12:51:30;;;;;;;7.37;3.67;;;5.80;99.90;;;;;;5031852;28;20261;-54
2021/12/05 12:54:02;;;;;;;6.03;4.23;;;5.90;99.90;;;;;;5049737;28;20303;-54
2021/12/05 12:56:32;;;;;;;7.73;3.70;;;5.90;99.90;;;;;;5052627;28;20242;-53
2021/12/05 12:59:05;;;;;;;6.00;3.73;;;6.00;99.90;;;;;;5045749;28;20273;-55
2021/12/05 13:02:04;;;;;;;9.87;4.70;;;6.00;99.90;;;;;;5038617;28;20215;-55
2021/12/05 13:05:02;;;;;;;6.03;3.50;;;6.00;99.90;;;;;;5040784;28;20212;-54
2021/12/05 13:10:26;;;;;;;5.50;3.90;;;5.90;99.90;;;;;;5050604;28;20284;-55
2021/12/05 13:13:09;;;;;;;5.97;4.00;;;6.00;99.90;;;;;;5044170;28;20240;-55
2021/12/05 13:15:41;;;;;;;8.37;3.67;;;6.00;99.90;;;;;;5047916;28;20239;-54
2021/12/05 13:18:35;;;;;;;4.37;3.87;;;5.90;99.90;;;;;;5049838;28;20344;-54
2021/12/05 13:21:06;;;;;;;3.40;3.10;;;6.00;99.90;;;;;;5041072;28;20235;-55
2021/12/05 13:23:40;;;;;;;3.97;2.90;;;6.00;99.90;;;;;;5049717;28;20212;-54
2021/12/05 13:26:30;;;;;;;6.30;3.67;;;6.00;99.90;;;;;;5050015;28;20241;-55
2021/12/05 13:29:12;;;;;;;5.17;3.50;;;5.90;99.90;;;;;;5049922;28;20811;-56
2021/12/05 13:31:44;;;;;;;6.70;3.67;;;5.80;99.90;;;;;;5050129;28;20258;-61
2021/12/05 13:34:22;;;;;;;6.07;3.70;;;5.80;99.90;;;;;;5049954;28;20299;-53
2021/12/05 13:36:53;;;;;;;5.57;3.93;;;5.80;99.90;;;;;;5049907;28;20218;-54
2021/12/05 13:39:38;;;;;;;4.37;3.63;;;5.70;99.90;;;;;;5050339;28;20249;-55
2021/12/05 13:42:10;;;;;;;5.20;3.87;;;5.70;99.90;;;;;;5050062;28;20236;-55
2021/12/05 13:45:10;;;;;;;8.63;3.93;;;5.60;99.90;;;;;;5049998;28;20229;-53
2021/12/05 13:47:43;;;;;;;5.57;3.50;;;5.50;99.90;;;;;;5045651;28;20675;-55
2021/12/05 13:50:28;;;;;;;3.73;3.33;;;5.30;99.90;;;;;;5049824;28;20234;-55
2021/12/05 13:52:59;;;;;;;5.40;3.57;;;5.30;99.90;;;;;;5049560;28;20276;-55
2021/12/05 13:55:38;;;;;;;4.60;3.43;;;5.30;99.90;;;;;;5048055;28;20248;-54
2021/12/05 13:58:28;;;;;;;6.30;3.60;;;5.30;99.90;;;;;;5047629;28;20213;-53
2021/12/05 14:01:02;;;;;;;6.23;3.43;;;5.30;99.90;;;;;;5049760;28;20234;-55
2021/12/05 14:04:10;;;;;;;6.40;4.50;;;5.40;99.90;;;;;;5049635;28;20598;-56
2021/12/05 14:06:42;;;;;;;6.07;4.13;;;5.40;99.90;;;;;;5012404;28;20221;-54
2021/12/05 14:09:15;;;;;;;6.97;3.97;;;5.50;99.90;;;;;;5049845;28;20249;-55
2021/12/05 14:11:51;;;;;;;5.83;4.90;;;5.50;99.90;;;;;;5049426;28;20269;-54
2021/12/05 14:14:23;;;;;;;8.53;4.50;;;5.50;99.90;;;;;;5047080;28;20366;-55
2021/12/05 14:16:54;;;;;;;5.43;4.93;;;5.50;99.90;;;;;;5037929;28;20936;-55
2021/12/05 14:19:26;;;;;;;7.10;4.40;;;5.60;99.90;;;;;;5039980;28;20210;-54
2021/12/05 14:21:57;;;;;;;9.13;7.03;;;5.60;99.90;;;;;;5049810;28;20233;-55
2021/12/05 14:24:29;;;;;;;5.07;4.50;;;5.60;99.90;;;;;;5049059;28;20251;-54
2021/12/05 14:27:01;;;;;;;7.03;4.70;;;5.60;99.90;;;;;;5050491;28;20248;-55
2021/12/05 14:29:33;;;;;;;10.33;8.57;;;5.60;99.90;;;;;;5053508;28;20320;-55
2021/12/05 14:32:07;;;;;;;4.47;3.90;;;5.50;99.90;;;;;;5053353;28;20786;-54
2021/12/05 14:34:36;;;;;;;5.40;4.80;;;5.60;99.90;;;;;;5041579;28;20233;-55
2021/12/05 14:37:07;;;;;;;4.30;3.90;;;5.50;99.90;;;;;;5053435;28;20253;-54
2021/12/05 14:39:37;;;;;;;5.43;4.17;;;5.50;99.90;;;;;;5054241;28;20263;-54
2021/12/05 14:42:08;;;;;;;4.33;3.60;;;5.60;99.90;;;;;;5053956;28;20231;-54
2021/12/05 14:44:37;;;;;;;4.80;3.53;;;5.60;99.90;;;;;;5053072;28;20272;-54
2021/12/05 14:47:09;;;;;;;5.10;4.10;;;5.60;99.90;;;;;;5052732;28;20667;-54
2021/12/05 14:49:40;;;;;;;6.47;3.70;;;5.60;99.90;;;;;;5049692;28;20262;-55
2021/12/05 14:52:12;;;;;;;5.40;3.90;;;5.60;99.90;;;;;;5053377;28;20266;-54
2021/12/05 14:54:41;;;;;;;3.40;3.10;;;5.50;99.90;;;;;;5045090;28;20231;-54
2021/12/05 14:57:12;;;;;;;4.37;2.83;;;5.50;99.90;;;;;;5053195;28;20242;-54
2021/12/05 14:59:43;;;;;;;4.80;3.17;;;5.50;99.90;;;;;;5039414;28;20480;-55
2021/12/05 15:02:14;;;;;;;4.80;2.97;;;5.60;99.90;;;;;;5049394;28;20210;-54
2021/12/05 15:04:46;;;;;;;5.17;3.10;;;5.50;99.90;;;;;;5052723;28;20213;-55
2021/12/05 15:07:17;;;;;;;4.40;3.90;;;5.50;99.90;;;;;;5051571;28;20210;-53
2021/12/05 15:09:49;;;;;;;5.70;3.27;;;5.40;99.90;;;;;;5039899;28;20252;-55
2021/12/05 15:12:23;;;;;;;4.43;3.70;;;5.40;99.90;;;;;;5051477;28;20230;-55
2021/12/05 15:14:53;;;;;;;4.70;3.97;;;5.30;99.90;;;;;;5051143;28;20259;-54
2021/12/05 15:17:25;;;;;;;9.13;5.10;;;5.30;99.90;;;;;;5050915;28;20233;-54
2021/12/05 15:19:55;;;;;;;5.47;4.80;;;5.40;99.90;;;;;;5051499;28;20226;-55
2021/12/05 15:22:39;;;;;;;10.77;7.97;;;5.40;99.90;;;;;;5038439;28;20203;-53
2021/12/05 15:25:11;;;;;;;9.33;7.90;;;5.40;99.90;;;;;;5033549;28;20334;-55
2021/12/05 15:27:39;;;;;;;10.17;6.43;;;5.40;99.90;;;;;;5033340;28;20231;-54
2021/12/05 15:30:11;;;;;;;15.30;10.50;;;5.30;99.90;;;;;;5033511;28;20258;-53
2021/12/05 15:32:41;;;;;;;14.83;9.87;;;5.30;99.90;;;;;;5049517;28;20296;-54
2021/12/05 15:35:14;;;;;;;12.70;9.73;;;5.30;99.90;;;;;;5041286;28;20635;-54
2021/12/05 15:37:47;;;;;;;11.60;6.03;;;5.30;99.90;;;;;;5032778;28;20210;-54
2021/12/05 15:40:16;;;;;;;13.30;8.90;;;5.30;99.90;;;;;;5032949;28;20261;-54
2021/12/05 15:42:44;;;;;;;15.93;8.00;;;5.30;99.90;;;;;;5033255;28;20202;-53
2021/12/05 15:45:14;;;;;;;8.70;5.67;;;5.30;99.90;;;;;;5038990;28;20244;-54
2021/12/05 15:47:46;;;;;;;16.33;9.77;;;5.30;99.90;;;;;;5052394;28;20234;-54
2021/12/05 15:50:15;;;;;;;14.77;9.33;;;5.30;99.90;;;;;;5036172;28;20232;-54
2021/12/05 15:52:47;;;;;;;10.87;7.10;;;5.30;99.90;;;;;;5044726;28;20251;-54
2021/12/05 15:55:19;;;;;;;8.60;5.13;;;5.20;99.90;;;;;;5047532;28;20199;-55
2021/12/05 15:57:50;;;;;;;4.70;3.37;;;5.20;99.90;;;;;;5044371;28;20233;-54
2021/12/05 16:00:22;;;;;;;4.40;3.80;;;5.20;99.90;;;;;;5051363;28;20272;-54
2021/12/05 16:02:59;;;;;;;6.53;3.40;;;5.10;99.90;;;;;;5050487;28;20235;-53
2021/12/05 16:05:28;;;;;;;8.87;8.00;;;5.10;99.90;;;;;;5046163;28;20732;-53
2021/12/05 16:08:04;;;;;;;7.20;6.37;;;5.10;99.90;;;;;;5051491;28;20210;-53
2021/12/05 16:10:33;;;;;;;7.57;6.43;;;5.20;99.90;;;;;;5051655;28;20275;-54
2021/12/05 16:13:10;;;;;;;5.60;5.10;;;5.10;99.90;;;;;;5045263;28;20776;-54
2021/12/05 16:15:39;;;;;;;10.43;6.97;;;5.20;99.90;;;;;;5051147;28;20243;-53
2021/12/05 16:18:09;;;;;;;39.87;27.63;;;5.10;99.90;;;;;;5051683;28;20305;-55
2021/12/05 16:20:41;;;;;;;8.70;7.20;;;5.10;99.90;;;;;;5050426;28;20660;-53
2021/12/05 16:23:22;;;;;;;6.63;4.40;;;5.10;99.90;;;;;;5053610;28;20235;-53
2021/12/05 16:26:06;;;;;;;5.47;4.63;;;5.10;99.90;;;;;;5045604;28;20701;-53
2021/12/05 16:28:37;;;;;;;5.03;4.03;;;5.00;99.90;;;;;;5051517;28;20229;-59
2021/12/05 16:31:14;;;;;;;8.47;4.30;;;5.00;99.90;;;;;;5050989;28;20272;-54
2021/12/05 16:33:46;;;;;;;6.60;5.30;;;5.00;99.90;;;;;;5051338;28;20258;-54
2021/12/05 16:36:15;;;;;;;16.57;10.60;;;5.00;99.90;;;;;;5049981;28;20288;-53
2021/12/05 16:38:45;;;;;;;10.57;7.47;;;5.00;99.90;;;;;;5050938;28;20633;-53
2021/12/05 16:41:26;;;;;;;53.40;29.37;;;5.00;99.90;;;;;;5051290;28;20244;-54
2021/12/05 16:43:59;;;;;;;51.70;29.20;;;5.00;99.90;;;;;;5050154;28;20225;-53
2021/12/05 16:46:33;;;;;;;11.53;8.83;;;5.00;99.90;;;;;;5051135;28;20225;-54
2021/12/05 16:49:06;;;;;;;8.80;6.37;;;4.90;99.90;;;;;;5051124;28;20305;-53
2021/12/05 16:51:38;;;;;;;7.10;4.73;;;4.90;99.90;;;;;;5050227;28;20319;-54
2021/12/05 16:54:16;;;;;;;5.70;3.77;;;4.90;99.90;;;;;;5044101;28;20248;-54
2021/12/05 16:56:52;;;;;;;7.17;5.23;;;4.90;99.90;;;;;;5028708;28;20240;-52
2021/12/05 16:59:25;;;;;;;5.73;4.90;;;4.90;99.90;;;;;;5033459;28;20282;-54
2021/12/05 17:02:13;;;;;;;7.23;5.57;;;4.90;99.90;;;;;;5032162;28;20687;-54
2021/12/05 17:04:59;;;;;;;5.47;4.70;;;4.80;99.90;;;;;;5051257;28;20208;-54
2021/12/05 17:07:44;;;;;;;7.80;4.13;;;4.80;99.90;;;;;;5050883;28;20210;-54
2021/12/05 17:10:32;;;;;;;7.07;4.63;;;4.70;99.90;;;;;;5050951;28;20287;-53
2021/12/05 17:13:18;;;;;;;9.27;6.87;;;4.70;99.90;;;;;;5050874;28;20747;-54
2021/12/05 17:15:59;;;;;;;8.43;5.97;;;4.70;99.90;;;;;;5041659;28;20263;-54
2021/12/05 17:18:32;;;;;;;3.13;2.57;;;4.70;99.90;;;;;;5030887;28;20259;-54
2021/12/05 17:21:04;;;;;;;6.40;4.33;;;4.70;99.90;;;;;;5031080;28;20232;-54
2021/12/05 17:23:35;;;;;;;4.10;3.40;;;4.70;99.90;;;;;;5030891;28;20249;-54
2021/12/05 17:26:15;;;;;;;4.70;4.20;;;4.80;99.90;;;;;;5036456;28;20262;-53
2021/12/05 17:28:45;;;;;;;5.17;3.37;;;4.70;99.90;;;;;;5050490;28;20248;-53
2021/12/05 17:31:17;;;;;;;6.30;3.10;;;4.80;99.90;;;;;;5039067;28;20769;-55
2021/12/05 17:33:49;;;;;;;4.00;2.87;;;4.80;99.90;;;;;;5030629;28;20244;-54