Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/03 00:01:07;;;;;;;23.20;22.10;;;17.70;48.90;;;;;;5032135;28;20449;-41
2022/03/03 00:03:34;;;;;;;23.10;22.10;;;17.70;49.00;;;;;;5031895;28;20874;-40
2022/03/03 00:06:00;;;;;;;22.70;21.70;;;17.60;49.00;;;;;;5031762;28;20446;-40
2022/03/03 00:08:29;;;;;;;23.00;22.00;;;17.60;49.00;;;;;;5031860;28;20438;-42
2022/03/03 00:10:55;;;;;;;22.57;21.57;;;17.60;49.10;;;;;;5031769;28;20448;-40
2022/03/03 00:13:22;;;;;;;22.90;21.80;;;17.60;49.10;;;;;;5031787;28;20464;-41
2022/03/03 00:15:49;;;;;;;22.90;21.90;;;17.60;49.20;;;;;;5031634;28;20481;-41
2022/03/03 00:18:15;;;;;;;22.73;21.73;;;17.50;49.20;;;;;;5031674;28;20445;-42
2022/03/03 00:20:42;;;;;;;22.20;21.30;;;17.50;49.30;;;;;;5031999;28;20448;-40
2022/03/03 00:23:09;;;;;;;22.60;21.37;;;17.40;49.70;;;;;;5031667;28;20477;-42
2022/03/03 00:25:37;;;;;;;22.70;21.70;;;17.40;49.20;;;;;;5031535;28;20954;-40
2022/03/03 00:28:04;;;;;;;22.90;21.80;;;17.40;49.30;;;;;;5031541;28;20445;-40
2022/03/03 00:30:31;;;;;;;22.80;21.80;;;17.30;49.30;;;;;;5031631;28;20445;-44
2022/03/03 00:32:58;;;;;;;23.73;22.60;;;17.30;49.40;;;;;;5031557;28;20907;-40
2022/03/03 00:35:25;;;;;;;23.60;22.50;;;17.30;49.40;;;;;;5031239;28;20448;-41
2022/03/03 00:37:51;;;;;;;22.23;21.30;;;17.30;49.50;;;;;;5031452;28;21000;-41
2022/03/03 00:40:19;;;;;;;23.30;22.20;;;17.20;49.50;;;;;;5031531;28;20450;-41
2022/03/03 00:42:47;;;;;;;23.73;22.63;;;17.20;49.50;;;;;;5031502;28;20500;-41
2022/03/03 00:45:14;;;;;;;22.50;21.50;;;17.20;49.60;;;;;;5031344;28;20449;-42
2022/03/03 00:47:40;;;;;;;22.50;21.40;;;17.10;49.60;;;;;;5031489;28;20434;-41
2022/03/03 00:50:08;;;;;;;23.40;22.30;;;17.10;49.60;;;;;;5031173;28;20446;-43
2022/03/03 00:52:34;;;;;;;21.90;21.00;;;17.10;49.60;;;;;;5031475;28;20472;-40
2022/03/03 00:55:01;;;;;;;22.90;21.80;;;17.10;49.70;;;;;;5031129;28;20453;-43
2022/03/03 00:57:28;;;;;;;22.90;21.80;;;17.00;49.60;;;;;;5031287;28;20527;-41
2022/03/03 00:59:56;;;;;;;23.10;22.10;;;17.00;49.70;;;;;;5031170;28;20446;-41
2022/03/03 01:02:23;;;;;;;22.53;21.53;;;17.00;49.80;;;;;;5060415;22;20484;-42
2022/03/03 01:04:50;;;;;;;23.83;22.70;;;17.00;49.80;;;;;;5051351;28;20443;-42
2022/03/03 01:07:16;;;;;;;22.83;21.83;;;16.90;49.80;;;;;;5051189;28;20440;-42
2022/03/03 01:09:43;;;;;;;23.17;22.07;;;16.90;49.90;;;;;;5051024;28;20448;-42
2022/03/03 01:12:10;;;;;;;22.40;21.40;;;16.90;49.90;;;;;;5051092;28;20467;-42
2022/03/03 01:14:37;;;;;;;23.60;22.40;;;16.90;50.00;;;;;;5050315;28;20811;-42
2022/03/03 01:17:06;;;;;;;22.40;21.50;;;16.80;50.00;;;;;;5031159;28;20485;-42
2022/03/03 01:19:32;;;;;;;23.23;22.10;;;16.80;50.00;;;;;;5031046;28;20450;-42
2022/03/03 01:21:59;;;;;;;22.90;21.70;;;16.80;50.10;;;;;;5031137;28;20978;-42
2022/03/03 01:24:26;;;;;;;22.40;21.40;;;16.70;50.10;;;;;;5031048;28;20445;-41
2022/03/03 01:26:53;;;;;;;22.17;21.07;;;16.70;50.20;;;;;;5049890;28;20452;-42
2022/03/03 01:29:20;;;;;;;22.50;21.40;;;16.70;50.30;;;;;;5053414;28;20953;-43
2022/03/03 01:31:47;;;;;;;22.83;21.73;;;16.70;50.40;;;;;;5054596;28;20444;-42
2022/03/03 01:34:15;;;;;;;22.47;21.47;;;16.70;50.40;;;;;;5054633;28;20451;-41
2022/03/03 01:36:43;;;;;;;22.53;21.53;;;16.60;50.50;;;;;;5037008;28;20476;-42
2022/03/03 01:39:10;;;;;;;23.10;22.00;;;16.60;50.50;;;;;;5034332;28;20449;-41
2022/03/03 01:41:38;;;;;;;22.80;21.80;;;16.60;50.60;;;;;;5034580;28;20507;-43
2022/03/03 01:44:06;;;;;;;22.83;21.77;;;16.50;50.50;;;;;;5034451;28;20456;-43
2022/03/03 01:46:32;;;;;;;23.40;22.10;;;16.50;50.60;;;;;;5049447;28;20448;-43
2022/03/03 01:48:59;;;;;;;22.93;21.87;;;16.50;50.70;;;;;;5054064;28;20456;-41
2022/03/03 01:51:28;;;;;;;22.80;21.80;;;16.50;50.80;;;;;;5054422;28;20446;-42
2022/03/03 01:53:54;;;;;;;23.37;22.17;;;16.40;50.80;;;;;;5054135;28;20468;-41
2022/03/03 01:56:21;;;;;;;23.03;21.93;;;16.40;50.80;;;;;;5039965;28;20476;-42
2022/03/03 01:58:48;;;;;;;23.87;22.53;;;16.40;50.90;;;;;;5034024;28;20935;-42
2022/03/03 02:01:16;;;;;;;22.60;21.57;;;16.40;51.00;;;;;;5034313;28;20448;-42
2022/03/03 02:03:43;;;;;;;23.13;21.80;;;16.30;51.00;;;;;;5033977;28;20477;-42
2022/03/03 02:06:09;;;;;;;23.90;22.67;;;16.30;51.10;;;;;;5045983;28;20452;-42
2022/03/03 02:08:37;;;;;;;22.90;21.90;;;16.30;51.10;;;;;;5053756;28;20937;-42
2022/03/03 02:11:04;;;;;;;22.40;21.40;;;16.30;51.20;;;;;;5053926;28;20467;-42
2022/03/03 02:13:31;;;;;;;23.60;22.50;;;16.20;51.10;;;;;;5053929;28;20558;-43
2022/03/03 02:15:58;;;;;;;22.77;21.67;;;16.20;51.20;;;;;;5043396;28;20536;-43
2022/03/03 02:18:24;;;;;;;22.90;21.70;;;16.20;51.20;;;;;;5033744;28;20441;-42
2022/03/03 02:20:53;;;;;;;22.53;21.53;;;16.20;51.30;;;;;;5033742;28;20461;-42
2022/03/03 02:23:19;;;;;;;22.93;21.83;;;16.20;51.40;;;;;;5033726;28;20465;-42
2022/03/03 02:25:46;;;;;;;22.90;21.90;;;16.10;51.40;;;;;;5042092;28;20448;-42
2022/03/03 02:28:13;;;;;;;22.00;21.10;;;16.10;51.40;;;;;;5053643;28;20495;-42
2022/03/03 02:30:40;;;;;;;22.97;21.90;;;16.10;51.50;;;;;;5053591;28;20445;-41
2022/03/03 02:33:07;;;;;;;22.70;21.70;;;16.10;51.50;;;;;;5053518;28;20826;-42
2022/03/03 02:35:34;;;;;;;22.73;21.73;;;16.00;51.60;;;;;;5046595;28;20441;-42
2022/03/03 02:38:02;;;;;;;23.43;22.37;;;16.00;51.60;;;;;;5033319;28;20485;-41
2022/03/03 02:40:29;;;;;;;22.40;21.40;;;16.00;51.80;;;;;;5032247;28;20448;-42
2022/03/03 02:42:56;;;;;;;22.50;21.50;;;16.00;51.80;;;;;;5033428;28;20474;-42
2022/03/03 02:45:23;;;;;;;22.53;21.53;;;15.90;51.70;;;;;;5034488;28;20450;-42
2022/03/03 02:47:52;;;;;;;22.87;21.83;;;15.90;51.80;;;;;;5033154;28;20456;-43
2022/03/03 02:50:20;;;;;;;22.90;21.70;;;15.90;51.90;;;;;;5033227;28;20460;-42
2022/03/03 02:52:48;;;;;;;22.13;21.13;;;15.90;51.90;;;;;;5033238;28;21032;-42
2022/03/03 02:55:16;;;;;;;23.10;21.83;;;15.80;52.00;;;;;;5045432;28;20455;-42
2022/03/03 02:57:56;;;;;;;23.10;21.90;;;15.90;52.10;;;;;;5052612;28;21046;-42
2022/03/03 03:00:24;;;;;;;22.97;21.87;;;15.80;52.10;;;;;;5053169;28;20976;-42
2022/03/03 03:02:51;;;;;;;22.50;21.30;;;15.80;52.10;;;;;;5052778;28;20480;-42
2022/03/03 03:05:18;;;;;;;22.80;21.80;;;15.80;52.20;;;;;;5039950;28;20977;-41
2022/03/03 03:07:45;;;;;;;22.77;21.73;;;15.80;52.20;;;;;;5032846;28;20548;-42
2022/03/03 03:10:12;;;;;;;23.30;22.20;;;15.70;52.20;;;;;;5032907;28;20457;-44
2022/03/03 03:12:41;;;;;;;22.97;21.97;;;15.70;52.20;;;;;;5032778;28;20480;-42
2022/03/03 03:15:08;;;;;;;22.93;21.93;;;15.70;52.20;;;;;;5045984;28;20923;-43
2022/03/03 03:17:35;;;;;;;23.00;22.00;;;15.70;52.20;;;;;;5052571;28;20565;-42
2022/03/03 03:20:02;;;;;;;23.37;22.37;;;15.70;52.30;;;;;;5052383;28;21016;-41
2022/03/03 03:22:28;;;;;;;23.00;21.80;;;15.70;52.30;;;;;;5052494;28;20872;-42
2022/03/03 03:24:55;;;;;;;22.70;21.60;;;15.70;52.30;;;;;;5040686;28;20455;-42
2022/03/03 03:27:22;;;;;;;22.50;21.50;;;15.60;52.30;;;;;;5032744;28;20445;-42
2022/03/03 03:29:50;;;;;;;22.60;21.60;;;15.60;52.40;;;;;;5032238;28;20449;-42
2022/03/03 03:32:17;;;;;;;23.63;22.57;;;15.60;52.40;;;;;;5032442;28;20836;-42
2022/03/03 03:34:44;;;;;;;22.30;21.20;;;15.60;52.50;;;;;;5044581;28;20449;-42
2022/03/03 03:37:10;;;;;;;22.97;21.97;;;15.50;52.50;;;;;;5052234;28;20480;-45
2022/03/03 03:39:37;;;;;;;22.73;21.63;;;15.50;52.50;;;;;;5052049;28;20471;-41
2022/03/03 03:42:05;;;;;;;22.53;21.43;;;15.50;52.60;;;;;;5052145;28;20862;-42
2022/03/03 03:44:32;;;;;;;22.80;21.70;;;15.50;52.60;;;;;;5041226;28;20965;-42
2022/03/03 03:47:00;;;;;;;22.60;21.50;;;15.50;52.60;;;;;;5032237;28;20437;-42
2022/03/03 03:49:27;;;;;;;22.33;21.33;;;15.50;52.70;;;;;;5031984;28;20449;-42
2022/03/03 03:51:54;;;;;;;22.70;21.50;;;15.50;52.80;;;;;;5031714;28;20512;-42
2022/03/03 03:54:20;;;;;;;22.17;21.17;;;15.40;52.70;;;;;;5040794;28;20452;-42
2022/03/03 03:56:47;;;;;;;22.90;21.80;;;15.40;52.70;;;;;;5051585;28;20455;-42
2022/03/03 03:59:14;;;;;;;22.40;21.30;;;15.40;52.80;;;;;;5047361;28;20441;-44
2022/03/03 04:01:41;;;;;;;22.60;21.40;;;15.40;52.80;;;;;;5031864;28;20445;-42
2022/03/03 04:04:09;;;;;;;22.67;21.67;;;15.40;52.90;;;;;;5038804;28;20444;-41
2022/03/03 04:06:37;;;;;;;22.83;21.73;;;15.40;52.90;;;;;;5051763;28;20808;-42
2022/03/03 04:09:04;;;;;;;22.43;21.43;;;15.40;53.00;;;;;;5051676;28;20536;-42
2022/03/03 04:11:31;;;;;;;22.77;21.67;;;15.40;53.00;;;;;;5051837;28;20784;-43
2022/03/03 04:13:58;;;;;;;22.77;21.77;;;15.30;53.00;;;;;;5045981;28;20464;-42
2022/03/03 04:16:25;;;;;;;22.40;21.50;;;15.30;53.00;;;;;;5031727;28;20448;-41
2022/03/03 04:18:52;;;;;;;23.37;22.23;;;15.30;53.00;;;;;;5031443;28;21029;-42
2022/03/03 04:21:20;;;;;;;23.43;21.97;;;15.30;53.10;;;;;;5031765;28;20933;-43
2022/03/03 04:23:47;;;;;;;23.00;21.90;;;15.30;53.20;;;;;;5032636;28;20464;-42
2022/03/03 04:26:15;;;;;;;23.20;22.10;;;15.30;53.20;;;;;;5031684;28;20960;-42
2022/03/03 04:28:42;;;;;;;22.73;21.63;;;15.20;53.20;;;;;;5031466;28;20445;-42
2022/03/03 04:31:09;;;;;;;22.50;21.40;;;15.20;53.30;;;;;;5031664;28;20454;-42
2022/03/03 04:33:35;;;;;;;22.50;21.40;;;15.20;53.30;;;;;;5031532;28;20468;-42
2022/03/03 04:36:02;;;;;;;22.57;21.47;;;15.20;53.30;;;;;;5051473;28;20934;-41
2022/03/03 04:38:30;;;;;;;22.97;21.83;;;15.20;53.40;;;;;;5051155;28;20476;-42
2022/03/03 04:40:57;;;;;;;21.80;20.80;;;15.10;53.30;;;;;;5051385;28;20448;-42
2022/03/03 04:43:24;;;;;;;22.30;21.30;;;15.10;53.30;;;;;;5051289;28;21532;-41
2022/03/03 04:45:51;;;;;;;23.03;21.93;;;15.10;53.40;;;;;;5032650;28;20953;-42
2022/03/03 04:48:17;;;;;;;23.13;21.93;;;15.10;53.40;;;;;;5031272;28;20449;-43
2022/03/03 04:50:44;;;;;;;22.40;21.30;;;15.10;53.50;;;;;;5031360;28;20448;-42
2022/03/03 04:53:11;;;;;;;22.67;21.50;;;15.10;53.50;;;;;;5031376;28;20830;-42
2022/03/03 04:55:40;;;;;;;22.47;21.43;;;15.10;53.50;;;;;;5050392;28;20448;-41
2022/03/03 04:58:07;;;;;;;22.70;21.60;;;15.10;53.60;;;;;;5051050;28;20493;-41
2022/03/03 05:00:34;;;;;;;23.17;21.97;;;15.00;53.50;;;;;;5051172;28;20452;-42
2022/03/03 05:03:00;;;;;;;23.10;22.00;;;15.00;53.60;;;;;;5051627;28;20472;-41
2022/03/03 05:05:27;;;;;;;23.00;21.90;;;15.00;53.70;;;;;;5038233;28;20950;-42
2022/03/03 05:07:54;;;;;;;23.13;22.03;;;15.00;53.70;;;;;;5035030;28;20437;-42
2022/03/03 05:10:21;;;;;;;23.10;22.00;;;15.00;53.70;;;;;;5035065;28;20517;-41
2022/03/03 05:12:49;;;;;;;22.90;21.80;;;15.00;53.70;;;;;;5034913;28;20465;-41
2022/03/03 05:15:15;;;;;;;23.30;22.10;;;15.00;53.80;;;;;;5053163;28;20455;-41
2022/03/03 05:17:42;;;;;;;23.20;22.10;;;15.00;53.80;;;;;;5054645;28;20476;-44
2022/03/03 05:20:10;;;;;;;23.20;22.00;;;14.90;53.80;;;;;;5054750;28;20452;-41
2022/03/03 05:22:37;;;;;;;23.33;22.07;;;14.90;53.90;;;;;;5054836;28;20464;-42
2022/03/03 05:25:04;;;;;;;23.57;22.40;;;14.90;53.90;;;;;;5037967;28;20452;-42
2022/03/03 05:27:33;;;;;;;22.60;21.50;;;14.90;54.00;;;;;;5034849;28;20450;-42
2022/03/03 05:30:01;;;;;;;22.90;21.80;;;14.90;54.00;;;;;;5034556;28;20457;-42
2022/03/03 05:32:28;;;;;;;23.30;22.13;;;14.90;54.10;;;;;;5034638;28;20844;-42
2022/03/03 05:34:54;;;;;;;23.23;22.10;;;14.90;54.10;;;;;;5049558;28;20466;-41
2022/03/03 05:37:22;;;;;;;23.10;21.90;;;14.90;54.10;;;;;;5054441;28;20480;-42
2022/03/03 05:39:49;;;;;;;23.07;21.93;;;14.90;54.10;;;;;;5054314;28;20925;-42
2022/03/03 05:42:18;;;;;;;23.50;22.30;;;14.90;54.10;;;;;;5054401;28;20465;-42
2022/03/03 05:44:45;;;;;;;23.30;22.10;;;14.90;54.20;;;;;;5040581;28;20500;-43
2022/03/03 05:47:14;;;;;;;23.40;22.10;;;14.80;54.20;;;;;;5034402;28;20923;-41
2022/03/03 05:49:41;;;;;;;23.20;22.10;;;14.90;54.30;;;;;;5034202;28;20449;-43
2022/03/03 05:52:09;;;;;;;23.10;21.90;;;15.10;55.20;;;;;;5034320;28;20912;-42
2022/03/03 05:54:36;;;;;;;22.73;21.63;;;15.50;55.40;;;;;;5046271;28;20495;-42
2022/03/03 05:57:07;;;;;;;27.97;26.67;;;15.90;54.70;;;;;;5054181;28;20436;-43
2022/03/03 05:59:35;;;;;;;29.37;28.10;;;16.20;54.00;;;;;;5053940;28;20437;-43
2022/03/03 06:02:03;;;;;;;28.90;27.50;;;16.60;53.30;;;;;;5052716;28;20792;-42
2022/03/03 06:04:37;;;;;;;29.83;28.50;;;17.10;52.90;;;;;;5052099;28;20285;-45
2022/03/03 06:07:07;;;;;;;28.80;27.50;;;17.40;52.60;;;;;;5053686;28;20448;-47
2022/03/03 06:09:35;;;;;;;28.80;27.50;;;17.70;52.20;;;;;;5053596;28;20451;-43
2022/03/03 06:12:06;;;;;;;30.60;29.20;;;17.80;52.10;;;;;;5053752;28;20461;-45
2022/03/03 06:14:38;;;;;;;31.43;30.13;;;18.00;52.20;;;;;;5042169;28;20460;-45
2022/03/03 06:17:08;;;;;;;28.10;26.83;;;18.10;52.40;;;;;;5033745;28;20749;-45
2022/03/03 06:19:41;;;;;;;30.43;28.93;;;18.20;52.80;;;;;;5033612;28;20481;-44
2022/03/03 06:22:09;;;;;;;28.63;27.33;;;18.30;52.40;;;;;;5033583;28;20477;-42
2022/03/03 06:24:36;;;;;;;28.63;27.23;;;18.30;52.40;;;;;;5044343;28;20448;-43
2022/03/03 06:27:04;;;;;;;28.00;26.80;;;18.40;52.60;;;;;;5053591;28;20440;-49
2022/03/03 06:29:32;;;;;;;31.20;29.87;;;18.30;51.90;;;;;;5053200;28;20956;-44
2022/03/03 06:31:59;;;;;;;34.20;32.70;;;18.40;51.40;;;;;;5053229;28;20950;-44
2022/03/03 06:34:26;;;;;;;33.50;31.90;;;18.40;51.20;;;;;;5043818;28;20472;-42
2022/03/03 06:36:55;;;;;;;34.00;32.50;;;18.40;51.70;;;;;;5033405;28;20452;-42
2022/03/03 06:39:22;;;;;;;36.40;34.40;;;18.50;53.10;;;;;;5033310;28;20834;-44
2022/03/03 06:41:49;;;;;;;31.87;30.27;;;18.40;54.50;;;;;;5033652;28;20453;-46
2022/03/03 06:44:16;;;;;;;31.27;29.47;;;18.50;54.50;;;;;;5033522;28;21021;-43
2022/03/03 06:46:43;;;;;;;31.30;29.43;;;18.50;53.80;;;;;;5033231;28;20464;-43
2022/03/03 06:49:11;;;;;;;31.93;29.63;;;18.50;53.00;;;;;;5033131;28;20449;-43
2022/03/03 06:51:41;;;;;;;31.90;30.20;;;18.60;52.60;;;;;;5033328;28;20449;-43
2022/03/03 06:54:14;;;;;;;31.73;30.13;;;18.60;52.10;;;;;;5033179;28;21163;-43
2022/03/03 06:56:46;;;;;;;38.53;36.53;;;18.60;51.70;;;;;;5033113;28;20449;-44
2022/03/03 06:59:16;;;;;;;35.40;33.80;;;18.60;51.30;;;;;;5032926;28;20481;-43
2022/03/03 07:01:44;;;;;;;35.60;33.93;;;18.60;51.00;;;;;;5032758;28;20477;-43
2022/03/03 07:04:13;;;;;;;34.00;32.40;;;18.60;50.80;;;;;;5033546;28;20532;-47
2022/03/03 07:06:40;;;;;;;31.63;29.93;;;18.60;50.50;;;;;;5032911;28;20450;-44
2022/03/03 07:09:09;;;;;;;28.03;26.63;;;18.60;50.30;;;;;;5032662;28;20442;-44
2022/03/03 07:11:39;;;;;;;31.10;29.33;;;18.60;50.10;;;;;;5032814;28;20885;-43
2022/03/03 07:14:06;;;;;;;30.10;28.50;;;18.60;49.90;;;;;;5032914;28;20450;-48
2022/03/03 07:16:41;;;;;;;26.40;25.13;;;18.60;49.80;;;;;;5032646;28;20806;-43
2022/03/03 07:19:15;;;;;;;26.27;24.87;;;18.60;49.60;;;;;;5032662;28;20881;-44
2022/03/03 07:21:55;;;;;;;26.20;25.03;;;18.50;49.40;;;;;;5032641;28;20814;-44
2022/03/03 07:24:29;;;;;;;26.80;25.40;;;18.50;49.30;;;;;;5032700;28;20444;-43
2022/03/03 07:27:00;;;;;;;27.00;25.70;;;18.50;49.20;;;;;;5031855;28;20445;-43
2022/03/03 07:29:30;;;;;;;33.00;31.40;;;18.50;49.10;;;;;;5032253;28;20503;-42
2022/03/03 07:31:59;;;;;;;31.03;29.63;;;18.50;49.10;;;;;;5032648;28;20454;-43
2022/03/03 07:34:31;;;;;;;32.10;30.50;;;18.40;48.90;;;;;;5032489;28;20942;-43
2022/03/03 07:37:07;;;;;;;31.70;30.13;;;18.40;48.80;;;;;;5032533;28;20499;-44
2022/03/03 07:39:40;;;;;;;34.43;32.77;;;18.40;48.80;;;;;;5032156;28;20487;-43
2022/03/03 07:42:12;;;;;;;33.90;32.10;;;18.40;48.70;;;;;;5032228;28;20967;-43
2022/03/03 07:44:39;;;;;;;35.73;34.20;;;18.40;48.70;;;;;;5032164;28;20963;-43
2022/03/03 07:47:07;;;;;;;33.77;32.37;;;18.30;48.60;;;;;;5032042;28;20453;-49
2022/03/03 07:49:34;;;;;;;31.50;30.03;;;18.30;48.50;;;;;;5031863;28;20448;-46
2022/03/03 07:52:02;;;;;;;32.63;31.20;;;18.30;48.50;;;;;;5032110;28;20469;-46
2022/03/03 07:54:29;;;;;;;32.90;31.30;;;18.30;48.50;;;;;;5032105;28;20863;-43
2022/03/03 07:57:00;;;;;;;32.03;30.23;;;18.30;48.50;;;;;;5032039;28;20456;-43
2022/03/03 07:59:29;;;;;;;29.63;28.10;;;18.30;48.40;;;;;;5031933;28;21006;-42
2022/03/03 08:01:58;;;;;;;34.30;32.70;;;18.20;48.30;;;;;;5031774;28;20828;-45
2022/03/03 08:04:29;;;;;;;33.77;32.27;;;18.20;48.30;;;;;;5031835;28;20507;-43
2022/03/03 08:07:04;;;;;;;33.23;31.63;;;18.20;48.20;;;;;;5031913;28;20822;-42
2022/03/03 08:09:32;;;;;;;31.47;29.97;;;18.20;48.20;;;;;;5031600;28;20456;-43
2022/03/03 08:12:04;;;;;;;29.00;27.70;;;18.10;48.10;;;;;;5031824;28;20456;-42
2022/03/03 08:14:33;;;;;;;31.07;29.57;;;18.10;48.10;;;;;;5031757;28;20540;-44
2022/03/03 08:17:00;;;;;;;31.70;30.10;;;18.10;48.20;;;;;;5031787;28;20920;-43
2022/03/03 08:19:28;;;;;;;34.20;32.50;;;18.10;48.10;;;;;;5031523;28;20548;-44
2022/03/03 08:21:55;;;;;;;35.60;33.90;;;18.10;48.10;;;;;;5031640;28;20539;-43
2022/03/03 08:24:24;;;;;;;29.70;28.40;;;18.00;48.00;;;;;;5031682;28;20528;-45
2022/03/03 08:26:54;;;;;;;33.70;32.20;;;18.10;48.10;;;;;;5031711;28;20445;-43
2022/03/03 08:29:23;;;;;;;31.43;29.97;;;18.00;48.00;;;;;;5031363;28;20824;-44
2022/03/03 08:31:53;;;;;;;30.63;29.23;;;18.00;48.00;;;;;;5031534;28;20449;-42
2022/03/03 08:34:29;;;;;;;34.10;32.50;;;18.00;47.90;;;;;;5031649;28;20939;-45
2022/03/03 08:37:00;;;;;;;36.77;35.20;;;18.00;48.00;;;;;;5032137;28;20499;-43
2022/03/03 08:39:29;;;;;;;33.67;32.17;;;18.00;47.90;;;;;;5035402;28;20485;-42
2022/03/03 08:41:57;;;;;;;32.20;30.50;;;18.00;47.90;;;;;;5035571;28;20850;-42
2022/03/03 08:44:32;;;;;;;36.73;35.13;;;18.00;48.00;;;;;;5035506;28;20503;-43
2022/03/03 08:46:59;;;;;;;36.10;34.50;;;18.00;48.10;;;;;;5035579;28;20452;-42
2022/03/03 08:49:30;;;;;;;34.23;32.50;;;18.10;48.20;;;;;;5035252;28;20853;-44
2022/03/03 08:51:57;;;;;;;34.17;32.67;;;18.20;48.10;;;;;;5035368;28;20453;-44
2022/03/03 08:54:25;;;;;;;37.33;35.53;;;18.30;48.10;;;;;;5035416;28;20452;-42
2022/03/03 08:56:52;;;;;;;34.00;32.50;;;18.30;47.80;;;;;;5035521;28;20450;-43
2022/03/03 08:59:19;;;;;;;35.47;33.87;;;18.40;47.70;;;;;;5035080;28;20481;-44
2022/03/03 09:01:47;;;;;;;36.43;34.83;;;18.50;47.50;;;;;;5035196;28;20451;-44
2022/03/03 09:04:14;;;;;;;38.90;37.20;;;18.60;47.30;;;;;;5035379;28;20445;-42
2022/03/03 09:06:41;;;;;;;33.93;32.43;;;18.60;47.10;;;;;;5035250;28;20448;-42
2022/03/03 09:09:09;;;;;;;36.83;35.23;;;18.70;47.10;;;;;;5034875;28;20445;-42
2022/03/03 09:11:36;;;;;;;35.87;34.17;;;18.70;46.90;;;;;;5035306;28;20502;-45
2022/03/03 09:14:02;;;;;;;36.40;34.90;;;18.80;46.80;;;;;;5034866;28;20469;-42
2022/03/03 09:16:29;;;;;;;32.97;31.57;;;18.80;46.70;;;;;;5035169;28;20782;-42
2022/03/03 09:18:58;;;;;;;35.47;33.60;;;18.80;46.50;;;;;;5034767;28;20492;-42
2022/03/03 09:21:25;;;;;;;34.90;33.40;;;18.90;46.50;;;;;;5034908;28;20548;-42
2022/03/03 09:23:52;;;;;;;35.90;34.47;;;18.90;46.30;;;;;;5034905;28;20469;-42
2022/03/03 09:26:18;;;;;;;32.70;31.30;;;18.90;46.20;;;;;;5034864;28;20445;-43
2022/03/03 09:28:45;;;;;;;31.80;30.40;;;18.90;46.10;;;;;;5034565;28;20790;-42
2022/03/03 09:31:12;;;;;;;31.57;30.27;;;19.00;46.10;;;;;;5034792;28;20543;-43
2022/03/03 09:33:39;;;;;;;33.20;31.80;;;19.00;46.00;;;;;;5034734;28;20469;-42
2022/03/03 09:36:07;;;;;;;34.00;32.33;;;19.00;45.90;;;;;;5034603;28;20456;-42
2022/03/03 09:38:34;;;;;;;33.73;32.23;;;19.00;45.80;;;;;;5034491;28;20445;-44
2022/03/03 09:41:00;;;;;;;35.67;34.07;;;19.00;45.80;;;;;;5034535;28;20453;-43
2022/03/03 09:43:29;;;;;;;35.47;33.97;;;19.10;45.70;;;;;;5034445;28;20461;-44
2022/03/03 09:45:55;;;;;;;29.80;28.50;;;19.10;45.60;;;;;;5034479;28;20979;-43
2022/03/03 09:48:22;;;;;;;35.40;33.90;;;19.10;45.60;;;;;;5033994;28;20453;-42
2022/03/03 09:50:49;;;;;;;38.17;36.47;;;19.10;45.60;;;;;;5034178;28;20449;-43
2022/03/03 09:53:18;;;;;;;34.80;33.30;;;19.10;45.40;;;;;;5034324;28;20469;-45
2022/03/03 09:55:47;;;;;;;33.60;32.20;;;19.10;45.30;;;;;;5034316;28;20445;-44
2022/03/03 09:58:14;;;;;;;29.90;28.60;;;19.10;45.20;;;;;;5034047;28;20453;-46
2022/03/03 10:00:41;;;;;;;34.30;32.80;;;19.10;45.10;;;;;;5034264;28;20568;-43
2022/03/03 10:03:10;;;;;;;32.57;31.17;;;19.10;45.00;;;;;;5033899;28;20842;-47
2022/03/03 10:05:39;;;;;;;35.47;33.97;;;19.10;45.00;;;;;;5034184;28;20456;-44
2022/03/03 10:08:09;;;;;;;32.90;31.40;;;19.20;45.00;;;;;;5033916;28;20446;-43
2022/03/03 10:10:39;;;;;;;31.23;29.90;;;19.20;44.90;;;;;;5033969;28;20445;-47
2022/03/03 10:13:07;;;;;;;32.97;31.57;;;19.20;45.30;;;;;;5033883;28;20461;-43
2022/03/03 10:15:35;;;;;;;35.83;34.30;;;19.20;44.80;;;;;;5034061;28;20453;-42
2022/03/03 10:18:04;;;;;;;32.07;30.67;;;19.10;44.60;;;;;;5033836;28;20529;-44
2022/03/03 10:20:38;;;;;;;30.97;29.57;;;19.20;44.70;;;;;;5033808;28;20485;-43
2022/03/03 10:23:09;;;;;;;32.80;31.40;;;19.10;44.60;;;;;;5033742;28;20477;-43
2022/03/03 10:25:39;;;;;;;33.93;32.53;;;19.20;44.60;;;;;;5033752;28;20456;-43
2022/03/03 10:28:11;;;;;;;34.03;32.57;;;19.20;44.60;;;;;;5033548;28;20975;-44
2022/03/03 10:30:49;;;;;;;31.70;30.40;;;19.10;44.20;;;;;;5033698;28;20446;-45
2022/03/03 10:33:17;;;;;;;29.63;28.30;;;19.20;44.10;;;;;;5033533;28;20985;-42
2022/03/03 10:36:09;;;;;;;36.70;35.10;;;19.10;44.20;;;;;;5033885;28;20445;-43
2022/03/03 10:38:49;;;;;;;31.50;30.20;;;19.10;44.30;;;;;;5033443;28;20441;-42
2022/03/03 10:41:36;;;;;;;32.40;31.00;;;19.10;44.30;;;;;;5033464;28;20988;-43
2022/03/03 10:44:05;;;;;;;35.00;33.50;;;19.10;44.10;;;;;;5033340;28;20472;-42
2022/03/03 10:46:32;;;;;;;32.73;31.43;;;19.10;44.20;;;;;;5033044;28;20442;-42
2022/03/03 10:49:00;;;;;;;29.33;28.10;;;19.20;44.20;;;;;;5033070;28;20441;-43
2022/03/03 10:51:26;;;;;;;30.60;29.30;;;19.20;44.20;;;;;;5033261;28;20464;-47
2022/03/03 10:53:57;;;;;;;35.90;34.30;;;19.20;44.20;;;;;;5033132;28;20461;-43
2022/03/03 10:56:24;;;;;;;34.03;32.50;;;19.20;44.20;;;;;;5032974;28;20442;-44
2022/03/03 10:58:54;;;;;;;30.03;28.73;;;19.30;44.30;;;;;;5032873;28;20445;-43
2022/03/03 11:01:23;;;;;;;36.00;34.43;;;19.40;44.20;;;;;;5032264;28;20962;-44
2022/03/03 11:03:50;;;;;;;35.20;33.70;;;19.50;44.20;;;;;;5032922;28;20477;-43
2022/03/03 11:06:22;;;;;;;33.10;31.70;;;19.60;44.00;;;;;;5033054;28;20460;-44
2022/03/03 11:08:50;;;;;;;32.53;31.13;;;19.60;43.80;;;;;;5032707;28;20846;-43
2022/03/03 11:11:18;;;;;;;28.43;27.23;;;19.80;43.80;;;;;;5032879;28;20552;-44
2022/03/03 11:13:47;;;;;;;30.73;29.43;;;19.80;43.60;;;;;;5033046;28;20986;-43
2022/03/03 11:16:16;;;;;;;29.93;28.73;;;19.90;43.40;;;;;;5032709;28;20445;-43
2022/03/03 11:18:43;;;;;;;28.73;27.53;;;20.00;43.30;;;;;;5032541;28;20923;-44
2022/03/03 11:21:10;;;;;;;32.67;31.20;;;20.10;43.20;;;;;;5032525;28;20485;-44
2022/03/03 11:23:40;;;;;;;31.77;30.37;;;20.10;43.00;;;;;;5032521;28;20469;-50
2022/03/03 11:26:09;;;;;;;31.00;29.70;;;20.20;42.90;;;;;;5032718;28;20449;-43
2022/03/03 11:28:37;;;;;;;33.00;31.60;;;20.30;42.80;;;;;;5032367;28;20445;-46
2022/03/03 11:31:28;;;;;;;30.63;29.33;;;20.40;42.70;;;;;;5032380;28;20445;-43
2022/03/03 11:34:21;;;;;;;31.93;30.63;;;20.60;42.60;;;;;;5032525;28;20465;-45
2022/03/03 11:36:50;;;;;;;30.87;29.50;;;20.90;42.30;;;;;;5032288;28;20456;-42
2022/03/03 11:39:46;;;;;;;34.60;33.10;;;21.10;41.80;;;;;;5031883;28;20820;-42
2022/03/03 11:42:31;;;;;;;37.17;35.57;;;21.30;41.40;;;;;;5032832;28;20499;-44
2022/03/03 11:45:01;;;;;;;31.70;30.30;;;21.70;41.10;;;;;;5032442;28;20449;-45
2022/03/03 11:47:31;;;;;;;33.40;32.00;;;22.20;40.60;;;;;;5032179;28;20507;-42
2022/03/03 11:50:16;;;;;;;33.63;32.23;;;23.50;39.90;;;;;;5031943;28;20953;-43
2022/03/03 11:52:44;;;;;;;35.60;34.10;;;25.10;38.00;;;;;;5032100;28;20476;-43
2022/03/03 11:55:35;;;;;;;35.07;33.57;;;26.20;36.00;;;;;;5032129;28;20823;-43
2022/03/03 11:58:05;;;;;;;32.30;30.90;;;27.10;34.50;;;;;;5032247;28;20528;-42
2022/03/03 12:00:33;;;;;;;31.50;30.13;;;27.70;33.30;;;;;;5031878;28;20485;-43
2022/03/03 12:03:04;;;;;;;29.50;28.30;;;28.30;32.40;;;;;;5031938;28;20845;-43
2022/03/03 12:05:39;;;;;;;34.10;32.70;;;28.60;31.60;;;;;;5032038;28;20468;-43
2022/03/03 12:08:28;;;;;;;38.20;36.60;;;29.00;31.10;;;;;;5031921;28;20535;-43
2022/03/03 12:11:00;;;;;;;38.30;36.73;;;29.30;30.50;;;;;;5032129;28;20511;-44
2022/03/03 12:13:29;;;;;;;32.23;30.77;;;29.70;30.00;;;;;;5031533;28;20477;-43
2022/03/03 12:16:32;;;;;;;35.53;34.03;;;29.70;29.70;;;;;;5031811;28;20448;-43
2022/03/03 12:19:10;;;;;;;30.33;29.03;;;29.70;29.50;;;;;;5031608;28;20798;-44
2022/03/03 12:21:38;;;;;;;30.77;29.47;;;29.80;29.50;;;;;;5031745;28;20437;-43
2022/03/03 12:24:32;;;;;;;34.80;33.30;;;29.90;29.30;;;;;;5031801;28;20469;-43
2022/03/03 12:27:21;;;;;;;29.90;28.60;;;30.00;29.60;;;;;;5031794;28;20531;-45
2022/03/03 12:29:57;;;;;;;36.30;34.80;;;29.90;29.10;;;;;;5031337;28;20446;-44
2022/03/03 12:32:41;;;;;;;33.70;32.27;;;29.70;29.10;;;;;;5031642;28;20500;-43
2022/03/03 12:35:13;;;;;;;29.80;28.50;;;29.50;29.60;;;;;;5031637;28;20536;-46
2022/03/03 12:37:45;;;;;;;29.93;28.63;;;29.10;29.30;;;;;;5031462;28;20480;-42