Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/19 00:00:07;;;;;;;11.35;5.13;;;0.90;18.70;;;;;;5052658;28;20252;-71
2023/12/19 00:02:33;;;;;;;9.05;5.68;;;1.00;17.60;;;;;;5053394;28;20621;-70
2023/12/19 00:04:58;;;;;;;7.63;5.27;;;1.00;16.50;;;;;;5053502;28;20265;-70
2023/12/19 00:07:24;;;;;;;7.73;5.17;;;1.00;15.40;;;;;;5053479;28;20179;-71
2023/12/19 00:09:49;;;;;;;8.33;5.10;;;0.90;15.30;;;;;;5052617;28;20174;-71
2023/12/19 00:12:15;;;;;;;7.83;5.87;;;0.90;15.80;;;;;;5052875;28;20234;-69
2023/12/19 00:14:40;;;;;;;6.53;5.17;;;0.80;15.80;;;;;;5035043;28;20537;-70
2023/12/19 00:17:06;;;;;;;10.40;5.67;;;0.80;15.90;;;;;;5052818;28;20206;-71
2023/12/19 00:19:32;;;;;;;6.00;5.13;;;0.80;15.50;;;;;;5052504;28;20179;-70
2023/12/19 00:21:57;;;;;;;7.80;5.80;;;0.80;15.70;;;;;;5052485;28;20199;-71
2023/12/19 00:24:23;;;;;;;9.37;6.00;;;0.80;15.80;;;;;;5052708;28;20179;-70
2023/12/19 00:26:49;;;;;;;7.93;5.00;;;0.70;16.60;;;;;;5052719;28;20179;-71
2023/12/19 00:29:14;;;;;;;7.27;4.97;;;0.70;16.30;;;;;;5051591;28;20178;-71
2023/12/19 00:31:40;;;;;;;8.43;5.60;;;0.70;16.60;;;;;;5051713;28;20299;-71
2023/12/19 00:34:05;;;;;;;7.33;5.80;;;0.60;16.10;;;;;;5052582;28;20182;-71
2023/12/19 00:36:31;;;;;;;8.10;5.23;;;0.60;16.20;;;;;;5052410;28;20189;-74
2023/12/19 00:38:56;;;;;;;6.40;4.77;;;0.60;17.00;;;;;;5051695;28;20181;-70
2023/12/19 00:41:22;;;;;;;7.13;5.23;;;0.60;17.00;;;;;;5052105;28;20248;-70
2023/12/19 00:43:47;;;;;;;5.73;4.33;;;0.60;17.00;;;;;;5052399;28;20541;-69
2023/12/19 00:46:13;;;;;;;6.43;4.70;;;0.60;16.60;;;;;;5052357;28;20265;-70
2023/12/19 00:48:39;;;;;;;5.83;4.10;;;0.60;16.10;;;;;;5052172;28;20253;-70
2023/12/19 00:51:10;;;;;;;10.57;5.93;;;0.60;16.10;;;;;;5052582;28;20252;-70
2023/12/19 00:53:36;;;;;;;5.97;3.80;;;0.60;16.10;;;;;;5052305;28;20646;-70
2023/12/19 00:56:02;;;;;;;6.70;5.40;;;0.60;16.40;;;;;;5052403;28;20203;-70
2023/12/19 00:58:28;;;;;;;9.70;5.22;;;0.60;15.60;;;;;;5034566;28;20174;-70
2023/12/19 01:00:53;;;;;;;7.37;4.60;;;0.50;15.70;;;;;;5052128;28;20221;-71
2023/12/19 01:03:19;;;;;;;7.70;4.00;;;0.50;16.00;;;;;;5052393;28;20171;-72
2023/12/19 01:05:44;;;;;;;5.27;3.67;;;0.50;15.60;;;;;;5052902;28;20669;-72
2023/12/19 01:08:10;;;;;;;10.20;4.70;;;0.50;15.30;;;;;;5051563;28;20170;-71
2023/12/19 01:10:35;;;;;;;7.60;4.37;;;0.50;15.00;;;;;;5051773;28;20237;-71
2023/12/19 01:13:01;;;;;;;7.00;4.40;;;0.40;14.90;;;;;;5052048;28;20179;-69
2023/12/19 01:15:26;;;;;;;5.97;4.03;;;0.50;15.10;;;;;;5051886;28;20185;-70
2023/12/19 01:17:52;;;;;;;7.60;5.30;;;0.50;15.00;;;;;;5051671;28;20179;-70
2023/12/19 01:20:17;;;;;;;7.07;4.07;;;0.50;15.40;;;;;;5051419;28;20190;-69
2023/12/19 01:22:43;;;;;;;6.53;4.27;;;0.50;15.20;;;;;;5033948;28;20176;-69
2023/12/19 01:25:09;;;;;;;6.63;4.30;;;0.50;14.70;;;;;;5051718;28;20221;-70
2023/12/19 01:27:34;;;;;;;6.73;4.23;;;0.50;14.80;;;;;;5051902;28;20209;-70
2023/12/19 01:30:00;;;;;;;7.00;4.03;;;0.50;14.40;;;;;;5051460;28;20192;-70
2023/12/19 01:32:28;;;;;;;5.40;3.37;;;0.50;13.40;;;;;;5051530;28;20213;-71
2023/12/19 01:34:57;;;;;;;5.70;3.53;;;0.40;14.20;;;;;;5051297;28;20182;-69
2023/12/19 01:37:22;;;;;;;6.28;4.32;;;0.40;14.00;;;;;;5051714;28;20634;-71
2023/12/19 01:39:48;;;;;;;7.77;3.47;;;0.30;14.10;;;;;;5051131;28;20185;-71
2023/12/19 01:42:13;;;;;;;7.30;4.63;;;0.30;14.20;;;;;;5051677;28;20183;-69
2023/12/19 01:44:39;;;;;;;6.63;4.30;;;0.30;14.30;;;;;;5051654;28;20225;-70
2023/12/19 01:47:04;;;;;;;9.20;3.70;;;0.30;14.50;;;;;;5033521;28;20312;-70
2023/12/19 01:49:30;;;;;;;4.93;3.30;;;0.30;14.40;;;;;;5051046;28;20624;-70
2023/12/19 01:51:59;;;;;;;3.67;2.97;;;0.30;14.10;;;;;;5033153;28;20221;-71
2023/12/19 01:54:51;;;;;;;5.30;3.50;;;0.30;13.40;;;;;;5051429;28;20328;-71
2023/12/19 01:57:17;;;;;;;7.30;3.60;;;0.30;12.90;;;;;;5010941;28;20190;-70
2023/12/19 01:59:43;;;;;;;3.70;3.40;;;0.40;12.90;;;;;;5031167;28;20255;-71
2023/12/19 02:02:08;;;;;;;6.43;3.57;;;0.40;12.10;;;;;;5031114;28;20218;-70
2023/12/19 02:04:34;;;;;;;5.43;3.63;;;0.40;11.70;;;;;;5029020;28;20273;-71
2023/12/19 02:06:59;;;;;;;4.00;2.87;;;0.50;11.50;;;;;;5050952;28;20663;-71
2023/12/19 02:09:26;;;;;;;5.00;2.87;;;0.50;11.00;;;;;;5050964;28;20182;-70
2023/12/19 02:11:51;;;;;;;5.60;3.45;;;0.50;10.70;;;;;;5051253;28;20204;-71
2023/12/19 02:14:17;;;;;;;4.60;2.90;;;0.40;10.80;;;;;;5051236;28;20269;-71
2023/12/19 02:16:43;;;;;;;7.70;4.50;;;0.40;11.00;;;;;;5051574;28;20546;-70
2023/12/19 02:19:12;;;;;;;6.10;3.53;;;0.40;11.20;;;;;;5051127;28;20179;-71
2023/12/19 02:21:37;;;;;;;5.25;2.78;;;0.30;11.10;;;;;;5051228;28;20200;-72
2023/12/19 02:24:04;;;;;;;4.50;3.40;;;0.30;10.50;;;;;;5051193;28;20186;-71
2023/12/19 02:26:29;;;;;;;6.18;2.95;;;0.30;10.10;;;;;;5050666;28;20266;-70
2023/12/19 02:28:56;;;;;;;6.07;2.90;;;0.30;10.30;;;;;;5033225;28;20270;-70
2023/12/19 02:31:22;;;;;;;3.85;2.58;;;0.20;10.40;;;;;;5032988;28;20477;-72
2023/12/19 02:33:47;;;;;;;5.00;3.63;;;0.20;11.20;;;;;;5051111;28;20254;-70
2023/12/19 02:36:15;;;;;;;4.80;3.20;;;0.20;12.00;;;;;;5050868;28;20175;-70
2023/12/19 02:38:41;;;;;;;3.22;2.70;;;0.10;11.30;;;;;;5050643;28;20175;-71
2023/12/19 02:41:10;;;;;;;7.03;3.67;;;0.10;12.80;;;;;;5050741;28;20205;-71
2023/12/19 02:43:36;;;;;;;6.85;4.38;;;0.10;14.00;;;;;;5050813;28;20290;-70
2023/12/19 02:46:01;;;;;;;9.25;4.93;;;0.10;15.00;;;;;;5050939;28;20178;-70
2023/12/19 02:48:27;;;;;;;7.53;4.37;;;0.10;15.10;;;;;;5050625;28;20516;-70
2023/12/19 02:50:52;;;;;;;6.87;5.47;;;0.10;15.70;;;;;;5050494;28;20343;-70
2023/12/19 02:53:18;;;;;;;8.40;5.00;;;0.00;15.50;;;;;;5050929;28;20612;-71
2023/12/19 02:55:43;;;;;;;6.77;4.87;;;0.00;15.40;;;;;;5054237;28;20228;-71
2023/12/19 02:58:09;;;;;;;8.30;4.43;;;0.00;16.20;;;;;;5036232;28;20216;-70
2023/12/19 03:00:35;;;;;;;7.80;4.80;;;0.00;16.60;;;;;;5054234;28;20252;-71
2023/12/19 03:03:00;;;;;;;7.13;4.40;;;0.00;16.90;;;;;;5054010;28;20186;-71
2023/12/19 03:05:26;;;;;;;7.40;4.90;;;-0.10;16.90;;;;;;5054226;28;20210;-71
2023/12/19 03:07:51;;;;;;;7.53;5.40;;;0.00;17.00;;;;;;5053964;28;20189;-70
2023/12/19 03:10:17;;;;;;;7.90;4.40;;;-0.10;16.90;;;;;;5054393;28;20190;-71
2023/12/19 03:12:42;;;;;;;6.30;3.97;;;-0.20;17.80;;;;;;5054076;28;20179;-71
2023/12/19 03:15:08;;;;;;;5.63;4.40;;;-0.20;17.90;;;;;;5053762;28;20591;-70
2023/12/19 03:17:34;;;;;;;5.83;3.87;;;-0.20;17.50;;;;;;5054094;28;20236;-70
2023/12/19 03:19:59;;;;;;;5.77;4.30;;;-0.20;17.40;;;;;;5053573;28;20917;-71
2023/12/19 03:22:25;;;;;;;5.20;3.73;;;-0.30;16.80;;;;;;5053759;28;20272;-71
2023/12/19 03:24:51;;;;;;;6.67;3.57;;;-0.30;17.00;;;;;;5053861;28;20501;-71
2023/12/19 03:27:16;;;;;;;6.60;4.33;;;-0.30;16.80;;;;;;5053635;28;20193;-71
2023/12/19 03:29:42;;;;;;;6.40;4.37;;;-0.30;16.80;;;;;;5053480;28;20420;-70
2023/12/19 03:32:08;;;;;;;5.50;4.30;;;-0.30;16.80;;;;;;5053587;28;20217;-71
2023/12/19 03:34:36;;;;;;;5.30;3.77;;;-0.40;16.70;;;;;;5053637;28;20478;-71
2023/12/19 03:37:01;;;;;;;7.45;5.07;;;-0.40;17.30;;;;;;5053366;28;20166;-71
2023/12/19 03:39:27;;;;;;;8.07;5.30;;;-0.40;19.70;;;;;;5053346;28;20185;-72
2023/12/19 03:41:52;;;;;;;5.90;4.13;;;-0.40;19.90;;;;;;5035378;28;20226;-71
2023/12/19 03:44:18;;;;;;;5.63;4.67;;;-0.40;20.10;;;;;;5053503;28;20208;-71
2023/12/19 03:46:43;;;;;;;5.20;4.03;;;-0.40;20.90;;;;;;5053435;28;20175;-71
2023/12/19 03:49:09;;;;;;;5.90;4.37;;;-0.40;20.90;;;;;;5053172;28;20252;-71
2023/12/19 03:51:34;;;;;;;5.13;3.40;;;-0.50;20.80;;;;;;5052899;28;20214;-70
2023/12/19 03:54:00;;;;;;;5.47;3.43;;;-0.50;20.00;;;;;;5053428;28;20178;-76
2023/12/19 03:56:25;;;;;;;5.90;4.10;;;-0.60;20.00;;;;;;5035294;28;20650;-72
2023/12/19 03:58:51;;;;;;;8.53;4.63;;;-0.60;20.70;;;;;;5053067;28;20653;-72
2023/12/19 04:01:18;;;;;;;7.60;3.80;;;-0.60;20.70;;;;;;5053108;28;20264;-72
2023/12/19 04:03:44;;;;;;;4.35;3.30;;;-0.50;20.40;;;;;;5053425;28;20201;-72
2023/12/19 04:06:10;;;;;;;6.67;3.40;;;-0.50;19.20;;;;;;5051998;28;20178;-72
2023/12/19 04:08:35;;;;;;;4.83;3.63;;;-0.50;19.30;;;;;;5052897;28;20445;-72
2023/12/19 04:11:01;;;;;;;5.80;3.90;;;-0.50;18.60;;;;;;5053036;28;20221;-71
2023/12/19 04:13:27;;;;;;;4.43;2.87;;;-0.50;19.00;;;;;;5052757;28;20269;-71
2023/12/19 04:15:52;;;;;;;4.33;3.17;;;-0.50;18.00;;;;;;5035211;28;20311;-70
2023/12/19 04:18:18;;;;;;;4.40;3.13;;;-0.40;17.90;;;;;;5053059;28;20467;-71
2023/12/19 04:20:43;;;;;;;4.80;3.10;;;-0.40;16.70;;;;;;5053006;28;20213;-71
2023/12/19 04:23:09;;;;;;;4.23;2.87;;;-0.30;15.50;;;;;;5035057;28;20220;-71
2023/12/19 04:25:35;;;;;;;4.35;2.75;;;-0.30;15.60;;;;;;5052955;28;20265;-71
2023/12/19 04:28:01;;;;;;;5.07;3.10;;;-0.20;14.80;;;;;;5052587;28;20651;-71
2023/12/19 04:30:26;;;;;;;7.17;3.27;;;-0.20;13.60;;;;;;5052745;28;20429;-71
2023/12/19 04:32:52;;;;;;;5.97;2.60;;;-0.20;13.10;;;;;;5052655;28;20224;-71
2023/12/19 04:35:17;;;;;;;4.27;3.03;;;-0.20;13.00;;;;;;5034590;28;20200;-71
2023/12/19 04:37:43;;;;;;;4.77;2.93;;;-0.10;12.70;;;;;;5052474;28;20182;-71
2023/12/19 04:40:09;;;;;;;3.90;2.70;;;-0.10;12.70;;;;;;5052178;28;20328;-71
2023/12/19 04:42:35;;;;;;;3.03;2.25;;;-0.10;13.10;;;;;;5051748;28;20186;-72
2023/12/19 04:45:01;;;;;;;5.00;2.70;;;-0.10;12.60;;;;;;5052631;28;20652;-71
2023/12/19 04:47:26;;;;;;;4.73;3.60;;;-0.10;12.70;;;;;;5052256;28;20174;-72
2023/12/19 04:49:52;;;;;;;5.27;2.90;;;0.00;12.10;;;;;;5051960;28;20175;-71
2023/12/19 04:52:17;;;;;;;4.10;2.80;;;-0.10;12.70;;;;;;5052239;28;20677;-71
2023/12/19 04:54:45;;;;;;;4.47;2.70;;;-0.10;12.80;;;;;;5034120;28;20249;-71
2023/12/19 04:57:10;;;;;;;4.03;3.10;;;-0.10;11.80;;;;;;5052264;28;20228;-72
2023/12/19 04:59:36;;;;;;;6.03;2.53;;;0.00;11.80;;;;;;5033824;28;20170;-72
2023/12/19 05:02:02;;;;;;;4.40;2.80;;;0.00;10.70;;;;;;5052165;28;20211;-71
2023/12/19 05:04:27;;;;;;;4.37;2.63;;;0.00;11.00;;;;;;5051572;28;20536;-70
2023/12/19 05:06:53;;;;;;;5.53;2.83;;;-0.10;10.10;;;;;;5051994;28;20244;-71
2023/12/19 05:09:20;;;;;;;4.93;2.90;;;0.00;10.50;;;;;;5051459;28;20186;-71
2023/12/19 05:11:45;;;;;;;4.85;2.95;;;0.10;10.20;;;;;;5051737;28;20230;-71
2023/12/19 05:14:11;;;;;;;4.70;3.07;;;0.10;9.90;;;;;;5051983;28;20201;-71
2023/12/19 05:16:37;;;;;;;5.53;3.20;;;0.20;8.60;;;;;;5051359;28;20178;-72
2023/12/19 05:19:04;;;;;;;4.23;2.73;;;0.20;8.60;;;;;;5051602;28;20409;-72
2023/12/19 05:21:35;;;;;;;2.70;2.33;;;0.30;8.00;;;;;;5051547;28;20245;-71
2023/12/19 05:24:01;;;;;;;5.10;3.33;;;0.30;7.20;;;;;;5051753;28;20249;-72
2023/12/19 05:26:26;;;;;;;5.27;3.60;;;0.40;7.10;;;;;;5052134;28;20193;-72
2023/12/19 05:28:54;;;;;;;6.03;2.97;;;0.30;6.80;;;;;;5051442;28;20186;-71
2023/12/19 05:31:20;;;;;;;4.47;3.00;;;0.40;6.20;;;;;;5051411;28;20198;-71
2023/12/19 05:33:46;;;;;;;3.53;2.17;;;0.40;6.50;;;;;;5051357;28;20185;-71
2023/12/19 05:36:12;;;;;;;5.50;3.67;;;0.50;5.90;;;;;;5051642;28;20530;-71
2023/12/19 05:38:39;;;;;;;3.95;2.58;;;0.50;5.40;;;;;;5051309;28;20171;-71
2023/12/19 05:41:05;;;;;;;4.35;3.45;;;0.50;4.90;;;;;;5051418;28;20230;-72
2023/12/19 05:43:31;;;;;;;4.20;2.97;;;0.50;4.70;;;;;;5051269;28;20192;-72
2023/12/19 05:45:57;;;;;;;5.60;3.55;;;0.50;4.60;;;;;;5051628;28;20428;-72
2023/12/19 05:48:23;;;;;;;5.47;3.13;;;0.50;4.40;;;;;;5051498;28;20185;-72
2023/12/19 05:50:49;;;;;;;10.07;2.93;;;0.50;4.40;;;;;;5051206;28;20960;-71
2023/12/19 05:53:15;;;;;;;4.20;2.78;;;0.50;4.40;;;;;;5051397;28;20189;-68
2023/12/19 05:55:42;;;;;;;4.20;2.90;;;0.40;4.90;;;;;;5051223;28;20634;-69
2023/12/19 05:58:08;;;;;;;4.20;2.80;;;0.40;5.60;;;;;;5051098;28;20827;-69
2023/12/19 06:00:34;;;;;;;7.75;3.33;;;0.20;6.10;;;;;;5050960;28;20240;-69
2023/12/19 06:02:59;;;;;;;4.80;3.23;;;0.10;6.60;;;;;;5051285;28;20194;-70
2023/12/19 06:05:26;;;;;;;3.60;2.60;;;0.10;7.30;;;;;;5051080;28;20260;-69
2023/12/19 06:07:51;;;;;;;4.70;3.33;;;0.00;7.90;;;;;;5051050;28;20191;-70
2023/12/19 06:10:17;;;;;;;6.87;3.73;;;0.00;7.80;;;;;;5033217;28;20197;-70
2023/12/19 06:12:43;;;;;;;4.10;3.40;;;0.10;7.30;;;;;;5051108;28;20198;-70
2023/12/19 06:15:13;;;;;;;4.97;3.13;;;0.10;6.80;;;;;;5051195;28;20209;-70
2023/12/19 06:17:48;;;;;;;4.60;3.10;;;0.20;6.50;;;;;;5051292;28;20255;-70
2023/12/19 06:20:14;;;;;;;5.90;3.50;;;0.20;6.70;;;;;;5050501;28;20207;-70
2023/12/19 06:22:41;;;;;;;4.40;3.30;;;0.20;6.10;;;;;;5050891;28;20558;-70
2023/12/19 06:25:07;;;;;;;4.15;2.60;;;0.20;6.10;;;;;;5051159;28;20167;-70
2023/12/19 06:27:34;;;;;;;7.23;3.90;;;0.20;5.90;;;;;;5051056;28;20650;-70
2023/12/19 06:30:00;;;;;;;5.32;3.40;;;0.20;6.30;;;;;;5053434;28;20261;-70
2023/12/19 06:32:25;;;;;;;4.90;2.67;;;0.10;6.40;;;;;;5036816;28;20293;-69
2023/12/19 06:34:51;;;;;;;4.60;3.40;;;0.10;7.20;;;;;;5054689;28;20520;-69
2023/12/19 06:37:16;;;;;;;5.50;2.90;;;0.00;8.00;;;;;;5055274;28;20182;-70
2023/12/19 06:39:43;;;;;;;5.43;3.27;;;-0.10;8.30;;;;;;5053898;28;20178;-71
2023/12/19 06:42:09;;;;;;;7.75;5.10;;;-0.20;8.30;;;;;;5036615;28;20701;-72
2023/12/19 06:44:35;;;;;;;6.87;4.00;;;-0.20;8.30;;;;;;5036204;28;20178;-72
2023/12/19 06:47:00;;;;;;;7.47;5.20;;;-0.20;8.40;;;;;;5036729;28;20183;-71
2023/12/19 06:49:26;;;;;;;5.80;3.87;;;-0.20;8.30;;;;;;5036324;28;20269;-71
2023/12/19 06:51:53;;;;;;;7.40;4.10;;;-0.20;8.80;;;;;;5036356;28;20268;-73
2023/12/19 06:54:19;;;;;;;6.00;4.55;;;-0.20;9.20;;;;;;5054385;28;20171;-74
2023/12/19 06:56:44;;;;;;;7.90;4.00;;;-0.30;9.40;;;;;;5054245;28;20189;-73
2023/12/19 06:59:10;;;;;;;4.03;3.23;;;-0.30;10.10;;;;;;5054254;28;20179;-74
2023/12/19 07:01:35;;;;;;;4.80;3.57;;;-0.30;9.90;;;;;;5054090;28;20226;-73
2023/12/19 07:04:03;;;;;;;6.17;4.13;;;-0.30;10.00;;;;;;5054329;28;20185;-73
2023/12/19 07:06:29;;;;;;;7.00;3.80;;;-0.30;9.80;;;;;;5054282;28;20174;-73
2023/12/19 07:08:55;;;;;;;15.27;4.60;;;-0.30;9.20;;;;;;5053637;28;20189;-73
2023/12/19 07:11:21;;;;;;;7.47;3.92;;;-0.30;9.70;;;;;;5054127;28;20563;-73
2023/12/19 07:13:46;;;;;;;6.20;4.53;;;-0.30;10.30;;;;;;5053759;28;20280;-74
2023/12/19 07:16:14;;;;;;;5.90;4.10;;;-0.40;9.90;;;;;;5053987;28;20174;-73
2023/12/19 07:18:40;;;;;;;6.75;4.90;;;-0.30;18.80;;;;;;5053624;28;20581;-73
2023/12/19 07:21:06;;;;;;;8.85;5.63;;;-0.50;19.30;;;;;;5053799;28;20549;-73
2023/12/19 07:23:32;;;;;;;4.80;3.90;;;-0.50;20.50;;;;;;5053756;28;20174;-73
2023/12/19 07:25:57;;;;;;;5.63;4.27;;;-0.40;20.00;;;;;;5054006;28;20870;-73
2023/12/19 07:28:23;;;;;;;6.93;4.27;;;-0.40;18.50;;;;;;5035726;28;20208;-73
2023/12/19 07:30:49;;;;;;;18.60;6.80;;;-0.30;18.40;;;;;;5053479;28;20249;-73
2023/12/19 07:33:15;;;;;;;6.80;5.60;;;-0.30;18.40;;;;;;5053671;28;20267;-73
2023/12/19 07:35:41;;;;;;;29.73;7.20;;;-0.30;19.80;;;;;;5036656;28;20183;-72
2023/12/19 07:38:06;;;;;;;7.20;5.07;;;-0.20;19.50;;;;;;5056440;28;20563;-70
2023/12/19 07:40:32;;;;;;;6.63;4.60;;;-0.30;20.20;;;;;;5017680;28;20199;-71
2023/12/19 07:42:57;;;;;;;10.10;4.83;;;-0.20;20.90;;;;;;5035265;28;20182;-71
2023/12/19 07:45:23;;;;;;;13.87;5.70;;;-0.20;20.50;;;;;;5033522;28;20167;-71
2023/12/19 07:47:48;;;;;;;7.90;5.20;;;-0.10;20.40;;;;;;5033396;28;20179;-70
2023/12/19 07:50:14;;;;;;;8.40;5.50;;;0.00;20.00;;;;;;5033696;28;20233;-71
2023/12/19 07:52:40;;;;;;;11.50;7.63;;;0.00;20.00;;;;;;5053582;28;20202;-71
2023/12/19 07:55:09;;;;;;;13.30;6.87;;;0.10;19.90;;;;;;5054714;28;20669;-71
2023/12/19 07:57:37;;;;;;;7.32;5.20;;;0.20;19.00;;;;;;5053521;28;20411;-70
2023/12/19 08:00:03;;;;;;;6.30;4.18;;;0.30;17.90;;;;;;5034918;28;20294;-71
2023/12/19 08:02:32;;;;;;;8.93;5.28;;;0.30;17.10;;;;;;5034734;28;20229;-71
2023/12/19 08:04:58;;;;;;;6.78;4.47;;;0.40;16.80;;;;;;5053083;28;20174;-71
2023/12/19 08:07:23;;;;;;;8.27;5.03;;;0.50;15.40;;;;;;5053019;28;20186;-71
2023/12/19 08:09:49;;;;;;;11.90;7.00;;;0.60;14.50;;;;;;5035306;28;20432;-71
2023/12/19 08:12:14;;;;;;;10.53;7.37;;;0.70;13.40;;;;;;5036320;28;20692;-71
2023/12/19 08:14:40;;;;;;;12.07;6.27;;;0.80;13.30;;;;;;5035233;28;20221;-70
2023/12/19 08:17:06;;;;;;;8.70;6.20;;;0.90;12.60;;;;;;5053225;28;20182;-76
2023/12/19 08:19:31;;;;;;;9.10;5.17;;;1.00;11.90;;;;;;5059939;28;20234;-71
2023/12/19 08:21:58;;;;;;;9.07;5.03;;;1.10;11.70;;;;;;5037760;28;20688;-72
2023/12/19 08:24:25;;;;;;;8.73;4.97;;;1.10;11.30;;;;;;5055055;28;20178;-71
2023/12/19 08:26:52;;;;;;;5.38;3.63;;;1.20;10.30;;;;;;5054830;28;20174;-71
2023/12/19 08:29:18;;;;;;;6.15;4.03;;;1.20;9.90;;;;;;5055266;28;20174;-71
2023/12/19 08:31:46;;;;;;;6.20;4.50;;;1.30;9.30;;;;;;5056594;28;20694;-71
2023/12/19 08:34:15;;;;;;;7.68;4.40;;;1.30;9.30;;;;;;5056862;28;20422;-73
2023/12/19 08:36:41;;;;;;;5.75;3.80;;;1.40;8.80;;;;;;5040751;28;20204;-72
2023/12/19 08:39:07;;;;;;;5.87;3.73;;;1.50;7.60;;;;;;5057826;28;20172;-72
2023/12/19 08:41:33;;;;;;;6.57;4.00;;;1.60;7.50;;;;;;5054389;28;20218;-71
2023/12/19 08:43:58;;;;;;;4.60;3.93;;;1.70;7.70;;;;;;5049873;28;20196;-71
2023/12/19 08:46:24;;;;;;;6.57;3.47;;;1.80;6.90;;;;;;5041006;28;20643;-71
2023/12/19 08:48:52;;;;;;;8.90;4.50;;;1.90;5.70;;;;;;5049161;28;20188;-71
2023/12/19 08:51:18;;;;;;;4.45;3.80;;;2.10;5.20;;;;;;5049873;28;20243;-71
2023/12/19 08:53:44;;;;;;;5.67;3.73;;;2.20;4.90;;;;;;5052578;28;20597;-72
2023/12/19 08:56:09;;;;;;;7.33;4.53;;;2.20;4.80;;;;;;5052648;28;20171;-72
2023/12/19 08:58:35;;;;;;;8.20;4.67;;;2.30;4.60;;;;;;5052779;28;20472;-72
2023/12/19 09:01:00;;;;;;;17.73;4.63;;;2.40;4.20;;;;;;5054633;28;20210;-71
2023/12/19 09:03:26;;;;;;;6.00;3.83;;;2.40;3.80;;;;;;5054781;28;20172;-71
2023/12/19 09:05:51;;;;;;;6.57;4.23;;;2.50;3.90;;;;;;5052560;28;20178;-72
2023/12/19 09:08:17;;;;;;;5.57;4.03;;;2.40;3.80;;;;;;5052631;28;20182;-71
2023/12/19 09:10:42;;;;;;;6.57;3.73;;;2.50;3.30;;;;;;5052352;28;20703;-71
2023/12/19 09:13:09;;;;;;;6.20;4.17;;;2.60;3.50;;;;;;5052508;28;20590;-71
2023/12/19 09:15:35;;;;;;;7.57;3.92;;;2.70;3.50;;;;;;5052961;28;20194;-71
2023/12/19 09:18:03;;;;;;;5.50;4.03;;;2.80;3.50;;;;;;5052381;28;20192;-72
2023/12/19 09:20:29;;;;;;;7.10;4.18;;;2.90;3.50;;;;;;5052558;28;20567;-72
2023/12/19 09:22:54;;;;;;;6.97;4.50;;;3.00;3.30;;;;;;5052163;28;20593;-71
2023/12/19 09:25:20;;;;;;;7.53;4.17;;;3.10;2.30;;;;;;5052696;28;20448;-72
2023/12/19 09:27:46;;;;;;;11.90;5.80;;;3.30;2.30;;;;;;5052731;28;20546;-72
2023/12/19 09:30:14;;;;;;;6.13;4.00;;;3.50;2.80;;;;;;5052119;28;20554;-72
2023/12/19 09:32:40;;;;;;;9.60;4.60;;;3.50;1.80;;;;;;5052321;28;20498;-72
2023/12/19 09:35:07;;;;;;;7.97;4.87;;;3.60;2.70;;;;;;5052065;28;20470;-72
2023/12/19 09:37:33;;;;;;;6.33;3.97;;;3.80;1.40;;;;;;5051948;28;20438;-71
2023/12/19 09:39:59;;;;;;;4.27;3.30;;;4.00;1.00;;;;;;5051436;28;20507;-72
2023/12/19 09:42:24;;;;;;;7.77;4.53;;;4.20;1.00;;;;;;5051809;28;20787;-72
2023/12/19 09:44:51;;;;;;;8.20;4.50;;;4.50;1.00;;;;;;5052305;28;20170;-72
2023/12/19 09:47:25;;;;;;;7.87;5.47;;;4.70;1.00;;;;;;5052447;28;20170;-70
2023/12/19 09:49:53;;;;;;;7.23;4.83;;;4.90;1.00;;;;;;5052165;28;20413;-74
2023/12/19 09:52:24;;;;;;;5.90;4.10;;;5.20;1.00;;;;;;5053050;28;20483;-71
2023/12/19 09:54:52;;;;;;;8.67;4.77;;;5.40;1.00;;;;;;5051534;28;20409;-72
2023/12/19 09:57:19;;;;;;;8.40;5.40;;;5.60;1.00;;;;;;5052627;28;20411;-72
2023/12/19 09:59:46;;;;;;;5.47;3.80;;;5.90;1.00;;;;;;5051770;28;20417;-72
2023/12/19 10:02:14;;;;;;;4.50;3.77;;;6.00;1.00;;;;;;5045862;28;20558;-71
2023/12/19 10:04:40;;;;;;;9.83;4.90;;;6.30;1.00;;;;;;5051450;28;20417;-71
2023/12/19 10:07:05;;;;;;;7.13;4.77;;;6.50;1.00;;;;;;5051324;28;20417;-71
2023/12/19 10:09:31;;;;;;;11.90;4.70;;;6.60;1.00;;;;;;5014775;28;20195;-71
2023/12/19 10:12:27;;;;;;;8.87;4.57;;;6.70;1.00;;;;;;5031264;28;20239;-71
2023/12/19 10:15:15;;;;;;;6.00;5.00;;;6.80;1.00;;;;;;5029924;28;20200;-72
2023/12/19 10:18:00;;;;;;;6.43;4.80;;;7.00;1.00;;;;;;5031258;28;20940;-72
2023/12/19 10:20:25;;;;;;;4.53;4.10;;;7.30;1.00;;;;;;5031493;28;20475;-72
2023/12/19 10:23:01;;;;;;;8.53;4.93;;;7.60;1.00;;;;;;5031072;28;20971;-72
2023/12/19 10:25:27;;;;;;;6.73;5.27;;;7.80;1.00;;;;;;5031034;28;20190;-72
2023/12/19 10:28:09;;;;;;;5.30;4.57;;;8.10;1.00;;;;;;5030710;28;20444;-70
2023/12/19 10:30:36;;;;;;;9.03;4.90;;;8.20;1.00;;;;;;5030607;28;20195;-72
2023/12/19 10:33:03;;;;;;;8.93;6.47;;;8.30;1.00;;;;;;5031238;28;20428;-71
2023/12/19 10:35:38;;;;;;;8.63;5.20;;;8.20;1.00;;;;;;5034349;28;20413;-72
2023/12/19 10:38:05;;;;;;;8.40;5.80;;;8.20;1.00;;;;;;5034630;28;20420;-71
2023/12/19 10:40:31;;;;;;;7.20;4.67;;;8.10;1.00;;;;;;5016990;28;20983;-72
2023/12/19 10:42:57;;;;;;;6.63;4.20;;;8.10;1.00;;;;;;5034588;28;20465;-71
2023/12/19 10:45:24;;;;;;;4.60;3.67;;;8.00;1.00;;;;;;5034707;28;20205;-71
2023/12/19 10:47:50;;;;;;;6.10;4.83;;;8.10;1.00;;;;;;5034658;28;20221;-71
2023/12/19 10:50:15;;;;;;;7.13;5.70;;;8.20;1.00;;;;;;5016650;28;20445;-72
2023/12/19 10:52:44;;;;;;;7.43;5.00;;;8.10;1.00;;;;;;5034573;28;20559;-70
2023/12/19 10:55:17;;;;;;;6.83;4.67;;;8.10;1.00;;;;;;5034564;28;20186;-70
2023/12/19 10:57:47;;;;;;;6.43;4.80;;;8.10;1.00;;;;;;5034601;28;20859;-70
2023/12/19 11:00:17;;;;;;;7.33;5.60;;;8.20;1.00;;;;;;5044099;28;20444;-70
2023/12/19 11:03:07;;;;;;;4.90;4.10;;;8.30;1.00;;;;;;5054238;28;20428;-70
2023/12/19 11:05:46;;;;;;;5.63;4.47;;;8.40;1.00;;;;;;5056520;28;20421;-71
2023/12/19 11:08:14;;;;;;;5.57;4.43;;;8.50;1.00;;;;;;5046585;28;20502;-70
2023/12/19 11:10:40;;;;;;;4.27;3.53;;;8.50;1.00;;;;;;5054803;28;20449;-71
2023/12/19 11:13:06;;;;;;;4.47;3.90;;;8.40;1.00;;;;;;5060084;28;20808;-71
2023/12/19 11:15:36;;;;;;;3.83;3.30;;;8.40;1.00;;;;;;5051131;28;20486;-70
2023/12/19 11:18:20;;;;;;;8.07;4.53;;;8.40;1.00;;;;;;5057629;28;20412;-71
2023/12/19 11:20:53;;;;;;;5.90;4.53;;;8.40;1.00;;;;;;5055188;28;20431;-71
2023/12/19 11:23:40;;;;;;;4.40;3.33;;;8.40;1.00;;;;;;5053784;28;20917;-71
2023/12/19 11:26:39;;;;;;;4.97;3.60;;;8.40;1.00;;;;;;5053793;28;20409;-71
2023/12/19 11:29:05;;;;;;;6.03;3.63;;;8.30;1.00;;;;;;5027156;28;20496;-72
2023/12/19 11:31:32;;;;;;;8.50;5.63;;;8.30;1.00;;;;;;5053267;28;20519;-71
2023/12/19 11:34:22;;;;;;;6.37;5.50;;;8.20;1.00;;;;;;5051993;28;20299;-71
2023/12/19 11:36:59;;;;;;;7.67;4.97;;;8.20;1.00;;;;;;5035447;28;20435;-71
2023/12/19 11:39:26;;;;;;;4.97;4.27;;;8.10;1.00;;;;;;5053293;28;20424;-72
2023/12/19 11:41:51;;;;;;;4.47;3.77;;;8.10;1.00;;;;;;5035654;28;20527;-72
2023/12/19 11:44:36;;;;;;;7.20;4.27;;;8.20;1.00;;;;;;5053532;28;20983;-71
2023/12/19 11:47:21;;;;;;;4.07;3.67;;;8.40;1.00;;;;;;5054521;28;20178;-71
2023/12/19 11:49:47;;;;;;;4.60;3.80;;;8.50;1.00;;;;;;5053273;28;20425;-70
2023/12/19 11:52:32;;;;;;;7.97;5.30;;;8.70;1.00;;;;;;5036869;28;20550;-71
2023/12/19 11:54:59;;;;;;;7.93;5.17;;;8.90;1.00;;;;;;5053877;28;20413;-72
2023/12/19 11:57:24;;;;;;;7.13;6.07;;;8.90;1.00;;;;;;5053162;28;20499;-72
2023/12/19 11:59:54;;;;;;;6.90;5.93;;;8.90;1.00;;;;;;5057867;28;20868;-72
2023/12/19 12:02:30;;;;;;;7.27;5.20;;;8.90;1.00;;;;;;5053693;28;20201;-71
2023/12/19 12:05:13;;;;;;;10.57;7.17;;;8.90;1.00;;;;;;5054594;28;20464;-72
2023/12/19 12:07:47;;;;;;;11.73;7.10;;;8.80;1.00;;;;;;5055053;28;20417;-72
2023/12/19 12:10:18;;;;;;;13.13;7.57;;;8.70;1.00;;;;;;5038614;28;20513;-72
2023/12/19 12:12:44;;;;;;;14.10;6.93;;;8.50;1.00;;;;;;5054323;28;21270;-72
2023/12/19 12:15:14;;;;;;;13.13;5.93;;;8.40;1.00;;;;;;5054239;28;20414;-71
2023/12/19 12:17:40;;;;;;;8.30;6.70;;;8.20;1.00;;;;;;5035947;28;20840;-71
2023/12/19 12:20:07;;;;;;;10.10;6.87;;;8.10;1.00;;;;;;5053546;28;20419;-72
2023/12/19 12:22:35;;;;;;;8.77;6.87;;;7.90;1.00;;;;;;5053678;28;20428;-72
2023/12/19 12:25:04;;;;;;;11.23;7.80;;;7.60;1.00;;;;;;5035790;28;20434;-72
2023/12/19 12:27:30;;;;;;;10.70;7.13;;;7.50;1.00;;;;;;5056816;28;20485;-72
2023/12/19 12:29:57;;;;;;;10.97;8.73;;;7.30;1.00;;;;;;5056486;28;20424;-72
2023/12/19 12:32:26;;;;;;;12.40;8.70;;;6.90;1.00;;;;;;5054105;28;20474;-71
2023/12/19 12:34:53;;;;;;;9.93;6.90;;;6.70;1.00;;;;;;5053581;28;20444;-72
2023/12/19 12:37:19;;;;;;;10.03;7.53;;;6.60;1.00;;;;;;5035741;28;20562;-72
2023/12/19 12:39:45;;;;;;;10.13;8.03;;;6.50;1.00;;;;;;5053028;28;20563;-72
2023/12/19 12:42:13;;;;;;;8.73;7.70;;;6.30;1.00;;;;;;5053890;28;20527;-72
2023/12/19 12:44:40;;;;;;;11.57;10.37;;;6.50;1.00;;;;;;5053571;28;20429;-72
2023/12/19 12:47:24;;;;;;;10.97;8.17;;;6.50;1.00;;;;;;5110140;27;20590;-71
2023/12/19 12:50:01;;;;;;;11.50;8.47;;;6.30;1.00;;;;;;5109280;28;20435;-72
2023/12/19 12:52:27;;;;;;;16.57;10.40;;;6.20;1.00;;;;;;5067920;28;20405;-72
2023/12/19 12:54:59;;;;;;;12.37;9.10;;;6.10;1.00;;;;;;5071064;28;20483;-72
2023/12/19 12:57:25;;;;;;;11.27;9.03;;;6.10;1.00;;;;;;5070827;28;20181;-72