Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/26 00:01:43;;;;;;;;;;;;;;;;;;5024487;28;19936;-61
2022/09/26 00:04:08;;;;;;;;;;;;;;;;;;5023916;28;19925;-61
2022/09/26 00:06:34;;;;;;;;;;;;;;;;;;5023760;28;20007;-61
2022/09/26 00:09:00;;;;;;;;;;;;;;;;;;5022123;28;19920;-61
2022/09/26 00:11:26;;;;;;;;;;;;;;;;;;5023188;28;19922;-61
2022/09/26 00:13:52;;;;;;;;;;;;;;;;;;5025516;28;19921;-61
2022/09/26 00:16:18;;;;;;;;;;;;;;;;;;5023971;28;19917;-61
2022/09/26 00:18:44;;;;;;;;;;;;;;;;;;5024552;28;19931;-61
2022/09/26 00:21:10;;;;;;;;;;;;;;;;;;5024061;28;20295;-61
2022/09/26 00:23:36;;;;;;;;;;;;;;;;;;5022484;28;19928;-61
2022/09/26 00:26:02;;;;;;;;;;;;;;;;;;5024162;28;19928;-59
2022/09/26 00:28:28;;;;;;;;;;;;;;;;;;5024345;28;19944;-60
2022/09/26 00:30:54;;;;;;;;;;;;;;;;;;5021951;28;20382;-60
2022/09/26 00:33:20;;;;;;;;;;;;;;;;;;5023369;28;19921;-60
2022/09/26 00:35:46;;;;;;;;;;;;;;;;;;5024751;28;19921;-61
2022/09/26 00:38:12;;;;;;;;;;;;;;;;;;5022744;28;19994;-61
2022/09/26 00:40:37;;;;;;;;;;;;;;;;;;5024545;28;19921;-60
2022/09/26 00:43:03;;;;;;;;;;;;;;;;;;5023648;28;19925;-60
2022/09/26 00:45:29;;;;;;;;;;;;;;;;;;5023526;28;19925;-60
2022/09/26 00:47:58;;;;;;;;;;;;;;;;;;5024310;28;19921;-60
2022/09/26 00:50:24;;;;;;;;;;;;;;;;;;5022409;28;20291;-60
2022/09/26 00:52:50;;;;;;;;;;;;;;;;;;5022355;28;19928;-60
2022/09/26 00:55:16;;;;;;;;;;;;;;;;;;5022265;28;19921;-60
2022/09/26 00:57:42;;;;;;;;;;;;;;;;;;5023575;28;20002;-60
2022/09/26 01:00:08;;;;;;;;;;;;;;;;;;5022232;28;20012;-60
2022/09/26 01:02:34;;;;;;;;;;;;;;;;;;5024121;28;20050;-60
2022/09/26 01:05:00;;;;;;;;;;;;;;;;;;5023094;28;20573;-61
2022/09/26 01:07:26;;;;;;;;;;;;;;;;;;5023986;28;19921;-60
2022/09/26 01:09:52;;;;;;;;;;;;;;;;;;5024329;28;20335;-61
2022/09/26 01:12:18;;;;;;;;;;;;;;;;;;5022063;28;19928;-60
2022/09/26 01:14:44;;;;;;;;;;;;;;;;;;5022047;28;19925;-60
2022/09/26 01:17:10;;;;;;;;;;;;;;;;;;5025984;28;20368;-61
2022/09/26 01:19:35;;;;;;;;;;;;;;;;;;5027369;28;20020;-60
2022/09/26 01:22:01;;;;;;;;;;;;;;;;;;5027366;28;19932;-60
2022/09/26 01:24:27;;;;;;;;;;;;;;;;;;5025875;28;20011;-61
2022/09/26 01:26:53;;;;;;;;;;;;;;;;;;5025491;28;20439;-61
2022/09/26 01:29:19;;;;;;;;;;;;;;;;;;5026723;28;19935;-61
2022/09/26 01:32:47;;;;;;;;;;;;;;;;;;5026489;28;19927;-61
2022/09/26 01:34:31;;;;;;;;;;;;;;;;;;5026889;28;20132;-61
2022/09/26 01:36:57;;;;;;;;;;;;;;;;;;5027282;28;20460;-60
2022/09/26 01:39:23;;;;;;;;;;;;;;;;;;5025555;28;20017;-61
2022/09/26 01:41:49;;;;;;;;;;;;;;;;;;5027314;28;20023;-61
2022/09/26 01:44:15;;;;;;;;;;;;;;;;;;5025389;28;19924;-61
2022/09/26 01:46:41;;;;;;;;;;;;;;;;;;5027609;28;20036;-60
2022/09/26 01:49:07;;;;;;;;;;;;;;;;;;5024979;28;20311;-61
2022/09/26 01:51:33;;;;;;;;;;;;;;;;;;5025830;28;19929;-61
2022/09/26 01:53:59;;;;;;;;;;;;;;;;;;5025022;28;19929;-61
2022/09/26 01:56:25;;;;;;;;;;;;;;;;;;5025811;28;19921;-61
2022/09/26 01:58:51;;;;;;;;;;;;;;;;;;5026482;28;19921;-60
2022/09/26 02:01:16;;;;;;;;;;;;;;;;;;5024958;28;19925;-60
2022/09/26 02:03:42;;;;;;;;;;;;;;;;;;5027153;28;20269;-60
2022/09/26 02:06:08;;;;;;;;;;;;;;;;;;5026449;28;19940;-60
2022/09/26 02:08:34;;;;;;;;;;;;;;;;;;5026290;28;19928;-61
2022/09/26 02:11:01;;;;;;;;;;;;;;;;;;5026501;28;20371;-60
2022/09/26 02:13:27;;;;;;;;;;;;;;;;;;5025590;28;19925;-60
2022/09/26 02:15:52;;;;;;;;;;;;;;;;;;5026363;28;19963;-60
2022/09/26 02:18:18;;;;;;;;;;;;;;;;;;5026653;28;19979;-60
2022/09/26 02:20:44;;;;;;;;;;;;;;;;;;5025425;28;19971;-60
2022/09/26 02:23:10;;;;;;;;;;;;;;;;;;5025685;28;20012;-60
2022/09/26 02:25:36;;;;;;;;;;;;;;;;;;5024682;28;20346;-60
2022/09/26 02:28:02;;;;;;;;;;;;;;;;;;5024780;28;20286;-60
2022/09/26 02:30:28;;;;;;;;;;;;;;;;;;5025987;28;19965;-60
2022/09/26 02:32:54;;;;;;;;;;;;;;;;;;5026071;28;20004;-60
2022/09/26 02:38:04;;;;;;;;;;;;;;;;;;5019518;28;19921;-60
2022/09/26 02:40:31;;;;;;;;;;;;;;;;;;5021280;28;20422;-60
2022/09/26 02:42:57;;;;;;;;;;;;;;;;;;5020541;28;19921;-60
2022/09/26 02:45:24;;;;;;;;;;;;;;;;;;5022618;28;20004;-60
2022/09/26 02:47:50;;;;;;;;;;;;;;;;;;5020779;28;20008;-60
2022/09/26 02:50:16;;;;;;;;;;;;;;;;;;5021657;28;20041;-60
2022/09/26 02:52:42;;;;;;;;;;;;;;;;;;5017925;28;19972;-60
2022/09/26 02:55:08;;;;;;;;;;;;;;;;;;5019168;28;20812;-60
2022/09/26 02:57:34;;;;;;;;;;;;;;;;;;5018511;28;20019;-60
2022/09/26 03:00:00;;;;;;;;;;;;;;;;;;5020726;28;20008;-60
2022/09/26 03:02:26;;;;;;;;;;;;;;;;;;5020453;28;19947;-60
2022/09/26 03:04:52;;;;;;;;;;;;;;;;;;5021768;28;19932;-60
2022/09/26 03:07:18;;;;;;;;;;;;;;;;;;5019889;28;20015;-60
2022/09/26 03:09:44;;;;;;;;;;;;;;;;;;5017044;28;20004;-60
2022/09/26 03:12:10;;;;;;;;;;;;;;;;;;5017026;28;19929;-60
2022/09/26 03:14:35;;;;;;;;;;;;;;;;;;5019549;28;20008;-60
2022/09/26 03:17:01;;;;;;;;;;;;;;;;;;5024617;28;19921;-60
2022/09/26 03:19:28;;;;;;;;;;;;;;;;;;5023920;28;19925;-60
2022/09/26 03:21:54;;;;;;;;;;;;;;;;;;5024557;28;19925;-60
2022/09/26 03:24:20;;;;;;;;;;;;;;;;;;5023768;28;19928;-60
2022/09/26 03:26:46;;;;;;;;;;;;;;;;;;5023266;28;19933;-60
2022/09/26 03:29:12;;;;;;;;;;;;;;;;;;5024325;28;19986;-60
2022/09/26 03:31:38;;;;;;;;;;;;;;;;;;5024188;28;20273;-60
2022/09/26 03:34:04;;;;;;;;;;;;;;;;;;5023918;28;19932;-60
2022/09/26 03:36:31;;;;;;;;;;;;;;;;;;5023432;28;20298;-60
2022/09/26 03:38:56;;;;;;;;;;;;;;;;;;5022494;28;19927;-60
2022/09/26 03:41:23;;;;;;;;;;;;;;;;;;5021618;28;19944;-60
2022/09/26 03:43:49;;;;;;;;;;;;;;;;;;5025411;28;20318;-60
2022/09/26 03:46:15;;;;;;;;;;;;;;;;;;5023074;28;19927;-60
2022/09/26 03:48:40;;;;;;;;;;;;;;;;;;5024273;28;20000;-60
2022/09/26 03:51:06;;;;;;;;;;;;;;;;;;5022779;28;20371;-61
2022/09/26 03:53:32;;;;;;;;;;;;;;;;;;5024149;28;19929;-61
2022/09/26 03:55:58;;;;;;;;;;;;;;;;;;5023019;28;19921;-61
2022/09/26 03:58:24;;;;;;;;;;;;;;;;;;5024472;28;19932;-61
2022/09/26 04:00:50;;;;;;;;;;;;;;;;;;5023053;28;20291;-61
2022/09/26 04:03:16;;;;;;;;;;;;;;;;;;5022723;28;19941;-61
2022/09/26 04:05:42;;;;;;;;;;;;;;;;;;5022495;28;19921;-61
2022/09/26 04:08:09;;;;;;;;;;;;;;;;;;5022272;28;19932;-60
2022/09/26 04:10:34;;;;;;;;;;;;;;;;;;5022874;28;19925;-60
2022/09/26 04:13:02;;;;;;;;;;;;;;;;;;5024028;28;19982;-60
2022/09/26 04:15:28;;;;;;;;;;;;;;;;;;5023568;28;19921;-60
2022/09/26 04:17:54;;;;;;;;;;;;;;;;;;5024325;28;20379;-60
2022/09/26 04:20:20;;;;;;;;;;;;;;;;;;5024270;28;19928;-60
2022/09/26 04:22:46;;;;;;;;;;;;;;;;;;5023971;28;19948;-60
2022/09/26 04:25:11;;;;;;;;;;;;;;;;;;5023796;28;19929;-60
2022/09/26 04:27:37;;;;;;;;;;;;;;;;;;5023757;28;19924;-61
2022/09/26 04:30:03;;;;;;;;;;;;;;;;;;5023129;28;20287;-60
2022/09/26 04:32:29;;;;;;;;;;;;;;;;;;5023203;28;19928;-60
2022/09/26 04:34:55;;;;;;;;;;;;;;;;;;5021261;28;19921;-61
2022/09/26 04:37:21;;;;;;;;;;;;;;;;;;5023068;28;19921;-61
2022/09/26 04:39:47;;;;;;;;;;;;;;;;;;5023580;28;19921;-60
2022/09/26 04:42:13;;;;;;;;;;;;;;;;;;5021948;28;20321;-61
2022/09/26 04:44:39;;;;;;;;;;;;;;;;;;5022267;28;20356;-60
2022/09/26 04:47:05;;;;;;;3.50;2.20;;;;;;;;;;5020370;28;19925;-61
2022/09/26 04:49:31;;;;;;;3.08;2.00;;;;;;;;;;5021584;28;20043;-60
2022/09/26 04:51:57;;;;;;;2.65;2.22;;;;;;;;;;5021468;28;20051;-61
2022/09/26 04:54:23;;;;;;;2.97;2.47;;;;;;;;;;5023804;28;20049;-60
2022/09/26 04:56:49;;;;;;;5.05;2.00;;;;;;;;;;5022038;28;20041;-60
2022/09/26 04:59:15;;;;;;;2.88;2.30;;;;;;;;;;5022622;28;20046;-60
2022/09/26 05:01:41;;;;;;;4.60;2.58;;;;;;;;;;5023302;28;20705;-61
2022/09/26 05:04:08;;;;;;;;;;;;;;;;;;5021802;28;20052;-60
2022/09/26 05:06:34;;;;;;;;;;;;;;;;;;5023493;28;19929;-60
2022/09/26 05:09:00;;;;;;;;;;;;;;;;;;5022093;28;20008;-61
2022/09/26 05:11:26;;;;;;;;;;;;;;;;;;5022113;28;20376;-61
2022/09/26 05:13:52;;;;;;;;;;;;;;;;;;5022596;28;20003;-60
2022/09/26 05:16:18;;;;;;;;;;;;;;;;;;5023964;28;20012;-60
2022/09/26 05:18:44;;;;;;;;;;;;;;;;;;5022979;28;20012;-61
2022/09/26 05:21:10;;;;;;;;;;;;;;;;;;5022643;28;19975;-60
2022/09/26 05:26:32;;;;;;;3.15;2.50;;;;;;;;;;5022260;28;20128;-60
2022/09/26 05:29:03;;;;;;;;;;;;;;;;;;5020575;28;20467;-61
2022/09/26 05:31:32;;;;;;;;;;;;;;;;;;5021209;28;19940;-60
2022/09/26 05:33:58;;;;;;;;;;;;;;;;;;5020479;28;20408;-61
2022/09/26 05:36:24;;;;;;;;;;;;;;;;;;5023107;28;19929;-60
2022/09/26 05:38:50;;;;;;;;;;;;;;;;;;5022997;28;19932;-61
2022/09/26 05:41:16;;;;;;;;;;;;;;;;;;5022641;28;19933;-61
2022/09/26 05:43:42;;;;;;;;;;;;;;;;;;5023244;28;19951;-60
2022/09/26 05:46:08;;;;;;;;;;;;;;;;;;5021554;28;19971;-60
2022/09/26 05:48:34;;;;;;;;;;;;;;;;;;5023180;28;19935;-61
2022/09/26 05:51:00;;;;;;;;;;;;;;;;;;5021577;28;19925;-60
2022/09/26 05:53:26;;;;;;;;;;;;;;;;;;5022651;28;19933;-61
2022/09/26 05:55:51;;;;;;;;;;;;;;;;;;5024070;28;19929;-60
2022/09/26 05:58:18;;;;;;;;;;;;;;;;;;5022603;28;20395;-61
2022/09/26 06:00:46;;;;;;;;;;;;;;;;;;5023171;28;20259;-60
2022/09/26 06:03:12;;;;;;;;;;;;;;;;;;5025629;28;20355;-60
2022/09/26 06:05:38;;;;;;;;;;;;;;;;;;5024065;28;19979;-60
2022/09/26 06:08:04;;;;;;;5.90;3.20;;;;;;;;;;5024617;28;20077;-60
2022/09/26 06:10:30;;;;;;;5.68;3.78;;;;;;;;;;5022105;28;20057;-60
2022/09/26 06:12:56;;;;;;;;;;;;;;;;;;5026817;28;19925;-60
2022/09/26 06:15:23;;;;;;;;;;;;;;;;;;5025012;28;19975;-61
2022/09/26 06:17:56;;;;;;;4.32;3.13;;;;;;;;;;5024881;28;20082;-60
2022/09/26 06:20:24;;;;;;;3.28;2.88;;;;;;;;;;5023622;28;20519;-61
2022/09/26 06:22:49;;;;;;;3.10;2.80;;;;;;;;;;5023317;28;20045;-61
2022/09/26 06:25:15;;;;;;;4.40;2.80;;;;;;;;;;5024389;28;20098;-61
2022/09/26 06:27:42;;;;;;;4.00;3.00;;;;;;;;;;5026172;28;20482;-60
2022/09/26 06:30:12;;;;;;;7.50;4.30;;;;;;;;;;5024135;28;20076;-61
2022/09/26 06:32:38;;;;;;;;;;;;;;;;;;5026121;28;19968;-61
2022/09/26 06:35:04;;;;;;;;;;;;;;;;;;5025308;28;19972;-61
2022/09/26 06:37:29;;;;;;;;;;;;;;;;;;5024495;28;20036;-61
2022/09/26 06:39:55;;;;;;;;;;;;;;;;;;5024802;28;19925;-61
2022/09/26 06:42:22;;;;;;;;;;;;;;;;;;5025574;28;19933;-61
2022/09/26 06:44:48;;;;;;;;;;;;;;;;;;5027017;28;19921;-61
2022/09/26 06:47:14;;;;;;;;;;;;;;;;;;5025570;28;19929;-61
2022/09/26 06:49:40;;;;;;;;;;;;;;;;;;5026590;28;19921;-60
2022/09/26 06:52:05;;;;;;;;;;;;;;;;;;5027091;28;19921;-61
2022/09/26 06:54:31;;;;;;;;;;;;;;;;;;5024668;28;20263;-61
2022/09/26 06:56:57;;;;;;;;;;;;;;;;;;5026165;28;19925;-60
2022/09/26 06:59:23;;;;;;;;;;;;;;;;;;5024609;28;20762;-61
2022/09/26 07:01:49;;;;;;;;;;;;;;;;;;5017345;28;19925;-61
2022/09/26 07:04:17;;;;;;;;;;;;;;;;;;5023916;28;19928;-61
2022/09/26 07:06:43;;;;;;;;;;;;;;;;;;5023603;28;20259;-61
2022/09/26 07:09:09;;;;;;;;;;;;;;;;;;5026651;28;19931;-61
2022/09/26 07:11:34;;;;;;;;;;;;;;;;;;5023946;28;20058;-60
2022/09/26 07:14:00;;;;;;;;;;;;;;;;;;5024691;28;19925;-60
2022/09/26 07:16:27;;;;;;;3.25;2.70;;;;;;;;;;5024459;28;20599;-60
2022/09/26 07:18:53;;;;;;;6.40;3.70;;;;;;;;;;5026616;28;20115;-60
2022/09/26 07:21:19;;;;;;;;;;;;;;;;;;5026746;28;20116;-60
2022/09/26 07:23:45;;;;;;;;;;;;;;;;;;5027206;28;20038;-61
2022/09/26 07:26:11;;;;;;;;;;;;;;;;;;5025478;28;20026;-60
2022/09/26 07:28:37;;;;;;;;;;;;;;;;;;5025709;28;19987;-61
2022/09/26 07:31:03;;;;;;;;;;;;;;;;;;5026698;28;20284;-61
2022/09/26 07:33:29;;;;;;;;;;;;;;;;;;5025154;28;19931;-62
2022/09/26 07:35:56;;;;;;;;;;;;;;;;;;5027507;28;19921;-63
2022/09/26 07:38:22;;;;;;;;;;;;;;;;;;5026096;28;19917;-62
2022/09/26 07:40:52;;;;;;;;;;;;;;;;;;5027195;28;19928;-61
2022/09/26 07:43:18;;;;;;;;;;;;;;;;;;5026649;28;19971;-61
2022/09/26 07:51:14;;;;;;;;;;;;;;;;;;5025131;28;19924;-60
2022/09/26 07:53:40;;;;;;;;;;;;;;;;;;5024026;28;20296;-61
2022/09/26 07:56:06;;;;;;;;;;;;;;;;;;5027148;28;19987;-60
2022/09/26 07:58:31;;;;;;;;;;;;;;;;;;5026378;28;20359;-61
2022/09/26 08:00:57;;;;;;;;;;;;;;;;;;5016840;28;20371;-61
2022/09/26 08:03:26;;;;;;;;;;;;;;;;;;5028752;28;19921;-61
2022/09/26 08:05:52;;;;;;;;;;;;;;;;;;5021410;28;19924;-60
2022/09/26 08:08:18;;;;;;;;;;;;;;;;;;5029011;28;20393;-61
2022/09/26 08:10:44;;;;;;;;;;;;;;;;;;5029493;28;19925;-60
2022/09/26 08:13:10;;;;;;;;;;;;;;;;;;5022063;28;19927;-61
2022/09/26 08:15:36;;;;;;;;;;;;;;;;;;5008686;28;19921;-60
2022/09/26 08:18:02;;;;;;;;;;;;;;;;;;5014655;28;20371;-61
2022/09/26 08:20:28;;;;;;;;;;;;;;;;;;5010467;28;19921;-61
2022/09/26 08:22:54;;;;;;;;;;;;;;;;;;5006829;28;20374;-61
2022/09/26 08:25:20;;;;;;;;;;;;;;;;;;5010818;28;19917;-61
2022/09/26 08:27:47;;;;;;;;;;;;;;;;;;5003353;28;19922;-61
2022/09/26 08:30:13;;;;;;;;;;;;;;;;;;5003560;28;20416;-61
2022/09/26 08:32:39;;;;;;;;;;;;;;;;;;5012393;28;19924;-61
2022/09/26 08:35:05;;;;;;;;;;;;;;;;;;5026344;28;19944;-61
2022/09/26 08:37:31;;;;;;;;;;;;;;;;;;5014048;28;20450;-61
2022/09/26 08:39:59;;;;;;;;;;;;;;;;;;5005332;28;20036;-61
2022/09/26 08:42:27;;;;;;;;;;;;;;;;;;5006014;28;19921;-61
2022/09/26 08:44:54;;;;;;;;;;;;;;;;;;5005575;28;19960;-61
2022/09/26 08:47:20;;;;;;;;;;;;;;;;;;5024004;28;19927;-61
2022/09/26 08:49:47;;;;;;;;;;;;;;;;;;5025367;28;19921;-61
2022/09/26 08:52:13;;;;;;;;;;;;;;;;;;5024021;28;19925;-61
2022/09/26 08:54:39;;;;;;;;;;;;;;;;;;5024988;28;20051;-61
2022/09/26 08:57:05;;;;;;;;;;;;;;;;;;5023598;28;20027;-63
2022/09/26 08:59:31;;;;;;;;;;;;;;;;;;5024869;28;20106;-63
2022/09/26 09:01:57;;;;;;;;;;;;;;;;;;5024152;28;19921;-62
2022/09/26 09:04:23;;;;;;;;;;;;;;;;;;5016106;28;20008;-62
2022/09/26 09:06:49;;;;;;;;;;;;;;;;;;5013395;28;19925;-63
2022/09/26 09:09:15;;;;;;;;;;;;;;;;;;5020089;28;20006;-63
2022/09/26 09:11:41;;;;;;;;;;;;;;;;;;5015607;28;19922;-63
2022/09/26 09:14:07;;;;;;;;;;;;;;;;;;5006848;28;19922;-63
2022/09/26 09:16:32;;;;;;;;;;;;;;;;;;5006298;28;20299;-63
2022/09/26 09:18:58;;;;;;;;;;;;;;;;;;5004118;28;19944;-62
2022/09/26 09:21:24;;;;;;;;;;;;;;;;;;5021309;28;19925;-63
2022/09/26 09:23:50;;;;;;;;;;;;;;;;;;5024066;28;19921;-63
2022/09/26 09:26:16;;;;;;;;;;;;;;;;;;5023128;28;19921;-64
2022/09/26 09:28:42;;;;;;;;;;;;;;;;;;5024014;28;20722;-63
2022/09/26 09:31:08;;;;;;;;;;;;;;;;;;5018487;28;19921;-63
2022/09/26 09:33:34;;;;;;;;;;;;;;;;;;5024620;28;19924;-63
2022/09/26 09:36:00;;;;;;;3.90;2.10;;;;;;;;;;5009623;28;19925;-64
2022/09/26 09:38:26;;;;;;;;;;;;;;;;;;5025864;28;20167;-63
2022/09/26 09:40:52;;;;;;;;;;;;;;;;;;5018183;28;20308;-62
2022/09/26 09:43:24;;;;;;;;;;;;;;;;;;5018284;28;19921;-62
2022/09/26 09:45:50;;;;;;;;;;;;;;;;;;5020609;28;20012;-62
2022/09/26 09:48:16;;;;;;;;;;;;;;;;;;5027390;28;20345;-61
2022/09/26 09:50:42;;;;;;;;;;;;;;;;;;5029059;28;20254;-62
2022/09/26 09:53:08;;;;;;;;;;;;;;;;;;5026180;28;20284;-63
2022/09/26 09:55:34;;;;;;;;;;;;;;;;;;5029165;28;19925;-63
2022/09/26 09:58:00;;;;;;;;;;;;;;;;;;5025046;28;19921;-62
2022/09/26 10:00:26;;;;;;;;;;;;;;;;;;5027218;28;19921;-60
2022/09/26 10:02:52;;;;;;;;;;;;;;;;;;5025371;28;19979;-63
2022/09/26 10:05:18;;;;;;;;;;;;;;;;;;5026496;28;20363;-63
2022/09/26 10:07:46;;;;;;;;;;;;;;;;;;5025022;28;19925;-62
2022/09/26 10:10:12;;;;;;;;;;;;;;;;;;5019929;28;19971;-62
2022/09/26 10:12:39;;;;;;;;;;;;;;;;;;5025437;28;19967;-62
2022/09/26 10:15:06;;;;;;;;;;;;;;;;;;5021161;28;19920;-62
2022/09/26 10:17:32;;;;;;;;;;;;;;;;;;5018743;28;20427;-62
2022/09/26 10:19:58;;;;;;;;;;;;;;;;;;5027822;28;19921;-62
2022/09/26 10:22:24;;;;;;;;;;;;;;;;;;5020685;28;19925;-62
2022/09/26 10:24:50;;;;;;;;;;;;;;;;;;5025760;28;20280;-62
2022/09/26 10:27:21;;;;;;;;;;;;;;;;;;5010292;28;19928;-62
2022/09/26 10:29:47;;;;;;;;;;;;;;;;;;5027011;28;19917;-62
2022/09/26 10:32:13;;;;;;;;;;;;;;;;;;5022568;28;19925;-61
2022/09/26 10:34:39;;;;;;;;;;;;;;;;;;5027385;28;20254;-60
2022/09/26 10:37:04;;;;;;;;;;;;;;;;;;5019767;28;20546;-60
2022/09/26 10:42:15;;;;;;;;;;;;;;;;;;5018933;28;19921;-60
2022/09/26 10:44:41;;;;;;;;;;;;;;;;;;5022610;28;20331;-60
2022/09/26 10:47:07;;;;;;;;;;;;;;;;;;5020861;28;19982;-61
2022/09/26 10:49:34;;;;;;;;;;;;;;;;;;5027185;28;20427;-61
2022/09/26 10:52:00;;;;;;;;;;;;;;;;;;5018865;28;19922;-61
2022/09/26 10:54:28;;;;;;;;;;;;;;;;;;5027954;28;20306;-61
2022/09/26 10:56:56;;;;;;;;;;;;;;;;;;5027049;28;19927;-61
2022/09/26 10:59:23;;;;;;;;;;;;;;;;;;5025679;28;19932;-60
2022/09/26 11:01:50;;;;;;;;;;;;;;;;;;5015501;28;19925;-60
2022/09/26 11:05:55;;;;;;;;;;;;;;;;;;5017191;28;19922;-60
2022/09/26 11:07:01;;;;;;;;;;;;;;;;;;5012712;28;19925;-60
2022/09/26 11:09:27;;;;;;;;;;;;;;;;;;5019919;28;19921;-60
2022/09/26 11:11:54;;;;;;;;;;;;;;;;;;5021722;28;19927;-61
2022/09/26 11:14:20;;;;;;;;;;;;;;;;;;5017717;28;20379;-60
2022/09/26 11:16:45;;;;;;;;;;;;;;;;;;5019305;28;19931;-60
2022/09/26 11:19:12;;;;;;;;;;;;;;;;;;5019575;28;20146;-60
2022/09/26 11:21:39;;;;;;;;;;;;;;;;;;5022036;28;19944;-60
2022/09/26 11:24:05;;;;;;;;;;;;;;;;;;5026215;28;19917;-60
2022/09/26 11:26:32;;;;;;;;;;;;;;;;;;5015456;28;20509;-60
2022/09/26 11:29:02;;;;;;;;;;;;;;;;;;5013286;28;19917;-60
2022/09/26 11:31:28;;;;;;;;;;;;;;;;;;5013894;28;19921;-60
2022/09/26 11:33:57;;;;;;;;;;;;;;;;;;5011960;28;19953;-60
2022/09/26 11:36:23;;;;;;;;;;;;;;;;;;5015257;28;19972;-63
2022/09/26 11:38:49;;;;;;;;;;;;;;;;;;5021762;28;19952;-61
2022/09/26 11:41:16;;;;;;;;;;;;;;;;;;5009370;28;20031;-61
2022/09/26 11:43:45;;;;;;;;;;;;;;;;;;5013947;28;20291;-61
2022/09/26 11:46:13;;;;;;;;;;;;;;;;;;5014959;28;20016;-61
2022/09/26 11:48:39;;;;;;;;;;;;;;;;;;5015051;28;20380;-61
2022/09/26 11:51:06;;;;;;;;;;;;;;;;;;5021519;28;19974;-61
2022/09/26 11:53:33;;;;;;;;;;;;;;;;;;5019492;28;20273;-61
2022/09/26 11:56:00;;;;;;;;;;;;;;;;;;5020123;28;19921;-62
2022/09/26 11:58:38;;;;;;;2.70;2.50;;;;;;;;;;5013571;28;20085;-62
2022/09/26 12:01:15;;;;;;;6.32;2.50;;;;;;;;;;5024932;28;19932;-61
2022/09/26 12:03:54;;;;;;;5.40;2.50;;;;;;;;;;5025521;28;20150;-61
2022/09/26 12:06:20;;;;;;;2.60;2.40;;;;;;;;;;5019678;28;20132;-61
2022/09/26 12:08:56;;;;;;;3.00;2.47;;;;;;;;;;5024122;28;20169;-61
2022/09/26 12:11:32;;;;;;;3.90;2.42;;;;;;;;;;5024765;28;20578;-61
2022/09/26 12:14:17;;;;;;;2.50;2.30;;;;;;;;;;5024995;28;20053;-61
2022/09/26 12:17:00;;;;;;;3.75;2.60;;;;;;;;;;5012186;28;20428;-61
2022/09/26 12:19:42;;;;;;;2.72;2.30;;;;;;;;;;5022509;28;20056;-61
2022/09/26 12:24:56;;;;;;;1.75;1.65;;;;;;;;;;5026093;28;19964;-62
2022/09/26 12:27:24;;;;;;;2.50;2.30;;;;;;;;;;5022035;28;20053;-62
2022/09/26 12:29:54;;;;;;;1.95;1.52;;;;;;;;;;5024778;28;20053;-62
2022/09/26 12:32:38;;;;;;;1.48;1.38;;;;;;;;;;5023613;28;20061;-62
2022/09/26 12:35:17;;;;;;;2.15;1.95;;;;;;;;;;5024792;28;20088;-61
2022/09/26 12:38:02;;;;;;;1.52;1.42;;;;;;;;;;5015618;28;20133;-60
2022/09/26 12:40:55;;;;;;;2.13;2.00;;;;;;;;;;5013845;28;20124;-60
2022/09/26 12:43:45;;;;;;;2.22;2.05;;;;;;;;;;5001982;28;20133;-60
2022/09/26 12:46:29;;;;;;;1.77;1.63;;;;;;;;;;5023465;28;20057;-60
2022/09/26 12:48:55;;;;;;;2.03;1.67;;;;;;;;;;5025018;28;20431;-60
2022/09/26 12:51:28;;;;;;;1.88;1.77;;;;;;;;;;5026028;28;20052;-60
2022/09/26 12:54:13;;;;;;;2.10;2.00;;;;;;;;;;5026128;28;20042;-59
2022/09/26 12:56:39;;;;;;;3.60;2.20;;;;;;;;;;5025343;28;20110;-59
2022/09/26 12:59:14;;;;;;;2.65;2.20;;;;;;;;;;5024834;28;20136;-60
2022/09/26 13:01:43;;;;;;;1.60;1.50;;;;;;;;;;5022001;28;20048;-60
2022/09/26 13:04:12;;;;;;;2.00;1.90;;;;;;;;;;5019525;28;20124;-60
2022/09/26 13:06:47;;;;;;;1.70;1.60;;;;;;;;;;5018681;28;20106;-60
2022/09/26 13:09:36;;;;;;;1.95;1.85;;;;;;;;;;5023032;28;20057;-60
2022/09/26 13:12:15;;;;;;;3.80;1.92;;;;;;;;;;5024687;28;20046;-60
2022/09/26 13:14:41;;;;;;;1.90;1.80;;;;;;;;;;5016097;28;20049;-60
2022/09/26 13:17:13;;;;;;;2.10;1.90;;;;;;;;;;5016963;28;20046;-60
2022/09/26 13:19:39;;;;;;;;;;;;;;;;;;5015616;28;20053;-60
2022/09/26 13:22:08;;;;;;;3.47;1.80;;;;;;;;;;5018107;28;19921;-60
2022/09/26 13:24:45;;;;;;;2.92;1.98;;;;;;;;;;5020128;28;20046;-60
2022/09/26 13:27:15;;;;;;;1.90;1.70;;;;;;;;;;5018086;28;20077;-60
2022/09/26 13:29:43;;;;;;;2.83;2.10;;;;;;;;;;5012708;28;20385;-60
2022/09/26 13:32:37;;;;;;;1.65;1.55;;;;;;;;;;5022262;28;20049;-60
2022/09/26 13:35:19;;;;;;;1.77;1.50;;;;;;;;;;5018020;28;20403;-61
2022/09/26 13:37:52;;;;;;;1.85;1.75;;;;;;;;;;5016819;28;20042;-60
2022/09/26 13:40:44;;;;;;;1.70;1.60;;;;;;;;;;5019905;28;20124;-60
2022/09/26 13:43:13;;;;;;;4.63;2.20;;;;;;;;;;4998863;28;20107;-60
2022/09/26 13:46:09;;;;;;;1.73;1.63;;;;;;;;;;5022246;28;20092;-61
2022/09/26 13:48:48;;;;;;;1.73;1.58;;;;;;;;;;4975082;28;20093;-61
2022/09/26 13:51:24;;;;;;;1.77;1.58;;;;;;;;;;5023074;28;20045;-60
2022/09/26 13:53:56;;;;;;;1.52;1.30;;;;;;;;;;5028905;28;20081;-61
2022/09/26 13:56:29;;;;;;;1.50;1.40;;;;;;;;;;5019782;28;20053;-60
2022/09/26 13:59:03;;;;;;;1.88;1.77;;;;;;;;;;5020231;28;20064;-60
2022/09/26 14:01:29;;;;;;;1.70;1.60;;;;;;;;;;5017708;28;20801;-61
2022/09/26 14:04:14;;;;;;;1.52;1.42;;;;;;;;;;5027990;28;20151;-61
2022/09/26 14:07:00;;;;;;;2.17;1.90;;;;;;;;;;5014370;28;20050;-60
2022/09/26 14:09:39;;;;;;;1.40;1.30;;;;;;;;;;5015896;28;20068;-61
2022/09/26 14:12:30;;;;;;;1.92;1.30;;;;;;;;;;5021129;28;20046;-61
2022/09/26 14:15:14;;;;;;;2.75;1.60;;;;;;;;;;5024782;28;20273;-61
2022/09/26 14:17:43;;;;;;;1.73;1.63;;;;;;;;;;5021105;28;20407;-61
2022/09/26 14:20:37;;;;;;;2.00;1.90;;;;;;;;;;5022721;28;20038;-61
2022/09/26 14:23:03;;;;;;;1.40;1.30;;;;;;;;;;5022808;28;20512;-61
2022/09/26 14:25:44;;;;;;;2.30;1.70;;;;;;;;;;5021132;28;20217;-61
2022/09/26 14:28:19;;;;;;;3.13;1.60;;;;;;;;;;5023114;28;20080;-60
2022/09/26 14:31:04;;;;;;;2.00;1.80;;;;;;;;;;5023287;28;20053;-61
2022/09/26 14:33:32;;;;;;;1.50;1.40;;;;;;;;;;5010721;28;20068;-61
2022/09/26 14:36:17;;;;;;;2.33;1.40;;;;;;;;;;5014448;28;20489;-61
2022/09/26 14:38:48;;;;;;;1.63;1.52;;;;;;;;;;5018116;28;20048;-61
2022/09/26 14:41:18;;;;;;;1.55;1.40;;;;;;;;;;5012365;28;20042;-60
2022/09/26 14:43:45;;;;;;;1.20;1.10;;;;;;;;;;5014260;28;20041;-60
2022/09/26 14:46:24;;;;;;;1.42;1.20;;;;;;;;;;5016969;28;20527;-60
2022/09/26 14:48:58;;;;;;;2.67;1.00;;;;;;;;;;5016622;28;20108;-60
2022/09/26 14:51:25;;;;;;;2.30;1.27;;;;;;;;;;5016983;28;20103;-60
2022/09/26 14:54:00;;;;;;;1.25;0.82;;;;;;;;;;5027599;28;20068;-60
2022/09/26 14:56:26;;;;;;;1.65;1.10;;;;;;;;;;5011370;28;20132;-60
2022/09/26 14:58:52;;;;;;;1.80;1.50;;;;;;;;;;5018357;28;20129;-60
2022/09/26 15:01:24;;;;;;;3.40;1.52;;;;;;;;;;5022136;28;20080;-60
2022/09/26 15:03:53;;;;;;;1.25;1.15;;;;;;;;;;5025393;28;20172;-60
2022/09/26 15:06:20;;;;;;;1.38;1.20;;;;;;;;;;5019764;28;20107;-60
2022/09/26 15:08:46;;;;;;;2.25;1.30;;;;;;;;;;5015644;28;20038;-60
2022/09/26 15:11:23;;;;;;;1.58;1.02;;;;;;;;;;5021964;28;20535;-61
2022/09/26 15:13:50;;;;;;;2.88;1.38;;;;;;;;;;5025461;28;20077;-61
2022/09/26 15:16:16;;;;;;;5.28;1.95;;;;;;;;;;5016160;28;20085;-60
2022/09/26 15:18:55;;;;;;;1.83;1.55;;;;;;;;;;5019671;28;20084;-60
2022/09/26 15:21:32;;;;;;;2.55;1.50;;;;;;;;;;5015932;28;20045;-61
2022/09/26 15:23:58;;;;;;;3.72;2.00;;;;;;;;;;5014067;28;20058;-61
2022/09/26 15:26:26;;;;;;;2.70;1.50;;;;;;;;;;5014940;28;20049;-60
2022/09/26 15:28:55;;;;;;;3.13;1.63;;;;;;;;;;5023893;28;20061;-60
2022/09/26 15:31:21;;;;;;;5.00;1.83;;;;;;;;;;5017600;28;20045;-60
2022/09/26 15:33:51;;;;;;;1.63;1.30;;;;;;;;;;5009243;28;20386;-60
2022/09/26 15:36:18;;;;;;;1.30;0.98;;;;;;;;;;5006838;28;20307;-60
2022/09/26 15:38:44;;;;;;;1.90;0.90;;;;;;;;;;5017392;28;20041;-60
2022/09/26 15:41:14;;;;;;;1.58;0.60;;;;;;;;;;5021893;28;20045;-60
2022/09/26 15:43:40;;;;;;;1.98;0.82;;;;;;;;;;5021697;28;20491;-60
2022/09/26 15:46:19;;;;;;;0.82;0.70;;;;;;;;;;5016652;28;20730;-60
2022/09/26 15:48:45;;;;;;;3.15;0.90;;;;;;;;;;5020536;28;20044;-60
2022/09/26 15:51:18;;;;;;;2.65;0.80;;;;;;;;;;5014559;28;20041;-60
2022/09/26 15:53:49;;;;;;;1.08;0.65;;;;;;;;;;5014790;28;20049;-60
2022/09/26 15:56:22;;;;;;;1.20;0.60;;;;;;;;;;5088400;27;22370;-55
2022/09/26 15:58:49;;;;;;;0.40;0.40;;;;;;;;;;5073725;28;20036;-56
2022/09/26 16:01:19;;;;;;;1.13;0.50;;;;;;;;;;5077907;28;20055;-56
2022/09/26 16:03:52;;;;;;;0.88;0.30;;;;;;;;;;5074859;28;20514;-58
2022/09/26 16:06:38;;;;;;;0.80;0.40;;;;;;;;;;5077461;28;20578;-56
2022/09/26 16:09:13;;;;;;;1.40;0.40;;;;;;;;;;5066734;28;20037;-57
2022/09/26 16:11:46;;;;;;;0.73;0.22;;;;;;;;;;5075872;28;20068;-56
2022/09/26 16:14:30;;;;;;;0.43;0.30;;;;;;;;;;5079775;28;20048;-57
2022/09/26 16:17:01;;;;;;;0.28;0.20;;;;;;;;;;5080989;28;20047;-56
2022/09/26 16:19:29;;;;;;;0.25;0.10;;;;;;;;;;5072214;28;20095;-56
2022/09/26 16:21:55;;;;;;;0.55;0.10;;;;;;;;;;5075958;28;20048;-56
2022/09/26 16:24:33;;;;;;;0.30;0.10;;;;;;;;;;5077813;28;20040;-56
2022/09/26 16:26:59;;;;;;;0.10;0.10;;;;;;;;;;5073092;28;20051;-57
2022/09/26 16:29:33;;;;;;;0.30;0.10;;;;;;;;;;5072487;28;20538;-56