Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/05 00:02:23;;;;;;;9.63;3.53;;;;;;;;;;5005061;28;20124;-80
2021/08/05 00:04:49;;;;;;;8.52;3.17;;;;;;;;;;5027655;28;20122;-80
2021/08/05 00:07:14;;;;;;;5.80;2.58;;;;;;;;;;5037604;28;20429;-80
2021/08/05 00:09:43;;;;;;;7.18;2.83;;;;;;;;;;5020347;28;20049;-81
2021/08/05 00:12:10;;;;;;;9.07;3.17;;;;;;;;;;5022282;28;20136;-80
2021/08/05 00:14:37;;;;;;;5.38;3.05;;;;;;;;;;5020194;28;20026;-79
2021/08/05 00:17:02;;;;;;;7.40;2.45;;;;;;;;;;5020278;28;20044;-79
2021/08/05 00:19:28;;;;;;;4.10;2.10;;;;;;;;;;4988403;28;20526;-79
2021/08/05 00:21:53;;;;;;;6.13;2.55;;;;;;;;;;5020723;28;20056;-80
2021/08/05 00:24:19;;;;;;;6.05;2.95;;;;;;;;;;5019642;28;20029;-79
2021/08/05 00:26:44;;;;;;;11.65;2.85;;;;;;;;;;4991008;28;20090;-80
2021/08/05 00:29:10;;;;;;;8.35;3.10;;;;;;;;;;5021876;28;20029;-80
2021/08/05 00:31:35;;;;;;;5.88;2.83;;;;;;;;;;5021159;28;20250;-80
2021/08/05 00:34:01;;;;;;;4.03;2.60;;;;;;;;;;5022880;28;20064;-80
2021/08/05 00:36:26;;;;;;;5.60;2.40;;;;;;;;;;4999046;28;20757;-80
2021/08/05 00:38:52;;;;;;;6.10;2.70;;;;;;;;;;5021631;28;20037;-79
2021/08/05 00:41:17;;;;;;;5.78;2.38;;;;;;;;;;5005266;28;20038;-80
2021/08/05 00:43:43;;;;;;;3.75;2.47;;;;;;;;;;5018037;28;20388;-80
2021/08/05 00:46:08;;;;;;;3.92;2.15;;;;;;;;;;5008041;28;20130;-79
2021/08/05 00:48:33;;;;;;;7.55;2.30;;;;;;;;;;4990798;28;20025;-80
2021/08/05 00:50:59;;;;;;;12.85;3.42;;;;;;;;;;5024140;28;20039;-79
2021/08/05 00:53:27;;;;;;;9.07;2.85;;;;;;;;;;5015464;28;20113;-79
2021/08/05 00:55:52;;;;;;;5.50;2.72;;;;;;;;;;5023513;28;20782;-79
2021/08/05 00:58:18;;;;;;;6.18;2.60;;;;;;;;;;5014225;28;20024;-79
2021/08/05 01:00:49;;;;;;;6.82;2.97;;;;;;;;;;5015820;28;20053;-80
2021/08/05 01:03:27;;;;;;;9.25;2.90;;;;;;;;;;5016894;28;20520;-80
2021/08/05 01:06:08;;;;;;;8.05;2.85;;;;;;;;;;5025205;28;20171;-80
2021/08/05 01:08:36;;;;;;;8.18;2.95;;;;;;;;;;5024076;28;20025;-80
2021/08/05 01:11:21;;;;;;;8.02;2.58;;;;;;;;;;5003843;28;20061;-80
2021/08/05 01:14:00;;;;;;;4.75;2.45;;;;;;;;;;5013820;28;20049;-80
2021/08/05 01:16:29;;;;;;;8.85;3.00;;;;;;;;;;5023639;28;20132;-80
2021/08/05 01:19:01;;;;;;;8.55;3.00;;;;;;;;;;5020631;28;20452;-80
2021/08/05 01:21:42;;;;;;;7.07;2.63;;;;;;;;;;5023192;28;20068;-80
2021/08/05 01:24:12;;;;;;;7.88;2.33;;;;;;;;;;5020308;28;20048;-78
2021/08/05 01:26:47;;;;;;;5.63;2.30;;;;;;;;;;5019409;28;20466;-79
2021/08/05 01:29:13;;;;;;;5.30;2.30;;;;;;;;;;5023327;28;20033;-79
2021/08/05 01:31:39;;;;;;;6.90;2.38;;;;;;;;;;5022455;28;20037;-79
2021/08/05 01:34:05;;;;;;;6.15;2.42;;;;;;;;;;5019768;28;20044;-80
2021/08/05 01:36:31;;;;;;;4.45;2.92;;;;;;;;;;5024271;28;20037;-79
2021/08/05 01:38:58;;;;;;;4.57;2.30;;;;;;;;;;5020361;28;20736;-80
2021/08/05 01:41:26;;;;;;;5.30;3.05;;;;;;;;;;5022730;28;20037;-79
2021/08/05 01:43:52;;;;;;;7.22;2.85;;;;;;;;;;5022988;28;20068;-79
2021/08/05 01:46:21;;;;;;;6.20;2.35;;;;;;;;;;5021433;28;20057;-79
2021/08/05 01:48:48;;;;;;;11.55;3.47;;;;;;;;;;5019970;28;20033;-79
2021/08/05 01:51:14;;;;;;;5.15;3.15;;;;;;;;;;5005699;28;20025;-80
2021/08/05 01:53:41;;;;;;;11.30;2.80;;;;;;;;;;5004776;28;20413;-79
2021/08/05 01:56:07;;;;;;;12.00;2.92;;;;;;;;;;5004925;28;20033;-79
2021/08/05 01:58:33;;;;;;;6.43;3.42;;;;;;;;;;5005079;28;20021;-80
2021/08/05 02:00:58;;;;;;;7.45;3.25;;;;;;;;;;5020991;28;20029;-79
2021/08/05 02:03:23;;;;;;;8.05;3.45;;;;;;;;;;5009610;28;20066;-80
2021/08/05 02:06:08;;;;;;;4.50;2.60;;;;;;;;;;5007902;28;20060;-80
2021/08/05 02:09:14;;;;;;;7.28;3.30;;;;;;;;;;5016794;28;20025;-79
2021/08/05 02:11:44;;;;;;;7.72;3.47;;;;;;;;;;5019784;28;20045;-80
2021/08/05 02:14:15;;;;;;;7.53;3.00;;;;;;;;;;5020655;28;20492;-80
2021/08/05 02:16:43;;;;;;;12.00;3.00;;;;;;;;;;5022436;28;20064;-79
2021/08/05 02:19:09;;;;;;;7.43;3.13;;;;;;;;;;5005503;28;20112;-79
2021/08/05 02:21:35;;;;;;;8.68;4.00;;;;;;;;;;5019821;28;20240;-78
2021/08/05 02:24:01;;;;;;;9.48;2.95;;;;;;;;;;5022872;28;20037;-79
2021/08/05 02:26:28;;;;;;;10.35;3.17;;;;;;;;;;5021533;28;20041;-79
2021/08/05 02:28:55;;;;;;;5.28;2.63;;;;;;;;;;5022375;28;20033;-79
2021/08/05 02:31:21;;;;;;;8.52;3.00;;;;;;;;;;5016373;28;20122;-79
2021/08/05 02:33:50;;;;;;;12.43;3.10;;;;;;;;;;5015395;28;20514;-80
2021/08/05 02:36:15;;;;;;;7.63;3.28;;;;;;;;;;5018528;28;20026;-80
2021/08/05 02:38:41;;;;;;;5.10;2.55;;;;;;;;;;5023321;28;20044;-79
2021/08/05 02:41:07;;;;;;;14.73;2.55;;;;;;;;;;5024589;28;20041;-79
2021/08/05 02:43:34;;;;;;;12.45;3.35;;;;;;;;;;5023768;28;20033;-79
2021/08/05 02:46:00;;;;;;;7.72;2.97;;;;;;;;;;5018296;28;20025;-80
2021/08/05 02:48:27;;;;;;;6.85;2.70;;;;;;;;;;5023180;28;20029;-80
2021/08/05 02:50:56;;;;;;;11.55;3.25;;;;;;;;;;5023301;28;20030;-79
2021/08/05 02:53:23;;;;;;;12.88;3.08;;;;;;;;;;5020538;28;20032;-81
2021/08/05 02:55:49;;;;;;;8.50;3.03;;;;;;;;;;5017760;28;20036;-79
2021/08/05 02:58:15;;;;;;;12.05;3.38;;;;;;;;;;5019764;28;20599;-79
2021/08/05 03:00:43;;;;;;;10.80;2.90;;;;;;;;;;5021355;28;20304;-80
2021/08/05 03:03:08;;;;;;;7.68;3.28;;;;;;;;;;5016131;28;20482;-79
2021/08/05 03:05:34;;;;;;;9.20;2.83;;;;;;;;;;5018056;28;20037;-79
2021/08/05 03:07:59;;;;;;;10.65;2.67;;;;;;;;;;5020548;28;20160;-79
2021/08/05 03:10:25;;;;;;;12.57;2.90;;;;;;;;;;5002857;28;20077;-79
2021/08/05 03:12:50;;;;;;;10.82;2.97;;;;;;;;;;5004787;28;20051;-79
2021/08/05 03:15:16;;;;;;;13.15;3.13;;;;;;;;;;5003885;28;20033;-79
2021/08/05 03:17:41;;;;;;;4.80;2.78;;;;;;;;;;5016319;28;20025;-79
2021/08/05 03:20:08;;;;;;;7.38;2.83;;;;;;;;;;5005386;28;20035;-80
2021/08/05 03:22:34;;;;;;;12.05;3.13;;;;;;;;;;5003386;28;20568;-80
2021/08/05 03:24:59;;;;;;;7.00;2.92;;;;;;;;;;5022237;28;20033;-80
2021/08/05 03:27:25;;;;;;;11.75;3.17;;;;;;;;;;5018998;28;20029;-79
2021/08/05 03:29:50;;;;;;;11.48;3.25;;;;;;;;;;5001603;28;20038;-79
2021/08/05 03:32:15;;;;;;;17.00;3.67;;;;;;;;;;4988092;28;20176;-79
2021/08/05 03:34:41;;;;;;;11.32;3.40;;;;;;;;;;5015342;28;20157;-80
2021/08/05 03:37:06;;;;;;;7.90;2.78;;;;;;;;;;5018126;28;20030;-80
2021/08/05 03:39:32;;;;;;;8.27;2.83;;;;;;;;;;5017771;28;20037;-81
2021/08/05 03:41:57;;;;;;;6.38;2.63;;;;;;;;;;5005377;28;20045;-80
2021/08/05 03:44:23;;;;;;;11.32;3.15;;;;;;;;;;5018458;28;20413;-80
2021/08/05 03:46:49;;;;;;;6.40;3.00;;;;;;;;;;5019827;28;20044;-80
2021/08/05 03:49:15;;;;;;;12.70;3.45;;;;;;;;;;5023142;28;20040;-81
2021/08/05 03:51:40;;;;;;;8.23;2.80;;;;;;;;;;5004125;28;20040;-80
2021/08/05 03:54:06;;;;;;;11.27;2.92;;;;;;;;;;5021777;28;20038;-81
2021/08/05 03:56:33;;;;;;;11.13;3.00;;;;;;;;;;5022863;28;20029;-80
2021/08/05 03:58:59;;;;;;;8.00;3.15;;;;;;;;;;4990341;28;20116;-79
2021/08/05 04:01:24;;;;;;;11.07;3.45;;;;;;;;;;5020650;28;20615;-80
2021/08/05 04:03:49;;;;;;;7.60;3.13;;;;;;;;;;5006475;28;20084;-80
2021/08/05 04:06:15;;;;;;;11.85;4.25;;;;;;;;;;5026299;28;20029;-80
2021/08/05 04:08:40;;;;;;;7.70;3.42;;;;;;;;;;5029322;28;20045;-81
2021/08/05 04:11:06;;;;;;;10.18;2.67;;;;;;;;;;5007384;28;20543;-80
2021/08/05 04:13:35;;;;;;;18.15;4.13;;;;;;;;;;5016673;28;20029;-80
2021/08/05 04:16:01;;;;;;;10.57;3.08;;;;;;;;;;5021051;28;20091;-79
2021/08/05 04:18:27;;;;;;;16.10;3.30;;;;;;;;;;5026398;28;20033;-79
2021/08/05 04:20:52;;;;;;;19.85;4.15;;;;;;;;;;5006882;28;20406;-78
2021/08/05 04:23:18;;;;;;;21.60;3.85;;;;;;;;;;5021456;28;20041;-78
2021/08/05 04:25:44;;;;;;;12.77;3.55;;;;;;;;;;5002903;28;20036;-78
2021/08/05 04:28:10;;;;;;;11.70;3.35;;;;;;;;;;5006215;28;20393;-79
2021/08/05 04:30:36;;;;;;;14.80;3.72;;;;;;;;;;5018693;28;20033;-79
2021/08/05 04:33:01;;;;;;;11.60;3.40;;;;;;;;;;5021094;28;20545;-79
2021/08/05 04:35:27;;;;;;;12.93;4.07;;;;;;;;;;5006238;28;20124;-78
2021/08/05 04:37:58;;;;;;;8.73;3.58;;;;;;;;;;5020906;28;20034;-78
2021/08/05 04:40:25;;;;;;;18.03;3.77;;;;;;;;;;5035135;28;20091;-79
2021/08/05 04:42:51;;;;;;;21.55;3.63;;;;;;;;;;5025803;28;20509;-79
2021/08/05 04:45:16;;;;;;;10.68;3.55;;;;;;;;;;5026043;28;20064;-79
2021/08/05 04:47:50;;;;;;;12.65;4.40;;;;;;;;;;5025091;28;20041;-79
2021/08/05 04:50:17;;;;;;;11.27;4.30;;;;;;;;;;5000125;28;20037;-80
2021/08/05 04:52:42;;;;;;;22.15;4.97;;;;;;;;;;5014437;28;20529;-78
2021/08/05 04:55:08;;;;;;;15.80;3.70;;;;;;;;;;5005653;28;20052;-78
2021/08/05 04:57:33;;;;;;;12.93;3.95;;;;;;;;;;5006762;28;20217;-78
2021/08/05 04:59:59;;;;;;;13.85;3.67;;;;;;;;;;5022399;28;20493;-77
2021/08/05 05:02:24;;;;;;;15.77;4.13;;;;;;;;;;4985912;28;20044;-78
2021/08/05 05:04:50;;;;;;;18.88;5.20;;;;;;;;;;4986351;28;20048;-78
2021/08/05 05:07:15;;;;;;;19.67;4.57;;;;;;;;;;5011019;28;20025;-78
2021/08/05 05:09:41;;;;;;;14.02;4.20;;;;;;;;;;4987421;28;20049;-78
2021/08/05 05:12:06;;;;;;;13.73;3.67;;;;;;;;;;5002285;28;20554;-78
2021/08/05 05:14:32;;;;;;;15.05;3.53;;;;;;;;;;5004018;28;20072;-78
2021/08/05 05:16:57;;;;;;;11.90;4.38;;;;;;;;;;5020701;28;20037;-77
2021/08/05 05:19:24;;;;;;;15.77;4.20;;;;;;;;;;5023761;28;20541;-78
2021/08/05 05:21:49;;;;;;;16.40;4.05;;;;;;;;;;5021059;28;20029;-78
2021/08/05 05:24:14;;;;;;;15.15;3.90;;;;;;;;;;4986204;28;20029;-78
2021/08/05 05:26:40;;;;;;;12.70;3.50;;;;;;;;;;5018222;28;20041;-78
2021/08/05 05:29:05;;;;;;;8.65;3.47;;;;;;;;;;5020291;28;20025;-78
2021/08/05 05:31:31;;;;;;;15.52;4.93;;;;;;;;;;5001913;28;20802;-77
2021/08/05 05:33:56;;;;;;;16.15;4.25;;;;;;;;;;5003691;28;20048;-78
2021/08/05 05:36:22;;;;;;;9.20;3.70;;;;;;;;;;5025657;28;20041;-78
2021/08/05 05:38:47;;;;;;;10.82;4.03;;;;;;;;;;5006447;28;20041;-78
2021/08/05 05:41:13;;;;;;;15.18;4.05;;;;;;;;;;5014483;28;20030;-78
2021/08/05 05:43:38;;;;;;;18.17;4.82;;;;;;;;;;5020904;28;20413;-80
2021/08/05 05:46:04;;;;;;;15.10;3.63;;;;;;;;;;5011962;28;20064;-80
2021/08/05 05:48:29;;;;;;;16.38;3.40;;;;;;;;;;5005760;28;20036;-80
2021/08/05 05:50:55;;;;;;;20.50;3.55;;;;;;;;;;5018849;28;20136;-81
2021/08/05 05:53:23;;;;;;;10.35;3.30;;;;;;;;;;5019664;28;20060;-81
2021/08/05 05:55:50;;;;;;;20.42;3.70;;;;;;;;;;5022214;28;20563;-78
2021/08/05 05:58:16;;;;;;;29.48;4.10;;;;;;;;;;5004606;28;20033;-80
2021/08/05 06:00:41;;;;;;;15.25;3.67;;;;;;;;;;5018766;28;20092;-78
2021/08/05 06:03:07;;;;;;;19.33;3.83;;;;;;;;;;5017057;28;20391;-80
2021/08/05 06:05:33;;;;;;;24.65;4.22;;;;;;;;;;5023311;28;20632;-78
2021/08/05 06:07:59;;;;;;;15.50;3.45;;;;;;;;;;4990900;28;20125;-79
2021/08/05 06:10:24;;;;;;;15.68;3.85;;;;;;;;;;5017928;28;20128;-78
2021/08/05 06:12:50;;;;;;;17.27;4.00;;;;;;;;;;5019706;28;20063;-79
2021/08/05 06:15:16;;;;;;;16.33;3.58;;;;;;;;;;5021888;28;20812;-79
2021/08/05 06:17:42;;;;;;;15.82;3.30;;;;;;;;;;5002691;28;20056;-79
2021/08/05 06:20:10;;;;;;;21.30;3.53;;;;;;;;;;5008671;28;20034;-78
2021/08/05 06:22:37;;;;;;;17.88;3.35;;;;;;;;;;5005516;28;20076;-79
2021/08/05 06:25:04;;;;;;;8.73;3.25;;;;;;;;;;5019848;28;20072;-78
2021/08/05 06:27:29;;;;;;;12.63;3.05;;;;;;;;;;5013486;28;20029;-79
2021/08/05 06:29:55;;;;;;;14.75;3.47;;;;;;;;;;5019852;28;20032;-78
2021/08/05 06:32:20;;;;;;;9.70;2.95;;;;;;;;;;5013783;28;20064;-78
2021/08/05 06:34:45;;;;;;;12.35;2.65;;;;;;;;;;5023031;28;20390;-78
2021/08/05 06:37:11;;;;;;;8.77;4.10;;;;;;;;;;5001145;28;20059;-79
2021/08/05 06:39:36;;;;;;;19.08;3.38;;;;;;;;;;5021875;28;20810;-79
2021/08/05 06:42:02;;;;;;;17.25;2.70;;;;;;;;;;5018176;28;20037;-78
2021/08/05 06:44:27;;;;;;;12.82;3.30;;;;;;;;;;5021847;28;20088;-80
2021/08/05 06:46:53;;;;;;;10.68;3.45;;;;;;;;;;5004771;28;20341;-80
2021/08/05 06:49:19;;;;;;;10.43;2.63;;;;;;;;;;5003026;28;20279;-78
2021/08/05 06:51:44;;;;;;;11.65;2.28;;;;;;;;;;5002902;28;20029;-79
2021/08/05 06:54:10;;;;;;;14.38;2.90;;;;;;;;;;5018005;28;20029;-78
2021/08/05 06:56:35;;;;;;;11.65;2.85;;;;;;;;;;5002943;28;20120;-78
2021/08/05 06:59:01;;;;;;;15.07;2.60;;;;;;;;;;5004464;28;20040;-78
2021/08/05 07:01:26;;;;;;;8.70;2.63;;;;;;;;;;5018660;28;20535;-78
2021/08/05 07:03:52;;;;;;;13.45;2.72;;;;;;;;;;5020691;28;20041;-79
2021/08/05 07:06:17;;;;;;;7.68;2.28;;;;;;;;;;4988738;28;20034;-78
2021/08/05 07:08:43;;;;;;;11.27;2.40;;;;;;;;;;5013207;28;20022;-77
2021/08/05 07:11:08;;;;;;;11.13;2.55;;;;;;;;;;5011574;28;20591;-80
2021/08/05 07:13:33;;;;;;;25.13;2.95;;;;;;;;;;5003816;28;20529;-79
2021/08/05 07:16:00;;;;;;;13.38;2.85;;;;;;;;;;5014390;28;20033;-79
2021/08/05 07:18:25;;;;;;;18.98;3.80;;;;;;;;;;5018934;28;20021;-77
2021/08/05 07:20:50;;;;;;;10.88;2.17;;;;;;;;;;5024518;28;20063;-77
2021/08/05 07:23:16;;;;;;;12.63;2.60;;;;;;;;;;5019515;28;20046;-77
2021/08/05 07:25:41;;;;;;;9.73;2.42;;;;;;;;;;5025912;28;20029;-78
2021/08/05 07:28:07;;;;;;;4.07;2.03;;;;;;;;;;5021590;28;20071;-77
2021/08/05 07:30:32;;;;;;;7.68;1.70;;;;;;;;;;5017958;28;20395;-78
2021/08/05 07:33:13;;;;;;;6.32;1.73;;;;;;;;;;5016991;28;20057;-78
2021/08/05 07:35:38;;;;;;;9.63;1.67;;;;;;;;;;5019405;28;20056;-78
2021/08/05 07:38:04;;;;;;;10.25;2.45;;;;;;;;;;5019176;28;20444;-78
2021/08/05 07:40:29;;;;;;;4.90;1.30;;;;;;;;;;5024804;28;20622;-77
2021/08/05 07:42:55;;;;;;;6.15;1.27;;;;;;;;;;5025267;28;20456;-78
2021/08/05 07:45:20;;;;;;;2.47;0.82;;;;;;;;;;5008790;28;20031;-78
2021/08/05 07:47:46;;;;;;;4.50;1.10;;;;;;;;;;5022644;28;20068;-78
2021/08/05 07:50:14;;;;;;;5.15;1.20;;;;;;;;;;5022809;28;20060;-78
2021/08/05 07:52:40;;;;;;;3.90;1.00;;;;;;;;;;5024692;28;20041;-79
2021/08/05 07:55:06;;;;;;;5.90;0.70;;;;;;;;;;5007130;28;20047;-79
2021/08/05 07:57:33;;;;;;;4.18;0.80;;;;;;;;;;5024700;28;20627;-78
2021/08/05 08:00:00;;;;;;;5.93;0.80;;;;;;;;;;5015965;28;20556;-78
2021/08/05 08:02:25;;;;;;;4.47;0.73;;;;;;;;;;5002438;28;20278;-78
2021/08/05 08:04:51;;;;;;;2.03;0.65;;;;;;;;;;5022477;28;20035;-78
2021/08/05 08:07:16;;;;;;;2.13;0.68;;;;;;;;;;5020410;28;20114;-78
2021/08/05 08:09:42;;;;;;;2.88;0.57;;;;;;;;;;5027041;28;20029;-78
2021/08/05 08:12:08;;;;;;;5.68;1.10;;;;;;;;;;5026657;28;20120;-78
2021/08/05 08:14:34;;;;;;;5.82;0.60;;;;;;;;;;5016523;28;20022;-77
2021/08/05 08:17:00;;;;;;;1.50;0.73;;;;;;;;;;5015616;28;20059;-78
2021/08/05 08:19:26;;;;;;;1.48;0.50;;;;;;;;;;5017818;28;20487;-77
2021/08/05 08:21:52;;;;;;;3.97;0.68;;;;;;;;;;5024848;28;20060;-77
2021/08/05 08:24:19;;;;;;;4.05;0.60;;;;;;;;;;5010207;28;20048;-77
2021/08/05 08:26:44;;;;;;;2.63;0.80;;;;;;;;;;5018509;28;20029;-78
2021/08/05 08:29:09;;;;;;;1.27;0.50;;;;;;;;;;4999642;28;20068;-76
2021/08/05 08:31:35;;;;;;;3.65;0.80;;;;;;;;;;5020401;28;20457;-77
2021/08/05 08:34:01;;;;;;;1.77;0.50;;;;;;;;;;5017975;28;20033;-77
2021/08/05 08:36:26;;;;;;;2.40;0.73;;;;;;;;;;5023225;28;20026;-76
2021/08/05 08:38:52;;;;;;;4.88;0.75;;;;;;;;;;5024346;28;20037;-77
2021/08/05 08:41:21;;;;;;;1.70;1.00;;;;;;;;;;5000376;28;20515;-77
2021/08/05 08:43:46;;;;;;;2.78;1.20;;;;;;;;;;5017885;28;20502;-79
2021/08/05 08:46:12;;;;;;;3.38;1.38;;;;;;;;;;5018272;28;20084;-78
2021/08/05 08:48:40;;;;;;;9.40;2.22;;;;;;;;;;5005721;28;20490;-78
2021/08/05 08:51:07;;;;;;;11.68;2.55;;;;;;;;;;5020696;28;20490;-76
2021/08/05 08:53:39;;;;;;;6.97;1.92;;;;;;;;;;5023559;28;20052;-77
2021/08/05 08:56:06;;;;;;;10.07;2.72;;;;;;;;;;5018407;28;20022;-77
2021/08/05 08:58:32;;;;;;;15.65;2.88;;;;;;;;;;5026058;28;20727;-77
2021/08/05 09:00:58;;;;;;;19.77;3.03;;;;;;;;;;5023364;28;20642;-78
2021/08/05 09:03:23;;;;;;;11.30;2.53;;;;;;;;;;5020902;28;20033;-77
2021/08/05 09:05:49;;;;;;;10.23;3.33;;;;;;;;;;5007760;28;20041;-78
2021/08/05 09:08:14;;;;;;;10.50;2.60;;;;;;;;;;5020029;28;20538;-78
2021/08/05 09:10:40;;;;;;;19.00;3.20;;;;;;;;;;5013690;28;21999;-77
2021/08/05 09:13:07;;;;;;;22.67;3.63;;;;;;;;;;5019046;28;20034;-77
2021/08/05 09:15:40;;;;;;;13.63;2.30;;;;;;;;;;5021555;28;20029;-77
2021/08/05 09:18:28;;;;;;;15.93;2.38;;;;;;;;;;5022253;28;20032;-77
2021/08/05 09:21:26;;;;;;;13.38;2.40;;;;;;;;;;5021247;28;20052;-78
2021/08/05 09:24:26;;;;;;;11.82;2.33;;;;;;;;;;5005310;28;20084;-77
2021/08/05 09:26:56;;;;;;;14.95;2.45;;;;;;;;;;5020601;28;20037;-79
2021/08/05 09:29:23;;;;;;;15.57;2.08;;;;;;;;;;5006074;28;20026;-79
2021/08/05 09:31:53;;;;;;;8.30;1.83;;;;;;;;;;5019154;28;20033;-80
2021/08/05 09:34:31;;;;;;;7.82;2.70;;;;;;;;;;5022102;28;20024;-79
2021/08/05 09:37:04;;;;;;;11.63;2.22;;;;;;;;;;5024839;28;20061;-79
2021/08/05 09:39:32;;;;;;;9.88;2.08;;;;;;;;;;5023552;28;20513;-79
2021/08/05 09:41:57;;;;;;;6.95;2.30;;;;;;;;;;5016470;28;20095;-78
2021/08/05 09:44:24;;;;;;;21.05;3.15;;;;;;;;;;5020810;28;20037;-80
2021/08/05 09:47:15;;;;;;;14.45;2.45;;;;;;;;;;5021026;28;20571;-80
2021/08/05 09:49:47;;;;;;;22.55;2.25;;;;;;;;;;5039542;28;20026;-80
2021/08/05 09:52:14;;;;;;;12.52;1.33;;;;;;;;;;5016892;28;20128;-79
2021/08/05 09:54:43;;;;;;;7.97;2.08;;;;;;;;;;5019194;28;20049;-78
2021/08/05 09:57:12;;;;;;;8.15;1.27;;;;;;;;;;5015606;28;20021;-79
2021/08/05 09:59:58;;;;;;;9.18;1.30;;;;;;;;;;5006510;28;20041;-80
2021/08/05 10:02:25;;;;;;;6.40;1.00;;;;;;;;;;5017795;28;20049;-83
2021/08/05 10:04:52;;;;;;;9.98;0.90;;;;;;;;;;5021175;28;20033;-80
2021/08/05 10:07:18;;;;;;;4.47;1.15;;;;;;;;;;5005953;28;20037;-80
2021/08/05 10:09:44;;;;;;;4.75;1.20;;;;;;;;;;5023288;28;20059;-80
2021/08/05 10:12:23;;;;;;;5.15;0.60;;;;;;;;;;5017511;28;20474;-80
2021/08/05 10:15:02;;;;;;;4.80;0.60;;;;;;;;;;5018934;28;20033;-80
2021/08/05 10:17:28;;;;;;;7.53;1.00;;;;;;;;;;5015704;28;20029;-81
2021/08/05 10:19:57;;;;;;;10.25;1.23;;;;;;;;;;5020506;28;20075;-80
2021/08/05 10:22:24;;;;;;;6.30;0.98;;;;;;;;;;5006090;28;20067;-81
2021/08/05 10:24:51;;;;;;;8.75;0.98;;;;;;;;;;5005536;28;20039;-79
2021/08/05 10:27:19;;;;;;;4.13;0.85;;;;;;;;;;5022758;28;20037;-79
2021/08/05 10:29:45;;;;;;;4.60;1.00;;;;;;;;;;5016584;28;20021;-79
2021/08/05 10:32:13;;;;;;;4.70;0.85;;;;;;;;;;5016300;28;20091;-79
2021/08/05 10:34:40;;;;;;;6.72;0.88;;;;;;;;;;5022556;28;20636;-79
2021/08/05 10:37:07;;;;;;;6.85;0.93;;;;;;;;;;5021682;28;20037;-79
2021/08/05 10:39:36;;;;;;;4.25;0.60;;;;;;;;;;5018604;28;20025;-80
2021/08/05 10:42:06;;;;;;;2.25;0.50;;;;;;;;;;5005934;28;20048;-80
2021/08/05 10:44:35;;;;;;;2.72;0.88;;;;;;;;;;5018732;28;20254;-79
2021/08/05 10:47:01;;;;;;;5.10;0.38;;;;;;;;;;5013107;28;20040;-78
2021/08/05 10:49:27;;;;;;;6.85;0.60;;;;;;;;;;5018568;28;20071;-79
2021/08/05 10:51:53;;;;;;;3.33;0.38;;;;;;;;;;5022531;28;20433;-80
2021/08/05 10:54:46;;;;;;;3.25;0.55;;;;;;;;;;5003265;28;20590;-81
2021/08/05 10:57:18;;;;;;;1.67;0.47;;;;;;;;;;5021706;28;20075;-80
2021/08/05 11:00:05;;;;;;;2.10;0.63;;;;;;;;;;5022373;28;20032;-80
2021/08/05 11:02:51;;;;;;;7.75;0.80;;;;;;;;;;5019406;28;20120;-80
2021/08/05 11:05:23;;;;;;;2.92;0.80;;;;;;;;;;5018072;28;20525;-81
2021/08/05 11:07:49;;;;;;;1.67;0.50;;;;;;;;;;5021007;28;20042;-80
2021/08/05 11:10:14;;;;;;;1.75;0.40;;;;;;;;;;5018698;28;20057;-81
2021/08/05 11:12:50;;;;;;;4.05;0.63;;;;;;;;;;5021297;28;20032;-80
2021/08/05 11:15:31;;;;;;;4.43;0.80;;;;;;;;;;5026296;28;20026;-79
2021/08/05 11:18:16;;;;;;;2.63;0.63;;;;;;;;;;5017732;28;20124;-78
2021/08/05 11:20:43;;;;;;;6.07;0.80;;;;;;;;;;5012464;28;20041;-78
2021/08/05 11:23:52;;;;;;;;;;;;;;;;;;;;;
2021/08/05 11:26:18;;;;;;;3.40;0.55;;;;;;;;;;5017687;28;20029;-79
2021/08/05 11:28:46;;;;;;;5.85;0.63;;;;;;;;;;5022902;28;20033;-79
2021/08/05 11:31:29;;;;;;;1.75;0.50;;;;;;;;;;5017460;28;20034;-80
2021/08/05 11:34:12;;;;;;;5.50;0.60;;;;;;;;;;5018385;28;20473;-80
2021/08/05 11:36:43;;;;;;;2.47;0.70;;;;;;;;;;5013299;28;20204;-80
2021/08/05 11:39:39;;;;;;;3.33;0.57;;;;;;;;;;5019912;28;20025;-79
2021/08/05 11:42:10;;;;;;;1.05;0.30;;;;;;;;;;5000673;28;20041;-79
2021/08/05 11:44:58;;;;;;;0.60;0.32;;;;;;;;;;5021182;28;20030;-80
2021/08/05 11:47:37;;;;;;;2.08;0.55;;;;;;;;;;5022808;28;20052;-79
2021/08/05 11:50:03;;;;;;;0.90;0.40;;;;;;;;;;5017278;28;20061;-78
2021/08/05 11:52:29;;;;;;;2.85;0.50;;;;;;;;;;5022254;28;20025;-79
2021/08/05 11:55:16;;;;;;;2.13;0.75;;;;;;;;;;5018262;28;20091;-78
2021/08/05 11:57:46;;;;;;;0.68;0.30;;;;;;;;;;5020369;28;20518;-79
2021/08/05 12:00:13;;;;;;;1.75;0.30;;;;;;;;;;5018162;28;20091;-78
2021/08/05 12:02:40;;;;;;;4.60;0.57;;;;;;;;;;5023233;28;20060;-79
2021/08/05 12:05:06;;;;;;;0.88;0.30;;;;;;;;;;5001791;28;20032;-81
2021/08/05 12:07:37;;;;;;;0.75;0.43;;;;;;;;;;5020610;28;20100;-78
2021/08/05 12:10:12;;;;;;;3.58;0.65;;;;;;;;;;5024370;28;20085;-79
2021/08/05 12:12:46;;;;;;;1.30;0.40;;;;;;;;;;5021667;28;20037;-80
2021/08/05 12:15:15;;;;;;;1.85;0.30;;;;;;;;;;5023622;28;20033;-80
2021/08/05 12:17:44;;;;;;;1.85;0.60;;;;;;;;;;5025189;28;20141;-80
2021/08/05 12:20:16;;;;;;;5.15;0.40;;;;;;;;;;5020237;28;20394;-80
2021/08/05 12:22:44;;;;;;;1.17;0.40;;;;;;;;;;5020267;28;20405;-80
2021/08/05 12:25:40;;;;;;;5.40;0.95;;;;;;;;;;5025744;28;20026;-80
2021/08/05 12:28:12;;;;;;;3.88;0.85;;;;;;;;;;5023123;28;20025;-80
2021/08/05 12:30:51;;;;;;;1.30;0.80;;;;;;;;;;5020585;28;20029;-80
2021/08/05 12:33:22;;;;;;;6.38;1.27;;;;;;;;;;5021172;28;20447;-80
2021/08/05 12:36:08;;;;;;;3.30;1.05;;;;;;;;;;5014628;28;20046;-79
2021/08/05 12:38:50;;;;;;;1.70;0.90;;;;;;;;;;5019530;28;20038;-79
2021/08/05 12:41:20;;;;;;;6.82;1.17;;;;;;;;;;5023220;28;20033;-81
2021/08/05 12:43:46;;;;;;;2.20;0.98;;;;;;;;;;5024767;28;20061;-79
2021/08/05 12:46:12;;;;;;;2.53;1.02;;;;;;;;;;5007971;28;20118;-79
2021/08/05 12:48:39;;;;;;;3.80;1.55;;;;;;;;;;5025905;28;20037;-81
2021/08/05 12:51:05;;;;;;;9.63;1.30;;;;;;;;;;5017511;28;20026;-80
2021/08/05 12:53:35;;;;;;;2.95;0.82;;;;;;;;;;5023218;28;20033;-80
2021/08/05 12:56:03;;;;;;;2.92;0.70;;;;;;;;;;5007919;28;20038;-80
2021/08/05 12:58:29;;;;;;;3.90;0.88;;;;;;;;;;5019331;28;20564;-80
2021/08/05 13:01:15;;;;;;;5.68;0.70;;;;;;;;;;5022600;28;20037;-80
2021/08/05 13:03:43;;;;;;;2.15;0.70;;;;;;;;;;5027264;28;20022;-80
2021/08/05 13:06:09;;;;;;;2.88;1.00;;;;;;;;;;5015401;28;20045;-80
2021/08/05 13:08:43;;;;;;;9.55;1.48;;;;;;;;;;5009254;28;20479;-81
2021/08/05 13:11:12;;;;;;;2.90;1.13;;;;;;;;;;5025335;28;20087;-80
2021/08/05 13:13:53;;;;;;;11.95;1.42;;;;;;;;;;5022812;28;20045;-80
2021/08/05 13:16:29;;;;;;;4.15;1.23;;;;;;;;;;5015674;28;20517;-79
2021/08/05 13:19:09;;;;;;;10.57;1.80;;;;;;;;;;5018307;28;20022;-80
2021/08/05 13:21:50;;;;;;;3.85;1.20;;;;;;;;;;5022903;28;20021;-79
2021/08/05 13:24:18;;;;;;;3.78;1.08;;;;;;;;;;5021768;28;20022;-80
2021/08/05 13:26:46;;;;;;;6.65;1.20;;;;;;;;;;5022366;28;20025;-80
2021/08/05 13:29:36;;;;;;;7.00;2.40;;;;;;;;;;5019999;28;20037;-79
2021/08/05 13:32:03;;;;;;;10.93;1.38;;;;;;;;;;5016993;28;20709;-77
2021/08/05 13:34:29;;;;;;;5.05;1.50;;;;;;;;;;5017485;28;20633;-79
2021/08/05 13:36:54;;;;;;;5.20;1.27;;;;;;;;;;5023308;28;20065;-78
2021/08/05 13:39:47;;;;;;;4.15;1.40;;;;;;;;;;5022199;28;20092;-78
2021/08/05 13:42:13;;;;;;;5.72;1.67;;;;;;;;;;5023248;28;22569;-79
2021/08/05 13:44:39;;;;;;;11.55;2.08;;;;;;;;;;5003597;28;20069;-79
2021/08/05 13:47:05;;;;;;;25.13;3.50;;;;;;;;;;5006798;28;20112;-78
2021/08/05 13:49:30;;;;;;;20.55;2.75;;;;;;;;;;5018631;28;20033;-79
2021/08/05 13:51:56;;;;;;;20.10;2.58;;;;;;;;;;5023425;28;20033;-80
2021/08/05 13:54:21;;;;;;;18.35;3.15;;;;;;;;;;5020380;28;20061;-79
2021/08/05 13:56:47;;;;;;;24.02;3.33;;;;;;;;;;5022957;28;20171;-79
2021/08/05 13:59:12;;;;;;;16.05;3.40;;;;;;;;;;5005405;28;20061;-79
2021/08/05 14:01:38;;;;;;;11.10;2.13;;;;;;;;;;5020741;28;20025;-79
2021/08/05 14:04:03;;;;;;;8.63;3.22;;;;;;;;;;5018532;28;20037;-79
2021/08/05 14:06:29;;;;;;;5.72;2.03;;;;;;;;;;5027521;28;20024;-79
2021/08/05 14:08:54;;;;;;;12.52;2.10;;;;;;;;;;5021313;28;20033;-80
2021/08/05 14:11:20;;;;;;;13.05;2.88;;;;;;;;;;5000976;28;20502;-80
2021/08/05 14:13:45;;;;;;;9.93;2.35;;;;;;;;;;5021040;28;20520;-79
2021/08/05 14:16:11;;;;;;;10.27;1.90;;;;;;;;;;5016685;28;20038;-79
2021/08/05 14:18:36;;;;;;;13.68;2.10;;;;;;;;;;4990560;28;20100;-79
2021/08/05 14:21:02;;;;;;;6.72;1.75;;;;;;;;;;5021422;28;20079;-79
2021/08/05 14:23:27;;;;;;;8.27;1.58;;;;;;;;;;5016447;28;20516;-80
2021/08/05 14:25:54;;;;;;;8.45;1.58;;;;;;;;;;5014577;28;20033;-80
2021/08/05 14:28:20;;;;;;;9.63;1.40;;;;;;;;;;5022405;28;20033;-80
2021/08/05 14:30:46;;;;;;;9.38;2.15;;;;;;;;;;4990719;28;20147;-80
2021/08/05 14:33:12;;;;;;;8.27;2.13;;;;;;;;;;5020310;28;20087;-79
2021/08/05 14:35:37;;;;;;;14.23;2.03;;;;;;;;;;5022037;28;20034;-80
2021/08/05 14:38:03;;;;;;;11.18;2.00;;;;;;;;;;4987699;28;20026;-79
2021/08/05 14:40:28;;;;;;;6.38;2.17;;;;;;;;;;5012611;28;20025;-79
2021/08/05 14:42:54;;;;;;;9.50;2.22;;;;;;;;;;5019559;28;20037;-79
2021/08/05 14:45:19;;;;;;;5.70;2.00;;;;;;;;;;5020784;28;20025;-78
2021/08/05 14:47:44;;;;;;;9.20;2.13;;;;;;;;;;5017001;28;20061;-79