Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/23 00:02:21;;;;;;;;;;;;;;;26.56;51.67;97938.61;587844;241;68672;-59
2021/12/23 00:04:48;;;;;;;;;;;;;;;26.54;51.65;97937.29;587902;241;68698;-59
2021/12/23 00:07:16;;;;;;;;;;;;;;;26.55;51.72;97936.22;587841;241;64929;-59
2021/12/23 00:12:19;;;;;;;;;;;;;;;26.53;51.82;97936.49;587843;241;66389;-59
2021/12/23 00:14:49;;;;;;;;;;;;;;;26.54;51.74;97942.68;587815;241;65078;-59
2021/12/23 00:25:14;;;;;;;;;;;;;;;26.52;51.83;97929.50;587835;241;68752;-59
2021/12/23 00:27:42;;;;;;;;;;;;;;;26.51;51.57;97930.58;587866;241;68690;-59
2021/12/23 00:30:09;;;;;;;;;;;;;;;26.50;51.73;97930.84;587809;241;64927;-59
2021/12/23 00:32:37;;;;;;;;;;;;;;;26.49;51.85;97940.83;587872;241;68879;-59
2021/12/23 00:35:05;;;;;;;;;;;;;;;26.48;51.95;97941.10;587850;241;68779;-60
2021/12/23 00:37:39;;;;;;;;;;;;;;;26.47;51.80;97940.30;587809;241;65060;-59
2021/12/23 00:40:02;;;;;;;;;;;;;;;26.46;52.02;97945.97;587576;241;68863;-67
2021/12/23 00:42:32;;;;;;;;;;;;;;;26.45;52.01;97939.77;587871;241;68699;-67
2021/12/23 00:44:59;;;;;;;;;;;;;;;26.47;51.94;97947.59;587919;241;64961;-68
2021/12/23 00:47:27;;;;;;;;;;;;;;;26.46;51.88;97945.97;587912;241;68643;-68
2021/12/23 00:49:54;;;;;;;;;;;;;;;26.46;51.86;97937.88;587851;241;68562;-68
2021/12/23 00:52:35;;;;;;;;;;;;;;;26.45;51.92;97947.06;587860;241;65054;-68
2021/12/23 00:54:54;;;;;;;;;;;;;;;26.44;51.89;97938.18;587325;241;66475;-68
2021/12/23 00:57:27;;;;;;;;;;;;;;;26.43;51.96;97946.53;587892;241;68369;-68
2021/12/23 00:59:51;;;;;;;;;;;;;;;26.44;51.94;97942.77;587726;241;62919;-68
2021/12/23 01:02:21;;;;;;;;;;;;;;;26.43;51.90;97930.36;587858;241;66784;-68
2021/12/23 01:04:47;;;;;;;;;;;;;;;26.43;51.90;97931.16;587811;241;66376;-68
2021/12/23 01:07:15;;;;;;;;;;;;;;;26.42;51.88;97928.77;587882;241;62787;-68
2021/12/23 01:09:42;;;;;;;;;;;;;;;26.41;51.92;97924.45;587848;241;66689;-68
2021/12/23 01:12:14;;;;;;;;;;;;;;;26.41;51.92;97937.92;587908;241;66561;-68
2021/12/23 01:14:52;;;;;;;;;;;;;;;26.41;51.87;97941.45;587862;241;63879;-68
2021/12/23 01:17:32;;;;;;;;;;;;;;;26.41;51.91;97940.62;587308;241;66693;-67
2021/12/23 01:19:41;;;;;;;;;;;;;;;26.39;52.05;97929.34;586817;241;68715;-67
2021/12/23 01:22:09;;;;;;;;;;;;;;;26.39;51.99;97934.73;587863;241;65042;-68
2021/12/23 01:24:37;;;;;;;;;;;;;;;26.37;52.07;97926.12;587925;241;68569;-59
2021/12/23 01:27:04;;;;;;;;;;;;;;;26.35;52.07;97919.13;587922;241;66406;-59
2021/12/23 01:29:32;;;;;;;;;;;;;;;26.35;51.96;97929.91;586133;241;65073;-59
2021/12/23 01:32:03;;;;;;;;;;;;;;;26.34;52.08;97922.90;582204;243;69080;-59
2021/12/23 01:34:28;;;;;;;;;;;;;;;26.33;52.02;97932.08;582160;243;68672;-59
2021/12/23 01:36:56;;;;;;;;;;;;;;;26.33;52.03;97931.28;582212;243;65058;-59
2021/12/23 01:39:24;;;;;;;;;;;;;;;26.32;52.05;97927.77;582278;243;68831;-59
2021/12/23 01:41:51;;;;;;;;;;;;;;;26.32;52.07;97930.45;582208;243;66740;-59
2021/12/23 01:44:19;;;;;;;;;;;;;;;26.30;51.95;97924.56;582194;243;62792;-59
2021/12/23 01:46:46;;;;;;;;;;;;;;;26.31;52.09;97925.36;582268;243;66721;-59
2021/12/23 01:49:14;;;;;;;;;;;;;;;26.30;52.08;97926.44;582197;243;66749;-59
2021/12/23 01:51:41;;;;;;;;;;;;;;;26.29;51.95;97928.33;582268;243;62865;-59
2021/12/23 01:54:09;;;;;;;;;;;;;;;26.28;52.17;97921.34;582204;243;66689;-68
2021/12/23 01:56:36;;;;;;;;;;;;;;;26.27;52.04;97922.44;582189;243;66612;-68
2021/12/23 01:59:03;;;;;;;;;;;;;;;26.25;52.15;97919.22;582232;243;62735;-68
2021/12/23 02:01:31;;;;;;;;;;;;;;;26.26;52.12;97915.42;582202;243;66663;-59
2021/12/23 02:03:58;;;;;;;;;;;;;;;26.25;52.08;97916.53;582266;243;66591;-59
2021/12/23 02:06:26;;;;;;;;;;;;;;;26.24;52.16;97914.10;582206;243;62800;-59
2021/12/23 02:08:53;;;;;;;;;;;;;;;26.23;52.16;97916.00;582236;243;66757;-59
2021/12/23 02:11:21;;;;;;;;;;;;;;;26.21;52.21;97910.08;582195;243;68303;-59
2021/12/23 02:13:49;;;;;;;;;;;;;;;26.21;52.19;97920.86;582207;243;63036;-59
2021/12/23 02:16:17;;;;;;;;;;;;;;;26.20;52.16;97910.38;582268;243;68911;-59
2021/12/23 02:18:44;;;;;;;;;;;;;;;26.21;52.20;97909.28;582201;243;69169;-59
2021/12/23 02:21:12;;;;;;;;;;;;;;;26.20;52.29;97915.77;582192;243;63671;-68
2021/12/23 02:23:40;;;;;;;;;;;;;;;26.16;52.32;97912.82;582222;243;68900;-68
2021/12/23 02:26:08;;;;;;;;;;;;;;;26.17;52.30;97914.45;582172;243;68772;-59
2021/12/23 02:28:35;;;;;;;;;;;;;;;26.16;52.17;97918.20;582250;243;65053;-59
2021/12/23 02:31:03;;;;;;;;;;;;;;;26.15;52.19;97913.91;582178;241;68945;-59
2021/12/23 02:33:30;;;;;;;;;;;;;;;26.17;52.09;97916.34;582227;243;68741;-58
2021/12/23 02:35:58;;;;;;;;;;;;;;;26.15;52.19;97913.91;582229;243;64896;-59
2021/12/23 02:38:26;;;;;;;;;;;;;;;26.13;52.06;97910.70;582189;243;66326;-59
2021/12/23 02:40:53;;;;;;;;;;;;;;;26.13;52.25;97910.70;582215;243;66576;-68
2021/12/23 02:43:29;;;;;;;;;;;;;;;26.12;52.12;97919.87;582203;243;65273;-68
2021/12/23 02:45:58;;;;;;;;;;;;;;;26.11;52.25;97918.28;582222;243;69051;-68
2021/12/23 02:48:27;;;;;;;;;;;;;;;26.10;52.24;97912.06;582225;243;66474;-68
2021/12/23 02:50:55;;;;;;;;;;;;;;;26.09;52.17;97910.47;582176;243;62810;-68
2021/12/23 02:53:24;;;;;;;;;;;;;;;26.08;52.17;97914.26;582226;243;68842;-68
2021/12/23 02:55:53;;;;;;;;;;;;;;;26.08;52.28;97908.05;582265;243;68761;-68
2021/12/23 02:58:20;;;;;;;;;;;;;;;26.08;52.25;97916.12;582203;243;62932;-59
2021/12/23 03:00:51;;;;;;;;;;;;;;;26.07;52.30;97917.22;582230;243;68781;-59
2021/12/23 03:03:18;;;;;;;;;;;;;;;26.06;52.19;97918.31;582171;243;66620;-68
2021/12/23 03:05:49;;;;;;;;;;;;;;;26.05;52.44;97924.77;582206;243;62790;-68
2021/12/23 03:08:18;;;;;;;;;;;;;;;26.04;52.26;97921.28;582205;243;68767;-68
2021/12/23 03:10:46;;;;;;;;;;;;;;;26.04;52.36;97917.79;581917;243;68768;-68
2021/12/23 03:13:13;;;;;;;;;;;;;;;26.02;52.42;97922.64;582209;243;64693;-68
2021/12/23 03:15:41;;;;;;;;;;;;;;;26.01;52.33;97918.36;582205;243;68869;-68
2021/12/23 03:18:09;;;;;;;;;;;;;;;26.01;53.65;97926.44;582186;243;68816;-68
2021/12/23 03:20:36;;;;;;;;;;;;;;;25.99;52.40;97925.91;582231;243;64938;-68
2021/12/23 03:23:04;;;;;;;;;;;;;;;25.99;52.39;97921.31;582245;243;68848;-59
2021/12/23 03:25:32;;;;;;;;;;;;;;;25.98;52.31;97925.11;582248;243;68287;-59
2021/12/23 03:27:59;;;;;;;;;;;;;;;25.97;52.47;97922.69;582198;243;65045;-59
2021/12/23 03:30:27;;;;;;;;;;;;;;;25.95;53.36;97924.88;582189;241;68616;-68
2021/12/23 03:32:55;;;;;;;;;;;;;;;25.96;53.19;97926.47;582212;243;66744;-68
2021/12/23 03:35:22;;;;;;;;;;;;;;;25.93;53.17;97927.84;582278;243;63326;-68
2021/12/23 03:37:50;;;;;;;;;;;;;;;25.93;52.66;97921.66;582225;243;66336;-68
2021/12/23 03:40:17;;;;;;;;;;;;;;;25.93;52.52;97918.95;582243;243;66446;-68
2021/12/23 03:42:45;;;;;;;;;;;;;;;25.90;52.45;97929.20;582199;243;62963;-68
2021/12/23 03:45:12;;;;;;;;;;;;;;;25.91;52.65;97921.92;582235;243;66340;-68
2021/12/23 03:47:40;;;;;;;;;;;;;;;25.90;52.28;97923.81;582234;243;66650;-68
2021/12/23 03:50:08;;;;;;;;;;;;;;;25.89;52.57;97924.08;582214;243;65100;-68
2021/12/23 03:52:35;;;;;;;;;;;;;;;25.87;53.09;97929.77;582203;243;68457;-68
2021/12/23 03:55:03;;;;;;;;;;;;;;;25.85;54.53;97925.74;582195;243;68762;-68
2021/12/23 03:57:31;;;;;;;;;;;;;;;25.87;55.17;97921.69;582158;243;65084;-68
2021/12/23 03:59:58;;;;;;;;;;;;;;;25.85;52.71;97925.74;582222;243;68929;-68
2021/12/23 04:02:26;;;;;;;;;;;;;;;25.84;52.61;97930.33;582206;243;68722;-68
2021/12/23 04:04:53;;;;;;;;;;;;;;;25.83;52.82;97926.02;582189;243;65058;-68
2021/12/23 04:07:21;;;;;;;;;;;;;;;25.82;55.07;97929.77;582210;243;68688;-68
2021/12/23 04:09:48;;;;;;;;;;;;;;;25.81;53.88;97928.17;582185;243;68789;-68
2021/12/23 04:12:15;;;;;;;;;;;;;;;25.79;54.52;97927.64;582232;243;64914;-68
2021/12/23 04:14:43;;;;;;;;;;;;;;;25.78;54.47;97920.66;582297;243;68854;-68
2021/12/23 04:17:10;;;;;;;;;;;;;;;25.79;53.85;97924.95;582227;243;68684;-68
2021/12/23 04:19:38;;;;;;;;;;;;;;;25.78;56.97;97931.43;582227;243;64842;-68
2021/12/23 04:22:06;;;;;;;;;;;;;;;25.76;53.82;97928.20;582208;243;68919;-68
2021/12/23 04:24:33;;;;;;;;;;;;;;;25.77;53.83;97912.84;582196;243;68735;-68
2021/12/23 04:27:00;;;;;;;;;;;;;;;25.74;58.20;97918.80;582279;243;65042;-68
2021/12/23 04:29:28;;;;;;;;;;;;;;;25.74;54.49;97924.19;583699;241;68890;-68
2021/12/23 04:31:55;;;;;;;;;;;;;;;25.72;54.05;97916.38;587858;241;68612;-68
2021/12/23 04:34:23;;;;;;;;;;;;;;;25.71;54.24;97909.39;587878;241;65227;-68
2021/12/23 04:36:50;;;;;;;;;;;;;;;25.69;54.71;97917.73;587858;241;69135;-58
2021/12/23 04:39:18;;;;;;;;;;;;;;;25.69;53.95;97911.55;587907;241;68367;-59
2021/12/23 04:41:46;;;;;;;;;;;;;;;25.67;56.04;97917.23;587831;241;65090;-59
2021/12/23 04:44:13;;;;;;;;;;;;;;;25.67;55.95;97916.41;587865;241;68772;-59
2021/12/23 04:46:40;;;;;;;;;;;;;;;25.66;53.69;97920.98;587816;241;68922;-59
2021/12/23 04:49:08;;;;;;;;;;;;;;;25.66;54.15;97917.50;587856;241;65152;-59
2021/12/23 04:51:35;;;;;;;;;;;;;;;25.66;56.86;97922.88;587842;241;66609;-59
2021/12/23 04:54:03;;;;;;;;;;;;;;;25.64;53.37;97917.77;587879;241;66370;-59
2021/12/23 04:56:31;;;;;;;;;;;;;;;25.64;53.79;97923.15;587854;241;62622;-59
2021/12/23 04:58:58;;;;;;;;;;;;;;;25.61;55.42;97920.22;587842;241;68788;-59
2021/12/23 05:01:30;;;;;;;;;;;;;;;25.61;53.27;97915.64;587860;241;68508;-59
2021/12/23 05:03:58;;;;;;;;;;;;;;;25.60;55.32;97922.11;587938;241;65078;-59
2021/12/23 05:06:25;;;;;;;;;;;;;;;25.58;56.77;97918.09;587886;241;68530;-59
2021/12/23 05:08:53;;;;;;;;;;;;;;;25.58;53.36;97910.02;587862;241;66407;-69
2021/12/23 05:11:20;;;;;;;;;;;;;;;25.58;53.60;97920.78;587766;241;63003;-68
2021/12/23 05:13:48;;;;;;;;;;;;;;;25.57;55.30;97919.19;587870;241;68876;-59
2021/12/23 05:16:16;;;;;;;;;;;;;;;25.56;56.07;97917.55;587909;241;66569;-59
2021/12/23 05:18:44;;;;;;;;;;;;;;;25.56;56.75;97922.94;587850;241;62841;-59
2021/12/23 05:21:12;;;;;;;;;;;;;;;25.54;53.56;97919.75;587853;241;66440;-59
2021/12/23 05:23:39;;;;;;;;;;;;;;;25.54;59.65;97917.05;587847;241;66654;-59
2021/12/23 05:26:08;;;;;;;;;;;;;;;25.52;54.69;97921.91;587855;241;63044;-69
2021/12/23 05:28:36;;;;;;;;;;;;;;;25.53;56.63;97923.50;587914;241;68978;-68
2021/12/23 05:31:04;;;;;;;;;;;;;;;25.52;54.11;97922.70;587814;241;69148;-68
2021/12/23 05:33:32;;;;;;;;;;;;;;;25.53;53.23;97924.30;587833;241;65068;-68
2021/12/23 05:36:00;;;;;;;;;;;;;;;25.53;53.55;97924.30;587831;241;68859;-68
2021/12/23 05:38:27;;;;;;;;;;;;;;;25.49;56.75;97934.03;587875;241;68706;-68
2021/12/23 05:40:55;;;;;;;;;;;;;;;25.48;55.26;97937.78;587888;241;65113;-68
2021/12/23 05:43:22;;;;;;;;;;;;;;;25.50;54.63;97940.21;587892;241;68898;-69
2021/12/23 05:45:50;;;;;;;;;;;;;;;25.49;53.85;97935.92;587836;241;68702;-69
2021/12/23 05:48:17;;;;;;;;;;;;;;;25.49;54.31;97927.84;587862;241;62995;-68
2021/12/23 05:50:45;;;;;;;;;;;;;;;25.50;53.90;97940.21;587857;241;66767;-69
2021/12/23 05:53:12;;;;;;;;;;;;;;;25.47;56.20;97936.19;587872;241;66290;-69
2021/12/23 05:55:40;;;;;;;;;;;;;;;25.46;57.85;97934.59;587895;241;62785;-69
2021/12/23 05:58:08;;;;;;;;;;;;;;;25.49;55.13;97928.65;587840;241;68904;-68
2021/12/23 06:00:35;;;;;;;;;;;;;;;25.49;55.22;97935.92;587818;241;65789;-69
2021/12/23 06:03:04;;;;;;;;;;;;;;;25.46;58.03;97934.59;587857;241;65095;-69
2021/12/23 06:05:32;;;;;;;;;;;;;;;25.44;56.42;97937.55;587843;241;68700;-59
2021/12/23 06:07:59;;;;;;;;;;;;;;;25.43;55.86;97937.84;587892;241;68684;-59
2021/12/23 06:10:26;;;;;;;;;;;;;;;25.44;54.32;97931.36;587864;241;64933;-59
2021/12/23 06:12:54;;;;;;;;;;;;;;;25.44;55.08;97936.75;587809;241;68823;-59
2021/12/23 06:15:21;;;;;;;;;;;;;;;25.46;54.34;97939.97;587857;241;68831;-59
2021/12/23 06:17:49;;;;;;;;;;;;;;;25.44;60.07;97942.92;587846;241;65052;-59
2021/12/23 06:20:16;;;;;;;;;;;;;;;25.45;57.81;97944.55;587901;241;68223;-60
2021/12/23 06:22:44;;;;;;;;;;;;;;;25.47;56.78;97936.98;587846;241;68636;-59
2021/12/23 06:25:12;;;;;;;;;;;;;;;25.46;57.24;97938.08;587809;241;65401;-59
2021/12/23 06:27:40;;;;;;;;;;;;;;;25.49;58.28;97933.23;587851;241;68961;-59
2021/12/23 06:30:16;;;;;;;;;;;;;;;25.48;58.31;97937.78;584749;241;66624;-59
2021/12/23 06:32:45;;;;;;;;;;;;;;;25.51;55.37;97942.64;582223;243;64983;-59
2021/12/23 06:35:12;;;;;;;;;;;;;;;25.51;56.42;97941.80;582250;243;68883;-59
2021/12/23 06:37:40;;;;;;;;;;;;;;;25.49;59.52;97950.17;582217;243;68822;-59
2021/12/23 06:40:08;;;;;;;;;;;;;;;25.50;55.45;97945.59;582177;243;65065;-59
2021/12/23 06:42:36;;;;;;;;;;;;;;;25.51;57.11;97947.19;582232;243;68880;-59
2021/12/23 06:45:04;;;;;;;;;;;;;;;25.54;55.75;97955.53;582207;243;68557;-60
2021/12/23 06:47:32;;;;;;;;;;;;;;;25.53;59.01;97951.22;582262;243;65070;-60
2021/12/23 06:50:00;;;;;;;;;;;;;;;25.53;62.22;97953.11;582193;243;68825;-59
2021/12/23 06:52:27;;;;;;;;;;;;;;;25.50;57.81;97954.47;582161;243;68620;-59
2021/12/23 06:54:56;;;;;;;;;;;;;;;25.51;59.70;97947.19;582228;243;62728;-59
2021/12/23 06:57:26;;;;;;;;;;;;;;;25.54;60.97;97943.97;582197;243;68794;-59
2021/12/23 06:59:53;;;;;;;;;;;;;;;25.52;59.87;97943.44;582114;243;68739;-60
2021/12/23 07:02:21;;;;;;;;;;;;;;;25.55;55.19;97938.29;582216;243;65090;-59
2021/12/23 07:04:48;;;;;;;;;;;;;;;25.57;59.80;97940.72;582128;243;68855;-59
2021/12/23 07:07:41;;;;;;;;;;;;;;;25.48;57.46;97932.40;582203;242;68451;-59
2021/12/23 07:09:48;;;;;;;;;;;;;;;25.52;59.17;97938.85;583776;242;62431;-59
2021/12/23 07:12:15;;;;;;;;;;;;;;;25.58;57.49;97934.23;585041;242;66611;-59
2021/12/23 07:14:43;;;;;;;;;;;;;;;25.56;62.30;97941.78;585129;242;67007;-59
2021/12/23 07:17:10;;;;;;;;;;;;;;;25.57;59.31;97935.34;584993;242;63826;-59
2021/12/23 07:19:38;;;;;;;;;;;;;;;25.58;59.94;97931.55;585100;242;66337;-60
2021/12/23 07:22:05;;;;;;;;;;;;;;;25.58;62.70;97939.62;585140;242;66768;-75
2021/12/23 07:24:34;;;;;;;;;;;;;;;25.63;55.54;97928.83;585120;242;65055;-60
2021/12/23 07:27:01;;;;;;;;;;;;;;;25.65;56.56;97932.05;585166;242;68757;-61
2021/12/23 07:29:29;;;;;;;;;;;;;;;25.67;56.99;97929.86;587078;239;69201;-61
2021/12/23 07:31:56;;;;;;;;;;;;;;;25.70;56.68;97929.33;592705;239;64918;-59
2021/12/23 07:34:24;;;;;;;;;;;;;;;25.71;57.81;97928.23;592627;239;68067;-59
2021/12/23 07:36:51;;;;;;;;;;;;;;;25.71;56.25;97930.93;592663;239;68450;-60
2021/12/23 07:39:19;;;;;;;;;;;;;;;25.72;55.94;97927.14;592741;239;65069;-61
2021/12/23 07:41:46;;;;;;;;;;;;;;;25.76;55.81;97930.89;592653;239;66695;-61
2021/12/23 07:44:20;;;;;;;;;;;;;;;25.78;57.08;97933.30;592582;239;66352;-63
2021/12/23 07:46:43;;;;;;;;;;;;;;;25.78;59.02;97931.43;592437;239;63873;-61
2021/12/23 07:49:10;;;;;;;;;;;;;;;25.79;59.77;97930.33;592581;239;68371;-61
2021/12/23 07:51:39;;;;;;;;;;;;;;;25.82;60.36;97931.66;592727;239;68505;-61
2021/12/23 07:54:07;;;;;;;;;;;;;;;25.80;55.40;97931.93;592663;239;63019;-61
2021/12/23 07:56:34;;;;;;;;;;;;;;;25.83;55.08;97931.39;592609;239;66682;-61
2021/12/23 07:59:02;;;;;;;;;;;;;;;25.82;56.01;97934.36;592644;239;66555;-62
2021/12/23 08:01:32;;;;;;;;;;;;;;;25.83;55.95;97927.87;592615;239;62869;-62
2021/12/23 08:03:59;;;;;;;;;;;;;;;25.85;55.96;97917.66;592603;239;68636;-62
2021/12/23 08:06:27;;;;;;;;;;;;;;;25.87;55.33;97923.58;592537;239;68777;-61
2021/12/23 08:08:54;;;;;;;;;;;;;;;25.85;54.96;97926.55;592582;239;62958;-61
2021/12/23 08:11:22;;;;;;;;;;;;;;;25.89;54.80;97924.91;592498;239;68901;-62
2021/12/23 08:13:50;;;;;;;;;;;;;;;25.90;55.22;97920.33;592625;239;68528;-61
2021/12/23 08:16:18;;;;;;;;;;;;;;;25.89;55.01;97919.53;592671;239;65028;-61
2021/12/23 08:18:46;;;;;;;;;;;;;;;25.90;55.65;97934.59;592592;239;69705;-62
2021/12/23 08:21:14;;;;;;;;;;;;;;;25.85;55.82;97926.55;592551;239;68435;-66
2021/12/23 08:23:41;;;;;;;;;;;;;;;25.83;55.20;97931.39;592608;239;65028;-63
2021/12/23 08:26:15;;;;;;;;;;;;;;;25.86;55.30;97925.48;592613;239;68774;-65
2021/12/23 08:28:38;;;;;;;;;;;;;;;25.78;56.29;97922.52;592241;239;68828;-68
2021/12/23 08:31:05;;;;;;;;;;;;;;;25.83;55.64;97925.19;589724;239;62929;-70
2021/12/23 08:33:33;;;;;;;;;;;;;;;25.85;55.45;97915.77;589617;240;68837;-70
2021/12/23 08:36:00;;;;;;;;;;;;;;;25.90;54.99;97923.02;589908;240;68647;-69
2021/12/23 08:38:30;;;;;;;;;;;;;;;25.84;56.20;97914.17;589854;240;64849;-70
2021/12/23 08:40:57;;;;;;;;;;;;;;;25.85;54.55;97915.77;588712;240;68639;-69
2021/12/23 08:43:25;;;;;;;;;;;;;;;25.88;53.97;97914.41;589879;240;68638;-69
2021/12/23 08:45:52;;;;;;;;;;;;;;;25.91;54.71;97913.84;589932;240;63021;-70
2021/12/23 08:48:20;;;;;;;;;;;;;;;25.87;53.44;97910.12;589948;240;66309;-70
2021/12/23 08:50:47;;;;;;;;;;;;;;;25.87;53.99;97905.53;589940;240;66630;-69
2021/12/23 08:53:17;;;;;;;;;;;;;;;25.87;54.13;97899.34;589827;240;62767;-70
2021/12/23 08:55:44;;;;;;;;;;;;;;;25.91;54.25;97895.79;589915;240;66859;-69
2021/12/23 08:58:12;;;;;;;;;;;;;;;25.88;52.85;97896.36;589980;240;68883;-69
2021/12/23 09:00:40;;;;;;;;;;;;;;;25.91;54.00;97892.30;589850;240;62967;-70
2021/12/23 09:03:09;;;;;;;;;;;;;;;25.92;53.16;97888.53;589951;240;66579;-71
2021/12/23 09:05:37;;;;;;;;;;;;;;;25.88;54.04;97882.89;589907;240;66717;-73
2021/12/23 09:08:05;;;;;;;;;;;;;;;25.96;57.24;97883.38;589882;240;65156;-70
2021/12/23 09:10:35;;;;;;;;;;;;;;;25.99;53.19;97883.61;589990;240;68892;-69
2021/12/23 09:13:02;;;;;;;;;;;;;;;26.00;52.88;97879.02;589944;240;68804;-62
2021/12/23 09:15:30;;;;;;;;;;;;;;;26.00;52.33;97876.33;589920;240;65042;-62
2021/12/23 09:17:57;;;;;;;;;;;;;;;25.99;53.15;97866.66;589955;240;68772;-61
2021/12/23 09:20:25;;;;;;;;;;;;;;;26.03;53.08;97870.41;589845;240;66438;-62
2021/12/23 09:22:52;;;;;;;;;;;;;;;26.00;53.30;97861.00;589968;240;62822;-63
2021/12/23 09:25:26;;;;;;;;;;;;;;;26.02;52.36;97856.11;589933;240;66702;-62
2021/12/23 09:28:01;;;;;;;;;;;;;;;26.05;52.91;97854.73;589902;240;68561;-62
2021/12/23 09:33:08;;;;;;;;;;;;;;;26.07;52.76;97852.58;592695;239;70226;-63
2021/12/23 09:35:35;;;;;;;;;;;;;;;26.07;54.33;97844.49;592644;239;66384;-62
2021/12/23 09:38:03;;;;;;;;;;;;;;;26.05;53.11;97844.77;592752;239;63832;-62
2021/12/23 09:40:32;;;;;;;;;;;;;;;26.07;54.86;97836.41;592650;239;66539;-61
2021/12/23 09:43:01;;;;;;;;;;;;;;;26.07;54.39;97831.02;592569;239;69017;-62
2021/12/23 09:45:29;;;;;;;;;;;;;;;26.08;53.29;97827.23;592400;238;62981;-63
2021/12/23 09:47:58;;;;;;;;;;;;;;;26.06;54.00;97816.76;592649;239;66641;-63
2021/12/23 09:50:27;;;;;;;;;;;;;;;26.06;53.92;97807.88;589427;239;68551;-61
2021/12/23 09:52:55;;;;;;;;;;;;;;;26.08;53.75;97808.38;587632;241;63014;-62
2021/12/23 09:55:24;;;;;;;;;;;;;;;26.09;53.21;97805.41;587802;241;66840;-73
2021/12/23 09:57:52;;;;;;;;;;;;;;;26.10;53.96;97798.92;587641;241;67222;-64
2021/12/23 10:00:22;;;;;;;;;;;;;;;26.06;53.16;97799.80;587868;241;65110;-64
2021/12/23 10:02:50;;;;;;;;;;;;;;;26.08;52.88;97792.21;587556;241;66198;-65
2021/12/23 10:05:19;;;;;;;;;;;;;;;26.08;53.48;97782.27;587790;241;68759;-66
2021/12/23 10:07:48;;;;;;;;;;;;;;;26.07;54.54;97771.77;587745;239;64881;-65
2021/12/23 10:10:29;;;;;;;;;;;;;;;26.07;56.02;97777.16;587757;241;68864;-66
2021/12/23 10:30:16;;;;;;;;;;;;;;;26.00;53.99;97750.57;586967;241;68989;-61
2021/12/23 10:32:52;;;;;;;;;;;;;;;26.02;53.29;97747.58;584597;242;63201;-61
2021/12/23 10:37:38;;;;;;;;;;;;;;;26.02;53.79;97737.60;585103;242;68746;-61
2021/12/23 10:40:07;;;;;;;;;;;;;;;26.03;54.67;97736.53;585094;242;65277;-61
2021/12/23 10:42:35;;;;;;;;;;;;;;;26.03;54.80;97727.66;585119;242;68878;-62
2021/12/23 10:45:06;;;;;;;;;;;;;;;26.04;55.32;97726.55;585204;242;68801;-61
2021/12/23 10:47:45;;;;;;;;;;;;;;;26.04;54.76;97718.47;585142;242;62806;-60
2021/12/23 10:50:18;;;;;;;;;;;;;;;26.02;55.50;97710.66;586132;240;69746;-60
2021/12/23 10:52:53;;;;;;;;;;;;;;;26.06;55.12;97705.53;585127;242;68514;-61
2021/12/23 10:58:06;;;;;;;;;;;;;;;26.07;55.76;97697.14;585173;242;49918;-60
2021/12/23 11:00:36;;;;;;;;;;;;;;;26.06;55.50;97684.78;584889;242;69030;-61
2021/12/23 11:03:21;;;;;;;;;;;;;;;26.07;55.85;97688.27;585216;242;63072;-61
2021/12/23 11:06:03;;;;;;;;;;;;;;;26.06;55.92;97676.70;585067;242;73952;-63
2021/12/23 11:11:27;;;;;;;;;;;;;;;26.06;55.54;97667.82;585045;242;65163;-61
2021/12/23 11:38:18;;;;;;;;;;;;;;;26.06;56.05;97638.19;587717;241;69800;-63
2021/12/23 11:45:49;;;;;;;;;;;;;;;26.06;56.55;97638.19;587730;241;68725;-60
2021/12/23 11:48:15;;;;;;;;;;;;;;;26.07;56.04;97632.50;587690;241;68357;-61
2021/12/23 11:51:32;;;;;;;;;;;;;;;26.06;56.29;97633.60;587784;241;65147;-61
2021/12/23 11:53:14;;;;;;;;;;;;;;;26.06;56.05;97630.11;585095;241;68572;-61
2021/12/23 11:55:42;;;;;;;;;;;;;;;26.07;55.70;97626.31;587881;241;66326;-61
2021/12/23 11:58:10;;;;;;;;;;;;;;;26.07;57.04;97623.63;587777;241;63864;-61
2021/12/23 12:00:44;;;;;;;;;;;;;;;26.07;56.23;97624.42;587773;241;68334;-60
2021/12/23 12:03:12;;;;;;;;;;;;;;;26.07;56.56;97613.64;587834;241;68586;-61
2021/12/23 12:05:40;;;;;;;;;;;;;;;26.07;56.04;97612.85;587775;241;62765;-62
2021/12/23 12:08:09;;;;;;;;;;;;;;;26.08;56.50;97614.44;587838;241;66315;-63
2021/12/23 12:10:38;;;;;;;;;;;;;;;26.06;56.46;97609.36;587777;241;66270;-61
2021/12/23 12:13:10;;;;;;;;;;;;;;;26.09;55.82;97603.39;587740;241;65106;-60
2021/12/23 12:15:43;;;;;;;;;;;;;;;26.09;55.91;97610.67;587785;241;68636;-60
2021/12/23 12:18:12;;;;;;;;;;;;;;;26.08;56.64;97611.75;587777;241;69047;-62
2021/12/23 12:20:47;;;;;;;;;;;;;;;26.07;56.18;97612.85;587763;241;64995;-61
2021/12/23 12:23:14;;;;;;;;;;;;;;;26.07;56.31;97604.77;587717;241;66740;-59
2021/12/23 12:25:53;;;;;;;;;;;;;;;26.07;56.73;97602.88;587747;241;68842;-59
2021/12/23 12:28:21;;;;;;;;;;;;;;;26.05;56.90;97599.66;587769;241;62789;-62
2021/12/23 12:30:50;;;;;;;;;;;;;;;26.06;56.23;97598.59;585292;241;68883;-60
2021/12/23 12:33:26;;;;;;;;;;;;;;;26.02;56.36;97594.06;585099;242;68721;-60
2021/12/23 12:36:04;;;;;;;;;;;;;;;25.98;55.96;97601.92;585196;242;65107;-60
2021/12/23 12:38:36;;;;;;;;;;;;;;;25.96;53.09;97595.22;585098;242;66328;-61
2021/12/23 12:41:08;;;;;;;;;;;;;;;26.02;54.46;97597.55;585102;242;68724;-63
2021/12/23 12:44:03;;;;;;;;;;;;;;;26.05;54.22;97596.17;585156;242;65288;-62
2021/12/23 12:46:13;;;;;;;;;;;;;;;26.05;55.30;97598.86;582479;242;69236;-60
2021/12/23 12:48:51;;;;;;;;;;;;;;;26.03;55.09;97596.48;584971;242;68729;-61
2021/12/23 12:51:20;;;;;;;;;;;;;;;26.03;53.95;97599.17;579753;242;65039;-62
2021/12/23 12:53:51;;;;;;;;;;;;;;;26.00;53.62;97594.36;585112;242;68882;-67
2021/12/23 12:56:23;;;;;;;;;;;;;;;25.99;54.06;97591.95;585085;242;68687;-66
2021/12/23 12:58:52;;;;;;;;;;;;;;;26.00;53.36;97588.98;584867;242;65154;-65
2021/12/23 13:01:37;;;;;;;;;;;;;;;26.03;53.46;97585.70;585061;242;68858;-62
2021/12/23 13:04:06;;;;;;;;;;;;;;;26.01;53.54;97582.49;585088;242;68769;-61
2021/12/23 13:06:38;;;;;;;;;;;;;;;26.03;51.96;97584.91;585061;242;63848;-63
2021/12/23 13:09:25;;;;;;;;;;;;;;;26.02;53.44;97586.77;585193;242;40447;-63
2021/12/23 13:12:06;;;;;;;;;;;;;;;26.02;52.12;97576.00;576485;242;50525;-68
2021/12/23 13:15:16;;;;;;;;;;;;;;;26.02;52.39;97575.20;570007;242;46621;-63
2021/12/23 13:17:22;;;;;;;;;;;;;;;25.96;53.13;97573.69;583254;242;47858;-69
2021/12/23 13:19:50;;;;;;;;;;;;;;;25.96;52.15;97573.69;585143;242;69572;-66
2021/12/23 13:22:19;;;;;;;;;;;;;;;26.00;52.64;97574.69;585159;242;65161;-66
2021/12/23 13:24:46;;;;;;;;;;;;;;;26.00;52.39;97572.82;585106;242;66696;-67
2021/12/23 13:27:14;;;;;;;;;;;;;;;26.00;52.96;97577.37;585242;242;66203;-66
2021/12/23 13:29:43;;;;;;;;;;;;;;;25.99;52.37;97576.59;586077;239;64955;-66
2021/12/23 13:32:12;;;;;;;;;;;;;;;25.98;52.64;97575.00;587852;241;66459;-67
2021/12/23 13:34:39;;;;;;;;;;;;;;;25.99;51.89;97560.42;587748;241;68920;-67
2021/12/23 13:37:07;;;;;;;;;;;;;;;25.98;52.55;97564.22;587801;241;66161;-67
2021/12/23 13:39:38;;;;;;;;;;;;;;;25.99;52.42;97570.41;587862;241;68678;-66
2021/12/23 13:42:06;;;;;;;;;;;;;;;25.98;52.61;97572.30;587875;241;66584;-67
2021/12/23 13:44:46;;;;;;;;;;;;;;;25.99;53.04;97567.71;587737;241;65204;-61
2021/12/23 13:47:15;;;;;;;;;;;;;;;25.92;54.92;97562.70;587789;241;66406;-60
2021/12/23 13:49:47;;;;;;;;;;;;;;;25.95;54.05;97564.02;587847;241;68677;-60
2021/12/23 13:52:22;;;;;;;;;;;;;;;25.97;53.36;97559.11;587788;241;65075;-60
2021/12/23 13:54:50;;;;;;;;;;;;;;;26.00;52.20;97553.14;587823;241;66396;-59
2021/12/23 13:57:23;;;;;;;;;;;;;;;26.00;53.35;97555.84;587906;241;66761;-60
2021/12/23 13:59:49;;;;;;;;;;;;;;;26.02;53.10;97548.27;586344;241;64921;-60
2021/12/23 14:02:18;;;;;;;;;;;;;;;26.03;53.15;97555.28;587858;241;68904;-60
2021/12/23 14:04:53;;;;;;;;;;;;;;;26.03;53.61;97550.69;587583;241;68719;-60