Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/06 00:00:47;;;;;;;8.70;6.00;;;22.90;56.60;22.00;100667.00;;;;5044252;28;20052;-73
2022/06/06 00:03:33;;;;;;;8.02;6.32;;;22.90;56.60;22.00;100666.00;;;;5043102;28;20048;-73
2022/06/06 00:06:20;;;;;;;7.32;6.20;;;22.90;56.50;22.00;100668.00;;;;5045053;28;20033;-73
2022/06/06 00:09:07;;;;;;;9.52;7.00;;;22.90;56.50;22.00;100675.00;;;;5027410;28;20098;-73
2022/06/06 00:12:00;;;;;;;7.82;6.97;;;22.90;56.40;21.90;100675.00;;;;5044536;28;20032;-73
2022/06/06 00:14:46;;;;;;;10.65;8.40;;;22.90;56.40;21.90;100671.00;;;;5045565;28;20207;-73
2022/06/06 00:17:32;;;;;;;12.73;9.23;;;22.90;56.30;21.90;100679.00;;;;5032407;28;20061;-73
2022/06/06 00:20:18;;;;;;;12.77;9.98;;;22.90;56.30;21.90;100671.00;;;;5049693;28;20037;-73
2022/06/06 00:23:05;;;;;;;12.38;10.18;;;22.90;56.30;21.90;100668.00;;;;5039284;28;20045;-73
2022/06/06 00:25:51;;;;;;;12.18;10.35;;;22.90;56.30;21.90;100691.00;;;;5055636;28;20052;-73
2022/06/06 00:28:38;;;;;;;16.48;11.80;;;22.90;56.30;21.90;100670.00;;;;5044753;28;20041;-73
2022/06/06 00:37:34;;;;;;;17.52;12.55;;;22.90;56.40;21.90;100694.00;;;;5056232;28;20466;-73
2022/06/06 00:40:22;;;;;;;16.10;12.68;;;22.80;56.30;21.90;100689.00;;;;5049835;28;20049;-73
2022/06/06 00:43:09;;;;;;;17.73;13.52;;;22.80;56.30;21.90;100693.00;;;;5058877;28;20049;-73
2022/06/06 00:45:56;;;;;;;21.17;15.10;;;22.80;56.40;21.90;100683.00;;;;5039485;28;20047;-73
2022/06/06 00:48:42;;;;;;;22.35;15.85;;;22.80;56.40;21.90;100690.00;;;;5060386;28;20048;-73
2022/06/06 00:51:28;;;;;;;22.00;16.30;;;22.80;56.30;21.90;100699.00;;;;5039719;28;20069;-73
2022/06/06 00:54:14;;;;;;;20.15;15.57;;;22.80;56.30;21.90;100701.00;;;;5029718;28;20041;-73
2022/06/06 00:57:04;;;;;;;21.73;16.58;;;22.80;56.30;21.90;100702.00;;;;5048874;28;20048;-73
2022/06/06 00:59:50;;;;;;;21.98;15.48;;;22.80;56.30;21.90;100701.00;;;;5042177;28;20045;-73
2022/06/06 01:02:36;;;;;;;20.35;14.93;;;22.80;56.30;21.90;100710.00;;;;5050988;28;20045;-73
2022/06/06 01:05:23;;;;;;;24.52;16.70;;;22.80;56.30;21.90;100712.00;;;;5038433;28;20334;-73
2022/06/06 01:08:09;;;;;;;23.73;15.73;;;22.80;56.30;21.90;100704.00;;;;5033205;28;20099;-73
2022/06/06 01:10:55;;;;;;;22.73;16.35;;;22.80;56.20;21.90;100708.00;;;;5042739;28;20041;-73
2022/06/06 01:13:42;;;;;;;21.05;14.57;;;22.80;56.20;21.90;100702.00;;;;5048999;28;20052;-73
2022/06/06 01:17:01;;;;;;;22.05;15.20;;;22.80;56.10;21.80;100704.00;;;;5046656;28;20401;-73
2022/06/06 01:20:08;;;;;;;21.25;13.38;;;22.80;56.30;21.80;100711.00;;;;5032602;28;20565;-74
2022/06/06 01:23:18;;;;;;;21.35;14.63;;;22.80;56.20;21.80;100700.00;;;;5049682;28;20044;-73
2022/06/06 01:26:29;;;;;;;22.63;14.80;;;22.80;56.30;21.80;100701.00;;;;5045517;28;20187;-73
2022/06/06 01:29:28;;;;;;;19.25;14.02;;;22.80;56.40;21.80;100711.00;;;;5039956;28;20067;-73
2022/06/06 01:32:17;;;;;;;21.08;13.65;;;22.80;56.40;21.80;100718.00;;;;5036872;28;20074;-73
2022/06/06 01:35:04;;;;;;;22.05;14.05;;;22.80;56.30;21.80;100721.00;;;;5039112;28;20366;-73
2022/06/06 01:37:50;;;;;;;23.42;14.30;;;22.80;56.30;21.80;100737.00;;;;5034011;28;20052;-73
2022/06/06 01:40:57;;;;;;;20.70;13.63;;;22.80;56.30;21.80;100716.00;;;;5052320;28;20102;-73
2022/06/06 01:43:51;;;;;;;25.92;13.57;;;22.80;56.30;21.80;100736.00;;;;5057174;28;20048;-73
2022/06/06 01:46:37;;;;;;;23.60;14.85;;;22.80;56.30;21.80;100725.00;;;;5046333;28;20113;-73
2022/06/06 01:49:24;;;;;;;24.48;14.07;;;22.80;56.20;21.80;100731.00;;;;5037426;28;20479;-73
2022/06/06 01:52:12;;;;;;;24.77;13.90;;;22.80;56.30;21.80;100738.00;;;;5030284;28;20056;-73
2022/06/06 01:54:58;;;;;;;26.17;14.90;;;22.70;56.30;21.80;100739.00;;;;5034742;28;20055;-73
2022/06/06 01:57:45;;;;;;;27.08;14.98;;;22.70;56.30;21.80;100741.00;;;;5045417;28;20052;-73
2022/06/06 02:00:32;;;;;;;27.52;15.40;;;22.70;56.30;21.80;100746.00;;;;5027797;28;20657;-73
2022/06/06 02:03:19;;;;;;;;;;;22.70;56.30;21.70;100746.00;;;;5056617;28;20057;-73
2022/06/06 02:06:05;;;;;;;25.75;15.65;;;22.70;56.20;21.70;100760.00;;;;5053671;28;20368;-73
2022/06/06 02:08:51;;;;;;;28.00;15.85;;;22.70;55.90;21.70;100755.00;;;;5046370;28;20037;-73
2022/06/06 02:11:39;;;;;;;28.35;16.00;;;22.70;56.00;21.70;100753.00;;;;5054035;28;20045;-73
2022/06/06 02:14:25;;;;;;;29.77;16.40;;;22.70;56.10;21.70;100776.00;;;;5039667;28;20038;-73
2022/06/06 02:17:11;;;;;;;28.85;16.17;;;22.70;56.10;21.70;100767.00;;;;5045175;28;20394;-73
2022/06/06 02:19:57;;;;;;;32.72;17.23;;;22.70;56.00;21.70;100763.00;;;;5053026;28;20047;-73
2022/06/06 02:22:43;;;;;;;30.40;17.25;;;22.60;55.90;21.70;100769.00;;;;5048776;28;20134;-73
2022/06/06 02:25:30;;;;;;;31.33;17.25;;;22.60;55.80;21.70;100775.00;;;;5042289;28;20051;-73
2022/06/06 02:28:16;;;;;;;28.80;17.15;;;22.60;55.80;21.70;100769.00;;;;5042128;28;20041;-73
2022/06/06 02:31:03;;;;;;;33.42;17.10;;;22.60;55.80;21.70;100781.00;;;;5036184;28;20064;-73
2022/06/06 02:33:49;;;;;;;32.83;17.07;;;22.60;55.70;21.70;100786.00;;;;5045461;28;20051;-73
2022/06/06 02:36:35;;;;;;;30.55;15.40;;;22.60;55.70;21.70;100782.00;;;;5054972;28;20041;-73
2022/06/06 02:39:21;;;;;;;28.25;15.75;;;22.60;55.60;21.70;100778.00;;;;5040262;28;20041;-73
2022/06/06 02:42:07;;;;;;;27.48;15.07;;;22.60;55.60;21.70;100789.00;;;;5037359;28;20235;-73
2022/06/06 02:44:53;;;;;;;27.75;15.32;;;22.60;55.60;21.70;100791.00;;;;5039844;28;20060;-73
2022/06/06 02:47:39;;;;;;;24.63;14.52;;;22.60;55.50;21.70;100777.00;;;;5058781;28;20045;-73
2022/06/06 02:50:28;;;;;;;24.33;13.25;;;22.60;55.40;21.60;100789.00;;;;5042954;28;20114;-73
2022/06/06 02:53:14;;;;;;;21.90;13.13;;;22.60;55.30;21.60;100782.00;;;;5051003;28;20123;-74
2022/06/06 02:56:00;;;;;;;22.08;12.57;;;22.60;55.20;21.60;100781.00;;;;5043364;28;20426;-73
2022/06/06 02:58:46;;;;;;;19.63;11.80;;;22.50;55.10;21.60;100779.00;;;;5058881;28;20080;-73
2022/06/06 03:01:32;;;;;;;19.35;11.95;;;22.50;55.20;21.60;100792.00;;;;5051268;28;20052;-73
2022/06/06 03:04:19;;;;;;;18.13;11.38;;;22.50;55.20;21.60;100789.00;;;;5041156;28;20045;-73
2022/06/06 03:07:17;;;;;;;20.58;11.82;;;22.50;55.30;21.60;100783.00;;;;5049105;28;20040;-73
2022/06/06 03:10:23;;;;;;;18.08;11.50;;;22.50;55.30;21.60;100793.00;;;;5038581;28;20064;-73
2022/06/06 03:13:32;;;;;;;17.27;10.80;;;22.50;55.20;21.60;100797.00;;;;5040760;28;20136;-73
2022/06/06 03:23:41;;;;;;;16.38;9.70;;;22.50;55.10;21.50;100805.00;;;;5051329;28;20060;-73
2022/06/06 03:26:39;;;;;;;16.48;9.90;;;22.50;55.00;21.50;100812.00;;;;5035848;28;20403;-73
2022/06/06 03:29:46;;;;;;;;;;;22.50;54.90;21.50;100819.00;;;;5051825;28;20545;-73
2022/06/06 03:33:01;;;;;;;15.73;9.90;;;22.50;55.00;21.50;100804.00;;;;5048962;28;19912;-74
2022/06/06 03:36:24;;;;;;;15.55;8.90;;;22.50;54.70;21.50;100791.00;;;;5052362;28;20041;-73
2022/06/06 03:39:36;;;;;;;13.98;8.27;;;22.50;54.80;21.50;100797.00;;;;5012177;28;20041;-73
2022/06/06 03:42:53;;;;;;;13.50;8.75;;;22.40;54.80;21.50;100812.00;;;;5046754;28;20168;-73
2022/06/06 03:46:13;;;;;;;15.27;9.30;;;22.50;54.80;21.50;100812.00;;;;5048233;28;20483;-73
2022/06/06 03:49:16;;;;;;;13.63;8.40;;;22.40;54.90;21.50;100820.00;;;;5050294;28;20045;-73
2022/06/06 03:52:14;;;;;;;12.60;7.82;;;22.40;54.90;21.50;100821.00;;;;5047431;28;20044;-73
2022/06/06 03:55:41;;;;;;;12.23;7.85;;;22.40;54.80;21.50;100813.00;;;;5052166;28;20483;-73
2022/06/06 03:58:30;;;;;;;12.23;7.90;;;22.40;54.90;21.50;100812.00;;;;5057658;28;20542;-73
2022/06/06 04:01:16;;;;;;;11.85;7.32;;;22.40;55.70;21.50;100810.00;;;;5043480;28;20044;-73
2022/06/06 04:04:03;;;;;;;14.00;8.15;;;22.40;55.20;21.50;100813.00;;;;5041203;28;20048;-73
2022/06/06 04:06:49;;;;;;;13.05;7.90;;;22.40;55.10;21.50;100817.00;;;;5029997;28;20123;-73
2022/06/06 04:09:35;;;;;;;14.40;7.60;;;22.40;55.20;21.50;100828.00;;;;5053352;28;20148;-73
2022/06/06 04:13:05;;;;;;;12.15;8.15;;;22.40;55.20;21.50;100821.00;;;;5056508;28;20529;-74
2022/06/06 04:16:04;;;;;;;13.20;8.18;;;22.40;54.90;21.50;100814.00;;;;5047406;28;20044;-73
2022/06/06 04:19:17;;;;;;;12.95;8.25;;;22.40;54.90;21.50;100817.00;;;;5058000;28;20099;-73
2022/06/06 04:22:19;;;;;;;12.75;8.57;;;22.40;54.80;21.50;100817.00;;;;5049205;28;20045;-73
2022/06/06 04:25:40;;;;;;;13.90;8.20;;;22.40;54.90;21.50;100812.00;;;;5031436;28;20043;-73
2022/06/06 04:28:53;;;;;;;13.02;7.97;;;22.40;54.90;21.50;100816.00;;;;5049760;28;20080;-73
2022/06/06 04:32:04;;;;;;;14.35;8.15;;;22.40;54.80;21.50;100818.00;;;;5036111;28;20037;-73
2022/06/06 04:35:31;;;;;;;13.50;8.25;;;22.40;54.90;21.50;100816.00;;;;5056659;28;20039;-73
2022/06/06 04:38:35;;;;;;;15.15;9.18;;;22.40;54.70;21.50;100821.00;;;;5042333;28;20044;-73
2022/06/06 04:41:42;;;;;;;15.00;8.25;;;22.40;54.80;21.50;100827.00;;;;5060054;28;20056;-73
2022/06/06 04:44:55;;;;;;;13.55;8.35;;;22.40;54.90;21.50;100832.00;;;;5056415;28;20047;-73
2022/06/06 04:47:41;;;;;;;13.55;8.77;;;22.40;54.90;21.50;100838.00;;;;5021522;28;20044;-73
2022/06/06 04:50:27;;;;;;;11.50;8.00;;;22.40;54.90;21.50;100847.00;;;;5051490;28;20041;-73
2022/06/06 04:53:18;;;;;;;12.90;8.30;;;22.40;54.90;21.50;100837.00;;;;5038723;28;20278;-73
2022/06/06 04:56:05;;;;;;;11.40;7.35;;;22.40;54.90;21.50;100846.00;;;;5039882;28;20047;-73
2022/06/06 04:58:54;;;;;;;14.63;8.43;;;22.40;54.90;21.50;100849.00;;;;5039922;28;20056;-73
2022/06/06 05:01:40;;;;;;;13.23;7.95;;;22.40;54.90;21.50;100845.00;;;;5055942;28;20127;-73
2022/06/06 05:04:26;;;;;;;15.13;9.23;;;22.40;54.90;21.50;100852.00;;;;5049835;28;20103;-73
2022/06/06 05:07:29;;;;;;;13.18;8.02;;;22.40;54.90;21.50;100850.00;;;;5048967;28;20028;-73
2022/06/06 05:10:45;;;;;;;14.13;8.60;;;22.40;54.70;21.50;100844.00;;;;5039562;28;20099;-73
2022/06/06 05:13:59;;;;;;;13.80;8.07;;;22.40;55.40;21.50;100853.00;;;;5027851;28;20116;-73
2022/06/06 05:16:57;;;;;;;10.95;8.13;;;22.40;54.70;21.50;100848.00;;;;5058307;28;20045;-73
2022/06/06 05:20:08;;;;;;;12.80;8.05;;;22.40;54.80;21.50;100846.00;;;;5039119;28;20049;-73
2022/06/06 05:23:31;;;;;;;11.20;7.97;;;22.40;54.80;21.50;100861.00;;;;5064546;28;20479;-73
2022/06/06 05:26:36;;;;;;;12.25;8.65;;;22.40;54.90;21.50;100857.00;;;;5044836;28;20048;-73
2022/06/06 05:29:57;;;;;;;14.20;8.15;;;22.40;54.90;21.50;100853.00;;;;5049520;28;20060;-73
2022/06/06 05:32:51;;;;;;;13.70;8.00;;;22.40;55.00;21.50;100854.00;;;;5043605;28;20149;-73
2022/06/06 05:36:05;;;;;;;11.15;7.32;;;22.40;55.00;21.50;100861.00;;;;5040029;28;20073;-73
2022/06/06 05:39:11;;;;;;;13.38;7.93;;;22.40;55.10;21.50;100851.00;;;;5027966;28;20078;-73
2022/06/06 05:42:19;;;;;;;11.88;7.68;;;22.40;55.20;21.50;100858.00;;;;5042180;28;20076;-73
2022/06/06 05:45:11;;;;;;;11.27;7.50;;;22.40;55.20;21.50;100860.00;;;;5047480;28;20154;-73
2022/06/06 05:48:10;;;;;;;11.13;7.38;;;22.40;55.20;21.50;100860.00;;;;5058775;28;20286;-73
2022/06/06 05:51:21;;;;;;;;;;;22.40;55.30;21.40;100858.00;;;;5024913;28;20056;-73
2022/06/06 05:54:20;;;;;;;11.25;6.70;;;22.40;55.20;21.40;100870.00;;;;5039708;28;20003;-73
2022/06/06 05:57:16;;;;;;;9.98;6.25;;;22.50;55.30;21.40;100861.00;;;;5042316;28;20040;-73
2022/06/06 06:00:06;;;;;;;11.40;7.15;;;22.40;55.40;21.50;100855.00;;;;5031835;28;20049;-73
2022/06/06 06:03:34;;;;;;;11.10;7.18;;;22.40;55.50;21.40;100862.00;;;;5051049;28;20071;-73
2022/06/06 06:06:54;;;;;;;11.90;7.43;;;22.40;55.60;21.40;100858.00;;;;5054989;28;20041;-73
2022/06/06 06:10:10;;;;;;;9.27;6.03;;;22.40;55.70;21.40;100865.00;;;;5047220;28;20053;-73
2022/06/06 06:13:43;;;;;;;11.32;7.28;;;22.40;55.80;21.40;100884.00;;;;5046155;28;20044;-73
2022/06/06 06:16:32;;;;;;;10.35;6.55;;;22.40;55.80;21.50;100877.00;;;;5021351;28;20485;-73
2022/06/06 06:19:22;;;;;;;9.93;6.78;;;22.40;55.80;21.50;100883.00;;;;5023120;28;20045;-73
2022/06/06 06:22:08;;;;;;;13.73;7.60;;;22.40;55.80;21.50;100883.00;;;;5045066;28;20413;-73
2022/06/06 06:24:56;;;;;;;12.60;7.90;;;22.40;55.80;21.50;100884.00;;;;5044122;28;20047;-73
2022/06/06 06:27:42;;;;;;;11.10;7.47;;;22.40;55.80;21.50;100883.00;;;;5055061;28;20072;-73
2022/06/06 06:30:31;;;;;;;11.52;7.63;;;22.40;55.80;21.50;100884.00;;;;5043006;28;20045;-73
2022/06/06 06:33:48;;;;;;;14.05;8.80;;;22.40;55.90;21.50;100884.00;;;;5043173;28;20044;-73
2022/06/06 06:36:46;;;;;;;21.15;10.07;;;22.40;56.50;21.50;100894.00;;;;5049343;28;20262;-73
2022/06/06 06:40:15;;;;;;;13.73;9.63;;;22.40;55.80;21.50;100894.00;;;;5031059;28;20184;-73
2022/06/06 06:43:35;;;;;;;17.13;11.07;;;22.40;55.80;21.40;100898.00;;;;5056090;28;20028;-73
2022/06/06 06:46:33;;;;;;;15.73;11.20;;;22.40;55.80;21.40;100894.00;;;;5053080;28;20048;-73
2022/06/06 06:49:45;;;;;;;18.35;11.13;;;22.40;56.50;21.40;100898.00;;;;5044173;28;20458;-73
2022/06/06 06:53:27;;;;;;;17.15;11.85;;;22.40;55.80;21.40;100908.00;;;;5055750;28;20044;-73
2022/06/06 06:56:31;;;;;;;17.77;11.85;;;22.40;55.80;21.40;100902.00;;;;5056878;28;20071;-73
2022/06/06 06:59:57;;;;;;;18.75;12.05;;;22.40;55.80;21.40;100907.00;;;;5039271;28;20047;-73
2022/06/06 07:09:46;;;;;;;18.65;12.00;;;22.40;55.90;21.40;100918.00;;;;5043762;28;20453;-73
2022/06/06 07:13:17;;;;;;;17.77;12.20;;;22.30;55.80;21.40;100921.00;;;;5052915;28;20445;-73
2022/06/06 07:16:29;;;;;;;18.73;11.52;;;22.30;55.80;21.40;100919.00;;;;5043239;28;20758;-73
2022/06/06 07:19:21;;;;;;;16.90;11.20;;;22.30;55.70;21.40;100922.00;;;;5027125;28;20038;-73
2022/06/06 07:22:07;;;;;;;16.42;10.65;;;22.30;55.50;21.40;100927.00;;;;5048627;28;20040;-73
2022/06/06 07:24:57;;;;;;;16.08;10.93;;;22.30;55.40;21.40;100923.00;;;;5041575;28;20037;-73
2022/06/06 07:27:43;;;;;;;19.52;10.73;;;22.30;55.30;21.40;100920.00;;;;5047874;28;20124;-73
2022/06/06 07:30:33;;;;;;;16.13;10.65;;;22.30;55.30;21.40;100921.00;;;;5040113;28;20495;-73
2022/06/06 07:33:56;;;;;;;13.95;9.82;;;22.30;55.20;21.40;100928.00;;;;5046844;28;20251;-73
2022/06/06 07:37:07;;;;;;;14.55;8.70;;;22.30;55.00;21.30;100930.00;;;;5044857;28;20051;-73
2022/06/06 07:40:12;;;;;;;12.82;8.82;;;22.30;54.80;21.30;100928.00;;;;5033394;28;20059;-73
2022/06/06 07:43:30;;;;;;;11.98;8.95;;;22.30;54.70;21.30;100926.00;;;;5064906;28;20049;-73
2022/06/06 07:46:59;;;;;;;13.07;8.18;;;22.20;54.80;21.30;100937.00;;;;5029456;28;20096;-74
2022/06/06 07:49:49;;;;;;;10.75;7.80;;;22.20;54.50;21.30;100930.00;;;;5047264;28;20066;-73
2022/06/06 07:52:41;;;;;;;9.85;7.22;;;22.20;54.40;21.30;100938.00;;;;5060151;28;20068;-76
2022/06/06 07:55:48;;;;;;;9.20;6.75;;;22.20;54.20;21.30;100929.00;;;;5042901;28;20106;-73
2022/06/06 07:58:56;;;;;;;9.32;6.60;;;22.20;54.10;21.30;100929.00;;;;5030262;28;20048;-73
2022/06/06 08:02:33;;;;;;;8.20;6.03;;;22.20;53.90;21.30;100949.00;;;;5047221;28;20037;-74
2022/06/06 08:05:34;;;;;;;8.23;6.00;;;22.20;53.80;21.30;100937.00;;;;5033437;28;20052;-73
2022/06/06 08:09:14;;;;;;;8.57;5.55;;;22.20;53.70;21.20;100953.00;;;;5047609;28;20397;-78
2022/06/06 08:12:37;;;;;;;7.55;6.10;;;22.10;53.60;21.20;100946.00;;;;5034802;28;20537;-76
2022/06/06 08:15:32;;;;;;;7.82;5.20;;;22.20;53.60;21.20;100941.00;;;;5043564;28;20557;-73
2022/06/06 08:18:43;;;;;;;6.65;5.35;;;22.20;53.60;21.20;100935.00;;;;5044072;28;20048;-73
2022/06/06 08:21:41;;;;;;;5.95;4.45;;;22.10;53.50;21.20;100937.00;;;;5052099;28;20033;-71
2022/06/06 08:24:32;;;;;;;6.15;4.25;;;22.10;53.50;21.20;100937.00;;;;5041137;28;20056;-71
2022/06/06 08:27:19;;;;;;;6.43;4.07;;;22.10;53.30;21.20;100929.00;;;;5048255;28;20044;-71
2022/06/06 08:30:06;;;;;;;4.77;4.23;;;22.10;53.20;21.20;100939.00;;;;5057356;28;20124;-71
2022/06/06 08:32:52;;;;;;;6.70;4.40;;;22.10;53.00;21.20;100942.00;;;;5045737;28;20370;-71
2022/06/06 08:36:13;;;;;;;5.30;3.53;;;22.10;53.00;21.20;100940.00;;;;5042416;28;20040;-71
2022/06/06 08:39:30;;;;;;;6.05;2.80;;;22.10;52.80;21.20;100941.00;;;;5032816;28;20055;-71
2022/06/06 08:42:53;;;;;;;4.80;3.42;;;22.10;52.90;21.20;100939.00;;;;5035386;28;20051;-71
2022/06/06 08:46:18;;;;;;;3.42;2.95;;;22.10;52.70;21.20;100932.00;;;;5044427;28;20049;-71
2022/06/06 08:53:04;;;;;;;6.00;3.35;;;22.10;52.70;21.20;100935.00;;;;5043596;28;20038;-71
2022/06/06 08:56:16;;;;;;;3.42;2.92;;;22.10;52.60;21.20;100935.00;;;;5054826;28;20044;-71
2022/06/06 08:59:23;;;;;;;4.60;3.00;;;22.20;52.80;21.20;100945.00;;;;5030139;28;20053;-71
2022/06/06 09:02:26;;;;;;;3.05;2.70;;;22.20;52.70;21.20;100941.00;;;;5057920;28;20044;-74
2022/06/06 09:05:45;;;;;;;3.78;2.75;;;22.10;52.60;21.30;100940.00;;;;5052356;28;20509;-71
2022/06/06 09:08:56;;;;;;;4.10;3.30;;;22.20;52.50;21.20;100947.00;;;;5051295;28;20464;-71
2022/06/06 09:12:19;;;;;;;4.90;2.58;;;22.20;52.40;21.30;100941.00;;;;5028530;28;20401;-71
2022/06/06 09:15:39;;;;;;;3.28;2.45;;;22.20;52.10;21.20;100948.00;;;;5054038;28;20161;-76
2022/06/06 09:19:05;;;;;;;2.60;1.77;;;22.20;51.90;21.20;100945.00;;;;5046487;28;20103;-73
2022/06/06 09:22:23;;;;;;;2.03;1.60;;;22.20;51.70;21.20;100961.00;;;;5040477;28;20033;-73
2022/06/06 09:25:57;;;;;;;2.13;1.83;;;22.20;51.40;21.20;100956.00;;;;5051126;28;20068;-73
2022/06/06 09:29:04;;;;;;;2.92;1.60;;;22.10;51.30;21.20;100971.00;;;;5039947;28;20479;-72
2022/06/06 09:32:26;;;;;;;4.15;1.92;;;22.20;51.10;21.20;100955.00;;;;5045287;28;20040;-73
2022/06/06 09:35:44;;;;;;;3.28;1.77;;;22.10;50.80;21.20;100949.00;;;;5046407;28;20070;-73
2022/06/06 09:38:45;;;;;;;2.88;1.73;;;22.20;50.80;21.20;100954.00;;;;5027185;28;20441;-73
2022/06/06 09:42:09;;;;;;;1.80;1.40;;;22.20;50.70;21.20;100963.00;;;;5047470;28;20248;-73
2022/06/06 09:45:26;;;;;;;4.25;1.80;;;22.20;50.60;21.30;100952.00;;;;5025710;28;20048;-72
2022/06/06 09:48:57;;;;;;;2.47;1.25;;;22.20;50.60;21.30;100957.00;;;;5041290;28;20029;-73
2022/06/06 09:52:39;;;;;;;1.45;1.23;;;22.20;50.40;21.30;100969.00;;;;4970771;28;20034;-73
2022/06/06 09:59:07;;;;;;;2.63;1.23;;;22.20;50.30;21.30;100966.00;;;;5041155;28;20043;-72
2022/06/06 10:02:43;;;;;;;1.98;1.67;;;22.20;50.20;21.30;100978.00;;;;5043520;28;20040;-73
2022/06/06 10:06:09;;;;;;;2.55;1.42;;;22.20;50.00;21.30;100968.00;;;;5026902;28;20041;-73
2022/06/06 10:09:48;;;;;;;1.35;1.20;;;22.20;49.60;21.30;100969.00;;;;5036536;28;20052;-73
2022/06/06 10:13:09;;;;;;;2.75;1.20;;;22.20;49.70;21.30;100965.00;;;;5036864;28;20049;-73
2022/06/06 10:15:59;;;;;;;1.33;1.10;;;22.20;49.50;21.30;100958.00;;;;5040882;28;20042;-73
2022/06/06 10:19:24;;;;;;;2.13;1.00;;;22.10;49.60;21.30;100978.00;;;;5045980;28;20041;-73
2022/06/06 10:22:35;;;;;;;3.33;1.30;;;22.20;49.40;21.30;100968.00;;;;5044196;28;20418;-72
2022/06/06 10:25:57;;;;;;;1.45;1.17;;;22.30;49.70;21.30;100966.00;;;;5038595;28;20075;-72
2022/06/06 10:29:04;;;;;;;1.00;0.90;;;22.20;49.30;21.30;100971.00;;;;5038523;28;20116;-72
2022/06/06 10:32:23;;;;;;;1.80;1.02;;;22.20;49.40;21.30;100957.00;;;;5017221;28;20041;-73
2022/06/06 10:36:01;;;;;;;1.90;1.13;;;22.20;49.10;21.30;100958.00;;;;5037317;28;20522;-73
2022/06/06 10:39:11;;;;;;;2.58;0.80;;;22.20;49.10;21.30;100946.00;;;;5030117;28;20094;-73
2022/06/06 10:42:34;;;;;;;1.05;0.95;;;22.20;49.10;21.30;100954.00;;;;5052710;28;20106;-73
2022/06/06 10:45:35;;;;;;;1.77;0.95;;;22.20;49.40;21.30;100948.00;;;;5043370;28;20525;-73
2022/06/06 10:48:59;;;;;;;1.65;1.00;;;22.30;49.20;21.40;100944.00;;;;5036556;28;20379;-72
2022/06/06 10:52:41;;;;;;;2.03;1.08;;;22.30;49.30;21.30;100926.00;;;;5036746;28;20648;-72
2022/06/06 10:55:49;;;;;;;1.92;1.13;;;22.30;49.20;21.30;100932.00;;;;5041019;28;20471;-72
2022/06/06 10:58:47;;;;;;;2.25;0.95;;;22.30;49.00;21.40;100935.00;;;;5042713;28;20048;-72
2022/06/06 11:02:14;;;;;;;1.10;0.90;;;22.30;49.10;21.40;100935.00;;;;5048661;28;20486;-72
2022/06/06 11:06:06;;;;;;;1.00;0.90;;;22.30;49.70;21.40;100925.00;;;;5032699;28;20049;-72
2022/06/06 11:09:53;;;;;;;0.80;0.77;;;22.30;48.90;21.40;100936.00;;;;5039150;28;20132;-71
2022/06/06 11:13:05;;;;;;;2.05;0.85;;;22.30;49.50;21.40;100929.00;;;;5036620;28;20478;-71
2022/06/06 11:16:19;;;;;;;2.70;0.70;;;22.30;48.60;21.40;100935.00;;;;5030847;28;20487;-71
2022/06/06 11:19:30;;;;;;;1.65;0.85;;;22.40;48.80;21.40;100938.00;;;;5044638;28;20612;-72
2022/06/06 11:22:27;;;;;;;1.48;0.80;;;22.40;48.80;21.40;100937.00;;;;5046015;28;20037;-71
2022/06/06 11:25:19;;;;;;;2.55;0.90;;;22.40;48.70;21.40;100931.00;;;;5056133;28;20040;-74
2022/06/06 11:28:40;;;;;;;1.90;0.75;;;22.40;48.70;21.40;100929.00;;;;5029751;28;20096;-73
2022/06/06 11:31:39;;;;;;;1.15;0.68;;;22.40;48.70;21.40;100924.00;;;;5049535;28;20037;-74
2022/06/06 11:35:17;;;;;;;1.55;1.13;;;22.40;48.70;21.50;100938.00;;;;5044199;28;20048;-75
2022/06/06 11:38:24;;;;;;;0.98;0.75;;;22.40;48.70;21.50;100940.00;;;;5050327;28;20479;-72
2022/06/06 11:41:40;;;;;;;1.42;0.80;;;22.40;48.80;21.40;100932.00;;;;5044338;28;20037;-71
2022/06/06 11:44:48;;;;;;;2.72;0.73;;;22.40;48.30;21.50;100938.00;;;;5051380;28;20044;-71
2022/06/06 11:48:07;;;;;;;2.58;0.93;;;22.40;48.90;21.50;100945.00;;;;5041567;28;20044;-72
2022/06/06 11:51:35;;;;;;;1.98;0.82;;;22.50;48.60;21.50;100929.00;;;;5030328;28;20041;-71
2022/06/06 11:54:42;;;;;;;1.60;0.80;;;22.40;48.50;21.50;100919.00;;;;5050106;28;20103;-72
2022/06/06 11:57:56;;;;;;;1.25;0.60;;;22.40;48.30;21.50;100918.00;;;;5050157;28;20597;-70
2022/06/06 12:01:04;;;;;;;1.38;0.65;;;22.50;48.60;21.50;100924.00;;;;5044953;28;20048;-71
2022/06/06 12:04:33;;;;;;;1.58;0.50;;;22.50;47.40;21.50;100907.00;;;;5051893;28;20088;-71
2022/06/06 12:07:49;;;;;;;0.50;0.40;;;22.40;47.80;21.50;100910.00;;;;5052944;28;20068;-71
2022/06/06 12:10:39;;;;;;;0.30;0.30;;;22.40;47.10;21.60;100921.00;;;;5043742;28;20076;-70
2022/06/06 12:13:44;;;;;;;1.48;0.50;;;22.40;47.60;21.60;100909.00;;;;5039223;28;20503;-70
2022/06/06 12:16:58;;;;;;;0.45;0.40;;;22.50;47.00;21.60;100902.00;;;;5046795;28;20114;-70
2022/06/06 12:20:33;;;;;;;3.38;0.38;;;22.50;46.90;21.70;100904.00;;;;5030134;28;20117;-70
2022/06/06 12:23:54;;;;;;;0.73;0.60;;;22.50;47.00;21.70;100897.00;;;;5050769;28;20045;-70
2022/06/06 12:27:14;;;;;;;1.67;0.75;;;22.60;46.40;21.70;100889.00;;;;5022155;28;20049;-70
2022/06/06 12:30:22;;;;;;;0.80;0.60;;;22.60;46.50;21.80;100884.00;;;;5032013;28;20094;-70
2022/06/06 12:33:14;;;;;;;0.75;0.38;;;22.60;46.90;21.80;100886.00;;;;5044923;28;20431;-70
2022/06/06 12:36:14;;;;;;;0.85;0.40;;;22.70;46.80;21.80;100887.00;;;;5057076;28;20152;-70
2022/06/06 12:39:30;;;;;;;0.30;0.30;;;22.70;46.70;21.90;100898.00;;;;5034947;28;20059;-70
2022/06/06 12:42:43;;;;;;;0.60;0.40;;;22.80;46.60;21.90;100872.00;;;;5042704;28;20063;-70
2022/06/06 12:46:17;;;;;;;1.10;0.40;;;22.80;46.70;21.90;100877.00;;;;5040535;28;20049;-72
2022/06/06 12:49:33;;;;;;;1.10;0.40;;;22.80;46.70;21.90;100876.00;;;;5047187;28;20135;-70
2022/06/06 12:53:19;;;;;;;1.70;0.65;;;22.80;46.90;21.90;100867.00;;;;5051728;28;20826;-70
2022/06/06 12:56:45;;;;;;;0.50;0.43;;;22.90;47.00;21.90;100858.00;;;;5034394;28;20049;-70
2022/06/06 12:59:41;;;;;;;2.47;0.50;;;22.90;47.50;21.90;100849.00;;;;5049913;28;20508;-70
2022/06/06 13:02:33;;;;;;;1.05;0.50;;;22.90;46.90;21.90;100862.00;;;;5041575;28;20515;-70
2022/06/06 13:05:37;;;;;;;0.98;0.35;;;22.90;47.00;21.90;100859.00;;;;5040273;28;20052;-70
2022/06/06 13:08:53;;;;;;;1.58;0.40;;;22.90;46.90;21.90;100848.00;;;;5030152;28;20043;-71
2022/06/06 13:12:12;;;;;;;0.85;0.47;;;23.00;47.00;21.90;100860.00;;;;5049413;28;20044;-70
2022/06/06 13:15:36;;;;;;;0.97;0.50;;;23.00;46.90;21.90;100870.00;;;;5049150;28;20401;-70
2022/06/06 13:18:52;;;;;;;1.30;0.40;;;23.00;46.90;22.00;100855.00;;;;5039691;28;20053;-70
2022/06/06 13:22:09;;;;;;;0.65;0.40;;;23.00;46.90;21.90;100850.00;;;;5043291;28;20048;-70
2022/06/06 13:25:24;;;;;;;0.30;0.30;;;23.00;46.70;21.90;100844.00;;;;5048453;28;20196;-70
2022/06/06 13:28:19;;;;;;;1.05;0.50;;;23.00;46.70;22.00;100843.00;;;;5034363;28;20040;-71
2022/06/06 13:31:46;;;;;;;0.60;0.30;;;23.00;46.70;22.00;100845.00;;;;5017491;28;20465;-71
2022/06/06 13:35:06;;;;;;;0.88;0.50;;;23.00;46.40;22.00;100834.00;;;;5026379;28;20049;-70
2022/06/06 13:38:10;;;;;;;0.32;0.30;;;23.00;46.30;22.00;100838.00;;;;5056236;28;20041;-70
2022/06/06 13:41:31;;;;;;;0.65;0.40;;;23.00;46.20;22.00;100833.00;;;;5053849;28;20549;-70
2022/06/06 13:44:59;;;;;;;0.75;0.40;;;23.00;46.20;22.00;100833.00;;;;5052080;28;20556;-71
2022/06/06 13:47:59;;;;;;;2.45;0.30;;;23.00;46.20;22.00;100829.00;;;;5050556;28;20538;-70
2022/06/06 13:51:05;;;;;;;0.68;0.50;;;23.00;46.00;22.00;100821.00;;;;5056555;28;20033;-70
2022/06/06 13:53:57;;;;;;;1.13;0.32;;;23.00;46.00;22.00;100818.00;;;;5040972;28;20048;-70