Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/01 00:00:50;;;;;;;8.32;2.63;;;;;;;;;;5150499;27;20458;-67
2022/09/01 00:03:17;;;;;;;;;;;;;;;;;;5151012;27;20119;-67
2022/09/01 00:05:45;;;;;;;8.90;3.00;;;;;;;;;;5149152;27;19931;-68
2022/09/01 00:08:12;;;;;;;8.77;2.60;;;;;;;;;;5149408;27;20319;-67
2022/09/01 00:10:38;;;;;;;8.52;2.97;;;;;;;;;;5150446;27;20064;-67
2022/09/01 00:13:05;;;;;;;;;;;;;;;;;;5150338;27;20454;-68
2022/09/01 00:15:32;;;;;;;7.05;2.50;;;;;;;;;;5150499;27;19926;-67
2022/09/01 00:17:58;;;;;;;9.40;2.53;;;;;;;;;;5147826;27;20070;-67
2022/09/01 00:20:24;;;;;;;6.53;2.40;;;;;;;;;;5149876;27;20501;-67
2022/09/01 00:22:50;;;;;;;;;;;;;;;;;;5132207;27;20054;-66
2022/09/01 00:25:18;;;;;;;6.70;2.30;;;;;;;;;;5150088;27;19963;-66
2022/09/01 00:27:45;;;;;;;7.32;2.50;;;;;;;;;;5149107;27;20462;-66
2022/09/01 00:30:11;;;;;;;7.25;2.60;;;;;;;;;;5149882;27;20050;-67
2022/09/01 00:32:37;;;;;;;;;;;;;;;;;;5150800;27;20450;-67
2022/09/01 00:35:04;;;;;;;8.45;2.42;;;;;;;;;;5131290;27;19919;-67
2022/09/01 00:37:30;;;;;;;9.23;2.40;;;;;;;;;;5149112;27;20376;-67
2022/09/01 00:39:56;;;;;;;7.95;2.28;;;;;;;;;;5149863;27;20054;-69
2022/09/01 00:42:22;;;;;;;7.10;2.28;;;;;;;;;;5133068;27;20089;-67
2022/09/01 00:44:48;;;;;;;7.22;2.70;;;;;;;;;;5151773;27;20106;-65
2022/09/01 00:47:15;;;;;;;7.90;2.22;;;;;;;;;;5153919;27;20084;-67
2022/09/01 00:49:43;;;;;;;8.18;2.50;;;;;;;;;;5154325;27;20046;-66
2022/09/01 00:52:16;;;;;;;6.22;2.20;;;;;;;;;;5153733;27;20058;-66
2022/09/01 00:54:47;;;;;;;6.28;2.40;;;;;;;;;;5153291;27;20082;-68
2022/09/01 00:57:14;;;;;;;8.73;2.42;;;;;;;;;;5152218;27;20226;-66
2022/09/01 00:59:46;;;;;;;7.18;2.53;;;;;;;;;;5154082;27;20046;-66
2022/09/01 01:02:12;;;;;;;7.65;2.65;;;;;;;;;;5153497;27;20042;-66
2022/09/01 01:04:41;;;;;;;6.85;2.45;;;;;;;;;;5153886;27;20046;-67
2022/09/01 01:07:10;;;;;;;8.73;2.30;;;;;;;;;;5151854;27;20138;-66
2022/09/01 01:09:38;;;;;;;6.88;2.28;;;;;;;;;;5153930;27;20047;-67
2022/09/01 01:12:05;;;;;;;9.35;2.65;;;;;;;;;;5153547;27;20103;-67
2022/09/01 01:14:31;;;;;;;7.15;2.60;;;;;;;;;;5134816;27;20392;-66
2022/09/01 01:16:57;;;;;;;;;;;;;;;;;;5153239;27;20113;-69
2022/09/01 01:25:20;;;;;;;6.70;2.40;;;;;;;;;;5153252;27;20043;-68
2022/09/01 01:27:46;;;;;;;7.13;2.35;;;;;;;;;;5153117;27;20417;-67
2022/09/01 01:30:13;;;;;;;8.95;2.90;;;;;;;;;;5152773;27;20457;-67
2022/09/01 01:32:41;;;;;;;6.32;2.20;;;;;;;;;;5153337;27;20125;-67
2022/09/01 01:35:11;;;;;;;7.32;2.33;;;;;;;;;;5153086;27;20392;-67
2022/09/01 01:37:37;;;;;;;7.22;2.20;;;;;;;;;;5152152;27;20051;-66
2022/09/01 01:40:04;;;;;;;7.25;2.33;;;;;;;;;;5152899;27;20079;-68
2022/09/01 01:42:32;;;;;;;7.60;2.63;;;;;;;;;;5153218;27;20050;-67
2022/09/01 01:44:58;;;;;;;7.22;2.20;;;;;;;;;;5152155;27;20049;-67
2022/09/01 01:47:25;;;;;;;;;;;;;;;;;;5153260;27;20125;-67
2022/09/01 01:49:52;;;;;;;6.38;2.50;;;;;;;;;;5153153;27;19922;-65
2022/09/01 01:52:20;;;;;;;7.13;2.45;;;;;;;;;;5134310;27;20463;-67
2022/09/01 01:54:46;;;;;;;6.95;2.30;;;;;;;;;;5133300;27;20049;-67
2022/09/01 01:57:17;;;;;;;9.57;2.30;;;;;;;;;;5152626;27;20109;-66
2022/09/01 01:59:44;;;;;;;7.97;2.55;;;;;;;;;;5152754;27;20576;-66
2022/09/01 02:02:11;;;;;;;8.15;2.30;;;;;;;;;;5152447;27;20062;-66
2022/09/01 02:04:39;;;;;;;7.93;2.50;;;;;;;;;;5152963;27;20054;-66
2022/09/01 02:07:09;;;;;;;6.65;2.22;;;;;;;;;;5151771;27;20058;-66
2022/09/01 02:09:37;;;;;;;7.63;2.55;;;;;;;;;;5153112;27;20101;-66
2022/09/01 02:12:03;;;;;;;5.68;2.28;;;;;;;;;;5152932;27;20047;-66
2022/09/01 02:14:29;;;;;;;;;;;;;;;;;;5151677;27;20125;-66
2022/09/01 02:16:55;;;;;;;7.05;2.42;;;;;;;;;;5152605;27;19965;-67
2022/09/01 02:19:21;;;;;;;5.97;2.63;;;;;;;;;;5152438;27;20042;-66
2022/09/01 02:21:53;;;;;;;7.85;2.58;;;;;;;;;;5152794;27;20066;-66
2022/09/01 02:24:19;;;;;;;10.45;2.75;;;;;;;;;;5150705;27;20058;-66
2022/09/01 02:26:46;;;;;;;6.72;2.78;;;;;;;;;;5152280;27;20455;-66
2022/09/01 02:29:20;;;;;;;6.50;2.50;;;;;;;;;;5152066;27;20110;-67
2022/09/01 02:31:48;;;;;;;8.57;2.63;;;;;;;;;;5152677;27;20055;-67
2022/09/01 02:34:16;;;;;;;9.38;2.75;;;;;;;;;;5150956;27;20038;-67
2022/09/01 02:36:47;;;;;;;7.65;2.72;;;;;;;;;;5152358;27;20042;-67
2022/09/01 02:39:24;;;;;;;8.10;2.63;;;;;;;;;;5151807;27;20077;-67
2022/09/01 02:41:50;;;;;;;8.93;3.20;;;;;;;;;;5152292;27;20069;-67
2022/09/01 02:44:20;;;;;;;;;;;;;;;;;;5150982;27;20094;-67
2022/09/01 02:46:49;;;;;;;7.78;2.90;;;;;;;;;;5131387;27;19939;-67
2022/09/01 02:49:18;;;;;;;8.57;3.00;;;;;;;;;;5130967;27;20170;-67
2022/09/01 02:51:47;;;;;;;10.90;2.90;;;;;;;;;;5130878;27;20054;-66
2022/09/01 02:54:16;;;;;;;7.78;3.10;;;;;;;;;;5130925;27;20119;-68
2022/09/01 02:56:42;;;;;;;8.35;3.13;;;;;;;;;;5147887;27;20089;-67
2022/09/01 02:59:11;;;;;;;9.65;2.92;;;;;;;;;;5151807;27;20051;-67
2022/09/01 03:01:38;;;;;;;11.73;3.00;;;;;;;;;;5151279;27;20491;-67
2022/09/01 03:04:06;;;;;;;10.88;3.35;;;;;;;;;;5151163;27;20038;-67
2022/09/01 03:06:35;;;;;;;10.90;3.15;;;;;;;;;;5149867;27;20396;-67
2022/09/01 03:09:02;;;;;;;6.95;2.78;;;;;;;;;;5151580;27;20142;-66
2022/09/01 03:11:29;;;;;;;7.10;3.15;;;;;;;;;;5151158;27;20035;-67
2022/09/01 03:13:55;;;;;;;7.93;3.00;;;;;;;;;;5151601;27;20093;-67
2022/09/01 03:16:22;;;;;;;7.50;3.05;;;;;;;;;;5149836;27;20038;-67
2022/09/01 03:18:51;;;;;;;8.07;3.00;;;;;;;;;;5151576;27;20538;-66
2022/09/01 03:21:18;;;;;;;6.82;3.00;;;;;;;;;;5150716;27;20050;-66
2022/09/01 03:23:44;;;;;;;8.45;3.13;;;;;;;;;;5131590;27;20046;-66
2022/09/01 03:26:10;;;;;;;9.75;3.10;;;;;;;;;;5151470;27;20083;-66
2022/09/01 03:28:37;;;;;;;7.07;2.90;;;;;;;;;;5150565;27;20546;-66
2022/09/01 03:31:03;;;;;;;8.25;2.97;;;;;;;;;;5151325;27;20067;-66
2022/09/01 03:33:29;;;;;;;;;;;;;;;;;;5148912;27;20042;-66
2022/09/01 03:35:56;;;;;;;9.35;3.10;;;;;;;;;;5132367;27;19941;-66
2022/09/01 03:38:23;;;;;;;9.55;3.13;;;;;;;;;;5150365;27;20039;-66
2022/09/01 03:40:53;;;;;;;11.65;3.30;;;;;;;;;;5132144;27;20054;-66
2022/09/01 03:43:23;;;;;;;8.65;3.03;;;;;;;;;;5150524;27;20042;-67
2022/09/01 03:45:50;;;;;;;10.15;3.30;;;;;;;;;;5149330;27;20382;-66
2022/09/01 03:48:16;;;;;;;9.43;3.20;;;;;;;;;;5150997;27;20065;-66
2022/09/01 03:50:46;;;;;;;7.88;3.20;;;;;;;;;;5150704;27;20047;-66
2022/09/01 03:53:17;;;;;;;8.20;3.15;;;;;;;;;;5151550;27;20050;-67
2022/09/01 03:55:44;;;;;;;7.65;3.05;;;;;;;;;;5130324;27;20042;-66
2022/09/01 03:58:11;;;;;;;6.90;3.00;;;;;;;;;;5149790;27;20098;-67
2022/09/01 04:00:41;;;;;;;8.27;3.28;;;;;;;;;;5150463;27;20043;-67
2022/09/01 04:03:09;;;;;;;7.78;3.00;;;;;;;;;;5151066;27;20086;-66
2022/09/01 04:05:36;;;;;;;8.00;3.15;;;;;;;;;;5149089;27;20055;-66
2022/09/01 04:08:04;;;;;;;9.93;3.08;;;;;;;;;;5149634;27;20224;-67
2022/09/01 04:10:31;;;;;;;8.93;2.90;;;;;;;;;;5150136;27;20474;-65
2022/09/01 04:12:58;;;;;;;7.35;2.90;;;;;;;;;;5150869;27;20043;-67
2022/09/01 04:15:27;;;;;;;7.32;3.20;;;;;;;;;;5129662;27;20046;-67
2022/09/01 04:18:09;;;;;;;12.45;3.17;;;;;;;;;;5151163;27;20140;-67
2022/09/01 04:20:49;;;;;;;9.40;2.90;;;;;;;;;;5148724;27;20042;-67
2022/09/01 04:23:25;;;;;;;6.90;3.05;;;;;;;;;;5150781;27;20042;-67
2022/09/01 04:25:56;;;;;;;7.68;3.00;;;;;;;;;;5151074;27;20058;-67
2022/09/01 04:28:24;;;;;;;7.35;2.70;;;;;;;;;;5150816;27;20476;-66
2022/09/01 04:30:55;;;;;;;9.55;3.10;;;;;;;;;;5148895;27;20065;-67
2022/09/01 04:33:22;;;;;;;8.32;3.10;;;;;;;;;;5150680;27;20387;-67
2022/09/01 04:35:51;;;;;;;9.45;3.05;;;;;;;;;;5131161;27;20159;-67
2022/09/01 04:38:17;;;;;;;8.70;2.80;;;;;;;;;;5150434;27;20161;-67
2022/09/01 04:40:43;;;;;;;9.60;3.58;;;;;;;;;;5148256;27;20057;-67
2022/09/01 04:43:11;;;;;;;8.70;3.10;;;;;;;;;;5150168;27;20050;-66
2022/09/01 04:45:37;;;;;;;7.53;3.10;;;;;;;;;;5149787;27;20057;-68
2022/09/01 04:48:04;;;;;;;;;;;;;;;;;;5131685;27;20042;-67
2022/09/01 04:50:31;;;;;;;7.70;3.20;;;;;;;;;;5148616;27;19922;-67
2022/09/01 04:53:01;;;;;;;8.95;3.20;;;;;;;;;;5149395;27;20069;-67
2022/09/01 04:55:28;;;;;;;8.43;3.22;;;;;;;;;;5140185;27;20130;-68
2022/09/01 04:57:56;;;;;;;7.88;3.20;;;;;;;;;;5144237;27;20050;-67
2022/09/01 05:00:23;;;;;;;8.27;3.60;;;;;;;;;;5138192;27;20078;-67
2022/09/01 05:02:53;;;;;;;8.65;3.33;;;;;;;;;;5141741;27;20039;-66
2022/09/01 05:05:20;;;;;;;12.13;3.40;;;;;;;;;;5121851;27;20358;-67
2022/09/01 05:07:51;;;;;;;7.43;3.13;;;;;;;;;;5139227;27;20035;-67
2022/09/01 05:10:20;;;;;;;8.85;3.15;;;;;;;;;;5148290;27;20043;-67
2022/09/01 05:12:47;;;;;;;8.82;3.42;;;;;;;;;;5120926;27;20051;-67
2022/09/01 05:15:15;;;;;;;12.05;3.90;;;;;;;;;;5140892;27;20408;-67
2022/09/01 05:17:42;;;;;;;8.70;3.33;;;;;;;;;;5131111;27;20130;-67
2022/09/01 05:20:10;;;;;;;9.60;3.40;;;;;;;;;;5129690;27;20397;-67
2022/09/01 05:22:39;;;;;;;11.60;3.80;;;;;;;;;;5130608;27;20139;-67
2022/09/01 05:25:12;;;;;;;9.65;3.63;;;;;;;;;;5143071;27;20098;-67
2022/09/01 05:27:48;;;;;;;11.80;3.40;;;;;;;;;;5145036;27;20050;-67
2022/09/01 05:30:15;;;;;;;10.60;3.78;;;;;;;;;;5152468;27;20043;-67
2022/09/01 05:32:42;;;;;;;8.70;3.55;;;;;;;;;;5153336;27;20342;-67
2022/09/01 05:35:08;;;;;;;10.27;3.50;;;;;;;;;;5150997;27;20126;-68
2022/09/01 05:37:40;;;;;;;15.05;3.80;;;;;;;;;;5150734;27;20057;-66
2022/09/01 05:40:08;;;;;;;17.13;4.07;;;;;;;;;;5146760;27;20117;-68
2022/09/01 05:42:36;;;;;;;16.30;4.68;;;;;;;;;;5152941;27;20054;-68
2022/09/01 05:45:03;;;;;;;17.23;5.30;;;;;;;;;;5153401;27;20069;-68
2022/09/01 05:47:29;;;;;;;20.77;5.60;;;;;;;;;;5152166;27;20050;-68
2022/09/01 05:49:57;;;;;;;19.75;5.30;;;;;;;;;;5145602;27;20055;-69
2022/09/01 05:52:25;;;;;;;15.25;4.65;;;;;;;;;;5132454;27;20082;-68
2022/09/01 05:54:51;;;;;;;13.65;4.13;;;;;;;;;;5138573;27;20054;-68
2022/09/01 05:57:18;;;;;;;;;;;;;;;;;;5153643;27;20142;-68
2022/09/01 05:59:45;;;;;;;17.73;4.20;;;;;;;;;;5151010;27;20029;-69
2022/09/01 06:02:11;;;;;;;9.93;3.80;;;;;;;;;;5151312;27;20091;-69
2022/09/01 06:04:40;;;;;;;11.00;3.83;;;;;;;;;;5151447;27;20046;-70
2022/09/01 06:07:08;;;;;;;10.90;3.90;;;;;;;;;;5151085;27;20054;-65
2022/09/01 06:09:38;;;;;;;11.18;3.70;;;;;;;;;;5151775;27;20050;-66
2022/09/01 06:12:05;;;;;;;8.10;3.20;;;;;;;;;;5150536;27;20380;-67
2022/09/01 06:14:31;;;;;;;10.40;3.50;;;;;;;;;;5151598;27;20154;-66
2022/09/01 06:16:57;;;;;;;9.75;3.70;;;;;;;;;;5150941;27;20043;-68
2022/09/01 06:19:23;;;;;;;;;;;;;;;;;;5151861;27;20042;-67
2022/09/01 06:21:50;;;;;;;9.68;3.55;;;;;;;;;;5148418;27;20071;-68
2022/09/01 06:24:16;;;;;;;7.72;3.33;;;;;;;;;;5151496;27;20063;-68
2022/09/01 06:26:45;;;;;;;10.88;3.63;;;;;;;;;;5150635;27;20501;-67
2022/09/01 06:29:14;;;;;;;15.25;4.05;;;;;;;;;;5150477;27;20057;-67
2022/09/01 06:31:41;;;;;;;13.07;3.90;;;;;;;;;;5150058;27;20050;-67
2022/09/01 06:34:08;;;;;;;12.82;3.78;;;;;;;;;;5115754;27;20171;-65
2022/09/01 06:36:36;;;;;;;9.63;3.28;;;;;;;;;;5132540;27;20123;-66
2022/09/01 06:39:03;;;;;;;11.43;3.78;;;;;;;;;;5149775;27;20051;-64
2022/09/01 06:41:30;;;;;;;8.80;3.13;;;;;;;;;;5151222;27;20046;-63
2022/09/01 06:43:56;;;;;;;8.88;3.10;;;;;;;;;;5150307;27;20426;-67
2022/09/01 06:46:26;;;;;;;11.88;4.13;;;;;;;;;;5151331;27;20093;-68
2022/09/01 06:48:53;;;;;;;18.20;3.90;;;;;;;;;;5149686;27;20111;-68
2022/09/01 06:51:22;;;;;;;10.50;3.70;;;;;;;;;;5151110;27;20110;-66
2022/09/01 06:53:55;;;;;;;11.02;3.65;;;;;;;;;;5150659;27;20118;-63
2022/09/01 06:56:21;;;;;;;11.93;3.85;;;;;;;;;;5150057;27;20046;-64
2022/09/01 06:58:47;;;;;;;8.55;3.30;;;;;;;;;;5150681;27;20083;-66
2022/09/01 07:01:14;;;;;;;;;;;;;;;;;;5148709;27;20035;-66
2022/09/01 07:03:41;;;;;;;13.25;3.63;;;;;;;;;;5129727;27;19930;-65
2022/09/01 07:06:08;;;;;;;10.13;3.70;;;;;;;;;;5149591;27;20146;-65
2022/09/01 07:08:38;;;;;;;9.75;3.30;;;;;;;;;;5131469;27;20366;-65
2022/09/01 07:11:05;;;;;;;10.23;3.60;;;;;;;;;;5142185;27;20039;-65
2022/09/01 07:13:33;;;;;;;13.80;3.72;;;;;;;;;;5138230;27;20043;-65
2022/09/01 07:15:59;;;;;;;10.15;3.85;;;;;;;;;;5137658;27;20466;-65
2022/09/01 07:18:30;;;;;;;12.10;3.65;;;;;;;;;;5139639;27;20135;-64
2022/09/01 07:20:59;;;;;;;14.73;4.10;;;;;;;;;;5143713;27;20090;-65
2022/09/01 07:23:28;;;;;;;13.35;4.30;;;;;;;;;;5147558;27;20082;-66
2022/09/01 07:25:56;;;;;;;19.67;3.90;;;;;;;;;;5131228;27;20125;-64
2022/09/01 07:28:22;;;;;;;10.00;3.63;;;;;;;;;;5147237;27;20046;-64
2022/09/01 07:30:48;;;;;;;;;;;;;;;;;;5137057;27;20559;-66
2022/09/01 07:33:19;;;;;;;9.73;3.33;;;;;;;;;;5143374;27;19923;-66
2022/09/01 07:35:45;;;;;;;10.98;3.03;;;;;;;;;;5130851;27;20475;-70
2022/09/01 07:38:12;;;;;;;10.65;2.80;;;;;;;;;;5141826;27;20506;-63
2022/09/01 07:40:39;;;;;;;7.97;3.03;;;;;;;;;;5146513;27;20047;-63
2022/09/01 07:43:15;;;;;;;11.77;2.90;;;;;;;;;;5133821;27;20047;-64
2022/09/01 07:45:46;;;;;;;8.82;3.15;;;;;;;;;;5148195;27;20410;-64
2022/09/01 07:48:13;;;;;;;8.10;2.65;;;;;;;;;;5141176;27;20042;-65
2022/09/01 07:50:46;;;;;;;7.45;2.92;;;;;;;;;;5144237;27;20054;-65
2022/09/01 07:53:21;;;;;;;9.38;2.97;;;;;;;;;;5123805;27;20134;-63
2022/09/01 07:55:57;;;;;;;8.98;2.97;;;;;;;;;;5148233;27;20047;-66
2022/09/01 07:58:25;;;;;;;44.92;6.07;;;;;;;;;;5130932;27;20057;-63
2022/09/01 08:00:52;;;;;;;67.68;35.10;;;;;;;;;;5148468;27;20126;-64
2022/09/01 08:03:20;;;;;;;28.40;16.27;;;;;;;;;;5148165;27;20488;-64
2022/09/01 08:05:50;;;;;;;22.23;11.80;;;;;;;;;;5149855;27;20402;-65
2022/09/01 08:08:16;;;;;;;29.27;18.50;;;;;;;;;;5149472;27;20043;-67
2022/09/01 08:10:44;;;;;;;20.77;12.15;;;;;;;;;;5149289;27;20119;-63
2022/09/01 08:13:10;;;;;;;14.35;8.10;;;;;;;;;;5127418;27;20110;-65
2022/09/01 08:15:38;;;;;;;12.90;6.75;;;;;;;;;;5149246;27;20104;-65
2022/09/01 08:18:04;;;;;;;8.77;3.85;;;;;;;;;;5149025;27;20134;-65
2022/09/01 08:20:33;;;;;;;9.30;3.20;;;;;;;;;;5149570;27;20142;-64
2022/09/01 08:23:00;;;;;;;11.57;3.40;;;;;;;;;;5146963;27;20067;-66
2022/09/01 08:25:26;;;;;;;;;;;;;;;;;;5149683;27;20462;-66
2022/09/01 08:27:52;;;;;;;9.05;3.05;;;;;;;;;;5148665;27;19929;-66
2022/09/01 08:30:18;;;;;;;9.30;3.03;;;;;;;;;;5148147;27;20059;-70
2022/09/01 08:32:44;;;;;;;;;;;;;;;;;;5148636;27;20126;-66
2022/09/01 08:35:11;;;;;;;10.55;3.72;;;;;;;;;;5147094;27;20366;-63
2022/09/01 08:37:37;;;;;;;7.55;2.72;;;;;;;;;;5149191;27;20054;-63
2022/09/01 08:40:05;;;;;;;7.43;2.60;;;;;;;;;;5141900;27;20043;-64
2022/09/01 08:42:34;;;;;;;8.60;3.10;;;;;;;;;;5147975;27;20175;-65
2022/09/01 08:45:21;;;;;;;8.43;2.70;;;;;;;;;;5146203;27;20349;-67
2022/09/01 08:47:48;;;;;;;8.05;2.70;;;;;;;;;;5113295;27;20449;-66
2022/09/01 08:50:16;;;;;;;7.80;2.80;;;;;;;;;;5141046;27;20042;-67
2022/09/01 08:52:44;;;;;;;7.93;2.72;;;;;;;;;;5147577;27;20111;-68
2022/09/01 08:55:10;;;;;;;6.55;2.50;;;;;;;;;;5147871;27;20092;-69
2022/09/01 08:57:36;;;;;;;;;;;;;;;;;;5123258;27;20127;-69
2022/09/01 09:00:06;;;;;;;8.15;2.60;;;;;;;;;;5148366;27;20350;-69
2022/09/01 09:02:55;;;;;;;8.38;2.67;;;;;;;;;;5149270;27;20446;-67
2022/09/01 09:05:24;;;;;;;10.02;2.40;;;;;;;;;;5134491;27;20442;-69
2022/09/01 09:07:53;;;;;;;7.50;2.38;;;;;;;;;;5150370;27;20051;-69
2022/09/01 09:10:32;;;;;;;7.90;2.60;;;;;;;;;;5152841;27;20039;-69
2022/09/01 09:13:12;;;;;;;7.40;2.60;;;;;;;;;;5153243;27;20392;-69
2022/09/01 09:15:42;;;;;;;8.45;2.60;;;;;;;;;;5153705;27;20125;-69
2022/09/01 09:18:39;;;;;;;9.48;2.47;;;;;;;;;;5151483;27;20155;-69
2022/09/01 09:21:08;;;;;;;10.18;2.70;;;;;;;;;;5132413;27;20103;-70
2022/09/01 09:23:39;;;;;;;8.38;2.10;;;;;;;;;;5153246;27;20141;-67
2022/09/01 09:26:05;;;;;;;6.88;2.33;;;;;;;;;;5152948;27;20110;-67
2022/09/01 09:28:31;;;;;;;6.22;2.30;;;;;;;;;;5151694;27;20058;-70
2022/09/01 09:31:37;;;;;;;7.65;2.10;;;;;;;;;;5152908;27;20035;-70
2022/09/01 09:34:03;;;;;;;7.28;2.40;;;;;;;;;;5047935;28;20371;-69
2022/09/01 09:36:29;;;;;;;;;;;;;;;;;;5047036;28;20041;-65
2022/09/01 09:39:04;;;;;;;8.77;2.25;;;;;;;;;;5092985;27;19929;-65
2022/09/01 09:41:30;;;;;;;8.38;2.55;;;;;;;;;;5148969;27;20126;-64
2022/09/01 09:44:16;;;;;;;6.65;2.20;;;;;;;;;;5151343;27;20095;-64
2022/09/01 09:46:43;;;;;;;8.57;2.10;;;;;;;;;;5147785;27;20058;-64
2022/09/01 09:49:18;;;;;;;5.70;2.10;;;;;;;;;;5149038;27;20075;-64
2022/09/01 09:51:47;;;;;;;7.30;2.10;;;;;;;;;;5147358;27;20107;-64
2022/09/01 09:54:21;;;;;;;4.85;1.80;;;;;;;;;;5151058;27;20061;-65
2022/09/01 09:56:48;;;;;;;6.10;1.80;;;;;;;;;;5145272;27;20126;-64
2022/09/01 09:59:21;;;;;;;7.90;2.00;;;;;;;;;;5129714;27;20099;-65
2022/09/01 10:01:50;;;;;;;6.13;2.00;;;;;;;;;;5113276;27;20042;-62
2022/09/01 10:04:36;;;;;;;7.18;1.88;;;;;;;;;;5150854;27;20403;-63
2022/09/01 10:07:22;;;;;;;6.60;1.90;;;;;;;;;;5151080;27;20046;-64
2022/09/01 10:09:48;;;;;;;7.95;2.40;;;;;;;;;;5128575;27;20064;-63
2022/09/01 10:12:14;;;;;;;11.15;2.08;;;;;;;;;;5137982;27;20042;-65
2022/09/01 10:14:42;;;;;;;5.93;1.90;;;;;;;;;;5150659;27;20474;-63
2022/09/01 10:17:13;;;;;;;8.88;2.20;;;;;;;;;;5131820;27;20141;-68
2022/09/01 10:19:40;;;;;;;9.50;1.95;;;;;;;;;;5127303;27;20036;-63
2022/09/01 10:22:08;;;;;;;6.53;2.15;;;;;;;;;;5148370;27;20063;-69
2022/09/01 10:24:37;;;;;;;5.15;1.90;;;;;;;;;;5150906;27;20478;-63
2022/09/01 10:27:09;;;;;;;5.13;1.85;;;;;;;;;;5132844;27;20047;-65
2022/09/01 10:29:52;;;;;;;5.53;1.73;;;;;;;;;;5144649;27;20043;-63
2022/09/01 10:32:25;;;;;;;8.52;2.00;;;;;;;;;;5138535;27;20093;-63
2022/09/01 10:34:55;;;;;;;6.07;2.08;;;;;;;;;;5149319;27;20095;-63
2022/09/01 10:37:22;;;;;;;7.00;1.90;;;;;;;;;;5149111;27;20126;-63
2022/09/01 10:40:06;;;;;;;4.30;1.80;;;;;;;;;;5146232;27;20110;-63
2022/09/01 10:42:33;;;;;;;7.50;2.10;;;;;;;;;;5149979;27;20050;-63
2022/09/01 10:45:03;;;;;;;6.35;1.98;;;;;;;;;;5148840;27;20049;-66
2022/09/01 10:47:36;;;;;;;4.53;1.73;;;;;;;;;;5149322;27;20146;-64
2022/09/01 10:50:25;;;;;;;4.20;1.70;;;;;;;;;;5144676;27;20367;-63
2022/09/01 10:52:52;;;;;;;6.70;1.70;;;;;;;;;;5137176;27;20153;-64
2022/09/01 10:55:21;;;;;;;5.18;1.90;;;;;;;;;;5148770;27;20451;-65
2022/09/01 10:57:50;;;;;;;7.00;1.85;;;;;;;;;;5149336;27;20050;-64
2022/09/01 11:00:19;;;;;;;7.38;1.73;;;;;;;;;;5145070;27;20152;-65
2022/09/01 11:02:45;;;;;;;;;;;;;;;;;;5130130;27;20039;-65
2022/09/01 11:05:11;;;;;;;15.45;2.25;;;;;;;;;;5129611;27;20005;-67
2022/09/01 11:07:39;;;;;;;5.70;1.70;;;;;;;;;;5138239;27;20186;-64
2022/09/01 11:10:25;;;;;;;3.95;1.80;;;;;;;;;;5149117;27;20114;-64
2022/09/01 11:12:57;;;;;;;9.45;2.13;;;;;;;;;;5132165;27;20485;-63
2022/09/01 11:15:32;;;;;;;4.20;1.70;;;;;;;;;;5143980;27;20198;-64
2022/09/01 11:17:59;;;;;;;8.57;1.80;;;;;;;;;;5144123;27;20485;-63
2022/09/01 11:20:30;;;;;;;4.70;1.80;;;;;;;;;;5125320;27;20038;-64
2022/09/01 11:23:23;;;;;;;6.13;1.85;;;;;;;;;;5147589;27;20069;-65
2022/09/01 11:25:52;;;;;;;4.78;1.70;;;;;;;;;;5136751;27;20089;-63
2022/09/01 11:28:36;;;;;;;4.22;1.60;;;;;;;;;;5148222;27;20126;-64
2022/09/01 11:31:05;;;;;;;6.35;1.90;;;;;;;;;;5149467;27;20043;-67
2022/09/01 11:33:31;;;;;;;5.82;1.90;;;;;;;;;;5137611;27;20051;-66
2022/09/01 11:35:57;;;;;;;;;;;;;;;;;;5133612;27;20467;-66
2022/09/01 11:38:23;;;;;;;8.63;1.90;;;;;;;;;;5142690;27;20002;-67
2022/09/01 11:40:49;;;;;;;;;;;;;;;;;;5129718;27;20129;-65
2022/09/01 11:43:19;;;;;;;5.70;1.90;;;;;;;;;;5110952;27;19957;-70
2022/09/01 11:46:00;;;;;;;7.10;2.10;;;;;;;;;;5128882;27;20051;-67
2022/09/01 11:48:26;;;;;;;11.15;2.30;;;;;;;;;;5147763;27;20054;-68
2022/09/01 11:50:52;;;;;;;;;;;;;;;;;;5140333;27;20047;-65
2022/09/01 11:53:22;;;;;;;6.43;1.95;;;;;;;;;;5130753;27;20336;-69
2022/09/01 11:55:50;;;;;;;7.30;1.80;;;;;;;;;;5145532;27;20043;-67
2022/09/01 11:58:29;;;;;;;5.45;1.90;;;;;;;;;;5136899;27;20114;-68
2022/09/01 12:00:56;;;;;;;5.45;1.80;;;;;;;;;;5129800;27;20051;-71
2022/09/01 12:03:24;;;;;;;6.95;1.73;;;;;;;;;;5130391;27;20051;-68
2022/09/01 12:05:59;;;;;;;8.10;2.00;;;;;;;;;;5130142;27;20092;-68
2022/09/01 12:08:26;;;;;;;5.97;1.95;;;;;;;;;;5141893;27;20077;-68
2022/09/01 12:11:07;;;;;;;10.13;2.50;;;;;;;;;;5148557;27;20471;-67
2022/09/01 12:13:33;;;;;;;7.18;2.03;;;;;;;;;;5144428;27;20125;-66
2022/09/01 12:16:01;;;;;;;6.72;1.95;;;;;;;;;;5144530;27;20046;-68
2022/09/01 12:18:28;;;;;;;9.45;2.03;;;;;;;;;;5127949;27;20436;-69
2022/09/01 12:20:56;;;;;;;6.95;1.80;;;;;;;;;;5137456;27;20043;-67
2022/09/01 12:23:25;;;;;;;7.78;2.00;;;;;;;;;;5134749;27;20043;-71
2022/09/01 12:25:56;;;;;;;7.68;1.90;;;;;;;;;;5137632;27;20046;-66
2022/09/01 12:28:23;;;;;;;7.22;1.73;;;;;;;;;;5148175;27;20046;-75
2022/09/01 12:30:50;;;;;;;5.28;1.70;;;;;;;;;;5145745;27;20096;-67
2022/09/01 12:33:18;;;;;;;8.48;1.80;;;;;;;;;;5142374;27;20038;-67
2022/09/01 12:35:44;;;;;;;5.63;1.80;;;;;;;;;;5147478;27;20932;-68
2022/09/01 12:38:19;;;;;;;5.55;2.10;;;;;;;;;;5150852;27;20051;-70
2022/09/01 12:40:50;;;;;;;7.30;1.90;;;;;;;;;;5148328;27;20103;-69
2022/09/01 12:43:34;;;;;;;14.98;2.35;;;;;;;;;;5140193;27;20042;-70
2022/09/01 12:46:00;;;;;;;6.05;1.80;;;;;;;;;;5139021;27;20343;-67
2022/09/01 12:48:29;;;;;;;7.55;1.80;;;;;;;;;;5147654;27;20042;-71
2022/09/01 12:50:56;;;;;;;5.30;1.73;;;;;;;;;;5131973;27;20443;-67
2022/09/01 12:53:24;;;;;;;6.25;1.70;;;;;;;;;;5137173;27;20042;-66
2022/09/01 12:56:02;;;;;;;7.63;1.90;;;;;;;;;;5116003;27;20046;-67
2022/09/01 12:58:29;;;;;;;5.32;1.67;;;;;;;;;;5146767;27;20125;-66
2022/09/01 13:00:58;;;;;;;9.25;1.95;;;;;;;;;;5147611;27;20137;-61
2022/09/01 13:03:26;;;;;;;21.27;2.08;;;;;;;;;;5136825;27;20533;-75
2022/09/01 13:05:57;;;;;;;6.05;1.73;;;;;;;;;;5128662;27;20051;-73
2022/09/01 13:08:25;;;;;;;4.55;1.70;;;;;;;;;;5148186;27;20142;-66
2022/09/01 13:10:59;;;;;;;6.90;2.08;;;;;;;;;;5152256;27;20039;-69
2022/09/01 13:13:26;;;;;;;7.25;1.80;;;;;;;;;;5143299;27;20130;-63
2022/09/01 13:15:54;;;;;;;6.60;1.70;;;;;;;;;;5135054;27;20111;-63
2022/09/01 13:18:21;;;;;;;5.40;1.65;;;;;;;;;;5138315;27;20039;-64
2022/09/01 13:20:47;;;;;;;10.07;2.08;;;;;;;;;;5141113;27;20107;-66
2022/09/01 13:23:15;;;;;;;4.15;1.77;;;;;;;;;;5151900;27;20140;-66
2022/09/01 13:25:43;;;;;;;6.20;1.85;;;;;;;;;;5132640;27;20108;-66
2022/09/01 13:28:11;;;;;;;6.97;1.85;;;;;;;;;;5126238;27;20363;-66
2022/09/01 13:30:37;;;;;;;10.95;2.00;;;;;;;;;;5140888;27;20115;-66
2022/09/01 13:33:03;;;;;;;8.80;2.20;;;;;;;;;;5136133;27;20154;-67
2022/09/01 13:35:29;;;;;;;4.97;1.80;;;;;;;;;;5150621;27;20054;-68
2022/09/01 13:37:55;;;;;;;;;;;;;;;;;;5132145;27;20050;-65
2022/09/01 13:40:22;;;;;;;6.65;1.90;;;;;;;;;;5147924;27;20025;-65
2022/09/01 13:42:49;;;;;;;5.63;1.77;;;;;;;;;;5151583;27;20125;-66
2022/09/01 13:45:17;;;;;;;11.27;1.77;;;;;;;;;;5143137;27;20046;-65
2022/09/01 13:47:45;;;;;;;8.65;2.13;;;;;;;;;;5134384;27;20459;-67
2022/09/01 13:50:12;;;;;;;5.95;1.52;;;;;;;;;;5111710;27;20232;-65
2022/09/01 13:52:39;;;;;;;6.72;1.83;;;;;;;;;;5130625;27;20039;-63
2022/09/01 13:55:06;;;;;;;6.38;1.80;;;;;;;;;;5143134;27;20058;-65
2022/09/01 13:57:34;;;;;;;6.32;1.80;;;;;;;;;;5148997;27;20042;-65
2022/09/01 14:00:00;;;;;;;7.28;1.80;;;;;;;;;;5148513;27;20042;-71
2022/09/01 14:02:26;;;;;;;;;;;;;;;;;;5139413;27;20038;-66
2022/09/01 14:04:52;;;;;;;5.95;1.67;;;;;;;;;;5147781;27;19927;-72
2022/09/01 14:07:19;;;;;;;;;;;;;;;;;;5131058;27;20038;-64
2022/09/01 14:09:45;;;;;;;6.57;1.90;;;;;;;;;;5149466;27;19919;-66
2022/09/01 14:12:11;;;;;;;5.80;1.70;;;;;;;;;;5150060;27;20099;-65
2022/09/01 14:14:37;;;;;;;;;;;;;;;;;;5130904;27;20039;-68
2022/09/01 14:17:03;;;;;;;5.88;1.58;;;;;;;;;;5130092;27;20006;-64
2022/09/01 14:19:30;;;;;;;7.30;1.88;;;;;;;;;;5113636;27;20110;-64
2022/09/01 14:21:56;;;;;;;5.47;1.75;;;;;;;;;;5144154;27;20448;-67
2022/09/01 14:24:22;;;;;;;4.35;1.65;;;;;;;;;;5146664;27;20131;-64
2022/09/01 14:26:49;;;;;;;4.15;1.60;;;;;;;;;;5128595;27;20405;-65
2022/09/01 14:29:16;;;;;;;5.75;1.73;;;;;;;;;;5137142;27;20050;-65
2022/09/01 14:31:43;;;;;;;7.22;1.83;;;;;;;;;;5136590;27;20030;-67
2022/09/01 14:34:11;;;;;;;9.95;1.80;;;;;;;;;;5150836;27;20438;-66
2022/09/01 14:36:37;;;;;;;8.45;1.67;;;;;;;;;;5150624;27;20047;-68
2022/09/01 14:39:06;;;;;;;4.75;1.60;;;;;;;;;;5145379;27;20524;-66
2022/09/01 14:41:32;;;;;;;;;;;;;;;;;;5148043;27;20469;-66
2022/09/01 14:44:00;;;;;;;8.40;1.95;;;;;;;;;;5148841;27;20080;-67
2022/09/01 14:46:29;;;;;;;13.98;2.15;;;;;;;;;;5135244;27;20098;-65
2022/09/01 14:48:55;;;;;;;4.55;1.70;;;;;;;;;;5139404;27;20500;-66
2022/09/01 14:51:21;;;;;;;;;;;;;;;;;;5150902;27;20103;-66
2022/09/01 14:53:48;;;;;;;8.38;1.80;;;;;;;;;;5134195;27;19927;-66
2022/09/01 14:56:17;;;;;;;5.43;1.55;;;;;;;;;;5129448;27;20047;-67
2022/09/01 14:58:44;;;;;;;7.90;1.90;;;;;;;;;;5144783;27;20138;-68
2022/09/01 15:01:10;;;;;;;5.40;1.60;;;;;;;;;;5143941;27;20077;-66
2022/09/01 15:03:36;;;;;;;5.20;1.60;;;;;;;;;;5146296;27;20149;-66