Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/23 00:00:15;;;;;;;12.82;7.75;;;;;;;15.27;100.00;101580.66;1042470;28;20111;-82
2023/05/23 00:00:47;;;;;;;7.53;6.57;;;;;;;15.27;100.00;101584.16;1040338;28;20033;-82
2023/05/23 00:01:20;;;;;;;10.25;6.03;;;;;;;15.28;100.00;101590.34;1044103;28;20496;-82
2023/05/23 00:01:53;;;;;;;10.20;6.72;;;;;;;15.28;100.00;101590.34;1036015;28;20106;-82
2023/05/23 00:02:27;;;;;;;8.07;7.25;;;;;;;15.29;100.00;101592.78;1036958;28;20598;-83
2023/05/23 00:02:59;;;;;;;10.43;6.72;;;;;;;15.29;100.00;101591.97;1040016;28;20055;-83
2023/05/23 00:03:31;;;;;;;7.95;5.95;;;;;;;15.30;100.00;101585.56;1041520;28;20844;-83
2023/05/23 00:04:03;;;;;;;7.85;5.93;;;;;;;15.31;100.00;101579.97;1044270;28;20049;-82
2023/05/23 00:04:35;;;;;;;7.63;6.80;;;;;;;15.30;100.00;101585.56;1044129;28;20400;-82
2023/05/23 00:05:08;;;;;;;9.98;6.93;;;;;;;15.28;100.00;101590.34;1044370;28;20064;-82
2023/05/23 00:05:39;;;;;;;9.45;5.93;;;;;;;15.19;100.00;101592.53;1043988;28;20111;-82
2023/05/23 00:06:13;;;;;;;12.55;6.53;;;;;;;15.15;100.00;101586.00;1044098;28;20512;-82
2023/05/23 00:06:45;;;;;;;10.75;5.90;;;;;;;15.23;100.00;101592.88;1044323;28;20063;-82
2023/05/23 00:07:17;;;;;;;12.75;7.35;;;;;;;15.20;100.00;101594.16;1044093;28;20048;-82
2023/05/23 00:07:49;;;;;;;10.00;6.88;;;;;;;15.19;100.00;101591.72;1043873;28;20048;-82
2023/05/23 00:08:20;;;;;;;10.85;6.75;;;;;;;15.21;100.00;101584.25;1044483;28;20041;-83
2023/05/23 00:08:52;;;;;;;9.70;7.38;;;;;;;15.24;100.00;101576.56;1044498;28;20041;-82
2023/05/23 00:09:24;;;;;;;11.18;7.80;;;;;;;15.12;100.00;101589.94;1044016;28;20539;-82
2023/05/23 00:09:55;;;;;;;10.48;7.00;;;;;;;15.12;100.00;101587.28;1040035;28;20066;-82
2023/05/23 00:10:27;;;;;;;11.70;7.82;;;;;;;15.18;100.00;101595.44;1040126;28;20562;-82
2023/05/23 00:10:58;;;;;;;12.25;7.13;;;;;;;15.19;100.00;101586.34;1040561;28;20147;-82
2023/05/23 00:11:30;;;;;;;9.10;6.82;;;;;;;15.22;100.00;101585.88;1044491;28;20515;-82
2023/05/23 00:12:02;;;;;;;10.80;7.82;;;;;;;15.24;100.00;101578.41;1044235;28;20041;-82
2023/05/23 00:12:36;;;;;;;9.20;6.60;;;;;;;15.19;100.00;101589.03;1040279;28;20049;-82
2023/05/23 00:13:08;;;;;;;11.10;7.45;;;;;;;15.17;100.00;101588.44;1036166;28;20046;-82
2023/05/23 00:13:40;;;;;;;9.52;7.00;;;;;;;15.15;100.00;101592.19;1036291;28;20053;-82
2023/05/23 00:14:15;;;;;;;7.40;6.70;;;;;;;15.19;100.00;101591.72;1032377;28;20038;-82
2023/05/23 00:14:47;;;;;;;10.98;7.72;;;;;;;15.22;100.00;101586.72;1037111;28;20061;-82
2023/05/23 00:15:19;;;;;;;11.15;7.43;;;;;;;15.27;100.00;101588.69;1037003;28;20464;-82
2023/05/23 00:15:51;;;;;;;11.45;7.00;;;;;;;15.23;100.00;101592.88;1041226;28;20042;-82
2023/05/23 00:16:22;;;;;;;10.50;8.07;;;;;;;15.16;100.00;101587.63;1044471;28;20037;-82
2023/05/23 00:16:54;;;;;;;8.27;7.47;;;;;;;15.19;100.00;101589.03;1040920;28;20099;-80
2023/05/23 00:17:26;;;;;;;10.35;7.50;;;;;;;15.18;100.00;101590.91;1044211;28;20049;-80
2023/05/23 00:17:58;;;;;;;8.70;7.47;;;;;;;15.19;100.00;101586.34;1044285;28;20041;-80
2023/05/23 00:18:30;;;;;;;8.48;7.07;;;;;;;15.20;100.00;101588.81;1044202;28;20041;-80
2023/05/23 00:19:02;;;;;;;11.65;7.97;;;;;;;15.12;100.00;101584.59;1044688;28;20377;-80
2023/05/23 00:19:35;;;;;;;12.48;7.57;;;;;;;15.20;100.00;101593.34;1044585;28;20037;-80
2023/05/23 00:20:10;;;;;;;10.00;7.32;;;;;;;15.20;100.00;101593.34;1044049;28;20059;-80
2023/05/23 00:20:43;;;;;;;13.57;8.07;;;;;;;15.22;100.00;101596.63;1039904;28;20053;-80
2023/05/23 00:21:19;;;;;;;11.05;7.50;;;;;;;15.17;100.00;101583.91;1036282;28;20213;-80
2023/05/23 00:21:52;;;;;;;11.65;7.72;;;;;;;15.19;100.00;101597.09;1033630;28;20408;-80
2023/05/23 00:22:24;;;;;;;8.65;7.20;;;;;;;15.17;100.00;101586.56;1037192;28;20044;-80
2023/05/23 00:22:58;;;;;;;13.32;8.77;;;;;;;15.17;100.00;101589.25;1040113;28;20401;-80
2023/05/23 00:23:32;;;;;;;15.73;10.27;;;;;;;15.20;100.00;101588.81;1042041;28;20378;-80
2023/05/23 00:24:08;;;;;;;9.02;7.10;;;;;;;15.22;100.00;101597.44;1044239;28;20049;-80
2023/05/23 00:24:40;;;;;;;11.50;8.45;;;;;;;15.22;100.00;101596.63;1044219;28;20040;-83
2023/05/23 00:25:11;;;;;;;9.82;8.07;;;;;;;15.21;100.00;101589.63;1040122;28;20060;-82
2023/05/23 00:25:47;;;;;;;14.48;9.20;;;;;;;15.29;100.00;101595.47;1041618;28;20045;-82
2023/05/23 00:26:18;;;;;;;11.90;8.50;;;;;;;15.23;100.00;101590.22;1040320;28;20184;-82
2023/05/23 00:26:50;;;;;;;11.02;8.48;;;;;;;15.23;100.00;101598.25;1041190;28;20573;-82
2023/05/23 00:27:22;;;;;;;12.63;8.90;;;;;;;15.15;100.00;101591.34;1039849;28;20050;-82
2023/05/23 00:27:54;;;;;;;12.50;9.05;;;;;;;15.19;100.00;101580.97;1040867;28;20045;-82
2023/05/23 00:28:26;;;;;;;15.50;10.52;;;;;;;15.14;100.00;101585.16;1040006;28;20041;-82
2023/05/23 00:28:58;;;;;;;12.20;9.02;;;;;;;15.13;100.00;101588.91;1040379;28;20304;-82
2023/05/23 00:29:30;;;;;;;13.48;9.35;;;;;;;15.15;100.00;101594.03;1039571;28;20045;-82
2023/05/23 00:30:02;;;;;;;11.88;8.45;;;;;;;15.09;100.00;101581.53;1036091;28;20061;-82
2023/05/23 00:30:34;;;;;;;16.42;9.57;;;;;;;15.12;100.00;101587.28;1032016;28;20054;-82
2023/05/23 00:31:06;;;;;;;10.63;8.45;;;;;;;15.12;100.00;101584.59;1032577;28;20066;-82
2023/05/23 00:31:37;;;;;;;18.00;9.52;;;;;;;15.10;100.00;101594.72;1036475;28;20038;-83
2023/05/23 00:32:09;;;;;;;15.15;8.27;;;;;;;15.15;100.00;101589.50;1040452;28;20044;-82
2023/05/23 00:32:41;;;;;;;18.10;10.20;;;;;;;15.17;100.00;101589.25;1044156;28;20299;-82
2023/05/23 00:33:15;;;;;;;15.35;8.73;;;;;;;15.19;100.00;101586.34;1039936;28;20045;-82
2023/05/23 00:33:46;;;;;;;12.35;9.93;;;;;;;15.21;100.00;101589.63;1040123;28;20048;-82
2023/05/23 00:34:19;;;;;;;13.65;9.85;;;;;;;15.20;100.00;101594.16;1040205;28;20041;-82
2023/05/23 00:34:52;;;;;;;14.73;9.15;;;;;;;15.20;100.00;101593.34;1037631;28;20121;-82
2023/05/23 00:35:25;;;;;;;14.13;8.73;;;;;;;15.12;100.00;101598.00;1044315;28;20127;-82
2023/05/23 00:35:56;;;;;;;15.75;9.90;;;;;;;15.06;100.00;101590.84;1044272;28;20053;-81
2023/05/23 00:36:29;;;;;;;14.23;9.65;;;;;;;15.10;100.00;101589.38;1040027;28;20363;-82
2023/05/23 00:37:04;;;;;;;16.17;9.00;;;;;;;15.13;100.00;101594.28;1040238;28;20041;-82
2023/05/23 00:37:35;;;;;;;15.98;9.63;;;;;;;15.13;100.00;101593.44;1040996;28;20302;-82
2023/05/23 00:38:07;;;;;;;19.50;9.85;;;;;;;15.09;100.00;101587.72;1043925;28;20389;-82
2023/05/23 00:38:39;;;;;;;12.10;8.90;;;;;;;15.05;100.00;101594.56;1040476;28;20061;-80
2023/05/23 00:39:17;;;;;;;11.38;9.45;;;;;;;15.06;100.00;101598.88;1035871;28;20536;-80
2023/05/23 00:39:51;;;;;;;14.95;10.20;;;;;;;14.99;100.00;101587.44;1031652;28;20038;-81
2023/05/23 00:40:22;;;;;;;14.98;11.05;;;;;;;15.06;100.00;101593.53;1031169;28;20506;-80
2023/05/23 00:40:54;;;;;;;13.65;10.30;;;;;;;15.09;100.00;101592.28;1035035;28;20046;-80
2023/05/23 00:41:29;;;;;;;17.33;9.82;;;;;;;15.10;100.00;101589.38;1039961;28;20041;-80
2023/05/23 00:42:04;;;;;;;14.88;10.82;;;;;;;15.12;100.00;101598.00;1037701;28;20046;-80
2023/05/23 00:42:36;;;;;;;14.88;9.70;;;;;;;15.10;100.00;101597.41;1039983;28;20895;-80
2023/05/23 00:43:07;;;;;;;12.50;9.40;;;;;;;15.15;100.00;101594.84;1036106;28;20048;-80
2023/05/23 00:43:40;;;;;;;12.95;9.60;;;;;;;15.13;100.00;101594.28;1033561;28;20043;-80
2023/05/23 00:44:12;;;;;;;13.77;9.95;;;;;;;15.09;100.00;101598.47;1036570;28;20816;-80
2023/05/23 00:44:44;;;;;;;14.00;9.63;;;;;;;15.11;100.00;101601.72;1036412;28;20501;-80
2023/05/23 00:45:16;;;;;;;17.45;10.13;;;;;;;15.13;100.00;101596.97;1039253;28;20040;-80
2023/05/23 00:45:48;;;;;;;12.60;10.50;;;;;;;15.12;100.00;101598.00;1036605;28;20532;-80
2023/05/23 00:46:20;;;;;;;17.45;10.25;;;;;;;15.08;100.00;101602.19;1041001;28;20045;-80
2023/05/23 00:46:54;;;;;;;14.27;9.32;;;;;;;15.04;100.00;101595.63;1044072;28;20463;-80
2023/05/23 00:47:26;;;;;;;12.32;9.98;;;;;;;15.05;100.00;101601.78;1039994;28;20046;-80
2023/05/23 00:47:58;;;;;;;15.55;9.00;;;;;;;15.14;100.00;101601.28;1035970;28;20120;-80
2023/05/23 00:48:31;;;;;;;14.73;9.82;;;;;;;15.13;100.00;101599.63;1031999;28;20030;-80
2023/05/23 00:49:03;;;;;;;16.05;9.88;;;;;;;15.13;100.00;101599.63;1029357;28;20821;-80
2023/05/23 00:49:34;;;;;;;13.07;10.13;;;;;;;15.02;100.00;101603.06;1032597;28;20545;-79
2023/05/23 00:50:11;;;;;;;13.32;9.65;;;;;;;15.08;100.00;101602.19;1031550;28;20046;-80
2023/05/23 00:50:43;;;;;;;14.02;10.90;;;;;;;15.07;100.00;101600.56;1028254;28;20051;-80
2023/05/23 00:51:15;;;;;;;14.57;8.95;;;;;;;15.10;100.00;101605.47;1029491;28;20329;-82
2023/05/23 00:51:48;;;;;;;11.98;9.93;;;;;;;15.07;100.00;101610.47;1029235;28;20042;-83
2023/05/23 00:52:20;;;;;;;18.50;10.27;;;;;;;15.07;100.00;101605.91;1026129;28;20521;-83
2023/05/23 00:52:52;;;;;;;13.90;9.50;;;;;;;15.00;100.00;101610.53;1031612;28;20088;-83
2023/05/23 00:53:23;;;;;;;13.93;9.20;;;;;;;15.02;100.00;101602.25;1032204;28;20048;-83
2023/05/23 00:53:55;;;;;;;17.05;9.52;;;;;;;14.95;100.00;101602.34;1033099;28;20042;-83
2023/05/23 00:54:30;;;;;;;18.20;9.85;;;;;;;14.99;100.00;101608.91;1027989;28;20364;-83
2023/05/23 00:55:02;;;;;;;26.45;9.10;;;;;;;14.94;100.00;101611.44;1027732;28;20410;-83
2023/05/23 00:55:33;;;;;;;10.82;7.93;;;;;;;14.93;100.00;101609.00;1027631;28;20042;-83
2023/05/23 00:56:05;;;;;;;15.65;9.50;;;;;;;14.90;100.00;101604.06;1029253;28;20286;-83
2023/05/23 00:56:37;;;;;;;14.57;9.68;;;;;;;14.90;100.00;101615.63;1024380;28;20047;-83
2023/05/23 00:57:10;;;;;;;19.67;9.85;;;;;;;14.82;100.00;101621.31;1028404;28;20057;-83
2023/05/23 00:57:43;;;;;;;15.25;8.98;;;;;;;14.74;100.00;101616.22;1033732;28;20045;-81
2023/05/23 00:58:16;;;;;;;17.90;9.27;;;;;;;14.73;100.00;101625.31;1034134;28;20321;-83
2023/05/23 00:58:48;;;;;;;17.02;8.40;;;;;;;14.76;100.00;101619.50;1041081;28;20300;-80
2023/05/23 00:59:20;;;;;;;11.70;9.13;;;;;;;14.75;100.00;101617.88;1034865;28;20386;-80
2023/05/23 00:59:52;;;;;;;14.65;8.00;;;;;;;14.75;100.00;101616.00;1031761;28;20650;-79
2023/05/23 01:00:25;;;;;;;17.58;9.15;;;;;;;14.65;100.00;101612.22;1035724;28;20390;-80
2023/05/23 01:00:58;;;;;;;19.48;9.65;;;;;;;14.71;100.00;101616.69;1036784;28;20302;-80
2023/05/23 01:01:30;;;;;;;12.85;8.27;;;;;;;14.72;100.00;101619.13;1035821;28;20303;-80
2023/05/23 01:02:02;;;;;;;13.82;8.52;;;;;;;14.68;100.00;101612.59;1032670;28;20812;-80
2023/05/23 01:02:40;;;;;;;12.60;8.25;;;;;;;14.68;100.00;101617.94;1036018;28;20666;-80
2023/05/23 01:03:16;;;;;;;14.48;9.52;;;;;;;14.70;100.00;101621.22;1041606;28;20383;-80
2023/05/23 01:03:49;;;;;;;12.68;8.10;;;;;;;14.60;100.00;101620.13;1044166;28;20296;-80
2023/05/23 01:04:25;;;;;;;17.20;10.40;;;;;;;14.61;100.00;101619.06;1041849;28;20048;-80
2023/05/23 01:04:57;;;;;;;16.58;8.80;;;;;;;14.61;100.00;101619.91;1041867;28;20342;-80
2023/05/23 01:05:29;;;;;;;11.65;8.00;;;;;;;14.62;100.00;101620.72;1044191;28;20302;-80
2023/05/23 01:06:01;;;;;;;12.25;9.30;;;;;;;14.62;100.00;101610.81;1039865;28;20374;-80
2023/05/23 01:06:33;;;;;;;10.68;7.63;;;;;;;14.50;100.00;101626.81;1040006;28;20718;-80
2023/05/23 01:07:04;;;;;;;14.25;8.00;;;;;;;14.50;100.00;101616.06;1043579;28;20333;-79
2023/05/23 01:07:36;;;;;;;15.00;8.02;;;;;;;14.49;100.00;101625.16;1041134;28;20311;-79
2023/05/23 01:08:08;;;;;;;14.68;9.05;;;;;;;14.45;100.00;101623.97;1043877;28;20653;-79
2023/05/23 01:08:41;;;;;;;10.00;8.18;;;;;;;14.46;100.00;101614.88;1039500;28;20300;-80
2023/05/23 01:09:15;;;;;;;15.02;8.77;;;;;;;14.50;100.00;101621.44;1036002;28;20774;-80
2023/05/23 01:09:47;;;;;;;15.77;7.95;;;;;;;14.54;100.00;101621.84;1036616;28;20679;-80
2023/05/23 01:10:22;;;;;;;10.60;7.45;;;;;;;14.54;100.00;101627.19;1036839;28;20292;-80
2023/05/23 01:10:57;;;;;;;15.13;7.50;;;;;;;14.55;100.00;101626.16;1031703;28;20864;-80
2023/05/23 01:11:35;;;;;;;13.43;7.00;;;;;;;14.39;100.00;101614.13;1029066;28;20352;-80
2023/05/23 01:12:06;;;;;;;11.55;8.20;;;;;;;14.46;100.00;101625.63;1031839;28;20409;-80
2023/05/23 01:12:57;;;;;;;13.45;7.55;;;;;;;14.47;100.00;101621.06;1031376;28;20042;-79
2023/05/23 01:13:33;;;;;;;13.80;7.53;;;;;;;14.42;100.00;101620.88;1035523;28;20304;-80
2023/05/23 01:14:15;;;;;;;10.65;7.88;;;;;;;14.40;100.00;101615.75;1035559;28;20783;-80
2023/05/23 01:15:02;;;;;;;12.43;7.43;;;;;;;14.28;100.00;101612.19;1035764;28;20307;-79
2023/05/23 01:16:03;;;;;;;11.93;7.30;;;;;;;14.22;100.00;101619.22;1035830;28;20798;-80
2023/05/23 01:16:47;;;;;;;19.55;8.70;;;;;;;14.22;100.00;101627.25;1042072;28;20491;-80
2023/05/23 01:17:43;;;;;;;10.15;7.28;;;;;;;14.34;100.00;101616.66;1044242;28;20087;-79
2023/05/23 01:18:18;;;;;;;11.18;7.15;;;;;;;14.35;100.00;101623.66;1043529;28;20674;-80
2023/05/23 01:18:58;;;;;;;14.07;8.75;;;;;;;14.31;100.00;101619.78;1040013;28;20354;-80
2023/05/23 01:19:39;;;;;;;10.40;7.15;;;;;;;14.34;100.00;101622.00;1039309;28;20734;-80
2023/05/23 01:20:12;;;;;;;14.60;7.72;;;;;;;14.34;100.00;101615.84;1042122;28;20051;-80
2023/05/23 01:21:02;;;;;;;16.58;8.65;;;;;;;14.37;100.00;101615.38;1043343;28;20049;-80
2023/05/23 01:21:35;;;;;;;11.95;8.60;;;;;;;14.36;100.00;101619.09;1042134;28;20307;-80
2023/05/23 01:22:17;;;;;;;12.30;8.25;;;;;;;14.35;100.00;101615.59;1039263;28;20343;-80
2023/05/23 01:23:01;;;;;;;12.82;7.90;;;;;;;14.35;100.00;101620.97;1035858;28;20329;-80
2023/05/23 01:23:33;;;;;;;11.02;7.60;;;;;;;14.34;100.00;101615.84;1035631;28;20324;-80
2023/05/23 01:24:35;;;;;;;10.43;8.73;;;;;;;14.35;100.00;101617.47;1039136;28;20311;-80
2023/05/23 01:25:22;;;;;;;13.50;7.07;;;;;;;14.44;100.00;101621.53;1037239;28;20052;-80
2023/05/23 01:26:22;;;;;;;11.02;6.40;;;;;;;14.42;100.00;101621.72;1039403;28;20300;-79
2023/05/23 01:27:36;;;;;;;12.35;6.53;;;;;;;14.35;100.00;101615.59;1036137;28;20308;-80
2023/05/23 01:28:11;;;;;;;12.13;8.15;;;;;;;14.48;100.00;101612.81;1039938;28;20508;-80
2023/05/23 01:28:49;;;;;;;7.85;5.40;;;;;;;14.44;100.00;101616.16;1036189;28;20039;-80
2023/05/23 01:29:24;;;;;;;10.32;5.93;;;;;;;14.44;100.00;101619.66;1036133;28;20536;-83
2023/05/23 01:29:57;;;;;;;10.70;6.35;;;;;;;14.42;100.00;101619.03;1036802;28;20304;-82
2023/05/23 01:30:31;;;;;;;9.80;6.30;;;;;;;14.46;100.00;101614.88;1033687;28;20305;-83
2023/05/23 01:31:04;;;;;;;11.15;6.03;;;;;;;14.43;100.00;101612.66;1027760;28;20388;-82
2023/05/23 01:31:48;;;;;;;10.40;6.32;;;;;;;14.35;100.00;101612.94;1032799;28;20839;-82
2023/05/23 01:32:21;;;;;;;9.27;5.75;;;;;;;14.42;100.00;101613.66;1032547;28;20298;-80
2023/05/23 01:32:55;;;;;;;8.98;5.80;;;;;;;14.38;100.00;101607.13;1035795;28;20485;-82
2023/05/23 01:33:27;;;;;;;9.23;5.75;;;;;;;14.38;100.00;101612.47;1039332;28;20292;-80
2023/05/23 01:33:59;;;;;;;10.77;6.53;;;;;;;14.36;100.00;101619.94;1036234;28;20379;-80
2023/05/23 01:34:34;;;;;;;12.20;7.82;;;;;;;14.35;100.00;101610.25;1029256;28;20393;-82
2023/05/23 01:35:06;;;;;;;10.93;7.30;;;;;;;14.38;100.00;101611.66;1028688;28;20290;-83
2023/05/23 01:35:38;;;;;;;10.88;6.13;;;;;;;14.33;100.00;101609.66;1024345;28;20314;-82
2023/05/23 01:36:13;;;;;;;12.48;7.30;;;;;;;14.35;100.00;101602.22;1025785;28;20177;-82
2023/05/23 01:36:45;;;;;;;12.48;6.80;;;;;;;14.37;100.00;101610.84;1028853;28;20936;-83
2023/05/23 01:37:18;;;;;;;9.13;6.80;;;;;;;14.37;100.00;101615.38;1030428;28;20302;-80
2023/05/23 01:37:52;;;;;;;8.23;6.97;;;;;;;14.24;100.00;101616.31;1034215;28;20526;-81
2023/05/23 01:38:23;;;;;;;9.20;5.20;;;;;;;14.33;100.00;101617.69;1037665;28;20304;-83
2023/05/23 01:38:56;;;;;;;12.50;5.88;;;;;;;14.30;100.00;101620.00;1040587;28;20045;-81
2023/05/23 01:39:27;;;;;;;11.05;6.65;;;;;;;14.19;100.00;101614.31;1041853;28;20071;-82
2023/05/23 01:39:59;;;;;;;10.65;6.45;;;;;;;14.29;100.00;101616.50;1037260;28;20061;-82
2023/05/23 01:40:31;;;;;;;9.32;5.53;;;;;;;14.22;100.00;101618.41;1036631;28;20045;-82
2023/05/23 01:41:02;;;;;;;7.95;5.97;;;;;;;14.19;100.00;101624.22;1032048;28;20487;-82
2023/05/23 01:41:35;;;;;;;9.73;5.57;;;;;;;14.25;100.00;101617.16;1032592;28;20042;-82
2023/05/23 01:42:07;;;;;;;9.98;6.10;;;;;;;14.22;100.00;101618.41;1036921;28;20360;-81
2023/05/23 01:42:39;;;;;;;15.20;5.43;;;;;;;14.27;100.00;101625.81;1041428;28;20825;-82
2023/05/23 01:43:11;;;;;;;9.55;5.65;;;;;;;14.23;100.00;101610.16;1040881;28;20319;-79
2023/05/23 01:43:42;;;;;;;10.68;7.20;;;;;;;14.10;100.00;101636.25;1028263;28;20345;-82
2023/05/23 01:44:14;;;;;;;15.38;7.55;;;;;;;14.10;100.00;101621.00;1032162;28;20281;-80
2023/05/23 01:44:46;;;;;;;13.68;5.90;;;;;;;14.12;100.00;101628.81;1035970;28;20736;-82
2023/05/23 01:45:19;;;;;;;12.55;7.43;;;;;;;14.18;100.00;101623.38;1036542;28;20300;-81
2023/05/23 01:45:53;;;;;;;12.82;6.30;;;;;;;14.20;100.00;101631.22;1036154;28;20640;-80
2023/05/23 01:46:26;;;;;;;12.48;8.00;;;;;;;14.20;100.00;101626.66;1029195;28;20342;-82
2023/05/23 01:46:58;;;;;;;8.75;5.93;;;;;;;14.20;100.00;101626.66;1027720;28;20290;-82
2023/05/23 01:47:30;;;;;;;10.80;6.32;;;;;;;14.13;100.00;101633.94;1033505;28;20320;-82
2023/05/23 01:48:02;;;;;;;11.57;6.70;;;;;;;14.22;100.00;101637.16;1033077;28;20304;-82
2023/05/23 01:48:35;;;;;;;13.48;6.82;;;;;;;14.18;100.00;101625.25;1032773;28;20112;-82
2023/05/23 01:49:10;;;;;;;10.68;7.22;;;;;;;14.21;100.00;101628.31;1024389;28;20058;-82
2023/05/23 01:49:43;;;;;;;13.95;8.10;;;;;;;14.22;100.00;101634.47;1033334;28;20315;-81
2023/05/23 01:50:16;;;;;;;16.38;7.75;;;;;;;14.14;100.00;101632.09;1033101;28;20706;-80
2023/05/23 01:50:47;;;;;;;9.98;7.05;;;;;;;14.18;100.00;101633.28;1027432;28;20810;-80
2023/05/23 01:51:21;;;;;;;14.20;7.78;;;;;;;14.23;100.00;101630.75;1023705;29;20110;-80
2023/05/23 01:51:52;;;;;;;16.55;8.48;;;;;;;14.22;100.00;101624.59;1027814;28;20302;-80
2023/05/23 01:52:35;;;;;;;12.95;8.10;;;;;;;14.18;100.00;101633.28;1034920;28;20353;-82
2023/05/23 01:53:08;;;;;;;12.02;8.13;;;;;;;14.11;100.00;101630.69;1036231;28;20391;-82
2023/05/23 01:53:40;;;;;;;10.02;8.68;;;;;;;14.20;100.00;101632.03;1033622;28;20325;-81
2023/05/23 01:54:13;;;;;;;14.00;8.30;;;;;;;14.21;100.00;101636.34;1029525;28;20312;-82
2023/05/23 01:54:47;;;;;;;10.95;9.75;;;;;;;14.23;100.00;101641.47;1027524;28;20484;-83
2023/05/23 01:55:23;;;;;;;20.70;8.95;;;;;;;14.20;100.00;101636.56;1033668;28;20788;-82
2023/05/23 01:55:55;;;;;;;14.23;9.90;;;;;;;14.24;100.00;101637.75;1037372;28;20395;-82
2023/05/23 01:56:27;;;;;;;17.33;8.57;;;;;;;14.20;100.00;101639.25;1036906;28;20289;-82
2023/05/23 01:57:00;;;;;;;18.05;10.18;;;;;;;14.22;100.00;101639.84;1030503;28;20688;-81
2023/05/23 01:57:32;;;;;;;15.60;8.95;;;;;;;14.13;100.00;101638.50;1027749;28;20321;-82
2023/05/23 01:58:04;;;;;;;13.13;8.65;;;;;;;14.17;100.00;101639.69;1031890;28;20305;-82
2023/05/23 01:58:36;;;;;;;14.85;9.85;;;;;;;14.15;100.00;101633.72;1032273;28;20316;-80
2023/05/23 01:59:08;;;;;;;16.55;10.13;;;;;;;14.22;100.00;101646.03;1031787;28;20309;-80
2023/05/23 01:59:40;;;;;;;13.77;8.77;;;;;;;14.25;100.00;101639.44;1031593;28;20301;-80
2023/05/23 02:00:13;;;;;;;15.57;10.27;;;;;;;14.21;100.00;101639.03;1027225;28;20043;-80
2023/05/23 02:00:45;;;;;;;14.90;10.43;;;;;;;14.21;100.00;101643.56;1031471;28;20293;-80
2023/05/23 02:01:17;;;;;;;18.10;11.68;;;;;;;14.25;100.00;101642.09;1030703;28;20312;-79
2023/05/23 02:01:49;;;;;;;19.13;11.13;;;;;;;14.23;100.00;101641.47;1026759;28;20290;-80
2023/05/23 02:02:22;;;;;;;19.95;10.85;;;;;;;14.23;100.00;101641.47;1032394;28;20085;-80
2023/05/23 02:02:54;;;;;;;16.00;11.90;;;;;;;14.27;100.00;101642.72;1031997;28;20879;-80
2023/05/23 02:03:26;;;;;;;14.80;9.60;;;;;;;14.29;100.00;101645.97;1032033;28;20309;-79
2023/05/23 02:03:58;;;;;;;18.30;10.48;;;;;;;14.22;100.00;101650.56;1031763;28;20338;-80
2023/05/23 02:04:29;;;;;;;16.88;10.50;;;;;;;14.25;100.00;101644.78;1032670;28;20332;-83
2023/05/23 02:05:03;;;;;;;21.05;11.00;;;;;;;14.25;100.00;101649.31;1032178;28;20306;-83
2023/05/23 02:05:35;;;;;;;23.17;10.48;;;;;;;14.26;100.00;101645.59;1036302;28;20312;-82
2023/05/23 02:06:08;;;;;;;19.13;11.70;;;;;;;14.21;100.00;101644.38;1036622;28;20420;-82
2023/05/23 02:06:40;;;;;;;20.10;10.82;;;;;;;14.27;100.00;101642.72;1036440;28;20304;-82
2023/05/23 02:07:16;;;;;;;19.73;12.30;;;;;;;14.25;100.00;101644.78;1031579;28;20316;-82
2023/05/23 02:07:53;;;;;;;14.30;10.30;;;;;;;14.30;100.00;101654.84;1033554;28;20309;-81
2023/05/23 02:08:24;;;;;;;16.85;10.45;;;;;;;14.27;100.00;101653.44;1033749;28;20297;-82
2023/05/23 02:08:56;;;;;;;17.38;11.38;;;;;;;14.32;100.00;101655.44;1038472;28;20362;-82
2023/05/23 02:09:30;;;;;;;18.23;10.27;;;;;;;14.23;100.00;101653.03;1040242;28;20308;-81
2023/05/23 02:10:03;;;;;;;15.27;10.40;;;;;;;14.22;100.00;101656.75;1028827;28;20906;-80
2023/05/23 02:10:34;;;;;;;17.17;9.90;;;;;;;14.28;100.00;101647.03;1023154;29;20303;-80
2023/05/23 02:11:07;;;;;;;18.38;11.15;;;;;;;14.26;100.00;101657.16;1027268;28;20306;-80
2023/05/23 02:11:39;;;;;;;16.27;9.55;;;;;;;14.24;100.00;101653.84;1032033;28;20375;-80
2023/05/23 02:12:11;;;;;;;19.58;10.65;;;;;;;14.29;100.00;101647.84;1031733;28;20309;-80
2023/05/23 02:12:42;;;;;;;17.65;11.20;;;;;;;14.24;100.00;101653.84;1031675;28;20521;-80
2023/05/23 02:13:14;;;;;;;17.65;9.98;;;;;;;14.21;100.00;101655.09;1024331;28;20784;-80
2023/05/23 02:13:46;;;;;;;16.75;10.70;;;;;;;14.23;100.00;101641.47;1028834;28;20304;-79
2023/05/23 02:14:20;;;;;;;16.73;9.70;;;;;;;14.22;100.00;101655.91;1032231;28;20309;-80
2023/05/23 02:14:53;;;;;;;16.92;10.15;;;;;;;14.18;100.00;101660.09;1029120;28;21318;-80
2023/05/23 02:15:25;;;;;;;19.20;10.30;;;;;;;14.14;100.00;101650.84;1036664;28;20300;-80
2023/05/23 02:15:57;;;;;;;17.17;10.48;;;;;;;14.15;100.00;101660.53;1031942;28;20301;-80
2023/05/23 02:16:29;;;;;;;16.55;10.73;;;;;;;14.14;100.00;101658.88;1033840;28;20301;-80
2023/05/23 02:17:01;;;;;;;16.83;10.00;;;;;;;14.19;100.00;101648.31;1027668;28;20341;-80
2023/05/23 02:17:33;;;;;;;16.58;11.52;;;;;;;14.20;100.00;101664.19;1026874;28;20302;-79
2023/05/23 02:18:05;;;;;;;26.05;10.48;;;;;;;14.20;100.00;101660.69;1027509;28;20309;-80
2023/05/23 02:18:38;;;;;;;19.70;11.73;;;;;;;14.21;100.00;101656.97;1028152;28;20712;-80
2023/05/23 02:19:10;;;;;;;22.40;10.80;;;;;;;14.21;100.00;101665.00;1028264;28;20302;-80
2023/05/23 02:19:42;;;;;;;17.75;11.05;;;;;;;14.20;100.00;101658.00;1028462;28;20836;-80
2023/05/23 02:20:14;;;;;;;17.52;10.80;;;;;;;14.19;100.00;101656.38;1028796;28;20797;-81
2023/05/23 02:20:46;;;;;;;21.08;11.65;;;;;;;14.22;100.00;101664.78;1033271;28;20360;-83
2023/05/23 02:21:18;;;;;;;16.65;10.52;;;;;;;14.17;100.00;101661.13;1040082;28;20298;-82
2023/05/23 02:21:49;;;;;;;21.75;12.02;;;;;;;14.22;100.00;101661.28;1040125;28;20878;-82
2023/05/23 02:22:23;;;;;;;17.90;10.50;;;;;;;14.12;100.00;101660.97;1035601;28;20309;-83
2023/05/23 02:22:55;;;;;;;23.00;11.32;;;;;;;14.08;100.00;101657.09;1031567;28;20343;-83
2023/05/23 02:23:27;;;;;;;16.65;10.75;;;;;;;14.15;100.00;101660.53;1032381;28;20352;-82
2023/05/23 02:23:58;;;;;;;17.08;10.57;;;;;;;14.20;100.00;101663.34;1032142;28;20305;-82
2023/05/23 02:24:30;;;;;;;16.38;10.50;;;;;;;14.14;100.00;101666.94;1032016;28;20352;-83
2023/05/23 02:25:02;;;;;;;24.80;11.15;;;;;;;14.13;100.00;101665.28;1035762;28;20664;-83
2023/05/23 02:25:33;;;;;;;16.20;11.20;;;;;;;14.12;100.00;101664.47;1036377;28;20869;-82
2023/05/23 02:26:05;;;;;;;18.23;11.98;;;;;;;13.98;100.00;101667.50;1039754;28;20311;-83
2023/05/23 02:26:37;;;;;;;23.77;12.32;;;;;;;13.91;100.00;101664.84;1035706;28;20305;-83
2023/05/23 02:27:08;;;;;;;15.38;9.80;;;;;;;13.98;100.00;101662.94;1031136;28;20407;-82
2023/05/23 02:27:40;;;;;;;22.90;10.95;;;;;;;14.00;100.00;101662.72;1031555;28;20477;-82
2023/05/23 02:28:12;;;;;;;18.77;11.23;;;;;;;14.00;100.00;101660.88;1027562;28;20298;-83
2023/05/23 02:28:44;;;;;;;18.15;10.82;;;;;;;14.04;100.00;101663.94;1023537;28;20449;-82
2023/05/23 02:29:18;;;;;;;17.38;10.85;;;;;;;14.06;100.00;101664.53;1024398;28;20310;-83
2023/05/23 02:29:50;;;;;;;20.08;10.98;;;;;;;14.08;100.00;101671.31;1029520;28;20301;-83
2023/05/23 02:30:22;;;;;;;15.85;11.07;;;;;;;14.08;100.00;101665.94;1037284;28;20312;-82
2023/05/23 02:30:54;;;;;;;18.02;10.15;;;;;;;14.14;100.00;101664.25;1043955;28;20782;-82
2023/05/23 02:31:26;;;;;;;23.00;11.70;;;;;;;14.10;100.00;101668.41;1043790;28;20291;-82
2023/05/23 02:31:58;;;;;;;19.45;11.43;;;;;;;14.04;100.00;101667.44;1043825;28;20356;-82
2023/05/23 02:32:33;;;;;;;20.67;12.32;;;;;;;14.06;100.00;101662.66;1043968;28;20849;-82
2023/05/23 02:33:06;;;;;;;23.13;10.95;;;;;;;13.99;100.00;101674.47;1043642;28;20299;-82