Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/30 00:00:37;;;;;;;3.67;1.60;;;;;;;;;;5054380;28;20146;-83
2022/01/30 00:03:03;;;;;;;2.00;1.23;;;;;;;;;;5068266;28;20471;-83
2022/01/30 00:05:30;;;;;;;0.65;0.65;;;;;;;;;;5077965;28;20052;-83
2022/01/30 00:07:56;;;;;;;2.83;1.88;;;;;;;;;;5060733;28;20093;-82
2022/01/30 00:10:23;;;;;;;4.47;3.13;;;;;;;;;;5083822;28;20676;-83
2022/01/30 00:12:58;;;;;;;1.35;1.30;;;;;;;;;;5083274;28;20131;-83
2022/01/30 00:15:40;;;;;;;1.75;1.63;;;;;;;;;;5063214;28;20087;-83
2022/01/30 00:21:18;;;;;;;1.70;1.08;;;;;;;;;;5023388;28;20060;-82
2022/01/30 00:23:57;;;;;;;1.75;1.50;;;;;;;;;;5021473;28;20042;-82
2022/01/30 00:26:29;;;;;;;4.32;2.05;;;;;;;;;;5023912;28;20304;-82
2022/01/30 00:28:55;;;;;;;3.47;1.02;;;;;;;;;;5024327;28;20042;-82
2022/01/30 00:31:23;;;;;;;0.65;0.65;;;;;;;;;;5021126;28;20069;-82
2022/01/30 00:33:49;;;;;;;0.70;0.70;;;;;;;;;;5020867;28;20087;-82
2022/01/30 00:36:15;;;;;;;2.10;1.93;;;;;;;;;;5021072;28;20056;-83
2022/01/30 00:38:42;;;;;;;2.17;1.90;;;;;;;;;;5021181;28;20056;-83
2022/01/30 00:41:08;;;;;;;2.47;1.80;;;;;;;;;;5023098;28;20385;-83
2022/01/30 00:43:34;;;;;;;1.98;0.52;;;;;;;;;;5021820;28;20107;-82
2022/01/30 00:46:00;;;;;;;1.80;1.63;;;;;;;;;;5020656;28;20048;-82
2022/01/30 00:48:26;;;;;;;1.33;0.83;;;;;;;;;;5028209;28;20307;-82
2022/01/30 00:50:52;;;;;;;4.47;1.98;;;;;;;;;;5023048;28;20288;-83
2022/01/30 00:53:18;;;;;;;0.17;0.17;;;;;;;;;;5023133;28;20050;-83
2022/01/30 00:55:45;;;;;;;0.93;0.93;;;;;;;;;;5062032;28;20042;-83
2022/01/30 00:58:11;;;;;;;4.43;2.10;;;;;;;;;;5086992;28;20040;-83
2022/01/30 01:00:37;;;;;;;1.20;1.13;;;;;;;;;;5089281;28;20099;-83
2022/01/30 01:03:03;;;;;;;0.60;0.60;;;;;;;;;;5083210;28;20081;-83
2022/01/30 01:05:31;;;;;;;1.10;1.07;;;;;;;;;;5068399;28;20033;-83
2022/01/30 01:08:00;;;;;;;1.30;1.27;;;;;;;;;;5064218;28;20301;-83
2022/01/30 01:13:10;;;;;;;2.17;1.98;;;;;;;;;;5084364;28;20035;-83
2022/01/30 01:23:33;;;;;;;1.48;1.38;;;;;;;;;;5067489;28;20036;-82
2022/01/30 01:26:00;;;;;;;0.63;0.63;;;;;;;;;;5081939;28;20024;-83
2022/01/30 01:28:26;;;;;;;0.88;0.82;;;;;;;;;;5074703;28;20032;-83
2022/01/30 01:30:53;;;;;;;2.00;0.30;;;;;;;;;;5074089;28;20036;-83
2022/01/30 01:33:19;;;;;;;1.45;0.77;;;;;;;;;;5062271;28;20024;-83
2022/01/30 01:35:45;;;;;;;1.05;1.05;;;;;;;;;;5067635;28;20031;-82
2022/01/30 01:38:14;;;;;;;1.30;1.20;;;;;;;;;;5081938;28;20093;-82
2022/01/30 01:40:41;;;;;;;0.60;0.60;;;;;;;;;;5061645;28;20749;-82
2022/01/30 01:43:07;;;;;;;;;;;;;;;;;;5075499;28;20502;-83
2022/01/30 01:45:39;;;;;;;1.73;1.65;;;;;;;;;;5080337;28;19962;-83
2022/01/30 01:48:12;;;;;;;1.55;1.45;;;;;;;;;;5063993;28;20028;-82
2022/01/30 01:50:39;;;;;;;0.63;0.63;;;;;;;;;;5067743;28;20076;-83
2022/01/30 01:53:09;;;;;;;3.40;0.77;;;;;;;;;;5063116;28;20083;-83
2022/01/30 01:55:36;;;;;;;1.08;0.75;;;;;;;;;;5079953;28;20131;-83
2022/01/30 01:58:02;;;;;;;1.60;1.50;;;;;;;;;;5079179;28;20129;-84
2022/01/30 02:00:28;;;;;;;1.80;1.58;;;;;;;;;;5078417;28;20031;-84
2022/01/30 02:02:55;;;;;;;2.47;2.27;;;;;;;;;;5067635;28;20530;-83
2022/01/30 02:05:27;;;;;;;2.25;1.45;;;;;;;;;;5068677;28;20434;-83
2022/01/30 02:10:37;;;;;;;1.60;1.52;;;;;;;;;;5071328;28;20048;-81
2022/01/30 02:13:34;;;;;;;2.30;2.17;;;;;;;;;;5075315;28;20032;-81
2022/01/30 02:24:19;;;;;;;1.58;1.48;;;;;;;;;;5068370;28;20117;-82
2022/01/30 02:26:46;;;;;;;0.98;0.98;;;;;;;;;;5082015;28;20066;-82
2022/01/30 02:29:13;;;;;;;1.17;1.17;;;;;;;;;;5066858;28;20028;-82
2022/01/30 02:31:40;;;;;;;1.17;1.17;;;;;;;;;;5079783;28;20032;-82
2022/01/30 02:34:07;;;;;;;2.13;1.98;;;;;;;;;;5051303;28;20033;-82
2022/01/30 02:36:33;;;;;;;1.35;1.33;;;;;;;;;;5069276;28;20028;-82
2022/01/30 02:39:00;;;;;;;0.70;0.70;;;;;;;;;;5080505;28;20093;-83
2022/01/30 02:41:26;;;;;;;3.78;2.15;;;;;;;;;;5082539;28;20020;-83
2022/01/30 02:44:08;;;;;;;0.90;0.90;;;;;;;;;;5061881;28;20043;-82
2022/01/30 02:46:38;;;;;;;1.52;1.38;;;;;;;;;;5064272;28;20285;-82
2022/01/30 02:51:55;;;;;;;1.48;1.00;;;;;;;;;;5071751;28;20035;-83
2022/01/30 02:54:22;;;;;;;2.43;1.90;;;;;;;;;;5059820;28;20054;-84
2022/01/30 02:56:48;;;;;;;0.22;0.22;;;;;;;;;;5080833;28;20086;-84
2022/01/30 02:59:15;;;;;;;1.58;1.48;;;;;;;;;;5048590;28;20550;-83
2022/01/30 03:01:41;;;;;;;0.20;0.20;;;;;;;;;;5068406;28;20029;-83
2022/01/30 03:04:08;;;;;;;1.48;1.38;;;;;;;;;;5067838;28;20574;-84
2022/01/30 03:06:34;;;;;;;1.20;1.20;;;;;;;;;;5070482;28;20181;-84
2022/01/30 03:09:01;;;;;;;1.75;1.63;;;;;;;;;;5078422;28;20520;-83
2022/01/30 03:11:27;;;;;;;3.03;1.48;;;;;;;;;;5081737;28;20028;-84
2022/01/30 03:13:53;;;;;;;4.45;1.90;;;;;;;;;;5079552;28;20024;-84
2022/01/30 03:16:21;;;;;;;1.57;1.30;;;;;;;;;;5077608;28;20135;-83
2022/01/30 03:18:47;;;;;;;2.20;1.73;;;;;;;;;;5074765;28;20290;-82
2022/01/30 03:21:13;;;;;;;5.45;1.65;;;;;;;;;;5069134;28;20117;-83
2022/01/30 03:23:40;;;;;;;1.80;1.70;;;;;;;;;;5066967;28;20036;-83
2022/01/30 03:26:07;;;;;;;0.57;0.57;;;;;;;;;;5066887;28;20024;-83
2022/01/30 03:28:33;;;;;;;1.65;1.48;;;;;;;;;;5077960;28;20067;-83
2022/01/30 03:31:03;;;;;;;1.20;0.90;;;;;;;;;;5077821;28;20027;-82
2022/01/30 03:33:30;;;;;;;1.77;1.63;;;;;;;;;;5075893;28;20290;-83
2022/01/30 03:35:56;;;;;;;2.50;2.30;;;;;;;;;;5065846;28;20055;-83
2022/01/30 03:38:23;;;;;;;3.20;2.88;;;;;;;;;;5080562;28;20052;-83
2022/01/30 03:40:49;;;;;;;0.57;0.57;;;;;;;;;;5079115;28;20842;-83
2022/01/30 03:43:15;;;;;;;1.50;1.40;;;;;;;;;;5077108;28;20088;-83
2022/01/30 03:45:42;;;;;;;2.60;2.42;;;;;;;;;;5080701;28;20062;-83
2022/01/30 03:48:08;;;;;;;2.65;2.25;;;;;;;;;;5078728;28;20059;-83
2022/01/30 03:50:34;;;;;;;0.80;0.80;;;;;;;;;;5085660;28;20060;-83
2022/01/30 03:53:00;;;;;;;0.35;0.35;;;;;;;;;;5083547;28;20052;-83
2022/01/30 03:55:27;;;;;;;0.77;0.77;;;;;;;;;;5062954;28;20035;-83
2022/01/30 03:57:53;;;;;;;1.27;1.23;;;;;;;;;;5080479;28;20035;-82
2022/01/30 04:00:19;;;;;;;1.05;1.05;;;;;;;;;;5081045;28;20398;-83
2022/01/30 04:02:45;;;;;;;0.35;0.35;;;;;;;;;;5084007;28;20040;-83
2022/01/30 04:05:11;;;;;;;0.90;0.90;;;;;;;;;;5083650;28;20020;-83
2022/01/30 04:07:37;;;;;;;0.63;0.63;;;;;;;;;;5081815;28;20301;-83
2022/01/30 04:10:05;;;;;;;1.08;1.08;;;;;;;;;;5084695;28;20073;-83
2022/01/30 04:12:31;;;;;;;0.63;0.63;;;;;;;;;;5072987;28;20517;-82
2022/01/30 04:14:57;;;;;;;2.60;0.52;;;;;;;;;;5083906;28;20020;-83
2022/01/30 04:17:23;;;;;;;4.03;0.68;;;;;;;;;;5068855;28;20084;-81
2022/01/30 04:19:49;;;;;;;3.78;0.75;;;;;;;;;;5082983;28;20036;-81
2022/01/30 04:22:15;;;;;;;1.57;1.47;;;;;;;;;;5052928;28;20040;-81
2022/01/30 04:24:41;;;;;;;0.80;0.60;;;;;;;;;;5074545;28;20032;-82
2022/01/30 04:27:07;;;;;;;1.23;1.17;;;;;;;;;;5085245;28;20036;-82
2022/01/30 04:29:34;;;;;;;1.40;1.20;;;;;;;;;;5069102;28;20275;-81
2022/01/30 04:32:00;;;;;;;1.77;1.10;;;;;;;;;;5083018;28;20027;-83
2022/01/30 04:34:28;;;;;;;1.45;1.45;;;;;;;;;;5080540;28;20097;-83
2022/01/30 04:37:23;;;;;;;0.85;0.85;;;;;;;;;;5076691;28;20086;-82
2022/01/30 05:04:28;;;;;;;0.68;0.68;;;;;;;;;;5020653;28;20041;-81
2022/01/30 05:06:55;;;;;;;0.75;0.75;;;;;;;;;;5019209;28;20060;-81
2022/01/30 05:09:21;;;;;;;1.60;1.50;;;;;;;;;;5018669;28;20026;-81
2022/01/30 05:11:47;;;;;;;1.13;1.03;;;;;;;;;;5020025;28;20754;-81
2022/01/30 05:14:15;;;;;;;0.43;0.43;;;;;;;;;;5022289;28;20874;-82
2022/01/30 05:16:41;;;;;;;1.08;0.98;;;;;;;;;;5006340;28;20037;-82
2022/01/30 05:19:07;;;;;;;0.73;0.73;;;;;;;;;;5019799;28;20760;-82
2022/01/30 05:21:33;;;;;;;0.20;0.20;;;;;;;;;;5020228;28;20942;-81
2022/01/30 05:23:59;;;;;;;2.23;1.43;;;;;;;;;;5016222;28;20628;-81
2022/01/30 05:26:26;;;;;;;1.90;1.50;;;;;;;;;;5064572;28;20313;-81
2022/01/30 05:28:53;;;;;;;1.52;1.45;;;;;;;;;;5063322;28;20267;-81
2022/01/30 05:31:19;;;;;;;1.42;1.40;;;;;;;;;;5070791;28;20488;-82
2022/01/30 05:33:45;;;;;;;1.05;0.95;;;;;;;;;;5072923;28;20032;-82
2022/01/30 05:36:11;;;;;;;0.73;0.73;;;;;;;;;;5078800;28;20025;-81
2022/01/30 05:38:37;;;;;;;0.63;0.63;;;;;;;;;;5082832;28;20042;-82
2022/01/30 05:41:04;;;;;;;1.73;1.63;;;;;;;;;;5063109;28;20548;-82
2022/01/30 05:43:32;;;;;;;2.17;1.40;;;;;;;;;;5069290;28;20036;-83
2022/01/30 05:46:10;;;;;;;0.90;0.90;;;;;;;;;;5078725;28;20111;-83
2022/01/30 05:48:36;;;;;;;1.95;1.85;;;;;;;;;;5078825;28;20039;-82
2022/01/30 05:51:02;;;;;;;0.20;0.20;;;;;;;;;;5061415;28;20032;-83
2022/01/30 05:53:28;;;;;;;0.20;0.20;;;;;;;;;;5081982;28;20036;-82
2022/01/30 05:55:54;;;;;;;0.20;0.20;;;;;;;;;;5085039;28;20269;-81
2022/01/30 05:58:20;;;;;;;0.77;0.60;;;;;;;;;;5056281;28;20033;-82
2022/01/30 06:00:46;;;;;;;0.60;0.60;;;;;;;;;;5072962;28;20281;-82
2022/01/30 06:03:12;;;;;;;0.50;0.50;;;;;;;;;;5081613;28;20060;-81
2022/01/30 06:05:40;;;;;;;0.43;0.43;;;;;;;;;;5067701;28;20071;-82
2022/01/30 06:08:59;;;;;;;5.15;0.70;;;;;;;;;;5081245;28;20032;-82
2022/01/30 06:10:56;;;;;;;0.55;0.45;;;;;;;;;;5071141;28;20043;-83
2022/01/30 06:13:22;;;;;;;2.33;1.42;;;;;;;;;;5078670;28;20028;-82
2022/01/30 06:15:48;;;;;;;0.67;0.67;;;;;;;;;;5078752;28;20110;-82
2022/01/30 06:18:14;;;;;;;0.40;0.40;;;;;;;;;;5078127;28;20036;-80
2022/01/30 06:20:40;;;;;;;4.97;1.63;;;;;;;;;;5082135;28;20028;-81
2022/01/30 06:23:06;;;;;;;0.65;0.65;;;;;;;;;;5062535;28;20411;-80
2022/01/30 06:25:32;;;;;;;0.93;0.93;;;;;;;;;;5079244;28;20215;-80
2022/01/30 06:27:58;;;;;;;1.17;1.17;;;;;;;;;;5078549;28;20502;-81
2022/01/30 06:30:24;;;;;;;0.70;0.70;;;;;;;;;;5078621;28;20103;-82
2022/01/30 06:32:50;;;;;;;0.43;0.43;;;;;;;;;;5063196;28;20563;-82
2022/01/30 06:35:17;;;;;;;0.63;0.63;;;;;;;;;;5067579;28;20021;-81
2022/01/30 06:37:43;;;;;;;1.95;1.48;;;;;;;;;;5050578;28;20045;-80
2022/01/30 06:40:09;;;;;;;1.60;1.17;;;;;;;;;;5070461;28;20546;-80
2022/01/30 06:42:35;;;;;;;2.92;2.72;;;;;;;;;;5070894;28;20135;-81
2022/01/30 06:45:01;;;;;;;0.50;0.50;;;;;;;;;;5082067;28;20066;-80
2022/01/30 06:47:27;;;;;;;3.40;2.63;;;;;;;;;;5064163;28;20024;-81
2022/01/30 06:49:53;;;;;;;8.27;1.43;;;;;;;;;;5080226;28;20562;-81
2022/01/30 06:52:19;;;;;;;0.47;0.47;;;;;;;;;;5070963;28;20052;-80
2022/01/30 06:54:45;;;;;;;0.63;0.63;;;;;;;;;;5072015;28;20063;-80
2022/01/30 06:57:11;;;;;;;0.47;0.47;;;;;;;;;;5059638;28;20082;-81
2022/01/30 06:59:39;;;;;;;0.77;0.68;;;;;;;;;;5063706;28;20052;-81
2022/01/30 07:02:06;;;;;;;0.57;0.57;;;;;;;;;;5080405;28;20043;-81
2022/01/30 07:04:32;;;;;;;0.85;0.85;;;;;;;;;;5076219;28;20062;-82
2022/01/30 07:07:03;;;;;;;0.87;0.83;;;;;;;;;;5081043;28;20036;-81
2022/01/30 07:09:29;;;;;;;2.08;1.60;;;;;;;;;;5077646;28;21294;-81
2022/01/30 07:11:55;;;;;;;0.10;0.10;;;;;;;;;;5079115;28;20036;-81
2022/01/30 07:14:21;;;;;;;2.00;0.85;;;;;;;;;;5061956;28;20826;-82
2022/01/30 07:16:47;;;;;;;1.95;1.75;;;;;;;;;;5079263;28;20043;-82
2022/01/30 07:19:13;;;;;;;0.57;0.57;;;;;;;;;;5050300;28;20044;-84
2022/01/30 07:21:39;;;;;;;0.90;0.83;;;;;;;;;;5068934;28;20031;-84
2022/01/30 07:24:05;;;;;;;0.45;0.45;;;;;;;;;;5077643;28;20036;-82
2022/01/30 07:26:32;;;;;;;1.38;1.30;;;;;;;;;;5063525;28;20105;-80
2022/01/30 07:28:58;;;;;;;2.85;2.60;;;;;;;;;;5079369;28;20521;-80
2022/01/30 07:31:24;;;;;;;1.60;1.52;;;;;;;;;;5076936;28;20176;-79
2022/01/30 07:33:50;;;;;;;1.17;0.73;;;;;;;;;;5078229;28;20111;-80
2022/01/30 07:36:16;;;;;;;3.65;0.95;;;;;;;;;;5088005;28;20201;-81
2022/01/30 07:38:43;;;;;;;0.52;0.52;;;;;;;;;;5080826;28;20529;-80
2022/01/30 07:41:09;;;;;;;1.00;1.00;;;;;;;;;;5079678;28;20028;-80
2022/01/30 07:43:35;;;;;;;0.65;0.60;;;;;;;;;;5067910;28;20037;-83
2022/01/30 07:46:03;;;;;;;1.63;1.53;;;;;;;;;;5085555;28;20477;-80
2022/01/30 07:48:30;;;;;;;0.90;0.90;;;;;;;;;;5082803;28;20653;-80
2022/01/30 07:50:56;;;;;;;2.60;1.40;;;;;;;;;;5078711;28;20319;-83
2022/01/30 07:53:22;;;;;;;0.20;0.20;;;;;;;;;;5079847;28;20510;-83
2022/01/30 07:55:48;;;;;;;0.87;0.87;;;;;;;;;;5079194;28;20028;-83
2022/01/30 07:58:14;;;;;;;0.47;0.47;;;;;;;;;;5070464;28;20303;-83
2022/01/30 08:00:40;;;;;;;0.30;0.30;;;;;;;;;;5070109;28;20040;-82
2022/01/30 08:03:06;;;;;;;2.25;0.82;;;;;;;;;;5077246;28;20028;-82
2022/01/30 08:05:32;;;;;;;0.65;0.65;;;;;;;;;;5065343;28;20027;-81
2022/01/30 08:07:58;;;;;;;1.67;1.57;;;;;;;;;;5078808;28;20098;-82
2022/01/30 08:10:24;;;;;;;1.43;1.33;;;;;;;;;;5081106;28;20032;-81
2022/01/30 08:12:50;;;;;;;0.98;0.98;;;;;;;;;;5072884;28;20040;-81
2022/01/30 08:15:16;;;;;;;1.80;1.70;;;;;;;;;;5067890;28;20043;-80
2022/01/30 08:17:42;;;;;;;0.65;0.65;;;;;;;;;;5067001;28;20294;-81
2022/01/30 08:20:09;;;;;;;0.40;0.40;;;;;;;;;;5078973;28;20360;-81
2022/01/30 08:22:47;;;;;;;0.73;0.73;;;;;;;;;;5059291;28;20040;-80
2022/01/30 08:25:13;;;;;;;0.80;0.73;;;;;;;;;;5077026;28;20097;-82
2022/01/30 08:27:39;;;;;;;0.63;0.63;;;;;;;;;;5076670;28;20028;-80
2022/01/30 08:30:06;;;;;;;1.92;1.60;;;;;;;;;;5079878;28;20278;-81
2022/01/30 08:32:32;;;;;;;0.68;0.68;;;;;;;;;;5066202;28;20480;-80
2022/01/30 08:34:58;;;;;;;0.13;0.13;;;;;;;;;;5081775;28;20557;-80
2022/01/30 08:37:24;;;;;;;0.82;0.82;;;;;;;;;;5080621;28;20036;-81
2022/01/30 08:39:50;;;;;;;0.53;0.53;;;;;;;;;;5079546;28;20040;-80
2022/01/30 08:42:16;;;;;;;1.10;1.00;;;;;;;;;;5072151;28;20028;-80
2022/01/30 08:44:42;;;;;;;0.98;0.93;;;;;;;;;;5075063;28;20028;-80
2022/01/30 08:47:08;;;;;;;1.70;0.57;;;;;;;;;;5086265;28;20565;-82
2022/01/30 08:49:34;;;;;;;0.93;0.93;;;;;;;;;;5085417;28;20044;-81
2022/01/30 08:52:00;;;;;;;1.58;0.65;;;;;;;;;;5082995;28;20157;-84
2022/01/30 08:54:26;;;;;;;3.10;1.50;;;;;;;;;;5072541;28;20094;-83
2022/01/30 08:56:52;;;;;;;0.10;0.10;;;;;;;;;;5067344;28;20461;-85
2022/01/30 08:59:18;;;;;;;0.20;0.20;;;;;;;;;;5069145;28;20523;-86
2022/01/30 09:01:44;;;;;;;0.47;0.47;;;;;;;;;;5063173;28;20047;-79
2022/01/30 09:04:11;;;;;;;0.67;0.67;;;;;;;;;;5077385;28;20403;-79
2022/01/30 09:06:38;;;;;;;;;;;;;;;;;;5080358;28;20024;-82
2022/01/30 09:09:05;;;;;;;0.90;0.52;;;;;;;;;;5082844;28;19998;-79
2022/01/30 09:11:32;;;;;;;1.42;0.82;;;;;;;;;;5067871;28;20105;-78
2022/01/30 09:13:58;;;;;;;0.10;0.10;;;;;;;;;;5081680;28;20032;-81
2022/01/30 09:16:24;;;;;;;0.20;0.20;;;;;;;;;;5053178;28;20032;-79
2022/01/30 09:18:51;;;;;;;3.13;2.90;;;;;;;;;;5079302;28;20043;-79
2022/01/30 09:21:17;;;;;;;1.35;1.02;;;;;;;;;;5080007;28;20032;-79
2022/01/30 09:23:43;;;;;;;0.85;0.85;;;;;;;;;;5082520;28;20368;-79
2022/01/30 09:26:09;;;;;;;0.30;0.30;;;;;;;;;;5081856;28;20035;-79
2022/01/30 09:28:35;;;;;;;0.90;0.30;;;;;;;;;;5073582;28;20043;-79
2022/01/30 09:31:01;;;;;;;0.65;0.40;;;;;;;;;;5074918;28;20034;-79
2022/01/30 09:33:27;;;;;;;0.35;0.35;;;;;;;;;;5080870;28;20069;-79
2022/01/30 09:35:53;;;;;;;0.20;0.20;;;;;;;;;;5081487;28;20028;-79
2022/01/30 09:38:19;;;;;;;0.98;0.98;;;;;;;;;;5085780;28;20069;-78
2022/01/30 09:40:45;;;;;;;0.30;0.30;;;;;;;;;;5081053;28;20036;-79
2022/01/30 09:43:12;;;;;;;0.10;0.10;;;;;;;;;;5083432;28;20032;-78
2022/01/30 09:45:38;;;;;;;0.60;0.60;;;;;;;;;;5081571;28;20036;-79
2022/01/30 09:48:04;;;;;;;0.88;0.88;;;;;;;;;;5081843;28;20951;-79
2022/01/30 09:50:31;;;;;;;0.13;0.13;;;;;;;;;;5067036;28;20043;-80
2022/01/30 09:52:57;;;;;;;2.40;1.50;;;;;;;;;;5080919;28;20131;-79
2022/01/30 09:55:23;;;;;;;0.53;0.53;;;;;;;;;;5079848;28;20034;-79
2022/01/30 09:57:49;;;;;;;1.08;0.40;;;;;;;;;;5062882;28;20396;-79
2022/01/30 10:00:16;;;;;;;0.40;0.30;;;;;;;;;;5078266;28;20028;-79
2022/01/30 10:02:43;;;;;;;0.15;0.15;;;;;;;;;;5064018;28;20330;-79
2022/01/30 10:05:11;;;;;;;0.45;0.45;;;;;;;;;;5084089;28;20121;-80
2022/01/30 10:07:45;;;;;;;0.22;0.22;;;;;;;;;;5079563;28;20042;-80
2022/01/30 10:10:13;;;;;;;0.80;0.43;;;;;;;;;;5078591;28;20092;-80
2022/01/30 10:13:03;;;;;;;0.20;0.20;;;;;;;;;;5078717;28;20031;-81
2022/01/30 10:15:29;;;;;;;0.52;0.52;;;;;;;;;;5073337;28;20036;-79
2022/01/30 10:17:56;;;;;;;0.80;0.80;;;;;;;;;;5068929;28;20067;-79
2022/01/30 10:20:26;;;;;;;0.13;0.13;;;;;;;;;;5064338;28;20036;-79
2022/01/30 10:22:56;;;;;;;0.15;0.15;;;;;;;;;;5077230;28;20032;-79
2022/01/30 10:25:22;;;;;;;0.20;0.20;;;;;;;;;;5069738;28;20040;-79
2022/01/30 10:27:49;;;;;;;1.45;0.70;;;;;;;;;;5068000;28;20024;-79
2022/01/30 10:30:20;;;;;;;0.20;0.20;;;;;;;;;;5075172;28;20127;-79
2022/01/30 10:32:54;;;;;;;0.00;0.00;;;;;;;;;;5079722;28;20033;-79
2022/01/30 10:35:20;;;;;;;1.88;0.73;;;;;;;;;;5080210;28;20040;-79
2022/01/30 10:37:47;;;;;;;1.23;1.23;;;;;;;;;;5068892;28;20056;-79
2022/01/30 10:40:19;;;;;;;3.97;1.77;;;;;;;;;;5071643;28;20717;-79
2022/01/30 10:42:49;;;;;;;1.00;1.00;;;;;;;;;;5074757;28;20168;-79
2022/01/30 10:45:15;;;;;;;0.25;0.25;;;;;;;;;;5077413;28;20548;-79
2022/01/30 10:47:42;;;;;;;0.73;0.73;;;;;;;;;;5085626;28;20681;-79
2022/01/30 10:50:09;;;;;;;;;;;;;;;;;;5080484;28;20028;-78
2022/01/30 10:52:35;;;;;;;0.55;0.55;;;;;;;;;;5074960;28;19924;-79
2022/01/30 10:55:05;;;;;;;1.52;0.93;;;;;;;;;;5068846;28;20066;-78
2022/01/30 10:57:39;;;;;;;1.65;1.55;;;;;;;;;;5071479;28;20032;-79
2022/01/30 11:00:05;;;;;;;0.50;0.50;;;;;;;;;;5080375;28;20032;-78
2022/01/30 11:02:36;;;;;;;0.68;0.68;;;;;;;;;;5074699;28;20071;-79
2022/01/30 11:05:06;;;;;;;0.13;0.13;;;;;;;;;;5065246;28;20505;-78
2022/01/30 11:07:35;;;;;;;0.50;0.50;;;;;;;;;;5085156;28;20027;-79
2022/01/30 11:10:07;;;;;;;0.90;0.90;;;;;;;;;;5072285;28;20058;-79
2022/01/30 11:12:46;;;;;;;0.55;0.55;;;;;;;;;;5068761;28;20031;-78
2022/01/30 11:17:47;;;;;;;3.20;1.15;;;;;;;;;;5075799;28;20040;-80
2022/01/30 11:20:13;;;;;;;0.90;0.80;;;;;;;;;;5070699;28;20031;-81
2022/01/30 11:22:39;;;;;;;2.88;1.63;;;;;;;;;;5085458;28;20101;-79
2022/01/30 11:25:08;;;;;;;2.80;1.93;;;;;;;;;;5081032;28;20113;-78
2022/01/30 11:27:34;;;;;;;0.50;0.50;;;;;;;;;;5078192;28;20836;-86
2022/01/30 11:30:01;;;;;;;0.80;0.80;;;;;;;;;;5074955;28;20029;-85
2022/01/30 11:32:28;;;;;;;0.13;0.13;;;;;;;;;;5090774;28;20029;-85
2022/01/30 11:34:55;;;;;;;0.52;0.52;;;;;;;;;;5078877;28;20035;-79
2022/01/30 11:37:20;;;;;;;;;;;;;;;;;;5077032;28;20059;-79
2022/01/30 11:39:48;;;;;;;2.53;0.68;;;;;;;;;;5074602;28;19996;-78
2022/01/30 11:42:19;;;;;;;1.23;0.80;;;;;;;;;;5079066;28;20036;-84
2022/01/30 11:44:50;;;;;;;6.43;2.03;;;;;;;;;;5076008;28;20032;-84
2022/01/30 11:47:19;;;;;;;2.10;1.10;;;;;;;;;;5072016;28;20024;-85
2022/01/30 11:50:14;;;;;;;0.32;0.32;;;;;;;;;;5079302;28;20521;-82
2022/01/30 11:52:49;;;;;;;1.55;0.75;;;;;;;;;;5065981;28;20096;-79
2022/01/30 11:55:34;;;;;;;4.07;2.58;;;;;;;;;;5077392;28;20024;-79
2022/01/30 11:58:00;;;;;;;0.63;0.63;;;;;;;;;;5072510;28;20143;-80
2022/01/30 12:00:48;;;;;;;0.10;0.10;;;;;;;;;;5074536;28;20434;-80
2022/01/30 12:03:25;;;;;;;0.35;0.35;;;;;;;;;;5048666;28;20032;-80
2022/01/30 12:05:51;;;;;;;12.60;2.90;;;;;;;;;;5079642;28;20111;-80
2022/01/30 12:08:36;;;;;;;3.30;2.67;;;;;;;;;;5079107;28;20867;-80
2022/01/30 12:11:02;;;;;;;1.15;1.08;;;;;;;;;;5073155;28;20504;-80
2022/01/30 12:13:44;;;;;;;0.45;0.45;;;;;;;;;;5079663;28;20773;-80
2022/01/30 12:16:30;;;;;;;2.13;0.95;;;;;;;;;;5073732;28;20592;-80
2022/01/30 12:18:56;;;;;;;0.60;0.57;;;;;;;;;;5079522;28;20040;-80
2022/01/30 12:21:27;;;;;;;0.43;0.30;;;;;;;;;;5079454;28;20499;-80
2022/01/30 12:23:53;;;;;;;3.72;1.42;;;;;;;;;;5059040;28;20024;-80
2022/01/30 12:26:19;;;;;;;0.90;0.35;;;;;;;;;;5080952;28;20565;-80
2022/01/30 12:28:46;;;;;;;0.50;0.45;;;;;;;;;;5067368;28;20025;-80
2022/01/30 12:31:32;;;;;;;0.98;0.55;;;;;;;;;;5068763;28;20850;-80
2022/01/30 12:34:07;;;;;;;0.17;0.17;;;;;;;;;;5068210;28;20040;-80
2022/01/30 12:36:37;;;;;;;0.35;0.35;;;;;;;;;;5071442;28;20035;-79
2022/01/30 12:39:05;;;;;;;0.50;0.32;;;;;;;;;;5080326;28;20041;-80
2022/01/30 12:41:32;;;;;;;0.60;0.57;;;;;;;;;;5079480;28;20342;-79
2022/01/30 12:44:00;;;;;;;2.63;0.57;;;;;;;;;;5084650;28;20499;-79
2022/01/30 12:46:27;;;;;;;1.25;0.60;;;;;;;;;;5079630;28;20985;-80
2022/01/30 12:49:00;;;;;;;0.47;0.47;;;;;;;;;;5075330;28;20044;-80
2022/01/30 12:51:27;;;;;;;2.10;1.38;;;;;;;;;;5073861;28;20450;-80
2022/01/30 12:53:55;;;;;;;0.13;0.13;;;;;;;;;;5081788;28;20139;-80
2022/01/30 12:56:21;;;;;;;0.82;0.80;;;;;;;;;;5082545;28;20066;-80
2022/01/30 12:58:49;;;;;;;2.03;1.85;;;;;;;;;;5082165;28;20089;-79
2022/01/30 13:01:15;;;;;;;0.77;0.77;;;;;;;;;;5082574;28;20455;-79
2022/01/30 13:03:42;;;;;;;0.50;0.47;;;;;;;;;;5078455;28;20033;-79
2022/01/30 13:06:08;;;;;;;;;;;;;;;;;;5079594;28;20720;-80
2022/01/30 13:08:47;;;;;;;0.40;0.40;;;;;;;;;;5077455;28;19939;-80
2022/01/30 13:11:18;;;;;;;0.20;0.20;;;;;;;;;;5084226;28;20031;-80
2022/01/30 13:13:57;;;;;;;0.30;0.30;;;;;;;;;;5081380;28;20031;-79
2022/01/30 13:16:33;;;;;;;0.75;0.75;;;;;;;;;;5073854;28;20031;-79
2022/01/30 13:19:00;;;;;;;0.40;0.40;;;;;;;;;;5074824;28;20055;-79
2022/01/30 13:21:26;;;;;;;;;;;;;;;;;;5079643;28;20031;-80
2022/01/30 13:23:53;;;;;;;0.28;0.28;;;;;;;;;;5078052;28;19912;-79
2022/01/30 13:26:32;;;;;;;0.82;0.82;;;;;;;;;;5071542;28;20028;-79
2022/01/30 13:28:59;;;;;;;0.20;0.20;;;;;;;;;;5073376;28;20107;-79
2022/01/30 13:31:25;;;;;;;0.20;0.20;;;;;;;;;;5074261;28;20024;-79
2022/01/30 13:34:11;;;;;;;4.28;0.98;;;;;;;;;;5076850;28;20028;-79
2022/01/30 13:36:38;;;;;;;1.35;0.80;;;;;;;;;;5055292;28;20032;-79
2022/01/30 13:39:08;;;;;;;0.15;0.15;;;;;;;;;;5072225;28;20110;-79
2022/01/30 13:41:44;;;;;;;1.20;0.85;;;;;;;;;;5073071;28;20036;-79
2022/01/30 13:44:26;;;;;;;0.55;0.55;;;;;;;;;;5067476;28;20124;-79
2022/01/30 13:47:00;;;;;;;0.65;0.35;;;;;;;;;;5071643;28;20020;-79
2022/01/30 13:49:26;;;;;;;0.70;0.70;;;;;;;;;;5076115;28;20502;-80
2022/01/30 13:52:11;;;;;;;0.43;0.43;;;;;;;;;;5072968;28;20031;-79
2022/01/30 13:54:37;;;;;;;3.13;2.72;;;;;;;;;;5073149;28;20127;-79
2022/01/30 13:57:10;;;;;;;0.80;0.77;;;;;;;;;;5083941;28;20046;-79
2022/01/30 13:59:37;;;;;;;1.15;0.75;;;;;;;;;;5068259;28;20680;-79
2022/01/30 14:02:06;;;;;;;0.88;0.88;;;;;;;;;;5073136;28;20503;-79
2022/01/30 14:04:32;;;;;;;0.77;0.77;;;;;;;;;;5086756;28;20038;-79
2022/01/30 14:07:00;;;;;;;24.25;7.20;;;;;;;;;;5066940;28;20403;-79
2022/01/30 14:09:36;;;;;;;25.15;8.27;;;;;;;;;;5077757;28;20070;-80
2022/01/30 14:12:05;;;;;;;10.40;3.90;;;;;;;;;;5081073;28;20023;-79
2022/01/30 14:14:35;;;;;;;3.80;2.00;;;;;;;;;;5068645;28;20032;-80
2022/01/30 14:17:02;;;;;;;9.55;6.25;;;;;;;;;;5078060;28;20055;-79
2022/01/30 14:19:33;;;;;;;1.60;1.52;;;;;;;;;;5069874;28;20441;-78
2022/01/30 14:22:17;;;;;;;0.25;0.25;;;;;;;;;;5072417;28;20024;-80
2022/01/30 14:24:51;;;;;;;4.10;0.90;;;;;;;;;;5067424;28;20040;-80
2022/01/30 14:27:17;;;;;;;1.90;1.70;;;;;;;;;;5056308;28;20039;-79
2022/01/30 14:29:43;;;;;;;0.85;0.85;;;;;;;;;;5069286;28;20111;-79
2022/01/30 14:32:10;;;;;;;4.03;3.73;;;;;;;;;;5051186;28;20086;-79
2022/01/30 14:34:37;;;;;;;2.20;2.00;;;;;;;;;;5055602;28;20041;-79
2022/01/30 14:37:04;;;;;;;3.75;1.17;;;;;;;;;;5070175;28;20071;-79
2022/01/30 14:39:31;;;;;;;1.27;1.17;;;;;;;;;;5079570;28;20478;-79
2022/01/30 14:41:58;;;;;;;5.30;1.23;;;;;;;;;;5074197;28;20163;-82
2022/01/30 14:44:24;;;;;;;9.68;6.00;;;;;;;;;;5078232;28;20028;-83
2022/01/30 14:46:50;;;;;;;0.98;0.98;;;;;;;;;;5075174;28;20027;-81
2022/01/30 14:49:17;;;;;;;0.52;0.52;;;;;;;;;;5070748;28;20029;-81
2022/01/30 14:51:43;;;;;;;1.10;1.00;;;;;;;;;;5076153;28;20407;-81
2022/01/30 14:54:09;;;;;;;3.00;1.42;;;;;;;;;;5084464;28;20097;-81
2022/01/30 14:56:35;;;;;;;0.82;0.68;;;;;;;;;;5065128;28;20131;-81
2022/01/30 14:59:02;;;;;;;1.17;1.08;;;;;;;;;;5083807;28;20122;-81
2022/01/30 15:01:29;;;;;;;2.03;1.83;;;;;;;;;;5065941;28;20043;-81
2022/01/30 15:03:55;;;;;;;0.77;0.77;;;;;;;;;;5072069;28;20028;-81
2022/01/30 15:06:22;;;;;;;1.30;0.93;;;;;;;;;;5068152;28;20067;-81
2022/01/30 15:08:48;;;;;;;2.50;2.08;;;;;;;;;;5064909;28;20335;-81
2022/01/30 15:11:14;;;;;;;0.52;0.52;;;;;;;;;;5065203;28;20032;-81
2022/01/30 15:13:40;;;;;;;1.57;1.03;;;;;;;;;;5068711;28;20036;-82
2022/01/30 15:16:09;;;;;;;5.28;2.60;;;;;;;;;;5069075;28;20085;-81
2022/01/30 15:18:42;;;;;;;2.13;1.35;;;;;;;;;;5071434;28;20040;-81
2022/01/30 15:21:09;;;;;;;1.58;0.95;;;;;;;;;;5059767;28;20020;-81
2022/01/30 15:23:35;;;;;;;;;;;;;;;;;;5082644;28;20032;-78
2022/01/30 15:26:01;;;;;;;0.28;0.28;;;;;;;;;;5089641;28;19919;-79
2022/01/30 15:28:27;;;;;;;0.93;0.93;;;;;;;;;;5073148;28;20024;-80
2022/01/30 15:30:53;;;;;;;2.80;1.67;;;;;;;;;;5077454;28;20028;-80
2022/01/30 15:33:19;;;;;;;3.30;2.73;;;;;;;;;;5050704;28;20105;-80
2022/01/30 15:35:49;;;;;;;1.33;1.23;;;;;;;;;;5077393;28;20159;-80
2022/01/30 15:38:15;;;;;;;1.38;1.35;;;;;;;;;;5076834;28;20071;-79
2022/01/30 15:40:41;;;;;;;0.43;0.43;;;;;;;;;;5080346;28;20140;-80
2022/01/30 15:43:08;;;;;;;0.20;0.20;;;;;;;;;;5078056;28;20012;-80
2022/01/30 15:51:05;;;;;;;0.13;0.13;;;;;;;;;;5072266;28;20070;-80