Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/13 00:02:05;;;;;;;6.23;5.60;;;24.00;59.60;;;;;;5035389;28;20491;-81
2022/11/13 00:04:32;;;;;;;5.97;5.13;;;24.00;59.60;;;;;;5035379;28;20792;-82
2022/11/13 00:06:58;;;;;;;5.47;4.80;;;24.00;59.60;;;;;;5035086;28;20938;-84
2022/11/13 00:09:25;;;;;;;4.47;4.07;;;24.00;59.60;;;;;;5035286;28;20449;-84
2022/11/13 00:11:53;;;;;;;5.00;4.60;;;24.00;59.60;;;;;;5035116;28;20454;-85
2022/11/13 00:14:20;;;;;;;4.90;4.40;;;24.00;59.50;;;;;;5034890;28;20927;-85
2022/11/13 00:16:47;;;;;;;5.00;4.60;;;24.00;59.60;;;;;;5035011;28;20540;-84
2022/11/13 00:19:14;;;;;;;5.03;4.63;;;24.00;59.60;;;;;;5035176;28;20447;-85
2022/11/13 00:21:41;;;;;;;5.33;4.53;;;24.00;59.50;;;;;;5035036;28;20823;-84
2022/11/13 00:24:08;;;;;;;5.17;4.77;;;24.00;59.60;;;;;;5034909;28;20446;-85
2022/11/13 00:26:35;;;;;;;5.70;4.47;;;24.00;59.60;;;;;;5027049;28;20476;-85
2022/11/13 00:29:03;;;;;;;6.43;5.37;;;24.00;60.10;;;;;;5034460;28;20515;-85
2022/11/13 00:31:31;;;;;;;5.13;4.43;;;24.00;59.50;;;;;;5034768;28;20807;-83
2022/11/13 00:33:59;;;;;;;5.43;4.93;;;24.00;59.50;;;;;;5034843;28;20447;-85
2022/11/13 00:36:28;;;;;;;6.40;4.50;;;24.00;59.50;;;;;;5034506;28;20529;-84
2022/11/13 00:38:55;;;;;;;5.40;4.80;;;24.00;59.50;;;;;;5034633;28;20475;-85
2022/11/13 00:41:22;;;;;;;5.50;4.80;;;24.00;59.50;;;;;;5034554;28;20438;-84
2022/11/13 00:43:49;;;;;;;5.80;4.93;;;24.00;59.50;;;;;;5034519;28;20491;-85
2022/11/13 00:46:18;;;;;;;5.30;4.77;;;24.00;59.60;;;;;;5034500;28;20961;-85
2022/11/13 00:48:44;;;;;;;5.10;4.60;;;24.00;59.40;;;;;;5034562;28;20487;-84
2022/11/13 00:51:11;;;;;;;5.23;4.83;;;24.00;59.40;;;;;;5034467;28;20444;-84
2022/11/13 00:53:38;;;;;;;4.90;4.50;;;24.00;59.50;;;;;;5034168;28;20451;-84
2022/11/13 00:56:06;;;;;;;4.80;4.33;;;24.00;59.50;;;;;;5034006;28;20458;-84
2022/11/13 00:58:32;;;;;;;5.50;5.00;;;23.90;59.40;;;;;;5034432;28;20451;-86
2022/11/13 01:01:05;;;;;;;5.10;4.70;;;23.90;59.40;;;;;;5034339;28;20453;-86
2022/11/13 01:03:34;;;;;;;5.00;4.50;;;24.00;59.50;;;;;;5033970;28;20475;-84
2022/11/13 01:06:01;;;;;;;5.03;4.53;;;23.90;59.40;;;;;;5034230;28;20444;-84
2022/11/13 01:08:28;;;;;;;4.50;4.10;;;23.90;59.40;;;;;;5034020;28;20448;-83
2022/11/13 01:10:54;;;;;;;4.73;4.33;;;23.90;59.40;;;;;;5034163;28;20439;-83
2022/11/13 01:13:21;;;;;;;6.53;3.97;;;23.90;59.40;;;;;;5034143;28;20451;-83
2022/11/13 01:15:48;;;;;;;4.73;4.33;;;23.90;59.40;;;;;;5033732;28;20945;-83
2022/11/13 01:18:15;;;;;;;4.80;4.40;;;23.90;59.40;;;;;;5033767;28;20451;-83
2022/11/13 01:20:43;;;;;;;4.70;4.30;;;23.90;59.40;;;;;;5034060;28;20882;-83
2022/11/13 01:23:10;;;;;;;5.10;4.60;;;23.90;59.30;;;;;;5033970;28;20483;-83
2022/11/13 01:25:37;;;;;;;4.80;4.40;;;23.90;59.40;;;;;;5033911;28;20801;-83
2022/11/13 01:28:05;;;;;;;4.73;4.30;;;23.90;59.30;;;;;;5033349;28;20481;-83
2022/11/13 01:30:31;;;;;;;5.80;4.37;;;23.90;59.30;;;;;;5033877;28;20534;-83
2022/11/13 01:32:58;;;;;;;4.40;4.00;;;23.90;59.30;;;;;;5033772;28;20811;-83
2022/11/13 01:35:25;;;;;;;4.87;4.47;;;23.90;59.30;;;;;;5033859;28;20447;-83
2022/11/13 01:37:53;;;;;;;4.63;4.27;;;23.90;59.30;;;;;;5033699;28;20448;-83
2022/11/13 01:40:20;;;;;;;4.80;4.30;;;23.90;59.30;;;;;;5033315;28;20454;-84
2022/11/13 01:42:47;;;;;;;4.60;4.20;;;23.90;59.30;;;;;;5033671;28;20978;-84
2022/11/13 01:45:51;;;;;;;4.50;4.10;;;23.90;59.30;;;;;;5033652;28;20551;-83
2022/11/13 01:48:18;;;;;;;4.47;4.07;;;23.90;59.30;;;;;;5032932;28;20458;-83
2022/11/13 01:50:44;;;;;;;4.63;4.23;;;23.80;59.30;;;;;;5033688;28;20439;-83
2022/11/13 01:53:13;;;;;;;4.60;4.20;;;23.80;59.80;;;;;;5033614;28;20447;-83
2022/11/13 01:55:40;;;;;;;4.43;4.03;;;23.80;59.20;;;;;;5033608;28;20439;-83
2022/11/13 01:58:09;;;;;;;4.80;4.40;;;23.80;59.20;;;;;;5033548;28;20452;-83
2022/11/13 02:00:36;;;;;;;4.93;4.50;;;23.80;59.20;;;;;;5033167;28;20940;-83
2022/11/13 02:03:03;;;;;;;3.73;3.53;;;24.00;59.30;;;;;;5033387;28;20977;-83
2022/11/13 02:05:30;;;;;;;4.80;4.40;;;23.80;59.20;;;;;;5033372;28;20455;-84
2022/11/13 02:07:57;;;;;;;5.03;4.63;;;23.80;59.20;;;;;;5033391;28;20596;-83
2022/11/13 02:10:25;;;;;;;4.20;3.80;;;23.80;59.10;;;;;;5033347;28;20450;-83
2022/11/13 02:12:52;;;;;;;4.57;4.23;;;23.80;59.10;;;;;;5033323;28;20447;-83
2022/11/13 02:15:28;;;;;;;4.63;4.23;;;23.80;59.10;;;;;;5033410;28;20458;-83
2022/11/13 02:17:58;;;;;;;4.30;4.00;;;23.80;59.10;;;;;;5033366;28;20466;-83
2022/11/13 02:20:32;;;;;;;4.40;4.00;;;23.80;59.20;;;;;;5033371;28;20518;-83
2022/11/13 02:23:08;;;;;;;5.10;4.47;;;23.80;59.20;;;;;;5033299;28;20477;-84
2022/11/13 02:25:38;;;;;;;3.77;3.47;;;23.80;59.20;;;;;;5033035;28;20431;-83
2022/11/13 02:28:05;;;;;;;4.93;4.53;;;23.80;59.20;;;;;;5032916;28;20474;-83
2022/11/13 02:30:34;;;;;;;4.70;4.30;;;23.80;59.10;;;;;;5033001;28;20443;-83
2022/11/13 02:33:01;;;;;;;5.13;4.63;;;23.80;59.20;;;;;;5032911;28;20934;-83
2022/11/13 02:35:31;;;;;;;4.57;4.17;;;23.80;59.10;;;;;;5033127;28;20447;-83
2022/11/13 02:38:04;;;;;;;4.10;3.70;;;23.80;59.10;;;;;;5033214;28;20447;-84
2022/11/13 02:40:31;;;;;;;4.20;3.90;;;23.90;59.20;;;;;;5033228;28;20431;-83
2022/11/13 02:42:59;;;;;;;4.17;3.77;;;23.80;59.10;;;;;;5033122;28;20535;-83
2022/11/13 02:45:26;;;;;;;3.90;3.67;;;23.80;59.10;;;;;;5032831;28;21019;-84
2022/11/13 02:47:53;;;;;;;4.23;3.93;;;23.80;59.10;;;;;;5033052;28;20475;-83
2022/11/13 02:50:20;;;;;;;4.63;4.20;;;23.80;59.10;;;;;;5033082;28;20457;-83
2022/11/13 02:52:47;;;;;;;3.90;3.60;;;23.80;59.10;;;;;;5032978;28;20448;-83
2022/11/13 02:55:14;;;;;;;4.17;3.77;;;23.80;59.00;;;;;;5033070;28;20448;-83
2022/11/13 02:57:41;;;;;;;4.63;4.23;;;23.80;59.00;;;;;;5032959;28;20451;-83
2022/11/13 03:00:10;;;;;;;3.97;3.67;;;23.70;59.00;;;;;;5034499;28;20803;-83
2022/11/13 03:02:37;;;;;;;4.50;4.17;;;23.70;59.00;;;;;;5036382;28;20490;-83
2022/11/13 03:05:04;;;;;;;4.00;3.70;;;23.70;59.00;;;;;;5036535;28;20443;-83
2022/11/13 03:07:31;;;;;;;3.93;3.63;;;23.70;59.00;;;;;;5036110;28;20956;-83
2022/11/13 03:09:58;;;;;;;4.00;3.70;;;23.70;59.00;;;;;;5036124;28;20938;-84
2022/11/13 03:12:25;;;;;;;4.33;4.03;;;23.70;59.00;;;;;;5036394;28;20455;-83
2022/11/13 03:14:51;;;;;;;4.20;3.90;;;23.70;59.00;;;;;;5036278;28;20459;-83
2022/11/13 03:17:19;;;;;;;4.17;3.87;;;23.70;59.00;;;;;;5036329;28;20790;-83
2022/11/13 03:19:46;;;;;;;4.07;3.77;;;23.70;59.00;;;;;;5035909;28;20445;-83
2022/11/13 03:22:13;;;;;;;4.30;4.00;;;23.70;59.00;;;;;;5035903;28;20956;-84
2022/11/13 03:24:40;;;;;;;4.43;4.03;;;23.70;59.00;;;;;;5036006;28;20825;-83
2022/11/13 03:27:06;;;;;;;4.10;3.80;;;23.70;59.00;;;;;;5035617;28;20453;-84
2022/11/13 03:29:33;;;;;;;4.10;3.80;;;23.70;59.00;;;;;;5035785;28;20437;-83
2022/11/13 03:32:02;;;;;;;4.13;3.83;;;23.70;59.00;;;;;;5035978;28;20533;-83
2022/11/13 03:34:30;;;;;;;4.60;4.30;;;23.70;58.90;;;;;;5035877;28;20454;-83
2022/11/13 03:36:56;;;;;;;4.80;3.70;;;23.70;58.90;;;;;;5035796;28;20470;-83
2022/11/13 03:39:23;;;;;;;4.07;3.77;;;23.70;58.90;;;;;;5035858;28;20810;-83
2022/11/13 03:41:50;;;;;;;3.73;3.43;;;23.70;58.90;;;;;;5035894;28;20443;-83
2022/11/13 03:44:17;;;;;;;4.03;3.73;;;23.70;58.90;;;;;;5035658;28;20490;-83
2022/11/13 03:46:43;;;;;;;3.80;3.50;;;23.70;58.90;;;;;;5035753;28;20444;-83
2022/11/13 03:49:10;;;;;;;3.77;3.47;;;23.70;58.90;;;;;;5035381;28;20451;-83
2022/11/13 03:51:38;;;;;;;4.50;4.10;;;23.70;58.90;;;;;;5035322;28;20451;-83
2022/11/13 03:54:05;;;;;;;4.20;3.90;;;23.70;58.90;;;;;;5035619;28;20813;-83
2022/11/13 03:56:32;;;;;;;4.03;3.73;;;23.70;58.90;;;;;;5035534;28;20443;-83
2022/11/13 03:58:59;;;;;;;4.20;3.90;;;23.70;58.90;;;;;;5035502;28;20443;-84
2022/11/13 04:01:25;;;;;;;3.93;3.60;;;23.80;59.00;;;;;;5035353;28;20443;-83
2022/11/13 04:03:52;;;;;;;4.40;4.10;;;23.70;58.90;;;;;;5035207;28;20483;-83
2022/11/13 04:06:20;;;;;;;3.43;3.13;;;23.70;58.90;;;;;;5035410;28;20453;-84
2022/11/13 04:08:48;;;;;;;3.80;3.50;;;23.70;58.80;;;;;;5035275;28;20451;-83
2022/11/13 04:11:15;;;;;;;4.57;4.17;;;23.70;58.90;;;;;;5034562;28;20439;-83
2022/11/13 04:13:42;;;;;;;3.60;3.30;;;23.60;58.70;;;;;;5035232;28;20452;-83
2022/11/13 04:16:09;;;;;;;3.93;3.63;;;23.60;58.70;;;;;;5034861;28;20942;-83
2022/11/13 04:18:36;;;;;;;3.70;3.40;;;23.70;58.80;;;;;;5035094;28;20444;-83
2022/11/13 04:21:05;;;;;;;3.77;3.47;;;23.60;58.70;;;;;;5034633;28;20450;-83
2022/11/13 04:23:32;;;;;;;3.37;3.07;;;23.60;58.70;;;;;;5034941;28;20928;-83
2022/11/13 04:26:00;;;;;;;3.90;3.60;;;23.60;58.70;;;;;;5034973;28;20787;-83
2022/11/13 04:28:28;;;;;;;4.23;3.90;;;23.60;58.70;;;;;;5034763;28;20566;-83
2022/11/13 04:30:55;;;;;;;3.97;3.63;;;23.60;58.70;;;;;;5034877;28;20788;-83
2022/11/13 04:33:22;;;;;;;4.30;4.00;;;23.60;58.70;;;;;;5034872;28;20443;-83
2022/11/13 04:35:49;;;;;;;4.60;4.20;;;23.60;58.80;;;;;;5034788;28;20788;-83
2022/11/13 04:38:16;;;;;;;4.23;3.93;;;23.60;58.70;;;;;;5034736;28;20458;-83
2022/11/13 04:40:43;;;;;;;3.83;3.63;;;23.60;58.70;;;;;;5034645;28;20462;-84
2022/11/13 04:43:10;;;;;;;4.10;3.80;;;23.60;58.70;;;;;;5034584;28;20478;-83
2022/11/13 04:45:37;;;;;;;4.07;3.77;;;23.60;58.70;;;;;;5034619;28;20532;-83
2022/11/13 04:48:04;;;;;;;4.00;3.60;;;23.60;58.70;;;;;;5034270;28;20453;-83
2022/11/13 04:50:31;;;;;;;3.70;3.40;;;23.60;58.70;;;;;;5034518;28;20438;-83
2022/11/13 04:52:58;;;;;;;4.17;3.77;;;23.60;58.70;;;;;;5034485;28;20445;-83
2022/11/13 04:55:25;;;;;;;3.60;3.30;;;23.60;58.70;;;;;;5034406;28;20446;-83
2022/11/13 04:57:54;;;;;;;4.23;3.93;;;23.60;58.70;;;;;;5034063;28;20970;-83
2022/11/13 05:00:22;;;;;;;4.00;3.70;;;23.60;58.70;;;;;;5034030;28;20534;-83
2022/11/13 05:02:49;;;;;;;4.40;4.00;;;23.60;58.70;;;;;;5034264;28;20443;-83
2022/11/13 05:05:16;;;;;;;3.97;3.67;;;23.60;58.70;;;;;;5034280;28;20451;-83
2022/11/13 05:07:43;;;;;;;3.63;3.33;;;23.60;58.70;;;;;;5034115;28;20446;-83
2022/11/13 05:10:10;;;;;;;3.97;3.67;;;23.60;58.70;;;;;;5034227;28;20459;-83
2022/11/13 05:12:37;;;;;;;3.90;3.60;;;23.60;58.70;;;;;;5034066;28;20446;-84
2022/11/13 05:15:05;;;;;;;3.70;3.40;;;23.60;58.60;;;;;;5034072;28;20450;-83
2022/11/13 05:17:33;;;;;;;4.00;3.70;;;23.60;58.70;;;;;;5033964;28;20443;-83
2022/11/13 05:19:59;;;;;;;3.40;3.20;;;23.60;58.70;;;;;;5033938;28;20458;-83
2022/11/13 05:22:26;;;;;;;4.60;4.20;;;23.50;58.60;;;;;;5033745;28;20448;-83
2022/11/13 05:24:53;;;;;;;3.47;3.27;;;23.50;58.60;;;;;;5033133;28;20491;-83
2022/11/13 05:27:20;;;;;;;3.50;3.30;;;23.50;58.60;;;;;;5033666;28;20550;-83
2022/11/13 05:29:47;;;;;;;3.00;2.80;;;23.50;58.60;;;;;;5033631;28;20906;-83
2022/11/13 05:32:13;;;;;;;3.83;3.63;;;23.50;58.60;;;;;;5033520;28;20438;-83
2022/11/13 05:34:41;;;;;;;3.70;3.13;;;23.50;58.60;;;;;;5033428;28;20445;-83
2022/11/13 05:37:08;;;;;;;3.93;3.53;;;23.50;58.60;;;;;;5033684;28;20449;-83
2022/11/13 05:39:35;;;;;;;4.00;3.70;;;23.50;58.60;;;;;;5033697;28;20443;-83
2022/11/13 05:42:02;;;;;;;3.80;3.50;;;23.50;58.60;;;;;;5033743;28;20451;-83
2022/11/13 05:44:28;;;;;;;3.20;2.93;;;23.50;58.50;;;;;;5033669;28;20520;-83
2022/11/13 05:46:55;;;;;;;3.63;3.40;;;23.50;58.50;;;;;;5033672;28;20447;-84
2022/11/13 05:49:22;;;;;;;3.27;3.07;;;23.50;58.60;;;;;;5033664;28;20448;-83
2022/11/13 05:51:50;;;;;;;3.63;3.33;;;23.50;58.60;;;;;;5033666;28;20446;-83
2022/11/13 05:54:17;;;;;;;3.43;3.23;;;23.50;58.50;;;;;;5033380;28;20478;-83
2022/11/13 05:56:44;;;;;;;3.53;3.33;;;23.50;58.60;;;;;;5033573;28;20457;-83
2022/11/13 05:59:10;;;;;;;3.87;3.57;;;23.50;58.60;;;;;;5033598;28;20834;-83
2022/11/13 06:01:39;;;;;;;3.70;3.40;;;23.50;58.50;;;;;;5033457;28;20443;-83
2022/11/13 06:04:07;;;;;;;3.70;3.40;;;23.50;58.50;;;;;;5033511;28;20492;-83
2022/11/13 06:06:34;;;;;;;3.30;3.10;;;23.50;58.50;;;;;;5033518;28;20533;-83
2022/11/13 06:09:06;;;;;;;3.60;3.30;;;23.50;58.50;;;;;;5033436;28;20816;-83
2022/11/13 06:11:32;;;;;;;4.33;3.93;;;23.50;58.50;;;;;;5033494;28;20496;-83
2022/11/13 06:14:00;;;;;;;3.60;3.30;;;23.50;58.50;;;;;;5033406;28;20448;-83
2022/11/13 06:16:28;;;;;;;3.40;3.20;;;23.50;58.50;;;;;;5033421;28;20452;-83
2022/11/13 06:18:56;;;;;;;3.60;3.30;;;23.50;58.50;;;;;;5032967;28;20970;-83
2022/11/13 06:21:26;;;;;;;2.97;2.77;;;23.50;58.50;;;;;;5033277;28;20438;-83
2022/11/13 06:23:53;;;;;;;3.33;3.13;;;23.50;58.50;;;;;;5033220;28;20968;-83
2022/11/13 06:26:23;;;;;;;3.03;2.83;;;23.50;58.50;;;;;;5033076;28;21028;-83
2022/11/13 06:28:51;;;;;;;3.53;3.27;;;23.40;58.50;;;;;;5033009;28;20477;-83
2022/11/13 06:31:19;;;;;;;3.13;2.93;;;23.50;58.50;;;;;;5033190;28;20450;-83
2022/11/13 06:33:47;;;;;;;3.73;3.43;;;23.40;58.50;;;;;;5032996;28;20456;-83
2022/11/13 06:36:15;;;;;;;3.90;3.60;;;23.50;58.50;;;;;;5036591;28;20533;-84
2022/11/13 06:38:43;;;;;;;3.50;3.20;;;23.40;58.40;;;;;;5037113;28;20444;-84
2022/11/13 06:41:11;;;;;;;3.40;3.20;;;23.40;58.40;;;;;;5036614;28;20933;-83
2022/11/13 06:43:39;;;;;;;3.47;3.17;;;23.50;58.50;;;;;;5036561;28;20438;-84
2022/11/13 06:46:10;;;;;;;3.20;3.00;;;23.40;58.40;;;;;;5036863;28;20446;-83
2022/11/13 06:48:37;;;;;;;3.47;3.20;;;23.40;58.40;;;;;;5036878;28;20441;-83
2022/11/13 06:51:06;;;;;;;3.50;3.20;;;23.40;58.40;;;;;;5036804;28;20470;-85
2022/11/13 06:53:33;;;;;;;3.53;3.23;;;23.40;58.40;;;;;;5036614;28;20450;-83
2022/11/13 06:56:00;;;;;;;3.27;3.03;;;23.50;58.50;;;;;;5036627;28;20457;-83
2022/11/13 06:58:27;;;;;;;3.53;3.23;;;23.50;58.50;;;;;;5036259;28;20960;-83
2022/11/13 07:00:55;;;;;;;3.90;3.60;;;23.40;58.40;;;;;;5036592;28;20442;-84
2022/11/13 07:03:26;;;;;;;3.50;3.27;;;23.40;58.40;;;;;;5036550;28;20448;-83
2022/11/13 07:05:53;;;;;;;3.03;2.83;;;23.40;58.40;;;;;;5036589;28;20434;-84
2022/11/13 07:08:19;;;;;;;3.13;2.90;;;23.40;58.40;;;;;;5036192;28;20440;-84
2022/11/13 07:10:54;;;;;;;3.33;3.13;;;23.40;58.40;;;;;;5036391;28;20933;-84
2022/11/13 07:13:20;;;;;;;3.60;3.30;;;23.40;58.40;;;;;;5036152;28;20430;-84
2022/11/13 07:15:47;;;;;;;3.27;3.07;;;23.40;58.40;;;;;;5036846;28;20926;-83
2022/11/13 07:18:16;;;;;;;3.03;2.83;;;23.40;58.40;;;;;;5036388;28;20766;-84
2022/11/13 07:20:43;;;;;;;3.03;2.83;;;23.50;58.50;;;;;;5036260;28;20446;-84
2022/11/13 07:23:10;;;;;;;3.30;3.10;;;23.40;58.40;;;;;;5035859;28;20442;-84
2022/11/13 07:25:37;;;;;;;2.90;2.70;;;23.40;58.40;;;;;;5036045;28;20516;-85
2022/11/13 07:28:04;;;;;;;2.87;2.67;;;23.40;58.60;;;;;;5035713;28;20483;-85
2022/11/13 07:30:30;;;;;;;3.50;3.30;;;23.40;58.40;;;;;;5036108;28;20442;-84
2022/11/13 07:33:02;;;;;;;3.27;3.00;;;23.30;58.40;;;;;;5035692;28;20452;-83
2022/11/13 07:35:30;;;;;;;2.93;2.73;;;23.40;58.40;;;;;;5035638;28;20928;-83
2022/11/13 07:37:57;;;;;;;2.67;2.47;;;23.30;58.30;;;;;;5035782;28;20447;-86
2022/11/13 07:40:24;;;;;;;2.83;2.63;;;23.30;58.30;;;;;;5035669;28;20450;-84
2022/11/13 07:42:58;;;;;;;3.50;3.30;;;23.40;58.50;;;;;;5035718;28;20449;-86
2022/11/13 07:45:26;;;;;;;7.10;2.70;;;23.40;58.40;;;;;;5035642;28;20544;-86
2022/11/13 07:47:57;;;;;;;8.03;4.20;;;23.30;58.30;;;;;;5034753;28;20455;-86
2022/11/13 07:50:24;;;;;;;3.87;3.60;;;23.30;57.90;;;;;;5035760;28;20439;-85
2022/11/13 07:52:56;;;;;;;4.30;3.17;;;23.30;58.40;;;;;;5036233;28;20446;-86
2022/11/13 07:55:23;;;;;;;3.40;3.20;;;23.30;58.50;;;;;;5035648;28;20461;-85
2022/11/13 07:57:50;;;;;;;3.97;3.30;;;23.30;58.50;;;;;;5035467;28;20442;-84
2022/11/13 08:00:17;;;;;;;4.23;3.23;;;23.30;58.30;;;;;;5035548;28;20804;-84
2022/11/13 08:02:46;;;;;;;3.00;2.80;;;23.30;58.50;;;;;;5035210;28;20960;-84
2022/11/13 08:05:13;;;;;;;2.90;2.70;;;23.30;58.40;;;;;;5035361;28;20500;-84
2022/11/13 08:07:40;;;;;;;3.40;3.10;;;23.40;58.60;;;;;;5035092;28;20443;-83
2022/11/13 08:10:09;;;;;;;3.43;3.20;;;23.40;58.50;;;;;;5035835;28;20455;-84
2022/11/13 08:12:36;;;;;;;3.20;3.00;;;23.40;58.50;;;;;;5035231;28;20531;-84
