Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/23 00:00:35;;;;;;;4.68;3.90;;;7.10;51.70;;;;;;4977681;28;20030;-73
2021/03/23 00:03:06;;;;;;;4.43;3.85;;;7.10;51.90;;;;;;4970367;28;20062;-74
2021/03/23 00:05:32;;;;;;;5.95;4.28;;;7.10;52.20;;;;;;4955548;28;20016;-73
2021/03/23 00:07:57;;;;;;;8.48;5.03;;;7.10;52.40;;;;;;4951368;28;20111;-73
2021/03/23 00:10:26;;;;;;;4.78;3.95;;;7.00;52.10;;;;;;4953847;29;20045;-77
2021/03/23 00:12:53;;;;;;;6.03;4.72;;;7.00;52.10;;;;;;4954827;28;20034;-78
2021/03/23 00:15:21;;;;;;;6.20;4.63;;;7.00;52.60;;;;;;4954968;28;20034;-76
2021/03/23 00:17:47;;;;;;;5.22;4.30;;;6.90;53.10;;;;;;4955101;28;20031;-77
2021/03/23 00:20:17;;;;;;;6.25;5.00;;;6.90;53.50;;;;;;4953718;28;20019;-77
2021/03/23 00:22:42;;;;;;;6.28;5.43;;;6.80;53.90;;;;;;4954328;28;20023;-77
2021/03/23 00:25:10;;;;;;;5.50;4.93;;;6.80;54.20;;;;;;4954721;28;20046;-77
2021/03/23 00:27:37;;;;;;;7.00;4.63;;;6.70;54.60;;;;;;4954422;28;20027;-77
2021/03/23 00:30:05;;;;;;;6.60;5.28;;;6.70;54.80;;;;;;4953478;28;20170;-77
2021/03/23 00:32:31;;;;;;;6.03;5.13;;;6.60;54.90;;;;;;4954588;28;20034;-77
2021/03/23 00:34:58;;;;;;;5.45;4.90;;;6.70;54.60;;;;;;4954624;28;20028;-77
2021/03/23 00:37:24;;;;;;;7.90;5.50;;;6.60;54.80;;;;;;4954582;28;20544;-78
2021/03/23 00:39:49;;;;;;;7.28;5.47;;;6.60;54.90;;;;;;4953570;28;20059;-77
2021/03/23 00:42:15;;;;;;;9.68;5.50;;;6.60;54.80;;;;;;4954636;28;20028;-77
2021/03/23 00:44:41;;;;;;;6.28;5.10;;;6.70;54.90;;;;;;4954811;28;20390;-77
2021/03/23 00:47:07;;;;;;;6.80;5.63;;;6.70;54.80;;;;;;4955934;28;20558;-77
2021/03/23 00:49:32;;;;;;;7.60;5.70;;;6.70;54.70;;;;;;4958890;28;20027;-78
2021/03/23 00:51:58;;;;;;;8.82;4.70;;;6.60;54.70;;;;;;4958551;28;20027;-78
2021/03/23 00:54:24;;;;;;;5.70;4.20;;;6.50;54.90;;;;;;4957379;28;20047;-77
2021/03/23 00:56:49;;;;;;;4.80;4.30;;;6.50;54.70;;;;;;4958280;28;20548;-78
2021/03/23 00:59:15;;;;;;;6.93;4.40;;;6.50;54.50;;;;;;4958576;28;20023;-78
2021/03/23 01:01:41;;;;;;;5.45;4.63;;;6.50;54.30;;;;;;4959617;28;20027;-77
2021/03/23 01:04:07;;;;;;;6.10;4.20;;;6.60;54.20;;;;;;4995515;28;20488;-78
2021/03/23 01:06:33;;;;;;;5.55;4.35;;;6.50;54.80;;;;;;4997252;28;20022;-77
2021/03/23 01:08:59;;;;;;;8.85;4.45;;;6.50;54.80;;;;;;4965690;28;20023;-77
2021/03/23 01:11:24;;;;;;;6.80;4.32;;;6.40;54.80;;;;;;4977722;28;20030;-78
2021/03/23 01:13:50;;;;;;;8.68;4.68;;;6.30;54.90;;;;;;4977350;28;20029;-78
2021/03/23 01:16:16;;;;;;;7.63;4.28;;;6.30;55.40;;;;;;4977359;28;20389;-77
2021/03/23 01:18:42;;;;;;;7.72;4.90;;;6.30;55.60;;;;;;4977678;28;20030;-78
2021/03/23 01:21:08;;;;;;;6.40;4.95;;;6.20;55.70;;;;;;4977548;28;20031;-79
2021/03/23 01:23:33;;;;;;;5.85;4.85;;;6.30;55.60;;;;;;4959822;28;20062;-78
2021/03/23 01:25:59;;;;;;;7.78;4.72;;;6.20;55.70;;;;;;4977158;28;20389;-77
2021/03/23 01:28:25;;;;;;;7.30;4.25;;;6.20;55.60;;;;;;4977371;28;20396;-78
2021/03/23 01:30:50;;;;;;;7.22;4.03;;;6.10;56.00;;;;;;4977387;28;20492;-79
2021/03/23 01:33:16;;;;;;;5.28;4.05;;;6.00;56.00;;;;;;4977227;28;20042;-77
2021/03/23 01:35:42;;;;;;;5.40;3.53;;;6.00;55.70;;;;;;4977144;28;20085;-78
2021/03/23 01:38:08;;;;;;;5.80;3.42;;;6.00;55.40;;;;;;4977254;28;20485;-78
2021/03/23 01:40:34;;;;;;;6.70;3.85;;;6.00;55.60;;;;;;4979257;28;20022;-78
2021/03/23 01:43:04;;;;;;;6.97;4.07;;;6.00;55.60;;;;;;4996544;28;20030;-78
2021/03/23 01:45:37;;;;;;;5.25;4.00;;;6.00;56.10;;;;;;4996451;28;20101;-78
2021/03/23 01:48:25;;;;;;;4.70;4.13;;;5.90;55.90;;;;;;4996513;28;20390;-78
2021/03/23 01:51:02;;;;;;;3.60;3.30;;;6.00;55.90;;;;;;4995710;28;20042;-78
2021/03/23 01:53:40;;;;;;;6.88;3.78;;;6.00;55.90;;;;;;4978965;28;20023;-78
2021/03/23 01:56:07;;;;;;;3.97;3.60;;;6.00;56.10;;;;;;4996344;28;20022;-78
2021/03/23 01:58:38;;;;;;;4.57;3.65;;;6.00;56.20;;;;;;4996236;28;20022;-78
2021/03/23 02:01:06;;;;;;;4.22;3.38;;;5.90;56.00;;;;;;4996184;28;20629;-79
2021/03/23 02:03:31;;;;;;;3.65;3.13;;;5.80;56.10;;;;;;4988856;28;20039;-78
2021/03/23 02:06:00;;;;;;;3.67;3.33;;;5.80;56.30;;;;;;4976765;28;20022;-78
2021/03/23 02:08:27;;;;;;;3.28;2.97;;;5.70;56.10;;;;;;4976724;28;20023;-78
2021/03/23 02:10:55;;;;;;;4.60;3.42;;;5.60;56.50;;;;;;4976599;28;20065;-77
2021/03/23 02:13:22;;;;;;;4.38;3.35;;;5.60;57.20;;;;;;4977446;28;20519;-77
2021/03/23 02:15:48;;;;;;;3.75;3.45;;;5.50;56.80;;;;;;4959029;28;20019;-78
2021/03/23 02:18:26;;;;;;;4.45;3.03;;;5.50;56.80;;;;;;4959163;28;20401;-77
2021/03/23 02:21:04;;;;;;;3.80;3.50;;;5.50;56.90;;;;;;4976451;28;20046;-78
2021/03/23 02:23:47;;;;;;;5.93;3.63;;;5.50;57.10;;;;;;4976520;28;20545;-78
2021/03/23 02:26:15;;;;;;;;;;;5.50;57.00;;;;;;4969726;28;20481;-78
2021/03/23 02:28:51;;;;;;;4.57;3.00;;;5.50;57.10;;;;;;4995648;28;20590;-78
2021/03/23 02:31:38;;;;;;;3.53;3.15;;;5.60;56.80;;;;;;4988174;28;20552;-78
2021/03/23 02:34:08;;;;;;;4.10;3.30;;;5.60;56.60;;;;;;4976514;28;20552;-78
2021/03/23 02:36:37;;;;;;;3.45;3.00;;;5.60;56.80;;;;;;4977081;28;20045;-79
2021/03/23 02:39:04;;;;;;;3.50;3.20;;;5.50;56.90;;;;;;4958618;28;20042;-78
2021/03/23 02:41:30;;;;;;;4.47;3.30;;;5.50;57.30;;;;;;4976100;28;20497;-78
2021/03/23 02:43:56;;;;;;;4.03;3.08;;;5.60;57.40;;;;;;4970685;28;20035;-78
2021/03/23 02:46:22;;;;;;;4.53;3.28;;;5.50;57.20;;;;;;4977906;28;20033;-77
2021/03/23 02:48:48;;;;;;;4.03;3.40;;;5.60;57.40;;;;;;4994974;28;20022;-78
2021/03/23 02:51:16;;;;;;;5.18;3.58;;;5.60;57.50;;;;;;4978015;28;20186;-78
2021/03/23 02:53:43;;;;;;;5.22;3.28;;;5.70;57.50;;;;;;4984494;28;20026;-78
2021/03/23 02:56:09;;;;;;;10.52;3.75;;;5.60;57.20;;;;;;4975836;28;20448;-78
2021/03/23 02:58:36;;;;;;;3.60;3.30;;;5.60;57.20;;;;;;4958413;28;20027;-78
2021/03/23 03:01:03;;;;;;;10.20;3.40;;;5.50;57.70;;;;;;4975677;28;20029;-78
2021/03/23 03:03:29;;;;;;;4.30;2.95;;;5.60;58.00;;;;;;4983131;28;20046;-79
2021/03/23 03:05:55;;;;;;;6.03;3.85;;;5.60;57.60;;;;;;4994731;28;20054;-78
2021/03/23 03:08:22;;;;;;;6.00;3.50;;;5.60;57.80;;;;;;4977337;28;20070;-78
2021/03/23 03:10:49;;;;;;;4.38;3.55;;;5.60;58.00;;;;;;4978167;28;20019;-78
2021/03/23 03:13:16;;;;;;;4.75;3.50;;;5.50;58.40;;;;;;4977255;28;20114;-78
2021/03/23 03:15:42;;;;;;;4.50;3.85;;;5.50;58.80;;;;;;4984565;28;20023;-78
2021/03/23 03:18:08;;;;;;;8.43;4.32;;;5.60;59.70;;;;;;4975158;28;20031;-78
2021/03/23 03:20:34;;;;;;;4.90;3.65;;;5.60;59.20;;;;;;4974954;28;20031;-78
2021/03/23 03:23:00;;;;;;;7.72;3.85;;;5.60;59.50;;;;;;4974189;28;20384;-78
2021/03/23 03:25:25;;;;;;;6.95;4.15;;;5.60;59.80;;;;;;4973718;28;20026;-78
2021/03/23 03:27:51;;;;;;;4.38;3.95;;;5.60;60.20;;;;;;4974597;28;20022;-78
2021/03/23 03:30:30;;;;;;;4.95;4.45;;;5.70;60.60;;;;;;4974354;28;20389;-79
2021/03/23 03:32:57;;;;;;;5.45;3.88;;;5.60;61.10;;;;;;4974369;28;20551;-78
2021/03/23 03:35:28;;;;;;;8.35;4.18;;;5.50;61.70;;;;;;4956780;28;20031;-78
2021/03/23 03:37:53;;;;;;;6.15;4.13;;;5.40;62.60;;;;;;4956909;28;20094;-78
2021/03/23 03:40:26;;;;;;;7.70;5.00;;;5.50;63.30;;;;;;4974358;28;20501;-78
2021/03/23 03:42:51;;;;;;;;;;;5.40;63.60;;;;;;4974382;28;20074;-78
2021/03/23 03:45:18;;;;;;;7.78;3.95;;;5.40;64.30;;;;;;4974347;28;19906;-78
2021/03/23 03:47:44;;;;;;;5.93;4.10;;;5.50;64.50;;;;;;4974571;28;20023;-77
2021/03/23 03:50:10;;;;;;;6.93;3.80;;;5.40;64.80;;;;;;4974754;28;20022;-77
2021/03/23 03:52:36;;;;;;;5.18;3.63;;;5.50;65.30;;;;;;4974554;28;20485;-78
2021/03/23 03:55:02;;;;;;;4.95;3.83;;;5.40;65.70;;;;;;4957155;28;20034;-77
2021/03/23 03:57:28;;;;;;;6.05;3.92;;;5.50;66.10;;;;;;4974482;28;20034;-77
2021/03/23 03:59:54;;;;;;;5.90;3.88;;;5.50;66.90;;;;;;4974616;28;20031;-77
2021/03/23 04:02:19;;;;;;;5.10;4.40;;;5.50;67.30;;;;;;4974437;28;20156;-78
2021/03/23 04:04:46;;;;;;;5.20;3.95;;;5.50;67.60;;;;;;4957170;28;20490;-78
2021/03/23 04:07:13;;;;;;;6.35;4.15;;;5.40;68.00;;;;;;4988838;28;20073;-77
2021/03/23 04:09:38;;;;;;;6.38;4.22;;;5.50;68.20;;;;;;4993860;28;20033;-77
2021/03/23 04:12:06;;;;;;;4.50;3.67;;;5.40;68.50;;;;;;4979867;28;20019;-78
2021/03/23 04:14:32;;;;;;;6.78;4.60;;;5.50;68.90;;;;;;4976290;28;20060;-77
2021/03/23 04:16:58;;;;;;;5.78;4.72;;;5.50;69.20;;;;;;4993788;28;20046;-78
2021/03/23 04:19:23;;;;;;;6.47;4.28;;;5.40;69.70;;;;;;4993773;28;20267;-78
2021/03/23 04:21:49;;;;;;;4.57;4.15;;;5.30;70.00;;;;;;4973864;28;20519;-78
2021/03/23 04:24:15;;;;;;;6.20;4.05;;;5.30;70.70;;;;;;4976011;28;20026;-78
2021/03/23 04:26:41;;;;;;;4.85;4.10;;;5.20;71.30;;;;;;4993786;28;20105;-77
2021/03/23 04:29:07;;;;;;;8.48;4.25;;;5.20;71.50;;;;;;4993334;28;20031;-78
2021/03/23 04:31:36;;;;;;;4.85;3.42;;;5.30;71.70;;;;;;4979683;28;20023;-78
2021/03/23 04:34:03;;;;;;;5.15;4.18;;;5.30;72.20;;;;;;4956830;28;20438;-77
2021/03/23 04:36:29;;;;;;;6.20;4.43;;;5.30;72.80;;;;;;4956857;28;20054;-78
2021/03/23 04:38:55;;;;;;;4.72;3.72;;;5.30;73.10;;;;;;4974914;28;20394;-78
2021/03/23 04:41:21;;;;;;;4.85;4.03;;;5.30;73.10;;;;;;4975346;28;20038;-78
2021/03/23 04:43:49;;;;;;;7.45;3.72;;;5.30;73.20;;;;;;4993334;28;20026;-78
2021/03/23 04:46:21;;;;;;;5.60;3.63;;;5.30;73.70;;;;;;4983541;28;20604;-78
2021/03/23 04:48:47;;;;;;;;;;;5.20;74.00;;;;;;4974616;28;20389;-78
2021/03/23 04:51:13;;;;;;;;;;;5.20;74.70;;;;;;4967260;28;19909;-78
2021/03/23 04:53:39;;;;;;;;;;;5.20;75.10;;;;;;4993723;28;20007;-78
2021/03/23 04:56:06;;;;;;;;;;;5.20;75.00;;;;;;4994112;28;20375;-77
2021/03/23 04:58:31;;;;;;;;;;;5.20;75.30;;;;;;4976468;28;19912;-78
2021/03/23 05:00:57;;;;;;;;;;;5.20;75.60;;;;;;4967822;28;19910;-78
2021/03/23 05:03:24;;;;;;;;;;;5.20;75.60;;;;;;4974287;28;19921;-78
2021/03/23 05:05:56;;;;;;;;;;;5.20;75.60;;;;;;4974404;28;20386;-78
2021/03/23 05:08:23;;;;;;;;;;;5.20;76.50;;;;;;4974331;28;19906;-78
2021/03/23 05:10:49;;;;;;;;;;;5.20;75.60;;;;;;4981052;28;19921;-78
2021/03/23 05:13:14;;;;;;;;;;;5.20;75.60;;;;;;4993086;28;20430;-78
2021/03/23 05:15:40;;;;;;;;;;;5.20;75.80;;;;;;4956926;28;19910;-78
2021/03/23 05:18:06;;;;;;;;;;;5.20;76.20;;;;;;4978526;28;19910;-77
2021/03/23 05:20:31;;;;;;;;;;;5.10;76.70;;;;;;4993836;28;19956;-78
2021/03/23 05:22:57;;;;;;;;;;;5.10;77.00;;;;;;4993476;28;19968;-78
2021/03/23 05:25:23;;;;;;;;;;;5.10;77.50;;;;;;4975960;28;20292;-78
2021/03/23 05:27:49;;;;;;;;;;;5.10;77.60;;;;;;4979023;28;20008;-78
2021/03/23 05:30:15;;;;;;;;;;;5.20;77.70;;;;;;4980517;28;19906;-79
2021/03/23 05:32:40;;;;;;;;;;;5.10;77.70;;;;;;4970297;28;19906;-78
2021/03/23 05:35:09;;;;;;;;;;;5.10;77.70;;;;;;4977371;28;20265;-78
2021/03/23 05:37:38;;;;;;;;;;;5.20;77.70;;;;;;4977409;28;19910;-78
2021/03/23 05:40:04;;;;;;;;;;;5.20;78.00;;;;;;4977460;28;19961;-78
2021/03/23 05:42:40;;;;;;;;;;;5.20;78.10;;;;;;4990557;28;20359;-77
2021/03/23 05:45:09;;;;;;;;;;;5.20;78.10;;;;;;4977135;28;20507;-78
2021/03/23 05:47:36;;;;;;;;;;;5.10;78.30;;;;;;4989741;28;19906;-78
2021/03/23 05:50:04;;;;;;;;;;;5.20;78.50;;;;;;4996766;28;19905;-78
2021/03/23 05:52:39;;;;;;;;;;;5.20;78.50;;;;;;4979667;28;19910;-78
2021/03/23 05:55:15;;;;;;;;;;;5.20;78.60;;;;;;4996804;28;19929;-78
2021/03/23 05:57:48;;;;;;;;;;;5.10;78.90;;;;;;4996792;28;19906;-78
2021/03/23 06:00:43;;;;;;;;;;;5.20;79.10;;;;;;4996721;28;19961;-78
2021/03/23 06:03:19;;;;;;;;;;;5.20;79.20;;;;;;4971197;28;19917;-78
2021/03/23 06:05:47;;;;;;;;;;;5.20;79.10;;;;;;4973779;28;19910;-78
2021/03/23 06:08:19;;;;;;;;;;;5.30;79.40;;;;;;4996585;28;19906;-78
2021/03/23 06:10:45;;;;;;;;;;;5.40;79.30;;;;;;4996592;28;20360;-78
2021/03/23 06:13:27;;;;;;;;;;;5.50;79.60;;;;;;4979180;28;19956;-78
2021/03/23 06:16:05;;;;;;;;;;;5.50;79.50;;;;;;4996431;28;20001;-78
2021/03/23 06:18:33;;;;;;;;;;;5.50;79.00;;;;;;4971294;28;19906;-78
2021/03/23 06:21:05;;;;;;;;;;;5.60;79.20;;;;;;4976883;28;20343;-78
2021/03/23 06:23:34;;;;;;;;;;;5.60;79.50;;;;;;4976693;28;19914;-78
2021/03/23 06:26:02;;;;;;;;;;;5.70;79.60;;;;;;4976786;28;20427;-78
2021/03/23 06:28:54;;;;;;;;;;;5.70;79.40;;;;;;4981903;28;20315;-78
2021/03/23 06:31:32;;;;;;;;;;;5.80;79.40;;;;;;4978791;28;20044;-78
2021/03/23 06:33:57;;;;;;;;;;;5.90;79.30;;;;;;4988343;28;20021;-78
2021/03/23 06:36:25;;;;;;;;;;;5.90;79.30;;;;;;4995968;28;20049;-78
2021/03/23 06:38:50;;;;;;;;;;;6.00;79.20;;;;;;4970604;28;19922;-77
2021/03/23 06:41:21;;;;;;;;;;;6.00;79.20;;;;;;4959197;28;19906;-78
2021/03/23 06:43:51;;;;;;;;;;;6.10;80.20;;;;;;4973666;28;19913;-78
2021/03/23 06:46:28;;;;;;;;;;;6.20;79.40;;;;;;4995149;28;20271;-79
2021/03/23 06:48:59;;;;;;;;;;;6.20;79.40;;;;;;4988074;28;19990;-78
2021/03/23 06:51:25;;;;;;;;;;;6.30;79.20;;;;;;4976428;28;19957;-78
2021/03/23 06:53:50;;;;;;;;;;;6.40;79.30;;;;;;4991565;28;19913;-78
2021/03/23 06:56:18;;;;;;;;;;;6.50;79.20;;;;;;4995760;28;19902;-78
2021/03/23 06:58:43;;;;;;;;;;;6.50;78.80;;;;;;4995298;28;20528;-78
2021/03/23 07:01:10;;;;;;;;;;;6.60;78.80;;;;;;4974871;28;19961;-78
2021/03/23 07:03:36;;;;;;;;;;;6.60;78.40;;;;;;4988977;28;19917;-78
2021/03/23 07:06:15;;;;;;;;;;;6.60;78.50;;;;;;4976249;28;20368;-78
2021/03/23 07:08:40;;;;;;;;;;;6.70;78.10;;;;;;4982317;28;19916;-78
2021/03/23 07:11:07;;;;;;;;;;;6.70;78.00;;;;;;4975825;28;19905;-78
2021/03/23 07:13:35;;;;;;;;;;;6.80;78.10;;;;;;4958496;28;19913;-78
2021/03/23 07:16:00;;;;;;;;;;;6.90;77.80;;;;;;4992441;28;19910;-78
2021/03/23 07:18:29;;;;;;;;;;;7.00;77.20;;;;;;4995264;28;19913;-78
2021/03/23 07:20:57;;;;;;;;;;;7.10;77.00;;;;;;4977808;28;19921;-79
2021/03/23 07:23:32;;;;;;;;;;;7.20;78.80;;;;;;4995054;28;19917;-78
2021/03/23 07:26:13;;;;;;;;;;;7.40;79.00;;;;;;4994956;28;19957;-78
2021/03/23 07:28:42;;;;;;;;;;;7.50;78.70;;;;;;4995145;28;19917;-78
2021/03/23 07:31:11;;;;;;;;;;;7.60;79.60;;;;;;4977636;28;20300;-78
2021/03/23 07:33:43;;;;;;;;;;;7.60;78.10;;;;;;4993294;28;19910;-78
2021/03/23 07:36:10;;;;;;;;;;;7.70;78.30;;;;;;4994604;28;19910;-78
2021/03/23 07:38:40;;;;;;;;;;;7.70;77.50;;;;;;4975752;28;20287;-78
2021/03/23 07:41:12;;;;;;;;;;;7.70;77.40;;;;;;4976429;28;19957;-78
2021/03/23 07:43:43;;;;;;;;;;;7.70;77.70;;;;;;4975171;28;19917;-78
2021/03/23 07:46:09;;;;;;;;;;;7.70;77.70;;;;;;4975377;28;19906;-79
2021/03/23 07:48:40;;;;;;;;;;;7.70;77.50;;;;;;4985848;28;19917;-78
2021/03/23 07:51:19;;;;;;;;;;;7.70;76.50;;;;;;4975249;28;19960;-79
2021/03/23 07:53:45;;;;;;;;;;;7.70;77.60;;;;;;4981200;28;19914;-77
2021/03/23 07:56:23;;;;;;;;;;;7.70;77.60;;;;;;4954110;28;19910;-73
2021/03/23 07:59:12;;;;;;;;;;;7.80;78.10;;;;;;4954927;28;20287;-78
2021/03/23 08:01:44;;;;;;;;;;;7.80;77.70;;;;;;4928998;28;20372;-74
2021/03/23 08:04:12;;;;;;;;;;;7.80;77.50;;;;;;4962118;28;19921;-78
2021/03/23 08:06:38;;;;;;;;;;;7.80;76.80;;;;;;4956141;28;19910;-74
2021/03/23 08:09:23;;;;;;;;;;;7.80;76.80;;;;;;4968830;28;19960;-78
2021/03/23 08:11:49;;;;;;;;;;;7.80;75.80;;;;;;4956075;28;19925;-76
2021/03/23 08:14:15;;;;;;;;;;;7.80;75.60;;;;;;4958574;28;19953;-74
2021/03/23 08:16:43;;;;;;;;;;;7.80;75.50;;;;;;4978226;28;19949;-74
2021/03/23 08:19:28;;;;;;;;;;;7.80;76.70;;;;;;4957896;28;19917;-73
2021/03/23 08:21:54;;;;;;;;;;;7.80;76.30;;;;;;4968684;28;19906;-79
2021/03/23 08:24:28;;;;;;;;;;;7.80;76.80;;;;;;4979755;28;19921;-73
2021/03/23 08:27:12;;;;;;;;;;;7.90;76.20;;;;;;4976342;28;19957;-78
2021/03/23 08:29:56;;;;;;;;;;;7.90;75.90;;;;;;4977018;28;19906;-74
2021/03/23 08:32:28;;;;;;;;;;;7.90;75.70;;;;;;4975227;28;19993;-78
2021/03/23 08:34:59;;;;;;;;;;;8.00;76.00;;;;;;4989068;28;19913;-77
2021/03/23 08:37:36;;;;;;;;;;;8.10;75.70;;;;;;4961373;28;20300;-78
2021/03/23 08:40:03;;;;;;;;;;;8.10;75.20;;;;;;4975310;28;19937;-77
2021/03/23 08:42:29;;;;;;;;;;;8.10;74.60;;;;;;4956838;28;19957;-78
2021/03/23 08:45:00;;;;;;;;;;;8.10;73.90;;;;;;4974292;28;19906;-79
2021/03/23 08:47:28;;;;;;;;;;;8.10;74.10;;;;;;4974971;28;19906;-78
2021/03/23 08:49:54;;;;;;;;;;;8.10;74.80;;;;;;4968623;28;19906;-78
2021/03/23 08:52:26;;;;;;;;;;;8.20;75.30;;;;;;4962645;28;20360;-78
2021/03/23 08:54:52;;;;;;;;;;;8.30;74.40;;;;;;4975742;28;19960;-78
2021/03/23 08:57:18;;;;;;;;;;;8.30;74.90;;;;;;4973727;28;19907;-78
2021/03/23 08:59:45;;;;;;;;;;;8.30;73.40;;;;;;4978047;28;19921;-74
2021/03/23 09:02:11;;;;;;;;;;;8.40;74.70;;;;;;4972765;28;20368;-73
2021/03/23 09:04:57;;;;;;;;;;;8.40;75.40;;;;;;4966352;28;19906;-74
2021/03/23 09:07:24;;;;;;;;;;;8.40;74.70;;;;;;4959559;28;20293;-74
2021/03/23 09:09:50;;;;;;;;;;;8.60;74.80;;;;;;4964638;28;19922;-74
2021/03/23 09:12:35;;;;;;;;;;;8.60;74.20;;;;;;4969725;28;19952;-74
2021/03/23 09:15:21;;;;;;;;;;;8.60;71.80;;;;;;4967627;28;19906;-74
2021/03/23 09:17:53;;;;;;;;;;;8.60;72.80;;;;;;4956320;28;19913;-74
2021/03/23 09:20:41;;;;;;;;;;;8.70;72.50;;;;;;4962295;28;19906;-73
2021/03/23 09:23:25;;;;;;;;;;;8.70;73.20;;;;;;4940767;28;20361;-73
2021/03/23 09:25:56;;;;;;;;;;;8.80;72.60;;;;;;4961515;28;19907;-73
2021/03/23 09:28:52;;;;;;;;;;;8.80;72.60;;;;;;4966512;28;19906;-73
2021/03/23 09:31:18;;;;;;;;;;;8.70;71.40;;;;;;4964037;28;19918;-73
2021/03/23 09:33:51;;;;;;;;;;;8.80;71.50;;;;;;4959616;28;19991;-73
2021/03/23 09:36:24;;;;;;;;;;;8.80;71.00;;;;;;4960839;28;19942;-73
2021/03/23 09:38:51;;;;;;;;;;;8.90;72.60;;;;;;4967228;28;19913;-73
2021/03/23 09:41:23;;;;;;;;;;;9.00;71.80;;;;;;4952897;28;19914;-74
2021/03/23 09:43:49;;;;;;;;;;;9.20;70.80;;;;;;4966335;28;19916;-73
2021/03/23 09:46:33;;;;;;;;;;;9.10;70.80;;;;;;4967777;28;19928;-73
2021/03/23 09:49:17;;;;;;;;;;;9.10;72.30;;;;;;4964295;28;19907;-74
2021/03/23 09:51:54;;;;;;;;;;;9.20;70.50;;;;;;4959409;28;19997;-74
2021/03/23 09:54:24;;;;;;;;;;;9.30;69.90;;;;;;4969410;28;19910;-73
2021/03/23 09:56:50;;;;;;;;;;;9.40;69.20;;;;;;4964469;28;20254;-73
2021/03/23 09:59:25;;;;;;;;;;;9.40;69.80;;;;;;4952991;28;19961;-74
2021/03/23 10:01:51;;;;;;;;;;;9.40;69.70;;;;;;4964375;28;19910;-74
2021/03/23 10:04:27;;;;;;;;;;;9.50;70.00;;;;;;4977583;28;19916;-74
2021/03/23 10:06:53;;;;;;;;;;;9.50;69.60;;;;;;4976475;28;19961;-73
2021/03/23 10:09:29;;;;;;;;;;;9.60;68.80;;;;;;4954918;28;20008;-74
2021/03/23 10:11:55;;;;;;;;;;;9.60;67.60;;;;;;4979805;28;20257;-73
2021/03/23 10:14:32;;;;;;;;;;;9.70;67.70;;;;;;4961831;28;19906;-73
2021/03/23 10:17:13;;;;;;;;;;;9.60;66.60;;;;;;4971455;28;20268;-74
2021/03/23 10:19:44;;;;;;;;;;;9.80;69.30;;;;;;4975332;28;19984;-73
2021/03/23 10:22:17;;;;;;;;;;;9.80;68.70;;;;;;4979794;28;19905;-74
2021/03/23 10:24:44;;;;;;;;;;;9.80;69.40;;;;;;4973498;28;20001;-79
2021/03/23 10:27:15;;;;;;;;;;;9.90;67.70;;;;;;4955784;28;19906;-79
2021/03/23 10:29:52;;;;;;;;;;;10.00;67.00;;;;;;4956663;28;20010;-78
2021/03/23 10:32:19;;;;;;;;;;;10.10;68.50;;;;;;4973272;28;20559;-79
2021/03/23 10:35:21;;;;;;;;;;;10.30;68.00;;;;;;4976914;28;19917;-79
2021/03/23 10:37:47;;;;;;;;;;;10.30;66.80;;;;;;4913572;29;19911;-79
2021/03/23 10:40:48;;;;;;;;;;;10.40;66.30;;;;;;4972864;28;19905;-78
2021/03/23 10:43:26;;;;;;;;;;;10.40;64.90;;;;;;4886412;29;19915;-79
2021/03/23 10:45:52;;;;;;;;;;;10.60;66.40;;;;;;4962907;28;20380;-78
2021/03/23 10:48:24;;;;;;;;;;;10.80;66.90;;;;;;4963541;28;19952;-78
2021/03/23 10:51:07;;;;;;;;;;;10.90;66.10;;;;;;4973639;28;19913;-79
2021/03/23 10:53:33;;;;;;;;;;;11.00;64.50;;;;;;4972413;28;19988;-79
2021/03/23 10:55:59;;;;;;;;;;;11.00;63.20;;;;;;4972590;28;20006;-79
2021/03/23 10:58:28;;;;;;;;;;;11.00;65.20;;;;;;4972637;28;19914;-79
2021/03/23 11:01:15;;;;;;;;;;;11.10;65.70;;;;;;4976627;28;19906;-79
2021/03/23 11:03:42;;;;;;;;;;;11.10;64.10;;;;;;4969515;28;20314;-79
2021/03/23 11:06:25;;;;;;;;;;;11.30;63.70;;;;;;4955255;28;19920;-78
2021/03/23 11:08:50;;;;;;;;;;;11.40;65.20;;;;;;4957970;28;19906;-79
2021/03/23 11:11:16;;;;;;;;;;;11.50;62.00;;;;;;4972949;28;19906;-79
2021/03/23 11:13:41;;;;;;;;;;;11.50;60.80;;;;;;4973548;28;19906;-79
2021/03/23 11:16:11;;;;;;;;;;;11.40;60.80;;;;;;4980199;28;19908;-79
2021/03/23 11:18:38;;;;;;;;;;;11.50;61.20;;;;;;4972508;28;20273;-79
2021/03/23 11:21:04;;;;;;;;;;;11.60;62.50;;;;;;4955708;28;19907;-78
2021/03/23 11:26:07;;;;;;;;;;;11.80;59.80;;;;;;4972739;28;19906;-78
2021/03/23 11:28:33;;;;;;;;;;;11.80;59.10;;;;;;4972811;28;19913;-79
2021/03/23 11:31:01;;;;;;;;;;;11.80;59.10;;;;;;4963442;28;19910;-79
2021/03/23 11:33:27;;;;;;;;;;;11.70;58.60;;;;;;4978667;28;19910;-78
2021/03/23 11:35:53;;;;;;;;;;;11.80;60.30;;;;;;4984292;28;19909;-78
2021/03/23 11:38:19;;;;;;;;;;;11.80;59.70;;;;;;4973039;28;20065;-78
2021/03/23 11:40:44;;;;;;;;;;;11.80;57.70;;;;;;4982948;28;20063;-78
2021/03/23 11:43:15;;;;;;;;;;;11.70;57.70;;;;;;4976725;28;20004;-79
2021/03/23 11:45:41;;;;;;;;;;;11.80;58.10;;;;;;4971741;28;20377;-78
2021/03/23 11:48:11;;;;;;;;;;;11.90;58.80;;;;;;4975018;28;20353;-78
2021/03/23 11:50:37;;;;;;;;;;;12.00;58.40;;;;;;4978481;28;20249;-79
2021/03/23 11:53:03;;;;;;;;;;;12.10;58.50;;;;;;4955737;28;20345;-78
2021/03/23 11:55:30;;;;;;;;;;;12.20;57.50;;;;;;4980844;28;19902;-79
2021/03/23 11:57:56;;;;;;;;;;;12.20;57.90;;;;;;4986185;28;19968;-79
2021/03/23 12:00:23;;;;;;;;;;;12.30;57.50;;;;;;4979167;28;20343;-79
2021/03/23 12:02:49;;;;;;;;;;;12.40;57.20;;;;;;4971790;28;20292;-78
2021/03/23 12:05:16;;;;;;;;;;;12.40;56.50;;;;;;4939858;29;19932;-79
2021/03/23 12:07:47;;;;;;;;;;;12.50;56.90;;;;;;4952752;28;20285;-78
2021/03/23 12:10:26;;;;;;;;;;;12.70;57.80;;;;;;4953051;28;19907;-79
2021/03/23 12:13:06;;;;;;;;;;;12.70;57.20;;;;;;4953818;28;19906;-79
2021/03/23 12:15:34;;;;;;;;;;;12.90;57.00;;;;;;4946636;28;19910;-79
2021/03/23 12:18:03;;;;;;;;;;;13.00;57.10;;;;;;4952737;28;19950;-79
2021/03/23 12:20:33;;;;;;;;;;;13.10;57.10;;;;;;4934844;28;19918;-79
2021/03/23 12:22:58;;;;;;;;;;;13.30;56.70;;;;;;4943040;29;20026;-79
2021/03/23 12:25:24;;;;;;;;;;;13.30;55.00;;;;;;4953589;28;19942;-79
2021/03/23 12:27:50;;;;;;;;;;;13.40;55.60;;;;;;4961839;28;19953;-79
2021/03/23 12:30:16;;;;;;;;;;;13.40;55.00;;;;;;4967176;28;19965;-79
2021/03/23 12:32:42;;;;;;;;;;;13.50;55.70;;;;;;4952742;28;20413;-79
2021/03/23 12:35:10;;;;;;;;;;;13.60;55.30;;;;;;4952546;28;20320;-79
2021/03/23 12:37:36;;;;;;;;;;;13.50;54.40;;;;;;4953291;28;19906;-79
2021/03/23 12:40:03;;;;;;;;;;;13.50;53.90;;;;;;4957381;28;19917;-79
2021/03/23 12:42:29;;;;;;;;;;;13.50;54.20;;;;;;4967700;28;19913;-79
2021/03/23 12:44:54;;;;;;;;;;;13.60;53.80;;;;;;4960991;28;20276;-79
2021/03/23 12:47:20;;;;;;;;;;;13.60;52.90;;;;;;4935559;29;20473;-79
2021/03/23 12:49:46;;;;;;;;;;;13.60;53.00;;;;;;4953249;28;19910;-79
2021/03/23 12:52:13;;;;;;;;;;;13.70;53.10;;;;;;4960158;28;19997;-79
2021/03/23 12:54:40;;;;;;;;;;;13.70;53.00;;;;;;4953019;28;19945;-80
2021/03/23 12:57:14;;;;;;;;;;;13.80;52.90;;;;;;4968509;28;19906;-79
2021/03/23 12:59:39;;;;;;;;;;;13.90;53.10;;;;;;4950712;28;19991;-79
2021/03/23 13:02:06;;;;;;;;;;;13.90;52.60;;;;;;4969683;28;19910;-79
2021/03/23 13:04:31;;;;;;;;;;;14.00;52.70;;;;;;4937380;28;19921;-79
2021/03/23 13:06:57;;;;;;;;;;;14.00;51.50;;;;;;4971144;28;20628;-79
2021/03/23 13:09:24;;;;;;;;;;;14.10;52.20;;;;;;4939873;29;19907;-79
2021/03/23 13:11:51;;;;;;;;;;;14.10;51.50;;;;;;4960696;28;20295;-80
2021/03/23 13:14:20;;;;;;;;;;;14.30;51.50;;;;;;4934833;28;19961;-78
2021/03/23 13:16:45;;;;;;;;;;;14.30;50.60;;;;;;4952284;28;19907;-78
2021/03/23 13:19:11;;;;;;;;;;;14.30;50.90;;;;;;4952960;28;19907;-78
2021/03/23 13:21:38;;;;;;;;;;;14.30;50.40;;;;;;4962066;28;20328;-79
2021/03/23 13:24:05;;;;;;;;;;;14.20;50.20;;;;;;4963711;28;19914;-79
2021/03/23 13:26:32;;;;;;;;;;;14.30;51.60;;;;;;4969592;28;19953;-78
2021/03/23 13:29:00;;;;;;;;;;;14.40;51.90;;;;;;4941588;28;19907;-78
2021/03/23 13:31:31;;;;;;;;;;;14.40;50.80;;;;;;4952581;28;20004;-73
2021/03/23 13:33:57;;;;;;;;;;;14.40;49.90;;;;;;4950775;28;20264;-73
2021/03/23 13:36:29;;;;;;;;;;;14.30;50.10;;;;;;4950793;28;19910;-72
2021/03/23 13:38:55;;;;;;;;;;;14.40;50.60;;;;;;4949843;28;20365;-72
2021/03/23 13:41:21;;;;;;;;;;;14.40;50.10;;;;;;4956052;28;19910;-73
2021/03/23 13:43:46;;;;;;;;;;;14.50;50.20;;;;;;4948165;28;19914;-70
2021/03/23 13:46:32;;;;;;;;;;;14.60;50.70;;;;;;4949202;28;19921;-73
2021/03/23 13:48:59;;;;;;;;;;;14.70;51.00;;;;;;4949766;28;19910;-70
2021/03/23 13:51:24;;;;;;;;;;;14.60;48.90;;;;;;4949856;28;19914;-71
2021/03/23 13:53:50;;;;;;;;;;;14.70;49.70;;;;;;4932581;28;19910;-70
2021/03/23 13:56:17;;;;;;;;;;;14.60;49.90;;;;;;4954140;28;19910;-71
2021/03/23 13:58:43;;;;;;;;;;;14.60;48.80;;;;;;4953329;28;19907;-71
2021/03/23 14:01:11;;;;;;;;;;;14.50;48.20;;;;;;4952310;28;19913;-71
2021/03/23 14:03:37;;;;;;;;;;;14.40;48.00;;;;;;4964830;28;19918;-70
2021/03/23 14:06:02;;;;;;;;;;;14.50;49.20;;;;;;4968876;28;20459;-72
2021/03/23 14:08:32;;;;;;;;;;;14.50;48.80;;;;;;4969009;28;19906;-74