Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/17 00:00:24;;;;;;;27.08;6.65;;;;;;;;;;5006182;28;20017;-63
2021/10/17 00:02:50;;;;;;;16.13;6.70;;;;;;;;;;5019623;28;22174;-63
2021/10/17 00:05:21;;;;;;;21.85;6.30;;;;;;;;;;5006354;28;20029;-63
2021/10/17 00:07:49;;;;;;;15.50;7.43;;;;;;;;;;5005035;28;20032;-64
2021/10/17 00:10:16;;;;;;;14.98;6.88;;;;;;;;;;5001022;28;20039;-63
2021/10/17 00:16:18;;;;;;;13.47;7.77;;;;;;;;;;5020734;28;20735;-64
2021/10/17 00:18:43;;;;;;;22.40;7.82;;;;;;;;;;5004036;28;20034;-64
2021/10/17 00:21:09;;;;;;;14.65;7.13;;;;;;;;;;5021947;28;20024;-64
2021/10/17 00:23:35;;;;;;;22.63;7.25;;;;;;;;;;5022777;28;20067;-63
2021/10/17 00:26:02;;;;;;;22.52;7.55;;;;;;;;;;5021962;28;20041;-63
2021/10/17 00:28:28;;;;;;;21.17;7.38;;;;;;;;;;5021285;28;20139;-63
2021/10/17 00:30:53;;;;;;;26.02;8.43;;;;;;;;;;4987386;28;21906;-63
2021/10/17 00:33:18;;;;;;;16.60;7.38;;;;;;;;;;4988758;28;20491;-62
2021/10/17 00:35:47;;;;;;;13.50;7.22;;;;;;;;;;5019345;28;20033;-63
2021/10/17 00:38:12;;;;;;;27.88;8.77;;;;;;;;;;4987741;28;20178;-63
2021/10/17 00:40:38;;;;;;;25.17;8.27;;;;;;;;;;5020009;28;20226;-63
2021/10/17 00:43:03;;;;;;;14.38;7.30;;;;;;;;;;5021350;28;20033;-63
2021/10/17 00:45:30;;;;;;;29.02;9.10;;;;;;;;;;5020146;28;20056;-63
2021/10/17 00:47:59;;;;;;;23.75;8.30;;;;;;;;;;5022264;28;20059;-63
2021/10/17 00:50:25;;;;;;;17.90;8.73;;;;;;;;;;5002120;28;20119;-63
2021/10/17 00:52:51;;;;;;;20.77;8.25;;;;;;;;;;5020538;28;20472;-64
2021/10/17 00:55:22;;;;;;;17.42;8.52;;;;;;;;;;5020255;28;20056;-63
2021/10/17 00:57:48;;;;;;;22.98;8.88;;;;;;;;;;5003902;28;20586;-64
2021/10/17 01:00:14;;;;;;;25.80;9.77;;;;;;;;;;4992015;28;20107;-63
2021/10/17 01:02:40;;;;;;;26.52;9.82;;;;;;;;;;5018985;28;20033;-63
2021/10/17 01:05:12;;;;;;;23.15;10.13;;;;;;;;;;5021800;28;20047;-62
2021/10/17 01:07:37;;;;;;;37.80;9.75;;;;;;;;;;5006310;28;20119;-62
2021/10/17 01:10:05;;;;;;;23.10;9.32;;;;;;;;;;5020601;28;20480;-63
2021/10/17 01:12:31;;;;;;;26.85;10.48;;;;;;;;;;5021772;28;20090;-63
2021/10/17 01:14:56;;;;;;;28.45;9.70;;;;;;;;;;5002609;28;20029;-63
2021/10/17 01:17:22;;;;;;;30.38;10.30;;;;;;;;;;5020488;28;20057;-61
2021/10/17 01:19:49;;;;;;;21.13;9.93;;;;;;;;;;4999909;28;20032;-61
2021/10/17 01:22:18;;;;;;;21.67;10.30;;;;;;;;;;4984968;28;20029;-62
2021/10/17 01:24:45;;;;;;;26.25;10.98;;;;;;;;;;5001925;28;20031;-63
2021/10/17 01:27:14;;;;;;;26.63;11.52;;;;;;;;;;5001829;28;20037;-63
2021/10/17 01:29:39;;;;;;;28.33;11.27;;;;;;;;;;4985190;28;20033;-63
2021/10/17 01:32:07;;;;;;;22.40;9.63;;;;;;;;;;5003529;28;20761;-64
2021/10/17 01:34:32;;;;;;;29.00;10.65;;;;;;;;;;5019944;28;20032;-63
2021/10/17 01:36:58;;;;;;;22.23;9.88;;;;;;;;;;5019882;28;20072;-64
2021/10/17 01:39:23;;;;;;;20.30;9.52;;;;;;;;;;5001269;28;20119;-63
2021/10/17 01:41:49;;;;;;;30.92;10.23;;;;;;;;;;5001813;28;20706;-64
2021/10/17 01:44:24;;;;;;;23.77;10.27;;;;;;;;;;5019724;28;20063;-63
2021/10/17 01:46:55;;;;;;;27.42;11.25;;;;;;;;;;5001858;28;20124;-62
2021/10/17 01:49:21;;;;;;;28.20;11.45;;;;;;;;;;5020108;28;20056;-63
2021/10/17 01:51:47;;;;;;;26.10;11.15;;;;;;;;;;5021513;28;20037;-63
2021/10/17 01:54:12;;;;;;;32.65;11.02;;;;;;;;;;5019230;28;20033;-63
2021/10/17 01:56:38;;;;;;;26.00;10.73;;;;;;;;;;5018040;28;20021;-63
2021/10/17 01:59:04;;;;;;;26.60;11.32;;;;;;;;;;5010475;28;20033;-63
2021/10/17 02:01:32;;;;;;;24.75;10.77;;;;;;;;;;5026876;28;20476;-64
2021/10/17 02:04:00;;;;;;;25.50;10.82;;;;;;;;;;5026055;28;20048;-61
2021/10/17 02:06:27;;;;;;;26.85;11.45;;;;;;;;;;5025563;28;20025;-63
2021/10/17 02:08:53;;;;;;;31.90;11.32;;;;;;;;;;5026553;28;20097;-63
2021/10/17 02:11:21;;;;;;;23.80;10.18;;;;;;;;;;5007590;28;20615;-63
2021/10/17 02:13:47;;;;;;;25.73;11.30;;;;;;;;;;5002939;28;20056;-62
2021/10/17 02:16:12;;;;;;;21.83;11.57;;;;;;;;;;4984994;28;20041;-63
2021/10/17 02:18:38;;;;;;;25.55;10.82;;;;;;;;;;5005504;28;20160;-62
2021/10/17 02:21:04;;;;;;;24.50;10.43;;;;;;;;;;4994140;28;20060;-63
2021/10/17 02:23:32;;;;;;;27.77;11.38;;;;;;;;;;5011396;28;20033;-63
2021/10/17 02:25:58;;;;;;;28.75;11.25;;;;;;;;;;5026017;28;20056;-63
2021/10/17 02:28:24;;;;;;;30.80;9.90;;;;;;;;;;5014357;28;20045;-63
2021/10/17 02:30:50;;;;;;;26.42;11.45;;;;;;;;;;5005588;28;20453;-62
2021/10/17 02:33:15;;;;;;;25.50;11.80;;;;;;;;;;5023227;28;20033;-62
2021/10/17 02:35:43;;;;;;;30.73;12.05;;;;;;;;;;5023623;28;20029;-63
2021/10/17 02:38:10;;;;;;;29.55;11.07;;;;;;;;;;5022685;28;20051;-64
2021/10/17 02:40:36;;;;;;;33.67;11.68;;;;;;;;;;5023296;28;20048;-63
2021/10/17 02:43:02;;;;;;;26.88;11.27;;;;;;;;;;5024372;28;20025;-63
2021/10/17 02:45:29;;;;;;;22.45;9.65;;;;;;;;;;5026246;28;20028;-62
2021/10/17 02:47:57;;;;;;;35.67;12.60;;;;;;;;;;4991642;28;21037;-62
2021/10/17 02:50:23;;;;;;;30.45;12.25;;;;;;;;;;5026757;28;20016;-63
2021/10/17 02:52:51;;;;;;;24.85;12.32;;;;;;;;;;5026491;28;20033;-63
2021/10/17 02:55:16;;;;;;;27.20;10.50;;;;;;;;;;4998205;28;20098;-62
2021/10/17 02:57:42;;;;;;;29.90;12.48;;;;;;;;;;5005095;28;20500;-64
2021/10/17 03:00:08;;;;;;;27.65;11.88;;;;;;;;;;4990584;28;20035;-64
2021/10/17 03:02:33;;;;;;;22.55;11.95;;;;;;;;;;4995781;28;20764;-62
2021/10/17 03:04:59;;;;;;;23.77;11.10;;;;;;;;;;5008419;28;20032;-62
2021/10/17 03:07:30;;;;;;;36.90;11.85;;;;;;;;;;4995560;28;20060;-62
2021/10/17 03:09:58;;;;;;;42.28;12.43;;;;;;;;;;4989624;28;21151;-63
2021/10/17 03:12:26;;;;;;;27.27;11.43;;;;;;;;;;5022766;28;20068;-63
2021/10/17 03:14:51;;;;;;;42.58;11.80;;;;;;;;;;5021812;28;20032;-62
2021/10/17 03:17:17;;;;;;;37.58;12.93;;;;;;;;;;5022142;28;20025;-62
2021/10/17 03:19:43;;;;;;;25.90;12.57;;;;;;;;;;5011605;28;20040;-62
2021/10/17 03:22:08;;;;;;;32.20;11.70;;;;;;;;;;5005834;28;20032;-63
2021/10/17 03:24:36;;;;;;;37.75;13.18;;;;;;;;;;5024536;28;20029;-63
2021/10/17 03:27:03;;;;;;;38.90;13.68;;;;;;;;;;5020450;28;20143;-63
2021/10/17 03:29:29;;;;;;;30.20;12.85;;;;;;;;;;5009608;28;20061;-63
2021/10/17 03:31:54;;;;;;;32.13;12.95;;;;;;;;;;5023850;28;20728;-63
2021/10/17 03:34:20;;;;;;;38.40;12.18;;;;;;;;;;4991236;28;20037;-63
2021/10/17 03:36:45;;;;;;;31.67;12.77;;;;;;;;;;5021622;28;20120;-63
2021/10/17 03:39:11;;;;;;;35.63;13.50;;;;;;;;;;5003529;28;20044;-63
2021/10/17 03:41:36;;;;;;;28.30;11.88;;;;;;;;;;5003267;28;20029;-63
2021/10/17 03:44:04;;;;;;;27.45;11.45;;;;;;;;;;4982995;28;20121;-62
2021/10/17 03:46:29;;;;;;;27.98;12.20;;;;;;;;;;5004564;28;20731;-63
2021/10/17 03:48:56;;;;;;;28.67;11.70;;;;;;;;;;5022167;28;20045;-64
2021/10/17 03:51:21;;;;;;;29.70;11.30;;;;;;;;;;4989371;28;20858;-62
2021/10/17 03:53:49;;;;;;;26.50;11.13;;;;;;;;;;4986145;28;20041;-62
2021/10/17 03:56:14;;;;;;;24.63;10.68;;;;;;;;;;5011868;28;20047;-62
2021/10/17 03:58:40;;;;;;;28.85;11.43;;;;;;;;;;5021189;28;20071;-63
2021/10/17 04:01:09;;;;;;;28.58;10.02;;;;;;;;;;5003217;28;20033;-62
2021/10/17 04:03:35;;;;;;;25.98;11.25;;;;;;;;;;5022675;28;20468;-62
2021/10/17 04:06:00;;;;;;;25.33;10.20;;;;;;;;;;4997190;28;20033;-62
2021/10/17 04:08:26;;;;;;;26.73;10.30;;;;;;;;;;5005096;28;20710;-62
2021/10/17 04:10:51;;;;;;;26.00;9.52;;;;;;;;;;5007325;28;20400;-62
2021/10/17 04:13:17;;;;;;;19.15;9.23;;;;;;;;;;5001575;28;20056;-61
2021/10/17 04:15:42;;;;;;;26.85;9.30;;;;;;;;;;4990829;28;20033;-64
2021/10/17 04:18:08;;;;;;;32.45;9.63;;;;;;;;;;4991574;28;20119;-61
2021/10/17 04:20:33;;;;;;;24.00;10.15;;;;;;;;;;5002828;28;20028;-62
2021/10/17 04:23:00;;;;;;;23.55;9.35;;;;;;;;;;4990017;28;20159;-63
2021/10/17 04:25:25;;;;;;;19.45;9.02;;;;;;;;;;4976230;28;20086;-63
2021/10/17 04:27:53;;;;;;;25.02;9.60;;;;;;;;;;5018954;28;20122;-62
2021/10/17 04:30:19;;;;;;;25.63;8.82;;;;;;;;;;5021294;28;20025;-63
2021/10/17 04:32:45;;;;;;;27.52;9.05;;;;;;;;;;5020170;28;20106;-62
2021/10/17 04:35:10;;;;;;;30.33;9.50;;;;;;;;;;5002745;28;20033;-62
2021/10/17 04:37:36;;;;;;;17.25;8.23;;;;;;;;;;5017469;28;20725;-62
2021/10/17 04:40:05;;;;;;;24.40;9.15;;;;;;;;;;4997487;28;20049;-62
2021/10/17 04:42:31;;;;;;;20.40;9.00;;;;;;;;;;4989828;28;20037;-61
2021/10/17 04:45:00;;;;;;;22.38;8.68;;;;;;;;;;5021709;28;20025;-62
2021/10/17 04:47:26;;;;;;;23.00;8.93;;;;;;;;;;5001141;28;20049;-62
2021/10/17 04:49:51;;;;;;;20.73;9.02;;;;;;;;;;5021054;28;20046;-64
2021/10/17 04:52:17;;;;;;;19.58;8.55;;;;;;;;;;5021041;28;20089;-63
2021/10/17 04:54:42;;;;;;;24.25;9.25;;;;;;;;;;5021147;28;20033;-62
2021/10/17 04:57:10;;;;;;;20.00;8.38;;;;;;;;;;4974539;28;20041;-61
2021/10/17 04:59:36;;;;;;;17.90;9.10;;;;;;;;;;4988438;28;20036;-63
2021/10/17 05:02:02;;;;;;;23.98;8.23;;;;;;;;;;5003032;28;20028;-62
2021/10/17 05:04:27;;;;;;;21.58;8.73;;;;;;;;;;5002667;28;20055;-63
2021/10/17 05:06:53;;;;;;;19.73;7.88;;;;;;;;;;5022747;28;20544;-63
2021/10/17 05:09:18;;;;;;;22.50;8.43;;;;;;;;;;4975801;28;20043;-63
2021/10/17 05:11:44;;;;;;;23.65;8.23;;;;;;;;;;5007672;28;20953;-63
2021/10/17 05:14:09;;;;;;;27.35;8.05;;;;;;;;;;5022969;28;20033;-62
2021/10/17 05:16:34;;;;;;;21.35;7.53;;;;;;;;;;4995338;28;20040;-63
2021/10/17 05:19:03;;;;;;;13.93;6.90;;;;;;;;;;5003140;28;20029;-61
2021/10/17 05:21:28;;;;;;;21.02;7.35;;;;;;;;;;5021105;28;20776;-62
2021/10/17 05:23:56;;;;;;;19.48;8.13;;;;;;;;;;4988254;28;20033;-63
2021/10/17 05:26:22;;;;;;;27.35;8.18;;;;;;;;;;5001728;28;21670;-63
2021/10/17 05:28:48;;;;;;;24.35;7.82;;;;;;;;;;5022110;28;20021;-62
2021/10/17 05:31:14;;;;;;;17.85;7.70;;;;;;;;;;5019635;28;20891;-62
2021/10/17 05:33:39;;;;;;;14.10;7.03;;;;;;;;;;5022467;28;20533;-63
2021/10/17 05:36:05;;;;;;;13.05;6.25;;;;;;;;;;5006349;28;20091;-62
2021/10/17 05:38:30;;;;;;;15.90;6.50;;;;;;;;;;5004872;28;20052;-62
2021/10/17 05:40:58;;;;;;;13.43;6.47;;;;;;;;;;5004679;28;22007;-63
2021/10/17 05:43:24;;;;;;;18.98;7.05;;;;;;;;;;5020260;28;20030;-63
2021/10/17 05:45:52;;;;;;;27.70;7.13;;;;;;;;;;5000650;28;20033;-64
2021/10/17 05:48:17;;;;;;;17.95;6.68;;;;;;;;;;5021381;28;20075;-63
2021/10/17 05:50:42;;;;;;;17.58;6.75;;;;;;;;;;5021004;28;20029;-62
2021/10/17 05:53:08;;;;;;;24.50;7.55;;;;;;;;;;4998926;28;20128;-62
2021/10/17 05:55:38;;;;;;;20.23;6.45;;;;;;;;;;5006110;28;20036;-62
2021/10/17 05:58:04;;;;;;;12.38;6.03;;;;;;;;;;5020828;28;20021;-62
2021/10/17 06:00:29;;;;;;;13.18;6.07;;;;;;;;;;5018868;28;20032;-63
2021/10/17 06:02:58;;;;;;;14.07;6.53;;;;;;;;;;5021029;28;20041;-62
2021/10/17 06:05:23;;;;;;;19.25;6.78;;;;;;;;;;5010807;28;20038;-63
2021/10/17 06:07:49;;;;;;;15.38;6.78;;;;;;;;;;4996465;28;20071;-62
2021/10/17 06:10:15;;;;;;;22.77;7.10;;;;;;;;;;5024648;28;20029;-63
2021/10/17 06:12:41;;;;;;;16.63;6.07;;;;;;;;;;5011935;28;20110;-63
2021/10/17 06:15:07;;;;;;;15.68;6.00;;;;;;;;;;5002615;28;20030;-63
2021/10/17 06:17:33;;;;;;;14.90;6.15;;;;;;;;;;5007005;28;20033;-63
2021/10/17 06:20:01;;;;;;;12.05;6.32;;;;;;;;;;5005643;28;20025;-62
2021/10/17 06:22:30;;;;;;;16.08;6.57;;;;;;;;;;5000538;28;20033;-62
2021/10/17 06:24:57;;;;;;;16.73;6.18;;;;;;;;;;5007544;28;20041;-62
2021/10/17 06:27:26;;;;;;;17.67;6.07;;;;;;;;;;5020531;28;20904;-62
2021/10/17 06:29:52;;;;;;;10.60;5.40;;;;;;;;;;5022993;28;20113;-62
2021/10/17 06:32:19;;;;;;;16.75;6.20;;;;;;;;;;5021831;28;20033;-64
2021/10/17 06:34:44;;;;;;;13.02;6.15;;;;;;;;;;5021236;28;20102;-62
2021/10/17 06:37:12;;;;;;;22.42;6.13;;;;;;;;;;5002117;28;20029;-62
2021/10/17 06:39:42;;;;;;;13.82;6.53;;;;;;;;;;4989221;28;20048;-63
2021/10/17 06:42:08;;;;;;;16.85;6.50;;;;;;;;;;4989305;28;20060;-62
2021/10/17 06:44:36;;;;;;;15.18;5.53;;;;;;;;;;5023144;28;20148;-63
2021/10/17 06:47:01;;;;;;;17.48;6.43;;;;;;;;;;4991437;28;20631;-61
2021/10/17 06:49:27;;;;;;;15.20;7.30;;;;;;;;;;5009102;28;20031;-62
2021/10/17 06:51:52;;;;;;;20.95;6.30;;;;;;;;;;4990125;28;20033;-62
2021/10/17 06:54:18;;;;;;;17.92;6.13;;;;;;;;;;5024446;28;20037;-62
2021/10/17 06:56:46;;;;;;;14.60;5.75;;;;;;;;;;5024075;28;20044;-61
2021/10/17 06:59:12;;;;;;;23.52;6.78;;;;;;;;;;5023706;28;20013;-62
2021/10/17 07:01:38;;;;;;;17.95;5.95;;;;;;;;;;5013761;28;20037;-61
2021/10/17 07:04:03;;;;;;;19.65;7.07;;;;;;;;;;5008078;28;20028;-63
2021/10/17 07:06:29;;;;;;;12.77;6.60;;;;;;;;;;5009528;28;20125;-63
2021/10/17 07:08:56;;;;;;;16.20;6.10;;;;;;;;;;5024756;28;20037;-61
2021/10/17 07:11:24;;;;;;;17.13;6.70;;;;;;;;;;5007669;28;20048;-62
2021/10/17 07:13:50;;;;;;;18.52;6.32;;;;;;;;;;5024894;28;20036;-62
2021/10/17 07:16:15;;;;;;;13.40;6.20;;;;;;;;;;5023515;28;20567;-62
2021/10/17 07:18:41;;;;;;;16.98;6.15;;;;;;;;;;5024262;28;20162;-62
2021/10/17 07:21:07;;;;;;;16.33;6.70;;;;;;;;;;5024972;28;20029;-62
2021/10/17 07:23:33;;;;;;;16.23;5.25;;;;;;;;;;5006772;28;20052;-62
2021/10/17 07:25:58;;;;;;;13.15;6.07;;;;;;;;;;5011428;28;20037;-61
2021/10/17 07:28:26;;;;;;;16.80;6.10;;;;;;;;;;5023522;28;20041;-62
2021/10/17 07:30:54;;;;;;;13.82;5.82;;;;;;;;;;5005226;28;20036;-62
2021/10/17 07:33:22;;;;;;;14.48;5.57;;;;;;;;;;5007573;28;21967;-62
2021/10/17 07:35:48;;;;;;;15.18;6.80;;;;;;;;;;5007480;28;20037;-62
2021/10/17 07:38:19;;;;;;;17.05;6.05;;;;;;;;;;4986684;28;20064;-61
2021/10/17 07:40:44;;;;;;;14.30;6.00;;;;;;;;;;4986959;28;21984;-63
2021/10/17 07:43:10;;;;;;;12.57;5.85;;;;;;;;;;4991260;28;20033;-62
2021/10/17 07:45:35;;;;;;;9.25;5.35;;;;;;;;;;5016620;28;20716;-63
2021/10/17 07:48:01;;;;;;;13.43;5.20;;;;;;;;;;4990708;28;20076;-62
2021/10/17 07:50:28;;;;;;;16.80;6.10;;;;;;;;;;5025040;28;20037;-63
2021/10/17 07:52:54;;;;;;;15.57;5.10;;;;;;;;;;5025003;28;20103;-62
2021/10/17 07:55:19;;;;;;;15.57;6.28;;;;;;;;;;5025724;28;20059;-63
2021/10/17 07:57:48;;;;;;;16.65;5.57;;;;;;;;;;5023167;28;20134;-62
2021/10/17 08:00:18;;;;;;;13.60;5.97;;;;;;;;;;5003894;28;20037;-64
2021/10/17 08:02:43;;;;;;;11.10;5.50;;;;;;;;;;5003012;28;20021;-63
2021/10/17 08:05:09;;;;;;;16.63;5.95;;;;;;;;;;5001863;28;20123;-63
2021/10/17 08:07:34;;;;;;;13.70;5.85;;;;;;;;;;4993632;28;20029;-63
2021/10/17 08:10:00;;;;;;;18.63;5.78;;;;;;;;;;5006247;28;20030;-62
2021/10/17 08:12:26;;;;;;;13.02;5.18;;;;;;;;;;5022859;28;20017;-63
2021/10/17 08:14:54;;;;;;;12.30;5.32;;;;;;;;;;5003493;28;20075;-64
2021/10/17 08:17:21;;;;;;;12.13;5.65;;;;;;;;;;5025722;28;20877;-62
2021/10/17 08:19:47;;;;;;;14.75;6.20;;;;;;;;;;4991252;28;20128;-63
2021/10/17 08:22:14;;;;;;;10.23;5.00;;;;;;;;;;4991441;28;20040;-62
2021/10/17 08:24:40;;;;;;;22.55;6.28;;;;;;;;;;4996175;28;20133;-62
2021/10/17 08:27:06;;;;;;;17.20;6.03;;;;;;;;;;5012207;28;20550;-62
2021/10/17 08:29:31;;;;;;;10.25;5.47;;;;;;;;;;5022609;28;20040;-62
2021/10/17 08:31:59;;;;;;;12.23;5.50;;;;;;;;;;5004638;28;21088;-62
2021/10/17 08:34:25;;;;;;;14.40;5.90;;;;;;;;;;5019520;28;20064;-61
2021/10/17 08:36:51;;;;;;;19.02;5.65;;;;;;;;;;5003470;28;20058;-61
2021/10/17 08:39:16;;;;;;;12.25;5.53;;;;;;;;;;5004146;28;21280;-63
2021/10/17 08:41:44;;;;;;;15.13;6.03;;;;;;;;;;5021642;28;20032;-62
2021/10/17 08:44:11;;;;;;;10.85;5.97;;;;;;;;;;5021491;28;20785;-62
2021/10/17 08:46:39;;;;;;;17.55;5.82;;;;;;;;;;5003213;28;20075;-62
2021/10/17 08:49:05;;;;;;;14.98;5.47;;;;;;;;;;5018808;28;21024;-62
2021/10/17 08:51:33;;;;;;;13.00;5.70;;;;;;;;;;5020230;28;20032;-62
2021/10/17 08:53:59;;;;;;;11.85;6.05;;;;;;;;;;5019512;28;20052;-62
2021/10/17 08:56:24;;;;;;;10.70;5.15;;;;;;;;;;5006735;28;20064;-61
2021/10/17 08:58:52;;;;;;;14.50;5.25;;;;;;;;;;5005794;28;20033;-60
2021/10/17 09:01:18;;;;;;;11.85;5.13;;;;;;;;;;5020469;28;20025;-62
2021/10/17 09:03:58;;;;;;;19.27;5.60;;;;;;;;;;4986420;28;20079;-62
2021/10/17 09:06:27;;;;;;;15.88;6.55;;;;;;;;;;5017058;28;20024;-62
2021/10/17 09:09:10;;;;;;;14.63;6.22;;;;;;;;;;5001721;28;20036;-61
2021/10/17 09:11:40;;;;;;;13.60;5.97;;;;;;;;;;5018973;28;20528;-62
2021/10/17 09:14:11;;;;;;;11.00;5.53;;;;;;;;;;4979750;28;20506;-62
2021/10/17 09:16:37;;;;;;;14.77;5.50;;;;;;;;;;5016669;28;20025;-62
2021/10/17 09:19:07;;;;;;;13.52;6.15;;;;;;;;;;4988153;28;20132;-62
2021/10/17 09:21:35;;;;;;;18.88;5.72;;;;;;;;;;5005346;28;20040;-61
2021/10/17 09:24:01;;;;;;;17.33;5.00;;;;;;;;;;5018033;28;20021;-63
2021/10/17 09:26:26;;;;;;;15.35;5.40;;;;;;;;;;5005308;28;20040;-62
2021/10/17 09:28:53;;;;;;;12.60;5.50;;;;;;;;;;5004653;28;20040;-63
2021/10/17 09:31:19;;;;;;;14.18;5.65;;;;;;;;;;5021678;28;20041;-62
2021/10/17 09:33:47;;;;;;;11.80;5.68;;;;;;;;;;5020920;28;20033;-62
2021/10/17 09:36:27;;;;;;;16.48;5.68;;;;;;;;;;5005298;28;20036;-62
2021/10/17 09:38:56;;;;;;;15.75;6.15;;;;;;;;;;5019702;28;20044;-63
2021/10/17 09:41:33;;;;;;;17.73;5.60;;;;;;;;;;4982023;28;20056;-63
2021/10/17 09:44:00;;;;;;;19.20;6.45;;;;;;;;;;5020024;28;20037;-64
2021/10/17 09:46:27;;;;;;;15.75;5.85;;;;;;;;;;5020425;28;20025;-63
2021/10/17 09:48:53;;;;;;;13.85;5.57;;;;;;;;;;5004332;28;20079;-63
2021/10/17 09:51:26;;;;;;;14.60;5.85;;;;;;;;;;5003132;28;20588;-62
2021/10/17 09:53:53;;;;;;;16.15;5.63;;;;;;;;;;5004766;28;21284;-62
2021/10/17 09:56:24;;;;;;;18.80;5.25;;;;;;;;;;5003753;28;20250;-62
2021/10/17 09:58:52;;;;;;;10.40;5.60;;;;;;;;;;5018317;28;20024;-62
2021/10/17 10:01:20;;;;;;;17.30;6.72;;;;;;;;;;5007331;28;20032;-62
2021/10/17 10:03:45;;;;;;;9.10;5.00;;;;;;;;;;4988081;28;20040;-62
2021/10/17 10:06:11;;;;;;;11.48;5.20;;;;;;;;;;5000122;28;20029;-61
2021/10/17 10:08:40;;;;;;;14.57;4.80;;;;;;;;;;5003308;28;20029;-63
2021/10/17 10:11:05;;;;;;;14.40;5.00;;;;;;;;;;4999338;28;20486;-63
2021/10/17 10:13:31;;;;;;;12.98;5.00;;;;;;;;;;4999053;28;20033;-61
2021/10/17 10:15:58;;;;;;;10.52;4.78;;;;;;;;;;5020818;28;20035;-62
2021/10/17 10:18:24;;;;;;;12.05;4.53;;;;;;;;;;5003602;28;20029;-62
2021/10/17 10:20:52;;;;;;;11.73;4.85;;;;;;;;;;5007147;28;20026;-64
2021/10/17 10:23:18;;;;;;;10.45;5.05;;;;;;;;;;5024268;28;20364;-62
2021/10/17 10:25:46;;;;;;;9.00;4.60;;;;;;;;;;5009665;28;20025;-63
2021/10/17 10:28:14;;;;;;;16.23;5.72;;;;;;;;;;5007517;28;20048;-63
2021/10/17 10:30:39;;;;;;;12.13;4.60;;;;;;;;;;5023877;28;20052;-63
2021/10/17 10:33:05;;;;;;;10.82;4.85;;;;;;;;;;5023111;28;20916;-63
2021/10/17 10:35:31;;;;;;;12.85;4.97;;;;;;;;;;5006564;28;20029;-62
2021/10/17 10:37:57;;;;;;;15.07;5.72;;;;;;;;;;5021916;28;20033;-62
2021/10/17 10:40:25;;;;;;;9.85;4.55;;;;;;;;;;5021039;28;20107;-63
2021/10/17 10:42:53;;;;;;;16.17;5.32;;;;;;;;;;5024186;28;20056;-62
2021/10/17 10:45:25;;;;;;;14.38;5.28;;;;;;;;;;5004252;28;20182;-62
2021/10/17 10:48:06;;;;;;;9.30;4.70;;;;;;;;;;5025421;28;20769;-60
2021/10/17 10:50:34;;;;;;;17.58;4.82;;;;;;;;;;5016008;28;20665;-63
2021/10/17 10:53:00;;;;;;;10.02;5.20;;;;;;;;;;5022052;28;20057;-62
2021/10/17 10:55:41;;;;;;;15.88;4.90;;;;;;;;;;5023899;28;20120;-63
2021/10/17 10:58:36;;;;;;;11.20;5.03;;;;;;;;;;5022944;28;20040;-62
2021/10/17 11:01:02;;;;;;;18.03;5.43;;;;;;;;;;4992847;28;20079;-61
2021/10/17 11:03:42;;;;;;;11.45;5.45;;;;;;;;;;5022987;28;20021;-61
2021/10/17 11:06:07;;;;;;;10.45;4.68;;;;;;;;;;5018771;28;20034;-62
2021/10/17 11:08:33;;;;;;;15.02;5.05;;;;;;;;;;5022020;28;20114;-63
2021/10/17 11:11:01;;;;;;;12.05;4.72;;;;;;;;;;5020471;28;21999;-61
2021/10/17 11:13:28;;;;;;;10.05;5.18;;;;;;;;;;5013457;28;20163;-62
2021/10/17 11:15:54;;;;;;;18.60;5.00;;;;;;;;;;5002089;28;20566;-62
2021/10/17 11:18:19;;;;;;;24.08;5.32;;;;;;;;;;5006430;28;20021;-62
2021/10/17 11:20:46;;;;;;;12.13;4.85;;;;;;;;;;5021836;28;20023;-63
2021/10/17 11:23:16;;;;;;;13.55;5.13;;;;;;;;;;5003479;28;20970;-62
2021/10/17 11:25:51;;;;;;;14.63;5.20;;;;;;;;;;5009960;28;20081;-63
2021/10/17 11:28:16;;;;;;;;;;;;;;;;;;5003251;28;20616;-61
2021/10/17 11:30:44;;;;;;;8.40;4.50;;;;;;;;;;5001768;28;19924;-62
2021/10/17 11:33:20;;;;;;;10.25;5.07;;;;;;;;;;5007129;28;20292;-62
2021/10/17 11:35:47;;;;;;;18.30;4.93;;;;;;;;;;5005573;28;20040;-62
2021/10/17 11:38:16;;;;;;;12.73;5.22;;;;;;;;;;5005749;28;20057;-64
2021/10/17 11:40:42;;;;;;;11.15;4.85;;;;;;;;;;5006683;28;20520;-61
2021/10/17 11:43:11;;;;;;;11.43;4.75;;;;;;;;;;5001900;28;20032;-61
2021/10/17 11:45:38;;;;;;;9.18;4.40;;;;;;;;;;5021516;28;20207;-63
2021/10/17 11:48:07;;;;;;;10.50;4.75;;;;;;;;;;4999798;28;21946;-63
2021/10/17 11:50:36;;;;;;;8.18;4.60;;;;;;;;;;5021708;28;20036;-62
2021/10/17 11:53:06;;;;;;;15.57;5.10;;;;;;;;;;5023076;28;20021;-62
2021/10/17 11:55:35;;;;;;;12.63;4.88;;;;;;;;;;5020661;28;20037;-63
2021/10/17 11:58:04;;;;;;;10.90;4.07;;;;;;;;;;5022114;28;20087;-63
2021/10/17 12:00:31;;;;;;;9.65;4.35;;;;;;;;;;5016891;28;20688;-62
2021/10/17 12:02:59;;;;;;;13.88;4.80;;;;;;;;;;5003433;28;20044;-63
2021/10/17 12:05:27;;;;;;;9.45;3.83;;;;;;;;;;5018732;28;20026;-63
2021/10/17 12:07:56;;;;;;;16.35;4.85;;;;;;;;;;4997418;28;20555;-64
2021/10/17 12:10:23;;;;;;;10.75;4.53;;;;;;;;;;4999090;28;22329;-62
2021/10/17 12:12:56;;;;;;;12.93;4.38;;;;;;;;;;5015714;28;20025;-64
2021/10/17 12:15:21;;;;;;;9.18;3.75;;;;;;;;;;5018191;28;20025;-60
2021/10/17 12:17:57;;;;;;;12.40;4.65;;;;;;;;;;4970184;28;20095;-63
2021/10/17 12:20:26;;;;;;;10.40;4.45;;;;;;;;;;5000843;28;20029;-63
2021/10/17 12:22:52;;;;;;;9.18;3.63;;;;;;;;;;5000915;28;20737;-62
2021/10/17 12:25:18;;;;;;;10.15;4.10;;;;;;;;;;5017559;28;20070;-63
2021/10/17 12:27:47;;;;;;;9.30;3.92;;;;;;;;;;5002824;28;20029;-63
2021/10/17 12:30:20;;;;;;;5.95;3.65;;;;;;;;;;5003681;28;20502;-61
2021/10/17 12:32:47;;;;;;;10.65;3.45;;;;;;;;;;5003302;28;20037;-63
2021/10/17 12:35:33;;;;;;;12.65;4.13;;;;;;;;;;5004374;28;20131;-63
2021/10/17 12:38:14;;;;;;;11.10;3.45;;;;;;;;;;5018275;28;20074;-63
2021/10/17 12:40:50;;;;;;;11.65;3.72;;;;;;;;;;5019580;28;20029;-64
2021/10/17 12:43:22;;;;;;;7.28;3.72;;;;;;;;;;5018880;28;20045;-63
2021/10/17 12:45:47;;;;;;;11.95;3.88;;;;;;;;;;4998461;28;20207;-63
2021/10/17 12:48:13;;;;;;;6.07;3.97;;;;;;;;;;5017018;28;20472;-64
2021/10/17 12:50:41;;;;;;;10.90;3.58;;;;;;;;;;5000319;28;20482;-63
2021/10/17 12:53:07;;;;;;;9.18;3.58;;;;;;;;;;5018048;28;20018;-63
2021/10/17 12:55:37;;;;;;;10.38;3.53;;;;;;;;;;5021069;28;20033;-63
2021/10/17 12:58:10;;;;;;;7.78;4.13;;;;;;;;;;5018826;28;21003;-62
2021/10/17 13:00:36;;;;;;;10.80;3.38;;;;;;;;;;4986820;28;20051;-63
2021/10/17 13:03:18;;;;;;;15.30;4.18;;;;;;;;;;5001332;28;20013;-64
2021/10/17 13:05:46;;;;;;;7.97;3.47;;;;;;;;;;4982160;28;20033;-62
2021/10/17 13:08:11;;;;;;;9.18;4.07;;;;;;;;;;5002022;28;20029;-62
2021/10/17 13:10:39;;;;;;;13.27;4.22;;;;;;;;;;5003743;28;20034;-63
2021/10/17 13:13:13;;;;;;;8.73;3.97;;;;;;;;;;5017089;28;20025;-63
2021/10/17 13:15:41;;;;;;;8.75;4.38;;;;;;;;;;5000163;28;20029;-63
2021/10/17 13:18:06;;;;;;;8.20;4.32;;;;;;;;;;5003837;28;20040;-63
2021/10/17 13:20:35;;;;;;;10.38;3.63;;;;;;;;;;5016094;28;20021;-64
2021/10/17 13:23:05;;;;;;;7.55;3.95;;;;;;;;;;4998182;28;20480;-63
2021/10/17 13:25:31;;;;;;;9.73;4.70;;;;;;;;;;5003948;28;20998;-62
2021/10/17 13:27:58;;;;;;;7.38;3.72;;;;;;;;;;5015448;28;20029;-63
2021/10/17 13:30:26;;;;;;;12.98;3.95;;;;;;;;;;5000255;28;20125;-63
2021/10/17 13:32:52;;;;;;;10.63;3.67;;;;;;;;;;5017934;28;20032;-62
2021/10/17 13:35:18;;;;;;;13.25;4.20;;;;;;;;;;5016503;28;20036;-62
2021/10/17 13:37:44;;;;;;;11.02;4.07;;;;;;;;;;5017299;28;20021;-63
2021/10/17 13:40:11;;;;;;;8.73;3.85;;;;;;;;;;5016718;28;20789;-63
2021/10/17 13:42:38;;;;;;;11.65;4.07;;;;;;;;;;4999091;28;20219;-63
2021/10/17 13:45:04;;;;;;;11.82;3.90;;;;;;;;;;4998823;28;20040;-62
2021/10/17 13:47:32;;;;;;;9.93;4.63;;;;;;;;;;4998346;28;20029;-63
2021/10/17 13:49:57;;;;;;;13.60;3.90;;;;;;;;;;5000993;28;20035;-62
2021/10/17 13:52:27;;;;;;;10.55;4.53;;;;;;;;;;4999892;28;20721;-63
2021/10/17 13:54:56;;;;;;;13.55;4.32;;;;;;;;;;5017673;28;20044;-63
2021/10/17 13:57:22;;;;;;;9.98;4.72;;;;;;;;;;5004268;28;20045;-63
2021/10/17 13:59:47;;;;;;;11.93;4.20;;;;;;;;;;5016773;28;20033;-63
2021/10/17 14:02:13;;;;;;;13.40;4.18;;;;;;;;;;5001039;28;20040;-63
2021/10/17 14:04:38;;;;;;;9.52;4.55;;;;;;;;;;4970607;28;20028;-63
2021/10/17 14:07:06;;;;;;;7.85;4.25;;;;;;;;;;4996815;28;20968;-62
2021/10/17 14:09:34;;;;;;;8.15;4.03;;;;;;;;;;5015075;28;20036;-61
2021/10/17 14:12:03;;;;;;;8.18;3.10;;;;;;;;;;4999634;28;21104;-63
2021/10/17 14:14:29;;;;;;;15.43;4.40;;;;;;;;;;4998085;28;20052;-64
2021/10/17 14:16:57;;;;;;;9.80;4.25;;;;;;;;;;4985617;28;20042;-62
2021/10/17 14:19:23;;;;;;;10.07;3.58;;;;;;;;;;4997073;28;20167;-62
2021/10/17 14:21:51;;;;;;;7.43;3.92;;;;;;;;;;4986526;28;20021;-64
2021/10/17 14:24:17;;;;;;;7.90;4.13;;;;;;;;;;4999582;28;20040;-63
2021/10/17 14:26:43;;;;;;;11.77;4.38;;;;;;;;;;5000894;28;20025;-63
2021/10/17 14:29:09;;;;;;;8.40;3.97;;;;;;;;;;4983534;28;20044;-62
2021/10/17 14:31:37;;;;;;;7.80;4.13;;;;;;;;;;4999568;28;20037;-63