Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/05 00:00:11;;;;;;;2.85;2.00;;;17.30;68.00;;;;;;5073112;28;20051;-69
2022/10/05 00:02:39;;;;;;;3.08;2.30;;;17.30;68.00;;;;;;5072732;28;20056;-69
2022/10/05 00:05:14;;;;;;;3.17;2.40;;;17.20;67.90;;;;;;5073651;28;20409;-69
2022/10/05 00:07:40;;;;;;;2.50;1.90;;;17.20;67.90;;;;;;5072719;28;20060;-69
2022/10/05 00:10:11;;;;;;;3.10;1.88;;;17.30;68.00;;;;;;5072219;28;20470;-69
2022/10/05 00:12:38;;;;;;;2.53;1.95;;;17.20;67.90;;;;;;5073552;28;20401;-69
2022/10/05 00:15:09;;;;;;;2.03;1.83;;;17.20;67.90;;;;;;5072129;28;20052;-70
2022/10/05 00:17:36;;;;;;;2.83;2.22;;;17.20;67.90;;;;;;5072614;28;20512;-70
2022/10/05 00:20:19;;;;;;;3.03;2.13;;;17.20;67.90;;;;;;5073215;28;20052;-70
2022/10/05 00:22:46;;;;;;;2.53;1.92;;;17.20;67.80;;;;;;5073475;28;20049;-70
2022/10/05 00:25:13;;;;;;;2.75;2.10;;;17.20;67.90;;;;;;5073112;28;20517;-70
2022/10/05 00:27:40;;;;;;;2.88;2.00;;;17.20;67.90;;;;;;5071839;28;20049;-70
2022/10/05 00:30:12;;;;;;;2.33;1.70;;;17.20;67.90;;;;;;5073118;28;20433;-70
2022/10/05 00:32:39;;;;;;;2.55;2.10;;;17.20;67.90;;;;;;5073125;28;20521;-70
2022/10/05 00:35:08;;;;;;;2.50;2.00;;;17.20;67.90;;;;;;5071897;28;20055;-70
2022/10/05 00:37:34;;;;;;;2.22;1.80;;;17.20;67.90;;;;;;5072987;28;20044;-70
2022/10/05 00:40:01;;;;;;;2.38;1.92;;;17.20;67.80;;;;;;5071660;28;20056;-70
2022/10/05 00:42:35;;;;;;;2.80;2.00;;;17.20;67.90;;;;;;5071634;28;20051;-70
2022/10/05 00:45:03;;;;;;;2.78;2.03;;;17.20;67.80;;;;;;5072766;28;20051;-70
2022/10/05 00:47:41;;;;;;;2.88;2.10;;;17.20;67.80;;;;;;5071908;28;20052;-70
2022/10/05 00:50:34;;;;;;;2.63;2.10;;;17.20;67.80;;;;;;5071200;28;20045;-70
2022/10/05 00:53:04;;;;;;;2.80;2.10;;;17.20;67.80;;;;;;5071518;28;20052;-70
2022/10/05 00:55:36;;;;;;;2.53;2.00;;;17.20;67.80;;;;;;5072322;28;20382;-70
2022/10/05 00:58:07;;;;;;;2.10;1.90;;;17.20;67.80;;;;;;5071558;28;20067;-70
2022/10/05 01:00:36;;;;;;;2.75;1.90;;;17.20;67.80;;;;;;5072354;28;20049;-70
2022/10/05 01:03:06;;;;;;;3.03;2.10;;;17.20;67.80;;;;;;5072446;28;20051;-70
2022/10/05 01:05:45;;;;;;;2.38;1.63;;;17.20;67.80;;;;;;5072769;28;20055;-70
2022/10/05 01:08:17;;;;;;;3.00;2.10;;;17.20;67.80;;;;;;5072212;28;20048;-70
2022/10/05 01:10:45;;;;;;;3.25;1.90;;;17.20;67.80;;;;;;5072029;28;20386;-70
2022/10/05 01:13:15;;;;;;;2.63;2.00;;;17.20;67.80;;;;;;5072306;28;20045;-70
2022/10/05 01:15:44;;;;;;;2.08;1.80;;;17.20;67.80;;;;;;5072478;28;20045;-70
2022/10/05 01:18:13;;;;;;;3.28;2.03;;;17.20;67.80;;;;;;5072158;28;20044;-70
2022/10/05 01:20:48;;;;;;;2.17;1.83;;;17.20;67.80;;;;;;5072223;28;20052;-70
2022/10/05 01:23:44;;;;;;;2.75;1.98;;;17.20;67.70;;;;;;5072042;28;20417;-70
2022/10/05 01:26:21;;;;;;;2.22;1.80;;;17.20;67.70;;;;;;5052212;28;20487;-70
2022/10/05 01:28:51;;;;;;;2.78;1.90;;;17.20;67.80;;;;;;5050888;28;20045;-70
2022/10/05 01:31:21;;;;;;;2.17;1.98;;;17.20;67.80;;;;;;5051954;28;20071;-70
2022/10/05 01:33:51;;;;;;;2.30;1.80;;;17.20;67.80;;;;;;5052154;28;20055;-70
2022/10/05 01:36:21;;;;;;;2.28;1.88;;;17.20;67.80;;;;;;5050674;28;20057;-70
2022/10/05 01:38:50;;;;;;;2.45;2.25;;;17.20;67.80;;;;;;5063795;28;20139;-70
2022/10/05 01:41:23;;;;;;;2.20;1.90;;;17.20;67.80;;;;;;5071823;28;20057;-70
2022/10/05 01:43:52;;;;;;;2.40;1.80;;;17.20;67.80;;;;;;5070750;28;20179;-70
2022/10/05 01:46:23;;;;;;;2.20;1.90;;;17.20;67.70;;;;;;5071936;28;20062;-70
2022/10/05 01:48:57;;;;;;;3.10;1.90;;;17.20;67.80;;;;;;5070520;28;20071;-70
2022/10/05 01:51:27;;;;;;;3.17;1.90;;;17.20;67.70;;;;;;5071917;28;20055;-70
2022/10/05 01:54:00;;;;;;;2.58;1.70;;;17.20;67.80;;;;;;5071240;28;20048;-70
2022/10/05 01:56:31;;;;;;;2.42;1.90;;;17.20;67.70;;;;;;5070850;28;20056;-70
2022/10/05 01:59:03;;;;;;;2.38;1.90;;;17.20;67.70;;;;;;5070340;28;20058;-70
2022/10/05 02:01:32;;;;;;;2.97;1.90;;;17.20;67.80;;;;;;5070483;28;20052;-70
2022/10/05 02:04:15;;;;;;;2.67;2.10;;;17.20;67.70;;;;;;5070450;28;20048;-70
2022/10/05 02:06:43;;;;;;;2.72;2.00;;;17.20;67.70;;;;;;5070286;28;20428;-70
2022/10/05 02:09:13;;;;;;;2.33;1.75;;;17.20;67.80;;;;;;5071312;28;20478;-70
2022/10/05 02:11:40;;;;;;;2.47;1.85;;;17.20;67.70;;;;;;5070480;28;20135;-70
2022/10/05 02:14:09;;;;;;;2.08;1.80;;;17.10;67.70;;;;;;5070403;28;20049;-70
2022/10/05 02:16:37;;;;;;;2.70;2.00;;;17.20;67.70;;;;;;5070704;28;20049;-70
2022/10/05 02:19:08;;;;;;;1.75;1.60;;;17.10;67.70;;;;;;5070592;28;20055;-70
2022/10/05 02:21:35;;;;;;;2.72;1.80;;;17.20;67.70;;;;;;5071308;28;20437;-70
2022/10/05 02:24:03;;;;;;;2.05;1.85;;;17.20;67.70;;;;;;5071210;28;20071;-70
2022/10/05 02:26:30;;;;;;;2.42;1.98;;;17.20;67.70;;;;;;5071638;28;20076;-70
2022/10/05 02:28:58;;;;;;;2.42;1.90;;;17.10;67.70;;;;;;5070226;28;20048;-70
2022/10/05 02:31:28;;;;;;;2.25;1.80;;;17.20;67.70;;;;;;5071268;28;20048;-70
2022/10/05 02:34:19;;;;;;;2.30;1.80;;;17.10;67.60;;;;;;5070497;28;20059;-70
2022/10/05 02:36:47;;;;;;;3.33;1.85;;;17.20;67.60;;;;;;5071159;28;20057;-70
2022/10/05 02:39:16;;;;;;;2.53;1.75;;;17.10;67.70;;;;;;5071093;28;20456;-70
2022/10/05 02:41:45;;;;;;;2.13;1.92;;;17.20;67.60;;;;;;5070122;28;20052;-70
2022/10/05 02:44:17;;;;;;;2.35;1.83;;;17.20;67.70;;;;;;5071354;28;20053;-70
2022/10/05 02:46:46;;;;;;;2.45;1.60;;;17.10;67.60;;;;;;5071370;28;20071;-70
2022/10/05 02:49:18;;;;;;;2.03;1.80;;;17.20;67.60;;;;;;5070758;28;20508;-70
2022/10/05 02:51:49;;;;;;;3.78;2.10;;;17.10;67.60;;;;;;5071027;28;20056;-70
2022/10/05 02:54:19;;;;;;;2.35;1.80;;;17.20;67.60;;;;;;5070158;28;20537;-70
2022/10/05 02:56:48;;;;;;;2.40;1.80;;;17.20;67.60;;;;;;5070225;28;20052;-70
2022/10/05 02:59:16;;;;;;;2.47;1.90;;;17.10;67.50;;;;;;5070942;28;20044;-70
2022/10/05 03:01:47;;;;;;;1.90;1.70;;;17.20;67.60;;;;;;5070876;28;20044;-70
2022/10/05 03:04:20;;;;;;;2.28;1.80;;;17.20;67.60;;;;;;5071636;28;20049;-70
2022/10/05 03:06:50;;;;;;;2.50;2.00;;;17.20;67.60;;;;;;5072376;28;20071;-70
2022/10/05 03:09:16;;;;;;;2.95;1.90;;;17.20;67.60;;;;;;5074552;28;20131;-70
2022/10/05 03:11:46;;;;;;;2.35;1.80;;;17.10;67.60;;;;;;5074550;28;20126;-70
2022/10/05 03:14:14;;;;;;;2.28;1.92;;;17.10;67.50;;;;;;5073622;28;20067;-70
2022/10/05 03:16:52;;;;;;;2.22;1.88;;;17.10;67.60;;;;;;5073284;28;20053;-70
2022/10/05 03:19:25;;;;;;;2.30;1.98;;;17.10;67.50;;;;;;5074495;28;20040;-71
2022/10/05 03:21:56;;;;;;;1.70;1.60;;;17.20;67.70;;;;;;5073066;28;20052;-70
2022/10/05 03:24:53;;;;;;;2.42;1.80;;;17.10;67.60;;;;;;5074482;28;20055;-70
2022/10/05 03:27:30;;;;;;;2.35;1.80;;;17.20;67.60;;;;;;5070860;28;20083;-70
2022/10/05 03:30:00;;;;;;;3.40;2.00;;;17.10;67.60;;;;;;5074184;28;20048;-70
2022/10/05 03:32:31;;;;;;;2.45;1.80;;;17.10;67.60;;;;;;5074266;28;20049;-70
2022/10/05 03:35:02;;;;;;;2.30;1.70;;;17.10;67.60;;;;;;5074124;28;20052;-70
2022/10/05 03:37:32;;;;;;;2.38;1.70;;;17.10;67.60;;;;;;5074245;28;20055;-70
2022/10/05 03:40:02;;;;;;;2.08;1.70;;;17.10;67.60;;;;;;5073923;28;20048;-70
2022/10/05 03:42:32;;;;;;;1.90;1.70;;;17.10;67.60;;;;;;5072887;28;20060;-70
2022/10/05 03:45:00;;;;;;;2.42;1.73;;;17.10;67.60;;;;;;5074026;28;20399;-70
2022/10/05 03:47:34;;;;;;;1.98;1.67;;;17.10;67.60;;;;;;5074064;28;20054;-70
2022/10/05 03:50:06;;;;;;;2.30;1.90;;;17.10;67.60;;;;;;5052280;28;20053;-70
2022/10/05 03:52:36;;;;;;;1.85;1.65;;;17.10;67.60;;;;;;5052686;28;20061;-70
2022/10/05 03:55:03;;;;;;;2.10;1.88;;;17.10;67.60;;;;;;5054100;28;20084;-70
2022/10/05 03:57:32;;;;;;;2.63;1.80;;;17.10;67.60;;;;;;5053800;28;20049;-70
2022/10/05 04:00:00;;;;;;;1.98;1.77;;;17.10;67.60;;;;;;5052254;28;20045;-70
2022/10/05 04:02:30;;;;;;;2.08;1.65;;;17.10;67.60;;;;;;5054941;28;20127;-70
2022/10/05 04:05:00;;;;;;;2.00;1.77;;;17.10;67.60;;;;;;5073878;28;20048;-70
2022/10/05 04:07:41;;;;;;;3.15;2.20;;;17.10;67.60;;;;;;5072375;28;20056;-70
2022/10/05 04:10:13;;;;;;;2.78;2.20;;;17.10;67.60;;;;;;5072263;28;20128;-70
2022/10/05 04:12:41;;;;;;;2.30;1.70;;;17.10;67.60;;;;;;5072189;28;20060;-70
2022/10/05 04:15:14;;;;;;;2.33;1.70;;;17.10;67.70;;;;;;5073805;28;20055;-70
2022/10/05 04:17:43;;;;;;;2.30;1.80;;;17.10;67.60;;;;;;5072110;28;20052;-70
2022/10/05 04:20:16;;;;;;;2.40;1.70;;;17.10;67.70;;;;;;5073183;28;20061;-70
2022/10/05 04:22:45;;;;;;;2.85;1.80;;;17.10;67.70;;;;;;5072491;28;20060;-70
2022/10/05 04:25:14;;;;;;;2.28;1.88;;;17.10;67.60;;;;;;5073153;28;20052;-70
2022/10/05 04:27:43;;;;;;;2.00;1.77;;;17.10;67.70;;;;;;5073376;28;20401;-70
2022/10/05 04:30:11;;;;;;;2.53;1.90;;;17.10;67.60;;;;;;5071572;28;20048;-70
2022/10/05 04:32:41;;;;;;;2.38;1.90;;;17.10;67.70;;;;;;5071935;28;20060;-70
2022/10/05 04:35:25;;;;;;;2.00;1.70;;;17.10;67.70;;;;;;5071427;28;20057;-70
2022/10/05 04:37:56;;;;;;;2.10;1.90;;;17.10;67.60;;;;;;5073285;28;20049;-70
2022/10/05 04:40:31;;;;;;;2.13;1.63;;;17.10;67.70;;;;;;5072936;28;20051;-70
2022/10/05 04:43:03;;;;;;;2.17;1.70;;;17.10;67.70;;;;;;5071745;28;20059;-70
2022/10/05 04:45:37;;;;;;;1.98;1.73;;;17.00;67.60;;;;;;5070722;28;20056;-70
2022/10/05 04:48:15;;;;;;;2.58;2.00;;;17.00;67.60;;;;;;5071521;28;20056;-70
2022/10/05 04:51:02;;;;;;;2.45;1.85;;;17.10;67.60;;;;;;5069808;28;20055;-70
2022/10/05 04:53:31;;;;;;;2.47;2.00;;;17.10;67.60;;;;;;5072682;28;20048;-70
2022/10/05 04:56:01;;;;;;;2.70;2.10;;;17.00;67.60;;;;;;5072626;28;20044;-70
2022/10/05 04:58:35;;;;;;;2.45;1.75;;;17.10;67.70;;;;;;5071122;28;20052;-70
2022/10/05 05:01:08;;;;;;;2.17;1.98;;;17.10;67.60;;;;;;5070898;28;20059;-70
2022/10/05 05:04:05;;;;;;;2.30;1.88;;;17.10;67.60;;;;;;5072504;28;20420;-70
2022/10/05 05:06:34;;;;;;;2.00;1.75;;;17.10;67.50;;;;;;5071526;28;20511;-70
2022/10/05 05:09:22;;;;;;;2.40;1.90;;;17.10;67.70;;;;;;5071206;28;20132;-70
2022/10/05 05:11:56;;;;;;;2.17;1.90;;;17.10;67.60;;;;;;5072339;28;20070;-70
2022/10/05 05:14:43;;;;;;;2.10;1.83;;;17.00;67.60;;;;;;5071287;28;20068;-70
2022/10/05 05:17:20;;;;;;;2.20;2.00;;;17.10;67.60;;;;;;5070836;28;20490;-70
2022/10/05 05:19:51;;;;;;;2.17;1.80;;;17.00;67.60;;;;;;5072334;28;20044;-70
2022/10/05 05:22:24;;;;;;;2.28;1.90;;;17.00;67.60;;;;;;5072177;28;20065;-70
2022/10/05 05:25:01;;;;;;;2.00;1.80;;;17.00;67.60;;;;;;5072129;28;20052;-70
2022/10/05 05:27:42;;;;;;;2.10;1.80;;;17.00;67.60;;;;;;5072108;28;20071;-70
2022/10/05 05:30:16;;;;;;;2.38;1.80;;;17.10;67.60;;;;;;5071451;28;20532;-70
2022/10/05 05:32:46;;;;;;;2.20;1.70;;;17.10;67.70;;;;;;5071135;28;20578;-69
2022/10/05 05:35:23;;;;;;;2.00;1.80;;;17.10;67.70;;;;;;5071276;28;20056;-69
2022/10/05 05:37:53;;;;;;;2.10;1.67;;;17.10;67.70;;;;;;5070891;28;20052;-69
2022/10/05 05:40:22;;;;;;;2.42;1.90;;;17.00;67.60;;;;;;5070495;28;20048;-69
2022/10/05 05:42:53;;;;;;;2.45;1.88;;;17.00;67.60;;;;;;5072131;28;20048;-70
2022/10/05 05:45:23;;;;;;;2.22;1.90;;;17.00;67.60;;;;;;5070749;28;20070;-69
2022/10/05 05:47:52;;;;;;;2.30;2.00;;;17.10;67.70;;;;;;5070961;28;20051;-69
2022/10/05 05:50:40;;;;;;;2.58;1.98;;;17.10;67.60;;;;;;5069541;28;20048;-70
2022/10/05 05:53:12;;;;;;;2.30;1.75;;;17.10;67.60;;;;;;5070118;28;20059;-70
2022/10/05 05:55:41;;;;;;;2.30;1.90;;;17.00;67.60;;;;;;5072003;28;20044;-70
2022/10/05 05:58:11;;;;;;;2.88;2.28;;;17.00;67.60;;;;;;5071615;28;20432;-70
2022/10/05 06:00:40;;;;;;;2.60;2.00;;;17.10;67.60;;;;;;5070169;28;20051;-69
2022/10/05 06:03:09;;;;;;;2.40;1.90;;;17.10;67.70;;;;;;5071157;28;20044;-69
2022/10/05 06:05:40;;;;;;;2.58;2.20;;;17.10;67.60;;;;;;5070042;28;20052;-69
2022/10/05 06:08:13;;;;;;;2.03;1.83;;;17.00;67.60;;;;;;5071222;28;20401;-69
2022/10/05 06:10:41;;;;;;;2.78;2.17;;;17.00;67.60;;;;;;5071086;28;20059;-70
2022/10/05 06:13:11;;;;;;;2.85;2.00;;;17.10;67.70;;;;;;5071454;28;20048;-72
2022/10/05 06:15:40;;;;;;;2.30;2.10;;;17.10;67.60;;;;;;5070427;28;20482;-72
2022/10/05 06:18:10;;;;;;;2.15;1.95;;;17.10;67.70;;;;;;5069975;28;20640;-70
2022/10/05 06:20:39;;;;;;;2.67;2.17;;;17.10;67.60;;;;;;5070971;28;20083;-70
2022/10/05 06:23:10;;;;;;;3.75;2.30;;;17.10;67.70;;;;;;5071775;28;20050;-71
2022/10/05 06:25:40;;;;;;;3.15;2.05;;;17.10;67.60;;;;;;5071201;28;20052;-69
2022/10/05 06:28:09;;;;;;;4.10;2.40;;;17.10;67.70;;;;;;5070048;28;20143;-69
2022/10/05 06:30:44;;;;;;;3.97;2.53;;;17.20;67.60;;;;;;5070934;28;20047;-70
2022/10/05 06:33:15;;;;;;;;;;;17.20;67.50;;;;;;5070789;28;20059;-69
2022/10/05 06:35:50;;;;;;;3.65;2.10;;;17.10;67.50;;;;;;5070062;28;19928;-69
2022/10/05 06:38:33;;;;;;;5.07;2.28;;;17.10;67.60;;;;;;5070258;28;20067;-69
2022/10/05 06:41:06;;;;;;;4.65;2.40;;;17.20;67.60;;;;;;5061281;28;20051;-72
2022/10/05 06:43:39;;;;;;;3.30;2.47;;;17.20;67.60;;;;;;5074219;28;20063;-72
2022/10/05 06:46:09;;;;;;;5.35;2.67;;;17.20;67.70;;;;;;5074871;28;20052;-70
2022/10/05 06:48:44;;;;;;;6.72;2.85;;;17.30;67.70;;;;;;5074228;28;20075;-70
2022/10/05 06:51:11;;;;;;;;;;;17.30;67.70;;;;;;5075392;28;20048;-70
2022/10/05 06:53:42;;;;;;;6.28;2.75;;;17.20;67.60;;;;;;5075145;28;20304;-70
2022/10/05 06:56:09;;;;;;;7.05;3.00;;;17.20;67.70;;;;;;5073986;28;20057;-70
2022/10/05 06:58:42;;;;;;;7.28;3.15;;;17.30;67.70;;;;;;5073891;28;20066;-69
2022/10/05 07:01:11;;;;;;;6.82;3.10;;;17.30;67.60;;;;;;5074756;28;20045;-70
2022/10/05 07:03:43;;;;;;;6.53;3.25;;;17.30;67.50;;;;;;5073805;28;20063;-70
2022/10/05 07:06:12;;;;;;;6.85;3.05;;;17.30;67.50;;;;;;5074777;28;20049;-70
2022/10/05 07:08:53;;;;;;;7.20;3.33;;;17.30;67.50;;;;;;5073557;28;20055;-69
2022/10/05 07:11:26;;;;;;;5.78;3.20;;;17.40;67.50;;;;;;5073377;28;20048;-69
2022/10/05 07:14:17;;;;;;;4.68;2.90;;;17.40;67.50;;;;;;5073695;28;20070;-70
2022/10/05 07:16:51;;;;;;;6.63;3.00;;;17.40;67.50;;;;;;5073644;28;20060;-70
2022/10/05 07:19:32;;;;;;;5.82;3.10;;;17.40;67.50;;;;;;5073490;28;20382;-70
2022/10/05 07:22:19;;;;;;;7.20;3.13;;;17.40;67.50;;;;;;5074319;28;20455;-69
2022/10/05 07:24:51;;;;;;;7.47;2.70;;;17.40;67.50;;;;;;5073675;28;20063;-70
2022/10/05 07:27:20;;;;;;;7.00;3.17;;;17.40;67.50;;;;;;5073339;28;20062;-70
2022/10/05 07:29:49;;;;;;;6.70;3.05;;;17.50;67.60;;;;;;5074345;28;20053;-70
2022/10/05 07:32:24;;;;;;;8.57;3.30;;;17.50;67.50;;;;;;5072462;28;20055;-69
2022/10/05 07:34:55;;;;;;;6.90;3.28;;;17.50;67.50;;;;;;5053211;28;20055;-70
2022/10/05 07:40:21;;;;;;;6.53;2.90;;;17.50;67.50;;;;;;5049459;28;20052;-69
2022/10/05 07:43:07;;;;;;;6.45;2.97;;;17.50;67.60;;;;;;5073456;28;20063;-70
2022/10/05 07:45:39;;;;;;;6.05;2.92;;;17.50;67.50;;;;;;5075062;28;20052;-69
2022/10/05 07:48:08;;;;;;;5.68;3.08;;;17.50;67.60;;;;;;5073221;28;20068;-69
2022/10/05 07:50:35;;;;;;;5.72;3.03;;;17.50;67.60;;;;;;5072130;28;20070;-69
2022/10/05 07:53:04;;;;;;;6.80;3.17;;;17.50;67.60;;;;;;5072452;28;20506;-70
2022/10/05 07:55:34;;;;;;;5.43;2.80;;;17.50;67.60;;;;;;5072884;28;20383;-69
2022/10/05 07:58:05;;;;;;;6.72;2.80;;;17.50;67.60;;;;;;5072788;28;20078;-69
2022/10/05 08:00:46;;;;;;;5.50;2.90;;;17.50;67.60;;;;;;5072004;28;20136;-70
2022/10/05 08:03:15;;;;;;;6.80;3.20;;;17.50;67.50;;;;;;5073785;28;20139;-70
2022/10/05 08:05:42;;;;;;;8.35;2.90;;;17.50;67.60;;;;;;5073606;28;20136;-70
2022/10/05 08:08:13;;;;;;;5.18;3.00;;;17.50;67.60;;;;;;5072948;28;20445;-71
2022/10/05 08:10:50;;;;;;;4.10;2.67;;;17.50;67.70;;;;;;5072363;28;20482;-70
2022/10/05 08:13:18;;;;;;;4.50;2.72;;;17.50;68.30;;;;;;5072251;28;20114;-70
2022/10/05 08:15:47;;;;;;;6.15;3.03;;;17.50;67.80;;;;;;5072326;28;20056;-73
2022/10/05 08:18:17;;;;;;;5.05;2.70;;;17.50;67.80;;;;;;5073427;28;20051;-73
2022/10/05 08:20:45;;;;;;;5.20;2.80;;;17.50;67.80;;;;;;5073936;28;20044;-73
2022/10/05 08:23:21;;;;;;;4.60;2.72;;;17.50;67.80;;;;;;5073296;28;20135;-73
2022/10/05 08:25:55;;;;;;;7.25;2.80;;;17.50;67.70;;;;;;5072271;28;20052;-71
2022/10/05 08:28:23;;;;;;;5.78;2.50;;;17.50;67.70;;;;;;5071643;28;20056;-72
2022/10/05 08:30:55;;;;;;;5.45;2.55;;;17.50;67.70;;;;;;5072012;28;20049;-72
2022/10/05 08:33:22;;;;;;;4.03;2.80;;;17.50;67.80;;;;;;5072945;28;20553;-72
2022/10/05 08:35:54;;;;;;;3.92;2.55;;;17.50;67.80;;;;;;5072851;28;20041;-71
2022/10/05 08:38:24;;;;;;;5.47;2.90;;;17.60;67.70;;;;;;5073069;28;20049;-71
2022/10/05 08:41:11;;;;;;;3.17;2.40;;;17.60;67.70;;;;;;5071891;28;20579;-71
2022/10/05 08:43:55;;;;;;;4.53;2.63;;;17.60;67.70;;;;;;5071946;28;20482;-71
2022/10/05 08:46:35;;;;;;;3.95;2.60;;;17.60;67.70;;;;;;5070313;28;20036;-70
2022/10/05 08:49:29;;;;;;;5.03;2.42;;;17.60;67.60;;;;;;5070844;28;20113;-71
2022/10/05 08:52:28;;;;;;;3.65;2.63;;;17.60;67.60;;;;;;5070172;28;20058;-71
2022/10/05 08:55:17;;;;;;;5.28;2.65;;;17.60;67.50;;;;;;5064926;28;20091;-70
2022/10/05 08:57:54;;;;;;;3.63;2.47;;;17.60;67.60;;;;;;5072132;28;20041;-70
2022/10/05 09:00:22;;;;;;;4.53;2.55;;;17.60;67.60;;;;;;5071166;28;20052;-72
2022/10/05 09:03:14;;;;;;;4.75;2.50;;;17.60;67.50;;;;;;5071572;28;20456;-71
2022/10/05 09:06:22;;;;;;;3.83;2.50;;;17.70;67.50;;;;;;5072525;28;20556;-72
2022/10/05 09:09:00;;;;;;;6.05;2.60;;;17.70;67.50;;;;;;4974372;28;20051;-71
2022/10/05 09:11:32;;;;;;;3.72;2.42;;;17.70;67.50;;;;;;5063072;28;20122;-71
2022/10/05 09:14:22;;;;;;;3.13;2.28;;;17.70;67.50;;;;;;5071456;28;20056;-73
2022/10/05 09:17:06;;;;;;;3.85;2.33;;;17.70;67.50;;;;;;5070484;28;20429;-72
2022/10/05 09:20:08;;;;;;;5.97;2.63;;;17.70;67.40;;;;;;5072454;28;20084;-71
2022/10/05 09:22:37;;;;;;;4.20;2.50;;;17.70;67.40;;;;;;5010095;28;20073;-72
2022/10/05 09:25:17;;;;;;;3.80;2.80;;;17.70;67.50;;;;;;4993046;28;20112;-72
2022/10/05 09:27:52;;;;;;;3.10;2.25;;;17.70;67.40;;;;;;4993326;28;20062;-71
2022/10/05 09:30:26;;;;;;;3.33;2.40;;;17.80;67.50;;;;;;5032501;28;20056;-71
2022/10/05 09:33:31;;;;;;;4.00;2.55;;;17.80;67.40;;;;;;5071950;28;20460;-71
2022/10/05 09:36:23;;;;;;;3.25;2.28;;;17.80;67.40;;;;;;5041948;28;20044;-71
2022/10/05 09:39:24;;;;;;;3.17;2.60;;;17.80;67.40;;;;;;5062553;28;20512;-72
2022/10/05 09:42:11;;;;;;;4.10;2.70;;;17.80;67.40;;;;;;5070954;28;20048;-71
2022/10/05 09:45:04;;;;;;;4.50;2.33;;;17.80;67.40;;;;;;5041088;28;20058;-71
2022/10/05 09:47:59;;;;;;;2.65;2.10;;;17.80;67.40;;;;;;5072290;28;20401;-71
2022/10/05 09:51:13;;;;;;;3.05;2.25;;;17.80;67.30;;;;;;5071708;28;20044;-71
2022/10/05 09:54:15;;;;;;;3.60;2.15;;;17.80;67.40;;;;;;5023768;28;20047;-72
2022/10/05 09:56:57;;;;;;;5.78;2.42;;;17.80;67.40;;;;;;5064483;28;20504;-71
2022/10/05 09:59:53;;;;;;;2.72;2.10;;;17.80;67.40;;;;;;5068645;28;20052;-72
2022/10/05 10:02:40;;;;;;;2.60;2.10;;;17.90;67.40;;;;;;5067860;28;20048;-72
2022/10/05 10:05:19;;;;;;;3.40;2.42;;;17.80;67.40;;;;;;5090496;28;20048;-71
2022/10/05 10:08:25;;;;;;;3.80;2.10;;;17.80;67.40;;;;;;5073197;28;20054;-70
2022/10/05 10:10:55;;;;;;;;;;;17.90;67.30;;;;;;4993786;28;20076;-74
2022/10/05 10:13:36;;;;;;;3.70;2.30;;;17.80;67.40;;;;;;4993938;28;20032;-74
2022/10/05 10:16:22;;;;;;;4.63;2.22;;;17.80;67.50;;;;;;5039477;28;20059;-74
2022/10/05 10:19:00;;;;;;;3.95;2.47;;;17.80;67.40;;;;;;5070883;28;20060;-71
2022/10/05 10:21:41;;;;;;;5.85;2.28;;;17.80;67.40;;;;;;5070094;28;20053;-70
2022/10/05 10:24:18;;;;;;;15.02;3.13;;;17.90;67.40;;;;;;5070252;28;20134;-70
2022/10/05 10:26:57;;;;;;;3.58;2.53;;;17.90;67.40;;;;;;5069668;28;20071;-72
2022/10/05 10:29:38;;;;;;;3.13;2.20;;;17.90;67.40;;;;;;5071424;28;20055;-72
2022/10/05 10:32:16;;;;;;;3.85;2.40;;;17.90;67.40;;;;;;5056005;28;20143;-72
2022/10/05 10:35:03;;;;;;;2.85;1.92;;;17.90;67.30;;;;;;5070642;28;20056;-72
2022/10/05 10:38:05;;;;;;;3.90;2.47;;;17.90;67.30;;;;;;5070132;28;20051;-71
2022/10/05 10:40:38;;;;;;;4.03;2.40;;;17.90;67.30;;;;;;5063948;28;20053;-72
2022/10/05 10:43:34;;;;;;;4.05;2.50;;;17.90;67.30;;;;;;5053315;28;20059;-72
2022/10/05 10:46:05;;;;;;;3.22;2.28;;;17.90;67.30;;;;;;5078472;28;20083;-72
2022/10/05 10:48:56;;;;;;;3.75;2.38;;;17.90;67.30;;;;;;5068201;28;20531;-72
2022/10/05 10:52:06;;;;;;;6.78;2.60;;;17.90;67.20;;;;;;5067617;28;20052;-72
2022/10/05 10:54:58;;;;;;;4.15;2.40;;;17.90;67.20;;;;;;5042353;28;20053;-72
2022/10/05 10:57:28;;;;;;;3.10;2.13;;;17.90;67.20;;;;;;5070117;28;20080;-72
2022/10/05 11:00:18;;;;;;;5.35;2.13;;;17.90;67.30;;;;;;5066131;28;20048;-71
2022/10/05 11:03:13;;;;;;;4.70;2.30;;;17.90;67.20;;;;;;5064165;28;20063;-72
2022/10/05 11:06:09;;;;;;;3.00;2.20;;;17.90;67.70;;;;;;5055285;28;20040;-70
2022/10/05 11:09:08;;;;;;;5.07;2.58;;;17.90;67.20;;;;;;5065077;28;20059;-72
2022/10/05 11:12:05;;;;;;;3.50;2.40;;;17.90;67.20;;;;;;5067979;28;20049;-72
2022/10/05 11:14:43;;;;;;;2.80;2.50;;;17.90;67.20;;;;;;5069492;28;20056;-72
2022/10/05 11:17:32;;;;;;;4.13;2.25;;;17.90;67.20;;;;;;5070671;28;20059;-74
2022/10/05 11:20:15;;;;;;;4.72;2.30;;;17.90;67.10;;;;;;5068254;28;20083;-74
2022/10/05 11:22:57;;;;;;;3.10;2.30;;;17.90;67.10;;;;;;5068567;28;20052;-74
2022/10/05 11:25:43;;;;;;;4.10;2.30;;;17.90;67.10;;;;;;5049473;28;20052;-74
2022/10/05 11:28:46;;;;;;;4.85;2.33;;;17.90;67.10;;;;;;5064903;28;20409;-73
2022/10/05 11:31:52;;;;;;;4.93;2.30;;;17.90;67.20;;;;;;5074101;28;20088;-72
2022/10/05 11:34:37;;;;;;;;;;;18.00;67.20;;;;;;5072558;28;20049;-71
2022/10/05 11:37:18;;;;;;;4.47;2.20;;;17.90;67.20;;;;;;5074343;28;20297;-71
2022/10/05 11:39:50;;;;;;;3.78;2.45;;;17.90;67.20;;;;;;5073989;28;20059;-70
2022/10/05 11:42:45;;;;;;;10.68;4.57;;;17.90;67.10;;;;;;5072487;28;20048;-70
2022/10/05 11:45:22;;;;;;;15.27;6.57;;;18.00;67.20;;;;;;5074235;28;20051;-70
2022/10/05 11:48:05;;;;;;;16.40;6.57;;;18.00;67.20;;;;;;5072630;28;20428;-70
2022/10/05 11:50:34;;;;;;;13.77;5.65;;;18.00;67.10;;;;;;5073587;28;20052;-70
2022/10/05 11:53:03;;;;;;;17.98;6.35;;;18.00;67.10;;;;;;5072766;28;20063;-70
2022/10/05 11:55:31;;;;;;;17.15;7.45;;;18.00;67.10;;;;;;5073451;28;20131;-70
2022/10/05 11:58:00;;;;;;;19.92;7.65;;;18.00;67.10;;;;;;5074024;28;20106;-70
2022/10/05 12:00:30;;;;;;;29.25;10.00;;;18.00;67.10;;;;;;5072368;28;20084;-70
2022/10/05 12:03:31;;;;;;;22.45;8.98;;;18.00;67.00;;;;;;5073846;28;20117;-70
2022/10/05 12:06:20;;;;;;;28.80;10.45;;;18.00;67.00;;;;;;5073515;28;20059;-70
2022/10/05 12:08:54;;;;;;;25.40;9.90;;;18.00;67.10;;;;;;5072093;28;20056;-72
2022/10/05 12:11:37;;;;;;;25.33;9.30;;;18.00;67.10;;;;;;5072946;28;20063;-72
2022/10/05 12:14:05;;;;;;;27.05;8.63;;;18.00;67.20;;;;;;5072215;28;20395;-69
2022/10/05 12:16:34;;;;;;;24.85;8.30;;;18.00;67.20;;;;;;5072684;28;20141;-72
2022/10/05 12:19:04;;;;;;;19.13;7.55;;;18.00;67.20;;;;;;5072367;28;20080;-69
2022/10/05 12:21:33;;;;;;;17.33;7.25;;;18.00;67.40;;;;;;5072651;28;20135;-69
2022/10/05 12:24:02;;;;;;;18.00;6.80;;;18.00;67.40;;;;;;5073353;28;20049;-72
2022/10/05 12:26:30;;;;;;;14.27;5.93;;;18.00;67.50;;;;;;5073202;28;20131;-72
2022/10/05 12:29:01;;;;;;;14.25;5.50;;;18.00;67.50;;;;;;5071943;28;20054;-73
2022/10/05 12:31:33;;;;;;;14.98;5.05;;;18.10;67.70;;;;;;5073054;28;20060;-72
2022/10/05 12:34:04;;;;;;;12.07;4.60;;;18.10;67.70;;;;;;5073433;28;20416;-70
2022/10/05 12:36:34;;;;;;;11.98;5.40;;;18.10;67.80;;;;;;5071782;28;20065;-70
2022/10/05 12:39:04;;;;;;;11.95;5.18;;;18.10;67.80;;;;;;5071484;28;20049;-70
2022/10/05 12:41:32;;;;;;;12.10;5.57;;;18.10;67.80;;;;;;5072886;28;20055;-70
2022/10/05 12:44:05;;;;;;;11.20;5.03;;;18.10;67.80;;;;;;5073100;28;20447;-70
2022/10/05 12:46:37;;;;;;;12.32;5.20;;;18.10;67.80;;;;;;5071682;28;20066;-70
2022/10/05 12:49:23;;;;;;;11.02;4.90;;;18.00;67.80;;;;;;5071660;28;20056;-71
2022/10/05 12:51:53;;;;;;;12.80;5.38;;;18.10;67.70;;;;;;5071637;28;20139;-71
2022/10/05 12:54:23;;;;;;;8.85;4.10;;;18.00;67.80;;;;;;5071634;28;20572;-71
2022/10/05 12:56:53;;;;;;;10.18;4.88;;;18.00;67.70;;;;;;5072683;28;20394;-71
2022/10/05 12:59:26;;;;;;;8.95;4.55;;;18.00;67.70;;;;;;5071411;28;20452;-71
2022/10/05 13:01:56;;;;;;;9.02;4.30;;;18.00;67.70;;;;;;5071181;28;20060;-71
2022/10/05 13:04:31;;;;;;;9.48;4.43;;;18.00;67.70;;;;;;5072529;28;20131;-69
2022/10/05 13:07:13;;;;;;;;;;;18.00;67.80;;;;;;5072205;28;20060;-70
2022/10/05 13:09:42;;;;;;;10.48;5.07;;;18.00;67.80;;;;;;5071309;28;19920;-70
2022/10/05 13:12:12;;;;;;;11.90;4.40;;;18.00;67.90;;;;;;5071214;28;20059;-69
2022/10/05 13:14:47;;;;;;;11.13;4.25;;;18.00;68.00;;;;;;5072543;28;20055;-69
2022/10/05 13:17:17;;;;;;;10.88;4.28;;;18.00;68.00;;;;;;5071213;28;20514;-73
2022/10/05 13:19:46;;;;;;;8.77;4.15;;;18.00;68.10;;;;;;5071205;28;20486;-73
2022/10/05 13:22:19;;;;;;;11.05;4.03;;;18.00;68.00;;;;;;5070053;28;20059;-70
2022/10/05 13:24:51;;;;;;;8.50;4.15;;;18.00;68.00;;;;;;5069331;28;20255;-74
2022/10/05 13:27:20;;;;;;;9.02;4.10;;;18.00;68.00;;;;;;5090548;28;20052;-73
2022/10/05 13:29:49;;;;;;;8.10;4.10;;;18.00;67.90;;;;;;5092200;28;20044;-73
2022/10/05 13:32:18;;;;;;;7.95;4.00;;;18.10;67.90;;;;;;5091158;28;20051;-71