Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/28 00:01:14;;;;;;;1.70;1.60;;;20.00;98.60;;;;;;5072439;28;20201;-61
2023/06/28 00:03:41;;;;;;;1.87;1.70;;;20.00;99.10;;;;;;5068142;28;20721;-60
2023/06/28 00:06:08;;;;;;;1.70;1.60;;;20.00;97.90;;;;;;5071389;28;20247;-61
2023/06/28 00:08:35;;;;;;;2.20;2.10;;;20.00;98.00;;;;;;5072370;28;20196;-60
2023/06/28 00:11:03;;;;;;;2.13;1.70;;;20.10;97.80;;;;;;5070830;28;20748;-61
2023/06/28 00:13:30;;;;;;;2.13;1.93;;;20.00;97.20;;;;;;5072901;28;20214;-61
2023/06/28 00:15:57;;;;;;;1.43;1.33;;;20.00;96.90;;;;;;5071139;28;20217;-60
2023/06/28 00:18:26;;;;;;;2.73;1.47;;;20.00;97.30;;;;;;5068545;28;20212;-60
2023/06/28 00:20:53;;;;;;;3.30;1.53;;;20.00;97.40;;;;;;5069052;28;20209;-60
2023/06/28 00:23:20;;;;;;;1.83;1.73;;;20.10;97.60;;;;;;5071229;28;20290;-60
2023/06/28 00:25:47;;;;;;;2.10;1.63;;;20.00;97.20;;;;;;5071822;28;20255;-61
2023/06/28 00:28:16;;;;;;;5.17;2.10;;;20.00;97.80;;;;;;5071927;28;20258;-61
2023/06/28 00:30:43;;;;;;;2.10;2.00;;;19.90;98.00;;;;;;5061505;28;20202;-60
2023/06/28 00:33:09;;;;;;;3.13;2.30;;;19.90;98.70;;;;;;5067966;28;20217;-60
2023/06/28 00:35:37;;;;;;;2.73;2.53;;;19.80;99.70;;;;;;5072558;28;20209;-60
2023/06/28 00:38:03;;;;;;;2.63;2.17;;;19.80;99.90;;;;;;5070181;28;20201;-61
2023/06/28 00:40:30;;;;;;;3.27;2.73;;;19.70;99.90;;;;;;5071129;28;20213;-60
2023/06/28 00:42:57;;;;;;;2.47;2.30;;;19.70;99.90;;;;;;5072197;28;20225;-61
2023/06/28 00:45:27;;;;;;;1.90;1.80;;;19.70;99.90;;;;;;5071395;28;20197;-61
2023/06/28 00:47:54;;;;;;;2.90;2.70;;;19.70;99.90;;;;;;5070169;28;20201;-61
2023/06/28 00:50:22;;;;;;;2.30;2.20;;;19.70;99.90;;;;;;5072016;28;20209;-61
2023/06/28 00:52:49;;;;;;;2.47;2.27;;;19.70;99.90;;;;;;5072285;28;20225;-60
2023/06/28 00:55:16;;;;;;;2.67;2.57;;;19.60;99.90;;;;;;5070205;28;20775;-61
2023/06/28 00:57:43;;;;;;;4.83;3.23;;;19.60;99.90;;;;;;5068793;28;20208;-60
2023/06/28 01:00:12;;;;;;;2.60;2.50;;;19.60;99.90;;;;;;5066478;28;20217;-61
2023/06/28 01:02:44;;;;;;;5.70;2.97;;;19.50;99.90;;;;;;5062823;28;20737;-61
2023/06/28 01:05:13;;;;;;;3.17;2.97;;;19.60;99.90;;;;;;5069846;28;20201;-60
2023/06/28 01:07:42;;;;;;;2.10;2.00;;;19.50;99.90;;;;;;5072059;28;20197;-61
2023/06/28 01:10:10;;;;;;;2.20;2.10;;;19.50;99.90;;;;;;5070269;28;20197;-61
2023/06/28 01:12:38;;;;;;;2.80;2.57;;;19.50;99.90;;;;;;5070206;28;20229;-60
2023/06/28 01:15:06;;;;;;;3.37;2.90;;;19.50;99.90;;;;;;5071979;28;20266;-60
2023/06/28 01:17:33;;;;;;;5.53;2.60;;;19.40;99.90;;;;;;5060701;28;20626;-61
2023/06/28 01:20:03;;;;;;;2.60;2.50;;;19.50;99.90;;;;;;5066120;28;20201;-60
2023/06/28 01:22:32;;;;;;;4.57;2.43;;;19.50;99.90;;;;;;5070960;28;20221;-61
2023/06/28 01:25:01;;;;;;;2.17;2.07;;;19.50;99.90;;;;;;5071978;28;20219;-61
2023/06/28 01:27:32;;;;;;;4.53;2.73;;;19.50;99.90;;;;;;5071247;28;20209;-61
2023/06/28 01:29:59;;;;;;;2.93;2.63;;;19.50;99.90;;;;;;5072112;28;20224;-61
2023/06/28 01:32:26;;;;;;;6.10;2.03;;;19.50;99.90;;;;;;5070761;28;20225;-61
2023/06/28 01:34:53;;;;;;;3.83;2.40;;;19.50;99.90;;;;;;5062402;28;20291;-60
2023/06/28 01:37:22;;;;;;;3.20;2.90;;;19.50;99.90;;;;;;5069494;28;20205;-60
2023/06/28 01:39:50;;;;;;;2.20;1.97;;;19.50;99.90;;;;;;5071698;28;20206;-61
2023/06/28 01:42:18;;;;;;;8.37;2.80;;;19.40;99.90;;;;;;5071618;28;20274;-61
2023/06/28 01:44:45;;;;;;;7.47;3.33;;;19.50;99.90;;;;;;5068769;28;20318;-60
2023/06/28 01:47:13;;;;;;;2.23;2.13;;;19.40;99.90;;;;;;5071665;28;20197;-60
2023/06/28 01:49:40;;;;;;;3.27;2.97;;;19.40;99.90;;;;;;5071751;28;20197;-60
2023/06/28 01:52:07;;;;;;;3.73;2.63;;;19.40;99.90;;;;;;5071349;28;20224;-61
2023/06/28 01:54:36;;;;;;;3.53;2.27;;;19.40;99.90;;;;;;5071504;28;20361;-60
2023/06/28 01:57:03;;;;;;;4.00;2.63;;;19.40;99.90;;;;;;5069301;28;20213;-60
2023/06/28 01:59:31;;;;;;;3.07;2.57;;;19.30;99.90;;;;;;5071349;28;20614;-61
2023/06/28 02:01:58;;;;;;;3.07;2.30;;;19.30;99.90;;;;;;5071350;28;20231;-60
2023/06/28 02:04:25;;;;;;;2.73;2.43;;;19.40;99.90;;;;;;5070513;28;20649;-61
2023/06/28 02:06:52;;;;;;;2.33;1.90;;;19.30;99.90;;;;;;5071371;28;20670;-61
2023/06/28 02:09:19;;;;;;;2.33;2.13;;;19.30;99.90;;;;;;5070437;28;20205;-60
2023/06/28 02:11:46;;;;;;;2.60;2.40;;;19.30;99.90;;;;;;5070134;28;20740;-60
2023/06/28 02:14:14;;;;;;;2.67;2.57;;;19.30;99.90;;;;;;5071170;28;20901;-60
2023/06/28 02:16:42;;;;;;;2.80;2.40;;;19.30;99.90;;;;;;5071392;28;20630;-60
2023/06/28 02:19:12;;;;;;;2.93;2.83;;;19.30;99.90;;;;;;5071456;28;20279;-60
2023/06/28 02:21:41;;;;;;;2.50;2.40;;;19.30;99.90;;;;;;5069066;28;20197;-61
2023/06/28 02:24:09;;;;;;;2.47;2.27;;;19.30;99.90;;;;;;5063029;28;20193;-60
2023/06/28 02:26:36;;;;;;;4.57;2.30;;;19.20;99.90;;;;;;5071296;28;20671;-61
2023/06/28 02:29:03;;;;;;;4.23;2.50;;;19.20;99.90;;;;;;5070065;28;20624;-60
2023/06/28 02:31:30;;;;;;;3.93;2.70;;;19.10;99.90;;;;;;5071105;28;20205;-60
2023/06/28 02:33:58;;;;;;;2.67;2.47;;;19.10;99.90;;;;;;5068737;28;20208;-60
2023/06/28 02:36:25;;;;;;;3.50;2.90;;;19.10;99.90;;;;;;5070821;28;20217;-60
2023/06/28 02:38:52;;;;;;;3.17;1.93;;;19.10;99.90;;;;;;5072953;28;20205;-61
2023/06/28 02:41:19;;;;;;;2.70;2.50;;;19.20;99.90;;;;;;5075011;28;20613;-61
2023/06/28 02:43:46;;;;;;;2.37;2.27;;;19.20;99.90;;;;;;5073639;28;20247;-60
2023/06/28 02:46:13;;;;;;;2.10;2.00;;;19.20;99.90;;;;;;5071541;28;20574;-61
2023/06/28 02:48:40;;;;;;;3.87;2.90;;;19.20;99.90;;;;;;5074648;28;20606;-61
2023/06/28 02:51:08;;;;;;;2.43;2.23;;;19.20;99.90;;;;;;5074771;28;20675;-61
2023/06/28 02:53:35;;;;;;;4.63;2.57;;;19.20;99.90;;;;;;5074591;28;20225;-60
2023/06/28 02:56:02;;;;;;;2.70;2.50;;;19.10;99.90;;;;;;5074722;28;20270;-60
2023/06/28 02:58:29;;;;;;;3.63;2.63;;;19.10;99.90;;;;;;5072627;28;20202;-61
2023/06/28 03:00:57;;;;;;;4.23;2.73;;;19.00;99.90;;;;;;5073285;28;20254;-60
2023/06/28 03:03:24;;;;;;;2.20;2.10;;;19.00;99.90;;;;;;5074074;28;20233;-60
2023/06/28 03:05:51;;;;;;;3.53;3.20;;;19.00;99.90;;;;;;5074498;28;20882;-60
2023/06/28 03:08:19;;;;;;;2.87;2.47;;;19.00;99.90;;;;;;5071798;28;20247;-61
2023/06/28 03:10:46;;;;;;;2.67;2.50;;;19.00;99.90;;;;;;5072906;28;20197;-60
2023/06/28 03:13:13;;;;;;;3.03;2.83;;;19.00;99.90;;;;;;5073759;28;20282;-60
2023/06/28 03:15:40;;;;;;;2.47;2.33;;;18.90;99.90;;;;;;5065300;28;20226;-60
2023/06/28 03:18:07;;;;;;;2.53;2.43;;;18.90;99.90;;;;;;5074257;28;20624;-60
2023/06/28 03:20:34;;;;;;;2.77;2.00;;;18.90;99.90;;;;;;5074229;28;20209;-60
2023/06/28 03:23:02;;;;;;;2.57;2.33;;;18.90;99.90;;;;;;5071826;28;20225;-60
2023/06/28 03:25:31;;;;;;;2.00;1.90;;;18.90;99.90;;;;;;5074134;28;20250;-61
2023/06/28 03:27:58;;;;;;;3.10;2.90;;;18.90;99.90;;;;;;5074367;28;20216;-61
2023/06/28 03:30:25;;;;;;;5.23;2.60;;;18.90;99.90;;;;;;5073399;28;20204;-60
2023/06/28 03:32:52;;;;;;;2.57;2.47;;;18.90;99.90;;;;;;5073501;28;20645;-60
2023/06/28 03:35:19;;;;;;;2.87;2.60;;;18.80;99.90;;;;;;5072905;28;20224;-60
2023/06/28 03:37:52;;;;;;;4.03;2.17;;;18.80;99.90;;;;;;5073673;28;20197;-60
2023/06/28 03:40:19;;;;;;;3.03;2.73;;;18.80;99.90;;;;;;5073905;28;20201;-61
2023/06/28 03:42:48;;;;;;;3.17;2.87;;;18.80;99.90;;;;;;5073577;28;20312;-60
2023/06/28 03:45:15;;;;;;;3.80;2.57;;;18.80;99.90;;;;;;5073853;28;20209;-61
2023/06/28 03:47:42;;;;;;;4.40;2.57;;;18.80;99.90;;;;;;5071337;28;20736;-61
2023/06/28 03:50:09;;;;;;;3.90;2.83;;;18.80;99.90;;;;;;5073440;28;20196;-61
2023/06/28 03:52:37;;;;;;;2.87;2.77;;;18.70;99.90;;;;;;5064161;28;20779;-61
2023/06/28 03:55:05;;;;;;;2.80;2.57;;;18.70;99.90;;;;;;5064645;28;20225;-61
2023/06/28 03:57:32;;;;;;;3.40;3.10;;;18.70;99.90;;;;;;5068100;28;20276;-61
2023/06/28 04:00:00;;;;;;;2.57;2.30;;;18.60;99.90;;;;;;5072141;28;20286;-61
2023/06/28 04:02:29;;;;;;;2.83;2.63;;;18.70;99.90;;;;;;5072948;28;20221;-60
2023/06/28 04:04:56;;;;;;;3.53;2.67;;;18.80;99.90;;;;;;5068370;28;20281;-60
2023/06/28 04:07:24;;;;;;;2.93;2.53;;;18.80;99.90;;;;;;5072242;28;20273;-61
2023/06/28 04:09:51;;;;;;;3.77;3.07;;;18.80;99.90;;;;;;5070860;28;20201;-60
2023/06/28 04:12:18;;;;;;;2.93;2.70;;;18.70;99.90;;;;;;5072603;28;20714;-60
2023/06/28 04:14:45;;;;;;;4.00;3.70;;;18.70;99.90;;;;;;5073024;28;20233;-61
2023/06/28 04:17:14;;;;;;;3.97;3.07;;;18.80;99.90;;;;;;5071664;28;20226;-61
2023/06/28 04:19:41;;;;;;;3.20;2.77;;;18.80;99.90;;;;;;5070968;28;20263;-61
2023/06/28 04:22:08;;;;;;;4.60;4.17;;;18.90;99.90;;;;;;5070516;28;20277;-61
2023/06/28 04:24:35;;;;;;;2.87;2.70;;;18.90;99.90;;;;;;5071181;28;20208;-61
2023/06/28 04:27:02;;;;;;;4.33;4.00;;;18.90;99.90;;;;;;5068628;28;20243;-61
2023/06/28 04:29:29;;;;;;;4.13;3.17;;;18.90;99.90;;;;;;5071633;28;20251;-60
2023/06/28 04:32:02;;;;;;;3.67;3.47;;;18.90;99.90;;;;;;5072336;28;20286;-60
2023/06/28 04:34:31;;;;;;;3.37;3.10;;;18.80;99.90;;;;;;5072425;28;20682;-60
2023/06/28 04:36:58;;;;;;;3.80;3.43;;;18.80;99.90;;;;;;5070383;28;20213;-60
2023/06/28 04:39:25;;;;;;;5.90;3.20;;;18.80;99.90;;;;;;5069866;28;20241;-61
2023/06/28 04:41:52;;;;;;;2.97;2.57;;;18.90;99.90;;;;;;5071239;28;20229;-61
2023/06/28 04:44:20;;;;;;;5.27;2.67;;;18.90;99.90;;;;;;5072222;28;20200;-60
2023/06/28 04:46:48;;;;;;;3.27;2.30;;;18.90;99.90;;;;;;5069485;28;20193;-61
2023/06/28 04:49:15;;;;;;;2.77;2.57;;;19.00;99.90;;;;;;5066378;28;20693;-61
2023/06/28 04:51:43;;;;;;;2.63;2.27;;;19.00;99.90;;;;;;5061183;28;20206;-60
2023/06/28 04:54:10;;;;;;;2.80;2.63;;;19.00;99.90;;;;;;5065142;28;20209;-60
2023/06/28 04:56:37;;;;;;;2.50;2.40;;;19.00;99.90;;;;;;5070260;28;20631;-61
2023/06/28 04:59:05;;;;;;;2.93;2.73;;;19.00;99.90;;;;;;5070126;28;20201;-60
2023/06/28 05:01:34;;;;;;;2.23;2.07;;;19.00;99.90;;;;;;5069701;28;20201;-60
2023/06/28 05:04:01;;;;;;;2.33;2.13;;;19.00;99.90;;;;;;5070535;28;20201;-60
2023/06/28 05:06:28;;;;;;;2.20;2.10;;;19.00;99.90;;;;;;5072219;28;20197;-60
2023/06/28 05:08:56;;;;;;;3.23;2.90;;;18.90;99.90;;;;;;5068571;28;20201;-61
2023/06/28 05:11:23;;;;;;;2.37;2.17;;;18.90;99.90;;;;;;5071840;28;20270;-61
2023/06/28 05:13:50;;;;;;;2.10;2.00;;;18.90;99.90;;;;;;5066887;28;20719;-60
2023/06/28 05:16:18;;;;;;;2.37;2.27;;;18.90;99.90;;;;;;5071871;28;20318;-60
2023/06/28 05:18:45;;;;;;;2.77;2.20;;;19.00;99.90;;;;;;5065491;28;20205;-60
2023/06/28 05:21:12;;;;;;;2.37;2.23;;;19.00;99.90;;;;;;5071866;28;20197;-60
2023/06/28 05:23:39;;;;;;;2.70;2.50;;;19.00;99.90;;;;;;5071679;28;20224;-61
2023/06/28 05:26:07;;;;;;;4.87;2.33;;;19.00;99.90;;;;;;5071666;28;20201;-60
2023/06/28 05:28:34;;;;;;;6.03;2.70;;;19.00;99.90;;;;;;5069717;28;20225;-60
2023/06/28 05:31:02;;;;;;;5.30;2.77;;;19.00;99.90;;;;;;5071738;28;20274;-60
2023/06/28 05:33:28;;;;;;;3.63;3.30;;;19.00;99.90;;;;;;5066165;28;20222;-60
2023/06/28 05:35:55;;;;;;;3.70;2.83;;;19.00;99.90;;;;;;5070481;28;20247;-60
2023/06/28 05:38:22;;;;;;;3.87;2.57;;;19.00;99.90;;;;;;5070440;28;20682;-61
2023/06/28 05:40:54;;;;;;;3.30;3.10;;;19.00;99.90;;;;;;5069782;28;20318;-59
2023/06/28 05:43:23;;;;;;;3.83;3.03;;;19.10;99.90;;;;;;5068998;28;20225;-60
2023/06/28 05:45:50;;;;;;;2.87;2.63;;;19.20;99.90;;;;;;5070138;28;20292;-61
2023/06/28 05:48:17;;;;;;;4.33;3.40;;;19.20;99.90;;;;;;5070627;28;20204;-60
2023/06/28 05:50:45;;;;;;;5.40;2.70;;;19.30;99.90;;;;;;5066703;28;20663;-61
2023/06/28 05:53:12;;;;;;;3.07;2.67;;;19.20;99.90;;;;;;5066385;28;20228;-61
2023/06/28 05:55:39;;;;;;;3.73;2.80;;;19.20;99.90;;;;;;5071431;28;20247;-60
2023/06/28 05:58:06;;;;;;;3.53;2.77;;;19.20;99.90;;;;;;5069345;28;20282;-60
2023/06/28 06:00:34;;;;;;;5.77;2.90;;;19.30;99.90;;;;;;5070330;28;20201;-60
2023/06/28 06:03:01;;;;;;;3.67;3.40;;;19.30;99.90;;;;;;5066714;28;20294;-60
2023/06/28 06:05:28;;;;;;;3.77;2.77;;;19.30;99.90;;;;;;5070887;28;20251;-60
2023/06/28 06:07:55;;;;;;;3.53;2.97;;;19.10;99.90;;;;;;5071451;28;20246;-60
2023/06/28 06:10:22;;;;;;;7.10;3.50;;;19.10;99.90;;;;;;5069008;28;20251;-60
2023/06/28 06:12:49;;;;;;;2.93;2.67;;;19.00;99.90;;;;;;5067509;28;20274;-60
2023/06/28 06:15:16;;;;;;;2.97;2.37;;;19.00;99.90;;;;;;5075129;28;20201;-60
2023/06/28 06:17:44;;;;;;;3.17;2.67;;;19.00;99.90;;;;;;5075602;28;20700;-59
2023/06/28 06:20:15;;;;;;;4.97;2.83;;;19.20;99.90;;;;;;5072836;28;20208;-60
2023/06/28 06:22:42;;;;;;;3.20;2.50;;;19.20;99.90;;;;;;5069394;28;20561;-61
2023/06/28 06:25:09;;;;;;;3.00;2.80;;;19.30;99.90;;;;;;5074005;28;20201;-64
2023/06/28 06:27:36;;;;;;;4.77;2.33;;;19.20;99.90;;;;;;5075167;28;20205;-65
2023/06/28 06:30:04;;;;;;;3.00;2.70;;;19.30;99.90;;;;;;5075129;28;20698;-64
2023/06/28 06:32:33;;;;;;;4.83;3.03;;;19.20;99.90;;;;;;5074523;28;20270;-64
2023/06/28 06:35:02;;;;;;;4.63;2.43;;;19.30;99.90;;;;;;5030748;28;20234;-64
2023/06/28 06:37:29;;;;;;;2.80;2.50;;;19.30;99.90;;;;;;5030444;28;20218;-64
2023/06/28 06:39:57;;;;;;;3.03;2.80;;;19.30;99.90;;;;;;5032649;28;20265;-63
2023/06/28 06:42:27;;;;;;;4.37;3.77;;;19.30;99.90;;;;;;5034588;28;20727;-63
2023/06/28 06:44:54;;;;;;;3.23;3.03;;;19.30;99.90;;;;;;5047249;28;20200;-63
2023/06/28 06:47:21;;;;;;;6.77;2.83;;;19.30;99.90;;;;;;5054646;28;20671;-63
2023/06/28 06:49:48;;;;;;;4.50;3.00;;;19.20;99.90;;;;;;5046311;28;20656;-63
2023/06/28 06:52:16;;;;;;;4.37;2.83;;;19.20;99.90;;;;;;5033247;28;20226;-63
2023/06/28 06:54:43;;;;;;;4.37;2.50;;;19.30;99.90;;;;;;5028793;28;20680;-64
2023/06/28 06:57:10;;;;;;;2.70;2.53;;;19.30;99.90;;;;;;5034600;28;20715;-64
2023/06/28 06:59:37;;;;;;;3.93;2.50;;;19.40;99.90;;;;;;5034565;28;20198;-64
2023/06/28 07:02:04;;;;;;;6.53;3.00;;;19.50;99.90;;;;;;5033378;28;20291;-60
2023/06/28 07:04:32;;;;;;;6.40;3.10;;;19.60;99.90;;;;;;5032083;28;20295;-69
2023/06/28 07:06:59;;;;;;;4.70;2.97;;;19.70;99.90;;;;;;5034203;28;20198;-70
2023/06/28 07:09:28;;;;;;;2.10;1.97;;;19.80;99.90;;;;;;5034456;28;20211;-70
2023/06/28 07:11:56;;;;;;;2.40;2.30;;;19.80;99.90;;;;;;5034415;28;20724;-65
2023/06/28 07:14:23;;;;;;;2.83;2.33;;;19.80;99.90;;;;;;5034352;28;20206;-65
2023/06/28 07:16:50;;;;;;;2.43;2.30;;;19.80;99.90;;;;;;5033427;28;20218;-66
2023/06/28 07:19:17;;;;;;;2.90;2.80;;;19.90;99.90;;;;;;5034174;28;20728;-66
2023/06/28 07:21:44;;;;;;;2.40;2.20;;;19.90;99.90;;;;;;5033099;28;20237;-60
2023/06/28 07:24:11;;;;;;;4.93;3.10;;;20.10;99.90;;;;;;5032351;28;20202;-61
2023/06/28 07:26:40;;;;;;;5.90;3.13;;;19.90;99.90;;;;;;5034200;28;20257;-60
2023/06/28 07:29:07;;;;;;;3.50;3.23;;;20.00;99.90;;;;;;5034206;28;20202;-60
2023/06/28 07:31:34;;;;;;;3.23;2.67;;;20.20;99.90;;;;;;5034149;28;20202;-60
2023/06/28 07:34:04;;;;;;;4.77;3.03;;;20.30;99.90;;;;;;5029988;28;20199;-61
2023/06/28 07:36:31;;;;;;;2.50;2.40;;;20.50;99.90;;;;;;5033953;28;20202;-61
2023/06/28 07:38:58;;;;;;;2.23;2.10;;;20.60;99.90;;;;;;5034088;28;20253;-60
2023/06/28 07:41:25;;;;;;;2.70;2.57;;;20.80;99.90;;;;;;5035214;28;20738;-61
2023/06/28 07:43:53;;;;;;;3.77;2.90;;;20.80;99.90;;;;;;5034052;28;20222;-61
2023/06/28 07:46:20;;;;;;;4.70;3.17;;;20.80;99.90;;;;;;5033931;28;20202;-60
2023/06/28 07:48:50;;;;;;;5.27;3.33;;;20.90;99.90;;;;;;5032783;28;20206;-62
2023/06/28 07:51:17;;;;;;;5.13;4.63;;;21.00;99.90;;;;;;5033751;28;20882;-60
2023/06/28 07:53:45;;;;;;;8.40;5.90;;;21.10;99.90;;;;;;5033062;28;20715;-61
2023/06/28 07:56:13;;;;;;;9.40;6.97;;;21.10;99.90;;;;;;5033667;28;20676;-61
2023/06/28 07:58:40;;;;;;;5.60;3.87;;;21.10;99.90;;;;;;5032342;28;20257;-60
2023/06/28 08:01:08;;;;;;;3.63;2.10;;;21.10;99.90;;;;;;5037366;28;20613;-61
2023/06/28 08:03:35;;;;;;;3.90;3.10;;;21.10;99.90;;;;;;5032198;28;20268;-61
2023/06/28 08:06:02;;;;;;;5.40;2.60;;;21.20;99.90;;;;;;5033193;28;20244;-61
2023/06/28 08:08:29;;;;;;;3.00;2.80;;;21.30;99.90;;;;;;5033392;28;20668;-60
2023/06/28 08:10:56;;;;;;;6.67;4.23;;;21.50;99.90;;;;;;5033645;28;20210;-61
2023/06/28 08:13:23;;;;;;;2.97;2.00;;;21.60;99.90;;;;;;5033040;28;20222;-60
2023/06/28 08:15:50;;;;;;;2.60;2.40;;;21.80;99.90;;;;;;5033212;28;20272;-60
2023/06/28 08:18:18;;;;;;;4.27;2.53;;;21.80;99.90;;;;;;5032872;28;20248;-60
2023/06/28 08:20:47;;;;;;;3.47;2.37;;;21.80;99.90;;;;;;5032015;28;20714;-61
2023/06/28 08:23:14;;;;;;;6.53;2.53;;;22.00;99.90;;;;;;5032965;28;20250;-61
2023/06/28 08:25:41;;;;;;;2.60;2.50;;;22.00;99.90;;;;;;5033335;28;20203;-60
2023/06/28 08:28:08;;;;;;;3.03;2.37;;;22.20;99.90;;;;;;5033256;28;20222;-60
2023/06/28 08:30:35;;;;;;;2.57;2.47;;;22.40;99.90;;;;;;5033011;28;20698;-60
2023/06/28 08:33:03;;;;;;;4.73;2.63;;;22.60;99.90;;;;;;5032556;28;20648;-60
2023/06/28 08:35:32;;;;;;;2.60;2.43;;;22.70;99.90;;;;;;5032425;28;20214;-60
2023/06/28 08:37:59;;;;;;;2.67;2.30;;;22.80;99.90;;;;;;5031237;28;20226;-61
2023/06/28 08:40:29;;;;;;;2.70;2.23;;;23.00;99.90;;;;;;5032915;28;20195;-61
2023/06/28 08:43:00;;;;;;;3.10;2.83;;;23.40;99.90;;;;;;5032865;28;20222;-60
2023/06/28 08:45:27;;;;;;;3.83;2.33;;;23.70;99.50;;;;;;5032930;28;20228;-60
2023/06/28 08:47:55;;;;;;;4.97;2.37;;;23.80;99.80;;;;;;5028767;28;20202;-60
2023/06/28 08:50:23;;;;;;;3.90;2.10;;;24.00;99.90;;;;;;5032340;28;20202;-60
2023/06/28 08:52:52;;;;;;;2.57;2.37;;;24.20;99.90;;;;;;5032571;28;20268;-60
2023/06/28 08:55:20;;;;;;;5.90;2.50;;;24.50;99.90;;;;;;5032701;28;20213;-61
2023/06/28 08:57:48;;;;;;;3.00;2.60;;;24.40;99.90;;;;;;5032547;28;20321;-60
2023/06/28 09:00:16;;;;;;;4.67;3.30;;;24.50;99.90;;;;;;5032461;28;20253;-61
2023/06/28 09:02:44;;;;;;;3.77;2.23;;;24.60;97.80;;;;;;5031096;28;20238;-61
2023/06/28 09:05:12;;;;;;;2.77;2.13;;;24.60;97.50;;;;;;5032267;28;20254;-61
2023/06/28 09:07:40;;;;;;;5.00;3.10;;;24.60;97.10;;;;;;5032409;28;20252;-60
2023/06/28 09:10:11;;;;;;;12.40;3.20;;;24.60;96.90;;;;;;5032394;28;20301;-60
2023/06/28 09:12:38;;;;;;;4.07;2.33;;;24.70;98.20;;;;;;5032067;28;20256;-60
2023/06/28 09:15:06;;;;;;;35.93;4.97;;;24.60;95.40;;;;;;5032171;28;20237;-60
2023/06/28 09:17:33;;;;;;;3.77;2.40;;;25.00;97.40;;;;;;5031163;28;20218;-63
2023/06/28 09:20:15;;;;;;;3.10;2.30;;;25.10;96.70;;;;;;5031114;28;20206;-60
2023/06/28 09:22:42;;;;;;;2.00;1.90;;;25.60;93.70;;;;;;5031682;28;20296;-61
2023/06/28 09:25:11;;;;;;;4.00;1.90;;;26.60;94.20;;;;;;5032013;28;20203;-61
2023/06/28 09:27:38;;;;;;;3.30;2.00;;;27.50;93.60;;;;;;5031918;28;20683;-61
2023/06/28 09:30:07;;;;;;;2.60;2.17;;;27.60;91.20;;;;;;5031224;28;20268;-61
2023/06/28 09:32:40;;;;;;;2.58;2.38;;;28.10;91.20;;;;;;5036495;28;20594;-61
2023/06/28 09:35:11;;;;;;;2.55;1.92;;;28.10;91.70;;;;;;5030927;28;20203;-61
2023/06/28 09:37:38;;;;;;;2.15;1.95;;;28.50;89.50;;;;;;5027566;28;20241;-61
2023/06/28 09:40:07;;;;;;;6.03;1.75;;;29.10;87.80;;;;;;5031427;28;20216;-63
2023/06/28 09:42:44;;;;;;;2.28;1.63;;;29.40;88.80;;;;;;5031773;28;20299;-61
2023/06/28 09:45:11;;;;;;;20.10;3.08;;;29.40;91.70;;;;;;5031806;28;20294;-61
2023/06/28 09:47:38;;;;;;;5.90;1.88;;;29.50;85.60;;;;;;5031655;28;20206;-61
2023/06/28 09:50:06;;;;;;;4.38;2.25;;;29.30;84.10;;;;;;5031690;28;20206;-62
2023/06/28 09:52:37;;;;;;;1.65;1.55;;;28.70;87.70;;;;;;5028143;28;20222;-61
2023/06/28 09:55:05;;;;;;;2.25;1.45;;;29.10;84.40;;;;;;5031403;28;20335;-62
2023/06/28 09:57:37;;;;;;;4.78;1.80;;;29.10;87.50;;;;;;5031489;28;20222;-60
2023/06/28 10:00:06;;;;;;;4.03;1.88;;;28.40;84.30;;;;;;5031682;28;20210;-61
2023/06/28 10:02:34;;;;;;;2.17;1.95;;;28.10;90.50;;;;;;5031180;28;20234;-61
2023/06/28 10:05:03;;;;;;;3.55;2.50;;;28.20;84.10;;;;;;5031410;28;20218;-61
2023/06/28 10:07:32;;;;;;;3.67;1.60;;;28.10;87.60;;;;;;5030438;28;20281;-61
2023/06/28 10:10:00;;;;;;;2.22;1.92;;;27.80;89.90;;;;;;5030481;28;20831;-61
2023/06/28 10:12:31;;;;;;;1.55;1.42;;;27.20;86.90;;;;;;5029984;28;20222;-62
2023/06/28 10:15:02;;;;;;;3.90;1.70;;;26.80;90.50;;;;;;5030454;28;20206;-61
2023/06/28 10:17:31;;;;;;;3.23;1.80;;;27.20;90.70;;;;;;5030154;28;20225;-61
2023/06/28 10:20:00;;;;;;;2.75;1.70;;;27.90;85.80;;;;;;5030304;28;20221;-61
2023/06/28 10:22:30;;;;;;;2.95;2.03;;;28.40;83.10;;;;;;5028583;28;20222;-61
2023/06/28 10:25:00;;;;;;;3.17;1.85;;;28.40;81.70;;;;;;5030724;28;20202;-61
2023/06/28 10:27:27;;;;;;;3.78;1.92;;;28.40;85.50;;;;;;5028865;28;20265;-61
2023/06/28 10:29:55;;;;;;;1.95;1.85;;;29.20;85.60;;;;;;5028794;28;20298;-61
2023/06/28 10:32:27;;;;;;;2.10;1.70;;;29.90;82.60;;;;;;5029764;28;20222;-62
2023/06/28 10:34:56;;;;;;;1.83;1.70;;;29.80;79.90;;;;;;5028408;28;20850;-61
2023/06/28 10:37:24;;;;;;;2.83;1.80;;;29.40;80.20;;;;;;5034814;28;20268;-61
2023/06/28 10:39:52;;;;;;;2.70;1.73;;;28.60;87.30;;;;;;5031066;28;20195;-61
2023/06/28 10:42:20;;;;;;;1.70;1.60;;;28.10;82.70;;;;;;5030746;28;20614;-62
2023/06/28 10:44:54;;;;;;;3.15;2.10;;;28.10;88.10;;;;;;5031386;28;20280;-62
2023/06/28 10:47:23;;;;;;;2.88;2.30;;;27.90;85.40;;;;;;5030341;28;20499;-61
2023/06/28 10:50:10;;;;;;;2.72;1.63;;;27.50;90.50;;;;;;5026694;28;20203;-65
2023/06/28 10:52:45;;;;;;;2.90;1.88;;;27.50;87.40;;;;;;5030651;28;20244;-64
2023/06/28 10:55:12;;;;;;;2.27;2.07;;;27.20;85.90;;;;;;5030073;28;20202;-63
2023/06/28 10:57:40;;;;;;;1.88;1.77;;;27.20;90.20;;;;;;5029914;28;20265;-63
2023/06/28 11:00:12;;;;;;;1.60;1.50;;;27.30;88.20;;;;;;5032943;28;20290;-62
2023/06/28 11:03:05;;;;;;;2.22;1.50;;;27.40;84.20;;;;;;5034137;28;20727;-62
2023/06/28 11:05:52;;;;;;;3.97;1.93;;;27.50;85.40;;;;;;5024934;28;20205;-61
2023/06/28 11:08:20;;;;;;;1.17;1.17;;;27.50;85.50;;;;;;5034414;28;20289;-62
2023/06/28 11:10:48;;;;;;;4.30;1.60;;;27.30;82.20;;;;;;5033284;28;20214;-62
2023/06/28 11:13:30;;;;;;;3.70;1.60;;;26.90;86.70;;;;;;5086745;22;21038;-58
2023/06/28 11:16:08;;;;;;;1.43;1.33;;;26.60;87.50;;;;;;5032733;28;20206;-57
2023/06/28 11:18:36;;;;;;;2.47;1.20;;;26.00;85.40;;;;;;5033539;28;20725;-57
2023/06/28 11:21:04;;;;;;;5.30;1.53;;;25.70;87.80;;;;;;5032967;28;20637;-57
2023/06/28 11:23:37;;;;;;;1.53;1.33;;;25.50;88.20;;;;;;5032297;28;20234;-57
2023/06/28 11:26:05;;;;;;;2.27;1.83;;;25.50;89.10;;;;;;5029848;28;20201;-58
2023/06/28 11:28:34;;;;;;;2.97;1.60;;;25.80;90.80;;;;;;5032069;28;20447;-59
2023/06/28 11:31:14;;;;;;;11.40;2.10;;;25.90;88.80;;;;;;5033822;28;20210;-59
2023/06/28 11:33:44;;;;;;;1.23;1.10;;;26.20;90.80;;;;;;5032414;28;20642;-53
2023/06/28 11:36:12;;;;;;;2.40;1.10;;;26.30;90.00;;;;;;5031458;28;20210;-53
2023/06/28 11:38:42;;;;;;;9.40;1.37;;;26.20;87.70;;;;;;5032862;28;20273;-51
2023/06/28 11:41:09;;;;;;;1.70;0.90;;;26.10;90.50;;;;;;5032552;28;20253;-51
2023/06/28 11:43:36;;;;;;;1.17;1.17;;;25.90;88.80;;;;;;5033148;28;20218;-51
2023/06/28 11:46:04;;;;;;;0.90;0.90;;;25.70;89.10;;;;;;5032110;28;20671;-51
2023/06/28 11:48:32;;;;;;;4.07;2.43;;;25.80;86.00;;;;;;5033226;28;20198;-51
2023/06/28 11:51:02;;;;;;;1.47;1.37;;;25.60;88.60;;;;;;5033242;28;20257;-51
2023/06/28 11:53:30;;;;;;;4.70;1.40;;;25.80;90.00;;;;;;5033150;28;20233;-53
2023/06/28 11:55:58;;;;;;;3.40;1.40;;;26.00;91.60;;;;;;5032289;28;20210;-51
2023/06/28 11:58:32;;;;;;;1.80;1.70;;;25.70;87.10;;;;;;5024678;28;20283;-51
2023/06/28 12:01:00;;;;;;;2.40;1.50;;;25.70;90.10;;;;;;5025676;28;20203;-51
2023/06/28 12:03:31;;;;;;;3.93;1.67;;;25.90;89.30;;;;;;5032102;28;20700;-51
2023/06/28 12:06:00;;;;;;;2.43;1.40;;;25.90;90.70;;;;;;5039959;28;20252;-51
2023/06/28 12:08:32;;;;;;;1.93;1.10;;;25.70;90.60;;;;;;5033059;28;20234;-51
2023/06/28 12:10:59;;;;;;;2.30;1.43;;;25.60;90.40;;;;;;5026254;28;20294;-51
2023/06/28 12:13:27;;;;;;;1.40;1.23;;;25.60;91.00;;;;;;5027957;28;20793;-51
2023/06/28 12:15:55;;;;;;;2.00;1.00;;;25.60;91.50;;;;;;5031435;28;20599;-51
2023/06/28 12:18:50;;;;;;;1.10;1.10;;;25.80;91.80;;;;;;5032279;28;20313;-51
2023/06/28 12:21:21;;;;;;;1.17;1.10;;;26.00;90.00;;;;;;5032729;28;20203;-51
2023/06/28 12:23:49;;;;;;;2.97;1.27;;;26.20;90.00;;;;;;5032362;28;20222;-51
2023/06/28 12:26:16;;;;;;;1.37;1.10;;;26.20;85.80;;;;;;5032703;28;20368;-51
2023/06/28 12:28:47;;;;;;;1.93;1.43;;;26.10;84.50;;;;;;5030614;28;20280;-51
2023/06/28 12:31:14;;;;;;;1.33;1.00;;;26.00;83.60;;;;;;5032501;28;20202;-51
2023/06/28 12:33:42;;;;;;;2.93;1.40;;;26.00;90.80;;;;;;5032175;28;20222;-52
2023/06/28 12:36:13;;;;;;;3.20;1.07;;;26.00;84.70;;;;;;5032386;28;20207;-52
2023/06/28 12:38:45;;;;;;;5.40;1.80;;;26.00;87.80;;;;;;5032520;28;20218;-51
2023/06/28 12:41:14;;;;;;;26.10;3.17;;;25.80;89.40;;;;;;5032387;28;20288;-51
2023/06/28 12:43:41;;;;;;;9.33;2.73;;;25.70;90.40;;;;;;5030274;28;20261;-51
2023/06/28 12:46:10;;;;;;;5.30;1.77;;;25.80;87.70;;;;;;5024154;28;20213;-52
2023/06/28 12:48:37;;;;;;;1.10;1.00;;;25.80;86.90;;;;;;5032265;28;20198;-52
2023/06/28 12:51:04;;;;;;;3.53;1.40;;;25.80;85.00;;;;;;5029930;28;20544;-51