Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/22 00:02:49;;;;;;;26.77;13.23;;;;;;;-0.01;77.62;101902.94;10169936;29;20102;-76
2023/01/22 00:07:54;;;;;;;27.08;13.93;;;;;;;0.02;77.63;101901.13;10199970;29;20499;-76
2023/01/22 00:12:56;;;;;;;26.65;13.38;;;;;;;-0.07;77.87;101888.03;10188600;29;20496;-75
2023/01/22 00:17:59;;;;;;;28.98;14.50;;;;;;;-0.10;78.36;101877.50;10176526;29;20079;-76
2023/01/22 00:23:03;;;;;;;30.33;15.35;;;;;;;-0.12;79.06;101879.28;10176830;29;20122;-76
2023/01/22 00:28:07;;;;;;;28.15;14.35;;;;;;;-0.19;79.36;101865.31;10176274;29;20544;-76
2023/01/22 00:33:10;;;;;;;30.85;14.90;;;;;;;-0.29;79.49;101855.75;10176162;29;20087;-78
2023/01/22 00:38:14;;;;;;;30.30;15.02;;;;;;;-0.24;80.00;101861.84;10174491;29;20108;-76
2023/01/22 00:43:16;;;;;;;33.83;15.70;;;;;;;-0.23;80.49;101841.59;10176068;29;20040;-74
2023/01/22 00:48:19;;;;;;;29.55;14.00;;;;;;;-0.26;80.67;101846.91;10176476;29;20051;-76
2023/01/22 00:53:23;;;;;;;32.28;16.10;;;;;;;-0.33;80.74;101839.06;10208103;29;20047;-73
2023/01/22 00:58:28;;;;;;;30.85;16.15;;;;;;;-0.32;81.26;101835.53;10175038;29;20211;-76
2023/01/22 01:03:32;;;;;;;29.90;15.57;;;;;;;-0.30;81.28;101844.31;10175257;29;20040;-76
2023/01/22 01:08:38;;;;;;;33.42;17.10;;;;;;;-0.31;81.33;101839.91;10179281;29;20420;-76
2023/01/22 01:13:42;;;;;;;32.53;18.17;;;;;;;-0.39;81.28;101839.13;10190374;29;20039;-75
2023/01/22 01:18:46;;;;;;;32.92;16.67;;;;;;;-0.38;81.69;101834.75;10185023;29;20043;-73
2023/01/22 01:23:50;;;;;;;37.03;15.93;;;;;;;-0.35;81.70;101830.28;10200628;29;20051;-76
2023/01/22 01:28:53;;;;;;;32.38;16.67;;;;;;;-0.28;81.78;101826.66;10200394;29;20103;-74
2023/01/22 01:33:56;;;;;;;34.17;17.70;;;;;;;-0.31;81.71;101826.69;10183805;29;20044;-76
2023/01/22 01:39:02;;;;;;;32.10;16.50;;;;;;;-0.37;81.81;101815.34;10203611;29;20099;-75
2023/01/22 01:44:07;;;;;;;35.15;16.98;;;;;;;-0.31;82.05;101818.78;10188196;29;20048;-76
2023/01/22 01:49:16;;;;;;;30.45;16.60;;;;;;;-0.35;81.89;101811.78;10184510;29;20055;-76
2023/01/22 01:54:20;;;;;;;33.75;16.58;;;;;;;-0.29;81.55;101816.13;10188859;29;20623;-74
2023/01/22 01:59:23;;;;;;;31.98;17.42;;;;;;;-0.34;81.87;101820.59;10196678;29;20052;-77
2023/01/22 02:04:27;;;;;;;35.38;19.65;;;;;;;-0.33;81.77;101820.59;10194120;29;20078;-76
2023/01/22 02:09:31;;;;;;;29.13;15.85;;;;;;;-0.32;81.88;101819.69;10184602;29;20076;-76
2023/01/22 02:14:39;;;;;;;34.28;16.50;;;;;;;-0.28;82.11;101825.78;10202422;29;20550;-76
2023/01/22 02:19:43;;;;;;;33.63;17.33;;;;;;;-0.33;82.07;101825.88;10182856;29;20058;-76
2023/01/22 02:24:47;;;;;;;32.50;16.63;;;;;;;-0.29;81.81;101816.13;10193948;29;20048;-76
2023/01/22 02:29:50;;;;;;;32.90;15.95;;;;;;;-0.28;81.82;101813.44;10195130;29;20404;-76
2023/01/22 02:34:53;;;;;;;32.85;16.13;;;;;;;-0.29;81.81;101824.06;10186416;29;20079;-76
2023/01/22 02:39:57;;;;;;;34.65;16.60;;;;;;;-0.22;82.04;101831.00;10197707;29;20039;-76
2023/01/22 02:45:00;;;;;;;32.80;16.70;;;;;;;-0.23;81.89;101828.38;10200673;29;20056;-76
2023/01/22 02:50:04;;;;;;;29.80;15.43;;;;;;;-0.17;81.57;101834.44;10190003;29;20083;-77
2023/01/22 02:55:10;;;;;;;31.13;16.35;;;;;;;-0.16;81.55;101828.28;10182510;29;20075;-76
2023/01/22 03:00:15;;;;;;;30.95;15.18;;;;;;;-0.16;81.63;101833.56;10188616;29;20048;-77
2023/01/22 03:05:19;;;;;;;29.88;14.88;;;;;;;-0.14;81.62;101829.13;10190709;29;20056;-76
2023/01/22 03:10:23;;;;;;;23.77;14.10;;;;;;;-0.16;81.66;101822.13;10180311;29;20048;-77
2023/01/22 03:26:09;;;;;;;27.55;15.05;;;;;;;-0.12;81.56;101797.41;10201703;29;20048;-76
2023/01/22 03:31:13;;;;;;;25.08;13.80;;;;;;;-0.24;81.55;101805.50;10188917;29;20512;-76
2023/01/22 03:36:16;;;;;;;26.67;14.88;;;;;;;-0.18;81.90;101808.06;10170696;29;20123;-76
2023/01/22 03:41:25;;;;;;;24.27;13.70;;;;;;;-0.12;81.36;101806.19;10182640;29;20052;-75
2023/01/22 03:46:30;;;;;;;24.75;13.82;;;;;;;-0.17;81.42;101802.75;10178323;29;20456;-77
2023/01/22 03:51:33;;;;;;;25.25;14.02;;;;;;;-0.10;81.20;101808.84;10182480;29;20048;-76
2023/01/22 03:56:39;;;;;;;27.88;14.93;;;;;;;-0.17;81.62;101805.38;10196558;29;20076;-76
2023/01/22 04:01:52;;;;;;;25.00;14.65;;;;;;;-0.18;81.37;101795.72;10203471;29;20095;-76
2023/01/22 04:06:56;;;;;;;26.45;16.05;;;;;;;-0.13;81.81;101803.59;10196616;29;20519;-76
2023/01/22 04:12:00;;;;;;;26.65;14.43;;;;;;;-0.12;81.57;101814.13;10212217;29;20130;-76
2023/01/22 04:17:03;;;;;;;24.27;14.02;;;;;;;-0.12;81.64;101803.56;10193233;29;20051;-76
2023/01/22 04:22:31;;;;;;;27.10;15.50;;;;;;;-0.15;81.40;101806.25;10192393;29;20051;-77
2023/01/22 04:27:36;;;;;;;25.70;14.60;;;;;;;-0.14;81.55;101812.38;10202223;29;20054;-77
2023/01/22 04:32:39;;;;;;;25.77;15.18;;;;;;;-0.19;81.74;101815.13;10206241;29;20105;-76
2023/01/22 04:37:57;;;;;;;29.02;15.18;;;;;;;-0.16;82.03;101808.91;10202277;29;20052;-76
2023/01/22 04:43:02;;;;;;;26.60;15.07;;;;;;;-0.14;81.80;101813.28;10204047;29;20048;-77
2023/01/22 04:48:07;;;;;;;26.95;15.82;;;;;;;-0.14;81.71;101813.28;10186441;29;20138;-76
2023/01/22 04:53:12;;;;;;;25.35;15.95;;;;;;;-0.17;81.94;101823.88;10197796;29;20431;-76
2023/01/22 04:58:17;;;;;;;28.35;16.05;;;;;;;-0.21;81.91;101821.31;10191318;29;20058;-77
2023/01/22 05:03:20;;;;;;;29.10;16.00;;;;;;;-0.17;81.95;101821.22;10215011;29;20052;-75
2023/01/22 05:08:23;;;;;;;23.73;14.70;;;;;;;-0.19;82.02;101817.75;10215896;29;20043;-75
2023/01/22 05:13:27;;;;;;;26.77;13.98;;;;;;;-0.19;82.48;101809.84;10210271;29;20143;-76
2023/01/22 05:18:30;;;;;;;24.98;14.75;;;;;;;-0.23;82.22;101808.13;10199819;29;20107;-75
2023/01/22 05:23:33;;;;;;;26.10;13.45;;;;;;;-0.24;82.21;101810.78;10205676;29;20052;-77
2023/01/22 05:28:38;;;;;;;23.55;13.82;;;;;;;-0.29;82.67;101805.56;10201825;29;20059;-76
2023/01/22 05:34:13;;;;;;;25.92;14.23;;;;;;;-0.22;82.39;101799.31;10193012;29;20082;-77
2023/01/22 05:39:17;;;;;;;24.10;12.88;;;;;;;-0.16;82.22;101801.88;10200509;29;20035;-77
2023/01/22 05:44:22;;;;;;;21.10;12.65;;;;;;;-0.17;82.56;101810.66;10182930;29;20055;-76
2023/01/22 05:49:28;;;;;;;21.77;12.63;;;;;;;-0.25;82.67;101816.94;10203095;29;20098;-76
2023/01/22 05:54:32;;;;;;;23.00;12.98;;;;;;;-0.20;82.67;101801.91;10200152;29;20044;-76
2023/01/22 05:59:38;;;;;;;24.35;12.70;;;;;;;-0.15;82.57;101813.28;10194933;29;20084;-76
2023/01/22 06:04:43;;;;;;;24.27;12.98;;;;;;;-0.13;82.70;101809.75;10199438;29;20055;-76
2023/01/22 06:09:54;;;;;;;24.63;13.67;;;;;;;-0.12;82.58;101813.25;10190220;29;20420;-77
2023/01/22 06:14:59;;;;;;;22.55;13.75;;;;;;;-0.09;82.69;101815.84;10196457;29;20055;-77
2023/01/22 06:20:03;;;;;;;22.67;13.60;;;;;;;-0.11;82.87;101815.00;10202167;29;20062;-76
2023/01/22 06:25:08;;;;;;;28.60;14.48;;;;;;;-0.17;82.83;101812.44;10200140;29;20083;-76
2023/01/22 06:30:31;;;;;;;26.42;14.40;;;;;;;-0.14;82.54;101815.03;10193588;29;20047;-76
2023/01/22 06:35:36;;;;;;;24.55;13.98;;;;;;;-0.22;83.01;101815.16;10198615;29;20079;-77
2023/01/22 06:40:39;;;;;;;28.25;15.82;;;;;;;-0.17;82.74;101815.94;10199303;29;20048;-76
2023/01/22 06:45:44;;;;;;;29.48;15.32;;;;;;;-0.16;82.52;101830.06;10189352;29;20051;-76
2023/01/22 06:50:47;;;;;;;28.23;15.35;;;;;;;-0.18;83.16;101826.56;10192831;29;20054;-75
2023/01/22 06:55:50;;;;;;;28.55;15.35;;;;;;;-0.23;82.99;101829.25;10188845;29;20052;-76
2023/01/22 07:00:54;;;;;;;28.67;14.85;;;;;;;-0.18;82.91;101832.69;10199044;29;20415;-76
2023/01/22 07:05:58;;;;;;;27.75;16.08;;;;;;;-0.16;83.05;101840.63;10192989;29;20079;-77
2023/01/22 07:11:03;;;;;;;29.75;15.68;;;;;;;-0.20;83.10;101842.41;10202244;29;20103;-76
2023/01/22 07:16:11;;;;;;;29.70;16.05;;;;;;;-0.15;82.79;101863.50;10191836;29;20066;-77
2023/01/22 07:21:14;;;;;;;35.22;16.02;;;;;;;-0.15;83.21;101859.06;10190149;29;20202;-76
2023/01/22 07:26:17;;;;;;;32.47;17.40;;;;;;;-0.10;83.16;101867.81;10190290;29;20047;-76
2023/01/22 07:31:21;;;;;;;34.35;17.48;;;;;;;-0.06;83.11;101869.50;10200651;29;20048;-77
2023/01/22 07:36:24;;;;;;;31.80;17.95;;;;;;;-0.03;83.29;101867.72;10195703;29;20039;-75
2023/01/22 07:41:27;;;;;;;37.28;17.85;;;;;;;-0.02;83.35;101869.50;10186337;29;20052;-76
2023/01/22 07:46:34;;;;;;;35.25;17.30;;;;;;;-0.03;83.05;101880.94;10229527;29;20544;-76
2023/01/22 07:51:37;;;;;;;32.55;16.92;;;;;;;0.01;83.29;101882.66;10198486;29;20050;-76
2023/01/22 07:56:40;;;;;;;34.90;17.90;;;;;;;0.00;83.32;101887.06;10196218;29;20131;-76
2023/01/22 08:01:44;;;;;;;33.20;17.25;;;;;;;0.04;83.21;101895.84;10188016;29;20044;-76
2023/01/22 08:06:47;;;;;;;34.65;16.85;;;;;;;0.01;83.23;101893.22;10236570;29;20048;-74
2023/01/22 08:11:51;;;;;;;33.33;17.83;;;;;;;0.04;83.11;101898.47;10194729;29;20138;-76
2023/01/22 08:16:55;;;;;;;33.63;17.63;;;;;;;0.10;83.34;101893.09;10191237;29;20497;-76
2023/01/22 08:21:58;;;;;;;34.70;17.83;;;;;;;0.04;83.17;101885.25;10171162;29;20132;-76
2023/01/22 08:27:01;;;;;;;34.90;18.70;;;;;;;0.12;82.83;101901.88;10173322;29;20150;-79
2023/01/22 08:32:06;;;;;;;35.20;18.10;;;;;;;0.14;83.02;101911.53;10178384;29;20075;-76
2023/01/22 08:37:09;;;;;;;38.10;19.83;;;;;;;0.22;82.95;101922.03;10181480;29;20504;-75
2023/01/22 08:42:12;;;;;;;14.18;6.40;;;;;;;0.30;83.43;101925.44;10193812;29;20051;-75
2023/01/22 08:47:16;;;;;;;68.72;23.30;;;;;;;0.86;83.04;101925.47;10197302;29;20135;-75
2023/01/22 08:52:19;;;;;;;62.45;25.52;;;;;;;1.25;82.22;101928.34;10178181;29;20040;-76
2023/01/22 08:57:21;;;;;;;23.52;15.48;;;;;;;1.22;81.54;101923.09;10189204;29;20523;-77
2023/01/22 09:02:26;;;;;;;19.23;12.18;;;;;;;1.23;80.97;101927.50;10218364;29;20059;-76
2023/01/22 09:07:29;;;;;;;19.95;13.10;;;;;;;1.00;80.73;101926.13;10205260;29;20511;-77
2023/01/22 09:12:32;;;;;;;28.33;16.77;;;;;;;0.80;81.07;101923.81;10184837;29;20052;-76
2023/01/22 09:17:36;;;;;;;26.95;15.85;;;;;;;0.80;81.63;101922.94;10181737;29;20055;-76
2023/01/22 09:22:39;;;;;;;32.15;17.20;;;;;;;0.74;81.26;101929.19;10197391;29;20095;-76
2023/01/22 09:27:42;;;;;;;36.15;17.73;;;;;;;0.86;81.65;101920.19;10211400;29;20090;-77
2023/01/22 09:32:46;;;;;;;29.75;18.65;;;;;;;0.85;81.05;101931.69;10203841;29;20055;-77
2023/01/22 09:37:49;;;;;;;35.05;18.33;;;;;;;0.77;80.98;101933.56;10190701;29;20048;-77
2023/01/22 09:42:57;;;;;;;32.95;18.98;;;;;;;0.67;81.23;101940.75;10198977;29;20048;-77
2023/01/22 09:48:07;;;;;;;33.65;18.10;;;;;;;0.66;81.12;101943.41;10143805;29;20539;-77
2023/01/22 09:53:16;;;;;;;34.50;18.40;;;;;;;0.63;81.69;101940.81;10139121;29;20503;-77
2023/01/22 09:58:21;;;;;;;33.03;18.40;;;;;;;0.66;82.15;101948.69;10148741;28;20072;-77
2023/01/22 10:03:32;;;;;;;33.97;18.42;;;;;;;0.73;82.25;101951.25;10156104;28;20071;-76
2023/01/22 10:08:40;;;;;;;30.00;17.00;;;;;;;0.81;82.63;101940.53;10155986;28;20056;-77
2023/01/22 10:13:43;;;;;;;37.03;19.08;;;;;;;0.87;82.47;101945.72;10171215;28;20048;-77
2023/01/22 10:18:52;;;;;;;33.42;18.52;;;;;;;1.01;82.95;101935.78;10172674;28;20053;-77
2023/01/22 10:23:59;;;;;;;33.15;18.70;;;;;;;1.09;82.41;101929.50;10164724;28;20165;-76
2023/01/22 10:29:05;;;;;;;37.17;18.88;;;;;;;1.17;82.49;101935.56;10169584;28;20123;-76
2023/01/22 10:34:15;;;;;;;34.15;18.35;;;;;;;1.12;81.80;101921.50;10164140;28;20059;-76
2023/01/22 10:39:19;;;;;;;32.65;19.15;;;;;;;1.10;82.09;101921.56;10168715;28;20054;-75
2023/01/22 10:44:24;;;;;;;35.13;20.08;;;;;;;1.08;81.55;101927.78;10170024;28;20063;-76
2023/01/22 10:49:29;;;;;;;31.58;18.90;;;;;;;1.00;81.80;101934.06;10173497;28;20400;-76
2023/01/22 10:54:34;;;;;;;33.28;18.42;;;;;;;1.04;82.25;101940.16;10178428;28;20511;-77
2023/01/22 10:59:37;;;;;;;34.45;18.40;;;;;;;1.25;82.23;101936.28;10171295;28;20135;-77
2023/01/22 11:04:41;;;;;;;35.38;17.48;;;;;;;1.26;81.55;101930.09;10174042;28;20059;-76
2023/01/22 11:09:49;;;;;;;28.55;17.52;;;;;;;1.13;81.33;101932.09;10170494;28;20056;-78
2023/01/22 11:15:02;;;;;;;34.25;17.52;;;;;;;1.17;81.33;101930.25;10165240;28;20146;-76
2023/01/22 11:20:20;;;;;;;33.42;17.23;;;;;;;1.28;81.29;101925.63;10149652;28;20123;-78
2023/01/22 11:25:24;;;;;;;28.60;17.08;;;;;;;1.40;81.19;101928.09;10149103;28;20071;-76
2023/01/22 11:30:47;;;;;;;27.25;16.48;;;;;;;1.46;80.66;101943.00;10138478;28;20055;-77
2023/01/22 11:35:58;;;;;;;32.40;18.20;;;;;;;1.30;80.18;101937.09;10133799;29;20586;-77
2023/01/22 11:41:13;;;;;;;34.53;18.15;;;;;;;1.26;80.37;101940.66;10132524;29;20059;-76
2023/01/22 11:46:33;;;;;;;30.35;17.35;;;;;;;1.32;80.42;101940.59;10151137;28;20055;-77
2023/01/22 11:52:02;;;;;;;30.40;16.75;;;;;;;1.35;80.89;101940.53;10150395;28;20063;-76
2023/01/22 11:57:11;;;;;;;34.80;17.85;;;;;;;1.22;80.52;101934.56;10150220;28;20069;-76
2023/01/22 12:02:30;;;;;;;44.45;18.42;;;;;;;1.13;80.83;101940.03;10137618;29;20048;-77
2023/01/22 12:07:51;;;;;;;31.10;17.67;;;;;;;1.08;81.19;101926.00;10147471;28;21609;-76
2023/01/22 12:13:03;;;;;;;37.25;19.00;;;;;;;1.08;81.38;101928.66;10155167;28;20056;-76
2023/01/22 12:18:32;;;;;;;34.45;17.98;;;;;;;1.20;81.58;101920.47;10166053;28;20055;-76
2023/01/22 12:23:43;;;;;;;33.63;17.33;;;;;;;1.26;81.75;101928.34;10165579;28;20251;-76
2023/01/22 12:28:50;;;;;;;29.35;17.25;;;;;;;1.32;81.37;101924.69;10172199;28;20059;-76
2023/01/22 12:33:53;;;;;;;39.13;19.13;;;;;;;1.25;81.31;101923.91;10174682;28;20187;-76
2023/01/22 12:39:00;;;;;;;35.78;17.77;;;;;;;1.19;81.44;101918.75;10178455;28;20040;-77
2023/01/22 12:44:17;;;;;;;33.97;17.75;;;;;;;1.12;81.63;101926.81;10179536;28;20142;-75
2023/01/22 12:49:20;;;;;;;40.15;18.55;;;;;;;1.09;81.52;101937.44;10174395;28;20454;-75
2023/01/22 12:54:31;;;;;;;36.83;18.02;;;;;;;1.04;81.88;101938.41;10171171;28;20048;-74
2023/01/22 12:59:44;;;;;;;34.63;18.35;;;;;;;1.03;81.87;101939.28;10177331;28;20052;-76
2023/01/22 13:04:47;;;;;;;38.75;18.23;;;;;;;1.03;82.24;101939.28;10169289;28;20122;-75
2023/01/22 13:10:02;;;;;;;32.40;18.35;;;;;;;1.08;82.44;101935.72;10163433;28;20052;-75
2023/01/22 13:15:07;;;;;;;44.63;21.30;;;;;;;1.10;82.45;101942.72;10155466;28;20619;-76
2023/01/22 13:20:16;;;;;;;45.45;20.25;;;;;;;1.12;82.34;101946.19;10161258;28;20047;-74
2023/01/22 13:25:26;;;;;;;49.75;21.65;;;;;;;1.10;82.24;101950.69;10164453;28;20123;-75
2023/01/22 13:30:30;;;;;;;39.10;20.10;;;;;;;1.10;82.57;101933.88;10154909;28;20062;-74
2023/01/22 13:35:36;;;;;;;42.33;20.90;;;;;;;1.16;82.55;101945.28;10138288;29;20134;-74
2023/01/22 13:40:40;;;;;;;37.22;19.42;;;;;;;1.21;82.55;101935.47;10149227;29;20050;-76
2023/01/22 13:45:55;;;;;;;41.55;20.05;;;;;;;1.20;82.33;101944.31;10157476;28;20075;-74
2023/01/22 13:51:04;;;;;;;40.47;19.73;;;;;;;1.19;82.37;101947.00;10155987;28;20158;-75
2023/01/22 13:56:14;;;;;;;44.05;20.13;;;;;;;1.15;82.29;101958.50;10166147;28;20055;-75
2023/01/22 14:01:35;;;;;;;42.63;20.75;;;;;;;1.10;82.47;101966.56;10161850;29;21465;-75
2023/01/22 14:06:48;;;;;;;46.67;19.17;;;;;;;1.09;82.61;101974.50;10162352;28;20182;-73
2023/01/22 14:11:52;;;;;;;;;;;;;;;1.12;82.90;101971.81;10158485;28;20051;-75
2023/01/22 14:16:55;;;;;;;46.05;19.67;;;;;;;1.08;82.94;101988.66;10171160;28;19927;-75
2023/01/22 14:21:57;;;;;;;47.88;20.38;;;;;;;1.04;82.87;101979.88;10167325;28;20046;-76
2023/01/22 14:27:02;;;;;;;43.78;19.05;;;;;;;1.00;83.07;101979.03;10165791;28;20048;-75
2023/01/22 14:32:05;;;;;;;41.65;18.95;;;;;;;1.01;83.15;101983.44;10154514;28;20056;-75
2023/01/22 14:37:08;;;;;;;46.67;20.77;;;;;;;1.01;83.28;101991.38;10152848;28;20060;-75
2023/01/22 14:42:12;;;;;;;44.70;19.48;;;;;;;1.02;83.19;101995.78;10152054;28;20066;-74
2023/01/22 14:47:15;;;;;;;43.85;19.63;;;;;;;1.02;83.21;101997.56;10153303;28;20056;-74
2023/01/22 14:52:17;;;;;;;42.60;20.40;;;;;;;1.03;83.22;102002.81;10162972;28;21285;-76
2023/01/22 14:57:22;;;;;;;44.25;20.50;;;;;;;1.01;83.34;102007.25;10155691;28;20134;-76
2023/01/22 15:02:25;;;;;;;44.45;18.58;;;;;;;0.99;83.32;102010.84;10141517;28;20048;-76
2023/01/22 15:07:28;;;;;;;47.35;23.48;;;;;;;1.01;83.31;102009.03;10154581;28;20059;-75
2023/01/22 15:12:32;;;;;;;59.25;24.17;;;;;;;1.02;83.25;102011.66;10168139;28;20511;-75
2023/01/22 15:17:35;;;;;;;40.40;18.70;;;;;;;1.00;83.38;102020.53;10184976;28;20498;-75
2023/01/22 15:22:38;;;;;;;37.40;18.17;;;;;;;1.05;83.60;102027.50;10166797;28;20075;-74
2023/01/22 15:27:43;;;;;;;32.80;17.48;;;;;;;1.03;83.61;102037.22;10150654;28;20054;-75
2023/01/22 15:32:46;;;;;;;34.40;17.63;;;;;;;1.02;83.48;102042.56;10153991;29;20052;-76
2023/01/22 15:37:49;;;;;;;43.53;19.75;;;;;;;1.04;83.57;102046.03;10159378;28;21248;-75
2023/01/22 15:42:53;;;;;;;40.67;18.58;;;;;;;1.03;83.51;102042.53;10168597;28;20059;-73
2023/01/22 15:47:56;;;;;;;43.00;18.70;;;;;;;1.05;83.55;102053.09;10172198;28;20047;-76
2023/01/22 15:52:58;;;;;;;45.25;20.58;;;;;;;1.04;83.73;102054.88;10158201;28;20064;-75
2023/01/22 15:58:02;;;;;;;49.88;22.50;;;;;;;1.03;83.84;102050.47;10157957;28;20062;-76
2023/01/22 16:03:06;;;;;;;50.08;21.10;;;;;;;1.06;83.99;102057.47;10158579;28;20557;-74
2023/01/22 16:08:08;;;;;;;52.92;22.35;;;;;;;1.08;83.99;102052.19;10152066;28;20048;-75
2023/01/22 16:13:12;;;;;;;66.53;21.33;;;;;;;1.10;84.06;102059.19;10161059;28;20060;-75
2023/01/22 16:18:15;;;;;;;64.65;21.40;;;;;;;1.05;84.24;102056.63;10162683;28;20122;-75
2023/01/22 16:23:18;;;;;;;57.65;23.83;;;;;;;1.05;84.33;102050.44;10155029;28;20055;-73
2023/01/22 16:28:23;;;;;;;55.33;23.35;;;;;;;1.06;84.07;102053.06;10164488;28;20463;-75
2023/01/22 16:33:28;;;;;;;51.88;19.83;;;;;;;1.07;84.22;102051.31;10155390;28;20051;-75
2023/01/22 16:38:32;;;;;;;45.10;20.30;;;;;;;1.06;84.32;102052.19;10150237;28;20048;-74
2023/01/22 16:43:36;;;;;;;49.55;20.15;;;;;;;1.06;84.05;102050.41;10168427;28;20149;-76
2023/01/22 16:48:39;;;;;;;45.67;17.63;;;;;;;1.01;84.26;102051.38;10155742;28;20508;-75
2023/01/22 16:53:42;;;;;;;41.05;18.88;;;;;;;0.88;84.42;102055.09;10157704;28;20048;-75
2023/01/22 16:58:46;;;;;;;45.78;19.80;;;;;;;0.96;84.62;102054.13;10153823;28;20134;-77
2023/01/22 17:03:49;;;;;;;57.38;21.63;;;;;;;0.97;84.22;102058.50;10150488;28;20044;-74
2023/01/22 17:08:53;;;;;;;49.42;22.95;;;;;;;1.00;84.60;102062.88;10159108;28;20082;-76
2023/01/22 17:13:59;;;;;;;56.65;23.48;;;;;;;1.05;84.43;102064.56;10160583;28;20090;-73
2023/01/22 17:19:02;;;;;;;53.17;24.20;;;;;;;1.08;84.29;102066.28;10159858;28;20056;-76
2023/01/22 17:24:06;;;;;;;46.88;22.02;;;;;;;1.06;84.50;102071.59;10150694;28;20052;-74
2023/01/22 17:29:10;;;;;;;50.72;21.85;;;;;;;1.10;84.48;102071.53;10155282;28;20059;-76
2023/01/22 17:34:13;;;;;;;46.38;22.20;;;;;;;1.08;84.42;102065.41;10141078;29;20130;-76
2023/01/22 17:39:18;;;;;;;49.53;23.70;;;;;;;1.07;84.58;102059.25;10137793;29;20066;-75
2023/01/22 17:44:25;;;;;;;50.97;21.73;;;;;;;1.06;84.44;102070.72;10137399;29;20051;-73
2023/01/22 17:49:28;;;;;;;49.75;23.98;;;;;;;1.05;84.38;102071.63;10141398;28;20100;-76
2023/01/22 17:54:31;;;;;;;54.60;23.92;;;;;;;1.05;84.43;102076.91;10156526;28;20131;-76
2023/01/22 17:59:35;;;;;;;50.22;23.48;;;;;;;1.01;84.47;102086.66;10169833;28;20542;-75
2023/01/22 18:04:38;;;;;;;49.72;21.95;;;;;;;1.04;84.37;102091.94;10154705;28;20059;-76
2023/01/22 18:09:41;;;;;;;44.58;23.58;;;;;;;1.06;84.20;102095.41;10157695;28;20088;-74
2023/01/22 18:14:46;;;;;;;41.97;23.02;;;;;;;1.07;84.40;102109.53;10150755;28;20075;-76
2023/01/22 18:19:49;;;;;;;44.80;23.85;;;;;;;1.10;84.29;102108.59;10155547;28;20043;-74
2023/01/22 18:24:51;;;;;;;39.78;23.17;;;;;;;1.13;84.67;102108.56;10157094;28;20066;-74
2023/01/22 18:29:55;;;;;;;39.92;20.08;;;;;;;1.16;84.81;102113.81;10160554;28;20056;-75
2023/01/22 18:34:58;;;;;;;40.30;22.52;;;;;;;1.20;84.88;102126.09;10155635;28;20056;-75
2023/01/22 18:40:02;;;;;;;41.28;22.27;;;;;;;1.18;84.80;102123.50;10154732;28;20056;-76
2023/01/22 18:45:08;;;;;;;46.22;23.30;;;;;;;1.18;84.67;102135.84;10153856;28;20062;-76
2023/01/22 18:50:15;;;;;;;37.10;20.75;;;;;;;1.18;84.80;102141.13;10154843;28;20175;-76
2023/01/22 18:55:20;;;;;;;32.30;19.02;;;;;;;1.16;84.82;102141.16;10161023;28;20043;-75
2023/01/22 19:00:25;;;;;;;32.53;19.55;;;;;;;1.18;84.91;102141.13;10153702;28;20201;-75
2023/01/22 19:05:29;;;;;;;35.47;20.83;;;;;;;1.16;84.64;102149.13;10149771;28;20080;-76
2023/01/22 19:10:32;;;;;;;35.65;20.50;;;;;;;1.20;84.79;102155.22;10142736;28;20203;-75
2023/01/22 19:15:36;;;;;;;40.20;21.33;;;;;;;1.23;84.84;102163.13;10150177;28;20052;-76
2023/01/22 19:20:39;;;;;;;34.63;19.25;;;;;;;1.20;84.84;102163.16;10151421;28;20063;-76
2023/01/22 19:25:42;;;;;;;38.60;20.25;;;;;;;1.19;84.88;102162.31;10159497;28;20141;-74
2023/01/22 19:30:46;;;;;;;32.42;18.88;;;;;;;1.16;85.07;102165.00;10147998;28;20051;-75
2023/01/22 19:35:49;;;;;;;33.17;18.92;;;;;;;1.21;84.94;102175.53;10136805;29;20985;-75
2023/01/22 19:40:53;;;;;;;39.70;20.67;;;;;;;1.23;85.00;102174.59;10135039;29;20055;-76
2023/01/22 19:46:01;;;;;;;36.83;20.83;;;;;;;1.22;84.92;102178.13;10170241;28;20051;-75
2023/01/22 19:51:06;;;;;;;38.42;20.00;;;;;;;1.22;85.00;102182.56;10143152;28;20496;-75
2023/01/22 19:56:17;;;;;;;40.80;22.23;;;;;;;1.21;85.13;102191.41;10157936;28;20057;-75
2023/01/22 20:01:21;;;;;;;38.67;20.55;;;;;;;1.16;84.95;102188.81;10182753;28;20047;-75
2023/01/22 20:06:25;;;;;;;39.97;20.90;;;;;;;1.15;85.01;102187.09;10182113;28;20676;-76
2023/01/22 20:11:28;;;;;;;46.10;22.45;;;;;;;1.13;84.83;102194.16;10146037;28;20056;-76
2023/01/22 20:16:32;;;;;;;46.80;22.58;;;;;;;1.12;85.23;102191.50;10147283;28;20055;-76
2023/01/22 20:21:35;;;;;;;44.72;21.90;;;;;;;1.13;85.23;102198.59;10147809;28;20123;-76
2023/01/22 20:26:38;;;;;;;46.20;23.17;;;;;;;1.13;85.06;102203.88;10151703;28;20052;-76
2023/01/22 20:31:43;;;;;;;44.22;22.17;;;;;;;1.11;85.27;102201.25;10162257;28;20683;-76
2023/01/22 20:36:46;;;;;;;50.40;23.25;;;;;;;1.16;84.79;102206.47;10171422;28;20055;-76
2023/01/22 20:41:49;;;;;;;49.30;23.27;;;;;;;1.16;84.99;102217.94;10150442;28;20476;-77
2023/01/22 20:46:55;;;;;;;44.42;21.55;;;;;;;1.14;84.96;102214.44;10172796;28;20048;-76
2023/01/22 20:52:00;;;;;;;49.65;21.77;;;;;;;1.15;84.84;102224.16;10162804;28;20058;-76
2023/01/22 20:57:02;;;;;;;48.50;22.35;;;;;;;1.14;84.81;102214.44;10146935;29;21123;-77
2023/01/22 21:02:07;;;;;;;52.83;22.63;;;;;;;1.16;84.87;102223.25;10177581;28;20044;-77
2023/01/22 21:07:10;;;;;;;51.70;22.73;;;;;;;1.18;84.80;102223.19;10171866;28;20512;-77
2023/01/22 21:12:13;;;;;;;45.85;21.05;;;;;;;1.20;84.92;102217.00;10152639;28;20610;-76
2023/01/22 21:17:17;;;;;;;47.90;23.35;;;;;;;1.22;85.07;102219.63;10160731;28;20062;-76
2023/01/22 21:22:20;;;;;;;61.05;26.45;;;;;;;1.25;85.09;102219.59;10175723;28;20143;-76
2023/01/22 21:27:23;;;;;;;50.28;24.27;;;;;;;1.28;85.21;102223.06;10175035;28;20055;-76
2023/01/22 21:32:29;;;;;;;50.40;22.10;;;;;;;1.28;85.18;102216.91;10182593;28;20043;-77
2023/01/22 21:37:32;;;;;;;47.60;22.77;;;;;;;1.28;85.13;102222.19;10153692;28;20071;-77
2023/01/22 21:47:57;;;;;;;47.78;22.13;;;;;;;1.28;85.08;102216.91;10143932;28;20051;-76
2023/01/22 21:53:00;;;;;;;46.60;22.58;;;;;;;1.31;85.10;102218.63;10157434;28;20056;-78
2023/01/22 21:58:03;;;;;;;42.35;20.40;;;;;;;1.30;84.97;102231.00;10141137;29;20056;-76
2023/01/22 22:03:07;;;;;;;43.88;20.92;;;;;;;1.30;85.25;102217.75;10140648;29;20819;-76
2023/01/22 22:08:10;;;;;;;35.95;19.67;;;;;;;1.33;84.91;102216.84;10157377;28;20047;-77
2023/01/22 22:13:12;;;;;;;38.92;19.67;;;;;;;1.32;84.68;102218.63;10162415;28;20385;-77
2023/01/22 22:18:16;;;;;;;38.90;18.45;;;;;;;1.28;84.97;102216.91;10171932;28;20062;-76
2023/01/22 22:23:19;;;;;;;37.00;18.08;;;;;;;1.32;85.17;102220.38;10173812;28;20048;-76
2023/01/22 22:28:22;;;;;;;37.10;18.42;;;;;;;1.31;85.11;102218.63;10171198;28;20547;-77
2023/01/22 22:33:26;;;;;;;37.80;18.95;;;;;;;1.33;85.30;102209.78;10173065;28;20566;-75
2023/01/22 22:38:30;;;;;;;38.72;18.15;;;;;;;1.32;85.13;102217.72;10161842;28;20052;-76
2023/01/22 22:43:34;;;;;;;41.10;19.45;;;;;;;1.29;85.20;102221.31;10170209;28;20048;-74
2023/01/22 22:48:38;;;;;;;39.05;18.33;;;;;;;1.30;85.20;102230.13;10169032;28;20761;-76
2023/01/22 22:53:41;;;;;;;38.85;19.63;;;;;;;1.28;85.11;102231.00;10171659;28;20167;-76
2023/01/22 22:58:44;;;;;;;38.50;18.27;;;;;;;1.30;85.33;102236.31;10175316;28;20047;-75
2023/01/22 23:03:48;;;;;;;40.97;18.13;;;;;;;1.33;85.10;102238.03;10198063;29;20083;-79
2023/01/22 23:08:53;;;;;;;36.00;18.15;;;;;;;1.34;85.16;102237.13;10205082;29;20039;-78
2023/01/22 23:14:00;;;;;;;33.25;16.88;;;;;;;1.31;84.73;102245.97;10207635;29;20044;-80
2023/01/22 23:19:06;;;;;;;34.03;16.80;;;;;;;1.36;85.10;102254.75;10207510;29;20051;-76