Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/28 00:00:56;;;;;;;13.75;4.10;;;;;;;9.03;100.00;100730.84;4884345;29;20084;-73
2023/12/28 00:03:21;;;;;;;11.10;3.72;;;;;;;9.03;100.00;100736.22;4883039;29;20031;-73
2023/12/28 00:05:46;;;;;;;13.98;3.83;;;;;;;9.01;100.00;100738.16;4886690;29;20029;-73
2023/12/28 00:08:12;;;;;;;8.38;3.60;;;;;;;9.00;100.00;100739.13;4897227;29;20462;-75
2023/12/28 00:10:39;;;;;;;13.63;3.83;;;;;;;8.99;100.00;100739.22;4902330;29;20043;-74
2023/12/28 00:13:05;;;;;;;10.93;3.63;;;;;;;8.99;100.00;100744.59;4896832;29;20047;-74
2023/12/28 00:15:30;;;;;;;11.57;3.88;;;;;;;8.98;100.00;100738.38;4905848;29;20028;-73
2023/12/28 00:17:55;;;;;;;8.98;3.25;;;;;;;8.97;100.00;100746.53;4879541;29;20567;-74
2023/12/28 00:20:21;;;;;;;9.00;3.53;;;;;;;8.96;100.00;100739.44;4886265;29;20034;-74
2023/12/28 00:22:46;;;;;;;10.00;3.55;;;;;;;8.95;100.00;100753.81;4877679;29;20389;-73
2023/12/28 00:25:11;;;;;;;14.05;4.13;;;;;;;8.95;100.00;100745.78;4885367;29;20422;-73
2023/12/28 00:27:37;;;;;;;11.48;4.20;;;;;;;8.93;100.00;100756.56;4904656;29;20096;-75
2023/12/28 00:30:05;;;;;;;13.65;4.13;;;;;;;8.93;100.00;100778.03;4883649;29;20040;-73
2023/12/28 00:32:30;;;;;;;10.65;3.42;;;;;;;8.92;100.00;100770.97;4902624;29;20036;-74
2023/12/28 00:34:55;;;;;;;9.70;3.65;;;;;;;8.90;100.00;100773.75;4901105;29;20048;-74
2023/12/28 00:37:21;;;;;;;13.73;3.92;;;;;;;8.90;100.00;100767.50;4898467;29;20054;-74
2023/12/28 00:39:46;;;;;;;13.02;4.10;;;;;;;8.90;100.00;100767.50;4904295;29;20107;-73
2023/12/28 00:42:12;;;;;;;10.95;4.00;;;;;;;8.90;100.00;100775.56;4887534;29;20031;-74
2023/12/28 00:44:37;;;;;;;11.55;3.92;;;;;;;8.90;100.00;100767.50;4900068;29;20548;-73
2023/12/28 00:47:03;;;;;;;13.88;4.22;;;;;;;8.91;100.00;100770.09;4882225;29;20442;-74
2023/12/28 00:49:28;;;;;;;12.90;4.05;;;;;;;8.89;100.00;100780.06;4895138;29;20043;-74
2023/12/28 00:51:53;;;;;;;11.52;4.10;;;;;;;8.91;100.00;100783.47;4884954;29;20079;-74
2023/12/28 00:54:19;;;;;;;14.07;4.03;;;;;;;8.91;100.00;100779.97;4876895;29;20418;-73
2023/12/28 00:56:44;;;;;;;11.18;4.18;;;;;;;8.92;100.00;100787.03;4903320;29;20028;-73
2023/12/28 00:59:09;;;;;;;13.35;4.43;;;;;;;8.92;100.00;100787.03;4887525;29;20032;-73
2023/12/28 01:01:34;;;;;;;12.95;4.15;;;;;;;8.91;100.00;100786.16;4887918;29;20020;-74
2023/12/28 01:04:00;;;;;;;10.95;4.22;;;;;;;8.92;100.00;100776.31;4885019;29;20124;-73
2023/12/28 01:06:28;;;;;;;11.60;3.72;;;;;;;8.92;100.00;100781.69;4881416;29;20029;-73
2023/12/28 01:08:54;;;;;;;14.57;4.80;;;;;;;8.92;100.00;100792.41;4898323;29;20025;-73
2023/12/28 01:11:19;;;;;;;11.07;3.88;;;;;;;8.94;100.00;100784.25;4899991;29;20044;-73
2023/12/28 01:13:45;;;;;;;11.35;3.58;;;;;;;8.95;100.00;100781.47;4899689;29;20064;-72
2023/12/28 01:16:12;;;;;;;12.15;3.92;;;;;;;8.96;100.00;100790.38;4883500;29;20036;-74
2023/12/28 01:18:37;;;;;;;11.55;3.80;;;;;;;8.95;100.00;100794.88;4903511;29;20032;-73
2023/12/28 01:21:03;;;;;;;10.30;3.67;;;;;;;8.95;100.00;100802.91;4888751;29;20598;-74
2023/12/28 01:23:28;;;;;;;14.25;4.15;;;;;;;8.95;100.00;100802.91;4882286;29;20024;-74
2023/12/28 01:25:56;;;;;;;10.65;3.83;;;;;;;8.94;100.00;100803.88;4896694;29;20021;-74
2023/12/28 01:28:21;;;;;;;12.38;4.13;;;;;;;8.95;100.00;100820.84;4881247;29;20486;-74
2023/12/28 01:30:46;;;;;;;13.02;4.45;;;;;;;8.95;100.00;100802.91;4900872;29;20111;-73
2023/12/28 01:33:12;;;;;;;13.00;4.07;;;;;;;8.94;100.00;100806.56;4901928;29;20029;-73
2023/12/28 01:35:37;;;;;;;13.63;3.70;;;;;;;8.95;100.00;100807.44;4897905;29;20124;-73
2023/12/28 01:38:03;;;;;;;13.52;4.20;;;;;;;8.94;100.00;100809.22;4900588;29;20132;-73
2023/12/28 01:40:28;;;;;;;12.82;4.30;;;;;;;8.92;100.00;100805.81;4882823;29;20047;-72
2023/12/28 01:42:54;;;;;;;12.07;3.75;;;;;;;8.93;100.00;100815.53;4879377;29;20035;-74
2023/12/28 01:45:19;;;;;;;11.63;3.90;;;;;;;8.91;100.00;100817.47;4895365;29;20044;-73
2023/12/28 01:47:47;;;;;;;14.05;4.22;;;;;;;8.89;100.00;100816.75;4887283;29;20083;-73
2023/12/28 01:50:12;;;;;;;10.93;3.55;;;;;;;8.87;100.00;100818.66;4882585;29;20450;-74
2023/12/28 01:52:38;;;;;;;14.07;3.80;;;;;;;8.87;100.00;100815.97;4895715;29;20044;-74
2023/12/28 01:55:05;;;;;;;15.57;4.38;;;;;;;8.86;100.00;100819.63;4885779;29;20058;-77
2023/12/28 01:57:30;;;;;;;15.65;3.67;;;;;;;8.86;100.00;100819.63;4901067;29;20028;-76
2023/12/28 01:59:58;;;;;;;12.43;3.75;;;;;;;8.85;100.00;100828.63;4878384;29;20040;-77
2023/12/28 02:02:24;;;;;;;14.35;4.15;;;;;;;8.84;100.00;100825.06;4895579;29;20033;-75
2023/12/28 02:04:49;;;;;;;12.85;3.75;;;;;;;8.83;100.00;100825.16;4904592;29;20023;-74
2023/12/28 02:07:15;;;;;;;12.80;4.10;;;;;;;8.83;100.00;100825.16;4899935;29;20047;-73
2023/12/28 02:09:41;;;;;;;18.13;3.95;;;;;;;8.83;100.00;100820.69;4903969;29;20641;-74
2023/12/28 02:12:07;;;;;;;10.82;3.85;;;;;;;8.83;100.00;100827.84;4901170;29;20528;-73
2023/12/28 02:14:32;;;;;;;16.60;4.35;;;;;;;8.82;100.00;100827.00;4880477;29;20033;-74
2023/12/28 02:17:10;;;;;;;12.20;3.58;;;;;;;8.81;100.00;100827.09;4899721;29;20036;-75
2023/12/28 02:19:49;;;;;;;14.80;4.38;;;;;;;8.82;100.00;100836.88;4895922;29;20032;-74
2023/12/28 02:22:16;;;;;;;13.73;4.47;;;;;;;8.83;100.00;100825.16;4880329;29;20028;-73
2023/12/28 02:25:06;;;;;;;14.70;3.78;;;;;;;8.83;100.00;100830.53;4877215;29;20122;-73
2023/12/28 02:27:32;;;;;;;13.45;4.03;;;;;;;8.80;100.00;100820.00;4879464;29;20111;-73
2023/12/28 02:29:57;;;;;;;9.73;3.45;;;;;;;8.80;100.00;100826.25;4901585;29;20449;-73
2023/12/28 02:32:38;;;;;;;12.13;4.00;;;;;;;8.79;100.00;100824.53;4884057;29;20136;-73
2023/12/28 02:35:14;;;;;;;9.95;3.72;;;;;;;8.80;100.00;100820.00;4895780;29;20524;-76
2023/12/28 02:37:40;;;;;;;13.90;4.00;;;;;;;8.79;100.00;100812.97;4884017;29;20037;-73
2023/12/28 02:40:07;;;;;;;11.48;3.60;;;;;;;8.80;100.00;100814.66;4880577;29;20396;-72
2023/12/28 02:42:32;;;;;;;12.77;3.92;;;;;;;8.81;100.00;100827.09;4896978;29;20021;-73
2023/12/28 02:44:57;;;;;;;14.65;4.35;;;;;;;8.82;100.00;100812.75;4899306;29;20034;-75
2023/12/28 02:47:22;;;;;;;13.75;4.20;;;;;;;8.81;100.00;100816.38;4896135;29;20397;-73
2023/12/28 02:49:48;;;;;;;15.68;3.65;;;;;;;8.81;100.00;100829.78;4885410;29;20028;-73
2023/12/28 02:52:13;;;;;;;12.82;3.60;;;;;;;8.82;100.00;100807.38;4903630;29;20542;-73
2023/12/28 02:54:38;;;;;;;14.25;3.60;;;;;;;8.82;100.00;100813.59;4877179;29;20500;-73
2023/12/28 02:57:04;;;;;;;10.30;3.30;;;;;;;8.83;100.00;100801.91;4896826;29;20133;-73
2023/12/28 02:59:29;;;;;;;12.85;3.60;;;;;;;8.82;100.00;100802.88;4902731;29;20047;-74
2023/12/28 03:01:54;;;;;;;12.35;3.58;;;;;;;8.82;100.00;100791.31;4878696;29;20060;-74
2023/12/28 03:04:20;;;;;;;16.27;4.38;;;;;;;8.82;100.00;100794.84;4882793;29;20039;-77
2023/12/28 03:06:46;;;;;;;10.15;3.53;;;;;;;8.85;100.00;100801.81;4888991;29;20397;-76
2023/12/28 03:09:12;;;;;;;13.18;3.95;;;;;;;8.85;100.00;100802.66;4895764;29;20028;-77
2023/12/28 03:11:37;;;;;;;14.13;4.13;;;;;;;8.85;100.00;100799.97;4897530;29;20093;-77
2023/12/28 03:14:02;;;;;;;11.00;3.72;;;;;;;8.84;100.00;100779.50;4903952;29;20116;-74
2023/12/28 03:16:27;;;;;;;13.07;3.35;;;;;;;8.86;100.00;100795.50;4904050;29;20034;-73
2023/12/28 03:18:53;;;;;;;10.20;3.05;;;;;;;8.86;100.00;100801.72;4885605;29;20035;-73
2023/12/28 03:21:18;;;;;;;11.02;3.35;;;;;;;8.87;100.00;100805.25;4880140;29;20055;-73
2023/12/28 03:23:43;;;;;;;18.83;4.30;;;;;;;8.88;100.00;100812.34;4878229;29;20032;-76
2023/12/28 03:26:09;;;;;;;11.05;3.45;;;;;;;8.88;100.00;100798.94;4902004;29;20033;-77
2023/12/28 03:28:34;;;;;;;14.57;3.53;;;;;;;8.90;100.00;100805.91;4899431;29;20637;-76
2023/12/28 03:31:02;;;;;;;12.30;3.60;;;;;;;8.92;100.00;100819.22;4901229;29;20036;-76
2023/12/28 03:33:27;;;;;;;13.68;3.80;;;;;;;8.94;100.00;100817.28;4883018;29;20457;-77
2023/12/28 03:35:52;;;;;;;12.07;3.20;;;;;;;8.97;100.00;100827.78;4898628;29;20063;-77
2023/12/28 03:38:18;;;;;;;11.98;3.50;;;;;;;9.00;100.00;100824.91;4897739;29;20037;-76
2023/12/28 03:40:46;;;;;;;15.80;3.55;;;;;;;9.02;100.00;100828.34;4881769;29;20091;-76
2023/12/28 03:43:12;;;;;;;12.57;3.38;;;;;;;9.06;100.00;100837.03;4893086;29;20088;-77
2023/12/28 03:45:38;;;;;;;16.30;3.75;;;;;;;9.10;100.00;100820.63;4878904;29;20489;-77
2023/12/28 03:48:03;;;;;;;13.52;3.17;;;;;;;9.14;100.00;100813.25;4874411;29;20211;-77
2023/12/28 03:50:29;;;;;;;12.40;3.20;;;;;;;9.20;100.00;100822.72;4895405;29;20125;-76
2023/12/28 03:52:54;;;;;;;13.35;3.17;;;;;;;9.22;100.00;100808.25;4896941;29;20033;-75
2023/12/28 03:55:19;;;;;;;12.40;3.47;;;;;;;9.25;100.00;100823.25;4900285;29;20036;-76
2023/12/28 03:57:46;;;;;;;11.15;3.40;;;;;;;9.27;100.00;100814.13;4882951;29;20028;-77
2023/12/28 04:00:12;;;;;;;11.05;3.60;;;;;;;9.28;100.00;100804.25;4877828;29;20523;-76
2023/12/28 04:02:40;;;;;;;18.42;3.97;;;;;;;9.28;100.00;100806.94;4876386;29;20035;-76
2023/12/28 04:05:07;;;;;;;16.63;3.55;;;;;;;9.27;100.00;100805.25;4896127;29;20201;-77
2023/12/28 04:07:32;;;;;;;18.15;4.15;;;;;;;9.27;100.00;100808.78;4896263;29;20051;-76
2023/12/28 04:09:58;;;;;;;13.35;3.60;;;;;;;9.29;100.00;100811.34;4898199;29;20361;-77
2023/12/28 04:12:23;;;;;;;15.23;3.92;;;;;;;9.29;100.00;100821.22;4899761;29;20032;-77
2023/12/28 04:14:49;;;;;;;14.05;3.33;;;;;;;9.27;100.00;100824.00;4880147;29;20024;-77
2023/12/28 04:17:14;;;;;;;16.92;3.55;;;;;;;9.27;100.00;100821.34;4899948;29;20441;-76
2023/12/28 04:19:39;;;;;;;14.48;3.90;;;;;;;9.27;100.00;100824.00;4893942;29;20148;-76
2023/12/28 04:22:04;;;;;;;9.77;3.47;;;;;;;9.29;100.00;100815.88;4881401;29;20028;-76
2023/12/28 04:24:30;;;;;;;9.23;3.15;;;;;;;9.30;100.00;100818.44;4878775;29;20028;-76
2023/12/28 04:26:55;;;;;;;13.18;3.28;;;;;;;9.30;100.00;100818.44;4880932;29;20127;-76
2023/12/28 04:29:21;;;;;;;13.07;3.60;;;;;;;9.31;100.00;100822.81;4885629;29;20126;-76
2023/12/28 04:31:46;;;;;;;11.90;3.30;;;;;;;9.32;100.00;100831.75;4883550;29;20152;-76
2023/12/28 04:34:12;;;;;;;12.52;3.13;;;;;;;9.33;100.00;100825.41;4903127;29;20115;-76
2023/12/28 04:36:44;;;;;;;13.27;2.92;;;;;;;9.33;100.00;100833.47;4877647;29;20407;-76
2023/12/28 04:39:09;;;;;;;14.15;3.60;;;;;;;9.33;100.00;100837.00;4881580;29;20051;-76
2023/12/28 04:41:35;;;;;;;14.77;3.55;;;;;;;9.34;100.00;100825.31;4883688;29;20499;-76
2023/12/28 04:44:00;;;;;;;15.30;3.58;;;;;;;9.34;100.00;100832.47;4901765;29;20922;-75
2023/12/28 04:46:25;;;;;;;16.02;3.47;;;;;;;9.36;100.00;100830.56;4883787;29;20327;-76
2023/12/28 04:48:51;;;;;;;14.10;3.22;;;;;;;9.36;100.00;100828.75;4886096;29;20068;-76
2023/12/28 04:51:16;;;;;;;12.65;3.13;;;;;;;9.37;100.00;100825.09;4897222;29;20028;-76
2023/12/28 04:53:41;;;;;;;13.68;3.10;;;;;;;9.38;100.00;100832.16;4897496;29;20533;-75
2023/12/28 04:56:07;;;;;;;11.52;3.22;;;;;;;9.40;100.00;100824.88;4896244;29;20477;-75
2023/12/28 04:58:32;;;;;;;15.75;3.83;;;;;;;9.42;100.00;100820.25;4877817;29;20039;-75
2023/12/28 05:00:57;;;;;;;12.13;3.42;;;;;;;9.44;100.00;100828.19;4895570;29;20039;-75
2023/12/28 05:03:23;;;;;;;10.48;3.20;;;;;;;9.45;100.00;100827.25;4898232;29;20493;-74
2023/12/28 05:05:48;;;;;;;12.27;2.90;;;;;;;9.45;100.00;100838.81;4903654;29;20035;-75
2023/12/28 05:08:13;;;;;;;8.63;3.22;;;;;;;9.48;100.00;100839.59;4883751;29;20039;-76
2023/12/28 05:10:38;;;;;;;21.67;4.47;;;;;;;9.50;100.00;100856.44;4885002;29;20054;-76
2023/12/28 05:13:04;;;;;;;15.00;3.20;;;;;;;9.52;100.00;100851.84;4880593;29;20333;-76
2023/12/28 05:15:29;;;;;;;16.98;3.00;;;;;;;9.52;100.00;100843.78;4895000;29;20033;-76
2023/12/28 05:17:54;;;;;;;16.58;3.50;;;;;;;9.53;100.00;100845.47;4897680;29;20579;-76
2023/12/28 05:20:20;;;;;;;13.32;3.05;;;;;;;9.51;100.00;100842.06;4881171;29;20032;-76
2023/12/28 05:22:45;;;;;;;19.02;3.47;;;;;;;9.47;100.00;100829.81;4901787;29;20025;-75
2023/12/28 05:25:10;;;;;;;8.35;2.83;;;;;;;9.42;100.00;100822.94;4897653;29;20062;-76
2023/12/28 05:27:36;;;;;;;13.20;3.10;;;;;;;9.37;100.00;100819.75;4897217;29;20021;-76
2023/12/28 05:30:01;;;;;;;15.00;3.17;;;;;;;9.34;100.00;100835.16;4895726;29;20052;-77
2023/12/28 05:32:29;;;;;;;21.42;3.40;;;;;;;9.32;100.00;100819.19;4877573;29;20036;-75
2023/12/28 05:34:54;;;;;;;13.25;2.90;;;;;;;9.29;100.00;100823.91;4880209;29;20056;-72
2023/12/28 05:37:20;;;;;;;17.58;4.05;;;;;;;9.27;100.00;100824.84;4900854;29;20044;-73
2023/12/28 05:39:45;;;;;;;15.18;3.70;;;;;;;9.25;100.00;100840.22;4898977;29;20064;-72
2023/12/28 05:42:10;;;;;;;18.58;3.38;;;;;;;9.27;100.00;100835.59;4899751;29;20028;-73
2023/12/28 05:44:35;;;;;;;13.25;2.88;;;;;;;9.27;100.00;100830.22;4900803;29;20032;-73
2023/12/28 05:47:01;;;;;;;18.17;3.85;;;;;;;9.27;100.00;100827.53;4888820;29;20145;-73
2023/12/28 05:49:28;;;;;;;14.45;3.03;;;;;;;9.29;100.00;100837.31;4902123;29;20492;-73
2023/12/28 05:51:53;;;;;;;14.25;3.25;;;;;;;9.29;100.00;100848.03;4900769;29;20025;-72
2023/12/28 05:54:19;;;;;;;17.10;3.55;;;;;;;9.29;100.00;100842.69;4883059;29;20031;-72
2023/12/28 05:56:44;;;;;;;20.02;4.10;;;;;;;9.29;100.00;100848.88;4898742;29;20027;-73
2023/12/28 05:59:10;;;;;;;20.30;4.20;;;;;;;9.30;100.00;100850.63;4879429;29;20036;-72
2023/12/28 06:01:43;;;;;;;18.27;3.83;;;;;;;9.30;100.00;100850.63;4880772;29;20107;-72
2023/12/28 06:04:08;;;;;;;11.75;3.25;;;;;;;9.32;100.00;100847.84;4901300;29;20104;-72
2023/12/28 06:06:34;;;;;;;16.33;3.35;;;;;;;9.33;100.00;100855.78;4891296;29;20184;-73
2023/12/28 06:08:59;;;;;;;19.05;4.22;;;;;;;9.34;100.00;100846.78;4897811;29;20424;-73
2023/12/28 06:11:24;;;;;;;16.63;4.15;;;;;;;9.36;100.00;100873.50;4904627;29;20481;-73
2023/12/28 06:13:49;;;;;;;16.50;3.28;;;;;;;9.37;100.00;100856.41;4899511;29;20032;-73
2023/12/28 06:16:15;;;;;;;15.70;3.50;;;;;;;9.38;100.00;100850.09;4877288;29;20044;-72
2023/12/28 06:18:40;;;;;;;18.52;4.60;;;;;;;9.41;100.00;100869.53;4898109;29;20556;-74
2023/12/28 06:21:08;;;;;;;14.13;3.53;;;;;;;9.43;100.00;100864.06;4896653;29;20032;-73
2023/12/28 06:23:33;;;;;;;21.83;3.83;;;;;;;9.42;100.00;100865.88;4878859;29;20438;-72
2023/12/28 06:26:04;;;;;;;17.88;4.03;;;;;;;9.42;100.00;100871.22;4898217;29;20032;-72
2023/12/28 06:28:29;;;;;;;14.05;3.08;;;;;;;9.43;100.00;100866.75;4889515;29;20477;-73
2023/12/28 06:30:55;;;;;;;19.35;3.95;;;;;;;9.43;100.00;100875.63;4887315;29;20123;-73
2023/12/28 06:33:20;;;;;;;16.48;3.88;;;;;;;9.42;100.00;100876.59;4899685;29;20389;-73
2023/12/28 06:35:45;;;;;;;17.80;3.47;;;;;;;9.42;100.00;100879.28;4887129;29;20118;-73
2023/12/28 06:38:10;;;;;;;17.30;3.80;;;;;;;9.42;100.00;100876.59;4902930;29;20131;-73
2023/12/28 06:40:36;;;;;;;24.02;4.38;;;;;;;9.42;100.00;100881.97;4896608;29;20028;-73
2023/12/28 06:43:01;;;;;;;17.85;3.70;;;;;;;9.42;100.00;100876.59;4900945;29;20511;-74
2023/12/28 06:45:27;;;;;;;14.00;3.05;;;;;;;9.42;100.00;100883.78;4875585;29;20040;-76
2023/12/28 06:47:53;;;;;;;15.95;3.85;;;;;;;9.41;100.00;100872.22;4896275;29;20028;-76
2023/12/28 06:50:18;;;;;;;20.58;3.75;;;;;;;9.39;100.00;100878.63;4900137;29;20079;-77
2023/12/28 06:52:43;;;;;;;16.70;3.67;;;;;;;9.37;100.00;100893.97;4883272;29;20107;-76
2023/12/28 06:55:09;;;;;;;20.20;4.35;;;;;;;9.35;100.00;100886.03;4900455;29;20024;-76
2023/12/28 06:57:34;;;;;;;18.08;3.83;;;;;;;9.34;100.00;100870.91;4900608;29;20039;-75
2023/12/28 07:00:01;;;;;;;21.25;4.03;;;;;;;9.32;100.00;100866.59;4899091;29;20444;-76
2023/12/28 07:02:27;;;;;;;20.08;3.40;;;;;;;9.29;100.00;100883.75;4883876;29;20035;-76
2023/12/28 07:04:52;;;;;;;11.57;3.42;;;;;;;9.29;100.00;100888.28;4879173;29;20032;-75
2023/12/28 07:07:17;;;;;;;17.75;3.65;;;;;;;9.28;100.00;100884.72;4877935;29;20119;-76
2023/12/28 07:09:43;;;;;;;18.92;4.93;;;;;;;9.27;100.00;100880.34;4874691;29;20048;-76
2023/12/28 07:12:08;;;;;;;15.27;3.63;;;;;;;9.25;100.00;100895.66;4898642;29;20067;-76
2023/12/28 07:14:36;;;;;;;16.48;3.90;;;;;;;9.24;100.00;100893.94;4878438;29;20036;-75
2023/12/28 07:17:01;;;;;;;18.73;4.38;;;;;;;9.22;100.00;100890.50;4893810;29;20020;-76
2023/12/28 07:19:26;;;;;;;18.98;3.75;;;;;;;9.21;100.00;100897.69;4900865;29;20042;-76
2023/12/28 07:21:52;;;;;;;15.57;3.70;;;;;;;9.20;100.00;100908.53;4877322;29;20064;-76
2023/12/28 07:24:17;;;;;;;22.58;3.58;;;;;;;9.17;100.00;100904.22;4897083;29;20498;-77
2023/12/28 07:26:42;;;;;;;19.50;4.40;;;;;;;9.17;100.00;100908.72;4897200;29;20039;-77
2023/12/28 07:29:08;;;;;;;19.13;3.25;;;;;;;9.16;100.00;100909.69;4877916;29;20048;-77
2023/12/28 07:31:33;;;;;;;19.60;4.43;;;;;;;9.20;100.00;100916.56;4899969;29;20473;-77
2023/12/28 07:33:58;;;;;;;20.15;4.15;;;;;;;9.20;100.00;100920.09;4879522;29;20024;-76
2023/12/28 07:36:24;;;;;;;15.07;3.80;;;;;;;9.23;100.00;100929.75;4899750;29;20060;-76
2023/12/28 07:38:49;;;;;;;21.75;3.78;;;;;;;9.24;100.00;100920.78;4902712;29;20037;-77
2023/12/28 07:41:15;;;;;;;19.83;4.00;;;;;;;9.25;100.00;100911.75;4901999;29;20112;-76
2023/12/28 07:43:40;;;;;;;25.05;3.90;;;;;;;9.24;100.00;100931.50;4894138;29;20044;-76
2023/12/28 07:46:06;;;;;;;25.88;4.78;;;;;;;9.24;100.00;100931.50;4896258;29;20425;-76
2023/12/28 07:48:31;;;;;;;15.25;3.20;;;;;;;9.24;100.00;100935.03;4902245;29;20087;-76
2023/12/28 07:51:04;;;;;;;17.33;3.75;;;;;;;9.26;100.00;100934.91;4873964;29;20076;-77
2023/12/28 07:53:30;;;;;;;16.17;3.50;;;;;;;9.25;100.00;100944.81;4892955;29;20159;-76
2023/12/28 07:55:56;;;;;;;16.95;3.67;;;;;;;9.25;100.00;100941.25;4899901;29;20568;-73
2023/12/28 07:58:21;;;;;;;17.73;3.65;;;;;;;9.27;100.00;100945.53;4891862;29;20032;-73
2023/12/28 08:00:47;;;;;;;16.88;3.67;;;;;;;9.29;100.00;100947.28;4892753;29;20381;-73
2023/12/28 08:03:15;;;;;;;20.38;4.82;;;;;;;9.31;100.00;100943.50;4891757;29;20028;-72
2023/12/28 08:05:40;;;;;;;18.25;3.10;;;;;;;9.33;100.00;100938.91;4890826;29;20419;-73
2023/12/28 08:08:06;;;;;;;15.45;3.38;;;;;;;9.35;100.00;100947.72;4878024;29;20029;-73
2023/12/28 08:10:31;;;;;;;20.30;4.40;;;;;;;9.35;100.00;100961.13;4895458;29;20048;-73
2023/12/28 08:12:56;;;;;;;25.02;4.53;;;;;;;9.38;100.00;100955.56;4881700;29;20568;-73
2023/12/28 08:15:21;;;;;;;22.90;3.97;;;;;;;9.39;100.00;100965.31;4900884;29;20047;-74
2023/12/28 08:17:47;;;;;;;25.92;4.50;;;;;;;9.40;100.00;100963.50;4901068;29;20448;-73
2023/12/28 08:20:12;;;;;;;16.58;4.80;;;;;;;9.41;100.00;100955.38;4898738;29;20032;-73
2023/12/28 08:22:37;;;;;;;19.48;4.10;;;;;;;9.42;100.00;100957.06;4892718;29;20040;-73
2023/12/28 08:25:04;;;;;;;16.60;3.42;;;;;;;9.40;100.00;100959.00;4897304;29;20035;-73
2023/12/28 08:27:29;;;;;;;19.85;3.90;;;;;;;9.42;100.00;100950.84;4892018;29;20036;-73
2023/12/28 08:29:54;;;;;;;18.83;3.85;;;;;;;9.41;100.00;100950.00;4898293;29;20039;-72
2023/12/28 08:32:20;;;;;;;17.77;4.25;;;;;;;9.41;100.00;100939.28;4897872;29;20028;-74
2023/12/28 08:34:47;;;;;;;18.02;3.78;;;;;;;9.42;100.00;100951.69;4897643;29;20059;-74
2023/12/28 08:37:12;;;;;;;17.85;4.10;;;;;;;9.42;100.00;100950.84;4879667;29;20024;-73
2023/12/28 08:39:39;;;;;;;20.80;4.05;;;;;;;9.42;100.00;100954.38;4896239;29;20091;-73
2023/12/28 08:42:04;;;;;;;15.32;3.67;;;;;;;9.42;100.00;100950.84;4877210;29;20060;-73
2023/12/28 08:44:30;;;;;;;21.90;3.83;;;;;;;9.43;100.00;100957.94;4896055;29;20084;-74
2023/12/28 08:46:55;;;;;;;15.75;3.88;;;;;;;9.43;100.00;100957.94;4894084;29;20470;-73
2023/12/28 08:49:22;;;;;;;20.05;3.88;;;;;;;9.44;100.00;100965.91;4883950;29;20032;-73
2023/12/28 08:51:47;;;;;;;18.52;4.43;;;;;;;9.44;100.00;100963.22;4898196;29;20067;-74
2023/12/28 08:54:13;;;;;;;16.25;3.78;;;;;;;9.44;100.00;100965.91;4889914;29;20060;-73
2023/12/28 08:56:38;;;;;;;16.67;3.20;;;;;;;9.47;100.00;100974.69;4898197;29;20147;-73
2023/12/28 08:59:03;;;;;;;22.00;4.07;;;;;;;9.49;100.00;100978.13;4883107;29;20120;-73
2023/12/28 09:01:31;;;;;;;23.77;4.22;;;;;;;9.51;100.00;100986.94;4896680;29;20376;-72
2023/12/28 09:03:58;;;;;;;17.65;3.97;;;;;;;9.52;100.00;100986.00;4878381;29;20357;-73
2023/12/28 09:06:23;;;;;;;17.45;3.80;;;;;;;9.53;100.00;100991.25;4894945;29;20033;-73
2023/12/28 09:08:51;;;;;;;22.10;4.35;;;;;;;9.56;100.00;101000.91;4885136;29;20028;-74
2023/12/28 09:11:16;;;;;;;17.13;3.67;;;;;;;9.56;100.00;100996.41;4899468;29;20063;-74
2023/12/28 09:13:42;;;;;;;25.58;4.47;;;;;;;9.56;100.00;101000.91;4899457;29;20052;-73
2023/12/28 09:16:10;;;;;;;23.40;3.92;;;;;;;9.56;100.00;101004.47;4895987;29;20024;-77
2023/12/28 09:18:38;;;;;;;25.08;4.18;;;;;;;9.57;100.00;101008.84;4896221;29;20362;-77
2023/12/28 09:21:04;;;;;;;19.70;3.58;;;;;;;9.59;100.00;101001.56;4883465;29;20519;-75
2023/12/28 09:23:34;;;;;;;22.52;4.70;;;;;;;9.61;100.00;101006.84;4879818;29;20115;-76
2023/12/28 09:26:04;;;;;;;26.02;5.07;;;;;;;9.61;100.00;101014.88;4897427;29;20032;-76
2023/12/28 09:28:30;;;;;;;18.63;4.22;;;;;;;9.62;100.00;101011.25;4898201;29;20024;-76
2023/12/28 09:30:55;;;;;;;22.80;4.35;;;;;;;9.64;100.00;101013.81;4899141;29;20032;-76
2023/12/28 09:33:21;;;;;;;18.25;3.63;;;;;;;9.65;100.00;101010.16;4903172;29;20047;-77
2023/12/28 09:35:47;;;;;;;17.05;3.80;;;;;;;9.65;100.00;101013.72;4888023;29;20107;-76
2023/12/28 09:38:13;;;;;;;24.65;3.75;;;;;;;9.66;100.00;101014.56;4882506;29;20218;-76
2023/12/28 09:40:42;;;;;;;15.98;3.35;;;;;;;9.66;100.00;101017.25;4899312;29;20448;-76
2023/12/28 09:43:12;;;;;;;15.50;3.40;;;;;;;9.66;100.00;101033.34;4876770;29;20495;-77
2023/12/28 09:45:37;;;;;;;22.42;4.00;;;;;;;9.66;100.00;101019.94;4883631;29;20587;-77
2023/12/28 09:48:04;;;;;;;12.40;3.08;;;;;;;9.66;100.00;101017.25;4896231;29;20116;-76
2023/12/28 09:50:30;;;;;;;20.70;4.15;;;;;;;9.66;100.00;101044.94;4901674;29;20036;-76
2023/12/28 09:52:55;;;;;;;20.75;3.70;;;;;;;9.67;100.00;101043.13;4898507;29;20038;-75
2023/12/28 09:55:20;;;;;;;18.90;3.90;;;;;;;9.68;100.00;101047.53;4880143;29;20033;-77
2023/12/28 09:57:46;;;;;;;18.15;3.65;;;;;;;9.68;100.00;101047.53;4884206;29;20507;-77
2023/12/28 10:00:12;;;;;;;19.58;3.92;;;;;;;9.69;100.00;101055.47;4901244;29;20024;-77
2023/12/28 10:02:40;;;;;;;16.40;3.55;;;;;;;9.70;100.00;101046.47;4906551;29;20139;-77
2023/12/28 10:05:06;;;;;;;21.20;4.13;;;;;;;9.71;99.65;101042.81;4885589;29;20024;-76
2023/12/28 10:07:32;;;;;;;18.88;4.15;;;;;;;9.72;100.00;101055.28;4904602;29;20038;-76
2023/12/28 10:09:57;;;;;;;19.25;3.72;;;;;;;9.75;99.41;101048.84;4898401;29;20024;-77
2023/12/28 10:12:23;;;;;;;17.27;3.67;;;;;;;9.77;99.65;101042.41;4879522;29;20127;-75
2023/12/28 10:14:50;;;;;;;20.75;3.70;;;;;;;9.78;98.77;101041.44;4887303;29;20134;-76
2023/12/28 10:17:15;;;;;;;21.40;4.40;;;;;;;9.80;99.23;101044.88;4891049;29;20076;-76
2023/12/28 10:19:41;;;;;;;17.38;4.00;;;;;;;9.84;99.87;101042.00;4900173;29;20119;-76
2023/12/28 10:22:06;;;;;;;22.98;4.38;;;;;;;9.87;99.11;101049.84;4887764;29;20028;-76
2023/12/28 10:24:32;;;;;;;20.80;4.07;;;;;;;9.88;99.37;101048.88;4886637;29;20354;-77
2023/12/28 10:26:57;;;;;;;25.20;4.40;;;;;;;9.89;99.07;101042.56;4890581;29;20130;-76
2023/12/28 10:29:24;;;;;;;18.95;4.60;;;;;;;9.92;98.11;101047.72;4899488;29;20048;-76
2023/12/28 10:31:51;;;;;;;16.92;3.60;;;;;;;9.92;99.57;101048.56;4896645;29;20043;-77
2023/12/28 10:34:16;;;;;;;17.83;3.60;;;;;;;9.93;99.10;101052.13;4893292;29;20043;-76
2023/12/28 10:36:42;;;;;;;22.15;4.18;;;;;;;9.94;99.24;101056.50;4893291;29;20508;-76
2023/12/28 10:39:11;;;;;;;22.10;4.38;;;;;;;9.94;97.48;101037.72;4874384;29;20036;-74
2023/12/28 10:41:37;;;;;;;22.23;4.07;;;;;;;9.97;98.36;101034.81;4894906;29;20032;-75
2023/12/28 10:44:05;;;;;;;12.55;3.05;;;;;;;10.01;98.65;101033.66;4876896;29;20292;-76
2023/12/28 10:46:32;;;;;;;24.67;3.92;;;;;;;10.04;99.08;101038.81;4875278;29;20028;-76
2023/12/28 10:49:08;;;;;;;19.63;4.40;;;;;;;10.07;98.85;101038.63;4888100;29;20371;-77
2023/12/28 10:51:36;;;;;;;18.27;4.10;;;;;;;10.09;98.92;101025.94;4894730;29;20032;-75
2023/12/28 10:54:32;;;;;;;25.83;4.18;;;;;;;10.11;98.85;101028.53;4876257;29;20048;-77
2023/12/28 10:57:06;;;;;;;18.50;3.72;;;;;;;10.13;98.01;101043.56;4898782;29;20415;-77
2023/12/28 10:59:44;;;;;;;18.20;3.83;;;;;;;10.14;96.66;101023.78;4878660;29;20044;-76
2023/12/28 11:02:14;;;;;;;19.35;4.22;;;;;;;10.15;95.88;101030.03;4899890;29;20565;-76
2023/12/28 11:04:46;;;;;;;21.52;4.07;;;;;;;10.18;96.59;101034.34;4883412;29;20032;-76
2023/12/28 11:07:14;;;;;;;20.48;4.47;;;;;;;10.19;95.57;101036.03;4883220;29;20036;-76
2023/12/28 11:09:42;;;;;;;25.55;4.50;;;;;;;10.20;95.05;101021.66;4897828;29;20036;-77
2023/12/28 11:12:09;;;;;;;21.48;4.70;;;;;;;10.22;95.18;101033.16;4898086;29;20040;-77