Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/12 00:01:21;;;;;;;4.10;2.20;;;;;;;13.44;99.72;99000.47;5065097;28;20024;-70
2022/06/12 00:03:48;;;;;;;4.70;1.88;;;;;;;13.53;100.00;99006.38;5051860;28;20344;-70
2022/06/12 00:06:14;;;;;;;3.10;1.73;;;;;;;13.50;98.84;99005.56;5059126;28;20017;-70
2022/06/12 00:08:40;;;;;;;2.60;1.73;;;;;;;13.51;98.52;99002.03;5048139;28;20049;-70
2022/06/12 00:11:08;;;;;;;3.55;1.88;;;;;;;13.46;98.80;99009.22;5046646;28;20025;-70
2022/06/12 00:13:43;;;;;;;4.65;1.98;;;;;;;13.35;98.18;99008.63;5058079;28;20028;-70
2022/06/12 00:16:11;;;;;;;5.35;2.00;;;;;;;13.37;98.88;98999.72;5056827;28;20339;-70
2022/06/12 00:18:36;;;;;;;3.83;2.20;;;;;;;13.41;99.32;99013.75;5045103;28;20029;-70
2022/06/12 00:21:10;;;;;;;3.92;1.85;;;;;;;13.33;99.41;99002.50;5056427;28;20024;-70
2022/06/12 00:23:49;;;;;;;4.55;1.88;;;;;;;13.38;99.93;99009.41;5064644;28;20025;-70
2022/06/12 00:26:21;;;;;;;3.50;2.47;;;;;;;13.35;100.00;99000.69;5056835;28;20022;-70
2022/06/12 00:28:47;;;;;;;2.88;2.30;;;;;;;13.36;100.00;99002.41;5045405;28;20109;-70
2022/06/12 00:31:13;;;;;;;2.65;1.92;;;;;;;13.35;100.00;99000.69;5058502;28;20221;-70
2022/06/12 00:33:39;;;;;;;2.78;2.00;;;;;;;13.30;99.83;98992.88;5063233;28;20296;-70
2022/06/12 00:36:05;;;;;;;2.78;2.03;;;;;;;13.20;99.52;99003.69;5052804;28;20051;-70
2022/06/12 00:38:31;;;;;;;3.03;1.77;;;;;;;12.99;98.65;99002.41;5064264;28;20024;-70
2022/06/12 00:40:57;;;;;;;4.97;1.98;;;;;;;13.06;99.60;98997.88;5054984;28;20135;-70
2022/06/12 00:43:27;;;;;;;3.25;1.70;;;;;;;12.97;99.27;98999.78;5055608;28;20071;-70
2022/06/12 00:45:55;;;;;;;2.78;2.05;;;;;;;13.04;100.00;98998.75;5064482;28;20335;-71
2022/06/12 00:48:29;;;;;;;2.65;2.03;;;;;;;13.07;99.94;98994.31;5049422;28;20128;-71
2022/06/12 00:51:13;;;;;;;4.72;1.85;;;;;;;12.80;99.61;98986.09;5058914;28;20217;-71
2022/06/12 00:53:52;;;;;;;2.88;1.63;;;;;;;12.85;99.98;98988.63;5059708;28;20028;-71
2022/06/12 00:56:21;;;;;;;2.67;1.85;;;;;;;12.81;99.91;98986.94;5044609;28;20096;-71
2022/06/12 00:58:52;;;;;;;4.93;1.70;;;;;;;12.82;100.00;98989.56;5048053;28;20027;-71
2022/06/12 01:01:43;;;;;;;2.03;1.73;;;;;;;12.72;98.84;98993.31;5063934;28;20353;-71
2022/06/12 01:06:56;;;;;;;2.92;2.03;;;;;;;12.57;99.62;98998.06;5052569;28;20221;-71
2022/06/12 01:09:28;;;;;;;2.22;1.70;;;;;;;12.55;100.00;98992.81;5047083;28;20234;-71
2022/06/12 01:11:55;;;;;;;;;;;;;;;12.60;100.00;98993.56;5045319;28;20088;-71
2022/06/12 01:14:25;;;;;;;7.68;2.33;;;;;;;12.53;100.00;99007.81;5049189;28;19952;-71
2022/06/12 01:16:51;;;;;;;4.28;2.20;;;;;;;12.44;100.00;98997.44;5051185;28;20079;-71
2022/06/12 01:19:27;;;;;;;5.57;2.33;;;;;;;12.24;100.00;98997.00;5056886;28;20104;-71
2022/06/12 01:22:04;;;;;;;2.40;1.80;;;;;;;12.22;100.00;99001.41;5045485;28;20062;-71
2022/06/12 01:24:58;;;;;;;2.55;1.88;;;;;;;12.33;100.00;99004.72;5054575;28;20032;-71
2022/06/12 01:28:00;;;;;;;5.82;2.00;;;;;;;12.27;100.00;99003.97;5038234;28;20071;-71
2022/06/12 01:30:33;;;;;;;3.58;1.73;;;;;;;12.29;100.00;98996.91;5059014;28;20036;-71
2022/06/12 01:33:08;;;;;;;3.10;1.70;;;;;;;12.35;100.00;98996.78;5044114;28;20048;-71
2022/06/12 01:35:52;;;;;;;4.72;2.00;;;;;;;12.37;100.00;99005.53;5056052;28;20371;-71
2022/06/12 01:38:31;;;;;;;1.90;1.60;;;;;;;12.44;100.00;98997.44;5059274;28;20204;-71
2022/06/12 01:41:01;;;;;;;3.28;2.30;;;;;;;12.47;100.00;98996.53;5044044;28;20021;-71
2022/06/12 01:43:44;;;;;;;2.75;1.77;;;;;;;12.33;100.00;98993.28;5044682;28;20030;-71
2022/06/12 01:46:19;;;;;;;4.65;2.03;;;;;;;12.32;100.00;98989.81;5052895;28;20316;-71
2022/06/12 01:49:06;;;;;;;7.45;2.20;;;;;;;12.43;100.00;99001.00;5043096;28;20017;-71
2022/06/12 01:51:59;;;;;;;6.30;1.70;;;;;;;12.40;100.00;99001.06;5052011;28;20033;-71
2022/06/12 01:54:41;;;;;;;1.58;1.48;;;;;;;12.15;99.87;98997.16;5044063;28;20021;-71
2022/06/12 01:57:19;;;;;;;1.80;1.70;;;;;;;11.91;100.00;98999.41;5044998;28;20029;-71
2022/06/12 02:00:08;;;;;;;2.72;2.00;;;;;;;11.82;100.00;99000.47;5050796;28;20024;-71
2022/06/12 02:02:33;;;;;;;2.70;2.00;;;;;;;11.75;100.00;98993.56;5054987;28;20067;-71
2022/06/12 02:05:06;;;;;;;3.42;1.83;;;;;;;11.67;100.00;98995.47;5063069;28;20029;-71
2022/06/12 02:07:41;;;;;;;3.63;2.10;;;;;;;11.79;100.00;99005.78;5062485;28;20032;-71
2022/06/12 02:10:33;;;;;;;2.45;1.63;;;;;;;11.89;100.00;98998.56;5055583;28;20032;-71
2022/06/12 02:13:14;;;;;;;3.13;2.03;;;;;;;11.90;100.00;98995.06;5053261;28;20052;-72
2022/06/12 02:16:03;;;;;;;3.23;1.50;;;;;;;11.79;100.00;98995.25;5056338;28;20271;-72
2022/06/12 02:18:39;;;;;;;4.15;1.67;;;;;;;11.79;100.00;99000.53;5043528;28;20045;-71
2022/06/12 02:21:34;;;;;;;2.10;1.67;;;;;;;11.87;100.00;99008.28;5055841;28;20025;-71
2022/06/12 02:24:13;;;;;;;5.05;1.75;;;;;;;12.00;100.00;99000.13;5051826;28;20025;-71
2022/06/12 02:26:48;;;;;;;3.15;2.05;;;;;;;11.85;100.00;99002.16;5058008;28;20025;-71
2022/06/12 02:29:20;;;;;;;2.42;1.77;;;;;;;11.82;100.00;98999.59;5047872;28;20336;-71
2022/06/12 02:31:49;;;;;;;4.75;1.98;;;;;;;11.89;100.00;99002.09;5052400;28;20088;-71
2022/06/12 02:34:22;;;;;;;2.85;1.80;;;;;;;11.88;100.00;98995.09;5061846;28;20029;-71
2022/06/12 02:36:52;;;;;;;3.50;1.88;;;;;;;11.81;100.00;98993.47;5057896;28;20050;-72
2022/06/12 02:39:32;;;;;;;6.05;2.03;;;;;;;11.76;100.00;98995.28;5061207;28;20071;-71
2022/06/12 02:42:09;;;;;;;3.60;1.77;;;;;;;11.81;100.00;98990.81;5062809;28;20047;-72
2022/06/12 02:44:42;;;;;;;2.05;1.42;;;;;;;11.87;100.00;98984.56;5060447;28;20028;-71
2022/06/12 02:47:16;;;;;;;2.80;1.60;;;;;;;11.88;100.00;98984.53;5043638;28;20028;-71
2022/06/12 02:49:44;;;;;;;2.10;1.52;;;;;;;11.94;100.00;98984.41;5061528;28;20100;-71
2022/06/12 02:52:28;;;;;;;2.83;1.75;;;;;;;11.80;100.00;98986.44;5057600;28;20048;-72
2022/06/12 02:55:09;;;;;;;2.63;1.60;;;;;;;11.78;100.00;98982.97;5045635;28;20029;-72
2022/06/12 02:57:52;;;;;;;2.22;1.75;;;;;;;11.66;100.00;98983.19;5066326;28;20028;-71
2022/06/12 03:00:41;;;;;;;1.83;1.35;;;;;;;11.78;100.00;98988.25;5057414;28;20024;-71
2022/06/12 03:03:18;;;;;;;2.05;1.63;;;;;;;11.83;100.00;98986.38;5054934;28;20035;-71
2022/06/12 03:05:50;;;;;;;3.20;2.03;;;;;;;11.83;100.00;98991.63;5057475;28;20052;-71
2022/06/12 03:08:19;;;;;;;2.35;1.95;;;;;;;11.80;100.00;98988.22;5066121;28;20419;-71
2022/06/12 03:11:01;;;;;;;2.17;1.63;;;;;;;11.69;100.00;98992.78;5051463;28;20022;-71
2022/06/12 03:13:29;;;;;;;5.65;2.30;;;;;;;11.56;100.00;98989.50;5065006;28;20029;-71
2022/06/12 03:16:09;;;;;;;3.38;1.60;;;;;;;11.64;100.00;98997.31;5065932;28;20373;-70
2022/06/12 03:18:39;;;;;;;5.82;2.13;;;;;;;11.63;100.00;98998.19;5059312;28;20033;-71
2022/06/12 03:21:17;;;;;;;2.00;1.42;;;;;;;11.34;100.00;98996.03;5059976;28;20028;-71
2022/06/12 03:24:11;;;;;;;2.75;1.77;;;;;;;11.49;100.00;99000.16;5052574;28;20043;-71
2022/06/12 03:26:40;;;;;;;2.78;2.00;;;;;;;11.44;100.00;98997.59;5064744;28;20037;-71
2022/06/12 03:29:17;;;;;;;5.90;1.80;;;;;;;11.33;100.00;99004.81;5050204;28;20092;-71
2022/06/12 03:32:09;;;;;;;2.25;1.77;;;;;;;11.42;100.00;99003.81;5053945;28;20092;-71
2022/06/12 03:34:48;;;;;;;2.67;1.80;;;;;;;11.36;100.00;99010.03;5065354;28;20033;-71
2022/06/12 03:37:23;;;;;;;2.90;1.42;;;;;;;11.40;100.00;99001.19;5065545;28;20254;-71
2022/06/12 03:40:19;;;;;;;3.28;1.65;;;;;;;11.49;100.00;99011.59;5064796;28;20054;-71
2022/06/12 03:42:48;;;;;;;3.00;1.65;;;;;;;11.52;100.00;99016.78;5052493;28;20235;-71
2022/06/12 03:45:22;;;;;;;2.30;1.60;;;;;;;11.59;100.00;99014.91;5064406;28;20078;-71
2022/06/12 03:48:06;;;;;;;3.13;2.20;;;;;;;11.70;100.00;99027.06;5059428;28;20068;-71
2022/06/12 03:50:44;;;;;;;6.80;2.00;;;;;;;11.77;100.00;99028.69;5055907;28;20025;-71
2022/06/12 03:54:01;;;;;;;2.20;1.80;;;;;;;11.52;100.00;99022.03;5065316;28;20036;-71
2022/06/12 03:59:21;;;;;;;3.72;2.28;;;;;;;11.44;100.00;99034.50;5058883;28;20035;-71
2022/06/12 04:01:47;;;;;;;5.10;1.70;;;;;;;11.53;100.00;99029.09;5047737;28;20033;-71
2022/06/12 04:04:15;;;;;;;2.13;1.77;;;;;;;11.79;100.00;99036.56;5063673;28;20017;-71
2022/06/12 04:06:41;;;;;;;1.95;1.70;;;;;;;11.92;100.00;99036.31;5047321;28;20029;-71
2022/06/12 04:09:14;;;;;;;2.28;1.60;;;;;;;12.08;100.00;99043.03;5062676;28;20067;-71
2022/06/12 04:11:42;;;;;;;2.90;1.55;;;;;;;12.25;100.00;99035.66;5051084;28;20055;-71
2022/06/12 04:14:14;;;;;;;2.22;1.88;;;;;;;12.29;100.00;99034.72;5047407;28;20038;-71
2022/06/12 04:16:44;;;;;;;2.97;2.08;;;;;;;12.38;100.00;99039.84;5045354;28;20027;-71
2022/06/12 04:19:15;;;;;;;5.93;1.83;;;;;;;12.52;100.00;99044.81;5053966;28;20045;-71
2022/06/12 04:21:47;;;;;;;2.33;1.90;;;;;;;12.64;100.00;99034.88;5061446;28;20392;-71
2022/06/12 04:24:45;;;;;;;2.55;1.60;;;;;;;12.67;100.00;99037.47;5054768;28;20024;-71
2022/06/12 04:27:31;;;;;;;2.55;2.15;;;;;;;12.60;100.00;99030.53;5045687;28;20036;-71
2022/06/12 04:30:02;;;;;;;2.72;1.70;;;;;;;12.77;99.71;99046.91;5045037;28;20026;-71
2022/06/12 04:32:30;;;;;;;5.10;1.83;;;;;;;12.88;99.60;99051.97;5061140;28;20028;-71
2022/06/12 04:34:56;;;;;;;2.13;1.40;;;;;;;12.98;99.26;99051.72;5047689;28;20259;-71
2022/06/12 04:37:30;;;;;;;2.47;1.88;;;;;;;13.39;97.78;99049.94;5044994;28;20021;-71
2022/06/12 04:39:57;;;;;;;1.98;1.60;;;;;;;14.47;92.71;99053.25;5053346;28;20045;-71
2022/06/12 04:42:26;;;;;;;1.95;1.63;;;;;;;15.47;87.89;99051.09;5051639;28;20209;-71
2022/06/12 04:44:52;;;;;;;2.63;1.70;;;;;;;15.62;85.29;99049.72;5063995;28;20048;-71
2022/06/12 04:47:22;;;;;;;3.13;1.45;;;;;;;16.60;82.36;99050.69;5059620;28;20031;-71
2022/06/12 04:49:49;;;;;;;4.10;1.70;;;;;;;17.09;79.21;99045.25;5060127;28;20100;-71
2022/06/12 04:52:15;;;;;;;1.65;1.40;;;;;;;17.39;77.74;99047.63;5063881;28;20226;-71
2022/06/12 04:54:42;;;;;;;1.88;1.65;;;;;;;17.72;77.64;99052.47;5058714;28;20228;-71
2022/06/12 04:57:09;;;;;;;2.40;1.48;;;;;;;18.19;75.57;99047.81;5049604;28;20025;-71
2022/06/12 04:59:35;;;;;;;3.97;1.88;;;;;;;18.53;75.47;99059.63;5056541;28;20016;-71
2022/06/12 05:02:01;;;;;;;2.60;1.40;;;;;;;19.19;74.55;99061.88;5057129;28;20044;-71
2022/06/12 05:04:28;;;;;;;2.90;1.40;;;;;;;19.76;72.89;99062.69;5045224;28;20225;-71
2022/06/12 05:06:53;;;;;;;2.67;1.63;;;;;;;19.02;71.94;99058.28;5063945;28;20071;-71
2022/06/12 05:09:23;;;;;;;2.78;1.67;;;;;;;18.16;75.81;99054.13;5056521;28;20033;-71
2022/06/12 05:11:48;;;;;;;3.92;1.48;;;;;;;18.57;75.58;99055.03;5051719;28;20036;-71
2022/06/12 05:14:14;;;;;;;2.92;1.70;;;;;;;19.34;75.10;99067.47;5063276;28;20025;-71
2022/06/12 05:17:03;;;;;;;1.92;1.60;;;;;;;19.90;72.82;99061.06;5055335;28;20048;-71
2022/06/12 05:19:33;;;;;;;4.50;2.10;;;;;;;20.06;72.75;99055.84;5054285;28;20037;-71
2022/06/12 05:22:00;;;;;;;5.78;1.70;;;;;;;19.56;74.05;99050.34;5063604;28;20327;-71
2022/06/12 05:24:26;;;;;;;5.90;2.58;;;;;;;19.49;74.34;99048.88;5055223;28;20389;-71
2022/06/12 05:26:52;;;;;;;4.20;1.83;;;;;;;19.43;73.84;99049.22;5054386;28;20021;-71
2022/06/12 05:29:24;;;;;;;3.22;2.03;;;;;;;20.22;73.07;99068.34;5044304;28;20075;-71
2022/06/12 05:31:50;;;;;;;2.97;1.52;;;;;;;20.63;73.31;99064.41;5052286;28;20088;-71
2022/06/12 05:34:16;;;;;;;3.95;2.25;;;;;;;21.55;69.93;99051.31;5053392;28;20323;-71
2022/06/12 05:36:43;;;;;;;2.63;1.63;;;;;;;21.69;70.25;99053.16;5054438;28;20272;-71
2022/06/12 05:39:10;;;;;;;4.45;2.10;;;;;;;22.22;67.88;99050.94;5063229;28;20319;-71
2022/06/12 05:41:35;;;;;;;2.65;1.77;;;;;;;22.37;67.05;99052.72;5049283;28;20032;-71
2022/06/12 05:44:00;;;;;;;5.63;2.00;;;;;;;22.97;66.91;99065.94;5052582;28;20029;-71
2022/06/12 05:46:26;;;;;;;3.05;2.08;;;;;;;23.15;65.49;99055.84;5051600;28;20025;-71
2022/06/12 05:48:51;;;;;;;4.07;2.15;;;;;;;23.48;64.96;99055.56;5051064;28;20052;-71
2022/06/12 05:51:19;;;;;;;6.13;2.35;;;;;;;23.61;64.40;99062.75;5058213;28;20025;-71
2022/06/12 05:53:45;;;;;;;2.80;2.10;;;;;;;23.54;64.49;99058.69;5049796;28;20343;-71
2022/06/12 05:56:14;;;;;;;2.55;2.17;;;;;;;23.48;65.51;99059.13;5043832;28;20021;-71
2022/06/12 05:58:41;;;;;;;2.80;2.20;;;;;;;23.72;64.13;99052.13;5043852;28;20059;-71
2022/06/12 06:01:08;;;;;;;5.65;2.47;;;;;;;23.29;64.89;99053.22;5055509;28;20024;-71
2022/06/12 06:03:34;;;;;;;4.03;2.13;;;;;;;24.10;63.40;99061.25;5062992;28;20058;-71
2022/06/12 06:06:00;;;;;;;4.40;2.25;;;;;;;24.41;64.47;99063.59;5063191;28;20290;-71
2022/06/12 06:08:26;;;;;;;3.75;2.45;;;;;;;23.91;64.57;99051.78;5044819;28;20028;-71
2022/06/12 06:10:51;;;;;;;2.75;2.13;;;;;;;22.72;68.01;99049.63;5046780;28;20079;-71
2022/06/12 06:13:16;;;;;;;5.00;2.80;;;;;;;22.82;67.97;99049.94;5049954;28;20033;-71
2022/06/12 06:15:43;;;;;;;4.13;2.58;;;;;;;23.36;67.81;99049.16;5054244;28;20025;-71
2022/06/12 06:18:09;;;;;;;4.18;2.65;;;;;;;23.55;67.72;99047.00;5048665;28;20044;-71
2022/06/12 06:20:37;;;;;;;4.38;2.60;;;;;;;24.25;66.46;99054.84;5067177;28;20044;-71
2022/06/12 06:23:02;;;;;;;5.60;2.88;;;;;;;24.10;64.65;99049.59;5064871;28;20320;-71
2022/06/12 06:25:29;;;;;;;6.85;2.75;;;;;;;24.71;62.46;99050.72;5050293;28;20040;-71
2022/06/12 06:27:56;;;;;;;4.25;2.92;;;;;;;25.32;59.15;99049.09;5044575;28;20064;-71
2022/06/12 06:30:23;;;;;;;9.23;2.67;;;;;;;25.97;57.87;99055.91;5053775;28;20068;-71
2022/06/12 06:32:50;;;;;;;7.32;2.88;;;;;;;26.25;58.63;99063.63;5047341;28;20025;-71
2022/06/12 06:35:16;;;;;;;4.13;2.95;;;;;;;26.40;57.52;99054.38;5060783;28;20095;-71
2022/06/12 06:37:42;;;;;;;6.68;2.45;;;;;;;26.43;56.01;99059.53;5061175;28;20201;-71
2022/06/12 06:40:10;;;;;;;7.25;2.90;;;;;;;27.24;54.81;99056.66;5050869;28;20025;-71
2022/06/12 06:42:36;;;;;;;4.15;2.70;;;;;;;26.91;54.00;99047.66;5058459;28;20029;-71
2022/06/12 06:47:46;;;;;;;7.40;2.92;;;;;;;26.70;54.33;99060.16;5055062;28;20066;-71
2022/06/12 06:50:14;;;;;;;4.30;2.60;;;;;;;27.76;54.42;99058.72;5060412;28;20021;-71
2022/06/12 06:52:40;;;;;;;4.97;2.58;;;;;;;28.10;51.99;99057.66;5051906;28;20025;-71
2022/06/12 06:55:07;;;;;;;9.68;2.85;;;;;;;27.95;52.15;99063.47;5046173;28;20031;-71
2022/06/12 06:57:36;;;;;;;4.68;2.50;;;;;;;28.43;52.07;99059.34;5063598;28;20067;-71
2022/06/12 07:00:04;;;;;;;5.28;2.65;;;;;;;28.78;50.05;99059.94;5054373;28;20021;-71
2022/06/12 07:02:30;;;;;;;5.68;2.80;;;;;;;27.95;52.73;99058.94;5047033;28;20036;-71
2022/06/12 07:04:55;;;;;;;3.80;2.47;;;;;;;26.56;53.96;99047.69;5053919;28;20025;-71
2022/06/12 07:07:21;;;;;;;5.57;2.47;;;;;;;27.47;54.33;99052.13;5049261;28;20052;-71
2022/06/12 07:09:46;;;;;;;4.40;3.00;;;;;;;27.69;52.16;99035.00;5061196;28;20032;-71
2022/06/12 07:12:12;;;;;;;5.60;2.38;;;;;;;28.99;50.68;99049.94;5056513;28;20032;-71
2022/06/12 07:14:37;;;;;;;6.45;2.38;;;;;;;29.69;50.02;99050.00;5065055;28;20032;-71
2022/06/12 07:17:03;;;;;;;4.53;2.75;;;;;;;28.67;50.99;99036.47;5048994;28;20189;-71
2022/06/12 07:19:28;;;;;;;7.03;2.35;;;;;;;28.96;48.85;99042.94;5053302;28;20041;-71
2022/06/12 07:21:54;;;;;;;3.90;2.65;;;;;;;30.20;47.74;99040.69;5053336;28;20347;-71
2022/06/12 07:24:20;;;;;;;5.13;2.22;;;;;;;30.48;46.13;99037.13;5062772;28;20124;-71
2022/06/12 07:26:47;;;;;;;6.75;2.22;;;;;;;30.48;46.77;99036.25;5055692;28;20643;-71
2022/06/12 07:29:16;;;;;;;5.63;2.15;;;;;;;30.92;46.72;99035.63;5056797;28;20050;-71
2022/06/12 07:31:42;;;;;;;4.15;2.30;;;;;;;31.18;44.56;99017.66;5065676;28;20025;-71
2022/06/12 07:34:08;;;;;;;4.68;2.35;;;;;;;31.51;43.47;99025.25;5053572;28;20044;-71
2022/06/12 07:36:35;;;;;;;5.30;2.35;;;;;;;31.64;44.55;99023.06;5059545;28;20029;-71
2022/06/12 07:39:00;;;;;;;5.88;2.20;;;;;;;31.58;44.28;99023.66;5063972;28;20029;-71
2022/06/12 07:41:26;;;;;;;7.15;2.40;;;;;;;30.64;45.09;99025.63;5053947;28;20359;-71
2022/06/12 07:43:51;;;;;;;6.22;2.95;;;;;;;30.78;45.95;99027.94;5046102;28;20021;-71
2022/06/12 07:46:18;;;;;;;7.80;2.45;;;;;;;31.24;44.35;99019.78;5052834;28;20336;-70
2022/06/12 07:48:45;;;;;;;6.53;2.92;;;;;;;31.69;42.98;99018.00;5065111;28;20024;-71
2022/06/12 07:51:15;;;;;;;6.63;2.90;;;;;;;31.33;44.07;99018.91;5051671;28;20067;-71
2022/06/12 07:53:41;;;;;;;3.90;2.38;;;;;;;32.35;43.11;99024.88;5048484;28;20025;-72
2022/06/12 07:56:08;;;;;;;4.07;2.03;;;;;;;32.12;43.44;99023.63;5064355;28;20039;-72
2022/06/12 07:58:35;;;;;;;4.55;2.58;;;;;;;32.32;42.51;99021.56;5065419;28;20029;-72
2022/06/12 08:01:04;;;;;;;4.70;2.42;;;;;;;32.49;41.72;99024.31;5047961;28;20027;-72
2022/06/12 08:03:30;;;;;;;10.75;2.40;;;;;;;32.70;42.93;99022.13;5045957;28;20025;-71
2022/06/12 08:05:56;;;;;;;5.88;2.60;;;;;;;31.78;42.23;99014.34;5049395;28;20245;-72
2022/06/12 08:08:21;;;;;;;5.15;1.90;;;;;;;31.79;41.74;99016.06;5060311;28;20047;-71
2022/06/12 08:10:47;;;;;;;3.42;2.05;;;;;;;30.99;44.41;99015.00;5057553;28;20021;-71
2022/06/12 08:13:12;;;;;;;4.50;1.98;;;;;;;31.50;43.28;99009.94;5064199;28;20032;-71
2022/06/12 08:15:43;;;;;;;4.75;2.05;;;;;;;31.87;44.57;99012.59;5055150;28;20025;-71
2022/06/12 08:18:09;;;;;;;5.28;1.98;;;;;;;32.46;42.24;99016.44;5053804;28;20041;-71
2022/06/12 08:20:37;;;;;;;3.50;2.08;;;;;;;32.46;42.03;99024.63;5054091;28;20034;-71
2022/06/12 08:23:26;;;;;;;4.57;1.92;;;;;;;32.49;40.39;99016.13;5057967;28;20088;-71
2022/06/12 08:25:54;;;;;;;5.18;1.92;;;;;;;32.21;40.70;99017.22;5060452;28;20033;-71
2022/06/12 08:28:19;;;;;;;5.32;2.25;;;;;;;31.76;41.20;99015.53;5045312;28;20025;-71
2022/06/12 08:30:45;;;;;;;4.68;2.10;;;;;;;31.92;42.83;99016.56;5052930;28;20201;-71
2022/06/12 08:33:10;;;;;;;3.15;2.00;;;;;;;32.65;41.68;99027.16;5060399;28;20057;-71
2022/06/12 08:35:36;;;;;;;3.45;1.75;;;;;;;33.18;40.95;99012.56;5053274;28;20025;-71
2022/06/12 08:38:02;;;;;;;2.97;1.95;;;;;;;33.78;40.37;99014.22;5047493;28;20025;-71
2022/06/12 08:41:07;;;;;;;4.72;1.67;;;;;;;34.14;38.72;99013.84;5061668;28;20289;-71
2022/06/12 08:43:45;;;;;;;3.60;1.65;;;;;;;34.20;37.34;99009.56;5034724;28;20033;-71
2022/06/12 08:46:17;;;;;;;3.38;1.70;;;;;;;34.24;35.94;99008.19;5061666;28;20059;-72
2022/06/12 08:48:55;;;;;;;5.15;2.20;;;;;;;34.28;36.80;99009.56;5063971;28;20384;-71
2022/06/12 08:51:31;;;;;;;3.60;2.00;;;;;;;34.01;39.79;99005.25;5064908;28;20021;-71
2022/06/12 08:54:03;;;;;;;5.50;2.47;;;;;;;33.81;39.90;99005.69;5064668;28;20024;-71
2022/06/12 08:56:41;;;;;;;6.72;2.75;;;;;;;32.53;42.03;99003.94;5064621;28;20216;-73
2022/06/12 08:59:16;;;;;;;6.60;2.92;;;;;;;33.57;40.49;99002.88;5064972;28;20031;-71
2022/06/12 09:01:43;;;;;;;10.13;3.38;;;;;;;34.00;39.87;99005.41;5064694;28;20025;-71
2022/06/12 09:04:12;;;;;;;4.57;2.53;;;;;;;32.55;41.76;98999.16;5064733;28;20261;-71
2022/06/12 09:06:48;;;;;;;5.18;2.33;;;;;;;32.86;39.88;98997.72;5064387;28;20024;-71
2022/06/12 09:09:37;;;;;;;6.22;2.38;;;;;;;32.71;41.13;99009.34;5064010;28;20067;-71
2022/06/12 09:12:09;;;;;;;6.15;3.45;;;;;;;32.77;41.97;98992.31;5064353;28;20220;-71
2022/06/12 09:14:44;;;;;;;3.75;1.85;;;;;;;33.44;38.15;98999.75;5064311;28;20244;-71
2022/06/12 09:17:15;;;;;;;4.93;2.30;;;;;;;34.11;39.47;98999.66;5064152;28;20024;-71
2022/06/12 09:20:21;;;;;;;5.95;3.08;;;;;;;32.68;39.96;98988.69;5064488;28;20044;-71
2022/06/12 09:23:23;;;;;;;13.35;2.25;;;;;;;32.69;39.24;98990.41;5064397;28;20049;-71
2022/06/12 09:26:01;;;;;;;3.75;2.05;;;;;;;32.68;40.47;98987.84;5044147;28;20028;-71
2022/06/12 09:28:47;;;;;;;3.70;2.20;;;;;;;32.72;41.17;98983.78;5044151;28;20093;-71
2022/06/12 09:31:18;;;;;;;3.67;1.90;;;;;;;32.92;37.26;98980.72;5044039;28;20021;-71
2022/06/12 09:34:25;;;;;;;7.00;1.88;;;;;;;33.15;38.20;98978.25;5044075;28;20025;-71
2022/06/12 09:37:00;;;;;;;7.45;1.85;;;;;;;33.68;37.65;98983.44;5044267;28;20026;-71
2022/06/12 09:39:40;;;;;;;3.55;1.83;;;;;;;33.67;38.93;98981.75;5043985;28;20022;-71
2022/06/12 09:42:06;;;;;;;1.95;1.52;;;;;;;34.48;35.61;98980.91;5044037;28;20036;-71
2022/06/12 09:45:18;;;;;;;5.38;1.70;;;;;;;34.84;36.46;98980.41;5043896;28;20221;-71
2022/06/12 09:47:58;;;;;;;6.47;2.20;;;;;;;33.97;37.91;98967.53;5042168;28;20025;-71
2022/06/12 09:50:26;;;;;;;5.47;2.03;;;;;;;33.80;37.74;98968.47;5043576;28;20033;-71
2022/06/12 09:53:00;;;;;;;4.25;1.63;;;;;;;34.38;37.32;98974.75;5042173;28;20057;-71
2022/06/12 09:55:53;;;;;;;5.97;1.90;;;;;;;34.23;37.73;98965.50;5042269;28;20038;-71
2022/06/12 09:58:41;;;;;;;4.82;2.20;;;;;;;34.62;37.08;98969.28;5042094;28;20025;-71
2022/06/12 10:01:22;;;;;;;4.50;2.13;;;;;;;34.30;37.61;98964.66;5042038;28;20447;-71
2022/06/12 10:03:57;;;;;;;3.35;1.90;;;;;;;34.75;36.93;98966.84;5042083;28;20033;-71
2022/06/12 10:06:42;;;;;;;3.90;1.90;;;;;;;34.41;36.24;98966.19;5046096;28;20032;-71
2022/06/12 10:09:30;;;;;;;4.35;1.83;;;;;;;34.13;36.90;98956.63;5046025;28;20056;-71
2022/06/12 10:12:00;;;;;;;3.10;1.45;;;;;;;34.30;37.58;98961.06;5046094;28;20037;-71
2022/06/12 10:14:34;;;;;;;5.82;1.83;;;;;;;34.49;38.27;98964.34;5046003;28;20045;-70
2022/06/12 10:17:06;;;;;;;4.32;2.13;;;;;;;34.61;36.64;98948.44;5045933;28;20296;-71
2022/06/12 10:19:57;;;;;;;9.25;3.00;;;;;;;34.13;39.34;98934.75;5063578;28;20108;-70
2022/06/12 10:22:26;;;;;;;;;;;;;;;34.15;38.40;98929.97;5050383;28;20112;-71
2022/06/12 10:24:52;;;;;;;7.75;2.70;;;;;;;34.28;39.58;98939.38;5047542;28;19905;-71
2022/06/12 10:27:19;;;;;;;6.97;3.40;;;;;;;34.18;38.93;98935.09;5047427;28;20032;-71
2022/06/12 10:30:00;;;;;;;4.18;2.30;;;;;;;34.54;38.22;98928.25;5054226;28;20244;-72
2022/06/12 10:32:50;;;;;;;7.57;2.27;;;;;;;34.25;36.66;98934.25;5067467;28;20032;-72
2022/06/12 10:35:21;;;;;;;5.05;1.83;;;;;;;32.38;39.21;98926.47;5067262;28;20248;-71
2022/06/12 10:37:48;;;;;;;3.28;1.80;;;;;;;30.35;42.80;98910.72;5067439;28;20017;-71
2022/06/12 10:40:21;;;;;;;3.50;1.98;;;;;;;31.28;41.46;98923.28;5067193;28;20027;-71
2022/06/12 10:42:51;;;;;;;5.13;1.80;;;;;;;32.49;40.91;98923.47;5067149;28;20106;-71
2022/06/12 10:45:43;;;;;;;4.65;1.50;;;;;;;32.42;41.55;98927.84;5067123;28;20051;-71
2022/06/12 10:48:22;;;;;;;;;;;;;;;33.24;39.80;98924.59;5066258;28;20052;-71
2022/06/12 10:51:00;;;;;;;4.07;2.45;;;;;;;33.40;39.71;98919.25;5066945;28;19916;-71
2022/06/12 10:53:28;;;;;;;3.45;2.08;;;;;;;34.12;39.76;98927.56;5066996;28;20025;-71
2022/06/12 10:55:57;;;;;;;4.25;2.08;;;;;;;32.39;41.82;98911.81;5067000;28;20025;-71
2022/06/12 10:58:37;;;;;;;3.65;1.75;;;;;;;31.80;40.26;98895.28;5066970;28;20020;-71
2022/06/12 11:01:24;;;;;;;7.80;2.10;;;;;;;31.05;42.42;98889.31;5046927;28;20067;-71
2022/06/12 11:04:00;;;;;;;4.80;2.03;;;;;;;30.80;43.32;98881.84;5047036;28;20368;-71
2022/06/12 11:06:41;;;;;;;2.67;1.90;;;;;;;30.55;45.10;98874.34;5046758;28;20048;-71
2022/06/12 11:09:44;;;;;;;5.60;1.88;;;;;;;29.70;46.44;98875.34;5061273;28;20220;-71
2022/06/12 11:12:24;;;;;;;7.50;2.30;;;;;;;29.69;47.97;98881.75;5046638;28;20033;-71
2022/06/12 11:15:08;;;;;;;3.65;2.15;;;;;;;30.36;46.04;98886.13;5046553;28;20021;-71
2022/06/12 11:17:37;;;;;;;3.22;1.98;;;;;;;30.66;45.16;98887.75;5045166;28;20041;-71
2022/06/12 11:20:30;;;;;;;3.85;1.92;;;;;;;31.60;46.22;98901.03;5046414;28;20029;-71
2022/06/12 11:23:22;;;;;;;6.80;2.22;;;;;;;32.15;43.24;98886.25;5027951;28;20043;-71
2022/06/12 11:26:05;;;;;;;2.97;1.70;;;;;;;31.42;44.35;98876.53;5046338;28;20013;-71
2022/06/12 11:28:40;;;;;;;3.80;1.73;;;;;;;32.15;43.59;98881.66;5046230;28;20057;-71
2022/06/12 11:31:23;;;;;;;3.65;1.75;;;;;;;31.75;42.95;98867.66;5046165;28;20096;-71
2022/06/12 11:34:05;;;;;;;4.32;1.95;;;;;;;31.33;44.09;98866.56;5050999;28;20031;-71
2022/06/12 11:36:53;;;;;;;5.85;1.92;;;;;;;31.66;44.39;98867.75;5066104;28;20066;-71
2022/06/12 11:39:56;;;;;;;3.92;1.80;;;;;;;30.53;42.01;98839.16;5060472;28;20343;-71
2022/06/12 11:42:30;;;;;;;6.10;1.70;;;;;;;29.60;45.34;98852.72;5045100;28;20229;-71
2022/06/12 11:45:04;;;;;;;3.13;1.90;;;;;;;29.48;45.73;98852.00;5045095;28;20028;-71
2022/06/12 11:47:39;;;;;;;7.13;2.38;;;;;;;29.42;45.80;98849.88;5045052;28;20067;-71
2022/06/12 11:50:35;;;;;;;5.18;2.25;;;;;;;28.98;48.16;98851.19;5059874;28;20028;-71
2022/06/12 11:53:16;;;;;;;4.32;1.80;;;;;;;29.17;48.22;98847.72;5064470;28;20033;-71
2022/06/12 11:55:49;;;;;;;;;;;;;;;29.26;48.49;98844.16;5065256;28;20066;-71
2022/06/12 11:58:35;;;;;;;7.00;1.83;;;;;;;29.62;47.54;98850.78;5064520;28;19926;-71
2022/06/12 12:01:10;;;;;;;4.95;1.90;;;;;;;29.33;46.11;98839.03;5064704;28;20024;-71
2022/06/12 12:04:27;;;;;;;9.30;2.42;;;;;;;29.00;47.01;98832.09;5064709;28;20039;-71
2022/06/12 12:07:06;;;;;;;3.17;1.58;;;;;;;29.16;46.82;98838.72;5055845;28;20339;-71
2022/06/12 12:09:54;;;;;;;1.88;1.52;;;;;;;29.32;45.68;98837.31;5044802;28;20220;-71
2022/06/12 12:12:25;;;;;;;2.97;1.58;;;;;;;29.35;45.98;98826.19;5044344;28;20352;-71