Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/24 00:00:42;;;;;;;22.53;21.10;;;12.60;88.50;;;;;;5026688;28;20916;-72
2022/09/24 00:03:08;;;;;;;22.57;21.10;;;12.60;88.50;;;;;;5026604;28;20472;-72
2022/09/24 00:05:38;;;;;;;22.83;21.53;;;12.50;88.70;;;;;;5018489;28;20458;-72
2022/09/24 00:08:06;;;;;;;22.63;21.33;;;12.50;89.00;;;;;;5033936;28;20550;-72
2022/09/24 00:10:38;;;;;;;22.13;20.73;;;12.50;89.20;;;;;;5028380;28;20559;-72
2022/09/24 00:13:06;;;;;;;22.73;21.33;;;12.50;89.30;;;;;;5027045;28;20967;-72
2022/09/24 00:15:38;;;;;;;23.60;21.77;;;12.50;89.40;;;;;;5024111;28;20464;-72
2022/09/24 00:18:06;;;;;;;21.83;20.40;;;12.50;89.00;;;;;;5017824;28;20476;-71
2022/09/24 00:20:34;;;;;;;23.20;21.67;;;12.60;88.70;;;;;;5025068;28;20547;-72
2022/09/24 00:23:01;;;;;;;23.07;21.60;;;12.50;89.00;;;;;;5025320;28;20476;-71
2022/09/24 00:28:13;;;;;;;23.70;22.30;;;12.50;88.90;;;;;;5021148;28;20870;-71
2022/09/24 00:30:43;;;;;;;22.33;20.83;;;12.60;88.60;;;;;;5024892;28;20470;-71
2022/09/24 00:33:10;;;;;;;22.70;21.30;;;12.60;88.60;;;;;;5020782;28;20479;-71
2022/09/24 00:35:40;;;;;;;22.53;21.23;;;12.60;88.50;;;;;;5025422;28;20974;-72
2022/09/24 00:38:07;;;;;;;23.23;21.57;;;12.60;88.50;;;;;;5035657;28;20487;-71
2022/09/24 00:40:36;;;;;;;23.57;22.10;;;12.60;88.40;;;;;;5030768;28;20491;-72
2022/09/24 00:43:18;;;;;;;23.80;22.40;;;12.60;88.40;;;;;;5020469;28;20480;-72
2022/09/24 00:45:46;;;;;;;22.57;21.27;;;12.60;88.60;;;;;;5022954;28;20878;-71
2022/09/24 00:48:13;;;;;;;24.40;22.70;;;12.60;88.70;;;;;;5023423;28;20456;-72
2022/09/24 00:50:40;;;;;;;25.10;23.50;;;12.60;88.60;;;;;;5026404;28;20471;-71
2022/09/24 00:53:11;;;;;;;24.80;23.30;;;12.50;88.70;;;;;;5027493;28;20479;-71
2022/09/24 00:55:40;;;;;;;25.80;23.90;;;12.50;88.80;;;;;;5025087;28;20460;-72
2022/09/24 00:58:09;;;;;;;25.40;23.73;;;12.60;88.60;;;;;;5020783;28;20484;-71
2022/09/24 01:00:38;;;;;;;23.30;21.90;;;12.60;88.60;;;;;;5023902;28;20464;-71
2022/09/24 01:03:09;;;;;;;22.67;21.27;;;12.60;88.60;;;;;;5029383;28;20472;-70
2022/09/24 01:05:38;;;;;;;24.80;23.10;;;12.60;88.70;;;;;;5025828;28;21607;-70
2022/09/24 01:08:06;;;;;;;24.37;22.87;;;12.60;88.50;;;;;;5034777;28;20443;-72
2022/09/24 01:10:48;;;;;;;23.50;21.97;;;12.50;88.50;;;;;;5027260;28;20750;-70
2022/09/24 01:13:49;;;;;;;24.70;22.90;;;12.50;88.70;;;;;;5022275;28;20479;-70
2022/09/24 01:16:26;;;;;;;23.73;22.53;;;12.50;88.90;;;;;;5024751;28;20542;-70
2022/09/24 01:19:01;;;;;;;23.60;22.27;;;12.40;89.00;;;;;;5025896;28;20982;-70
2022/09/24 01:21:35;;;;;;;23.33;21.93;;;12.40;89.20;;;;;;5019228;28;20466;-70
2022/09/24 01:24:37;;;;;;;23.27;21.97;;;12.40;89.20;;;;;;5033026;28;20479;-71
2022/09/24 01:27:09;;;;;;;22.73;21.30;;;12.40;89.20;;;;;;5021192;28;21028;-70
2022/09/24 01:29:44;;;;;;;24.03;22.33;;;12.40;89.10;;;;;;5026367;28;20456;-70
2022/09/24 01:32:18;;;;;;;23.50;22.07;;;12.50;89.20;;;;;;5023503;28;21045;-70
2022/09/24 01:34:52;;;;;;;24.50;22.93;;;12.50;89.00;;;;;;5025980;28;20997;-70
2022/09/24 01:37:22;;;;;;;25.43;23.83;;;12.50;89.00;;;;;;5022336;28;20489;-70
2022/09/24 01:39:52;;;;;;;24.77;23.17;;;12.50;88.70;;;;;;5026924;28;20456;-73
2022/09/24 01:42:20;;;;;;;24.37;22.77;;;12.40;88.70;;;;;;5028435;28;20464;-70
2022/09/24 01:44:49;;;;;;;23.43;22.03;;;12.40;89.10;;;;;;5030904;28;20467;-70
2022/09/24 01:47:22;;;;;;;24.20;22.70;;;12.40;88.90;;;;;;5029431;28;20456;-70
2022/09/24 01:49:50;;;;;;;25.70;24.03;;;12.40;89.00;;;;;;5041528;28;20800;-72
2022/09/24 01:52:21;;;;;;;24.40;22.80;;;12.40;89.00;;;;;;5030688;28;20546;-72
2022/09/24 01:54:51;;;;;;;23.83;22.27;;;12.30;89.00;;;;;;5027718;28;20465;-72
2022/09/24 01:57:23;;;;;;;23.90;22.50;;;12.30;89.20;;;;;;5018788;28;20505;-74
2022/09/24 01:59:57;;;;;;;25.77;23.87;;;12.30;89.20;;;;;;5022118;28;20467;-72
2022/09/24 02:02:29;;;;;;;25.40;23.73;;;12.30;89.20;;;;;;5023961;28;20582;-72
2022/09/24 02:05:01;;;;;;;25.07;23.40;;;12.20;89.40;;;;;;5025488;28;20461;-72
2022/09/24 02:07:34;;;;;;;23.80;22.20;;;12.20;89.40;;;;;;5023423;28;20451;-71
2022/09/24 02:10:01;;;;;;;23.23;21.93;;;12.20;89.40;;;;;;5029522;28;20833;-70
2022/09/24 02:12:32;;;;;;;22.53;21.23;;;12.20;89.40;;;;;;5032604;28;20589;-70
2022/09/24 02:15:06;;;;;;;24.50;23.00;;;12.20;89.50;;;;;;5034034;28;20470;-69
2022/09/24 02:17:36;;;;;;;24.63;23.13;;;12.20;89.40;;;;;;5037012;28;20485;-70
2022/09/24 02:20:07;;;;;;;22.67;21.00;;;12.10;89.50;;;;;;5030910;28;20492;-70
2022/09/24 02:22:34;;;;;;;22.83;21.43;;;12.10;89.70;;;;;;5026028;28;20483;-70
2022/09/24 02:25:04;;;;;;;24.30;22.37;;;12.00;90.00;;;;;;5028511;28;20471;-70
2022/09/24 02:27:31;;;;;;;24.20;22.80;;;12.00;90.20;;;;;;5023422;28;20821;-70
2022/09/24 02:30:00;;;;;;;22.50;21.20;;;12.00;90.20;;;;;;5026092;28;20485;-70
2022/09/24 02:32:30;;;;;;;22.70;21.30;;;12.00;90.30;;;;;;5030244;28;21110;-70
2022/09/24 02:35:00;;;;;;;22.77;21.47;;;12.00;90.40;;;;;;5024924;28;20463;-70
2022/09/24 02:37:28;;;;;;;23.17;21.57;;;12.00;90.20;;;;;;5025356;28;20483;-70
2022/09/24 02:39:54;;;;;;;22.77;21.30;;;12.10;90.20;;;;;;5029311;28;20588;-70
2022/09/24 02:42:23;;;;;;;24.10;22.63;;;12.00;90.20;;;;;;5026314;28;20482;-70
2022/09/24 02:44:51;;;;;;;22.70;21.10;;;12.10;90.10;;;;;;5028465;28;20464;-70
2022/09/24 02:47:19;;;;;;;25.40;23.60;;;12.00;90.10;;;;;;5027136;28;20456;-71
2022/09/24 02:49:46;;;;;;;21.90;20.70;;;12.00;90.30;;;;;;5027366;28;21213;-70
2022/09/24 02:52:13;;;;;;;23.40;21.90;;;12.10;90.10;;;;;;5025917;28;20456;-70
2022/09/24 02:54:40;;;;;;;24.10;22.40;;;12.10;90.00;;;;;;5030221;28;20470;-71
2022/09/24 02:57:06;;;;;;;23.60;22.20;;;12.10;90.10;;;;;;5027108;28;20558;-70
2022/09/24 02:59:34;;;;;;;22.87;21.53;;;12.10;89.90;;;;;;5030306;28;20951;-70
2022/09/24 03:02:01;;;;;;;25.90;24.20;;;12.10;89.80;;;;;;5021845;28;20562;-70
2022/09/24 03:04:29;;;;;;;25.77;24.43;;;12.10;89.70;;;;;;5024496;28;20477;-70
2022/09/24 03:06:56;;;;;;;26.20;24.70;;;12.10;90.00;;;;;;5022960;28;20464;-70
2022/09/24 03:09:23;;;;;;;22.90;21.50;;;12.10;89.60;;;;;;5031532;28;20474;-70
2022/09/24 03:11:50;;;;;;;22.30;21.00;;;12.20;89.50;;;;;;5023295;28;20470;-70
2022/09/24 03:14:17;;;;;;;24.07;22.30;;;12.20;89.40;;;;;;5027388;28;20472;-70
2022/09/24 03:16:44;;;;;;;23.67;22.27;;;12.20;89.50;;;;;;5029208;28;20452;-70
2022/09/24 03:19:11;;;;;;;23.70;22.10;;;12.20;89.20;;;;;;5027471;28;20476;-70
2022/09/24 03:21:39;;;;;;;23.17;21.77;;;12.20;89.20;;;;;;5027946;28;20456;-70
2022/09/24 03:24:06;;;;;;;23.50;22.10;;;12.20;89.30;;;;;;5029136;28;20483;-69
2022/09/24 03:26:33;;;;;;;23.10;21.67;;;12.10;89.40;;;;;;5029498;28;20452;-70
2022/09/24 03:29:00;;;;;;;21.97;20.60;;;12.10;89.40;;;;;;5026211;28;20491;-70
2022/09/24 03:31:26;;;;;;;25.00;23.40;;;12.20;89.40;;;;;;5028156;28;20727;-70
2022/09/24 03:33:53;;;;;;;22.43;21.10;;;12.20;89.30;;;;;;5030005;28;21025;-70
2022/09/24 03:36:22;;;;;;;24.40;22.90;;;12.20;89.30;;;;;;5029092;28;20462;-70
2022/09/24 03:38:54;;;;;;;22.90;21.53;;;12.20;89.30;;;;;;5027402;28;20511;-71
2022/09/24 03:41:21;;;;;;;23.90;22.50;;;12.20;89.30;;;;;;5027984;28;20468;-71
2022/09/24 03:43:47;;;;;;;24.87;23.27;;;12.30;89.20;;;;;;5029830;28;20479;-71
2022/09/24 03:46:15;;;;;;;24.40;22.80;;;12.30;89.20;;;;;;5026669;28;20829;-71
2022/09/24 03:48:43;;;;;;;24.00;22.50;;;12.30;89.30;;;;;;5021974;28;20483;-71
2022/09/24 03:51:12;;;;;;;26.10;24.50;;;12.30;89.20;;;;;;5025959;28;20457;-70
2022/09/24 03:53:40;;;;;;;24.77;23.27;;;12.40;89.10;;;;;;5026474;28;20563;-70
2022/09/24 03:56:10;;;;;;;26.80;25.20;;;12.30;89.10;;;;;;5029161;28;20472;-71
2022/09/24 03:58:38;;;;;;;25.40;23.70;;;12.40;89.10;;;;;;5027481;28;20565;-70
2022/09/24 04:01:06;;;;;;;30.87;29.13;;;12.40;89.00;;;;;;5027750;28;20961;-70
2022/09/24 04:03:33;;;;;;;25.47;23.97;;;12.40;88.50;;;;;;5038239;28;20501;-72
2022/09/24 04:06:00;;;;;;;23.37;21.97;;;12.40;88.40;;;;;;5021188;28;20468;-71
2022/09/24 04:08:27;;;;;;;27.73;26.13;;;12.40;88.50;;;;;;5029254;28;20456;-71
2022/09/24 04:10:54;;;;;;;25.33;23.83;;;12.40;88.70;;;;;;5027108;28;20962;-72
2022/09/24 04:13:22;;;;;;;24.37;22.87;;;12.40;88.90;;;;;;5027528;28;20480;-71
2022/09/24 04:15:50;;;;;;;24.70;23.10;;;12.40;88.90;;;;;;5029457;28;20828;-71
2022/09/24 04:18:17;;;;;;;22.30;21.10;;;12.50;88.50;;;;;;5027172;28;20475;-72
2022/09/24 04:20:44;;;;;;;22.20;20.97;;;12.40;88.50;;;;;;5027019;28;20456;-72
2022/09/24 04:23:11;;;;;;;24.50;22.87;;;12.40;88.70;;;;;;5029692;28;20491;-70
2022/09/24 04:25:39;;;;;;;24.73;23.37;;;12.50;88.50;;;;;;5027423;28;20462;-72
2022/09/24 04:28:08;;;;;;;23.93;22.43;;;12.50;88.40;;;;;;5025841;28;20886;-72
2022/09/24 04:30:36;;;;;;;23.10;21.83;;;12.50;88.50;;;;;;5027107;28;20549;-72
2022/09/24 04:33:04;;;;;;;25.20;23.07;;;12.50;88.70;;;;;;5029536;28;20475;-72
2022/09/24 04:35:34;;;;;;;27.10;25.43;;;12.50;88.70;;;;;;5029074;28;20460;-72
2022/09/24 04:38:02;;;;;;;24.73;23.07;;;12.50;88.70;;;;;;5023970;28;20486;-72
2022/09/24 04:40:29;;;;;;;24.07;22.20;;;12.50;88.70;;;;;;5027328;28;20551;-71
2022/09/24 04:42:57;;;;;;;25.63;24.17;;;12.60;88.60;;;;;;5028796;28;20985;-72
2022/09/24 04:45:24;;;;;;;24.80;23.07;;;12.60;88.40;;;;;;5027750;28;20470;-72
2022/09/24 04:47:54;;;;;;;33.43;31.63;;;12.60;88.30;;;;;;5022892;28;20561;-72
2022/09/24 04:50:22;;;;;;;32.07;30.33;;;12.60;88.20;;;;;;5027791;28;20700;-72
2022/09/24 04:52:49;;;;;;;25.10;23.60;;;12.60;88.10;;;;;;5029967;28;20581;-72
2022/09/24 04:55:16;;;;;;;24.57;23.17;;;12.60;88.00;;;;;;5026064;28;20949;-70
2022/09/24 04:57:44;;;;;;;28.43;26.90;;;12.50;88.40;;;;;;5024318;28;20460;-70
2022/09/24 05:00:14;;;;;;;21.83;20.63;;;12.50;88.70;;;;;;5020701;28;20461;-70
2022/09/24 05:02:42;;;;;;;24.20;22.83;;;12.40;89.00;;;;;;5021177;28;21005;-70
2022/09/24 05:05:11;;;;;;;32.60;30.90;;;12.40;89.00;;;;;;5023284;28;20878;-70
2022/09/24 05:07:38;;;;;;;24.17;22.57;;;12.40;89.10;;;;;;5024825;28;20479;-72
2022/09/24 05:10:06;;;;;;;23.33;21.60;;;12.40;89.20;;;;;;5024180;28;20548;-72
2022/09/24 05:12:34;;;;;;;23.30;22.00;;;12.40;89.10;;;;;;5023392;28;20484;-72
2022/09/24 05:15:01;;;;;;;24.70;23.30;;;12.40;89.20;;;;;;5025561;28;20460;-72
2022/09/24 05:17:28;;;;;;;23.20;21.97;;;12.40;89.20;;;;;;5026878;28;20971;-72
2022/09/24 05:19:56;;;;;;;22.90;21.50;;;12.40;89.10;;;;;;5030065;28;20489;-73
2022/09/24 05:22:26;;;;;;;24.20;22.60;;;12.50;89.10;;;;;;5030829;28;20531;-72
2022/09/24 05:24:53;;;;;;;25.03;23.63;;;12.40;89.30;;;;;;5031014;28;20503;-73
2022/09/24 05:27:20;;;;;;;24.80;23.07;;;12.40;89.30;;;;;;5026541;28;20461;-72
2022/09/24 05:29:47;;;;;;;28.07;26.37;;;12.40;89.50;;;;;;5029931;28;20455;-73
2022/09/24 05:32:17;;;;;;;24.93;23.10;;;12.40;89.50;;;;;;5027697;28;20945;-72
2022/09/24 05:34:44;;;;;;;30.07;28.27;;;12.40;89.50;;;;;;5039493;28;20810;-71
2022/09/24 05:37:13;;;;;;;29.73;27.93;;;12.40;89.60;;;;;;5029147;28;20460;-71
2022/09/24 05:39:41;;;;;;;23.53;22.13;;;12.50;89.40;;;;;;5026862;28;20480;-72
2022/09/24 05:42:12;;;;;;;24.37;22.70;;;12.40;89.50;;;;;;5028336;28;20456;-72
2022/09/24 05:44:42;;;;;;;26.90;25.13;;;12.50;89.50;;;;;;5030327;28;20890;-72
2022/09/24 05:47:09;;;;;;;21.97;20.50;;;12.50;89.20;;;;;;5029243;28;20534;-73
2022/09/24 05:49:36;;;;;;;23.93;22.53;;;12.50;89.20;;;;;;5030673;28;20945;-72
2022/09/24 05:52:03;;;;;;;22.97;21.67;;;12.50;89.30;;;;;;5029773;28;20575;-72
2022/09/24 05:54:30;;;;;;;23.00;21.50;;;12.60;89.30;;;;;;5031196;28;20558;-72
2022/09/24 05:56:58;;;;;;;38.67;36.50;;;12.60;89.20;;;;;;5027179;28;20521;-72
2022/09/24 05:59:25;;;;;;;22.97;21.67;;;12.60;89.30;;;;;;5031266;28;21055;-71
2022/09/24 06:01:53;;;;;;;22.70;21.40;;;12.70;88.90;;;;;;5025857;28;20468;-74
2022/09/24 06:04:20;;;;;;;22.00;20.53;;;12.80;88.80;;;;;;5025254;28;20525;-73
2022/09/24 06:06:46;;;;;;;24.83;23.23;;;12.90;88.40;;;;;;5025338;28;20471;-74
2022/09/24 06:09:13;;;;;;;42.17;39.97;;;13.00;88.20;;;;;;5025881;28;20913;-72
2022/09/24 06:11:41;;;;;;;23.43;22.13;;;13.00;88.10;;;;;;5025243;28;20453;-70
2022/09/24 06:14:10;;;;;;;24.23;22.73;;;13.00;88.20;;;;;;5024921;28;20479;-70
2022/09/24 06:16:37;;;;;;;24.73;23.23;;;13.10;88.00;;;;;;5027567;28;20460;-71
2022/09/24 06:19:04;;;;;;;30.90;29.17;;;13.20;87.90;;;;;;5027188;28;20700;-71
2022/09/24 06:21:31;;;;;;;26.63;25.23;;;13.30;87.70;;;;;;5025509;28;20825;-72
2022/09/24 06:23:58;;;;;;;28.07;26.47;;;13.40;87.40;;;;;;5028544;28;20483;-71
2022/09/24 06:26:27;;;;;;;28.00;26.20;;;13.50;87.00;;;;;;5029164;28;20807;-71
2022/09/24 06:28:54;;;;;;;26.20;24.57;;;13.50;86.80;;;;;;5028250;28;20459;-71
2022/09/24 06:31:22;;;;;;;31.47;29.60;;;13.70;86.40;;;;;;5028777;28;20458;-70
2022/09/24 06:33:49;;;;;;;31.67;29.67;;;13.80;85.70;;;;;;5024473;28;20481;-71
2022/09/24 06:36:16;;;;;;;28.50;26.80;;;13.90;85.30;;;;;;5028502;28;20994;-69
2022/09/24 06:38:44;;;;;;;26.67;25.07;;;13.90;85.10;;;;;;5027862;28;20485;-70
2022/09/24 06:41:11;;;;;;;34.73;32.57;;;14.00;85.10;;;;;;5023333;28;20516;-70
2022/09/24 06:43:38;;;;;;;26.53;24.70;;;14.10;84.80;;;;;;5031047;28;20480;-72
2022/09/24 06:46:05;;;;;;;30.13;28.23;;;14.20;84.70;;;;;;5030700;28;20556;-72
2022/09/24 06:48:33;;;;;;;31.13;28.73;;;14.20;84.30;;;;;;5028236;28;20506;-72
2022/09/24 06:51:00;;;;;;;27.10;25.40;;;14.30;84.30;;;;;;5029165;28;20459;-73
2022/09/24 06:53:27;;;;;;;28.17;26.37;;;14.40;83.90;;;;;;5025485;28;20463;-72
2022/09/24 06:55:58;;;;;;;27.83;26.20;;;14.50;83.50;;;;;;5029673;28;20460;-72
2022/09/24 06:58:26;;;;;;;30.50;28.90;;;14.60;83.20;;;;;;5027482;28;20459;-71
2022/09/24 07:00:57;;;;;;;32.87;31.07;;;14.60;82.90;;;;;;5024476;28;20550;-72
2022/09/24 07:03:24;;;;;;;30.90;29.10;;;14.60;82.90;;;;;;5038710;28;20483;-72
2022/09/24 07:05:53;;;;;;;36.10;34.03;;;14.70;83.00;;;;;;5023532;28;20455;-73
2022/09/24 07:08:20;;;;;;;36.43;34.13;;;14.70;82.70;;;;;;5036361;28;20469;-73
2022/09/24 07:10:48;;;;;;;34.73;32.73;;;14.80;82.40;;;;;;4991072;28;1126916;-74
2022/09/24 07:13:16;;;;;;;28.90;27.00;;;14.80;82.00;;;;;;5027813;28;20630;-73
2022/09/24 07:15:43;;;;;;;29.50;27.50;;;14.80;82.20;;;;;;5030133;28;20472;-74
2022/09/24 07:18:11;;;;;;;30.03;28.33;;;14.90;81.80;;;;;;5038177;28;20459;-74
2022/09/24 07:20:38;;;;;;;32.00;30.00;;;14.70;82.30;;;;;;5031543;28;21003;-74
2022/09/24 07:23:07;;;;;;;30.93;28.97;;;14.70;82.60;;;;;;5036232;28;20546;-72
2022/09/24 07:25:35;;;;;;;36.87;34.70;;;14.80;82.30;;;;;;5027562;28;21214;-71
2022/09/24 07:28:04;;;;;;;31.50;29.70;;;14.90;82.20;;;;;;5031381;28;20460;-72
2022/09/24 07:30:31;;;;;;;42.03;39.70;;;15.10;82.00;;;;;;5026180;28;20456;-72
2022/09/24 07:32:58;;;;;;;35.00;32.73;;;15.20;81.60;;;;;;5024713;28;20476;-72
2022/09/24 07:35:26;;;;;;;30.80;28.93;;;15.30;81.20;;;;;;5029170;28;20467;-71
2022/09/24 07:38:00;;;;;;;28.97;27.27;;;15.50;80.80;;;;;;5027602;28;21191;-71
2022/09/24 07:40:30;;;;;;;35.23;33.23;;;15.60;80.50;;;;;;5028453;28;20511;-71
2022/09/24 07:42:57;;;;;;;32.57;30.57;;;15.70;80.10;;;;;;5034679;28;21040;-71
2022/09/24 07:45:26;;;;;;;48.10;45.10;;;15.70;79.60;;;;;;5026307;28;20462;-71
2022/09/24 07:47:58;;;;;;;39.83;37.53;;;15.80;79.20;;;;;;5027151;28;20453;-73
2022/09/24 07:50:26;;;;;;;32.27;30.37;;;15.80;78.90;;;;;;5028302;28;20448;-73
2022/09/24 07:52:56;;;;;;;31.77;29.70;;;15.80;79.00;;;;;;5019379;28;20480;-73
2022/09/24 07:55:24;;;;;;;42.33;39.83;;;15.90;79.00;;;;;;5029256;28;20543;-73
2022/09/24 07:57:53;;;;;;;31.47;29.77;;;16.00;78.90;;;;;;5024201;28;20458;-73
2022/09/24 08:00:22;;;;;;;31.20;29.50;;;16.00;79.00;;;;;;5034366;28;20475;-73
2022/09/24 08:02:50;;;;;;;35.63;33.50;;;16.10;79.10;;;;;;5040172;28;20901;-72
2022/09/24 08:05:18;;;;;;;31.77;30.07;;;16.20;78.90;;;;;;5029188;28;20541;-72
2022/09/24 08:07:51;;;;;;;30.60;28.60;;;16.20;78.80;;;;;;5026701;28;20467;-72
2022/09/24 08:10:18;;;;;;;44.70;42.20;;;16.40;78.30;;;;;;5029947;28;20580;-72
2022/09/24 08:12:45;;;;;;;34.37;32.27;;;16.40;77.90;;;;;;5025409;28;20480;-72
2022/09/24 08:15:14;;;;;;;31.73;29.93;;;16.50;77.60;;;;;;5029087;28;20542;-71
2022/09/24 08:17:41;;;;;;;32.83;31.13;;;16.50;77.50;;;;;;5027415;28;20452;-71
2022/09/24 08:20:09;;;;;;;36.97;34.43;;;16.60;77.60;;;;;;5028751;28;20550;-72
2022/09/24 08:22:36;;;;;;;37.77;35.57;;;16.70;77.50;;;;;;5028368;28;20481;-71
2022/09/24 08:25:03;;;;;;;38.80;36.60;;;16.90;77.20;;;;;;5037805;28;20463;-72
2022/09/24 08:27:31;;;;;;;34.03;32.00;;;17.00;77.10;;;;;;5030212;28;20479;-72
2022/09/24 08:29:59;;;;;;;32.00;30.40;;;17.20;76.80;;;;;;5040548;28;20466;-72
2022/09/24 08:32:28;;;;;;;35.17;33.17;;;17.30;76.20;;;;;;5026214;28;20479;-71
2022/09/24 08:34:55;;;;;;;38.60;36.60;;;17.50;75.40;;;;;;5031258;28;20961;-71
2022/09/24 08:37:22;;;;;;;44.03;41.70;;;17.60;74.90;;;;;;5026347;28;20555;-71
2022/09/24 08:39:49;;;;;;;31.67;30.07;;;17.80;74.50;;;;;;5029211;28;20486;-71
2022/09/24 08:42:31;;;;;;;33.10;31.40;;;17.90;74.50;;;;;;5031899;28;20471;-71
2022/09/24 08:47:53;;;;;;;48.47;45.90;;;18.40;73.20;;;;;;5022596;28;20444;-71
2022/09/24 08:50:22;;;;;;;35.40;33.13;;;18.50;72.10;;;;;;5027404;28;20472;-71
2022/09/24 08:53:03;;;;;;;42.83;40.37;;;18.70;71.70;;;;;;5027292;28;20476;-73
2022/09/24 08:55:34;;;;;;;40.90;38.63;;;19.00;70.60;;;;;;5026535;28;20941;-72
2022/09/24 08:58:27;;;;;;;35.73;33.43;;;18.80;70.20;;;;;;5030228;28;20498;-71
2022/09/24 09:00:58;;;;;;;46.03;43.57;;;18.90;70.90;;;;;;5029260;28;20490;-72
2022/09/24 09:03:35;;;;;;;40.00;37.97;;;19.00;70.70;;;;;;5035221;28;20483;-71
2022/09/24 09:06:05;;;;;;;34.60;32.60;;;19.10;70.40;;;;;;5021475;28;20482;-71
2022/09/24 09:08:43;;;;;;;32.53;30.93;;;19.30;70.20;;;;;;5029999;28;20187;-71
2022/09/24 09:11:14;;;;;;;28.67;27.20;;;19.20;70.70;;;;;;5026571;28;20982;-71
2022/09/24 09:13:45;;;;;;;33.13;31.53;;;19.20;71.10;;;;;;5022348;28;20504;-71
2022/09/24 09:16:22;;;;;;;28.97;27.47;;;19.00;71.50;;;;;;5027645;28;20477;-71
2022/09/24 09:18:53;;;;;;;27.13;25.90;;;19.10;71.90;;;;;;5026749;28;20466;-71
2022/09/24 09:21:28;;;;;;;38.93;37.10;;;19.00;71.30;;;;;;5027614;28;21283;-71
2022/09/24 09:23:57;;;;;;;41.27;39.37;;;18.70;72.40;;;;;;5024241;28;20560;-71
2022/09/24 09:26:26;;;;;;;28.70;27.40;;;18.70;73.20;;;;;;5021326;28;20977;-71
2022/09/24 09:28:57;;;;;;;38.80;36.90;;;18.70;73.50;;;;;;5016456;28;20471;-71
2022/09/24 09:31:35;;;;;;;33.57;31.93;;;18.70;74.00;;;;;;5022236;28;20897;-71
2022/09/24 09:34:30;;;;;;;28.50;27.13;;;18.90;74.00;;;;;;5022251;28;20482;-71
2022/09/24 09:37:07;;;;;;;35.80;34.10;;;18.80;74.00;;;;;;5024117;28;20584;-71
2022/09/24 09:39:40;;;;;;;32.80;30.80;;;18.70;74.20;;;;;;5018832;28;21051;-70
2022/09/24 09:42:23;;;;;;;32.97;31.30;;;18.60;74.60;;;;;;5021238;28;20452;-71
2022/09/24 09:44:49;;;;;;;38.87;36.73;;;18.50;75.30;;;;;;5023575;28;20459;-71
2022/09/24 09:47:24;;;;;;;33.00;31.40;;;18.50;75.60;;;;;;5030619;28;20487;-71
2022/09/24 09:49:56;;;;;;;28.73;27.13;;;18.50;75.80;;;;;;5020550;28;20444;-73
2022/09/24 09:52:30;;;;;;;29.80;28.20;;;18.60;76.20;;;;;;5023001;28;20962;-72
2022/09/24 09:54:57;;;;;;;30.10;28.67;;;18.50;76.50;;;;;;5021364;28;20451;-72
2022/09/24 09:57:25;;;;;;;31.17;29.57;;;18.50;76.90;;;;;;5022569;28;21015;-73
2022/09/24 09:59:54;;;;;;;30.70;29.23;;;18.50;76.80;;;;;;5028318;28;20485;-72
2022/09/24 10:02:27;;;;;;;29.80;28.37;;;18.50;77.20;;;;;;5028354;28;20461;-73
2022/09/24 10:04:58;;;;;;;47.63;45.50;;;18.60;77.50;;;;;;5025470;28;20461;-75
2022/09/24 10:07:25;;;;;;;27.47;26.20;;;18.70;77.50;;;;;;5023049;28;20814;-72
2022/09/24 10:10:02;;;;;;;30.70;29.20;;;18.80;77.60;;;;;;5033322;28;20478;-72
2022/09/24 10:12:29;;;;;;;28.40;27.00;;;18.80;77.70;;;;;;5026257;28;20997;-72
2022/09/24 10:14:58;;;;;;;31.30;29.87;;;18.80;77.50;;;;;;5020093;28;20457;-72
2022/09/24 10:17:31;;;;;;;29.40;28.10;;;18.80;77.30;;;;;;5031297;28;20463;-73
2022/09/24 10:20:01;;;;;;;34.60;32.70;;;18.80;77.40;;;;;;5026608;28;20549;-73
2022/09/24 10:22:28;;;;;;;32.37;30.67;;;18.80;77.60;;;;;;5031235;28;21012;-71
2022/09/24 10:24:58;;;;;;;30.07;28.57;;;18.60;78.30;;;;;;5031235;28;20862;-71
2022/09/24 10:27:31;;;;;;;37.10;35.30;;;18.70;78.40;;;;;;5030948;28;20465;-71
2022/09/24 10:32:47;;;;;;;30.40;28.90;;;18.70;78.10;;;;;;5035400;28;21053;-71
2022/09/24 10:35:26;;;;;;;30.80;29.30;;;18.60;78.10;;;;;;5034168;28;20500;-71
2022/09/24 10:37:54;;;;;;;33.47;31.70;;;18.70;77.50;;;;;;5029888;28;20466;-71
2022/09/24 10:40:24;;;;;;;27.83;26.53;;;18.70;77.40;;;;;;5026208;28;20493;-71
2022/09/24 10:42:59;;;;;;;32.07;30.33;;;18.70;77.50;;;;;;5025373;28;20512;-71
2022/09/24 10:46:05;;;;;;;32.63;31.03;;;18.80;77.30;;;;;;5028018;28;20489;-71
2022/09/24 10:48:40;;;;;;;28.50;27.10;;;18.90;77.20;;;;;;5027364;28;20994;-71
2022/09/24 10:51:19;;;;;;;31.97;30.40;;;18.90;76.80;;;;;;5026953;28;20462;-71
2022/09/24 10:53:58;;;;;;;35.63;33.83;;;19.00;76.40;;;;;;5028154;28;20569;-72
2022/09/24 10:56:33;;;;;;;28.47;27.17;;;19.10;76.40;;;;;;5027829;28;20490;-71
2022/09/24 10:59:25;;;;;;;40.10;38.17;;;19.20;76.30;;;;;;5029276;28;20469;-72
2022/09/24 11:02:10;;;;;;;29.80;28.40;;;19.20;76.20;;;;;;5026498;28;20451;-70
2022/09/24 11:04:49;;;;;;;35.67;33.87;;;19.40;75.90;;;;;;5027502;28;20455;-71
2022/09/24 11:07:49;;;;;;;41.40;39.40;;;19.50;75.50;;;;;;5027470;28;20525;-71
2022/09/24 11:10:31;;;;;;;27.73;26.33;;;19.60;75.20;;;;;;5029224;28;20784;-71
2022/09/24 11:13:12;;;;;;;28.57;27.27;;;19.70;75.60;;;;;;5030875;28;20486;-71
2022/09/24 11:15:58;;;;;;;31.97;30.47;;;19.80;75.10;;;;;;5028517;28;20463;-71
2022/09/24 11:18:40;;;;;;;29.30;27.70;;;19.80;75.20;;;;;;5026286;28;20942;-71
2022/09/24 11:21:18;;;;;;;28.23;26.93;;;19.80;75.00;;;;;;5028188;28;21047;-72
2022/09/24 11:24:10;;;;;;;47.33;45.23;;;19.80;75.30;;;;;;5027337;28;20467;-71
2022/09/24 11:26:49;;;;;;;40.70;38.73;;;19.90;75.20;;;;;;5029634;28;20477;-72
2022/09/24 11:29:41;;;;;;;26.50;25.30;;;19.90;75.20;;;;;;5027064;28;20534;-72
2022/09/24 11:32:14;;;;;;;27.80;26.47;;;19.90;75.20;;;;;;5023965;28;20456;-71
2022/09/24 11:34:55;;;;;;;32.40;30.70;;;20.00;75.10;;;;;;5028406;28;20471;-71
2022/09/24 11:37:34;;;;;;;34.97;33.13;;;20.00;74.60;;;;;;5026772;28;20495;-71
2022/09/24 11:40:21;;;;;;;32.80;31.20;;;19.90;75.00;;;;;;5027297;28;20999;-71
2022/09/24 11:43:04;;;;;;;34.20;32.57;;;19.90;75.30;;;;;;5024839;28;20479;-73
2022/09/24 11:45:46;;;;;;;27.67;26.27;;;19.90;75.30;;;;;;5026977;28;20464;-72
2022/09/24 11:48:44;;;;;;;32.33;30.73;;;19.90;75.40;;;;;;5025045;28;20449;-73
2022/09/24 11:51:23;;;;;;;30.50;29.10;;;19.80;75.70;;;;;;5027336;28;20456;-72
2022/09/24 11:53:56;;;;;;;36.50;34.70;;;19.70;75.80;;;;;;5029718;28;20993;-73
2022/09/24 11:56:29;;;;;;;32.50;30.80;;;19.70;76.10;;;;;;5027214;28;20467;-72
2022/09/24 11:59:06;;;;;;;41.70;39.70;;;19.60;76.10;;;;;;5021388;28;20456;-79
2022/09/24 12:01:37;;;;;;;32.37;30.77;;;19.70;76.00;;;;;;5023046;28;20509;-76
2022/09/24 12:04:12;;;;;;;35.30;33.53;;;19.60;76.20;;;;;;5027951;28;20476;-74
2022/09/24 12:06:44;;;;;;;28.00;26.60;;;19.70;75.90;;;;;;5024130;28;20456;-73
2022/09/24 12:09:17;;;;;;;42.00;39.90;;;19.60;76.10;;;;;;5023815;28;20484;-74
2022/09/24 12:11:49;;;;;;;39.23;37.13;;;19.60;76.30;;;;;;5025115;28;20455;-73
2022/09/24 12:14:21;;;;;;;35.23;33.53;;;19.60;76.40;;;;;;5030757;28;20476;-74
2022/09/24 12:16:56;;;;;;;37.83;35.90;;;19.60;76.60;;;;;;5024189;28;20463;-72
2022/09/24 12:19:28;;;;;;;36.90;35.10;;;19.60;76.80;;;;;;5027277;28;20509;-74
2022/09/24 12:21:57;;;;;;;29.67;28.27;;;19.50;77.30;;;;;;5026761;28;21014;-73
2022/09/24 12:24:29;;;;;;;38.20;36.23;;;19.40;77.80;;;;;;5031792;28;20569;-72
2022/09/24 12:27:02;;;;;;;40.53;38.63;;;19.50;77.90;;;;;;5023847;28;20472;-74
2022/09/24 12:35:25;;;;;;;37.17;35.03;;;19.20;78.80;;;;;;5026937;28;20539;-75
2022/09/24 12:37:58;;;;;;;28.57;27.17;;;19.20;78.90;;;;;;5027085;28;20466;-76
2022/09/24 12:40:51;;;;;;;38.43;36.43;;;19.10;79.70;;;;;;5027350;28;20855;-73
2022/09/24 12:43:24;;;;;;;28.63;27.07;;;19.10;79.90;;;;;;5021849;28;20541;-76
2022/09/24 12:45:58;;;;;;;29.90;28.30;;;19.10;79.90;;;;;;5027832;28;20530;-76
2022/09/24 12:48:26;;;;;;;27.53;26.13;;;19.00;80.00;;;;;;5026754;28;20470;-76
2022/09/24 12:50:59;;;;;;;29.17;27.60;;;19.00;80.20;;;;;;5026807;28;21013;-73
2022/09/24 12:53:33;;;;;;;28.87;27.27;;;19.00;80.40;;;;;;5029507;28;20486;-75
2022/09/24 12:56:01;;;;;;;27.67;26.20;;;19.00;80.10;;;;;;5021996;28;20486;-75
2022/09/24 12:58:36;;;;;;;34.80;33.00;;;19.10;79.70;;;;;;5025174;28;20474;-75