Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/29 00:28:40;;;;;;;21.30;8.90;;;;;;;2.18;100.00;101861.02;106090;1263;61295;-88
2024/02/29 00:31:08;;;;;;;18.90;9.20;;;;;;;2.15;100.00;101856.84;105960;1266;73464;-87
2024/02/29 00:33:44;;;;;;;20.80;9.60;;;;;;;2.12;100.00;101847.68;106433;1259;69090;-88
2024/02/29 00:36:19;;;;;;;22.60;9.30;;;;;;;2.09;100.00;101844.62;106123;1259;71370;-88
2024/02/29 00:38:55;;;;;;;21.10;9.00;;;;;;;2.04;100.00;101844.02;105974;1260;61260;-88
2024/02/29 00:41:37;;;;;;;20.30;8.90;;;;;;;2.00;100.00;101846.10;106158;1261;61338;-88
2024/02/29 00:44:15;;;;;;;19.70;7.70;;;;;;;1.96;100.00;101839.00;106034;1265;74687;-86
2024/02/29 00:46:49;;;;;;;27.20;11.50;;;;;;;1.92;100.00;101832.71;106050;1265;68443;-87
2024/02/29 00:49:23;;;;;;;34.20;14.80;;;;;;;1.88;100.00;101826.12;106153;1262;71517;-87
2024/02/29 00:51:54;;;;;;;50.60;18.60;;;;;;;1.83;100.00;101819.12;106120;1262;61378;-89
2024/02/29 00:54:24;;;;;;;80.50;27.70;;;;;;;1.74;100.00;101818.18;106065;1260;61568;-88
2024/02/29 00:57:00;;;;;;;38.20;14.30;;;;;;;1.62;100.00;101817.66;106066;1264;74572;-88
2024/02/29 00:59:34;;;;;;;20.30;7.90;;;;;;;1.57;100.00;101827.45;106053;1264;71019;-88
2024/02/29 01:02:03;;;;;;;22.40;8.10;;;;;;;1.58;100.00;101828.98;105992;1263;72699;-87
2024/02/29 01:04:39;;;;;;;22.70;8.00;;;;;;;1.59;100.00;101833.29;106015;1259;61348;-88
2024/02/29 01:07:15;;;;;;;21.60;9.00;;;;;;;1.55;100.00;101838.23;105943;1264;61256;-87
2024/02/29 01:09:42;;;;;;;21.50;8.70;;;;;;;1.54;100.00;101837.68;106381;1259;74719;-88
2024/02/29 01:12:18;;;;;;;27.50;12.40;;;;;;;1.51;100.00;101835.53;106177;1259;67271;-88
2024/02/29 01:14:53;;;;;;;28.80;13.50;;;;;;;1.45;100.00;101835.61;106184;1259;72689;-88
2024/02/29 01:17:27;;;;;;;26.00;11.90;;;;;;;1.37;100.00;101842.45;106075;1264;61197;-87
2024/02/29 01:19:56;;;;;;;19.70;10.40;;;;;;;1.28;100.00;101843.98;105963;1260;61502;-87
2024/02/29 01:22:32;;;;;;;26.90;12.70;;;;;;;1.22;100.00;101845.06;105982;1260;74738;-89
2024/02/29 01:25:08;;;;;;;43.80;20.00;;;;;;;1.11;100.00;101845.84;106206;1263;67113;-87
2024/02/29 01:27:42;;;;;;;52.20;25.00;;;;;;;0.97;100.00;101852.05;106226;1262;72677;-88
2024/02/29 01:30:17;;;;;;;64.60;28.40;;;;;;;0.84;100.00;101855.92;106131;1263;61362;-88
2024/02/29 01:32:52;;;;;;;63.80;27.20;;;;;;;0.74;100.00;101858.37;105904;1263;61881;-86
2024/02/29 01:35:27;;;;;;;61.00;29.40;;;;;;;0.69;100.00;101861.92;106311;1262;73481;-87
2024/02/29 01:38:01;;;;;;;77.30;35.60;;;;;;;0.61;100.00;101859.50;106136;1262;70396;-85
2024/02/29 01:40:31;;;;;;;54.90;23.40;;;;;;;0.52;100.00;101853.91;106032;1264;72469;-89
2024/02/29 01:43:07;;;;;;;64.20;29.20;;;;;;;0.40;100.00;101849.69;106078;1263;61314;-87
2024/02/29 01:45:41;;;;;;;69.80;33.00;;;;;;;0.26;100.00;101849.92;106974;1257;60987;-88
2024/02/29 01:48:15;;;;;;;76.60;35.40;;;;;;;0.16;100.00;101845.46;106211;1257;74690;-88
2024/02/29 01:50:44;;;;;;;103.30;42.40;;;;;;;0.10;100.00;101840.85;106082;1264;69151;-85
2024/02/29 01:53:20;;;;;;;117.00;53.80;;;;;;;0.04;100.00;101838.10;106360;1262;72710;-85
2024/02/29 01:55:55;;;;;;;112.40;51.50;;;;;;;-0.05;100.00;101839.09;106150;1258;127695;-87
2024/02/29 01:58:23;;;;;;;111.30;50.80;;;;;;;-0.13;100.00;101841.77;106258;1257;61230;-85
2024/02/29 02:00:58;;;;;;;92.20;41.90;;;;;;;-0.18;100.00;101841.16;106125;1263;74894;-86
2024/02/29 02:03:34;;;;;;;108.10;50.40;;;;;;;-0.21;100.00;101837.71;106193;1262;68243;-86
2024/02/29 02:06:10;;;;;;;77.30;35.20;;;;;;;-0.21;100.00;101836.48;105925;1265;72679;-86
2024/02/29 02:08:39;;;;;;;70.30;32.30;;;;;;;-0.19;100.00;101833.95;106424;1262;61363;-86
2024/02/29 02:11:14;;;;;;;97.20;43.90;;;;;;;-0.18;100.00;101831.36;106328;1257;61849;-89
2024/02/29 02:13:50;;;;;;;74.80;34.40;;;;;;;-0.25;100.00;101829.58;106028;1264;73481;-87
2024/02/29 02:16:24;;;;;;;43.80;19.60;;;;;;;-0.35;100.00;101838.77;106137;1257;68302;-86
2024/02/29 02:18:58;;;;;;;26.20;11.70;;;;;;;-0.40;100.00;101840.98;106334;1263;71826;-86
2024/02/29 02:21:33;;;;;;;24.60;11.40;;;;;;;-0.36;100.00;101840.19;105928;1259;61366;-87
2024/02/29 02:24:03;;;;;;;22.70;9.80;;;;;;;-0.39;100.00;101844.84;106266;1263;61200;-89
2024/02/29 02:26:37;;;;;;;27.10;11.40;;;;;;;-0.39;100.00;101849.80;106097;1258;75574;-88
2024/02/29 02:29:06;;;;;;;59.90;25.30;;;;;;;-0.36;100.00;101851.13;106387;1258;66363;-88
2024/02/29 02:31:36;;;;;;;100.80;44.80;;;;;;;-0.39;100.00;101850.35;106243;1263;72993;-86
2024/02/29 02:34:11;;;;;;;148.80;65.90;;;;;;;-0.42;100.00;101857.29;106287;1263;61332;-86
2024/02/29 02:36:40;;;;;;;154.20;67.60;;;;;;;-0.38;100.00;101856.71;106062;1257;61192;-86
2024/02/29 02:39:14;;;;;;;151.90;73.00;;;;;;;-0.38;100.00;101854.06;106088;1261;75141;-85
2024/02/29 02:41:48;;;;;;;95.70;44.60;;;;;;;-0.44;100.00;101851.98;106132;1263;69249;-90
2024/02/29 02:44:15;;;;;;;135.20;59.50;;;;;;;-0.55;100.00;101859.89;106090;1258;72712;-85
2024/02/29 02:46:49;;;;;;;142.10;63.10;;;;;;;-0.65;100.00;101864.91;106218;1263;61197;-86
2024/02/29 02:49:17;;;;;;;165.00;72.20;;;;;;;-0.73;100.00;101859.77;106116;1263;61162;-86
2024/02/29 02:51:45;;;;;;;137.70;60.30;;;;;;;-0.72;100.00;101851.73;106203;1261;73369;-88
2024/02/29 02:54:19;;;;;;;124.00;57.50;;;;;;;-0.73;100.00;101851.43;106003;1263;68895;-88
2024/02/29 02:56:53;;;;;;;104.10;45.60;;;;;;;-0.74;100.00;101844.73;106286;1260;71058;-90
2024/02/29 02:59:21;;;;;;;85.20;36.80;;;;;;;-0.76;100.00;101842.14;105947;1260;61565;-87
2024/02/29 03:01:55;;;;;;;78.70;36.80;;;;;;;-0.81;100.00;101846.83;106088;1257;61300;-86
2024/02/29 03:04:23;;;;;;;55.40;24.50;;;;;;;-0.80;100.00;101849.09;105985;1257;74682;-87
2024/02/29 03:06:57;;;;;;;67.30;30.60;;;;;;;-0.83;100.00;101847.02;106239;1257;68487;-86
2024/02/29 03:09:31;;;;;;;110.60;48.00;;;;;;;-0.80;100.00;101847.05;106223;1263;71427;-89
2024/02/29 03:12:05;;;;;;;176.80;80.70;;;;;;;-0.78;100.00;101845.44;106782;1257;61291;-87
2024/02/29 03:14:33;;;;;;;135.60;57.30;;;;;;;-0.80;100.00;101841.11;106205;1257;61362;-87
2024/02/29 03:17:07;;;;;;;92.70;42.90;;;;;;;-0.82;100.00;101847.66;106191;1273;74624;-88
2024/02/29 03:19:42;;;;;;;42.40;18.80;;;;;;;-0.89;100.00;101849.23;106018;1263;68565;-87
2024/02/29 03:22:15;;;;;;;46.50;21.30;;;;;;;-0.86;100.00;101846.41;106308;1260;71434;-87
2024/02/29 03:24:44;;;;;;;40.60;17.80;;;;;;;-0.84;100.00;101834.60;106243;1259;61190;-88
2024/02/29 03:27:18;;;;;;;34.40;16.00;;;;;;;-0.83;100.00;101833.23;106058;1264;61178;-86
2024/02/29 03:29:52;;;;;;;41.00;18.20;;;;;;;-0.85;100.00;101839.41;106088;1261;74647;-86
2024/02/29 03:32:27;;;;;;;34.60;16.00;;;;;;;-0.89;100.00;101841.73;106088;1264;68395;-87
2024/02/29 03:35:05;;;;;;;33.80;14.80;;;;;;;-0.87;100.00;101836.36;106793;1261;71852;-86
2024/02/29 03:37:39;;;;;;;25.80;11.50;;;;;;;-0.92;100.00;101838.47;106103;1273;61707;-87
2024/02/29 03:40:13;;;;;;;27.30;9.70;;;;;;;-0.92;100.00;101837.41;106415;1263;61173;-89
2024/02/29 03:42:47;;;;;;;21.30;9.00;;;;;;;-0.91;100.00;101838.16;106297;1261;74645;-88
2024/02/29 03:45:20;;;;;;;23.00;9.30;;;;;;;-0.87;100.00;101836.90;106311;1261;67591;-87
2024/02/29 03:47:54;;;;;;;19.40;8.70;;;;;;;-0.87;100.00;101833.50;106252;1263;71444;-86
2024/02/29 03:50:28;;;;;;;19.70;9.10;;;;;;;-0.88;100.00;101828.61;106001;1264;61339;-89
2024/02/29 03:53:02;;;;;;;29.30;9.80;;;;;;;-0.92;100.00;101831.57;106052;1263;61365;-86
2024/02/29 03:55:36;;;;;;;22.70;9.00;;;;;;;-0.92;100.00;101829.22;106002;1263;73219;-85
2024/02/29 03:58:10;;;;;;;20.00;8.90;;;;;;;-0.97;100.00;101836.23;106238;1264;68501;-89
2024/02/29 04:00:38;;;;;;;26.30;10.30;;;;;;;-1.03;100.00;101834.77;106076;1273;71549;-86
2024/02/29 04:03:12;;;;;;;25.90;10.90;;;;;;;-1.05;100.00;101834.40;106093;1260;61337;-88
2024/02/29 04:05:46;;;;;;;22.60;9.60;;;;;;;-1.07;100.00;101830.88;106172;1258;61225;-86
2024/02/29 04:08:20;;;;;;;19.10;8.60;;;;;;;-1.13;100.00;101834.23;106371;1258;73398;-86
2024/02/29 04:10:55;;;;;;;27.80;13.00;;;;;;;-1.17;100.00;101836.16;106282;1260;67283;-88
2024/02/29 04:13:30;;;;;;;33.30;15.40;;;;;;;-1.22;100.00;101839.70;106210;1263;71479;-86
2024/02/29 04:16:04;;;;;;;34.40;16.20;;;;;;;-1.22;100.00;101844.48;106235;1260;59352;-89
2024/02/29 04:18:39;;;;;;;30.70;13.10;;;;;;;-1.20;100.00;101845.40;106089;1261;63215;-87
2024/02/29 04:21:13;;;;;;;53.80;24.90;;;;;;;-1.21;100.00;101837.09;106174;1260;72599;-88
2024/02/29 04:23:47;;;;;;;65.60;29.80;;;;;;;-1.18;100.00;101843.13;106041;1261;68727;-87
2024/02/29 04:26:23;;;;;;;66.90;31.80;;;;;;;-1.15;100.00;101846.98;106072;1261;72735;-88
2024/02/29 04:28:57;;;;;;;115.40;52.50;;;;;;;-1.19;100.00;101845.13;105976;1260;61342;-89
2024/02/29 04:31:31;;;;;;;71.30;31.50;;;;;;;-1.21;100.00;101843.50;106072;1261;61199;-86
2024/02/29 04:34:07;;;;;;;98.70;44.90;;;;;;;-1.21;100.00;101847.48;105978;1264;74743;-86
2024/02/29 04:36:40;;;;;;;101.70;47.10;;;;;;;-1.20;100.00;101847.67;106115;1258;67778;-86
2024/02/29 04:39:14;;;;;;;103.90;44.70;;;;;;;-1.21;100.00;101846.58;106111;1260;70861;-88
2024/02/29 04:41:48;;;;;;;106.50;47.90;;;;;;;-1.25;100.00;101850.35;106475;1261;61233;-88
2024/02/29 04:44:16;;;;;;;107.90;50.60;;;;;;;-1.28;100.00;101850.93;106087;1260;61229;-87
2024/02/29 04:46:44;;;;;;;112.00;51.80;;;;;;;-1.32;100.00;101852.40;105995;1260;73846;-85
2024/02/29 04:49:12;;;;;;;160.30;71.20;;;;;;;-1.34;100.00;101863.86;106032;1260;68676;-86
2024/02/29 04:51:40;;;;;;;148.00;67.00;;;;;;;-1.37;100.00;101867.89;105986;1261;71138;-84
2024/02/29 04:54:10;;;;;;;105.30;50.90;;;;;;;-1.36;100.00;101870.30;106006;1261;61213;-85
2024/02/29 04:56:43;;;;;;;101.50;46.40;;;;;;;-1.41;100.00;101866.80;106050;1261;61206;-85
2024/02/29 04:59:11;;;;;;;153.20;67.70;;;;;;;-1.44;100.00;101866.73;106711;1260;74660;-85
2024/02/29 05:01:44;;;;;;;164.60;78.40;;;;;;;-1.42;100.00;101865.60;105876;1260;67563;-85
2024/02/29 05:04:16;;;;;;;153.10;68.20;;;;;;;-1.35;100.00;101867.17;105989;1261;73170;-86
2024/02/29 05:06:49;;;;;;;126.00;57.40;;;;;;;-1.33;100.00;101869.13;105948;1260;61282;-86
2024/02/29 05:09:23;;;;;;;126.30;54.90;;;;;;;-1.30;100.00;101862.34;106317;1263;61238;-86
2024/02/29 05:11:55;;;;;;;135.10;59.90;;;;;;;-1.27;100.00;101861.48;106123;1264;74680;-86
2024/02/29 05:14:28;;;;;;;;;;;;;;;-1.19;100.00;101861.73;106165;1260;69196;-86
2024/02/29 05:17:02;;;;;;;170.70;73.60;;;;;;;-1.19;100.00;101866.02;106058;1260;72663;-89
2024/02/29 05:19:36;;;;;;;165.20;69.30;;;;;;;-1.15;100.00;101863.27;105943;1264;61378;-86
2024/02/29 05:22:08;;;;;;;156.40;75.20;;;;;;;-1.14;100.00;101856.70;106049;1257;61389;-86
2024/02/29 05:24:40;;;;;;;183.00;77.20;;;;;;;-1.13;100.00;101857.51;106110;1260;73148;-86
2024/02/29 05:27:13;;;;;;;;;;;;;;;-1.08;100.00;101859.21;105989;1261;67753;-86
2024/02/29 05:29:47;;;;;;;188.50;85.60;;;;;;;-1.04;100.00;101861.30;106187;1261;71777;-89
2024/02/29 05:32:20;;;;;;;171.50;73.70;;;;;;;-1.00;100.00;101867.27;106201;1258;61377;-88
2024/02/29 05:34:54;;;;;;;155.10;70.00;;;;;;;-0.96;100.00;101867.23;106060;1261;61379;-85
2024/02/29 05:37:26;;;;;;;151.40;67.10;;;;;;;-0.91;100.00;101868.10;106125;1261;73765;-89
2024/02/29 05:39:59;;;;;;;;;;;;;;;-0.83;100.00;101869.27;106139;1261;68418;-84
2024/02/29 05:42:33;;;;;;;179.70;77.50;;;;;;;-0.76;100.00;101864.48;106284;1259;71145;-87
2024/02/29 05:45:06;;;;;;;170.00;79.20;;;;;;;-0.70;100.00;101869.79;106145;1263;61256;-83
2024/02/29 05:47:40;;;;;;;160.70;77.00;;;;;;;-0.64;100.00;101869.59;105993;1258;61389;-84
2024/02/29 05:50:14;;;;;;;170.00;76.60;;;;;;;-0.57;100.00;101869.73;106042;1260;73826;-84
2024/02/29 05:52:49;;;;;;;184.40;85.50;;;;;;;-0.48;100.00;101865.23;106130;1266;66648;-87
2024/02/29 05:55:22;;;;;;;214.30;97.70;;;;;;;-0.38;100.00;101866.68;106098;1260;71117;-84
2024/02/29 05:57:54;;;;;;;240.30;110.50;;;;;;;-0.25;100.00;101871.68;106018;1262;61385;-86
2024/02/29 06:00:23;;;;;;;;;;;;;;;-0.15;100.00;101871.23;105995;1261;61383;-85
2024/02/29 06:02:53;;;;;;;197.50;87.00;;;;;;;-0.04;100.00;101867.64;106190;1261;72480;-89
2024/02/29 06:05:22;;;;;;;146.00;65.40;;;;;;;0.10;100.00;101868.81;106089;1259;68868;-85
2024/02/29 06:07:51;;;;;;;182.60;91.80;;;;;;;0.23;100.00;101871.64;106097;1260;72882;-89
2024/02/29 06:10:20;;;;;;;179.80;85.80;;;;;;;0.30;100.00;101871.02;106104;1260;61322;-84
2024/02/29 06:12:50;;;;;;;153.60;75.80;;;;;;;0.40;100.00;101871.45;106297;1260;61299;-88
2024/02/29 06:15:19;;;;;;;117.70;55.70;;;;;;;0.58;100.00;101869.05;106180;1260;74765;-87
2024/02/29 06:17:54;;;;;;;98.90;48.30;;;;;;;0.79;100.00;101868.69;106000;1262;68387;-85
2024/02/29 06:20:28;;;;;;;112.50;53.70;;;;;;;0.96;100.00;101869.26;106084;1260;71194;-85
2024/02/29 06:23:01;;;;;;;110.30;53.10;;;;;;;1.10;100.00;101871.00;106263;1260;61287;-85
2024/02/29 06:25:37;;;;;;;88.60;46.20;;;;;;;1.28;100.00;101870.79;106151;1260;61189;-85
2024/02/29 06:28:14;;;;;;;79.50;40.50;;;;;;;1.42;100.00;101874.30;106503;1260;73622;-84
2024/02/29 06:30:50;;;;;;;66.10;32.30;;;;;;;1.62;100.00;101873.45;106375;1261;68879;-85
2024/02/29 06:33:25;;;;;;;51.80;27.70;;;;;;;1.81;100.00;101871.02;106218;1261;73232;-85
2024/02/29 06:36:00;;;;;;;45.90;25.40;;;;;;;2.00;100.00;101866.42;105995;1259;61333;-86
2024/02/29 06:38:30;;;;;;;35.30;19.60;;;;;;;2.18;100.00;101868.33;106124;1264;63371;-85
2024/02/29 06:41:08;;;;;;;37.70;18.80;;;;;;;2.43;100.00;101871.95;106123;1261;73582;-87
2024/02/29 06:43:37;;;;;;;28.80;15.20;;;;;;;2.64;100.00;101871.13;106329;1260;67501;-86
2024/02/29 06:46:11;;;;;;;32.20;16.40;;;;;;;2.85;100.00;101872.08;106307;1259;71526;-86
2024/02/29 06:48:44;;;;;;;30.40;14.50;;;;;;;3.12;100.00;101874.93;106144;1267;61707;-87
2024/02/29 06:51:18;;;;;;;37.10;17.90;;;;;;;3.44;100.00;101876.30;106272;1257;61209;-85
2024/02/29 06:53:51;;;;;;;27.20;14.60;;;;;;;3.74;100.00;101879.41;106274;1260;74665;-87
2024/02/29 06:56:26;;;;;;;29.70;14.90;;;;;;;3.93;100.00;101878.34;106232;1263;69695;-85
2024/02/29 06:59:00;;;;;;;23.80;12.30;;;;;;;4.15;100.00;101872.75;106079;1263;72731;-85
2024/02/29 07:01:36;;;;;;;23.40;12.00;;;;;;;4.37;100.00;101878.23;106323;1262;61199;-83
2024/02/29 07:04:07;;;;;;;26.50;10.20;;;;;;;4.57;100.00;101879.50;106615;1259;61365;-86
2024/02/29 07:06:43;;;;;;;23.60;10.20;;;;;;;4.71;100.00;101875.96;106263;1260;73430;-86
2024/02/29 07:09:18;;;;;;;24.70;12.90;;;;;;;4.91;100.00;101875.44;106042;1259;69777;-86
2024/02/29 07:11:52;;;;;;;24.60;11.20;;;;;;;5.14;100.00;101880.66;106034;1259;74076;-86
2024/02/29 07:14:27;;;;;;;19.50;10.20;;;;;;;5.30;100.00;101874.07;106115;1261;61793;-86
2024/02/29 07:17:01;;;;;;;24.80;11.60;;;;;;;5.48;100.00;101873.38;106042;1261;62195;-86
2024/02/29 07:19:35;;;;;;;20.10;9.30;;;;;;;5.63;100.00;101872.73;106080;1260;74740;-86
2024/02/29 07:22:08;;;;;;;18.40;8.30;;;;;;;5.77;100.00;101873.20;106140;1260;69726;-86
2024/02/29 07:24:42;;;;;;;17.80;8.70;;;;;;;5.96;100.00;101865.98;106000;1264;75089;-86
2024/02/29 13:23:05;;;;;;;18.60;9.20;;;;;;;5.05;100.00;101693.30;103405;1291;601806;-84
2024/02/29 13:25:34;;;;;;;18.10;9.30;;;;;;;5.29;100.00;101695.06;105441;1272;62736;-85
2024/02/29 13:28:03;;;;;;;16.30;8.10;;;;;;;5.38;100.00;101691.81;105667;1266;62309;-85
2024/02/29 13:30:32;;;;;;;15.50;8.40;;;;;;;5.42;100.00;101693.14;105599;1266;72826;-86
2024/02/29 13:33:00;;;;;;;14.90;8.30;;;;;;;5.44;100.00;101693.71;106074;1266;72631;-86
2024/02/29 13:35:28;;;;;;;17.60;9.10;;;;;;;5.51;100.00;101694.31;105646;1266;75034;-85
2024/02/29 13:37:55;;;;;;;20.10;8.20;;;;;;;5.61;100.00;101687.84;105793;1263;189065;-86
2024/02/29 13:40:24;;;;;;;14.30;8.70;;;;;;;5.68;100.00;101684.73;106214;1268;60883;-85
2024/02/29 13:42:52;;;;;;;16.40;8.10;;;;;;;5.71;100.00;101688.50;105807;1268;74551;-85
2024/02/29 13:45:20;;;;;;;20.90;8.80;;;;;;;5.69;100.00;101689.48;105758;1266;69996;-84
2024/02/29 13:47:51;;;;;;;20.10;7.90;;;;;;;5.65;100.00;101694.20;106326;1256;73649;-85
2024/02/29 13:50:20;;;;;;;17.00;8.50;;;;;;;5.64;100.00;101694.48;106067;1259;59739;-84
2024/02/29 13:52:50;;;;;;;18.60;7.90;;;;;;;5.63;100.00;101691.75;106283;1257;63065;-84
2024/02/29 13:55:18;;;;;;;14.50;7.70;;;;;;;5.57;100.00;101693.55;106217;1257;74044;-84
2024/02/29 13:57:45;;;;;;;15.20;7.90;;;;;;;5.51;100.00;101696.27;106144;1257;69915;-84
2024/02/29 14:00:14;;;;;;;16.60;8.60;;;;;;;5.49;100.00;101695.23;106107;1260;71863;-84
2024/02/29 14:02:42;;;;;;;14.60;7.80;;;;;;;5.45;100.00;101696.41;106037;1258;61267;-84
2024/02/29 14:05:09;;;;;;;17.40;8.90;;;;;;;5.42;100.00;101693.85;106097;1257;60133;-85
2024/02/29 14:07:37;;;;;;;16.20;8.80;;;;;;;5.38;100.00;101691.44;106205;1257;73730;-85
2024/02/29 14:10:06;;;;;;;19.20;9.90;;;;;;;5.37;100.00;101688.02;106018;1259;67090;-84
2024/02/29 14:12:35;;;;;;;19.10;9.40;;;;;;;5.36;100.00;101684.85;106553;1255;73706;-86
2024/02/29 14:15:07;;;;;;;19.20;9.10;;;;;;;5.34;100.00;101684.77;106587;1254;59694;-85
2024/02/29 14:17:40;;;;;;;15.90;8.70;;;;;;;5.34;100.00;101685.20;106489;1257;61006;-85
2024/02/29 14:20:08;;;;;;;17.70;9.70;;;;;;;5.33;100.00;101689.62;106332;1253;73342;-84
2024/02/29 14:22:38;;;;;;;16.70;8.20;;;;;;;5.32;100.00;101689.77;106625;1256;71415;-85
2024/02/29 14:25:06;;;;;;;17.90;8.90;;;;;;;5.30;100.00;101686.14;106408;1253;73336;-85
2024/02/29 14:27:34;;;;;;;19.00;9.80;;;;;;;5.28;100.00;101684.84;106509;1259;61551;-85
2024/02/29 14:30:08;;;;;;;17.70;9.60;;;;;;;5.28;100.00;101684.27;106370;1253;59977;-84
2024/02/29 14:32:36;;;;;;;18.60;9.10;;;;;;;5.25;100.00;101686.56;106509;1253;75333;-85
2024/02/29 14:35:05;;;;;;;16.40;8.60;;;;;;;5.21;100.00;101686.95;106158;1253;70574;-86
2024/02/29 14:37:33;;;;;;;18.20;9.90;;;;;;;5.16;100.00;101687.77;106537;1253;72741;-85
2024/02/29 14:40:00;;;;;;;17.80;9.00;;;;;;;5.12;100.00;101684.98;106330;1253;60237;-85
2024/02/29 14:42:28;;;;;;;17.10;9.40;;;;;;;5.07;100.00;101688.83;106392;1254;59235;-86
2024/02/29 14:44:56;;;;;;;17.70;10.10;;;;;;;5.04;100.00;101687.34;107029;1253;75779;-85
2024/02/29 14:47:23;;;;;;;20.40;10.70;;;;;;;4.99;100.00;101690.73;108225;1251;69692;-85
2024/02/29 14:49:59;;;;;;;16.90;9.60;;;;;;;4.93;100.00;101691.57;108223;1253;73912;-86
2024/02/29 14:52:27;;;;;;;20.10;10.30;;;;;;;4.88;100.00;101690.48;108281;1253;59609;-86
2024/02/29 14:54:55;;;;;;;20.40;10.10;;;;;;;4.82;100.00;101693.96;106481;1251;61593;-86
2024/02/29 14:57:23;;;;;;;17.60;10.10;;;;;;;4.77;100.00;101696.27;106532;1253;72732;-86
2024/02/29 14:59:53;;;;;;;21.10;9.70;;;;;;;4.71;100.00;101696.56;106344;1253;69476;-85
2024/02/29 15:02:23;;;;;;;20.70;10.60;;;;;;;4.64;100.00;101691.48;106568;1253;73929;-85
2024/02/29 15:04:52;;;;;;;20.00;9.50;;;;;;;4.58;100.00;101690.80;106549;1254;59635;-85
2024/02/29 15:07:19;;;;;;;19.60;10.90;;;;;;;4.51;100.00;101692.21;106560;1255;60775;-85
2024/02/29 15:09:50;;;;;;;19.50;11.00;;;;;;;4.45;100.00;101690.33;106620;1259;72919;-85
2024/02/29 15:12:19;;;;;;;19.30;11.40;;;;;;;4.40;100.00;101689.29;106659;1256;68779;-85
2024/02/29 15:14:47;;;;;;;18.80;11.20;;;;;;;4.32;100.00;101689.70;106549;1254;71931;-85
2024/02/29 15:17:15;;;;;;;28.70;11.90;;;;;;;4.24;100.00;101689.33;106673;1253;59819;-86
2024/02/29 15:19:44;;;;;;;19.50;10.30;;;;;;;4.16;100.00;101691.70;106527;1256;59600;-86
2024/02/29 15:22:12;;;;;;;19.60;11.20;;;;;;;4.09;100.00;101699.71;106362;1252;76483;-86
2024/02/29 15:24:41;;;;;;;19.00;10.60;;;;;;;4.03;100.00;101703.66;106946;1252;68379;-86
2024/02/29 15:27:10;;;;;;;26.00;13.30;;;;;;;3.97;100.00;101702.56;106553;1257;74899;-85
2024/02/29 15:29:37;;;;;;;25.30;14.00;;;;;;;3.90;100.00;101704.64;106340;1252;59654;-85
2024/02/29 15:32:05;;;;;;;25.20;14.80;;;;;;;3.79;100.00;101701.70;106318;1256;60349;-87
2024/02/29 15:34:33;;;;;;;32.70;18.90;;;;;;;3.69;100.00;101703.24;106449;1257;72165;-85
2024/02/29 15:37:01;;;;;;;38.20;24.10;;;;;;;3.59;100.00;101706.54;106627;1256;70961;-85
2024/02/29 15:39:29;;;;;;;47.90;26.70;;;;;;;3.49;100.00;101711.98;106487;1257;73790;-85
2024/02/29 15:41:56;;;;;;;58.10;32.00;;;;;;;3.41;100.00;101702.42;106592;1256;59566;-85
2024/02/29 15:44:24;;;;;;;59.70;33.00;;;;;;;3.32;100.00;101708.95;106427;1253;61069;-85
2024/02/29 15:46:54;;;;;;;44.70;25.90;;;;;;;3.20;100.00;101706.60;106531;1253;72852;-85
2024/02/29 15:49:22;;;;;;;27.40;15.70;;;;;;;3.10;100.00;101705.48;106395;1258;70856;-85
2024/02/29 15:51:50;;;;;;;76.80;37.30;;;;;;;2.98;100.00;101704.07;106407;1257;72922;-85
2024/02/29 15:54:18;;;;;;;40.00;24.90;;;;;;;2.87;100.00;101704.75;106620;1253;63017;-85
2024/02/29 15:56:46;;;;;;;34.40;18.40;;;;;;;2.74;100.00;101702.05;106508;1253;62084;-86
2024/02/29 15:59:13;;;;;;;31.50;17.10;;;;;;;2.63;100.00;101710.73;107608;1253;73255;-86
2024/02/29 16:01:41;;;;;;;32.00;17.80;;;;;;;2.53;100.00;101709.04;106649;1256;69776;-85
2024/02/29 16:04:09;;;;;;;30.90;18.50;;;;;;;2.44;100.00;101710.11;106607;1252;74393;-86
2024/02/29 16:06:37;;;;;;;27.50;17.50;;;;;;;2.36;100.00;101710.17;106420;1251;61417;-86
2024/02/29 16:09:05;;;;;;;28.20;15.20;;;;;;;2.28;100.00;101708.68;106436;1258;60121;-86
2024/02/29 16:11:33;;;;;;;27.40;15.20;;;;;;;2.21;100.00;101712.11;106560;1258;75252;-85
2024/02/29 16:14:01;;;;;;;33.90;17.10;;;;;;;2.13;100.00;101709.05;106475;1259;68828;-85
2024/02/29 16:16:29;;;;;;;31.20;16.10;;;;;;;2.06;100.00;101705.79;106376;1257;73629;-86
2024/02/29 16:18:57;;;;;;;27.30;15.40;;;;;;;2.01;100.00;101708.34;106456;1257;60565;-85
2024/02/29 16:21:25;;;;;;;33.80;14.70;;;;;;;1.95;100.00;101710.77;106617;1258;62109;-86
2024/02/29 16:23:52;;;;;;;31.20;16.10;;;;;;;1.91;100.00;101709.03;106488;1252;75048;-86
2024/02/29 16:26:20;;;;;;;26.70;13.90;;;;;;;1.87;100.00;101710.64;106626;1257;70797;-85
2024/02/29 16:28:48;;;;;;;38.80;17.90;;;;;;;1.84;100.00;101708.66;106530;1254;75086;-86
2024/02/29 16:31:15;;;;;;;56.30;25.10;;;;;;;1.80;100.00;101710.24;106475;1259;60878;-86
2024/02/29 16:33:43;;;;;;;62.90;26.90;;;;;;;1.76;100.00;101709.65;106520;1254;61266;-86
2024/02/29 16:36:13;;;;;;;60.20;26.20;;;;;;;1.72;100.00;101710.94;106516;1253;73979;-87
2024/02/29 16:38:40;;;;;;;51.60;22.80;;;;;;;1.67;100.00;101709.02;106621;1257;68699;-85
2024/02/29 16:41:08;;;;;;;54.80;25.50;;;;;;;1.66;100.00;101709.88;106588;1258;73644;-86
2024/02/29 16:43:38;;;;;;;52.20;25.80;;;;;;;1.63;100.00;101705.98;106585;1259;59692;-85
2024/02/29 16:46:08;;;;;;;50.00;23.60;;;;;;;1.56;100.00;101703.42;106671;1258;60756;-86
2024/02/29 16:48:37;;;;;;;43.90;22.80;;;;;;;1.55;100.00;101707.75;106472;1260;74687;-87
2024/02/29 16:51:05;;;;;;;41.10;21.70;;;;;;;1.55;100.00;101709.33;106541;1251;68304;-86
2024/02/29 16:53:32;;;;;;;46.30;21.60;;;;;;;1.59;100.00;101711.20;106486;1257;74834;-85
2024/02/29 16:56:00;;;;;;;47.70;24.30;;;;;;;1.67;100.00;101711.13;106455;1253;60517;-86
2024/02/29 16:58:28;;;;;;;42.40;22.20;;;;;;;1.83;100.00;101712.18;106627;1254;61448;-86
2024/02/29 17:00:56;;;;;;;37.20;20.40;;;;;;;1.87;100.00;101707.66;106577;1251;73201;-86
2024/02/29 17:03:24;;;;;;;39.90;20.90;;;;;;;1.92;100.00;101708.34;106563;1259;69581;-85
2024/02/29 17:05:51;;;;;;;34.20;20.10;;;;;;;1.97;100.00;101705.77;106570;1253;73116;-85
2024/02/29 17:08:19;;;;;;;46.20;23.40;;;;;;;2.07;100.00;101700.33;106525;1256;60989;-85
2024/02/29 17:10:47;;;;;;;48.50;24.60;;;;;;;2.29;100.00;101704.59;106621;1257;59552;-87
2024/02/29 17:13:16;;;;;;;50.00;26.20;;;;;;;2.75;100.00;101703.70;106497;1257;73472;-85
2024/02/29 17:15:44;;;;;;;57.30;28.70;;;;;;;3.30;100.00;101702.58;106648;1257;68477;-86
2024/02/29 17:18:11;;;;;;;55.30;29.00;;;;;;;3.47;100.00;101700.91;106648;1254;72465;-85
2024/02/29 17:20:39;;;;;;;58.90;29.70;;;;;;;3.21;100.00;101702.50;106432;1260;61052;-87
2024/02/29 17:23:07;;;;;;;71.80;32.50;;;;;;;3.10;100.00;101702.55;106607;1252;62536;-87
2024/02/29 17:25:36;;;;;;;55.30;27.30;;;;;;;3.08;100.00;101698.69;106531;1255;73707;-85
2024/02/29 17:28:04;;;;;;;64.60;30.50;;;;;;;3.08;100.00;101696.19;106616;1254;68850;-85
2024/02/29 17:30:32;;;;;;;57.50;27.80;;;;;;;3.03;100.00;101697.13;106641;1256;73071;-87
2024/02/29 17:33:00;;;;;;;47.30;24.50;;;;;;;2.97;100.00;101691.35;106802;1254;60366;-87
2024/02/29 17:35:29;;;;;;;52.00;26.60;;;;;;;2.95;100.00;101685.73;106739;1255;61306;-85
2024/02/29 17:37:58;;;;;;;55.70;26.10;;;;;;;2.84;100.00;101677.94;106938;1257;74140;-85
2024/02/29 17:40:26;;;;;;;107.90;51.80;;;;;;;2.75;100.00;101672.81;106985;1257;69753;-87