Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/11 00:00:29;;;;;;;11.70;8.98;;;;;;;8.36;100.00;95390.59;1019914;29;20023;-50
2021/04/11 00:01:00;;;;;;;12.35;8.88;;;;;;;8.34;100.00;95389.88;1020117;29;20032;-50
2021/04/11 00:01:31;;;;;;;11.93;9.43;;;;;;;8.41;100.00;95392.88;1012236;29;20249;-48
2021/04/11 00:02:01;;;;;;;13.43;9.45;;;;;;;8.42;100.00;95387.56;1004510;29;20033;-50
2021/04/11 00:02:32;;;;;;;14.38;8.85;;;;;;;8.44;100.00;95388.28;1008254;29;20025;-49
2021/04/11 00:03:05;;;;;;;13.00;9.57;;;;;;;8.45;100.00;95383.94;1020045;29;20095;-50
2021/04/11 00:03:35;;;;;;;14.60;9.57;;;;;;;8.45;100.00;95386.53;1023784;29;20027;-49
2021/04/11 00:04:06;;;;;;;12.88;8.65;;;;;;;8.46;100.00;95380.38;1015984;29;20264;-50
2021/04/11 00:04:37;;;;;;;14.50;9.52;;;;;;;8.36;100.00;95378.38;1015889;29;20486;-50
2021/04/11 00:05:09;;;;;;;12.18;8.63;;;;;;;8.42;100.00;95389.38;1023980;29;20555;-49
2021/04/11 00:05:40;;;;;;;13.10;9.38;;;;;;;8.40;100.00;95381.59;1023979;29;20023;-50
2021/04/11 00:06:11;;;;;;;13.43;8.90;;;;;;;8.45;100.00;95383.94;1016134;29;20264;-49
2021/04/11 00:06:41;;;;;;;16.52;9.77;;;;;;;8.36;100.00;95380.16;1012066;29;20760;-49
2021/04/11 00:07:14;;;;;;;13.27;10.10;;;;;;;8.41;100.00;95382.44;1016062;29;20115;-49
2021/04/11 00:07:45;;;;;;;11.95;8.40;;;;;;;8.43;100.00;95385.78;1019940;29;20024;-51
2021/04/11 00:08:16;;;;;;;12.70;9.35;;;;;;;8.25;100.00;95370.47;1023937;29;20298;-49
2021/04/11 00:08:47;;;;;;;11.70;8.50;;;;;;;8.38;100.00;95388.72;1015905;29;20300;-49
2021/04/11 00:09:18;;;;;;;12.60;8.52;;;;;;;8.36;100.00;95388.81;1016062;29;20315;-49
2021/04/11 00:09:49;;;;;;;12.40;9.18;;;;;;;8.32;100.00;95386.53;1012128;29;20411;-50
2021/04/11 00:10:22;;;;;;;14.27;9.82;;;;;;;8.31;100.00;95388.28;1012134;29;20131;-49
2021/04/11 00:10:55;;;;;;;13.95;9.10;;;;;;;8.37;100.00;95377.44;1016140;29;20287;-49
2021/04/11 00:11:26;;;;;;;14.73;8.65;;;;;;;8.36;100.00;95386.19;1012214;29;20710;-50
2021/04/11 00:11:56;;;;;;;11.70;8.18;;;;;;;8.33;100.00;95383.81;1012116;29;20263;-50
2021/04/11 00:12:27;;;;;;;13.20;8.65;;;;;;;8.35;100.00;95381.94;1008215;29;20033;-50
2021/04/11 00:12:59;;;;;;;12.00;8.50;;;;;;;8.34;100.00;95379.44;1019920;29;20042;-50
2021/04/11 00:13:34;;;;;;;16.50;8.80;;;;;;;8.31;100.00;95383.06;1019838;29;20064;-50
2021/04/11 00:14:07;;;;;;;15.23;8.73;;;;;;;8.23;100.00;95366.31;1019909;29;20282;-49
2021/04/11 00:14:37;;;;;;;12.45;8.15;;;;;;;8.37;100.00;95379.19;1019816;29;20769;-49
2021/04/11 00:15:09;;;;;;;13.32;9.00;;;;;;;8.37;100.00;95374.84;1016115;29;20287;-49
2021/04/11 00:15:40;;;;;;;13.15;8.40;;;;;;;8.35;100.00;95376.72;1016011;29;20020;-49
2021/04/11 00:16:10;;;;;;;16.00;9.02;;;;;;;8.35;100.00;95381.09;1008214;29;20356;-49
2021/04/11 00:16:41;;;;;;;10.90;8.30;;;;;;;8.31;100.00;95374.41;1004397;29;20030;-50
2021/04/11 00:17:12;;;;;;;17.73;9.02;;;;;;;8.33;100.00;95383.81;1008276;29;20551;-50
2021/04/11 00:17:43;;;;;;;11.13;7.90;;;;;;;8.33;100.00;95375.16;1015976;29;20024;-49
2021/04/11 00:18:13;;;;;;;13.07;8.48;;;;;;;8.25;100.00;95380.06;1023957;29;20023;-51
2021/04/11 00:18:44;;;;;;;10.77;8.50;;;;;;;8.22;100.00;95385.50;1015862;29;20024;-51
2021/04/11 00:19:14;;;;;;;13.73;8.25;;;;;;;8.22;100.00;95381.13;1019877;29;20079;-49
2021/04/11 00:19:45;;;;;;;15.43;7.88;;;;;;;8.24;100.00;95375.78;1016020;29;20035;-50
2021/04/11 00:20:16;;;;;;;13.68;8.35;;;;;;;8.22;100.00;95382.88;1012135;29;20081;-50
2021/04/11 00:20:48;;;;;;;13.70;8.25;;;;;;;8.20;100.00;95379.56;1008132;29;20052;-50
2021/04/11 00:21:18;;;;;;;17.30;9.25;;;;;;;8.20;100.00;95385.59;1012115;29;20390;-50
2021/04/11 00:21:49;;;;;;;14.75;8.95;;;;;;;8.26;100.00;95382.59;1015927;29;20244;-50
2021/04/11 00:22:20;;;;;;;12.68;8.38;;;;;;;8.30;100.00;95380.59;1012156;29;20261;-49
2021/04/11 00:22:51;;;;;;;14.07;8.95;;;;;;;8.28;100.00;95382.47;1015980;29;20020;-49
2021/04/11 00:23:24;;;;;;;11.02;8.80;;;;;;;8.27;100.00;95378.19;1015870;29;20582;-50
2021/04/11 00:23:54;;;;;;;12.50;8.20;;;;;;;8.28;100.00;95374.66;1011832;29;20253;-49
2021/04/11 00:24:25;;;;;;;15.15;8.70;;;;;;;8.24;100.00;95379.25;1008134;29;20266;-49
2021/04/11 00:24:56;;;;;;;12.07;8.20;;;;;;;8.30;100.00;95381.44;1012073;29;20016;-50
2021/04/11 00:25:29;;;;;;;14.07;8.20;;;;;;;8.29;100.00;95382.34;1015909;29;20101;-49
2021/04/11 00:26:00;;;;;;;12.30;8.65;;;;;;;8.24;100.00;95373.19;1016098;29;20020;-49
2021/04/11 00:26:31;;;;;;;12.23;7.90;;;;;;;8.28;100.00;95374.66;1016011;29;20280;-50
2021/04/11 00:27:02;;;;;;;11.68;8.05;;;;;;;8.30;100.00;95378.00;1012040;29;20037;-50
2021/04/11 00:27:33;;;;;;;14.02;8.77;;;;;;;8.30;100.00;95376.19;1012159;29;20632;-49
2021/04/11 00:28:04;;;;;;;13.45;7.97;;;;;;;8.33;100.00;95377.75;1015950;29;20295;-49
2021/04/11 00:28:35;;;;;;;13.73;7.88;;;;;;;8.26;100.00;95377.38;1015974;29;20016;-49
2021/04/11 00:29:06;;;;;;;12.63;7.97;;;;;;;8.23;100.00;95374.13;1023889;29;20070;-49
2021/04/11 00:29:37;;;;;;;14.75;7.55;;;;;;;8.18;100.00;95377.06;1019777;29;20024;-49
2021/04/11 00:30:08;;;;;;;12.20;8.15;;;;;;;8.12;100.00;95383.53;1019939;29;20024;-49
2021/04/11 00:30:39;;;;;;;11.80;8.20;;;;;;;8.09;100.00;95372.47;1012067;29;20052;-49
2021/04/11 00:31:10;;;;;;;14.07;8.23;;;;;;;8.07;100.00;95377.81;1008044;29;20274;-51
2021/04/11 00:31:41;;;;;;;14.40;8.05;;;;;;;8.08;100.00;95376.88;1015804;29;20016;-50
2021/04/11 00:32:13;;;;;;;14.50;8.35;;;;;;;8.10;100.00;95382.81;1008218;29;20265;-50
2021/04/11 00:32:46;;;;;;;10.98;8.05;;;;;;;8.15;100.00;95380.72;1019905;29;20064;-50
2021/04/11 00:33:26;;;;;;;14.98;8.05;;;;;;;8.24;100.00;95375.78;1011946;29;20340;-52
2021/04/11 00:33:57;;;;;;;10.48;8.00;;;;;;;8.14;100.00;95375.59;1011973;29;20289;-50
2021/04/11 00:34:28;;;;;;;13.63;8.07;;;;;;;8.12;100.00;95369.66;1015914;29;20032;-50
2021/04/11 00:34:58;;;;;;;14.02;8.07;;;;;;;8.09;100.00;95369.88;1011989;29;20020;-50
2021/04/11 00:35:29;;;;;;;10.45;7.13;;;;;;;8.10;100.00;95374.97;1015866;29;20016;-50
2021/04/11 00:36:02;;;;;;;12.23;7.72;;;;;;;8.14;100.00;95376.44;1019905;29;20016;-50
2021/04/11 00:36:33;;;;;;;9.38;7.70;;;;;;;8.07;100.00;95379.56;1016492;29;20248;-50
2021/04/11 00:37:03;;;;;;;10.30;7.47;;;;;;;8.15;100.00;95378.09;1012041;29;20704;-49
2021/04/11 00:37:34;;;;;;;12.30;8.27;;;;;;;8.14;100.00;95371.22;1019729;29;20027;-50
2021/04/11 00:38:05;;;;;;;14.35;8.20;;;;;;;8.13;100.00;95372.16;1015953;29;20078;-50
2021/04/11 00:38:36;;;;;;;11.98;7.55;;;;;;;8.06;100.00;95372.72;1019740;29;20019;-49
2021/04/11 00:39:07;;;;;;;15.65;8.45;;;;;;;8.11;100.00;95374.06;1019841;29;20020;-50
2021/04/11 00:39:37;;;;;;;10.65;7.70;;;;;;;8.17;100.00;95371.00;1015859;29;20103;-49
2021/04/11 00:40:13;;;;;;;10.13;7.55;;;;;;;8.08;100.00;95365.59;1011978;29;20021;-50
2021/04/11 00:40:44;;;;;;;10.60;7.82;;;;;;;8.09;100.00;95368.13;1016034;29;20024;-52
2021/04/11 00:41:15;;;;;;;10.52;7.40;;;;;;;8.13;100.00;95364.34;1015899;29;20824;-49
2021/04/11 00:41:47;;;;;;;11.60;7.40;;;;;;;8.02;100.00;95356.44;1011831;29;20558;-50
2021/04/11 00:42:25;;;;;;;12.00;7.47;;;;;;;8.13;100.00;95366.13;1011805;29;20393;-49
2021/04/11 00:43:00;;;;;;;11.20;7.18;;;;;;;8.13;100.00;95361.72;1009171;29;20360;-50
2021/04/11 00:43:31;;;;;;;10.70;7.70;;;;;;;8.06;100.00;95365.69;1011744;29;20262;-50
2021/04/11 00:44:03;;;;;;;10.93;6.82;;;;;;;8.05;100.00;95364.06;1008085;29;20257;-51
2021/04/11 00:44:34;;;;;;;13.43;7.80;;;;;;;8.02;100.00;95361.66;1012013;29;20138;-49
2021/04/11 00:45:07;;;;;;;10.73;7.40;;;;;;;8.05;100.00;95365.81;1015886;29;20292;-51
2021/04/11 00:45:50;;;;;;;11.68;7.05;;;;;;;7.98;100.00;95357.59;1019889;29;20023;-49
2021/04/11 00:46:31;;;;;;;12.43;7.47;;;;;;;7.99;100.00;95356.63;1019858;29;20314;-49
2021/04/11 00:47:03;;;;;;;12.20;7.07;;;;;;;8.01;100.00;95361.75;1018945;29;20303;-49
2021/04/11 00:47:34;;;;;;;11.02;7.20;;;;;;;7.97;100.00;95364.56;1012042;29;20710;-50
2021/04/11 00:48:08;;;;;;;14.88;7.13;;;;;;;7.99;100.00;95356.63;1011999;29;20336;-49
2021/04/11 00:48:39;;;;;;;11.38;7.15;;;;;;;7.86;100.00;95359.25;1012014;29;20535;-50
2021/04/11 00:49:25;;;;;;;11.73;7.70;;;;;;;7.90;100.00;95360.72;1015916;29;20272;-50
2021/04/11 00:49:57;;;;;;;10.93;7.07;;;;;;;7.90;100.00;95359.88;1012047;29;20021;-50
2021/04/11 00:50:27;;;;;;;11.30;7.63;;;;;;;7.90;100.00;95354.66;1011939;29;20268;-49
2021/04/11 00:51:03;;;;;;;13.63;7.32;;;;;;;7.92;100.00;95358.00;1015891;29;20268;-52
2021/04/11 00:51:34;;;;;;;9.38;7.22;;;;;;;7.87;100.00;95354.88;1015846;29;20016;-49
2021/04/11 00:52:07;;;;;;;8.70;6.85;;;;;;;7.88;100.00;95356.53;1015841;29;20319;-50
2021/04/11 00:52:38;;;;;;;13.68;7.00;;;;;;;7.89;100.00;95351.22;1019622;29;20275;-50
2021/04/11 00:53:08;;;;;;;15.50;8.00;;;;;;;7.97;100.00;95351.50;1019843;29;20271;-48
2021/04/11 00:53:39;;;;;;;9.07;7.13;;;;;;;8.03;100.00;95362.47;1011770;29;20479;-50
2021/04/11 00:54:10;;;;;;;9.30;6.85;;;;;;;8.02;100.00;95350.38;1015895;29;20028;-49
2021/04/11 00:54:41;;;;;;;13.82;7.20;;;;;;;7.97;100.00;95351.50;1011886;29;20028;-50
2021/04/11 00:55:13;;;;;;;16.42;7.10;;;;;;;7.95;100.00;95350.78;1011944;29;20563;-49
2021/04/11 00:55:44;;;;;;;12.20;7.15;;;;;;;7.90;100.00;95350.31;1012071;29;20261;-48
2021/04/11 00:56:15;;;;;;;11.25;6.65;;;;;;;7.93;100.00;95355.28;1011873;29;20684;-51
2021/04/11 00:56:46;;;;;;;13.50;7.43;;;;;;;7.84;100.00;95355.91;1019729;29;20023;-49
2021/04/11 00:57:17;;;;;;;10.32;6.95;;;;;;;7.83;100.00;95358.63;1015839;29;20027;-49
2021/04/11 00:57:48;;;;;;;13.45;6.88;;;;;;;7.88;100.00;95349.56;1011929;29;20119;-52
2021/04/11 00:58:21;;;;;;;12.73;7.13;;;;;;;7.87;100.00;95355.72;1015854;29;20322;-50
2021/04/11 00:58:52;;;;;;;9.20;6.80;;;;;;;7.83;100.00;95353.41;1015696;29;20341;-50
2021/04/11 00:59:23;;;;;;;8.70;6.60;;;;;;;7.90;100.00;95357.28;1023765;29;20304;-51
2021/04/11 00:59:54;;;;;;;11.85;7.32;;;;;;;7.94;100.00;95345.72;1027704;28;20258;-50
2021/04/11 01:00:27;;;;;;;9.65;6.93;;;;;;;7.90;100.00;95347.69;1019740;29;20520;-49
2021/04/11 01:00:57;;;;;;;9.43;6.63;;;;;;;7.95;100.00;95342.13;1011983;29;20035;-50
2021/04/11 01:01:29;;;;;;;17.30;7.25;;;;;;;7.94;100.00;95351.75;1008101;29;20634;-51
2021/04/11 01:01:59;;;;;;;8.90;6.68;;;;;;;7.96;100.00;95349.88;1008107;29;20504;-50
2021/04/11 01:02:30;;;;;;;13.02;6.70;;;;;;;7.94;100.00;95346.53;1011865;29;20264;-49
2021/04/11 01:03:01;;;;;;;11.68;7.35;;;;;;;7.90;100.00;95352.91;1019648;29;20038;-50
2021/04/11 01:03:34;;;;;;;11.20;6.50;;;;;;;7.93;100.00;95355.28;1011940;29;20020;-50
2021/04/11 01:04:07;;;;;;;11.10;6.85;;;;;;;7.93;100.00;95357.06;1008085;29;20037;-50
2021/04/11 01:04:38;;;;;;;9.65;6.72;;;;;;;7.95;100.00;95348.19;1015669;29;20256;-50
2021/04/11 01:05:12;;;;;;;15.23;7.45;;;;;;;7.96;100.00;95349.03;1015831;29;20375;-50
2021/04/11 01:05:43;;;;;;;9.35;6.00;;;;;;;7.96;100.00;95349.88;1011996;29;20047;-51
2021/04/11 01:06:16;;;;;;;9.27;6.20;;;;;;;8.01;100.00;95348.72;1015797;29;20252;-50
2021/04/11 01:06:51;;;;;;;11.85;7.10;;;;;;;7.94;100.00;95349.13;1015754;29;20774;-51
2021/04/11 01:07:22;;;;;;;12.10;6.97;;;;;;;7.96;100.00;95347.25;1008102;29;20261;-49
2021/04/11 01:07:53;;;;;;;9.50;6.47;;;;;;;7.94;100.00;95341.31;1008154;29;20321;-50
2021/04/11 01:08:27;;;;;;;10.68;6.15;;;;;;;7.95;100.00;95345.56;1015876;29;20103;-51
2021/04/11 01:08:58;;;;;;;11.35;6.05;;;;;;;7.98;100.00;95341.94;1023608;29;20374;-50
2021/04/11 01:09:32;;;;;;;11.02;7.10;;;;;;;7.83;100.00;95328.19;1015889;29;20347;-50
2021/04/11 01:10:04;;;;;;;10.45;6.63;;;;;;;7.89;100.00;95350.41;1011856;29;20515;-49
2021/04/11 01:10:35;;;;;;;13.68;6.65;;;;;;;7.91;100.00;95341.53;1015739;29;20256;-50
2021/04/11 01:11:07;;;;;;;11.02;6.38;;;;;;;7.91;100.00;95340.69;1019623;29;20275;-50
2021/04/11 01:11:38;;;;;;;11.50;6.97;;;;;;;7.86;100.00;95351.44;1015808;29;20032;-50
2021/04/11 01:12:11;;;;;;;10.18;6.65;;;;;;;7.78;100.00;95349.34;1008050;29;20672;-50
2021/04/11 01:12:42;;;;;;;10.65;7.05;;;;;;;7.76;100.00;95347.81;1011872;29;20483;-49
2021/04/11 01:13:13;;;;;;;10.90;6.60;;;;;;;7.74;100.00;95339.25;1019515;29;20335;-50
2021/04/11 01:13:45;;;;;;;11.18;6.25;;;;;;;7.79;100.00;95343.22;1019581;29;20024;-52
2021/04/11 01:14:16;;;;;;;9.98;6.55;;;;;;;7.82;100.00;95346.53;1015819;29;20260;-50
2021/04/11 01:14:47;;;;;;;13.38;6.50;;;;;;;7.87;100.00;95345.28;1015778;29;20272;-50
2021/04/11 01:15:23;;;;;;;10.13;5.95;;;;;;;7.88;100.00;95336.53;1019551;29;20038;-49
2021/04/11 01:15:54;;;;;;;11.85;6.90;;;;;;;7.88;100.00;95330.47;1019739;29;20817;-51
2021/04/11 01:16:25;;;;;;;11.32;6.28;;;;;;;7.90;100.00;95339.00;1019813;29;20306;-50
2021/04/11 01:16:57;;;;;;;9.70;6.38;;;;;;;7.83;100.00;95337.75;1016802;29;20112;-51
2021/04/11 01:17:28;;;;;;;11.48;6.22;;;;;;;7.80;100.00;95341.44;1016099;29;20369;-51
2021/04/11 01:17:59;;;;;;;13.52;7.05;;;;;;;7.81;100.00;95340.50;1012528;29;20249;-49
2021/04/11 01:18:30;;;;;;;9.63;6.55;;;;;;;7.87;100.00;95331.41;1008031;29;20396;-51
2021/04/11 01:19:01;;;;;;;10.05;6.68;;;;;;;7.85;100.00;95335.91;1011781;29;20025;-49
2021/04/11 01:19:42;;;;;;;9.93;6.50;;;;;;;7.85;100.00;95341.13;1015738;29;20028;-49
2021/04/11 01:20:14;;;;;;;11.57;6.32;;;;;;;7.76;100.00;95338.19;1015797;29;20020;-48
2021/04/11 01:20:45;;;;;;;9.43;5.82;;;;;;;7.76;100.00;95332.16;1015693;29;20278;-50
2021/04/11 01:21:30;;;;;;;11.05;6.45;;;;;;;7.81;100.00;95340.50;1015639;29;20777;-51
2021/04/11 01:22:15;;;;;;;11.52;6.32;;;;;;;7.85;100.00;95341.13;1011916;29;20094;-50
2021/04/11 01:22:58;;;;;;;9.13;6.03;;;;;;;7.86;100.00;95341.00;1008156;29;20739;-49
2021/04/11 01:23:36;;;;;;;14.20;6.40;;;;;;;7.83;100.00;95333.41;1007802;29;20265;-48
2021/04/11 01:24:13;;;;;;;12.20;6.30;;;;;;;7.82;100.00;95329.13;1015879;29;20399;-49
2021/04/11 01:24:47;;;;;;;11.50;6.90;;;;;;;7.83;100.00;95330.78;1012136;29;20783;-50
2021/04/11 01:25:20;;;;;;;10.00;6.15;;;;;;;7.83;100.00;95337.75;1011849;29;20257;-52
2021/04/11 01:25:50;;;;;;;10.68;6.22;;;;;;;7.83;100.00;95328.19;1015691;29;20260;-50
2021/04/11 01:26:21;;;;;;;10.65;6.05;;;;;;;7.77;100.00;95313.81;1015735;29;20280;-50
2021/04/11 01:26:53;;;;;;;12.07;6.53;;;;;;;7.87;100.00;95336.63;1011835;29;20068;-50
2021/04/11 01:27:32;;;;;;;11.63;7.43;;;;;;;7.75;100.00;95327.88;1007960;29;20025;-50
2021/04/11 01:28:07;;;;;;;12.85;6.05;;;;;;;7.79;100.00;95334.56;1011872;29;20268;-51
2021/04/11 01:28:40;;;;;;;12.10;6.78;;;;;;;7.83;100.00;95337.75;1015766;29;20024;-49
2021/04/11 01:29:12;;;;;;;10.50;6.15;;;;;;;7.89;100.00;95332.16;1015741;29;20321;-50
2021/04/11 01:29:43;;;;;;;8.30;6.18;;;;;;;7.82;100.00;95333.50;1015689;29;20252;-53
2021/04/11 01:30:23;;;;;;;10.65;6.32;;;;;;;7.84;100.00;95329.84;1011879;29;20299;-51
2021/04/11 01:30:56;;;;;;;8.95;6.22;;;;;;;7.76;100.00;95332.97;1015707;29;20332;-49
2021/04/11 01:31:30;;;;;;;10.23;6.45;;;;;;;7.67;100.00;95328.41;1017708;29;20870;-51
2021/04/11 01:32:04;;;;;;;9.48;6.72;;;;;;;7.67;100.00;95331.00;1013977;29;20764;-50
2021/04/11 01:32:34;;;;;;;10.85;6.32;;;;;;;7.65;100.00;95337.28;1015607;29;20264;-51
2021/04/11 01:33:07;;;;;;;10.00;6.15;;;;;;;7.64;100.00;95331.22;1011852;29;20324;-51
2021/04/11 01:33:42;;;;;;;9.18;6.43;;;;;;;7.63;100.00;95329.56;1015615;29;20020;-50
2021/04/11 01:34:13;;;;;;;9.70;6.78;;;;;;;7.64;100.00;95331.22;1019529;29;20661;-49
2021/04/11 01:34:43;;;;;;;11.35;6.28;;;;;;;7.69;100.00;95328.28;1015740;29;20273;-50
2021/04/11 01:35:16;;;;;;;11.10;6.47;;;;;;;7.69;100.00;95328.28;1019618;29;20032;-50
2021/04/11 01:35:50;;;;;;;11.32;6.82;;;;;;;7.69;100.00;95325.69;1011852;29;20475;-50
2021/04/11 01:36:23;;;;;;;10.88;6.70;;;;;;;7.67;100.00;95330.19;1011700;29;20716;-49
2021/04/11 01:36:58;;;;;;;11.15;6.57;;;;;;;7.76;100.00;95329.53;1015773;29;20267;-50
2021/04/11 01:37:28;;;;;;;10.20;7.13;;;;;;;7.77;100.00;95331.19;1011786;29;20786;-50
2021/04/11 01:37:59;;;;;;;7.70;6.00;;;;;;;7.76;100.00;95326.94;1015653;29;20335;-50
2021/04/11 01:38:30;;;;;;;10.98;6.75;;;;;;;7.77;100.00;95325.97;1015662;29;20024;-49
2021/04/11 01:39:02;;;;;;;10.10;6.40;;;;;;;7.84;100.00;95322.00;1011744;29;20595;-49
2021/04/11 01:39:36;;;;;;;11.35;7.13;;;;;;;7.80;100.00;95325.78;1007940;29;20025;-51
2021/04/11 01:40:09;;;;;;;8.88;6.20;;;;;;;7.74;100.00;95329.66;1007943;29;20362;-51
2021/04/11 01:40:59;;;;;;;10.40;7.35;;;;;;;7.74;100.00;95315.78;1012866;29;20357;-49
2021/04/11 01:41:33;;;;;;;14.38;6.75;;;;;;;7.72;100.00;95325.50;1015471;29;20252;-49
2021/04/11 01:42:04;;;;;;;11.95;7.13;;;;;;;7.67;100.00;95328.41;1007976;29;20353;-50
2021/04/11 01:42:35;;;;;;;8.77;6.90;;;;;;;7.75;100.00;95326.13;1011665;29;20268;-50
2021/04/11 01:43:06;;;;;;;12.15;7.00;;;;;;;7.77;100.00;95325.97;1019722;29;20283;-49
2021/04/11 01:43:37;;;;;;;14.55;7.35;;;;;;;7.68;100.00;95324.88;1019425;29;20438;-49
2021/04/11 01:44:10;;;;;;;10.15;6.93;;;;;;;7.71;100.00;95326.41;1015659;29;20287;-50
2021/04/11 01:44:43;;;;;;;11.02;6.70;;;;;;;7.59;100.00;95308.06;1015535;29;20407;-49
2021/04/11 01:45:13;;;;;;;11.00;6.88;;;;;;;7.75;100.00;95313.06;1019662;29;20357;-50
2021/04/11 01:45:45;;;;;;;9.35;6.28;;;;;;;7.76;100.00;95317.34;1011824;29;20305;-50
2021/04/11 01:46:15;;;;;;;12.95;6.72;;;;;;;7.76;100.00;95317.34;1011752;29;20035;-51
2021/04/11 01:46:48;;;;;;;11.32;6.78;;;;;;;7.75;100.00;95327.88;1015612;29;20259;-52
2021/04/11 01:47:19;;;;;;;11.07;6.30;;;;;;;7.81;100.00;95314.44;1004115;29;20138;-49
2021/04/11 01:47:49;;;;;;;11.52;6.97;;;;;;;7.75;100.00;95315.69;1007967;29;20875;-50
2021/04/11 01:48:20;;;;;;;9.63;6.45;;;;;;;7.77;100.00;95316.41;1015792;29;20032;-50
2021/04/11 01:48:51;;;;;;;10.13;6.75;;;;;;;7.80;100.00;95315.34;1023532;29;20034;-48
2021/04/11 01:49:23;;;;;;;9.77;6.63;;;;;;;7.82;100.00;95320.47;1015728;29;20434;-50
2021/04/11 01:49:53;;;;;;;11.57;6.55;;;;;;;7.86;100.00;95317.53;1015663;29;20091;-50
2021/04/11 01:50:24;;;;;;;10.20;6.63;;;;;;;7.84;100.00;95318.59;1019597;29;20314;-50
2021/04/11 01:50:55;;;;;;;11.43;6.35;;;;;;;7.83;100.00;95316.91;1004037;29;20036;-49
2021/04/11 01:51:31;;;;;;;10.75;6.75;;;;;;;7.81;100.00;95314.44;1004181;29;20045;-51
2021/04/11 01:52:07;;;;;;;11.32;6.65;;;;;;;7.76;100.00;95313.91;1011863;29;20743;-50
2021/04/11 01:52:38;;;;;;;10.38;6.05;;;;;;;7.82;100.00;95317.84;1011677;29;20269;-51
2021/04/11 01:53:08;;;;;;;10.63;6.40;;;;;;;7.79;100.00;95313.69;1011811;29;20288;-49
2021/04/11 01:53:39;;;;;;;11.25;6.50;;;;;;;7.75;100.00;95320.91;1019478;29;20020;-50
2021/04/11 01:54:12;;;;;;;8.05;6.10;;;;;;;7.78;100.00;95306.81;1019599;29;20019;-51
2021/04/11 01:54:43;;;;;;;11.88;7.15;;;;;;;7.72;100.00;95310.66;1023513;29;20027;-49
2021/04/11 01:55:14;;;;;;;12.25;6.53;;;;;;;7.79;100.00;95316.31;1011812;29;20297;-51
2021/04/11 01:55:45;;;;;;;13.68;6.75;;;;;;;7.81;100.00;95310.97;1011780;29;20024;-50
2021/04/11 01:56:16;;;;;;;13.57;7.22;;;;;;;7.81;100.00;95311.81;1015708;29;20026;-51
2021/04/11 01:56:48;;;;;;;8.48;6.47;;;;;;;7.78;100.00;95314.63;1011695;29;20047;-49
2021/04/11 01:57:20;;;;;;;10.13;6.43;;;;;;;7.85;100.00;95313.25;1011810;29;20268;-49
2021/04/11 01:57:53;;;;;;;10.00;6.53;;;;;;;7.85;100.00;95313.25;1015707;29;20394;-50
2021/04/11 01:58:24;;;;;;;8.95;6.72;;;;;;;7.80;100.00;95312.75;1015635;29;20647;-49
2021/04/11 01:58:55;;;;;;;12.00;6.65;;;;;;;7.76;100.00;95311.28;1011668;29;20869;-49
2021/04/11 01:59:27;;;;;;;9.43;6.82;;;;;;;7.78;100.00;95310.22;1015689;29;20353;-49
2021/04/11 02:00:09;;;;;;;10.77;6.90;;;;;;;7.77;100.00;95312.94;1015595;29;20532;-50
2021/04/11 02:00:49;;;;;;;9.70;6.60;;;;;;;7.76;100.00;95312.13;1007982;29;20273;-50
2021/04/11 02:01:24;;;;;;;10.85;6.47;;;;;;;7.83;100.00;95311.69;1011825;29;20601;-50
2021/04/11 02:01:55;;;;;;;10.98;6.35;;;;;;;7.78;100.00;95307.63;1015684;29;20319;-50
2021/04/11 02:02:26;;;;;;;8.60;6.13;;;;;;;7.76;100.00;95308.69;1015659;29;20331;-48
2021/04/11 02:02:57;;;;;;;9.95;6.75;;;;;;;7.84;100.00;95313.38;1019529;29;20023;-49
2021/04/11 02:03:28;;;;;;;12.70;6.50;;;;;;;7.83;100.00;95309.94;1011782;29;20553;-49
2021/04/11 02:04:01;;;;;;;11.35;7.20;;;;;;;7.81;100.00;95306.59;1011784;29;20263;-50
2021/04/11 02:04:31;;;;;;;10.48;6.95;;;;;;;7.77;100.00;95316.41;1019509;29;20134;-50
2021/04/11 02:05:07;;;;;;;9.00;6.10;;;;;;;7.73;100.00;95309.75;1011709;29;20261;-51
2021/04/11 02:05:39;;;;;;;12.23;6.68;;;;;;;7.77;100.00;95315.56;1011814;29;20127;-49
2021/04/11 02:06:11;;;;;;;9.10;6.63;;;;;;;7.82;100.00;95313.47;1007915;29;20273;-49
2021/04/11 02:06:43;;;;;;;9.85;6.65;;;;;;;7.83;100.00;95311.69;1011777;29;20790;-50
2021/04/11 02:07:14;;;;;;;10.93;6.65;;;;;;;7.85;100.00;95313.25;1007758;29;20353;-51
2021/04/11 02:07:45;;;;;;;9.80;6.38;;;;;;;7.90;100.00;95308.56;1011795;29;20261;-50
2021/04/11 02:08:24;;;;;;;10.50;6.55;;;;;;;7.95;100.00;95311.66;1011854;29;20024;-50
2021/04/11 02:09:09;;;;;;;9.15;6.10;;;;;;;7.93;100.00;95313.56;1011869;29;20698;-49
2021/04/11 02:09:44;;;;;;;8.27;6.28;;;;;;;7.95;100.00;95314.28;1004143;29;20713;-50
2021/04/11 02:10:17;;;;;;;13.20;7.03;;;;;;;7.90;100.00;95303.34;1011587;29;20324;-50
2021/04/11 02:10:50;;;;;;;11.93;7.25;;;;;;;7.86;100.00;95311.47;1019561;29;20272;-49
2021/04/11 02:11:22;;;;;;;10.02;7.18;;;;;;;7.85;100.00;95315.03;1018608;29;20264;-50
2021/04/11 02:11:52;;;;;;;8.88;6.55;;;;;;;7.91;100.00;95312.81;1015670;29;20318;-49
2021/04/11 02:12:23;;;;;;;10.27;6.65;;;;;;;7.86;100.00;95308.88;1019519;29;20259;-49
2021/04/11 02:12:54;;;;;;;12.70;7.82;;;;;;;7.81;100.00;95316.19;1011845;29;20626;-50
2021/04/11 02:13:27;;;;;;;9.73;6.18;;;;;;;7.81;100.00;95314.44;1015618;29;20521;-49
2021/04/11 02:13:58;;;;;;;8.93;6.10;;;;;;;7.78;100.00;95312.03;1019591;29;20537;-49
2021/04/11 02:14:29;;;;;;;10.93;6.63;;;;;;;7.74;100.00;95314.00;1019532;29;20324;-47
2021/04/11 02:15:00;;;;;;;12.95;6.68;;;;;;;7.71;100.00;95309.00;1007788;29;20349;-49
2021/04/11 02:15:35;;;;;;;9.10;6.07;;;;;;;7.74;100.00;95310.56;1011694;29;20372;-49
2021/04/11 02:16:06;;;;;;;9.68;6.38;;;;;;;7.70;100.00;95306.50;1011836;29;20276;-50
2021/04/11 02:16:37;;;;;;;9.15;6.00;;;;;;;7.72;100.00;95309.84;1011725;29;20288;-49
2021/04/11 02:17:10;;;;;;;12.77;6.47;;;;;;;7.72;100.00;95310.66;1007910;29;20277;-50
2021/04/11 02:17:40;;;;;;;10.98;6.85;;;;;;;7.70;100.00;95306.50;1007784;29;20032;-50
2021/04/11 02:18:12;;;;;;;8.85;6.25;;;;;;;7.70;100.00;95307.34;1015743;29;20252;-49
2021/04/11 02:18:42;;;;;;;10.63;6.47;;;;;;;7.71;100.00;95297.72;1007866;29;20364;-48
2021/04/11 02:19:22;;;;;;;11.32;6.65;;;;;;;7.76;100.00;95306.06;1011860;29;20619;-48
2021/04/11 02:19:53;;;;;;;11.77;6.57;;;;;;;7.72;100.00;95299.41;1011642;29;20013;-50
2021/04/11 02:20:24;;;;;;;10.27;6.47;;;;;;;7.75;100.00;95300.03;1019600;29;20150;-50
2021/04/11 02:20:56;;;;;;;11.20;6.93;;;;;;;7.77;100.00;95300.75;1023526;29;20398;-50
2021/04/11 02:21:26;;;;;;;10.40;6.22;;;;;;;7.75;100.00;95299.19;1015725;29;20248;-49
2021/04/11 02:21:58;;;;;;;11.15;6.78;;;;;;;7.67;100.00;95310.16;1023386;29;20333;-50
2021/04/11 02:22:29;;;;;;;10.07;6.68;;;;;;;7.65;100.00;95290.34;1019556;29;20012;-49
2021/04/11 02:23:00;;;;;;;10.07;6.55;;;;;;;7.62;100.00;95306.19;1007828;29;20262;-50
2021/04/11 02:23:31;;;;;;;10.60;6.85;;;;;;;7.70;100.00;95296.09;1011752;29;20052;-52
2021/04/11 02:24:05;;;;;;;11.40;7.20;;;;;;;7.67;100.00;95302.31;1007729;29;20504;-50
2021/04/11 02:24:37;;;;;;;9.63;6.72;;;;;;;7.72;100.00;95300.25;1019448;29;20046;-50
2021/04/11 02:25:09;;;;;;;9.52;6.47;;;;;;;7.68;100.00;95295.34;1011771;29;20257;-50
2021/04/11 02:25:43;;;;;;;9.98;6.55;;;;;;;7.62;100.00;95288.78;1015741;29;20841;-50
2021/04/11 02:26:13;;;;;;;8.18;6.38;;;;;;;7.65;100.00;95292.94;1011613;29;20333;-50
2021/04/11 02:26:44;;;;;;;10.73;6.60;;;;;;;7.62;100.00;95300.97;1015677;29;20331;-50
2021/04/11 02:27:16;;;;;;;9.48;6.43;;;;;;;7.61;100.00;95300.16;1011811;29;20495;-53
2021/04/11 02:27:47;;;;;;;8.23;6.43;;;;;;;7.58;100.00;95296.00;1007998;29;20424;-50
2021/04/11 02:28:24;;;;;;;10.25;6.00;;;;;;;7.57;100.00;95298.69;1011624;29;20249;-51
2021/04/11 02:28:54;;;;;;;9.45;6.38;;;;;;;7.55;100.00;95292.75;1019596;29;20474;-50
2021/04/11 02:29:26;;;;;;;9.32;6.25;;;;;;;7.54;100.00;95291.91;1019582;29;20347;-51
2021/04/11 02:29:57;;;;;;;8.80;6.35;;;;;;;7.59;100.00;95283.78;1019520;29;20062;-49
2021/04/11 02:30:28;;;;;;;9.18;5.88;;;;;;;7.59;100.00;95289.81;1023485;29;20314;-49
2021/04/11 02:31:16;;;;;;;10.85;5.85;;;;;;;7.57;100.00;95293.47;1015577;29;20021;-50