Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/15 00:01:38;;;;;;;;;;;;;;;5.85;59.92;101695.56;5946932;23;96845;-82
2021/01/15 00:04:05;;;;;;;;;;;;;;;6.18;59.28;101697.28;5947373;23;99469;-82
2021/01/15 00:06:31;;;;;;;;;;;;;;;5.65;60.65;101699.97;5947906;23;100570;-82
2021/01/15 00:08:58;;;;;;;;;;;;;;;5.46;61.38;101704.31;5948762;23;96714;-82
2021/01/15 00:11:25;;;;;;;;;;;;;;;5.59;61.73;101705.19;5948504;23;96808;-82
2021/01/15 00:13:51;;;;;;;;;;;;;;;5.64;61.34;101697.34;5946808;23;101641;-82
2021/01/15 00:16:18;;;;;;;;;;;;;;;5.40;62.02;101703.44;5946839;23;98640;-82
2021/01/15 00:18:44;;;;;;;;;;;;;;;5.67;60.77;101703.47;5947050;23;96897;-83
2021/01/15 00:21:17;;;;;;;;;;;;;;;6.34;58.18;101708.66;5948258;23;96959;-82
2021/01/15 00:23:43;;;;;;;;;;;;;;;5.67;60.49;101698.22;5950908;23;97858;-82
2021/01/15 00:26:15;;;;;;;;;;;;;;;5.64;60.84;101706.09;5950119;23;101153;-81
2021/01/15 00:28:41;;;;;;;;;;;;;;;5.61;60.83;101691.22;5948825;23;96787;-82
2021/01/15 00:31:07;;;;;;;;;;;;;;;6.22;59.07;101703.44;5948040;23;96859;-81
2021/01/15 00:33:33;;;;;;;;;;;;;;;5.75;60.27;101701.72;5950291;23;98352;-82
2021/01/15 00:36:01;;;;;;;;;;;;;;;5.46;61.09;101699.09;5949249;23;97792;-82
2021/01/15 00:38:26;;;;;;;;;;;;;;;5.91;60.23;101698.22;5947016;23;96561;-81
2021/01/15 00:40:57;;;;;;;;;;;;;;;5.08;62.55;101692.94;5945676;23;96691;-81
2021/01/15 00:43:24;;;;;;;;;;;;;;;5.69;61.19;101696.47;5944893;23;99283;-82
2021/01/15 00:45:50;;;;;;;;;;;;;;;5.61;61.43;101700.84;5945501;23;100934;-82
2021/01/15 00:48:16;;;;;;;;;;;;;;;5.40;61.92;101693.84;5945690;23;96864;-82
2021/01/15 00:50:41;;;;;;;;;;;;;;;5.48;61.93;101707.84;5952734;23;96689;-83
2021/01/15 00:53:07;;;;;;;;;;;;;;;5.07;62.55;101699.91;5953814;23;98825;-82
2021/01/15 00:55:33;;;;;;;;;;;;;;;5.91;60.42;101697.34;5953231;23;101049;-82
2021/01/15 00:57:59;;;;;;;;;;;;;;;6.45;59.04;101706.84;5937928;23;97001;-82
2021/01/15 01:00:26;;;;;;;;;;;;;;;5.48;62.10;101718.31;5924802;23;96959;-83
2021/01/15 01:02:52;;;;;;;;;;;;;;;5.80;61.03;101713.06;5924076;23;98191;-82
2021/01/15 01:05:21;;;;;;;;;;;;;;;5.83;60.80;101710.47;5924305;23;98441;-82
2021/01/15 01:07:47;;;;;;;;;;;;;;;5.80;60.38;101718.31;5923640;23;96749;-82
2021/01/15 01:10:13;;;;;;;;;;;;;;;6.44;58.60;101722.59;5924928;23;96826;-82
2021/01/15 01:12:40;;;;;;;;;;;;;;;6.70;57.14;101718.13;5931028;23;99296;-82
2021/01/15 01:15:06;;;;;;;;;;;;;;;6.14;58.90;101723.56;5936613;23;100602;-81
2021/01/15 01:17:33;;;;;;;;;;;;;;;5.70;59.95;101720.97;5935527;23;96615;-82
2021/01/15 01:19:59;;;;;;;;;;;;;;;6.11;59.00;101728.78;5939424;23;96504;-80
2021/01/15 01:22:25;;;;;;;;;;;;;;;6.05;58.86;101728.81;5938351;23;98538;-82
2021/01/15 01:24:51;;;;;;;;;;;;;;;6.03;59.38;101733.22;5936299;23;96655;-82
2021/01/15 01:27:17;;;;;;;;;;;;;;;5.86;59.34;101725.31;5938318;23;96625;-82
2021/01/15 01:29:43;;;;;;;;;;;;;;;5.38;61.00;101736.66;5937885;23;96598;-84
2021/01/15 01:32:17;;;;;;;;;;;;;;;5.64;60.98;101734.94;5936992;23;99725;-83
2021/01/15 01:34:44;;;;;;;;;;;;;;;6.04;59.40;101741.06;5935228;23;96888;-83
2021/01/15 01:37:10;;;;;;;;;;;;;;;6.04;59.02;101735.81;5933999;23;96808;-83
2021/01/15 01:39:37;;;;;;;;;;;;;;;5.67;60.45;101744.53;5910795;23;96589;-84
2021/01/15 01:42:03;;;;;;;;;;;;;;;5.67;60.13;101742.78;5936338;23;102531;-83
2021/01/15 01:44:29;;;;;;;;;;;;;;;5.37;60.53;101748.03;5937144;23;98262;-83
2021/01/15 01:46:57;;;;;;;;;;;;;;;5.71;60.01;101744.53;5938749;23;96562;-83
2021/01/15 01:49:24;;;;;;;;;;;;;;;4.74;63.04;101746.94;5937603;23;96596;-83
2021/01/15 01:51:51;;;;;;;;;;;;;;;5.62;60.24;101747.16;5935820;23;97010;-83
2021/01/15 01:54:17;;;;;;;;;;;;;;;5.07;61.83;101748.81;5932686;23;99507;-83
2021/01/15 01:56:45;;;;;;;;;;;;;;;5.12;62.04;101747.94;5929197;23;96631;-82
2021/01/15 01:59:12;;;;;;;;;;;;;;;5.53;60.52;101740.16;5966718;23;96983;-83
2021/01/15 02:01:38;;;;;;;;;;;;;;;5.54;60.20;101747.16;5978491;23;99992;-83
2021/01/15 02:04:05;;;;;;;;;;;;;;;5.71;59.30;101743.69;5979156;23;100577;-83
2021/01/15 02:06:32;;;;;;;;;;;;;;;5.24;60.33;101748.88;5978976;23;96588;-82
2021/01/15 02:08:59;;;;;;;;;;;;;;;5.64;59.63;101749.81;5977765;23;96834;-83
2021/01/15 02:11:32;;;;;;;;;;;;;;;6.00;58.87;101745.44;5978875;23;97858;-83
2021/01/15 02:14:02;;;;;;;;;;;;;;;6.30;57.16;101741.03;5976434;23;100945;-82
2021/01/15 02:16:29;;;;;;;;;;;;;;;6.49;57.07;101749.75;5978986;23;96915;-81
2021/01/15 02:18:56;;;;;;;;;;;;;;;5.85;58.42;101753.28;5977979;23;96779;-82
2021/01/15 02:21:38;;;;;;;;;;;;;;;5.85;58.87;101744.53;5978591;23;98936;-82
2021/01/15 02:24:13;;;;;;;;;;;;;;;5.64;59.17;101747.19;5981272;23;98439;-82
2021/01/15 02:27:09;;;;;;;;;;;;;;;5.59;59.24;101748.03;5982106;23;96637;-81
2021/01/15 02:29:36;;;;;;;;;;;;;;;5.12;61.04;101757.56;5981015;23;96571;-82
2021/01/15 02:32:11;;;;;;;;;;;;;;;5.22;60.58;101754.97;5978625;23;100374;-83
2021/01/15 02:34:42;;;;;;;;;;;;;;;6.02;58.77;101753.31;5989943;23;98620;-82
2021/01/15 02:37:12;;;;;;;;;;;;;;;5.80;57.65;101759.41;5996917;23;96681;-82
2021/01/15 02:39:50;;;;;;;;;;;;;;;6.06;58.18;101759.44;5997575;23;95938;-82
2021/01/15 02:42:17;;;;;;;;;;;;;;;5.71;58.95;101764.66;5997260;23;99733;-82
2021/01/15 02:44:47;;;;;;;;;;;;;;;5.68;59.17;101770.78;5997148;23;96552;-82
2021/01/15 02:47:18;;;;;;;;;;;;;;;5.00;60.82;101776.72;5996787;23;96667;-83
2021/01/15 02:49:43;;;;;;;;;;;;;;;5.59;59.16;101773.38;5996687;23;96549;-82
2021/01/15 02:52:10;;;;;;;;;;;;;;;5.93;57.98;101775.19;5995189;23;96910;-80
2021/01/15 02:54:36;;;;;;;;;;;;;;;5.37;59.86;101772.50;5986444;23;99815;-82
2021/01/15 02:57:02;;;;;;;;;;;;;;;5.83;58.65;101778.66;5981643;23;96673;-83
2021/01/15 02:59:28;;;;;;;;;;;;;;;5.18;60.01;101782.06;5986080;23;96738;-82
2021/01/15 03:02:00;;;;;;;;;;;;;;;5.34;59.80;101775.09;5984363;23;100916;-82
2021/01/15 03:04:32;;;;;;;;;;;;;;;5.23;60.32;101784.69;5981687;23;99926;-82
2021/01/15 03:06:59;;;;;;;;;;;;;;;4.71;60.81;101794.06;5982468;23;96602;-82
2021/01/15 03:09:26;;;;;;;;;;;;;;;4.52;62.37;101785.25;5979003;23;96759;-82
2021/01/15 03:11:52;;;;;;;;;;;;;;;5.04;61.28;101794.22;5977205;23;99169;-82
2021/01/15 03:14:19;;;;;;;;;;;;;;;5.79;59.01;101782.13;5981189;23;100143;-83
2021/01/15 03:16:46;;;;;;;;;;;;;;;5.11;59.96;101789.88;5979801;23;96904;-81
2021/01/15 03:19:12;;;;;;;;;;;;;;;5.43;60.64;101796.09;5977232;23;96721;-82
2021/01/15 03:21:39;;;;;;;;;;;;;;;5.95;58.18;101791.81;5993356;23;97922;-80
2021/01/15 03:24:06;;;;;;;;;;;;;;;5.82;58.40;101795.25;5986127;23;98905;-81
2021/01/15 03:26:32;;;;;;;;;;;;;;;5.26;60.12;101789.03;5984222;23;96613;-83
2021/01/15 03:28:58;;;;;;;;;;;;;;;6.13;56.49;101795.28;5982981;23;96829;-83
2021/01/15 03:31:32;;;;;;;;;;;;;;;5.65;58.34;101790.84;5986803;23;99324;-81
2021/01/15 03:33:58;;;;;;;;;;;;;;;5.90;57.81;101793.56;5980335;23;102090;-81
2021/01/15 03:36:24;;;;;;;;;;;;;;;5.38;58.88;101786.47;5974295;23;96677;-80
2021/01/15 03:38:51;;;;;;;;;;;;;;;5.97;57.38;101782.16;5975494;23;96809;-81
2021/01/15 03:41:17;;;;;;;;;;;;;;;5.54;58.49;101780.38;5974268;23;100016;-82
2021/01/15 03:43:42;;;;;;;;;;;;;;;5.65;58.16;101780.38;5975200;23;101174;-81
2021/01/15 03:46:08;;;;;;;;;;;;;;;5.98;56.47;101773.41;5976085;23;96766;-82
2021/01/15 03:48:34;;;;;;;;;;;;;;;6.36;56.25;101769.91;5978479;23;96794;-82
2021/01/15 03:51:00;;;;;;;;;;;;;;;6.47;54.98;101764.63;5979957;23;100091;-82
2021/01/15 03:53:26;;;;;;;;;;;;;;;5.98;57.04;101773.41;5976350;23;98142;-82
2021/01/15 03:55:53;;;;;;;;;;;;;;;6.32;55.46;101778.63;5974064;23;96631;-82
2021/01/15 03:58:19;;;;;;;;;;;;;;;5.64;57.48;101776.91;5972225;23;96975;-81
2021/01/15 04:00:45;;;;;;;;;;;;;;;5.22;58.41;101777.69;5976703;23;97883;-82
2021/01/15 04:03:11;;;;;;;;;;;;;;;5.12;59.53;101783.78;5976601;23;100009;-82
2021/01/15 04:05:37;;;;;;;;;;;;;;;4.43;61.44;101787.81;5973304;23;96805;-82
2021/01/15 04:08:03;;;;;;;;;;;;;;;4.86;61.37;101788.03;5973917;23;96972;-82
2021/01/15 04:10:29;;;;;;;;;;;;;;;4.63;61.62;101791.41;5974180;23;96944;-82
2021/01/15 04:12:56;;;;;;;;;;;;;;;5.32;59.41;101791.66;5973743;23;101840;-82
2021/01/15 04:15:22;;;;;;;;;;;;;;;5.07;60.03;101788.09;5974863;23;97067;-81
2021/01/15 04:17:48;;;;;;;;;;;;;;;5.53;58.73;101786.47;5974737;23;97068;-82
2021/01/15 04:20:15;;;;;;;;;;;;;;;5.12;59.17;101791.63;5974431;23;97859;-82
2021/01/15 04:22:41;;;;;;;;;;;;;;;5.37;58.57;101793.47;5972882;23;99266;-82
2021/01/15 04:25:08;;;;;;;;;;;;;;;5.48;58.90;101782.97;5974976;23;96968;-82
2021/01/15 04:27:34;;;;;;;;;;;;;;;5.27;58.59;101786.44;5975124;23;97245;-82
2021/01/15 04:30:03;;;;;;;;;;;;;;;5.92;57.03;101788.28;5974413;23;98164;-82
2021/01/15 04:32:29;;;;;;;;;;;;;;;6.01;56.50;101783.06;5974015;23;101256;-82
2021/01/15 04:34:55;;;;;;;;;;;;;;;5.57;58.24;101780.38;5975089;23;96585;-81
2021/01/15 04:37:21;;;;;;;;;;;;;;;5.23;59.09;101782.06;5975820;23;96651;-81
2021/01/15 04:39:47;;;;;;;;;;;;;;;5.54;58.55;101785.59;5975431;23;97004;-82
2021/01/15 04:42:14;;;;;;;;;;;;;;;4.65;59.29;101780.97;5973400;23;98123;-82
2021/01/15 04:44:40;;;;;;;;;;;;;;;4.74;59.48;101780.97;5973291;23;96641;-81
2021/01/15 04:47:07;;;;;;;;;;;;;;;4.31;59.73;101782.50;5979586;23;96769;-81
2021/01/15 04:49:35;;;;;;;;;;;;;;;4.71;58.57;101788.84;5990946;23;101681;-82
2021/01/15 04:52:02;;;;;;;;;;;;;;;4.05;60.44;101787.56;5986462;23;99341;-81
2021/01/15 04:54:35;;;;;;;;;;;;;;;3.92;60.31;101783.97;5988005;23;96643;-82
2021/01/15 04:57:05;;;;;;;;;;;;;;;3.92;60.16;101788.31;5988697;23;96571;-83
2021/01/15 04:59:33;;;;;;;;;;;;;;;3.99;60.27;101791.00;5988676;23;100756;-83
2021/01/15 05:02:06;;;;;;;;;;;;;;;4.08;59.62;101790.16;5994405;23;100481;-82
2021/01/15 05:04:33;;;;;;;;;;;;;;;4.58;58.15;101789.63;5990865;23;96513;-82
2021/01/15 05:07:01;;;;;;;;;;;;;;;4.60;57.90;101795.75;5998526;23;97665;-81
2021/01/15 05:09:38;;;;;;;;;;;;;;;4.55;58.01;101798.34;5997154;23;99405;-83
2021/01/15 05:12:06;;;;;;;;;;;;;;;4.75;56.85;101794.09;5996515;23;98187;-81
2021/01/15 05:14:33;;;;;;;;;;;;;;;4.56;57.35;101788.75;5991879;23;96585;-81
2021/01/15 05:17:01;;;;;;;;;;;;;;;4.46;58.32;101795.69;5997924;23;96871;-82
2021/01/15 05:19:27;;;;;;;;;;;;;;;4.56;57.52;101786.13;5997499;23;99631;-82
2021/01/15 05:21:54;;;;;;;;;;;;;;;5.08;56.87;101795.97;5998003;23;100682;-81
2021/01/15 05:24:21;;;;;;;;;;;;;;;4.73;56.60;101798.44;5997744;23;96000;-82
2021/01/15 05:26:47;;;;;;;;;;;;;;;4.81;56.95;101795.84;5996362;23;95990;-82
2021/01/15 05:29:17;;;;;;;;;;;;;;;4.67;56.91;101797.53;5996738;23;98215;-81
2021/01/15 05:31:50;;;;;;;;;;;;;;;4.18;58.50;101801.59;5977407;23;100816;-81
2021/01/15 05:34:17;;;;;;;;;;;;;;;4.07;58.24;101804.09;5978815;23;96734;-82
2021/01/15 05:36:43;;;;;;;;;;;;;;;4.21;58.19;101802.47;5979420;23;97134;-82
2021/01/15 05:39:11;;;;;;;;;;;;;;;4.45;57.34;101800.91;5977439;23;101334;-82
2021/01/15 05:41:37;;;;;;;;;;;;;;;4.69;56.05;101806.28;5977660;23;100976;-83
2021/01/15 05:44:04;;;;;;;;;;;;;;;4.39;56.16;101802.63;5979831;23;96594;-82
2021/01/15 05:46:30;;;;;;;;;;;;;;;4.59;56.40;101807.09;5983189;23;97189;-83
2021/01/15 05:48:57;;;;;;;;;;;;;;;4.60;55.80;101808.81;5979505;23;99784;-83
2021/01/15 05:51:27;;;;;;;;;;;;;;;4.62;55.63;101815.84;5979057;23;99453;-83
2021/01/15 05:53:53;;;;;;;;;;;;;;;4.70;54.56;101815.88;5983414;23;96619;-83
2021/01/15 05:56:22;;;;;;;;;;;;;;;4.20;56.75;101819.03;5984048;23;96799;-82
2021/01/15 05:59:05;;;;;;;;;;;;;;;4.24;56.54;101818.22;5982808;23;98282;-82
2021/01/15 06:01:44;;;;;;;;;;;;;;;4.46;56.24;101827.09;5977272;23;98236;-83
2021/01/15 06:04:11;;;;;;;;;;;;;;;4.40;56.50;101822.66;5976621;23;96647;-82
2021/01/15 06:06:38;;;;;;;;;;;;;;;4.45;56.29;101829.69;5974590;23;96817;-81
2021/01/15 06:09:05;;;;;;;;;;;;;;;5.04;54.69;101828.28;5972281;23;100518;-82
2021/01/15 06:11:32;;;;;;;;;;;;;;;4.86;55.50;101825.56;5971623;23;98121;-82
2021/01/15 06:13:58;;;;;;;;;;;;;;;4.75;55.98;101830.75;5972014;23;96647;-82
2021/01/15 06:16:24;;;;;;;;;;;;;;;4.68;55.92;101831.56;5971684;23;96806;-83
2021/01/15 06:19:00;;;;;;;;;;;;;;;4.79;55.44;101831.66;5973432;23;102093;-82
2021/01/15 06:21:30;;;;;;;;;;;;;;;4.68;55.98;101842.06;5974241;23;101726;-82
2021/01/15 06:23:58;;;;;;;;;;;;;;;4.55;56.29;101845.47;5975256;23;96660;-82
2021/01/15 06:26:32;;;;;;;;;;;;;;;4.31;56.62;101846.19;5978861;23;96843;-82
2021/01/15 06:29:04;;;;;;;;;;;;;;;4.43;56.90;101847.13;5976562;23;100340;-81
2021/01/15 06:31:30;;;;;;;;;;;;;;;4.04;57.34;101851.19;5980253;23;101270;-82
2021/01/15 06:34:03;;;;;;;;;;;;;;;4.31;56.77;101850.53;5980439;23;96678;-82
2021/01/15 06:36:44;;;;;;;;;;;;;;;3.98;56.95;101852.00;5978414;23;96829;-83
2021/01/15 06:39:10;;;;;;;;;;;;;;;4.22;56.59;101851.31;5976877;23;101191;-83
2021/01/15 06:41:36;;;;;;;;;;;;;;;4.28;57.53;101853.97;5981764;23;99653;-82
2021/01/15 06:44:07;;;;;;;;;;;;;;;4.41;56.47;101858.44;5993973;23;96556;-83
2021/01/15 06:46:34;;;;;;;;;;;;;;;4.56;56.33;101862.91;5997079;23;96017;-83
2021/01/15 06:49:04;;;;;;;;;;;;;;;4.08;57.92;101866.03;5995919;23;99502;-83
2021/01/15 06:51:35;;;;;;;;;;;;;;;4.36;57.71;101860.16;5992939;23;100237;-82
2021/01/15 06:54:05;;;;;;;;;;;;;;;4.30;57.79;101865.34;5990201;23;96486;-82
2021/01/15 06:56:37;;;;;;;;;;;;;;;4.75;56.39;101863.91;5986109;23;96645;-82
2021/01/15 06:59:11;;;;;;;;;;;;;;;5.23;54.94;101863.28;5990426;23;99330;-83
2021/01/15 07:01:40;;;;;;;;;;;;;;;5.50;54.18;101867.75;5992972;23;99556;-81
2021/01/15 07:04:15;;;;;;;;;;;;;;;5.64;54.18;101866.06;5989844;23;96757;-81
2021/01/15 07:06:52;;;;;;;;;;;;;;;5.60;54.09;101869.53;5984568;23;96760;-81
2021/01/15 07:09:19;;;;;;;;;;;;;;;5.20;55.08;101873.75;5987697;23;99904;-82
2021/01/15 07:11:45;;;;;;;;;;;;;;;5.87;53.94;101876.56;5990439;23;98097;-82
2021/01/15 07:14:14;;;;;;;;;;;;;;;5.24;55.03;101875.53;5985326;23;96599;-82
2021/01/15 07:16:41;;;;;;;;;;;;;;;5.35;54.99;101886.03;5979639;23;96877;-82
2021/01/15 07:19:15;;;;;;;;;;;;;;;5.64;54.06;101881.78;5977844;23;100653;-82
2021/01/15 07:21:53;;;;;;;;;;;;;;;6.13;52.09;101880.13;5979255;23;101426;-81
2021/01/15 07:24:27;;;;;;;;;;;;;;;5.60;53.53;101885.25;5976690;23;97189;-81
2021/01/15 07:26:53;;;;;;;;;;;;;;;5.44;53.43;101892.22;5979410;23;96660;-81
2021/01/15 07:29:20;;;;;;;;;;;;;;;5.52;53.59;101889.59;5982669;23;101464;-82
2021/01/15 07:31:55;;;;;;;;;;;;;;;5.40;53.69;101897.41;5963075;23;97589;-82
2021/01/15 07:34:22;;;;;;;;;;;;;;;4.62;55.94;101898.72;5985032;23;97138;-82
2021/01/15 07:36:48;;;;;;;;;;;;;;;4.97;55.36;101898.97;5989631;23;96807;-79
2021/01/15 07:39:15;;;;;;;;;;;;;;;4.78;54.27;101893.63;5976395;23;97447;-81
2021/01/15 07:41:42;;;;;;;;;;;;;;;4.52;56.29;101904.78;5976432;23;101576;-83
2021/01/15 07:44:25;;;;;;;;;;;;;;;4.62;55.54;101893.50;5977933;23;96710;-82
2021/01/15 07:46:53;;;;;;;;;;;;;;;4.65;55.78;101904.00;5958970;23;96941;-80
2021/01/15 07:49:19;;;;;;;;;;;;;;;4.71;55.66;101893.56;5973228;23;101621;-80
2021/01/15 07:52:05;;;;;;;;;;;;;;;4.77;55.10;101910.19;5975503;23;98797;-80
2021/01/15 07:54:50;;;;;;;;;;;;;;;5.17;53.54;101905.19;5971910;23;96817;-80
2021/01/15 07:57:17;;;;;;;;;;;;;;;5.13;53.82;101906.91;5970755;23;96708;-79
2021/01/15 07:59:42;;;;;;;;;;;;;;;5.37;53.04;101903.53;5971222;23;99013;-79
2021/01/15 08:02:09;;;;;;;;;;;;;;;4.88;53.75;101905.03;5974853;23;97798;-79
2021/01/15 08:04:35;;;;;;;;;;;;;;;5.04;53.67;101908.63;5975225;23;96752;-79
2021/01/15 08:07:03;;;;;;;;;;;;;;;4.98;52.82;101905.97;5972517;23;96885;-81
2021/01/15 08:09:39;;;;;;;;;;;;;;;4.68;53.60;101906.63;5970814;23;97854;-79
2021/01/15 08:12:05;;;;;;;;;;;;;;;4.27;54.11;101917.63;5972530;23;98170;-80
2021/01/15 08:14:31;;;;;;;;;;;;;;;4.28;54.15;101910.66;5972680;23;96682;-80
2021/01/15 08:16:57;;;;;;;;;;;;;;;4.30;54.98;101912.44;5968449;23;97481;-79
2021/01/15 08:19:25;;;;;;;;;;;;;;;4.79;53.90;101910.22;5972346;23;99303;-79
2021/01/15 08:21:52;;;;;;;;;;;;;;;4.28;54.63;101919.41;5971455;23;98129;-80
2021/01/15 08:24:18;;;;;;;;;;;;;;;3.88;55.51;101912.91;5972897;23;96771;-79
2021/01/15 08:26:45;;;;;;;;;;;;;;;3.83;55.04;101911.09;5972250;23;97447;-80
2021/01/15 08:29:11;;;;;;;;;;;;;;;4.10;55.29;101918.34;5981407;23;98179;-80
2021/01/15 08:31:37;;;;;;;;;;;;;;;4.05;56.18;101920.94;5972286;23;98948;-80
2021/01/15 08:34:05;;;;;;;;;;;;;;;3.86;56.06;101913.78;5971740;23;96737;-80
2021/01/15 08:36:32;;;;;;;;;;;;;;;3.81;57.29;101921.53;5973292;23;96683;-80
2021/01/15 08:38:58;;;;;;;;;;;;;;;3.56;57.85;101929.97;5973061;23;98978;-81
2021/01/15 08:41:26;;;;;;;;;;;;;;;4.37;56.58;101924.72;5973676;23;98171;-81
2021/01/15 08:43:52;;;;;;;;;;;;;;;4.82;54.27;101924.19;5972869;23;97003;-81
2021/01/15 08:46:19;;;;;;;;;;;;;;;4.70;54.86;101928.47;5981991;23;96884;-80
2021/01/15 08:48:45;;;;;;;;;;;;;;;4.38;56.52;101939.56;5989003;23;100825;-79
2021/01/15 08:51:13;;;;;;;;;;;;;;;5.05;54.23;101932.22;5991652;23;99341;-81
2021/01/15 08:53:43;;;;;;;;;;;;;;;5.84;52.47;101935.13;5993218;23;96595;-77
2021/01/15 08:56:11;;;;;;;;;;;;;;;5.27;52.51;101942.78;5981607;23;96652;-78
2021/01/15 08:58:45;;;;;;;;;;;;;;;4.94;53.97;101940.84;5975770;23;97924;-79
2021/01/15 09:01:23;;;;;;;;;;;;;;;5.32;53.26;101943.69;5977083;23;100217;-79
2021/01/15 09:03:51;;;;;;;;;;;;;;;5.29;54.20;101944.56;5970990;23;97298;-79
2021/01/15 09:06:18;;;;;;;;;;;;;;;4.96;53.57;101947.84;5975989;23;97041;-79
2021/01/15 09:08:47;;;;;;;;;;;;;;;4.21;55.37;101953.34;5972609;23;99883;-79
2021/01/15 09:11:13;;;;;;;;;;;;;;;5.67;52.53;101949.97;5977239;23;99456;-80
2021/01/15 09:13:41;;;;;;;;;;;;;;;5.18;53.91;101959.34;5986399;23;96621;-79
2021/01/15 09:16:16;;;;;;;;;;;;;;;4.89;54.41;101963.50;5990864;23;96789;-78
2021/01/15 09:18:43;;;;;;;;;;;;;;;3.99;56.66;101974.06;5991990;23;99128;-79
2021/01/15 09:21:08;;;;;;;;;;;;;;;4.19;56.30;101966.44;5987178;23;98859;-79
2021/01/15 09:23:35;;;;;;;;;;;;;;;3.80;57.55;101971.22;5978927;23;96698;-79
2021/01/15 09:26:01;;;;;;;;;;;;;;;3.61;57.69;101972.72;5976385;23;96699;-78
2021/01/15 09:28:27;;;;;;;;;;;;;;;4.22;55.70;101971.69;5969300;23;98101;-79
2021/01/15 09:30:53;;;;;;;;;;;;;;;3.43;56.93;101980.34;5975243;23;98163;-78
2021/01/15 09:33:19;;;;;;;;;;;;;;;3.50;56.76;101979.56;5974624;23;97033;-80
2021/01/15 09:35:51;;;;;;;;;;;;;;;3.21;57.08;101981.78;5975989;23;96858;-80
2021/01/15 09:38:17;;;;;;;;;;;;;;;3.44;56.06;101982.97;5974972;23;96862;-79
2021/01/15 09:40:43;;;;;;;;;;;;;;;3.79;55.72;101982.53;5975208;23;101043;-80
2021/01/15 09:43:12;;;;;;;;;;;;;;;3.80;56.21;101987.81;5978737;23;96705;-79
2021/01/15 09:45:38;;;;;;;;;;;;;;;4.23;55.22;101994.38;5976405;23;96823;-80
2021/01/15 09:48:06;;;;;;;;;;;;;;;4.68;53.51;101982.56;5977323;23;101826;-80
2021/01/15 09:50:32;;;;;;;;;;;;;;;4.41;54.51;101983.19;5977357;23;98813;-79
2021/01/15 09:52:58;;;;;;;;;;;;;;;4.15;54.71;101998.63;5975536;23;96702;-81
2021/01/15 09:55:24;;;;;;;;;;;;;;;4.74;54.24;101993.06;5975820;23;96736;-79
2021/01/15 09:57:50;;;;;;;;;;;;;;;4.74;53.90;101987.84;5977467;23;100335;-80
2021/01/15 10:00:18;;;;;;;;;;;;;;;4.68;53.95;101993.03;5974831;23;101578;-81
2021/01/15 10:02:44;;;;;;;;;;;;;;;3.77;56.95;101992.97;5976949;23;97661;-81
2021/01/15 10:05:11;;;;;;;;;;;;;;;3.41;57.82;101996.03;5979664;23;97004;-80
2021/01/15 10:07:39;;;;;;;;;;;;;;;3.70;57.51;102000.72;5980224;23;99410;-81
2021/01/15 10:10:07;;;;;;;;;;;;;;;3.73;57.76;101993.81;5983938;23;100277;-82
2021/01/15 10:12:33;;;;;;;;;;;;;;;4.53;55.62;101998.16;5986966;23;96653;-80
2021/01/15 10:14:59;;;;;;;;;;;;;;;4.50;55.36;101998.09;5984671;23;96880;-80
2021/01/15 10:17:26;;;;;;;;;;;;;;;3.82;57.63;101993.91;5977238;23;98051;-80
2021/01/15 10:23:04;;;;;;;;;;;;;;;3.25;58.93;102001.00;5973368;23;96380;-79
2021/01/15 10:25:30;;;;;;;;;;;;;;;4.09;57.41;101995.06;5992857;23;96820;-80
2021/01/15 10:27:56;;;;;;;;;;;;;;;4.05;56.95;101988.94;5981575;23;98580;-80
2021/01/15 10:30:22;;;;;;;;;;;;;;;4.06;56.75;101995.94;5978382;23;99437;-80
2021/01/15 10:32:49;;;;;;;;;;;;;;;4.68;55.38;101985.16;5980617;23;96574;-80
2021/01/15 10:35:15;;;;;;;;;;;;;;;4.49;55.29;101985.88;5979690;23;96763;-80
2021/01/15 10:37:41;;;;;;;;;;;;;;;3.44;57.50;101988.19;5982092;23;97711;-81
2021/01/15 10:40:08;;;;;;;;;;;;;;;3.36;58.54;101984.59;5981800;23;100145;-80
2021/01/15 10:42:36;;;;;;;;;;;;;;;3.22;59.30;101985.28;5981495;23;96667;-80
2021/01/15 10:45:02;;;;;;;;;;;;;;;3.44;58.33;101984.72;5981196;23;96978;-79
2021/01/15 10:47:28;;;;;;;;;;;;;;;3.02;58.91;101979.78;5983830;23;101809;-79
2021/01/15 10:49:55;;;;;;;;;;;;;;;3.61;57.33;101985.78;5985664;23;96726;-77
2021/01/15 10:52:21;;;;;;;;;;;;;;;3.68;56.97;101986.75;5986509;23;96660;-78
2021/01/15 10:54:47;;;;;;;;;;;;;;;4.17;56.69;101986.44;5990362;23;96708;-78
2021/01/15 10:57:13;;;;;;;;;;;;;;;3.94;55.90;101995.78;5988459;23;101156;-80
2021/01/15 10:59:42;;;;;;;;;;;;;;;3.30;57.65;101989.75;5989522;23;101658;-79
2021/01/15 11:02:09;;;;;;;;;;;;;;;4.31;55.27;101983.97;5988062;23;96598;-79
2021/01/15 11:04:35;;;;;;;;;;;;;;;4.74;54.39;101979.97;5980254;23;96727;-80
2021/01/15 11:07:05;;;;;;;;;;;;;;;4.80;53.82;101982.66;5981531;23;96595;-80
2021/01/15 11:09:31;;;;;;;;;;;;;;;4.58;53.74;101985.97;5982098;23;98965;-79
2021/01/15 11:11:58;;;;;;;;;;;;;;;4.36;54.85;101975.31;5982497;23;96828;-81
2021/01/15 11:14:24;;;;;;;;;;;;;;;4.17;55.44;101978.59;5978387;23;96844;-79
2021/01/15 11:16:50;;;;;;;;;;;;;;;4.26;55.05;101978.72;5975905;23;97547;-79
2021/01/15 11:19:19;;;;;;;;;;;;;;;3.79;57.87;101975.59;5972217;23;101728;-79
2021/01/15 11:21:45;;;;;;;;;;;;;;;3.99;56.66;101979.31;5975711;23;97111;-80
2021/01/15 11:24:12;;;;;;;;;;;;;;;3.44;58.03;101980.34;5974421;23;97155;-80
2021/01/15 11:26:41;;;;;;;;;;;;;;;3.61;58.22;101972.72;5973323;23;98019;-81
2021/01/15 11:29:08;;;;;;;;;;;;;;;4.27;56.67;101979.56;5976251;23;99510;-81
2021/01/15 11:31:34;;;;;;;;;;;;;;;4.33;55.60;101984.88;5977519;23;97035;-82
2021/01/15 11:34:00;;;;;;;;;;;;;;;4.03;56.34;101987.16;5976156;23;96775;-80
2021/01/15 11:36:30;;;;;;;;;;;;;;;3.74;57.14;101985.09;5980545;23;100817;-80
2021/01/15 11:38:56;;;;;;;;;;;;;;;3.98;57.04;101985.38;5951442;23;97577;-81
2021/01/15 11:41:24;;;;;;;;;;;;;;;3.68;57.42;101982.41;5982422;23;96667;-83
2021/01/15 11:44:08;;;;;;;;;;;;;;;4.46;56.40;101985.88;5974723;23;96877;-80
2021/01/15 11:46:34;;;;;;;;;;;;;;;4.78;54.75;101979.16;5976364;23;96879;-80
2021/01/15 11:49:00;;;;;;;;;;;;;;;3.94;56.07;101980.09;5974093;23;99835;-82
2021/01/15 11:51:26;;;;;;;;;;;;;;;4.03;56.73;101990.66;5976734;23;96700;-81
2021/01/15 11:53:52;;;;;;;;;;;;;;;4.19;55.60;101982.13;5976775;23;96825;-80
2021/01/15 11:56:18;;;;;;;;;;;;;;;4.82;54.73;101989.66;5977617;23;98092;-80
2021/01/15 11:58:46;;;;;;;;;;;;;;;5.33;52.51;101987.38;5978310;23;100150;-81
2021/01/15 12:01:11;;;;;;;;;;;;;;;3.98;55.60;101993.22;5977443;23;97288;-81
2021/01/15 12:03:37;;;;;;;;;;;;;;;4.54;55.08;101990.28;5976712;23;96863;-81
2021/01/15 12:06:04;;;;;;;;;;;;;;;5.00;53.37;101988.03;5975953;23;97793;-81
2021/01/15 12:08:30;;;;;;;;;;;;;;;3.73;56.15;101990.31;5973681;23;99149;-80
2021/01/15 12:10:58;;;;;;;;;;;;;;;3.70;57.81;101990.25;5974325;23;96732;-80
2021/01/15 12:13:25;;;;;;;;;;;;;;;3.97;56.92;101985.38;5974713;23;96766;-79
2021/01/15 12:15:52;;;;;;;;;;;;;;;3.98;56.82;101992.34;5973487;23;99462;-79
2021/01/15 12:18:19;;;;;;;;;;;;;;;3.89;56.60;101987.00;5973920;23;101894;-80
2021/01/15 12:20:45;;;;;;;;;;;;;;;3.87;56.29;101986.13;5972730;23;97056;-80
2021/01/15 12:23:11;;;;;;;;;;;;;;;3.22;57.42;101986.13;5973463;23;96799;-81
2021/01/15 12:25:40;;;;;;;;;;;;;;;4.06;56.02;101988.09;5973008;23;98082;-82
2021/01/15 12:28:06;;;;;;;;;;;;;;;3.69;57.30;101988.50;5975388;23;97158;-81
2021/01/15 12:30:32;;;;;;;;;;;;;;;4.12;56.34;101985.53;5976317;23;97167;-82
2021/01/15 12:33:03;;;;;;;;;;;;;;;4.16;55.53;101982.09;5980380;23;96937;-81
2021/01/15 12:35:29;;;;;;;;;;;;;;;4.15;55.66;101977.69;5979711;23;98258;-81
2021/01/15 12:37:55;;;;;;;;;;;;;;;4.14;55.96;101980.28;5982015;23;98786;-80
2021/01/15 12:40:21;;;;;;;;;;;;;;;4.76;55.69;101978.25;5985280;23;96588;-80
2021/01/15 12:42:50;;;;;;;;;;;;;;;4.23;54.92;101988.25;5985490;23;97535;-80
2021/01/15 12:45:17;;;;;;;;;;;;;;;4.40;55.25;101981.44;5981261;23;99585;-81
2021/01/15 12:47:43;;;;;;;;;;;;;;;3.97;55.52;101985.38;5980843;23;98287;-81
2021/01/15 12:50:12;;;;;;;;;;;;;;;3.87;56.32;101986.13;5979466;23;97308;-81
2021/01/15 12:52:38;;;;;;;;;;;;;;;3.60;56.37;101989.28;5976583;23;97442;-80