Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/23 00:02:42;;;;;;;7.78;5.20;;;;;;;22.49;45.38;99159.53;20440296;28;99031;-77
2022/04/23 00:12:46;;;;;;;7.38;5.30;;;;;;;22.46;45.45;99162.47;20442073;28;99482;-78
2022/04/23 00:22:46;;;;;;;5.95;4.70;;;;;;;22.45;45.36;99164.28;20448196;28;98124;-80
2022/04/23 00:32:47;;;;;;;5.57;4.90;;;;;;;22.45;45.39;99166.09;20445621;28;98834;-79
2022/04/23 00:42:53;;;;;;;5.50;4.63;;;;;;;22.44;45.53;99164.47;20447509;28;101580;-79
2022/04/23 00:52:58;;;;;;;4.50;4.10;;;;;;;22.44;45.54;99167.91;20440830;28;101049;-79
2022/04/23 01:02:59;;;;;;;5.80;4.38;;;;;;;22.41;45.48;99159.50;20434889;28;97178;-80
2022/04/23 01:12:59;;;;;;;4.68;4.20;;;;;;;22.38;45.64;99155.34;20437153;28;103211;-79
2022/04/23 01:23:01;;;;;;;5.28;4.22;;;;;;;22.37;45.35;99158.94;20455706;28;97620;-77
2022/04/23 01:33:02;;;;;;;4.93;4.40;;;;;;;22.34;45.38;99157.44;20443051;28;98434;-77
2022/04/23 01:43:02;;;;;;;4.60;4.20;;;;;;;22.34;45.55;99164.53;20453463;28;97763;-79
2022/04/23 01:53:03;;;;;;;4.65;4.25;;;;;;;22.33;45.44;99176.06;20447155;28;97129;-78
2022/04/23 02:03:04;;;;;;;4.50;4.10;;;;;;;22.33;45.56;99176.06;20442045;28;97175;-78
2022/04/23 02:13:05;;;;;;;4.60;3.90;;;;;;;22.33;45.43;99176.06;20449577;28;97097;-78
2022/04/23 02:23:06;;;;;;;4.72;4.00;;;;;;;22.30;45.27;99181.63;20451566;28;99231;-78
2022/04/23 02:33:07;;;;;;;4.38;3.63;;;;;;;22.30;45.51;99184.28;20437058;28;97484;-77
2022/04/23 02:43:08;;;;;;;4.35;3.95;;;;;;;22.26;45.43;99182.94;20447953;28;97707;-78
2022/04/23 02:53:09;;;;;;;4.80;3.78;;;;;;;22.25;45.44;99186.56;20443842;28;97094;-78
2022/04/23 03:03:12;;;;;;;4.30;3.90;;;;;;;22.25;45.64;99186.56;20431627;28;99321;-79
2022/04/23 03:13:14;;;;;;;3.90;3.38;;;;;;;22.25;45.36;99194.47;20447082;28;96969;-78
2022/04/23 03:23:16;;;;;;;7.55;3.80;;;;;;;22.23;45.44;99194.63;20432625;28;97283;-78
2022/04/23 03:33:16;;;;;;;4.15;3.40;;;;;;;22.21;45.54;99209.78;20440829;28;97683;-78
2022/04/23 03:43:16;;;;;;;3.90;3.50;;;;;;;22.19;45.51;99217.84;20436748;28;97543;-77
2022/04/23 03:53:17;;;;;;;3.90;3.47;;;;;;;22.18;45.75;99215.34;20378726;28;98356;-78
2022/04/23 04:03:18;;;;;;;5.65;3.60;;;;;;;22.17;45.60;99235.63;20347708;28;97748;-78
2022/04/23 04:13:18;;;;;;;4.10;3.30;;;;;;;22.17;45.39;99235.63;20362998;28;97797;-79
2022/04/23 04:23:20;;;;;;;3.80;3.20;;;;;;;22.18;45.41;99241.69;20362196;28;97166;-79
2022/04/23 04:33:22;;;;;;;3.95;3.05;;;;;;;22.21;45.60;99246.69;20352320;28;98128;-78
2022/04/23 04:43:22;;;;;;;4.10;3.20;;;;;;;22.21;45.33;99254.59;20362522;28;97308;-78
2022/04/23 04:53:23;;;;;;;3.28;2.97;;;;;;;22.23;45.31;99252.66;20356452;28;97285;-79
2022/04/23 05:03:25;;;;;;;3.60;2.95;;;;;;;22.25;45.01;99260.41;20353331;28;98036;-79
2022/04/23 05:13:26;;;;;;;;;;;;;;;22.25;45.61;99269.13;20348961;28;99758;-78
2022/04/23 05:23:26;;;;;;;2.90;2.70;;;;;;;22.28;45.61;99274.09;20339592;28;98783;-78
2022/04/23 05:33:27;;;;;;;4.70;2.80;;;;;;;22.28;45.94;99275.91;20352963;28;97013;-78
2022/04/23 05:43:27;;;;;;;4.00;2.42;;;;;;;22.32;46.12;99291.25;20356370;28;97247;-80
2022/04/23 05:53:28;;;;;;;3.72;2.85;;;;;;;22.42;47.16;99290.38;20377688;28;97566;-78
2022/04/23 06:03:29;;;;;;;5.10;2.90;;;;;;;22.48;47.40;99298.50;20363974;28;97836;-77
2022/04/23 06:13:30;;;;;;;4.30;3.72;;;;;;;22.48;44.30;99303.78;20384171;28;98224;-82
2022/04/23 06:23:30;;;;;;;5.63;3.72;;;;;;;22.51;43.09;99318.50;20340396;28;98088;-77
2022/04/23 06:33:31;;;;;;;6.80;4.97;;;;;;;22.56;43.40;99329.41;20347952;28;98481;-77
2022/04/23 06:43:31;;;;;;;7.05;5.63;;;;;;;22.55;42.66;99347.03;20344256;28;97349;-77
2022/04/23 06:53:32;;;;;;;10.40;5.22;;;;;;;22.57;42.74;99349.53;20345260;28;98351;-78
2022/04/23 07:03:32;;;;;;;7.57;4.70;;;;;;;22.58;42.66;99364.34;20362755;28;98364;-78
2022/04/23 07:13:34;;;;;;;8.45;5.32;;;;;;;22.56;41.52;99361.06;20370759;28;97131;-79
2022/04/23 07:44:21;;;;;;;7.50;4.70;;;;;;;22.60;42.17;99380.88;20426362;28;97047;-80
2022/04/23 07:54:24;;;;;;;6.50;5.82;;;;;;;22.19;39.48;99398.94;20423753;28;98532;-79
2022/04/23 08:04:24;;;;;;;6.72;4.90;;;;;;;22.22;40.40;99412.66;20425703;28;97513;-78
2022/04/23 08:14:26;;;;;;;9.40;4.32;;;;;;;22.22;41.60;99411.81;20442852;28;99632;-76
2022/04/23 08:24:27;;;;;;;5.80;4.07;;;;;;;22.27;41.85;99419.28;20441006;28;98713;-75
2022/04/23 08:34:28;;;;;;;5.53;3.70;;;;;;;22.30;42.25;99417.19;20446252;28;97409;-76
2022/04/23 08:44:29;;;;;;;6.20;3.53;;;;;;;22.35;42.57;99432.53;20430343;28;97587;-77
2022/04/23 08:54:29;;;;;;;6.38;3.90;;;;;;;22.37;42.96;99417.41;20443653;28;99019;-75
2022/04/23 09:04:30;;;;;;;7.85;3.80;;;;;;;22.41;43.16;99426.72;20443096;28;97585;-77
2022/04/23 09:14:33;;;;;;;4.85;3.90;;;;;;;22.45;43.62;99440.41;20456451;28;97129;-77
2022/04/23 09:24:42;;;;;;;4.43;3.95;;;;;;;22.44;43.61;99460.69;20459985;28;97386;-76
2022/04/23 09:34:44;;;;;;;3.90;3.45;;;;;;;22.43;43.76;99466.13;20461602;28;97507;-77
2022/04/23 09:44:46;;;;;;;4.28;3.75;;;;;;;22.45;43.88;99474.72;20473945;28;98807;-77
2022/04/23 09:54:46;;;;;;;3.45;3.15;;;;;;;22.46;44.08;99460.53;20482145;28;97829;-78
2022/04/23 10:04:47;;;;;;;3.58;3.20;;;;;;;22.49;43.72;99468.16;20469156;28;99220;-80
2022/04/23 10:15:06;;;;;;;4.53;3.78;;;;;;;22.51;43.31;99468.88;20457183;28;97831;-78
2022/04/23 10:25:17;;;;;;;6.18;3.47;;;;;;;22.55;44.12;99486.84;20417235;28;97240;-75
2022/04/23 10:35:17;;;;;;;18.73;7.25;;;;;;;22.66;47.62;99483.16;20441631;28;97540;-77
2022/04/23 10:45:31;;;;;;;23.27;8.32;;;;;;;22.79;51.08;99481.97;20430762;28;97694;-77
2022/04/23 10:55:32;;;;;;;18.50;8.40;;;;;;;22.88;51.84;99482.88;20433023;28;98656;-77
2022/04/23 11:16:09;;;;;;;18.10;6.65;;;;;;;22.88;50.54;99510.09;20416575;28;98478;-78
2022/04/23 11:26:14;;;;;;;9.80;5.50;;;;;;;22.84;49.81;99498.19;20451505;28;101392;-78
2022/04/23 11:36:14;;;;;;;12.90;5.40;;;;;;;22.82;49.97;99500.16;20457651;28;97463;-81
2022/04/23 11:46:15;;;;;;;12.48;5.15;;;;;;;22.78;49.73;99514.63;20464080;28;97342;-80
2022/04/23 11:56:26;;;;;;;7.97;4.65;;;;;;;22.75;49.38;99523.66;20466146;28;97137;-81
2022/04/23 12:06:40;;;;;;;10.95;4.90;;;;;;;22.75;49.31;99525.47;20460482;28;99738;-80
2022/04/23 12:16:41;;;;;;;8.98;4.28;;;;;;;22.76;48.87;99519.22;20450607;28;98727;-79
2022/04/23 12:26:41;;;;;;;6.18;3.90;;;;;;;22.76;49.32;99512.13;20446131;28;98221;-78
2022/04/23 12:47:08;;;;;;;7.47;4.15;;;;;;;23.10;48.26;99494.78;20448304;28;98966;-78
2022/04/23 12:57:15;;;;;;;8.65;4.03;;;;;;;23.28;48.11;99495.59;20426631;28;101665;-77
2022/04/23 13:17:38;;;;;;;7.05;3.40;;;;;;;23.54;48.94;99484.19;20451794;28;97264;-79
2022/04/23 13:27:40;;;;;;;6.13;3.55;;;;;;;23.63;48.30;99496.47;20455093;28;97581;-79
2022/04/23 13:37:42;;;;;;;5.30;3.43;;;;;;;23.71;48.25;99497.50;20365428;28;98941;-79
2022/04/23 13:47:43;;;;;;;6.00;3.60;;;;;;;23.70;47.78;99495.84;20375412;28;99200;-80
2022/04/23 13:57:43;;;;;;;5.00;3.20;;;;;;;23.69;47.78;99499.47;20354851;28;97533;-78
2022/04/23 14:18:03;;;;;;;4.93;3.40;;;;;;;23.65;47.60;99491.84;20379319;28;98591;-78
2022/04/23 14:28:04;;;;;;;6.47;3.10;;;;;;;23.60;47.65;99491.50;20379641;28;96944;-79
2022/04/23 14:38:05;;;;;;;5.18;3.15;;;;;;;23.56;47.81;99492.81;20377722;28;99536;-81
2022/04/23 14:48:06;;;;;;;5.40;3.00;;;;;;;23.52;47.92;99509.94;20375657;28;102289;-78
2022/04/23 14:58:06;;;;;;;8.68;3.20;;;;;;;23.48;47.98;99517.34;20358107;28;98466;-78
2022/04/23 15:08:07;;;;;;;9.52;3.20;;;;;;;23.42;47.94;99520.59;20351228;28;98906;-75
2022/04/23 15:18:08;;;;;;;12.43;4.03;;;;;;;23.40;48.37;99517.31;20340694;28;100735;-75
2022/04/23 15:28:09;;;;;;;24.30;4.60;;;;;;;23.33;47.54;99501.22;20339281;28;97982;-75
2022/04/23 15:38:10;;;;;;;29.23;5.70;;;;;;;23.32;47.39;99515.41;20335491;28;101249;-79
2022/04/23 15:48:10;;;;;;;19.90;5.07;;;;;;;23.23;47.25;99511.06;20344623;28;97985;-78
2022/04/23 15:58:11;;;;;;;29.95;6.07;;;;;;;23.13;42.31;99512.94;20345506;28;97082;-78
2022/04/23 16:08:12;;;;;;;14.45;4.97;;;;;;;23.09;42.15;99520.31;20349412;28;97666;-80
2022/04/23 16:18:13;;;;;;;14.43;7.00;;;;;;;22.85;41.67;99508.59;20326337;28;100131;-79
2022/04/23 16:28:16;;;;;;;7.90;5.68;;;;;;;22.83;42.31;99517.66;20349198;28;97652;-79
2022/04/23 16:48:38;;;;;;;14.43;6.18;;;;;;;22.88;45.91;99517.19;20344259;28;98407;-76
2022/04/23 16:58:39;;;;;;;9.93;6.03;;;;;;;22.78;46.16;99504.06;20351820;28;97552;-78
2022/04/23 17:08:40;;;;;;;10.38;5.80;;;;;;;22.82;46.30;99498.31;20365151;28;99119;-78
2022/04/23 17:18:42;;;;;;;9.65;5.90;;;;;;;22.81;46.73;99507.25;20374453;28;97629;-79
2022/04/23 17:28:43;;;;;;;16.00;5.45;;;;;;;22.84;47.09;99493.72;20353174;28;102203;-77
2022/04/23 17:38:56;;;;;;;11.57;5.13;;;;;;;22.88;48.13;99496.09;20348649;28;97778;-79
2022/04/23 17:48:57;;;;;;;12.55;5.15;;;;;;;22.96;48.24;99504.91;20348737;28;97238;-77
2022/04/23 17:59:00;;;;;;;11.10;5.05;;;;;;;22.99;48.31;99530.16;20350383;28;97622;-76
2022/04/23 18:09:01;;;;;;;16.88;5.05;;;;;;;23.00;48.99;99531.81;20370513;28;97354;-77
2022/04/23 18:19:05;;;;;;;9.60;4.47;;;;;;;22.99;49.35;99546.81;20383182;28;97745;-75
2022/04/23 18:29:06;;;;;;;8.07;4.43;;;;;;;22.99;49.58;99546.81;20384873;28;101249;-77
2022/04/23 18:39:06;;;;;;;10.63;4.50;;;;;;;23.00;49.92;99537.09;20359403;28;97903;-77
2022/04/23 18:49:07;;;;;;;9.10;4.85;;;;;;;23.00;50.17;99539.75;20382852;28;97809;-78
2022/04/23 18:59:08;;;;;;;8.93;4.45;;;;;;;22.99;50.31;99528.34;20333163;28;98237;-78
2022/04/23 19:09:09;;;;;;;6.40;4.32;;;;;;;22.99;50.50;99524.88;20324114;28;99147;-76
2022/04/23 19:19:10;;;;;;;10.75;4.80;;;;;;;22.98;50.89;99533.78;20336091;28;98074;-78
2022/04/23 19:29:10;;;;;;;8.27;4.93;;;;;;;22.98;51.26;99526.66;20347906;28;97013;-77
2022/04/23 19:39:11;;;;;;;8.40;4.65;;;;;;;23.00;51.77;99540.56;20316964;28;97924;-77
2022/04/23 19:49:12;;;;;;;9.38;4.78;;;;;;;22.99;51.58;99556.56;20349954;28;97180;-78
2022/04/23 19:59:13;;;;;;;10.27;5.13;;;;;;;22.99;51.57;99546.81;20374654;28;96897;-79
2022/04/23 20:09:16;;;;;;;13.27;4.90;;;;;;;22.99;51.22;99544.19;20334127;28;101351;-82
2022/04/23 20:19:17;;;;;;;14.23;4.88;;;;;;;22.98;50.82;99568.09;20381756;28;98054;-79
2022/04/23 20:29:19;;;;;;;10.30;5.90;;;;;;;22.88;50.15;99570.00;20441921;28;97166;-80
2022/04/23 20:39:22;;;;;;;13.43;5.70;;;;;;;22.91;49.87;99559.97;20435792;28;100811;-81
2022/04/23 20:49:23;;;;;;;13.85;6.22;;;;;;;22.90;50.16;99563.56;20439222;28;96913;-81
2022/04/23 20:59:24;;;;;;;10.73;6.13;;;;;;;22.87;50.27;99555.94;20469386;28;97756;-81
2022/04/23 21:09:26;;;;;;;10.13;5.85;;;;;;;22.89;50.73;99559.28;20459134;28;97654;-80
2022/04/23 21:19:26;;;;;;;9.77;6.50;;;;;;;22.88;50.12;99562.88;20466758;28;97513;-80
2022/04/23 21:29:28;;;;;;;10.23;6.20;;;;;;;22.83;50.35;99562.50;20460025;28;101393;-81
2022/04/23 21:39:28;;;;;;;8.07;5.95;;;;;;;22.78;50.25;99562.13;20450101;28;97208;-80
2022/04/23 21:49:29;;;;;;;8.10;5.60;;;;;;;22.76;50.33;99564.91;20459346;28;97270;-80
2022/04/23 21:59:30;;;;;;;9.85;5.78;;;;;;;22.75;50.07;99557.16;20470712;28;97651;-81
2022/04/23 22:09:31;;;;;;;13.60;6.13;;;;;;;22.75;49.89;99557.97;20457115;28;97206;-81
2022/04/23 22:19:32;;;;;;;7.40;5.82;;;;;;;22.71;49.91;99540.78;20424984;28;100388;-81
2022/04/23 22:29:33;;;;;;;8.03;5.30;;;;;;;22.68;50.01;99541.91;20382963;28;97584;-81
2022/04/23 22:39:33;;;;;;;9.73;6.00;;;;;;;22.67;50.01;99534.16;20382680;28;99810;-79
2022/04/23 22:49:36;;;;;;;7.32;5.38;;;;;;;22.66;50.06;99522.75;20376480;28;96980;-80
2022/04/23 22:59:37;;;;;;;7.45;5.63;;;;;;;22.61;49.81;99503.91;20385593;28;100611;-80
2022/04/23 23:09:37;;;;;;;5.78;5.03;;;;;;;22.61;49.98;99505.72;20367811;28;96916;-79
2022/04/23 23:19:38;;;;;;;5.93;5.30;;;;;;;22.55;50.08;99500.03;20367834;28;98692;-80
2022/04/23 23:29:38;;;;;;;6.40;5.25;;;;;;;22.51;49.96;99493.41;20371756;28;97214;-81
2022/04/23 23:39:40;;;;;;;5.10;4.60;;;;;;;22.56;49.73;99495.63;20364806;28;100226;-80
2022/04/23 23:49:40;;;;;;;6.22;5.20;;;;;;;22.54;49.74;99487.00;20379897;28;97700;-81
2022/04/23 23:59:41;;;;;;;6.43;4.70;;;;;;;22.50;49.96;99488.31;20375281;28;97265;-80
