Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/14 00:00:10;;;;;;;7.38;4.65;;;;;;;-145.63;38.25;38619.47;5013009;28;20034;-63
2024/01/14 00:02:38;;;;;;;6.85;4.70;;;;;;;-145.63;38.29;38668.34;5017890;28;20034;-64
2024/01/14 00:05:08;;;;;;;9.52;5.28;;;;;;;-145.63;38.02;38640.97;5006301;28;20033;-65
2024/01/14 00:07:33;;;;;;;10.40;4.85;;;;;;;-145.63;38.55;38605.78;5024363;28;20059;-64
2024/01/14 00:09:59;;;;;;;7.95;5.13;;;;;;;-145.63;38.02;38597.94;5029682;28;20034;-64
2024/01/14 00:12:25;;;;;;;7.90;4.70;;;;;;;-145.63;37.92;38621.41;5012435;28;20030;-64
2024/01/14 00:14:51;;;;;;;9.77;4.75;;;;;;;-145.63;38.73;38601.84;5011788;28;20038;-63
2024/01/14 00:17:17;;;;;;;8.70;4.75;;;;;;;-145.63;38.95;38617.50;5015668;28;20041;-63
2024/01/14 00:19:43;;;;;;;10.20;5.10;;;;;;;-145.63;39.26;38613.59;5045093;28;20036;-64
2024/01/14 00:22:09;;;;;;;9.98;4.00;;;;;;;-145.63;38.67;38625.31;5026220;28;20037;-64
2024/01/14 00:24:35;;;;;;;8.35;4.55;;;;;;;-145.63;38.87;38646.84;5010157;28;20025;-63
2024/01/14 00:27:00;;;;;;;8.95;4.07;;;;;;;-145.63;38.82;38629.22;5028557;28;20049;-64
2024/01/14 00:29:26;;;;;;;9.10;4.43;;;;;;;-145.63;39.67;38590.13;5039023;28;20046;-64
2024/01/14 00:31:52;;;;;;;9.25;4.53;;;;;;;-145.63;38.75;38642.91;5025781;28;20065;-64
2024/01/14 00:34:18;;;;;;;10.07;4.80;;;;;;;-145.63;39.48;38464.97;5025692;28;20026;-65
2024/01/14 00:36:44;;;;;;;6.93;4.22;;;;;;;-145.63;39.53;38625.31;5008783;28;20041;-65
2024/01/14 00:39:11;;;;;;;8.38;4.57;;;;;;;-145.63;40.25;38597.94;5030445;28;20025;-66
2024/01/14 00:41:36;;;;;;;7.60;4.38;;;;;;;-145.63;40.40;38578.41;5036480;28;20314;-64
2024/01/14 00:44:02;;;;;;;7.97;4.47;;;;;;;-145.63;40.15;38621.41;5025421;28;20033;-64
2024/01/14 00:46:31;;;;;;;7.63;4.22;;;;;;;-145.63;40.00;38580.34;5024587;28;20261;-65
2024/01/14 00:48:58;;;;;;;9.23;4.57;;;;;;;-145.63;40.95;38576.44;5008864;28;20029;-64
2024/01/14 00:51:23;;;;;;;7.22;4.65;;;;;;;-145.63;40.31;38611.63;5045310;28;20029;-63
2024/01/14 00:53:49;;;;;;;7.80;4.15;;;;;;;-145.63;40.98;38605.78;5019474;28;20081;-65
2024/01/14 00:56:15;;;;;;;8.10;4.50;;;;;;;-145.63;40.82;38611.63;5009976;28;20030;-64
2024/01/14 00:58:41;;;;;;;8.85;4.40;;;;;;;-145.63;41.72;38705.50;5020820;28;20034;-64
2024/01/14 01:01:06;;;;;;;10.10;4.65;;;;;;;-145.63;41.17;38594.03;5025239;28;20065;-63
2024/01/14 01:03:32;;;;;;;9.38;4.97;;;;;;;-145.63;42.35;38611.63;5025072;28;20031;-64
2024/01/14 01:05:58;;;;;;;11.38;5.25;;;;;;;-145.63;41.67;38607.72;5015666;28;20026;-64
2024/01/14 01:08:23;;;;;;;8.07;4.10;;;;;;;-145.63;42.21;38609.69;5024808;28;20110;-63
2024/01/14 01:10:49;;;;;;;8.00;4.82;;;;;;;-145.63;42.19;38541.25;5024927;28;20541;-65
2024/01/14 01:13:15;;;;;;;7.35;4.03;;;;;;;-145.63;41.17;38609.69;5017323;28;20076;-64
2024/01/14 01:15:41;;;;;;;7.35;4.40;;;;;;;-145.63;41.59;38609.69;5019922;28;20022;-63
2024/01/14 01:18:07;;;;;;;7.30;4.25;;;;;;;-145.63;42.81;38599.91;5003905;28;20520;-64
2024/01/14 01:20:33;;;;;;;8.32;4.38;;;;;;;-145.63;43.25;38629.22;5011653;28;20034;-64
2024/01/14 01:22:59;;;;;;;7.20;4.03;;;;;;;-145.63;42.65;38601.84;5022741;28;20034;-63
2024/01/14 01:25:25;;;;;;;8.55;4.10;;;;;;;-145.63;43.99;38625.31;5010048;28;20194;-65
2024/01/14 01:27:51;;;;;;;9.85;4.10;;;;;;;-145.63;43.70;38613.59;5024668;28;20033;-63
2024/01/14 01:30:17;;;;;;;8.68;4.97;;;;;;;-145.63;44.25;38596.00;5012018;28;20052;-66
2024/01/14 01:32:42;;;;;;;8.13;4.47;;;;;;;-145.63;44.38;38607.72;5033877;28;20038;-64
2024/01/14 01:35:08;;;;;;;9.13;4.35;;;;;;;-145.63;43.86;38635.09;5024708;28;20022;-64
2024/01/14 01:37:34;;;;;;;8.00;4.60;;;;;;;-145.63;44.01;38617.50;5023537;28;20029;-65
2024/01/14 01:40:00;;;;;;;10.38;5.03;;;;;;;-145.63;45.28;38621.41;5004903;28;20157;-65
2024/01/14 01:42:26;;;;;;;8.15;5.00;;;;;;;-145.63;45.18;38588.16;5018839;28;20116;-66
2024/01/14 01:44:52;;;;;;;10.57;4.88;;;;;;;-145.63;45.91;38588.16;5015184;28;20299;-65
2024/01/14 01:47:18;;;;;;;10.27;5.25;;;;;;;-145.63;45.43;38674.22;5019855;28;20046;-65
2024/01/14 01:49:44;;;;;;;9.90;4.78;;;;;;;-145.63;45.89;38562.75;5019183;28;20025;-65
2024/01/14 01:52:11;;;;;;;9.98;4.85;;;;;;;-145.63;45.82;38621.41;5020032;28;20031;-64
2024/01/14 01:54:39;;;;;;;9.80;5.50;;;;;;;-145.63;45.79;38611.63;5019676;28;20022;-65
2024/01/14 01:57:06;;;;;;;11.20;5.13;;;;;;;-145.63;46.77;38619.47;5013448;28;20022;-63
2024/01/14 01:59:33;;;;;;;9.60;5.30;;;;;;;-145.63;46.07;38629.22;5010741;28;20030;-63
2024/01/14 02:02:00;;;;;;;10.57;5.22;;;;;;;-145.63;47.06;38609.69;5022260;28;20097;-64
2024/01/14 02:04:28;;;;;;;10.55;4.97;;;;;;;-145.63;46.90;38631.19;5004636;28;20026;-65
2024/01/14 02:06:54;;;;;;;10.23;4.85;;;;;;;-145.63;47.30;38582.31;5021598;28;20018;-62
2024/01/14 02:09:21;;;;;;;11.98;4.93;;;;;;;-145.63;47.70;38594.03;5055827;28;20064;-62
2024/01/14 02:11:47;;;;;;;11.70;5.45;;;;;;;-145.63;48.12;38584.25;5023603;28;20052;-62
2024/01/14 02:14:13;;;;;;;8.23;4.75;;;;;;;-145.63;48.78;38619.47;5011962;28;20026;-64
2024/01/14 02:16:38;;;;;;;10.32;5.50;;;;;;;-145.63;48.59;38629.22;5023000;28;20096;-63
2024/01/14 02:19:04;;;;;;;8.98;4.90;;;;;;;-145.63;48.21;38599.91;5005253;28;20219;-64
2024/01/14 02:21:40;;;;;;;8.18;4.88;;;;;;;-145.63;48.87;38621.41;5018068;28;20118;-62
2024/01/14 02:24:24;;;;;;;10.13;4.82;;;;;;;-145.63;48.26;38580.34;5013040;28;20026;-64
2024/01/14 02:26:49;;;;;;;9.60;5.63;;;;;;;-145.63;48.73;38644.88;5012447;28;20026;-65
2024/01/14 02:29:15;;;;;;;10.57;5.03;;;;;;;-145.63;48.80;38590.13;5018553;28;20266;-65
2024/01/14 02:31:41;;;;;;;11.00;5.00;;;;;;;-145.63;49.48;38603.81;5023176;28;20261;-64
2024/01/14 02:34:07;;;;;;;11.63;5.70;;;;;;;-145.63;49.53;38613.59;5022542;28;20037;-65
2024/01/14 02:36:33;;;;;;;10.65;5.68;;;;;;;-145.63;48.45;38625.31;5023478;28;20025;-63
2024/01/14 02:38:59;;;;;;;9.30;4.80;;;;;;;-145.63;49.67;38617.50;5013876;28;20026;-64
2024/01/14 02:41:25;;;;;;;11.05;5.80;;;;;;;-145.63;48.54;38601.84;5008829;28;20274;-64
2024/01/14 02:43:51;;;;;;;9.25;5.15;;;;;;;-145.63;49.33;38629.22;5022996;28;20409;-64
2024/01/14 02:46:17;;;;;;;8.95;5.40;;;;;;;-145.63;48.98;38617.50;5003762;28;20026;-64
2024/01/14 02:48:42;;;;;;;11.02;4.97;;;;;;;-145.63;50.17;38619.47;5018942;28;20042;-64
2024/01/14 02:51:08;;;;;;;8.93;5.00;;;;;;;-145.63;50.72;38609.69;5030907;28;20337;-63
2024/01/14 02:53:34;;;;;;;8.30;5.55;;;;;;;-145.63;49.72;38629.22;5018794;28;20025;-64
2024/01/14 02:56:00;;;;;;;9.35;5.00;;;;;;;-145.63;49.97;38615.53;5024613;28;20022;-64
2024/01/14 02:58:25;;;;;;;10.23;5.60;;;;;;;-145.63;51.10;38607.72;5043082;28;20033;-64
2024/01/14 03:00:51;;;;;;;9.57;5.50;;;;;;;-145.63;51.59;38586.22;5024923;28;20033;-64
2024/01/14 03:03:17;;;;;;;10.23;4.70;;;;;;;-145.63;52.04;38594.03;5011296;28;20045;-64
2024/01/14 03:05:42;;;;;;;7.68;5.65;;;;;;;-145.63;51.87;38621.41;5010307;28;20022;-64
2024/01/14 03:08:09;;;;;;;11.00;5.72;;;;;;;-145.63;52.21;38605.78;5022975;28;20291;-65
2024/01/14 03:10:34;;;;;;;9.40;5.38;;;;;;;-145.63;51.25;38609.69;5020819;28;20034;-64
2024/01/14 03:13:00;;;;;;;10.38;5.75;;;;;;;-145.63;51.16;38623.38;5015421;28;20049;-64
2024/01/14 03:15:26;;;;;;;10.55;5.70;;;;;;;-145.63;51.33;38611.63;5048549;28;20033;-64
2024/01/14 03:17:52;;;;;;;8.88;5.40;;;;;;;-145.63;50.54;38627.28;5014524;28;20060;-64
2024/01/14 03:20:18;;;;;;;11.95;6.45;;;;;;;-145.63;51.50;38615.53;5006909;28;20033;-64
2024/01/14 03:22:43;;;;;;;10.30;5.95;;;;;;;-145.63;51.77;38597.94;5022798;28;20313;-63
2024/01/14 03:25:09;;;;;;;9.82;6.05;;;;;;;-145.63;51.58;38590.13;5002861;28;20026;-63
2024/01/14 03:27:36;;;;;;;14.07;5.85;;;;;;;-145.63;51.51;38631.19;5018087;28;20069;-63
2024/01/14 03:30:02;;;;;;;10.35;6.15;;;;;;;-145.63;51.54;38594.03;5012382;28;20042;-63
2024/01/14 03:32:30;;;;;;;10.40;5.40;;;;;;;-145.63;51.56;38496.28;5022870;28;20029;-64
2024/01/14 03:34:56;;;;;;;11.23;6.38;;;;;;;-145.63;50.74;38639.00;5022240;28;20033;-63
2024/01/14 03:37:21;;;;;;;11.65;6.88;;;;;;;-145.63;51.00;38631.19;5002893;28;20386;-63
2024/01/14 03:39:48;;;;;;;12.50;6.68;;;;;;;-145.63;50.76;38611.63;5012147;28;20040;-64
2024/01/14 03:42:14;;;;;;;10.70;6.20;;;;;;;-145.63;51.04;38617.50;5012048;28;20080;-65
2024/01/14 03:44:40;;;;;;;15.48;6.68;;;;;;;-145.63;49.64;38597.94;5015585;28;20034;-65
2024/01/14 03:47:05;;;;;;;13.18;7.65;;;;;;;-145.63;50.00;38609.69;5003417;28;20069;-65
2024/01/14 03:49:31;;;;;;;11.70;6.95;;;;;;;-145.63;50.62;38623.38;5026863;28;20021;-65
2024/01/14 03:51:57;;;;;;;14.32;6.72;;;;;;;-145.63;49.78;38590.13;5025362;28;20018;-66
2024/01/14 03:54:22;;;;;;;14.77;6.50;;;;;;;-145.63;49.93;38625.31;5010272;28;20307;-65
2024/01/14 03:56:48;;;;;;;11.98;6.80;;;;;;;-145.63;49.84;38639.00;5017526;28;20021;-66
2024/01/14 03:59:14;;;;;;;17.55;6.75;;;;;;;-145.63;50.49;38596.00;5038054;28;20267;-65
2024/01/14 04:01:40;;;;;;;12.50;6.85;;;;;;;-145.63;50.59;38629.22;5009051;28;20045;-64
2024/01/14 04:04:06;;;;;;;13.38;7.20;;;;;;;-145.63;50.42;38605.78;5016778;28;20242;-65
2024/01/14 04:06:31;;;;;;;15.10;6.88;;;;;;;-145.63;50.70;38597.94;5009957;28;20026;-64
2024/01/14 04:08:57;;;;;;;14.10;7.45;;;;;;;-145.63;49.99;38617.50;5022422;28;20033;-64
2024/01/14 04:11:23;;;;;;;12.25;7.38;;;;;;;-145.63;50.03;38457.16;5018826;28;20023;-65
2024/01/14 04:13:48;;;;;;;12.90;6.68;;;;;;;-145.63;49.38;38635.09;5011158;28;20042;-65
2024/01/14 04:16:14;;;;;;;10.32;6.75;;;;;;;-145.63;50.05;38594.03;5008140;28;20327;-65
2024/01/14 04:18:40;;;;;;;12.63;7.30;;;;;;;-145.63;50.06;38621.41;5012454;28;20030;-65
2024/01/14 04:21:05;;;;;;;13.07;7.20;;;;;;;-145.63;50.20;38613.59;5020773;28;20030;-66
2024/01/14 04:23:31;;;;;;;12.38;7.57;;;;;;;-145.63;49.46;38601.84;5021935;28;20096;-66
2024/01/14 04:25:57;;;;;;;14.70;8.00;;;;;;;-145.63;50.05;38640.97;5021843;28;20214;-65
2024/01/14 04:28:22;;;;;;;9.35;7.13;;;;;;;-145.63;49.88;38609.69;5002519;28;20259;-65
2024/01/14 04:30:51;;;;;;;10.77;6.20;;;;;;;-145.63;50.04;38576.44;5017725;28;20096;-65
2024/01/14 04:33:17;;;;;;;13.07;7.35;;;;;;;-145.63;50.54;38633.16;5020811;28;20041;-65
2024/01/14 04:35:42;;;;;;;11.15;7.43;;;;;;;-145.63;50.05;38625.31;5015561;28;20089;-65
2024/01/14 04:38:08;;;;;;;11.15;6.82;;;;;;;-145.63;50.05;38633.16;5004062;28;20052;-64
2024/01/14 04:40:34;;;;;;;14.57;7.68;;;;;;;-145.63;49.95;38597.94;5021955;28;20188;-65
2024/01/14 04:42:59;;;;;;;13.13;7.28;;;;;;;-145.63;49.66;38601.84;5005239;28;20022;-65
2024/01/14 04:45:25;;;;;;;13.88;7.00;;;;;;;-145.63;49.72;38592.09;5014416;28;20026;-64
2024/01/14 04:47:51;;;;;;;11.35;7.20;;;;;;;-145.63;49.33;38609.69;5014488;28;20030;-64
2024/01/14 04:50:16;;;;;;;13.73;7.65;;;;;;;-145.63;49.81;38613.59;5023132;28;20042;-64
2024/01/14 04:52:42;;;;;;;12.77;7.38;;;;;;;-145.63;50.03;38621.41;5021823;28;20021;-63
2024/01/14 04:55:08;;;;;;;14.02;7.47;;;;;;;-145.63;49.92;38605.78;5006898;28;20053;-64
2024/01/14 04:57:33;;;;;;;16.30;8.25;;;;;;;-145.63;50.11;38594.03;5018545;28;20109;-64
2024/01/14 04:59:59;;;;;;;13.00;7.18;;;;;;;-145.63;50.55;38623.38;5016993;28;20042;-64
2024/01/14 05:02:25;;;;;;;14.38;7.47;;;;;;;-145.63;50.03;38586.22;5011758;28;20061;-65
2024/01/14 05:04:50;;;;;;;18.90;8.23;;;;;;;-145.63;49.36;38594.03;5005581;28;20343;-64
2024/01/14 05:07:16;;;;;;;13.65;7.70;;;;;;;-145.63;49.32;38574.47;5023093;28;20071;-63
2024/01/14 05:09:42;;;;;;;16.42;8.65;;;;;;;-145.63;49.95;38625.31;5010740;28;20050;-64
2024/01/14 05:12:07;;;;;;;17.33;8.23;;;;;;;-145.63;50.47;38617.50;5014211;28;20213;-64
2024/01/14 05:14:33;;;;;;;15.75;8.55;;;;;;;-145.63;49.77;38648.78;5014376;28;20030;-65
2024/01/14 05:16:59;;;;;;;15.52;8.00;;;;;;;-145.63;50.27;38637.06;5017150;28;20262;-64
2024/01/14 05:19:24;;;;;;;16.23;7.88;;;;;;;-145.63;50.51;38613.59;5025033;28;20081;-65
2024/01/14 05:21:53;;;;;;;13.70;8.70;;;;;;;-145.63;50.93;38611.63;5009690;28;20030;-66
2024/01/14 05:24:19;;;;;;;13.30;8.55;;;;;;;-145.63;50.26;38625.31;5014907;28;20032;-64
2024/01/14 05:26:45;;;;;;;16.13;8.73;;;;;;;-145.63;50.19;38597.94;5018523;28;20031;-64
2024/01/14 05:29:10;;;;;;;16.98;8.65;;;;;;;-145.63;50.25;38607.72;5006513;28;20044;-64
2024/01/14 05:31:37;;;;;;;18.15;9.63;;;;;;;-145.63;50.05;38605.78;5017336;28;20230;-63
2024/01/14 05:34:04;;;;;;;16.05;9.27;;;;;;;-145.63;50.05;38601.84;5023950;28;20097;-65
2024/01/14 05:36:29;;;;;;;17.83;10.05;;;;;;;-145.63;49.57;38615.53;5011295;28;20038;-63
2024/01/14 05:38:55;;;;;;;19.20;9.98;;;;;;;-145.63;50.24;38615.53;5012371;28;20080;-64
2024/01/14 05:41:21;;;;;;;19.67;10.25;;;;;;;-145.63;50.37;38597.94;5023356;28;20053;-64
2024/01/14 05:43:46;;;;;;;19.90;9.82;;;;;;;-145.63;50.72;38623.38;5023388;28;20025;-65
2024/01/14 05:46:12;;;;;;;22.60;10.95;;;;;;;-145.63;50.84;38576.44;5006731;28;20295;-63
2024/01/14 05:48:38;;;;;;;18.95;10.13;;;;;;;-145.63;50.93;38601.84;5017927;28;20037;-63
2024/01/14 05:51:04;;;;;;;16.80;9.50;;;;;;;-145.63;50.89;38597.94;5032707;28;20026;-63
2024/01/14 05:53:29;;;;;;;20.40;10.02;;;;;;;-145.63;50.47;38586.22;5003519;28;20034;-64
2024/01/14 05:55:55;;;;;;;18.35;10.50;;;;;;;-145.63;50.83;38564.72;5004709;28;20030;-63
2024/01/14 05:58:20;;;;;;;19.52;10.10;;;;;;;-145.63;50.27;38545.16;5017503;28;20018;-63
2024/01/14 06:00:46;;;;;;;18.63;10.27;;;;;;;-145.63;50.43;38349.63;5015059;28;20101;-66
2024/01/14 06:03:12;;;;;;;21.85;11.52;;;;;;;-145.63;50.55;38552.97;5014603;28;20287;-64
2024/01/14 06:05:38;;;;;;;21.77;10.48;;;;;;;-145.63;50.46;38545.16;5018615;28;20266;-65
2024/01/14 06:08:03;;;;;;;20.15;10.40;;;;;;;-145.63;50.49;38568.63;5017836;28;20025;-63
2024/01/14 06:10:30;;;;;;;22.25;11.07;;;;;;;-145.63;50.26;38562.75;5004474;28;20026;-65
2024/01/14 06:12:55;;;;;;;22.15;10.50;;;;;;;-145.63;50.42;38584.25;5015958;28;20033;-64
2024/01/14 06:15:21;;;;;;;20.60;11.60;;;;;;;-145.63;50.78;38529.50;5017221;28;20053;-64
2024/01/14 06:17:47;;;;;;;21.02;10.52;;;;;;;-145.63;50.64;38564.72;5017569;28;20068;-64
2024/01/14 06:20:12;;;;;;;18.15;9.90;;;;;;;-145.63;50.46;38590.13;5004189;28;20216;-63
2024/01/14 06:22:38;;;;;;;23.20;10.40;;;;;;;-145.63;50.69;38566.66;5023802;28;20140;-63
2024/01/14 06:25:05;;;;;;;19.70;10.35;;;;;;;-145.63;50.82;38541.25;5006159;28;20030;-64
2024/01/14 06:27:30;;;;;;;17.83;10.55;;;;;;;-145.63;50.37;38519.72;5016131;28;20291;-64
2024/01/14 06:29:56;;;;;;;19.67;9.60;;;;;;;-145.63;49.80;38584.25;5048117;28;20046;-64
2024/01/14 06:32:22;;;;;;;20.90;10.48;;;;;;;-145.63;50.10;38570.56;5013541;28;20038;-64
2024/01/14 06:34:47;;;;;;;21.80;11.45;;;;;;;-145.63;49.70;38568.63;5023629;28;20072;-63
2024/01/14 06:37:13;;;;;;;19.55;9.70;;;;;;;-145.63;50.00;38537.34;5013882;28;20025;-63
2024/01/14 06:39:39;;;;;;;17.05;9.90;;;;;;;-145.63;49.50;38578.41;5016089;28;20037;-62
2024/01/14 06:42:05;;;;;;;20.98;11.00;;;;;;;-145.63;49.97;38551.03;5015531;28;20366;-64
2024/01/14 06:44:30;;;;;;;18.75;9.95;;;;;;;-145.63;50.17;38537.34;5005976;28;20030;-64
2024/01/14 06:46:56;;;;;;;18.77;10.13;;;;;;;-145.63;49.78;38547.09;5051115;28;20068;-65
2024/01/14 06:49:22;;;;;;;15.35;9.38;;;;;;;-145.63;49.97;38594.03;5010636;28;20202;-65
2024/01/14 06:51:47;;;;;;;18.23;10.25;;;;;;;-145.63;50.57;38562.75;5009116;28;20037;-66
2024/01/14 06:54:13;;;;;;;18.80;10.70;;;;;;;-145.63;50.72;38482.59;5012799;28;20040;-67
2024/01/14 06:56:45;;;;;;;17.52;10.18;;;;;;;-145.63;50.07;38492.34;5018387;28;20029;-65
2024/01/14 06:59:13;;;;;;;15.82;10.20;;;;;;;-145.63;49.83;38554.94;5004150;28;20084;-66
2024/01/14 07:01:39;;;;;;;17.55;10.07;;;;;;;-145.63;49.19;38570.56;5023004;28;20349;-66
2024/01/14 07:04:05;;;;;;;18.67;9.70;;;;;;;-145.63;49.53;38695.72;5005616;28;20026;-65
2024/01/14 07:06:31;;;;;;;14.88;9.40;;;;;;;-145.63;49.91;38590.13;5014974;28;20025;-65
2024/01/14 07:08:56;;;;;;;15.68;8.95;;;;;;;-145.63;50.14;38527.56;5009994;28;20053;-64
2024/01/14 07:11:22;;;;;;;15.73;9.52;;;;;;;-145.63;50.25;38521.69;5005105;28;20033;-65
2024/01/14 07:13:47;;;;;;;18.73;10.35;;;;;;;-145.63;50.17;38529.50;5017933;28;20034;-64
2024/01/14 07:16:13;;;;;;;19.90;10.18;;;;;;;-145.63;49.34;38506.03;5010827;28;20057;-64
2024/01/14 07:18:39;;;;;;;15.15;8.88;;;;;;;-145.63;48.92;38490.41;5007282;28;20172;-63
2024/01/14 07:21:08;;;;;;;17.13;9.27;;;;;;;-145.63;48.05;38523.66;5010839;28;20266;-66
2024/01/14 07:23:33;;;;;;;18.98;9.60;;;;;;;-145.63;48.67;38554.94;5011232;28;20313;-64
2024/01/14 07:26:00;;;;;;;18.75;9.70;;;;;;;-145.63;48.60;38545.16;5001073;28;20110;-64
2024/01/14 07:28:26;;;;;;;20.30;10.48;;;;;;;-145.63;48.89;38541.25;5021889;28;20049;-64
2024/01/14 07:30:52;;;;;;;14.52;9.77;;;;;;;-145.63;48.63;38527.56;5008043;28;20220;-63
2024/01/14 07:33:17;;;;;;;16.92;10.07;;;;;;;-145.63;48.41;38549.06;5021192;28;20299;-63
2024/01/14 07:35:43;;;;;;;17.70;9.80;;;;;;;-145.63;47.83;38541.25;5016263;28;20243;-64
2024/01/14 07:38:08;;;;;;;16.95;10.38;;;;;;;-145.63;48.35;38551.03;5003054;28;20207;-64
2024/01/14 07:40:34;;;;;;;18.55;9.95;;;;;;;-145.63;48.65;38537.34;5022509;28;20030;-65
2024/01/14 07:43:00;;;;;;;17.27;10.32;;;;;;;-145.63;49.26;38562.75;5006022;28;20101;-65
2024/01/14 07:45:26;;;;;;;15.45;9.93;;;;;;;-145.63;48.04;38562.75;5013313;28;20133;-65
2024/01/14 07:47:51;;;;;;;19.15;10.80;;;;;;;-145.63;48.16;38570.56;5021725;28;20033;-65
2024/01/14 07:50:17;;;;;;;22.10;10.82;;;;;;;-145.63;48.29;38537.34;5033364;28;20332;-64
2024/01/14 07:52:42;;;;;;;14.95;9.75;;;;;;;-145.63;48.67;38517.78;5008529;28;20162;-65
2024/01/14 07:55:08;;;;;;;18.75;10.25;;;;;;;-145.63;48.35;38564.72;5010089;28;20045;-65
2024/01/14 07:57:34;;;;;;;18.17;10.63;;;;;;;-145.63;48.08;38537.34;5010558;28;20027;-64
2024/01/14 08:00:00;;;;;;;19.45;11.38;;;;;;;-145.63;46.88;38599.91;5029878;28;20143;-64
2024/01/14 08:02:26;;;;;;;19.10;10.52;;;;;;;-145.63;47.01;38564.72;5037333;28;20033;-64
2024/01/14 08:04:51;;;;;;;18.15;11.55;;;;;;;-145.63;46.98;38525.59;5045891;28;20032;-64
2024/01/14 08:07:17;;;;;;;19.00;10.85;;;;;;;-145.63;48.16;38554.94;5027794;28;20045;-65
2024/01/14 08:09:43;;;;;;;16.08;10.82;;;;;;;-145.63;48.22;38594.03;5034402;28;20032;-63
2024/01/14 08:12:08;;;;;;;21.23;12.25;;;;;;;-145.63;47.11;38560.78;5033232;28;20053;-63
2024/01/14 08:14:34;;;;;;;22.95;12.63;;;;;;;-145.63;48.07;38541.25;5057934;28;20238;-63
2024/01/14 08:17:00;;;;;;;22.88;11.85;;;;;;;-145.63;48.22;38545.16;5031727;28;20030;-64
2024/01/14 08:19:26;;;;;;;22.85;12.40;;;;;;;-145.63;48.52;38523.66;5036412;28;20251;-63
2024/01/14 08:21:51;;;;;;;24.70;12.68;;;;;;;-145.63;48.06;38584.25;5027787;28;20038;-65
2024/01/14 08:24:18;;;;;;;23.98;12.75;;;;;;;-145.63;48.48;38562.75;5013440;28;20073;-64
2024/01/14 08:26:46;;;;;;;19.70;12.32;;;;;;;-145.63;48.73;38535.38;5028625;28;20030;-63
2024/01/14 08:29:13;;;;;;;22.67;12.85;;;;;;;-145.63;49.11;38547.09;5007083;28;20052;-62
2024/01/14 08:31:40;;;;;;;21.13;12.98;;;;;;;-145.63;49.24;38551.03;5010826;28;20043;-62
2024/01/14 08:34:07;;;;;;;23.92;12.07;;;;;;;-145.63;49.04;38549.06;5021738;28;20097;-63
2024/01/14 08:36:35;;;;;;;25.38;12.27;;;;;;;-145.63;48.41;38552.97;5035582;28;20029;-63
2024/01/14 08:39:01;;;;;;;21.17;12.35;;;;;;;-145.63;49.05;38541.25;5034661;28;20288;-63
2024/01/14 08:41:27;;;;;;;20.80;13.60;;;;;;;-145.63;49.31;38586.22;5033735;28;20028;-65
2024/01/14 08:43:55;;;;;;;24.13;13.30;;;;;;;-145.63;49.17;38594.03;5034115;28;20060;-64
2024/01/14 08:46:21;;;;;;;20.90;12.57;;;;;;;-145.63;47.74;38558.84;5034538;28;20028;-65
2024/01/14 08:48:47;;;;;;;22.48;13.27;;;;;;;-145.63;46.71;38619.47;5032008;28;20029;-66
2024/01/14 08:51:13;;;;;;;26.77;13.68;;;;;;;-145.63;47.56;38545.16;5034457;28;20034;-65
2024/01/14 08:53:41;;;;;;;19.75;12.98;;;;;;;-145.63;47.61;38580.34;5018218;28;20101;-65
2024/01/14 08:56:06;;;;;;;22.48;13.32;;;;;;;-145.63;48.20;38574.47;5035530;28;20026;-66
2024/01/14 08:58:32;;;;;;;24.08;13.65;;;;;;;-145.63;47.80;38549.06;5045491;28;20041;-64
2024/01/14 09:00:58;;;;;;;25.70;13.50;;;;;;;-145.63;47.51;38527.56;5030593;28;20057;-65
2024/01/14 09:03:24;;;;;;;21.92;13.18;;;;;;;-145.63;46.63;38554.94;5014494;28;20030;-65
2024/01/14 09:05:50;;;;;;;25.15;13.95;;;;;;;-145.63;48.42;38351.56;5009445;28;20321;-64
2024/01/14 09:08:16;;;;;;;24.55;14.73;;;;;;;-145.63;48.50;38562.75;5020661;28;20026;-63
2024/01/14 09:10:43;;;;;;;23.63;13.73;;;;;;;-145.63;48.40;38552.97;5025085;28;20230;-63
2024/01/14 09:13:09;;;;;;;25.98;15.25;;;;;;;-145.63;48.39;38605.78;5019565;28;20021;-63
2024/01/14 09:15:34;;;;;;;21.13;14.45;;;;;;;-145.63;49.39;38551.03;5020685;28;20038;-64
2024/01/14 09:18:00;;;;;;;27.90;15.48;;;;;;;-145.63;48.60;38588.16;5018825;28;20026;-63
2024/01/14 09:20:26;;;;;;;24.65;15.43;;;;;;;-145.63;49.15;38560.78;5006757;28;20052;-65
2024/01/14 09:22:52;;;;;;;27.23;15.02;;;;;;;-145.63;48.71;38574.47;5024699;28;20356;-63
2024/01/14 09:25:17;;;;;;;26.77;14.95;;;;;;;-145.63;47.83;38578.41;5024918;28;20123;-64
2024/01/14 09:27:44;;;;;;;28.08;14.88;;;;;;;-145.63;48.29;38558.84;5034707;28;20097;-64
2024/01/14 09:30:12;;;;;;;24.40;14.98;;;;;;;-145.63;47.88;38570.56;5023297;28;20038;-63
2024/01/14 09:32:38;;;;;;;25.95;14.98;;;;;;;-145.63;48.04;38599.91;5027478;28;20033;-64
2024/01/14 09:35:04;;;;;;;25.35;16.23;;;;;;;-145.63;48.62;38601.84;5035289;28;20026;-64
2024/01/14 09:37:30;;;;;;;27.17;15.73;;;;;;;-145.63;47.78;38527.56;5032739;28;20035;-63
2024/01/14 09:39:55;;;;;;;24.25;14.95;;;;;;;-145.63;48.18;38601.84;5032305;28;20046;-63
2024/01/14 09:42:27;;;;;;;26.05;15.60;;;;;;;-145.63;47.40;38607.72;5032464;28;20022;-63
2024/01/14 09:45:02;;;;;;;24.27;14.50;;;;;;;-145.63;47.72;38568.63;5024719;28;20037;-63
2024/01/14 09:47:35;;;;;;;25.38;16.45;;;;;;;-145.63;47.70;38564.72;5030183;28;20286;-64
2024/01/14 09:50:01;;;;;;;24.60;14.18;;;;;;;-145.63;47.70;38597.94;5033721;28;20025;-63
2024/01/14 09:52:32;;;;;;;26.48;15.70;;;;;;;-145.63;47.12;38578.41;5030591;28;20438;-65
2024/01/14 09:54:58;;;;;;;24.77;15.65;;;;;;;-145.63;47.50;38599.91;5037275;28;20021;-64
2024/01/14 09:57:24;;;;;;;22.92;14.57;;;;;;;-145.63;48.20;38496.28;5022492;28;20064;-64
2024/01/14 09:59:51;;;;;;;24.75;15.82;;;;;;;-145.63;47.49;38664.44;5021144;28;20052;-66
2024/01/14 10:02:17;;;;;;;24.25;15.00;;;;;;;-145.63;47.74;38613.59;5028334;28;20064;-65
2024/01/14 10:04:43;;;;;;;25.40;15.68;;;;;;;-145.63;47.53;37976.19;5031169;28;20069;-65
2024/01/14 10:07:10;;;;;;;27.02;16.60;;;;;;;-145.63;48.78;38617.50;5029866;28;20041;-64
2024/01/14 10:09:38;;;;;;;24.95;15.05;;;;;;;-145.63;47.89;38599.91;5031863;28;20037;-63
2024/01/14 10:12:04;;;;;;;25.70;15.50;;;;;;;-145.63;49.07;38609.69;5028579;28;20027;-65
2024/01/14 10:14:30;;;;;;;26.63;14.85;;;;;;;-145.63;47.87;38578.41;5030061;28;20286;-64
2024/01/14 10:16:57;;;;;;;23.13;14.13;;;;;;;-145.63;49.30;38633.16;5024889;28;20037;-68
2024/01/14 10:19:23;;;;;;;25.10;16.92;;;;;;;-145.63;48.88;38613.59;4994709;28;20034;-65
2024/01/14 10:21:52;;;;;;;25.00;15.40;;;;;;;-145.63;48.02;38660.53;5006653;28;20135;-62
2024/01/14 10:24:18;;;;;;;22.48;14.15;;;;;;;-145.63;48.36;38644.88;5012189;28;20025;-65
2024/01/14 10:26:44;;;;;;;24.35;14.18;;;;;;;-145.63;49.07;38629.22;5020070;28;20038;-65
2024/01/14 10:29:10;;;;;;;26.15;15.93;;;;;;;-145.63;48.56;38615.53;5002537;28;20050;-64
2024/01/14 10:31:36;;;;;;;24.08;15.95;;;;;;;-145.63;48.67;38646.84;5021965;28;20100;-63
2024/01/14 10:34:02;;;;;;;26.30;15.52;;;;;;;-145.63;49.19;38644.88;5021977;28;20194;-65
2024/01/14 10:36:32;;;;;;;22.05;15.75;;;;;;;-145.63;48.41;38599.91;5032485;28;20085;-63
2024/01/14 10:39:02;;;;;;;25.80;15.90;;;;;;;-145.63;48.29;38611.63;5031254;28;20065;-65
2024/01/14 10:41:28;;;;;;;27.50;15.32;;;;;;;-145.63;48.20;38617.50;5032882;28;20025;-67
2024/01/14 10:43:54;;;;;;;26.50;16.52;;;;;;;-145.63;48.29;38613.59;5032686;28;20068;-64
2024/01/14 10:46:22;;;;;;;23.27;16.20;;;;;;;-145.63;48.56;38639.00;5030136;28;20025;-65
2024/01/14 10:49:07;;;;;;;24.02;16.50;;;;;;;-145.63;47.99;38523.66;5032492;28;20048;-64
2024/01/14 10:51:39;;;;;;;24.00;16.08;;;;;;;-145.63;48.38;38453.25;5027397;28;20065;-66
2024/01/14 10:54:38;;;;;;;25.08;14.98;;;;;;;-145.63;48.72;38633.16;5030865;28;20048;-64
2024/01/14 10:57:36;;;;;;;24.08;17.15;;;;;;;-145.63;49.40;38637.06;5029448;28;20088;-66
2024/01/14 11:00:05;;;;;;;23.55;16.90;;;;;;;-145.63;48.81;38678.13;5033883;28;20100;-67
2024/01/14 11:02:33;;;;;;;24.48;15.27;;;;;;;-145.63;49.15;38642.91;5028718;28;20075;-66