Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/11 00:00:24;;;;;;;11.43;10.93;;;;;;;;;;4989908;28;20066;-66
2023/06/11 00:02:54;;;;;;;11.90;11.30;;;;;;;;;;4988100;28;20045;-64
2023/06/11 00:05:24;;;;;;;11.60;11.10;;;;;;;;;;4987013;28;20507;-66
2023/06/11 00:07:50;;;;;;;12.60;12.00;;;;;;;;;;4986091;28;20485;-66
2023/06/11 00:10:16;;;;;;;12.77;12.18;;;;;;;;;;4990827;28;20149;-67
2023/06/11 00:12:41;;;;;;;11.98;11.40;;;;;;;;;;4989361;28;20022;-66
2023/06/11 00:15:07;;;;;;;13.15;12.45;;;;;;;;;;4989717;28;20083;-65
2023/06/11 00:17:33;;;;;;;11.63;11.13;;;;;;;;;;4989747;28;20018;-67
2023/06/11 00:19:58;;;;;;;12.00;11.40;;;;;;;;;;4983479;28;20022;-66
2023/06/11 00:22:26;;;;;;;12.00;11.40;;;;;;;;;;4986995;28;20036;-66
2023/06/11 00:24:51;;;;;;;12.68;12.07;;;;;;;;;;4990673;28;20026;-66
2023/06/11 00:27:17;;;;;;;11.60;11.10;;;;;;;;;;4987360;28;20034;-66
2023/06/11 00:29:42;;;;;;;11.73;11.20;;;;;;;;;;4995753;28;20029;-65
2023/06/11 00:32:07;;;;;;;12.10;11.50;;;;;;;;;;4987558;28;20097;-66
2023/06/11 00:34:33;;;;;;;12.25;11.65;;;;;;;;;;4987272;28;20370;-64
2023/06/11 00:36:59;;;;;;;11.45;10.95;;;;;;;;;;4984058;28;20026;-65
2023/06/11 00:39:24;;;;;;;11.73;11.23;;;;;;;;;;4982634;28;20082;-65
2023/06/11 00:41:52;;;;;;;12.00;11.40;;;;;;;;;;4988682;28;20027;-66
2023/06/11 00:44:18;;;;;;;11.77;11.27;;;;;;;;;;4984428;28;20084;-65
2023/06/11 00:46:47;;;;;;;12.07;11.48;;;;;;;;;;4989382;28;20610;-65
2023/06/11 00:49:13;;;;;;;11.98;11.38;;;;;;;;;;4990356;28;20453;-65
2023/06/11 00:51:41;;;;;;;12.30;11.70;;;;;;;;;;4982859;28;20015;-66
2023/06/11 00:54:07;;;;;;;12.63;12.02;;;;;;;;;;4983718;28;20022;-66
2023/06/11 00:56:33;;;;;;;12.00;11.40;;;;;;;;;;4985430;28;20023;-66
2023/06/11 00:58:59;;;;;;;12.07;11.48;;;;;;;;;;4988453;28;20026;-65
2023/06/11 01:01:31;;;;;;;11.75;11.25;;;;;;;;;;4991976;28;20029;-66
2023/06/11 01:04:00;;;;;;;11.40;10.90;;;;;;;;;;4983758;28;20074;-66
2023/06/11 01:06:28;;;;;;;12.05;11.45;;;;;;;;;;4999444;28;20038;-67
2023/06/11 01:08:59;;;;;;;12.13;11.52;;;;;;;;;;4985745;28;20026;-67
2023/06/11 01:11:25;;;;;;;12.30;11.70;;;;;;;;;;4984271;28;20015;-66
2023/06/11 01:13:54;;;;;;;12.15;11.55;;;;;;;;;;4986450;28;20363;-65
2023/06/11 01:16:28;;;;;;;12.95;12.30;;;;;;;;;;4982813;28;20018;-65
2023/06/11 01:19:03;;;;;;;12.25;11.65;;;;;;;;;;4989798;28;20434;-66
2023/06/11 01:21:35;;;;;;;12.85;12.25;;;;;;;;;;4990487;28;20437;-66
2023/06/11 01:24:18;;;;;;;12.10;11.50;;;;;;;;;;4993030;28;20033;-65
2023/06/11 01:26:49;;;;;;;12.07;11.48;;;;;;;;;;4991036;28;20104;-66
2023/06/11 01:29:17;;;;;;;12.02;11.43;;;;;;;;;;4984430;28;20138;-66
2023/06/11 01:31:42;;;;;;;12.40;11.80;;;;;;;;;;4991541;28;20026;-65
2023/06/11 01:34:10;;;;;;;11.65;11.15;;;;;;;;;;4985004;28;20014;-66
2023/06/11 01:36:36;;;;;;;12.15;11.55;;;;;;;;;;4993492;28;20556;-65
2023/06/11 01:39:05;;;;;;;11.70;11.20;;;;;;;;;;4989246;28;20034;-65
2023/06/11 01:41:30;;;;;;;12.38;11.77;;;;;;;;;;4992218;28;20022;-65
2023/06/11 01:43:56;;;;;;;12.18;11.57;;;;;;;;;;4992584;28;20023;-66
2023/06/11 01:46:21;;;;;;;13.20;12.50;;;;;;;;;;4992977;28;20034;-65
2023/06/11 01:48:46;;;;;;;11.70;11.20;;;;;;;;;;4988261;28;20389;-66
2023/06/11 01:51:14;;;;;;;12.07;11.48;;;;;;;;;;4993607;28;20378;-65
2023/06/11 01:53:39;;;;;;;12.70;12.10;;;;;;;;;;4993001;28;20029;-66
2023/06/11 01:56:05;;;;;;;12.13;11.52;;;;;;;;;;4993724;28;20022;-67
2023/06/11 01:58:30;;;;;;;12.90;12.30;;;;;;;;;;4995205;28;20061;-67
2023/06/11 02:00:58;;;;;;;11.80;11.30;;;;;;;;;;4991616;28;20022;-67
2023/06/11 02:03:23;;;;;;;11.30;10.80;;;;;;;;;;4982508;28;20027;-67
2023/06/11 02:05:48;;;;;;;11.77;11.25;;;;;;;;;;4990080;28;20033;-67
2023/06/11 02:08:14;;;;;;;12.00;11.40;;;;;;;;;;4991776;28;20014;-66
2023/06/11 02:10:39;;;;;;;13.00;12.35;;;;;;;;;;4987791;28;20030;-65
2023/06/11 02:13:05;;;;;;;11.32;10.82;;;;;;;;;;4990336;28;20029;-65
2023/06/11 02:15:30;;;;;;;12.35;11.75;;;;;;;;;;4986831;28;20790;-65
2023/06/11 02:17:55;;;;;;;12.20;11.60;;;;;;;;;;4990863;28;20161;-66
2023/06/11 02:20:21;;;;;;;12.13;11.52;;;;;;;;;;4991092;28;20039;-65
2023/06/11 02:22:46;;;;;;;12.57;11.98;;;;;;;;;;4988767;28;20026;-65
2023/06/11 02:25:11;;;;;;;11.80;11.30;;;;;;;;;;4984702;28;20025;-66
2023/06/11 02:27:37;;;;;;;12.18;11.57;;;;;;;;;;4989388;28;20489;-67
2023/06/11 02:30:02;;;;;;;11.70;11.20;;;;;;;;;;4994619;28;20049;-67
2023/06/11 02:32:27;;;;;;;12.95;12.27;;;;;;;;;;4987495;28;20101;-65
2023/06/11 02:34:53;;;;;;;12.60;12.00;;;;;;;;;;4988360;28;20065;-65
2023/06/11 02:37:18;;;;;;;11.55;11.05;;;;;;;;;;4980865;28;20449;-66
2023/06/11 02:39:44;;;;;;;11.57;11.07;;;;;;;;;;4986005;28;20113;-65
2023/06/11 02:42:09;;;;;;;11.70;11.20;;;;;;;;;;4984936;28;20364;-65
2023/06/11 02:44:35;;;;;;;12.65;12.05;;;;;;;;;;4988936;28;20026;-66
2023/06/11 02:47:00;;;;;;;11.85;11.30;;;;;;;;;;4993197;28;20099;-66
2023/06/11 02:49:26;;;;;;;11.70;11.20;;;;;;;;;;4980364;28;20061;-66
2023/06/11 02:51:51;;;;;;;11.82;11.30;;;;;;;;;;4989719;28;20641;-67
2023/06/11 02:54:17;;;;;;;11.88;11.35;;;;;;;;;;4988887;28;20074;-66
2023/06/11 02:56:42;;;;;;;12.20;11.60;;;;;;;;;;4983245;28;20026;-67
2023/06/11 02:59:07;;;;;;;11.85;11.27;;;;;;;;;;4990898;28;20061;-66
2023/06/11 03:01:33;;;;;;;12.23;11.63;;;;;;;;;;4988691;28;20030;-66
2023/06/11 03:03:59;;;;;;;11.85;11.27;;;;;;;;;;4991851;28;20022;-67
2023/06/11 03:06:24;;;;;;;11.68;11.18;;;;;;;;;;4990448;28;20058;-67
2023/06/11 03:08:50;;;;;;;11.50;11.00;;;;;;;;;;4987061;28;20057;-66
2023/06/11 03:11:15;;;;;;;12.27;11.68;;;;;;;;;;4989390;28;20415;-67
2023/06/11 03:13:40;;;;;;;12.13;11.52;;;;;;;;;;4989127;28;20026;-67
2023/06/11 03:16:06;;;;;;;11.45;10.95;;;;;;;;;;4988489;28;20530;-65
2023/06/11 03:18:31;;;;;;;12.20;11.60;;;;;;;;;;4988522;28;20058;-66
2023/06/11 03:20:56;;;;;;;12.57;11.98;;;;;;;;;;4984562;28;20026;-66
2023/06/11 03:23:22;;;;;;;12.43;11.82;;;;;;;;;;4980201;28;20034;-65
2023/06/11 03:25:47;;;;;;;11.52;11.02;;;;;;;;;;4990677;28;20110;-66
2023/06/11 03:28:12;;;;;;;11.43;10.93;;;;;;;;;;4996582;28;20033;-66
2023/06/11 03:30:38;;;;;;;11.80;11.30;;;;;;;;;;4990755;28;20400;-66
2023/06/11 03:33:03;;;;;;;11.95;11.35;;;;;;;;;;4990783;28;20036;-65
2023/06/11 03:35:29;;;;;;;12.43;11.82;;;;;;;;;;4983441;28;20023;-66
2023/06/11 03:37:54;;;;;;;12.00;11.40;;;;;;;;;;4991906;28;20026;-65
2023/06/11 03:40:19;;;;;;;12.07;11.48;;;;;;;;;;4989122;28;20113;-66
2023/06/11 03:42:45;;;;;;;12.85;12.18;;;;;;;;;;4992546;28;20470;-66
2023/06/11 03:45:10;;;;;;;12.02;11.43;;;;;;;;;;4991962;28;20422;-65
2023/06/11 03:47:35;;;;;;;13.05;12.35;;;;;;;;;;4989828;28;20072;-66
2023/06/11 03:50:01;;;;;;;12.07;11.48;;;;;;;;;;4982059;28;20023;-64
2023/06/11 03:52:26;;;;;;;12.02;11.43;;;;;;;;;;4986962;28;20383;-66
2023/06/11 03:54:51;;;;;;;11.95;11.35;;;;;;;;;;4986400;28;20052;-65
2023/06/11 03:57:19;;;;;;;11.68;11.18;;;;;;;;;;4991024;28;20212;-66
2023/06/11 03:59:45;;;;;;;12.65;12.05;;;;;;;;;;4966038;28;20046;-66
2023/06/11 04:02:10;;;;;;;12.38;11.77;;;;;;;;;;4990367;28;20019;-67
2023/06/11 04:04:36;;;;;;;12.20;11.60;;;;;;;;;;4986407;28;20539;-66
2023/06/11 04:07:02;;;;;;;11.90;11.30;;;;;;;;;;4986645;28;20032;-67
2023/06/11 04:09:27;;;;;;;12.27;11.68;;;;;;;;;;4985486;28;20117;-66
2023/06/11 04:11:52;;;;;;;11.60;11.10;;;;;;;;;;4985567;28;20493;-66
2023/06/11 04:14:18;;;;;;;12.20;11.60;;;;;;;;;;4990436;28;20022;-67
2023/06/11 04:16:43;;;;;;;12.50;11.90;;;;;;;;;;4988246;28;20019;-67
2023/06/11 04:19:08;;;;;;;12.02;11.43;;;;;;;;;;4987626;28;20014;-66
2023/06/11 04:21:33;;;;;;;13.20;12.50;;;;;;;;;;4988523;28;20030;-66
2023/06/11 04:23:59;;;;;;;12.00;11.40;;;;;;;;;;4979613;28;20026;-66
2023/06/11 04:26:25;;;;;;;12.90;12.20;;;;;;;;;;4984028;28;20056;-65
2023/06/11 04:28:52;;;;;;;12.30;11.70;;;;;;;;;;4990915;28;20030;-66
2023/06/11 04:31:18;;;;;;;11.43;10.93;;;;;;;;;;4988716;28;20426;-66
2023/06/11 04:33:45;;;;;;;13.05;12.38;;;;;;;;;;4988698;28;20104;-66
2023/06/11 04:36:11;;;;;;;11.13;10.63;;;;;;;;;;4989695;28;20095;-66
2023/06/11 04:38:37;;;;;;;12.93;12.25;;;;;;;;;;4987775;28;20026;-66
2023/06/11 04:41:05;;;;;;;12.32;11.73;;;;;;;;;;4985742;28;20154;-68
2023/06/11 04:43:33;;;;;;;12.55;11.95;;;;;;;;;;4990347;28;20030;-66
2023/06/11 04:45:59;;;;;;;11.93;11.35;;;;;;;;;;4982844;28;20462;-66
2023/06/11 04:48:25;;;;;;;11.80;11.25;;;;;;;;;;4991303;28;20034;-66
2023/06/11 04:50:51;;;;;;;12.52;11.93;;;;;;;;;;4985785;28;20089;-66
2023/06/11 04:53:21;;;;;;;12.05;11.45;;;;;;;;;;4984258;28;20393;-66
2023/06/11 04:55:51;;;;;;;12.25;11.65;;;;;;;;;;4989524;28;20097;-66
2023/06/11 04:58:16;;;;;;;12.60;11.98;;;;;;;;;;4991509;28;20069;-65
2023/06/11 05:00:42;;;;;;;11.85;11.25;;;;;;;;;;4992322;28;20023;-66
2023/06/11 05:03:08;;;;;;;12.07;11.48;;;;;;;;;;4986060;28;20030;-66
2023/06/11 05:05:33;;;;;;;12.15;11.55;;;;;;;;;;4987822;28;20513;-65
2023/06/11 05:07:58;;;;;;;12.20;11.60;;;;;;;;;;4985435;28;20502;-65
2023/06/11 05:10:24;;;;;;;11.85;11.30;;;;;;;;;;4983974;28;20082;-66
2023/06/11 05:12:49;;;;;;;12.55;11.95;;;;;;;;;;4992539;28;20033;-66
2023/06/11 05:15:15;;;;;;;12.32;11.73;;;;;;;;;;4991149;28;20102;-66
2023/06/11 05:17:41;;;;;;;12.70;12.10;;;;;;;;;;4988148;28;20019;-66
2023/06/11 05:20:07;;;;;;;11.50;11.00;;;;;;;;;;4986771;28;20035;-67
2023/06/11 05:22:33;;;;;;;11.48;10.98;;;;;;;;;;4988349;28;20018;-66
2023/06/11 05:24:58;;;;;;;12.30;11.70;;;;;;;;;;4990014;28;20067;-67
2023/06/11 05:27:28;;;;;;;12.88;12.27;;;;;;;;;;4985327;28;20525;-66
2023/06/11 05:29:54;;;;;;;12.73;12.13;;;;;;;;;;4989075;28;20084;-66
2023/06/11 05:32:19;;;;;;;11.73;11.23;;;;;;;;;;4991264;28;20101;-66
2023/06/11 05:34:44;;;;;;;12.20;11.60;;;;;;;;;;4987748;28;20041;-65
2023/06/11 05:37:10;;;;;;;11.60;11.10;;;;;;;;;;4982017;28;20030;-67
2023/06/11 05:39:35;;;;;;;12.50;11.90;;;;;;;;;;4990056;28;20436;-66
2023/06/11 05:42:00;;;;;;;12.80;12.20;;;;;;;;;;4990040;28;20500;-67
2023/06/11 05:44:26;;;;;;;11.43;10.93;;;;;;;;;;4991507;28;20592;-66
2023/06/11 05:46:51;;;;;;;13.68;12.98;;;;;;;;;;4986354;28;20022;-68
2023/06/11 05:49:16;;;;;;;12.23;11.63;;;;;;;;;;4984809;28;20081;-67
2023/06/11 05:51:42;;;;;;;12.57;11.98;;;;;;;;;;4990394;28;20106;-67
2023/06/11 05:54:07;;;;;;;12.27;11.68;;;;;;;;;;4986188;28;20049;-67
2023/06/11 05:56:32;;;;;;;12.50;11.90;;;;;;;;;;4982109;28;20030;-67
2023/06/11 05:58:58;;;;;;;12.93;12.32;;;;;;;;;;4984126;28;20120;-66
2023/06/11 06:01:23;;;;;;;11.68;11.18;;;;;;;;;;4983171;28;20034;-66
2023/06/11 06:03:49;;;;;;;11.68;11.18;;;;;;;;;;4986750;28;20030;-66
2023/06/11 06:06:15;;;;;;;12.17;11.57;;;;;;;;;;4984662;28;20030;-67
2023/06/11 06:08:40;;;;;;;12.57;11.98;;;;;;;;;;4980233;28;20276;-66
2023/06/11 06:11:05;;;;;;;12.02;11.43;;;;;;;;;;4980797;28;20489;-67
2023/06/11 06:13:31;;;;;;;12.77;12.18;;;;;;;;;;4982031;28;20070;-67
2023/06/11 06:15:56;;;;;;;12.32;11.73;;;;;;;;;;4983758;28;20389;-67
2023/06/11 06:18:22;;;;;;;11.48;10.98;;;;;;;;;;4990829;28;20049;-67
2023/06/11 06:20:47;;;;;;;12.55;11.95;;;;;;;;;;4986927;28;20081;-65
2023/06/11 06:23:13;;;;;;;11.50;11.00;;;;;;;;;;4990507;28;20072;-65
2023/06/11 06:25:38;;;;;;;11.73;11.23;;;;;;;;;;4992010;28;20034;-66
2023/06/11 06:28:06;;;;;;;11.50;11.00;;;;;;;;;;4984533;28;20454;-67
2023/06/11 06:30:32;;;;;;;11.80;11.30;;;;;;;;;;4978701;28;20086;-67
2023/06/11 06:32:58;;;;;;;12.77;12.18;;;;;;;;;;4980611;28;20030;-67
2023/06/11 06:35:23;;;;;;;11.55;11.05;;;;;;;;;;4988279;28;20015;-66
2023/06/11 06:37:48;;;;;;;12.70;12.10;;;;;;;;;;4982585;28;20287;-68
2023/06/11 06:40:13;;;;;;;11.80;11.30;;;;;;;;;;4989083;28;20052;-66
2023/06/11 06:42:39;;;;;;;12.35;11.75;;;;;;;;;;4977238;28;20029;-67
2023/06/11 06:45:05;;;;;;;12.52;11.93;;;;;;;;;;4979398;28;20026;-67
2023/06/11 06:47:30;;;;;;;12.60;12.00;;;;;;;;;;4982347;28;20046;-67
2023/06/11 06:49:55;;;;;;;12.68;12.07;;;;;;;;;;4981218;28;20513;-67
2023/06/11 06:52:21;;;;;;;12.90;12.30;;;;;;;;;;4981287;28;20023;-66
2023/06/11 06:54:47;;;;;;;12.50;11.90;;;;;;;;;;4982887;28;20059;-67
2023/06/11 06:57:13;;;;;;;12.90;12.30;;;;;;;;;;4984520;28;20022;-67
2023/06/11 06:59:38;;;;;;;12.45;11.85;;;;;;;;;;4978173;28;20557;-67
2023/06/11 07:02:04;;;;;;;12.37;11.77;;;;;;;;;;4986427;28;20035;-66
2023/06/11 07:04:29;;;;;;;12.35;11.75;;;;;;;;;;4979292;28;20272;-67
2023/06/11 07:06:55;;;;;;;11.98;11.48;;;;;;;;;;4981103;28;20038;-66
2023/06/11 07:09:20;;;;;;;12.55;11.95;;;;;;;;;;4978466;28;20093;-67
2023/06/11 07:11:47;;;;;;;14.00;13.30;;;;;;;;;;4980372;28;20101;-66
2023/06/11 07:14:13;;;;;;;11.95;11.43;;;;;;;;;;4981273;28;20033;-65
2023/06/11 07:16:38;;;;;;;12.75;12.15;;;;;;;;;;4980042;28;20383;-66
2023/06/11 07:19:03;;;;;;;11.95;11.45;;;;;;;;;;4980720;28;20038;-66
2023/06/11 07:21:29;;;;;;;12.35;11.75;;;;;;;;;;4982325;28;20117;-65
2023/06/11 07:23:54;;;;;;;12.50;11.90;;;;;;;;;;4980834;28;20073;-65
2023/06/11 07:26:19;;;;;;;11.90;11.40;;;;;;;;;;4985486;28;20077;-65
2023/06/11 07:28:45;;;;;;;12.50;11.90;;;;;;;;;;4989311;28;20026;-65
2023/06/11 07:31:10;;;;;;;11.80;11.30;;;;;;;;;;4988814;28;20271;-65
2023/06/11 07:33:35;;;;;;;13.10;12.50;;;;;;;;;;4989764;28;20069;-65
2023/06/11 07:36:01;;;;;;;12.98;12.38;;;;;;;;;;4982600;28;20021;-64
2023/06/11 07:38:26;;;;;;;12.70;12.10;;;;;;;;;;4982776;28;20022;-63
2023/06/11 07:40:52;;;;;;;11.95;11.40;;;;;;;;;;4982895;28;20441;-63
2023/06/11 07:43:17;;;;;;;11.40;10.90;;;;;;;;;;4987298;28;20027;-65
2023/06/11 07:45:43;;;;;;;12.02;11.45;;;;;;;;;;4987186;28;20030;-66
2023/06/11 07:48:09;;;;;;;11.80;11.30;;;;;;;;;;4986601;28;20081;-65
2023/06/11 07:50:34;;;;;;;12.95;12.35;;;;;;;;;;4987859;28;20667;-65
2023/06/11 07:53:00;;;;;;;11.88;11.38;;;;;;;;;;4982407;28;20023;-65
2023/06/11 07:55:25;;;;;;;11.82;11.32;;;;;;;;;;4978994;28;20750;-66
2023/06/11 07:57:50;;;;;;;12.68;12.07;;;;;;;;;;4982624;28;20489;-64
2023/06/11 08:00:17;;;;;;;11.95;11.43;;;;;;;;;;4974762;28;20034;-66
2023/06/11 08:02:42;;;;;;;12.80;12.20;;;;;;;;;;4976915;28;20019;-62
2023/06/11 08:05:10;;;;;;;12.43;11.82;;;;;;;;;;4979597;28;20438;-63
2023/06/11 08:07:35;;;;;;;12.80;12.20;;;;;;;;;;4975828;28;20024;-62
2023/06/11 08:10:00;;;;;;;11.85;11.35;;;;;;;;;;4978039;28;20023;-63
2023/06/11 08:12:25;;;;;;;13.40;12.75;;;;;;;;;;4981767;28;20371;-62
2023/06/11 08:14:51;;;;;;;11.90;11.40;;;;;;;;;;4978033;28;20035;-63
2023/06/11 08:17:16;;;;;;;11.93;11.43;;;;;;;;;;4977265;28;20424;-62
2023/06/11 08:19:41;;;;;;;11.88;11.38;;;;;;;;;;4982277;28;20030;-63
2023/06/11 08:22:07;;;;;;;12.40;11.80;;;;;;;;;;4986730;28;20034;-64
2023/06/11 08:24:32;;;;;;;12.20;11.63;;;;;;;;;;4984542;28;20077;-61
2023/06/11 08:26:57;;;;;;;11.50;11.00;;;;;;;;;;4975741;28;20097;-63
2023/06/11 08:29:23;;;;;;;12.10;11.52;;;;;;;;;;4985294;28;20101;-62
2023/06/11 08:31:48;;;;;;;11.65;11.15;;;;;;;;;;4975982;28;20022;-63
2023/06/11 08:34:13;;;;;;;12.02;11.48;;;;;;;;;;4976119;28;20022;-64
2023/06/11 08:36:40;;;;;;;12.32;11.73;;;;;;;;;;4982184;28;20034;-63
2023/06/11 08:39:06;;;;;;;11.65;11.15;;;;;;;;;;4985029;28;20031;-64
2023/06/11 08:41:31;;;;;;;12.70;12.10;;;;;;;;;;4979886;28;20030;-64
2023/06/11 08:43:57;;;;;;;12.50;11.90;;;;;;;;;;4982710;28;20731;-63
2023/06/11 08:46:23;;;;;;;12.32;11.73;;;;;;;;;;4989886;28;20026;-64
2023/06/11 08:48:53;;;;;;;12.68;12.07;;;;;;;;;;4989893;28;20405;-64
2023/06/11 08:51:18;;;;;;;12.15;11.57;;;;;;;;;;4990211;28;20073;-67
2023/06/11 08:53:43;;;;;;;11.95;11.45;;;;;;;;;;4982195;28;20441;-63
2023/06/11 08:56:09;;;;;;;11.60;11.10;;;;;;;;;;4989973;28;20026;-64
2023/06/11 08:58:35;;;;;;;11.60;11.10;;;;;;;;;;4991177;28;20022;-63
2023/06/11 09:01:09;;;;;;;11.68;11.18;;;;;;;;;;4986311;28;20019;-63
2023/06/11 09:03:35;;;;;;;12.65;12.05;;;;;;;;;;4983532;28;20022;-63
2023/06/11 09:06:01;;;;;;;12.18;11.60;;;;;;;;;;4976136;28;20026;-63
2023/06/11 09:08:26;;;;;;;11.90;11.40;;;;;;;;;;4985899;28;20021;-63
2023/06/11 09:10:51;;;;;;;12.65;12.05;;;;;;;;;;4982623;28;20478;-62
2023/06/11 09:13:17;;;;;;;12.00;11.45;;;;;;;;;;4997864;28;20025;-64
2023/06/11 09:15:46;;;;;;;11.82;11.32;;;;;;;;;;4992694;28;20018;-63
2023/06/11 09:18:17;;;;;;;11.70;11.20;;;;;;;;;;4986049;28;20049;-64
2023/06/11 09:20:45;;;;;;;12.52;11.93;;;;;;;;;;4991289;28;20023;-63
2023/06/11 09:23:10;;;;;;;11.50;11.00;;;;;;;;;;4985959;28;20061;-62
2023/06/11 09:25:37;;;;;;;12.07;11.50;;;;;;;;;;4985711;28;20046;-63
2023/06/11 09:28:06;;;;;;;12.65;12.05;;;;;;;;;;4993117;28;20363;-61
2023/06/11 09:30:31;;;;;;;12.43;11.82;;;;;;;;;;4981760;28;20450;-62
2023/06/11 09:32:56;;;;;;;11.93;11.43;;;;;;;;;;4979759;28;20093;-63
2023/06/11 09:35:21;;;;;;;11.50;11.00;;;;;;;;;;4979606;28;20275;-65
2023/06/11 09:37:49;;;;;;;11.82;11.32;;;;;;;;;;4990161;28;20339;-63
2023/06/11 09:40:15;;;;;;;11.93;11.43;;;;;;;;;;4984256;28;20030;-62
2023/06/11 09:42:43;;;;;;;12.32;11.73;;;;;;;;;;4994873;28;20049;-62
2023/06/11 09:45:13;;;;;;;11.60;11.10;;;;;;;;;;4994328;28;20576;-63
2023/06/11 09:47:39;;;;;;;11.90;11.40;;;;;;;;;;4983660;28;20027;-63
2023/06/11 09:50:05;;;;;;;11.23;10.73;;;;;;;;;;4992769;28;20038;-64
2023/06/11 09:52:31;;;;;;;12.32;11.73;;;;;;;;;;4988854;28;20029;-63
2023/06/11 09:54:56;;;;;;;11.60;11.10;;;;;;;;;;4981744;28;20018;-62
2023/06/11 09:57:21;;;;;;;11.57;11.07;;;;;;;;;;4985156;28;20049;-64
2023/06/11 09:59:47;;;;;;;11.85;11.35;;;;;;;;;;4980129;28;20026;-63
2023/06/11 10:02:13;;;;;;;12.18;11.57;;;;;;;;;;4982947;28;20022;-63
2023/06/11 10:04:38;;;;;;;12.77;12.18;;;;;;;;;;4981968;28;20049;-64
2023/06/11 10:07:04;;;;;;;12.35;11.75;;;;;;;;;;4981323;28;20045;-64
2023/06/11 10:09:31;;;;;;;11.90;11.40;;;;;;;;;;4979049;28;20489;-63
2023/06/11 10:11:57;;;;;;;12.40;11.80;;;;;;;;;;4982155;28;20080;-64
2023/06/11 10:14:22;;;;;;;11.52;11.02;;;;;;;;;;4983673;28;20042;-64
2023/06/11 10:16:51;;;;;;;12.38;11.77;;;;;;;;;;4982343;28;20034;-63
2023/06/11 10:19:17;;;;;;;11.93;11.43;;;;;;;;;;4982196;28;20569;-63
2023/06/11 10:21:52;;;;;;;12.55;11.95;;;;;;;;;;4979454;28;20031;-63
2023/06/11 10:24:25;;;;;;;12.13;11.55;;;;;;;;;;4979243;28;20030;-64
2023/06/11 10:27:22;;;;;;;11.80;11.30;;;;;;;;;;4985670;28;20471;-64
2023/06/11 10:29:48;;;;;;;11.50;11.00;;;;;;;;;;4962363;28;20057;-63
2023/06/11 10:32:14;;;;;;;11.70;11.20;;;;;;;;;;4978575;28;20027;-63
2023/06/11 10:34:40;;;;;;;12.23;11.63;;;;;;;;;;4977565;28;20034;-63
2023/06/11 10:37:06;;;;;;;12.35;11.75;;;;;;;;;;4979227;28;20069;-63
2023/06/11 10:39:31;;;;;;;11.88;11.38;;;;;;;;;;4979915;28;20046;-63
2023/06/11 10:42:00;;;;;;;11.70;11.20;;;;;;;;;;4984499;28;20105;-63
2023/06/11 10:44:26;;;;;;;12.60;12.00;;;;;;;;;;4987658;28;20041;-63
2023/06/11 10:46:52;;;;;;;11.80;11.30;;;;;;;;;;4982035;28;20018;-63
2023/06/11 10:49:21;;;;;;;11.90;11.40;;;;;;;;;;4978934;28;20047;-63
2023/06/11 10:51:47;;;;;;;12.52;11.93;;;;;;;;;;4982704;28;20019;-64
2023/06/11 10:54:22;;;;;;;12.27;11.68;;;;;;;;;;4977533;28;20030;-63
2023/06/11 10:56:47;;;;;;;13.18;12.57;;;;;;;;;;4988673;28;20027;-63
2023/06/11 10:59:15;;;;;;;12.63;12.02;;;;;;;;;;4985173;28;20029;-63
2023/06/11 11:01:40;;;;;;;12.52;11.93;;;;;;;;;;4984702;28;20355;-64
2023/06/11 11:04:06;;;;;;;13.20;12.60;;;;;;;;;;4974389;28;20025;-64
2023/06/11 11:06:31;;;;;;;12.43;11.82;;;;;;;;;;4979929;28;20022;-63
2023/06/11 11:08:57;;;;;;;12.05;11.48;;;;;;;;;;4983264;28;20077;-63
2023/06/11 11:11:23;;;;;;;12.30;11.70;;;;;;;;;;4978513;28;20026;-64
2023/06/11 11:13:50;;;;;;;12.85;12.25;;;;;;;;;;4978486;28;20021;-63
2023/06/11 11:16:15;;;;;;;11.82;11.32;;;;;;;;;;4983566;28;20389;-63
2023/06/11 11:18:41;;;;;;;12.35;11.75;;;;;;;;;;4980680;28;20038;-62
2023/06/11 11:21:06;;;;;;;12.57;11.98;;;;;;;;;;4982471;28;20458;-62
2023/06/11 11:23:32;;;;;;;12.27;11.68;;;;;;;;;;4985030;28;20026;-64
2023/06/11 11:25:57;;;;;;;12.63;12.02;;;;;;;;;;4985290;28;20022;-63
2023/06/11 11:28:22;;;;;;;11.98;11.48;;;;;;;;;;4985688;28;20031;-61
2023/06/11 11:30:49;;;;;;;12.75;12.15;;;;;;;;;;4981707;28;20046;-62
2023/06/11 11:33:15;;;;;;;12.00;11.50;;;;;;;;;;4984188;28;20145;-63
2023/06/11 11:35:50;;;;;;;12.38;11.77;;;;;;;;;;4989244;28;20413;-62
2023/06/11 11:38:17;;;;;;;12.57;11.98;;;;;;;;;;4980234;28;20042;-62
2023/06/11 11:40:42;;;;;;;11.90;11.40;;;;;;;;;;4986959;28;20047;-62
2023/06/11 11:43:11;;;;;;;12.13;11.57;;;;;;;;;;4983476;28;20469;-63
2023/06/11 11:45:36;;;;;;;12.52;11.93;;;;;;;;;;4989614;28;20030;-62
2023/06/11 11:48:02;;;;;;;11.63;11.13;;;;;;;;;;4986931;28;20080;-63
2023/06/11 11:50:30;;;;;;;11.90;11.38;;;;;;;;;;4986612;28;20030;-62
2023/06/11 11:53:03;;;;;;;11.90;11.40;;;;;;;;;;4989513;28;20033;-63
2023/06/11 11:55:29;;;;;;;12.95;12.35;;;;;;;;;;4984825;28;20050;-62
2023/06/11 11:58:11;;;;;;;11.73;11.23;;;;;;;;;;4992136;28;20030;-63
2023/06/11 12:00:37;;;;;;;12.70;12.10;;;;;;;;;;4986289;28;20025;-62
2023/06/11 12:03:09;;;;;;;11.93;11.43;;;;;;;;;;4988978;28;20058;-62
2023/06/11 12:05:38;;;;;;;11.93;11.43;;;;;;;;;;4990405;28;20030;-63
2023/06/11 12:08:04;;;;;;;11.30;10.80;;;;;;;;;;4987086;28;20033;-63
2023/06/11 12:10:30;;;;;;;11.85;11.35;;;;;;;;;;4991023;28;20120;-63
2023/06/11 12:12:55;;;;;;;11.40;10.90;;;;;;;;;;4989064;28;20102;-63
2023/06/11 12:15:20;;;;;;;12.50;11.90;;;;;;;;;;4988170;28;20397;-63
2023/06/11 12:17:46;;;;;;;12.68;12.07;;;;;;;;;;4984287;28;20140;-63
2023/06/11 12:20:12;;;;;;;12.50;11.90;;;;;;;;;;4988627;28;20029;-63
2023/06/11 12:22:38;;;;;;;12.02;11.48;;;;;;;;;;4979460;28;20019;-63
2023/06/11 12:25:03;;;;;;;11.90;11.40;;;;;;;;;;4989656;28;20049;-63
2023/06/11 12:27:29;;;;;;;11.98;11.48;;;;;;;;;;4983869;28;20173;-63
2023/06/11 12:29:54;;;;;;;12.07;11.50;;;;;;;;;;4984457;28;20061;-61
2023/06/11 12:32:21;;;;;;;11.87;11.37;;;;;;;;;;4982569;28;20030;-62
2023/06/11 12:34:46;;;;;;;12.05;11.50;;;;;;;;;;4988445;28;20326;-62
2023/06/11 12:37:12;;;;;;;12.30;11.70;;;;;;;;;;4983235;28;20538;-63
2023/06/11 12:39:37;;;;;;;12.23;11.63;;;;;;;;;;4987975;28;20040;-63
2023/06/11 12:42:03;;;;;;;11.73;11.23;;;;;;;;;;4984915;28;20478;-62
2023/06/11 12:44:28;;;;;;;11.80;11.30;;;;;;;;;;4989115;28;20359;-62
2023/06/11 12:46:54;;;;;;;12.17;11.60;;;;;;;;;;4989703;28;20234;-62
2023/06/11 12:49:21;;;;;;;12.90;12.30;;;;;;;;;;4982444;28;20280;-62
2023/06/11 12:51:48;;;;;;;11.60;11.10;;;;;;;;;;4987452;28;20110;-63
2023/06/11 12:54:15;;;;;;;12.63;12.02;;;;;;;;;;4990218;28;20022;-63
2023/06/11 12:56:40;;;;;;;11.63;11.13;;;;;;;;;;4982783;28;20018;-62
2023/06/11 12:59:05;;;;;;;11.77;11.27;;;;;;;;;;4984503;28;20061;-63
2023/06/11 13:01:30;;;;;;;12.03;11.47;;;;;;;;;;4987691;28;20478;-63
2023/06/11 13:03:56;;;;;;;12.55;11.95;;;;;;;;;;4990888;28;20264;-62
2023/06/11 13:06:21;;;;;;;11.80;11.30;;;;;;;;;;4983968;28;20022;-63
2023/06/11 13:08:46;;;;;;;11.90;11.32;;;;;;;;;;4983954;28;20084;-63
2023/06/11 13:11:12;;;;;;;11.50;11.00;;;;;;;;;;4977910;28;20015;-62
2023/06/11 13:13:37;;;;;;;13.00;12.40;;;;;;;;;;4977997;28;20867;-63
2023/06/11 13:16:03;;;;;;;14.48;13.77;;;;;;;;;;4986964;28;20374;-63
2023/06/11 13:18:28;;;;;;;12.38;11.77;;;;;;;;;;4981797;28;20025;-62
2023/06/11 13:20:53;;;;;;;12.32;11.73;;;;;;;;;;4990409;28;20069;-62
2023/06/11 13:23:20;;;;;;;12.20;11.60;;;;;;;;;;4989671;28;20022;-63
2023/06/11 13:25:45;;;;;;;12.65;12.05;;;;;;;;;;4996099;28;20034;-62
2023/06/11 13:28:11;;;;;;;12.90;12.30;;;;;;;;;;4988102;28;20072;-62
2023/06/11 13:30:37;;;;;;;12.35;11.75;;;;;;;;;;4989684;28;20026;-62
2023/06/11 13:33:02;;;;;;;13.38;12.68;;;;;;;;;;4988619;28;20464;-62
2023/06/11 13:35:28;;;;;;;11.63;11.13;;;;;;;;;;4987455;28;20029;-62
2023/06/11 13:37:53;;;;;;;11.48;10.98;;;;;;;;;;4988427;28;20041;-62
2023/06/11 13:40:19;;;;;;;12.02;11.43;;;;;;;;;;4990050;28;20057;-62
2023/06/11 13:42:44;;;;;;;11.82;11.30;;;;;;;;;;4987451;28;20125;-63
2023/06/11 13:45:09;;;;;;;11.70;11.20;;;;;;;;;;4991379;28;20018;-62
2023/06/11 13:47:35;;;;;;;12.57;11.98;;;;;;;;;;4988627;28;20022;-63
2023/06/11 13:50:00;;;;;;;12.30;11.70;;;;;;;;;;4990216;28;20027;-61
2023/06/11 13:52:28;;;;;;;12.23;11.63;;;;;;;;;;4988589;28;20649;-62
2023/06/11 13:54:53;;;;;;;11.90;11.40;;;;;;;;;;4990406;28;20026;-62
2023/06/11 13:57:19;;;;;;;12.13;11.52;;;;;;;;;;4996544;28;20045;-62
2023/06/11 13:59:45;;;;;;;12.23;11.63;;;;;;;;;;4987124;28;20039;-62
2023/06/11 14:02:10;;;;;;;11.50;11.00;;;;;;;;;;4993026;28;20133;-62
2023/06/11 14:04:35;;;;;;;12.85;12.25;;;;;;;;;;4985387;28;20026;-63
2023/06/11 14:07:03;;;;;;;11.70;11.20;;;;;;;;;;4992203;28;20111;-64
2023/06/11 14:09:28;;;;;;;12.73;12.13;;;;;;;;;;4989162;28;20146;-63