Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/07 00:01:45;;;;;;;;;;;;;;;5.10;61.06;97582.53;5054835;28;2095;-92
2022/04/07 00:04:11;;;;;;;;;;;;;;;5.08;61.05;97584.66;5055855;28;1294;-92
2022/04/07 00:06:38;;;;;;;;;;;;;;;5.06;61.14;97586.78;5042927;28;2028;-91
2022/04/07 00:09:04;;;;;;;;;;;;;;;5.05;61.15;97576.34;5054220;28;2535;-92
2022/04/07 00:11:30;;;;;;;;;;;;;;;5.05;61.25;97579.03;5055687;28;1913;-92
2022/04/07 00:13:57;;;;;;;;;;;;;;;5.02;61.21;97583.00;5055322;28;1203;-92
2022/04/07 00:16:23;;;;;;;;;;;;;;;5.00;61.13;97571.81;5051058;28;1293;-92
2022/04/07 00:18:49;;;;;;;;;;;;;;;4.99;61.15;97568.31;5059585;28;1407;-92
2022/04/07 00:21:24;;;;;;;;;;;;;;;4.97;61.17;97564.28;5055477;28;1239;-92
2022/04/07 00:23:50;;;;;;;;;;;;;;;4.97;61.03;97562.44;5052020;28;2170;-92
2022/04/07 00:26:17;;;;;;;;;;;;;;;4.95;61.09;97566.44;5045188;28;1395;-92
2022/04/07 00:28:43;;;;;;;;;;;;;;;4.94;61.06;97562.13;5052386;28;2210;-92
2022/04/07 00:31:11;;;;;;;;;;;;;;;4.93;60.90;97564.00;5054366;28;2626;-92
2022/04/07 00:33:37;;;;;;;;;;;;;;;4.91;60.94;97575.97;5056379;28;1237;-92
2022/04/07 00:36:05;;;;;;;;;;;;;;;4.90;60.93;97575.19;5053937;28;2061;-92
2022/04/07 00:38:31;;;;;;;;;;;;;;;4.90;61.12;97571.72;5054449;28;2080;-92
2022/04/07 00:40:57;;;;;;;;;;;;;;;4.87;61.19;97573.03;5054737;28;1290;-92
2022/04/07 00:43:24;;;;;;;;;;;;;;;4.87;61.15;97570.34;5045749;28;1205;-92
2022/04/07 00:45:50;;;;;;;;;;;;;;;4.87;61.13;97570.34;5055436;28;1610;-91
2022/04/07 00:48:16;;;;;;;;;;;;;;;4.85;61.23;97561.81;5044040;28;1896;-91
2022/04/07 00:50:43;;;;;;;;;;;;;;;4.83;61.07;97557.81;5053357;28;2488;-92
2022/04/07 00:53:09;;;;;;;;;;;;;;;4.83;61.08;97560.47;5054963;28;1922;-92
2022/04/07 00:55:35;;;;;;;;;;;;;;;4.81;61.30;97560.72;5045075;28;1594;-92
2022/04/07 00:58:02;;;;;;;;;;;;;;;4.79;60.96;97552.16;5054357;28;1274;-92
2022/04/07 01:00:30;;;;;;;;;;;;;;;4.78;60.96;97556.69;5053576;28;2153;-92
2022/04/07 01:02:56;;;;;;;;;;;;;;;4.78;60.97;97555.88;5055438;28;929;-92
2022/04/07 01:05:23;;;;;;;;;;;;;;;4.76;60.94;97552.66;5053560;28;1483;-92
2022/04/07 01:07:49;;;;;;;;;;;;;;;4.75;60.85;97540.41;5043531;28;1551;-92
2022/04/07 01:10:16;;;;;;;;;;;;;;;4.75;60.83;97537.75;5045594;28;1202;-92
2022/04/07 01:12:42;;;;;;;;;;;;;;;4.73;60.87;97531.84;5055184;28;1907;-92
2022/04/07 01:15:09;;;;;;;;;;;;;;;4.71;60.87;97524.13;5045160;28;1257;-92
2022/04/07 01:17:35;;;;;;;;;;;;;;;4.69;60.95;97520.09;5054055;28;2136;-92
2022/04/07 01:20:02;;;;;;;;;;;;;;;4.68;60.75;97519.31;5043087;28;1177;-92
2022/04/07 01:22:28;;;;;;;;;;;;;;;4.68;60.66;97515.84;5045287;28;1250;-92
2022/04/07 01:24:54;;;;;;;;;;;;;;;4.67;60.91;97509.69;5053617;28;1345;-92
2022/04/07 01:27:24;;;;;;;;;;;;;;;4.65;60.92;97511.81;5047627;28;2243;-91
2022/04/07 01:29:52;;;;;;;;;;;;;;;4.65;60.87;97514.47;5044860;28;4752;-92
2022/04/07 01:32:18;;;;;;;;;;;;;;;4.65;60.92;97516.34;5052564;28;4413;-92
2022/04/07 01:34:44;;;;;;;;;;;;;;;4.64;60.88;97504.06;5054836;28;1578;-92
2022/04/07 01:37:10;;;;;;;;;;;;;;;4.64;60.87;97506.72;5041785;28;4609;-92
2022/04/07 01:39:37;;;;;;;;;;;;;;;4.64;60.57;97512.06;5045745;28;1180;-92
2022/04/07 01:42:03;;;;;;;;;;;;;;;4.63;60.74;97515.78;5052700;28;2078;-92
2022/04/07 01:44:29;;;;;;;;;;;;;;;4.62;60.57;97514.16;5051873;28;1996;-92
2022/04/07 01:46:56;;;;;;;;;;;;;;;4.59;60.64;97520.84;5053906;28;1298;-92
2022/04/07 01:49:22;;;;;;;;;;;;;;;4.59;60.43;97510.16;5048791;28;4294;-92
2022/04/07 01:51:48;;;;;;;;;;;;;;;4.58;60.74;97510.41;5053824;28;1984;-92
2022/04/07 01:54:15;;;;;;;;;;;;;;;4.58;60.68;97511.22;5053302;28;1360;-92
2022/04/07 01:56:41;;;;;;;;;;;;;;;4.56;60.53;97513.34;5052566;28;2147;-92
2022/04/07 01:59:08;;;;;;;;;;;;;;;4.55;60.59;97515.19;5053842;28;1335;-91
2022/04/07 02:01:34;;;;;;;;;;;;;;;4.57;60.62;97514.16;5048945;28;2810;-92
2022/04/07 02:04:01;;;;;;;;;;;;;;;4.55;60.47;97504.53;5052291;28;2038;-92
2022/04/07 02:06:27;;;;;;;;;;;;;;;4.57;60.33;97501.63;5053312;28;1737;-92
2022/04/07 02:08:54;;;;;;;;;;;;;;;4.53;60.45;97503.19;5053779;28;1264;-92
2022/04/07 02:11:20;;;;;;;;;;;;;;;4.55;60.40;97503.72;5053646;28;1181;-92
2022/04/07 02:13:47;;;;;;;;;;;;;;;4.53;60.43;97500.53;5052255;28;2187;-92
2022/04/07 02:16:13;;;;;;;;;;;;;;;4.53;60.33;97506.66;5042842;28;1151;-92
2022/04/07 02:18:39;;;;;;;;;;;;;;;4.55;60.33;97503.72;5044266;28;1816;-92
2022/04/07 02:21:06;;;;;;;;;;;;;;;4.53;60.29;97501.31;5054920;28;1124;-92
2022/04/07 02:23:34;;;;;;;;;;;;;;;4.55;60.09;97506.38;5053746;28;1270;-92
2022/04/07 02:26:00;;;;;;;;;;;;;;;4.52;60.13;97494.38;5053280;28;1634;-92
2022/04/07 02:28:27;;;;;;;;;;;;;;;4.55;60.15;97501.84;5062368;28;1341;-92
2022/04/07 02:30:53;;;;;;;;;;;;;;;4.53;60.18;97498.66;5062866;28;1309;-92
2022/04/07 02:33:19;;;;;;;;;;;;;;;4.53;60.14;97495.19;5049672;28;2117;-90
2022/04/07 02:35:46;;;;;;;;;;;;;;;4.52;60.13;97493.56;5053728;28;2070;-92
2022/04/07 02:38:12;;;;;;;;;;;;;;;4.52;60.17;97493.56;5053376;28;1195;-92
2022/04/07 02:40:39;;;;;;;;;;;;;;;4.53;60.27;97489.88;5044344;28;1234;-92
2022/04/07 02:43:05;;;;;;;;;;;;;;;4.52;60.00;97493.56;5055792;28;1334;-92
2022/04/07 02:45:32;;;;;;;;;;;;;;;4.53;60.05;97492.53;5046814;28;1204;-92
2022/04/07 02:47:58;;;;;;;;;;;;;;;4.52;60.00;97480.25;5054728;28;2225;-92
2022/04/07 02:50:25;;;;;;;;;;;;;;;4.53;60.05;97479.22;5056601;28;1332;-92
2022/04/07 02:52:51;;;;;;;;;;;;;;;4.54;59.93;97480.81;5046141;28;1918;-92
2022/04/07 02:55:17;;;;;;;;;;;;;;;4.52;59.85;97481.03;5053953;28;1439;-92
2022/04/07 02:57:44;;;;;;;;;;;;;;;4.51;59.95;97479.44;5056700;28;1284;-92
2022/04/07 03:00:10;;;;;;;;;;;;;;;4.50;59.99;97472.53;5055650;28;2044;-92
2022/04/07 03:02:36;;;;;;;;;;;;;;;4.51;59.89;97470.66;5053408;28;2211;-92
2022/04/07 03:05:03;;;;;;;;;;;;;;;4.51;59.84;97463.44;5056646;28;1349;-92
2022/04/07 03:07:29;;;;;;;;;;;;;;;4.50;60.03;97451.19;5056656;28;1586;-92
2022/04/07 03:09:56;;;;;;;;;;;;;;;4.54;59.83;97468.28;5056716;28;1184;-92
2022/04/07 03:12:22;;;;;;;;;;;;;;;4.52;59.65;97453.59;5052640;28;1898;-92
2022/04/07 03:14:48;;;;;;;;;;;;;;;4.52;59.74;97456.25;5054331;28;1145;-92
2022/04/07 03:17:15;;;;;;;;;;;;;;;4.52;59.79;97461.59;5055718;28;2085;-92
2022/04/07 03:19:41;;;;;;;;;;;;;;;4.52;59.79;97456.25;5056406;28;1096;-92
2022/04/07 03:22:07;;;;;;;;;;;;;;;4.53;59.80;97448.03;5051082;28;1602;-92
2022/04/07 03:24:34;;;;;;;;;;;;;;;4.51;59.76;97447.47;5047029;28;1178;-92
2022/04/07 03:27:04;;;;;;;;;;;;;;;4.58;59.53;97444.56;5048693;28;2253;-92
2022/04/07 03:29:30;;;;;;;;;;;;;;;4.61;59.39;97440.59;5065069;28;1216;-92
2022/04/07 03:31:57;;;;;;;;;;;;;;;4.54;59.66;97441.63;5056016;28;1914;-92
2022/04/07 03:34:23;;;;;;;;;;;;;;;4.53;59.58;97447.22;5057200;28;1190;-92
2022/04/07 03:36:50;;;;;;;;;;;;;;;4.53;59.57;97436.56;5054789;28;2099;-92
2022/04/07 03:39:16;;;;;;;;;;;;;;;4.55;59.54;97429.09;5047630;28;1896;-92
2022/04/07 03:41:43;;;;;;;;;;;;;;;4.57;59.47;97428.84;5060579;28;2273;-92
2022/04/07 03:44:10;;;;;;;;;;;;;;;4.54;59.58;97424.84;5045278;28;2219;-92
2022/04/07 03:46:37;;;;;;;;;;;;;;;4.53;59.45;97420.56;5056526;28;2075;-92
2022/04/07 03:49:03;;;;;;;;;;;;;;;4.54;59.42;97422.97;5056605;28;1511;-92
2022/04/07 03:51:29;;;;;;;;;;;;;;;4.55;59.33;97413.91;5056149;28;1195;-92
2022/04/07 03:53:55;;;;;;;;;;;;;;;4.54;59.25;97416.84;5049425;28;1997;-92
2022/04/07 03:56:22;;;;;;;;;;;;;;;4.57;59.58;97407.53;5055464;28;1456;-92
2022/04/07 03:58:48;;;;;;;;;;;;;;;4.55;59.44;97408.56;5044178;28;1203;-92
2022/04/07 04:01:15;;;;;;;;;;;;;;;4.55;59.40;97405.91;5045742;28;4834;-92
2022/04/07 04:03:41;;;;;;;;;;;;;;;4.58;59.21;97387.78;5054563;28;4302;-92
2022/04/07 04:06:08;;;;;;;;;;;;;;;4.57;59.28;97396.88;5052298;28;4401;-92
2022/04/07 04:08:34;;;;;;;;;;;;;;;4.57;59.35;97395.00;5047432;28;1275;-92
2022/04/07 04:11:00;;;;;;;;;;;;;;;4.57;58.99;97392.34;5055635;28;1163;-92
2022/04/07 04:13:28;;;;;;;;;;;;;;;4.58;59.14;97393.13;5055332;28;1918;-92
2022/04/07 04:15:55;;;;;;;;;;;;;;;4.58;59.05;97390.47;5053436;28;1914;-92
2022/04/07 04:18:22;;;;;;;;;;;;;;;4.58;59.24;97399.25;5043452;28;4427;-92
2022/04/07 04:20:48;;;;;;;;;;;;;;;4.57;59.24;97391.53;5048547;28;1140;-92
2022/04/07 04:23:14;;;;;;;;;;;;;;;4.61;59.10;97405.94;5055306;28;1179;-92
2022/04/07 04:25:41;;;;;;;;;;;;;;;4.59;59.10;97400.06;5056209;28;1390;-92
2022/04/07 04:28:07;;;;;;;;;;;;;;;4.58;59.16;97404.59;5069780;28;1582;-92
2022/04/07 04:30:34;;;;;;;;;;;;;;;4.62;59.10;97396.88;5053214;28;2800;-92
2022/04/07 04:33:00;;;;;;;;;;;;;;;4.63;59.06;97404.63;5051206;28;2136;-92
2022/04/07 04:35:26;;;;;;;;;;;;;;;4.61;59.10;97404.06;5043861;28;2314;-93
2022/04/07 04:37:53;;;;;;;;;;;;;;;4.60;59.08;97396.34;5050191;28;2123;-92
2022/04/07 04:40:20;;;;;;;;;;;;;;;4.61;58.92;97396.06;5038981;28;2083;-92
2022/04/07 04:42:46;;;;;;;;;;;;;;;4.65;58.93;97396.38;5055158;28;1201;-92
2022/04/07 04:45:12;;;;;;;;;;;;;;;4.64;58.78;97398.22;5048329;28;1232;-93
2022/04/07 04:47:40;;;;;;;;;;;;;;;4.61;59.12;97393.41;5048414;28;1310;-92
2022/04/07 04:50:06;;;;;;;;;;;;;;;4.65;58.94;97399.06;5047475;28;2179;-92
2022/04/07 04:52:32;;;;;;;;;;;;;;;4.62;58.98;97392.38;5046930;28;2390;-92
2022/04/07 04:54:59;;;;;;;;;;;;;;;4.65;58.98;97383.06;5054025;28;1388;-92
2022/04/07 04:57:25;;;;;;;;;;;;;;;4.64;58.96;97390.22;5055330;28;1613;-92
2022/04/07 04:59:51;;;;;;;;;;;;;;;4.63;58.96;97391.28;5053641;28;1499;-92
2022/04/07 05:02:18;;;;;;;;;;;;;;;4.64;58.81;97395.56;5046953;28;1326;-92
2022/04/07 05:04:45;;;;;;;;;;;;;;;4.67;58.85;97392.38;5053341;28;1459;-92
2022/04/07 05:07:11;;;;;;;;;;;;;;;4.67;58.67;97394.25;5053217;28;2108;-92
2022/04/07 05:09:38;;;;;;;;;;;;;;;4.64;58.91;97387.56;5054395;28;1553;-92
2022/04/07 05:12:05;;;;;;;;;;;;;;;4.63;58.82;97393.16;5052296;28;1741;-92
2022/04/07 05:14:31;;;;;;;;;;;;;;;4.65;58.86;97383.84;5049105;28;2154;-92
2022/04/07 05:16:57;;;;;;;;;;;;;;;4.66;58.80;97382.00;5040631;28;2175;-92
2022/04/07 05:19:24;;;;;;;;;;;;;;;4.67;58.67;97388.91;5052596;28;2285;-92
2022/04/07 05:21:50;;;;;;;;;;;;;;;4.65;58.73;97383.06;5051654;28;2171;-92
2022/04/07 05:24:18;;;;;;;;;;;;;;;4.65;58.80;97388.38;5050185;28;2050;-93
2022/04/07 05:26:44;;;;;;;;;;;;;;;4.66;58.83;97380.13;5047842;28;2402;-92
2022/04/07 05:29:10;;;;;;;;;;;;;;;4.69;58.87;97378.81;5051749;28;2052;-92
2022/04/07 05:31:37;;;;;;;;;;;;;;;4.67;58.86;97376.38;5049612;28;2103;-92
2022/04/07 05:34:03;;;;;;;;;;;;;;;4.69;58.79;97368.94;5041936;28;2071;-92
2022/04/07 05:36:29;;;;;;;;;;;;;;;4.67;58.77;97363.06;5050034;28;2206;-92
2022/04/07 05:38:56;;;;;;;;;;;;;;;4.68;58.73;97370.00;5052882;28;1419;-92
2022/04/07 05:41:22;;;;;;;;;;;;;;;4.73;58.67;97366.53;5050786;28;1980;-93
2022/04/07 05:43:48;;;;;;;;;;;;;;;4.71;58.61;97372.16;5049447;28;2479;-92
2022/04/07 05:46:15;;;;;;;;;;;;;;;4.70;58.64;97362.53;5052299;28;2132;-92
2022/04/07 05:48:41;;;;;;;;;;;;;;;4.69;58.87;97358.28;5053039;28;1501;-92
2022/04/07 05:51:07;;;;;;;;;;;;;;;4.70;58.78;97353.75;5053121;28;1381;-92
2022/04/07 05:53:34;;;;;;;;;;;;;;;4.73;58.79;97353.22;5052932;28;1967;-92
2022/04/07 05:56:00;;;;;;;;;;;;;;;4.75;58.56;97354.56;5053911;28;1217;-92
2022/04/07 05:58:26;;;;;;;;;;;;;;;4.70;58.75;97345.75;5044956;28;1285;-92
2022/04/07 06:00:53;;;;;;;;;;;;;;;4.71;58.69;97350.03;5050188;28;1905;-91
2022/04/07 06:03:19;;;;;;;;;;;;;;;4.76;58.46;97342.84;5047068;28;2514;-92
2022/04/07 06:05:45;;;;;;;;;;;;;;;4.77;58.55;97346.31;5049086;28;1619;-92
2022/04/07 06:08:12;;;;;;;;;;;;;;;4.75;58.60;97338.56;5067285;28;1532;-92
2022/04/07 06:10:38;;;;;;;;;;;;;;;4.72;58.71;97347.09;5053673;28;2041;-90
2022/04/07 06:13:04;;;;;;;;;;;;;;;4.76;58.57;97347.38;5048711;28;1909;-91
2022/04/07 06:15:32;;;;;;;;;;;;;;;4.74;58.68;97342.31;5048445;28;1702;-92
2022/04/07 06:17:58;;;;;;;;;;;;;;;4.77;58.59;97336.44;5057009;28;1599;-92
2022/04/07 06:20:25;;;;;;;;;;;;;;;4.75;58.61;97341.22;5057298;28;1752;-93
2022/04/07 06:22:51;;;;;;;;;;;;;;;4.78;58.57;97345.25;5066956;28;1340;-93
2022/04/07 06:25:17;;;;;;;;;;;;;;;4.74;58.76;97341.50;5062318;28;1584;-92
2022/04/07 06:27:44;;;;;;;;;;;;;;;4.77;58.58;97336.44;5040902;28;1630;-92
2022/04/07 06:30:10;;;;;;;;;;;;;;;4.79;58.45;97338.84;5043669;28;4697;-92
2022/04/07 06:32:37;;;;;;;;;;;;;;;4.78;58.48;97343.38;5051818;28;4234;-92
2022/04/07 06:35:03;;;;;;;;;;;;;;;4.76;58.70;97340.19;5042259;28;1863;-92
2022/04/07 06:37:29;;;;;;;;;;;;;;;4.78;58.67;97340.72;5058282;28;4132;-92
2022/04/07 06:39:56;;;;;;;;;;;;;;;4.77;58.57;97335.66;5055049;28;2124;-92
2022/04/07 06:42:23;;;;;;;;;;;;;;;4.76;58.84;97339.38;5056181;28;2178;-92
2022/04/07 06:44:51;;;;;;;;;;;;;;;4.76;58.71;97331.38;5055976;28;1416;-92
2022/04/07 06:47:17;;;;;;;;;;;;;;;4.77;58.65;97333.78;5057031;28;1249;-92
2022/04/07 06:49:43;;;;;;;;;;;;;;;4.77;58.67;97325.78;5038101;28;4235;-91
2022/04/07 06:52:10;;;;;;;;;;;;;;;4.77;58.62;97325.00;5051843;28;1473;-92
2022/04/07 06:54:36;;;;;;;;;;;;;;;4.79;58.67;97322.84;5055459;28;1975;-92
2022/04/07 06:57:02;;;;;;;;;;;;;;;4.78;58.74;97322.03;5056829;28;1206;-92
2022/04/07 06:59:29;;;;;;;;;;;;;;;4.83;58.55;97320.47;5055320;28;1361;-92
2022/04/07 07:01:55;;;;;;;;;;;;;;;4.77;58.81;97311.66;5045344;28;2749;-92
2022/04/07 07:04:22;;;;;;;;;;;;;;;4.83;58.62;97310.63;5052685;28;1977;-92
2022/04/07 07:06:48;;;;;;;;;;;;;;;4.83;58.51;97310.63;5056500;28;1812;-93
2022/04/07 07:09:14;;;;;;;;;;;;;;;4.80;58.58;97300.47;5057834;28;1191;-92
2022/04/07 07:11:41;;;;;;;;;;;;;;;4.76;58.85;97292.19;5055961;28;1315;-92
2022/04/07 07:14:07;;;;;;;;;;;;;;;4.79;58.74;97298.84;5040010;28;1918;-92
2022/04/07 07:16:33;;;;;;;;;;;;;;;4.82;58.50;97294.88;5055545;28;1617;-92
2022/04/07 07:19:00;;;;;;;;;;;;;;;4.80;58.62;97289.00;5056744;28;1867;-92
2022/04/07 07:21:26;;;;;;;;;;;;;;;4.78;58.70;97290.06;5056731;28;1293;-91
2022/04/07 07:23:52;;;;;;;;;;;;;;;4.77;58.87;97295.66;5039999;28;1199;-92
2022/04/07 07:26:19;;;;;;;;;;;;;;;4.76;58.84;97284.19;5046755;28;1402;-92
2022/04/07 07:28:45;;;;;;;;;;;;;;;4.80;58.91;97286.34;5032125;28;1908;-91
2022/04/07 07:31:11;;;;;;;;;;;;;;;4.79;58.83;97277.53;5038516;28;1510;-92
2022/04/07 07:33:38;;;;;;;;;;;;;;;4.80;58.70;97271.13;5039737;28;1984;-92
2022/04/07 07:36:04;;;;;;;;;;;;;;;4.77;58.67;97275.13;5039782;28;1178;-92
2022/04/07 07:38:30;;;;;;;;;;;;;;;4.80;58.95;97273.00;5038950;28;1422;-92
2022/04/07 07:40:57;;;;;;;;;;;;;;;4.77;58.91;97261.81;5038366;28;1477;-92
2022/04/07 07:43:23;;;;;;;;;;;;;;;4.83;58.83;97267.16;5037080;28;1837;-92
2022/04/07 07:45:50;;;;;;;;;;;;;;;4.78;58.77;97266.06;5053869;28;1941;-92
2022/04/07 07:48:18;;;;;;;;;;;;;;;4.82;58.74;97257.53;5056067;28;1295;-92
2022/04/07 07:50:45;;;;;;;;;;;;;;;4.80;58.80;97249.81;5038412;28;1394;-92
2022/04/07 07:53:14;;;;;;;;;;;;;;;4.83;58.79;97243.94;5039070;28;1914;-92
2022/04/07 07:55:40;;;;;;;;;;;;;;;4.80;58.83;97239.16;5039363;28;1256;-92
2022/04/07 07:58:07;;;;;;;;;;;;;;;4.78;58.95;97242.06;5039380;28;1166;-92
2022/04/07 08:00:33;;;;;;;;;;;;;;;4.81;58.79;97239.94;5038459;28;1343;-92
2022/04/07 08:02:59;;;;;;;;;;;;;;;4.81;58.83;97242.59;5037733;28;1451;-92
2022/04/07 08:05:26;;;;;;;;;;;;;;;4.80;58.78;97238.34;5038984;28;1373;-93
2022/04/07 08:07:52;;;;;;;;;;;;;;;4.78;58.86;97239.41;5039211;28;1177;-92
2022/04/07 08:10:19;;;;;;;;;;;;;;;4.83;58.81;97227.16;5039285;28;1254;-92
2022/04/07 08:12:45;;;;;;;;;;;;;;;4.81;58.84;97218.63;5038106;28;1926;-92
2022/04/07 08:15:12;;;;;;;;;;;;;;;4.80;58.86;97217.81;5055506;28;1902;-92
2022/04/07 08:17:38;;;;;;;;;;;;;;;4.79;58.83;97218.84;5038359;28;1506;-92
2022/04/07 08:20:04;;;;;;;;;;;;;;;4.80;58.94;97217.81;5038952;28;1203;-92
2022/04/07 08:22:31;;;;;;;;;;;;;;;4.80;58.98;97207.16;5038970;28;1196;-92
2022/04/07 08:24:57;;;;;;;;;;;;;;;4.81;58.80;97208.75;5038835;28;1235;-92
2022/04/07 08:27:24;;;;;;;;;;;;;;;4.82;58.78;97204.19;5046293;28;1228;-92
2022/04/07 08:29:51;;;;;;;;;;;;;;;4.82;59.12;97201.53;5054695;28;1545;-92
2022/04/07 08:32:17;;;;;;;;;;;;;;;4.84;58.92;97207.41;5053870;28;1556;-92
2022/04/07 08:34:43;;;;;;;;;;;;;;;4.84;58.94;97205.53;5054846;28;1902;-92
2022/04/07 08:37:10;;;;;;;;;;;;;;;4.83;58.88;97195.97;5055331;28;1143;-92
2022/04/07 08:39:36;;;;;;;;;;;;;;;4.84;58.72;97194.88;5054077;28;1271;-92
2022/04/07 08:42:04;;;;;;;;;;;;;;;4.85;58.85;97201.81;5054167;28;1386;-92
2022/04/07 08:44:32;;;;;;;;;;;;;;;4.84;58.78;97186.88;5053278;28;1917;-92
2022/04/07 08:46:58;;;;;;;;;;;;;;;4.85;58.81;97188.47;5054056;28;1565;-92
2022/04/07 08:49:25;;;;;;;;;;;;;;;4.86;58.80;97178.63;5054969;28;1268;-92
2022/04/07 08:51:51;;;;;;;;;;;;;;;4.86;58.97;97179.44;5054694;28;1609;-92
2022/04/07 08:54:18;;;;;;;;;;;;;;;4.87;58.72;97167.69;5047929;28;2187;-92
2022/04/07 08:56:44;;;;;;;;;;;;;;;4.89;58.93;97172.78;5053641;28;2028;-92
2022/04/07 08:59:11;;;;;;;;;;;;;;;4.90;58.70;97171.69;5054778;28;1300;-92
2022/04/07 09:01:37;;;;;;;;;;;;;;;4.95;58.71;97167.16;5047394;28;4875;-92
2022/04/07 09:04:03;;;;;;;;;;;;;;;4.91;58.75;97163.44;5050875;28;4220;-92
2022/04/07 09:06:30;;;;;;;;;;;;;;;4.88;58.81;97166.63;5046910;28;4311;-92
2022/04/07 09:08:57;;;;;;;;;;;;;;;4.89;58.90;97160.22;5048152;28;1342;-92
2022/04/07 09:11:23;;;;;;;;;;;;;;;4.90;58.78;97153.03;5054762;28;1267;-92
2022/04/07 09:13:50;;;;;;;;;;;;;;;4.90;58.83;97151.16;5054198;28;1902;-93
2022/04/07 09:16:17;;;;;;;;;;;;;;;4.90;58.78;97145.81;5054586;28;1354;-92
2022/04/07 09:18:43;;;;;;;;;;;;;;;4.92;58.80;97145.56;5048469;28;4229;-92
2022/04/07 09:21:09;;;;;;;;;;;;;;;4.91;58.88;97149.28;5053913;28;1450;-92
2022/04/07 09:23:36;;;;;;;;;;;;;;;4.94;58.83;97151.41;5054172;28;1361;-92
2022/04/07 09:26:03;;;;;;;;;;;;;;;4.91;58.82;97139.44;5052529;28;1793;-92
2022/04/07 09:28:29;;;;;;;;;;;;;;;4.92;59.01;97137.56;5018091;28;1239;-92
2022/04/07 09:30:56;;;;;;;;;;;;;;;4.94;58.84;97133.56;5012913;28;2958;-92
2022/04/07 09:33:22;;;;;;;;;;;;;;;4.93;58.75;97129.28;5017446;28;1960;-92
2022/04/07 09:35:49;;;;;;;;;;;;;;;4.95;58.78;97131.69;5017535;28;1918;-92
2022/04/07 09:38:16;;;;;;;;;;;;;;;4.94;58.84;97133.56;5017692;28;1989;-92
2022/04/07 09:40:42;;;;;;;;;;;;;;;4.95;58.99;97129.84;5017898;28;1259;-92
2022/04/07 09:43:09;;;;;;;;;;;;;;;4.94;58.89;97125.56;5016251;28;2050;-92
2022/04/07 09:45:35;;;;;;;;;;;;;;;4.94;58.97;97122.91;5010913;28;2032;-92
2022/04/07 09:48:01;;;;;;;;;;;;;;;4.96;58.88;97127.97;5014733;28;1969;-92
2022/04/07 09:50:29;;;;;;;;;;;;;;;4.96;58.88;97119.97;5013672;28;2106;-92
2022/04/07 09:52:55;;;;;;;;;;;;;;;4.98;58.88;97099.97;5033234;28;2358;-92
2022/04/07 09:55:21;;;;;;;;;;;;;;;4.98;58.87;97110.63;5016613;28;2050;-92
2022/04/07 09:57:48;;;;;;;;;;;;;;;5.03;58.64;97109.84;5035097;28;1164;-92
2022/04/07 10:00:14;;;;;;;;;;;;;;;5.02;58.80;97116.22;5015799;28;1972;-92
2022/04/07 10:02:40;;;;;;;;;;;;;;;5.01;58.83;97103.97;5017559;28;1230;-92
2022/04/07 10:05:09;;;;;;;;;;;;;;;5.01;58.82;97102.09;5034632;28;1247;-92
2022/04/07 10:07:36;;;;;;;;;;;;;;;5.04;59.11;97108.75;5017596;28;1245;-92
2022/04/07 10:10:02;;;;;;;;;;;;;;;5.03;58.79;97099.16;5017102;28;1398;-92
2022/04/07 10:12:28;;;;;;;;;;;;;;;5.07;58.91;97092.22;5017511;28;1308;-92
2022/04/07 10:14:55;;;;;;;;;;;;;;;5.05;58.77;97089.00;5013783;28;1914;-93
2022/04/07 10:17:21;;;;;;;;;;;;;;;5.04;58.96;97095.44;5015583;28;2420;-92
2022/04/07 10:19:47;;;;;;;;;;;;;;;5.08;58.60;97087.69;5017639;28;1315;-92
2022/04/07 10:22:14;;;;;;;;;;;;;;;5.07;58.76;97078.88;5017528;28;1214;-92
2022/04/07 10:24:40;;;;;;;;;;;;;;;5.09;58.95;97081.25;5017146;28;1394;-92
2022/04/07 10:27:08;;;;;;;;;;;;;;;5.08;58.89;97083.13;5031145;28;1168;-92
2022/04/07 10:29:34;;;;;;;;;;;;;;;5.11;59.00;97077.25;5053159;28;1502;-92
2022/04/07 10:32:01;;;;;;;;;;;;;;;5.12;59.01;97076.22;5052450;28;1427;-92
2022/04/07 10:34:27;;;;;;;;;;;;;;;5.09;58.97;97068.75;5053373;28;1918;-92
2022/04/07 10:36:53;;;;;;;;;;;;;;;5.12;58.84;97056.75;5053562;28;1199;-92
2022/04/07 10:39:20;;;;;;;;;;;;;;;5.12;58.84;97051.41;5052210;28;2202;-92
2022/04/07 10:41:46;;;;;;;;;;;;;;;5.13;58.88;97051.13;5053525;28;1207;-92
2022/04/07 10:44:13;;;;;;;;;;;;;;;5.15;58.53;97040.22;5051556;28;1392;-92
2022/04/07 10:46:39;;;;;;;;;;;;;;;5.14;58.92;97041.25;5052171;28;4441;-92
2022/04/07 10:49:06;;;;;;;;;;;;;;;5.15;58.83;97038.34;5047136;28;1220;-92
2022/04/07 10:51:32;;;;;;;;;;;;;;;5.17;58.81;97035.38;5053590;28;1280;-92
2022/04/07 10:53:58;;;;;;;;;;;;;;;5.17;58.79;97025.50;5053382;28;1984;-92
2022/04/07 10:56:25;;;;;;;;;;;;;;;5.15;58.84;97022.31;5053416;28;1196;-92
2022/04/07 10:58:52;;;;;;;;;;;;;;;5.15;58.93;97019.66;5053526;28;1311;-92
2022/04/07 11:01:18;;;;;;;;;;;;;;;5.17;58.93;97022.84;5050006;28;1506;-92
2022/04/07 11:03:45;;;;;;;;;;;;;;;5.17;58.72;97022.84;5055321;28;1192;-92
2022/04/07 11:06:11;;;;;;;;;;;;;;;5.20;58.79;97018.81;5056745;28;1394;-92
2022/04/07 11:08:38;;;;;;;;;;;;;;;5.19;58.78;97009.25;5055536;28;2057;-92
2022/04/07 11:11:04;;;;;;;;;;;;;;;5.19;58.73;97006.56;5056838;28;1327;-92
2022/04/07 11:13:30;;;;;;;;;;;;;;;5.18;58.62;97003.09;5056934;28;1180;-92
2022/04/07 11:15:57;;;;;;;;;;;;;;;5.18;58.83;96999.66;5056057;28;1917;-92
2022/04/07 11:18:23;;;;;;;;;;;;;;;5.17;58.94;96990.03;5056906;28;1357;-92
2022/04/07 11:20:49;;;;;;;;;;;;;;;5.19;58.84;97004.69;5056638;28;1203;-92
2022/04/07 11:23:16;;;;;;;;;;;;;;;5.20;59.01;96998.28;5061378;28;1880;-92
2022/04/07 11:25:42;;;;;;;;;;;;;;;5.20;58.92;96998.28;5059750;28;1446;-92
2022/04/07 11:28:09;;;;;;;;;;;;;;;5.20;59.01;96992.16;5056397;28;1253;-92
2022/04/07 11:30:35;;;;;;;;;;;;;;;5.22;59.08;96993.47;5050578;28;4960;-92
2022/04/07 11:33:01;;;;;;;;;;;;;;;5.26;58.73;97004.41;5055282;28;4331;-93
2022/04/07 11:35:28;;;;;;;;;;;;;;;5.25;58.95;96997.47;5056200;28;1914;-92
2022/04/07 11:37:54;;;;;;;;;;;;;;;5.24;58.82;96996.69;5054199;28;4425;-92
2022/04/07 11:40:20;;;;;;;;;;;;;;;5.23;58.76;96989.75;5054839;28;2361;-92
2022/04/07 11:42:47;;;;;;;;;;;;;;;5.23;59.06;96987.09;5056391;28;1196;-92
2022/04/07 11:45:14;;;;;;;;;;;;;;;5.25;58.92;96981.47;5051312;28;2023;-93
2022/04/07 11:47:40;;;;;;;;;;;;;;;5.28;58.98;96990.81;5050128;28;1294;-92
2022/04/07 11:50:07;;;;;;;;;;;;;;;5.29;58.78;96979.06;5057335;28;1163;-92
2022/04/07 11:52:33;;;;;;;;;;;;;;;5.28;58.79;96986.25;5056158;28;1254;-93
2022/04/07 11:55:00;;;;;;;;;;;;;;;5.27;58.93;96976.66;5056494;28;1891;-92
2022/04/07 11:57:26;;;;;;;;;;;;;;;5.28;58.98;96980.94;5056267;28;1164;-92
2022/04/07 11:59:52;;;;;;;;;;;;;;;5.28;58.78;96966.78;5054496;28;1902;-92
2022/04/07 12:02:19;;;;;;;;;;;;;;;5.29;58.82;96965.72;5050925;28;3231;-93
2022/04/07 12:04:45;;;;;;;;;;;;;;;5.30;58.95;96967.31;5054566;28;2034;-92
2022/04/07 12:07:11;;;;;;;;;;;;;;;5.32;58.74;96965.97;5055623;28;1796;-92
2022/04/07 12:09:39;;;;;;;;;;;;;;;5.32;58.83;96970.50;5055022;28;1737;-92
2022/04/07 12:12:06;;;;;;;;;;;;;;;5.32;58.77;96963.28;5055904;28;1291;-92
2022/04/07 12:14:32;;;;;;;;;;;;;;;5.33;58.74;96970.25;5055544;28;1985;-93
2022/04/07 12:17:00;;;;;;;;;;;;;;;5.34;58.77;96961.16;5055852;28;1222;-92
2022/04/07 12:19:26;;;;;;;;;;;;;;;5.35;58.71;96949.41;5049730;28;2053;-92
2022/04/07 12:21:53;;;;;;;;;;;;;;;5.35;58.83;96948.59;5055310;28;1345;-92
2022/04/07 12:24:20;;;;;;;;;;;;;;;5.36;58.89;96955.56;5060783;28;1216;-92
2022/04/07 12:26:46;;;;;;;;;;;;;;;5.36;58.80;96948.34;5053276;28;2021;-92
2022/04/07 12:29:12;;;;;;;;;;;;;;;5.38;58.78;96948.88;5055379;28;1322;-92
2022/04/07 12:31:39;;;;;;;;;;;;;;;5.36;58.80;96931.53;5052867;28;1962;-92
2022/04/07 12:34:05;;;;;;;;;;;;;;;5.36;58.83;96934.22;5055417;28;1191;-93
2022/04/07 12:36:32;;;;;;;;;;;;;;;5.37;58.88;96930.47;5054991;28;1902;-92
2022/04/07 12:38:58;;;;;;;;;;;;;;;5.36;58.82;96931.53;5054138;28;2182;-92
2022/04/07 12:41:25;;;;;;;;;;;;;;;5.38;58.58;96940.06;5055162;28;1259;-93
2022/04/07 12:43:51;;;;;;;;;;;;;;;5.37;58.97;96933.91;5056048;28;1219;-92
2022/04/07 12:46:18;;;;;;;;;;;;;;;5.39;58.80;96936.34;5052908;28;1352;-92
2022/04/07 12:48:45;;;;;;;;;;;;;;;5.39;58.91;96928.31;5056264;28;1135;-92
2022/04/07 12:51:11;;;;;;;;;;;;;;;5.40;58.99;96924.56;5051758;28;1925;-92
2022/04/07 12:53:39;;;;;;;;;;;;;;;5.39;58.89;96912.31;5048632;28;1221;-92
2022/04/07 12:56:05;;;;;;;;;;;;;;;5.38;59.00;96924.88;5054808;28;1906;-92
2022/04/07 12:58:32;;;;;;;;;;;;;;;5.38;58.88;96916.84;5054917;28;1294;-92
2022/04/07 13:00:59;;;;;;;;;;;;;;;5.38;59.04;96906.19;5052549;28;2139;-92
2022/04/07 13:03:28;;;;;;;;;;;;;;;5.38;59.04;96903.50;5053178;28;2040;-92