Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/23 00:01:42;;;;;;;;;;;13.20;99.90;;;;;;5015234;28;19910;-78
2022/06/23 00:04:17;;;;;;;;;;;13.20;99.90;;;;;;5015359;28;20015;-77
2022/06/23 00:06:54;;;;;;;;;;;13.30;99.90;;;;;;5015321;28;19909;-77
2022/06/23 00:09:39;;;;;;;;;;;13.30;99.90;;;;;;5015172;28;19914;-78
2022/06/23 00:12:16;;;;;;;;;;;13.20;99.90;;;;;;5014977;28;19909;-78
2022/06/23 00:14:42;;;;;;;;;;;13.20;99.90;;;;;;5015248;28;19909;-78
2022/06/23 00:17:40;;;;;;;;;;;13.30;99.90;;;;;;5015066;28;19922;-78
2022/06/23 00:20:07;;;;;;;;;;;13.30;99.90;;;;;;5014509;28;19910;-76
2022/06/23 00:22:34;;;;;;;;;;;13.30;99.90;;;;;;5015032;28;19916;-77
2022/06/23 00:25:02;;;;;;;;;;;13.40;99.90;;;;;;5014829;28;19931;-75
2022/06/23 00:27:37;;;;;;;;;;;13.40;99.90;;;;;;5015117;28;20009;-77
2022/06/23 00:30:06;;;;;;;;;;;13.50;99.90;;;;;;5014901;28;19997;-75
2022/06/23 00:32:33;;;;;;;;;;;13.50;99.90;;;;;;5014908;28;20004;-78
2022/06/23 00:35:01;;;;;;;;;;;13.60;99.90;;;;;;5014727;28;19917;-77
2022/06/23 00:37:28;;;;;;;;;;;13.60;99.90;;;;;;5014554;28;19918;-75
2022/06/23 00:40:00;;;;;;;;;;;13.70;99.90;;;;;;5014407;28;20043;-75
2022/06/23 00:42:28;;;;;;;;;;;13.70;99.90;;;;;;5014654;28;20321;-77
2022/06/23 00:45:01;;;;;;;;;;;13.70;99.90;;;;;;5014555;28;20016;-77
2022/06/23 00:47:37;;;;;;;;;;;13.70;99.90;;;;;;5014592;28;19910;-77
2022/06/23 00:50:03;;;;;;;;;;;13.80;99.90;;;;;;5014659;28;19909;-77
2022/06/23 00:52:36;;;;;;;;;;;13.80;99.90;;;;;;5014277;28;19914;-77
2022/06/23 00:55:08;;;;;;;;;;;13.80;99.90;;;;;;5014443;28;19984;-76
2022/06/23 00:57:37;;;;;;;;;;;13.80;99.90;;;;;;5029505;28;19935;-77
2022/06/23 01:00:17;;;;;;;;;;;13.80;99.90;;;;;;5013707;28;19944;-77
2022/06/23 01:02:56;;;;;;;;;;;13.90;99.90;;;;;;5014265;28;19950;-75
2022/06/23 01:05:32;;;;;;;;;;;14.10;99.90;;;;;;5014324;28;20277;-75
2022/06/23 01:08:17;;;;;;;;;;;14.50;99.90;;;;;;5014091;28;19910;-76
2022/06/23 01:11:05;;;;;;;;;;;14.80;99.90;;;;;;5013958;28;19916;-76
2022/06/23 01:13:36;;;;;;;;;;;15.00;99.90;;;;;;5013733;28;19913;-77
2022/06/23 01:16:23;;;;;;;;;;;15.10;99.90;;;;;;5013763;28;19956;-78
2022/06/23 01:18:53;;;;;;;;;;;15.40;99.90;;;;;;5013950;28;19913;-76
2022/06/23 01:21:42;;;;;;;;;;;15.50;99.90;;;;;;5013806;28;20320;-77
2022/06/23 01:24:08;;;;;;;;;;;15.40;99.90;;;;;;5013915;28;19910;-76
2022/06/23 01:27:13;;;;;;;;;;;15.40;99.90;;;;;;5013448;28;19909;-77
2022/06/23 01:29:40;;;;;;;;;;;15.30;99.90;;;;;;5014480;28;20420;-76
2022/06/23 01:32:22;;;;;;;;;;;15.30;99.90;;;;;;5009108;28;19936;-76
2022/06/23 01:34:52;;;;;;;;;;;15.20;99.90;;;;;;5011062;28;19913;-77
2022/06/23 01:37:19;;;;;;;;;;;15.20;99.90;;;;;;5013572;28;19917;-77
2022/06/23 01:39:55;;;;;;;;;;;15.20;99.90;;;;;;5013287;28;20369;-76
2022/06/23 01:42:22;;;;;;;;;;;15.10;99.90;;;;;;5013450;28;19981;-76
2022/06/23 01:44:51;;;;;;;;;;;15.10;99.90;;;;;;5013415;28;19913;-76
2022/06/23 01:47:36;;;;;;;;;;;15.10;99.90;;;;;;5013221;28;20376;-77
2022/06/23 01:50:15;;;;;;;;;;;15.10;99.90;;;;;;5013446;28;19909;-77
2022/06/23 01:52:43;;;;;;;;;;;15.10;99.90;;;;;;5013228;28;19921;-76
2022/06/23 01:55:15;;;;;;;;;;;15.10;99.90;;;;;;5013195;28;19913;-77
2022/06/23 01:57:48;;;;;;;;;;;15.10;99.90;;;;;;5012634;28;19924;-76
2022/06/23 02:00:17;;;;;;;;;;;15.10;99.90;;;;;;5012405;28;19980;-77
2022/06/23 02:03:06;;;;;;;;;;;15.00;99.90;;;;;;5012745;28;20131;-77
2022/06/23 02:05:49;;;;;;;;;;;15.00;99.90;;;;;;5013090;28;20300;-77
2022/06/23 02:08:25;;;;;;;;;;;15.00;99.90;;;;;;5013294;28;19913;-77
2022/06/23 02:11:01;;;;;;;;;;;15.10;99.90;;;;;;5012885;28;20368;-76
2022/06/23 02:13:36;;;;;;;;;;;15.20;99.90;;;;;;5012074;28;19945;-76
2022/06/23 02:16:07;;;;;;;;;;;15.10;99.90;;;;;;5012914;28;19909;-77
2022/06/23 02:18:38;;;;;;;;;;;15.10;99.90;;;;;;5012836;28;19914;-77
2022/06/23 02:21:19;;;;;;;;;;;15.10;99.90;;;;;;5012988;28;20040;-77
2022/06/23 02:23:52;;;;;;;;;;;15.20;99.90;;;;;;5012807;28;20288;-77
2022/06/23 02:26:32;;;;;;;;;;;15.20;99.90;;;;;;5012807;28;19921;-77
2022/06/23 02:29:16;;;;;;;;;;;15.20;99.90;;;;;;5012859;28;19917;-77
2022/06/23 02:31:49;;;;;;;;;;;15.20;99.90;;;;;;5012716;28;19917;-77
2022/06/23 02:34:39;;;;;;;;;;;15.20;99.90;;;;;;5012834;28;19921;-77
2022/06/23 02:37:24;;;;;;;;;;;15.30;99.90;;;;;;5002490;28;20459;-77
2022/06/23 02:39:53;;;;;;;;;;;15.30;99.90;;;;;;5012612;28;20363;-77
2022/06/23 02:42:37;;;;;;;;;;;15.30;99.90;;;;;;5012780;28;20379;-77
2022/06/23 02:45:22;;;;;;;;;;;15.30;99.90;;;;;;5012774;28;19916;-77
2022/06/23 02:47:54;;;;;;;;;;;15.40;99.90;;;;;;5012458;28;19940;-77
2022/06/23 02:50:39;;;;;;;;;;;15.50;99.90;;;;;;5012639;28;19917;-77
2022/06/23 02:53:17;;;;;;;;;;;15.60;99.90;;;;;;5012563;28;19929;-76
2022/06/23 02:55:44;;;;;;;;;;;15.70;99.90;;;;;;5012491;28;19913;-77
2022/06/23 02:58:16;;;;;;;;;;;15.80;99.90;;;;;;5012559;28;19917;-77
2022/06/23 03:00:46;;;;;;;;;;;15.90;99.90;;;;;;5012717;28;19917;-76
2022/06/23 03:03:30;;;;;;;;;;;15.90;99.90;;;;;;5012594;28;19910;-77
2022/06/23 03:05:57;;;;;;;;;;;15.80;99.90;;;;;;5012792;28;19945;-77
2022/06/23 03:08:27;;;;;;;;;;;15.80;99.90;;;;;;5012615;28;19909;-76
2022/06/23 03:11:03;;;;;;;;;;;15.90;99.90;;;;;;5012299;28;19909;-76
2022/06/23 03:13:35;;;;;;;;;;;15.90;99.90;;;;;;5012547;28;19970;-75
2022/06/23 03:16:07;;;;;;;;;;;15.90;99.90;;;;;;5012587;28;19909;-76
2022/06/23 03:18:52;;;;;;;;;;;15.90;99.90;;;;;;5012603;28;19910;-76
2022/06/23 03:21:42;;;;;;;;;;;15.80;99.90;;;;;;5046063;28;19913;-77
2022/06/23 03:24:17;;;;;;;;;;;15.90;99.90;;;;;;5055805;28;19909;-77
2022/06/23 03:26:49;;;;;;;;;;;15.90;99.90;;;;;;5056802;28;20405;-76
2022/06/23 03:29:29;;;;;;;;;;;15.90;99.90;;;;;;5056797;28;19928;-76
2022/06/23 03:32:06;;;;;;;;;;;15.80;99.90;;;;;;5056826;28;19909;-77
2022/06/23 03:34:42;;;;;;;;;;;15.80;99.90;;;;;;5059899;28;20432;-75
2022/06/23 03:37:22;;;;;;;;;;;16.00;99.90;;;;;;5056628;28;19921;-75
2022/06/23 03:42:36;;;;;;;;;;;16.10;99.90;;;;;;5056553;28;19915;-75
2022/06/23 03:45:21;;;;;;;;;;;16.30;99.90;;;;;;5056291;28;19913;-75
2022/06/23 03:47:54;;;;;;;;;;;16.20;99.90;;;;;;5056132;28;19932;-75
2022/06/23 03:50:39;;;;;;;;;;;16.20;99.90;;;;;;5071439;28;19909;-75
2022/06/23 03:53:18;;;;;;;;;;;16.20;99.90;;;;;;5056040;28;19966;-74
2022/06/23 03:55:54;;;;;;;;;;;16.20;99.90;;;;;;5055792;28;19912;-75
2022/06/23 03:58:30;;;;;;;;;;;16.20;99.90;;;;;;5056073;28;19917;-76
2022/06/23 04:01:12;;;;;;;;;;;16.20;99.90;;;;;;5055839;28;19916;-75
2022/06/23 04:03:51;;;;;;;;;;;16.20;99.90;;;;;;5055696;28;19913;-74
2022/06/23 04:06:37;;;;;;;;;;;16.10;99.90;;;;;;5055691;28;19935;-75
2022/06/23 04:09:04;;;;;;;;;;;16.10;99.90;;;;;;5055576;28;19908;-75
2022/06/23 04:11:45;;;;;;;;;;;16.00;99.90;;;;;;5055511;28;19915;-74
2022/06/23 04:14:17;;;;;;;;;;;16.10;99.90;;;;;;5055860;28;20352;-75
2022/06/23 04:16:44;;;;;;;;;;;16.10;99.90;;;;;;5055553;28;20015;-75
2022/06/23 04:19:18;;;;;;;;;;;16.20;99.90;;;;;;5055712;28;19909;-75
2022/06/23 04:21:46;;;;;;;;;;;16.20;99.90;;;;;;5055359;28;19978;-75
2022/06/23 04:24:19;;;;;;;;;;;16.20;99.90;;;;;;5055362;28;19915;-75
2022/06/23 04:26:48;;;;;;;;;;;16.20;99.90;;;;;;5055364;28;19908;-75
2022/06/23 04:29:17;;;;;;;;;;;16.10;99.90;;;;;;5055283;28;20352;-75
2022/06/23 04:31:57;;;;;;;;;;;16.10;99.90;;;;;;5055165;28;19917;-75
2022/06/23 04:34:26;;;;;;;;;;;16.20;99.90;;;;;;5054113;28;19909;-75
2022/06/23 04:36:54;;;;;;;;;;;16.20;99.90;;;;;;5055286;28;19919;-75
2022/06/23 04:39:23;;;;;;;;;;;16.30;99.90;;;;;;5055074;28;19916;-75
2022/06/23 04:41:54;;;;;;;;;;;16.30;99.90;;;;;;5054506;28;19913;-76
2022/06/23 04:44:26;;;;;;;;;;;16.30;99.90;;;;;;5054995;28;20390;-75
2022/06/23 04:47:01;;;;;;;;;;;16.30;99.90;;;;;;5054953;28;19909;-75
2022/06/23 04:49:36;;;;;;;;;;;16.30;99.90;;;;;;5054900;28;19940;-75
2022/06/23 04:52:20;;;;;;;;;;;16.30;99.90;;;;;;5054877;28;19917;-75
2022/06/23 04:54:58;;;;;;;;;;;16.40;99.90;;;;;;5054783;28;19993;-75
2022/06/23 04:57:46;;;;;;;;;;;16.40;99.90;;;;;;5054833;28;19917;-75
2022/06/23 05:00:26;;;;;;;;;;;16.40;99.90;;;;;;5054706;28;19945;-75
2022/06/23 05:03:06;;;;;;;;;;;16.40;99.90;;;;;;5054822;28;19935;-75
2022/06/23 05:05:34;;;;;;;;;;;16.40;99.90;;;;;;5054528;28;19909;-75
2022/06/23 05:08:07;;;;;;;;;;;16.50;99.90;;;;;;5054488;28;19909;-75
2022/06/23 05:10:45;;;;;;;;;;;16.50;99.90;;;;;;5054184;28;19909;-75
2022/06/23 05:13:17;;;;;;;;;;;16.50;99.90;;;;;;5054471;28;19913;-75
2022/06/23 05:16:06;;;;;;;;;;;16.50;99.90;;;;;;5054247;28;20007;-75
2022/06/23 05:18:35;;;;;;;;;;;16.50;99.90;;;;;;5054369;28;19917;-75
2022/06/23 05:21:04;;;;;;;;;;;16.50;99.90;;;;;;5054183;28;19909;-75
2022/06/23 05:23:40;;;;;;;;;;;16.40;99.90;;;;;;5054056;28;19915;-75
2022/06/23 05:26:12;;;;;;;;;;;16.40;99.90;;;;;;5054179;28;19909;-76
2022/06/23 05:28:41;;;;;;;;;;;16.30;99.90;;;;;;5054240;28;19963;-75
2022/06/23 05:31:11;;;;;;;;;;;16.20;99.90;;;;;;5054270;28;19931;-75
2022/06/23 05:33:42;;;;;;;;;;;16.10;99.90;;;;;;5053745;28;20310;-75
2022/06/23 05:36:18;;;;;;;;;;;16.10;99.90;;;;;;5053913;28;19972;-75
2022/06/23 05:38:51;;;;;;;;;;;16.20;99.90;;;;;;5053886;28;19919;-74
2022/06/23 05:41:26;;;;;;;;;;;16.10;99.90;;;;;;5053971;28;19909;-75
2022/06/23 05:43:54;;;;;;;;;;;16.00;99.90;;;;;;5053602;28;19916;-74
2022/06/23 05:46:22;;;;;;;;;;;16.00;99.90;;;;;;5053484;28;19977;-73
2022/06/23 05:49:27;;;;;;;;;;;16.00;99.90;;;;;;5053792;28;19909;-75
2022/06/23 05:52:14;;;;;;;;;;;15.90;99.90;;;;;;5051382;28;19931;-74
2022/06/23 05:54:46;;;;;;;;;;;15.80;99.90;;;;;;5051254;28;20434;-75
2022/06/23 05:57:13;;;;;;;;;;;15.70;99.90;;;;;;5052504;28;20287;-74
2022/06/23 05:59:55;;;;;;;;;;;15.70;99.90;;;;;;5053726;28;19919;-74
2022/06/23 06:02:27;;;;;;;;;;;15.70;99.90;;;;;;5053544;28;19959;-76
2022/06/23 06:04:55;;;;;;;;;;;15.60;99.90;;;;;;5053672;28;19915;-76
2022/06/23 06:07:24;;;;;;;;;;;15.50;99.90;;;;;;5053550;28;19909;-76
2022/06/23 06:09:52;;;;;;;;;;;15.50;99.90;;;;;;5052850;28;19913;-76
2022/06/23 06:12:20;;;;;;;;;;;15.40;99.90;;;;;;5053478;28;19909;-76
2022/06/23 06:14:59;;;;;;;;;;;15.40;99.90;;;;;;5053169;28;19908;-76
2022/06/23 06:17:28;;;;;;;;;;;15.30;99.90;;;;;;5053173;28;19953;-75
2022/06/23 06:19:57;;;;;;;;;;;15.30;99.90;;;;;;5053013;28;19913;-76
2022/06/23 06:22:43;;;;;;;;;;;15.30;99.90;;;;;;5053309;28;20087;-75
2022/06/23 06:25:30;;;;;;;;;;;15.20;99.90;;;;;;5052949;28;20260;-76
2022/06/23 06:28:01;;;;;;;;;;;15.20;99.90;;;;;;5052976;28;20291;-76
2022/06/23 06:30:31;;;;;;;;;;;15.20;99.90;;;;;;5053204;28;19916;-75
2022/06/23 06:32:58;;;;;;;;;;;15.10;99.90;;;;;;5053115;28;19916;-75
2022/06/23 06:35:35;;;;;;;;;;;15.10;99.90;;;;;;5053058;28;19908;-77
2022/06/23 06:38:05;;;;;;;;;;;15.10;99.90;;;;;;5052783;28;19920;-75
2022/06/23 06:40:32;;;;;;;;;;;15.00;99.90;;;;;;5052987;28;20441;-75
2022/06/23 06:43:02;;;;;;;;;;;15.00;99.90;;;;;;5053058;28;19916;-75
2022/06/23 06:45:31;;;;;;;;;;;14.90;99.90;;;;;;5052793;28;19909;-75
2022/06/23 06:47:58;;;;;;;;;;;14.80;99.90;;;;;;5053051;28;19909;-74
2022/06/23 06:50:37;;;;;;;;;;;14.80;99.90;;;;;;5052838;28;20001;-75
2022/06/23 06:53:05;;;;;;;;;;;14.80;99.90;;;;;;5049968;28;19921;-74
2022/06/23 06:55:42;;;;;;;;;;;14.70;99.90;;;;;;5050432;28;20367;-75
2022/06/23 06:58:16;;;;;;;;;;;14.70;99.90;;;;;;5052660;28;20442;-75
2022/06/23 07:00:46;;;;;;;;;;;14.60;99.90;;;;;;5054669;28;19940;-75
2022/06/23 07:03:15;;;;;;;;;;;14.60;99.90;;;;;;5054568;28;19909;-75
2022/06/23 07:05:50;;;;;;;;;;;14.50;99.90;;;;;;5054215;28;19909;-75
2022/06/23 07:08:17;;;;;;;;;;;14.50;99.90;;;;;;5054328;28;19966;-75
2022/06/23 07:10:44;;;;;;;;;;;14.50;99.90;;;;;;5054617;28;19913;-76
2022/06/23 07:13:13;;;;;;;;;;;14.50;99.90;;;;;;5054429;28;19909;-74
2022/06/23 07:16:00;;;;;;;;;;;14.50;99.90;;;;;;5069578;28;19909;-74
2022/06/23 07:18:27;;;;;;;;;;;14.50;99.90;;;;;;5053825;28;19973;-77
2022/06/23 07:20:56;;;;;;;;;;;14.50;99.90;;;;;;5054427;28;19909;-73
2022/06/23 07:23:30;;;;;;;;;;;14.40;99.90;;;;;;5069439;28;19948;-74
2022/06/23 07:26:14;;;;;;;;;;;14.40;99.90;;;;;;5054230;28;19909;-74
2022/06/23 07:28:55;;;;;;;;;;;14.40;99.90;;;;;;5054235;28;19916;-74
2022/06/23 07:31:31;;;;;;;;;;;14.30;99.90;;;;;;5053799;28;20330;-74
2022/06/23 07:34:00;;;;;;;;;;;14.30;99.90;;;;;;5054201;28;19920;-73
2022/06/23 07:36:31;;;;;;;;;;;14.30;99.90;;;;;;5053937;28;20332;-75
2022/06/23 07:38:58;;;;;;;;;;;14.30;99.90;;;;;;5053903;28;19971;-74
2022/06/23 07:41:37;;;;;;;;;;;14.30;99.90;;;;;;5054053;28;20378;-76
2022/06/23 07:44:05;;;;;;;;;;;14.30;99.90;;;;;;5053566;28;19920;-75
2022/06/23 07:46:33;;;;;;;;;;;14.30;99.90;;;;;;5053947;28;19909;-75
2022/06/23 07:48:59;;;;;;;;;;;14.30;99.90;;;;;;5053891;28;19913;-74
2022/06/23 07:51:26;;;;;;;;;;;14.30;99.90;;;;;;5053886;28;19909;-76
2022/06/23 07:53:54;;;;;;;;;;;14.40;99.90;;;;;;5053077;28;20347;-76
2022/06/23 07:56:23;;;;;;;;;;;14.40;99.90;;;;;;5053309;28;20402;-75
2022/06/23 07:58:51;;;;;;;;;;;14.30;99.90;;;;;;5068972;28;20413;-75
2022/06/23 08:01:21;;;;;;;;;;;14.40;99.90;;;;;;5053636;28;19909;-75
2022/06/23 08:03:57;;;;;;;;;;;14.40;99.90;;;;;;5053212;28;19982;-74
2022/06/23 08:06:24;;;;;;;;;;;14.40;99.90;;;;;;5053553;28;19909;-74
2022/06/23 08:08:54;;;;;;;;;;;14.40;99.90;;;;;;5052916;28;19909;-75
2022/06/23 08:14:19;;;;;;;;;;;14.40;99.90;;;;;;5053480;28;19955;-74
2022/06/23 08:16:52;;;;;;;;;;;14.30;99.90;;;;;;5053337;28;19921;-73
2022/06/23 08:19:29;;;;;;;;;;;14.20;99.90;;;;;;5053430;28;19920;-77
2022/06/23 08:22:05;;;;;;;;;;;14.20;99.90;;;;;;5053254;28;20412;-75
2022/06/23 08:24:32;;;;;;;;;;;14.20;99.90;;;;;;5052851;28;19913;-73
2022/06/23 08:27:00;;;;;;;;;;;14.20;99.90;;;;;;5053197;28;19916;-75
2022/06/23 08:29:29;;;;;;;;;;;14.30;99.90;;;;;;5052900;28;19909;-74
2022/06/23 08:31:56;;;;;;;;;;;14.30;99.90;;;;;;5053154;28;20054;-74
2022/06/23 08:34:23;;;;;;;;;;;14.30;99.90;;;;;;5053231;28;19934;-74
2022/06/23 08:36:53;;;;;;;;;;;14.30;99.90;;;;;;5052482;28;20023;-76
2022/06/23 08:39:29;;;;;;;;;;;14.30;99.90;;;;;;5052872;28;19916;-75
2022/06/23 08:42:09;;;;;;;;;;;14.30;99.90;;;;;;5052964;28;20012;-75
2022/06/23 08:44:54;;;;;;;;;;;14.20;99.90;;;;;;5052938;28;19915;-76
2022/06/23 08:47:36;;;;;;;;;;;14.30;99.90;;;;;;5052792;28;19916;-74
2022/06/23 08:50:05;;;;;;;;;;;14.30;99.90;;;;;;5052366;28;19909;-74
2022/06/23 08:52:35;;;;;;;;;;;14.10;99.90;;;;;;5052485;28;20613;-75
2022/06/23 08:55:16;;;;;;;;;;;14.20;99.90;;;;;;5052734;28;20224;-74
2022/06/23 08:58:01;;;;;;;;;;;14.20;99.90;;;;;;5052464;28;19917;-74
2022/06/23 09:00:39;;;;;;;;;;;14.10;99.90;;;;;;5052635;28;20355;-73
2022/06/23 09:03:06;;;;;;;;;;;14.10;99.90;;;;;;5052289;28;19935;-75
2022/06/23 09:05:51;;;;;;;;;;;14.00;99.90;;;;;;5052961;28;19916;-74
2022/06/23 09:08:21;;;;;;;;;;;14.00;99.90;;;;;;5054380;28;19996;-73
2022/06/23 09:10:47;;;;;;;;;;;14.00;99.90;;;;;;5054454;28;20474;-74
2022/06/23 09:13:20;;;;;;;;;;;13.90;99.90;;;;;;5054435;28;20379;-75
2022/06/23 09:15:56;;;;;;;;;;;14.00;99.90;;;;;;5054236;28;19954;-73
2022/06/23 09:18:43;;;;;;;;;;;13.90;99.90;;;;;;5054315;28;19917;-73
2022/06/23 09:21:34;;;;;;;;;;;13.90;99.90;;;;;;5053537;28;19968;-75
2022/06/23 09:24:19;;;;;;;;;;;13.90;99.90;;;;;;5054124;28;19908;-74
2022/06/23 09:26:52;;;;;;;;;;;13.90;99.90;;;;;;5054253;28;20322;-73
2022/06/23 09:29:22;;;;;;;;;;;13.80;99.90;;;;;;5054047;28;20340;-75
2022/06/23 09:32:07;;;;;;;;;;;13.80;99.90;;;;;;5052535;28;19909;-74
2022/06/23 09:34:49;;;;;;;;;;;13.80;99.90;;;;;;5052935;28;20275;-73
2022/06/23 09:37:22;;;;;;;;;;;13.80;99.90;;;;;;5053975;28;19975;-73
2022/06/23 09:40:02;;;;;;;;;;;13.70;99.90;;;;;;5053768;28;19909;-75
2022/06/23 09:42:47;;;;;;;;;;;13.70;99.90;;;;;;5053910;28;20270;-73
2022/06/23 09:45:35;;;;;;;;;;;13.70;99.90;;;;;;5053970;28;20379;-75
2022/06/23 09:48:22;;;;;;;;;;;13.70;99.90;;;;;;5053942;28;19909;-74
2022/06/23 09:51:03;;;;;;;;;;;13.80;99.90;;;;;;5053646;28;19987;-73
2022/06/23 09:53:50;;;;;;;;;;;13.80;99.90;;;;;;5053362;28;19925;-74
2022/06/23 09:56:24;;;;;;;;;;;13.80;99.90;;;;;;5053637;28;19931;-74
2022/06/23 09:59:03;;;;;;;;;;;13.80;99.90;;;;;;5053699;28;19915;-74
2022/06/23 10:01:30;;;;;;;;;;;13.70;99.90;;;;;;5053673;28;19927;-74
2022/06/23 10:04:02;;;;;;;;;;;13.70;99.90;;;;;;5053571;28;19999;-74
2022/06/23 10:06:29;;;;;;;;;;;13.70;99.90;;;;;;5053600;28;20019;-75
2022/06/23 10:09:05;;;;;;;;;;;13.70;99.90;;;;;;5053375;28;19931;-74
2022/06/23 10:11:50;;;;;;;;;;;13.70;99.90;;;;;;5053338;28;19931;-75
2022/06/23 10:14:25;;;;;;;;;;;13.70;99.90;;;;;;5053456;28;19952;-74
2022/06/23 10:17:24;;;;;;;;;;;13.60;99.90;;;;;;5053497;28;19917;-74
2022/06/23 10:19:51;;;;;;;;;;;13.60;99.90;;;;;;5051698;28;19913;-74
2022/06/23 10:22:36;;;;;;;;;;;13.60;99.90;;;;;;5053014;28;20371;-75
2022/06/23 10:25:11;;;;;;;;;;;13.60;99.90;;;;;;5053368;28;19963;-75
2022/06/23 10:27:49;;;;;;;;;;;13.60;99.90;;;;;;5051787;28;19916;-76
2022/06/23 10:30:35;;;;;;;;;;;13.60;99.90;;;;;;5053144;28;20425;-75
2022/06/23 10:33:05;;;;;;;;;;;13.60;99.90;;;;;;5053130;28;19909;-74
2022/06/23 10:35:34;;;;;;;;;;;13.60;99.90;;;;;;5052825;28;19991;-75
2022/06/23 10:38:01;;;;;;;;;;;13.60;99.90;;;;;;5052898;28;20402;-74
2022/06/23 10:40:37;;;;;;;;;;;13.60;99.90;;;;;;5052922;28;20382;-75
2022/06/23 10:43:21;;;;;;;;;;;13.60;99.90;;;;;;5052998;28;19909;-75
2022/06/23 10:45:57;;;;;;;;;;;13.60;99.90;;;;;;5052885;28;20375;-75
2022/06/23 10:48:43;;;;;;;;;;;13.50;99.90;;;;;;5052947;28;19913;-75
2022/06/23 10:51:28;;;;;;;;;;;13.50;99.90;;;;;;5052962;28;19920;-74
2022/06/23 10:54:14;;;;;;;;;;;13.60;99.90;;;;;;5052526;28;19980;-74
2022/06/23 10:56:57;;;;;;;;;;;13.60;99.90;;;;;;5052910;28;20012;-74
2022/06/23 10:59:39;;;;;;;;;;;13.60;99.90;;;;;;5052913;28;20007;-75
2022/06/23 11:02:09;;;;;;;;;;;13.60;99.90;;;;;;5052887;28;19908;-75
2022/06/23 11:04:41;;;;;;;;;;;13.60;99.90;;;;;;5052939;28;20314;-74
2022/06/23 11:07:27;;;;;;;;;;;13.60;99.90;;;;;;5052717;28;19909;-74
2022/06/23 11:09:59;;;;;;;;;;;13.60;99.90;;;;;;5052629;28;19916;-74
2022/06/23 11:12:46;;;;;;;;;;;13.60;99.90;;;;;;5052698;28;19915;-74
2022/06/23 11:15:13;;;;;;;;;;;13.60;99.90;;;;;;5052577;28;19962;-74
2022/06/23 11:17:57;;;;;;;;;;;13.50;99.90;;;;;;5052561;28;19921;-75
2022/06/23 11:20:24;;;;;;;;;;;13.50;99.90;;;;;;5052767;28;19915;-74
2022/06/23 11:22:51;;;;;;;;;;;13.50;99.90;;;;;;5052762;28;20416;-74
2022/06/23 11:25:37;;;;;;;;;;;13.50;99.90;;;;;;5052708;28;20011;-74
2022/06/23 11:28:23;;;;;;;;;;;13.50;99.90;;;;;;5052649;28;20445;-75
2022/06/23 11:31:03;;;;;;;;;;;13.50;99.90;;;;;;5052446;28;20355;-76
2022/06/23 11:33:48;;;;;;;;;;;13.50;99.90;;;;;;5052446;28;20275;-76
2022/06/23 11:36:17;;;;;;;;;;;13.50;99.90;;;;;;5052455;28;19909;-76
2022/06/23 11:38:51;;;;;;;;;;;13.40;99.90;;;;;;5052296;28;19956;-74
2022/06/23 11:41:36;;;;;;;;;;;13.40;99.90;;;;;;5052471;28;19965;-74
2022/06/23 11:44:11;;;;;;;;;;;13.40;99.90;;;;;;5054267;28;19909;-75
2022/06/23 11:46:58;;;;;;;;;;;13.40;99.90;;;;;;5056155;28;19962;-76
2022/06/23 11:49:43;;;;;;;;;;;13.40;99.90;;;;;;5054680;28;19958;-76
2022/06/23 11:52:15;;;;;;;;;;;13.40;99.90;;;;;;5055783;28;19954;-76
2022/06/23 11:55:00;;;;;;;;;;;13.40;99.90;;;;;;5056047;28;20004;-76
2022/06/23 11:57:45;;;;;;;;;;;13.40;99.90;;;;;;5055863;28;20435;-75
2022/06/23 12:00:14;;;;;;;;;;;13.40;99.90;;;;;;5055890;28;19915;-76
2022/06/23 12:02:46;;;;;;;;;;;13.30;99.90;;;;;;5055851;28;20081;-76
2022/06/23 12:05:26;;;;;;;;;;;13.30;99.90;;;;;;5055717;28;19909;-75
2022/06/23 12:08:02;;;;;;;;;;;13.40;99.90;;;;;;5055537;28;20001;-76
2022/06/23 12:10:30;;;;;;;;;;;13.30;99.90;;;;;;5055860;28;20003;-77
2022/06/23 12:13:02;;;;;;;;;;;13.30;99.90;;;;;;5055736;28;19963;-76
2022/06/23 12:15:30;;;;;;;;;;;13.30;99.90;;;;;;5055617;28;19915;-73
2022/06/23 12:18:04;;;;;;;;;;;13.30;99.90;;;;;;5055520;28;19916;-76
2022/06/23 12:20:39;;;;;;;;;;;13.30;99.90;;;;;;5055571;28;19908;-77
2022/06/23 12:23:12;;;;;;;;;;;13.30;99.90;;;;;;5055392;28;19916;-76
2022/06/23 12:25:54;;;;;;;;;;;13.30;99.90;;;;;;5055311;28;19908;-75
2022/06/23 12:28:36;;;;;;;;;;;13.30;99.90;;;;;;5055530;28;19909;-77
2022/06/23 12:31:15;;;;;;;;;;;13.30;99.90;;;;;;5055220;28;19991;-76
2022/06/23 12:33:54;;;;;;;;;;;13.30;99.90;;;;;;5055116;28;20263;-75
2022/06/23 12:36:28;;;;;;;;;;;13.30;99.90;;;;;;5054877;28;20020;-75
2022/06/23 12:38:59;;;;;;;;;;;13.30;99.90;;;;;;5055225;28;19917;-75
2022/06/23 12:41:32;;;;;;;;;;;13.30;99.90;;;;;;5055164;28;19932;-76
2022/06/23 12:44:04;;;;;;;;;;;13.30;99.90;;;;;;5055124;28;19909;-77
2022/06/23 12:46:34;;;;;;;;;;;13.20;99.90;;;;;;5055247;28;19915;-76
2022/06/23 12:49:07;;;;;;;;;;;13.20;99.90;;;;;;5055139;28;19909;-76
2022/06/23 12:51:51;;;;;;;;;;;13.20;99.90;;;;;;5054567;28;19954;-77
2022/06/23 12:54:39;;;;;;;;;;;13.20;99.90;;;;;;5054256;28;19920;-76
2022/06/23 12:57:23;;;;;;;;;;;13.20;99.90;;;;;;5054388;28;20007;-76
2022/06/23 12:59:50;;;;;;;;;;;13.20;99.90;;;;;;5054586;28;19956;-77
2022/06/23 13:02:26;;;;;;;;;;;13.20;99.90;;;;;;5054759;28;19912;-75
2022/06/23 13:05:05;;;;;;;;;;;13.20;99.90;;;;;;5054818;28;19908;-76
2022/06/23 13:07:57;;;;;;;;;;;13.30;99.90;;;;;;5054449;28;19936;-76
2022/06/23 13:10:28;;;;;;;;;;;13.20;99.90;;;;;;5054325;28;19954;-75
2022/06/23 13:12:57;;;;;;;;;;;13.30;99.90;;;;;;5054616;28;19913;-76
2022/06/23 13:15:34;;;;;;;;;;;13.30;99.90;;;;;;5054519;28;20367;-76
2022/06/23 13:18:07;;;;;;;;;;;13.30;99.90;;;;;;5054259;28;20387;-76
2022/06/23 13:20:54;;;;;;;;;;;13.30;99.90;;;;;;5053096;28;19909;-76
2022/06/23 13:23:22;;;;;;;;;;;13.30;99.90;;;;;;5054422;28;20011;-75
2022/06/23 13:25:57;;;;;;;;;;;13.30;99.90;;;;;;5054134;28;19984;-75
2022/06/23 13:28:27;;;;;;;;;;;13.20;99.90;;;;;;5054315;28;19912;-76
2022/06/23 13:30:54;;;;;;;;;;;13.20;99.90;;;;;;5054343;28;19909;-77
2022/06/23 13:33:32;;;;;;;;;;;13.20;99.90;;;;;;5054209;28;19908;-75
2022/06/23 13:36:05;;;;;;;;;;;13.20;99.90;;;;;;5054056;28;19909;-76
2022/06/23 13:38:47;;;;;;;;;;;13.20;99.90;;;;;;5053953;28;19917;-75
2022/06/23 13:41:40;;;;;;;;;;;13.20;99.90;;;;;;5054034;28;19916;-76
2022/06/23 13:44:18;;;;;;;;;;;13.10;99.90;;;;;;5054089;28;19917;-76
2022/06/23 13:46:54;;;;;;;;;;;13.20;99.90;;;;;;5054007;28;19916;-76
2022/06/23 13:49:35;;;;;;;;;;;13.00;99.90;;;;;;5053966;28;19909;-75
2022/06/23 13:52:08;;;;;;;;;;;13.00;99.90;;;;;;5053672;28;19932;-76
2022/06/23 13:54:39;;;;;;;;;;;13.00;99.90;;;;;;5053895;28;20333;-76
2022/06/23 13:57:18;;;;;;;;;;;13.00;99.90;;;;;;5053762;28;19990;-76
2022/06/23 13:59:57;;;;;;;;;;;13.00;99.90;;;;;;5053544;28;19941;-75
2022/06/23 14:02:24;;;;;;;;;;;13.00;99.90;;;;;;5053601;28;19915;-76
2022/06/23 14:04:53;;;;;;;;;;;13.00;99.90;;;;;;5053547;28;20279;-76
2022/06/23 14:07:26;;;;;;;;;;;12.90;99.90;;;;;;5053192;28;19913;-76
2022/06/23 14:10:07;;;;;;;;;;;12.90;99.90;;;;;;5053354;28;19962;-76
2022/06/23 14:12:37;;;;;;;;;;;12.90;99.90;;;;;;5053496;28;19908;-76
2022/06/23 14:15:07;;;;;;;;;;;12.90;99.90;;;;;;5053775;28;20275;-75
2022/06/23 14:17:42;;;;;;;;;;;12.90;99.90;;;;;;5053124;28;19963;-76
2022/06/23 14:20:24;;;;;;;;;;;12.90;99.90;;;;;;5053470;28;19909;-75
2022/06/23 14:23:00;;;;;;;;;;;12.90;99.90;;;;;;5053360;28;19909;-76
2022/06/23 14:25:30;;;;;;;;;;;12.90;99.90;;;;;;5053185;28;19909;-77
2022/06/23 14:27:59;;;;;;;;;;;12.80;99.90;;;;;;5053222;28;19944;-76
2022/06/23 14:30:48;;;;;;;;;;;12.80;99.90;;;;;;5053318;28;20364;-76
2022/06/23 14:33:21;;;;;;;;;;;12.80;99.90;;;;;;5053374;28;19923;-76
2022/06/23 14:35:59;;;;;;;;;;;12.80;99.90;;;;;;5052958;28;19999;-76
2022/06/23 14:38:30;;;;;;;;;;;12.80;99.90;;;;;;5053270;28;20287;-76
2022/06/23 14:41:09;;;;;;;;;;;12.80;99.90;;;;;;5053094;28;19932;-76
2022/06/23 14:43:53;;;;;;;;;;;12.80;99.90;;;;;;5052911;28;19909;-76
2022/06/23 14:46:38;;;;;;;;;;;12.80;99.90;;;;;;5053155;28;19947;-75
2022/06/23 14:49:08;;;;;;;;;;;12.80;99.90;;;;;;5053000;28;19940;-76
2022/06/23 14:51:37;;;;;;;;;;;12.80;99.90;;;;;;5052837;28;19909;-76
2022/06/23 14:54:04;;;;;;;;;;;12.80;99.90;;;;;;5052800;28;19927;-74
2022/06/23 14:56:46;;;;;;;;;;;12.80;99.90;;;;;;5052956;28;20075;-75
2022/06/23 14:59:19;;;;;;;;;;;12.80;99.90;;;;;;5053034;28;20361;-76
2022/06/23 15:01:51;;;;;;;;;;;12.70;99.90;;;;;;5052962;28;20020;-76
2022/06/23 15:04:32;;;;;;;;;;;12.70;99.90;;;;;;5052954;28;20454;-75
2022/06/23 15:06:59;;;;;;;;;;;12.60;99.90;;;;;;5052689;28;19909;-76
2022/06/23 15:09:32;;;;;;;;;;;12.60;99.90;;;;;;5052816;28;19909;-75