Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/04 00:00:35;;;;;;;;;;;;;;;9.00;100.00;101712.66;4974758;28;19910;-76
2023/06/04 00:03:00;;;;;;;2.60;1.73;;;;;;;9.01;100.00;101709.00;4957383;28;19917;-76
2023/06/04 00:05:26;;;;;;;1.90;1.20;;;;;;;8.94;100.00;101695.34;4967548;28;20081;-75
2023/06/04 00:07:52;;;;;;;4.67;1.23;;;;;;;8.90;100.00;101701.06;4949529;28;20034;-76
2023/06/04 00:10:17;;;;;;;2.35;1.35;;;;;;;8.81;100.00;101684.88;4962924;28;20502;-75
2023/06/04 00:12:43;;;;;;;4.18;1.33;;;;;;;8.84;100.00;101702.44;4941307;28;20543;-76
2023/06/04 00:15:08;;;;;;;2.20;1.50;;;;;;;8.77;100.00;101691.44;4952879;28;20970;-76
2023/06/04 00:17:33;;;;;;;3.38;2.05;;;;;;;8.75;100.00;101692.53;4968671;28;20034;-75
2023/06/04 00:19:59;;;;;;;5.30;1.97;;;;;;;8.72;100.00;101690.97;4966427;28;20407;-76
2023/06/04 00:22:24;;;;;;;1.97;1.53;;;;;;;8.69;100.00;101679.75;4962643;28;20440;-75
2023/06/04 00:24:50;;;;;;;2.00;1.60;;;;;;;8.68;100.00;101675.38;4975497;28;20064;-76
2023/06/04 00:27:15;;;;;;;2.87;1.60;;;;;;;8.67;100.00;101685.19;4960833;28;20113;-75
2023/06/04 00:29:40;;;;;;;2.20;1.50;;;;;;;8.66;100.00;101692.34;4937074;28;20035;-76
2023/06/04 00:32:07;;;;;;;5.00;1.60;;;;;;;8.59;100.00;101672.53;4971922;28;20018;-76
2023/06/04 00:34:32;;;;;;;2.78;1.58;;;;;;;8.54;100.00;101674.69;4955660;28;20503;-76
2023/06/04 00:36:58;;;;;;;2.10;1.63;;;;;;;8.51;100.00;101668.81;4968675;28;20038;-75
2023/06/04 00:39:23;;;;;;;5.80;1.80;;;;;;;8.48;100.00;101674.38;4963414;28;20900;-75
2023/06/04 00:41:48;;;;;;;2.80;1.90;;;;;;;8.46;100.00;101671.84;4965892;28;20022;-76
2023/06/04 00:44:14;;;;;;;2.30;1.50;;;;;;;8.43;100.00;101672.94;4968264;28;20034;-76
2023/06/04 00:46:39;;;;;;;5.63;1.90;;;;;;;8.43;100.00;101678.25;4953035;28;20022;-75
2023/06/04 00:49:06;;;;;;;2.47;2.10;;;;;;;8.42;100.00;101681.88;4974345;28;20037;-76
2023/06/04 00:51:31;;;;;;;;;;;;;;;8.42;100.00;101692.53;4972555;28;20077;-76
2023/06/04 00:53:58;;;;;;;2.20;1.42;;;;;;;8.40;100.00;101686.47;4972738;28;19917;-76
2023/06/04 00:56:24;;;;;;;3.35;1.50;;;;;;;8.37;100.00;101685.88;4970835;28;20037;-76
2023/06/04 00:58:49;;;;;;;3.17;1.57;;;;;;;8.35;100.00;101695.78;4959300;28;20030;-76
2023/06/04 01:01:26;;;;;;;2.30;1.42;;;;;;;8.32;100.00;101691.56;4958313;28;20105;-76
2023/06/04 01:03:55;;;;;;;3.28;2.13;;;;;;;8.32;100.00;101696.03;4966411;28;20045;-77
2023/06/04 01:06:28;;;;;;;5.20;2.00;;;;;;;8.31;100.00;101700.53;4999956;28;20026;-75
2023/06/04 01:08:57;;;;;;;3.05;1.60;;;;;;;8.31;100.00;101700.53;4965687;28;20101;-76
2023/06/04 01:11:37;;;;;;;6.07;1.92;;;;;;;8.26;100.00;101700.03;4964530;28;20046;-75
2023/06/04 01:14:08;;;;;;;4.45;1.52;;;;;;;8.25;100.00;101701.00;4972653;28;20050;-76
2023/06/04 01:17:02;;;;;;;2.58;1.50;;;;;;;8.25;100.00;101701.00;4984963;28;20034;-76
2023/06/04 01:19:54;;;;;;;3.03;1.70;;;;;;;8.22;100.00;101710.09;4992171;28;20080;-76
2023/06/04 01:22:35;;;;;;;2.60;1.50;;;;;;;8.18;100.00;101702.47;4980016;28;20515;-76
2023/06/04 01:25:23;;;;;;;5.00;1.50;;;;;;;8.13;100.00;101694.03;4955442;28;20038;-76
2023/06/04 01:27:52;;;;;;;3.80;2.42;;;;;;;8.10;100.00;101696.91;4964704;28;20238;-76
2023/06/04 01:30:23;;;;;;;2.22;1.40;;;;;;;8.03;100.00;101692.09;4971689;28;20480;-76
2023/06/04 01:32:49;;;;;;;3.90;1.65;;;;;;;7.97;100.00;101676.63;4954331;28;21040;-76
2023/06/04 01:35:14;;;;;;;3.05;1.60;;;;;;;7.94;100.00;101671.56;4961199;28;20652;-76
2023/06/04 01:37:40;;;;;;;3.67;1.77;;;;;;;7.92;100.00;101668.19;4963802;28;20066;-77
2023/06/04 01:40:08;;;;;;;5.77;2.10;;;;;;;7.87;100.00;101654.41;4960012;28;20047;-76
2023/06/04 01:42:34;;;;;;;3.72;1.80;;;;;;;7.84;100.00;101651.97;4966384;28;20026;-76
2023/06/04 01:44:59;;;;;;;4.85;2.17;;;;;;;7.83;100.00;101664.44;4963160;28;20411;-76
2023/06/04 01:47:24;;;;;;;4.70;2.63;;;;;;;7.79;100.00;101657.66;4958103;28;20029;-76
2023/06/04 01:49:50;;;;;;;3.57;1.77;;;;;;;7.75;100.00;101658.03;4960974;28;20034;-75
2023/06/04 01:52:16;;;;;;;4.30;2.20;;;;;;;7.70;100.00;101644.25;4966872;28;20127;-76
2023/06/04 01:54:42;;;;;;;3.42;2.20;;;;;;;7.69;100.00;101639.91;4967465;28;20058;-76
2023/06/04 01:57:09;;;;;;;3.10;1.63;;;;;;;7.65;100.00;101641.97;4979417;28;20018;-76
2023/06/04 01:59:36;;;;;;;3.92;1.75;;;;;;;7.64;100.00;101631.47;4965326;28;20514;-76
2023/06/04 02:02:02;;;;;;;4.68;1.92;;;;;;;7.60;100.00;101637.00;4980157;28;20133;-75
2023/06/04 02:04:27;;;;;;;3.40;2.05;;;;;;;7.58;100.00;101644.25;4976000;28;20543;-76
2023/06/04 02:06:53;;;;;;;5.38;2.72;;;;;;;7.55;100.00;101633.88;4954886;28;20039;-76
2023/06/04 02:09:18;;;;;;;3.43;1.70;;;;;;;7.55;100.00;101639.19;4958916;28;20035;-76
2023/06/04 02:11:43;;;;;;;3.03;1.63;;;;;;;7.50;100.00;101636.06;4969709;28;20848;-76
2023/06/04 02:14:09;;;;;;;4.30;2.33;;;;;;;7.46;100.00;101645.22;4959341;28;20039;-76
2023/06/04 02:16:34;;;;;;;4.87;2.07;;;;;;;7.45;100.00;101651.53;4966529;28;20042;-75
2023/06/04 02:19:00;;;;;;;4.33;1.90;;;;;;;7.44;100.00;101660.44;4969871;28;20026;-76
2023/06/04 02:21:26;;;;;;;7.88;2.67;;;;;;;7.42;100.00;101659.72;4987173;28;20026;-76
2023/06/04 02:23:51;;;;;;;2.47;1.63;;;;;;;7.45;100.00;101670.13;4980663;28;20089;-76
2023/06/04 02:26:17;;;;;;;3.03;2.10;;;;;;;7.45;100.00;101672.78;4967330;28;20453;-76
2023/06/04 02:28:45;;;;;;;5.40;1.92;;;;;;;7.41;100.00;101681.94;4967485;28;20488;-76
2023/06/04 02:31:11;;;;;;;5.18;1.80;;;;;;;7.41;100.00;101673.97;4968182;28;20031;-76
2023/06/04 02:33:37;;;;;;;6.30;2.77;;;;;;;7.39;100.00;101675.91;4974196;28;20137;-76
2023/06/04 02:36:02;;;;;;;;;;;;;;;7.39;100.00;101690.03;4960319;28;20038;-76
2023/06/04 02:38:28;;;;;;;5.03;2.25;;;;;;;7.36;100.00;101686.78;4959047;28;20742;-76
2023/06/04 02:40:53;;;;;;;4.03;2.10;;;;;;;7.34;100.00;101684.22;4977575;28;20045;-75
2023/06/04 02:43:19;;;;;;;3.47;1.83;;;;;;;7.33;100.00;101684.38;4969901;28;20120;-76
2023/06/04 02:45:44;;;;;;;7.97;2.00;;;;;;;7.33;100.00;101687.88;4954019;28;20685;-76
2023/06/04 02:48:10;;;;;;;4.90;2.75;;;;;;;7.37;100.00;101701.72;4965678;28;20138;-75
2023/06/04 02:50:35;;;;;;;8.65;2.45;;;;;;;7.41;100.00;101700.53;4965964;28;20019;-76
2023/06/04 02:53:01;;;;;;;4.33;2.33;;;;;;;7.48;100.00;101723.00;4961784;28;20640;-75
2023/06/04 02:55:26;;;;;;;3.33;2.50;;;;;;;7.46;100.00;101727.59;4969975;28;20567;-76
2023/06/04 02:57:52;;;;;;;4.87;1.80;;;;;;;7.49;100.00;101735.34;4961986;28;20391;-76
2023/06/04 03:00:17;;;;;;;4.40;1.97;;;;;;;7.52;100.00;101739.59;4945838;28;20046;-76
2023/06/04 03:02:45;;;;;;;6.53;3.22;;;;;;;7.58;100.00;101742.59;4953442;28;20032;-76
2023/06/04 03:05:12;;;;;;;7.15;3.30;;;;;;;7.65;100.00;101736.81;4969666;28;20121;-76
2023/06/04 03:07:39;;;;;;;6.97;2.80;;;;;;;7.73;100.00;101759.19;4981256;28;20017;-75
2023/06/04 03:10:05;;;;;;;7.72;3.03;;;;;;;7.74;100.00;101750.22;4999864;28;20034;-76
2023/06/04 03:12:30;;;;;;;5.80;2.83;;;;;;;7.76;100.00;101748.28;4985862;28;20021;-76
2023/06/04 03:14:56;;;;;;;12.40;3.03;;;;;;;7.79;100.00;101748.03;4984349;28;20093;-76
2023/06/04 03:17:21;;;;;;;7.73;3.50;;;;;;;7.83;100.00;101748.66;4959807;28;20022;-76
2023/06/04 03:19:48;;;;;;;7.17;3.77;;;;;;;7.87;100.00;101741.31;4969590;28;20495;-76
2023/06/04 03:22:14;;;;;;;14.32;4.20;;;;;;;7.93;100.00;101744.31;4941085;28;20035;-76
2023/06/04 03:24:41;;;;;;;10.27;3.70;;;;;;;8.00;100.00;101744.69;4965483;28;20045;-75
2023/06/04 03:27:08;;;;;;;6.72;2.85;;;;;;;8.07;100.00;101751.19;4958230;28;20026;-76
2023/06/04 03:29:34;;;;;;;15.38;3.92;;;;;;;8.13;100.00;101756.03;4958066;28;20061;-76
2023/06/04 03:32:02;;;;;;;8.55;3.05;;;;;;;8.16;100.00;101761.09;4968278;28;20023;-76
2023/06/04 03:34:31;;;;;;;12.40;3.78;;;;;;;8.20;100.00;101767.06;4955083;28;20385;-76
2023/06/04 03:36:57;;;;;;;11.70;3.38;;;;;;;8.26;100.00;101782.50;4951959;28;20055;-76
2023/06/04 03:39:23;;;;;;;;;;;;;;;8.35;100.00;101781.78;4974008;28;20516;-75
2023/06/04 03:41:49;;;;;;;8.63;3.10;;;;;;;8.37;100.00;101773.69;4962204;28;19929;-76
2023/06/04 03:44:16;;;;;;;10.27;4.32;;;;;;;8.43;100.00;101779.38;4977874;28;20038;-76
2023/06/04 03:46:43;;;;;;;9.43;3.00;;;;;;;8.46;100.00;101778.28;4977312;28;20053;-76
2023/06/04 03:49:10;;;;;;;9.05;4.03;;;;;;;8.57;100.00;101780.06;4965561;28;20026;-76
2023/06/04 03:51:39;;;;;;;14.63;4.47;;;;;;;8.62;100.00;101772.59;4957936;28;20019;-76
2023/06/04 03:54:05;;;;;;;9.20;3.75;;;;;;;8.73;100.00;101779.69;4965052;28;20441;-76
2023/06/04 03:56:31;;;;;;;;;;;;;;;8.83;100.00;101785.97;4954337;28;20022;-76
2023/06/04 03:58:57;;;;;;;;;;;;;;;8.83;100.00;101769.97;4961287;28;19964;-76
2023/06/04 04:01:25;;;;;;;5.43;3.13;;;;;;;8.96;100.00;101780.47;4961040;28;19914;-76
2023/06/04 04:03:52;;;;;;;7.45;3.33;;;;;;;9.04;100.00;101778.84;4952415;28;20031;-75
2023/06/04 04:06:17;;;;;;;;;;;;;;;9.14;100.00;101773.59;4965036;28;20076;-77
2023/06/04 04:08:43;;;;;;;15.25;4.18;;;;;;;9.24;100.00;101771.00;4965364;28;21022;-76
2023/06/04 04:11:11;;;;;;;8.45;3.92;;;;;;;9.26;100.00;101763.75;4961130;28;20022;-76
2023/06/04 04:13:37;;;;;;;4.70;2.85;;;;;;;9.36;100.00;101759.31;4960256;28;20022;-76
2023/06/04 04:16:03;;;;;;;13.03;3.80;;;;;;;9.45;100.00;101749.69;4968069;28;20029;-76
2023/06/04 04:18:33;;;;;;;16.88;4.78;;;;;;;9.49;100.00;101748.47;4954598;28;20290;-76
2023/06/04 04:20:59;;;;;;;14.18;3.40;;;;;;;9.55;100.00;101745.25;4966269;28;21092;-76
2023/06/04 04:23:25;;;;;;;10.18;3.63;;;;;;;9.65;100.00;101740.00;4968531;28;20022;-76
2023/06/04 04:25:52;;;;;;;11.38;3.00;;;;;;;9.77;100.00;101741.59;4936632;28;20062;-76
2023/06/04 04:28:18;;;;;;;19.10;4.03;;;;;;;9.84;100.00;101728.59;4964147;28;20073;-76
2023/06/04 04:30:46;;;;;;;15.73;4.60;;;;;;;10.00;100.00;101726.25;4957502;28;20096;-77
2023/06/04 04:33:15;;;;;;;11.75;4.30;;;;;;;10.15;100.00;101718.72;4968310;28;20049;-76
2023/06/04 04:35:44;;;;;;;9.00;3.67;;;;;;;10.29;100.00;101706.84;4960576;28;20137;-76
2023/06/04 04:38:10;;;;;;;14.15;4.25;;;;;;;10.24;100.00;101683.22;4977294;28;20065;-76
2023/06/04 04:40:41;;;;;;;11.95;3.72;;;;;;;10.33;100.00;101686.91;4953040;28;20061;-76
2023/06/04 04:43:09;;;;;;;10.82;3.38;;;;;;;10.41;100.00;101687.06;4976740;28;20169;-76
2023/06/04 04:45:35;;;;;;;10.88;3.63;;;;;;;10.59;100.00;101681.88;4960396;28;20109;-76
2023/06/04 04:48:02;;;;;;;14.68;3.70;;;;;;;10.76;100.00;101680.34;4965816;28;20026;-76
2023/06/04 04:50:27;;;;;;;12.63;4.37;;;;;;;10.82;100.00;101665.59;4949670;28;20034;-77
2023/06/04 04:52:53;;;;;;;14.10;4.60;;;;;;;10.88;100.00;101649.81;4966075;28;20294;-76
2023/06/04 04:55:19;;;;;;;15.90;3.50;;;;;;;10.93;100.00;101655.59;4963404;28;20615;-77
2023/06/04 04:57:46;;;;;;;10.93;3.10;;;;;;;11.01;100.00;101644.19;4972184;28;20042;-76
2023/06/04 05:00:14;;;;;;;11.33;3.87;;;;;;;11.16;100.00;101637.38;4968148;28;20053;-76
2023/06/04 05:02:41;;;;;;;14.73;4.20;;;;;;;11.38;100.00;101622.84;4974854;28;20506;-76
2023/06/04 05:05:10;;;;;;;11.23;3.35;;;;;;;11.40;100.00;101591.47;4987907;28;20055;-76
2023/06/04 05:07:36;;;;;;;14.13;4.55;;;;;;;11.60;100.00;101594.03;4971945;28;20030;-76
2023/06/04 05:10:01;;;;;;;6.23;2.87;;;;;;;11.82;100.00;101579.41;4971883;28;20030;-76
2023/06/04 05:12:33;;;;;;;13.57;3.30;;;;;;;12.07;100.00;101559.13;4969186;28;20026;-76
2023/06/04 05:15:01;;;;;;;16.42;4.13;;;;;;;12.23;100.00;101512.94;4971560;28;20034;-76
2023/06/04 05:17:29;;;;;;;8.60;3.20;;;;;;;12.46;100.00;101500.72;4957702;28;20039;-74
2023/06/04 05:20:04;;;;;;;11.23;3.53;;;;;;;12.58;100.00;101481.72;4968334;28;20326;-74
2023/06/04 05:22:29;;;;;;;11.55;4.75;;;;;;;12.96;100.00;101501.03;4970919;28;20031;-74
2023/06/04 05:24:55;;;;;;;9.23;3.13;;;;;;;12.96;100.00;101437.53;4961634;28;20472;-75
2023/06/04 05:27:22;;;;;;;11.77;2.85;;;;;;;13.18;100.00;101353.00;4971847;28;20035;-75
2023/06/04 05:29:47;;;;;;;;;;;;;;;13.38;100.00;101366.97;4976374;28;20083;-75
2023/06/04 05:32:12;;;;;;;6.35;2.65;;;;;;;13.73;100.00;101305.94;4985607;28;19936;-75
2023/06/04 05:34:39;;;;;;;13.80;3.27;;;;;;;14.33;100.00;101240.19;4969578;28;20363;-75
2023/06/04 05:37:08;;;;;;;12.60;3.42;;;;;;;14.81;100.00;101119.97;4988380;28;20038;-75
2023/06/04 05:39:35;;;;;;;14.52;3.53;;;;;;;15.33;100.00;101045.66;4970620;28;20025;-75
2023/06/04 05:42:07;;;;;;;9.82;2.97;;;;;;;16.34;100.00;101003.56;4982485;28;20027;-75
2023/06/04 05:44:33;;;;;;;12.27;3.50;;;;;;;17.23;100.00;100760.13;4995705;28;20118;-75
2023/06/04 05:46:59;;;;;;;;;;;;;;;17.26;100.00;100592.41;4994099;28;20031;-75
2023/06/04 05:49:26;;;;;;;11.70;2.80;;;;;;;17.73;100.00;100495.91;4996591;28;19917;-75
2023/06/04 05:51:52;;;;;;;15.23;2.85;;;;;;;17.77;100.00;100380.22;4982533;28;20193;-76
2023/06/04 05:54:18;;;;;;;21.10;2.50;;;;;;;17.55;100.00;100449.91;4973185;28;20144;-75
2023/06/04 05:56:43;;;;;;;12.97;3.10;;;;;;;17.65;97.65;100344.16;5000709;28;20265;-75
2023/06/04 05:59:09;;;;;;;11.30;2.83;;;;;;;17.64;98.54;100509.88;4984153;28;20034;-75
2023/06/04 06:01:34;;;;;;;7.83;2.70;;;;;;;17.43;97.76;100529.91;4990606;28;20092;-75
2023/06/04 06:04:00;;;;;;;13.05;3.20;;;;;;;18.17;93.43;100474.50;4953661;28;20507;-75
2023/06/04 06:06:28;;;;;;;9.65;2.53;;;;;;;18.53;90.38;100400.78;5001997;28;20033;-74
2023/06/04 06:08:54;;;;;;;8.10;2.40;;;;;;;18.58;88.32;100342.53;5000549;28;20676;-75
2023/06/04 06:11:19;;;;;;;10.45;2.65;;;;;;;19.28;85.43;100323.16;4979928;28;20038;-75
2023/06/04 06:13:45;;;;;;;8.15;2.15;;;;;;;18.64;84.86;100274.03;4999876;28;20388;-75
2023/06/04 06:16:11;;;;;;;4.75;1.83;;;;;;;19.62;83.95;100448.88;4985443;28;20025;-75
2023/06/04 06:18:37;;;;;;;8.40;2.63;;;;;;;19.87;80.91;100313.28;4995456;28;20399;-75
2023/06/04 06:21:02;;;;;;;8.07;2.40;;;;;;;20.07;77.68;100152.28;4999718;28;20072;-75
2023/06/04 06:23:28;;;;;;;9.18;3.40;;;;;;;19.86;77.51;100180.81;4985442;28;20037;-75
2023/06/04 06:25:53;;;;;;;4.93;2.58;;;;;;;20.37;75.74;100265.91;4984430;28;20052;-74
2023/06/04 06:28:22;;;;;;;7.55;2.47;;;;;;;20.06;77.02;100376.31;5000926;28;20510;-74
2023/06/04 06:30:49;;;;;;;19.23;5.07;;;;;;;20.02;77.20;100432.06;4968362;28;20087;-75
2023/06/04 06:33:14;;;;;;;6.70;2.20;;;;;;;20.10;75.69;100353.13;5002588;28;20030;-75
2023/06/04 06:35:40;;;;;;;6.80;2.80;;;;;;;19.36;75.79;100261.41;4996182;28;20603;-75
2023/06/04 06:38:05;;;;;;;6.43;2.03;;;;;;;20.29;76.67;100637.66;4998354;28;20061;-75
2023/06/04 06:40:30;;;;;;;4.17;2.07;;;;;;;20.59;72.52;100321.19;4997823;28;20388;-75
2023/06/04 06:42:56;;;;;;;7.93;2.63;;;;;;;20.56;73.39;100464.56;4996722;28;20413;-75
2023/06/04 06:45:21;;;;;;;10.30;2.85;;;;;;;20.72;72.27;100436.75;4984158;28;20087;-75
2023/06/04 06:47:47;;;;;;;7.30;2.33;;;;;;;20.43;67.54;99888.94;4994975;28;20057;-75
2023/06/04 06:50:12;;;;;;;6.88;2.00;;;;;;;20.05;68.21;99998.06;4985844;28;20416;-75
2023/06/04 06:52:38;;;;;;;6.13;2.60;;;;;;;20.48;68.60;100197.25;4995011;28;20356;-75
2023/06/04 06:55:04;;;;;;;7.15;2.78;;;;;;;20.17;69.10;100215.63;4992716;28;20137;-74
2023/06/04 06:57:30;;;;;;;6.75;2.42;;;;;;;19.97;70.08;100310.00;4996975;28;20088;-74
2023/06/04 06:59:55;;;;;;;8.70;2.65;;;;;;;19.48;69.11;100130.63;4983789;28;20034;-75
2023/06/04 07:02:21;;;;;;;6.53;2.40;;;;;;;19.07;71.99;100408.34;4967834;28;20092;-75
2023/06/04 07:04:47;;;;;;;5.70;2.22;;;;;;;19.19;71.42;100439.00;5001144;28;20109;-74
2023/06/04 07:07:12;;;;;;;7.25;2.70;;;;;;;19.50;71.12;100502.13;4995463;28;20030;-74
2023/06/04 07:09:38;;;;;;;7.40;2.30;;;;;;;20.04;70.63;100597.94;5001386;28;20597;-76
2023/06/04 07:12:03;;;;;;;4.40;1.60;;;;;;;20.82;67.69;100465.97;4980925;28;20043;-74
2023/06/04 07:14:29;;;;;;;7.05;2.30;;;;;;;19.81;67.10;100125.47;4997165;28;20030;-75
2023/06/04 07:16:54;;;;;;;9.87;2.03;;;;;;;19.66;66.01;100037.63;4992386;28;20066;-74
2023/06/04 07:19:19;;;;;;;7.70;2.43;;;;;;;19.85;65.26;100041.00;4984876;28;20021;-74
2023/06/04 07:21:45;;;;;;;7.87;2.20;;;;;;;18.51;65.34;99694.72;5001467;28;20034;-74
2023/06/04 07:24:10;;;;;;;4.73;2.30;;;;;;;20.03;66.18;100379.50;4982446;28;20065;-74
2023/06/04 07:26:36;;;;;;;6.93;1.87;;;;;;;19.52;62.78;99815.09;4994156;28;20111;-74
2023/06/04 07:29:02;;;;;;;6.43;2.35;;;;;;;18.83;63.15;99710.50;4999506;28;20026;-74
2023/06/04 07:31:27;;;;;;;7.50;3.03;;;;;;;19.10;64.15;99975.00;4983706;28;20057;-74
2023/06/04 07:33:52;;;;;;;4.97;2.20;;;;;;;19.80;62.00;99928.81;4998873;28;20033;-74
2023/06/04 07:36:18;;;;;;;6.67;2.50;;;;;;;20.03;61.39;99952.25;4995975;28;20120;-75
2023/06/04 07:38:43;;;;;;;7.72;3.15;;;;;;;20.45;61.37;100100.16;5000751;28;20045;-74
2023/06/04 07:41:09;;;;;;;7.57;2.37;;;;;;;20.02;60.81;99901.03;4977813;28;20034;-74
2023/06/04 07:43:35;;;;;;;3.88;2.03;;;;;;;19.87;61.18;99984.72;4993565;28;20359;-74
2023/06/04 07:46:01;;;;;;;8.63;2.08;;;;;;;19.81;60.98;99924.22;4984584;28;20088;-76
2023/06/04 07:48:30;;;;;;;5.38;2.08;;;;;;;20.56;60.04;100058.63;4980156;28;20025;-76
2023/06/04 07:51:04;;;;;;;6.85;3.00;;;;;;;20.48;60.31;100088.81;4965617;28;20041;-74
2023/06/04 07:53:29;;;;;;;3.47;2.17;;;;;;;20.83;58.58;99944.03;4965558;28;20035;-74
2023/06/04 07:56:00;;;;;;;5.40;2.40;;;;;;;20.41;57.26;99640.84;4974697;28;20630;-74
2023/06/04 07:58:25;;;;;;;8.00;1.60;;;;;;;19.20;58.48;99493.66;4969873;28;20484;-74
2023/06/04 08:00:51;;;;;;;4.43;2.10;;;;;;;19.52;60.96;100040.59;4987421;28;20026;-74
2023/06/04 08:03:16;;;;;;;6.70;1.83;;;;;;;19.95;58.06;99760.31;4978325;28;20042;-74
2023/06/04 08:05:41;;;;;;;6.47;2.20;;;;;;;20.44;57.02;99820.09;4989125;28;20514;-74
2023/06/04 08:08:07;;;;;;;6.27;2.77;;;;;;;20.18;57.54;99843.31;4982491;28;20026;-74
2023/06/04 08:10:32;;;;;;;4.07;2.20;;;;;;;20.55;56.34;99780.38;4980252;28;20711;-75
2023/06/04 08:12:58;;;;;;;5.07;1.92;;;;;;;20.41;57.85;99911.94;4990321;28;20048;-75
2023/06/04 08:15:23;;;;;;;7.37;2.23;;;;;;;20.14;56.39;99646.25;4988690;28;20065;-74
2023/06/04 08:17:48;;;;;;;3.97;1.63;;;;;;;20.84;57.21;100043.34;4996832;28;20472;-74
2023/06/04 08:20:14;;;;;;;4.90;2.37;;;;;;;21.03;57.10;100042.00;4990691;28;20527;-75
2023/06/04 08:22:40;;;;;;;3.63;1.33;;;;;;;20.54;54.34;99474.28;4950258;28;20046;-75
2023/06/04 08:25:06;;;;;;;5.35;1.85;;;;;;;21.23;55.09;99872.38;4988139;28;20022;-75
2023/06/04 08:27:32;;;;;;;3.15;1.63;;;;;;;21.76;53.69;99815.63;4978735;28;20100;-76
2023/06/04 08:29:57;;;;;;;6.70;1.80;;;;;;;20.38;52.79;99213.13;4998824;28;20030;-74
2023/06/04 08:32:24;;;;;;;6.47;2.03;;;;;;;20.20;54.45;99563.94;5001279;28;20048;-74
2023/06/04 08:34:49;;;;;;;3.45;1.90;;;;;;;20.98;54.24;99783.38;4987076;28;20372;-74
2023/06/04 08:37:16;;;;;;;6.10;2.00;;;;;;;20.98;53.71;99688.41;5003616;28;20042;-74
2023/06/04 08:39:42;;;;;;;;;;;;;;;21.48;52.21;99636.44;4983950;28;20512;-74
2023/06/04 08:42:15;;;;;;;1.75;1.33;;;;;;;21.94;52.13;99815.25;4985212;28;19925;-75
2023/06/04 08:44:43;;;;;;;5.63;1.90;;;;;;;22.42;49.67;99541.47;4980640;28;20038;-75
2023/06/04 08:47:13;;;;;;;3.22;1.17;;;;;;;21.01;48.85;98968.94;4984941;28;20031;-74
2023/06/04 08:49:43;;;;;;;7.07;1.88;;;;;;;21.41;50.80;99521.00;4978377;28;20029;-74
2023/06/04 08:52:08;;;;;;;5.22;1.80;;;;;;;21.76;49.18;99315.81;4981522;28;20486;-75
2023/06/04 08:54:34;;;;;;;1.40;1.10;;;;;;;21.63;49.77;99428.50;4982827;28;20023;-74
2023/06/04 08:57:01;;;;;;;6.40;1.87;;;;;;;21.45;51.06;99615.25;4979923;28;20070;-74
2023/06/04 08:59:27;;;;;;;3.97;1.48;;;;;;;21.43;49.31;99315.25;4976765;28;20100;-74
2023/06/04 09:01:54;;;;;;;4.93;2.50;;;;;;;20.95;51.14;99532.34;4985688;28;20104;-74
2023/06/04 09:04:20;;;;;;;4.20;1.40;;;;;;;21.61;51.67;99836.16;4976294;28;20049;-74
2023/06/04 09:06:47;;;;;;;8.05;2.42;;;;;;;22.34;49.72;99752.19;4986432;28;20101;-74
2023/06/04 09:09:15;;;;;;;4.32;2.08;;;;;;;21.39;49.13;99233.47;4977106;28;20050;-74
2023/06/04 09:11:52;;;;;;;9.93;2.78;;;;;;;20.91;50.86;99382.06;4981847;28;20085;-74
2023/06/04 09:14:18;;;;;;;4.30;1.42;;;;;;;21.75;49.10;99461.69;4984593;28;20069;-74
2023/06/04 09:16:47;;;;;;;10.48;2.38;;;;;;;21.99;49.14;99584.28;4955844;28;20477;-75
2023/06/04 09:19:14;;;;;;;3.20;1.60;;;;;;;21.98;49.36;99541.06;4963890;28;20030;-75
2023/06/04 09:21:52;;;;;;;;;;;;;;;22.32;49.46;99742.66;4988577;28;20490;-74
2023/06/04 09:24:22;;;;;;;6.65;2.70;;;;;;;23.02;47.70;99649.84;4961951;28;19925;-75
2023/06/04 09:26:48;;;;;;;5.38;1.58;;;;;;;22.82;48.08;99617.94;4980912;28;20072;-74
2023/06/04 09:29:15;;;;;;;3.67;1.50;;;;;;;23.27;47.31;99649.84;4973858;28;20058;-74
2023/06/04 09:31:40;;;;;;;3.50;1.20;;;;;;;22.72;45.50;99146.22;4968549;28;20026;-74
2023/06/04 09:34:06;;;;;;;2.53;1.15;;;;;;;22.67;45.12;99123.69;4988314;28;20406;-74
2023/06/04 09:36:36;;;;;;;2.97;1.25;;;;;;;22.87;45.56;99283.25;4974256;28;20084;-74
2023/06/04 09:39:03;;;;;;;1.98;1.02;;;;;;;22.99;44.73;99190.44;4979671;28;20173;-74
2023/06/04 09:41:28;;;;;;;3.38;1.35;;;;;;;23.65;45.20;99551.41;4977901;28;20026;-75
2023/06/04 09:44:04;;;;;;;6.00;1.50;;;;;;;23.51;43.99;99290.56;4955181;28;20069;-74
2023/06/04 09:46:30;;;;;;;3.38;1.70;;;;;;;23.02;44.10;99125.38;4954949;28;20034;-74
2023/06/04 09:49:04;;;;;;;4.13;1.30;;;;;;;21.77;45.34;98870.09;4969449;28;20424;-74
2023/06/04 09:51:31;;;;;;;1.70;1.20;;;;;;;22.63;44.78;99215.09;4988700;28;20038;-74
2023/06/04 09:54:02;;;;;;;3.83;1.42;;;;;;;23.61;44.07;99453.09;4970692;28;20030;-74
2023/06/04 09:56:27;;;;;;;5.30;2.28;;;;;;;22.54;42.77;98783.28;4979214;28;20081;-74
2023/06/04 09:59:02;;;;;;;5.38;1.63;;;;;;;23.17;42.86;99078.97;4982769;28;20922;-75
2023/06/04 10:01:29;;;;;;;2.97;1.50;;;;;;;23.70;43.15;99330.72;4999182;28;20451;-74
2023/06/04 10:04:00;;;;;;;3.88;1.73;;;;;;;22.30;43.75;98916.47;4980093;28;20446;-75
2023/06/04 10:06:26;;;;;;;4.07;1.77;;;;;;;22.84;43.18;99090.66;4965224;28;20098;-74
2023/06/04 10:08:54;;;;;;;2.78;1.30;;;;;;;23.16;41.97;98968.47;4959495;28;20054;-74
2023/06/04 10:11:26;;;;;;;2.78;1.17;;;;;;;21.27;43.69;98517.28;4972711;28;20041;-74
2023/06/04 10:14:18;;;;;;;3.08;1.80;;;;;;;22.65;43.08;99080.44;4978376;28;20035;-74
2023/06/04 10:16:45;;;;;;;2.67;1.70;;;;;;;24.14;43.62;99749.72;4971890;28;20066;-74
2023/06/04 10:19:11;;;;;;;;;;;;;;;24.52;42.60;99652.78;4989193;28;20029;-74
2023/06/04 10:21:37;;;;;;;4.18;1.75;;;;;;;23.25;41.56;98940.59;4958886;28;19913;-74
2023/06/04 10:24:03;;;;;;;2.70;1.60;;;;;;;21.10;41.95;98066.59;4984110;28;20089;-74
2023/06/04 10:26:30;;;;;;;3.78;2.33;;;;;;;22.24;42.98;98933.09;4984197;28;20038;-73
2023/06/04 10:28:56;;;;;;;;;;;;;;;23.48;43.36;99476.31;5001938;28;20026;-73
2023/06/04 10:31:22;;;;;;;3.25;1.85;;;;;;;24.14;41.92;99406.19;4971646;28;19913;-74
2023/06/04 10:33:48;;;;;;;3.07;1.43;;;;;;;24.36;41.03;99313.81;4983851;28;20829;-74
2023/06/04 10:36:21;;;;;;;2.47;1.40;;;;;;;24.34;41.26;99275.09;5003130;28;20030;-74
2023/06/04 10:38:53;;;;;;;3.65;1.60;;;;;;;24.41;41.56;99383.88;4987196;28;20036;-75
2023/06/04 10:41:21;;;;;;;5.28;1.60;;;;;;;23.75;42.29;99278.94;4956945;28;20061;-74
2023/06/04 10:43:50;;;;;;;2.50;1.50;;;;;;;24.35;40.79;99214.03;4993884;28;20187;-74
2023/06/04 10:46:18;;;;;;;4.53;1.75;;;;;;;24.39;40.17;99103.22;4979538;28;20035;-74
2023/06/04 10:48:50;;;;;;;2.53;1.60;;;;;;;23.61;41.51;99088.06;4995542;28;20026;-74
2023/06/04 10:51:39;;;;;;;2.63;1.27;;;;;;;24.45;41.56;99466.75;4980051;28;20070;-74
2023/06/04 10:54:05;;;;;;;4.78;1.88;;;;;;;24.58;42.19;99560.78;4959137;28;20495;-74
2023/06/04 10:56:33;;;;;;;2.15;1.70;;;;;;;24.47;41.49;99373.75;4967899;28;20483;-74
2023/06/04 10:59:00;;;;;;;2.25;1.70;;;;;;;23.41;41.62;98931.16;4954688;28;20130;-74
2023/06/04 11:01:28;;;;;;;4.78;1.30;;;;;;;22.41;42.63;98747.84;4979117;28;20447;-74
2023/06/04 11:03:54;;;;;;;4.68;1.65;;;;;;;23.87;42.67;99423.81;4986281;28;20039;-74
2023/06/04 11:06:21;;;;;;;2.83;1.70;;;;;;;23.12;41.99;99030.03;4970093;28;20029;-74
2023/06/04 11:08:47;;;;;;;2.63;1.58;;;;;;;22.94;41.79;98897.38;4968515;28;20075;-74
2023/06/04 11:11:13;;;;;;;2.45;1.65;;;;;;;23.94;43.21;99571.50;4975258;28;20148;-74
2023/06/04 11:13:40;;;;;;;2.88;1.60;;;;;;;24.34;40.08;99135.22;4965519;28;20034;-73
2023/06/04 11:16:18;;;;;;;2.92;1.77;;;;;;;24.52;41.59;99489.09;4999221;28;20023;-74
2023/06/04 11:18:58;;;;;;;5.05;1.55;;;;;;;24.18;41.37;99273.63;4987744;28;20034;-74
2023/06/04 11:21:25;;;;;;;2.47;1.60;;;;;;;23.96;42.06;99337.63;4989557;28;20141;-75
2023/06/04 11:23:56;;;;;;;2.70;1.70;;;;;;;24.23;41.85;99418.94;4993564;28;20037;-74
2023/06/04 11:26:21;;;;;;;5.95;2.00;;;;;;;23.69;42.20;99290.94;4988860;28;20022;-75
2023/06/04 11:28:49;;;;;;;4.45;2.00;;;;;;;24.56;40.34;99276.53;5000164;28;20525;-74