Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/23 00:02:05;;;;;;;2.50;1.10;;;16.10;68.30;;;;;;10452891;28;20535;-55
2022/11/23 00:07:06;;;;;;;4.55;1.15;;;16.00;68.40;;;;;;10451693;28;20078;-56
2022/11/23 00:12:07;;;;;;;2.17;1.13;;;16.00;68.70;;;;;;10452802;28;20079;-54
2022/11/23 00:17:07;;;;;;;1.92;0.90;;;16.10;68.40;;;;;;10451034;28;20098;-56
2022/11/23 00:22:08;;;;;;;2.20;0.98;;;16.10;68.20;;;;;;10452209;28;20687;-55
2022/11/23 00:27:09;;;;;;;3.40;1.20;;;16.00;68.30;;;;;;10452522;28;20104;-57
2022/11/23 00:32:09;;;;;;;3.30;1.00;;;16.00;68.40;;;;;;10451403;28;20035;-55
2022/11/23 00:37:10;;;;;;;3.90;1.65;;;16.00;68.30;;;;;;10450348;28;20140;-55
2022/11/23 00:42:11;;;;;;;3.40;0.95;;;16.10;68.10;;;;;;10433245;28;20478;-54
2022/11/23 00:47:11;;;;;;;3.58;1.33;;;16.10;68.00;;;;;;10451473;28;20052;-54
2022/11/23 00:52:12;;;;;;;2.35;0.82;;;16.10;68.10;;;;;;10450703;28;20116;-53
2022/11/23 00:57:13;;;;;;;2.80;1.10;;;16.00;68.20;;;;;;10451060;28;20476;-56
2022/11/23 01:02:13;;;;;;;3.63;1.00;;;16.00;68.30;;;;;;10448451;28;20100;-56
2022/11/23 01:07:14;;;;;;;2.45;0.98;;;16.10;68.00;;;;;;10450882;28;20045;-57
2022/11/23 01:12:15;;;;;;;2.15;1.10;;;16.10;68.00;;;;;;10450243;28;20068;-56
2022/11/23 01:17:15;;;;;;;3.53;1.45;;;16.00;68.10;;;;;;10450612;28;20040;-55
2022/11/23 01:22:16;;;;;;;2.40;0.98;;;16.00;68.40;;;;;;10448707;28;20017;-56
2022/11/23 01:27:17;;;;;;;2.78;1.20;;;16.10;68.10;;;;;;10448226;28;20021;-56
2022/11/23 01:32:17;;;;;;;2.38;1.00;;;16.10;67.90;;;;;;10449778;28;20039;-55
2022/11/23 01:37:18;;;;;;;5.28;1.02;;;16.10;68.10;;;;;;10431159;28;20145;-56
2022/11/23 01:42:19;;;;;;;2.15;0.82;;;16.00;68.30;;;;;;10447673;28;20049;-55
2022/11/23 01:47:19;;;;;;;3.03;0.73;;;16.00;68.20;;;;;;10448701;28;20025;-56
2022/11/23 01:52:24;;;;;;;3.03;1.13;;;16.10;67.90;;;;;;10448776;28;20056;-56
2022/11/23 01:57:34;;;;;;;5.95;1.45;;;16.10;67.90;;;;;;10447188;28;20468;-53
2022/11/23 02:02:37;;;;;;;2.55;1.05;;;16.00;68.20;;;;;;10447306;28;20033;-55
2022/11/23 02:07:39;;;;;;;3.35;1.35;;;16.00;68.30;;;;;;10446635;28;20599;-56
2022/11/23 02:12:40;;;;;;;2.53;0.70;;;16.10;67.90;;;;;;10446514;28;20021;-56
2022/11/23 02:17:42;;;;;;;2.22;0.80;;;16.10;67.80;;;;;;10447326;28;20027;-56
2022/11/23 02:23:13;;;;;;;2.70;1.23;;;16.10;67.80;;;;;;10444357;28;20032;-56
2022/11/23 02:28:32;;;;;;;3.30;1.20;;;16.10;68.10;;;;;;10445844;28;20395;-56
2022/11/23 02:33:36;;;;;;;2.33;0.85;;;16.00;68.20;;;;;;10446026;28;20127;-55
2022/11/23 02:38:37;;;;;;;4.47;1.08;;;16.10;67.90;;;;;;10446696;28;20029;-56
2022/11/23 02:43:38;;;;;;;3.65;1.08;;;16.10;67.80;;;;;;10445515;28;20025;-56
2022/11/23 02:48:38;;;;;;;1.85;0.80;;;16.10;68.00;;;;;;10444980;28;20419;-56
2022/11/23 02:53:39;;;;;;;2.30;0.95;;;16.00;68.20;;;;;;10428325;28;20107;-55
2022/11/23 02:58:40;;;;;;;2.63;1.00;;;16.10;68.00;;;;;;10445212;28;20437;-56
2022/11/23 03:03:40;;;;;;;1.38;0.60;;;16.10;67.70;;;;;;10446507;28;20061;-56
2022/11/23 03:08:41;;;;;;;1.95;0.70;;;16.10;67.90;;;;;;10446054;28;20064;-54
2022/11/23 03:13:42;;;;;;;1.33;0.70;;;16.00;68.00;;;;;;10445128;28;20420;-55
2022/11/23 03:18:42;;;;;;;2.80;0.75;;;16.00;68.10;;;;;;10444535;28;20033;-56
2022/11/23 03:23:44;;;;;;;2.22;1.08;;;16.10;67.80;;;;;;10447723;28;20048;-54
2022/11/23 03:28:44;;;;;;;2.53;0.93;;;16.10;67.70;;;;;;10452914;28;20373;-56
2022/11/23 03:33:45;;;;;;;1.75;0.85;;;16.00;68.00;;;;;;10452549;28;20049;-55
2022/11/23 03:38:46;;;;;;;1.83;0.85;;;16.00;68.20;;;;;;10453685;28;20060;-55
2022/11/23 03:43:47;;;;;;;2.70;1.27;;;16.10;67.90;;;;;;10454061;28;20480;-55
2022/11/23 03:48:48;;;;;;;3.45;0.90;;;16.10;67.60;;;;;;10451970;28;20064;-56
2022/11/23 03:53:48;;;;;;;1.13;0.80;;;16.10;67.70;;;;;;10453805;28;20627;-56
2022/11/23 03:58:49;;;;;;;1.77;1.00;;;16.10;67.90;;;;;;10435294;28;20021;-55
2022/11/23 04:03:50;;;;;;;1.35;0.80;;;16.10;67.60;;;;;;10452978;28;20108;-56
2022/11/23 04:08:51;;;;;;;1.50;0.80;;;16.10;67.40;;;;;;10452778;28;20120;-55
2022/11/23 04:13:51;;;;;;;2.50;1.05;;;16.10;67.50;;;;;;10451421;28;20048;-56
2022/11/23 04:18:52;;;;;;;2.47;0.60;;;16.10;67.70;;;;;;10452569;28;20055;-55
2022/11/23 04:23:52;;;;;;;2.28;0.98;;;16.20;67.40;;;;;;10451145;28;20114;-54
2022/11/23 04:28:53;;;;;;;2.70;1.10;;;16.20;67.40;;;;;;10451801;28;20029;-54
2022/11/23 04:33:56;;;;;;;1.30;0.60;;;16.10;67.60;;;;;;10450233;28;20122;-55
2022/11/23 04:38:56;;;;;;;1.40;0.70;;;16.20;67.50;;;;;;10450096;28;20110;-55
2022/11/23 04:43:57;;;;;;;1.40;0.40;;;16.30;67.50;;;;;;10450598;28;20096;-54
2022/11/23 04:48:57;;;;;;;1.67;1.00;;;16.30;67.70;;;;;;10449613;28;20112;-55
2022/11/23 04:53:58;;;;;;;3.25;0.70;;;16.20;68.00;;;;;;10449662;28;20013;-54
2022/11/23 04:58:59;;;;;;;1.42;0.70;;;16.10;68.30;;;;;;10449713;28;20053;-54
2022/11/23 05:03:59;;;;;;;1.63;0.73;;;16.00;68.40;;;;;;10450945;28;20554;-54
2022/11/23 05:09:00;;;;;;;2.80;0.93;;;15.90;68.70;;;;;;10448695;28;20025;-53
2022/11/23 05:14:01;;;;;;;2.35;0.75;;;15.90;68.90;;;;;;10449126;28;20052;-54
2022/11/23 05:19:02;;;;;;;1.40;0.57;;;16.00;68.40;;;;;;10447756;28;20056;-53
2022/11/23 05:24:03;;;;;;;2.90;0.82;;;16.00;68.20;;;;;;10448338;28;20033;-55
2022/11/23 05:29:03;;;;;;;1.50;0.70;;;16.00;68.20;;;;;;10449468;28;20370;-53
2022/11/23 05:34:04;;;;;;;2.50;0.90;;;16.00;68.40;;;;;;10448457;28;20077;-55
2022/11/23 05:39:05;;;;;;;2.60;1.13;;;15.90;68.50;;;;;;10448028;28;20612;-54
2022/11/23 05:44:05;;;;;;;2.35;1.08;;;15.90;68.50;;;;;;10449351;28;20057;-55
2022/11/23 05:49:06;;;;;;;1.70;0.85;;;16.10;68.10;;;;;;10447008;28;20029;-54
2022/11/23 05:54:07;;;;;;;1.00;0.45;;;16.00;68.10;;;;;;10448009;28;20104;-56
2022/11/23 05:59:08;;;;;;;5.70;0.70;;;16.00;68.20;;;;;;10447924;28;20477;-55
2022/11/23 06:04:08;;;;;;;3.35;0.82;;;15.90;68.70;;;;;;10446530;28;20036;-56
2022/11/23 06:09:10;;;;;;;5.70;0.88;;;16.00;68.60;;;;;;10446648;28;20094;-55
2022/11/23 06:14:10;;;;;;;6.80;1.27;;;16.20;68.50;;;;;;10447990;28;20504;-54
2022/11/23 06:19:11;;;;;;;11.27;1.13;;;16.10;69.10;;;;;;10446293;28;20094;-54
2022/11/23 06:24:12;;;;;;;4.82;1.08;;;16.10;69.00;;;;;;10446703;28;20075;-55
2022/11/23 06:29:12;;;;;;;10.98;1.38;;;16.10;69.00;;;;;;10447429;28;20454;-54
2022/11/23 06:34:13;;;;;;;5.97;1.30;;;16.10;69.30;;;;;;10446271;28;20057;-57
2022/11/23 06:39:14;;;;;;;4.63;1.50;;;16.10;69.50;;;;;;10444989;28;20345;-56
2022/11/23 06:44:14;;;;;;;5.85;1.00;;;16.00;69.30;;;;;;10446395;28;20036;-56
2022/11/23 06:49:18;;;;;;;5.45;1.13;;;15.90;69.20;;;;;;10444360;28;20116;-53
2022/11/23 06:54:18;;;;;;;7.05;1.40;;;15.90;69.30;;;;;;10446089;28;20013;-55
2022/11/23 06:59:19;;;;;;;5.15;0.80;;;15.80;69.70;;;;;;10444975;28;20451;-57
2022/11/23 07:04:19;;;;;;;13.00;1.95;;;15.80;69.70;;;;;;10446686;28;20104;-56
2022/11/23 07:09:20;;;;;;;7.07;1.70;;;15.90;70.20;;;;;;10444914;28;20102;-57
2022/11/23 07:14:21;;;;;;;6.30;2.08;;;15.80;70.30;;;;;;10442754;28;20424;-54
2022/11/23 07:19:21;;;;;;;7.18;2.00;;;15.80;70.30;;;;;;10441614;28;20105;-54
2022/11/23 07:24:22;;;;;;;8.82;2.47;;;15.70;70.20;;;;;;10441734;28;20530;-56
2022/11/23 07:29:23;;;;;;;6.63;1.30;;;15.70;69.60;;;;;;10440549;28;20660;-57
2022/11/23 07:34:24;;;;;;;8.38;1.92;;;15.80;69.40;;;;;;10426239;28;20112;-57
2022/11/23 07:39:24;;;;;;;10.45;1.60;;;15.80;69.20;;;;;;10444753;28;20051;-56
2022/11/23 07:44:25;;;;;;;7.20;1.77;;;15.80;69.10;;;;;;10445598;28;20107;-56
2022/11/23 07:49:26;;;;;;;8.13;1.70;;;15.70;69.10;;;;;;10444994;28;20124;-55
2022/11/23 07:54:26;;;;;;;6.00;1.60;;;15.70;69.20;;;;;;10445119;28;20025;-55
2022/11/23 07:59:28;;;;;;;7.50;2.28;;;15.80;68.90;;;;;;10459226;28;20128;-54
2022/11/23 08:04:29;;;;;;;8.90;1.70;;;16.00;68.60;;;;;;10459702;28;20029;-55
2022/11/23 08:09:29;;;;;;;7.30;1.42;;;16.00;68.50;;;;;;10444664;28;20087;-55
2022/11/23 08:14:30;;;;;;;4.00;1.80;;;16.00;68.70;;;;;;10483949;28;20096;-55
2022/11/23 08:19:30;;;;;;;7.85;1.85;;;16.00;68.90;;;;;;10483393;28;20036;-55
2022/11/23 08:24:31;;;;;;;5.70;1.52;;;16.00;68.80;;;;;;10449647;28;20104;-57
2022/11/23 08:29:32;;;;;;;14.30;2.53;;;15.90;68.80;;;;;;10449420;28;20035;-57
2022/11/23 08:34:32;;;;;;;9.40;1.50;;;15.90;69.50;;;;;;10450062;28;20095;-54
2022/11/23 08:39:33;;;;;;;6.93;1.80;;;15.90;69.30;;;;;;10451622;28;20468;-55
2022/11/23 08:44:34;;;;;;;8.98;1.50;;;15.80;69.20;;;;;;10449417;28;20792;-55
2022/11/23 08:49:34;;;;;;;7.13;1.40;;;15.80;69.10;;;;;;10448557;28;20129;-56
2022/11/23 08:54:35;;;;;;;5.00;1.63;;;15.80;69.20;;;;;;10448234;28;20092;-54
2022/11/23 08:59:36;;;;;;;5.57;1.38;;;15.70;69.10;;;;;;10447488;28;20021;-55
2022/11/23 09:04:38;;;;;;;5.82;1.52;;;15.70;69.10;;;;;;10447778;28;20056;-55
2022/11/23 09:09:39;;;;;;;5.03;1.10;;;15.70;69.00;;;;;;10448645;28;20041;-53
2022/11/23 09:14:40;;;;;;;6.20;1.30;;;15.80;68.80;;;;;;10448759;28;20480;-54
2022/11/23 09:19:40;;;;;;;4.90;1.60;;;15.80;68.80;;;;;;10448599;28;20021;-54
2022/11/23 09:24:41;;;;;;;3.85;1.50;;;15.80;68.80;;;;;;10446471;28;20071;-55
2022/11/23 09:29:42;;;;;;;7.20;2.10;;;15.80;68.80;;;;;;10435432;28;21351;-53
2022/11/23 09:34:44;;;;;;;5.32;1.73;;;15.70;69.20;;;;;;10446765;28;20138;-53
2022/11/23 09:39:44;;;;;;;8.00;1.90;;;15.70;69.50;;;;;;10446147;28;20025;-54
2022/11/23 09:45:10;;;;;;;4.00;1.50;;;15.70;69.70;;;;;;10447090;28;20114;-56
2022/11/23 09:50:47;;;;;;;3.33;1.40;;;15.60;69.90;;;;;;10445650;28;20106;-54
2022/11/23 09:55:52;;;;;;;3.72;1.58;;;15.60;69.80;;;;;;10446210;28;20033;-55
2022/11/23 10:01:02;;;;;;;3.03;1.13;;;15.60;69.80;;;;;;10444666;28;20035;-55
2022/11/23 10:06:26;;;;;;;3.78;1.35;;;15.70;69.90;;;;;;10444807;28;20400;-54
2022/11/23 10:11:54;;;;;;;4.10;1.10;;;15.70;69.90;;;;;;10444817;28;20044;-54
2022/11/23 10:17:29;;;;;;;5.13;1.10;;;15.70;70.00;;;;;;10448720;28;20063;-54
2022/11/23 10:22:59;;;;;;;3.63;1.20;;;15.70;69.90;;;;;;10433393;28;20094;-55
2022/11/23 10:28:10;;;;;;;5.43;1.70;;;15.70;70.00;;;;;;10447485;28;20071;-55
2022/11/23 10:33:36;;;;;;;3.95;1.80;;;15.70;70.00;;;;;;10445538;28;20371;-55
2022/11/23 10:38:37;;;;;;;4.13;1.40;;;15.70;70.00;;;;;;10446264;28;20044;-55
2022/11/23 10:43:51;;;;;;;3.40;1.48;;;15.70;70.10;;;;;;10447476;28;20028;-55
2022/11/23 10:48:53;;;;;;;3.05;0.90;;;15.80;70.10;;;;;;10479159;28;20047;-54
2022/11/23 10:53:59;;;;;;;2.30;1.15;;;15.80;70.10;;;;;;10433257;28;20375;-53
2022/11/23 10:59:00;;;;;;;3.22;1.17;;;15.80;70.00;;;;;;10446760;28;20041;-55
2022/11/23 11:04:03;;;;;;;3.45;1.48;;;15.90;69.80;;;;;;10445751;28;20396;-55
2022/11/23 11:09:18;;;;;;;4.00;0.80;;;15.90;69.70;;;;;;10444969;28;20025;-56
2022/11/23 11:14:24;;;;;;;3.67;1.30;;;15.90;69.50;;;;;;10440546;28;20456;-55
2022/11/23 11:19:33;;;;;;;5.47;1.42;;;15.90;69.50;;;;;;10444819;28;20033;-55
2022/11/23 11:24:44;;;;;;;;;;;16.00;69.30;;;;;;10445581;28;20595;-55
2022/11/23 11:29:44;;;;;;;2.28;0.90;;;16.00;69.10;;;;;;10444167;28;19923;-55
2022/11/23 11:34:56;;;;;;;3.10;0.93;;;16.10;68.90;;;;;;10445776;28;20644;-55
2022/11/23 11:40:07;;;;;;;2.58;1.95;;;16.10;68.90;;;;;;10445449;28;20065;-55
2022/11/23 11:45:22;;;;;;;2.15;0.60;;;16.10;69.00;;;;;;10449166;28;20025;-55
2022/11/23 11:50:37;;;;;;;3.30;0.90;;;16.10;68.90;;;;;;10452303;28;20037;-60
2022/11/23 11:55:54;;;;;;;2.70;1.25;;;16.00;68.90;;;;;;10452277;28;20049;-55
2022/11/23 12:01:38;;;;;;;2.45;0.95;;;15.90;69.10;;;;;;10435138;28;20049;-53
2022/11/23 12:06:49;;;;;;;3.00;0.73;;;15.90;69.30;;;;;;10452005;28;20108;-55
2022/11/23 12:11:50;;;;;;;3.20;1.20;;;15.90;69.20;;;;;;10451909;28;20562;-55
2022/11/23 12:17:10;;;;;;;3.53;1.50;;;15.80;69.30;;;;;;10467207;28;20029;-55
2022/11/23 12:22:45;;;;;;;2.33;0.82;;;15.90;69.30;;;;;;10451274;28;20674;-55
2022/11/23 12:28:17;;;;;;;2.80;0.95;;;15.90;69.20;;;;;;10434056;28;20026;-55
2022/11/23 12:33:46;;;;;;;2.47;0.85;;;15.90;69.30;;;;;;10450922;28;20495;-56
2022/11/23 12:39:20;;;;;;;3.10;0.70;;;15.80;69.20;;;;;;10441475;28;20148;-55
2022/11/23 12:44:48;;;;;;;3.33;1.15;;;15.90;69.30;;;;;;10450436;28;20049;-55
2022/11/23 12:50:01;;;;;;;2.72;0.80;;;15.80;69.30;;;;;;10447767;28;20037;-56
2022/11/23 12:55:04;;;;;;;2.25;0.75;;;15.70;69.30;;;;;;10448959;28;20029;-55
2022/11/23 13:00:30;;;;;;;3.58;0.90;;;15.70;69.20;;;;;;10448220;28;20032;-55
2022/11/23 13:06:12;;;;;;;2.08;0.77;;;15.70;69.30;;;;;;10447336;28;20017;-54
2022/11/23 13:12:07;;;;;;;1.20;0.70;;;15.60;69.30;;;;;;10446668;28;20036;-54
2022/11/23 13:17:38;;;;;;;5.38;1.50;;;15.70;69.40;;;;;;10446648;28;20017;-54
2022/11/23 13:22:44;;;;;;;12.20;1.83;;;15.70;69.30;;;;;;10447757;28;20021;-56
2022/11/23 13:27:59;;;;;;;8.13;1.92;;;15.80;69.10;;;;;;10449742;28;20020;-53
2022/11/23 13:33:17;;;;;;;6.38;1.80;;;15.80;69.30;;;;;;10449734;28;20071;-54
2022/11/23 13:38:23;;;;;;;9.93;2.00;;;15.80;70.00;;;;;;10447912;28;20029;-56
2022/11/23 13:43:31;;;;;;;7.93;1.83;;;15.70;69.60;;;;;;10447095;28;20039;-57
2022/11/23 13:48:49;;;;;;;12.95;2.53;;;15.60;70.20;;;;;;10447262;28;20033;-54
2022/11/23 13:54:19;;;;;;;8.48;1.98;;;15.70;70.60;;;;;;10448887;28;20033;-55
2022/11/23 13:59:22;;;;;;;13.77;2.53;;;15.70;70.40;;;;;;10438422;28;20033;-56
2022/11/23 14:04:26;;;;;;;9.70;2.28;;;15.80;70.10;;;;;;10448077;28;20604;-57
2022/11/23 14:09:56;;;;;;;16.00;2.65;;;15.80;70.50;;;;;;10445474;28;20427;-54
2022/11/23 14:15:16;;;;;;;22.65;3.42;;;15.80;70.40;;;;;;10445991;28;20460;-57
2022/11/23 14:21:00;;;;;;;23.00;3.53;;;15.90;70.20;;;;;;10437125;28;20024;-51
2022/11/23 14:26:38;;;;;;;16.33;3.72;;;15.80;70.50;;;;;;10460347;28;20136;-56
2022/11/23 14:32:20;;;;;;;9.85;2.78;;;15.70;71.00;;;;;;10445691;28;20028;-56
2022/11/23 14:38:05;;;;;;;20.15;3.95;;;15.60;71.20;;;;;;10442577;28;20033;-55
2022/11/23 14:43:14;;;;;;;15.27;2.67;;;15.60;71.10;;;;;;10433130;28;20086;-54
2022/11/23 14:48:34;;;;;;;21.10;3.87;;;15.60;70.80;;;;;;10439438;28;20423;-54
2022/11/23 14:53:42;;;;;;;12.20;2.63;;;15.60;71.10;;;;;;10445455;28;20029;-54
2022/11/23 14:58:46;;;;;;;11.68;3.22;;;15.60;71.00;;;;;;10444469;28;20029;-53
2022/11/23 15:03:59;;;;;;;10.80;3.08;;;15.50;70.90;;;;;;10444609;28;20025;-52
2022/11/23 15:09:18;;;;;;;10.95;3.13;;;15.50;70.90;;;;;;10443996;28;20087;-54
2022/11/23 15:14:25;;;;;;;6.37;1.43;;;15.50;71.00;;;;;;10444366;28;20017;-54
2022/11/23 15:19:28;;;;;;;11.55;3.78;;;15.50;70.90;;;;;;10444753;28;20103;-55
2022/11/23 15:24:29;;;;;;;8.77;2.08;;;15.50;70.90;;;;;;10453543;28;20108;-55
2022/11/23 15:29:35;;;;;;;11.43;1.65;;;15.50;70.50;;;;;;10454555;28;20033;-54
2022/11/23 15:34:36;;;;;;;10.57;1.77;;;15.60;70.40;;;;;;10453154;28;20946;-54
2022/11/23 15:39:37;;;;;;;9.65;3.10;;;15.60;69.90;;;;;;10454056;28;20170;-53
2022/11/23 15:44:38;;;;;;;9.15;2.47;;;15.70;69.80;;;;;;10453909;28;20033;-52
2022/11/23 15:49:39;;;;;;;7.10;1.48;;;15.70;69.80;;;;;;10452074;28;20169;-54
2022/11/23 15:54:40;;;;;;;8.25;2.28;;;15.60;69.80;;;;;;10435214;28;20444;-53
2022/11/23 15:59:54;;;;;;;9.77;2.45;;;15.70;69.60;;;;;;10452234;28;20032;-55
2022/11/23 16:05:14;;;;;;;18.55;3.47;;;15.90;69.10;;;;;;10447630;28;20846;-53
2022/11/23 16:10:27;;;;;;;11.07;3.72;;;16.20;69.30;;;;;;10432474;28;20112;-53
2022/11/23 16:15:37;;;;;;;16.40;5.72;;;16.10;69.10;;;;;;10448685;28;20029;-53
2022/11/23 16:20:59;;;;;;;11.85;2.50;;;16.00;69.00;;;;;;10452765;28;20037;-50
2022/11/23 16:26:03;;;;;;;11.27;2.70;;;16.10;68.60;;;;;;10448343;28;20044;-53
2022/11/23 16:31:04;;;;;;;11.57;2.22;;;16.00;68.60;;;;;;10439303;28;20500;-54
2022/11/23 16:36:05;;;;;;;6.60;1.80;;;15.90;68.60;;;;;;10447625;28;20044;-54
2022/11/23 16:41:08;;;;;;;5.85;2.17;;;15.70;68.80;;;;;;10448446;28;20057;-55
2022/11/23 16:46:09;;;;;;;11.57;1.83;;;15.70;69.00;;;;;;10450409;28;20372;-52
2022/11/23 16:51:13;;;;;;;7.53;2.08;;;15.70;69.40;;;;;;10447153;28;20068;-53
2022/11/23 16:56:25;;;;;;;7.57;1.48;;;16.10;71.40;;;;;;10449930;28;20392;-53
2022/11/23 17:01:28;;;;;;;12.98;2.95;;;16.40;70.10;;;;;;10466290;28;20021;-56
2022/11/23 17:06:29;;;;;;;6.85;1.80;;;16.50;70.00;;;;;;10445324;28;20009;-54
2022/11/23 17:11:30;;;;;;;9.35;1.70;;;16.40;69.60;;;;;;10448590;28;20655;-54
2022/11/23 17:16:32;;;;;;;9.55;1.70;;;16.30;69.80;;;;;;10449413;28;20107;-52
2022/11/23 17:21:33;;;;;;;11.82;1.77;;;16.30;70.10;;;;;;10436808;28;20018;-54
2022/11/23 17:26:46;;;;;;;9.05;1.58;;;16.30;70.00;;;;;;10448594;28;20104;-55
2022/11/23 17:31:49;;;;;;;13.10;3.38;;;16.20;70.20;;;;;;10449020;28;20048;-56
2022/11/23 17:36:50;;;;;;;8.70;2.13;;;16.20;70.60;;;;;;10448176;28;20052;-55
2022/11/23 17:41:51;;;;;;;12.55;2.03;;;16.20;70.80;;;;;;10449283;28;20052;-54
2022/11/23 17:46:55;;;;;;;7.47;1.60;;;16.10;71.00;;;;;;10449182;28;20021;-56
2022/11/23 17:51:56;;;;;;;7.82;1.67;;;16.00;71.20;;;;;;10447212;28;20427;-55
2022/11/23 17:56:56;;;;;;;5.65;1.63;;;15.90;71.20;;;;;;10429761;28;20017;-57
2022/11/23 18:01:57;;;;;;;8.27;2.00;;;15.90;71.20;;;;;;10462344;28;20105;-55
2022/11/23 18:06:58;;;;;;;7.60;1.85;;;15.90;71.20;;;;;;10448432;28;20056;-57
2022/11/23 18:11:58;;;;;;;12.15;2.35;;;16.10;70.90;;;;;;10447143;28;20491;-56
2022/11/23 18:16:59;;;;;;;7.82;2.10;;;16.10;71.30;;;;;;10445239;28;20342;-56
2022/11/23 18:22:00;;;;;;;8.43;2.70;;;16.10;71.60;;;;;;10446123;28;20021;-58
2022/11/23 18:27:00;;;;;;;9.77;2.95;;;16.10;71.70;;;;;;10446858;28;20096;-55
2022/11/23 18:32:02;;;;;;;7.70;3.13;;;16.10;71.90;;;;;;10446658;28;20060;-53
2022/11/23 18:37:03;;;;;;;10.23;2.53;;;16.10;71.80;;;;;;10440181;28;20045;-56
2022/11/23 18:42:04;;;;;;;7.72;2.40;;;16.10;72.10;;;;;;10441436;28;20028;-54
2022/11/23 18:47:04;;;;;;;6.18;1.90;;;16.00;71.90;;;;;;10448577;28;20492;-55
2022/11/23 18:52:07;;;;;;;8.25;2.05;;;15.90;72.20;;;;;;10448296;28;20399;-56
2022/11/23 18:57:08;;;;;;;6.78;3.03;;;15.80;72.50;;;;;;10447646;28;20075;-56
2022/11/23 19:02:10;;;;;;;9.27;2.78;;;15.80;72.60;;;;;;10448985;28;20055;-57
2022/11/23 19:07:10;;;;;;;7.47;2.95;;;15.80;72.60;;;;;;10431173;28;20013;-56
2022/11/23 19:12:11;;;;;;;3.90;1.80;;;15.80;72.50;;;;;;10430829;28;20052;-56
2022/11/23 19:17:12;;;;;;;6.18;2.22;;;15.80;72.50;;;;;;10464557;28;20498;-54
2022/11/23 19:22:12;;;;;;;5.55;1.98;;;15.70;72.40;;;;;;10443152;28;20176;-56
2022/11/23 19:27:13;;;;;;;2.97;1.88;;;15.70;72.30;;;;;;10442710;28;20132;-53
2022/11/23 19:32:14;;;;;;;8.57;2.80;;;15.60;72.20;;;;;;10434435;28;20032;-54
2022/11/23 19:37:14;;;;;;;6.30;2.00;;;15.60;73.20;;;;;;10437209;28;20079;-54
2022/11/23 19:42:15;;;;;;;6.32;1.85;;;15.60;73.40;;;;;;10444299;28;20106;-56
2022/11/23 19:47:17;;;;;;;7.55;2.33;;;15.60;73.40;;;;;;10445450;28;20111;-55
2022/11/23 19:52:18;;;;;;;7.13;2.35;;;15.50;73.40;;;;;;10444980;28;20032;-55
2022/11/23 19:57:20;;;;;;;7.05;1.70;;;15.50;73.40;;;;;;10430835;28;20027;-55
2022/11/23 20:02:24;;;;;;;3.92;2.03;;;15.60;73.20;;;;;;10445233;28;20036;-55
2022/11/23 20:07:25;;;;;;;7.10;1.65;;;15.70;72.20;;;;;;10448863;28;20100;-55
2022/11/23 20:12:26;;;;;;;6.82;1.85;;;15.80;71.90;;;;;;10452509;28;20032;-56
2022/11/23 20:17:26;;;;;;;4.97;1.63;;;15.70;71.80;;;;;;10453071;28;20421;-56
2022/11/23 20:22:27;;;;;;;6.57;1.45;;;15.70;71.90;;;;;;10450901;28;20148;-57
2022/11/23 20:27:27;;;;;;;3.75;1.40;;;15.70;71.90;;;;;;10452698;28;20049;-54
2022/11/23 20:32:28;;;;;;;5.07;1.65;;;15.80;71.60;;;;;;10450772;28;20519;-57
2022/11/23 20:37:32;;;;;;;4.32;1.30;;;15.80;71.30;;;;;;10452233;28;20077;-54
2022/11/23 20:42:33;;;;;;;2.35;1.33;;;15.80;71.30;;;;;;10451847;28;20032;-56
2022/11/23 20:47:33;;;;;;;2.92;1.02;;;15.70;71.30;;;;;;10450076;28;20607;-55
2022/11/23 20:52:34;;;;;;;5.03;1.80;;;15.80;71.00;;;;;;10450335;28;20124;-56
2022/11/23 20:57:35;;;;;;;4.25;1.50;;;15.90;70.70;;;;;;10449337;28;20065;-55
2022/11/23 21:02:35;;;;;;;3.25;1.15;;;15.90;70.70;;;;;;10449938;28;20052;-53
2022/11/23 21:07:36;;;;;;;3.50;1.05;;;15.80;70.60;;;;;;10451166;28;20048;-55
2022/11/23 21:17:56;;;;;;;2.20;1.10;;;15.80;70.70;;;;;;10449238;28;20040;-53
2022/11/23 21:22:56;;;;;;;3.13;1.20;;;15.80;70.80;;;;;;10448215;28;20075;-54
2022/11/23 21:27:57;;;;;;;2.95;1.33;;;15.80;70.80;;;;;;10450293;28;20049;-55
2022/11/23 21:32:58;;;;;;;3.53;1.15;;;15.90;70.40;;;;;;10449773;28;20060;-53
2022/11/23 21:37:58;;;;;;;4.13;0.90;;;15.90;70.10;;;;;;10449856;28;20087;-55
2022/11/23 21:42:59;;;;;;;2.90;1.10;;;15.90;70.10;;;;;;10447876;28;20041;-56
2022/11/23 21:47:59;;;;;;;2.17;1.10;;;15.90;70.00;;;;;;10448875;28;20052;-56
2022/11/23 21:53:00;;;;;;;2.42;1.38;;;16.00;69.90;;;;;;10447126;28;20053;-54
2022/11/23 21:58:01;;;;;;;1.88;0.88;;;16.00;69.90;;;;;;10447550;28;20485;-57
2022/11/23 22:03:01;;;;;;;3.55;1.08;;;15.90;69.90;;;;;;10447744;28;20044;-55
2022/11/23 22:08:02;;;;;;;2.63;0.88;;;15.90;70.10;;;;;;10445972;28;20027;-55
2022/11/23 22:13:03;;;;;;;3.25;1.15;;;15.80;70.10;;;;;;10448053;28;20403;-54
2022/11/23 22:18:04;;;;;;;4.03;1.08;;;15.80;70.20;;;;;;10447829;28;20024;-56
2022/11/23 22:23:05;;;;;;;3.55;1.38;;;15.80;70.30;;;;;;10447814;28;20032;-56
2022/11/23 22:28:05;;;;;;;4.45;1.05;;;15.80;70.30;;;;;;10447340;28;20062;-55
2022/11/23 22:33:06;;;;;;;2.22;0.95;;;15.90;70.00;;;;;;10435604;28;20033;-55
2022/11/23 22:38:07;;;;;;;2.30;1.10;;;15.90;69.60;;;;;;10447222;28;20106;-56
2022/11/23 22:43:07;;;;;;;4.22;0.93;;;15.90;69.50;;;;;;10446092;28;20013;-55
2022/11/23 22:48:08;;;;;;;2.03;0.93;;;16.00;69.30;;;;;;10445653;28;20017;-56
2022/11/23 22:53:09;;;;;;;3.15;1.08;;;16.00;69.20;;;;;;10447082;28;20032;-56
2022/11/23 22:58:10;;;;;;;1.95;1.10;;;16.00;69.30;;;;;;10445562;28;20108;-55
2022/11/23 23:03:11;;;;;;;2.25;1.02;;;15.90;69.40;;;;;;10428512;28;20353;-56
2022/11/23 23:08:12;;;;;;;2.83;0.90;;;15.90;69.60;;;;;;10444966;28;20029;-55
2022/11/23 23:13:13;;;;;;;2.30;0.93;;;15.80;69.70;;;;;;10446057;28;20094;-55
2022/11/23 23:18:15;;;;;;;4.82;0.98;;;15.80;69.80;;;;;;10444691;28;20434;-55
2022/11/23 23:23:16;;;;;;;2.20;1.10;;;15.90;69.50;;;;;;10446312;28;20675;-57
2022/11/23 23:28:16;;;;;;;2.55;0.80;;;15.90;69.40;;;;;;10444603;28;20025;-54
2022/11/23 23:33:17;;;;;;;1.35;0.85;;;15.90;69.40;;;;;;10403779;28;20025;-54
2022/11/23 23:38:18;;;;;;;3.80;0.95;;;15.90;69.60;;;;;;10443951;28;20078;-55
2022/11/23 23:43:20;;;;;;;1.98;0.77;;;15.80;69.80;;;;;;10452664;28;20488;-55
2022/11/23 23:48:20;;;;;;;3.03;0.90;;;15.80;69.60;;;;;;10452619;28;20017;-51
2022/11/23 23:53:21;;;;;;;2.83;1.33;;;16.00;69.30;;;;;;10453695;28;20043;-56
2022/11/23 23:58:22;;;;;;;4.15;0.88;;;16.00;69.10;;;;;;10452421;28;20147;-56
