Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/18 00:02:02;;;;;;;108.47;98.82;;;;;;;18.43;100.00;100597.84;6094431;23;20027;-79
2023/06/18 00:04:29;;;;;;;127.57;116.20;;;;;;;18.97;100.00;100605.66;6095172;23;20472;-79
2023/06/18 00:06:59;;;;;;;122.07;111.88;;;;;;;18.88;100.00;100601.84;6094652;23;20018;-79
2023/06/18 00:09:26;;;;;;;128.20;117.25;;;;;;;18.86;100.00;100603.97;6094467;23;20070;-79
2023/06/18 00:11:53;;;;;;;118.80;108.63;;;;;;;18.68;100.00;100601.72;6094572;23;20422;-79
2023/06/18 00:14:20;;;;;;;122.82;112.43;;;;;;;18.89;100.00;100605.34;6094690;23;20030;-79
2023/06/18 00:16:47;;;;;;;122.38;112.25;;;;;;;18.50;100.00;100587.66;6094232;23;20432;-80
2023/06/18 00:19:16;;;;;;;119.25;109.25;;;;;;;18.70;100.00;100602.28;6094488;23;20029;-76
2023/06/18 00:21:43;;;;;;;155.07;142.88;;;;;;;18.64;100.00;100592.53;6093880;23;20018;-76
2023/06/18 00:24:14;;;;;;;104.78;95.57;;;;;;;18.86;100.00;100600.50;6094484;23;20034;-76
2023/06/18 00:26:41;;;;;;;107.97;98.28;;;;;;;18.77;100.00;100597.50;6094422;23;20468;-77
2023/06/18 00:29:08;;;;;;;141.30;129.80;;;;;;;18.99;100.00;100595.41;6094817;23;20019;-76
2023/06/18 00:31:35;;;;;;;122.28;111.25;;;;;;;18.90;100.00;100604.25;6094674;23;20022;-76
2023/06/18 00:34:05;;;;;;;121.93;111.00;;;;;;;18.71;100.00;100598.50;6094734;23;20026;-78
2023/06/18 00:36:32;;;;;;;122.57;111.82;;;;;;;18.71;100.00;100610.06;6093982;23;20029;-77
2023/06/18 00:39:02;;;;;;;120.75;110.75;;;;;;;18.27;100.00;100604.19;6094031;23;20022;-76
2023/06/18 00:41:31;;;;;;;122.03;111.95;;;;;;;18.65;100.00;100600.38;6094040;23;20029;-77
2023/06/18 00:43:58;;;;;;;127.50;117.00;;;;;;;18.72;100.00;100611.69;6094440;23;20468;-76
2023/06/18 00:46:26;;;;;;;125.80;114.90;;;;;;;18.67;100.00;100609.00;6093865;23;20026;-76
2023/06/18 00:48:53;;;;;;;123.20;112.40;;;;;;;18.73;100.00;100605.28;6093909;23;20026;-76
2023/06/18 00:51:22;;;;;;;110.93;101.18;;;;;;;18.66;100.00;100593.91;6093813;23;20026;-76
2023/06/18 00:53:49;;;;;;;122.53;112.05;;;;;;;18.51;100.00;100599.22;6093995;23;20042;-76
2023/06/18 00:56:17;;;;;;;103.57;94.00;;;;;;;18.59;100.00;100598.72;6094236;23;20388;-78
2023/06/18 00:58:47;;;;;;;113.30;103.35;;;;;;;18.66;100.00;100609.25;6094049;23;20029;-76
2023/06/18 01:01:14;;;;;;;103.03;93.75;;;;;;;18.71;100.00;100603.88;6094003;23;20389;-76
2023/06/18 01:03:47;;;;;;;107.50;97.75;;;;;;;18.59;100.00;100608.69;6094536;23;20033;-79
2023/06/18 01:06:18;;;;;;;105.82;96.25;;;;;;;18.68;100.00;100605.22;6094251;23;20034;-79
2023/06/18 01:08:48;;;;;;;101.15;91.43;;;;;;;18.25;100.00;100603.66;6093512;23;20058;-76
2023/06/18 01:11:19;;;;;;;112.35;102.43;;;;;;;18.48;100.00;100607.81;6094195;23;20376;-77
2023/06/18 01:13:48;;;;;;;118.53;108.28;;;;;;;18.51;100.00;100616.16;6094324;23;20022;-76
2023/06/18 01:16:16;;;;;;;115.57;105.15;;;;;;;18.41;100.00;100618.00;6093851;23;20033;-78
2023/06/18 01:18:46;;;;;;;110.05;100.20;;;;;;;18.31;100.00;100626.81;6094140;23;20018;-79
2023/06/18 01:21:18;;;;;;;141.60;130.50;;;;;;;18.39;100.00;100629.00;6094007;23;20602;-76
2023/06/18 01:23:54;;;;;;;117.88;107.55;;;;;;;18.47;100.00;100635.78;6093867;23;20643;-76
2023/06/18 01:26:23;;;;;;;106.90;97.07;;;;;;;18.63;100.00;100623.22;6093855;23;20034;-76
2023/06/18 01:28:53;;;;;;;104.90;94.90;;;;;;;18.71;100.00;100633.47;6093523;23;20372;-79
2023/06/18 01:31:21;;;;;;;117.40;107.45;;;;;;;18.74;100.00;100628.41;6093988;23;20038;-79
2023/06/18 01:33:53;;;;;;;123.65;113.15;;;;;;;18.74;100.00;100627.59;6093582;23;20022;-79
2023/06/18 01:36:30;;;;;;;118.10;107.38;;;;;;;18.01;100.00;100630.91;6093756;23;20026;-79
2023/06/18 01:39:05;;;;;;;121.18;110.72;;;;;;;18.37;100.00;100635.72;6093702;23;20023;-78
2023/06/18 01:41:37;;;;;;;119.40;108.90;;;;;;;18.14;100.00;100624.28;6093667;23;20503;-81
2023/06/18 01:44:12;;;;;;;125.78;115.47;;;;;;;18.55;100.00;100629.91;6093418;23;20023;-80
2023/06/18 01:46:41;;;;;;;110.63;100.43;;;;;;;18.57;100.00;100635.81;6093689;23;20022;-78
2023/06/18 01:49:09;;;;;;;111.50;101.68;;;;;;;18.25;100.00;100635.91;6093770;23;20019;-78
2023/06/18 01:51:38;;;;;;;103.88;94.22;;;;;;;18.38;100.00;100637.34;6093592;23;20392;-81
2023/06/18 01:54:07;;;;;;;113.45;103.45;;;;;;;18.44;100.00;100639.78;6093664;23;20416;-80
2023/06/18 01:56:34;;;;;;;116.82;106.82;;;;;;;18.53;100.00;100632.84;6093300;23;20050;-78
2023/06/18 01:59:03;;;;;;;108.63;99.40;;;;;;;18.72;100.00;100624.34;6093226;23;20353;-78
2023/06/18 02:01:34;;;;;;;104.95;95.72;;;;;;;18.62;100.00;100625.09;6093145;23;20026;-78
2023/06/18 02:04:02;;;;;;;134.13;123.43;;;;;;;18.36;100.00;100624.13;6093285;23;20097;-80
2023/06/18 02:06:28;;;;;;;135.45;124.45;;;;;;;18.34;100.00;100631.66;6093367;23;20026;-80
2023/06/18 02:08:55;;;;;;;144.75;133.15;;;;;;;18.56;100.00;100633.41;6093127;23;20022;-80
2023/06/18 02:11:22;;;;;;;131.55;120.55;;;;;;;18.57;100.00;100625.06;6093005;23;20014;-80
2023/06/18 02:13:49;;;;;;;117.25;107.32;;;;;;;18.23;100.00;100628.09;6093103;23;20184;-80
2023/06/18 02:16:16;;;;;;;137.13;125.72;;;;;;;18.48;100.00;100643.56;6092783;23;20342;-80
2023/06/18 02:18:44;;;;;;;129.07;117.82;;;;;;;18.72;100.00;100635.09;6093182;23;20338;-80
2023/06/18 02:21:11;;;;;;;125.55;114.63;;;;;;;18.67;100.00;100635.91;6093236;23;20023;-80
2023/06/18 02:23:38;;;;;;;120.75;110.20;;;;;;;18.68;100.00;100632.13;6093050;23;20022;-80
2023/06/18 02:26:05;;;;;;;101.10;91.05;;;;;;;18.60;100.00;100643.38;6093158;23;20030;-80
2023/06/18 02:28:32;;;;;;;107.55;97.75;;;;;;;18.61;100.00;100638.78;6092655;23;20535;-80
2023/06/18 02:30:58;;;;;;;107.60;98.32;;;;;;;18.64;100.00;100646.34;6093090;23;20516;-79
2023/06/18 02:33:26;;;;;;;102.22;93.03;;;;;;;18.55;100.00;100643.34;6093066;23;20028;-79
2023/06/18 02:35:54;;;;;;;94.88;86.15;;;;;;;18.68;100.00;100634.81;6093127;23;20028;-79
2023/06/18 02:38:21;;;;;;;110.22;100.82;;;;;;;18.34;100.00;100637.06;6092749;23;20373;-78
2023/06/18 02:40:51;;;;;;;85.97;78.18;;;;;;;18.26;100.00;100641.03;6093209;23;20452;-78
2023/06/18 02:43:18;;;;;;;76.68;69.28;;;;;;;18.20;100.00;100638.56;6093051;23;20029;-79
2023/06/18 02:45:46;;;;;;;79.43;71.60;;;;;;;18.22;100.00;100645.31;6093464;23;20486;-79
2023/06/18 02:48:13;;;;;;;77.65;70.35;;;;;;;18.47;100.00;100646.53;6092780;23;20378;-81
2023/06/18 02:50:39;;;;;;;77.03;69.68;;;;;;;18.69;100.00;100646.38;6093236;23;20022;-80
2023/06/18 02:53:07;;;;;;;68.22;61.47;;;;;;;18.64;100.00;100646.34;6093028;23;20405;-81
2023/06/18 02:55:34;;;;;;;76.07;69.03;;;;;;;18.77;100.00;100640.53;6092884;23;20023;-78
2023/06/18 02:58:03;;;;;;;72.28;64.68;;;;;;;18.87;100.00;100642.47;6093228;23;20380;-79
2023/06/18 03:00:30;;;;;;;70.40;63.47;;;;;;;18.62;100.00;100648.50;6092822;23;20373;-78
2023/06/18 03:02:57;;;;;;;72.22;65.20;;;;;;;18.61;100.00;100646.84;6092850;23;20031;-81
2023/06/18 03:05:24;;;;;;;76.18;68.95;;;;;;;18.73;100.00;100648.31;6093598;23;20375;-80
2023/06/18 03:07:52;;;;;;;73.53;66.10;;;;;;;18.16;100.00;100661.66;6092952;23;20018;-78
2023/06/18 03:10:20;;;;;;;69.97;63.58;;;;;;;18.44;100.00;100663.19;6093087;23;20437;-80
2023/06/18 03:12:47;;;;;;;75.22;67.75;;;;;;;18.66;100.00;100657.66;6093607;23;20018;-78
2023/06/18 03:15:14;;;;;;;72.53;65.28;;;;;;;18.67;100.00;100659.25;6093672;23;20037;-78
2023/06/18 03:17:41;;;;;;;76.47;69.57;;;;;;;18.65;100.00;100664.91;6093621;23;20487;-78
2023/06/18 03:20:08;;;;;;;69.47;62.72;;;;;;;18.55;100.00;100670.25;6092979;23;20026;-81
2023/06/18 03:22:36;;;;;;;73.03;66.32;;;;;;;18.48;100.00;100675.03;6092932;23;20366;-78
2023/06/18 03:25:05;;;;;;;74.93;68.05;;;;;;;18.43;100.00;100680.41;6093253;23;20368;-76
2023/06/18 03:27:33;;;;;;;75.20;68.30;;;;;;;18.49;100.00;100687.44;6092570;23;20478;-76
2023/06/18 03:30:00;;;;;;;72.95;66.32;;;;;;;18.45;100.00;100678.25;6092779;23;20026;-76
2023/06/18 03:32:27;;;;;;;72.78;65.30;;;;;;;18.00;100.00;100674.13;6094198;23;20049;-76
2023/06/18 03:34:54;;;;;;;69.85;63.55;;;;;;;18.40;100.00;100678.22;6094375;23;20029;-76
2023/06/18 03:37:22;;;;;;;76.93;69.88;;;;;;;18.43;100.00;100673.13;6094758;23;20360;-76
2023/06/18 03:39:49;;;;;;;79.65;72.00;;;;;;;18.54;100.00;100674.81;6094623;23;20022;-76
2023/06/18 03:42:16;;;;;;;79.70;72.45;;;;;;;18.50;100.00;100673.72;6095134;23;20049;-76
2023/06/18 03:44:44;;;;;;;78.75;71.28;;;;;;;18.53;100.00;100673.19;6094769;23;20030;-78
2023/06/18 03:47:12;;;;;;;83.20;75.50;;;;;;;18.49;100.00;100673.97;6094601;23;20065;-76
2023/06/18 03:49:38;;;;;;;94.40;86.38;;;;;;;18.38;100.00;100678.47;6094692;23;20030;-76
2023/06/18 03:52:06;;;;;;;81.38;73.68;;;;;;;18.37;100.00;100670.69;6095128;23;20034;-76
2023/06/18 03:54:33;;;;;;;82.68;74.80;;;;;;;18.27;100.00;100666.81;6094846;23;20349;-76
2023/06/18 03:57:00;;;;;;;78.03;70.63;;;;;;;18.39;100.00;100666.63;6094571;23;20026;-76
2023/06/18 03:59:27;;;;;;;80.90;73.22;;;;;;;18.28;100.00;100670.34;6094490;23;20022;-76
2023/06/18 04:01:55;;;;;;;84.90;76.95;;;;;;;18.13;100.00;100673.72;6094270;23;20018;-76
2023/06/18 04:04:22;;;;;;;82.07;74.45;;;;;;;17.93;100.00;100673.56;6094538;23;20024;-78
2023/06/18 04:06:49;;;;;;;85.38;77.50;;;;;;;18.23;100.00;100673.00;6094729;23;20361;-76
2023/06/18 04:09:16;;;;;;;78.30;70.85;;;;;;;18.24;100.00;100674.59;6094703;23;20374;-76
2023/06/18 04:11:43;;;;;;;77.63;70.40;;;;;;;18.43;100.00;100673.13;6094110;23;20022;-76
2023/06/18 04:14:12;;;;;;;77.65;69.32;;;;;;;18.48;100.00;100675.03;6094332;23;20025;-76
2023/06/18 04:16:39;;;;;;;79.43;71.82;;;;;;;18.38;100.00;100681.16;6094445;23;20026;-76
2023/06/18 04:19:08;;;;;;;74.57;66.65;;;;;;;18.48;100.00;100691.16;6094243;23;20033;-79
2023/06/18 04:21:36;;;;;;;81.57;73.90;;;;;;;18.59;100.00;100681.28;6094399;23;20476;-78
2023/06/18 04:24:04;;;;;;;75.45;67.95;;;;;;;18.50;100.00;100675.59;6093980;23;20022;-78
2023/06/18 04:26:31;;;;;;;79.50;71.80;;;;;;;18.78;100.00;100687.88;6094595;23;20023;-79
2023/06/18 04:28:58;;;;;;;81.15;72.90;;;;;;;18.58;100.00;100695.78;6094612;23;20014;-76
2023/06/18 04:31:25;;;;;;;73.45;66.43;;;;;;;18.63;100.00;100696.63;6094081;23;20128;-79
2023/06/18 04:33:52;;;;;;;84.63;77.22;;;;;;;18.69;100.00;100694.78;6093973;23;20033;-78
2023/06/18 04:36:20;;;;;;;81.78;74.32;;;;;;;18.85;100.00;100696.56;6093791;23;20029;-76
2023/06/18 04:38:47;;;;;;;78.07;70.70;;;;;;;18.75;100.00;100699.97;6094351;23;20627;-77
2023/06/18 04:41:14;;;;;;;77.68;70.57;;;;;;;18.45;100.00;100702.44;6093574;23;20030;-76
2023/06/18 04:43:41;;;;;;;70.78;64.28;;;;;;;18.33;100.00;100699.13;6093800;23;20106;-76
2023/06/18 04:46:08;;;;;;;74.53;67.55;;;;;;;18.44;100.00;100703.53;6094570;23;20022;-76
2023/06/18 04:48:35;;;;;;;80.13;72.63;;;;;;;18.72;100.00;100703.16;6090802;23;20046;-76
2023/06/18 04:51:02;;;;;;;80.15;72.90;;;;;;;19.06;100.00;100702.81;6092245;23;20030;-76
2023/06/18 04:53:31;;;;;;;72.82;66.25;;;;;;;18.88;100.00;100711.34;6094124;23;20022;-76
2023/06/18 04:55:57;;;;;;;80.82;73.72;;;;;;;18.72;100.00;100713.91;6093678;23;20383;-76
2023/06/18 04:58:24;;;;;;;80.78;73.15;;;;;;;19.07;100.00;100717.91;6093842;23;20030;-76
2023/06/18 05:00:52;;;;;;;75.53;68.63;;;;;;;18.82;100.00;100723.97;6093577;23;20417;-76
2023/06/18 05:03:19;;;;;;;81.60;74.18;;;;;;;18.91;100.00;100732.34;6093643;23;20022;-76
2023/06/18 05:05:45;;;;;;;77.93;71.13;;;;;;;18.66;100.00;100733.78;6094129;23;20033;-76
2023/06/18 05:08:12;;;;;;;76.15;68.70;;;;;;;18.82;100.00;100729.34;6093578;23;20022;-79
2023/06/18 05:10:41;;;;;;;83.93;76.53;;;;;;;19.27;100.00;100733.31;6093597;23;20040;-79
2023/06/18 05:13:07;;;;;;;80.28;73.32;;;;;;;18.98;100.00;100746.41;6093733;23;20018;-79
2023/06/18 05:15:34;;;;;;;82.53;75.05;;;;;;;19.43;100.00;100732.31;6094120;23;20028;-79
2023/06/18 05:18:01;;;;;;;84.28;76.65;;;;;;;19.32;100.00;100733.34;6093819;23;20025;-76
2023/06/18 05:20:28;;;;;;;75.35;68.38;;;;;;;19.07;100.00;100736.75;6093179;23;20061;-76
2023/06/18 05:22:55;;;;;;;77.57;70.70;;;;;;;19.16;100.00;100742.44;6093308;23;20025;-76
2023/06/18 05:25:22;;;;;;;78.82;71.88;;;;;;;19.29;100.00;100741.16;6093356;23;20373;-79
2023/06/18 05:27:50;;;;;;;75.45;68.82;;;;;;;19.01;100.00;100748.56;6094142;23;20363;-76
2023/06/18 05:30:17;;;;;;;84.97;77.63;;;;;;;19.37;100.00;100751.44;6093347;23;20045;-76
2023/06/18 05:32:44;;;;;;;80.05;73.05;;;;;;;19.07;100.00;100752.09;6094127;23;20475;-79
2023/06/18 05:35:11;;;;;;;83.00;75.70;;;;;;;19.67;100.00;100770.41;6093689;23;20018;-76
2023/06/18 05:37:37;;;;;;;87.32;79.60;;;;;;;19.62;100.00;100764.16;6093996;23;20464;-78
2023/06/18 05:40:06;;;;;;;79.60;72.70;;;;;;;19.49;100.00;100768.16;6093497;23;20029;-79
2023/06/18 05:42:32;;;;;;;77.68;70.68;;;;;;;19.57;100.00;100767.63;6093667;23;20363;-76
2023/06/18 05:45:01;;;;;;;82.97;75.68;;;;;;;19.41;100.00;100772.16;6094099;23;20376;-76
2023/06/18 05:47:28;;;;;;;80.60;73.18;;;;;;;19.21;100.00;100770.22;6093919;23;20372;-76
2023/06/18 05:49:54;;;;;;;87.57;79.70;;;;;;;19.56;100.00;100768.72;6094004;23;20025;-76
2023/06/18 05:52:21;;;;;;;80.32;73.03;;;;;;;19.42;100.00;100775.66;6093173;23;20025;-76
2023/06/18 05:54:48;;;;;;;79.57;72.60;;;;;;;19.27;100.00;100773.72;6093788;23;20345;-76
2023/06/18 05:57:15;;;;;;;76.43;69.68;;;;;;;19.96;100.00;100778.00;6093494;23;20026;-77
2023/06/18 05:59:42;;;;;;;79.47;72.35;;;;;;;19.37;100.00;100779.16;6093139;23;20019;-76
2023/06/18 06:02:11;;;;;;;79.40;72.35;;;;;;;19.47;100.00;100783.78;6093254;23;20030;-77
2023/06/18 06:04:38;;;;;;;76.93;70.30;;;;;;;19.62;100.00;100785.72;6093214;23;20093;-76
2023/06/18 06:07:05;;;;;;;75.90;69.15;;;;;;;19.41;100.00;100785.63;6093001;23;20029;-76
2023/06/18 06:09:32;;;;;;;77.65;70.57;;;;;;;19.41;100.00;100792.91;6092678;23;20026;-76
2023/06/18 06:11:58;;;;;;;81.57;73.20;;;;;;;19.08;100.00;100794.88;6092464;23;20027;-77
2023/06/18 06:14:25;;;;;;;87.47;79.55;;;;;;;19.24;100.00;100787.69;6093023;23;20431;-76
2023/06/18 06:16:57;;;;;;;85.45;77.93;;;;;;;19.56;100.00;100800.25;6092588;23;20023;-76
2023/06/18 06:19:25;;;;;;;79.17;72.10;;;;;;;19.26;100.00;100799.03;6093100;23;20361;-76
2023/06/18 06:21:52;;;;;;;91.75;83.25;;;;;;;19.44;100.00;100797.75;6092072;23;20265;-76
2023/06/18 06:24:19;;;;;;;90.90;83.22;;;;;;;18.88;100.00;100809.03;6091827;23;20030;-76
2023/06/18 06:26:46;;;;;;;89.47;81.53;;;;;;;19.31;100.00;100796.38;6092046;23;20034;-76
2023/06/18 06:29:13;;;;;;;95.95;87.45;;;;;;;19.07;100.00;100797.84;6092437;23;20019;-76
2023/06/18 06:31:40;;;;;;;90.80;82.95;;;;;;;19.19;100.00;100793.06;6091977;23;20030;-76
2023/06/18 06:34:07;;;;;;;95.18;87.18;;;;;;;19.19;100.00;100798.47;6093179;23;20026;-76
2023/06/18 06:36:38;;;;;;;95.40;86.47;;;;;;;20.14;100.00;100798.25;6092690;23;20496;-76
2023/06/18 06:39:05;;;;;;;91.60;82.90;;;;;;;19.48;100.00;100798.03;6092766;23;20040;-78
2023/06/18 06:41:32;;;;;;;95.90;87.50;;;;;;;19.85;100.00;100797.94;6092426;23;20026;-79
2023/06/18 06:43:58;;;;;;;94.53;86.43;;;;;;;19.50;100.00;100801.28;6092486;23;20464;-79
2023/06/18 06:46:25;;;;;;;96.93;88.07;;;;;;;19.67;100.00;100802.75;6092888;23;20384;-79
2023/06/18 06:48:52;;;;;;;106.15;96.63;;;;;;;20.20;100.00;100807.16;6092667;23;20373;-79
2023/06/18 06:51:19;;;;;;;102.50;93.43;;;;;;;19.06;100.00;100802.41;6093677;23;20041;-79
2023/06/18 06:53:47;;;;;;;100.32;91.35;;;;;;;19.55;100.00;100809.41;6091507;23;20015;-79
2023/06/18 06:56:14;;;;;;;89.72;82.20;;;;;;;19.66;100.00;100809.19;6092415;23;20030;-79
2023/06/18 06:58:42;;;;;;;92.38;84.18;;;;;;;19.50;100.00;100814.75;6091813;23;20023;-79
2023/06/18 07:01:09;;;;;;;88.45;80.63;;;;;;;20.86;100.00;100811.78;6092126;23;20025;-79
2023/06/18 07:03:35;;;;;;;75.93;68.95;;;;;;;19.98;100.00;100808.22;6092413;23;20377;-79
2023/06/18 07:06:03;;;;;;;85.47;77.72;;;;;;;20.36;100.00;100811.50;6093276;23;20091;-79
2023/06/18 07:08:31;;;;;;;87.43;79.32;;;;;;;20.18;100.00;100818.22;6094435;23;20404;-79
2023/06/18 07:10:59;;;;;;;92.32;84.40;;;;;;;20.55;100.00;100820.72;6094680;23;20018;-76
2023/06/18 07:13:26;;;;;;;94.22;85.85;;;;;;;20.60;100.00;100814.50;6094413;23;20022;-76
2023/06/18 07:15:53;;;;;;;94.55;85.72;;;;;;;20.88;100.00;100833.91;6094348;23;20023;-76
2023/06/18 07:18:19;;;;;;;86.43;79.00;;;;;;;20.34;100.00;100813.66;6095317;23;20022;-76
2023/06/18 07:20:46;;;;;;;95.07;86.63;;;;;;;20.98;100.00;100812.31;6094769;23;20473;-76
2023/06/18 07:23:13;;;;;;;94.50;86.07;;;;;;;21.37;100.00;100811.72;6094711;23;20352;-76
2023/06/18 07:25:40;;;;;;;77.78;70.95;;;;;;;20.81;100.00;100815.28;6094582;23;20097;-76
2023/06/18 07:28:08;;;;;;;94.03;86.32;;;;;;;21.23;100.00;100808.72;6093763;23;20022;-76
2023/06/18 07:30:35;;;;;;;76.63;70.32;;;;;;;20.83;100.00;100809.63;6092939;23;20029;-76
2023/06/18 07:33:02;;;;;;;83.95;76.72;;;;;;;20.90;100.00;100818.25;6094254;23;20023;-76
2023/06/18 07:35:29;;;;;;;87.00;79.78;;;;;;;21.15;100.00;100818.22;6094156;23;20019;-76
2023/06/18 07:37:56;;;;;;;93.88;86.20;;;;;;;21.65;100.00;100811.03;6094231;23;20026;-76
2023/06/18 07:40:23;;;;;;;86.18;79.10;;;;;;;21.75;100.00;100814.78;6093989;23;20461;-76
2023/06/18 07:42:50;;;;;;;65.60;60.08;;;;;;;21.37;100.00;100812.50;6092484;23;20025;-76
2023/06/18 07:45:18;;;;;;;75.95;69.75;;;;;;;21.95;100.00;100804.66;6093116;23;20504;-76
2023/06/18 07:47:45;;;;;;;73.90;67.57;;;;;;;22.21;100.00;100811.81;6092895;23;20034;-72
2023/06/18 07:50:12;;;;;;;62.67;57.33;;;;;;;23.45;100.00;100808.50;6093597;23;20457;-74
2023/06/18 07:52:39;;;;;;;54.85;50.05;;;;;;;22.42;100.00;100816.00;6092670;23;20049;-75
2023/06/18 07:55:07;;;;;;;54.60;49.92;;;;;;;23.43;100.00;100810.69;6094021;23;20372;-75
2023/06/18 07:57:35;;;;;;;44.20;40.40;;;;;;;24.11;100.00;100797.88;6093899;23;20452;-74
2023/06/18 08:00:02;;;;;;;45.55;41.33;;;;;;;23.77;100.00;100802.41;6093185;23;20026;-74
2023/06/18 08:02:30;;;;;;;45.33;41.15;;;;;;;23.90;100.00;100814.44;6095089;23;20026;-74
2023/06/18 08:04:57;;;;;;;43.03;39.22;;;;;;;24.40;100.00;100812.06;6094984;23;20390;-74
2023/06/18 08:07:24;;;;;;;51.78;46.97;;;;;;;23.08;100.00;100815.41;6093951;23;20023;-75
2023/06/18 08:09:51;;;;;;;49.25;45.00;;;;;;;23.05;100.00;100809.75;6093550;23;20030;-76
2023/06/18 08:12:18;;;;;;;49.58;45.03;;;;;;;23.06;100.00;100804.06;6094045;23;20034;-76
2023/06/18 08:14:46;;;;;;;49.42;44.60;;;;;;;23.62;100.00;100815.34;6093453;23;20026;-71
2023/06/18 08:17:15;;;;;;;56.53;51.63;;;;;;;22.48;100.00;100814.06;6093716;23;20086;-75
2023/06/18 08:19:44;;;;;;;62.60;57.20;;;;;;;22.78;100.00;100816.50;6094286;23;20026;-76
2023/06/18 08:22:11;;;;;;;66.13;60.80;;;;;;;22.20;100.00;100818.31;6094838;23;20077;-74
2023/06/18 08:24:38;;;;;;;67.10;61.28;;;;;;;23.05;100.00;100817.91;6094009;23;20037;-75
2023/06/18 08:27:06;;;;;;;63.15;57.92;;;;;;;23.22;100.00;100815.53;6093847;23;20022;-75
2023/06/18 08:29:33;;;;;;;57.58;52.85;;;;;;;22.91;100.00;100816.94;6094433;23;20461;-75
2023/06/18 08:32:04;;;;;;;72.90;66.97;;;;;;;22.93;100.00;100820.97;6093950;23;20022;-76
2023/06/18 08:34:32;;;;;;;81.35;74.40;;;;;;;23.28;100.00;100814.41;6093537;23;20029;-75
2023/06/18 08:37:01;;;;;;;66.95;61.40;;;;;;;22.91;100.00;100815.03;6093698;23;20050;-74
2023/06/18 08:39:28;;;;;;;63.15;57.75;;;;;;;22.96;100.00;100831.25;6093379;23;20021;-75
2023/06/18 08:41:56;;;;;;;67.63;61.90;;;;;;;23.05;100.00;100824.13;6093389;23;20023;-76
2023/06/18 08:44:25;;;;;;;63.17;58.17;;;;;;;22.65;100.00;100819.88;6093802;23;20109;-74
2023/06/18 08:46:57;;;;;;;86.35;79.45;;;;;;;23.06;100.00;100827.66;6093741;23;20025;-74
2023/06/18 08:49:24;;;;;;;;;;;;;;;23.64;100.00;100824.81;6093741;23;20022;-75
2023/06/18 08:51:55;;;;;;;68.90;63.28;;;;;;;22.64;100.00;100821.78;6093496;23;20257;-75
2023/06/18 08:54:28;;;;;;;86.65;79.53;;;;;;;23.28;100.00;100827.13;6093454;23;20022;-74
2023/06/18 08:56:58;;;;;;;64.88;59.20;;;;;;;23.26;100.00;100816.56;6093793;23;20240;-75
2023/06/18 08:59:26;;;;;;;67.18;61.67;;;;;;;23.62;100.00;100808.00;6093839;23;20369;-75
2023/06/18 09:01:54;;;;;;;68.75;62.65;;;;;;;23.24;100.00;100810.66;6092901;23;20052;-75
2023/06/18 09:04:22;;;;;;;81.38;74.68;;;;;;;23.57;100.00;100802.69;6093270;23;20014;-75
2023/06/18 09:06:50;;;;;;;49.55;45.05;;;;;;;23.81;100.00;100808.06;6093618;23;20022;-75
2023/06/18 09:09:17;;;;;;;58.03;52.78;;;;;;;23.63;100.00;100801.53;6093326;23;20018;-74
2023/06/18 09:11:45;;;;;;;73.32;67.30;;;;;;;23.50;100.00;100807.63;6093115;23;20106;-75
2023/06/18 09:14:12;;;;;;;85.05;78.15;;;;;;;23.92;100.00;100806.81;6094170;23;20369;-75
2023/06/18 09:16:39;;;;;;;69.65;64.03;;;;;;;23.51;100.00;100801.94;6094275;23;20022;-75
2023/06/18 09:19:06;;;;;;;83.88;76.93;;;;;;;23.96;100.00;100799.72;6093306;23;20030;-75
2023/06/18 09:21:38;;;;;;;84.00;77.40;;;;;;;23.91;100.00;100802.50;6093311;23;20050;-74
2023/06/18 09:24:08;;;;;;;80.25;73.47;;;;;;;24.66;100.00;100798.91;6093716;23;20477;-75
2023/06/18 09:26:35;;;;;;;59.17;54.40;;;;;;;24.24;100.00;100789.00;6092961;23;20026;-74
2023/06/18 09:29:07;;;;;;;71.32;65.10;;;;;;;24.67;100.00;100797.81;6092400;23;20031;-75
2023/06/18 09:31:34;;;;;;;63.17;58.05;;;;;;;24.84;100.00;100793.69;6093231;23;20477;-75
2023/06/18 09:34:13;;;;;;;61.08;56.03;;;;;;;24.76;100.00;100800.63;6093020;23;20376;-74
2023/06/18 09:36:41;;;;;;;51.47;46.75;;;;;;;24.00;100.00;100786.38;6094133;23;20441;-75
2023/06/18 09:39:16;;;;;;;53.08;48.42;;;;;;;24.51;100.00;100792.91;6093215;23;20054;-75
2023/06/18 09:41:45;;;;;;;60.28;55.08;;;;;;;25.24;100.00;100789.44;6092495;23;20372;-75
2023/06/18 09:44:15;;;;;;;43.67;39.88;;;;;;;25.57;100.00;100786.59;6093198;23;20022;-76
2023/06/18 09:46:46;;;;;;;60.17;55.00;;;;;;;25.79;100.00;100786.63;6093438;23;20365;-75
2023/06/18 09:49:14;;;;;;;48.92;44.33;;;;;;;25.13;100.00;100786.09;6093285;23;20026;-75
2023/06/18 09:51:42;;;;;;;56.05;50.92;;;;;;;24.35;100.00;100781.47;6093977;23;20365;-75
2023/06/18 09:54:09;;;;;;;58.85;53.53;;;;;;;24.65;100.00;100780.19;6093243;23;20018;-75
2023/06/18 09:56:36;;;;;;;60.75;55.38;;;;;;;24.60;100.00;100774.84;6093648;23;20487;-75
2023/06/18 09:59:03;;;;;;;51.78;47.38;;;;;;;25.12;100.00;100783.69;6091921;23;20026;-75
2023/06/18 10:01:45;;;;;;;52.50;47.70;;;;;;;25.73;100.00;100781.63;6092832;23;20031;-75
2023/06/18 10:04:12;;;;;;;40.95;37.25;;;;;;;25.00;100.00;100783.38;6093264;23;20401;-75
2023/06/18 10:06:41;;;;;;;40.70;37.05;;;;;;;24.96;100.00;100775.00;6093154;23;20061;-75
2023/06/18 10:09:09;;;;;;;43.33;39.67;;;;;;;25.39;100.00;100773.91;6092880;23;20076;-75
2023/06/18 10:11:38;;;;;;;43.70;39.65;;;;;;;25.16;100.00;100768.41;6092734;23;20465;-75
2023/06/18 10:14:11;;;;;;;42.42;38.72;;;;;;;25.04;100.00;100762.63;6093018;23;20026;-75
2023/06/18 10:16:44;;;;;;;38.33;34.75;;;;;;;25.34;100.00;100766.69;6093538;23;20022;-75
2023/06/18 10:19:15;;;;;;;37.10;33.90;;;;;;;25.16;100.00;100760.25;6093250;23;20042;-75
2023/06/18 10:21:54;;;;;;;37.93;34.43;;;;;;;25.93;100.00;100742.28;6091737;23;20026;-78
2023/06/18 10:24:24;;;;;;;35.28;32.28;;;;;;;26.14;100.00;100745.31;6087382;23;20809;-75
2023/06/18 10:26:52;;;;;;;38.00;34.90;;;;;;;26.54;100.00;100735.34;6087929;23;20026;-74
2023/06/18 10:29:20;;;;;;;37.03;33.67;;;;;;;26.29;100.00;100736.75;6093160;23;20022;-75
2023/06/18 10:31:50;;;;;;;34.03;31.20;;;;;;;26.24;100.00;100735.00;6092683;23;20025;-76
2023/06/18 10:34:18;;;;;;;35.30;32.28;;;;;;;26.23;100.00;100735.28;6092173;23;20097;-75
2023/06/18 10:36:46;;;;;;;32.67;29.83;;;;;;;26.08;100.00;100735.66;6091942;23;20032;-75
2023/06/18 10:39:13;;;;;;;36.90;33.63;;;;;;;26.34;100.00;100719.50;6092404;23;20357;-75
2023/06/18 10:41:45;;;;;;;33.88;31.00;;;;;;;26.43;100.00;100725.81;6092263;23;20030;-75
2023/06/18 10:44:15;;;;;;;32.20;29.40;;;;;;;27.22;100.00;100722.31;6093111;23;20492;-74
2023/06/18 10:47:13;;;;;;;30.65;28.00;;;;;;;26.42;100.00;100713.31;6093217;23;20018;-74
2023/06/18 10:49:40;;;;;;;32.22;29.33;;;;;;;26.15;100.00;100720.53;6092194;23;20029;-71
2023/06/18 10:52:25;;;;;;;33.10;30.05;;;;;;;26.03;100.00;100707.47;6092332;23;20018;-74
2023/06/18 10:54:55;;;;;;;35.85;32.75;;;;;;;25.69;100.00;100705.28;6092345;23;20496;-75
2023/06/18 10:57:26;;;;;;;31.65;28.85;;;;;;;25.76;100.00;100705.66;6089585;23;20027;-74
2023/06/18 10:59:53;;;;;;;34.15;31.35;;;;;;;25.67;100.00;100707.50;6091736;23;20081;-73
2023/06/18 11:02:32;;;;;;;35.10;31.70;;;;;;;26.15;100.00;100703.41;6089802;23;20026;-74
2023/06/18 11:04:59;;;;;;;33.10;29.90;;;;;;;26.22;100.00;100701.03;6090172;23;20022;-74