Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/28 00:01:20;;;;;;;16.30;14.93;;;0.80;85.10;;;;;;5036844;28;20180;-85
2023/01/28 00:03:50;;;;;;;16.00;14.70;;;0.80;85.10;;;;;;5035763;28;20177;-85
2023/01/28 00:06:15;;;;;;;16.13;15.03;;;0.70;85.10;;;;;;5035604;28;20323;-85
2023/01/28 00:08:41;;;;;;;15.63;14.33;;;0.80;85.30;;;;;;5036912;28;20618;-85
2023/01/28 00:11:09;;;;;;;17.17;16.00;;;0.80;85.10;;;;;;5035598;28;20655;-86
2023/01/28 00:13:34;;;;;;;16.50;15.00;;;0.80;85.10;;;;;;5036908;28;20667;-86
2023/01/28 00:16:07;;;;;;;16.37;15.17;;;0.80;85.30;;;;;;5035626;28;20200;-85
2023/01/28 00:18:33;;;;;;;14.83;13.70;;;0.70;85.40;;;;;;5035415;28;20212;-86
2023/01/28 00:21:03;;;;;;;16.17;14.97;;;0.80;85.40;;;;;;5036893;28;20180;-86
2023/01/28 00:23:31;;;;;;;15.70;14.50;;;0.80;85.40;;;;;;5035402;28;20176;-86
2023/01/28 00:26:01;;;;;;;17.20;15.23;;;0.80;85.40;;;;;;5036427;28;20346;-86
2023/01/28 00:28:26;;;;;;;16.57;15.17;;;0.80;85.40;;;;;;5035310;28;20302;-85
2023/01/28 00:30:52;;;;;;;16.87;15.30;;;0.90;85.50;;;;;;5036664;28;20213;-85
2023/01/28 00:33:17;;;;;;;13.93;13.00;;;0.80;85.30;;;;;;5036707;28;20195;-85
2023/01/28 00:35:43;;;;;;;16.77;15.17;;;0.80;85.20;;;;;;5034982;28;20223;-85
2023/01/28 00:38:09;;;;;;;16.43;15.03;;;0.80;85.30;;;;;;5036130;28;20172;-85
2023/01/28 00:40:35;;;;;;;15.87;14.63;;;0.90;85.40;;;;;;5036295;28;20222;-85
2023/01/28 00:43:01;;;;;;;16.67;15.27;;;0.80;85.00;;;;;;5036222;28;20176;-85
2023/01/28 00:45:26;;;;;;;16.77;15.30;;;0.80;85.00;;;;;;5034638;28;20464;-85
2023/01/28 00:47:52;;;;;;;16.07;14.80;;;0.80;85.00;;;;;;5035182;28;20207;-84
2023/01/28 00:50:20;;;;;;;17.77;16.47;;;0.80;85.00;;;;;;5034605;28;20216;-85
2023/01/28 00:52:48;;;;;;;16.33;15.13;;;0.70;85.00;;;;;;5034199;28;20177;-85
2023/01/28 00:55:14;;;;;;;16.40;15.03;;;0.60;85.20;;;;;;5035989;28;20300;-85
2023/01/28 00:57:39;;;;;;;15.97;14.60;;;0.60;85.40;;;;;;5034895;28;20207;-85
2023/01/28 01:00:06;;;;;;;17.47;14.93;;;0.60;85.60;;;;;;5036183;28;20176;-85
2023/01/28 01:02:32;;;;;;;15.90;14.37;;;0.70;85.70;;;;;;5034747;28;20267;-85
2023/01/28 01:04:57;;;;;;;16.37;14.63;;;0.70;85.70;;;;;;5036138;28;20192;-85
2023/01/28 01:07:31;;;;;;;16.13;15.03;;;0.70;85.60;;;;;;5034586;28;20647;-85
2023/01/28 01:10:00;;;;;;;17.17;15.50;;;0.60;85.50;;;;;;5034586;28;20267;-84
2023/01/28 01:12:27;;;;;;;16.43;15.13;;;0.60;85.60;;;;;;5034482;28;20259;-85
2023/01/28 01:14:52;;;;;;;16.50;15.00;;;0.60;85.10;;;;;;5034499;28;20642;-85
2023/01/28 01:17:19;;;;;;;16.70;15.47;;;0.70;84.40;;;;;;5035473;28;20222;-85
2023/01/28 01:19:44;;;;;;;17.30;16.00;;;0.80;84.70;;;;;;5035332;28;20191;-86
2023/01/28 01:22:10;;;;;;;16.20;15.00;;;0.80;84.80;;;;;;5035449;28;20650;-85
2023/01/28 01:24:35;;;;;;;15.60;14.47;;;0.70;85.00;;;;;;5034058;28;20180;-85
2023/01/28 01:27:01;;;;;;;16.63;15.10;;;0.60;85.10;;;;;;5035293;28;20206;-85
2023/01/28 01:29:26;;;;;;;16.33;14.90;;;0.60;85.20;;;;;;5033684;28;20689;-85
2023/01/28 01:31:52;;;;;;;16.50;15.03;;;0.60;85.40;;;;;;5034016;28;20631;-84
2023/01/28 01:34:17;;;;;;;16.23;14.83;;;0.60;85.50;;;;;;5033926;28;20549;-84
2023/01/28 01:36:43;;;;;;;15.63;14.43;;;0.70;85.80;;;;;;5035043;28;20295;-84
2023/01/28 01:39:11;;;;;;;15.97;14.80;;;0.70;85.60;;;;;;5035046;28;20181;-84
2023/01/28 01:41:37;;;;;;;15.57;14.30;;;0.70;85.20;;;;;;5033885;28;20270;-84
2023/01/28 01:44:05;;;;;;;16.77;15.60;;;0.60;85.30;;;;;;5034909;28;20713;-84
2023/01/28 01:46:48;;;;;;;16.73;15.23;;;0.60;85.40;;;;;;5033677;28;20197;-84
2023/01/28 01:49:20;;;;;;;15.97;14.77;;;0.50;85.40;;;;;;5033638;28;20231;-84
2023/01/28 01:51:48;;;;;;;15.80;14.37;;;0.40;85.70;;;;;;5034980;28;20171;-84
2023/01/28 01:54:15;;;;;;;15.93;14.70;;;0.50;85.90;;;;;;5033459;28;20678;-84
2023/01/28 01:56:43;;;;;;;16.27;14.87;;;0.50;86.00;;;;;;5034779;28;20212;-84
2023/01/28 01:59:12;;;;;;;15.63;14.43;;;0.50;86.10;;;;;;5033421;28;20177;-84
2023/01/28 02:01:39;;;;;;;16.60;15.10;;;0.50;85.90;;;;;;5034810;28;20184;-84
2023/01/28 02:04:24;;;;;;;15.10;14.10;;;0.40;86.00;;;;;;5033503;28;20180;-84
2023/01/28 02:06:51;;;;;;;15.67;14.47;;;0.40;86.10;;;;;;5034613;28;20310;-84
2023/01/28 02:09:31;;;;;;;15.00;14.00;;;0.40;86.10;;;;;;5034334;28;20199;-84
2023/01/28 02:12:04;;;;;;;15.93;14.83;;;0.40;86.20;;;;;;5034468;28;20240;-84
2023/01/28 02:14:33;;;;;;;17.90;14.90;;;0.40;86.30;;;;;;5033305;28;20173;-84
2023/01/28 02:17:00;;;;;;;15.13;13.83;;;0.40;86.40;;;;;;5033129;28;20697;-84
2023/01/28 02:19:35;;;;;;;15.83;14.63;;;0.40;86.40;;;;;;5033135;28;20191;-84
2023/01/28 02:22:09;;;;;;;15.57;14.27;;;0.40;86.40;;;;;;5034324;28;20168;-84
2023/01/28 02:24:57;;;;;;;14.47;13.43;;;0.30;86.30;;;;;;5032939;28;20557;-84
2023/01/28 02:27:30;;;;;;;15.60;14.50;;;0.30;86.20;;;;;;5034148;28;20165;-84
2023/01/28 02:30:04;;;;;;;15.60;14.40;;;0.30;86.40;;;;;;5034510;28;20189;-84
2023/01/28 02:32:47;;;;;;;15.83;14.53;;;0.30;86.50;;;;;;5034352;28;20646;-84
2023/01/28 02:35:30;;;;;;;15.73;14.30;;;0.30;86.60;;;;;;5034036;28;20239;-84
2023/01/28 02:38:03;;;;;;;15.77;14.37;;;0.30;86.60;;;;;;5034218;28;20161;-84
2023/01/28 02:40:33;;;;;;;16.23;14.90;;;0.30;86.60;;;;;;5032868;28;20622;-84
2023/01/28 02:42:59;;;;;;;15.23;14.13;;;0.30;86.70;;;;;;5032777;28;20164;-84
2023/01/28 02:48:20;;;;;;;16.97;15.77;;;0.30;86.60;;;;;;5034349;28;20210;-84
2023/01/28 02:51:13;;;;;;;15.40;14.20;;;0.30;86.60;;;;;;5033763;28;20195;-84
2023/01/28 02:53:49;;;;;;;15.20;14.10;;;0.30;86.80;;;;;;5014460;28;20195;-84
2023/01/28 02:56:34;;;;;;;16.20;14.70;;;0.30;86.80;;;;;;5032551;28;20264;-84
2023/01/28 02:59:40;;;;;;;15.70;14.33;;;0.30;86.90;;;;;;5034052;28;20157;-83
2023/01/28 03:02:09;;;;;;;16.27;13.93;;;0.30;86.90;;;;;;5001022;28;20593;-83
2023/01/28 03:04:54;;;;;;;16.07;14.70;;;0.30;86.90;;;;;;5033577;28;20177;-84
2023/01/28 03:07:22;;;;;;;14.90;13.87;;;0.40;86.90;;;;;;5032314;28;20168;-84
2023/01/28 03:09:50;;;;;;;15.53;14.33;;;0.30;86.80;;;;;;5032062;28;20528;-84
2023/01/28 03:38:41;;;;;;;16.13;15.03;;;0.30;85.10;;;;;;5033820;28;20308;-84
2023/01/28 03:41:08;;;;;;;16.37;15.27;;;0.40;85.00;;;;;;5033270;28;20626;-84
2023/01/28 03:43:34;;;;;;;16.30;15.10;;;0.40;84.90;;;;;;5033098;28;20235;-84
2023/01/28 03:46:00;;;;;;;16.80;15.30;;;0.40;84.80;;;;;;5033109;28;20203;-84
2023/01/28 03:48:27;;;;;;;16.27;15.00;;;0.40;84.80;;;;;;5033169;28;20203;-84
2023/01/28 03:50:59;;;;;;;17.27;15.87;;;0.40;84.80;;;;;;5033055;28;20184;-84
2023/01/28 03:53:25;;;;;;;17.93;16.53;;;0.40;84.70;;;;;;5033109;28;20168;-84
2023/01/28 03:55:52;;;;;;;16.53;15.30;;;0.40;84.80;;;;;;5032904;28;20635;-84
2023/01/28 03:58:18;;;;;;;17.20;15.73;;;0.30;85.30;;;;;;5031824;28;20179;-84
2023/01/28 04:00:44;;;;;;;16.63;15.10;;;0.40;85.50;;;;;;5031777;28;20218;-84
2023/01/28 04:03:16;;;;;;;16.60;15.40;;;0.40;85.60;;;;;;5033012;28;20207;-84
2023/01/28 04:05:58;;;;;;;16.80;15.50;;;0.30;85.60;;;;;;5032973;28;20370;-84
2023/01/28 04:08:24;;;;;;;15.70;14.60;;;0.30;85.80;;;;;;5033131;28;20245;-84
2023/01/28 04:10:50;;;;;;;16.80;15.40;;;0.30;85.90;;;;;;5032903;28;20184;-84
2023/01/28 04:13:17;;;;;;;17.03;15.73;;;0.30;85.90;;;;;;5032840;28;20186;-84
2023/01/28 04:15:42;;;;;;;16.83;15.47;;;0.30;85.90;;;;;;5033411;28;20200;-84
2023/01/28 04:18:08;;;;;;;18.87;17.37;;;0.30;86.00;;;;;;5031740;28;20183;-84
2023/01/28 04:20:34;;;;;;;18.23;16.53;;;0.20;86.30;;;;;;5032903;28;20199;-84
2023/01/28 04:23:00;;;;;;;18.90;17.40;;;0.20;86.60;;;;;;5033007;28;20183;-84
2023/01/28 04:25:26;;;;;;;18.00;16.47;;;0.20;86.80;;;;;;5032745;28;20193;-84
2023/01/28 04:27:52;;;;;;;19.30;17.80;;;0.20;86.90;;;;;;5033480;28;20186;-84
2023/01/28 04:30:17;;;;;;;19.60;17.57;;;0.10;86.80;;;;;;5036295;28;20198;-84
2023/01/28 04:32:49;;;;;;;19.20;17.30;;;0.10;86.80;;;;;;5036300;28;20178;-84
2023/01/28 04:35:15;;;;;;;18.00;16.60;;;0.10;86.90;;;;;;5036129;28;20188;-84
2023/01/28 04:37:41;;;;;;;17.90;16.33;;;0.00;86.90;;;;;;5036429;28;20638;-84
2023/01/28 04:40:07;;;;;;;17.47;16.17;;;0.00;86.80;;;;;;5036470;28;20188;-85
2023/01/28 04:42:33;;;;;;;18.97;17.30;;;0.00;86.80;;;;;;5036412;28;20192;-84
2023/01/28 04:44:58;;;;;;;18.30;16.70;;;0.00;86.80;;;;;;5036190;28;20176;-84
2023/01/28 04:47:24;;;;;;;17.37;15.83;;;0.00;86.90;;;;;;5035886;28;20649;-84
2023/01/28 04:49:49;;;;;;;20.10;18.07;;;0.00;86.80;;;;;;5036234;28;20219;-84
2023/01/28 04:52:15;;;;;;;18.60;17.10;;;-0.10;86.70;;;;;;5036163;28;20183;-84
2023/01/28 04:54:40;;;;;;;20.07;18.17;;;-0.10;86.80;;;;;;5035824;28;20540;-84
2023/01/28 04:57:06;;;;;;;19.70;17.87;;;-0.20;86.80;;;;;;5035634;28;20653;-84
2023/01/28 04:59:31;;;;;;;18.47;16.97;;;-0.20;86.80;;;;;;5035823;28;20187;-84
2023/01/28 05:01:57;;;;;;;18.57;16.90;;;-0.20;87.00;;;;;;5035689;28;20675;-84
2023/01/28 05:04:22;;;;;;;20.23;18.43;;;-0.20;87.00;;;;;;5034460;28;20315;-84
2023/01/28 05:06:48;;;;;;;19.63;17.87;;;-0.30;86.80;;;;;;5035505;28;20253;-84
2023/01/28 05:09:13;;;;;;;19.00;17.30;;;-0.40;86.90;;;;;;5035441;28;20207;-84
2023/01/28 05:11:39;;;;;;;18.87;17.37;;;-0.40;87.20;;;;;;5034071;28;20201;-84
2023/01/28 05:14:05;;;;;;;20.37;18.47;;;-0.40;87.30;;;;;;5034259;28;20668;-84
2023/01/28 05:16:31;;;;;;;19.37;17.63;;;-0.30;87.40;;;;;;5034350;28;20704;-83
2023/01/28 05:18:56;;;;;;;18.70;17.23;;;-0.40;87.20;;;;;;5035137;28;20517;-84
2023/01/28 05:21:22;;;;;;;18.97;17.37;;;-0.40;87.30;;;;;;5034001;28;20191;-84
2023/01/28 05:23:47;;;;;;;20.57;18.57;;;-0.50;87.20;;;;;;5034060;28;20214;-84
2023/01/28 05:26:13;;;;;;;19.53;17.93;;;-0.50;87.30;;;;;;5035155;28;20547;-84
2023/01/28 05:28:38;;;;;;;20.67;18.80;;;-0.50;87.30;;;;;;5033845;28;20214;-84
2023/01/28 05:31:05;;;;;;;19.60;17.90;;;-0.50;87.30;;;;;;5034074;28;20186;-84
2023/01/28 05:33:31;;;;;;;19.10;17.30;;;-0.60;87.20;;;;;;5033631;28;20241;-84
2023/01/28 05:35:57;;;;;;;18.37;16.50;;;-0.60;87.20;;;;;;5034846;28;20192;-84
2023/01/28 05:38:22;;;;;;;19.17;17.47;;;-0.60;87.20;;;;;;5034530;28;20169;-84
2023/01/28 05:40:48;;;;;;;20.77;18.63;;;-0.60;87.10;;;;;;5033561;28;20172;-84
2023/01/28 05:43:14;;;;;;;19.23;17.53;;;-0.70;87.10;;;;;;5034863;28;20544;-84
2023/01/28 05:45:40;;;;;;;19.17;17.47;;;-0.60;87.10;;;;;;5033567;28;20195;-84
2023/01/28 05:48:06;;;;;;;20.30;18.60;;;-0.70;87.10;;;;;;5033415;28;20176;-84
2023/01/28 05:50:31;;;;;;;19.97;18.27;;;-0.80;87.10;;;;;;5034808;28;20204;-84
2023/01/28 05:52:57;;;;;;;19.60;17.87;;;-0.80;87.10;;;;;;5033326;28;20266;-84
2023/01/28 05:55:22;;;;;;;20.27;18.37;;;-0.90;87.30;;;;;;5034492;28;20618;-84
2023/01/28 05:57:48;;;;;;;21.03;19.23;;;-0.90;87.60;;;;;;5033257;28;20172;-83
2023/01/28 06:00:14;;;;;;;21.27;19.33;;;-0.90;87.80;;;;;;5034522;28;20276;-84
2023/01/28 06:02:41;;;;;;;21.23;19.17;;;-1.00;88.00;;;;;;5034501;28;20696;-84
2023/01/28 06:05:07;;;;;;;19.97;17.60;;;-1.10;88.10;;;;;;5034368;28;20186;-84
2023/01/28 06:07:32;;;;;;;18.30;16.93;;;-1.00;88.30;;;;;;5033048;28;20612;-83
2023/01/28 06:09:58;;;;;;;20.13;18.17;;;-1.00;88.30;;;;;;5034535;28;20207;-84
2023/01/28 06:12:23;;;;;;;20.40;18.70;;;-1.10;88.20;;;;;;5034300;28;20546;-84
2023/01/28 06:14:49;;;;;;;20.10;18.23;;;-1.10;88.30;;;;;;5032947;28;20175;-84
2023/01/28 06:17:14;;;;;;;20.93;19.00;;;-1.30;88.50;;;;;;5034419;28;20178;-83
2023/01/28 06:19:40;;;;;;;20.80;18.70;;;-1.20;88.80;;;;;;5034175;28;20184;-83
2023/01/28 06:22:05;;;;;;;19.03;17.53;;;-1.20;88.70;;;;;;5034168;28;20195;-82
2023/01/28 06:24:31;;;;;;;20.50;18.43;;;-1.20;88.80;;;;;;5034587;28;20662;-83
2023/01/28 06:26:56;;;;;;;20.63;18.73;;;-1.20;88.70;;;;;;5032608;28;20705;-83
2023/01/28 06:29:22;;;;;;;20.80;18.77;;;-1.30;88.70;;;;;;5033795;28;20290;-83
2023/01/28 06:31:48;;;;;;;20.67;18.97;;;-1.30;88.70;;;;;;5033949;28;20174;-83
2023/01/28 06:34:14;;;;;;;20.00;18.37;;;-1.30;88.90;;;;;;5032760;28;20675;-83
2023/01/28 06:36:39;;;;;;;21.33;19.30;;;-1.30;89.00;;;;;;5033759;28;20271;-83
2023/01/28 06:39:05;;;;;;;21.27;19.33;;;-1.30;89.10;;;;;;5034041;28;20200;-83
2023/01/28 06:41:31;;;;;;;18.87;16.93;;;-1.30;89.00;;;;;;5032442;28;20175;-84
2023/01/28 06:43:56;;;;;;;19.73;17.67;;;-1.30;88.90;;;;;;5033622;28;20580;-84
2023/01/28 06:46:23;;;;;;;20.50;18.70;;;-1.40;88.90;;;;;;5032423;28;20199;-84
2023/01/28 06:48:49;;;;;;;21.20;18.93;;;-1.40;88.80;;;;;;5032339;28;20210;-84
2023/01/28 06:51:14;;;;;;;20.20;18.40;;;-1.40;88.80;;;;;;5031647;28;20542;-84
2023/01/28 06:53:40;;;;;;;22.07;19.73;;;-1.50;88.70;;;;;;5033544;28;20170;-84
2023/01/28 06:56:07;;;;;;;23.27;18.20;;;-1.50;88.60;;;;;;5032298;28;20209;-84
2023/01/28 06:58:33;;;;;;;24.80;19.57;;;-1.50;88.60;;;;;;5032237;28;20203;-84
2023/01/28 07:00:58;;;;;;;21.10;18.97;;;-1.50;88.50;;;;;;5032214;28;20265;-83
2023/01/28 07:03:24;;;;;;;21.80;19.73;;;-1.50;88.50;;;;;;5033343;28;20718;-83
2023/01/28 07:05:50;;;;;;;20.67;18.63;;;-1.50;88.50;;;;;;5033326;28;20200;-84
2023/01/28 07:08:15;;;;;;;20.20;18.17;;;-1.50;88.50;;;;;;5033479;28;20181;-84
2023/01/28 07:10:42;;;;;;;20.73;18.73;;;-1.50;88.50;;;;;;5033718;28;20234;-84
2023/01/28 07:13:08;;;;;;;21.30;19.23;;;-1.60;88.40;;;;;;5033371;28;20557;-84
2023/01/28 07:15:34;;;;;;;20.17;18.00;;;-1.60;88.50;;;;;;5033112;28;20193;-84
2023/01/28 07:17:59;;;;;;;20.53;18.53;;;-1.50;88.50;;;;;;5031923;28;20180;-84
2023/01/28 07:20:25;;;;;;;19.17;17.27;;;-1.50;88.50;;;;;;5033217;28;20189;-83
2023/01/28 07:22:51;;;;;;;22.90;19.37;;;-1.60;88.30;;;;;;5033139;28;20211;-83
2023/01/28 07:25:16;;;;;;;20.50;18.60;;;-1.60;88.40;;;;;;5033074;28;20195;-83
2023/01/28 07:27:50;;;;;;;21.07;19.13;;;-1.50;88.40;;;;;;5031816;28;20195;-83
2023/01/28 07:30:17;;;;;;;19.37;17.50;;;-1.50;88.50;;;;;;5032970;28;20287;-83
2023/01/28 07:32:43;;;;;;;21.50;19.50;;;-1.50;88.70;;;;;;5033036;28;20662;-84
2023/01/28 07:35:09;;;;;;;20.13;18.23;;;-1.50;88.80;;;;;;5032943;28;20176;-83
2023/01/28 07:37:34;;;;;;;21.90;19.40;;;-1.50;89.00;;;;;;5033006;28;20261;-84
2023/01/28 07:40:00;;;;;;;21.17;18.90;;;-1.50;89.00;;;;;;5031725;28;20185;-84
2023/01/28 07:42:25;;;;;;;21.07;18.70;;;-1.50;89.10;;;;;;5032942;28;20186;-84
2023/01/28 07:44:51;;;;;;;21.13;19.00;;;-1.50;89.10;;;;;;5031535;28;20589;-84
2023/01/28 07:47:16;;;;;;;20.67;18.57;;;-1.60;89.10;;;;;;5031621;28;20192;-84
2023/01/28 07:49:42;;;;;;;22.37;20.03;;;-1.60;89.20;;;;;;5031638;28;20204;-84
2023/01/28 07:52:08;;;;;;;23.87;21.50;;;-1.60;89.40;;;;;;5032848;28;20231;-84
2023/01/28 07:54:33;;;;;;;21.57;19.33;;;-1.50;89.50;;;;;;5032727;28;20184;-84
2023/01/28 07:56:59;;;;;;;20.63;18.60;;;-1.50;89.60;;;;;;5043816;22;20687;-90
2023/01/28 07:59:25;;;;;;;21.47;19.47;;;-1.50;89.60;;;;;;5013756;28;20183;-90
2023/01/28 08:01:51;;;;;;;19.83;17.87;;;-1.50;89.60;;;;;;5013876;28;20183;-90
2023/01/28 08:04:17;;;;;;;21.47;19.37;;;-1.50;89.60;;;;;;5017158;28;20182;-90
2023/01/28 08:06:42;;;;;;;22.17;19.87;;;-1.40;89.70;;;;;;5018377;28;20289;-90
2023/01/28 08:09:08;;;;;;;20.27;18.23;;;-1.40;89.70;;;;;;5016538;28;20209;-89
2023/01/28 08:11:37;;;;;;;22.37;19.97;;;-1.40;89.60;;;;;;5015948;28;20174;-89
2023/01/28 08:14:02;;;;;;;23.20;20.20;;;-1.30;89.60;;;;;;5016637;28;20177;-89
2023/01/28 08:16:28;;;;;;;21.10;18.90;;;-1.20;89.60;;;;;;5017870;28;20209;-89
2023/01/28 08:18:54;;;;;;;22.60;20.30;;;-1.10;89.50;;;;;;5016073;28;20185;-89
2023/01/28 08:21:20;;;;;;;24.23;20.97;;;-1.00;89.30;;;;;;5015955;28;20279;-89
2023/01/28 08:23:45;;;;;;;22.13;19.73;;;-0.90;89.30;;;;;;5015972;28;20178;-89
2023/01/28 08:26:11;;;;;;;21.37;19.33;;;-0.90;89.20;;;;;;5015891;28;20247;-90
2023/01/28 08:28:36;;;;;;;21.27;19.20;;;-0.70;89.10;;;;;;5016477;28;20221;-90
2023/01/28 08:31:02;;;;;;;20.37;18.57;;;-0.70;88.80;;;;;;5016158;28;20169;-89
2023/01/28 08:33:28;;;;;;;21.57;19.07;;;-0.60;88.50;;;;;;5016992;28;20178;-90
2023/01/28 08:35:53;;;;;;;21.17;19.03;;;-0.50;88.20;;;;;;5015829;28;20197;-90
2023/01/28 08:38:19;;;;;;;23.03;20.80;;;-0.40;88.00;;;;;;5016023;28;20652;-90
2023/01/28 08:40:45;;;;;;;22.93;19.43;;;-0.30;87.80;;;;;;5016477;28;20177;-91
2023/01/28 08:43:11;;;;;;;22.37;20.07;;;-0.20;87.30;;;;;;5017875;28;20178;-90
2023/01/28 08:45:38;;;;;;;23.10;20.07;;;-0.10;87.00;;;;;;5016449;28;20204;-90
2023/01/28 08:48:06;;;;;;;22.23;19.87;;;0.00;86.70;;;;;;5021512;28;20184;-91
2023/01/28 08:50:34;;;;;;;22.27;20.00;;;0.00;86.50;;;;;;5021286;28;20212;-91
2023/01/28 08:53:02;;;;;;;22.70;19.03;;;0.00;86.30;;;;;;5023178;28;20187;-90
2023/01/28 08:55:28;;;;;;;21.30;19.13;;;0.00;85.90;;;;;;5023206;28;20261;-91
2023/01/28 08:57:54;;;;;;;21.33;19.23;;;0.10;86.00;;;;;;5020740;28;20176;-89
2023/01/28 09:00:20;;;;;;;23.30;21.00;;;0.20;85.80;;;;;;5016844;28;20246;-89
2023/01/28 09:02:49;;;;;;;21.50;19.33;;;0.20;84.90;;;;;;5016756;28;20649;-90
2023/01/28 09:05:15;;;;;;;22.03;19.63;;;0.20;84.70;;;;;;5020888;28;20185;-92
2023/01/28 09:07:40;;;;;;;23.73;21.37;;;0.20;84.70;;;;;;5018651;28;20246;-91
2023/01/28 09:10:06;;;;;;;21.70;19.60;;;0.10;84.70;;;;;;5020104;28;20208;-91
2023/01/28 09:12:32;;;;;;;23.03;20.23;;;0.00;85.00;;;;;;5030409;28;20215;-90
2023/01/28 09:14:57;;;;;;;25.97;19.73;;;0.00;85.10;;;;;;5027493;28;20187;-92
2023/01/28 09:17:23;;;;;;;21.70;19.63;;;0.10;85.30;;;;;;5029268;28;20203;-91
2023/01/28 09:19:49;;;;;;;22.60;20.17;;;0.10;85.50;;;;;;5031620;28;20186;-90
2023/01/28 09:22:15;;;;;;;22.60;20.30;;;0.10;85.60;;;;;;5025661;28;20200;-91
2023/01/28 09:24:41;;;;;;;24.33;21.80;;;0.20;85.90;;;;;;5023664;28;20180;-91
2023/01/28 09:27:06;;;;;;;23.80;21.23;;;0.20;85.60;;;;;;5023430;28;20277;-90
2023/01/28 09:29:36;;;;;;;24.30;21.50;;;0.30;85.10;;;;;;5018497;28;20224;-90
2023/01/28 09:32:02;;;;;;;22.20;20.00;;;0.30;84.90;;;;;;5017918;28;20184;-90
2023/01/28 09:34:28;;;;;;;25.53;22.73;;;0.30;84.50;;;;;;5021228;28;20270;-90
2023/01/28 09:36:53;;;;;;;25.30;22.80;;;0.30;84.40;;;;;;5020881;28;20204;-91
2023/01/28 09:39:19;;;;;;;25.30;22.90;;;0.40;84.50;;;;;;5019307;28;20213;-91
2023/01/28 09:42:03;;;;;;;25.30;22.73;;;0.50;84.70;;;;;;5018270;28;20247;-90
2023/01/28 09:44:53;;;;;;;24.77;22.30;;;0.50;84.60;;;;;;5019245;28;20190;-91
2023/01/28 09:47:54;;;;;;;25.40;22.77;;;0.60;84.60;;;;;;5023678;28;20228;-91
2023/01/28 09:50:39;;;;;;;34.50;31.37;;;0.70;84.40;;;;;;5022050;28;20210;-92
2023/01/28 09:53:12;;;;;;;34.73;31.30;;;0.80;84.90;;;;;;5020357;28;20271;-91
2023/01/28 09:55:43;;;;;;;34.83;31.83;;;0.80;84.20;;;;;;5014760;28;20246;-91
2023/01/28 09:58:14;;;;;;;35.90;32.40;;;0.90;84.40;;;;;;5016623;28;20244;-91
2023/01/28 10:00:57;;;;;;;36.00;32.67;;;0.90;83.60;;;;;;5014037;28;20216;-91
2023/01/28 10:03:46;;;;;;;36.70;33.33;;;1.00;83.70;;;;;;5014189;28;20176;-91
2023/01/28 10:06:49;;;;;;;37.60;34.20;;;1.10;83.80;;;;;;5014487;28;20255;-91
2023/01/28 10:09:23;;;;;;;33.63;30.33;;;1.10;83.80;;;;;;5014400;28;20204;-91
2023/01/28 10:12:19;;;;;;;31.40;28.60;;;1.00;83.70;;;;;;5014190;28;20172;-88
2023/01/28 10:14:58;;;;;;;32.80;29.50;;;1.00;83.90;;;;;;5009065;28;20317;-90
2023/01/28 10:17:37;;;;;;;33.23;29.83;;;1.20;83.90;;;;;;5014031;28;20205;-91
2023/01/28 10:20:16;;;;;;;32.73;29.53;;;1.30;84.10;;;;;;5013896;28;20207;-91
2023/01/28 10:22:54;;;;;;;31.77;28.67;;;1.50;84.00;;;;;;5014339;28;20200;-90
2023/01/28 10:25:23;;;;;;;33.73;30.37;;;1.50;83.20;;;;;;5012639;28;20184;-91
2023/01/28 10:27:50;;;;;;;32.73;29.67;;;1.70;83.50;;;;;;5013789;28;20187;-91
2023/01/28 10:30:17;;;;;;;33.57;30.50;;;1.80;83.10;;;;;;5013148;28;20214;-90
2023/01/28 10:32:51;;;;;;;35.90;32.27;;;1.80;82.90;;;;;;5013248;28;20177;-90
2023/01/28 10:35:16;;;;;;;29.83;26.93;;;1.90;82.50;;;;;;5013229;28;20177;-90
2023/01/28 10:37:42;;;;;;;34.23;31.00;;;2.20;82.70;;;;;;5013323;28;20181;-91
2023/01/28 10:40:15;;;;;;;32.73;29.77;;;2.20;82.00;;;;;;5013283;28;20267;-89
2023/01/28 10:42:40;;;;;;;32.97;29.80;;;2.20;81.20;;;;;;5013820;28;20192;-89
2023/01/28 10:45:17;;;;;;;35.67;32.37;;;2.30;81.20;;;;;;5013050;28;20185;-89
2023/01/28 10:47:58;;;;;;;32.67;29.67;;;2.20;80.90;;;;;;5012977;28;20639;-89
2023/01/28 10:50:26;;;;;;;34.27;31.17;;;2.10;81.50;;;;;;5014254;28;20200;-89
2023/01/28 10:53:10;;;;;;;36.13;32.93;;;2.20;81.90;;;;;;5012978;28;20231;-89
2023/01/28 10:55:59;;;;;;;35.90;32.43;;;2.30;82.00;;;;;;5012402;28;20197;-89
2023/01/28 10:58:27;;;;;;;33.93;30.73;;;2.20;81.70;;;;;;5014154;28;20172;-88
2023/01/28 11:00:59;;;;;;;33.57;30.33;;;2.10;81.40;;;;;;5012838;28;20186;-89
2023/01/28 11:03:26;;;;;;;34.20;31.17;;;2.20;82.10;;;;;;5012664;28;20166;-89
2023/01/28 11:05:54;;;;;;;32.60;29.53;;;2.30;82.10;;;;;;5013822;28;20660;-88
2023/01/28 11:08:20;;;;;;;30.40;27.20;;;2.50;81.70;;;;;;5012552;28;20241;-89
2023/01/28 11:10:47;;;;;;;30.23;27.10;;;2.90;81.90;;;;;;5012920;28;20647;-89
2023/01/28 11:13:24;;;;;;;30.37;27.63;;;3.10;81.40;;;;;;5013678;28;20545;-90
2023/01/28 11:16:04;;;;;;;31.83;28.83;;;2.70;79.80;;;;;;5012609;28;20200;-89
2023/01/28 11:18:47;;;;;;;31.57;28.47;;;2.50;80.40;;;;;;5013786;28;20173;-90
2023/01/28 11:21:23;;;;;;;31.60;27.83;;;2.50;80.60;;;;;;5012461;28;20169;-88
2023/01/28 11:24:25;;;;;;;30.33;27.53;;;2.40;80.40;;;;;;5012800;28;20173;-90
2023/01/28 11:26:54;;;;;;;27.60;25.20;;;2.30;80.80;;;;;;5002216;28;20221;-91
2023/01/28 11:29:28;;;;;;;22.67;20.70;;;2.10;80.60;;;;;;5012423;28;20343;-90
2023/01/28 11:31:54;;;;;;;25.20;22.90;;;2.20;81.50;;;;;;5013590;28;20276;-89
2023/01/28 11:34:19;;;;;;;29.07;26.33;;;2.20;81.60;;;;;;5012436;28;20233;-90
2023/01/28 11:36:50;;;;;;;28.03;25.43;;;2.30;81.70;;;;;;5013779;28;20196;-90
2023/01/28 11:39:27;;;;;;;27.23;24.73;;;2.40;81.80;;;;;;5016588;28;20202;-90
2023/01/28 11:41:53;;;;;;;29.30;26.27;;;2.40;81.40;;;;;;5017675;28;20619;-89
2023/01/28 11:44:26;;;;;;;25.93;23.53;;;2.40;81.50;;;;;;5016700;28;20186;-91
2023/01/28 11:47:00;;;;;;;26.47;23.80;;;2.40;80.90;;;;;;5016348;28;20201;-89
2023/01/28 11:49:53;;;;;;;29.20;26.10;;;2.40;81.10;;;;;;5021528;28;20220;-91
2023/01/28 11:52:32;;;;;;;29.73;26.33;;;2.50;81.10;;;;;;5016330;28;20169;-90
2023/01/28 11:55:09;;;;;;;28.57;25.60;;;2.50;80.40;;;;;;5016045;28;20246;-91
2023/01/28 11:57:56;;;;;;;27.77;24.97;;;2.80;81.30;;;;;;5015889;28;20267;-91
2023/01/28 12:00:59;;;;;;;38.27;29.77;;;2.80;80.70;;;;;;5015978;28;20584;-90
2023/01/28 12:04:06;;;;;;;31.50;27.57;;;2.80;80.40;;;;;;5016201;28;20176;-90
2023/01/28 12:06:39;;;;;;;30.57;27.67;;;2.80;80.60;;;;;;5005813;28;20205;-91
2023/01/28 12:09:38;;;;;;;31.43;28.47;;;2.90;81.00;;;;;;5016253;28;20205;-91
2023/01/28 12:12:22;;;;;;;27.97;25.33;;;2.90;80.70;;;;;;4996960;28;20186;-91
2023/01/28 12:15:09;;;;;;;29.70;26.90;;;2.90;80.40;;;;;;5016148;28;20169;-90
2023/01/28 12:17:44;;;;;;;30.33;27.40;;;3.00;80.90;;;;;;5015695;28;20197;-90
2023/01/28 12:20:34;;;;;;;30.77;27.77;;;2.90;80.50;;;;;;5016586;28;20180;-91
2023/01/28 12:23:03;;;;;;;28.90;26.07;;;2.80;80.50;;;;;;5016748;28;20340;-90
2023/01/28 12:25:31;;;;;;;30.67;27.83;;;2.80;81.00;;;;;;5016511;28;20529;-89
2023/01/28 12:28:15;;;;;;;29.87;27.13;;;2.60;80.80;;;;;;5015380;28;20268;-89
2023/01/28 12:30:44;;;;;;;29.17;26.27;;;2.60;81.20;;;;;;5015862;28;20224;-90
2023/01/28 12:33:33;;;;;;;29.30;26.70;;;2.70;81.50;;;;;;5016060;28;20273;-90
2023/01/28 12:36:15;;;;;;;29.30;26.37;;;2.80;81.70;;;;;;5016070;28;20197;-89
2023/01/28 12:39:10;;;;;;;28.47;25.70;;;2.80;81.90;;;;;;5016143;28;20166;-88
2023/01/28 12:41:58;;;;;;;28.93;25.80;;;2.70;81.80;;;;;;5015489;28;20640;-88
2023/01/28 12:44:31;;;;;;;27.70;24.77;;;2.70;81.80;;;;;;5015146;28;20172;-89
2023/01/28 12:47:07;;;;;;;27.60;24.97;;;2.60;81.40;;;;;;5015006;28;20200;-90
2023/01/28 12:49:43;;;;;;;26.90;24.30;;;2.50;81.90;;;;;;5014114;28;20197;-90
2023/01/28 12:52:19;;;;;;;26.90;24.10;;;2.50;81.90;;;;;;5016262;28;20164;-90
2023/01/28 12:55:06;;;;;;;35.23;26.70;;;2.40;82.00;;;;;;5014945;28;20165;-89
2023/01/28 12:57:34;;;;;;;34.67;31.27;;;2.30;81.90;;;;;;5014642;28;20691;-90
2023/01/28 13:00:21;;;;;;;30.17;27.47;;;2.40;83.40;;;;;;5014782;28;20200;-90
2023/01/28 13:03:11;;;;;;;29.03;26.30;;;2.80;83.00;;;;;;5014825;28;20177;-89
2023/01/28 13:05:43;;;;;;;31.97;28.97;;;3.10;81.60;;;;;;4975144;28;20304;-89
2023/01/28 13:08:21;;;;;;;31.03;28.13;;;3.20;80.30;;;;;;5014697;28;20649;-90
2023/01/28 13:10:47;;;;;;;29.77;27.13;;;3.40;80.80;;;;;;5014661;28;20227;-90
2023/01/28 13:13:25;;;;;;;30.97;28.37;;;3.50;80.30;;;;;;5015866;28;20644;-89
2023/01/28 13:15:51;;;;;;;29.93;27.33;;;3.50;79.80;;;;;;5014487;28;20197;-90
2023/01/28 13:18:42;;;;;;;30.87;28.27;;;3.30;79.50;;;;;;5014476;28;20662;-91