Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/25 00:03:57;;;;;;;64.07;20.62;;;;;;;3.50;64.10;101346.38;7685973;32;40840;-83
2023/01/25 00:08:13;;;;;;;43.35;17.90;;;;;;;3.52;63.92;101356.97;7685763;32;38509;-83
2023/01/25 00:12:29;;;;;;;78.87;20.30;;;;;;;3.67;63.51;101360.47;7685963;32;38036;-84
2023/01/25 00:16:45;;;;;;;201.30;24.05;;;;;;;3.42;64.21;101361.81;7687396;32;39402;-83
2023/01/25 00:21:16;;;;;;;62.78;20.30;;;;;;;3.34;64.69;101352.78;7712610;32;39633;-83
2023/01/25 00:25:32;;;;;;;108.93;22.50;;;;;;;3.48;64.39;101358.34;7698774;32;37095;-83
2023/01/25 00:29:49;;;;;;;69.30;21.95;;;;;;;3.36;64.63;101353.44;7712165;32;38171;-83
2023/01/25 00:34:41;;;;;;;66.18;20.33;;;;;;;3.43;64.59;101363.47;7712279;32;39302;-83
2023/01/25 00:38:57;;;;;;;97.12;21.30;;;;;;;3.53;64.63;101364.03;7699309;32;40045;-84
2023/01/25 00:43:14;;;;;;;105.47;20.27;;;;;;;3.52;64.58;101367.75;7712150;32;37945;-83
2023/01/25 00:47:30;;;;;;;82.95;19.12;;;;;;;3.57;64.28;101366.16;7706314;32;37857;-82
2023/01/25 00:51:46;;;;;;;55.20;19.10;;;;;;;3.52;64.33;101378.56;7685541;32;39338;-83
2023/01/25 00:56:03;;;;;;;70.03;18.62;;;;;;;3.53;64.41;101375.63;7685484;32;40048;-84
2023/01/25 01:00:20;;;;;;;56.97;17.92;;;;;;;3.41;64.85;101381.69;7685378;32;39241;-82
2023/01/25 01:04:36;;;;;;;52.55;17.35;;;;;;;3.42;64.56;101378.81;7685109;32;37061;-82
2023/01/25 01:08:52;;;;;;;51.28;16.92;;;;;;;3.55;64.32;101383.53;7685198;32;40115;-82
2023/01/25 01:13:08;;;;;;;43.03;16.48;;;;;;;3.30;64.30;101381.12;7692810;32;40054;-83
2023/01/25 01:17:24;;;;;;;31.17;15.38;;;;;;;3.34;64.48;101387.81;7711828;32;38763;-82
2023/01/25 01:21:41;;;;;;;51.03;15.55;;;;;;;3.45;64.20;101374.91;7711822;32;37167;-83
2023/01/25 01:26:02;;;;;;;32.17;16.20;;;;;;;3.38;64.10;101372.09;7711701;32;39463;-83
2023/01/25 01:30:18;;;;;;;33.33;14.77;;;;;;;3.41;63.51;101355.56;7711701;32;39681;-83
2023/01/25 01:34:34;;;;;;;38.38;15.13;;;;;;;3.37;63.50;101356.97;7711550;32;38994;-83
2023/01/25 01:38:51;;;;;;;46.35;16.15;;;;;;;3.39;63.26;101358.44;7711569;32;36440;-84
2023/01/25 01:43:17;;;;;;;60.28;16.08;;;;;;;3.35;62.88;101357.16;7704644;32;39427;-85
2023/01/25 01:47:44;;;;;;;63.08;16.37;;;;;;;3.47;62.61;101359.41;7671600;32;40935;-83
2023/01/25 01:52:08;;;;;;;57.80;16.48;;;;;;;3.13;62.92;101364.28;7671947;32;38054;-83
2023/01/25 01:56:30;;;;;;;99.32;18.50;;;;;;;3.21;63.27;101360.69;7685225;32;35504;-84
2023/01/25 02:00:46;;;;;;;98.65;17.65;;;;;;;3.19;63.74;101357.31;7670960;32;39848;-83
2023/01/25 02:05:05;;;;;;;95.40;17.65;;;;;;;3.05;64.10;101367.06;7684511;32;39993;-82
2023/01/25 02:09:24;;;;;;;184.23;21.77;;;;;;;3.04;64.10;101359.19;7685014;32;38486;-83
2023/01/25 02:13:41;;;;;;;129.12;19.33;;;;;;;3.05;64.03;101355.44;7671695;32;37423;-83
2023/01/25 02:17:58;;;;;;;75.15;18.20;;;;;;;3.06;64.22;101357.12;7671011;32;40117;-82
2023/01/25 02:22:19;;;;;;;58.17;16.77;;;;;;;2.90;65.09;101358.09;7685165;32;41007;-83
2023/01/25 02:26:36;;;;;;;44.45;16.77;;;;;;;3.08;64.62;101360.47;7671226;32;38634;-83
2023/01/25 02:30:52;;;;;;;35.30;16.05;;;;;;;2.85;65.23;101361.38;7670701;32;36918;-82
2023/01/25 02:35:24;;;;;;;30.12;15.02;;;;;;;2.95;64.86;101361.94;7684272;32;40107;-83
2023/01/25 02:39:42;;;;;;;43.92;16.35;;;;;;;2.90;64.50;101368.87;7672718;32;40892;-83
2023/01/25 02:44:03;;;;;;;58.08;15.90;;;;;;;2.95;63.91;101367.34;7644295;32;38000;-83
2023/01/25 02:48:20;;;;;;;37.47;15.25;;;;;;;2.89;63.13;101351.91;7667768;32;36945;-83
2023/01/25 02:52:36;;;;;;;29.15;14.43;;;;;;;2.74;63.31;101348.31;7683949;32;39571;-83
2023/01/25 02:56:52;;;;;;;39.05;15.52;;;;;;;2.62;63.39;101351.47;7683719;32;39903;-83
2023/01/25 03:01:09;;;;;;;28.85;15.07;;;;;;;2.61;63.75;101344.41;7683566;32;38801;-83
2023/01/25 03:05:25;;;;;;;63.53;16.50;;;;;;;2.71;63.67;101343.28;7683276;32;37292;-83
2023/01/25 03:09:42;;;;;;;31.83;16.15;;;;;;;2.88;63.39;101350.25;7683546;32;40045;-84
2023/01/25 03:13:58;;;;;;;63.45;16.00;;;;;;;2.80;63.92;101347.62;7686621;32;40643;-84
2023/01/25 03:18:14;;;;;;;57.08;17.75;;;;;;;3.01;63.70;101352.28;7697485;32;38667;-83
2023/01/25 03:22:30;;;;;;;34.22;15.93;;;;;;;2.85;64.40;101347.91;7711826;32;37945;-84
2023/01/25 03:31:21;;;;;;;34.50;16.75;;;;;;;3.08;63.93;101341.63;7713145;32;40026;-83
2023/01/25 03:35:38;;;;;;;61.47;18.10;;;;;;;3.09;64.13;101340.59;7713003;32;37637;-83
2023/01/25 03:39:54;;;;;;;67.90;16.45;;;;;;;3.19;63.53;101346.53;7713112;32;37257;-83
2023/01/25 03:44:11;;;;;;;67.25;17.73;;;;;;;3.09;63.50;101341.44;7713030;32;39969;-84
2023/01/25 03:48:28;;;;;;;73.75;17.87;;;;;;;2.99;63.12;101338.16;7712775;32;39962;-83
2023/01/25 03:52:47;;;;;;;35.42;16.05;;;;;;;2.75;63.55;101336.56;7711449;32;37932;-83
2023/01/25 03:57:03;;;;;;;47.42;16.15;;;;;;;2.96;62.93;101336.66;7712874;32;37201;-84
2023/01/25 04:01:19;;;;;;;47.83;16.25;;;;;;;2.84;63.24;101330.06;7696459;32;39286;-83
2023/01/25 04:05:35;;;;;;;61.30;16.05;;;;;;;2.91;63.33;101333.69;7685546;32;40064;-83
2023/01/25 04:09:52;;;;;;;48.42;15.30;;;;;;;2.61;64.48;101330.94;7685961;32;38813;-84
2023/01/25 04:14:09;;;;;;;79.20;16.40;;;;;;;2.71;64.39;101336.06;7685813;32;36902;-83
2023/01/25 04:18:25;;;;;;;44.15;15.90;;;;;;;2.76;64.34;101325.59;7686384;32;37950;-83
2023/01/25 04:22:41;;;;;;;41.63;16.25;;;;;;;2.62;64.85;101338.00;7685579;32;40852;-83
2023/01/25 04:26:58;;;;;;;52.60;15.45;;;;;;;2.69;64.50;101334.56;7686052;32;36559;-83
2023/01/25 04:31:14;;;;;;;46.95;15.50;;;;;;;2.79;64.26;101332.47;7699886;32;37768;-83
2023/01/25 04:35:31;;;;;;;35.50;14.40;;;;;;;2.78;63.69;101333.50;7712325;32;39400;-83
2023/01/25 04:39:47;;;;;;;44.22;15.00;;;;;;;2.70;63.68;101325.50;7712241;32;40377;-82
2023/01/25 04:44:03;;;;;;;38.38;15.00;;;;;;;2.54;63.69;101324.59;7712150;32;38103;-83
2023/01/25 04:48:20;;;;;;;41.03;15.65;;;;;;;2.41;63.87;101330.59;7699234;32;37771;-82
2023/01/25 04:52:36;;;;;;;30.37;14.02;;;;;;;2.35;63.24;101327.81;7685847;32;38076;-82
2023/01/25 04:56:52;;;;;;;37.17;14.43;;;;;;;2.10;63.73;101324.44;7685389;32;39946;-83
2023/01/25 05:01:09;;;;;;;35.10;14.32;;;;;;;2.23;63.67;101313.94;7685324;32;38239;-83
2023/01/25 05:05:25;;;;;;;41.92;14.48;;;;;;;2.17;63.75;101323.53;7685307;32;37920;-83
2023/01/25 05:09:41;;;;;;;34.45;13.52;;;;;;;2.41;62.80;101321.69;7685265;32;40098;-83
2023/01/25 05:13:57;;;;;;;50.17;15.45;;;;;;;2.45;62.69;101317.63;7710978;32;39960;-83
2023/01/25 05:18:14;;;;;;;30.12;14.35;;;;;;;2.23;62.43;101325.50;7711540;32;38690;-81
2023/01/25 05:22:30;;;;;;;25.90;13.65;;;;;;;1.99;63.04;101334.59;7698155;32;36931;-85
2023/01/25 05:27:04;;;;;;;35.85;12.70;;;;;;;1.94;62.55;101336.97;7711693;32;39196;-83
2023/01/25 05:31:21;;;;;;;23.00;11.85;;;;;;;1.69;63.30;101338.94;7711628;32;39913;-83
2023/01/25 05:35:37;;;;;;;57.20;13.07;;;;;;;1.67;62.68;101340.97;7710791;32;37886;-83
2023/01/25 05:39:53;;;;;;;69.45;13.38;;;;;;;1.64;63.25;101333.28;7704493;32;37904;-83
2023/01/25 05:44:09;;;;;;;138.65;14.82;;;;;;;1.93;62.54;101339.84;7684926;32;39382;-83
2023/01/25 05:48:26;;;;;;;87.62;13.65;;;;;;;1.62;64.16;101349.59;7684835;32;40108;-83
2023/01/25 05:52:44;;;;;;;104.35;13.88;;;;;;;1.65;64.18;101338.44;7684741;32;37769;-83
2023/01/25 05:57:01;;;;;;;118.28;14.30;;;;;;;1.80;63.87;101340.41;7684792;32;36652;-83
2023/01/25 06:01:17;;;;;;;120.55;14.18;;;;;;;1.86;63.56;101340.56;7684650;32;40170;-83
2023/01/25 06:05:34;;;;;;;46.17;12.70;;;;;;;1.82;63.54;101338.37;7684382;32;40022;-82
2023/01/25 06:09:50;;;;;;;49.40;12.70;;;;;;;1.74;63.92;101352.69;7689600;32;37659;-82
2023/01/25 06:14:06;;;;;;;57.70;12.75;;;;;;;1.72;64.16;101352.03;7671877;32;36914;-82
2023/01/25 06:18:25;;;;;;;42.55;11.88;;;;;;;1.79;63.53;101358.38;7687301;32;39293;-79
2023/01/25 06:22:41;;;;;;;53.87;12.65;;;;;;;1.59;64.32;101357.16;7695978;32;40153;-80
2023/01/25 06:26:58;;;;;;;42.28;12.13;;;;;;;1.82;63.83;101355.34;7696577;32;38784;-80
2023/01/25 06:31:16;;;;;;;38.75;12.57;;;;;;;1.86;63.81;101356.69;7689750;32;37167;-83
2023/01/25 06:35:33;;;;;;;55.30;13.50;;;;;;;1.66;63.74;101363.50;7686176;32;39630;-82
2023/01/25 06:39:49;;;;;;;41.92;11.85;;;;;;;1.71;63.79;101358.44;7687725;32;40034;-84
2023/01/25 06:44:07;;;;;;;26.17;12.13;;;;;;;1.72;63.74;101370.03;7684005;32;37608;-83
2023/01/25 06:48:23;;;;;;;21.17;11.63;;;;;;;1.86;63.12;101367.44;7683833;32;37298;-84
2023/01/25 06:52:39;;;;;;;67.12;13.13;;;;;;;1.88;62.91;101362.72;7683972;32;39628;-85
2023/01/25 06:56:56;;;;;;;44.72;12.40;;;;;;;1.75;62.89;101367.81;7683694;32;39669;-83
2023/01/25 07:01:18;;;;;;;26.58;12.82;;;;;;;1.90;62.45;101367.06;7683700;32;37843;-83
2023/01/25 07:05:35;;;;;;;66.72;14.35;;;;;;;1.88;63.25;101369.97;7678961;32;37231;-81
2023/01/25 07:09:51;;;;;;;31.55;12.77;;;;;;;1.63;64.97;101377.28;7692500;32;39473;-83
2023/01/25 07:14:07;;;;;;;42.05;13.40;;;;;;;1.57;65.25;101373.47;7685208;32;41223;-82
2023/01/25 07:18:25;;;;;;;105.90;13.95;;;;;;;1.84;64.59;101372.16;7683206;32;38446;-83
2023/01/25 07:22:41;;;;;;;74.22;14.35;;;;;;;1.78;64.80;101377.41;7683136;32;37286;-85
2023/01/25 07:26:57;;;;;;;132.27;16.27;;;;;;;1.71;65.17;101377.28;7682746;32;39256;-77
2023/01/25 07:31:14;;;;;;;56.50;13.95;;;;;;;1.77;66.25;101373.03;7683005;32;39967;-84
2023/01/25 07:35:31;;;;;;;73.43;13.30;;;;;;;1.95;64.84;101380.84;7690283;32;38134;-82
2023/01/25 07:39:50;;;;;;;127.70;15.13;;;;;;;2.32;63.95;101377.44;7694081;32;37982;-84
2023/01/25 07:44:06;;;;;;;72.30;14.48;;;;;;;2.15;63.89;101376.69;7691224;32;38925;-81
2023/01/25 07:48:23;;;;;;;66.70;14.02;;;;;;;1.94;64.69;101373.81;7686352;32;39909;-85
2023/01/25 07:52:43;;;;;;;81.22;15.70;;;;;;;1.94;65.36;101371.09;7700705;32;38835;-82
2023/01/25 07:57:01;;;;;;;36.25;11.80;;;;;;;1.79;65.85;101377.22;7708923;32;36526;-85
2023/01/25 08:01:19;;;;;;;40.50;12.43;;;;;;;2.02;64.43;101365.69;7705517;32;40221;-83
2023/01/25 08:05:36;;;;;;;48.17;12.40;;;;;;;2.10;64.47;101354.84;7686486;32;39380;-83
2023/01/25 08:09:54;;;;;;;27.73;12.65;;;;;;;2.24;64.23;101351.41;7703621;32;38588;-81
2023/01/25 08:14:10;;;;;;;57.20;12.75;;;;;;;2.40;64.31;101350.47;7698271;32;37317;-81
2023/01/25 08:18:27;;;;;;;51.92;13.40;;;;;;;2.37;63.78;101358.06;7685639;32;39328;-83
2023/01/25 08:22:43;;;;;;;104.18;14.02;;;;;;;2.18;63.67;101353.97;7692872;32;39882;-83
2023/01/25 08:26:59;;;;;;;47.42;14.70;;;;;;;1.88;64.72;101351.16;7687128;32;38049;-83
2023/01/25 08:31:18;;;;;;;68.22;15.50;;;;;;;2.14;64.82;101345.44;7685781;32;37769;-83
2023/01/25 08:35:37;;;;;;;149.73;17.40;;;;;;;2.27;64.59;101349.38;7710238;32;39218;-84
2023/01/25 08:39:58;;;;;;;67.93;14.77;;;;;;;2.33;64.59;101337.88;7684786;32;40232;-85
2023/01/25 08:44:15;;;;;;;113.32;16.58;;;;;;;2.25;64.81;101345.00;7701222;32;37942;-84
2023/01/25 08:48:32;;;;;;;48.03;14.23;;;;;;;2.16;65.50;101342.56;7710850;32;37272;-86
2023/01/25 08:52:50;;;;;;;68.62;16.75;;;;;;;2.50;64.63;101336.75;7704777;32;39268;-84
2023/01/25 08:57:06;;;;;;;74.47;17.02;;;;;;;2.50;65.41;101344.84;7694825;32;39932;-84
2023/01/25 09:01:22;;;;;;;37.88;14.25;;;;;;;2.27;66.49;101342.13;7692319;32;38090;-85
2023/01/25 09:05:39;;;;;;;148.25;17.55;;;;;;;2.65;65.59;101330.56;7686693;32;37273;-84
2023/01/25 09:09:55;;;;;;;102.97;17.00;;;;;;;2.57;65.18;101334.16;7692980;32;39318;-83
2023/01/25 09:14:11;;;;;;;124.70;16.75;;;;;;;2.49;64.66;101340.47;7699933;32;39990;-83
2023/01/25 09:18:29;;;;;;;47.20;14.30;;;;;;;2.38;65.58;101338.19;7696886;32;38027;-85
2023/01/25 09:22:45;;;;;;;75.12;17.30;;;;;;;2.27;66.23;101335.94;7695069;32;37949;-85
2023/01/25 09:27:01;;;;;;;43.72;15.73;;;;;;;2.58;66.04;101331.28;7689849;32;40192;-84
2023/01/25 09:31:18;;;;;;;53.83;16.70;;;;;;;2.85;65.63;101339.00;7692788;32;39940;-84
2023/01/25 09:35:37;;;;;;;56.80;16.15;;;;;;;2.88;66.61;101328.69;7684297;32;38750;-84
2023/01/25 09:39:53;;;;;;;56.17;17.08;;;;;;;3.08;65.65;101322.75;7685142;32;37310;-83
2023/01/25 09:44:27;;;;;;;42.65;15.52;;;;;;;3.09;65.14;101319.06;7703614;32;39863;-84
2023/01/25 09:49:16;;;;;;;113.85;16.92;;;;;;;3.20;65.08;101313.19;7710456;32;40088;-85
2023/01/25 09:53:57;;;;;;;38.92;17.90;;;;;;;3.35;64.53;101314.00;7670585;32;37501;-85
2023/01/25 09:58:37;;;;;;;57.95;16.55;;;;;;;3.47;64.24;101314.38;7687121;32;37124;-84
2023/01/25 10:03:02;;;;;;;42.80;17.12;;;;;;;3.54;64.48;101304.50;7708409;32;40515;-84
2023/01/25 10:07:27;;;;;;;44.90;17.92;;;;;;;3.32;65.23;101295.50;7681107;32;39867;-85
2023/01/25 10:11:44;;;;;;;64.30;16.62;;;;;;;3.47;65.50;101286.59;7684579;32;37612;-84
2023/01/25 10:16:06;;;;;;;93.35;18.27;;;;;;;3.58;65.02;101275.31;7671020;32;38078;-84
2023/01/25 10:21:25;;;;;;;62.42;18.30;;;;;;;3.25;65.74;101281.13;7691839;32;37908;-84
2023/01/25 10:25:45;;;;;;;110.82;18.75;;;;;;;3.54;65.15;101280.25;7685317;32;40372;-85
2023/01/25 10:30:15;;;;;;;49.28;17.17;;;;;;;3.43;65.40;101269.94;7684490;32;38299;-84
2023/01/25 10:34:39;;;;;;;69.70;18.98;;;;;;;3.49;65.31;101260.28;7691729;32;38302;-84
2023/01/25 10:39:10;;;;;;;82.28;18.02;;;;;;;3.28;65.88;101259.19;7664258;32;39789;-86
2023/01/25 10:43:26;;;;;;;58.17;19.62;;;;;;;3.07;66.28;101251.00;7691419;32;39987;-86
2023/01/25 10:47:54;;;;;;;54.83;16.98;;;;;;;3.26;66.42;101239.69;7693491;32;37300;-84
2023/01/25 10:52:36;;;;;;;53.75;18.58;;;;;;;3.46;66.71;101242.59;7699419;32;37762;-83
2023/01/25 10:56:52;;;;;;;56.22;17.48;;;;;;;3.45;66.32;101229.28;7693131;32;39375;-84
2023/01/25 11:01:37;;;;;;;230.73;25.45;;;;;;;3.59;65.34;101228.44;7681633;32;39970;-85
2023/01/25 11:05:56;;;;;;;46.47;19.52;;;;;;;3.50;65.77;101225.03;7682194;32;38508;-84
2023/01/25 11:10:29;;;;;;;70.35;20.90;;;;;;;3.68;65.45;101216.50;7682859;32;37999;-84
2023/01/25 11:14:50;;;;;;;163.30;22.20;;;;;;;3.65;65.25;101214.19;7682568;32;40099;-84
2023/01/25 11:19:30;;;;;;;66.20;20.12;;;;;;;3.59;65.47;101196.09;7668367;32;39585;-85
2023/01/25 11:24:01;;;;;;;210.82;24.98;;;;;;;3.55;65.81;101195.63;7681993;32;36988;-87
2023/01/25 11:28:22;;;;;;;56.88;19.42;;;;;;;3.25;66.42;101183.25;7682787;32;37283;-86
2023/01/25 11:32:39;;;;;;;179.05;23.10;;;;;;;3.41;66.26;101177.62;7684489;32;39791;-85
2023/01/25 11:37:08;;;;;;;45.70;17.85;;;;;;;3.27;66.64;101173.94;7686258;32;40070;-85
2023/01/25 11:41:37;;;;;;;60.22;19.27;;;;;;;3.51;66.07;101156.56;7672792;32;38137;-86
2023/01/25 11:46:17;;;;;;;123.32;21.37;;;;;;;3.58;65.99;101143.16;7686533;32;36877;-85
2023/01/25 11:50:46;;;;;;;239.07;23.52;;;;;;;3.65;65.38;101135.13;7673693;32;39377;-85
2023/01/25 11:55:25;;;;;;;48.87;19.62;;;;;;;3.55;66.09;101127.38;7686366;32;39607;-86
2023/01/25 12:00:19;;;;;;;66.22;20.77;;;;;;;3.79;65.61;101115.34;7686193;32;38496;-86
2023/01/25 12:04:51;;;;;;;78.70;19.65;;;;;;;3.65;66.67;101111.69;7686028;32;37377;-85
2023/01/25 12:09:18;;;;;;;62.70;18.92;;;;;;;3.11;68.59;101102.25;7685816;32;39165;-86
2023/01/25 12:13:40;;;;;;;50.08;21.12;;;;;;;3.73;66.69;101095.38;7686086;32;40825;-85
2023/01/25 12:18:05;;;;;;;46.60;19.98;;;;;;;4.05;66.05;101092.28;7685810;32;37608;-86
2023/01/25 12:22:43;;;;;;;47.33;20.45;;;;;;;3.88;67.21;101086.34;7685906;32;37279;-86
2023/01/25 12:27:20;;;;;;;54.78;21.73;;;;;;;4.19;66.45;101082.41;7686058;32;39395;-86
2023/01/25 12:31:50;;;;;;;52.30;22.20;;;;;;;4.35;65.82;101076.72;7685778;32;40035;-85
2023/01/25 12:36:29;;;;;;;46.88;20.33;;;;;;;4.56;65.02;101072.25;7685698;32;38786;-86
2023/01/25 12:41:02;;;;;;;39.33;17.10;;;;;;;4.21;65.44;101069.56;7685690;32;38079;-84
2023/01/25 12:45:27;;;;;;;42.38;18.35;;;;;;;4.18;65.48;101065.41;7685599;32;39280;-83
2023/01/25 12:49:54;;;;;;;38.67;17.95;;;;;;;4.28;64.89;101052.38;7685453;32;39580;-83
2023/01/25 12:54:36;;;;;;;43.70;19.52;;;;;;;4.20;65.61;101051.72;7672979;32;38546;-83
2023/01/25 12:59:05;;;;;;;37.47;18.20;;;;;;;3.64;67.13;101052.56;7666894;32;37089;-84
2023/01/25 13:03:30;;;;;;;37.08;17.25;;;;;;;3.55;67.19;101043.78;7673022;32;40070;-85
2023/01/25 13:07:53;;;;;;;43.90;18.73;;;;;;;3.60;67.28;101035.94;7685108;32;40820;-84
2023/01/25 13:12:10;;;;;;;49.15;20.65;;;;;;;4.00;66.37;101033.53;7685375;32;38831;-84
2023/01/25 13:16:31;;;;;;;45.70;20.25;;;;;;;3.89;66.58;101028.69;7659422;32;38107;-85
2023/01/25 13:20:48;;;;;;;48.08;19.62;;;;;;;3.83;66.57;101018.66;7685286;32;40171;-84
2023/01/25 13:25:06;;;;;;;44.95;20.27;;;;;;;3.99;66.46;101007.56;7671798;32;40744;-86
2023/01/25 13:29:34;;;;;;;74.62;31.00;;;;;;;4.16;66.55;101009.94;7685084;32;38133;-84
2023/01/25 13:33:51;;;;;;;143.23;58.45;;;;;;;4.58;65.43;101010.75;7685104;32;38133;-85
2023/01/25 13:38:31;;;;;;;57.70;26.73;;;;;;;4.68;65.43;101011.22;7685045;32;39897;-85
2023/01/25 13:42:59;;;;;;;41.58;20.33;;;;;;;4.48;65.11;101003.88;7685139;32;38862;-84
2023/01/25 13:47:43;;;;;;;45.50;18.87;;;;;;;4.54;65.13;101002.22;7685030;32;37713;-84
2023/01/25 13:52:00;;;;;;;44.75;21.55;;;;;;;4.18;66.11;100994.41;7673097;32;37195;-84
2023/01/25 13:56:31;;;;;;;43.97;20.73;;;;;;;4.16;66.58;100999.13;7684230;32;38937;-85
2023/01/25 14:00:52;;;;;;;;;;;;;;;4.24;66.96;100996.28;7685192;32;39971;-84
2023/01/25 14:05:21;;;;;;;38.67;18.27;;;;;;;4.53;65.93;101008.66;7685123;32;38406;-84
2023/01/25 14:09:41;;;;;;;39.70;18.25;;;;;;;4.18;66.65;100999.78;7682441;32;38062;-84
2023/01/25 14:14:27;;;;;;;39.75;19.17;;;;;;;4.38;66.36;100995.31;7682798;32;38626;-84
2023/01/25 14:18:44;;;;;;;44.88;20.80;;;;;;;4.37;66.81;100993.66;7675504;32;39696;-84
2023/01/25 14:23:00;;;;;;;43.08;21.00;;;;;;;4.54;66.20;100986.03;7682528;32;37750;-84
2023/01/25 14:27:22;;;;;;;42.62;21.90;;;;;;;4.25;66.35;100985.28;7682542;32;37223;-84
2023/01/25 14:31:38;;;;;;;40.78;20.35;;;;;;;4.29;66.79;100989.25;7668584;32;39401;-84
2023/01/25 14:36:11;;;;;;;42.22;19.60;;;;;;;4.57;65.46;100982.06;7668721;32;39935;-84
2023/01/25 14:40:39;;;;;;;39.33;19.08;;;;;;;4.43;66.17;100986.59;7671856;32;38444;-84
2023/01/25 14:44:55;;;;;;;38.15;18.90;;;;;;;4.18;66.77;100986.31;7682489;32;37217;-84
2023/01/25 14:49:12;;;;;;;32.15;17.50;;;;;;;4.40;65.74;100982.44;7682324;32;39135;-84
2023/01/25 14:53:28;;;;;;;34.72;16.85;;;;;;;4.32;66.00;100985.31;7682231;32;39641;-83
2023/01/25 14:57:45;;;;;;;31.50;16.45;;;;;;;4.63;64.99;100970.47;7695092;32;38199;-78
2023/01/25 15:02:20;;;;;;;33.63;15.90;;;;;;;4.50;64.99;100982.03;7695043;32;37206;-78
2023/01/25 15:06:53;;;;;;;30.10;15.07;;;;;;;4.61;64.41;100977.94;7622867;32;2264818;-84
2023/01/25 15:11:45;;;;;;;33.20;16.77;;;;;;;4.47;64.41;100967.09;7685232;32;39790;-83
2023/01/25 15:16:04;;;;;;;31.42;14.63;;;;;;;4.61;63.64;100967.16;7673295;32;38787;-84
2023/01/25 15:20:40;;;;;;;30.48;16.17;;;;;;;4.46;64.04;100965.41;7683844;32;37990;-84
2023/01/25 15:24:56;;;;;;;33.25;15.82;;;;;;;4.47;64.10;100966.28;7671250;32;39569;-83
2023/01/25 15:29:16;;;;;;;28.35;14.75;;;;;;;4.33;64.35;100968.09;7683086;32;40035;-84
2023/01/25 15:33:33;;;;;;;35.75;16.77;;;;;;;4.44;63.75;100962.09;7683028;32;38044;-84
2023/01/25 15:37:51;;;;;;;31.77;15.75;;;;;;;4.45;63.70;100971.03;7683143;32;37338;-84
2023/01/25 15:42:08;;;;;;;33.35;15.52;;;;;;;4.39;64.18;100964.56;7682905;32;39349;-84
2023/01/25 15:46:29;;;;;;;30.75;16.00;;;;;;;3.97;65.20;100971.88;7682879;32;40199;-83
2023/01/25 15:50:45;;;;;;;33.95;15.98;;;;;;;4.31;64.22;100967.44;7669155;32;38143;-84
2023/01/25 15:55:03;;;;;;;33.08;17.05;;;;;;;4.45;63.98;100963.78;7682612;32;36580;-84
2023/01/25 15:59:20;;;;;;;32.83;17.37;;;;;;;4.52;63.66;100955.69;7682518;32;39008;-84
2023/01/25 16:03:40;;;;;;;35.00;16.05;;;;;;;4.39;63.97;100953.78;7668952;32;39722;-83
2023/01/25 16:07:56;;;;;;;33.00;15.65;;;;;;;4.37;64.38;100960.41;7682088;32;37873;-83
2023/01/25 16:12:14;;;;;;;37.90;17.80;;;;;;;4.36;64.20;100947.94;7682615;32;37513;-84
2023/01/25 16:16:36;;;;;;;33.30;17.30;;;;;;;4.46;63.76;100949.22;7682283;32;38642;-86
2023/01/25 16:20:52;;;;;;;37.55;16.80;;;;;;;4.36;64.38;100951.47;7685141;32;40999;-84
2023/01/25 16:25:09;;;;;;;36.75;17.05;;;;;;;4.50;63.77;100947.78;7685951;32;37889;-84
2023/01/25 16:29:26;;;;;;;38.63;17.48;;;;;;;4.46;63.65;100949.22;7685721;32;38109;-84
2023/01/25 16:33:43;;;;;;;38.05;17.05;;;;;;;4.33;63.84;100943.78;7685866;32;39358;-83
2023/01/25 16:37:59;;;;;;;39.75;17.27;;;;;;;4.44;63.97;100947.78;7685728;32;40285;-83
2023/01/25 16:42:16;;;;;;;36.30;16.98;;;;;;;4.17;64.82;100949.53;7685698;32;38706;-84
2023/01/25 16:46:37;;;;;;;38.15;17.75;;;;;;;4.00;65.30;100938.25;7685694;32;37128;-84
2023/01/25 16:50:54;;;;;;;37.75;17.52;;;;;;;4.01;65.45;100935.34;7685564;32;40004;-84
2023/01/25 16:55:12;;;;;;;37.35;16.08;;;;;;;4.20;64.89;100932.94;7672373;32;40365;-84
2023/01/25 16:59:29;;;;;;;37.92;17.27;;;;;;;4.40;64.25;100928.44;7685462;32;37992;-84
2023/01/25 17:03:46;;;;;;;39.53;17.27;;;;;;;4.48;64.05;100933.66;7685643;32;36959;-84
2023/01/25 17:08:02;;;;;;;32.28;15.85;;;;;;;4.45;63.93;100925.13;7685285;32;40113;-83
2023/01/25 17:12:18;;;;;;;39.05;16.77;;;;;;;4.43;64.02;100927.19;7685233;32;40200;-84
2023/01/25 17:16:35;;;;;;;39.42;17.12;;;;;;;4.61;63.67;100924.75;7685213;32;37956;-86
2023/01/25 17:21:03;;;;;;;37.38;16.58;;;;;;;4.44;64.27;100918.06;7685466;32;37216;-82
2023/01/25 17:25:19;;;;;;;35.58;16.45;;;;;;;4.67;63.45;100918.53;7685310;32;39391;-84
2023/01/25 17:29:37;;;;;;;36.40;17.08;;;;;;;4.32;64.41;100905.16;7684323;32;40088;-83
2023/01/25 17:33:54;;;;;;;37.30;16.55;;;;;;;4.33;64.32;100906.81;7685066;32;38780;-84
2023/01/25 17:38:11;;;;;;;32.10;16.27;;;;;;;4.50;63.93;100906.44;7685285;32;37201;-84
2023/01/25 17:42:27;;;;;;;31.80;16.83;;;;;;;4.26;64.65;100911.37;7685077;32;40161;-84
2023/01/25 17:46:43;;;;;;;37.85;18.10;;;;;;;4.30;64.53;100901.00;7685208;32;40779;-85
2023/01/25 17:51:03;;;;;;;31.67;14.90;;;;;;;4.46;64.10;100889.81;7684866;32;37708;-84
2023/01/25 17:55:21;;;;;;;34.22;16.73;;;;;;;4.44;64.20;100886.50;7684917;32;38017;-84
2023/01/25 17:59:37;;;;;;;36.58;17.45;;;;;;;4.54;63.99;100885.28;7684911;32;39466;-84
2023/01/25 18:03:54;;;;;;;35.20;17.25;;;;;;;4.64;63.53;100882.97;7684807;32;40004;-84
2023/01/25 18:08:11;;;;;;;40.17;18.77;;;;;;;4.51;63.85;100886.50;7684471;32;38100;-84
2023/01/25 18:12:27;;;;;;;41.92;19.52;;;;;;;4.29;64.60;100888.53;7684648;32;37993;-84
2023/01/25 18:16:44;;;;;;;47.33;19.90;;;;;;;4.50;64.05;100880.28;7684688;32;40125;-84
2023/01/25 18:21:08;;;;;;;44.42;19.30;;;;;;;4.35;64.53;100871.53;7684635;32;40179;-84
2023/01/25 18:25:27;;;;;;;46.22;21.60;;;;;;;4.49;64.04;100870.50;7671272;32;38615;-84
2023/01/25 18:29:48;;;;;;;54.08;23.52;;;;;;;4.51;63.93;100864.91;7684580;32;36917;-83
2023/01/25 18:34:04;;;;;;;56.42;23.50;;;;;;;4.21;65.08;100859.84;7671219;32;39832;-84
2023/01/25 18:38:20;;;;;;;51.95;22.15;;;;;;;4.35;64.48;100862.56;7684263;32;40012;-84
2023/01/25 18:42:36;;;;;;;52.15;23.08;;;;;;;4.47;64.68;100858.25;7683938;32;38762;-84
2023/01/25 18:46:53;;;;;;;53.97;22.75;;;;;;;4.64;64.05;100853.25;7670589;32;37215;-86
2023/01/25 18:51:11;;;;;;;54.83;24.48;;;;;;;4.35;64.87;100849.94;7684018;32;39187;-85
2023/01/25 18:55:28;;;;;;;54.05;23.48;;;;;;;4.62;64.06;100847.25;7670891;32;40687;-84
2023/01/25 18:59:44;;;;;;;58.20;23.83;;;;;;;4.30;64.87;100837.03;7683772;32;37656;-84
2023/01/25 19:04:00;;;;;;;57.83;22.52;;;;;;;4.26;65.09;100829.53;7683839;32;37337;-84
2023/01/25 19:08:16;;;;;;;52.10;22.75;;;;;;;4.30;65.13;100836.22;7683822;32;40026;-83
2023/01/25 19:12:33;;;;;;;47.95;21.90;;;;;;;4.42;64.72;100829.16;7692128;32;39970;-84
2023/01/25 19:16:49;;;;;;;52.25;23.60;;;;;;;4.49;64.55;100821.06;7701642;32;38780;-85
2023/01/25 19:21:07;;;;;;;62.00;26.00;;;;;;;4.46;64.85;100814.19;7688158;32;38505;-85
2023/01/25 19:25:23;;;;;;;70.05;27.00;;;;;;;4.30;65.27;100801.94;7683293;32;39398;-83
2023/01/25 19:29:39;;;;;;;64.30;25.95;;;;;;;4.59;64.46;100796.34;7683088;32;40937;-84
2023/01/25 19:34:04;;;;;;;71.47;26.80;;;;;;;4.49;64.61;100791.38;7683727;32;39167;-83
2023/01/25 19:38:20;;;;;;;66.43;26.42;;;;;;;4.63;64.42;100795.72;7683831;32;37837;-83
2023/01/25 19:42:36;;;;;;;68.62;26.75;;;;;;;4.61;64.29;100784.31;7682816;32;39364;-83
2023/01/25 19:46:52;;;;;;;65.45;25.30;;;;;;;4.58;64.29;100786.59;7682735;32;40989;-83
2023/01/25 19:51:13;;;;;;;65.85;26.17;;;;;;;4.49;64.63;100784.09;7668932;32;38714;-83
2023/01/25 19:55:30;;;;;;;73.10;28.77;;;;;;;4.69;64.14;100781.41;7685064;32;38020;-85
2023/01/25 19:59:46;;;;;;;59.35;25.75;;;;;;;4.75;63.87;100774.31;7686154;32;39916;-84
2023/01/25 20:04:04;;;;;;;64.40;25.23;;;;;;;4.70;63.97;100776.81;7686552;32;40052;-84