Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/30 00:01:01;;;;;;;5.05;3.92;;;;;;;;;;4342611;32;317335;-81
2023/07/30 00:03:28;;;;;;;8.77;3.70;;;;;;;;;;4351742;32;317338;-79
2023/07/30 00:05:55;;;;;;;4.55;3.60;;;;;;;;;;4339213;32;331537;-79
2023/07/30 00:08:22;;;;;;;6.45;3.20;;;;;;;;;;4351782;32;317381;-79
2023/07/30 00:10:50;;;;;;;6.90;4.40;;;;;;;;;;4351643;32;317323;-79
2023/07/30 00:13:17;;;;;;;4.82;3.72;;;;;;;;;;4330386;32;416865;-78
2023/07/30 00:15:46;;;;;;;6.65;3.35;;;;;;;;;;4336970;32;338487;-79
2023/07/30 00:18:13;;;;;;;4.28;3.15;;;;;;;;;;4327939;32;316609;-79
2023/07/30 00:20:39;;;;;;;4.05;3.28;;;;;;;;;;4338127;32;317016;-79
2023/07/30 00:23:06;;;;;;;9.13;3.70;;;;;;;;;;4327174;32;317415;-79
2023/07/30 00:25:33;;;;;;;7.07;3.12;;;;;;;;;;4338179;32;316956;-81
2023/07/30 00:28:01;;;;;;;6.90;3.35;;;;;;;;;;4328070;32;317317;-80
2023/07/30 00:30:27;;;;;;;3.83;3.15;;;;;;;;;;4337509;32;317261;-79
2023/07/30 00:32:54;;;;;;;4.43;3.40;;;;;;;;;;4327488;32;317131;-81
2023/07/30 00:35:22;;;;;;;5.05;3.30;;;;;;;;;;4336636;32;316876;-78
2023/07/30 00:37:48;;;;;;;4.68;2.92;;;;;;;;;;4337848;32;316626;-78
2023/07/30 00:40:15;;;;;;;4.10;2.28;;;;;;;;;;4328979;32;317177;-79
2023/07/30 00:42:42;;;;;;;3.97;2.67;;;;;;;;;;4340987;32;316784;-81
2023/07/30 00:45:11;;;;;;;4.43;2.80;;;;;;;;;;4331107;32;317500;-79
2023/07/30 00:47:39;;;;;;;3.62;2.87;;;;;;;;;;4339799;32;316798;-79
2023/07/30 00:50:07;;;;;;;4.53;2.90;;;;;;;;;;4331251;32;316834;-79
2023/07/30 00:52:34;;;;;;;4.32;3.53;;;;;;;;;;4338966;32;347169;-79
2023/07/30 00:55:03;;;;;;;12.15;3.20;;;;;;;;;;4330183;32;317403;-79
2023/07/30 00:57:31;;;;;;;4.55;3.60;;;;;;;;;;4340836;32;317710;-79
2023/07/30 00:59:58;;;;;;;4.05;3.25;;;;;;;;;;4330825;32;316482;-79
2023/07/30 01:02:27;;;;;;;5.55;3.40;;;;;;;;;;4340716;32;317301;-79
2023/07/30 01:04:54;;;;;;;6.60;3.25;;;;;;;;;;4341804;32;367283;-79
2023/07/30 01:07:21;;;;;;;11.50;3.75;;;;;;;;;;4368108;32;316641;-79
2023/07/30 01:09:48;;;;;;;5.85;3.12;;;;;;;;;;4365789;32;318576;-78
2023/07/30 01:12:15;;;;;;;4.32;3.40;;;;;;;;;;4346001;32;317252;-79
2023/07/30 01:14:42;;;;;;;6.07;3.78;;;;;;;;;;4354793;32;317321;-79
2023/07/30 01:17:10;;;;;;;6.60;3.75;;;;;;;;;;4344104;32;316810;-79
2023/07/30 01:19:38;;;;;;;4.60;3.12;;;;;;;;;;4354051;32;321808;-79
2023/07/30 01:22:06;;;;;;;3.97;3.10;;;;;;;;;;4344699;32;317359;-79
2023/07/30 01:24:33;;;;;;;3.15;2.85;;;;;;;;;;4354335;32;316634;-79
2023/07/30 01:27:03;;;;;;;3.20;2.90;;;;;;;;;;4345254;32;328296;-78
2023/07/30 01:29:42;;;;;;;4.30;2.67;;;;;;;;;;4354938;32;317070;-80
2023/07/30 01:32:12;;;;;;;4.72;3.20;;;;;;;;;;4340674;32;342512;-78
2023/07/30 01:34:44;;;;;;;4.95;3.37;;;;;;;;;;4354347;32;330423;-78
2023/07/30 01:37:14;;;;;;;4.93;3.05;;;;;;;;;;4341120;32;414702;-78
2023/07/30 01:39:42;;;;;;;3.28;2.97;;;;;;;;;;4354867;32;317307;-78
2023/07/30 01:42:09;;;;;;;3.95;3.45;;;;;;;;;;4342619;32;416486;-78
2023/07/30 01:44:35;;;;;;;3.95;3.10;;;;;;;;;;4353296;32;316679;-78
2023/07/30 01:47:02;;;;;;;4.55;2.67;;;;;;;;;;4344033;32;318025;-78
2023/07/30 01:49:29;;;;;;;4.70;2.95;;;;;;;;;;4352967;32;331374;-78
2023/07/30 01:51:56;;;;;;;3.30;2.70;;;;;;;;;;4343343;32;337587;-78
2023/07/30 01:54:24;;;;;;;4.12;3.33;;;;;;;;;;4355002;32;317292;-78
2023/07/30 01:56:51;;;;;;;5.12;3.30;;;;;;;;;;4345254;32;317114;-77
2023/07/30 01:59:17;;;;;;;4.45;3.28;;;;;;;;;;4354768;32;317413;-80
2023/07/30 02:01:44;;;;;;;4.47;3.08;;;;;;;;;;4343878;32;317342;-79
2023/07/30 02:04:11;;;;;;;5.03;3.67;;;;;;;;;;4353358;32;317275;-78
2023/07/30 02:06:38;;;;;;;3.25;2.92;;;;;;;;;;4354360;32;318441;-77
2023/07/30 02:09:04;;;;;;;4.70;3.45;;;;;;;;;;4344868;32;317242;-79
2023/07/30 02:11:32;;;;;;;3.30;3.00;;;;;;;;;;4353851;32;317407;-79
2023/07/30 02:13:59;;;;;;;3.72;3.30;;;;;;;;;;4343718;32;316791;-78
2023/07/30 02:16:26;;;;;;;5.22;3.75;;;;;;;;;;4353084;32;317359;-78
2023/07/30 02:18:52;;;;;;;3.12;2.83;;;;;;;;;;4344695;32;317538;-78
2023/07/30 02:21:19;;;;;;;7.07;3.35;;;;;;;;;;4354791;32;317134;-78
2023/07/30 02:23:46;;;;;;;6.35;3.12;;;;;;;;;;4343869;32;316704;-79
2023/07/30 02:26:13;;;;;;;3.87;2.80;;;;;;;;;;4354995;32;316750;-76
2023/07/30 02:28:41;;;;;;;5.60;3.28;;;;;;;;;;4355108;32;317380;-77
2023/07/30 02:31:07;;;;;;;3.17;2.83;;;;;;;;;;4345296;32;317327;-77
2023/07/30 02:33:34;;;;;;;6.28;2.80;;;;;;;;;;4354786;32;317355;-77
2023/07/30 02:36:01;;;;;;;4.97;3.17;;;;;;;;;;4344789;32;317157;-82
2023/07/30 02:38:27;;;;;;;3.50;2.78;;;;;;;;;;4355685;32;317036;-80
2023/07/30 02:40:54;;;;;;;8.45;3.87;;;;;;;;;;4343238;32;317604;-83
2023/07/30 02:43:21;;;;;;;2.95;2.72;;;;;;;;;;4354000;32;317036;-81
2023/07/30 02:45:50;;;;;;;4.40;3.00;;;;;;;;;;4344098;32;317030;-84
2023/07/30 02:48:16;;;;;;;5.12;3.03;;;;;;;;;;4353925;32;316688;-83
2023/07/30 02:50:43;;;;;;;3.83;3.15;;;;;;;;;;4343269;32;317334;-78
2023/07/30 02:53:10;;;;;;;4.35;3.22;;;;;;;;;;4353219;32;353410;-78
2023/07/30 02:55:36;;;;;;;3.05;2.53;;;;;;;;;;4354660;32;316787;-78
2023/07/30 02:58:03;;;;;;;5.22;2.62;;;;;;;;;;4343250;32;317192;-78
2023/07/30 03:00:30;;;;;;;5.05;2.83;;;;;;;;;;4352575;32;316900;-77
2023/07/30 03:02:58;;;;;;;4.32;2.75;;;;;;;;;;4343470;32;317458;-78
2023/07/30 03:05:25;;;;;;;3.92;3.30;;;;;;;;;;4352165;32;332215;-78
2023/07/30 03:07:52;;;;;;;7.03;5.43;;;;;;;;;;4344142;32;317387;-78
2023/07/30 03:10:18;;;;;;;18.48;12.82;;;;;;;;;;4353290;32;317356;-77
2023/07/30 03:12:45;;;;;;;16.73;10.80;;;;;;;;;;4342780;32;319735;-78
2023/07/30 03:15:12;;;;;;;21.50;16.83;;;;;;;;;;4353146;32;327529;-78
2023/07/30 03:17:38;;;;;;;24.33;17.08;;;;;;;;;;4353169;32;319877;-78
2023/07/30 03:20:08;;;;;;;16.85;14.43;;;;;;;;;;4342697;32;319835;-78
2023/07/30 03:22:35;;;;;;;9.77;4.97;;;;;;;;;;4352498;32;319343;-78
2023/07/30 03:25:02;;;;;;;7.97;5.47;;;;;;;;;;4342534;32;321974;-78
2023/07/30 03:27:29;;;;;;;8.90;6.30;;;;;;;;;;4353795;32;317535;-78
2023/07/30 03:29:55;;;;;;;12.37;9.13;;;;;;;;;;4343343;32;317142;-78
2023/07/30 03:32:22;;;;;;;15.63;12.70;;;;;;;;;;4352385;32;318137;-78
2023/07/30 03:34:49;;;;;;;10.73;8.65;;;;;;;;;;4342855;32;335630;-79
2023/07/30 03:37:17;;;;;;;10.07;8.10;;;;;;;;;;4339995;32;317725;-79
2023/07/30 03:39:44;;;;;;;5.80;4.28;;;;;;;;;;4333794;32;317466;-79
2023/07/30 03:42:10;;;;;;;10.20;3.92;;;;;;;;;;4343317;32;317787;-79
2023/07/30 03:44:37;;;;;;;7.37;4.30;;;;;;;;;;4336926;32;355428;-78
2023/07/30 03:47:04;;;;;;;4.85;3.80;;;;;;;;;;4328785;32;317201;-80
2023/07/30 03:49:31;;;;;;;5.15;3.90;;;;;;;;;;4338508;32;316709;-78
2023/07/30 03:51:58;;;;;;;6.07;3.75;;;;;;;;;;4328793;32;317190;-78
2023/07/30 03:54:26;;;;;;;4.82;3.60;;;;;;;;;;4333698;32;316952;-79
2023/07/30 03:56:52;;;;;;;7.12;4.10;;;;;;;;;;4313087;32;316902;-79
2023/07/30 03:59:19;;;;;;;5.65;4.10;;;;;;;;;;4322085;32;316759;-78
2023/07/30 04:01:46;;;;;;;9.82;4.62;;;;;;;;;;4311873;32;384743;-79
2023/07/30 04:04:13;;;;;;;7.80;4.18;;;;;;;;;;4334853;32;317249;-78
2023/07/30 04:06:40;;;;;;;5.32;4.55;;;;;;;;;;4367852;32;317241;-78
2023/07/30 04:09:06;;;;;;;5.00;3.92;;;;;;;;;;4357079;32;317255;-78
2023/07/30 04:11:35;;;;;;;4.90;3.95;;;;;;;;;;4367150;32;317248;-78
2023/07/30 04:14:01;;;;;;;8.88;4.07;;;;;;;;;;4360916;32;316794;-79
2023/07/30 04:16:28;;;;;;;5.65;4.30;;;;;;;;;;4372043;32;317226;-79
2023/07/30 04:18:55;;;;;;;6.62;4.80;;;;;;;;;;4362877;32;317330;-78
2023/07/30 04:21:21;;;;;;;13.27;4.10;;;;;;;;;;4373025;32;317387;-78
2023/07/30 04:23:48;;;;;;;7.12;4.35;;;;;;;;;;4362201;32;318281;-78
2023/07/30 04:26:15;;;;;;;5.47;4.07;;;;;;;;;;4373243;32;317337;-80
2023/07/30 04:28:43;;;;;;;5.30;4.30;;;;;;;;;;4372698;32;317226;-78
2023/07/30 04:31:10;;;;;;;9.45;4.50;;;;;;;;;;4360035;32;416316;-79
2023/07/30 04:33:36;;;;;;;11.57;4.32;;;;;;;;;;4357576;32;317422;-79
2023/07/30 04:36:03;;;;;;;7.65;4.95;;;;;;;;;;4346946;32;318027;-78
2023/07/30 04:38:30;;;;;;;5.57;4.62;;;;;;;;;;4355821;32;352706;-79
2023/07/30 04:40:58;;;;;;;10.73;4.57;;;;;;;;;;4347957;32;317413;-80
2023/07/30 04:43:25;;;;;;;7.90;4.72;;;;;;;;;;4356341;32;318354;-79
2023/07/30 04:45:53;;;;;;;5.97;4.50;;;;;;;;;;4348153;32;317174;-79
2023/07/30 04:48:20;;;;;;;5.40;4.50;;;;;;;;;;4357897;32;317220;-79
2023/07/30 04:50:46;;;;;;;6.07;4.60;;;;;;;;;;4347832;32;316697;-79
2023/07/30 04:53:13;;;;;;;9.95;4.78;;;;;;;;;;4356715;32;317312;-78
2023/07/30 04:55:40;;;;;;;8.13;4.28;;;;;;;;;;4357044;32;347919;-82
2023/07/30 04:58:07;;;;;;;14.57;4.60;;;;;;;;;;4348352;32;317303;-79
2023/07/30 05:00:33;;;;;;;3.90;3.53;;;;;;;;;;4356344;32;318349;-79
2023/07/30 05:03:01;;;;;;;10.38;4.43;;;;;;;;;;4346872;32;319697;-84
2023/07/30 05:05:28;;;;;;;6.50;4.45;;;;;;;;;;4356287;32;317782;-79
2023/07/30 05:07:55;;;;;;;7.57;4.35;;;;;;;;;;4348064;32;317385;-83
2023/07/30 05:10:21;;;;;;;7.50;3.55;;;;;;;;;;4357679;32;316807;-79
2023/07/30 05:12:48;;;;;;;5.30;4.07;;;;;;;;;;4346744;32;316914;-79
2023/07/30 05:15:15;;;;;;;7.00;4.55;;;;;;;;;;4357484;32;316806;-80
2023/07/30 05:17:42;;;;;;;5.53;4.28;;;;;;;;;;4357503;32;317239;-80
2023/07/30 05:20:11;;;;;;;5.05;4.55;;;;;;;;;;4345257;32;416174;-82
2023/07/30 05:22:38;;;;;;;4.20;3.80;;;;;;;;;;4357411;32;317234;-81
2023/07/30 05:25:05;;;;;;;7.72;4.32;;;;;;;;;;4345126;32;316948;-81
2023/07/30 05:27:32;;;;;;;6.30;4.22;;;;;;;;;;4355669;32;317296;-78
2023/07/30 05:29:59;;;;;;;5.05;4.15;;;;;;;;;;4344876;32;317074;-78
2023/07/30 05:32:26;;;;;;;4.45;3.87;;;;;;;;;;4353905;32;316924;-78
2023/07/30 05:34:54;;;;;;;7.20;4.25;;;;;;;;;;4344422;32;317311;-78
2023/07/30 05:37:22;;;;;;;5.35;3.70;;;;;;;;;;4352271;32;317526;-78
2023/07/30 05:39:49;;;;;;;4.65;3.60;;;;;;;;;;4343079;32;317732;-79
2023/07/30 05:42:16;;;;;;;6.00;3.60;;;;;;;;;;4344020;32;352334;-83
2023/07/30 05:44:43;;;;;;;9.68;3.97;;;;;;;;;;4329356;32;317426;-82
2023/07/30 05:47:09;;;;;;;13.45;3.70;;;;;;;;;;4338617;32;317278;-86
2023/07/30 05:49:36;;;;;;;4.95;3.45;;;;;;;;;;4338093;32;356340;-84
2023/07/30 05:52:03;;;;;;;4.03;3.62;;;;;;;;;;4328376;32;317451;-82
2023/07/30 05:54:31;;;;;;;6.65;3.92;;;;;;;;;;4332443;32;317503;-85
2023/07/30 05:56:58;;;;;;;8.02;4.53;;;;;;;;;;4314021;32;316957;-86
2023/07/30 05:59:25;;;;;;;5.55;3.95;;;;;;;;;;4323089;32;317373;-83
2023/07/30 06:01:52;;;;;;;5.45;3.80;;;;;;;;;;4312691;32;317140;-86
2023/07/30 06:04:18;;;;;;;4.47;4.05;;;;;;;;;;4336274;32;316734;-80
2023/07/30 06:06:45;;;;;;;5.57;4.07;;;;;;;;;;4358542;32;317047;-83
2023/07/30 06:09:12;;;;;;;8.50;4.03;;;;;;;;;;4369676;32;317184;-83
2023/07/30 06:11:40;;;;;;;3.75;3.30;;;;;;;;;;4369229;32;316670;-86
2023/07/30 06:14:07;;;;;;;8.73;4.22;;;;;;;;;;4358029;32;316753;-85
2023/07/30 06:16:33;;;;;;;11.95;4.18;;;;;;;;;;4368143;32;317581;-86
2023/07/30 06:19:00;;;;;;;10.03;3.50;;;;;;;;;;4356341;32;340802;-84
2023/07/30 06:21:27;;;;;;;5.40;4.35;;;;;;;;;;4369511;32;318300;-84
2023/07/30 06:23:54;;;;;;;4.68;3.60;;;;;;;;;;4358368;32;316956;-82
2023/07/30 06:26:20;;;;;;;6.68;3.95;;;;;;;;;;4353725;32;316527;-84
2023/07/30 06:28:49;;;;;;;5.18;3.97;;;;;;;;;;4343146;32;316614;-81
2023/07/30 06:31:15;;;;;;;4.07;3.60;;;;;;;;;;4353290;32;317254;-85
2023/07/30 06:33:42;;;;;;;6.15;3.70;;;;;;;;;;4354371;32;316982;-82
2023/07/30 06:36:09;;;;;;;8.00;3.95;;;;;;;;;;4341211;32;416418;-84
2023/07/30 06:38:35;;;;;;;9.77;3.60;;;;;;;;;;4352741;32;316770;-84
2023/07/30 06:41:03;;;;;;;7.87;4.35;;;;;;;;;;4345330;32;333024;-82
2023/07/30 06:43:29;;;;;;;6.93;4.47;;;;;;;;;;4352575;32;317206;-84
2023/07/30 06:45:57;;;;;;;5.60;4.20;;;;;;;;;;4342265;32;316788;-82
2023/07/30 06:48:24;;;;;;;4.65;3.40;;;;;;;;;;4352697;32;317367;-81
2023/07/30 06:50:51;;;;;;;6.97;4.80;;;;;;;;;;4343207;32;316559;-81
2023/07/30 06:53:18;;;;;;;6.43;3.87;;;;;;;;;;4352281;32;317010;-85
2023/07/30 06:55:44;;;;;;;4.47;3.62;;;;;;;;;;4339844;32;316969;-82
2023/07/30 06:58:11;;;;;;;4.35;3.65;;;;;;;;;;4352744;32;316927;-83
2023/07/30 07:00:38;;;;;;;6.15;3.55;;;;;;;;;;4354434;32;320260;-83
2023/07/30 07:03:06;;;;;;;7.62;4.00;;;;;;;;;;4349849;32;317306;-82
2023/07/30 07:05:34;;;;;;;11.57;4.55;;;;;;;;;;4358842;32;344319;-82
2023/07/30 07:08:01;;;;;;;4.72;3.75;;;;;;;;;;4347452;32;317364;-81
2023/07/30 07:10:28;;;;;;;6.70;3.83;;;;;;;;;;4366551;32;316256;-83
2023/07/30 07:12:55;;;;;;;4.95;3.60;;;;;;;;;;4353102;32;316838;-82
2023/07/30 07:15:21;;;;;;;4.60;4.03;;;;;;;;;;4353413;32;317272;-83
2023/07/30 07:17:48;;;;;;;4.80;3.75;;;;;;;;;;4340825;32;356091;-84
2023/07/30 07:20:16;;;;;;;7.22;4.10;;;;;;;;;;4352398;32;316629;-84
2023/07/30 07:22:43;;;;;;;6.72;3.95;;;;;;;;;;4343238;32;335640;-84
2023/07/30 07:25:10;;;;;;;4.35;3.65;;;;;;;;;;4353781;32;317184;-82
2023/07/30 07:27:36;;;;;;;4.50;4.00;;;;;;;;;;4352301;32;316583;-85
2023/07/30 07:30:04;;;;;;;5.78;3.67;;;;;;;;;;4341757;32;347573;-84
2023/07/30 07:32:30;;;;;;;4.25;3.12;;;;;;;;;;4352053;32;317061;-85
2023/07/30 07:34:57;;;;;;;4.40;3.45;;;;;;;;;;4343516;32;317258;-85
2023/07/30 07:37:25;;;;;;;7.37;3.53;;;;;;;;;;4353430;32;317167;-84
2023/07/30 07:39:52;;;;;;;8.77;3.50;;;;;;;;;;4343350;32;316731;-84
2023/07/30 07:42:18;;;;;;;6.57;2.83;;;;;;;;;;4342403;32;317086;-85
2023/07/30 07:44:46;;;;;;;6.68;3.17;;;;;;;;;;4326024;32;324325;-83
2023/07/30 07:47:12;;;;;;;4.12;3.42;;;;;;;;;;4337473;32;317214;-84
2023/07/30 07:49:39;;;;;;;5.15;3.25;;;;;;;;;;4338102;32;317650;-83
2023/07/30 07:52:06;;;;;;;8.98;4.15;;;;;;;;;;4328622;32;317508;-83
2023/07/30 07:54:35;;;;;;;5.25;4.22;;;;;;;;;;4332617;32;317000;-84
2023/07/30 07:57:01;;;;;;;9.35;4.10;;;;;;;;;;4313060;32;317303;-84
2023/07/30 07:59:28;;;;;;;5.45;4.40;;;;;;;;;;4323393;32;316764;-84
2023/07/30 08:01:55;;;;;;;4.97;3.37;;;;;;;;;;4314039;32;317350;-84
2023/07/30 08:04:22;;;;;;;10.10;3.53;;;;;;;;;;4337138;32;316914;-83
2023/07/30 08:06:49;;;;;;;5.53;4.25;;;;;;;;;;4357100;32;318053;-82
2023/07/30 08:09:16;;;;;;;4.28;3.30;;;;;;;;;;4366652;32;316403;-82
2023/07/30 08:11:44;;;;;;;4.87;3.28;;;;;;;;;;4366088;32;316719;-84
2023/07/30 08:14:11;;;;;;;9.57;3.30;;;;;;;;;;4367832;32;316949;-83
2023/07/30 08:16:38;;;;;;;4.15;3.22;;;;;;;;;;4365013;32;317287;-83
2023/07/30 08:19:04;;;;;;;5.97;3.22;;;;;;;;;;4342199;32;319826;-83
2023/07/30 08:21:31;;;;;;;4.43;3.28;;;;;;;;;;4353113;32;316822;-82
2023/07/30 08:23:58;;;;;;;6.70;4.32;;;;;;;;;;4343427;32;317548;-83
2023/07/30 08:26:24;;;;;;;4.43;3.20;;;;;;;;;;4352263;32;317239;-83
2023/07/30 08:28:52;;;;;;;3.53;2.97;;;;;;;;;;4343055;32;316940;-83
2023/07/30 08:31:19;;;;;;;6.18;3.10;;;;;;;;;;4353012;32;319443;-82
2023/07/30 08:33:46;;;;;;;5.93;3.40;;;;;;;;;;4343191;32;317000;-82
2023/07/30 08:36:13;;;;;;;5.32;3.12;;;;;;;;;;4350948;32;316882;-82
2023/07/30 08:38:39;;;;;;;5.90;3.72;;;;;;;;;;4350697;32;342263;-82
2023/07/30 08:41:06;;;;;;;9.15;2.95;;;;;;;;;;4342966;32;317525;-82
2023/07/30 08:43:33;;;;;;;6.15;3.53;;;;;;;;;;4352320;32;317363;-82
2023/07/30 08:46:02;;;;;;;4.05;2.70;;;;;;;;;;4341766;32;316964;-82
2023/07/30 08:48:29;;;;;;;3.72;2.53;;;;;;;;;;4351513;32;317020;-82
2023/07/30 08:50:58;;;;;;;3.30;2.60;;;;;;;;;;4341818;32;317156;-82
2023/07/30 08:53:26;;;;;;;4.60;2.83;;;;;;;;;;4352534;32;316497;-82
2023/07/30 08:55:55;;;;;;;3.50;2.85;;;;;;;;;;4342759;32;317225;-81
2023/07/30 08:58:23;;;;;;;5.18;3.20;;;;;;;;;;4351457;32;316636;-81
2023/07/30 09:00:51;;;;;;;3.10;2.47;;;;;;;;;;4343225;32;317408;-84
2023/07/30 09:03:19;;;;;;;4.00;3.08;;;;;;;;;;4344123;32;316679;-81
2023/07/30 09:05:46;;;;;;;4.28;2.70;;;;;;;;;;4355924;32;317221;-83
2023/07/30 09:08:13;;;;;;;3.92;2.58;;;;;;;;;;4370148;32;316950;-81
2023/07/30 09:10:40;;;;;;;3.87;2.80;;;;;;;;;;4370164;32;317315;-80
2023/07/30 09:13:07;;;;;;;7.60;2.87;;;;;;;;;;4356249;32;317060;-81
2023/07/30 09:15:37;;;;;;;7.37;3.03;;;;;;;;;;4350242;32;317088;-81
2023/07/30 09:18:07;;;;;;;5.37;2.72;;;;;;;;;;4341768;32;316614;-81
2023/07/30 09:20:43;;;;;;;3.12;2.30;;;;;;;;;;4351957;32;316414;-82
2023/07/30 09:23:11;;;;;;;2.50;2.10;;;;;;;;;;4335294;32;416526;-82
2023/07/30 09:25:38;;;;;;;3.15;2.65;;;;;;;;;;4348614;32;316588;-84
2023/07/30 09:28:06;;;;;;;3.40;2.33;;;;;;;;;;4342972;32;317064;-83
2023/07/30 09:30:33;;;;;;;5.40;2.87;;;;;;;;;;4351801;32;316627;-82
2023/07/30 09:33:00;;;;;;;4.37;2.37;;;;;;;;;;4338909;32;317558;-82
2023/07/30 09:35:27;;;;;;;4.93;2.87;;;;;;;;;;4348159;32;316595;-82
2023/07/30 09:38:02;;;;;;;5.05;3.22;;;;;;;;;;4338232;32;317270;-81
2023/07/30 09:40:33;;;;;;;5.07;2.50;;;;;;;;;;4349432;32;317192;-82
2023/07/30 09:42:59;;;;;;;3.13;2.47;;;;;;;;;;4329067;32;325970;-82
2023/07/30 09:45:27;;;;;;;4.43;2.85;;;;;;;;;;4340034;32;316768;-81
2023/07/30 09:47:57;;;;;;;4.15;2.70;;;;;;;;;;4328811;32;317191;-84
2023/07/30 09:50:23;;;;;;;9.75;2.78;;;;;;;;;;4338844;32;316740;-82
2023/07/30 09:52:50;;;;;;;4.57;2.50;;;;;;;;;;4328939;32;317218;-82
2023/07/30 09:55:19;;;;;;;2.62;2.10;;;;;;;;;;4328398;32;316932;-82
2023/07/30 09:57:46;;;;;;;2.65;1.80;;;;;;;;;;4313794;32;317307;-83
2023/07/30 10:00:14;;;;;;;3.58;2.78;;;;;;;;;;4322391;32;317371;-83
2023/07/30 10:02:42;;;;;;;3.92;2.47;;;;;;;;;;4323626;32;317539;-82
2023/07/30 10:05:14;;;;;;;3.60;2.45;;;;;;;;;;4337460;32;416372;-81
2023/07/30 10:07:44;;;;;;;4.62;2.90;;;;;;;;;;4353760;32;317408;-81
2023/07/30 10:10:12;;;;;;;5.00;2.65;;;;;;;;;;4341936;32;416308;-83
2023/07/30 10:12:42;;;;;;;6.07;2.25;;;;;;;;;;4353320;32;317323;-86
2023/07/30 10:15:09;;;;;;;3.05;2.75;;;;;;;;;;4341541;32;417433;-85
2023/07/30 10:17:36;;;;;;;7.60;3.12;;;;;;;;;;4354561;32;317344;-84
2023/07/30 10:20:23;;;;;;;3.85;2.85;;;;;;;;;;4344828;32;317421;-81
2023/07/30 10:22:52;;;;;;;2.78;2.47;;;;;;;;;;4344782;32;317161;-85
2023/07/30 10:25:22;;;;;;;4.03;2.87;;;;;;;;;;4354576;32;316944;-84
2023/07/30 10:27:52;;;;;;;4.00;2.97;;;;;;;;;;4342778;32;317602;-85
2023/07/30 10:30:20;;;;;;;3.40;2.78;;;;;;;;;;4353363;32;317157;-82
2023/07/30 10:33:04;;;;;;;5.22;2.60;;;;;;;;;;4344229;32;317374;-81
2023/07/30 10:35:41;;;;;;;4.65;2.80;;;;;;;;;;4352648;32;331937;-80
2023/07/30 10:38:20;;;;;;;3.90;2.83;;;;;;;;;;4340333;32;416112;-82
2023/07/30 10:41:03;;;;;;;8.05;3.22;;;;;;;;;;4340817;32;331885;-81
2023/07/30 10:43:34;;;;;;;4.85;3.25;;;;;;;;;;4357791;32;316673;-80
2023/07/30 10:46:01;;;;;;;3.22;2.70;;;;;;;;;;4344491;32;316595;-81
2023/07/30 10:48:32;;;;;;;5.07;2.42;;;;;;;;;;4352951;32;317484;-80
2023/07/30 10:51:00;;;;;;;3.47;2.40;;;;;;;;;;4344241;32;317246;-81
2023/07/30 10:53:27;;;;;;;6.22;3.12;;;;;;;;;;4352615;32;317458;-79
2023/07/30 10:55:54;;;;;;;3.95;3.10;;;;;;;;;;4333142;32;316939;-79
2023/07/30 10:58:22;;;;;;;4.37;2.87;;;;;;;;;;4351502;32;316540;-79
2023/07/30 11:00:51;;;;;;;3.75;3.03;;;;;;;;;;4339951;32;317129;-79
2023/07/30 11:03:17;;;;;;;7.68;3.53;;;;;;;;;;4350512;32;317276;-79
2023/07/30 11:05:47;;;;;;;4.10;3.03;;;;;;;;;;4337790;32;317076;-80
2023/07/30 11:08:15;;;;;;;3.22;2.62;;;;;;;;;;4351392;32;317439;-79
2023/07/30 11:10:46;;;;;;;9.80;3.22;;;;;;;;;;4337104;32;345675;-79
2023/07/30 11:13:14;;;;;;;7.05;3.08;;;;;;;;;;4351117;32;316601;-79
2023/07/30 11:15:44;;;;;;;5.72;4.15;;;;;;;;;;4336185;32;347137;-82
2023/07/30 11:18:13;;;;;;;8.13;3.90;;;;;;;;;;4337352;32;317197;-81
2023/07/30 11:20:40;;;;;;;4.90;4.37;;;;;;;;;;4328939;32;316414;-84
2023/07/30 11:23:23;;;;;;;5.20;3.10;;;;;;;;;;4337926;32;317104;-80
2023/07/30 11:25:50;;;;;;;5.70;3.60;;;;;;;;;;4326735;32;317343;-82
2023/07/30 11:28:29;;;;;;;7.37;4.28;;;;;;;;;;4338520;32;317193;-81
2023/07/30 11:30:58;;;;;;;4.78;3.15;;;;;;;;;;4335048;32;317171;-81
2023/07/30 11:33:27;;;;;;;12.85;4.22;;;;;;;;;;4353212;32;317422;-81
2023/07/30 11:35:54;;;;;;;5.67;3.43;;;;;;;;;;4342294;32;317737;-82
2023/07/30 11:38:22;;;;;;;4.70;3.50;;;;;;;;;;4353144;32;316584;-80
2023/07/30 11:40:48;;;;;;;4.70;3.72;;;;;;;;;;4341161;32;321003;-80
2023/07/30 11:43:15;;;;;;;6.05;3.80;;;;;;;;;;4352000;32;317315;-80
2023/07/30 11:45:42;;;;;;;3.75;3.33;;;;;;;;;;4342251;32;317656;-78
2023/07/30 11:48:10;;;;;;;5.53;3.60;;;;;;;;;;4351982;32;317292;-79
2023/07/30 11:50:47;;;;;;;4.43;3.35;;;;;;;;;;4354604;32;317140;-83
2023/07/30 11:53:14;;;;;;;6.43;4.18;;;;;;;;;;4340644;32;416361;-84
2023/07/30 11:55:42;;;;;;;7.03;3.78;;;;;;;;;;4345646;32;317046;-83
2023/07/30 11:58:10;;;;;;;5.62;3.53;;;;;;;;;;4355105;32;316418;-83
2023/07/30 12:00:38;;;;;;;5.53;3.62;;;;;;;;;;4353992;32;317219;-84
2023/07/30 12:03:05;;;;;;;5.90;3.95;;;;;;;;;;4339413;32;417643;-82
2023/07/30 12:05:34;;;;;;;7.97;3.67;;;;;;;;;;4352684;32;316453;-84
2023/07/30 12:08:03;;;;;;;5.53;3.70;;;;;;;;;;4340836;32;352038;-84
2023/07/30 12:10:43;;;;;;;4.25;3.85;;;;;;;;;;4352964;32;316670;-84
2023/07/30 12:13:15;;;;;;;6.30;3.62;;;;;;;;;;4340359;32;416505;-81
2023/07/30 12:15:45;;;;;;;7.72;3.85;;;;;;;;;;4343310;32;317301;-80
2023/07/30 12:18:11;;;;;;;6.37;4.57;;;;;;;;;;4352603;32;317066;-80
2023/07/30 12:20:38;;;;;;;4.47;3.80;;;;;;;;;;4353048;32;317331;-83
2023/07/30 12:23:06;;;;;;;5.12;4.20;;;;;;;;;;4339153;32;416646;-81
2023/07/30 12:25:33;;;;;;;4.97;3.78;;;;;;;;;;4351804;32;316572;-83
2023/07/30 12:27:59;;;;;;;5.72;3.47;;;;;;;;;;4340682;32;358486;-80
2023/07/30 12:30:27;;;;;;;5.20;3.53;;;;;;;;;;4353165;32;317141;-82
2023/07/30 12:32:54;;;;;;;4.75;3.70;;;;;;;;;;4342832;32;316997;-82
2023/07/30 12:35:21;;;;;;;6.85;4.75;;;;;;;;;;4354771;32;316609;-81
2023/07/30 12:37:48;;;;;;;5.60;4.10;;;;;;;;;;4344758;32;316824;-82
2023/07/30 12:40:16;;;;;;;4.05;3.65;;;;;;;;;;4354913;32;316545;-84
2023/07/30 12:42:43;;;;;;;6.20;3.62;;;;;;;;;;4344963;32;317353;-82
2023/07/30 12:45:11;;;;;;;6.12;4.00;;;;;;;;;;4355087;32;317186;-86
2023/07/30 12:47:37;;;;;;;6.57;4.18;;;;;;;;;;4354990;32;317228;-81
2023/07/30 12:50:05;;;;;;;5.87;3.33;;;;;;;;;;4345451;32;317770;-82
2023/07/30 12:52:33;;;;;;;5.05;3.40;;;;;;;;;;4355135;32;317229;-83
2023/07/30 12:55:00;;;;;;;6.30;4.55;;;;;;;;;;4336294;32;316715;-84
2023/07/30 12:57:29;;;;;;;7.47;3.85;;;;;;;;;;4339333;32;317335;-81
2023/07/30 12:59:55;;;;;;;5.90;3.92;;;;;;;;;;4330135;32;317377;-81
2023/07/30 13:02:22;;;;;;;4.75;3.58;;;;;;;;;;4354471;32;317129;-87
2023/07/30 13:04:49;;;;;;;5.00;3.72;;;;;;;;;;4344421;32;317334;-83
2023/07/30 13:07:16;;;;;;;4.93;3.80;;;;;;;;;;4338447;32;317117;-88
2023/07/30 13:09:42;;;;;;;4.68;3.33;;;;;;;;;;4328763;32;316476;-86
2023/07/30 13:12:09;;;;;;;5.55;3.60;;;;;;;;;;4338191;32;317308;-84
2023/07/30 13:14:37;;;;;;;5.18;4.10;;;;;;;;;;4339045;32;317199;-83
2023/07/30 13:17:04;;;;;;;5.60;3.30;;;;;;;;;;4330502;32;317210;-82
2023/07/30 13:19:32;;;;;;;4.65;3.95;;;;;;;;;;4339655;32;316497;-81
2023/07/30 13:21:59;;;;;;;5.32;4.07;;;;;;;;;;4328401;32;317311;-83
2023/07/30 13:24:25;;;;;;;6.22;4.37;;;;;;;;;;4339272;32;316428;-81
2023/07/30 13:26:52;;;;;;;3.83;3.42;;;;;;;;;;4329445;32;316776;-81
2023/07/30 13:29:19;;;;;;;7.12;4.22;;;;;;;;;;4338389;32;316513;-83
2023/07/30 13:31:47;;;;;;;6.40;3.97;;;;;;;;;;4328807;32;317449;-82
2023/07/30 13:34:14;;;;;;;7.55;3.30;;;;;;;;;;4337703;32;316617;-84
2023/07/30 13:36:40;;;;;;;5.28;3.80;;;;;;;;;;4325032;32;333491;-82
2023/07/30 13:39:07;;;;;;;7.57;3.70;;;;;;;;;;4339785;32;316557;-81
2023/07/30 13:41:34;;;;;;;4.37;3.62;;;;;;;;;;4338632;32;316496;-82
2023/07/30 13:44:00;;;;;;;5.18;3.83;;;;;;;;;;4329120;32;317281;-82
2023/07/30 13:46:27;;;;;;;5.62;4.10;;;;;;;;;;4339862;32;316582;-85
2023/07/30 13:48:55;;;;;;;4.72;3.72;;;;;;;;;;4329261;32;316831;-85
2023/07/30 13:51:22;;;;;;;6.75;3.25;;;;;;;;;;4340047;32;316540;-85
2023/07/30 13:53:48;;;;;;;4.72;3.45;;;;;;;;;;4327908;32;317307;-86
2023/07/30 13:56:15;;;;;;;4.37;3.08;;;;;;;;;;4324980;32;316629;-85
2023/07/30 13:58:42;;;;;;;5.40;3.15;;;;;;;;;;4341914;32;317138;-85
2023/07/30 14:01:09;;;;;;;9.43;3.67;;;;;;;;;;4353692;32;317290;-83
2023/07/30 14:03:36;;;;;;;4.15;3.42;;;;;;;;;;4353333;32;317133;-86
2023/07/30 14:06:04;;;;;;;3.30;2.83;;;;;;;;;;4344667;32;317326;-84
2023/07/30 14:08:30;;;;;;;5.53;3.28;;;;;;;;;;4353298;32;316929;-86
2023/07/30 14:10:58;;;;;;;9.13;3.45;;;;;;;;;;4344567;32;316517;-81
2023/07/30 14:13:25;;;;;;;5.00;3.40;;;;;;;;;;4354686;32;316709;-88
2023/07/30 14:15:52;;;;;;;8.98;3.50;;;;;;;;;;4343638;32;317417;-81
2023/07/30 14:18:18;;;;;;;4.55;3.12;;;;;;;;;;4351576;32;344321;-80
2023/07/30 14:20:45;;;;;;;8.82;3.72;;;;;;;;;;4343916;32;317150;-80
2023/07/30 14:23:15;;;;;;;6.62;3.25;;;;;;;;;;4353312;32;317203;-80
2023/07/30 14:25:41;;;;;;;9.30;2.75;;;;;;;;;;4341341;32;384057;-79
2023/07/30 14:28:08;;;;;;;4.95;3.10;;;;;;;;;;4352611;32;316676;-81
2023/07/30 14:30:35;;;;;;;7.47;3.20;;;;;;;;;;4351726;32;316701;-84