Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/12 08:17:31;;;;;;;8.13;4.50;;;18.30;99.90;;;;;;12052399;27;20127;-68
2021/09/12 08:23:18;;;;;;;9.30;3.53;;;18.70;99.90;;;;;;11943960;28;20838;-66
2021/09/12 08:29:05;;;;;;;9.55;3.47;;;19.50;99.90;;;;;;11953148;28;20049;-66
2021/09/12 08:34:53;;;;;;;5.10;3.22;;;19.90;99.90;;;;;;11951433;28;20702;-65
2021/09/12 08:40:40;;;;;;;8.95;3.83;;;20.20;99.90;;;;;;11975914;28;20053;-66
2021/09/12 08:46:27;;;;;;;7.35;3.40;;;20.30;99.90;;;;;;11969578;28;20421;-66
2021/09/12 08:52:16;;;;;;;6.80;3.10;;;20.40;99.90;;;;;;11949220;28;20048;-67
2021/09/12 08:58:04;;;;;;;5.63;3.22;;;20.50;99.90;;;;;;11950223;28;20056;-65
2021/09/12 09:04:00;;;;;;;11.77;3.80;;;20.60;99.80;;;;;;11948268;28;21343;-65
2021/09/12 09:09:50;;;;;;;7.50;3.17;;;20.70;99.90;;;;;;11975045;28;20049;-65
2021/09/12 09:15:42;;;;;;;6.20;2.90;;;20.80;99.20;;;;;;11962783;28;20103;-67
2021/09/12 09:21:30;;;;;;;5.97;3.55;;;20.90;98.90;;;;;;11941345;28;20072;-66
2021/09/12 09:27:19;;;;;;;6.88;2.83;;;20.90;98.40;;;;;;11951050;28;20049;-66
2021/09/12 09:33:22;;;;;;;6.05;3.05;;;20.90;98.40;;;;;;11926194;28;20049;-66
2021/09/12 09:39:09;;;;;;;5.57;2.90;;;21.00;97.60;;;;;;11953840;28;20853;-67
2021/09/12 09:45:02;;;;;;;4.88;2.72;;;21.00;97.00;;;;;;11950657;28;20052;-66
2021/09/12 09:50:49;;;;;;;8.82;3.13;;;21.10;96.20;;;;;;11934402;28;20560;-66
2021/09/12 09:56:36;;;;;;;6.35;3.03;;;21.10;96.20;;;;;;11924732;28;20049;-66
2021/09/12 10:02:25;;;;;;;6.35;3.20;;;21.10;97.30;;;;;;11892075;28;20069;-67
2021/09/12 10:08:13;;;;;;;5.00;3.22;;;21.30;96.80;;;;;;11917623;28;20061;-66
2021/09/12 10:14:01;;;;;;;5.13;2.90;;;21.40;95.30;;;;;;11922703;28;20046;-66
2021/09/12 10:19:49;;;;;;;8.13;2.78;;;21.30;95.70;;;;;;11914392;28;20053;-66
2021/09/12 10:25:55;;;;;;;6.32;2.60;;;21.40;95.20;;;;;;11937668;28;20050;-64
2021/09/12 10:31:42;;;;;;;7.32;2.80;;;21.40;94.80;;;;;;11924303;28;20046;-64
2021/09/12 10:37:34;;;;;;;5.30;2.63;;;21.50;94.70;;;;;;11950591;28;20069;-67
2021/09/12 10:43:40;;;;;;;6.85;3.65;;;21.70;94.80;;;;;;11950916;28;20495;-66
2021/09/12 10:49:30;;;;;;;9.00;3.20;;;21.80;93.80;;;;;;11918872;28;20052;-65
2021/09/12 10:55:19;;;;;;;7.93;2.55;;;21.80;93.50;;;;;;11914312;28;20054;-64
2021/09/12 11:01:07;;;;;;;5.03;3.00;;;21.80;93.90;;;;;;11929631;28;20054;-64
2021/09/12 11:13:40;;;;;;;5.95;3.30;;;22.00;93.00;;;;;;11944114;28;20064;-64
2021/09/12 11:19:27;;;;;;;5.60;3.05;;;22.30;92.60;;;;;;11947049;28;20048;-64
2021/09/12 11:25:13;;;;;;;7.68;3.00;;;22.50;92.00;;;;;;11920495;28;20046;-65
2021/09/12 11:31:02;;;;;;;5.40;3.55;;;22.70;91.80;;;;;;11920260;28;20547;-64
2021/09/12 11:36:52;;;;;;;6.13;2.90;;;22.80;91.20;;;;;;11920270;28;20042;-64
2021/09/12 11:42:39;;;;;;;5.05;3.15;;;23.10;90.80;;;;;;11903246;28;20115;-65
2021/09/12 11:48:27;;;;;;;6.78;3.38;;;23.30;89.90;;;;;;11887530;28;20046;-64
2021/09/12 11:54:17;;;;;;;8.93;3.35;;;23.60;89.80;;;;;;11912323;28;20046;-65
2021/09/12 12:00:05;;;;;;;6.53;3.40;;;23.70;87.50;;;;;;11927135;28;20737;-64
2021/09/12 12:05:55;;;;;;;6.20;3.08;;;23.70;87.70;;;;;;11912753;28;20056;-65
2021/09/12 12:11:44;;;;;;;5.28;2.85;;;24.20;87.60;;;;;;11935054;28;20049;-65
2021/09/12 12:17:33;;;;;;;5.95;2.88;;;24.50;83.70;;;;;;11910886;28;20045;-65
2021/09/12 12:23:23;;;;;;;5.10;3.38;;;24.80;84.20;;;;;;11925208;28;20429;-65
2021/09/12 12:29:10;;;;;;;6.00;2.95;;;25.00;81.50;;;;;;11901131;28;20509;-65
2021/09/12 12:34:59;;;;;;;3.90;2.30;;;24.90;81.10;;;;;;11889802;28;20534;-65
2021/09/12 12:40:47;;;;;;;8.75;3.17;;;24.60;83.70;;;;;;11945064;28;20045;-65
2021/09/12 12:46:43;;;;;;;4.50;2.85;;;24.50;84.90;;;;;;11914994;28;20045;-65
2021/09/12 12:52:31;;;;;;;4.00;2.50;;;24.40;84.40;;;;;;11949568;28;20049;-64
2021/09/12 12:58:19;;;;;;;14.18;3.05;;;24.50;83.80;;;;;;11916166;28;20444;-65
2021/09/12 13:04:06;;;;;;;4.32;2.60;;;24.30;82.90;;;;;;11923814;28;20053;-65
2021/09/12 13:09:53;;;;;;;6.80;2.65;;;24.10;84.30;;;;;;11918962;28;20050;-65
2021/09/12 13:15:41;;;;;;;6.95;2.83;;;23.90;84.60;;;;;;11930608;28;20053;-65
2021/09/12 13:21:28;;;;;;;3.45;2.53;;;23.70;86.50;;;;;;11922106;28;20042;-65
2021/09/12 13:27:15;;;;;;;5.28;2.63;;;23.60;84.90;;;;;;11934577;28;20049;-65
2021/09/12 13:33:04;;;;;;;4.88;2.47;;;23.50;87.60;;;;;;11946976;28;20049;-65
2021/09/12 13:38:51;;;;;;;11.02;3.10;;;23.50;88.10;;;;;;11950173;28;20068;-65
2021/09/12 13:44:38;;;;;;;5.43;2.78;;;23.60;87.90;;;;;;11921165;28;20459;-65
2021/09/12 13:50:26;;;;;;;7.10;2.50;;;23.60;88.10;;;;;;11931051;28;20395;-65
2021/09/12 13:56:13;;;;;;;5.10;2.70;;;23.60;87.10;;;;;;11888858;28;20050;-66
2021/09/12 14:02:00;;;;;;;6.63;2.85;;;24.00;86.90;;;;;;11890781;28;20057;-65
2021/09/12 14:07:49;;;;;;;4.30;2.40;;;24.50;84.80;;;;;;11893391;28;20042;-65
2021/09/12 14:13:36;;;;;;;3.13;2.35;;;24.40;83.60;;;;;;11942995;28;20611;-65
2021/09/12 14:19:25;;;;;;;6.28;2.55;;;24.40;85.00;;;;;;11912789;28;20099;-66
2021/09/12 14:25:13;;;;;;;8.02;2.63;;;24.60;82.40;;;;;;11939090;28;20049;-66
2021/09/12 14:31:00;;;;;;;5.00;2.30;;;24.70;82.40;;;;;;11916217;28;20057;-66
2021/09/12 14:36:47;;;;;;;5.47;2.97;;;24.70;82.30;;;;;;11908225;28;20091;-66
2021/09/12 14:42:35;;;;;;;3.40;2.30;;;24.60;81.90;;;;;;11896891;28;20054;-66
2021/09/12 14:48:22;;;;;;;5.85;2.35;;;24.70;82.70;;;;;;11928462;28;21316;-66
2021/09/12 14:54:09;;;;;;;3.65;2.00;;;24.70;80.80;;;;;;11935987;28;20049;-66
2021/09/12 14:59:57;;;;;;;3.13;2.40;;;25.00;81.50;;;;;;11909369;28;20425;-66
2021/09/12 15:05:44;;;;;;;5.20;2.50;;;25.40;79.60;;;;;;11933901;28;20041;-66
2021/09/12 15:11:33;;;;;;;6.30;2.45;;;25.60;79.50;;;;;;11928503;28;20130;-66
2021/09/12 15:17:22;;;;;;;5.38;2.60;;;25.50;78.30;;;;;;11893776;28;20081;-66
2021/09/12 15:23:09;;;;;;;7.45;3.25;;;25.50;77.20;;;;;;11913051;28;20069;-66
2021/09/12 15:28:56;;;;;;;4.45;3.08;;;25.70;77.10;;;;;;11889497;28;20061;-67
2021/09/12 15:34:45;;;;;;;7.97;2.72;;;25.70;75.60;;;;;;11908052;28;20058;-67
2021/09/12 15:40:32;;;;;;;5.93;2.95;;;25.50;76.10;;;;;;11891470;28;20045;-67
2021/09/12 15:46:19;;;;;;;3.97;2.17;;;25.50;79.90;;;;;;11913017;28;20045;-66
2021/09/12 15:52:07;;;;;;;10.80;2.67;;;25.60;77.80;;;;;;11911412;28;20058;-66
2021/09/12 15:57:54;;;;;;;3.92;2.60;;;25.70;78.30;;;;;;11912873;28;20568;-66
2021/09/12 16:03:41;;;;;;;4.78;2.30;;;25.60;77.20;;;;;;11945803;28;20041;-66
2021/09/12 16:09:29;;;;;;;3.58;2.58;;;25.60;76.30;;;;;;11945063;28;20079;-66
2021/09/12 16:15:16;;;;;;;5.40;2.60;;;25.70;76.40;;;;;;11906291;28;20053;-66
2021/09/12 16:21:06;;;;;;;5.50;2.50;;;26.00;76.30;;;;;;11910475;28;20045;-66
2021/09/12 16:26:55;;;;;;;3.90;2.10;;;26.10;74.30;;;;;;11928071;28;20045;-66
2021/09/12 16:32:42;;;;;;;4.60;2.17;;;26.00;74.80;;;;;;11905642;28;20583;-66
2021/09/12 16:38:29;;;;;;;5.38;2.33;;;26.50;72.10;;;;;;11909500;28;20072;-67
2021/09/12 16:44:18;;;;;;;5.32;2.33;;;27.70;69.70;;;;;;11921559;28;20437;-68
2021/09/12 16:50:06;;;;;;;3.88;1.95;;;30.10;62.90;;;;;;11930157;28;20053;-66
2021/09/12 16:55:52;;;;;;;5.93;2.63;;;32.10;58.20;;;;;;11944907;28;20053;-66
2021/09/12 17:01:41;;;;;;;2.83;1.95;;;33.50;54.60;;;;;;11955951;28;20429;-65
2021/09/12 17:07:28;;;;;;;5.57;2.10;;;33.70;53.20;;;;;;11963766;28;20531;-65
2021/09/12 17:13:15;;;;;;;3.60;2.47;;;33.70;52.60;;;;;;11926098;28;20056;-65
2021/09/12 17:19:03;;;;;;;10.10;3.33;;;32.70;53.00;;;;;;11960250;28;20041;-66
2021/09/12 17:24:50;;;;;;;6.40;3.35;;;30.00;57.70;;;;;;11952797;28;20050;-65
2021/09/12 17:30:37;;;;;;;5.57;3.35;;;27.90;65.30;;;;;;11950528;28;20414;-65
2021/09/12 17:36:26;;;;;;;4.65;2.90;;;26.50;71.90;;;;;;11925704;28;20042;-65
2021/09/12 17:42:12;;;;;;;7.03;3.30;;;25.50;76.10;;;;;;11950146;28;20041;-66
2021/09/12 17:47:59;;;;;;;6.43;3.30;;;24.80;78.90;;;;;;11952823;28;20168;-65
2021/09/12 17:53:48;;;;;;;13.10;7.57;;;24.20;81.30;;;;;;11943619;28;20054;-65
2021/09/12 17:59:34;;;;;;;6.68;3.30;;;23.70;83.40;;;;;;11890171;28;20417;-65
2021/09/12 18:05:21;;;;;;;8.73;3.05;;;23.30;85.40;;;;;;11916739;28;20049;-64
2021/09/12 18:11:10;;;;;;;3.80;2.90;;;23.10;86.80;;;;;;11897609;28;20057;-65
2021/09/12 18:16:59;;;;;;;11.88;3.28;;;23.00;87.80;;;;;;11933738;28;20541;-65
2021/09/12 18:22:47;;;;;;;9.35;3.80;;;22.70;88.70;;;;;;11887754;28;20029;-64
2021/09/12 18:28:35;;;;;;;7.15;3.67;;;22.60;89.50;;;;;;11948107;28;20054;-65
2021/09/12 18:34:22;;;;;;;6.07;3.22;;;22.40;90.30;;;;;;11913796;28;20049;-65
2021/09/12 18:40:10;;;;;;;5.32;3.50;;;22.30;90.50;;;;;;11916717;28;20059;-65
2021/09/12 18:45:58;;;;;;;16.77;10.85;;;22.10;90.80;;;;;;11913119;28;20149;-65
2021/09/12 18:51:45;;;;;;;6.13;3.28;;;22.00;91.00;;;;;;11912575;28;20054;-65
2021/09/12 18:57:32;;;;;;;6.45;2.97;;;21.90;91.30;;;;;;11938273;28;20258;-64
2021/09/12 19:03:20;;;;;;;4.40;3.17;;;21.80;91.30;;;;;;11897850;28;20103;-65
2021/09/12 19:09:10;;;;;;;5.60;3.33;;;21.70;91.60;;;;;;11930696;28;20041;-65
2021/09/12 19:14:57;;;;;;;7.88;3.22;;;21.50;91.50;;;;;;11940539;28;20050;-65
2021/09/12 19:20:46;;;;;;;6.50;3.25;;;21.40;92.10;;;;;;11902375;28;20057;-64
2021/09/12 19:26:33;;;;;;;10.77;3.80;;;21.30;92.30;;;;;;11935942;28;20049;-64
2021/09/12 19:32:20;;;;;;;10.00;4.43;;;21.20;92.60;;;;;;11913397;28;20138;-64
2021/09/12 19:38:08;;;;;;;8.32;4.03;;;21.00;93.00;;;;;;11911346;28;20521;-65
2021/09/12 19:43:55;;;;;;;7.55;3.55;;;21.10;93.40;;;;;;11905410;28;20819;-65
2021/09/12 19:49:42;;;;;;;7.65;4.32;;;21.10;93.40;;;;;;11923969;28;20050;-65
2021/09/12 19:55:30;;;;;;;6.85;4.35;;;21.10;93.40;;;;;;11928954;28;20046;-65
2021/09/12 20:01:18;;;;;;;7.45;4.38;;;21.00;93.60;;;;;;11935020;28;20485;-65
2021/09/12 20:07:05;;;;;;;8.48;4.25;;;20.90;93.60;;;;;;11933072;28;20140;-65
2021/09/12 20:12:53;;;;;;;8.20;4.10;;;20.80;93.80;;;;;;11910826;28;20061;-65
2021/09/12 20:18:46;;;;;;;9.13;4.10;;;20.80;94.00;;;;;;11947693;28;20045;-64
2021/09/12 20:24:34;;;;;;;9.18;3.88;;;20.70;93.80;;;;;;11924637;28;21055;-64
2021/09/12 20:30:22;;;;;;;6.20;4.05;;;20.70;93.90;;;;;;11930103;28;20417;-64
2021/09/12 20:36:10;;;;;;;5.88;4.15;;;20.70;94.10;;;;;;11897822;28;20058;-64
2021/09/12 20:41:57;;;;;;;9.57;4.15;;;20.60;94.10;;;;;;11899618;28;20596;-64
2021/09/12 20:47:45;;;;;;;9.18;4.32;;;20.50;94.20;;;;;;11900769;28;20045;-64
2021/09/12 20:53:32;;;;;;;6.97;4.28;;;20.50;94.20;;;;;;11890707;28;20137;-64
2021/09/12 20:59:19;;;;;;;11.93;5.65;;;20.40;94.30;;;;;;11912170;28;20055;-65
2021/09/12 21:05:09;;;;;;;8.68;4.63;;;20.40;94.60;;;;;;11922259;28;20053;-64
2021/09/12 21:10:56;;;;;;;8.52;4.20;;;20.30;94.90;;;;;;11931649;28;21241;-64
2021/09/12 21:16:42;;;;;;;9.00;4.70;;;20.30;94.90;;;;;;11945000;28;20057;-64
2021/09/12 21:22:31;;;;;;;7.75;3.97;;;20.30;94.90;;;;;;11953451;28;20065;-64
2021/09/12 21:28:17;;;;;;;7.88;4.35;;;20.20;94.80;;;;;;11897981;28;20422;-64
2021/09/12 21:34:04;;;;;;;6.88;4.20;;;20.20;94.70;;;;;;11920079;28;20067;-64
2021/09/12 21:39:53;;;;;;;8.02;4.13;;;20.10;94.90;;;;;;11902555;28;20053;-65
2021/09/12 21:45:39;;;;;;;8.77;4.35;;;20.10;94.90;;;;;;11921329;28;20058;-64
2021/09/12 21:51:27;;;;;;;8.63;5.43;;;20.00;95.00;;;;;;11896557;28;20049;-64
