Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/03 00:00:49;;;;;;;12.93;7.35;;;;;;;;;;5093706;28;20028;-72
2021/10/03 00:03:18;;;;;;;12.90;7.28;;;;;;;;;;5093882;28;20520;-71
2021/10/03 00:05:46;;;;;;;13.45;7.35;;;;;;;;;;5093939;28;20085;-72
2021/10/03 00:08:12;;;;;;;13.65;6.95;;;;;;;;;;5093530;28;20103;-72
2021/10/03 00:10:38;;;;;;;13.30;7.88;;;;;;;;;;5093937;28;20580;-73
2021/10/03 00:13:04;;;;;;;14.98;7.80;;;;;;;;;;5092344;28;20028;-72
2021/10/03 00:15:34;;;;;;;12.00;7.70;;;;;;;;;;5093435;28;20024;-72
2021/10/03 00:18:01;;;;;;;14.30;8.10;;;;;;;;;;5092340;28;20480;-74
2021/10/03 00:20:27;;;;;;;13.90;7.88;;;;;;;;;;5093732;28;20030;-74
2021/10/03 00:22:54;;;;;;;17.13;9.40;;;;;;;;;;5093281;28;20058;-72
2021/10/03 00:25:21;;;;;;;15.85;9.52;;;;;;;;;;5092333;28;20122;-72
2021/10/03 00:27:48;;;;;;;16.33;9.05;;;;;;;;;;5093605;28;20020;-73
2021/10/03 00:30:15;;;;;;;12.90;7.68;;;;;;;;;;5091792;28;20028;-71
2021/10/03 00:32:42;;;;;;;14.63;8.02;;;;;;;;;;5093605;28;20529;-71
2021/10/03 00:35:08;;;;;;;15.23;7.72;;;;;;;;;;5093075;28;20032;-71
2021/10/03 00:37:34;;;;;;;18.63;7.43;;;;;;;;;;5093125;28;20112;-72
2021/10/03 00:40:01;;;;;;;15.30;6.95;;;;;;;;;;5093456;28;20023;-71
2021/10/03 00:42:27;;;;;;;14.55;7.30;;;;;;;;;;5091588;28;20016;-71
2021/10/03 00:44:53;;;;;;;13.77;6.50;;;;;;;;;;5093648;28;20035;-71
2021/10/03 00:47:20;;;;;;;12.25;6.53;;;;;;;;;;5093306;28;20020;-71
2021/10/03 00:49:46;;;;;;;14.75;7.68;;;;;;;;;;5091647;28;20029;-72
2021/10/03 00:52:12;;;;;;;14.93;8.75;;;;;;;;;;5093252;28;20469;-71
2021/10/03 00:54:39;;;;;;;14.07;7.78;;;;;;;;;;5091986;28;20028;-72
2021/10/03 00:57:05;;;;;;;14.00;7.15;;;;;;;;;;5091572;28;20058;-72
2021/10/03 00:59:32;;;;;;;12.98;7.40;;;;;;;;;;5091850;28;20067;-73
2021/10/03 01:01:58;;;;;;;14.20;6.43;;;;;;;;;;5093231;28;20023;-71
2021/10/03 01:04:24;;;;;;;13.32;7.50;;;;;;;;;;5092772;28;20082;-71
2021/10/03 01:06:51;;;;;;;12.27;7.13;;;;;;;;;;5091839;28;20021;-71
2021/10/03 01:09:18;;;;;;;11.20;6.60;;;;;;;;;;5092089;28;20024;-71
2021/10/03 01:11:45;;;;;;;12.98;6.93;;;;;;;;;;5092750;28;20373;-71
2021/10/03 01:14:11;;;;;;;16.17;8.23;;;;;;;;;;5093129;28;20032;-71
2021/10/03 01:16:38;;;;;;;13.32;8.43;;;;;;;;;;5093066;28;20031;-71
2021/10/03 01:19:04;;;;;;;10.13;5.90;;;;;;;;;;5092761;28;20366;-71
2021/10/03 01:21:31;;;;;;;13.45;8.23;;;;;;;;;;5093000;28;20099;-71
2021/10/03 01:23:57;;;;;;;16.13;8.52;;;;;;;;;;5093271;28;20025;-71
2021/10/03 01:26:24;;;;;;;14.85;8.88;;;;;;;;;;5096203;28;20476;-71
2021/10/03 01:28:53;;;;;;;13.15;7.97;;;;;;;;;;5095742;28;20492;-72
2021/10/03 01:31:20;;;;;;;16.40;8.65;;;;;;;;;;5096527;28;20372;-71
2021/10/03 01:33:46;;;;;;;14.25;8.15;;;;;;;;;;5097062;28;20365;-72
2021/10/03 01:36:12;;;;;;;16.05;9.30;;;;;;;;;;5096662;28;20024;-71
2021/10/03 01:38:39;;;;;;;19.92;9.60;;;;;;;;;;5095932;28;20043;-72
2021/10/03 01:41:05;;;;;;;16.85;9.27;;;;;;;;;;5096539;28;20024;-72
2021/10/03 01:43:31;;;;;;;15.73;8.20;;;;;;;;;;5095179;28;20028;-72
2021/10/03 01:45:58;;;;;;;17.27;9.23;;;;;;;;;;5096189;28;20480;-71
2021/10/03 01:48:25;;;;;;;15.82;9.40;;;;;;;;;;5095118;28;20059;-71
2021/10/03 01:50:55;;;;;;;16.52;9.73;;;;;;;;;;5095111;28;20475;-72
2021/10/03 01:53:34;;;;;;;17.08;9.23;;;;;;;;;;5095922;28;20472;-71
2021/10/03 01:56:00;;;;;;;16.10;9.68;;;;;;;;;;5096401;28;20499;-72
2021/10/03 01:58:34;;;;;;;17.35;7.95;;;;;;;;;;5096147;28;20429;-72
2021/10/03 02:01:03;;;;;;;13.82;8.15;;;;;;;;;;5095992;28;20043;-72
2021/10/03 02:03:29;;;;;;;13.52;8.10;;;;;;;;;;5096590;28;20035;-72
2021/10/03 02:05:55;;;;;;;15.07;7.93;;;;;;;;;;5096093;28;20066;-71
2021/10/03 02:08:21;;;;;;;13.73;7.55;;;;;;;;;;5095624;28;20063;-71
2021/10/03 02:10:49;;;;;;;13.60;7.68;;;;;;;;;;5095999;28;20016;-72
2021/10/03 02:13:15;;;;;;;12.98;7.28;;;;;;;;;;5095903;28;20381;-71
2021/10/03 02:15:43;;;;;;;13.88;7.68;;;;;;;;;;5095530;28;20456;-72
2021/10/03 02:18:10;;;;;;;12.93;7.50;;;;;;;;;;5095814;28;20412;-71
2021/10/03 02:20:37;;;;;;;12.75;7.30;;;;;;;;;;5095449;28;20028;-72
2021/10/03 02:23:07;;;;;;;13.50;7.30;;;;;;;;;;5095781;28;20085;-71
2021/10/03 02:25:33;;;;;;;13.00;7.03;;;;;;;;;;5095959;28;20026;-71
2021/10/03 02:28:02;;;;;;;13.15;7.95;;;;;;;;;;5095448;28;20024;-71
2021/10/03 02:30:28;;;;;;;14.20;7.60;;;;;;;;;;5094303;28;20028;-71
2021/10/03 02:32:54;;;;;;;16.73;9.02;;;;;;;;;;5095761;28;20031;-72
2021/10/03 02:35:21;;;;;;;12.32;7.28;;;;;;;;;;5093748;28;20555;-71
2021/10/03 02:37:47;;;;;;;14.32;8.05;;;;;;;;;;5095047;28;20404;-72
2021/10/03 02:40:14;;;;;;;18.77;9.75;;;;;;;;;;5095779;28;20461;-72
2021/10/03 02:42:41;;;;;;;16.83;8.15;;;;;;;;;;5094957;28;20104;-72
2021/10/03 02:45:08;;;;;;;17.85;9.20;;;;;;;;;;5095449;28;20024;-71
2021/10/03 02:47:34;;;;;;;14.63;9.05;;;;;;;;;;5095260;28;20095;-71
2021/10/03 02:50:01;;;;;;;14.30;8.57;;;;;;;;;;5093664;28;20055;-71
2021/10/03 02:52:27;;;;;;;13.75;8.38;;;;;;;;;;5095159;28;20027;-71
2021/10/03 02:54:53;;;;;;;13.88;8.02;;;;;;;;;;5095095;28;20032;-72
2021/10/03 02:57:20;;;;;;;15.55;8.57;;;;;;;;;;5094725;28;20054;-72
2021/10/03 02:59:46;;;;;;;14.18;8.23;;;;;;;;;;5095209;28;20115;-72
2021/10/03 03:02:12;;;;;;;13.77;8.60;;;;;;;;;;5095588;28;20476;-72
2021/10/03 03:04:38;;;;;;;13.32;7.13;;;;;;;;;;5095233;28;20117;-71
2021/10/03 03:07:04;;;;;;;15.32;8.10;;;;;;;;;;5095313;28;20095;-71
2021/10/03 03:09:31;;;;;;;14.55;7.45;;;;;;;;;;5095339;28;20099;-72
2021/10/03 03:11:57;;;;;;;14.88;7.70;;;;;;;;;;5094521;28;20129;-71
2021/10/03 03:14:23;;;;;;;13.20;7.90;;;;;;;;;;5094718;28;20016;-72
2021/10/03 03:16:51;;;;;;;13.68;7.55;;;;;;;;;;5094390;28;20385;-73
2021/10/03 03:19:17;;;;;;;12.48;7.30;;;;;;;;;;5094928;28;20039;-71
2021/10/03 03:21:44;;;;;;;12.77;7.45;;;;;;;;;;5094617;28;20023;-72
2021/10/03 03:24:10;;;;;;;11.80;6.93;;;;;;;;;;5094552;28;20070;-71
2021/10/03 03:26:37;;;;;;;13.80;6.85;;;;;;;;;;5094556;28;20087;-71
2021/10/03 03:29:03;;;;;;;11.25;6.97;;;;;;;;;;5093209;28;20033;-71
2021/10/03 03:31:29;;;;;;;11.70;6.95;;;;;;;;;;5092822;28;20020;-71
2021/10/03 03:33:56;;;;;;;14.70;6.85;;;;;;;;;;5094779;28;20472;-72
2021/10/03 03:36:22;;;;;;;14.10;7.32;;;;;;;;;;5094373;28;20028;-72
2021/10/03 03:38:48;;;;;;;11.93;6.93;;;;;;;;;;5092253;28;20044;-72
2021/10/03 03:41:14;;;;;;;11.60;6.93;;;;;;;;;;5094270;28;20048;-72
2021/10/03 03:43:42;;;;;;;12.98;7.90;;;;;;;;;;5094217;28;20024;-72
2021/10/03 03:46:08;;;;;;;16.48;8.65;;;;;;;;;;5093772;28;20020;-71
2021/10/03 03:48:34;;;;;;;12.25;7.35;;;;;;;;;;5092270;28;20492;-71
2021/10/03 03:51:03;;;;;;;15.57;7.60;;;;;;;;;;5094026;28;20108;-71
2021/10/03 03:53:30;;;;;;;12.82;6.97;;;;;;;;;;5093632;28;20024;-71
2021/10/03 03:55:56;;;;;;;14.10;8.07;;;;;;;;;;5094178;28;20070;-72
2021/10/03 03:58:22;;;;;;;16.23;8.95;;;;;;;;;;5093845;28;20099;-72
2021/10/03 04:00:49;;;;;;;15.30;8.55;;;;;;;;;;5093579;28;20102;-72
2021/10/03 04:03:15;;;;;;;15.07;9.13;;;;;;;;;;5092571;28;20026;-71
2021/10/03 04:05:42;;;;;;;14.52;9.30;;;;;;;;;;5093795;28;20047;-72
2021/10/03 04:08:08;;;;;;;14.38;8.77;;;;;;;;;;5093397;28;20020;-71
2021/10/03 04:10:34;;;;;;;16.30;8.80;;;;;;;;;;5092400;28;20020;-72
2021/10/03 04:13:01;;;;;;;13.70;8.45;;;;;;;;;;5093494;28;20035;-71
2021/10/03 04:15:27;;;;;;;15.45;8.43;;;;;;;;;;5093729;28;20050;-71
2021/10/03 04:17:53;;;;;;;13.18;8.27;;;;;;;;;;5092319;28;20040;-71
2021/10/03 04:20:20;;;;;;;15.07;9.15;;;;;;;;;;5093223;28;20016;-70
2021/10/03 04:22:46;;;;;;;13.90;8.00;;;;;;;;;;5092286;28;20028;-72
2021/10/03 04:25:12;;;;;;;15.02;8.07;;;;;;;;;;5093506;28;20358;-71
2021/10/03 04:27:38;;;;;;;17.50;8.85;;;;;;;;;;5091848;28;20118;-71
2021/10/03 04:30:05;;;;;;;14.57;8.55;;;;;;;;;;5093450;28;20058;-71
2021/10/03 04:32:31;;;;;;;17.67;8.88;;;;;;;;;;5093549;28;20054;-71
2021/10/03 04:34:57;;;;;;;13.30;7.18;;;;;;;;;;5091857;28;20542;-71
2021/10/03 04:37:23;;;;;;;18.92;9.25;;;;;;;;;;5093206;28;20024;-71
2021/10/03 04:39:50;;;;;;;15.32;8.88;;;;;;;;;;5093690;28;20137;-71
2021/10/03 04:42:16;;;;;;;15.15;7.38;;;;;;;;;;5093073;28;20026;-71
2021/10/03 04:44:42;;;;;;;13.25;7.88;;;;;;;;;;5093362;28;20028;-71
2021/10/03 04:47:09;;;;;;;13.98;7.30;;;;;;;;;;5093337;28;20027;-71
2021/10/03 04:49:35;;;;;;;13.98;8.20;;;;;;;;;;5091775;28;20024;-72
2021/10/03 04:52:01;;;;;;;13.25;7.65;;;;;;;;;;5093322;28;20035;-76
2021/10/03 04:54:27;;;;;;;15.25;8.65;;;;;;;;;;5093668;28;20368;-73
2021/10/03 04:56:53;;;;;;;11.85;7.72;;;;;;;;;;5093087;28;20028;-73
2021/10/03 04:59:19;;;;;;;14.02;8.13;;;;;;;;;;5093686;28;20039;-75
2021/10/03 05:01:46;;;;;;;13.52;7.80;;;;;;;;;;5097486;28;20048;-74
2021/10/03 05:04:12;;;;;;;14.35;8.05;;;;;;;;;;5097082;28;20507;-73
2021/10/03 05:06:38;;;;;;;13.65;7.25;;;;;;;;;;5097298;28;20128;-70
2021/10/03 05:09:05;;;;;;;12.23;7.53;;;;;;;;;;5097387;28;20031;-72
2021/10/03 05:11:31;;;;;;;15.13;8.00;;;;;;;;;;5096837;28;20107;-71
2021/10/03 05:13:57;;;;;;;16.52;7.75;;;;;;;;;;5097112;28;20021;-71
2021/10/03 05:16:23;;;;;;;15.85;8.27;;;;;;;;;;5095297;28;20028;-71
2021/10/03 05:18:49;;;;;;;13.52;7.28;;;;;;;;;;5096957;28;20043;-71
2021/10/03 05:21:16;;;;;;;13.45;7.53;;;;;;;;;;5097299;28;20376;-72
2021/10/03 05:23:42;;;;;;;12.00;7.25;;;;;;;;;;5096555;28;20032;-72
2021/10/03 05:26:08;;;;;;;18.88;7.85;;;;;;;;;;5096748;28;20048;-71
2021/10/03 05:28:34;;;;;;;16.95;8.43;;;;;;;;;;5096841;28;20499;-71
2021/10/03 05:31:00;;;;;;;13.30;8.38;;;;;;;;;;5096382;28;20020;-72
2021/10/03 05:33:26;;;;;;;16.75;7.72;;;;;;;;;;5097266;28;20433;-73
2021/10/03 05:35:53;;;;;;;14.82;7.78;;;;;;;;;;5096761;28;20027;-72
2021/10/03 05:38:19;;;;;;;14.45;8.25;;;;;;;;;;5095974;28;20499;-73
2021/10/03 05:40:45;;;;;;;12.40;7.13;;;;;;;;;;5096672;28;20028;-73
2021/10/03 05:43:11;;;;;;;21.23;7.65;;;;;;;;;;5096505;28;20030;-73
2021/10/03 05:45:37;;;;;;;10.80;6.85;;;;;;;;;;5096348;28;20027;-73
2021/10/03 05:48:04;;;;;;;16.13;7.72;;;;;;;;;;5096476;28;20028;-73
2021/10/03 05:50:30;;;;;;;11.73;7.35;;;;;;;;;;5096553;28;20021;-74
2021/10/03 05:52:56;;;;;;;13.23;6.63;;;;;;;;;;5096149;28;20495;-73
2021/10/03 05:55:22;;;;;;;10.07;6.03;;;;;;;;;;5096456;28;20341;-72
2021/10/03 05:57:48;;;;;;;12.38;7.80;;;;;;;;;;5096238;28;20027;-73
2021/10/03 06:00:14;;;;;;;13.98;7.93;;;;;;;;;;5095924;28;20069;-73
2021/10/03 06:02:41;;;;;;;12.88;7.85;;;;;;;;;;5096184;28;20040;-73
2021/10/03 06:05:07;;;;;;;13.40;7.63;;;;;;;;;;5096409;28;20526;-71
2021/10/03 06:07:33;;;;;;;13.20;7.95;;;;;;;;;;5095838;28;20384;-72
2021/10/03 06:09:59;;;;;;;12.75;7.22;;;;;;;;;;5096257;28;20077;-72
2021/10/03 06:12:26;;;;;;;12.40;6.80;;;;;;;;;;5095891;28;20020;-72
2021/10/03 06:14:52;;;;;;;13.50;7.93;;;;;;;;;;5095621;28;20020;-72
2021/10/03 06:17:18;;;;;;;11.23;7.63;;;;;;;;;;5094639;28;20392;-72
2021/10/03 06:19:44;;;;;;;16.25;7.57;;;;;;;;;;5095689;28;20034;-72
2021/10/03 06:22:11;;;;;;;11.95;7.20;;;;;;;;;;5095832;28;20525;-72
2021/10/03 06:24:37;;;;;;;13.82;7.60;;;;;;;;;;5096050;28;20066;-73
2021/10/03 06:27:03;;;;;;;13.52;7.70;;;;;;;;;;5094158;28;20520;-72
2021/10/03 06:29:29;;;;;;;15.20;8.10;;;;;;;;;;5094393;28;20526;-73
2021/10/03 06:31:55;;;;;;;14.02;7.20;;;;;;;;;;5095622;28;20362;-72
2021/10/03 06:34:21;;;;;;;10.45;6.82;;;;;;;;;;5093886;28;20032;-72
2021/10/03 06:36:48;;;;;;;17.48;7.90;;;;;;;;;;5095580;28;20487;-72
2021/10/03 06:39:15;;;;;;;13.55;8.35;;;;;;;;;;5094050;28;20052;-71
2021/10/03 06:41:41;;;;;;;12.27;7.28;;;;;;;;;;5095061;28;20379;-71
2021/10/03 06:44:07;;;;;;;12.95;6.70;;;;;;;;;;5094113;28;20031;-71
2021/10/03 06:46:34;;;;;;;12.70;7.30;;;;;;;;;;5095417;28;20046;-71
2021/10/03 06:49:00;;;;;;;15.02;7.63;;;;;;;;;;5094864;28;20469;-71
2021/10/03 06:51:26;;;;;;;12.85;7.03;;;;;;;;;;5095569;28;20034;-72
2021/10/03 06:53:52;;;;;;;10.75;6.47;;;;;;;;;;5095214;28;20504;-73
2021/10/03 06:57:11;;;;;;;11.40;6.75;;;;;;;;;;5090609;27;20398;-72
2021/10/03 07:00:48;;;;;;;12.20;6.05;;;;;;;;;;5111936;27;20469;-72
2021/10/03 07:03:43;;;;;;;11.07;6.15;;;;;;;;;;5111019;27;20788;-73
2021/10/03 07:06:10;;;;;;;8.73;5.03;;;;;;;;;;5127071;28;20030;-73
2021/10/03 07:11:13;;;;;;;8.63;4.88;;;;;;;;;;5111072;27;20377;-71
2021/10/03 07:13:52;;;;;;;14.45;5.07;;;;;;;;;;5111426;27;20310;-70
2021/10/03 07:16:18;;;;;;;10.43;5.82;;;;;;;;;;5110840;28;20032;-71
2021/10/03 07:18:45;;;;;;;10.07;5.72;;;;;;;;;;5109807;28;20027;-71
2021/10/03 07:21:11;;;;;;;9.80;5.32;;;;;;;;;;5110989;28;20020;-71
2021/10/03 07:23:37;;;;;;;13.65;5.97;;;;;;;;;;5110652;28;20034;-71
2021/10/03 07:26:54;;;;;;;10.88;5.60;;;;;;;;;;5111257;27;20465;-71
2021/10/03 07:29:20;;;;;;;9.38;4.93;;;;;;;;;;5127019;28;20027;-72
2021/10/03 07:32:07;;;;;;;11.55;4.47;;;;;;;;;;5110928;27;21039;-73
2021/10/03 07:39:02;;;;;;;9.40;4.82;;;;;;;;;;5070298;28;20465;-71
2021/10/03 07:43:11;;;;;;;9.75;4.57;;;;;;;;;;5111918;27;20389;-70
2021/10/03 07:45:37;;;;;;;7.20;4.55;;;;;;;;;;5109403;28;20020;-71
2021/10/03 07:48:04;;;;;;;12.45;5.18;;;;;;;;;;5111048;28;20107;-71
2021/10/03 07:50:30;;;;;;;8.55;4.55;;;;;;;;;;5111400;28;20016;-71
2021/10/03 07:52:56;;;;;;;10.82;5.20;;;;;;;;;;5110676;28;20099;-71
2021/10/03 07:55:28;;;;;;;11.27;5.35;;;;;;;;;;5109698;28;20031;-72
2021/10/03 08:00:42;;;;;;;7.47;4.72;;;;;;;;;;5112019;27;20403;-72
2021/10/03 08:03:09;;;;;;;9.43;4.65;;;;;;;;;;5111227;28;20031;-72
2021/10/03 08:05:35;;;;;;;10.65;5.15;;;;;;;;;;5109440;28;20026;-72
2021/10/03 08:09:48;;;;;;;8.65;4.85;;;;;;;;;;5131838;27;20319;-73
2021/10/03 08:12:14;;;;;;;9.43;5.57;;;;;;;;;;5092593;28;20030;-72
2021/10/03 08:14:41;;;;;;;11.63;5.47;;;;;;;;;;5111196;28;20031;-72
2021/10/03 08:17:08;;;;;;;10.48;5.10;;;;;;;;;;5111122;28;20024;-72
2021/10/03 08:22:24;;;;;;;8.60;4.88;;;;;;;;;;5112047;27;20400;-73
2021/10/03 08:26:53;;;;;;;9.55;4.88;;;;;;;;;;5110943;27;20822;-74
2021/10/03 08:29:19;;;;;;;11.25;5.53;;;;;;;;;;5111212;28;20031;-72
2021/10/03 08:32:12;;;;;;;9.38;5.38;;;;;;;;;;5111718;27;20458;-72
2021/10/03 08:37:26;;;;;;;12.63;6.18;;;;;;;;;;5111850;27;20497;-73
2021/10/03 08:39:52;;;;;;;9.25;5.47;;;;;;;;;;5111488;28;20023;-73
2021/10/03 08:43:08;;;;;;;8.80;4.65;;;;;;;;;;5071086;28;20418;-74
2021/10/03 08:47:27;;;;;;;10.55;5.70;;;;;;;;;;5111251;27;20462;-72
2021/10/03 08:49:54;;;;;;;13.90;5.30;;;;;;;;;;5111207;28;20110;-73
2021/10/03 08:53:26;;;;;;;9.20;6.10;;;;;;;;;;5111478;27;20393;-72
2021/10/03 08:55:56;;;;;;;8.43;5.22;;;;;;;;;;5110819;28;20112;-72
2021/10/03 09:00:02;;;;;;;11.93;5.60;;;;;;;;;;5111535;27;20388;-72
2021/10/03 09:02:28;;;;;;;9.82;5.40;;;;;;;;;;5109634;28;20024;-72
2021/10/03 09:05:00;;;;;;;7.78;4.40;;;;;;;;;;5111600;28;20365;-72
2021/10/03 09:07:26;;;;;;;8.57;4.72;;;;;;;;;;5111127;28;20020;-73
2021/10/03 09:09:55;;;;;;;8.38;4.85;;;;;;;;;;5110950;28;20055;-73
2021/10/03 09:14:05;;;;;;;7.68;4.72;;;;;;;;;;5071242;27;20478;-73
2021/10/03 09:16:36;;;;;;;8.60;5.07;;;;;;;;;;5070558;28;20463;-74
2021/10/03 09:19:14;;;;;;;11.18;5.38;;;;;;;;;;5111620;27;20393;-73
2021/10/03 09:23:01;;;;;;;8.18;4.82;;;;;;;;;;5131187;27;20305;-74
2021/10/03 09:27:02;;;;;;;9.73;5.60;;;;;;;;;;5111125;27;20906;-73
2021/10/03 09:29:33;;;;;;;8.40;4.68;;;;;;;;;;5127229;28;20062;-74
2021/10/03 09:32:11;;;;;;;11.48;5.25;;;;;;;;;;5111147;28;20418;-72
2021/10/03 09:35:30;;;;;;;9.15;5.03;;;;;;;;;;5111565;27;20396;-72
2021/10/03 09:37:57;;;;;;;10.10;5.63;;;;;;;;;;5126640;28;20396;-74
2021/10/03 09:40:23;;;;;;;7.47;4.35;;;;;;;;;;5127283;28;20409;-73
2021/10/03 09:44:41;;;;;;;9.68;5.00;;;;;;;;;;5114815;27;20396;-73
2021/10/03 09:47:07;;;;;;;12.02;5.45;;;;;;;;;;5112674;28;20027;-71
2021/10/03 09:49:34;;;;;;;11.60;5.50;;;;;;;;;;5111234;28;20020;-74
2021/10/03 09:52:00;;;;;;;9.43;4.97;;;;;;;;;;5110912;28;20036;-72
2021/10/03 09:54:26;;;;;;;12.55;6.10;;;;;;;;;;5109766;28;20111;-72
2021/10/03 09:56:53;;;;;;;9.32;5.35;;;;;;;;;;5111261;28;20016;-72
2021/10/03 09:59:20;;;;;;;9.57;5.43;;;;;;;;;;5111073;28;20030;-72
2021/10/03 10:01:47;;;;;;;11.38;5.05;;;;;;;;;;5109804;28;20028;-73
2021/10/03 10:05:09;;;;;;;11.00;5.57;;;;;;;;;;5111260;27;20525;-72
2021/10/03 10:07:36;;;;;;;9.50;5.20;;;;;;;;;;5109899;28;20035;-73
2021/10/03 10:12:56;;;;;;;15.23;6.00;;;;;;;;;;5131538;27;20315;-73
2021/10/03 10:15:23;;;;;;;11.50;5.57;;;;;;;;;;5092934;28;20453;-73
2021/10/03 10:17:50;;;;;;;8.43;4.82;;;;;;;;;;5111078;28;20031;-73
2021/10/03 10:20:24;;;;;;;8.45;4.82;;;;;;;;;;5110697;28;20110;-73
2021/10/03 10:23:10;;;;;;;10.18;5.28;;;;;;;;;;5092785;28;20403;-73
2021/10/03 10:25:42;;;;;;;7.72;5.03;;;;;;;;;;5110957;28;20095;-73
2021/10/03 10:28:28;;;;;;;9.38;4.35;;;;;;;;;;5092371;28;20476;-72
2021/10/03 10:31:14;;;;;;;10.00;5.45;;;;;;;;;;5093637;28;20048;-72
2021/10/03 10:34:02;;;;;;;10.88;5.20;;;;;;;;;;5110507;28;20095;-73
2021/10/03 10:36:30;;;;;;;8.52;4.95;;;;;;;;;;5110752;28;20432;-72
2021/10/03 10:39:08;;;;;;;10.90;5.30;;;;;;;;;;5092429;28;20015;-73
2021/10/03 10:41:39;;;;;;;10.50;6.00;;;;;;;;;;5110424;28;20020;-73
2021/10/03 10:44:23;;;;;;;11.88;5.53;;;;;;;;;;5110866;28;20024;-73
2021/10/03 10:46:50;;;;;;;8.48;5.00;;;;;;;;;;5110582;28;20051;-73
2021/10/03 10:49:37;;;;;;;8.68;5.68;;;;;;;;;;5110174;28;20026;-74
2021/10/03 10:52:22;;;;;;;9.00;4.88;;;;;;;;;;5093302;28;20048;-72
2021/10/03 10:55:01;;;;;;;8.35;4.97;;;;;;;;;;5110177;28;20371;-73
2021/10/03 10:57:31;;;;;;;7.35;4.47;;;;;;;;;;5110408;28;20020;-73
2021/10/03 11:00:16;;;;;;;9.05;6.38;;;;;;;;;;5110367;28;20020;-73
2021/10/03 11:02:49;;;;;;;8.95;5.22;;;;;;;;;;5109911;28;20354;-73
2021/10/03 11:05:44;;;;;;;9.43;5.47;;;;;;;;;;5110459;28;20047;-72
2021/10/03 11:08:13;;;;;;;12.73;4.88;;;;;;;;;;5091564;28;20069;-74
2021/10/03 11:11:01;;;;;;;8.57;5.05;;;;;;;;;;5091852;28;20534;-74
2021/10/03 11:13:43;;;;;;;8.57;5.88;;;;;;;;;;5108812;28;20032;-73
2021/10/03 11:16:09;;;;;;;;;;;;;;;;;;5108923;28;20024;-73
2021/10/03 11:18:36;;;;;;;9.07;5.15;;;;;;;;;;5110093;28;19904;-74
2021/10/03 11:21:02;;;;;;;11.25;5.97;;;;;;;;;;5110010;28;20020;-73
2021/10/03 11:23:28;;;;;;;8.75;4.93;;;;;;;;;;5097684;28;20118;-73
2021/10/03 11:26:28;;;;;;;8.93;4.43;;;;;;;;;;5111519;27;20512;-72
2021/10/03 11:28:58;;;;;;;9.18;4.50;;;;;;;;;;5111211;28;20034;-73
2021/10/03 11:31:48;;;;;;;12.48;6.22;;;;;;;;;;5109520;28;20024;-72
2021/10/03 11:34:28;;;;;;;9.52;4.90;;;;;;;;;;5111399;28;20095;-72
2021/10/03 11:36:55;;;;;;;11.30;6.20;;;;;;;;;;5111125;28;20476;-73
2021/10/03 11:39:39;;;;;;;9.60;5.53;;;;;;;;;;5110993;28;20020;-73
2021/10/03 11:42:06;;;;;;;8.82;5.85;;;;;;;;;;5109676;28;20028;-73
2021/10/03 11:44:33;;;;;;;9.82;5.25;;;;;;;;;;5110441;28;20528;-73
2021/10/03 11:47:00;;;;;;;11.38;5.03;;;;;;;;;;5109468;28;20035;-73
2021/10/03 11:49:32;;;;;;;8.80;4.95;;;;;;;;;;5110813;28;20024;-73
2021/10/03 11:51:58;;;;;;;8.73;4.55;;;;;;;;;;5110414;28;20107;-72
2021/10/03 11:54:31;;;;;;;7.88;4.72;;;;;;;;;;5109532;28;20450;-74
2021/10/03 11:56:58;;;;;;;9.60;4.78;;;;;;;;;;5110880;28;20031;-74
2021/10/03 11:59:24;;;;;;;7.25;4.32;;;;;;;;;;5110405;28;20028;-74
2021/10/03 12:01:50;;;;;;;8.57;4.57;;;;;;;;;;5110600;28;20020;-74
2021/10/03 12:04:26;;;;;;;8.18;4.78;;;;;;;;;;5110326;28;20027;-74
2021/10/03 12:06:52;;;;;;;10.60;4.97;;;;;;;;;;5109128;28;20035;-74
2021/10/03 12:09:21;;;;;;;8.88;4.88;;;;;;;;;;5110472;28;20020;-73
2021/10/03 12:11:54;;;;;;;8.82;5.10;;;;;;;;;;5110166;28;20024;-74
2021/10/03 12:14:20;;;;;;;;;;;;;;;;;;5111093;28;20020;-73
2021/10/03 12:16:53;;;;;;;8.75;4.53;;;;;;;;;;5109065;28;19904;-74
2021/10/03 12:19:19;;;;;;;8.55;4.18;;;;;;;;;;5109913;28;20074;-74
2021/10/03 12:21:45;;;;;;;6.13;3.45;;;;;;;;;;5110224;28;20384;-74
2021/10/03 12:24:12;;;;;;;6.95;4.45;;;;;;;;;;5109900;28;20024;-73
2021/10/03 12:26:42;;;;;;;5.93;3.30;;;;;;;;;;5109972;28;20031;-72
2021/10/03 12:29:25;;;;;;;5.50;3.08;;;;;;;;;;5110047;28;20349;-72
2021/10/03 12:31:51;;;;;;;;;;;;;;;;;;5110680;28;20024;-73
2021/10/03 12:34:17;;;;;;;15.23;3.88;;;;;;;;;;5109606;28;19904;-73
2021/10/03 12:37:03;;;;;;;7.35;3.90;;;;;;;;;;5101139;28;20053;-74
2021/10/03 12:39:31;;;;;;;7.47;3.95;;;;;;;;;;5094559;28;20016;-74
2021/10/03 12:42:02;;;;;;;6.97;4.20;;;;;;;;;;5096118;28;20115;-73
2021/10/03 12:44:34;;;;;;;6.93;3.83;;;;;;;;;;5096367;28;20028;-73
2021/10/03 12:47:01;;;;;;;7.07;3.77;;;;;;;;;;5095947;28;20154;-72
2021/10/03 12:49:27;;;;;;;6.05;3.47;;;;;;;;;;5096639;28;20249;-73
2021/10/03 12:51:53;;;;;;;6.90;3.55;;;;;;;;;;5095984;28;20103;-74
2021/10/03 12:54:19;;;;;;;9.57;4.13;;;;;;;;;;5095554;28;20020;-74
2021/10/03 12:56:45;;;;;;;5.38;3.13;;;;;;;;;;5095933;28;20024;-74
2021/10/03 12:59:12;;;;;;;6.03;3.65;;;;;;;;;;5095940;28;20077;-74
2021/10/03 13:01:38;;;;;;;7.60;3.67;;;;;;;;;;5095553;28;20089;-74
2021/10/03 13:04:04;;;;;;;5.85;2.92;;;;;;;;;;5096643;28;20024;-74
2021/10/03 13:06:31;;;;;;;5.82;3.67;;;;;;;;;;5097303;28;20024;-74
2021/10/03 13:08:57;;;;;;;7.30;3.95;;;;;;;;;;5094419;28;20016;-74
2021/10/03 13:11:23;;;;;;;5.43;2.97;;;;;;;;;;5095638;28;20032;-74
2021/10/03 13:13:49;;;;;;;7.18;3.30;;;;;;;;;;5095893;28;20020;-74
2021/10/03 13:16:16;;;;;;;7.00;3.20;;;;;;;;;;5093856;28;20032;-73
2021/10/03 13:18:43;;;;;;;5.25;2.90;;;;;;;;;;5095487;28;20145;-73
2021/10/03 13:21:09;;;;;;;7.50;3.50;;;;;;;;;;5094290;28;20020;-73
2021/10/03 13:23:36;;;;;;;9.52;3.80;;;;;;;;;;5093841;28;20031;-73
2021/10/03 13:26:03;;;;;;;6.10;3.30;;;;;;;;;;5095376;28;20048;-72
2021/10/03 13:28:30;;;;;;;6.97;3.90;;;;;;;;;;5095418;28;20050;-73
2021/10/03 13:31:00;;;;;;;6.38;3.88;;;;;;;;;;5095017;28;20081;-73
2021/10/03 13:33:26;;;;;;;7.20;3.30;;;;;;;;;;5094157;28;20408;-74
2021/10/03 13:35:53;;;;;;;4.95;2.97;;;;;;;;;;5094798;28;20099;-73
2021/10/03 13:38:20;;;;;;;5.68;3.15;;;;;;;;;;5095163;28;20034;-72
2021/10/03 13:40:46;;;;;;;5.95;3.30;;;;;;;;;;5095135;28;20362;-73
2021/10/03 13:43:12;;;;;;;5.93;3.33;;;;;;;;;;5094730;28;20024;-73
2021/10/03 13:45:39;;;;;;;5.32;3.10;;;;;;;;;;5094939;28;20032;-72
2021/10/03 13:48:05;;;;;;;6.68;3.85;;;;;;;;;;5094202;28;20100;-72
2021/10/03 13:50:31;;;;;;;6.10;3.35;;;;;;;;;;5094779;28;20051;-72
2021/10/03 13:52:59;;;;;;;6.97;3.33;;;;;;;;;;5094802;28;20472;-73
2021/10/03 13:55:25;;;;;;;5.07;3.10;;;;;;;;;;5094779;28;20500;-74
2021/10/03 13:57:51;;;;;;;4.93;3.00;;;;;;;;;;5094390;28;20031;-73
2021/10/03 14:00:17;;;;;;;5.65;3.25;;;;;;;;;;5094728;28;20616;-73
2021/10/03 14:02:44;;;;;;;6.03;3.70;;;;;;;;;;5094904;28;20023;-73
2021/10/03 14:05:11;;;;;;;8.57;3.85;;;;;;;;;;5092884;28;20043;-72
2021/10/03 14:07:38;;;;;;;6.32;3.60;;;;;;;;;;5095285;28;20463;-72
2021/10/03 14:10:09;;;;;;;5.75;3.50;;;;;;;;;;5094704;28;20047;-72
2021/10/03 14:12:35;;;;;;;8.60;3.97;;;;;;;;;;5094201;28;20020;-73
2021/10/03 14:15:01;;;;;;;7.50;3.28;;;;;;;;;;5094890;28;20103;-72
2021/10/03 14:17:27;;;;;;;6.50;3.67;;;;;;;;;;5094459;28;20082;-72
2021/10/03 14:19:54;;;;;;;6.50;4.05;;;;;;;;;;5094052;28;20028;-72
2021/10/03 14:22:20;;;;;;;9.27;4.20;;;;;;;;;;5094457;28;20021;-72
2021/10/03 14:24:46;;;;;;;8.63;3.78;;;;;;;;;;5094078;28;20175;-72
2021/10/03 14:27:12;;;;;;;6.35;3.60;;;;;;;;;;5093870;28;20028;-72
2021/10/03 14:29:39;;;;;;;6.50;4.05;;;;;;;;;;5094314;28;20035;-73
2021/10/03 14:32:06;;;;;;;8.57;4.07;;;;;;;;;;5094285;28;20024;-72
2021/10/03 14:34:33;;;;;;;7.07;3.80;;;;;;;;;;5094188;28;20102;-72
2021/10/03 14:36:59;;;;;;;7.32;3.95;;;;;;;;;;5094035;28;20028;-73
2021/10/03 14:39:25;;;;;;;8.60;3.70;;;;;;;;;;5093669;28;20031;-72
2021/10/03 14:41:51;;;;;;;6.03;3.00;;;;;;;;;;5094158;28;20020;-73
2021/10/03 14:44:18;;;;;;;7.05;3.85;;;;;;;;;;5092575;28;20181;-72
2021/10/03 14:46:44;;;;;;;6.13;3.75;;;;;;;;;;5093682;28;20020;-72
2021/10/03 14:49:10;;;;;;;5.03;2.95;;;;;;;;;;5093977;28;20483;-72
2021/10/03 14:51:36;;;;;;;7.90;4.65;;;;;;;;;;5092239;28;20036;-72
2021/10/03 14:54:03;;;;;;;7.53;4.28;;;;;;;;;;5093523;28;20016;-72
2021/10/03 14:56:29;;;;;;;6.50;4.20;;;;;;;;;;5093779;28;20429;-72
2021/10/03 14:58:55;;;;;;;5.30;3.22;;;;;;;;;;5093497;28;20020;-72
2021/10/03 15:01:22;;;;;;;6.05;3.80;;;;;;;;;;5091949;28;20111;-72
2021/10/03 15:03:48;;;;;;;7.35;3.65;;;;;;;;;;5092337;28;20031;-72
2021/10/03 15:06:14;;;;;;;6.30;3.47;;;;;;;;;;5092195;28;20056;-71
2021/10/03 15:08:40;;;;;;;8.00;3.88;;;;;;;;;;5093165;28;20028;-71
2021/10/03 15:11:06;;;;;;;10.93;5.28;;;;;;;;;;5093804;28;20016;-71
2021/10/03 15:13:33;;;;;;;9.02;4.70;;;;;;;;;;5092824;28;20024;-71
2021/10/03 15:15:59;;;;;;;10.30;5.82;;;;;;;;;;5091686;28;20431;-71
2021/10/03 15:18:25;;;;;;;7.97;4.40;;;;;;;;;;5093357;28;20455;-71
2021/10/03 15:20:51;;;;;;;11.75;6.88;;;;;;;;;;5092031;28;20020;-72