Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/31 00:04:01;;;;;;;6.83;4.87;;;;;;;20.34;58.43;100461.64;1718871;83;21067;-72
2022/08/31 00:06:24;;;;;;;6.47;5.00;;;;;;;20.34;58.70;100458.13;1716207;82;21087;-72
2022/08/31 00:08:50;;;;;;;9.80;5.10;;;;;;;20.33;58.94;100461.95;1718499;83;21062;-72
2022/08/31 00:11:19;;;;;;;9.00;5.30;;;;;;;20.28;59.13;100462.93;1717631;83;21122;-73
2022/08/31 00:13:46;;;;;;;7.20;4.80;;;;;;;20.23;59.41;100464.45;1693783;83;21038;-73
2022/08/31 00:16:12;;;;;;;9.33;5.90;;;;;;;20.18;59.50;100458.42;1683796;84;21048;-72
2022/08/31 00:18:39;;;;;;;10.97;5.30;;;;;;;20.14;59.69;100460.42;1700593;84;21102;-72
2022/08/31 00:21:05;;;;;;;7.77;5.10;;;;;;;20.14;59.83;100466.41;1708954;83;21067;-73
2022/08/31 00:23:32;;;;;;;10.27;5.30;;;;;;;20.17;59.85;100469.84;1708677;83;21810;-72
2022/08/31 00:25:59;;;;;;;8.37;5.33;;;;;;;20.21;59.93;100467.27;1716844;83;20984;-72
2022/08/31 00:28:26;;;;;;;9.67;5.17;;;;;;;20.27;59.89;100465.95;1716905;83;21046;-72
2022/08/31 00:30:52;;;;;;;9.60;5.23;;;;;;;20.31;59.80;100471.77;1713767;83;21039;-73
2022/08/31 00:33:19;;;;;;;7.67;4.97;;;;;;;20.32;59.87;100469.30;1704518;83;21093;-73
2022/08/31 00:35:45;;;;;;;8.53;5.03;;;;;;;20.25;59.95;100470.92;1697799;84;21152;-73
2022/08/31 00:38:12;;;;;;;7.50;4.97;;;;;;;20.12;60.04;100468.08;1689850;84;21028;-73
2022/08/31 00:40:40;;;;;;;8.23;5.10;;;;;;;20.04;60.08;100475.69;1714515;82;21106;-72
2022/08/31 00:43:06;;;;;;;6.90;5.10;;;;;;;20.00;60.04;100474.72;1690115;83;21063;-72
2022/08/31 00:45:33;;;;;;;6.83;5.37;;;;;;;19.94;60.04;100476.56;1718931;83;20972;-72
2022/08/31 00:48:00;;;;;;;6.67;5.60;;;;;;;19.84;60.14;100472.27;1711468;83;21171;-73
2022/08/31 00:50:26;;;;;;;7.37;5.43;;;;;;;19.75;60.22;100468.23;1691334;83;21624;-72
2022/08/31 00:52:57;;;;;;;6.97;5.17;;;;;;;19.64;60.42;100469.12;1717013;82;21180;-73
2022/08/31 00:55:33;;;;;;;6.83;5.47;;;;;;;19.47;60.71;100466.94;1676071;84;20967;-72
2022/08/31 00:58:03;;;;;;;8.30;5.50;;;;;;;19.35;61.00;100468.38;1704310;82;21066;-71
2022/08/31 01:00:31;;;;;;;7.55;5.50;;;;;;;19.20;61.36;100471.53;1707373;83;21689;-72
2022/08/31 01:03:00;;;;;;;6.77;5.37;;;;;;;19.07;61.80;100473.27;1715939;83;21609;-72
2022/08/31 01:05:28;;;;;;;8.93;5.37;;;;;;;18.99;62.26;100474.06;1714426;83;21577;-73
2022/08/31 01:07:56;;;;;;;6.90;5.43;;;;;;;18.96;62.55;100473.34;1704731;83;21047;-73
2022/08/31 01:10:24;;;;;;;6.60;5.03;;;;;;;18.94;62.68;100472.28;1701952;83;20982;-73
2022/08/31 01:12:52;;;;;;;7.00;5.40;;;;;;;18.91;62.83;100471.55;1703996;83;21144;-72
2022/08/31 01:15:19;;;;;;;6.50;4.73;;;;;;;18.88;62.96;100472.74;1712855;82;21506;-73
2022/08/31 01:17:47;;;;;;;5.97;4.63;;;;;;;18.86;63.06;100467.66;1718247;83;21146;-72
2022/08/31 01:20:35;;;;;;;9.63;5.67;;;;;;;18.85;63.14;100473.37;1691879;83;21518;-72
2022/08/31 01:23:28;;;;;;;6.83;4.63;;;;;;;18.78;63.36;100468.42;1692049;83;21031;-72
2022/08/31 01:25:56;;;;;;;8.13;5.27;;;;;;;18.72;63.39;100473.72;1719533;83;21870;-72
2022/08/31 01:28:23;;;;;;;7.50;5.10;;;;;;;18.64;63.68;100477.98;1706853;82;21019;-72
2022/08/31 01:31:05;;;;;;;8.10;5.50;;;;;;;18.64;63.68;100477.98;1710978;83;21023;-72
2022/08/31 01:33:34;;;;;;;7.10;5.40;;;;;;;18.65;64.12;100474.15;1701118;83;20992;-72
2022/08/31 01:36:04;;;;;;;8.10;6.07;;;;;;;18.72;63.97;100472.38;1713253;83;21060;-72
2022/08/31 01:38:32;;;;;;;7.53;5.63;;;;;;;18.77;64.04;100479.01;1697180;83;22174;-72
2022/08/31 01:41:03;;;;;;;8.10;5.40;;;;;;;18.81;64.07;100476.47;1704448;83;20972;-72
2022/08/31 01:43:29;;;;;;;7.37;5.53;;;;;;;18.84;64.32;100473.92;1713381;82;21705;-73
2022/08/31 01:45:56;;;;;;;10.90;5.67;;;;;;;18.90;64.53;100482.70;1708319;83;22243;-72
2022/08/31 01:48:22;;;;;;;8.70;5.90;;;;;;;18.91;64.83;100481.03;1695275;82;21758;-73
2022/08/31 01:50:50;;;;;;;8.90;5.70;;;;;;;18.95;65.00;100477.13;1701784;83;21898;-73
2022/08/31 01:53:16;;;;;;;8.13;6.10;;;;;;;18.98;65.11;100477.30;1699382;83;21047;-72
2022/08/31 01:55:43;;;;;;;8.93;6.30;;;;;;;19.04;65.23;100476.60;1711913;83;20971;-74
2022/08/31 01:58:10;;;;;;;10.93;6.03;;;;;;;19.10;65.36;100469.14;1717092;83;21003;-73
2022/08/31 02:00:56;;;;;;;7.70;5.30;;;;;;;19.20;65.25;100467.48;1701415;84;21113;-73
2022/08/31 02:03:23;;;;;;;9.83;5.80;;;;;;;19.20;65.25;100467.48;1697167;84;21121;-72
2022/08/31 02:05:51;;;;;;;9.10;5.77;;;;;;;19.23;65.20;100466.84;1685834;84;21129;-74
2022/08/31 02:08:18;;;;;;;10.83;5.63;;;;;;;19.25;65.12;100467.34;1701899;83;21085;-74
2022/08/31 02:10:45;;;;;;;9.43;6.00;;;;;;;19.30;65.06;100459.60;1701425;84;21140;-74
2022/08/31 02:13:12;;;;;;;8.23;5.63;;;;;;;19.30;64.94;100461.75;1690849;84;21087;-73
2022/08/31 02:15:39;;;;;;;8.87;5.90;;;;;;;19.27;64.73;100461.03;1720791;83;21314;-74
2022/08/31 02:18:06;;;;;;;9.73;5.40;;;;;;;19.25;64.52;100459.21;1707535;83;21027;-72
2022/08/31 02:20:33;;;;;;;8.83;5.57;;;;;;;19.26;64.19;100462.71;1714226;83;20979;-73
2022/08/31 02:23:02;;;;;;;9.83;5.90;;;;;;;19.26;64.02;100454.03;1707270;83;21161;-73
2022/08/31 02:25:29;;;;;;;12.13;6.77;;;;;;;19.29;63.85;100447.98;1716889;83;21532;-73
2022/08/31 02:27:56;;;;;;;9.90;6.17;;;;;;;19.30;63.70;100449.56;1705707;82;21563;-73
2022/08/31 02:30:23;;;;;;;8.27;5.63;;;;;;;19.31;63.58;100447.64;1716654;82;21070;-73
2022/08/31 02:32:50;;;;;;;10.23;5.57;;;;;;;19.27;63.55;100442.63;1705316;82;21106;-73
2022/08/31 02:35:17;;;;;;;8.83;5.27;;;;;;;19.26;63.49;100447.25;1706488;83;21577;-73
2022/08/31 02:37:43;;;;;;;9.70;6.20;;;;;;;19.25;63.49;100450.27;1704154;83;20991;-73
2022/08/31 02:40:10;;;;;;;8.60;5.50;;;;;;;19.20;63.40;100445.81;1703628;83;21147;-73
2022/08/31 02:42:37;;;;;;;7.63;5.20;;;;;;;19.17;63.39;100449.16;1704306;83;21058;-73
2022/08/31 02:45:06;;;;;;;7.67;5.33;;;;;;;19.15;63.35;100450.02;1708937;83;21620;-73
2022/08/31 02:47:33;;;;;;;8.20;5.47;;;;;;;19.14;63.37;100460.62;1715916;83;21063;-73
2022/08/31 02:50:11;;;;;;;8.47;5.80;;;;;;;19.13;63.33;100457.12;1693990;83;21174;-73
2022/08/31 02:52:38;;;;;;;9.63;5.87;;;;;;;19.12;63.28;100463.66;1715391;83;21076;-73
2022/08/31 02:55:05;;;;;;;7.73;5.47;;;;;;;19.11;63.14;100468.02;1715749;83;21008;-72
2022/08/31 02:57:32;;;;;;;10.40;5.90;;;;;;;19.10;63.17;100462.37;1715829;83;21327;-72
2022/08/31 02:59:59;;;;;;;9.90;5.63;;;;;;;19.08;63.09;100462.67;1694944;83;21007;-71
2022/08/31 03:02:27;;;;;;;9.73;5.70;;;;;;;19.09;63.05;100458.08;1754759;81;21103;-71
2022/08/31 03:04:53;;;;;;;8.97;5.43;;;;;;;19.08;63.01;100456.46;1719113;82;21252;-70
2022/08/31 03:07:21;;;;;;;7.90;5.80;;;;;;;19.06;63.05;100447.88;1711759;82;21000;-70
2022/08/31 03:09:48;;;;;;;8.17;5.57;;;;;;;19.04;63.04;100452.80;1690342;84;21035;-70
2022/08/31 03:12:15;;;;;;;8.97;6.10;;;;;;;19.01;63.04;100454.22;1697468;84;21018;-70
2022/08/31 03:14:42;;;;;;;8.33;5.70;;;;;;;18.97;62.98;100455.97;1703807;82;21072;-70
2022/08/31 03:17:09;;;;;;;10.63;6.33;;;;;;;18.90;62.96;100459.14;1683299;84;21513;-71
2022/08/31 03:19:35;;;;;;;8.57;6.40;;;;;;;18.82;62.96;100455.88;1690774;83;21498;-71
2022/08/31 03:22:03;;;;;;;8.50;6.27;;;;;;;18.79;62.97;100459.73;1704040;82;20995;-71
2022/08/31 03:24:31;;;;;;;9.63;6.27;;;;;;;18.72;63.04;100458.31;1716679;82;21576;-71
2022/08/31 03:26:58;;;;;;;9.03;6.67;;;;;;;18.66;63.11;100457.39;1716109;82;21063;-70
2022/08/31 03:29:25;;;;;;;9.73;6.20;;;;;;;18.61;63.24;100453.46;1715918;82;21119;-69
2022/08/31 03:32:06;;;;;;;9.98;6.08;;;;;;;18.61;63.30;100458.31;1716718;83;21039;-70
2022/08/31 03:34:34;;;;;;;8.73;6.30;;;;;;;18.60;63.31;100459.42;1714509;82;21020;-70
2022/08/31 03:37:02;;;;;;;9.40;6.30;;;;;;;18.60;63.35;100454.02;1715137;82;21102;-71
2022/08/31 03:39:29;;;;;;;8.33;5.63;;;;;;;18.63;63.36;100459.37;1687200;82;21078;-70
2022/08/31 03:41:55;;;;;;;8.67;6.57;;;;;;;18.67;63.31;100460.33;1714596;82;21141;-71
2022/08/31 03:44:22;;;;;;;8.50;6.00;;;;;;;18.69;63.22;100466.20;1714052;82;21043;-70
2022/08/31 03:46:49;;;;;;;9.87;6.00;;;;;;;18.72;63.29;100463.72;1719043;82;21755;-71
2022/08/31 03:49:19;;;;;;;6.73;5.70;;;;;;;18.81;63.17;100465.08;1714405;82;21196;-70
2022/08/31 03:51:50;;;;;;;6.70;5.20;;;;;;;18.90;63.11;100465.91;1707924;82;21206;-70
2022/08/31 03:54:19;;;;;;;7.75;4.67;;;;;;;18.99;63.00;100474.06;1705552;82;21254;-70
2022/08/31 03:56:46;;;;;;;7.23;4.73;;;;;;;18.95;62.81;100472.54;1715508;82;21027;-70
2022/08/31 03:59:13;;;;;;;9.80;5.53;;;;;;;18.98;62.76;100467.83;1710183;82;21115;-71
2022/08/31 04:01:58;;;;;;;9.23;6.10;;;;;;;19.04;62.63;100469.05;1706366;82;21582;-72
2022/08/31 04:04:53;;;;;;;7.80;5.43;;;;;;;19.04;62.62;100471.19;1713820;83;21511;-70
2022/08/31 04:07:48;;;;;;;6.80;5.23;;;;;;;19.06;62.59;100476.30;1719053;83;21577;-71
2022/08/31 04:10:34;;;;;;;10.10;5.83;;;;;;;19.06;62.47;100477.09;1705662;82;21556;-70
2022/08/31 04:13:19;;;;;;;10.47;6.03;;;;;;;19.06;62.31;100477.66;1714434;82;21137;-70
2022/08/31 04:16:07;;;;;;;6.90;5.50;;;;;;;19.04;62.13;100476.60;1713222;82;21043;-71
2022/08/31 04:18:44;;;;;;;8.10;5.73;;;;;;;19.05;62.12;100483.63;1709797;82;21574;-72
2022/08/31 04:21:24;;;;;;;8.97;5.70;;;;;;;19.06;62.20;100479.01;1701706;83;21654;-70
2022/08/31 04:23:48;;;;;;;8.33;5.73;;;;;;;19.12;62.21;100483.16;1713545;82;21121;-72
2022/08/31 04:26:19;;;;;;;9.87;5.90;;;;;;;19.18;61.99;100483.23;1714791;82;21119;-70
2022/08/31 04:28:46;;;;;;;8.67;5.70;;;;;;;19.24;61.98;100483.32;1715389;82;21103;-72
2022/08/31 04:31:13;;;;;;;7.37;5.03;;;;;;;19.32;61.95;100483.91;1715273;83;21622;-70
2022/08/31 04:33:40;;;;;;;7.00;5.30;;;;;;;19.37;61.82;100478.31;1716071;82;21107;-72
2022/08/31 04:36:08;;;;;;;7.30;5.50;;;;;;;19.42;61.74;100480.88;1711889;83;21062;-72
2022/08/31 04:38:35;;;;;;;6.97;5.53;;;;;;;19.53;61.74;100483.27;1723826;82;21067;-72
2022/08/31 04:41:10;;;;;;;7.60;5.70;;;;;;;19.62;61.44;100483.52;1657921;83;21134;-72
2022/08/31 04:43:38;;;;;;;7.70;5.30;;;;;;;19.68;61.02;100478.77;1709271;83;21150;-72
2022/08/31 04:46:07;;;;;;;7.73;5.20;;;;;;;19.74;61.07;100476.11;1711630;82;21114;-71
2022/08/31 04:48:34;;;;;;;7.50;5.30;;;;;;;19.80;60.67;100476.18;1715771;82;21032;-71
2022/08/31 04:51:13;;;;;;;7.37;5.10;;;;;;;19.81;60.56;100478.33;1715241;82;21039;-71
2022/08/31 04:53:40;;;;;;;8.20;5.33;;;;;;;19.84;60.51;100483.94;1710825;82;21573;-72
2022/08/31 04:56:18;;;;;;;10.97;5.53;;;;;;;19.87;60.40;100486.54;1715670;82;22529;-72
2022/08/31 04:58:54;;;;;;;8.13;5.20;;;;;;;19.95;60.48;100489.02;1712719;82;21140;-72
2022/08/31 05:01:23;;;;;;;8.40;4.90;;;;;;;20.01;60.11;100485.81;1714212;82;21756;-74
2022/08/31 05:03:56;;;;;;;7.78;4.40;;;;;;;20.07;60.13;100483.71;1712932;82;21098;-72
2022/08/31 05:06:24;;;;;;;6.50;4.77;;;;;;;20.14;60.04;100486.75;1713436;82;21094;-72
2022/08/31 05:08:54;;;;;;;7.90;5.37;;;;;;;20.21;59.40;100482.19;1716004;82;21685;-74
2022/08/31 05:11:21;;;;;;;7.93;5.37;;;;;;;20.26;59.49;100483.35;1715933;82;21120;-72
2022/08/31 05:13:55;;;;;;;8.23;4.60;;;;;;;20.37;59.34;100486.77;1714673;82;21110;-73
2022/08/31 05:16:22;;;;;;;7.47;4.67;;;;;;;20.47;58.86;100486.17;1714787;82;21836;-73
2022/08/31 05:18:49;;;;;;;5.77;4.63;;;;;;;20.50;58.46;100482.78;1686649;83;21098;-72
2022/08/31 05:21:29;;;;;;;6.63;4.73;;;;;;;20.56;58.38;100487.73;1714940;82;21043;-73
2022/08/31 05:23:56;;;;;;;6.77;4.87;;;;;;;20.60;58.07;100491.98;1713052;82;21186;-73
2022/08/31 05:26:28;;;;;;;7.10;4.73;;;;;;;20.66;58.08;100486.58;1715728;83;21281;-73
2022/08/31 05:28:57;;;;;;;8.93;4.97;;;;;;;20.77;58.20;100483.75;1715004;82;21043;-74
2022/08/31 05:31:23;;;;;;;5.50;4.20;;;;;;;20.91;57.82;100487.58;1686918;83;21344;-73
2022/08/31 05:33:50;;;;;;;7.13;4.37;;;;;;;20.99;57.57;100485.39;1715584;82;21073;-73
2022/08/31 05:36:17;;;;;;;6.37;4.50;;;;;;;21.08;57.44;100482.60;1714846;82;21261;-73
2022/08/31 05:38:44;;;;;;;8.35;4.60;;;;;;;21.15;57.33;100484.23;1714915;82;21062;-73
2022/08/31 05:41:11;;;;;;;7.03;4.33;;;;;;;21.22;57.12;100486.42;1713913;82;21106;-72
2022/08/31 05:43:39;;;;;;;7.80;4.53;;;;;;;21.27;56.53;100489.75;1715522;82;21051;-73
2022/08/31 05:46:09;;;;;;;7.10;4.63;;;;;;;21.26;56.63;100485.45;1715320;82;21062;-71
2022/08/31 05:48:36;;;;;;;8.97;4.57;;;;;;;21.26;56.67;100489.52;1715595;82;21229;-72
2022/08/31 05:51:06;;;;;;;7.50;4.70;;;;;;;21.27;56.59;100490.31;1713670;82;21046;-72
2022/08/31 05:53:34;;;;;;;8.30;4.73;;;;;;;21.25;56.61;100491.98;1714655;82;21055;-72
2022/08/31 05:56:05;;;;;;;8.93;5.10;;;;;;;21.30;56.68;100488.30;1715476;83;21012;-72
2022/08/31 05:58:32;;;;;;;;;;;;;;;21.37;56.71;100489.95;1687660;83;21134;-73
2022/08/31 06:01:00;;;;;;;7.47;5.00;;;;;;;21.38;56.42;100495.61;1715121;82;21231;-73
2022/08/31 06:03:37;;;;;;;6.87;4.70;;;;;;;21.43;56.70;100494.06;1713579;82;21085;-73
2022/08/31 06:06:04;;;;;;;7.07;4.57;;;;;;;21.54;56.20;100497.17;1706053;83;21094;-72
2022/08/31 06:08:32;;;;;;;7.87;4.67;;;;;;;21.64;56.18;100502.77;1717843;82;21013;-74
2022/08/31 06:11:00;;;;;;;7.07;4.20;;;;;;;21.73;55.92;100497.48;1709093;82;21071;-71
2022/08/31 06:13:28;;;;;;;6.43;4.27;;;;;;;21.85;55.58;100495.93;1693467;83;21903;-74
2022/08/31 06:15:56;;;;;;;6.10;4.50;;;;;;;21.95;55.38;100494.19;1707956;83;21059;-72
2022/08/31 06:18:25;;;;;;;9.23;4.93;;;;;;;22.06;55.10;100490.47;1720479;82;21466;-74
2022/08/31 06:21:07;;;;;;;6.40;4.33;;;;;;;22.13;54.63;100490.71;1679495;83;21060;-74
2022/08/31 06:23:35;;;;;;;7.03;4.20;;;;;;;22.21;54.86;100487.94;1715653;82;21818;-71
2022/08/31 06:26:08;;;;;;;6.07;4.10;;;;;;;22.36;54.58;100487.84;1715202;82;22903;-74
2022/08/31 06:28:35;;;;;;;5.83;4.07;;;;;;;22.52;54.38;100484.46;1709866;82;21490;-73
2022/08/31 06:31:03;;;;;;;6.13;4.00;;;;;;;22.65;54.10;100490.93;1715177;82;20968;-73
2022/08/31 06:33:31;;;;;;;6.20;4.10;;;;;;;22.69;53.80;100487.74;1686662;83;21102;-73
2022/08/31 06:36:03;;;;;;;8.17;4.10;;;;;;;22.82;54.00;100493.20;1715618;82;22073;-73
2022/08/31 06:38:35;;;;;;;6.63;3.60;;;;;;;22.93;53.17;100492.44;1714236;83;21517;-72
2022/08/31 06:41:14;;;;;;;86.20;13.47;;;;;;;22.99;52.79;100489.47;1693179;83;21455;-70
2022/08/31 06:43:43;;;;;;;35.40;6.90;;;;;;;23.11;53.09;100490.25;1710976;82;21094;-71
2022/08/31 06:46:21;;;;;;;10.37;3.90;;;;;;;23.23;52.89;100492.72;1706599;82;21020;-73
2022/08/31 06:48:59;;;;;;;5.80;3.40;;;;;;;23.34;52.40;100489.75;1709773;82;21055;-71
2022/08/31 06:51:26;;;;;;;5.23;3.47;;;;;;;23.46;51.89;100497.09;1714531;82;21174;-72
2022/08/31 06:53:54;;;;;;;7.27;3.50;;;;;;;23.50;51.50;100494.70;1714389;82;21078;-75
2022/08/31 06:56:29;;;;;;;9.73;3.77;;;;;;;23.56;51.81;100490.60;1669159;83;21063;-73
2022/08/31 06:59:14;;;;;;;4.40;3.13;;;;;;;23.71;51.43;100492.38;1714474;82;21004;-75
2022/08/31 07:01:54;;;;;;;5.73;3.23;;;;;;;23.80;50.51;100493.03;1644894;83;21135;-72
2022/08/31 07:04:22;;;;;;;4.63;2.90;;;;;;;23.83;50.79;100498.59;1712461;82;21864;-74
2022/08/31 07:06:49;;;;;;;13.57;3.53;;;;;;;23.88;50.34;100497.53;1714324;82;21086;-73
2022/08/31 07:09:17;;;;;;;125.40;16.47;;;;;;;23.93;50.46;100497.87;1685295;83;21737;-74
2022/08/31 07:11:47;;;;;;;8.03;3.00;;;;;;;23.99;49.85;100491.81;1715320;82;21606;-76
2022/08/31 07:14:20;;;;;;;3.93;2.60;;;;;;;24.08;49.04;100496.51;1715418;82;21141;-73
2022/08/31 07:16:50;;;;;;;36.80;6.43;;;;;;;24.16;48.45;100499.45;1714899;82;21031;-73
2022/08/31 07:19:17;;;;;;;6.57;2.70;;;;;;;24.18;47.98;100493.84;1715230;82;21131;-75
2022/08/31 07:21:49;;;;;;;6.33;2.77;;;;;;;24.27;48.19;100491.74;1713524;82;21100;-74
2022/08/31 07:24:21;;;;;;;4.08;2.50;;;;;;;24.39;48.00;100492.83;1713080;82;21062;-74
2022/08/31 07:26:56;;;;;;;6.40;2.70;;;;;;;24.50;48.33;100489.80;1713450;82;21465;-75
2022/08/31 07:29:29;;;;;;;4.27;2.27;;;;;;;24.62;47.67;100484.26;1707448;83;21283;-75
2022/08/31 07:31:59;;;;;;;3.60;2.50;;;;;;;24.78;47.35;100486.98;1714528;82;27258;-73
2022/08/31 07:34:29;;;;;;;5.07;2.70;;;;;;;24.86;47.08;100488.71;1714905;82;21141;-73
2022/08/31 07:42:45;;;;;;;4.33;2.70;;;;;;;25.19;45.20;100486.16;1713581;82;22498;-74
2022/08/31 07:45:23;;;;;;;3.73;2.40;;;;;;;25.29;45.17;100478.75;1713830;82;21009;-73
2022/08/31 07:47:54;;;;;;;5.10;2.67;;;;;;;25.38;44.83;100477.98;1715200;82;21111;-72
2022/08/31 07:50:22;;;;;;;4.20;2.37;;;;;;;25.52;44.33;100479.41;1735184;82;21091;-74
2022/08/31 07:52:56;;;;;;;3.63;2.00;;;;;;;25.62;43.76;100480.98;1725393;82;21572;-73
2022/08/31 07:55:44;;;;;;;5.37;2.10;;;;;;;25.75;43.12;100473.42;1713668;82;21267;-73
2022/08/31 07:58:16;;;;;;;4.97;2.00;;;;;;;25.86;42.83;100474.44;1710169;82;21107;-76
2022/08/31 08:00:47;;;;;;;3.77;1.93;;;;;;;25.91;42.61;100482.36;1713695;82;21101;-73
2022/08/31 08:03:11;;;;;;;3.77;2.20;;;;;;;25.91;42.64;100470.63;1714503;82;21138;-72
2022/08/31 08:05:50;;;;;;;3.10;2.13;;;;;;;25.88;42.12;100473.51;1712124;83;21048;-74
2022/08/31 08:08:23;;;;;;;5.27;2.10;;;;;;;25.90;42.17;100469.05;1720848;82;21198;-76
2022/08/31 08:10:54;;;;;;;4.23;1.67;;;;;;;25.92;42.24;100472.98;1712549;82;21156;-74
2022/08/31 08:13:31;;;;;;;3.20;1.90;;;;;;;25.81;42.76;100476.11;1714013;83;21032;-77
2022/08/31 08:16:02;;;;;;;5.80;2.13;;;;;;;25.64;43.11;100471.07;1714835;82;21001;-76
2022/08/31 08:18:30;;;;;;;4.27;1.87;;;;;;;25.51;43.18;100469.06;1710752;82;21456;-73
2022/08/31 08:20:59;;;;;;;2.63;1.50;;;;;;;25.53;43.60;100467.31;1714756;82;21601;-74
2022/08/31 08:23:26;;;;;;;4.40;1.67;;;;;;;25.58;42.75;100459.62;1715259;82;21067;-74
2022/08/31 08:26:12;;;;;;;3.63;1.70;;;;;;;25.75;43.09;100452.91;1716793;82;20992;-75
2022/08/31 08:28:44;;;;;;;4.00;1.70;;;;;;;26.12;43.19;100453.20;1710584;82;21097;-74
2022/08/31 08:31:21;;;;;;;2.43;1.50;;;;;;;26.41;42.33;100450.95;1715003;82;21019;-73
2022/08/31 08:33:49;;;;;;;4.70;1.60;;;;;;;26.56;41.70;100456.91;1714218;82;21783;-74
2022/08/31 08:36:17;;;;;;;33.80;5.87;;;;;;;26.67;41.89;100448.84;1716015;83;21590;-73
2022/08/31 08:38:47;;;;;;;3.20;1.90;;;;;;;26.71;41.42;100450.27;1718733;83;22120;-74
2022/08/31 08:41:26;;;;;;;3.47;1.90;;;;;;;26.63;41.06;100443.89;1718659;83;21153;-75
2022/08/31 08:43:57;;;;;;;3.13;1.50;;;;;;;26.55;41.62;100460.00;1724076;82;20960;-73
2022/08/31 08:46:48;;;;;;;2.80;1.30;;;;;;;26.39;42.05;100449.96;1728240;82;21159;-73
2022/08/31 08:49:39;;;;;;;3.47;1.47;;;;;;;26.31;42.08;100451.57;1685826;83;21507;-74
2022/08/31 08:52:17;;;;;;;4.30;1.20;;;;;;;26.23;42.22;100447.94;1687142;83;21158;-74
2022/08/31 08:54:46;;;;;;;3.17;1.30;;;;;;;26.25;42.61;100442.86;1714467;82;21074;-74
2022/08/31 08:57:23;;;;;;;3.03;1.37;;;;;;;26.37;41.77;100435.83;1715749;82;21047;-72
2022/08/31 08:59:52;;;;;;;2.43;1.47;;;;;;;26.56;41.64;100431.47;1712926;82;21150;-73
2022/08/31 09:02:46;;;;;;;2.37;1.27;;;;;;;26.68;42.00;100439.45;1716163;82;21067;-73
2022/08/31 09:05:58;;;;;;;3.13;1.40;;;;;;;26.85;41.97;100438.94;1715836;82;21177;-73
2022/08/31 09:09:08;;;;;;;1.43;0.90;;;;;;;27.00;41.22;100446.77;1716760;83;21080;-74
2022/08/31 09:11:51;;;;;;;2.37;1.10;;;;;;;27.14;39.65;100436.59;1724183;82;21063;-73
2022/08/31 09:15:00;;;;;;;2.08;1.25;;;;;;;27.24;38.89;100437.30;1717634;83;21244;-72
2022/08/31 09:17:39;;;;;;;2.43;1.77;;;;;;;27.18;38.92;100432.52;1717412;83;21123;-75
2022/08/31 09:20:07;;;;;;;4.50;1.63;;;;;;;27.10;40.05;100436.52;1723986;82;21205;-74
2022/08/31 09:22:49;;;;;;;3.57;1.40;;;;;;;26.90;40.85;100438.60;1719189;83;21000;-72
2022/08/31 09:25:36;;;;;;;4.10;1.60;;;;;;;26.74;40.87;100444.05;1719064;83;21618;-73
2022/08/31 09:28:15;;;;;;;5.40;1.57;;;;;;;26.56;41.27;100438.31;1718467;82;21807;-73
2022/08/31 09:30:52;;;;;;;2.77;1.30;;;;;;;26.47;41.69;100438.53;1734622;82;21005;-74
2022/08/31 09:33:23;;;;;;;2.60;1.20;;;;;;;26.50;41.33;100434.30;1691313;83;21049;-75
2022/08/31 09:35:57;;;;;;;2.03;1.10;;;;;;;26.58;40.86;100429.91;1718830;83;20970;-73
2022/08/31 09:38:38;;;;;;;3.33;1.50;;;;;;;26.71;40.49;100425.60;1723178;82;21451;-74
2022/08/31 09:41:31;;;;;;;4.28;1.90;;;;;;;26.88;40.98;100427.23;1719106;83;21236;-73
2022/08/31 09:44:29;;;;;;;3.97;1.90;;;;;;;27.01;40.85;100432.47;1715109;82;21553;-73
2022/08/31 09:47:01;;;;;;;4.60;1.70;;;;;;;27.10;40.40;100419.28;1716090;82;21142;-74
2022/08/31 09:49:37;;;;;;;5.10;1.63;;;;;;;27.04;40.38;100429.77;1715444;83;21069;-72
2022/08/31 09:55:24;;;;;;;3.03;1.50;;;;;;;27.01;40.80;100421.51;1715909;83;21699;-73
2022/08/31 09:58:03;;;;;;;2.40;1.40;;;;;;;26.95;40.53;100419.69;1723121;82;21079;-73
2022/08/31 10:00:40;;;;;;;4.13;1.70;;;;;;;26.90;41.00;100420.79;1727075;83;21494;-71
2022/08/31 10:03:28;;;;;;;3.47;1.80;;;;;;;26.86;41.34;100428.77;1718792;83;21051;-73
2022/08/31 10:05:55;;;;;;;3.43;1.77;;;;;;;26.87;41.69;100420.74;1730922;82;21724;-73
2022/08/31 10:08:52;;;;;;;6.63;1.57;;;;;;;26.98;41.54;100421.66;1748695;82;21238;-73
2022/08/31 10:11:19;;;;;;;2.67;1.13;;;;;;;27.21;41.08;100418.85;1748193;82;21503;-73
2022/08/31 10:14:07;;;;;;;1.85;1.00;;;;;;;27.47;39.09;100412.50;1746690;82;21028;-71
2022/08/31 10:17:03;;;;;;;3.13;1.30;;;;;;;27.61;38.20;100413.25;1718928;82;21072;-72
2022/08/31 10:19:42;;;;;;;4.47;1.60;;;;;;;27.67;38.57;100403.48;1719097;83;21019;-73
2022/08/31 10:22:24;;;;;;;4.07;1.77;;;;;;;27.67;38.77;100421.33;1718806;83;21233;-72
2022/08/31 10:24:50;;;;;;;2.13;1.30;;;;;;;27.36;39.00;100419.23;1746724;81;21003;-74
2022/08/31 10:27:31;;;;;;;5.80;1.43;;;;;;;27.05;40.42;100423.73;1749690;82;21083;-71
2022/08/31 10:30:23;;;;;;;5.03;1.70;;;;;;;26.86;40.85;100421.91;1719243;82;21118;-72
2022/08/31 10:33:03;;;;;;;4.73;1.60;;;;;;;26.74;41.08;100422.12;1741194;82;20968;-71
2022/08/31 10:35:57;;;;;;;2.60;1.70;;;;;;;26.84;40.87;100419.53;1719064;83;21121;-71
2022/08/31 10:38:40;;;;;;;3.00;1.60;;;;;;;26.93;40.29;100412.41;1716650;83;21099;-73
2022/08/31 10:41:15;;;;;;;2.60;1.40;;;;;;;26.95;40.42;100410.10;1717430;82;21519;-72
2022/08/31 10:44:02;;;;;;;2.57;1.37;;;;;;;26.88;40.14;100414.91;1719036;82;21095;-73
2022/08/31 10:46:31;;;;;;;3.67;1.60;;;;;;;26.85;39.89;100410.16;1716657;82;21011;-73
2022/08/31 10:48:59;;;;;;;6.23;1.60;;;;;;;27.00;40.13;100396.05;1715854;82;21120;-73
2022/08/31 10:51:47;;;;;;;2.97;1.70;;;;;;;27.23;39.64;100386.96;1731435;82;21027;-73
2022/08/31 10:54:35;;;;;;;3.03;1.20;;;;;;;27.38;39.20;100397.49;1718880;82;21471;-73
2022/08/31 10:57:31;;;;;;;2.90;1.23;;;;;;;27.43;38.23;100395.22;1715101;83;21484;-73
2022/08/31 11:03:12;;;;;;;1.90;1.23;;;;;;;27.34;37.03;100391.97;1714838;82;21287;-72
2022/08/31 11:05:52;;;;;;;2.80;1.30;;;;;;;27.14;36.60;100389.98;1703184;82;21472;-72
2022/08/31 11:08:48;;;;;;;2.83;1.60;;;;;;;27.05;37.46;100397.70;1715962;83;21055;-72
2022/08/31 11:11:11;;;;;;;4.77;1.57;;;;;;;27.01;37.42;100389.98;1748032;82;20972;-72
2022/08/31 11:14:21;;;;;;;4.00;1.53;;;;;;;27.00;37.68;100387.05;1725791;83;20968;-74
2022/08/31 11:17:36;;;;;;;2.27;1.27;;;;;;;27.13;38.04;100379.60;1635944;86;21227;-73
2022/08/31 11:20:32;;;;;;;2.17;1.33;;;;;;;27.42;37.60;100377.19;1619279;86;21130;-73
2022/08/31 11:23:25;;;;;;;4.03;1.60;;;;;;;27.60;37.04;100374.61;1685885;82;21063;-74
2022/08/31 11:26:26;;;;;;;5.83;1.50;;;;;;;27.60;36.74;100382.84;1698325;82;20977;-73
2022/08/31 11:28:59;;;;;;;6.03;2.60;;;;;;;27.52;37.51;100388.06;1698321;83;21083;-73
2022/08/31 11:31:29;;;;;;;4.23;2.30;;;;;;;27.45;38.82;100382.52;1696563;82;21151;-73
2022/08/31 11:33:59;;;;;;;4.80;2.53;;;;;;;27.47;39.22;100377.42;1669173;82;21528;-73
2022/08/31 11:36:50;;;;;;;3.97;2.20;;;;;;;27.62;39.06;100379.16;1699035;82;21113;-74
2022/08/31 11:39:37;;;;;;;6.05;2.10;;;;;;;27.79;38.34;100373.66;1700343;82;21055;-74
2022/08/31 11:42:31;;;;;;;4.67;1.63;;;;;;;27.91;38.16;100367.89;1695901;82;21130;-73
2022/08/31 11:45:17;;;;;;;3.30;1.73;;;;;;;28.04;36.48;100365.64;1698583;82;21227;-72
2022/08/31 11:47:45;;;;;;;4.50;1.93;;;;;;;28.12;36.93;100378.83;1696184;82;21054;-75
2022/08/31 11:50:37;;;;;;;4.97;2.33;;;;;;;28.18;36.11;100383.59;1698765;82;21125;-73
2022/08/31 11:53:34;;;;;;;4.93;2.30;;;;;;;28.16;36.46;100378.27;1699260;82;21067;-73
2022/08/31 11:56:02;;;;;;;4.50;2.27;;;;;;;27.91;37.80;100376.13;1647853;82;21011;-74
2022/08/31 11:58:38;;;;;;;6.33;2.60;;;;;;;27.62;38.58;100380.52;1699230;82;21245;-73
2022/08/31 12:01:17;;;;;;;5.43;2.60;;;;;;;27.49;39.10;100384.12;1699174;82;21125;-76
2022/08/31 12:03:51;;;;;;;4.53;2.40;;;;;;;27.48;39.03;100375.69;1695416;82;20968;-75
2022/08/31 12:06:35;;;;;;;6.03;2.50;;;;;;;27.53;39.25;100373.96;1698057;82;21426;-73
2022/08/31 12:09:34;;;;;;;3.53;2.30;;;;;;;27.52;38.78;100363.38;1699964;84;21042;-72