Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/15 00:00:34;;;;;;;26.92;19.23;;;;;;;8.54;100.00;67728.53;5009520;28;20132;-83
2022/04/15 00:02:59;;;;;;;29.10;20.02;;;;;;;8.51;100.00;67719.25;5024463;28;20034;-84
2022/04/15 00:05:36;;;;;;;27.17;19.08;;;;;;;;;;5025865;28;20103;-84
2022/04/15 00:08:06;;;;;;;30.00;20.25;;;;;;;8.39;100.00;67708.91;5023099;28;20041;-83
2022/04/15 00:10:33;;;;;;;30.42;21.15;;;;;;;8.35;100.00;67707.56;5023783;28;20546;-83
2022/04/15 00:12:59;;;;;;;30.13;21.67;;;;;;;;;;5026362;28;20059;-84
2022/04/15 00:15:25;;;;;;;30.80;20.95;;;;;;;8.26;100.00;67694.72;5024892;28;20053;-84
2022/04/15 00:17:51;;;;;;;32.63;21.60;;;;;;;8.17;100.00;67684.53;5020780;28;20073;-84
2022/04/15 00:20:16;;;;;;;30.83;20.48;;;;;;;8.17;100.00;67681.88;5006416;28;20041;-84
2022/04/15 00:22:42;;;;;;;34.20;21.25;;;;;;;8.15;100.00;67682.25;5027140;28;20091;-84
2022/04/15 00:25:09;;;;;;;32.85;21.00;;;;;;;;;;5020797;28;20621;-85
2022/04/15 00:27:35;;;;;;;32.53;20.52;;;;;;;8.09;100.00;67678.69;5010155;28;20076;-85
2022/04/15 00:30:00;;;;;;;28.20;19.58;;;;;;;8.02;100.00;67670.75;5009658;28;20041;-84
2022/04/15 00:32:27;;;;;;;31.08;20.42;;;;;;;7.94;100.00;67655.81;5009209;28;20067;-84
2022/04/15 00:34:53;;;;;;;34.13;21.88;;;;;;;7.95;100.00;67659.63;5010144;28;20045;-84
2022/04/15 00:37:18;;;;;;;28.33;19.27;;;;;;;7.82;100.00;67643.34;5003314;28;20045;-84
2022/04/15 00:39:45;;;;;;;29.42;20.35;;;;;;;7.79;100.00;67645.25;5007934;28;20371;-85
2022/04/15 00:42:11;;;;;;;30.13;20.73;;;;;;;7.71;100.00;67635.63;5024879;28;20037;-85
2022/04/15 00:44:38;;;;;;;28.30;20.15;;;;;;;7.68;100.00;67628.09;5026732;28;20053;-84
2022/04/15 00:47:17;;;;;;;30.17;21.52;;;;;;;7.70;100.00;67629.78;5030610;28;20041;-84
2022/04/15 00:49:43;;;;;;;31.58;21.42;;;;;;;7.64;100.00;67625.63;5021158;28;20525;-84
2022/04/15 00:52:12;;;;;;;32.78;22.33;;;;;;;7.69;100.00;67628.66;5009518;28;20037;-84
2022/04/15 00:54:39;;;;;;;33.60;23.25;;;;;;;7.66;100.00;67625.81;5025886;28;20045;-85
2022/04/15 00:57:09;;;;;;;32.60;25.15;;;;;;;7.64;100.00;67623.56;5027850;28;20033;-84
2022/04/15 00:59:38;;;;;;;34.25;22.40;;;;;;;7.51;100.00;67616.22;5004455;28;20046;-84
2022/04/15 01:02:04;;;;;;;32.65;24.73;;;;;;;7.53;100.00;67613.19;5018253;28;20053;-85
2022/04/15 01:04:31;;;;;;;32.95;24.73;;;;;;;7.46;100.00;67603.75;5001387;28;20071;-84
2022/04/15 01:07:04;;;;;;;37.13;25.80;;;;;;;7.45;100.00;67602.63;5007333;28;20500;-85
2022/04/15 01:09:32;;;;;;;35.42;25.42;;;;;;;7.43;100.00;67600.34;5024785;28;20053;-84
2022/04/15 01:11:58;;;;;;;34.58;24.20;;;;;;;7.39;100.00;67595.25;5005384;28;20508;-84
2022/04/15 01:14:24;;;;;;;36.72;24.85;;;;;;;7.32;100.00;67593.19;4998870;28;20037;-84
2022/04/15 01:16:49;;;;;;;34.83;23.95;;;;;;;7.23;100.00;67577.72;5005735;28;20041;-84
2022/04/15 01:19:15;;;;;;;31.13;21.50;;;;;;;7.14;100.00;67568.09;5005846;28;20124;-84
2022/04/15 01:21:41;;;;;;;35.00;22.00;;;;;;;7.10;100.00;67571.50;5006345;28;20069;-84
2022/04/15 01:24:06;;;;;;;36.15;23.73;;;;;;;7.13;100.00;67566.41;5005830;28;20574;-85
2022/04/15 01:26:32;;;;;;;31.08;21.65;;;;;;;7.10;100.00;67568.28;5001300;28;20510;-84
2022/04/15 01:28:57;;;;;;;31.05;23.55;;;;;;;7.11;100.00;67566.78;5007835;28;20137;-84
2022/04/15 01:31:25;;;;;;;28.73;20.42;;;;;;;7.05;100.00;67560.00;5024225;28;20053;-84
2022/04/15 01:33:50;;;;;;;32.22;23.17;;;;;;;7.05;100.00;67563.22;5026246;28;20072;-84
2022/04/15 01:36:15;;;;;;;28.30;19.30;;;;;;;6.97;100.00;67548.88;5026669;28;20069;-84
2022/04/15 01:38:41;;;;;;;30.05;21.95;;;;;;;7.01;100.00;67556.59;5005014;28;20516;-84
2022/04/15 01:41:06;;;;;;;33.47;21.13;;;;;;;6.98;100.00;67555.28;5024212;28;20065;-84
2022/04/15 01:43:32;;;;;;;28.40;20.75;;;;;;;7.03;100.00;67555.09;5006474;28;20045;-84
2022/04/15 01:45:57;;;;;;;30.65;22.40;;;;;;;7.03;100.00;67555.09;5044319;28;20041;-84
2022/04/15 01:48:22;;;;;;;32.78;22.00;;;;;;;7.08;100.00;67560.72;5041381;28;20049;-84
2022/04/15 01:50:48;;;;;;;32.10;22.70;;;;;;;7.07;100.00;67562.25;5025336;28;20505;-84
2022/04/15 01:53:13;;;;;;;40.17;27.83;;;;;;;7.17;100.00;67574.16;5006081;28;20440;-84
2022/04/15 01:55:38;;;;;;;43.72;32.00;;;;;;;7.27;100.00;67584.88;5005912;28;20049;-84
2022/04/15 01:58:03;;;;;;;50.70;31.70;;;;;;;;;;5005709;28;20033;-84
2022/04/15 02:00:29;;;;;;;44.78;32.45;;;;;;;7.39;100.00;67601.13;5005574;28;20050;-84
2022/04/15 02:02:55;;;;;;;47.72;31.60;;;;;;;7.46;100.00;67603.19;5023803;28;20041;-84
2022/04/15 02:05:20;;;;;;;47.05;32.22;;;;;;;;;;5019891;28;20074;-84
2022/04/15 02:07:46;;;;;;;46.88;32.30;;;;;;;7.52;100.00;67609.41;5010313;28;20162;-84
2022/04/15 02:10:11;;;;;;;42.42;32.30;;;;;;;7.54;100.00;67614.31;5027926;28;20053;-85
2022/04/15 02:12:37;;;;;;;46.65;31.45;;;;;;;7.54;100.00;67612.25;5026378;28;20037;-86
2022/04/15 02:15:03;;;;;;;40.72;28.92;;;;;;;7.55;100.00;67612.81;5012874;28;20108;-86
2022/04/15 02:17:28;;;;;;;39.28;25.35;;;;;;;7.57;100.00;67615.63;5022488;28;20108;-86
2022/04/15 02:19:54;;;;;;;34.38;25.55;;;;;;;7.53;100.00;67605.81;5034390;28;20079;-85
2022/04/15 02:22:19;;;;;;;34.38;23.17;;;;;;;7.52;100.00;67609.41;5026872;28;20135;-84
2022/04/15 02:24:44;;;;;;;33.30;25.05;;;;;;;7.50;100.00;67609.78;5009364;28;20045;-84
2022/04/15 02:27:10;;;;;;;28.10;19.92;;;;;;;7.41;100.00;67598.09;5009539;28;20037;-84
2022/04/15 02:29:35;;;;;;;32.30;20.67;;;;;;;;;;5017801;28;20041;-85
2022/04/15 02:32:00;;;;;;;26.67;21.25;;;;;;;7.44;100.00;67600.91;5009967;28;20041;-85
2022/04/15 02:34:26;;;;;;;30.02;21.38;;;;;;;7.43;100.00;67603.00;5020886;28;20099;-84
2022/04/15 02:36:51;;;;;;;28.10;19.55;;;;;;;7.43;100.00;67600.34;5008678;28;20052;-85
2022/04/15 02:39:16;;;;;;;29.40;19.73;;;;;;;7.43;100.00;67599.78;5023523;28;20124;-84
2022/04/15 02:41:42;;;;;;;31.25;19.23;;;;;;;7.40;100.00;67599.59;5022364;28;20076;-84
2022/04/15 02:44:08;;;;;;;26.35;19.58;;;;;;;7.42;100.00;67598.66;5023372;28;20061;-84
2022/04/15 02:46:34;;;;;;;22.25;17.17;;;;;;;;;;5024275;28;20052;-84
2022/04/15 02:48:59;;;;;;;25.02;16.15;;;;;;;7.37;100.00;67598.88;5017834;28;20045;-84
2022/04/15 02:51:25;;;;;;;21.85;16.25;;;;;;;7.35;100.00;67593.94;5018456;28;20050;-84
2022/04/15 02:53:51;;;;;;;22.10;16.02;;;;;;;7.34;100.00;67590.19;5021782;28;20041;-84
2022/04/15 02:56:16;;;;;;;22.05;16.80;;;;;;;;;;5020665;28;20057;-84
2022/04/15 02:58:41;;;;;;;21.65;14.98;;;;;;;7.31;100.00;67586.78;5024693;28;20051;-84
2022/04/15 03:01:07;;;;;;;20.67;15.48;;;;;;;7.31;100.00;67591.50;5027098;28;20627;-84
2022/04/15 03:03:34;;;;;;;21.35;13.90;;;;;;;;;;5027629;28;20049;-84
2022/04/15 03:06:02;;;;;;;19.23;14.27;;;;;;;7.29;100.00;67587.16;5004091;28;20065;-85
2022/04/15 03:08:28;;;;;;;21.00;15.15;;;;;;;7.26;100.00;67585.84;5025752;28;20053;-85
2022/04/15 03:10:53;;;;;;;19.08;14.45;;;;;;;7.29;100.00;67589.25;5010804;28;20048;-85
2022/04/15 03:13:18;;;;;;;21.85;15.07;;;;;;;7.24;100.00;67578.84;5022802;28;20631;-85
2022/04/15 03:15:44;;;;;;;19.38;14.60;;;;;;;7.16;100.00;67575.09;5027885;28;20041;-84
2022/04/15 03:18:09;;;;;;;22.70;15.65;;;;;;;7.08;100.00;67563.38;5029876;28;20052;-85
2022/04/15 03:20:34;;;;;;;22.38;14.15;;;;;;;7.05;100.00;67563.22;5011603;28;20054;-84
2022/04/15 03:23:00;;;;;;;20.13;15.65;;;;;;;7.03;100.00;67555.09;5014200;28;20049;-84
2022/04/15 03:25:25;;;;;;;18.60;15.10;;;;;;;6.96;100.00;67550.97;5010120;28;20052;-84
2022/04/15 03:27:50;;;;;;;21.17;14.75;;;;;;;6.95;100.00;67547.16;5028035;28;20041;-84
2022/04/15 03:30:16;;;;;;;21.00;15.13;;;;;;;6.90;100.00;67540.94;5013186;28;20061;-84
2022/04/15 03:32:48;;;;;;;25.00;16.50;;;;;;;6.84;100.00;67528.88;5029535;28;20038;-84
2022/04/15 03:35:20;;;;;;;25.60;16.50;;;;;;;6.77;100.00;67530.00;5011987;28;20042;-84
2022/04/15 03:37:45;;;;;;;26.00;17.02;;;;;;;6.70;100.00;67519.47;5030517;28;20045;-83
2022/04/15 03:40:11;;;;;;;25.27;17.17;;;;;;;6.71;100.00;67520.03;5025953;28;20382;-83
2022/04/15 03:43:04;;;;;;;24.92;17.55;;;;;;;;;;5005081;28;20431;-83
2022/04/15 03:45:29;;;;;;;25.67;17.25;;;;;;;;;;5019336;28;20401;-83
2022/04/15 03:47:55;;;;;;;25.17;17.52;;;;;;;6.60;100.00;67512.88;5009439;28;20041;-83
2022/04/15 03:50:21;;;;;;;24.52;16.70;;;;;;;6.60;100.00;67510.22;5025695;28;20044;-84
2022/04/15 03:52:47;;;;;;;25.17;17.10;;;;;;;;;;5002802;28;20041;-84
2022/04/15 03:55:15;;;;;;;27.33;17.17;;;;;;;6.48;100.00;67499.88;5020067;28;20096;-84
2022/04/15 03:57:41;;;;;;;23.87;17.43;;;;;;;6.43;100.00;67489.47;5026250;28;20095;-84
2022/04/15 04:00:26;;;;;;;28.80;17.30;;;;;;;6.41;100.00;67489.28;5018068;28;20440;-84
2022/04/15 04:02:53;;;;;;;29.27;18.73;;;;;;;6.34;100.00;67479.31;5022469;28;20040;-84
2022/04/15 04:05:19;;;;;;;26.85;17.98;;;;;;;6.31;100.00;67478.56;5022317;28;20128;-85
2022/04/15 04:07:45;;;;;;;26.92;18.77;;;;;;;6.24;100.00;67468.56;5007704;28;20128;-85
2022/04/15 04:10:14;;;;;;;30.77;18.73;;;;;;;6.21;100.00;67464.59;5018361;28;20697;-85
2022/04/15 04:12:40;;;;;;;27.13;18.88;;;;;;;;;;5007169;28;20038;-84
2022/04/15 04:15:07;;;;;;;29.67;19.58;;;;;;;6.23;100.00;67469.50;5022869;28;20072;-84
2022/04/15 04:17:33;;;;;;;29.67;20.23;;;;;;;6.21;100.00;67467.81;5020087;28;20037;-84
2022/04/15 04:19:59;;;;;;;36.13;21.38;;;;;;;6.26;100.00;67470.25;5019536;28;20053;-84
2022/04/15 04:22:34;;;;;;;36.60;21.63;;;;;;;6.31;100.00;67475.91;5024293;28;20040;-84
2022/04/15 04:25:00;;;;;;;34.30;21.17;;;;;;;;;;5024713;28;20044;-84
2022/04/15 04:27:25;;;;;;;30.20;21.30;;;;;;;6.38;100.00;67485.91;5014494;28;20672;-84
2022/04/15 04:29:51;;;;;;;36.15;21.33;;;;;;;6.38;100.00;67483.81;4996272;28;20033;-84
2022/04/15 04:32:18;;;;;;;32.53;21.17;;;;;;;6.44;100.00;67490.03;5002080;28;20037;-84
2022/04/15 04:34:44;;;;;;;33.05;20.88;;;;;;;6.47;100.00;67498.72;5022503;28;20045;-84
2022/04/15 04:37:09;;;;;;;36.53;23.35;;;;;;;6.45;100.00;67497.03;5006266;28;20035;-84
2022/04/15 04:39:35;;;;;;;32.78;20.88;;;;;;;6.48;100.00;67495.13;5022973;28;20401;-84
2022/04/15 04:42:02;;;;;;;31.05;19.77;;;;;;;6.43;100.00;67492.13;5010408;28;20692;-84
2022/04/15 04:44:29;;;;;;;34.72;21.70;;;;;;;6.43;100.00;67489.47;5023403;28;20492;-84
2022/04/15 04:46:55;;;;;;;35.15;18.40;;;;;;;6.33;100.00;67483.47;5025932;28;20523;-84
2022/04/15 04:49:21;;;;;;;28.48;17.15;;;;;;;6.30;100.00;67478.00;5024341;28;20083;-84
2022/04/15 04:51:47;;;;;;;36.58;21.20;;;;;;;6.50;100.00;67500.06;5019944;28;20044;-84
2022/04/15 04:54:12;;;;;;;37.75;21.83;;;;;;;6.47;100.00;67494.00;5024017;28;20045;-84
2022/04/15 04:56:37;;;;;;;34.90;23.08;;;;;;;6.47;100.00;67493.44;5025513;28;20060;-84
2022/04/15 04:59:03;;;;;;;36.38;23.27;;;;;;;6.39;100.00;67484.38;5006317;28;20045;-84
2022/04/15 05:01:28;;;;;;;34.80;23.02;;;;;;;6.45;100.00;67491.19;5024063;28;20610;-84
2022/04/15 05:03:54;;;;;;;36.67;24.35;;;;;;;6.40;100.00;67488.72;5024191;28;20491;-84
2022/04/15 05:06:19;;;;;;;37.50;23.50;;;;;;;6.43;100.00;67488.91;5005950;28;20050;-85
2022/04/15 05:08:44;;;;;;;38.60;25.52;;;;;;;6.50;100.00;67497.41;5007601;28;20672;-84
2022/04/15 05:11:10;;;;;;;35.17;21.77;;;;;;;6.44;100.00;67490.03;5025788;28;20452;-84
2022/04/15 05:13:35;;;;;;;43.08;24.98;;;;;;;6.48;100.00;67497.22;5030970;28;20233;-85
2022/04/15 05:16:00;;;;;;;38.83;25.40;;;;;;;6.53;100.00;67500.22;5016622;28;20037;-85
2022/04/15 05:18:26;;;;;;;40.33;24.52;;;;;;;6.51;100.00;67500.63;5005321;28;20069;-85
2022/04/15 05:20:51;;;;;;;38.55;22.35;;;;;;;6.51;100.00;67497.97;5020528;28;20072;-85
2022/04/15 05:23:16;;;;;;;32.63;18.40;;;;;;;6.38;100.00;67491.75;5023482;28;20222;-86
2022/04/15 05:25:42;;;;;;;35.78;19.63;;;;;;;6.38;100.00;67483.81;5008406;28;20060;-84
2022/04/15 05:28:07;;;;;;;38.97;23.85;;;;;;;6.54;100.00;67504.56;5026324;28;20072;-84
2022/04/15 05:30:32;;;;;;;40.20;23.48;;;;;;;6.63;100.00;67513.63;5009931;28;20095;-84
2022/04/15 05:32:58;;;;;;;34.92;19.67;;;;;;;6.52;100.00;67499.09;5034830;28;20619;-84
2022/04/15 05:35:23;;;;;;;38.25;24.75;;;;;;;6.62;100.00;67509.81;5036770;28;20041;-84
2022/04/15 05:37:48;;;;;;;34.40;20.08;;;;;;;6.49;100.00;67496.25;5009500;28;20037;-84
2022/04/15 05:40:14;;;;;;;39.22;25.15;;;;;;;6.70;100.00;67519.47;5024568;28;20083;-84
2022/04/15 05:42:39;;;;;;;36.28;22.20;;;;;;;6.71;100.00;67520.03;5028914;28;20049;-84
2022/04/15 05:45:05;;;;;;;39.13;25.20;;;;;;;6.76;100.00;67526.25;5030335;28;20037;-84
2022/04/15 05:47:31;;;;;;;34.17;22.73;;;;;;;6.82;100.00;67531.88;5010738;28;20046;-84
2022/04/15 05:49:56;;;;;;;33.00;21.52;;;;;;;6.74;100.00;67523.97;5013275;28;20084;-84
2022/04/15 05:52:21;;;;;;;31.27;21.17;;;;;;;6.86;100.00;67536.44;5011938;28;20049;-83
2022/04/15 05:54:47;;;;;;;29.10;20.88;;;;;;;6.83;100.00;67533.59;5030387;28;20045;-84
2022/04/15 05:57:12;;;;;;;31.25;18.70;;;;;;;6.83;100.00;67536.25;5012050;28;20040;-84
2022/04/15 05:59:38;;;;;;;29.70;19.63;;;;;;;6.84;100.00;67537.38;5024746;28;20053;-84
2022/04/15 06:02:04;;;;;;;29.85;20.50;;;;;;;6.90;100.00;67541.50;5008331;28;20187;-83
2022/04/15 06:04:29;;;;;;;30.92;19.55;;;;;;;6.86;100.00;67539.63;5029850;28;20267;-84
2022/04/15 06:06:54;;;;;;;32.25;18.23;;;;;;;6.88;100.00;67539.25;5027409;28;20409;-84
2022/04/15 06:09:20;;;;;;;27.23;18.52;;;;;;;6.95;100.00;67547.16;5030002;28;20485;-84
2022/04/15 06:11:45;;;;;;;27.55;19.25;;;;;;;6.97;100.00;67552.06;5009862;28;20528;-85
2022/04/15 06:14:11;;;;;;;35.03;22.52;;;;;;;6.97;100.00;67548.88;5006082;28;20041;-83
2022/04/15 06:16:39;;;;;;;28.85;18.20;;;;;;;6.96;100.00;67550.97;5010975;28;20125;-83
2022/04/15 06:19:05;;;;;;;30.23;18.98;;;;;;;6.91;100.00;67542.66;5014324;28;20064;-84
2022/04/15 06:21:31;;;;;;;26.73;19.60;;;;;;;6.96;100.00;67547.72;5002370;28;20072;-83
2022/04/15 06:23:57;;;;;;;28.92;19.80;;;;;;;6.98;100.00;67550.56;5028963;28;20116;-84
2022/04/15 06:26:22;;;;;;;28.92;19.98;;;;;;;7.01;100.00;67556.59;5028852;28;20445;-84
2022/04/15 06:28:47;;;;;;;25.67;18.42;;;;;;;6.96;100.00;67550.97;5029620;28;20060;-84
2022/04/15 06:31:13;;;;;;;27.35;19.92;;;;;;;6.96;100.00;67553.59;5009479;28;20068;-84
2022/04/15 06:33:38;;;;;;;30.88;17.70;;;;;;;6.89;100.00;67543.03;5030151;28;20095;-83
2022/04/15 06:36:04;;;;;;;25.10;19.02;;;;;;;7.01;100.00;67553.38;5029237;28;20038;-83
2022/04/15 06:38:30;;;;;;;27.02;17.10;;;;;;;7.04;100.00;67558.88;5011057;28;20041;-84
2022/04/15 06:40:55;;;;;;;24.90;16.50;;;;;;;6.95;100.00;67549.25;5027925;28;20594;-84
2022/04/15 06:43:21;;;;;;;25.83;18.30;;;;;;;7.06;100.00;67558.50;5028661;28;20038;-84
2022/04/15 06:45:46;;;;;;;25.67;15.75;;;;;;;7.06;100.00;67563.78;5029619;28;20041;-83
2022/04/15 06:48:12;;;;;;;27.42;17.55;;;;;;;7.15;100.00;67571.88;5012058;28;20044;-84
2022/04/15 06:50:37;;;;;;;26.90;19.00;;;;;;;;;;5012574;28;20146;-83
2022/04/15 06:53:03;;;;;;;23.15;17.85;;;;;;;;;;5029253;28;20171;-83
2022/04/15 06:55:28;;;;;;;25.70;17.25;;;;;;;7.20;100.00;67574.88;5026168;28;20148;-83
2022/04/15 06:57:53;;;;;;;22.23;17.05;;;;;;;7.17;100.00;67573.59;5026723;28;20041;-83
2022/04/15 07:00:19;;;;;;;23.58;18.88;;;;;;;7.18;100.00;67572.63;5024889;28;20489;-84
2022/04/15 07:02:44;;;;;;;24.55;17.67;;;;;;;7.19;100.00;67573.78;5027053;28;20538;-84
2022/04/15 07:05:10;;;;;;;29.83;22.45;;;;;;;7.26;100.00;67585.84;5026873;28;20048;-84
2022/04/15 07:07:40;;;;;;;23.58;17.20;;;;;;;7.26;100.00;67583.75;5010436;28;20042;-84
2022/04/15 07:10:06;;;;;;;;;;;;;;;7.27;100.00;67587.53;5024894;28;20040;-84
2022/04/15 07:12:32;;;;;;;23.50;17.35;;;;;;;7.23;100.00;67578.28;5017718;28;19976;-83
2022/04/15 07:14:58;;;;;;;22.80;16.33;;;;;;;7.30;100.00;67587.72;5011002;28;20045;-83
2022/04/15 07:17:23;;;;;;;24.45;15.65;;;;;;;;;;5026271;28;20037;-83
2022/04/15 07:19:48;;;;;;;25.10;16.15;;;;;;;7.41;100.00;67600.72;5010508;28;20072;-83
2022/04/15 07:22:20;;;;;;;20.45;15.85;;;;;;;7.42;100.00;67603.94;5009733;28;20047;-83
2022/04/15 07:24:46;;;;;;;20.63;15.88;;;;;;;7.44;100.00;67601.47;5027026;28;20045;-83
2022/04/15 07:27:11;;;;;;;20.60;15.93;;;;;;;7.46;100.00;67609.03;5007507;28;20111;-83
2022/04/15 07:29:37;;;;;;;23.88;14.52;;;;;;;7.53;100.00;67610.53;5028877;28;20041;-83
2022/04/15 07:32:02;;;;;;;22.50;15.00;;;;;;;7.57;100.00;67615.06;5027293;28;20040;-83
2022/04/15 07:34:28;;;;;;;18.23;12.55;;;;;;;7.52;100.00;67609.97;5025172;28;20047;-83
2022/04/15 07:36:54;;;;;;;18.17;13.90;;;;;;;7.60;100.00;67618.47;5026740;28;20579;-83
2022/04/15 07:39:20;;;;;;;20.10;15.40;;;;;;;7.61;100.00;67619.59;5007682;28;20057;-83
2022/04/15 07:41:46;;;;;;;23.08;14.25;;;;;;;7.63;100.00;67625.06;5027182;28;20448;-83
2022/04/15 07:44:12;;;;;;;19.50;14.65;;;;;;;7.64;100.00;67625.63;5006521;28;20069;-84
2022/04/15 07:46:38;;;;;;;20.08;12.07;;;;;;;7.63;100.00;67625.06;5027620;28;20053;-83
2022/04/15 07:49:04;;;;;;;16.88;13.50;;;;;;;7.61;100.00;67619.59;5006729;28;20489;-83
2022/04/15 07:51:30;;;;;;;18.38;13.80;;;;;;;;;;5032850;28;20037;-83
2022/04/15 07:53:56;;;;;;;16.73;11.35;;;;;;;7.74;100.00;67634.31;5029587;28;20467;-83
2022/04/15 07:56:21;;;;;;;17.77;12.15;;;;;;;7.84;100.00;67645.63;5013386;28;20069;-83
2022/04/15 07:58:47;;;;;;;18.45;13.75;;;;;;;7.85;100.00;67646.78;5034623;28;20060;-84
2022/04/15 08:01:13;;;;;;;20.63;13.13;;;;;;;7.83;100.00;67644.50;5038645;28;20102;-83
2022/04/15 08:03:39;;;;;;;17.33;13.13;;;;;;;;;;5025700;28;20037;-83
2022/04/15 08:06:05;;;;;;;18.02;12.35;;;;;;;7.93;100.00;67654.69;5017387;28;20049;-84
2022/04/15 08:08:31;;;;;;;17.88;13.35;;;;;;;7.96;100.00;67658.09;5026537;28;20481;-83
2022/04/15 08:10:57;;;;;;;18.13;13.73;;;;;;;8.02;100.00;67664.88;5026086;28;20068;-83
2022/04/15 08:13:23;;;;;;;23.67;17.70;;;;;;;8.06;100.00;67672.63;5006280;28;20041;-83
2022/04/15 08:15:53;;;;;;;15.57;12.82;;;;;;;8.06;100.00;67669.41;5027020;28;20041;-83
2022/04/15 08:18:18;;;;;;;15.18;11.98;;;;;;;8.08;100.00;67671.66;5008883;28;20041;-83
2022/04/15 08:20:44;;;;;;;16.95;11.77;;;;;;;8.10;100.00;67676.59;5009706;28;20091;-84
2022/04/15 08:23:09;;;;;;;16.48;12.52;;;;;;;8.09;100.00;67675.47;5019486;28;20041;-83
2022/04/15 08:25:38;;;;;;;14.63;12.30;;;;;;;8.12;100.00;67676.78;5026171;28;20038;-83
2022/04/15 08:28:04;;;;;;;39.38;31.08;;;;;;;8.13;100.00;67677.91;5028329;28;20391;-83
2022/04/15 08:30:33;;;;;;;15.70;12.63;;;;;;;8.10;100.00;67673.94;5025516;28;20072;-83
2022/04/15 08:32:59;;;;;;;19.15;14.02;;;;;;;8.21;100.00;67689.06;5009128;28;20041;-83
2022/04/15 08:35:24;;;;;;;19.90;13.88;;;;;;;8.26;100.00;67694.16;5024773;28;20591;-83
2022/04/15 08:37:50;;;;;;;22.67;15.95;;;;;;;8.29;100.00;67695.47;5008301;28;20049;-84
2022/04/15 08:40:15;;;;;;;20.23;13.60;;;;;;;8.33;100.00;67699.44;5007886;28;20076;-83
2022/04/15 08:42:41;;;;;;;18.98;12.98;;;;;;;;;;5012387;28;20030;-83
2022/04/15 08:45:10;;;;;;;15.23;13.20;;;;;;;;;;5013525;28;20046;-83
2022/04/15 08:47:37;;;;;;;19.07;15.17;;;;;;;8.42;100.00;67709.63;5009119;28;20116;-83
2022/04/15 08:50:05;;;;;;;16.20;12.32;;;;;;;8.44;100.00;67711.34;5008296;28;20033;-83
2022/04/15 08:52:31;;;;;;;16.60;12.83;;;;;;;8.46;100.00;67719.50;4999424;28;20066;-83
2022/04/15 08:54:58;;;;;;;19.92;15.60;;;;;;;8.50;100.00;67718.13;5007617;28;20539;-83
2022/04/15 08:57:23;;;;;;;21.45;16.30;;;;;;;;;;5007053;28;20497;-83
2022/04/15 08:59:49;;;;;;;19.13;13.85;;;;;;;8.62;100.00;67737.03;5007853;28;20050;-83
2022/04/15 09:02:37;;;;;;;19.55;14.60;;;;;;;8.62;100.00;67734.38;5006356;28;20037;-83
2022/04/15 09:05:04;;;;;;;18.48;12.23;;;;;;;8.56;100.00;67724.94;5006611;28;20042;-83
2022/04/15 09:07:30;;;;;;;15.60;11.70;;;;;;;;;;5006594;28;20045;-83
2022/04/15 09:09:57;;;;;;;18.13;12.52;;;;;;;8.57;100.00;67726.06;5007090;28;20412;-83
2022/04/15 09:12:30;;;;;;;14.93;11.25;;;;;;;8.55;100.00;67723.81;5008931;28;20493;-83
2022/04/15 09:15:00;;;;;;;16.25;11.88;;;;;;;8.50;100.00;67721.34;4993290;28;20429;-83
2022/04/15 09:17:28;;;;;;;17.20;13.55;;;;;;;;;;5014004;28;20095;-83
2022/04/15 09:19:54;;;;;;;19.85;14.15;;;;;;;8.58;100.00;67727.22;5013323;28;20045;-83
2022/04/15 09:22:20;;;;;;;16.60;12.65;;;;;;;8.64;100.00;67734.00;5029515;28;20052;-83
2022/04/15 09:24:46;;;;;;;16.10;11.57;;;;;;;;;;5030142;28;20044;-83
2022/04/15 09:27:11;;;;;;;17.42;9.32;;;;;;;8.58;100.00;67727.22;5030567;28;20104;-83
2022/04/15 09:29:40;;;;;;;12.35;10.45;;;;;;;8.70;100.00;67740.81;5030830;28;20033;-83
2022/04/15 09:32:10;;;;;;;15.43;11.00;;;;;;;8.75;100.00;67746.47;5013677;28;20040;-83
2022/04/15 09:34:52;;;;;;;13.60;9.95;;;;;;;8.73;100.00;67744.19;5029615;28;20523;-83
2022/04/15 09:37:18;;;;;;;20.30;17.75;;;;;;;;;;5012372;28;20049;-83
2022/04/15 09:40:01;;;;;;;15.60;13.07;;;;;;;;;;5009689;28;20054;-83
2022/04/15 09:42:26;;;;;;;15.85;12.30;;;;;;;;;;5025188;28;20053;-83
2022/04/15 09:44:52;;;;;;;13.02;11.18;;;;;;;8.79;100.00;67751.00;5025655;28;20045;-83
2022/04/15 09:47:17;;;;;;;12.38;9.88;;;;;;;8.85;100.00;67756.66;5026752;28;20041;-83
2022/04/15 09:49:46;;;;;;;14.68;10.55;;;;;;;8.93;100.00;67766.28;5027098;28;20046;-83
2022/04/15 09:52:23;;;;;;;;;;;;;;;8.86;100.00;67763.69;5017086;28;20248;-83
2022/04/15 09:54:50;;;;;;;13.18;11.10;;;;;;;8.85;100.00;67757.22;5026695;28;19921;-83
2022/04/15 09:57:16;;;;;;;15.07;11.38;;;;;;;8.95;100.00;67768.00;5027120;28;20284;-83
2022/04/15 09:59:45;;;;;;;14.48;11.18;;;;;;;;;;5029910;28;20049;-83
2022/04/15 10:02:12;;;;;;;12.80;9.30;;;;;;;9.12;100.00;67786.69;5027822;28;20378;-83
2022/04/15 10:04:37;;;;;;;11.35;9.10;;;;;;;9.15;100.00;67792.75;5006428;28;20037;-83
2022/04/15 10:07:06;;;;;;;11.98;9.48;;;;;;;;;;5026772;28;20048;-83
2022/04/15 10:09:37;;;;;;;11.75;8.70;;;;;;;9.23;100.00;67799.72;5008814;28;20647;-83
2022/04/15 10:12:03;;;;;;;11.15;7.75;;;;;;;;;;5027724;28;20041;-82
2022/04/15 10:14:29;;;;;;;11.00;8.45;;;;;;;9.29;100.00;67805.94;5026146;28;20052;-83
2022/04/15 10:16:57;;;;;;;11.23;8.20;;;;;;;9.35;100.00;67812.78;5027342;28;20049;-83
2022/04/15 10:19:23;;;;;;;13.13;9.33;;;;;;;9.39;100.00;67816.75;5026606;28;20405;-83
2022/04/15 10:21:50;;;;;;;12.10;10.85;;;;;;;;;;5006732;28;20029;-83
2022/04/15 10:24:16;;;;;;;13.88;11.07;;;;;;;9.32;100.00;67808.78;5003625;28;20049;-83
2022/04/15 10:26:44;;;;;;;13.10;10.57;;;;;;;9.29;100.00;67810.69;5025387;28;20061;-83
2022/04/15 10:29:10;;;;;;;13.27;10.10;;;;;;;9.23;100.00;67799.16;5027290;28;20132;-83
2022/04/15 10:31:54;;;;;;;14.63;10.07;;;;;;;9.26;100.00;67803.13;5027442;28;20109;-82
2022/04/15 10:34:21;;;;;;;13.20;11.15;;;;;;;9.31;100.00;67807.66;5006676;28;20124;-83
2022/04/15 10:36:51;;;;;;;11.93;10.65;;;;;;;9.22;100.00;67798.59;5008780;28;20501;-83
2022/04/15 10:39:20;;;;;;;12.85;10.82;;;;;;;9.24;100.00;67800.31;5021793;28;20412;-83
2022/04/15 10:42:01;;;;;;;13.77;10.07;;;;;;;9.25;100.00;67801.44;5027118;28;20037;-83
2022/04/15 10:44:30;;;;;;;13.25;11.10;;;;;;;9.24;100.00;67800.88;5025704;28;20136;-83
2022/04/15 10:47:14;;;;;;;12.02;10.57;;;;;;;;;;5009343;28;20136;-83
2022/04/15 10:49:52;;;;;;;12.77;11.02;;;;;;;9.39;100.00;67816.75;5025007;28;20095;-83
2022/04/15 10:52:21;;;;;;;12.80;11.05;;;;;;;;;;5006717;28;21026;-83
2022/04/15 10:54:50;;;;;;;13.35;10.65;;;;;;;9.47;100.00;67826.38;5025278;28;20064;-83
2022/04/15 10:57:18;;;;;;;14.57;11.05;;;;;;;9.55;100.00;67834.88;5009841;28;20041;-83
2022/04/15 11:02:48;;;;;;;13.85;10.15;;;;;;;9.41;100.00;67819.00;5025388;28;20057;-83
2022/04/15 11:05:32;;;;;;;13.38;10.30;;;;;;;9.47;100.00;67825.81;5006863;28;20547;-83
2022/04/15 11:08:03;;;;;;;11.38;9.32;;;;;;;9.45;98.96;67823.53;5026083;28;20041;-83
2022/04/15 11:10:42;;;;;;;11.07;8.85;;;;;;;;;;5025889;28;20115;-83
2022/04/15 11:13:34;;;;;;;9.90;8.43;;;;;;;9.61;99.68;67841.09;5021958;28;20053;-83
2022/04/15 11:16:16;;;;;;;10.52;8.70;;;;;;;9.68;98.38;67849.63;4989849;28;20057;-83
2022/04/15 11:18:48;;;;;;;10.63;8.68;;;;;;;;;;5007157;28;20073;-83
2022/04/15 11:21:24;;;;;;;10.05;8.75;;;;;;;9.69;98.16;67850.75;5004988;28;20532;-83
2022/04/15 11:23:53;;;;;;;11.55;10.13;;;;;;;;;;5026330;28;20424;-83
2022/04/15 11:26:23;;;;;;;11.20;9.40;;;;;;;9.69;97.43;67855.50;5024188;28;20060;-83
2022/04/15 11:28:53;;;;;;;10.95;8.63;;;;;;;9.74;99.21;67855.28;5005611;28;20045;-83
2022/04/15 11:31:29;;;;;;;11.55;9.00;;;;;;;9.78;98.60;67865.72;5022351;28;20045;-83
2022/04/15 11:34:05;;;;;;;12.38;8.35;;;;;;;9.83;98.42;67865.50;5026189;28;20045;-83
2022/04/15 11:36:33;;;;;;;12.25;10.30;;;;;;;9.97;98.30;67884.03;5007915;28;20579;-83
2022/04/15 11:38:59;;;;;;;11.48;9.25;;;;;;;;;;5025933;28;21983;-83
2022/04/15 11:41:25;;;;;;;10.27;8.27;;;;;;;9.89;97.68;67877.59;5025111;28;20402;-83