Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/01 02:46:43;;;;;;;0.73;0.73;;;;;;;;;;7353450;19;50732;-70
2022/09/01 02:49:27;;;;;;;0.40;0.40;;;;;;;;;;7374824;19;20346;-70
2022/09/01 02:51:56;;;;;;;0.50;0.50;;;;;;;;;;7377649;19;20113;-70
2022/09/01 02:54:24;;;;;;;0.40;0.40;;;;;;;;;;7374844;19;20142;-70
2022/09/01 02:56:53;;;;;;;0.47;0.47;;;;;;;;;;7371504;19;20152;-70
2022/09/01 02:59:20;;;;;;;0.43;0.43;;;;;;;;;;7375630;19;20109;-70
2022/09/01 03:01:47;;;;;;;0.45;0.45;;;;;;;;;;7377075;19;20113;-70
2022/09/01 03:04:13;;;;;;;0.70;0.70;;;;;;;;;;7368324;19;20121;-70
2022/09/01 03:06:39;;;;;;;0.57;0.57;;;;;;;;;;7377113;19;20215;-70
2022/09/01 03:09:10;;;;;;;0.50;0.50;;;;;;;;;;7376707;19;20139;-70
2022/09/01 03:11:42;;;;;;;0.50;0.50;;;;;;;;;;7373237;19;20108;-70
2022/09/01 03:14:07;;;;;;;0.38;0.38;;;;;;;;;;7372623;19;20537;-70
2022/09/01 03:16:33;;;;;;;1.05;0.90;;;;;;;;;;7372110;19;20129;-70
2022/09/01 03:18:59;;;;;;;0.60;0.60;;;;;;;;;;7372972;19;20142;-70
2022/09/01 03:21:25;;;;;;;1.23;1.20;;;;;;;;;;7374924;19;20141;-70
2022/09/01 03:23:51;;;;;;;0.40;0.40;;;;;;;;;;7369721;19;20152;-70
2022/09/01 03:26:18;;;;;;;0.70;0.60;;;;;;;;;;7375576;19;20105;-70
2022/09/01 03:28:44;;;;;;;0.82;0.82;;;;;;;;;;7371243;19;20190;-70
2022/09/01 03:31:09;;;;;;;0.30;0.30;;;;;;;;;;7374850;19;20591;-70
2022/09/01 03:33:35;;;;;;;0.40;0.40;;;;;;;;;;7376884;19;20132;-70
2022/09/01 03:36:00;;;;;;;0.47;0.47;;;;;;;;;;7381112;19;20128;-70
2022/09/01 03:38:26;;;;;;;0.43;0.43;;;;;;;;;;7379392;19;20102;-70
2022/09/01 03:41:00;;;;;;;1.95;1.13;;;;;;;;;;7371910;19;20105;-70
2022/09/01 03:43:27;;;;;;;1.00;0.90;;;;;;;;;;7371514;19;20172;-70
2022/09/01 03:45:54;;;;;;;0.90;0.90;;;;;;;;;;7371061;19;20106;-70
2022/09/01 03:48:21;;;;;;;0.50;0.50;;;;;;;;;;7370772;19;20593;-70
2022/09/01 03:50:47;;;;;;;0.75;0.75;;;;;;;;;;7365979;19;20116;-70
2022/09/01 03:53:14;;;;;;;3.45;0.90;;;;;;;;;;7368097;19;20121;-70
2022/09/01 03:55:43;;;;;;;0.80;0.80;;;;;;;;;;7371530;19;20109;-71
2022/09/01 03:58:11;;;;;;;0.82;0.82;;;;;;;;;;7376439;19;20113;-70
2022/09/01 04:00:39;;;;;;;0.60;0.60;;;;;;;;;;7373505;19;20132;-70
2022/09/01 04:03:06;;;;;;;0.50;0.50;;;;;;;;;;7369921;19;20133;-70
2022/09/01 04:05:33;;;;;;;0.38;0.38;;;;;;;;;;7368574;19;20525;-70
2022/09/01 04:08:02;;;;;;;0.60;0.60;;;;;;;;;;7377176;19;20194;-70
2022/09/01 04:10:29;;;;;;;1.08;1.00;;;;;;;;;;7373270;19;20113;-70
2022/09/01 04:12:57;;;;;;;1.02;0.85;;;;;;;;;;7366493;19;20175;-70
2022/09/01 04:15:24;;;;;;;0.80;0.80;;;;;;;;;;7369312;19;20105;-70
2022/09/01 04:20:49;;;;;;;0.40;0.40;;;;;;;;;;7376914;19;20178;-70
2022/09/01 04:23:29;;;;;;;0.75;0.75;;;;;;;;;;7370736;19;20125;-70
2022/09/01 04:26:11;;;;;;;0.50;0.50;;;;;;;;;;7372832;19;20140;-70
2022/09/01 04:28:44;;;;;;;0.50;0.50;;;;;;;;;;7378751;19;20152;-70
2022/09/01 04:31:17;;;;;;;0.50;0.50;;;;;;;;;;7375814;19;20128;-70
2022/09/01 04:33:45;;;;;;;0.40;0.40;;;;;;;;;;7374239;19;20132;-70
2022/09/01 04:36:21;;;;;;;0.60;0.60;;;;;;;;;;7377406;19;20121;-70
2022/09/01 04:38:48;;;;;;;0.47;0.47;;;;;;;;;;7381710;19;20112;-70
2022/09/01 04:41:16;;;;;;;0.80;0.80;;;;;;;;;;7378113;19;20134;-70
2022/09/01 04:43:46;;;;;;;0.55;0.55;;;;;;;;;;7374385;19;20185;-70
2022/09/01 04:46:13;;;;;;;0.30;0.30;;;;;;;;;;7379241;19;20137;-70
2022/09/01 04:48:41;;;;;;;0.60;0.60;;;;;;;;;;7379140;19;20113;-70
2022/09/01 04:51:09;;;;;;;0.32;0.32;;;;;;;;;;7378106;19;20119;-70
2022/09/01 04:53:37;;;;;;;0.40;0.40;;;;;;;;;;7373778;19;20150;-70
2022/09/01 04:56:04;;;;;;;0.30;0.30;;;;;;;;;;7379168;19;20121;-70
2022/09/01 04:58:29;;;;;;;0.28;0.28;;;;;;;;;;7375632;19;20591;-70
2022/09/01 05:00:55;;;;;;;1.05;1.05;;;;;;;;;;7371233;19;20113;-70
2022/09/01 05:03:22;;;;;;;0.40;0.40;;;;;;;;;;7371591;19;20121;-70
2022/09/01 05:05:48;;;;;;;0.55;0.55;;;;;;;;;;7373506;19;20124;-70
2022/09/01 05:08:16;;;;;;;0.30;0.30;;;;;;;;;;7377467;19;20176;-70
2022/09/01 05:10:44;;;;;;;0.30;0.30;;;;;;;;;;7376462;19;20165;-70
2022/09/01 05:13:12;;;;;;;0.30;0.30;;;;;;;;;;7376545;19;20172;-70
2022/09/01 05:15:38;;;;;;;0.40;0.40;;;;;;;;;;7377048;19;20105;-70
2022/09/01 05:18:08;;;;;;;2.40;1.08;;;;;;;;;;7377761;19;20110;-70
2022/09/01 05:20:38;;;;;;;0.30;0.30;;;;;;;;;;7376749;19;20125;-70
2022/09/01 05:23:04;;;;;;;0.30;0.30;;;;;;;;;;7376450;19;20140;-70
2022/09/01 05:25:29;;;;;;;0.30;0.30;;;;;;;;;;7375639;19;20125;-70
2022/09/01 05:27:56;;;;;;;0.30;0.30;;;;;;;;;;7375746;19;20125;-70
2022/09/01 05:30:22;;;;;;;0.30;0.30;;;;;;;;;;7367184;19;20111;-70
2022/09/01 05:32:49;;;;;;;0.30;0.30;;;;;;;;;;7366793;19;20147;-71
2022/09/01 05:35:15;;;;;;;0.30;0.30;;;;;;;;;;7372166;19;20114;-70
2022/09/01 05:37:41;;;;;;;0.50;0.50;;;;;;;;;;7378513;19;20119;-70
2022/09/01 05:40:14;;;;;;;0.32;0.32;;;;;;;;;;7370552;19;20106;-70
2022/09/01 05:42:41;;;;;;;0.30;0.30;;;;;;;;;;7368662;19;20502;-70
2022/09/01 05:45:07;;;;;;;0.30;0.30;;;;;;;;;;7371961;19;20110;-70
2022/09/01 05:47:35;;;;;;;0.52;0.52;;;;;;;;;;7368385;19;20141;-70
2022/09/01 05:50:02;;;;;;;0.40;0.40;;;;;;;;;;7378315;19;20121;-70
2022/09/01 05:52:29;;;;;;;0.30;0.30;;;;;;;;;;7376672;19;20676;-70
2022/09/01 05:54:56;;;;;;;0.30;0.30;;;;;;;;;;7382343;19;20121;-70
2022/09/01 05:57:21;;;;;;;0.52;0.52;;;;;;;;;;7378575;19;20142;-71
2022/09/01 05:59:52;;;;;;;0.30;0.30;;;;;;;;;;7375133;19;20457;-70
2022/09/01 06:02:18;;;;;;;0.30;0.30;;;;;;;;;;7380203;19;20636;-70
2022/09/01 06:04:43;;;;;;;0.40;0.40;;;;;;;;;;7380095;19;20113;-70
2022/09/01 06:07:13;;;;;;;0.38;0.38;;;;;;;;;;7373949;19;20116;-70
2022/09/01 06:09:40;;;;;;;0.22;0.22;;;;;;;;;;7380040;19;20607;-70
2022/09/01 06:12:08;;;;;;;0.60;0.60;;;;;;;;;;7377175;19;20113;-70
2022/09/01 06:14:33;;;;;;;0.68;0.68;;;;;;;;;;7383648;19;20639;-70
2022/09/01 06:16:59;;;;;;;0.40;0.40;;;;;;;;;;7379545;19;20142;-70
2022/09/01 06:19:25;;;;;;;0.30;0.30;;;;;;;;;;7382044;19;20113;-70
2022/09/01 06:21:52;;;;;;;0.40;0.40;;;;;;;;;;7376556;19;20122;-70
2022/09/01 06:24:17;;;;;;;0.80;0.80;;;;;;;;;;7376880;19;20462;-70
2022/09/01 06:26:45;;;;;;;0.30;0.30;;;;;;;;;;7376381;19;20203;-70
2022/09/01 06:29:14;;;;;;;0.30;0.30;;;;;;;;;;7383978;19;20452;-70
2022/09/01 06:31:39;;;;;;;0.30;0.30;;;;;;;;;;7377461;19;20136;-70
2022/09/01 06:34:07;;;;;;;0.30;0.30;;;;;;;;;;7382086;19;20152;-70
2022/09/01 06:36:39;;;;;;;0.30;0.30;;;;;;;;;;7381254;19;20117;-70
2022/09/01 06:39:05;;;;;;;0.30;0.30;;;;;;;;;;7382344;19;20142;-70
2022/09/01 06:41:30;;;;;;;0.38;0.38;;;;;;;;;;7384287;19;20488;-70
2022/09/01 06:43:56;;;;;;;0.30;0.30;;;;;;;;;;7380223;19;20122;-70
2022/09/01 06:46:22;;;;;;;1.85;0.88;;;;;;;;;;7383642;19;20114;-70
2022/09/01 06:48:48;;;;;;;0.30;0.30;;;;;;;;;;7386450;19;20113;-70
2022/09/01 06:51:16;;;;;;;0.30;0.30;;;;;;;;;;7382859;19;20118;-70
2022/09/01 06:53:43;;;;;;;0.30;0.30;;;;;;;;;;7379010;19;20121;-70
2022/09/01 06:56:12;;;;;;;0.63;0.63;;;;;;;;;;7385226;19;20109;-70
2022/09/01 06:58:39;;;;;;;0.38;0.38;;;;;;;;;;7384434;19;20109;-70
2022/09/01 07:01:06;;;;;;;0.22;0.22;;;;;;;;;;7385088;19;20117;-70
2022/09/01 07:03:32;;;;;;;0.30;0.30;;;;;;;;;;7380279;19;20129;-70
2022/09/01 07:05:58;;;;;;;0.30;0.30;;;;;;;;;;7379295;19;20180;-70
2022/09/01 07:08:23;;;;;;;0.30;0.30;;;;;;;;;;7384171;19;20105;-70
2022/09/01 07:10:50;;;;;;;0.28;0.28;;;;;;;;;;7383129;19;20121;-70
2022/09/01 07:13:24;;;;;;;0.30;0.30;;;;;;;;;;7379593;19;20129;-70
2022/09/01 07:15:51;;;;;;;0.30;0.30;;;;;;;;;;7382576;19;20840;-70
2022/09/01 07:18:19;;;;;;;0.30;0.30;;;;;;;;;;7382263;19;20646;-70
2022/09/01 07:20:47;;;;;;;0.50;0.50;;;;;;;;;;7382725;19;20142;-70
2022/09/01 07:23:14;;;;;;;0.30;0.30;;;;;;;;;;7379654;19;20213;-70
2022/09/01 07:25:41;;;;;;;0.30;0.30;;;;;;;;;;7380698;19;20105;-70
2022/09/01 07:28:07;;;;;;;0.88;0.40;;;;;;;;;;7383141;19;20147;-70
2022/09/01 07:30:34;;;;;;;0.70;0.70;;;;;;;;;;7381770;19;20473;-70
2022/09/01 07:33:00;;;;;;;0.40;0.40;;;;;;;;;;7380079;19;20189;-70
2022/09/01 07:35:25;;;;;;;0.30;0.30;;;;;;;;;;7380747;19;20563;-70
2022/09/01 07:37:51;;;;;;;0.40;0.40;;;;;;;;;;7380249;19;20101;-70
2022/09/01 07:40:20;;;;;;;0.30;0.30;;;;;;;;;;7381321;19;20482;-70
2022/09/01 07:42:46;;;;;;;0.40;0.40;;;;;;;;;;7379109;19;20576;-70
2022/09/01 07:45:14;;;;;;;0.88;0.88;;;;;;;;;;7382176;19;20497;-70
2022/09/01 07:47:39;;;;;;;0.30;0.30;;;;;;;;;;7383843;19;20113;-70
2022/09/01 07:50:07;;;;;;;0.30;0.30;;;;;;;;;;7380652;19;20135;-70
2022/09/01 07:52:42;;;;;;;0.35;0.35;;;;;;;;;;7379811;19;20128;-70
2022/09/01 07:55:12;;;;;;;0.30;0.30;;;;;;;;;;7381148;19;20117;-70
2022/09/01 07:57:41;;;;;;;0.52;0.52;;;;;;;;;;7381965;19;20101;-70
2022/09/01 08:00:08;;;;;;;0.30;0.30;;;;;;;;;;7383141;19;20105;-70
2022/09/01 08:02:35;;;;;;;0.40;0.40;;;;;;;;;;7378455;19;20562;-70
2022/09/01 08:05:00;;;;;;;0.50;0.50;;;;;;;;;;7379409;19;20126;-70
2022/09/01 08:07:25;;;;;;;0.38;0.38;;;;;;;;;;7379778;19;20470;-70
2022/09/01 08:09:51;;;;;;;0.30;0.30;;;;;;;;;;7383052;19;20169;-70
2022/09/01 08:12:16;;;;;;;0.45;0.45;;;;;;;;;;7378832;19;20109;-70
2022/09/01 08:14:41;;;;;;;0.38;0.38;;;;;;;;;;7380753;19;20453;-70
2022/09/01 08:17:07;;;;;;;0.30;0.30;;;;;;;;;;7380795;19;20129;-70
2022/09/01 08:19:32;;;;;;;0.40;0.40;;;;;;;;;;7380264;19;20184;-70
2022/09/01 08:21:57;;;;;;;0.30;0.30;;;;;;;;;;7378814;19;20125;-70
2022/09/01 08:24:23;;;;;;;0.30;0.30;;;;;;;;;;7380225;19;20584;-70
2022/09/01 08:26:48;;;;;;;0.30;0.30;;;;;;;;;;7380136;19;20109;-70
2022/09/01 08:29:14;;;;;;;0.40;0.40;;;;;;;;;;7380867;19;20109;-70
2022/09/01 08:31:39;;;;;;;0.40;0.40;;;;;;;;;;7378273;19;20137;-70
2022/09/01 08:34:04;;;;;;;0.43;0.43;;;;;;;;;;7379822;19;20486;-70
2022/09/01 08:36:30;;;;;;;0.43;0.43;;;;;;;;;;7380116;19;20197;-70
2022/09/01 08:38:55;;;;;;;0.50;0.50;;;;;;;;;;7378321;19;20475;-70
2022/09/01 08:41:34;;;;;;;0.30;0.30;;;;;;;;;;7383168;19;20169;-70
2022/09/01 08:44:09;;;;;;;0.40;0.40;;;;;;;;;;7376631;19;20147;-70
2022/09/01 08:46:38;;;;;;;0.40;0.40;;;;;;;;;;7381415;19;20575;-70
2022/09/01 08:49:17;;;;;;;0.45;0.45;;;;;;;;;;7379656;19;20476;-70
2022/09/01 08:51:52;;;;;;;0.30;0.30;;;;;;;;;;7381508;19;20184;-70
2022/09/01 08:54:23;;;;;;;0.40;0.40;;;;;;;;;;7377739;19;20120;-70
2022/09/01 08:56:54;;;;;;;0.38;0.38;;;;;;;;;;7382539;19;20125;-70
2022/09/01 08:59:19;;;;;;;0.30;0.30;;;;;;;;;;7379394;19;20147;-70
2022/09/01 09:01:48;;;;;;;0.30;0.30;;;;;;;;;;7379819;19;20529;-70
2022/09/01 09:04:30;;;;;;;0.40;0.40;;;;;;;;;;7379907;19;20650;-70
2022/09/01 09:07:10;;;;;;;0.40;0.40;;;;;;;;;;7379098;19;20113;-70
2022/09/01 09:10:11;;;;;;;0.30;0.30;;;;;;;;;;7378946;19;20113;-70
2022/09/01 09:12:52;;;;;;;0.30;0.30;;;;;;;;;;7378964;19;20144;-70
2022/09/01 09:15:24;;;;;;;0.50;0.50;;;;;;;;;;7381003;19;20105;-70
2022/09/01 09:17:58;;;;;;;0.30;0.30;;;;;;;;;;7379374;19;20118;-70
2022/09/01 09:20:28;;;;;;;0.47;0.47;;;;;;;;;;7377450;19;20617;-70
2022/09/01 09:22:54;;;;;;;0.30;0.30;;;;;;;;;;7377065;19;20128;-70
2022/09/01 09:25:19;;;;;;;0.50;0.50;;;;;;;;;;7384822;19;20229;-70
2022/09/01 09:27:49;;;;;;;0.65;0.65;;;;;;;;;;7390203;19;20139;-70
2022/09/01 09:30:25;;;;;;;0.45;0.45;;;;;;;;;;7384989;19;20113;-70
2022/09/01 09:32:50;;;;;;;0.32;0.32;;;;;;;;;;7384341;19;20753;-70
2022/09/01 09:35:19;;;;;;;0.30;0.30;;;;;;;;;;7386416;19;20134;-70
2022/09/01 09:37:45;;;;;;;0.43;0.43;;;;;;;;;;7385955;19;20119;-70
2022/09/01 09:40:10;;;;;;;0.85;0.85;;;;;;;;;;7385273;19;20113;-70
2022/09/01 09:42:41;;;;;;;0.30;0.30;;;;;;;;;;7385105;19;20121;-70
2022/09/01 09:45:37;;;;;;;0.60;0.60;;;;;;;;;;7386159;19;20133;-71
2022/09/01 09:48:25;;;;;;;0.40;0.40;;;;;;;;;;7384652;19;20164;-71
2022/09/01 09:50:50;;;;;;;0.60;0.60;;;;;;;;;;7385357;19;20602;-71
2022/09/01 09:53:17;;;;;;;0.30;0.30;;;;;;;;;;7384884;19;20128;-70
2022/09/01 09:55:53;;;;;;;0.30;0.30;;;;;;;;;;7386833;19;20571;-70
2022/09/01 09:58:25;;;;;;;0.32;0.32;;;;;;;;;;7386081;19;20132;-70
2022/09/01 10:01:24;;;;;;;0.35;0.35;;;;;;;;;;7384755;19;20109;-70
2022/09/01 10:03:56;;;;;;;0.55;0.55;;;;;;;;;;7382738;19;20170;-71
2022/09/01 10:06:30;;;;;;;1.10;1.00;;;;;;;;;;7383730;19;20575;-70
2022/09/01 10:08:57;;;;;;;0.73;0.73;;;;;;;;;;7385120;19;20124;-70
2022/09/01 10:11:38;;;;;;;0.52;0.52;;;;;;;;;;7384920;19;20113;-71
2022/09/01 10:14:24;;;;;;;0.50;0.50;;;;;;;;;;7382733;19;20575;-70
2022/09/01 10:16:55;;;;;;;0.50;0.50;;;;;;;;;;7385674;19;20112;-71
2022/09/01 10:19:21;;;;;;;0.45;0.45;;;;;;;;;;7383656;19;20599;-70
2022/09/01 10:21:46;;;;;;;0.75;0.75;;;;;;;;;;7386521;19;20484;-71
2022/09/01 10:24:29;;;;;;;0.60;0.60;;;;;;;;;;7383231;19;20121;-71
2022/09/01 10:26:58;;;;;;;0.40;0.40;;;;;;;;;;7383536;19;20129;-70
2022/09/01 10:29:28;;;;;;;0.80;0.80;;;;;;;;;;7384689;19;20109;-70
2022/09/01 10:31:54;;;;;;;0.30;0.30;;;;;;;;;;7382691;19;20140;-71
2022/09/01 10:34:20;;;;;;;0.38;0.38;;;;;;;;;;7380608;19;20132;-71
2022/09/01 10:36:46;;;;;;;1.20;1.10;;;;;;;;;;7383582;19;20449;-70
2022/09/01 10:39:13;;;;;;;2.13;0.60;;;;;;;;;;7384491;19;20113;-71
2022/09/01 10:41:47;;;;;;;0.32;0.32;;;;;;;;;;7384124;19;20117;-70
2022/09/01 10:44:19;;;;;;;0.20;0.20;;;;;;;;;;7382013;19;20212;-70
2022/09/01 10:46:45;;;;;;;0.40;0.40;;;;;;;;;;7384492;19;20611;-71
2022/09/01 10:49:37;;;;;;;0.40;0.40;;;;;;;;;;7381966;19;20178;-70
2022/09/01 10:52:02;;;;;;;0.40;0.40;;;;;;;;;;7383065;19;21249;-71
2022/09/01 10:54:39;;;;;;;0.30;0.30;;;;;;;;;;7381131;19;20122;-70
2022/09/01 10:57:23;;;;;;;0.30;0.30;;;;;;;;;;7384623;19;20148;-70
2022/09/01 10:59:48;;;;;;;0.75;0.60;;;;;;;;;;7383292;19;20132;-70
2022/09/01 11:02:15;;;;;;;0.30;0.30;;;;;;;;;;7381715;19;20579;-70
2022/09/01 11:04:40;;;;;;;0.65;0.65;;;;;;;;;;7384963;19;20125;-70
2022/09/01 11:07:28;;;;;;;0.30;0.30;;;;;;;;;;7384315;19;20176;-70
2022/09/01 11:10:13;;;;;;;0.30;0.30;;;;;;;;;;7382248;19;20101;-70
2022/09/01 11:12:48;;;;;;;0.30;0.30;;;;;;;;;;7381829;19;20126;-70
2022/09/01 11:15:13;;;;;;;0.30;0.30;;;;;;;;;;7385106;19;20124;-70
2022/09/01 11:17:55;;;;;;;0.30;0.30;;;;;;;;;;7384811;19;20129;-70
2022/09/01 11:20:28;;;;;;;0.30;0.30;;;;;;;;;;7381002;19;20180;-70
2022/09/01 11:23:07;;;;;;;0.40;0.40;;;;;;;;;;7379631;19;20118;-71
2022/09/01 11:25:43;;;;;;;0.30;0.30;;;;;;;;;;7380442;19;20483;-70
2022/09/01 11:28:14;;;;;;;0.52;0.52;;;;;;;;;;7381914;19;20465;-70
2022/09/01 11:30:51;;;;;;;0.40;0.40;;;;;;;;;;7383346;19;20105;-70
2022/09/01 11:33:54;;;;;;;0.30;0.30;;;;;;;;;;7379751;19;20129;-71
2022/09/01 11:36:44;;;;;;;0.77;0.77;;;;;;;;;;7382686;19;20350;-70
2022/09/01 11:39:12;;;;;;;0.40;0.40;;;;;;;;;;7382865;19;20146;-71
2022/09/01 11:41:54;;;;;;;0.30;0.30;;;;;;;;;;7384941;19;20106;-71
2022/09/01 11:44:22;;;;;;;0.30;0.30;;;;;;;;;;7378227;19;20650;-70
2022/09/01 11:46:49;;;;;;;0.45;0.45;;;;;;;;;;7383232;19;20124;-71
2022/09/01 11:49:33;;;;;;;0.30;0.30;;;;;;;;;;7381701;19;20120;-71
2022/09/01 11:51:59;;;;;;;0.30;0.30;;;;;;;;;;7380874;19;20150;-71
2022/09/01 11:54:26;;;;;;;0.30;0.30;;;;;;;;;;7379796;19;20129;-71
2022/09/01 11:56:51;;;;;;;0.60;0.60;;;;;;;;;;7380779;19;20321;-71
2022/09/01 11:59:34;;;;;;;0.30;0.30;;;;;;;;;;7381082;19;20106;-71
2022/09/01 12:01:59;;;;;;;0.40;0.40;;;;;;;;;;7381249;19;20113;-71
2022/09/01 12:04:32;;;;;;;0.40;0.40;;;;;;;;;;7377851;19;20148;-71
2022/09/01 12:07:24;;;;;;;0.40;0.40;;;;;;;;;;7381422;19;20650;-71
2022/09/01 12:09:50;;;;;;;0.50;0.50;;;;;;;;;;7378852;19;20125;-71
2022/09/01 12:12:32;;;;;;;0.73;0.73;;;;;;;;;;7379121;19;20165;-71
2022/09/01 12:15:01;;;;;;;0.60;0.60;;;;;;;;;;7376418;19;20173;-71
2022/09/01 12:17:26;;;;;;;0.30;0.30;;;;;;;;;;7380602;19;20116;-71
2022/09/01 12:19:53;;;;;;;0.50;0.50;;;;;;;;;;7380616;19;20113;-71
2022/09/01 12:22:20;;;;;;;0.30;0.30;;;;;;;;;;7380602;19;20484;-71
2022/09/01 12:24:53;;;;;;;0.50;0.50;;;;;;;;;;7379743;19;20669;-71
2022/09/01 12:27:19;;;;;;;0.40;0.40;;;;;;;;;;7377773;19;20129;-71
2022/09/01 12:29:45;;;;;;;0.30;0.30;;;;;;;;;;7378787;19;20120;-71
2022/09/01 12:32:12;;;;;;;0.43;0.43;;;;;;;;;;7377894;19;20125;-71
2022/09/01 12:34:46;;;;;;;0.40;0.40;;;;;;;;;;7379327;19;20474;-72
2022/09/01 12:37:14;;;;;;;0.40;0.40;;;;;;;;;;7382065;19;20108;-71
2022/09/01 12:39:45;;;;;;;0.40;0.40;;;;;;;;;;7381052;19;20619;-71
2022/09/01 12:42:20;;;;;;;0.32;0.32;;;;;;;;;;7380208;19;20138;-72
2022/09/01 12:44:56;;;;;;;0.82;0.82;;;;;;;;;;7379801;19;20108;-71
2022/09/01 12:47:34;;;;;;;0.40;0.40;;;;;;;;;;7378988;19;20134;-71
2022/09/01 12:50:12;;;;;;;0.40;0.40;;;;;;;;;;7379053;19;20135;-71
2022/09/01 12:52:45;;;;;;;0.60;0.60;;;;;;;;;;7380295;19;20129;-71
2022/09/01 12:55:15;;;;;;;0.38;0.38;;;;;;;;;;7378920;19;20136;-71
2022/09/01 12:57:48;;;;;;;0.30;0.30;;;;;;;;;;7383789;19;20593;-71
2022/09/01 13:00:19;;;;;;;0.45;0.45;;;;;;;;;;7388076;19;20117;-71
2022/09/01 13:03:02;;;;;;;0.30;0.30;;;;;;;;;;7384771;19;20464;-71
2022/09/01 13:05:35;;;;;;;0.60;0.60;;;;;;;;;;7384459;19;20129;-71
2022/09/01 13:08:07;;;;;;;0.40;0.40;;;;;;;;;;7385474;19;20184;-71
2022/09/01 13:10:36;;;;;;;0.30;0.30;;;;;;;;;;7387240;19;20125;-71
2022/09/01 13:13:03;;;;;;;0.47;0.47;;;;;;;;;;7383467;19;20213;-71
2022/09/01 13:15:29;;;;;;;0.40;0.40;;;;;;;;;;7385827;19;20121;-71
2022/09/01 13:17:55;;;;;;;0.40;0.40;;;;;;;;;;7385274;19;20129;-71
2022/09/01 13:20:21;;;;;;;0.38;0.38;;;;;;;;;;7387283;19;20112;-71
2022/09/01 13:22:46;;;;;;;0.38;0.38;;;;;;;;;;7382299;19;20483;-71
2022/09/01 13:25:16;;;;;;;0.30;0.30;;;;;;;;;;7384714;19;20101;-71
2022/09/01 13:27:43;;;;;;;0.70;0.70;;;;;;;;;;7386024;19;20109;-71
2022/09/01 13:30:10;;;;;;;0.30;0.30;;;;;;;;;;7385118;19;20126;-71
2022/09/01 13:32:35;;;;;;;0.40;0.40;;;;;;;;;;7383134;19;20160;-71
2022/09/01 13:35:01;;;;;;;0.50;0.50;;;;;;;;;;7385502;19;20177;-71
2022/09/01 13:37:26;;;;;;;0.30;0.30;;;;;;;;;;7386268;19;20525;-71
2022/09/01 13:39:51;;;;;;;0.40;0.40;;;;;;;;;;7386120;19;20124;-71
2022/09/01 13:42:17;;;;;;;0.40;0.40;;;;;;;;;;7384312;19;20121;-71
2022/09/01 13:44:42;;;;;;;0.35;0.35;;;;;;;;;;7384881;19;20136;-71
2022/09/01 13:47:07;;;;;;;0.40;0.40;;;;;;;;;;7387204;19;20101;-73
2022/09/01 13:49:33;;;;;;;0.50;0.50;;;;;;;;;;7386926;19;20116;-73
2022/09/01 13:51:58;;;;;;;0.40;0.40;;;;;;;;;;7387616;19;20140;-73
2022/09/01 13:54:23;;;;;;;0.50;0.50;;;;;;;;;;7381883;19;20156;-73
2022/09/01 13:56:50;;;;;;;0.32;0.32;;;;;;;;;;7387377;19;20115;-73
2022/09/01 13:59:15;;;;;;;0.40;0.40;;;;;;;;;;7384555;19;20135;-73
2022/09/01 14:01:41;;;;;;;0.80;0.80;;;;;;;;;;7386227;19;20181;-71
2022/09/01 14:04:07;;;;;;;0.40;0.40;;;;;;;;;;7383854;19;20138;-71
2022/09/01 14:06:38;;;;;;;0.50;0.50;;;;;;;;;;7385702;19;20129;-71
2022/09/01 14:09:04;;;;;;;0.50;0.50;;;;;;;;;;7384439;19;20121;-71
2022/09/01 14:11:30;;;;;;;0.40;0.40;;;;;;;;;;7385421;19;20530;-71
2022/09/01 14:13:56;;;;;;;0.40;0.40;;;;;;;;;;7382900;19;20125;-71
2022/09/01 14:16:21;;;;;;;0.40;0.40;;;;;;;;;;7385305;19;20111;-71
2022/09/01 14:18:46;;;;;;;0.50;0.50;;;;;;;;;;7385707;19;20101;-71
2022/09/01 14:21:14;;;;;;;0.40;0.40;;;;;;;;;;7386358;19;20129;-71
2022/09/01 14:23:40;;;;;;;0.30;0.30;;;;;;;;;;7381645;19;20129;-71
2022/09/01 14:26:11;;;;;;;0.40;0.40;;;;;;;;;;7383074;19;20106;-71
2022/09/01 14:28:37;;;;;;;0.35;0.35;;;;;;;;;;7387029;19;20109;-70
2022/09/01 14:31:10;;;;;;;0.70;0.70;;;;;;;;;;7387156;19;20117;-70
2022/09/01 14:33:37;;;;;;;0.73;0.60;;;;;;;;;;7385148;19;20128;-71
2022/09/01 14:36:02;;;;;;;0.40;0.40;;;;;;;;;;7385448;19;20113;-71
2022/09/01 14:38:28;;;;;;;0.30;0.30;;;;;;;;;;7383211;19;20502;-71
2022/09/01 14:40:54;;;;;;;0.90;0.77;;;;;;;;;;7385235;19;20820;-71
2022/09/01 14:43:19;;;;;;;0.30;0.30;;;;;;;;;;7381951;19;20164;-71
2022/09/01 14:45:46;;;;;;;0.65;0.65;;;;;;;;;;7385702;19;20282;-71
2022/09/01 14:48:16;;;;;;;0.75;0.75;;;;;;;;;;7385624;19;20130;-72
2022/09/01 14:50:44;;;;;;;0.40;0.40;;;;;;;;;;7385041;19;20184;-71
2022/09/01 14:53:10;;;;;;;0.50;0.50;;;;;;;;;;7383646;19;20129;-71
2022/09/01 14:55:35;;;;;;;0.38;0.38;;;;;;;;;;7387275;19;20156;-71
2022/09/01 14:58:00;;;;;;;0.35;0.35;;;;;;;;;;7383915;19;20109;-73
2022/09/01 15:00:28;;;;;;;0.40;0.40;;;;;;;;;;7384641;19;20493;-71
2022/09/01 15:02:55;;;;;;;0.55;0.55;;;;;;;;;;7383040;19;20149;-71
2022/09/01 15:05:22;;;;;;;0.75;0.75;;;;;;;;;;7379992;19;20110;-71
2022/09/01 15:07:48;;;;;;;0.52;0.52;;;;;;;;;;7381446;19;20605;-73
2022/09/01 15:10:14;;;;;;;0.88;0.73;;;;;;;;;;7383291;19;20168;-72
2022/09/01 15:12:40;;;;;;;0.30;0.30;;;;;;;;;;7383068;19;20118;-71
2022/09/01 15:15:07;;;;;;;0.30;0.30;;;;;;;;;;7384186;19;20117;-71
2022/09/01 15:17:33;;;;;;;0.40;0.40;;;;;;;;;;7385495;19;20472;-71
2022/09/01 15:20:43;;;;;;;0.40;0.40;;;;;;;;;;7380498;19;20102;-71
2022/09/01 15:22:45;;;;;;;0.38;0.38;;;;;;;;;;7381247;19;20137;-71
2022/09/01 15:25:12;;;;;;;0.30;0.30;;;;;;;;;;7383813;19;20116;-71
2022/09/01 15:27:37;;;;;;;1.10;1.02;;;;;;;;;;7381308;19;20118;-71
2022/09/01 15:30:14;;;;;;;0.32;0.32;;;;;;;;;;7383534;19;20125;-71
2022/09/01 15:32:40;;;;;;;0.50;0.50;;;;;;;;;;7381672;19;20161;-71
2022/09/01 15:35:07;;;;;;;0.30;0.30;;;;;;;;;;7379719;19;20125;-71
2022/09/01 15:37:32;;;;;;;0.68;0.60;;;;;;;;;;7379909;19;20209;-71
2022/09/01 15:39:57;;;;;;;0.40;0.40;;;;;;;;;;7379400;19;20105;-71
2022/09/01 15:42:23;;;;;;;0.35;0.35;;;;;;;;;;7380092;19;20102;-71
2022/09/01 15:44:48;;;;;;;0.38;0.38;;;;;;;;;;7378021;19;20117;-71
2022/09/01 15:47:14;;;;;;;0.47;0.47;;;;;;;;;;7381073;19;20109;-71
2022/09/01 15:49:39;;;;;;;0.30;0.30;;;;;;;;;;7379170;19;20109;-71
2022/09/01 15:52:07;;;;;;;0.30;0.30;;;;;;;;;;7376204;19;20101;-71
2022/09/01 15:54:36;;;;;;;0.30;0.30;;;;;;;;;;7377296;19;20121;-71
2022/09/01 15:57:01;;;;;;;0.30;0.30;;;;;;;;;;7380711;19;20388;-71
2022/09/01 15:59:27;;;;;;;0.30;0.30;;;;;;;;;;7383629;19;20466;-71
2022/09/01 16:01:52;;;;;;;0.30;0.30;;;;;;;;;;7382018;19;20105;-71
2022/09/01 16:04:18;;;;;;;0.30;0.30;;;;;;;;;;7377694;19;20631;-71
2022/09/01 16:06:43;;;;;;;0.30;0.30;;;;;;;;;;7380523;19;20467;-71
2022/09/01 16:09:09;;;;;;;0.30;0.30;;;;;;;;;;7379760;19;20685;-71
2022/09/01 16:11:37;;;;;;;0.32;0.32;;;;;;;;;;7379474;19;20105;-71
2022/09/01 16:14:03;;;;;;;0.30;0.30;;;;;;;;;;7376975;19;20125;-71
2022/09/01 16:16:50;;;;;;;0.30;0.30;;;;;;;;;;7382288;19;20219;-71
2022/09/01 16:19:26;;;;;;;0.30;0.30;;;;;;;;;;7381318;19;20595;-71
2022/09/01 16:21:56;;;;;;;0.30;0.30;;;;;;;;;;7382149;19;20610;-71
2022/09/01 16:24:22;;;;;;;0.50;0.50;;;;;;;;;;7378701;19;20124;-71
2022/09/01 16:26:47;;;;;;;0.40;0.40;;;;;;;;;;7379265;19;20176;-71
2022/09/01 16:29:22;;;;;;;0.40;0.40;;;;;;;;;;7377206;19;20121;-71
2022/09/01 16:31:53;;;;;;;0.40;0.40;;;;;;;;;;7376733;19;20164;-71
2022/09/01 16:34:19;;;;;;;0.50;0.50;;;;;;;;;;7376018;19;20138;-71
2022/09/01 16:37:09;;;;;;;0.40;0.40;;;;;;;;;;7381858;19;20504;-71
2022/09/01 16:40:13;;;;;;;0.30;0.30;;;;;;;;;;7380082;19;20113;-71
2022/09/01 16:42:55;;;;;;;0.30;0.30;;;;;;;;;;7381650;19;20153;-71
2022/09/01 16:45:41;;;;;;;0.30;0.30;;;;;;;;;;7383571;19;20109;-71
2022/09/01 16:48:25;;;;;;;0.30;0.30;;;;;;;;;;7381323;19;20117;-71
2022/09/01 16:51:26;;;;;;;0.30;0.30;;;;;;;;;;7385291;19;20101;-70
2022/09/01 16:54:09;;;;;;;0.38;0.38;;;;;;;;;;7378442;19;20144;-70
2022/09/01 16:56:55;;;;;;;0.30;0.30;;;;;;;;;;7385001;19;20108;-70
2022/09/01 16:59:29;;;;;;;0.30;0.30;;;;;;;;;;7384136;19;20105;-70
2022/09/01 17:02:24;;;;;;;0.30;0.30;;;;;;;;;;7385086;19;20112;-70
2022/09/01 17:04:57;;;;;;;0.30;0.30;;;;;;;;;;7384176;19;20130;-70
2022/09/01 17:07:50;;;;;;;0.40;0.40;;;;;;;;;;7383305;19;20188;-70
2022/09/01 17:10:42;;;;;;;0.30;0.30;;;;;;;;;;7380247;19;20213;-70
2022/09/01 17:13:22;;;;;;;0.85;0.85;;;;;;;;;;7381782;19;20172;-70
2022/09/01 17:15:56;;;;;;;0.30;0.30;;;;;;;;;;7383826;19;20105;-70
2022/09/01 17:18:37;;;;;;;0.30;0.30;;;;;;;;;;7383451;19;20217;-70
2022/09/01 17:21:21;;;;;;;0.30;0.30;;;;;;;;;;7382912;19;20985;-70
2022/09/01 17:24:11;;;;;;;0.30;0.30;;;;;;;;;;7380875;19;20121;-70
2022/09/01 17:26:38;;;;;;;0.40;0.40;;;;;;;;;;7384526;19;20105;-70
2022/09/01 17:29:31;;;;;;;0.30;0.30;;;;;;;;;;7383104;19;20121;-70
2022/09/01 17:32:16;;;;;;;0.40;0.40;;;;;;;;;;7382838;19;20109;-70
2022/09/01 17:34:47;;;;;;;0.20;0.20;;;;;;;;;;7375497;19;20102;-71
2022/09/01 17:37:14;;;;;;;0.30;0.30;;;;;;;;;;7379652;19;20108;-70
2022/09/01 17:39:58;;;;;;;0.50;0.50;;;;;;;;;;7382720;19;20587;-70
2022/09/01 17:42:42;;;;;;;0.30;0.30;;;;;;;;;;7382322;19;20109;-70
2022/09/01 17:45:29;;;;;;;0.40;0.40;;;;;;;;;;7387260;19;20460;-70
2022/09/01 17:48:00;;;;;;;0.60;0.60;;;;;;;;;;7390889;19;20450;-70
2022/09/01 17:50:38;;;;;;;0.30;0.30;;;;;;;;;;7391169;19;20113;-70