Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/28 00:00:14;;;;;;;34.58;9.05;;;;;;;-146.64;100.00;84873.56;5007599;28;20021;-76
2021/12/28 00:02:41;;;;;;;36.83;8.70;;;;;;;-146.64;100.00;84873.56;5004928;28;20028;-76
2021/12/28 00:05:09;;;;;;;41.45;8.63;;;;;;;-146.64;100.00;84873.56;5021372;28;20104;-76
2021/12/28 00:07:35;;;;;;;43.47;9.30;;;;;;;-146.64;100.00;85138.56;5005336;28;20420;-76
2021/12/28 00:10:01;;;;;;;34.55;8.40;;;;;;;-146.64;100.00;85138.56;5020550;28;20084;-76
2021/12/28 00:12:31;;;;;;;32.92;8.63;;;;;;;-146.64;100.00;85138.56;4988146;28;20057;-76
2021/12/28 00:17:59;;;;;;;41.08;8.52;;;;;;;-146.64;100.00;85138.56;5032281;28;20044;-76
2021/12/28 00:20:37;;;;;;;44.10;8.88;;;;;;;-146.64;100.00;85138.56;5020036;28;20477;-76
2021/12/28 00:23:14;;;;;;;60.45;8.80;;;;;;;-146.64;100.00;85138.56;5032773;28;20026;-77
2021/12/28 00:25:42;;;;;;;35.88;8.48;;;;;;;-146.64;100.00;85138.56;5007504;28;20058;-76
2021/12/28 00:28:08;;;;;;;45.38;9.07;;;;;;;-146.64;100.00;85138.56;5036104;28;20034;-76
2021/12/28 00:30:33;;;;;;;47.65;9.60;;;;;;;-146.64;100.00;85403.56;5009901;28;20025;-76
2021/12/28 00:32:59;;;;;;;57.00;8.68;;;;;;;-146.64;100.00;84873.56;5004327;28;20036;-76
2021/12/28 00:35:26;;;;;;;32.72;8.02;;;;;;;-146.64;100.00;84873.56;5002817;28;20024;-76
2021/12/28 00:37:52;;;;;;;45.05;8.38;;;;;;;-146.64;100.00;84873.56;5003611;28;20030;-76
2021/12/28 00:40:17;;;;;;;42.10;8.80;;;;;;;-146.64;100.00;85138.56;5016490;28;20036;-76
2021/12/28 00:42:43;;;;;;;52.50;10.52;;;;;;;-146.64;100.00;85138.56;5010786;28;20029;-76
2021/12/28 00:45:09;;;;;;;43.92;9.00;;;;;;;-146.64;100.00;85403.56;5019158;28;20029;-76
2021/12/28 00:47:34;;;;;;;54.72;9.57;;;;;;;-146.64;100.00;85403.56;5014332;28;20064;-76
2021/12/28 00:49:59;;;;;;;64.00;9.88;;;;;;;-146.64;100.00;85668.59;5003417;28;20033;-76
2021/12/28 00:52:25;;;;;;;68.28;10.88;;;;;;;-146.64;100.00;86198.72;5004004;28;20036;-76
2021/12/28 00:54:50;;;;;;;40.28;8.98;;;;;;;-146.64;100.00;85933.66;5003767;28;20041;-76
2021/12/28 00:57:15;;;;;;;49.90;9.48;;;;;;;-146.64;100.00;86198.72;5012737;28;20029;-76
2021/12/28 00:59:41;;;;;;;45.00;8.90;;;;;;;-146.64;100.00;86198.72;5019796;28;20038;-75
2021/12/28 01:02:06;;;;;;;60.45;8.50;;;;;;;-146.64;100.00;86198.72;5016056;28;20033;-76
2021/12/28 01:04:31;;;;;;;56.72;8.27;;;;;;;-146.64;100.00;85933.66;5019871;28;20084;-76
2021/12/28 01:06:57;;;;;;;43.47;8.20;;;;;;;-146.64;100.00;85668.59;5001980;28;20053;-76
2021/12/28 01:09:29;;;;;;;50.92;8.60;;;;;;;-146.64;100.00;85668.59;4999938;28;20054;-76
2021/12/28 01:11:55;;;;;;;46.03;7.85;;;;;;;-146.64;100.00;85403.56;5032987;28;20430;-76
2021/12/28 01:14:20;;;;;;;41.25;7.45;;;;;;;-146.64;100.00;85668.59;5004364;28;20073;-76
2021/12/28 01:16:47;;;;;;;50.00;7.78;;;;;;;-146.64;100.00;85668.59;5029486;28;20029;-76
2021/12/28 01:19:12;;;;;;;49.33;7.55;;;;;;;-146.64;100.00;85933.66;5032589;28;20029;-76
2021/12/28 01:21:37;;;;;;;49.20;8.75;;;;;;;-146.64;100.00;85933.66;5017805;28;20103;-76
2021/12/28 01:24:03;;;;;;;64.95;9.93;;;;;;;-146.64;100.00;86198.72;5019927;28;20033;-76
2021/12/28 01:26:28;;;;;;;61.88;8.77;;;;;;;-146.64;100.00;86463.78;5019150;28;20575;-76
2021/12/28 01:28:54;;;;;;;44.70;8.45;;;;;;;-146.64;100.00;86463.78;5017985;28;20025;-76
2021/12/28 01:31:19;;;;;;;52.75;7.18;;;;;;;-146.64;100.00;86463.78;5011489;28;20080;-75
2021/12/28 01:33:44;;;;;;;57.58;8.82;;;;;;;-146.64;100.00;86463.78;5035303;28;20065;-76
2021/12/28 01:36:10;;;;;;;54.20;7.82;;;;;;;-146.64;100.00;86198.72;5019239;28;20048;-76
2021/12/28 01:38:35;;;;;;;44.85;7.78;;;;;;;-146.64;100.00;86198.72;5019692;28;20033;-76
2021/12/28 01:41:00;;;;;;;55.38;7.47;;;;;;;-146.64;100.00;85933.66;5019445;28;20033;-76
2021/12/28 01:43:26;;;;;;;49.35;7.63;;;;;;;-146.64;100.00;86463.78;5036133;28;20601;-76
2021/12/28 01:45:57;;;;;;;64.50;7.82;;;;;;;-146.64;100.00;85933.66;5003300;28;20030;-76
2021/12/28 01:48:29;;;;;;;58.90;7.68;;;;;;;-146.64;100.00;86198.72;5018428;28;20047;-76
2021/12/28 01:51:00;;;;;;;75.50;8.52;;;;;;;-146.64;100.00;85933.66;5011601;28;20235;-76
2021/12/28 01:53:27;;;;;;;52.03;9.07;;;;;;;-146.64;100.00;85933.66;5017375;28;20049;-75
2021/12/28 01:55:56;;;;;;;55.97;9.27;;;;;;;-146.64;100.00;85933.66;5018834;28;20072;-76
2021/12/28 01:58:21;;;;;;;37.03;6.38;;;;;;;-146.64;100.00;85668.59;5034760;28;20040;-76
2021/12/28 02:00:48;;;;;;;65.65;6.88;;;;;;;-146.64;100.00;85668.59;5018003;28;20022;-75
2021/12/28 02:03:16;;;;;;;51.65;7.50;;;;;;;-146.64;100.00;85668.59;5001595;28;20111;-75
2021/12/28 02:05:41;;;;;;;56.13;8.73;;;;;;;-146.64;100.00;85668.59;5017832;28;20044;-76
2021/12/28 02:08:08;;;;;;;56.20;8.52;;;;;;;-146.64;100.00;85403.56;5000847;28;20489;-76
2021/12/28 02:10:34;;;;;;;48.83;8.38;;;;;;;-146.64;100.00;85403.56;4991366;28;20021;-76
2021/12/28 02:12:59;;;;;;;44.53;7.72;;;;;;;-146.64;100.00;85403.56;5003171;28;20025;-76
2021/12/28 02:15:25;;;;;;;70.93;8.70;;;;;;;-146.64;100.00;85138.56;5034726;28;20028;-76
2021/12/28 02:17:50;;;;;;;50.72;7.50;;;;;;;-146.64;100.00;84873.56;4990806;28;20041;-76
2021/12/28 02:20:19;;;;;;;52.90;7.85;;;;;;;-146.64;100.00;84873.56;5014485;28;20024;-76
2021/12/28 02:22:44;;;;;;;61.92;8.80;;;;;;;-146.64;100.00;84873.56;5018736;28;20048;-76
2021/12/28 02:25:11;;;;;;;56.67;8.30;;;;;;;-146.64;100.00;85403.56;5002150;28;20048;-76
2021/12/28 02:27:36;;;;;;;;;;;;;;;-146.64;100.00;85403.56;5019065;28;20021;-76
2021/12/28 02:30:07;;;;;;;39.53;6.25;;;;;;;-146.64;100.00;85403.56;5018748;28;19920;-76
2021/12/28 02:32:33;;;;;;;54.35;7.15;;;;;;;-146.64;100.00;85138.56;5001246;28;20116;-75
2021/12/28 02:34:59;;;;;;;59.55;8.00;;;;;;;-146.64;100.00;85138.56;5008456;28;20086;-76
2021/12/28 02:37:25;;;;;;;40.15;6.53;;;;;;;-146.64;100.00;85138.56;5000759;28;20032;-76
2021/12/28 02:39:51;;;;;;;49.93;6.90;;;;;;;-146.64;100.00;84873.56;5011880;28;20025;-75
2021/12/28 02:42:22;;;;;;;48.70;6.53;;;;;;;-146.64;100.00;84873.56;5014126;28;20284;-76
2021/12/28 02:44:56;;;;;;;60.60;9.23;;;;;;;-146.64;100.00;85668.59;5004531;28;20045;-76
2021/12/28 02:47:21;;;;;;;51.03;8.30;;;;;;;-146.64;100.00;85403.56;5034803;28;20037;-76
2021/12/28 02:49:46;;;;;;;62.83;8.43;;;;;;;-146.64;100.00;85403.56;5016515;28;20025;-76
2021/12/28 02:52:12;;;;;;;60.47;7.15;;;;;;;-146.64;100.00;85403.56;5018232;28;20037;-76
2021/12/28 02:54:39;;;;;;;67.38;8.48;;;;;;;-146.64;100.00;85668.59;5018503;28;20060;-76
2021/12/28 02:57:05;;;;;;;64.95;9.32;;;;;;;-146.64;100.00;85403.56;5018292;28;20557;-76
2021/12/28 02:59:30;;;;;;;69.28;8.18;;;;;;;-146.64;100.00;85668.59;5019072;28;20033;-76
2021/12/28 03:01:56;;;;;;;50.90;8.80;;;;;;;-146.64;100.00;85668.59;5022108;28;20414;-76
2021/12/28 03:04:24;;;;;;;58.72;9.10;;;;;;;-146.64;100.00;85138.56;5020979;28;20037;-76
2021/12/28 03:06:50;;;;;;;58.67;7.75;;;;;;;-146.64;100.00;85403.56;5021077;28;20034;-76
2021/12/28 03:09:18;;;;;;;71.68;8.85;;;;;;;-146.64;100.00;85668.59;5005061;28;20037;-76
2021/12/28 03:11:44;;;;;;;54.42;6.15;;;;;;;-146.64;100.00;85668.59;5035563;28;20079;-76
2021/12/28 03:14:09;;;;;;;51.28;6.88;;;;;;;-146.64;100.00;85403.56;4993108;28;20025;-76
2021/12/28 03:16:34;;;;;;;43.45;7.10;;;;;;;-146.64;100.00;85933.66;5021111;28;20025;-76
2021/12/28 03:19:00;;;;;;;77.18;7.90;;;;;;;-146.64;100.00;85933.66;5021476;28;20044;-76
2021/12/28 03:21:27;;;;;;;65.07;7.57;;;;;;;-146.64;100.00;85933.66;5004813;28;20545;-76
2021/12/28 03:23:52;;;;;;;64.55;6.97;;;;;;;-146.64;100.00;86198.72;5011044;28;20079;-76
2021/12/28 03:26:18;;;;;;;52.25;6.43;;;;;;;-146.64;100.00;86463.78;5039721;28;20037;-76
2021/12/28 03:28:45;;;;;;;49.33;7.65;;;;;;;-146.64;100.00;86463.78;5021295;28;20091;-76
2021/12/28 03:31:15;;;;;;;73.82;9.18;;;;;;;-146.64;100.00;86728.88;5011319;28;20116;-76
2021/12/28 03:33:45;;;;;;;75.82;8.43;;;;;;;-146.64;100.00;86994.00;5005673;28;20385;-76
2021/12/28 03:36:11;;;;;;;60.63;7.32;;;;;;;-146.64;100.00;86728.88;4997826;28;20080;-76
2021/12/28 03:38:38;;;;;;;44.42;8.07;;;;;;;-146.64;100.00;86728.88;5015277;28;20044;-76
2021/12/28 03:41:07;;;;;;;;;;;;;;;-146.64;100.00;87259.13;5030250;28;20052;-76
2021/12/28 03:43:35;;;;;;;65.47;6.70;;;;;;;-146.64;100.00;87259.13;5021775;28;19920;-76
2021/12/28 03:46:00;;;;;;;67.45;6.70;;;;;;;-146.64;100.00;87524.28;5009903;28;20032;-76
2021/12/28 03:48:26;;;;;;;59.15;7.00;;;;;;;-146.64;100.00;87524.28;4992111;28;20026;-76
2021/12/28 03:50:51;;;;;;;65.63;7.20;;;;;;;-146.64;100.00;87789.44;5021659;28;20040;-76
2021/12/28 03:53:18;;;;;;;49.53;7.07;;;;;;;-146.64;100.00;88054.63;4993058;28;20033;-76
2021/12/28 03:55:43;;;;;;;49.58;7.10;;;;;;;-146.64;100.00;88054.63;5018312;28;20049;-76
2021/12/28 03:58:10;;;;;;;54.13;6.32;;;;;;;-146.64;100.00;88054.63;5027708;28;20067;-76
2021/12/28 04:00:37;;;;;;;;;;;;;;;-146.64;100.00;88319.81;5020383;28;20042;-76
2021/12/28 04:03:06;;;;;;;59.53;8.23;;;;;;;-146.64;100.00;88054.63;5008877;28;19916;-76
2021/12/28 04:05:31;;;;;;;44.25;7.35;;;;;;;-146.64;100.00;88054.63;5008911;28;20045;-75
2021/12/28 04:07:56;;;;;;;42.95;5.95;;;;;;;-146.64;100.00;88319.81;5035450;28;20136;-76
2021/12/28 04:10:30;;;;;;;46.08;7.38;;;;;;;-146.64;100.00;88054.63;5001995;28;20121;-76
2021/12/28 04:12:55;;;;;;;55.53;6.30;;;;;;;-146.64;100.00;88054.63;5039130;28;20042;-76
2021/12/28 04:15:21;;;;;;;53.30;6.95;;;;;;;-146.64;100.00;88054.63;5004748;28;20034;-76
2021/12/28 04:17:47;;;;;;;51.13;6.15;;;;;;;-146.64;100.00;87789.44;5009923;28;20025;-76
2021/12/28 04:20:15;;;;;;;43.80;4.95;;;;;;;-146.64;100.00;87789.44;5023127;28;20025;-76
2021/12/28 04:22:41;;;;;;;49.58;6.53;;;;;;;-146.64;100.00;87789.44;5005014;28;20083;-76
2021/12/28 04:25:07;;;;;;;53.92;7.68;;;;;;;-146.64;100.00;88054.63;5029813;28;20029;-76
2021/12/28 04:27:32;;;;;;;37.05;6.18;;;;;;;-146.64;100.00;88054.63;5006216;28;20033;-76
2021/12/28 04:29:58;;;;;;;38.60;4.88;;;;;;;-146.64;100.00;88319.81;5039081;28;20048;-77
2021/12/28 04:32:23;;;;;;;53.13;5.97;;;;;;;-146.64;100.00;88054.63;5001460;28;20075;-77
2021/12/28 04:34:48;;;;;;;39.15;5.60;;;;;;;-146.64;100.00;88319.81;5018459;28;20449;-76
2021/12/28 04:37:14;;;;;;;41.75;5.63;;;;;;;-146.64;100.00;88054.63;4987989;28;20468;-77
2021/12/28 04:39:39;;;;;;;37.28;5.38;;;;;;;-146.64;100.00;88319.81;5018568;28;20021;-77
2021/12/28 04:42:07;;;;;;;29.70;4.32;;;;;;;-146.64;100.00;88585.03;4990752;28;20033;-76
2021/12/28 04:44:32;;;;;;;39.60;4.93;;;;;;;-146.64;100.00;89115.53;5036505;28;20059;-76
2021/12/28 04:46:58;;;;;;;44.47;5.65;;;;;;;-146.64;100.00;89115.53;4997715;28;20022;-77
2021/12/28 04:49:25;;;;;;;45.97;5.13;;;;;;;-146.64;100.00;89380.81;5004176;28;20161;-77
2021/12/28 04:51:51;;;;;;;42.22;5.43;;;;;;;-146.64;100.00;89380.81;5019166;28;20029;-76
2021/12/28 04:54:17;;;;;;;40.22;7.10;;;;;;;-146.64;100.00;89380.81;5017862;28;20028;-77
2021/12/28 04:56:43;;;;;;;35.80;5.80;;;;;;;-146.64;100.00;89911.41;5009746;28;20021;-76
2021/12/28 04:59:08;;;;;;;45.00;6.60;;;;;;;-146.64;100.00;89911.41;5012758;28;20036;-77
2021/12/28 05:01:36;;;;;;;35.30;4.72;;;;;;;-146.64;100.00;89911.41;5024797;28;20129;-77
2021/12/28 05:04:02;;;;;;;33.88;4.45;;;;;;;-146.64;100.00;89646.09;4994578;28;20025;-76
2021/12/28 05:06:28;;;;;;;36.08;5.07;;;;;;;-146.64;100.00;89646.09;5016508;28;20037;-77
2021/12/28 05:08:53;;;;;;;27.27;5.13;;;;;;;-146.64;100.00;89646.09;5016606;28;20052;-77
2021/12/28 05:11:19;;;;;;;35.25;4.43;;;;;;;-146.64;100.00;89646.09;5017403;28;20392;-77
2021/12/28 05:13:45;;;;;;;35.42;5.20;;;;;;;-146.64;100.00;89646.09;5001029;28;20037;-76
2021/12/28 05:16:14;;;;;;;40.30;5.13;;;;;;;-146.64;100.00;89380.81;5019729;28;20033;-77
2021/12/28 05:18:39;;;;;;;41.92;5.13;;;;;;;-146.64;100.00;89380.81;5001427;28;20112;-77
2021/12/28 05:21:04;;;;;;;30.70;6.55;;;;;;;-146.64;100.00;89115.53;5023625;28;20060;-77
2021/12/28 05:23:30;;;;;;;35.83;5.88;;;;;;;-146.64;100.00;89115.53;5033483;28;20072;-77
2021/12/28 05:25:55;;;;;;;37.92;5.30;;;;;;;-146.64;100.00;89115.53;5043174;28;20068;-77
2021/12/28 05:28:20;;;;;;;30.23;4.72;;;;;;;-146.64;100.00;89380.81;5016863;28;20083;-76
2021/12/28 05:30:46;;;;;;;35.70;4.70;;;;;;;-146.64;100.00;89115.53;5028659;28;20033;-77
2021/12/28 05:33:11;;;;;;;28.63;5.07;;;;;;;-146.64;100.00;89380.81;5016756;28;20032;-77
2021/12/28 05:35:36;;;;;;;40.30;5.60;;;;;;;-146.64;100.00;89380.81;4995855;28;20489;-77
2021/12/28 05:38:02;;;;;;;40.35;5.55;;;;;;;-146.64;100.00;89380.81;5007387;28;20021;-77
2021/12/28 05:40:28;;;;;;;27.40;4.87;;;;;;;-146.64;100.00;89380.81;5042503;28;20095;-77
2021/12/28 05:42:54;;;;;;;28.25;4.55;;;;;;;-146.64;100.00;89380.81;5038735;28;20101;-77
2021/12/28 05:45:19;;;;;;;28.50;5.63;;;;;;;-146.64;100.00;89646.09;5016865;28;20076;-77
2021/12/28 05:47:44;;;;;;;22.23;4.50;;;;;;;-146.64;100.00;89646.09;4998314;28;20025;-77
2021/12/28 05:50:10;;;;;;;26.75;5.07;;;;;;;-146.64;100.00;89646.09;5034618;28;20041;-77
2021/12/28 05:52:36;;;;;;;33.30;5.68;;;;;;;-146.64;100.00;89911.41;5024411;28;20021;-77
2021/12/28 05:55:03;;;;;;;38.33;4.75;;;;;;;-146.64;100.00;89646.09;5030303;28;20045;-76
2021/12/28 05:57:30;;;;;;;30.25;4.80;;;;;;;-146.64;100.00;89646.09;4996968;28;20377;-77
2021/12/28 05:59:55;;;;;;;38.22;4.57;;;;;;;-146.64;100.00;89646.09;5010815;28;20380;-77
2021/12/28 06:02:21;;;;;;;20.42;4.22;;;;;;;-146.64;100.00;89911.41;5002655;28;20119;-77
2021/12/28 06:04:46;;;;;;;28.02;4.50;;;;;;;-146.64;100.00;89911.41;5034097;28;20033;-77
2021/12/28 06:07:11;;;;;;;31.08;4.35;;;;;;;-146.64;100.00;89646.09;5016884;28;20041;-76
2021/12/28 06:09:37;;;;;;;29.67;4.53;;;;;;;-146.64;100.00;89646.09;5008603;28;20049;-76
2021/12/28 06:12:02;;;;;;;33.90;4.03;;;;;;;-146.64;100.00;89646.09;5016358;28;20025;-76
2021/12/28 06:14:28;;;;;;;30.02;3.92;;;;;;;-146.64;100.00;89646.09;5024073;28;20029;-76
2021/12/28 06:16:53;;;;;;;35.50;4.68;;;;;;;-146.64;100.00;89646.09;5010801;28;20026;-77
2021/12/28 06:19:19;;;;;;;21.15;4.15;;;;;;;-146.64;100.00;89646.09;5030750;28;20061;-76
2021/12/28 06:21:45;;;;;;;21.53;4.87;;;;;;;-146.64;100.00;89646.09;4999629;28;20029;-76
2021/12/28 06:24:10;;;;;;;16.77;4.35;;;;;;;-146.64;100.00;89646.09;5016250;28;20021;-76
2021/12/28 06:26:36;;;;;;;29.05;5.20;;;;;;;-146.64;100.00;89646.09;5015945;28;20032;-76
2021/12/28 06:29:05;;;;;;;16.83;3.75;;;;;;;-146.64;100.00;89380.81;5016497;28;20075;-76
2021/12/28 06:31:30;;;;;;;19.33;4.43;;;;;;;-146.64;100.00;89380.81;5015784;28;20049;-76
2021/12/28 06:34:00;;;;;;;23.63;4.20;;;;;;;-146.64;100.00;89380.81;5015552;28;20414;-76
2021/12/28 06:36:27;;;;;;;17.20;3.65;;;;;;;-146.64;100.00;89380.81;5016122;28;20601;-76
2021/12/28 06:38:53;;;;;;;17.48;3.80;;;;;;;-146.64;100.00;89646.09;5031022;28;20025;-76
2021/12/28 06:41:18;;;;;;;24.23;4.93;;;;;;;-146.64;100.00;89646.09;4998193;28;20075;-76
2021/12/28 06:43:44;;;;;;;10.65;3.40;;;;;;;-146.64;100.00;89646.09;5015421;28;20060;-76
2021/12/28 06:46:09;;;;;;;14.17;3.90;;;;;;;-146.64;100.00;89646.09;4998381;28;20394;-76
2021/12/28 06:48:35;;;;;;;28.40;5.00;;;;;;;-146.64;100.00;89911.41;5001961;28;20029;-76
2021/12/28 06:51:00;;;;;;;19.30;4.03;;;;;;;-146.64;100.00;89911.41;5013892;28;20047;-76
2021/12/28 06:53:25;;;;;;;20.60;4.20;;;;;;;-146.64;100.00;90176.72;4998372;28;20521;-76
2021/12/28 06:55:51;;;;;;;15.70;4.45;;;;;;;-146.64;100.00;90442.06;5033807;28;20021;-77
2021/12/28 06:58:16;;;;;;;15.97;5.40;;;;;;;-146.64;100.00;90442.06;5016886;28;20056;-77
2021/12/28 07:00:42;;;;;;;16.67;4.70;;;;;;;-146.64;100.00;90442.06;5000193;28;20223;-77
2021/12/28 07:03:07;;;;;;;21.88;4.80;;;;;;;-146.64;100.00;90442.06;5016009;28;20025;-76
2021/12/28 07:05:33;;;;;;;17.52;5.60;;;;;;;-146.64;100.00;90442.06;4996992;28;20026;-77
2021/12/28 07:07:58;;;;;;;16.60;5.78;;;;;;;-146.64;100.00;90442.06;4995966;28;20414;-76
2021/12/28 07:10:24;;;;;;;17.17;5.10;;;;;;;-146.64;100.00;90442.06;5029123;28;20080;-76
2021/12/28 07:12:53;;;;;;;25.63;5.32;;;;;;;-146.64;100.00;90707.41;5025484;28;20079;-77
2021/12/28 07:15:19;;;;;;;14.82;6.05;;;;;;;-146.64;100.00;90707.41;4996416;28;20021;-77
2021/12/28 07:17:45;;;;;;;18.17;7.25;;;;;;;-146.64;100.00;90707.41;4996722;28;20121;-76
2021/12/28 07:20:11;;;;;;;17.67;6.18;;;;;;;-146.64;100.00;90707.41;5003150;28;20124;-76
2021/12/28 07:22:37;;;;;;;12.43;6.32;;;;;;;-146.64;100.00;90972.78;5011257;28;20064;-76
2021/12/28 07:25:03;;;;;;;14.30;6.45;;;;;;;-146.64;100.00;90972.78;4988983;28;20153;-77
2021/12/28 07:27:29;;;;;;;22.20;6.60;;;;;;;-146.64;100.00;90972.78;4996221;28;20393;-76
2021/12/28 07:29:54;;;;;;;16.05;6.40;;;;;;;-146.64;100.00;90707.41;5011393;28;20039;-76
2021/12/28 07:32:19;;;;;;;20.67;8.27;;;;;;;-146.64;100.00;90442.06;5012006;28;20129;-76
2021/12/28 07:34:45;;;;;;;21.03;8.03;;;;;;;-146.64;100.00;90707.41;5011272;28;20068;-77
2021/12/28 07:37:10;;;;;;;18.35;8.23;;;;;;;-146.64;100.00;90707.41;5029701;28;20069;-77
2021/12/28 07:39:35;;;;;;;16.38;7.47;;;;;;;-146.64;100.00;90707.41;5012200;28;20021;-77
2021/12/28 07:42:01;;;;;;;13.90;7.23;;;;;;;-146.64;100.00;90972.78;4991377;28;20030;-76
2021/12/28 07:44:26;;;;;;;16.60;7.10;;;;;;;-146.64;100.00;90972.78;4992410;28;20021;-78
2021/12/28 07:46:52;;;;;;;18.70;7.90;;;;;;;-146.64;100.00;90972.78;5012370;28;20025;-78
2021/12/28 07:49:17;;;;;;;23.15;8.10;;;;;;;-146.64;100.00;91238.19;5014577;28;20108;-78
2021/12/28 07:51:43;;;;;;;11.95;7.13;;;;;;;-146.64;100.00;90972.78;4993566;28;20481;-78
2021/12/28 07:54:08;;;;;;;13.35;7.35;;;;;;;-146.64;100.00;91238.19;5004569;28;20033;-78
2021/12/28 07:56:33;;;;;;;12.83;7.80;;;;;;;-146.64;100.00;91238.19;4996033;28;20033;-78
2021/12/28 07:58:59;;;;;;;12.63;7.40;;;;;;;-146.64;100.00;91238.19;5015704;28;20083;-78
2021/12/28 08:01:24;;;;;;;15.65;6.97;;;;;;;-146.64;100.00;91503.59;5016151;28;20033;-78
2021/12/28 08:03:49;;;;;;;12.65;6.60;;;;;;;-146.64;100.00;91503.59;5013924;28;20033;-78
2021/12/28 08:06:15;;;;;;;16.83;8.05;;;;;;;-146.64;100.00;91503.59;5016215;28;20053;-78
2021/12/28 08:08:40;;;;;;;10.88;6.93;;;;;;;-146.64;100.00;91503.59;5033638;28;20080;-78
2021/12/28 08:11:05;;;;;;;11.30;7.45;;;;;;;-146.64;100.00;91503.59;4999062;28;20098;-79
2021/12/28 08:13:31;;;;;;;18.35;8.30;;;;;;;-146.64;100.00;91503.59;5033262;28;20099;-78
2021/12/28 08:15:56;;;;;;;12.43;8.53;;;;;;;-146.64;100.00;91503.59;5012697;28;20054;-79
2021/12/28 08:18:22;;;;;;;12.55;7.75;;;;;;;-146.64;100.00;91503.59;5009053;28;20040;-78
2021/12/28 08:20:48;;;;;;;15.90;8.57;;;;;;;-146.64;100.00;91769.03;4999418;28;20029;-78
2021/12/28 08:23:14;;;;;;;10.05;7.43;;;;;;;-146.64;100.00;91769.03;4999495;28;20092;-78
2021/12/28 08:25:40;;;;;;;18.47;8.53;;;;;;;-146.64;100.00;91769.03;5030610;28;20033;-78
2021/12/28 08:28:06;;;;;;;13.25;7.68;;;;;;;-146.64;100.00;91769.03;4989135;28;20034;-79
2021/12/28 08:30:35;;;;;;;15.43;9.35;;;;;;;-146.64;100.00;91769.03;5008363;28;20149;-78
2021/12/28 08:33:01;;;;;;;14.13;8.02;;;;;;;-146.64;100.00;91769.03;5014546;28;20033;-79
2021/12/28 08:35:27;;;;;;;;;;;;;;;-146.64;100.00;91769.03;5014811;28;20038;-79
2021/12/28 08:37:52;;;;;;;12.15;9.15;;;;;;;-146.64;100.00;91769.03;5014516;28;19935;-79
2021/12/28 08:40:17;;;;;;;14.73;9.05;;;;;;;-146.64;100.00;91769.03;5014843;28;20465;-79
2021/12/28 08:42:43;;;;;;;16.38;9.35;;;;;;;-146.64;100.00;91503.59;4985090;28;20450;-79
2021/12/28 08:45:09;;;;;;;17.13;9.63;;;;;;;-146.64;100.00;91503.59;4995445;28;20030;-79
2021/12/28 08:47:35;;;;;;;12.95;10.25;;;;;;;-146.64;100.00;91769.03;5025234;28;20028;-79
2021/12/28 08:50:00;;;;;;;18.48;10.68;;;;;;;-146.64;100.00;91503.59;5018814;28;20108;-79
2021/12/28 08:52:26;;;;;;;16.40;10.07;;;;;;;-146.64;100.00;91503.59;5011759;28;20037;-79
2021/12/28 08:54:52;;;;;;;20.75;11.65;;;;;;;-146.64;100.00;91238.19;5014271;28;20033;-79
2021/12/28 08:57:18;;;;;;;20.20;10.93;;;;;;;-146.64;100.00;90972.78;5013359;28;20539;-79
2021/12/28 08:59:43;;;;;;;20.38;11.35;;;;;;;-146.64;100.00;90972.78;5010951;28;20030;-78
2021/12/28 09:02:09;;;;;;;16.02;11.93;;;;;;;-146.64;100.00;90707.41;5010905;28;20033;-79
2021/12/28 09:04:36;;;;;;;14.70;10.98;;;;;;;-146.64;100.00;90707.41;5015138;28;20044;-79
2021/12/28 09:07:02;;;;;;;15.30;11.40;;;;;;;-146.64;100.00;90707.41;4998737;28;20469;-78
2021/12/28 09:09:27;;;;;;;18.00;11.55;;;;;;;-146.64;100.00;90442.06;5033305;28;20056;-79
2021/12/28 09:11:53;;;;;;;17.50;11.90;;;;;;;-146.64;100.00;90442.06;5014896;28;20076;-78
2021/12/28 09:14:18;;;;;;;17.58;11.52;;;;;;;-146.64;100.00;90442.06;5004031;28;20108;-78
2021/12/28 09:16:43;;;;;;;16.77;11.40;;;;;;;-146.64;100.00;90176.72;5009088;28;20112;-79
2021/12/28 09:19:09;;;;;;;14.88;10.75;;;;;;;-146.64;100.00;90176.72;5013089;28;20036;-79
2021/12/28 09:21:34;;;;;;;14.73;11.13;;;;;;;-146.64;100.00;90176.72;5020276;28;20108;-78
2021/12/28 09:24:00;;;;;;;13.10;11.63;;;;;;;-146.64;100.00;89646.09;4998658;28;20022;-78
2021/12/28 09:26:25;;;;;;;14.38;11.48;;;;;;;-146.64;100.00;89646.09;5014233;28;20365;-79
2021/12/28 09:28:50;;;;;;;14.57;11.05;;;;;;;-146.64;100.00;89380.81;5013929;28;20416;-79
2021/12/28 09:31:16;;;;;;;14.00;10.50;;;;;;;-146.64;100.00;88850.28;4993678;28;20483;-78
2021/12/28 09:33:41;;;;;;;16.52;10.63;;;;;;;-146.64;100.00;88850.28;4996741;28;20035;-78
2021/12/28 09:36:09;;;;;;;13.48;9.23;;;;;;;-146.64;100.00;89115.53;5012772;28;20037;-79
2021/12/28 09:38:35;;;;;;;13.48;10.73;;;;;;;-146.64;100.00;89380.81;5029563;28;20032;-79
2021/12/28 09:41:01;;;;;;;10.93;8.88;;;;;;;-146.64;100.00;89115.53;5013755;28;20036;-78
2021/12/28 09:43:26;;;;;;;15.93;9.27;;;;;;;-146.64;100.00;88585.03;5013345;28;20033;-78
2021/12/28 09:45:51;;;;;;;11.80;9.00;;;;;;;-146.64;100.00;88054.63;5013127;28;20033;-78
2021/12/28 09:48:17;;;;;;;10.35;8.57;;;;;;;-146.64;100.00;88054.63;5029555;28;20550;-78
2021/12/28 09:50:42;;;;;;;9.32;8.32;;;;;;;-146.64;100.00;88054.63;5023336;28;20038;-78
2021/12/28 09:53:10;;;;;;;11.45;9.05;;;;;;;-146.64;100.00;87789.44;5028180;28;20477;-78
2021/12/28 09:55:35;;;;;;;14.23;9.30;;;;;;;-146.64;100.00;88054.63;5011439;28;20029;-78
2021/12/28 09:58:01;;;;;;;13.93;9.35;;;;;;;-146.64;100.00;88054.63;4983775;28;20022;-78
2021/12/28 10:00:27;;;;;;;10.63;8.38;;;;;;;-146.64;100.00;87789.44;5028127;28;20037;-79
2021/12/28 10:02:53;;;;;;;14.32;7.65;;;;;;;-146.64;100.00;87259.13;4985983;28;20461;-78
2021/12/28 10:05:23;;;;;;;10.07;7.45;;;;;;;-146.64;100.00;87259.13;4996364;28;20100;-78
2021/12/28 10:07:53;;;;;;;13.77;7.97;;;;;;;-146.64;100.00;87789.44;5003781;28;20042;-78
2021/12/28 10:10:18;;;;;;;11.70;7.65;;;;;;;-146.64;100.00;88054.63;4992526;28;20047;-78
2021/12/28 10:12:45;;;;;;;12.47;7.83;;;;;;;-146.64;100.00;87524.28;5013435;28;20025;-78
2021/12/28 10:15:17;;;;;;;9.90;6.93;;;;;;;-146.64;100.00;86463.78;4996510;28;20404;-78
2021/12/28 10:17:45;;;;;;;9.18;7.07;;;;;;;-146.64;100.00;85403.56;5025946;28;20030;-78
2021/12/28 10:20:14;;;;;;;7.72;5.72;;;;;;;-146.64;100.00;83548.88;4996680;28;20071;-78
2021/12/28 10:22:46;;;;;;;7.25;4.85;;;;;;;-146.64;100.00;81959.81;5010097;28;20491;-78
2021/12/28 10:25:17;;;;;;;4.68;3.40;;;;;;;-146.64;100.00;80371.41;5003046;28;20346;-78
2021/12/28 10:27:49;;;;;;;4.32;3.15;;;;;;;-146.64;100.00;78783.59;5012844;28;20072;-79
2021/12/28 10:30:23;;;;;;;7.15;2.72;;;;;;;-146.64;100.00;77725.41;5012995;28;20472;-78
2021/12/28 10:33:11;;;;;;;6.45;2.40;;;;;;;-146.64;100.00;76931.94;5013091;28;20029;-78
2021/12/28 10:35:43;;;;;;;6.35;2.30;;;;;;;-146.64;100.00;76138.66;4997207;28;20041;-78
2021/12/28 10:38:14;;;;;;;8.52;2.30;;;;;;;-146.64;100.00;76667.50;4986821;28;20126;-78
2021/12/28 10:40:47;;;;;;;7.53;2.88;;;;;;;-146.64;100.00;75081.16;5026896;28;20040;-78
2021/12/28 10:43:24;;;;;;;7.93;2.13;;;;;;;-146.64;100.00;75081.16;5013793;28;20029;-77
2021/12/28 10:45:59;;;;;;;5.32;2.13;;;;;;;-146.64;100.00;76138.66;5011864;28;20092;-77
2021/12/28 10:48:34;;;;;;;8.65;2.42;;;;;;;-146.64;100.00;78783.59;5005918;28;20039;-78
2021/12/28 10:51:13;;;;;;;4.53;1.80;;;;;;;-146.64;100.00;81959.81;5014282;28;20412;-78
2021/12/28 10:56:27;;;;;;;2.35;1.60;;;;;;;-146.64;100.00;85403.56;5014207;28;20085;-78
2021/12/28 10:58:53;;;;;;;5.43;2.30;;;;;;;-146.64;100.00;86994.00;5008420;28;20108;-79
2021/12/28 11:01:28;;;;;;;5.03;2.40;;;;;;;-146.64;100.00;87789.44;4996424;28;20155;-78
2021/12/28 11:03:59;;;;;;;8.68;3.60;;;;;;;-146.64;100.00;88054.63;4995929;28;20029;-78