Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/25 00:01:53;;;;;;;10.45;4.32;;;;;;;22.37;44.65;93917.84;5086265;28;20039;-81
2023/09/25 00:04:23;;;;;;;9.40;4.15;;;;;;;22.39;45.02;93910.13;5116351;27;20096;-81
2023/09/25 00:06:49;;;;;;;8.63;4.68;;;;;;;22.34;44.61;93908.53;5086227;28;20039;-82
2023/09/25 00:09:14;;;;;;;9.57;4.05;;;;;;;22.32;44.95;93907.38;5088488;28;20043;-81
2023/09/25 00:11:39;;;;;;;13.10;4.13;;;;;;;22.40;44.61;93911.63;5086323;28;20030;-81
2023/09/25 00:14:05;;;;;;;12.77;4.22;;;;;;;22.41;44.26;93924.81;5085191;28;20524;-81
2023/09/25 00:16:31;;;;;;;17.05;4.55;;;;;;;22.44;44.34;93912.44;5089898;28;20711;-81
2023/09/25 00:18:56;;;;;;;20.77;4.75;;;;;;;22.58;44.47;93912.44;5083173;28;20044;-81
2023/09/25 00:21:21;;;;;;;17.92;3.97;;;;;;;22.07;44.64;93908.06;5088419;28;20037;-81
2023/09/25 00:23:47;;;;;;;9.27;4.25;;;;;;;22.30;44.86;93908.53;5084853;28;20839;-81
2023/09/25 00:26:13;;;;;;;10.68;4.68;;;;;;;22.57;44.86;93927.16;5088647;28;20036;-81
2023/09/25 00:28:39;;;;;;;12.15;4.38;;;;;;;22.37;44.34;93923.25;5081367;28;20637;-81
2023/09/25 00:31:04;;;;;;;11.68;3.45;;;;;;;22.08;44.71;93906.16;5087652;28;20055;-81
2023/09/25 00:33:30;;;;;;;11.73;4.32;;;;;;;22.21;44.66;93899.19;5086993;28;20392;-81
2023/09/25 00:35:56;;;;;;;10.65;4.63;;;;;;;22.40;44.61;93906.22;5089387;28;20048;-81
2023/09/25 00:38:21;;;;;;;18.63;4.43;;;;;;;22.46;44.54;93923.66;5090654;28;20043;-80
2023/09/25 00:40:47;;;;;;;12.77;4.15;;;;;;;22.50;44.62;93913.59;5090965;28;20614;-81
2023/09/25 00:43:13;;;;;;;10.43;4.38;;;;;;;22.48;44.27;93918.63;5090635;27;20040;-81
2023/09/25 00:45:40;;;;;;;15.57;4.63;;;;;;;22.54;44.44;93922.50;5088281;28;20093;-81
2023/09/25 00:48:15;;;;;;;9.40;4.00;;;;;;;22.56;44.23;93918.25;5089734;28;20502;-81
2023/09/25 00:50:42;;;;;;;12.25;3.85;;;;;;;22.10;44.80;93914.66;5088538;28;20104;-81
2023/09/25 00:53:09;;;;;;;12.48;4.05;;;;;;;22.42;44.62;93909.34;5091770;28;20504;-81
2023/09/25 00:55:35;;;;;;;13.50;4.38;;;;;;;22.29;44.66;93934.06;5086912;28;20046;-81
2023/09/25 00:58:01;;;;;;;11.60;3.97;;;;;;;22.03;45.58;93930.91;5089725;28;20566;-80
2023/09/25 01:00:27;;;;;;;14.95;4.75;;;;;;;22.14;45.43;93926.28;5090422;28;20035;-81
2023/09/25 01:02:52;;;;;;;11.93;4.80;;;;;;;22.11;45.49;93916.97;5089406;28;20019;-80
2023/09/25 01:05:18;;;;;;;10.23;4.10;;;;;;;22.13;46.00;93930.94;5088798;28;20062;-81
2023/09/25 01:07:43;;;;;;;12.75;5.30;;;;;;;22.08;45.59;93906.16;5089955;28;20135;-81
2023/09/25 01:10:19;;;;;;;11.10;4.72;;;;;;;22.27;45.95;93922.84;5083145;28;20139;-80
2023/09/25 01:12:46;;;;;;;12.30;4.25;;;;;;;22.24;45.20;93920.91;5091330;27;20391;-82
2023/09/25 01:15:13;;;;;;;9.68;3.95;;;;;;;22.02;45.42;93924.69;5089879;28;20040;-81
2023/09/25 01:17:39;;;;;;;13.65;4.53;;;;;;;21.92;45.16;93905.72;5085186;28;20027;-81
2023/09/25 01:20:15;;;;;;;10.50;4.20;;;;;;;21.80;45.50;93929.25;5089841;28;20031;-81
2023/09/25 01:22:42;;;;;;;8.82;4.00;;;;;;;21.74;44.93;93897.53;5089693;28;20024;-81
2023/09/25 01:25:10;;;;;;;9.93;4.22;;;;;;;21.91;45.18;93921.19;5087573;28;20040;-81
2023/09/25 01:27:36;;;;;;;14.57;4.88;;;;;;;22.05;44.42;93939.41;5088715;28;20942;-81
2023/09/25 01:30:01;;;;;;;15.73;4.90;;;;;;;21.75;44.88;93923.47;5088585;28;20131;-81
2023/09/25 01:32:28;;;;;;;11.80;3.85;;;;;;;22.09;44.29;93924.72;5089961;28;20036;-81
2023/09/25 01:34:53;;;;;;;13.63;3.97;;;;;;;22.11;43.85;93921.63;5087320;27;20447;-81
2023/09/25 01:37:20;;;;;;;12.65;4.13;;;;;;;21.96;43.96;93901.06;5088381;28;20490;-80
2023/09/25 01:39:46;;;;;;;7.82;4.18;;;;;;;21.84;43.89;93935.47;5096292;28;20158;-81
2023/09/25 01:42:11;;;;;;;10.60;3.90;;;;;;;22.11;43.90;93938.66;5087498;28;20125;-81
2023/09/25 01:44:37;;;;;;;11.02;3.55;;;;;;;21.87;43.88;93910.34;5089006;28;20056;-81
2023/09/25 01:47:02;;;;;;;12.25;4.00;;;;;;;21.87;43.99;93933.94;5088304;28;20016;-81
2023/09/25 01:49:30;;;;;;;11.93;4.25;;;;;;;21.68;44.31;93926.13;5083515;28;20044;-81
2023/09/25 01:51:55;;;;;;;8.50;3.33;;;;;;;21.93;43.81;93935.13;5090365;28;20046;-81
2023/09/25 01:54:20;;;;;;;10.77;3.17;;;;;;;21.78;43.64;93933.50;5088820;28;20028;-81
2023/09/25 01:56:46;;;;;;;11.82;4.20;;;;;;;21.57;43.73;93942.31;5094125;28;20035;-81
2023/09/25 01:59:11;;;;;;;11.35;3.85;;;;;;;21.84;43.36;93943.59;5107030;27;20027;-81
2023/09/25 02:01:37;;;;;;;12.88;3.47;;;;;;;21.51;43.87;93948.44;5087530;28;20432;-81
2023/09/25 02:04:02;;;;;;;9.65;3.30;;;;;;;21.57;43.81;93930.69;5088627;28;20634;-81
2023/09/25 02:06:27;;;;;;;9.40;3.30;;;;;;;21.78;43.48;93952.47;5093069;28;20035;-81
2023/09/25 02:08:53;;;;;;;11.90;3.78;;;;;;;21.59;43.47;93939.22;5088930;28;20620;-81
2023/09/25 02:11:18;;;;;;;10.07;3.72;;;;;;;21.85;43.38;93953.25;5086651;28;20030;-81
2023/09/25 02:13:43;;;;;;;10.13;3.63;;;;;;;21.85;43.15;93941.69;5089085;28;20045;-81
2023/09/25 02:16:09;;;;;;;5.82;3.83;;;;;;;21.98;42.98;93956.41;5087941;28;20034;-81
2023/09/25 02:18:35;;;;;;;8.30;3.25;;;;;;;21.58;42.44;93948.50;5087743;28;20024;-81
2023/09/25 02:21:00;;;;;;;10.23;2.97;;;;;;;21.65;42.18;93948.53;5087222;28;20039;-81
2023/09/25 02:23:26;;;;;;;8.68;3.63;;;;;;;21.43;42.53;93953.81;5087807;28;20465;-80
2023/09/25 02:25:51;;;;;;;10.13;3.67;;;;;;;21.55;42.66;93960.09;5091550;27;20032;-81
2023/09/25 02:28:16;;;;;;;10.80;3.78;;;;;;;21.66;42.73;93958.19;5085908;28;20044;-81
2023/09/25 02:30:42;;;;;;;7.22;3.60;;;;;;;21.53;42.53;93951.53;5088658;28;20147;-82
2023/09/25 02:33:07;;;;;;;11.68;4.10;;;;;;;21.57;43.00;93963.19;5087831;28;20039;-81
2023/09/25 02:35:33;;;;;;;8.35;3.55;;;;;;;21.42;43.20;93948.75;5089000;28;20114;-81
2023/09/25 02:37:59;;;;;;;8.95;3.42;;;;;;;21.56;43.49;93961.66;5086752;28;20130;-81
2023/09/25 02:40:26;;;;;;;7.18;3.45;;;;;;;21.53;43.87;93962.34;5087642;28;20065;-81
2023/09/25 02:42:52;;;;;;;9.85;3.38;;;;;;;21.23;43.42;93952.53;5088398;28;20054;-81
2023/09/25 02:45:17;;;;;;;14.15;4.20;;;;;;;21.33;43.55;93964.56;5087614;28;20427;-81
2023/09/25 02:47:44;;;;;;;9.48;3.58;;;;;;;21.32;43.25;93971.91;5087887;28;20020;-81
2023/09/25 02:50:10;;;;;;;8.00;3.72;;;;;;;21.06;43.72;93963.22;5087411;28;20570;-81
2023/09/25 02:52:36;;;;;;;9.85;3.80;;;;;;;21.06;43.91;93965.94;5093357;28;20491;-81
2023/09/25 02:55:02;;;;;;;11.02;4.25;;;;;;;21.20;44.27;93974.91;5084569;28;20075;-81
2023/09/25 02:57:27;;;;;;;6.50;4.38;;;;;;;20.98;44.90;93965.09;5088134;28;20525;-80
2023/09/25 02:59:53;;;;;;;11.05;4.97;;;;;;;21.22;44.73;93961.78;5088188;28;20055;-81
2023/09/25 03:02:18;;;;;;;8.75;3.78;;;;;;;21.11;44.89;93960.97;5088258;28;20027;-81
2023/09/25 03:04:44;;;;;;;11.75;4.75;;;;;;;21.11;45.64;93969.06;5088395;28;20888;-81
2023/09/25 03:07:09;;;;;;;9.05;3.92;;;;;;;20.82;46.66;93961.88;5085576;28;20048;-80
2023/09/25 03:09:35;;;;;;;11.32;4.78;;;;;;;21.06;46.64;93974.03;5094974;28;20046;-81
2023/09/25 03:12:01;;;;;;;11.25;5.07;;;;;;;20.77;45.96;93970.31;5085410;28;20086;-81
2023/09/25 03:14:27;;;;;;;10.55;4.70;;;;;;;20.73;45.90;93980.31;5087510;28;20011;-80
2023/09/25 03:16:52;;;;;;;12.23;5.13;;;;;;;20.70;45.85;93989.94;5084458;28;20027;-80
2023/09/25 03:19:18;;;;;;;7.38;4.85;;;;;;;20.71;46.12;93986.09;5088923;28;20042;-80
2023/09/25 03:21:43;;;;;;;9.25;5.03;;;;;;;20.72;46.41;93968.72;5087018;28;20689;-81
2023/09/25 03:24:09;;;;;;;10.27;4.95;;;;;;;20.90;45.38;93987.81;5087369;28;20604;-80
2023/09/25 03:26:35;;;;;;;9.55;5.28;;;;;;;20.43;46.15;93983.13;5084821;28;20030;-80
2023/09/25 03:29:00;;;;;;;14.45;5.85;;;;;;;20.46;45.78;93985.84;5093530;28;20044;-80
2023/09/25 03:31:26;;;;;;;13.52;4.70;;;;;;;20.48;45.42;93969.28;5088408;27;20749;-79
2023/09/25 03:33:51;;;;;;;6.78;4.63;;;;;;;20.72;45.98;93992.28;5088044;28;20393;-80
2023/09/25 03:36:17;;;;;;;10.38;5.63;;;;;;;20.48;46.02;93980.09;5087135;28;20441;-80
2023/09/25 03:38:43;;;;;;;10.85;5.18;;;;;;;20.62;45.09;94004.53;5087092;28;20027;-80
2023/09/25 03:41:09;;;;;;;10.20;5.15;;;;;;;20.69;45.49;93998.41;5091149;28;20043;-80
2023/09/25 03:43:34;;;;;;;8.90;7.38;;;;;;;20.67;46.01;93993.41;5086540;28;20031;-79
2023/09/25 03:46:00;;;;;;;9.02;6.63;;;;;;;20.67;45.83;93995.31;5088269;28;20031;-80
2023/09/25 03:48:26;;;;;;;12.45;7.20;;;;;;;20.76;46.29;93990.38;5086728;28;20448;-80
2023/09/25 03:50:51;;;;;;;17.65;8.30;;;;;;;20.66;46.93;93996.47;5104495;27;20480;-81
2023/09/25 03:53:17;;;;;;;13.45;9.43;;;;;;;20.47;46.86;93990.13;5087559;28;20054;-80
2023/09/25 03:55:44;;;;;;;19.05;10.55;;;;;;;20.66;46.74;93982.94;5094088;28;20081;-80
2023/09/25 03:58:09;;;;;;;14.05;10.05;;;;;;;20.63;48.10;94008.03;5085608;28;20100;-80
2023/09/25 04:00:37;;;;;;;20.00;10.48;;;;;;;20.60;48.27;93988.69;5086116;28;20441;-81
2023/09/25 04:03:02;;;;;;;16.05;11.00;;;;;;;20.86;48.17;94005.91;5088142;28;20085;-80
2023/09/25 04:05:27;;;;;;;17.30;11.52;;;;;;;20.74;48.51;93998.06;5103151;27;20024;-81
2023/09/25 04:07:53;;;;;;;15.82;10.45;;;;;;;20.89;48.36;94007.88;5088448;28;20035;-81
2023/09/25 04:10:19;;;;;;;17.30;10.40;;;;;;;20.60;48.59;93994.09;5085331;28;20036;-81
2023/09/25 04:12:44;;;;;;;19.13;11.52;;;;;;;20.71;48.78;94004.22;5086545;28;20038;-81
2023/09/25 04:15:13;;;;;;;20.33;13.18;;;;;;;20.81;48.70;94008.97;5085660;28;20035;-80
2023/09/25 04:17:42;;;;;;;15.63;12.50;;;;;;;20.33;50.17;93983.78;5085592;28;20134;-80
2023/09/25 04:20:26;;;;;;;23.10;14.02;;;;;;;20.42;49.66;93989.66;5087246;28;20028;-81
2023/09/25 04:22:53;;;;;;;20.83;13.52;;;;;;;20.23;50.50;94006.06;5083296;28;20024;-80
2023/09/25 04:25:19;;;;;;;16.13;12.30;;;;;;;20.41;50.26;93997.00;5086825;28;20066;-81
2023/09/25 04:27:50;;;;;;;19.73;14.82;;;;;;;20.67;50.05;94017.72;5083834;28;20063;-81
2023/09/25 04:30:20;;;;;;;20.60;13.55;;;;;;;20.69;49.88;94017.31;5087154;28;20054;-80
2023/09/25 04:32:55;;;;;;;15.05;12.48;;;;;;;20.55;49.93;94002.53;5098830;28;20077;-80
2023/09/25 04:35:21;;;;;;;23.85;13.80;;;;;;;20.63;50.57;94029.63;5086337;28;20024;-81
2023/09/25 04:37:47;;;;;;;22.17;13.48;;;;;;;20.30;51.36;94028.50;5087598;28;21128;-80
2023/09/25 04:40:30;;;;;;;20.55;13.98;;;;;;;20.43;51.09;94021.72;5085038;28;20512;-80
2023/09/25 04:42:57;;;;;;;20.33;14.23;;;;;;;20.29;52.08;94031.59;5086440;28;20040;-80
2023/09/25 04:45:23;;;;;;;23.75;14.93;;;;;;;20.27;51.97;94021.16;5087515;28;20626;-80
2023/09/25 04:47:52;;;;;;;20.67;15.45;;;;;;;20.55;51.32;94036.88;5086284;28;20024;-80
2023/09/25 04:50:22;;;;;;;25.63;14.82;;;;;;;20.66;51.49;94045.09;5084895;28;20487;-80
2023/09/25 04:52:48;;;;;;;25.38;15.05;;;;;;;20.32;52.16;94025.44;5083894;28;20040;-80
2023/09/25 04:55:14;;;;;;;26.48;16.17;;;;;;;20.26;52.53;94030.41;5084102;28;20036;-80
2023/09/25 04:57:44;;;;;;;20.67;13.90;;;;;;;20.35;52.77;94040.91;5084515;28;20039;-80
2023/09/25 05:00:16;;;;;;;20.42;14.70;;;;;;;20.41;52.67;94042.91;5086288;28;20040;-81
2023/09/25 05:02:46;;;;;;;24.77;16.58;;;;;;;20.62;52.09;94038.88;5083436;28;20479;-80
2023/09/25 05:05:12;;;;;;;21.95;15.88;;;;;;;20.46;52.89;94039.09;5086016;28;20028;-81
2023/09/25 05:07:41;;;;;;;24.85;16.83;;;;;;;20.44;53.03;94031.34;5087631;28;20063;-81
2023/09/25 05:10:07;;;;;;;22.90;16.83;;;;;;;20.46;53.20;94025.59;5083663;28;20139;-81
2023/09/25 05:12:33;;;;;;;26.63;16.77;;;;;;;20.48;53.12;94045.69;5087253;28;20086;-80
2023/09/25 05:14:58;;;;;;;29.88;16.98;;;;;;;20.26;54.12;94037.72;5085260;28;20547;-80
2023/09/25 05:17:23;;;;;;;27.58;17.25;;;;;;;20.43;53.66;94043.34;5086704;28;20554;-80
2023/09/25 05:19:49;;;;;;;30.73;17.35;;;;;;;20.29;54.48;94053.94;5086165;28;20027;-80
2023/09/25 05:22:14;;;;;;;28.33;19.02;;;;;;;20.28;54.70;94057.81;5087489;28;20051;-81
2023/09/25 05:24:40;;;;;;;25.60;16.50;;;;;;;19.96;55.61;94051.22;5088841;28;20036;-80
2023/09/25 05:27:05;;;;;;;24.52;15.07;;;;;;;19.38;57.24;94042.66;5090454;28;20044;-79
2023/09/25 05:29:30;;;;;;;20.42;14.75;;;;;;;19.42;57.66;94065.84;5087754;28;20579;-80
2023/09/25 05:31:56;;;;;;;21.70;14.60;;;;;;;19.55;56.65;94045.66;5084849;28;20050;-79
2023/09/25 05:34:21;;;;;;;21.95;15.05;;;;;;;19.51;57.42;94069.09;5090325;28;20058;-80
2023/09/25 05:36:46;;;;;;;20.15;14.30;;;;;;;19.16;58.61;94063.13;5092811;28;20058;-80
2023/09/25 05:39:12;;;;;;;21.23;13.98;;;;;;;19.27;58.20;94069.47;5089962;28;20579;-81
2023/09/25 05:41:37;;;;;;;25.10;14.25;;;;;;;19.32;58.33;94069.16;5087001;28;20031;-80
2023/09/25 05:44:03;;;;;;;21.38;15.63;;;;;;;19.83;56.88;94093.06;5087218;28;20111;-81
2023/09/25 05:46:28;;;;;;;21.33;14.60;;;;;;;19.60;56.98;94072.31;5086286;28;20042;-81
2023/09/25 05:48:54;;;;;;;16.90;13.82;;;;;;;19.86;56.62;94105.81;5087386;28;20566;-80
2023/09/25 05:51:19;;;;;;;20.38;14.40;;;;;;;20.05;56.03;94105.69;5086180;28;20035;-80
2023/09/25 05:53:45;;;;;;;18.73;13.70;;;;;;;19.97;55.87;94091.34;5087830;28;20320;-81
2023/09/25 05:56:11;;;;;;;18.73;12.85;;;;;;;19.70;57.37;94100.59;5086645;28;20115;-81
2023/09/25 05:58:37;;;;;;;19.20;14.63;;;;;;;19.87;56.57;94080.41;5086657;28;20122;-80
2023/09/25 06:01:06;;;;;;;22.75;14.65;;;;;;;20.16;55.98;94109.31;5087276;28;20128;-81
2023/09/25 06:03:31;;;;;;;23.13;14.68;;;;;;;19.82;56.67;94088.81;5087232;28;20043;-80
2023/09/25 06:05:57;;;;;;;25.05;14.73;;;;;;;20.01;56.69;94105.66;5086414;28;20347;-80
2023/09/25 06:08:23;;;;;;;23.05;14.10;;;;;;;20.16;56.08;94099.34;5087529;28;20051;-81
2023/09/25 06:10:50;;;;;;;16.05;13.43;;;;;;;20.00;56.80;94111.41;5088024;28;20504;-80
2023/09/25 06:13:16;;;;;;;20.60;14.90;;;;;;;20.00;57.04;94106.78;5085340;28;20132;-80
2023/09/25 06:15:46;;;;;;;26.77;15.95;;;;;;;20.19;56.56;94097.81;5085712;28;20890;-80
2023/09/25 06:18:11;;;;;;;22.08;15.23;;;;;;;20.23;56.65;94103.28;5084621;28;20066;-80
2023/09/25 06:20:38;;;;;;;29.52;15.60;;;;;;;20.01;57.02;94088.69;5086483;28;20154;-80
2023/09/25 06:23:03;;;;;;;20.98;14.75;;;;;;;20.35;56.87;94116.53;5085244;28;20020;-80
2023/09/25 06:25:29;;;;;;;20.38;14.32;;;;;;;20.08;57.37;94111.16;5089167;28;20028;-80
2023/09/25 06:27:55;;;;;;;23.55;15.95;;;;;;;20.20;57.43;94123.69;5085107;28;20040;-80
2023/09/25 06:30:21;;;;;;;22.30;14.35;;;;;;;20.37;56.56;94123.13;5089294;28;20038;-80
2023/09/25 06:32:47;;;;;;;18.58;14.30;;;;;;;20.38;56.44;94118.53;5082687;27;20287;-81
2023/09/25 06:35:13;;;;;;;22.98;12.88;;;;;;;20.32;56.37;94136.19;5091895;28;20032;-80
2023/09/25 06:37:38;;;;;;;18.90;12.82;;;;;;;20.14;56.81;94127.84;5084509;28;20039;-80
2023/09/25 06:40:09;;;;;;;16.48;12.32;;;;;;;20.26;56.89;94133.03;5087881;28;20036;-81
2023/09/25 06:42:36;;;;;;;20.73;13.68;;;;;;;20.26;56.80;94124.91;5079732;27;20074;-79
2023/09/25 06:45:05;;;;;;;21.38;13.95;;;;;;;20.56;56.55;94144.59;5082587;28;20139;-79
2023/09/25 06:47:32;;;;;;;19.50;13.43;;;;;;;20.44;56.02;94133.22;5079629;28;20031;-79
2023/09/25 06:49:57;;;;;;;17.90;11.98;;;;;;;20.45;56.46;94142.91;5083631;28;20046;-79
2023/09/25 06:52:24;;;;;;;19.48;13.18;;;;;;;20.39;56.58;94128.16;5084896;28;20048;-79
2023/09/25 06:54:50;;;;;;;20.42;12.43;;;;;;;20.60;56.46;94131.91;5078111;28;20792;-79
2023/09/25 06:57:16;;;;;;;19.02;14.05;;;;;;;20.62;56.69;94144.28;5088038;27;20566;-79
2023/09/25 06:59:42;;;;;;;28.92;13.75;;;;;;;20.78;56.54;94150.22;5096208;27;20166;-78
2023/09/25 07:02:07;;;;;;;22.25;13.88;;;;;;;20.48;57.35;94147.59;5079078;28;20035;-79
2023/09/25 07:04:33;;;;;;;24.40;16.27;;;;;;;20.42;55.91;94132.84;5077079;28;20048;-79
2023/09/25 07:06:58;;;;;;;20.48;14.45;;;;;;;20.46;56.20;94139.06;5075883;28;20159;-79
2023/09/25 07:09:24;;;;;;;25.48;15.20;;;;;;;20.36;56.97;94151.28;5080207;28;20522;-79
2023/09/25 07:11:50;;;;;;;25.45;14.45;;;;;;;20.26;57.29;94157.34;5075816;28;20112;-79
2023/09/25 07:14:15;;;;;;;19.70;14.95;;;;;;;20.31;56.50;94150.81;5081408;28;20028;-79
2023/09/25 07:16:41;;;;;;;20.15;13.50;;;;;;;20.11;56.07;94115.03;5075069;28;20059;-79
2023/09/25 07:19:08;;;;;;;20.48;15.85;;;;;;;20.55;55.70;94148.44;5080008;28;20437;-78
2023/09/25 07:21:35;;;;;;;21.95;14.80;;;;;;;20.51;55.63;94144.91;5079275;28;20031;-78
2023/09/25 07:24:01;;;;;;;25.23;15.73;;;;;;;20.70;54.08;94154.78;5078246;28;20330;-78
2023/09/25 07:26:26;;;;;;;21.38;14.02;;;;;;;20.19;54.76;94159.91;5080501;28;20841;-81
2023/09/25 07:28:52;;;;;;;19.80;14.48;;;;;;;20.22;54.54;94151.09;5076650;28;20056;-79
2023/09/25 07:31:19;;;;;;;21.80;14.60;;;;;;;20.54;53.66;94163.09;5082835;28;20403;-79
2023/09/25 07:33:44;;;;;;;21.10;13.98;;;;;;;20.41;52.64;94134.75;5081092;28;20044;-79
2023/09/25 07:36:09;;;;;;;25.02;15.68;;;;;;;20.33;53.70;94156.66;5076510;28;20581;-79
2023/09/25 07:38:38;;;;;;;21.10;15.60;;;;;;;19.88;54.97;94163.72;5079162;28;20024;-80
2023/09/25 07:41:05;;;;;;;18.92;14.80;;;;;;;20.18;54.40;94166.50;5085388;28;20673;-81
2023/09/25 07:43:32;;;;;;;25.65;14.57;;;;;;;20.26;53.51;94153.84;5080595;28;20131;-81
2023/09/25 07:45:57;;;;;;;26.50;14.95;;;;;;;20.32;52.26;94150.47;5085885;28;20082;-79
2023/09/25 07:48:22;;;;;;;18.40;12.65;;;;;;;20.60;51.64;94160.84;5079337;28;20349;-81
2023/09/25 07:50:48;;;;;;;16.33;12.43;;;;;;;20.66;50.60;94167.50;5067793;28;20024;-81
2023/09/25 07:53:14;;;;;;;19.25;14.27;;;;;;;20.39;51.19;94172.16;5088085;28;20063;-80
2023/09/25 07:55:41;;;;;;;19.27;13.52;;;;;;;20.32;52.22;94153.16;5089740;28;20023;-81
2023/09/25 07:58:06;;;;;;;21.00;15.63;;;;;;;20.17;53.35;94175.72;5087595;28;20043;-80
2023/09/25 08:00:39;;;;;;;33.97;16.08;;;;;;;20.37;51.76;94152.06;5084259;28;20395;-80
2023/09/25 08:03:08;;;;;;;22.05;14.52;;;;;;;20.34;51.43;94148.16;5087451;28;20048;-80
2023/09/25 08:05:35;;;;;;;30.85;14.57;;;;;;;20.56;51.54;94163.50;5086282;28;20407;-81
2023/09/25 08:08:01;;;;;;;17.98;12.63;;;;;;;20.62;50.99;94163.19;5084583;28;20046;-81
2023/09/25 08:10:26;;;;;;;20.60;12.25;;;;;;;20.11;51.80;94169.03;5071711;28;20040;-80
2023/09/25 08:12:52;;;;;;;19.83;12.10;;;;;;;20.30;51.49;94163.56;5065280;28;20529;-81
2023/09/25 08:15:17;;;;;;;16.25;12.20;;;;;;;20.36;50.92;94162.09;5064416;28;20032;-80
2023/09/25 08:17:44;;;;;;;18.00;12.38;;;;;;;20.57;51.08;94162.38;5071878;28;20514;-80
2023/09/25 08:20:14;;;;;;;16.60;13.02;;;;;;;20.49;50.38;94144.50;5071231;28;20498;-81
2023/09/25 08:22:45;;;;;;;12.07;10.57;;;;;;;20.19;50.05;94108.63;5066703;28;20048;-80
2023/09/25 08:25:10;;;;;;;16.83;10.70;;;;;;;20.65;49.57;94146.22;5077708;28;20036;-79
2023/09/25 08:27:37;;;;;;;17.40;11.20;;;;;;;20.87;48.78;94164.28;5085079;28;20059;-80
2023/09/25 08:30:04;;;;;;;14.27;9.75;;;;;;;20.76;48.98;94164.13;5085557;28;20035;-81
2023/09/25 08:32:31;;;;;;;17.58;9.90;;;;;;;20.83;48.93;94152.59;5085757;28;20028;-80
2023/09/25 08:34:58;;;;;;;13.38;9.18;;;;;;;20.82;48.47;94167.28;5086263;28;20108;-81
2023/09/25 08:37:24;;;;;;;10.85;9.40;;;;;;;20.69;48.31;94157.84;5085733;28;20495;-81
2023/09/25 08:39:51;;;;;;;9.18;7.95;;;;;;;20.90;47.66;94158.13;5085651;28;20036;-81
2023/09/25 08:42:19;;;;;;;13.68;8.38;;;;;;;20.91;48.16;94155.06;5086668;28;20068;-80
2023/09/25 08:44:45;;;;;;;13.52;6.88;;;;;;;20.78;47.21;94144.81;5086052;28;20137;-81
2023/09/25 08:47:10;;;;;;;7.97;6.47;;;;;;;21.05;45.99;94162.53;5088269;28;20023;-81
2023/09/25 08:49:38;;;;;;;9.48;7.43;;;;;;;21.20;45.83;94163.47;5086067;28;20035;-81
2023/09/25 08:52:03;;;;;;;13.05;6.93;;;;;;;21.00;46.08;94158.25;5087130;28;20039;-81
2023/09/25 08:54:29;;;;;;;11.73;7.18;;;;;;;20.86;46.49;94151.88;5083894;28;20032;-80
2023/09/25 08:56:56;;;;;;;9.88;7.22;;;;;;;20.95;46.21;94161.28;5084349;28;20034;-80
2023/09/25 08:59:24;;;;;;;9.73;6.75;;;;;;;20.72;46.63;94152.50;5088295;28;20624;-80
2023/09/25 09:01:51;;;;;;;9.55;6.68;;;;;;;21.03;46.35;94143.19;5088766;28;20097;-81
2023/09/25 09:04:16;;;;;;;9.43;6.88;;;;;;;21.10;45.35;94161.44;5088186;27;20101;-80
2023/09/25 09:06:42;;;;;;;10.48;6.25;;;;;;;21.25;44.90;94157.72;5089098;28;20039;-80
2023/09/25 09:09:09;;;;;;;11.82;6.45;;;;;;;21.34;45.11;94158.19;5120345;27;20469;-81
2023/09/25 09:11:35;;;;;;;8.77;5.70;;;;;;;21.03;45.31;94135.88;5089255;28;20028;-81
2023/09/25 09:14:01;;;;;;;5.57;5.07;;;;;;;20.93;45.32;94141.16;5086882;28;20116;-80
2023/09/25 09:16:27;;;;;;;8.05;5.63;;;;;;;21.06;45.38;94150.59;5087038;27;20040;-80
2023/09/25 09:19:08;;;;;;;7.50;4.43;;;;;;;20.94;45.54;94148.13;5089760;28;20033;-80
2023/09/25 09:21:33;;;;;;;7.30;5.35;;;;;;;21.21;45.42;94156.91;5087826;28;20895;-80
2023/09/25 09:23:59;;;;;;;7.75;5.57;;;;;;;21.33;45.27;94143.88;5088415;28;20046;-81
2023/09/25 09:26:27;;;;;;;7.18;5.68;;;;;;;21.44;45.90;94158.28;5091221;28;20035;-80
2023/09/25 09:28:55;;;;;;;8.45;5.22;;;;;;;21.44;45.03;94161.00;5087667;28;20044;-80
2023/09/25 09:31:21;;;;;;;10.80;5.45;;;;;;;21.65;44.77;94157.72;5088198;28;20040;-81
2023/09/25 09:33:47;;;;;;;7.57;5.85;;;;;;;21.71;44.50;94166.25;5087554;28;20035;-81
2023/09/25 09:36:14;;;;;;;8.02;5.60;;;;;;;21.44;44.68;94152.88;5086250;28;20037;-81
2023/09/25 09:38:40;;;;;;;10.45;4.30;;;;;;;21.39;43.84;94158.63;5086527;28;20513;-79
2023/09/25 09:41:07;;;;;;;7.28;4.53;;;;;;;21.16;44.94;94163.44;5079971;28;20368;-80
2023/09/25 09:43:33;;;;;;;9.90;5.10;;;;;;;21.32;45.51;94168.59;5111953;27;20040;-80
2023/09/25 09:46:02;;;;;;;7.32;4.55;;;;;;;21.22;45.00;94161.94;5080022;28;20406;-79
2023/09/25 09:48:38;;;;;;;6.35;5.05;;;;;;;21.45;45.40;94162.56;5080647;28;20048;-79
2023/09/25 09:51:04;;;;;;;9.15;5.20;;;;;;;21.36;44.98;94143.13;5086419;28;20040;-80
2023/09/25 09:53:34;;;;;;;5.80;4.35;;;;;;;21.34;44.92;94150.84;5082232;28;20063;-80
2023/09/25 09:56:00;;;;;;;14.43;4.45;;;;;;;21.04;44.86;94155.56;5080396;28;20401;-80
2023/09/25 09:58:28;;;;;;;12.05;5.80;;;;;;;21.00;45.62;94157.47;5078808;28;20036;-81
2023/09/25 10:00:57;;;;;;;6.38;4.80;;;;;;;21.44;44.44;94168.34;5081617;28;20035;-79
2023/09/25 10:03:26;;;;;;;6.10;4.65;;;;;;;21.55;44.64;94160.34;5080821;28;21505;-80
2023/09/25 10:05:56;;;;;;;5.45;4.00;;;;;;;21.62;44.75;94158.47;5081472;28;20119;-80
2023/09/25 10:08:22;;;;;;;8.50;5.05;;;;;;;21.79;44.39;94148.94;5081687;28;20020;-80
2023/09/25 10:10:54;;;;;;;7.25;4.45;;;;;;;21.73;44.43;94150.44;5080623;28;20287;-79
2023/09/25 10:13:21;;;;;;;8.48;4.93;;;;;;;21.74;44.20;94165.53;5081837;28;20061;-79
2023/09/25 10:15:56;;;;;;;5.57;4.40;;;;;;;21.49;43.92;94161.81;5080320;28;20040;-80
2023/09/25 10:18:22;;;;;;;4.90;3.80;;;;;;;21.58;43.93;94156.88;5072334;28;20546;-80
2023/09/25 10:20:49;;;;;;;8.43;5.13;;;;;;;21.67;44.07;94146.50;5076520;28;20566;-80
2023/09/25 10:23:24;;;;;;;7.18;4.97;;;;;;;21.86;44.48;94155.16;5080074;28;20026;-80
2023/09/25 10:25:53;;;;;;;8.55;4.63;;;;;;;21.69;43.85;94138.81;5080872;28;20045;-80
2023/09/25 10:28:28;;;;;;;7.35;4.45;;;;;;;21.49;44.15;94156.38;5083787;28;20063;-80
2023/09/25 10:31:02;;;;;;;6.80;4.93;;;;;;;21.58;43.96;94137.94;5082915;28;20040;-80
2023/09/25 10:33:29;;;;;;;7.77;4.77;;;;;;;21.66;44.20;94136.81;5083069;28;20074;-80
2023/09/25 10:36:03;;;;;;;6.25;4.35;;;;;;;21.99;44.14;94144.81;5085132;28;20317;-81
2023/09/25 10:38:38;;;;;;;4.68;4.05;;;;;;;21.79;44.13;94141.59;5083260;28;20043;-79
2023/09/25 10:41:06;;;;;;;6.00;4.28;;;;;;;21.64;43.72;94142.63;5083466;28;20385;-80
2023/09/25 10:43:33;;;;;;;7.88;3.90;;;;;;;21.73;43.61;94142.31;5083540;28;20047;-80
2023/09/25 10:45:59;;;;;;;8.20;4.63;;;;;;;21.97;44.00;94130.88;5081608;27;20202;-80
2023/09/25 10:48:27;;;;;;;9.20;4.50;;;;;;;22.03;43.26;94142.91;5084509;28;20394;-80
2023/09/25 10:50:53;;;;;;;7.97;4.25;;;;;;;21.63;42.91;94130.25;5084319;28;20504;-80
2023/09/25 10:53:18;;;;;;;9.25;5.10;;;;;;;21.93;42.93;94145.53;5085028;28;20452;-80
2023/09/25 10:55:44;;;;;;;18.75;3.95;;;;;;;22.13;42.58;94136.00;5081737;28;20118;-80
2023/09/25 10:58:12;;;;;;;7.38;4.18;;;;;;;22.03;42.55;94148.31;5081988;27;20056;-80
2023/09/25 11:00:39;;;;;;;4.07;3.63;;;;;;;22.11;42.50;94149.91;5081207;28;20505;-80
2023/09/25 11:03:06;;;;;;;4.90;4.10;;;;;;;22.21;42.68;94153.84;5081267;27;20040;-81
2023/09/25 11:05:33;;;;;;;6.78;4.20;;;;;;;22.03;42.63;94152.97;5083572;27;20059;-80
2023/09/25 11:08:00;;;;;;;6.70;4.32;;;;;;;22.29;42.76;94152.78;5085569;28;20043;-80
2023/09/25 11:10:29;;;;;;;5.15;3.97;;;;;;;22.16;43.04;94144.13;5085300;28;20040;-80
2023/09/25 11:12:57;;;;;;;6.38;3.45;;;;;;;22.16;42.80;94146.84;5115947;27;20039;-80
2023/09/25 11:15:24;;;;;;;7.28;4.35;;;;;;;22.31;42.87;94142.31;5082859;28;20062;-81
2023/09/25 11:17:50;;;;;;;4.63;4.13;;;;;;;22.02;42.37;94135.94;5082784;28;20112;-80
2023/09/25 11:20:18;;;;;;;6.28;3.88;;;;;;;21.84;42.86;94129.63;5080198;28;20032;-80
2023/09/25 11:22:47;;;;;;;10.60;3.92;;;;;;;22.05;42.79;94147.94;5084024;28;20042;-80