Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/22 00:00:31;;;;;;;2.42;1.63;;;-6.30;99.90;;;;;;5062590;28;20763;-78
2024/01/22 00:02:58;;;;;;;4.35;2.67;;;-6.30;99.90;;;;;;5068764;28;20208;-77
2024/01/22 00:05:25;;;;;;;4.53;3.30;;;-6.40;99.90;;;;;;5073347;28;20194;-77
2024/01/22 00:07:53;;;;;;;3.00;2.05;;;-6.30;99.90;;;;;;5068456;28;20200;-78
2024/01/22 00:10:20;;;;;;;2.95;2.35;;;-6.30;99.90;;;;;;5055775;28;20603;-77
2024/01/22 00:12:47;;;;;;;3.55;2.70;;;-6.30;99.90;;;;;;5061921;28;20202;-77
2024/01/22 00:15:14;;;;;;;3.47;2.00;;;-6.40;99.90;;;;;;5070451;28;20198;-77
2024/01/22 00:17:41;;;;;;;4.13;3.25;;;-6.50;99.90;;;;;;5064151;28;20231;-77
2024/01/22 00:20:09;;;;;;;2.70;2.45;;;-6.50;99.90;;;;;;5066676;28;20205;-78
2024/01/22 00:22:36;;;;;;;3.63;2.67;;;-6.50;99.90;;;;;;5054590;28;20364;-77
2024/01/22 00:25:05;;;;;;;2.47;2.00;;;-6.40;99.90;;;;;;5058987;28;20206;-77
2024/01/22 00:27:32;;;;;;;5.63;3.30;;;-6.40;99.90;;;;;;5064750;28;20620;-77
2024/01/22 00:29:59;;;;;;;2.65;2.42;;;-6.40;99.90;;;;;;5057294;28;20273;-77
2024/01/22 00:32:26;;;;;;;3.95;3.10;;;-6.40;99.90;;;;;;5065832;28;20192;-78
2024/01/22 00:34:53;;;;;;;4.45;3.10;;;-6.40;99.90;;;;;;5043650;28;20678;-78
2024/01/22 00:37:20;;;;;;;3.95;2.83;;;-6.30;99.90;;;;;;5037105;28;20348;-78
2024/01/22 00:39:47;;;;;;;2.03;1.60;;;-6.20;99.90;;;;;;5039535;28;20283;-78
2024/01/22 00:42:15;;;;;;;2.22;1.73;;;-6.30;99.90;;;;;;5040874;28;20212;-78
2024/01/22 00:44:44;;;;;;;1.52;1.17;;;-6.20;99.90;;;;;;5051635;28;20215;-78
2024/01/22 00:47:11;;;;;;;2.35;1.02;;;-6.10;99.90;;;;;;5041838;28;20671;-78
2024/01/22 00:49:38;;;;;;;2.92;1.63;;;-6.20;99.90;;;;;;5041505;28;20238;-78
2024/01/22 00:52:05;;;;;;;2.03;1.27;;;-6.10;99.90;;;;;;5041291;28;20319;-78
2024/01/22 00:54:32;;;;;;;5.05;2.03;;;-6.10;99.90;;;;;;5040013;28;20208;-78
2024/01/22 00:56:59;;;;;;;3.28;0.98;;;-6.00;99.90;;;;;;5044525;28;20223;-78
2024/01/22 00:59:27;;;;;;;2.45;1.67;;;-6.10;99.90;;;;;;5063748;28;20590;-77
2024/01/22 01:01:54;;;;;;;1.52;1.20;;;-6.20;99.90;;;;;;5067049;28;20197;-77
2024/01/22 01:04:21;;;;;;;1.02;0.93;;;-6.30;99.90;;;;;;5061601;28;20214;-78
2024/01/22 01:06:48;;;;;;;2.25;1.42;;;-6.20;99.90;;;;;;5047492;28;20225;-77
2024/01/22 01:09:15;;;;;;;3.97;1.35;;;-6.10;99.90;;;;;;5066515;28;20202;-77
2024/01/22 01:11:42;;;;;;;1.27;0.73;;;-6.20;99.90;;;;;;5056617;28;20257;-80
2024/01/22 01:14:09;;;;;;;2.60;1.52;;;-6.20;99.90;;;;;;5063139;28;20268;-79
2024/01/22 01:16:37;;;;;;;1.30;1.00;;;-6.30;99.90;;;;;;5063842;28;20338;-79
2024/01/22 01:19:04;;;;;;;5.07;1.23;;;-6.30;99.90;;;;;;5063744;28;20202;-80
2024/01/22 01:21:31;;;;;;;1.40;1.10;;;-6.30;99.90;;;;;;5058091;28;20709;-80
2024/01/22 01:23:58;;;;;;;3.75;2.53;;;-6.50;99.90;;;;;;5059055;28;20290;-80
2024/01/22 01:26:25;;;;;;;4.65;2.95;;;-6.70;99.90;;;;;;5063423;28;20225;-80
2024/01/22 01:28:52;;;;;;;4.18;3.45;;;-6.80;99.90;;;;;;5061600;28;20293;-80
2024/01/22 01:31:19;;;;;;;6.10;4.60;;;-7.00;99.90;;;;;;5065533;28;20264;-79
2024/01/22 01:33:47;;;;;;;3.92;2.75;;;-7.10;99.90;;;;;;5064628;28;20199;-80
2024/01/22 01:36:14;;;;;;;4.03;3.50;;;-7.10;99.90;;;;;;5058124;28;20231;-79
2024/01/22 01:38:41;;;;;;;3.97;3.58;;;-7.20;99.90;;;;;;5065685;28;20198;-79
2024/01/22 01:41:08;;;;;;;5.90;3.28;;;-7.20;99.90;;;;;;5059003;28;20251;-80
2024/01/22 01:43:35;;;;;;;5.15;3.60;;;-7.20;99.90;;;;;;5052056;28;20210;-80
2024/01/22 01:46:02;;;;;;;5.18;3.03;;;-7.20;99.90;;;;;;5052969;28;20276;-79
2024/01/22 01:48:29;;;;;;;12.32;4.13;;;-7.10;99.90;;;;;;5062358;28;20199;-78
2024/01/22 01:50:58;;;;;;;5.57;3.97;;;-7.20;99.90;;;;;;5056050;28;20225;-79
2024/01/22 01:53:27;;;;;;;7.53;3.90;;;-7.30;99.90;;;;;;5048418;28;20206;-79
2024/01/22 01:55:55;;;;;;;9.88;4.18;;;-7.40;99.90;;;;;;5043085;28;20747;-79
2024/01/22 01:58:23;;;;;;;5.07;4.55;;;-7.40;99.90;;;;;;5042079;28;20303;-80
2024/01/22 02:00:52;;;;;;;9.50;5.60;;;-7.40;99.90;;;;;;5057489;28;20651;-79
2024/01/22 02:03:19;;;;;;;6.22;4.93;;;-7.40;99.90;;;;;;5057414;28;20237;-80
2024/01/22 02:05:46;;;;;;;7.90;4.93;;;-7.20;99.90;;;;;;5061402;28;20189;-80
2024/01/22 02:08:14;;;;;;;6.10;5.43;;;-7.10;99.90;;;;;;5069588;28;20295;-80
2024/01/22 02:10:41;;;;;;;8.57;4.47;;;-7.20;99.90;;;;;;5065748;28;20720;-79
2024/01/22 02:13:09;;;;;;;11.48;5.25;;;-7.30;99.90;;;;;;5059788;28;20804;-79
2024/01/22 02:15:36;;;;;;;4.38;3.08;;;-7.20;99.90;;;;;;5062210;28;20255;-79
2024/01/22 02:18:03;;;;;;;9.60;4.85;;;-7.10;99.90;;;;;;5051962;28;20284;-80
2024/01/22 02:20:31;;;;;;;7.65;5.25;;;-7.00;99.90;;;;;;5068076;28;20255;-79
2024/01/22 02:23:04;;;;;;;7.20;5.05;;;-7.00;99.90;;;;;;5056478;28;20193;-80
2024/01/22 02:25:31;;;;;;;5.38;4.10;;;-7.00;99.90;;;;;;5058530;28;20261;-79
2024/01/22 02:27:58;;;;;;;6.53;4.43;;;-7.10;99.90;;;;;;5068764;28;20259;-80
2024/01/22 02:30:25;;;;;;;6.30;3.13;;;-7.20;99.90;;;;;;5064230;28;20789;-79
2024/01/22 02:32:52;;;;;;;5.75;4.28;;;-7.20;99.90;;;;;;5062559;28;20216;-79
2024/01/22 02:35:20;;;;;;;5.38;2.70;;;-7.30;99.90;;;;;;5061446;28;20874;-78
2024/01/22 02:37:47;;;;;;;4.88;2.35;;;-7.40;99.90;;;;;;5059701;28;20189;-79
2024/01/22 02:40:15;;;;;;;3.92;3.20;;;-7.40;99.90;;;;;;5057675;28;20312;-80
2024/01/22 02:42:42;;;;;;;3.15;2.13;;;-7.40;99.90;;;;;;5060622;28;20197;-79
2024/01/22 02:45:10;;;;;;;5.32;2.90;;;-7.30;99.90;;;;;;5057271;28;20195;-80
2024/01/22 02:47:37;;;;;;;5.90;3.05;;;-7.20;99.90;;;;;;5062899;28;20216;-79
2024/01/22 02:50:05;;;;;;;4.43;2.95;;;-7.10;99.90;;;;;;5059533;28;20588;-79
2024/01/22 02:52:31;;;;;;;6.88;3.10;;;-7.00;99.90;;;;;;5064272;28;20193;-78
2024/01/22 02:54:57;;;;;;;3.05;2.75;;;-6.90;99.90;;;;;;5054862;28;20286;-78
2024/01/22 02:57:26;;;;;;;3.00;2.37;;;-6.90;99.90;;;;;;5062762;28;20284;-77
2024/01/22 02:59:53;;;;;;;3.20;2.47;;;-7.00;99.90;;;;;;5064153;28;20465;-77
2024/01/22 03:02:19;;;;;;;5.45;3.17;;;-7.10;99.90;;;;;;5068012;28;20650;-77
2024/01/22 03:04:46;;;;;;;2.58;2.38;;;-7.10;99.90;;;;;;5070841;28;20233;-77
2024/01/22 03:07:13;;;;;;;3.95;2.00;;;-7.10;99.90;;;;;;5044522;28;20278;-78
2024/01/22 03:09:40;;;;;;;3.17;2.03;;;-7.10;99.90;;;;;;5042574;28;20281;-77
2024/01/22 03:12:07;;;;;;;2.30;2.10;;;-7.20;99.90;;;;;;5051297;28;20221;-79
2024/01/22 03:14:36;;;;;;;8.10;3.38;;;-7.20;99.90;;;;;;5043810;28;20280;-77
2024/01/22 03:17:03;;;;;;;5.15;2.38;;;-7.10;99.90;;;;;;5061230;28;20240;-77
2024/01/22 03:19:30;;;;;;;4.25;2.13;;;-7.20;99.90;;;;;;5059595;28;20292;-78
2024/01/22 03:21:57;;;;;;;3.45;2.63;;;-7.20;99.90;;;;;;5044939;28;20960;-78
2024/01/22 03:24:24;;;;;;;3.20;2.90;;;-7.30;99.90;;;;;;5054442;28;20248;-77
2024/01/22 03:26:51;;;;;;;2.30;1.83;;;-7.30;99.90;;;;;;5062037;28;20742;-79
2024/01/22 03:29:18;;;;;;;3.05;2.75;;;-7.30;99.90;;;;;;5060774;28;20220;-77
2024/01/22 03:31:46;;;;;;;7.20;1.92;;;-7.30;99.90;;;;;;5059260;28;20219;-77
2024/01/22 03:34:13;;;;;;;3.35;2.28;;;-7.30;99.90;;;;;;5063588;28;20288;-77
2024/01/22 03:36:40;;;;;;;4.40;1.70;;;-7.40;99.90;;;;;;5069755;28;20263;-77
2024/01/22 03:39:07;;;;;;;8.45;2.90;;;-7.50;99.90;;;;;;5063412;28;20228;-77
2024/01/22 03:41:34;;;;;;;3.13;2.88;;;-7.50;99.90;;;;;;5060195;28;20205;-77
2024/01/22 03:44:02;;;;;;;3.47;2.78;;;-7.60;99.90;;;;;;5065092;28;20206;-77
2024/01/22 03:46:29;;;;;;;3.35;2.70;;;-7.50;99.90;;;;;;5068318;28;20193;-77
2024/01/22 03:48:58;;;;;;;4.70;2.25;;;-7.50;99.90;;;;;;5064566;28;20661;-77
2024/01/22 03:51:25;;;;;;;2.40;2.20;;;-7.40;99.90;;;;;;5067001;28;20291;-78
2024/01/22 03:53:52;;;;;;;4.15;3.53;;;-7.40;99.90;;;;;;5067986;28;20799;-78
2024/01/22 03:56:20;;;;;;;4.63;2.63;;;-7.40;99.90;;;;;;5066746;28;20196;-78
2024/01/22 03:58:48;;;;;;;1.80;1.63;;;-7.30;99.90;;;;;;5067119;28;20260;-79
2024/01/22 04:01:20;;;;;;;2.72;2.45;;;-7.20;99.90;;;;;;5072634;28;20284;-78
2024/01/22 04:03:47;;;;;;;3.60;2.40;;;-7.00;99.90;;;;;;5058433;28;20590;-78
2024/01/22 04:06:15;;;;;;;3.35;2.33;;;-6.90;99.90;;;;;;5063877;28;20197;-78
2024/01/22 04:08:42;;;;;;;4.10;1.98;;;-6.80;99.90;;;;;;5058661;28;20237;-78
2024/01/22 04:11:09;;;;;;;3.00;2.25;;;-6.70;99.90;;;;;;5069090;28;20310;-78
2024/01/22 04:13:39;;;;;;;2.55;2.13;;;-6.70;99.90;;;;;;5069906;28;20649;-78
2024/01/22 04:16:06;;;;;;;1.65;1.45;;;-6.70;99.90;;;;;;5064820;28;20206;-78
2024/01/22 04:18:33;;;;;;;2.53;2.22;;;-6.80;99.90;;;;;;5063433;28;20288;-79
2024/01/22 04:21:00;;;;;;;3.15;1.52;;;-7.00;99.90;;;;;;5065118;28;20544;-78
2024/01/22 04:23:30;;;;;;;5.10;2.95;;;-7.10;99.90;;;;;;5056021;28;20200;-78
2024/01/22 04:25:57;;;;;;;2.08;1.70;;;-7.10;99.90;;;;;;5065465;28;20417;-78
2024/01/22 04:28:24;;;;;;;2.22;1.58;;;-7.10;99.90;;;;;;5068188;28;20229;-78
2024/01/22 04:30:51;;;;;;;3.30;2.58;;;-7.10;99.90;;;;;;5058038;28;20221;-79
2024/01/22 04:33:18;;;;;;;2.95;2.10;;;-7.10;99.90;;;;;;5059353;28;20277;-80
2024/01/22 04:35:45;;;;;;;1.88;1.70;;;-7.00;99.90;;;;;;5061857;28;20263;-79
2024/01/22 04:38:12;;;;;;;5.05;3.05;;;-7.00;99.90;;;;;;5063973;28;20716;-79
2024/01/22 04:40:40;;;;;;;2.35;2.15;;;-7.20;99.90;;;;;;5071924;28;20213;-79
2024/01/22 04:43:07;;;;;;;3.70;2.83;;;-7.30;99.90;;;;;;5060658;28;20202;-79
2024/01/22 04:45:34;;;;;;;7.55;3.33;;;-7.40;99.90;;;;;;5067256;28;20637;-78
2024/01/22 04:48:01;;;;;;;7.25;3.70;;;-7.50;99.90;;;;;;5079817;28;20729;-78
2024/01/22 04:50:29;;;;;;;4.50;2.60;;;-7.60;99.90;;;;;;5058568;28;20641;-78
2024/01/22 04:52:56;;;;;;;5.07;3.30;;;-7.70;99.90;;;;;;5075869;28;20286;-78
2024/01/22 04:55:23;;;;;;;5.05;3.83;;;-7.70;99.90;;;;;;5052357;28;20201;-79
2024/01/22 04:57:51;;;;;;;5.30;3.40;;;-7.80;99.90;;;;;;5068481;28;20283;-78
2024/01/22 05:00:19;;;;;;;10.02;4.25;;;-7.80;99.90;;;;;;5071393;28;20229;-78
2024/01/22 05:02:46;;;;;;;5.32;3.88;;;-7.80;99.90;;;;;;5069808;28;20202;-78
2024/01/22 05:05:14;;;;;;;5.22;3.65;;;-7.80;99.90;;;;;;5056869;28;20206;-78
2024/01/22 05:07:41;;;;;;;5.43;4.38;;;-7.80;99.90;;;;;;5041774;28;20249;-78
2024/01/22 05:10:10;;;;;;;5.68;4.00;;;-7.80;99.90;;;;;;5043742;28;20356;-78
2024/01/22 05:12:37;;;;;;;6.97;3.58;;;-7.80;99.90;;;;;;5056113;28;20311;-78
2024/01/22 05:15:07;;;;;;;7.60;4.10;;;-7.80;99.90;;;;;;5064568;28;20272;-78
2024/01/22 05:17:34;;;;;;;4.53;3.25;;;-7.70;99.90;;;;;;5057193;28;20194;-78
2024/01/22 05:20:00;;;;;;;7.80;4.18;;;-7.60;99.90;;;;;;5059112;28;20200;-78
2024/01/22 05:22:27;;;;;;;4.05;3.25;;;-7.60;99.90;;;;;;5069765;28;20283;-81
2024/01/22 05:24:54;;;;;;;6.90;3.45;;;-7.60;99.90;;;;;;5058268;28;20202;-78
2024/01/22 05:27:21;;;;;;;4.32;3.90;;;-7.60;99.90;;;;;;5072060;28;20290;-79
2024/01/22 05:29:48;;;;;;;6.45;3.70;;;-7.40;99.90;;;;;;5063634;28;20307;-78
2024/01/22 05:32:16;;;;;;;6.15;3.47;;;-7.30;99.90;;;;;;5068926;28;20279;-78
2024/01/22 05:34:43;;;;;;;4.15;2.70;;;-7.20;99.90;;;;;;5062905;28;20824;-78
2024/01/22 05:37:10;;;;;;;3.50;2.42;;;-7.10;99.90;;;;;;5066290;28;20205;-80
2024/01/22 05:39:37;;;;;;;6.70;3.20;;;-6.90;99.90;;;;;;5059404;28;20244;-77
2024/01/22 05:42:05;;;;;;;6.10;3.33;;;-6.80;99.90;;;;;;5068806;28;20237;-78
2024/01/22 05:44:32;;;;;;;4.45;4.07;;;-6.80;99.90;;;;;;5063851;28;20229;-79
2024/01/22 05:46:58;;;;;;;7.55;4.35;;;-6.80;99.90;;;;;;5052429;28;20660;-78
2024/01/22 05:49:27;;;;;;;5.28;4.68;;;-6.90;99.90;;;;;;5065928;28;20232;-78
2024/01/22 05:51:54;;;;;;;6.68;4.72;;;-6.90;99.90;;;;;;5062247;28;20249;-79
2024/01/22 05:54:21;;;;;;;6.30;5.10;;;-6.90;99.90;;;;;;5053913;28;20297;-78
2024/01/22 05:56:47;;;;;;;9.98;5.47;;;-6.90;99.90;;;;;;5064697;28;20864;-81
2024/01/22 05:59:14;;;;;;;4.43;4.03;;;-7.00;99.90;;;;;;5060045;28;20198;-84
2024/01/22 06:01:41;;;;;;;7.28;4.85;;;-7.10;99.90;;;;;;5059100;28;20667;-80
2024/01/22 06:04:08;;;;;;;5.85;3.95;;;-7.20;99.90;;;;;;5053724;28;20190;-80
2024/01/22 06:06:37;;;;;;;6.88;5.68;;;-7.30;99.90;;;;;;5058397;28;21480;-80
2024/01/22 06:09:06;;;;;;;7.15;5.65;;;-7.30;99.90;;;;;;5064425;28;20248;-80
2024/01/22 06:11:33;;;;;;;5.80;5.20;;;-7.40;99.90;;;;;;5048969;28;20228;-81
2024/01/22 06:13:59;;;;;;;5.88;5.20;;;-7.50;99.90;;;;;;5065292;28;20210;-81
2024/01/22 06:16:26;;;;;;;4.97;4.20;;;-7.60;99.90;;;;;;5076186;28;20719;-80
2024/01/22 06:18:53;;;;;;;4.60;4.10;;;-7.70;99.90;;;;;;5060000;28;20749;-80
2024/01/22 06:21:20;;;;;;;8.50;3.88;;;-7.70;99.90;;;;;;5066626;28;20621;-80
2024/01/22 06:23:49;;;;;;;6.65;4.85;;;-7.90;99.90;;;;;;5066327;28;20793;-80
2024/01/22 06:26:17;;;;;;;7.90;5.30;;;-7.90;99.90;;;;;;5063236;28;20240;-80
2024/01/22 06:28:47;;;;;;;5.18;4.72;;;-7.90;99.90;;;;;;5064501;28;20230;-80
2024/01/22 06:31:14;;;;;;;7.95;5.13;;;-7.90;99.90;;;;;;5053883;28;20198;-80
2024/01/22 06:33:41;;;;;;;5.53;3.83;;;-7.90;99.90;;;;;;5061509;28;20206;-80
2024/01/22 06:36:08;;;;;;;8.93;5.35;;;-8.00;99.90;;;;;;5051751;28;20436;-80
2024/01/22 06:38:35;;;;;;;6.10;5.00;;;-8.00;99.90;;;;;;5064346;28;20198;-80
2024/01/22 06:41:04;;;;;;;8.55;5.60;;;-7.90;99.90;;;;;;5049517;28;20333;-80
2024/01/22 06:43:30;;;;;;;7.20;5.70;;;-7.90;99.90;;;;;;5050379;28;20692;-80
2024/01/22 06:45:57;;;;;;;10.63;5.97;;;-7.90;99.90;;;;;;5059472;28;20196;-80
2024/01/22 06:48:24;;;;;;;4.38;3.95;;;-7.90;99.90;;;;;;5052182;28;20267;-81
2024/01/22 06:50:51;;;;;;;12.18;5.10;;;-7.80;99.90;;;;;;5061263;28;20202;-79
2024/01/22 06:53:18;;;;;;;9.25;5.40;;;-7.70;99.90;;;;;;5054985;28;20257;-79
2024/01/22 06:55:45;;;;;;;8.70;7.03;;;-7.70;99.90;;;;;;5056683;28;20198;-79
2024/01/22 06:58:14;;;;;;;14.82;13.05;;;-7.70;99.90;;;;;;5061308;28;20861;-80
2024/01/22 07:00:41;;;;;;;28.73;23.20;;;-7.60;99.90;;;;;;5061273;28;20638;-81
2024/01/22 07:03:08;;;;;;;16.65;12.60;;;-7.50;99.90;;;;;;5051308;28;20234;-79
2024/01/22 07:05:35;;;;;;;11.60;9.90;;;-7.30;99.90;;;;;;5060503;28;20222;-80
2024/01/22 07:08:02;;;;;;;12.50;9.68;;;-7.10;99.90;;;;;;5063223;28;20198;-80
2024/01/22 07:10:30;;;;;;;13.82;10.70;;;-7.00;99.90;;;;;;5067674;28;20198;-80
2024/01/22 07:12:57;;;;;;;9.38;8.20;;;-6.90;99.90;;;;;;5062536;28;20707;-81
2024/01/22 07:15:25;;;;;;;13.60;9.48;;;-6.70;99.90;;;;;;5057199;28;20226;-79
2024/01/22 07:17:52;;;;;;;19.75;11.00;;;-6.50;99.90;;;;;;5050743;28;20200;-80
2024/01/22 07:20:19;;;;;;;13.60;10.15;;;-6.30;99.90;;;;;;5054749;28;20207;-80
2024/01/22 07:22:46;;;;;;;10.07;8.85;;;-6.20;99.90;;;;;;5048596;28;20206;-79
2024/01/22 07:25:14;;;;;;;13.98;9.80;;;-6.00;99.90;;;;;;5059281;28;20194;-88
2024/01/22 07:27:42;;;;;;;16.40;11.48;;;-5.90;99.90;;;;;;5051180;28;20236;-87
2024/01/22 07:30:11;;;;;;;12.95;10.15;;;-5.80;99.90;;;;;;5054410;28;20222;-82
2024/01/22 07:32:41;;;;;;;13.43;10.15;;;-5.70;99.90;;;;;;5060635;28;20226;-84
2024/01/22 07:35:10;;;;;;;10.88;9.50;;;-5.70;99.90;;;;;;5066123;28;20201;-79
2024/01/22 07:37:38;;;;;;;5.90;5.32;;;-5.70;99.90;;;;;;5070147;28;20261;-84
2024/01/22 07:40:09;;;;;;;6.97;6.28;;;-5.60;99.90;;;;;;5064115;28;20248;-80
2024/01/22 07:42:37;;;;;;;11.40;8.35;;;-5.60;99.90;;;;;;5066866;28;20234;-83
2024/01/22 07:45:05;;;;;;;11.68;10.57;;;-5.40;99.90;;;;;;5053536;28;20235;-79
2024/01/22 07:47:33;;;;;;;9.68;8.68;;;-5.40;99.90;;;;;;5049999;28;20193;-79
2024/01/22 07:50:01;;;;;;;11.73;9.43;;;-5.40;99.90;;;;;;5058002;28;20986;-80
2024/01/22 07:52:28;;;;;;;9.18;8.25;;;-5.40;99.90;;;;;;5055452;28;20302;-80
2024/01/22 07:54:55;;;;;;;16.02;9.95;;;-5.20;99.90;;;;;;5055436;28;20283;-80
2024/01/22 07:57:22;;;;;;;12.05;8.27;;;-5.20;99.90;;;;;;5052749;28;20575;-81
2024/01/22 07:59:49;;;;;;;10.10;7.00;;;-5.00;99.90;;;;;;5053511;28;20244;-82
2024/01/22 08:02:16;;;;;;;10.23;9.13;;;-5.10;99.90;;;;;;5054736;28;20260;-80
2024/01/22 08:04:43;;;;;;;15.25;11.13;;;-5.20;99.90;;;;;;5058125;28;20255;-80
2024/01/22 08:07:12;;;;;;;15.23;10.07;;;-5.20;99.90;;;;;;5055997;28;20194;-79
2024/01/22 08:09:40;;;;;;;10.90;8.93;;;-5.20;99.90;;;;;;5060559;28;20209;-80
2024/01/22 08:12:08;;;;;;;18.40;12.60;;;-5.20;99.90;;;;;;5051443;28;20244;-81
2024/01/22 08:14:35;;;;;;;45.70;23.40;;;-5.00;99.90;;;;;;5060123;28;20206;-81
2024/01/22 08:17:02;;;;;;;30.67;21.95;;;-5.00;99.90;;;;;;5063721;28;20204;-84
2024/01/22 08:19:30;;;;;;;128.02;79.32;;;-5.10;99.90;;;;;;5060420;28;20226;-83
2024/01/22 08:21:57;;;;;;;42.60;26.95;;;-5.10;99.90;;;;;;5061293;28;20197;-82
2024/01/22 08:24:25;;;;;;;17.60;12.48;;;-5.00;99.90;;;;;;5060184;28;20277;-83
2024/01/22 08:26:52;;;;;;;27.83;23.75;;;-5.00;99.90;;;;;;5056534;28;20220;-79
2024/01/22 08:29:19;;;;;;;16.95;10.98;;;-4.80;99.90;;;;;;5060355;28;20214;-83
2024/01/22 08:31:46;;;;;;;10.15;6.47;;;-4.90;99.90;;;;;;5058741;28;20202;-83
2024/01/22 08:34:13;;;;;;;9.63;6.80;;;-4.90;99.90;;;;;;5062504;28;20807;-83
2024/01/22 08:36:40;;;;;;;10.82;9.70;;;-5.00;99.90;;;;;;5063544;28;20874;-80
2024/01/22 08:39:09;;;;;;;7.93;7.07;;;-4.80;99.90;;;;;;5065957;28;20289;-81
2024/01/22 08:41:38;;;;;;;9.18;7.38;;;-4.80;99.90;;;;;;5067538;28;20251;-81
2024/01/22 08:44:05;;;;;;;8.38;7.20;;;-4.60;99.90;;;;;;5054784;28;20258;-82
2024/01/22 08:46:32;;;;;;;9.45;7.70;;;-4.50;99.90;;;;;;5061290;28;20199;-80
2024/01/22 08:48:59;;;;;;;12.98;8.55;;;-4.40;99.90;;;;;;5061206;28;20725;-83
2024/01/22 08:51:26;;;;;;;11.32;9.75;;;-4.30;99.90;;;;;;5057005;28;20205;-82
2024/01/22 08:53:53;;;;;;;11.32;10.05;;;-3.90;99.90;;;;;;5060016;28;20305;-80
2024/01/22 08:56:20;;;;;;;8.13;7.22;;;-3.60;99.90;;;;;;5056189;28;20201;-83
2024/01/22 08:58:49;;;;;;;12.00;8.45;;;-3.30;99.90;;;;;;5058641;28;20250;-82
2024/01/22 09:01:16;;;;;;;12.73;8.55;;;-3.00;99.90;;;;;;5067635;28;20695;-78
2024/01/22 09:03:42;;;;;;;11.88;8.10;;;-2.90;99.90;;;;;;5055398;28;20205;-80
2024/01/22 09:06:09;;;;;;;12.93;11.63;;;-2.80;99.90;;;;;;5064381;28;20553;-82
2024/01/22 09:08:36;;;;;;;10.70;9.30;;;-2.70;99.90;;;;;;5053913;28;20200;-79
2024/01/22 09:11:04;;;;;;;10.88;8.32;;;-3.00;99.90;;;;;;5059430;28;20197;-89
2024/01/22 09:13:31;;;;;;;10.50;9.40;;;-3.10;99.90;;;;;;5066024;28;20223;-82
2024/01/22 09:15:59;;;;;;;14.50;11.52;;;-3.40;99.90;;;;;;5060289;28;20195;-79
2024/01/22 09:18:27;;;;;;;13.05;11.25;;;-3.40;99.90;;;;;;5065090;28;20197;-80
2024/01/22 09:20:55;;;;;;;67.32;42.20;;;-3.40;99.90;;;;;;5057681;28;20283;-79
2024/01/22 09:23:22;;;;;;;20.80;18.40;;;-3.60;99.90;;;;;;5058884;28;20212;-79
2024/01/22 09:25:49;;;;;;;16.77;13.43;;;-3.50;99.90;;;;;;5054500;28;20269;-80
2024/01/22 09:28:18;;;;;;;12.00;9.02;;;-3.40;99.90;;;;;;5065073;28;20270;-79
2024/01/22 09:30:45;;;;;;;15.48;10.63;;;-3.30;99.90;;;;;;5063852;28;20203;-78
2024/01/22 09:33:14;;;;;;;17.25;12.80;;;-3.00;99.90;;;;;;5066841;28;20217;-79
2024/01/22 09:35:41;;;;;;;17.42;11.50;;;-2.80;99.90;;;;;;5067133;28;20206;-79
2024/01/22 09:38:08;;;;;;;13.88;11.00;;;-2.50;99.90;;;;;;5068021;28;20220;-78
2024/01/22 09:40:35;;;;;;;10.73;9.63;;;-2.10;99.90;;;;;;5066992;28;20676;-78
2024/01/22 09:43:04;;;;;;;13.68;10.18;;;-1.90;99.90;;;;;;5057488;28;20212;-78
2024/01/22 09:45:33;;;;;;;14.23;10.20;;;-1.70;99.90;;;;;;5053971;28;20730;-78
2024/01/22 09:48:00;;;;;;;15.30;11.05;;;-1.70;99.90;;;;;;5064586;28;20898;-78
2024/01/22 09:50:29;;;;;;;13.55;10.02;;;-1.70;99.90;;;;;;5060483;28;20757;-77
2024/01/22 09:53:01;;;;;;;17.67;10.13;;;-1.30;99.90;;;;;;5052013;28;20543;-78
2024/01/22 09:55:28;;;;;;;34.17;16.40;;;-1.10;99.90;;;;;;5059040;28;20187;-77
2024/01/22 09:57:59;;;;;;;18.85;12.85;;;-0.80;99.90;;;;;;5059595;28;20198;-78
2024/01/22 10:00:27;;;;;;;28.92;15.75;;;-0.50;99.90;;;;;;5065408;28;20194;-78
2024/01/22 10:02:55;;;;;;;20.55;13.88;;;-0.70;99.90;;;;;;5056963;28;20202;-78
2024/01/22 10:05:22;;;;;;;36.97;20.40;;;-0.60;99.90;;;;;;5062469;28;20190;-79
2024/01/22 10:07:50;;;;;;;20.30;11.87;;;-0.70;99.90;;;;;;5061480;28;20270;-78
2024/01/22 10:10:20;;;;;;;24.58;12.90;;;-0.60;99.90;;;;;;5060578;28;20502;-78
2024/01/22 10:13:02;;;;;;;24.70;16.20;;;-0.60;99.90;;;;;;5053100;28;20284;-78
2024/01/22 10:15:30;;;;;;;17.02;11.43;;;-0.50;99.90;;;;;;5062185;28;20381;-78
2024/01/22 10:18:09;;;;;;;16.20;11.00;;;-0.40;99.90;;;;;;5054975;28;20747;-78
2024/01/22 10:20:36;;;;;;;12.50;10.00;;;-0.50;99.90;;;;;;5062757;28;20552;-79
2024/01/22 10:23:04;;;;;;;9.90;8.20;;;-0.30;99.90;;;;;;5053673;28;20436;-79
2024/01/22 10:25:32;;;;;;;8.60;7.47;;;-0.10;99.90;;;;;;5053561;28;20441;-78
2024/01/22 10:28:18;;;;;;;11.25;8.27;;;0.00;99.90;;;;;;5060161;28;20479;-78
2024/01/22 10:30:45;;;;;;;14.03;7.10;;;0.00;99.90;;;;;;5051266;28;20198;-78
2024/01/22 10:33:13;;;;;;;12.47;7.87;;;-0.30;99.90;;;;;;5064520;28;20560;-78
2024/01/22 10:35:40;;;;;;;10.55;7.82;;;-0.70;99.90;;;;;;5057148;28;20487;-78
2024/01/22 10:38:12;;;;;;;10.73;8.87;;;-0.70;99.90;;;;;;5051376;28;20194;-78
2024/01/22 10:40:39;;;;;;;12.80;7.20;;;-0.80;99.90;;;;;;5052600;28;20451;-78
2024/01/22 10:43:20;;;;;;;11.90;8.37;;;-0.90;99.90;;;;;;5051034;28;20457;-79
2024/01/22 10:45:48;;;;;;;9.53;6.47;;;-0.50;99.90;;;;;;5058728;28;20812;-79
2024/01/22 10:48:17;;;;;;;8.63;7.07;;;-0.40;99.90;;;;;;5057899;28;20492;-78
2024/01/22 10:50:45;;;;;;;11.63;8.40;;;-0.50;99.90;;;;;;5054776;28;20528;-78
2024/01/22 10:53:13;;;;;;;11.17;8.43;;;-0.40;99.90;;;;;;5054045;28;21011;-78
2024/01/22 10:55:40;;;;;;;13.30;8.17;;;-0.40;99.90;;;;;;5051421;28;20590;-78
2024/01/22 10:58:20;;;;;;;9.83;7.10;;;-0.50;99.90;;;;;;5052421;28;20492;-79
2024/01/22 11:00:48;;;;;;;12.53;7.90;;;-0.10;99.90;;;;;;5055004;28;20464;-79
2024/01/22 11:03:19;;;;;;;8.57;7.77;;;0.10;99.90;;;;;;5060437;28;20518;-79
2024/01/22 11:05:47;;;;;;;11.43;9.10;;;-0.20;99.90;;;;;;5058804;28;20550;-79
2024/01/22 11:08:20;;;;;;;10.50;7.60;;;0.00;99.90;;;;;;5065415;28;20476;-79
2024/01/22 11:10:51;;;;;;;7.30;6.57;;;-0.10;99.90;;;;;;5048014;28;20502;-80
2024/01/22 11:13:18;;;;;;;12.97;7.50;;;0.10;99.90;;;;;;5057377;28;20484;-80
2024/01/22 11:15:45;;;;;;;8.03;7.40;;;0.20;99.90;;;;;;5057925;28;20500;-81
2024/01/22 11:18:12;;;;;;;11.37;9.40;;;0.00;99.90;;;;;;5065905;28;20840;-79
2024/01/22 11:20:39;;;;;;;11.50;8.10;;;-0.10;99.90;;;;;;5055513;28;20460;-79
2024/01/22 11:23:09;;;;;;;9.57;8.67;;;-0.50;99.90;;;;;;5058196;28;20578;-79
2024/01/22 11:25:37;;;;;;;8.83;7.30;;;-0.20;99.90;;;;;;5050659;28;20486;-80
2024/01/22 11:28:07;;;;;;;12.87;8.80;;;-0.20;99.90;;;;;;5057827;28;20490;-80
2024/01/22 11:30:36;;;;;;;10.13;8.47;;;-0.30;99.90;;;;;;5059935;28;20442;-79
2024/01/22 11:33:23;;;;;;;9.40;7.45;;;-0.40;99.90;;;;;;5057063;28;20567;-79
2024/01/22 11:35:51;;;;;;;8.67;7.40;;;-0.40;99.90;;;;;;5057716;28;20718;-79
2024/01/22 11:38:52;;;;;;;12.20;6.87;;;-0.30;99.90;;;;;;5063577;28;20517;-79
2024/01/22 11:41:32;;;;;;;14.50;9.60;;;-0.40;99.90;;;;;;5061649;28;20491;-80
2024/01/22 11:44:00;;;;;;;10.20;8.20;;;-0.40;99.90;;;;;;5051102;28;22375;-78
2024/01/22 11:46:27;;;;;;;8.17;7.37;;;-0.10;99.90;;;;;;5055150;28;21084;-78
2024/01/22 11:48:55;;;;;;;15.13;10.30;;;-0.10;99.90;;;;;;5060952;28;20444;-80
2024/01/22 11:51:26;;;;;;;9.33;7.43;;;0.00;99.90;;;;;;5060179;28;21329;-78
2024/01/22 11:53:56;;;;;;;9.77;8.73;;;0.30;99.90;;;;;;5054262;28;20529;-79
2024/01/22 11:56:23;;;;;;;9.70;7.93;;;0.20;99.90;;;;;;5049871;28;20456;-79
2024/01/22 11:59:01;;;;;;;9.40;8.37;;;0.40;99.90;;;;;;5058515;28;20505;-79
2024/01/22 12:01:28;;;;;;;8.33;6.63;;;0.80;99.90;;;;;;5062926;28;20846;-80
2024/01/22 12:03:55;;;;;;;9.83;8.37;;;0.70;99.90;;;;;;5057978;28;20439;-80
2024/01/22 12:06:22;;;;;;;9.80;7.90;;;0.90;99.90;;;;;;5064068;28;20452;-79
2024/01/22 12:08:56;;;;;;;11.97;7.40;;;0.70;99.90;;;;;;5065748;28;20471;-79
2024/01/22 12:11:25;;;;;;;9.23;8.17;;;0.60;99.90;;;;;;5067760;28;20514;-79
2024/01/22 12:13:53;;;;;;;10.10;8.70;;;0.50;99.90;;;;;;5056218;28;20494;-79
2024/01/22 12:16:21;;;;;;;13.13;9.20;;;0.70;99.90;;;;;;5069137;28;20447;-79
2024/01/22 12:18:48;;;;;;;12.87;9.33;;;0.90;99.90;;;;;;5064606;28;20463;-79
2024/01/22 12:21:15;;;;;;;9.53;8.60;;;0.70;99.90;;;;;;5061944;28;20551;-79
2024/01/22 12:23:42;;;;;;;8.10;7.30;;;0.70;99.90;;;;;;5064629;28;20491;-79
2024/01/22 12:26:13;;;;;;;10.27;9.37;;;0.50;99.90;;;;;;5049920;28;20491;-78
2024/01/22 12:28:40;;;;;;;10.10;7.40;;;0.50;99.90;;;;;;5075965;28;20479;-80
2024/01/22 12:31:09;;;;;;;10.57;9.27;;;0.70;99.90;;;;;;5064570;28;20475;-79
2024/01/22 12:33:36;;;;;;;14.33;7.47;;;1.00;99.90;;;;;;5067914;28;20479;-80
2024/01/22 12:36:07;;;;;;;8.93;7.97;;;1.10;99.90;;;;;;5067254;28;20471;-79
2024/01/22 12:38:36;;;;;;;10.63;8.37;;;1.00;99.90;;;;;;5071926;28;20506;-79
2024/01/22 12:41:08;;;;;;;8.83;7.40;;;1.00;99.90;;;;;;5065634;28;20958;-77
2024/01/22 12:43:35;;;;;;;11.73;7.87;;;0.90;99.90;;;;;;5058875;28;21147;-79
2024/01/22 12:46:09;;;;;;;20.70;16.83;;;0.80;99.90;;;;;;5053557;28;20520;-79