Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/11 00:01:37;;;;;;;32.25;20.33;;;;;;;-3.54;64.85;100372.97;5108662;28;20105;-68
2024/01/11 00:04:06;;;;;;;29.90;20.38;;;;;;;-3.56;64.80;100367.75;5108928;28;20044;-69
2024/01/11 00:06:32;;;;;;;27.25;19.00;;;;;;;-3.74;65.25;100344.94;5108522;28;20196;-69
2024/01/11 00:08:59;;;;;;;31.33;20.17;;;;;;;-3.69;65.21;100365.75;5108270;28;20066;-69
2024/01/11 00:11:26;;;;;;;33.05;21.05;;;;;;;-3.64;64.90;100362.41;5108751;28;20055;-69
2024/01/11 00:13:53;;;;;;;31.65;21.33;;;;;;;-3.65;64.82;100360.66;5108702;28;20059;-69
2024/01/11 00:16:19;;;;;;;34.65;22.00;;;;;;;-3.68;64.80;100363.19;5108367;28;20040;-68
2024/01/11 00:18:46;;;;;;;33.50;21.00;;;;;;;-3.69;65.08;100368.34;5108899;28;20040;-69
2024/01/11 00:21:14;;;;;;;30.80;20.75;;;;;;;-3.72;65.01;100374.34;5108247;28;20052;-68
2024/01/11 00:23:40;;;;;;;31.48;20.63;;;;;;;-3.75;65.08;100366.53;5108293;28;20050;-68
2024/01/11 00:26:07;;;;;;;36.15;21.17;;;;;;;-3.77;65.17;100363.03;5107967;28;20200;-68
2024/01/11 00:28:34;;;;;;;32.92;22.23;;;;;;;-3.80;65.36;100362.97;5108488;28;20048;-68
2024/01/11 00:31:00;;;;;;;30.83;20.02;;;;;;;-3.82;65.20;100363.78;5108414;28;20148;-68
2024/01/11 00:33:27;;;;;;;32.05;21.77;;;;;;;-3.86;65.04;100360.28;5107770;28;20331;-68
2024/01/11 00:35:54;;;;;;;32.38;20.88;;;;;;;-3.83;65.04;100355.16;5107776;28;20293;-68
2024/01/11 00:38:22;;;;;;;30.92;20.27;;;;;;;-3.84;65.15;100362.88;5107983;28;20052;-68
2024/01/11 00:40:48;;;;;;;35.10;20.85;;;;;;;-3.78;64.88;100363.00;5107953;28;20047;-68
2024/01/11 00:43:15;;;;;;;35.75;22.83;;;;;;;-3.82;65.13;100361.19;5107573;28;20251;-68
2024/01/11 00:45:42;;;;;;;36.22;23.30;;;;;;;-3.77;64.85;100360.44;5107761;28;20043;-69
2024/01/11 00:48:08;;;;;;;34.22;21.73;;;;;;;-3.79;64.74;100356.94;5090623;28;20300;-68
2024/01/11 00:50:35;;;;;;;30.83;20.52;;;;;;;-3.87;64.92;100357.66;5107714;28;20077;-69
2024/01/11 00:53:02;;;;;;;34.00;21.17;;;;;;;-3.89;65.05;100356.75;5107667;28;20044;-68
2024/01/11 00:55:31;;;;;;;30.52;20.38;;;;;;;-3.87;65.04;100362.84;5107507;28;20089;-68
2024/01/11 00:57:57;;;;;;;34.03;21.75;;;;;;;-3.95;65.30;100363.56;5106731;28;20059;-68
2024/01/11 01:00:24;;;;;;;34.05;21.98;;;;;;;-3.97;65.15;100366.97;5107715;28;20047;-68
2024/01/11 01:02:50;;;;;;;32.08;21.42;;;;;;;-3.97;65.56;100369.56;5107174;28;20040;-68
2024/01/11 01:05:17;;;;;;;31.48;21.60;;;;;;;-4.00;65.73;100359.13;5107091;28;20036;-68
2024/01/11 01:07:45;;;;;;;34.45;22.55;;;;;;;-4.01;65.90;100363.44;5107666;28;20119;-68
2024/01/11 01:10:12;;;;;;;34.45;22.58;;;;;;;-4.03;65.91;100362.53;5107016;28;20040;-68
2024/01/11 01:12:40;;;;;;;34.53;22.67;;;;;;;-4.04;65.79;100365.09;5107608;28;20238;-69
2024/01/11 01:15:08;;;;;;;34.33;22.55;;;;;;;-4.00;65.60;100365.19;5107221;28;20255;-68
2024/01/11 01:17:35;;;;;;;35.03;21.88;;;;;;;-4.05;65.70;100365.94;5089731;28;20040;-68
2024/01/11 01:20:01;;;;;;;33.00;22.52;;;;;;;-4.09;65.66;100370.19;5106917;28;20044;-68
2024/01/11 01:22:28;;;;;;;31.88;22.13;;;;;;;-4.06;65.52;100378.00;5106874;28;20304;-68
2024/01/11 01:24:55;;;;;;;34.00;21.83;;;;;;;-4.08;65.52;100371.06;5106764;28;20101;-68
2024/01/11 01:27:21;;;;;;;32.92;22.77;;;;;;;-4.12;65.58;100380.47;5106670;28;20218;-68
2024/01/11 01:29:50;;;;;;;32.10;22.40;;;;;;;-4.14;65.84;100383.88;5106947;28;20111;-69
2024/01/11 01:32:16;;;;;;;31.55;22.70;;;;;;;-4.17;65.91;100378.66;5106641;28;20304;-68
2024/01/11 01:34:43;;;;;;;32.60;22.63;;;;;;;-4.13;65.61;100372.69;5106764;28;20112;-68
2024/01/11 01:37:10;;;;;;;35.75;21.92;;;;;;;-4.15;65.71;100369.19;5107171;28;20048;-68
2024/01/11 01:39:38;;;;;;;31.27;22.23;;;;;;;-4.26;66.13;100371.56;5106496;28;20062;-69
2024/01/11 01:42:05;;;;;;;36.05;21.70;;;;;;;-4.29;66.11;100380.13;5106722;28;20044;-68
2024/01/11 01:44:32;;;;;;;36.25;24.13;;;;;;;-4.28;65.98;100368.94;5106468;28;20109;-69
2024/01/11 01:47:00;;;;;;;34.22;23.85;;;;;;;-4.29;65.91;100367.19;5106299;28;20316;-69
2024/01/11 01:49:27;;;;;;;31.77;21.92;;;;;;;-4.48;65.95;100331.44;5088888;28;20304;-69
2024/01/11 01:51:54;;;;;;;35.22;22.83;;;;;;;-4.46;65.90;100340.09;5085199;28;20063;-69
2024/01/11 01:54:23;;;;;;;37.35;24.65;;;;;;;-4.26;66.12;100363.78;5086281;28;20053;-69
2024/01/11 01:56:50;;;;;;;34.92;22.92;;;;;;;-4.48;65.98;100331.44;5085968;28;20193;-69
2024/01/11 01:59:17;;;;;;;40.67;24.05;;;;;;;-4.32;66.09;100364.53;5086473;28;20040;-68
2024/01/11 02:01:44;;;;;;;34.38;22.35;;;;;;;-4.36;66.28;100352.38;5086411;28;20120;-68
2024/01/11 02:04:12;;;;;;;36.05;21.80;;;;;;;-4.37;66.40;100357.53;5086129;28;20094;-69
2024/01/11 02:06:39;;;;;;;37.13;23.17;;;;;;;-4.38;66.42;100353.19;5085684;28;20036;-69
2024/01/11 02:09:08;;;;;;;30.70;22.05;;;;;;;-4.36;66.19;100356.69;5085813;28;20117;-69
2024/01/11 02:11:35;;;;;;;34.75;21.95;;;;;;;-4.43;66.41;100357.41;5085755;28;20044;-69
2024/01/11 02:14:01;;;;;;;32.58;21.98;;;;;;;-4.46;66.54;100363.38;5085991;28;20094;-69
2024/01/11 02:16:28;;;;;;;31.55;22.50;;;;;;;-4.48;66.33;100365.06;5085977;28;20250;-68
2024/01/11 02:18:55;;;;;;;34.20;21.40;;;;;;;-4.48;66.36;100364.19;5086163;28;20230;-69
2024/01/11 02:21:25;;;;;;;30.85;21.38;;;;;;;-5.31;66.47;100225.34;5085917;28;20228;-69
2024/01/11 02:24:04;;;;;;;33.88;22.48;;;;;;;-4.48;66.52;100357.31;5085860;28;20044;-69
2024/01/11 02:26:31;;;;;;;31.55;21.52;;;;;;;-4.55;66.81;100360.59;5086003;28;20041;-69
2024/01/11 02:28:57;;;;;;;33.60;20.60;;;;;;;-4.56;66.83;100349.38;5085499;28;20052;-69
2024/01/11 02:31:25;;;;;;;33.42;23.33;;;;;;;-4.58;66.87;100347.59;5085767;28;20209;-68
2024/01/11 02:33:53;;;;;;;32.20;21.67;;;;;;;-4.61;66.93;100351.00;5085751;28;20037;-68
2024/01/11 02:36:20;;;;;;;36.30;23.15;;;;;;;-4.56;66.59;100341.63;5085684;28;20056;-69
2024/01/11 02:38:48;;;;;;;36.13;21.90;;;;;;;-4.64;66.87;100339.72;5085630;28;20044;-68
2024/01/11 02:41:17;;;;;;;33.50;21.65;;;;;;;-4.64;66.99;100331.94;5085649;28;20040;-69
2024/01/11 02:43:48;;;;;;;34.60;22.13;;;;;;;-4.61;66.56;100327.72;5085385;28;20378;-68
2024/01/11 02:46:15;;;;;;;31.42;20.70;;;;;;;-4.63;66.67;100331.97;5085528;28;20060;-68
2024/01/11 02:48:42;;;;;;;39.03;23.60;;;;;;;-4.64;66.58;100330.25;5085603;28;20044;-68
2024/01/11 02:51:08;;;;;;;32.58;22.73;;;;;;;-4.64;66.60;100324.19;5091342;28;20118;-69
2024/01/11 02:53:35;;;;;;;37.20;22.65;;;;;;;-4.63;66.69;100321.63;5087934;28;20048;-68
2024/01/11 02:56:01;;;;;;;29.25;20.30;;;;;;;-4.61;66.65;100307.03;5105803;28;20036;-68
2024/01/11 02:58:29;;;;;;;30.67;20.83;;;;;;;-4.68;66.70;100310.31;5105482;28;20055;-69
2024/01/11 03:00:56;;;;;;;32.72;23.30;;;;;;;-4.69;66.76;100313.75;5105472;28;20052;-68
2024/01/11 03:03:23;;;;;;;30.65;20.67;;;;;;;-4.70;66.69;100311.13;5105666;28;20089;-68
2024/01/11 03:05:49;;;;;;;38.85;23.10;;;;;;;-4.69;66.48;100313.75;5105254;28;20300;-69
2024/01/11 03:08:16;;;;;;;37.55;21.83;;;;;;;-4.71;66.79;100310.25;5105942;28;20231;-68
2024/01/11 03:10:43;;;;;;;34.70;21.15;;;;;;;-4.69;66.61;100302.53;5105603;28;20044;-68
2024/01/11 03:13:09;;;;;;;36.65;21.35;;;;;;;-4.71;66.70;100307.66;5105643;28;20040;-68
2024/01/11 03:15:37;;;;;;;31.75;21.63;;;;;;;-4.68;66.45;100310.31;5106095;28;20204;-68
2024/01/11 03:18:04;;;;;;;36.20;22.33;;;;;;;-4.84;66.47;100272.03;5105313;28;20039;-68
2024/01/11 03:20:31;;;;;;;33.33;22.13;;;;;;;-4.73;66.55;100296.41;5105512;28;20040;-68
2024/01/11 03:22:57;;;;;;;33.25;21.45;;;;;;;-4.73;66.58;100296.41;5108383;28;20090;-68
2024/01/11 03:25:24;;;;;;;37.03;22.05;;;;;;;-4.79;66.85;100311.81;5109415;28;20200;-68
2024/01/11 03:27:51;;;;;;;32.72;22.80;;;;;;;-4.91;66.35;100271.03;5109300;28;20036;-68
2024/01/11 03:30:18;;;;;;;31.95;22.08;;;;;;;-4.77;66.77;100288.56;5109285;28;20109;-68
2024/01/11 03:32:46;;;;;;;34.28;21.50;;;;;;;-4.84;67.10;100290.16;5109544;28;20051;-68
2024/01/11 03:35:12;;;;;;;34.38;23.13;;;;;;;-5.05;67.06;100249.19;5109165;28;20050;-68
2024/01/11 03:37:39;;;;;;;33.25;21.52;;;;;;;-4.86;67.32;100296.13;5109153;28;20047;-68
2024/01/11 03:40:07;;;;;;;32.85;22.02;;;;;;;-4.92;67.78;100292.56;5108836;28;20035;-68
2024/01/11 03:42:33;;;;;;;38.33;23.30;;;;;;;-4.86;67.40;100288.38;5108794;28;20081;-68
2024/01/11 03:45:00;;;;;;;39.78;21.95;;;;;;;-4.89;67.16;100282.28;5108730;28;20044;-68
2024/01/11 03:47:27;;;;;;;34.85;22.90;;;;;;;-4.90;67.47;100275.38;5108607;28;20036;-68
2024/01/11 03:49:55;;;;;;;32.75;21.88;;;;;;;-4.90;67.27;100284.84;5109205;28;20295;-68
2024/01/11 03:52:21;;;;;;;35.70;22.92;;;;;;;-4.91;67.25;100275.34;5108487;28;20312;-68
2024/01/11 03:54:48;;;;;;;36.30;23.73;;;;;;;-4.93;67.47;100271.84;5108825;28;20051;-68
2024/01/11 03:57:16;;;;;;;31.63;21.00;;;;;;;-4.89;67.40;100271.94;5108781;28;20040;-68
2024/01/11 03:59:43;;;;;;;34.22;22.55;;;;;;;-4.94;67.36;100275.28;5108753;28;20066;-68
2024/01/11 04:02:10;;;;;;;35.90;23.83;;;;;;;-4.87;67.11;100269.38;5108754;28;20275;-68
2024/01/11 04:04:37;;;;;;;30.95;21.08;;;;;;;-4.86;67.00;100271.13;5108585;28;20040;-68
2024/01/11 04:07:05;;;;;;;36.58;21.38;;;;;;;-4.92;67.49;100264.13;5108509;28;20044;-68
2024/01/11 04:09:32;;;;;;;34.40;22.92;;;;;;;-4.98;67.63;100261.41;5108629;28;20235;-68
2024/01/11 04:11:58;;;;;;;33.00;22.30;;;;;;;-4.92;67.45;100263.25;5108500;28;20271;-69
2024/01/11 04:14:25;;;;;;;34.72;23.50;;;;;;;-4.90;67.14;100262.44;5108463;28;20097;-68
2024/01/11 04:16:51;;;;;;;31.88;21.35;;;;;;;-4.94;67.46;100260.63;5090714;28;20097;-68
2024/01/11 04:19:18;;;;;;;31.80;22.00;;;;;;;-4.87;67.12;100256.47;5108663;28;20101;-68
2024/01/11 04:21:45;;;;;;;32.45;21.60;;;;;;;-4.83;67.06;100262.56;5108605;28;20177;-68
2024/01/11 04:24:13;;;;;;;33.38;22.15;;;;;;;-5.01;66.64;100242.38;5108626;28;20051;-68
2024/01/11 04:26:39;;;;;;;39.42;24.05;;;;;;;-4.93;66.97;100275.31;5108159;28;20208;-68
2024/01/11 04:29:06;;;;;;;33.05;21.02;;;;;;;-4.81;66.74;100266.06;5090178;28;20040;-68
2024/01/11 04:31:33;;;;;;;32.42;21.65;;;;;;;-4.80;66.30;100272.97;5107862;28;20093;-68
2024/01/11 04:34:00;;;;;;;29.38;20.52;;;;;;;-5.17;66.64;100238.59;5108067;28;20039;-69
2024/01/11 04:36:26;;;;;;;30.23;20.67;;;;;;;-5.01;67.00;100276.84;5107739;28;20113;-68
2024/01/11 04:38:53;;;;;;;30.63;20.75;;;;;;;-4.92;66.86;100264.13;5107984;28;20074;-68
2024/01/11 04:41:21;;;;;;;28.52;19.67;;;;;;;-4.84;66.38;100273.75;5107883;28;20040;-68
2024/01/11 04:43:48;;;;;;;28.95;20.30;;;;;;;-5.06;67.11;100286.22;5108076;28;20233;-68
2024/01/11 04:46:16;;;;;;;30.33;19.85;;;;;;;-5.12;67.46;100291.25;5107770;28;20040;-69
2024/01/11 04:48:43;;;;;;;27.52;19.83;;;;;;;-5.12;67.32;100288.66;5107506;28;20200;-68
2024/01/11 04:51:10;;;;;;;33.78;20.85;;;;;;;-5.17;67.36;100295.44;5086688;28;20056;-69
2024/01/11 04:53:38;;;;;;;27.65;18.42;;;;;;;-5.33;67.13;100262.34;5087129;28;20063;-69
2024/01/11 04:56:05;;;;;;;29.55;19.30;;;;;;;-5.06;66.90;100300.84;5087280;28;20246;-68
2024/01/11 04:58:33;;;;;;;29.40;20.70;;;;;;;-5.03;66.75;100303.50;5087254;28;20052;-68
2024/01/11 05:01:00;;;;;;;28.42;20.02;;;;;;;-5.10;66.85;100302.50;5087265;28;20064;-68
2024/01/11 05:03:27;;;;;;;27.52;20.73;;;;;;;-5.16;66.95;100304.06;5086915;28;20182;-68
2024/01/11 05:05:54;;;;;;;34.00;20.90;;;;;;;-5.13;67.02;100307.59;5086718;28;20067;-68
2024/01/11 05:08:20;;;;;;;32.00;21.63;;;;;;;-5.12;67.11;100311.94;5086965;28;20048;-68
2024/01/11 05:10:47;;;;;;;39.65;23.27;;;;;;;-5.21;67.30;100322.06;5087026;28;20045;-68
2024/01/11 05:13:13;;;;;;;31.77;21.83;;;;;;;-5.22;67.57;100316.00;5086892;28;20055;-68
2024/01/11 05:15:42;;;;;;;33.05;22.77;;;;;;;-5.20;67.56;100316.03;5087242;28;20048;-68
2024/01/11 05:18:08;;;;;;;32.58;20.05;;;;;;;-5.15;67.37;100327.38;5087132;28;20170;-68
2024/01/11 05:20:35;;;;;;;30.15;21.05;;;;;;;-5.32;67.03;100271.84;5087091;28;20040;-68
2024/01/11 05:23:01;;;;;;;36.47;21.83;;;;;;;-5.12;66.99;100319.69;5087080;28;20110;-68
2024/01/11 05:25:28;;;;;;;32.55;21.83;;;;;;;-5.08;66.83;100308.56;5086738;28;20044;-68
2024/01/11 05:27:55;;;;;;;31.88;21.25;;;;;;;-5.20;67.15;100313.47;5086294;28;20086;-68
2024/01/11 05:30:21;;;;;;;28.65;21.17;;;;;;;-5.17;66.89;100321.28;5086928;28;20208;-67
2024/01/11 05:32:49;;;;;;;28.70;19.33;;;;;;;-5.24;67.31;100327.16;5086582;28;20045;-67
2024/01/11 05:35:16;;;;;;;32.42;20.73;;;;;;;-5.42;67.05;100280.22;5086714;28;20044;-68
2024/01/11 05:37:43;;;;;;;32.97;21.00;;;;;;;-5.26;66.72;100283.19;5086732;28;20101;-68
2024/01/11 05:40:09;;;;;;;33.38;20.83;;;;;;;-5.05;66.75;100318.97;5086459;28;20195;-68
2024/01/11 05:42:37;;;;;;;33.47;20.27;;;;;;;-5.00;66.44;100319.97;5086157;28;20296;-68
2024/01/11 05:45:04;;;;;;;31.98;22.17;;;;;;;-5.05;66.51;100318.13;5085823;28;20052;-68
2024/01/11 05:47:31;;;;;;;35.53;22.63;;;;;;;-5.05;66.28;100320.69;5086220;28;20197;-68
2024/01/11 05:49:59;;;;;;;34.58;22.10;;;;;;;-5.03;66.37;100314.72;5085888;28;20044;-68
2024/01/11 05:52:26;;;;;;;34.88;23.40;;;;;;;-5.93;66.27;100167.09;5102841;28;20076;-68
2024/01/11 05:54:53;;;;;;;34.20;22.55;;;;;;;-5.07;66.39;100317.19;5105868;28;20044;-68
2024/01/11 05:57:19;;;;;;;36.33;24.98;;;;;;;-5.09;66.13;100309.41;5106393;28;20040;-68
2024/01/11 05:59:46;;;;;;;39.60;24.02;;;;;;;-5.04;66.01;100312.09;5106439;28;20051;-68
2024/01/11 06:02:13;;;;;;;40.25;23.20;;;;;;;-5.05;66.11;100318.13;5089207;28;20040;-68
2024/01/11 06:04:40;;;;;;;36.95;24.30;;;;;;;-5.64;66.23;100227.16;5106706;28;20040;-68
2024/01/11 06:07:08;;;;;;;31.65;22.17;;;;;;;-5.10;66.16;100297.31;5088086;28;20040;-68
2024/01/11 06:09:34;;;;;;;39.03;25.08;;;;;;;-5.07;65.95;100299.97;5088722;28;20070;-68
2024/01/11 06:12:01;;;;;;;38.85;24.67;;;;;;;-5.09;66.01;100296.50;5105974;28;20048;-68
2024/01/11 06:14:28;;;;;;;37.70;24.33;;;;;;;-5.10;65.91;100299.03;5106480;28;20093;-68
2024/01/11 06:16:54;;;;;;;36.35;24.27;;;;;;;-5.11;65.70;100298.16;5106183;28;20107;-68
2024/01/11 06:19:21;;;;;;;40.47;25.00;;;;;;;-5.19;66.29;100294.53;5106195;28;20044;-68
2024/01/11 06:21:48;;;;;;;38.67;25.27;;;;;;;-5.13;65.78;100292.09;5106187;28;20063;-68
2024/01/11 06:24:16;;;;;;;36.15;23.15;;;;;;;-5.13;65.66;100298.97;5105942;28;20043;-68
2024/01/11 06:26:42;;;;;;;38.78;25.05;;;;;;;-5.12;65.70;100300.72;5105576;28;20323;-68
2024/01/11 06:29:09;;;;;;;36.70;23.75;;;;;;;-5.10;65.71;100299.91;5088014;28;20066;-68
2024/01/11 06:31:35;;;;;;;35.20;23.40;;;;;;;-5.16;65.79;100304.94;5088876;28;20040;-68
2024/01/11 06:34:02;;;;;;;36.13;24.92;;;;;;;-5.14;65.86;100313.59;5106233;28;20040;-69
2024/01/11 06:36:29;;;;;;;41.13;23.95;;;;;;;-5.42;65.53;100268.16;5105871;28;20086;-68
2024/01/11 06:38:55;;;;;;;34.97;23.33;;;;;;;-5.19;65.48;100312.63;5105607;28;20093;-68
2024/01/11 06:41:24;;;;;;;39.53;23.55;;;;;;;-5.17;65.60;100310.94;5105585;28;20090;-68
2024/01/11 06:43:50;;;;;;;37.15;23.73;;;;;;;-5.19;65.55;100306.59;5105459;28;20104;-68
2024/01/11 06:46:21;;;;;;;34.95;23.10;;;;;;;-5.15;65.53;100322.19;5105699;28;20044;-68
2024/01/11 06:48:49;;;;;;;35.00;22.80;;;;;;;-5.25;65.71;100325.41;5105450;28;20051;-68
2024/01/11 06:51:16;;;;;;;37.80;23.73;;;;;;;-5.27;65.67;100337.41;5105252;28;20062;-68
2024/01/11 06:53:42;;;;;;;34.47;23.80;;;;;;;-5.27;65.85;100352.91;5105613;28;20055;-68
2024/01/11 06:56:15;;;;;;;36.15;24.23;;;;;;;-5.34;66.00;100351.91;5105658;28;20103;-68
2024/01/11 06:58:44;;;;;;;34.78;24.52;;;;;;;-5.38;66.25;100357.81;5109934;28;20189;-68
2024/01/11 07:01:11;;;;;;;34.25;22.40;;;;;;;-5.40;66.14;100349.16;5109842;28;20193;-68
2024/01/11 07:03:37;;;;;;;40.88;25.20;;;;;;;-5.28;66.14;100339.13;5109644;28;20051;-68
2024/01/11 07:06:04;;;;;;;41.30;24.73;;;;;;;-5.25;65.81;100346.94;5110349;28;20052;-68
2024/01/11 07:08:32;;;;;;;35.90;23.60;;;;;;;-5.30;65.77;100338.22;5109368;28;20300;-68
2024/01/11 07:10:59;;;;;;;40.08;25.88;;;;;;;-5.46;65.72;100306.81;5092839;28;20107;-68
2024/01/11 07:13:26;;;;;;;38.50;23.98;;;;;;;-5.23;65.90;100345.28;5109364;28;20063;-68
2024/01/11 07:15:55;;;;;;;38.75;23.98;;;;;;;-5.23;65.60;100349.56;5092038;28;20040;-68
2024/01/11 07:18:22;;;;;;;33.75;21.10;;;;;;;-5.21;65.84;100353.06;5109288;28;20097;-68
2024/01/11 07:20:48;;;;;;;40.75;25.42;;;;;;;-5.23;65.45;100354.75;5109416;28;20208;-68
2024/01/11 07:23:15;;;;;;;37.42;21.73;;;;;;;-5.21;65.48;100348.78;5109260;28;20308;-68
2024/01/11 07:25:42;;;;;;;37.45;23.88;;;;;;;-5.23;65.69;100345.28;5109201;28;20298;-68
2024/01/11 07:28:08;;;;;;;40.58;26.83;;;;;;;-5.23;65.70;100350.44;5109236;28;20086;-68
2024/01/11 07:30:35;;;;;;;39.05;23.85;;;;;;;-5.30;66.28;100345.09;5109514;28;20101;-68
2024/01/11 07:33:04;;;;;;;35.47;23.35;;;;;;;-5.22;66.13;100357.38;5108834;28;20308;-68
2024/01/11 07:35:31;;;;;;;38.05;24.92;;;;;;;-5.17;65.94;100360.06;5108991;28;20048;-68
2024/01/11 07:37:57;;;;;;;35.70;24.48;;;;;;;-5.20;66.03;100352.22;5109054;28;20040;-68
2024/01/11 07:40:24;;;;;;;38.60;24.73;;;;;;;-5.24;66.67;100351.28;5108996;28;20044;-68
2024/01/11 07:42:51;;;;;;;38.60;26.05;;;;;;;-5.24;66.58;100355.56;5108820;28;20143;-68
2024/01/11 07:45:18;;;;;;;38.53;23.77;;;;;;;-5.25;66.76;100351.25;5109263;28;20122;-68
2024/01/11 07:47:45;;;;;;;34.83;24.63;;;;;;;-5.19;66.46;100347.94;5091590;28;20050;-68
2024/01/11 07:50:13;;;;;;;35.20;23.63;;;;;;;-5.34;66.25;100297.63;5108462;28;20308;-68
2024/01/11 07:52:41;;;;;;;38.22;22.90;;;;;;;-6.00;66.09;100212.53;5107254;28;20060;-68
2024/01/11 07:55:10;;;;;;;38.80;24.20;;;;;;;-5.07;66.15;100346.50;5107276;28;20093;-68
2024/01/11 07:57:38;;;;;;;37.15;23.98;;;;;;;-5.01;65.94;100346.66;5107061;28;20039;-68
2024/01/11 08:00:06;;;;;;;34.65;24.30;;;;;;;-4.98;66.03;100349.31;5107064;28;20041;-69
2024/01/11 08:02:33;;;;;;;32.45;21.85;;;;;;;-4.93;66.14;100347.69;5107676;28;20055;-68
2024/01/11 08:04:59;;;;;;;35.38;23.83;;;;;;;-4.89;66.00;100354.69;5107623;28;20043;-68
2024/01/11 08:07:27;;;;;;;38.25;25.00;;;;;;;-4.82;65.85;100362.59;5106800;28;20050;-68
2024/01/11 08:09:54;;;;;;;36.10;22.85;;;;;;;-4.74;65.75;100369.69;5107308;28;20312;-67
2024/01/11 08:12:21;;;;;;;39.15;24.63;;;;;;;-4.64;65.27;100358.69;5089250;28;20258;-68
2024/01/11 08:14:48;;;;;;;33.42;23.42;;;;;;;-4.59;65.54;100359.66;5107339;28;20048;-68
2024/01/11 08:17:16;;;;;;;39.92;24.83;;;;;;;-4.75;65.52;100323.09;5107135;28;20059;-68
2024/01/11 08:19:43;;;;;;;35.58;24.15;;;;;;;-4.43;65.26;100363.44;5107186;28;20067;-68
2024/01/11 08:22:10;;;;;;;37.67;24.38;;;;;;;-4.36;65.33;100346.34;5107722;28;20103;-68
2024/01/11 08:24:38;;;;;;;36.08;24.48;;;;;;;-4.28;65.19;100357.72;5107119;28;20086;-68
2024/01/11 08:27:05;;;;;;;35.85;24.88;;;;;;;-4.18;65.04;100364.81;5107006;28;20071;-68
2024/01/11 08:29:32;;;;;;;37.67;25.85;;;;;;;-4.06;65.00;100365.06;5107036;28;20044;-68
2024/01/11 08:32:01;;;;;;;37.15;23.90;;;;;;;-3.94;64.59;100367.03;5106697;28;20040;-68
2024/01/11 08:34:27;;;;;;;41.95;27.20;;;;;;;-3.91;64.54;100354.13;5089249;28;20040;-68
2024/01/11 08:36:54;;;;;;;36.75;22.83;;;;;;;-3.86;64.37;100362.00;5106626;28;20296;-68
2024/01/11 08:39:21;;;;;;;38.25;25.38;;;;;;;-3.79;64.10;100351.78;5106601;28;20040;-68
2024/01/11 08:41:49;;;;;;;36.00;24.92;;;;;;;-3.73;64.16;100358.78;5106619;28;20220;-68
2024/01/11 08:44:16;;;;;;;37.55;24.38;;;;;;;-3.68;63.44;100357.16;5106559;28;20340;-68
2024/01/11 08:46:43;;;;;;;37.22;25.60;;;;;;;-3.66;63.41;100358.91;5107116;28;20040;-68
2024/01/11 08:49:10;;;;;;;37.20;24.95;;;;;;;-3.58;63.04;100348.72;5106421;28;20043;-69
2024/01/11 08:51:37;;;;;;;34.47;26.05;;;;;;;-3.76;62.98;100307.78;5063718;28;1224599;-68
2024/01/11 08:54:04;;;;;;;41.95;25.67;;;;;;;-3.49;62.96;100343.69;5107356;28;20113;-68
2024/01/11 08:56:30;;;;;;;39.45;24.88;;;;;;;-3.45;62.29;100335.13;5107909;28;20067;-68
2024/01/11 08:58:59;;;;;;;38.97;26.23;;;;;;;-3.35;62.37;100337.03;5107596;28;20085;-69
2024/01/11 09:01:25;;;;;;;38.20;25.27;;;;;;;-3.28;62.20;100319.84;5107292;28;20068;-69
2024/01/11 09:03:52;;;;;;;42.10;24.98;;;;;;;-3.19;61.88;100316.53;5090545;28;20172;-68
2024/01/11 09:06:18;;;;;;;35.88;24.75;;;;;;;-3.17;61.48;100310.50;5107446;28;20055;-68
2024/01/11 09:08:45;;;;;;;38.20;26.65;;;;;;;-3.06;61.61;100319.34;5107255;28;20044;-69
2024/01/11 09:11:12;;;;;;;40.20;25.92;;;;;;;-2.93;61.67;100306.53;5107302;28;20044;-68
2024/01/11 09:13:40;;;;;;;34.28;23.27;;;;;;;-2.84;61.25;100299.75;5107258;28;20086;-69
2024/01/11 09:16:09;;;;;;;34.38;23.73;;;;;;;-2.76;61.02;100302.47;5107459;28;20052;-68
2024/01/11 09:18:36;;;;;;;38.70;25.52;;;;;;;-2.72;60.58;100288.66;5106585;28;20042;-68
2024/01/11 09:21:03;;;;;;;38.78;25.05;;;;;;;-2.77;59.40;100295.53;5106918;28;20116;-69
2024/01/11 09:23:30;;;;;;;38.28;24.38;;;;;;;-2.76;59.54;100279.09;5106757;28;20075;-68
2024/01/11 09:25:57;;;;;;;36.33;24.70;;;;;;;-2.62;59.84;100275.84;5107535;28;20187;-68
2024/01/11 09:28:23;;;;;;;37.42;24.08;;;;;;;-2.54;59.34;100281.13;5088793;28;20093;-68
2024/01/11 09:30:50;;;;;;;38.33;24.75;;;;;;;-2.55;59.07;100273.31;5106634;28;20052;-68
2024/01/11 09:33:18;;;;;;;39.78;25.45;;;;;;;-2.43;58.68;100265.66;5106944;28;20123;-68
2024/01/11 09:35:45;;;;;;;36.28;24.70;;;;;;;-2.36;59.04;100259.69;5106801;28;20055;-69
2024/01/11 09:38:12;;;;;;;38.45;25.30;;;;;;;-2.24;58.55;100259.81;5106991;28;20047;-68
2024/01/11 09:40:39;;;;;;;35.00;24.10;;;;;;;-2.26;58.09;100242.50;5106802;28;20036;-69
2024/01/11 09:43:07;;;;;;;38.63;23.67;;;;;;;-2.25;58.41;100236.44;5106975;28;20350;-69
2024/01/11 09:45:34;;;;;;;37.42;25.02;;;;;;;-2.22;57.76;100221.75;5106642;28;20071;-68
2024/01/11 09:48:02;;;;;;;32.22;22.77;;;;;;;-2.18;57.50;100199.28;5106635;28;20326;-69
2024/01/11 09:50:31;;;;;;;30.90;21.63;;;;;;;-2.20;57.23;100216.59;5106227;28;20044;-69
2024/01/11 09:52:57;;;;;;;37.60;24.98;;;;;;;-2.16;57.52;100214.03;5106485;28;20300;-69
2024/01/11 09:55:24;;;;;;;35.20;24.08;;;;;;;-2.04;57.38;100203.75;5106690;28;20227;-69
2024/01/11 09:57:57;;;;;;;38.53;25.17;;;;;;;-2.04;56.96;100208.09;5106039;28;20039;-69
2024/01/11 10:00:25;;;;;;;33.20;22.13;;;;;;;-2.09;56.73;100195.06;5106291;28;20051;-68
2024/01/11 10:02:53;;;;;;;34.67;22.67;;;;;;;-1.81;56.72;100195.28;5106291;28;20040;-69
2024/01/11 10:05:19;;;;;;;38.50;25.27;;;;;;;-1.70;56.66;100199.72;5105913;28;20092;-69
2024/01/11 10:07:48;;;;;;;37.13;25.13;;;;;;;-1.55;56.86;100205.88;5105848;28;20381;-69
2024/01/11 10:10:15;;;;;;;35.30;24.02;;;;;;;-1.50;56.18;100191.19;5106225;28;20044;-69
2024/01/11 10:12:42;;;;;;;35.25;23.00;;;;;;;-1.31;56.52;100193.03;5106439;28;20070;-69
2024/01/11 10:15:10;;;;;;;36.85;25.67;;;;;;;-1.09;55.84;100194.91;5106161;28;20063;-69
2024/01/11 10:17:37;;;;;;;37.92;24.67;;;;;;;-0.79;55.49;100194.22;5106124;28;20043;-69
2024/01/11 10:20:05;;;;;;;32.70;25.15;;;;;;;-0.82;55.15;100203.72;5106092;28;20108;-69
2024/01/11 10:22:32;;;;;;;36.25;24.85;;;;;;;-0.74;55.05;100200.31;5105764;28;20193;-69
2024/01/11 10:25:11;;;;;;;33.63;25.05;;;;;;;-0.58;55.24;100197.75;5105975;28;20043;-69
2024/01/11 10:27:39;;;;;;;37.28;24.48;;;;;;;-0.34;54.08;100208.22;5105585;28;20111;-69
2024/01/11 10:30:08;;;;;;;34.10;24.85;;;;;;;-0.03;53.06;100196.13;5105707;28;20082;-69
2024/01/11 10:32:35;;;;;;;40.97;25.60;;;;;;;-0.24;53.27;100189.16;5105825;28;20101;-69
2024/01/11 10:35:04;;;;;;;34.70;25.73;;;;;;;-0.13;53.20;100182.22;5105887;28;20067;-69
2024/01/11 10:37:33;;;;;;;33.22;24.30;;;;;;;0.03;52.74;100172.69;5105694;28;20064;-69
2024/01/11 10:40:04;;;;;;;35.80;23.98;;;;;;;0.21;52.24;100183.09;5105415;28;20059;-70
2024/01/11 10:42:34;;;;;;;30.48;22.27;;;;;;;0.44;52.48;100177.00;5105535;28;20048;-69
2024/01/11 10:45:04;;;;;;;39.42;25.20;;;;;;;0.45;51.81;100171.78;5105592;28;20044;-69
2024/01/11 10:47:32;;;;;;;34.85;24.00;;;;;;;-0.01;51.14;100087.53;5088332;28;20123;-69
2024/01/11 10:50:02;;;;;;;34.13;21.90;;;;;;;0.86;51.15;100176.06;5105772;28;20060;-69
2024/01/11 10:52:34;;;;;;;34.35;25.55;;;;;;;0.99;50.41;100161.22;5105205;28;20304;-70
2024/01/11 10:55:02;;;;;;;33.25;24.23;;;;;;;1.07;50.07;100152.47;5105367;28;20094;-70
2024/01/11 10:57:30;;;;;;;35.65;23.77;;;;;;;1.14;49.82;100148.09;5105272;28;20044;-69
2024/01/11 11:00:02;;;;;;;34.83;23.52;;;;;;;1.34;49.79;100153.22;5105169;28;20036;-70
2024/01/11 11:02:30;;;;;;;32.85;22.08;;;;;;;1.53;49.29;100150.50;5105750;28;20047;-70
2024/01/11 11:04:59;;;;;;;35.05;22.48;;;;;;;1.63;48.35;100137.41;5105582;28;20200;-70
2024/01/11 11:07:27;;;;;;;31.83;22.63;;;;;;;1.63;48.68;100135.66;5105284;28;20185;-71
2024/01/11 11:09:56;;;;;;;32.67;23.17;;;;;;;1.71;48.77;100138.22;5105491;28;20071;-70