Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/29 00:01:24;;;;;;;10.45;4.15;;;15.80;90.70;;;;;;5052737;28;20021;-74
2021/08/29 00:03:50;;;;;;;9.68;3.60;;;15.80;90.70;;;;;;5051929;28;20021;-75
2021/08/29 00:06:16;;;;;;;12.05;3.42;;;15.80;90.70;;;;;;5052400;28;20024;-75
2021/08/29 00:08:42;;;;;;;12.40;4.60;;;15.80;90.60;;;;;;5055238;28;20082;-74
2021/08/29 00:11:07;;;;;;;8.90;3.63;;;15.80;90.70;;;;;;5051899;28;20021;-74
2021/08/29 00:13:33;;;;;;;10.13;3.63;;;15.80;90.60;;;;;;5052298;28;20457;-75
2021/08/29 00:16:00;;;;;;;10.02;4.00;;;15.80;90.60;;;;;;5051999;28;20044;-75
2021/08/29 00:18:26;;;;;;;11.75;3.67;;;15.90;90.60;;;;;;5051898;28;20172;-75
2021/08/29 00:20:51;;;;;;;10.40;3.70;;;15.90;90.50;;;;;;5050591;28;20511;-74
2021/08/29 00:23:17;;;;;;;10.07;3.47;;;15.90;90.60;;;;;;5052053;28;20025;-74
2021/08/29 00:25:43;;;;;;;13.82;3.95;;;15.90;90.40;;;;;;5050647;28;20032;-75
2021/08/29 00:28:08;;;;;;;9.77;3.72;;;16.00;90.50;;;;;;5051579;28;20486;-74
2021/08/29 00:30:34;;;;;;;10.70;3.75;;;15.90;90.50;;;;;;5050921;28;20552;-74
2021/08/29 00:32:59;;;;;;;6.65;2.80;;;15.90;90.50;;;;;;5050678;28;20549;-75
2021/08/29 00:35:25;;;;;;;11.88;3.80;;;16.00;90.40;;;;;;5057679;28;20107;-74
2021/08/29 00:37:51;;;;;;;9.32;3.50;;;15.90;90.40;;;;;;5062182;28;20044;-73
2021/08/29 00:40:20;;;;;;;8.77;4.25;;;16.00;90.50;;;;;;5059206;28;20043;-74
2021/08/29 00:42:46;;;;;;;12.75;3.90;;;16.00;90.60;;;;;;5050639;28;20024;-74
2021/08/29 00:45:12;;;;;;;12.23;3.42;;;16.00;90.50;;;;;;5051830;28;20480;-74
2021/08/29 00:47:39;;;;;;;10.35;3.55;;;16.00;90.50;;;;;;5050366;28;20021;-75
2021/08/29 00:50:05;;;;;;;10.77;3.60;;;15.90;90.50;;;;;;5051527;28;20025;-74
2021/08/29 00:52:40;;;;;;;13.27;3.90;;;16.00;90.60;;;;;;5051473;28;20434;-75
2021/08/29 00:55:09;;;;;;;9.60;3.40;;;16.00;90.60;;;;;;5051980;28;20021;-75
2021/08/29 00:57:34;;;;;;;13.30;3.80;;;16.00;90.60;;;;;;5051492;28;20025;-75
2021/08/29 01:00:00;;;;;;;18.05;4.43;;;16.00;90.60;;;;;;5053828;28;20017;-74
2021/08/29 01:02:27;;;;;;;11.68;4.25;;;16.00;90.60;;;;;;5054922;28;20040;-74
2021/08/29 01:05:05;;;;;;;13.88;3.75;;;16.00;90.60;;;;;;5053610;28;20029;-74
2021/08/29 01:08:02;;;;;;;13.25;4.25;;;16.00;90.70;;;;;;5055243;28;20366;-73
2021/08/29 01:10:41;;;;;;;13.95;4.18;;;16.00;90.70;;;;;;5050187;28;20056;-74
2021/08/29 01:13:09;;;;;;;17.55;3.97;;;16.00;90.70;;;;;;5055111;28;20033;-74
2021/08/29 01:15:36;;;;;;;10.00;3.30;;;16.00;90.70;;;;;;5055046;28;20067;-74
2021/08/29 01:18:02;;;;;;;12.02;4.00;;;16.00;90.10;;;;;;5053505;28;20488;-74
2021/08/29 01:20:38;;;;;;;13.10;4.22;;;16.00;90.60;;;;;;5055288;28;20032;-74
2021/08/29 01:23:07;;;;;;;12.52;4.65;;;16.00;90.50;;;;;;5054938;28;20078;-74
2021/08/29 01:25:35;;;;;;;11.10;3.63;;;16.00;90.60;;;;;;5053859;28;20024;-74
2021/08/29 01:28:16;;;;;;;11.95;4.50;;;16.00;90.70;;;;;;5054774;28;20477;-74
2021/08/29 01:30:46;;;;;;;8.30;3.72;;;16.00;90.80;;;;;;5055284;28;20032;-74
2021/08/29 01:33:13;;;;;;;13.70;4.22;;;16.00;90.70;;;;;;5053697;28;20017;-74
2021/08/29 01:35:40;;;;;;;11.82;4.20;;;16.00;90.70;;;;;;5054881;28;20021;-74
2021/08/29 01:38:07;;;;;;;12.77;4.85;;;16.00;90.60;;;;;;5054428;28;20095;-74
2021/08/29 01:40:34;;;;;;;13.35;3.90;;;16.10;90.80;;;;;;5054210;28;20024;-74
2021/08/29 01:43:00;;;;;;;10.05;4.00;;;16.10;90.70;;;;;;5056849;28;20032;-74
2021/08/29 01:45:27;;;;;;;13.80;5.50;;;16.10;90.70;;;;;;5071085;28;20063;-75
2021/08/29 01:47:55;;;;;;;13.68;3.97;;;16.10;90.70;;;;;;5068838;28;20064;-73
2021/08/29 01:50:21;;;;;;;14.02;4.38;;;16.10;90.50;;;;;;5046058;28;20025;-74
2021/08/29 01:52:47;;;;;;;12.60;4.57;;;16.10;90.50;;;;;;5052921;28;20050;-75
2021/08/29 01:55:13;;;;;;;9.13;3.50;;;16.10;90.30;;;;;;5053060;28;20512;-74
2021/08/29 01:57:38;;;;;;;10.35;3.70;;;16.10;90.40;;;;;;5054169;28;20025;-74
2021/08/29 02:00:05;;;;;;;10.65;3.83;;;16.10;90.40;;;;;;5053874;28;20048;-74
2021/08/29 02:02:32;;;;;;;12.80;4.25;;;16.10;90.40;;;;;;5055782;28;20214;-75
2021/08/29 02:04:57;;;;;;;10.48;3.50;;;16.10;90.50;;;;;;5053990;28;20052;-75
2021/08/29 02:07:47;;;;;;;13.07;4.22;;;16.10;90.10;;;;;;5052799;28;20041;-74
2021/08/29 02:10:16;;;;;;;10.70;3.58;;;16.10;90.10;;;;;;5053335;28;20028;-74
2021/08/29 02:12:49;;;;;;;12.80;4.77;;;16.10;90.10;;;;;;5055010;28;20029;-75
2021/08/29 02:15:20;;;;;;;12.02;3.08;;;16.20;90.10;;;;;;5054069;28;20024;-74
2021/08/29 02:17:48;;;;;;;15.20;3.97;;;16.10;90.00;;;;;;5053706;28;20029;-75
2021/08/29 02:20:19;;;;;;;9.00;3.83;;;16.20;90.20;;;;;;5053986;28;20466;-74
2021/08/29 02:22:45;;;;;;;11.60;4.20;;;16.20;90.00;;;;;;5053544;28;20496;-74
2021/08/29 02:25:11;;;;;;;9.25;3.80;;;16.20;90.20;;;;;;5053641;28;20032;-75
2021/08/29 02:27:38;;;;;;;13.18;4.70;;;16.20;90.20;;;;;;5053336;28;20500;-75
2021/08/29 02:30:06;;;;;;;10.55;3.83;;;16.10;90.20;;;;;;5052299;28;20297;-75
2021/08/29 02:32:33;;;;;;;15.65;4.55;;;16.20;90.00;;;;;;5053711;28;20092;-75
2021/08/29 02:34:59;;;;;;;10.52;4.28;;;16.20;90.00;;;;;;5052237;28;20075;-74
2021/08/29 02:37:27;;;;;;;9.43;4.68;;;16.20;90.00;;;;;;5053475;28;20025;-74
2021/08/29 02:39:55;;;;;;;17.23;5.80;;;16.20;89.80;;;;;;5052253;28;20033;-74
2021/08/29 02:42:22;;;;;;;7.95;4.65;;;16.20;89.60;;;;;;5059640;28;20059;-75
2021/08/29 02:44:47;;;;;;;15.38;7.32;;;16.10;89.30;;;;;;5058293;28;20024;-75
2021/08/29 02:47:13;;;;;;;13.95;7.63;;;16.20;89.30;;;;;;5053770;28;20033;-75
2021/08/29 02:49:39;;;;;;;16.98;8.98;;;16.20;89.20;;;;;;5056032;28;20107;-75
2021/08/29 02:52:06;;;;;;;19.95;10.68;;;16.10;89.40;;;;;;5056091;28;20021;-75
2021/08/29 02:54:35;;;;;;;18.55;9.60;;;16.20;89.40;;;;;;5053239;28;20028;-75
2021/08/29 02:57:02;;;;;;;22.70;11.20;;;16.20;89.30;;;;;;5052985;28;20021;-74
2021/08/29 02:59:28;;;;;;;25.35;12.93;;;16.20;89.20;;;;;;5051814;28;20051;-74
2021/08/29 03:01:53;;;;;;;25.48;14.20;;;16.20;89.20;;;;;;5052854;28;20529;-75
2021/08/29 03:04:19;;;;;;;26.05;13.77;;;16.20;89.10;;;;;;5051788;28;20025;-74
2021/08/29 03:06:45;;;;;;;20.48;12.85;;;16.20;89.00;;;;;;5051253;28;20033;-75
2021/08/29 03:09:11;;;;;;;26.73;13.52;;;16.20;88.80;;;;;;5052810;28;20025;-74
2021/08/29 03:11:37;;;;;;;23.38;13.60;;;16.20;88.70;;;;;;5052992;28;20032;-74
2021/08/29 03:14:04;;;;;;;23.08;11.82;;;16.20;88.60;;;;;;5052650;28;20493;-75
2021/08/29 03:16:31;;;;;;;21.13;13.02;;;16.20;88.20;;;;;;5052698;28;20025;-74
2021/08/29 03:18:58;;;;;;;23.77;14.02;;;16.20;88.30;;;;;;5051242;28;20025;-74
2021/08/29 03:21:24;;;;;;;24.00;14.13;;;16.20;88.70;;;;;;5051932;28;20029;-74
2021/08/29 03:23:50;;;;;;;19.85;11.77;;;16.20;89.20;;;;;;5051545;28;20378;-75
2021/08/29 03:26:16;;;;;;;22.17;12.88;;;16.20;87.70;;;;;;5052431;28;20061;-75
2021/08/29 03:28:41;;;;;;;20.92;12.45;;;16.20;89.20;;;;;;5051550;28;20037;-75
2021/08/29 03:31:07;;;;;;;20.45;12.63;;;16.20;89.70;;;;;;5052549;28;20032;-74
2021/08/29 03:33:34;;;;;;;26.58;10.43;;;16.20;90.30;;;;;;5056158;28;20056;-74
2021/08/29 03:36:00;;;;;;;18.42;9.85;;;16.20;90.20;;;;;;5058931;28;20112;-74
2021/08/29 03:38:27;;;;;;;16.92;8.85;;;16.10;90.10;;;;;;5056300;28;20424;-75
2021/08/29 03:40:54;;;;;;;14.57;7.97;;;16.10;90.20;;;;;;5052888;28;20036;-74
2021/08/29 03:43:20;;;;;;;14.60;8.13;;;16.10;90.40;;;;;;5052344;28;20025;-73
2021/08/29 03:45:47;;;;;;;13.82;9.10;;;16.10;90.20;;;;;;5050794;28;20021;-73
2021/08/29 03:48:13;;;;;;;16.17;7.53;;;16.10;90.50;;;;;;5050693;28;20090;-74
2021/08/29 03:50:38;;;;;;;12.60;6.63;;;16.10;90.50;;;;;;5052248;28;20013;-74
2021/08/29 03:53:05;;;;;;;22.58;7.68;;;16.10;90.70;;;;;;5050466;28;20461;-73
2021/08/29 03:55:31;;;;;;;11.43;5.70;;;16.00;90.70;;;;;;5052155;28;20033;-73
2021/08/29 03:57:57;;;;;;;10.95;5.28;;;16.00;90.50;;;;;;5051826;28;20031;-73
2021/08/29 04:00:24;;;;;;;12.23;4.50;;;16.00;90.60;;;;;;5052446;28;20032;-73
2021/08/29 04:02:50;;;;;;;16.05;6.40;;;16.00;90.70;;;;;;5052119;28;20021;-73
2021/08/29 04:05:16;;;;;;;13.73;5.07;;;16.00;90.80;;;;;;5050594;28;20021;-73
2021/08/29 04:07:43;;;;;;;11.82;4.32;;;16.00;90.80;;;;;;5051812;28;20366;-73
2021/08/29 04:10:10;;;;;;;9.80;4.32;;;16.00;90.80;;;;;;5050596;28;20036;-73
2021/08/29 04:12:39;;;;;;;9.90;4.85;;;16.00;90.80;;;;;;5052062;28;20036;-73
2021/08/29 04:15:06;;;;;;;11.02;4.15;;;16.00;91.00;;;;;;5050559;28;20104;-73
2021/08/29 04:17:33;;;;;;;8.00;3.92;;;16.00;90.90;;;;;;5051971;28;20033;-74
2021/08/29 04:20:01;;;;;;;8.82;3.83;;;16.10;90.60;;;;;;5051773;28;20527;-74
2021/08/29 04:22:27;;;;;;;12.32;4.13;;;16.10;90.50;;;;;;5052012;28;20025;-74
2021/08/29 04:24:53;;;;;;;14.10;3.80;;;16.00;90.60;;;;;;5052034;28;20509;-73
2021/08/29 04:27:19;;;;;;;13.00;4.68;;;16.10;90.50;;;;;;5051230;28;20033;-73
2021/08/29 04:29:44;;;;;;;9.70;3.78;;;16.10;90.70;;;;;;5051917;28;20485;-74
2021/08/29 04:32:13;;;;;;;12.65;4.60;;;16.10;90.30;;;;;;5052863;28;20033;-73
2021/08/29 04:34:39;;;;;;;12.43;3.33;;;16.10;90.50;;;;;;5055826;28;20021;-74
2021/08/29 04:37:08;;;;;;;12.18;4.22;;;16.10;90.20;;;;;;5055455;28;20029;-74
2021/08/29 04:39:37;;;;;;;12.80;4.13;;;16.10;90.50;;;;;;5055738;28;20025;-74
2021/08/29 04:42:04;;;;;;;10.80;3.60;;;16.10;90.90;;;;;;5055447;28;20017;-73
2021/08/29 04:44:30;;;;;;;10.52;4.82;;;16.10;90.90;;;;;;5055620;28;20260;-73
2021/08/29 04:46:55;;;;;;;15.35;4.82;;;16.10;91.00;;;;;;5056259;28;20032;-73
2021/08/29 04:49:21;;;;;;;13.80;4.57;;;16.10;91.10;;;;;;5056057;28;20444;-74
2021/08/29 04:51:46;;;;;;;7.25;2.65;;;16.10;91.10;;;;;;5054127;28;20095;-74
2021/08/29 04:54:12;;;;;;;6.97;3.10;;;16.10;89.10;;;;;;5055217;28;20025;-74
2021/08/29 04:56:38;;;;;;;13.13;4.65;;;16.10;90.40;;;;;;5055577;28;20025;-74
2021/08/29 04:59:03;;;;;;;8.32;2.92;;;16.10;90.80;;;;;;5055187;28;20029;-74
2021/08/29 05:01:31;;;;;;;18.30;4.53;;;16.20;90.90;;;;;;5055277;28;20640;-73
2021/08/29 05:03:58;;;;;;;10.35;3.60;;;16.20;91.10;;;;;;5053851;28;20021;-74
2021/08/29 05:06:24;;;;;;;10.60;3.00;;;16.20;90.60;;;;;;5055297;28;20067;-73
2021/08/29 05:08:50;;;;;;;14.55;4.07;;;16.20;90.60;;;;;;5053982;28;20029;-74
2021/08/29 05:11:15;;;;;;;15.43;4.15;;;16.20;90.80;;;;;;5055267;28;20086;-73
2021/08/29 05:13:41;;;;;;;9.93;3.40;;;16.30;90.70;;;;;;5055040;28;20060;-72
2021/08/29 05:16:07;;;;;;;13.10;3.78;;;16.30;90.30;;;;;;5054906;28;20028;-73
2021/08/29 05:18:33;;;;;;;10.52;2.92;;;16.20;90.80;;;;;;5055047;28;20113;-73
2021/08/29 05:20:59;;;;;;;11.48;3.45;;;16.30;90.80;;;;;;5055138;28;20389;-73
2021/08/29 05:23:25;;;;;;;12.13;3.15;;;16.30;90.40;;;;;;5059745;28;20021;-73
2021/08/29 05:25:51;;;;;;;14.18;3.20;;;16.30;90.10;;;;;;5061548;28;20017;-74
2021/08/29 05:28:16;;;;;;;10.57;3.20;;;16.40;90.40;;;;;;5059254;28;20047;-74
2021/08/29 05:30:42;;;;;;;17.77;4.03;;;16.40;89.90;;;;;;5057624;28;20439;-73
2021/08/29 05:33:07;;;;;;;25.25;5.97;;;16.40;89.20;;;;;;5058681;28;20032;-73
2021/08/29 05:35:33;;;;;;;11.52;3.40;;;16.40;90.30;;;;;;5056156;28;20077;-74
2021/08/29 05:37:58;;;;;;;12.73;3.75;;;16.40;88.30;;;;;;5054850;28;20442;-73
2021/08/29 05:40:24;;;;;;;10.18;3.47;;;16.50;90.00;;;;;;5054708;28;20025;-73
2021/08/29 05:42:50;;;;;;;9.45;2.60;;;16.50;90.20;;;;;;5054461;28;20115;-72
2021/08/29 05:45:15;;;;;;;11.93;3.65;;;16.40;90.20;;;;;;5053458;28;20021;-73
2021/08/29 05:47:42;;;;;;;16.60;3.70;;;16.50;90.30;;;;;;5054460;28;20094;-73
2021/08/29 05:50:08;;;;;;;14.77;3.50;;;16.50;90.30;;;;;;5053957;28;20032;-73
2021/08/29 05:52:33;;;;;;;15.50;3.92;;;16.50;90.20;;;;;;5054315;28;20033;-73
2021/08/29 05:54:59;;;;;;;12.10;3.42;;;16.50;90.30;;;;;;5054299;28;20409;-73
2021/08/29 05:57:24;;;;;;;20.48;3.90;;;16.50;89.90;;;;;;5054251;28;20082;-73
2021/08/29 05:59:50;;;;;;;13.07;3.75;;;16.50;90.20;;;;;;5054221;28;20079;-73
2021/08/29 06:02:15;;;;;;;18.70;4.85;;;16.50;90.40;;;;;;5053645;28;20048;-73
2021/08/29 06:04:43;;;;;;;12.50;3.50;;;16.50;90.50;;;;;;5052889;28;20017;-73
2021/08/29 06:07:08;;;;;;;24.95;5.28;;;16.60;90.50;;;;;;5053839;28;20037;-73
2021/08/29 06:09:34;;;;;;;18.85;4.18;;;16.60;90.40;;;;;;5052708;28;20381;-73
2021/08/29 06:12:00;;;;;;;16.65;4.65;;;16.60;90.50;;;;;;5054345;28;20422;-74
2021/08/29 06:14:25;;;;;;;13.93;3.85;;;16.60;90.30;;;;;;5052415;28;20021;-74
2021/08/29 06:16:51;;;;;;;20.90;4.13;;;16.60;90.40;;;;;;5053935;28;20052;-74
2021/08/29 06:19:17;;;;;;;11.95;2.97;;;16.60;89.90;;;;;;5053274;28;20063;-74
2021/08/29 06:21:43;;;;;;;18.98;3.85;;;16.60;90.00;;;;;;5053886;28;20053;-74
2021/08/29 06:24:09;;;;;;;10.13;3.22;;;16.70;90.30;;;;;;5053510;28;20032;-74
2021/08/29 06:26:34;;;;;;;14.35;4.80;;;16.70;90.20;;;;;;5053570;28;20028;-74
2021/08/29 06:29:00;;;;;;;16.38;3.72;;;16.70;90.10;;;;;;5052380;28;20041;-73
2021/08/29 06:31:25;;;;;;;12.50;3.92;;;16.70;90.00;;;;;;5053733;28;20017;-73
2021/08/29 06:33:51;;;;;;;24.85;4.65;;;16.70;90.10;;;;;;5053492;28;20485;-73
2021/08/29 06:36:16;;;;;;;12.07;3.88;;;16.70;90.10;;;;;;5053453;28;20040;-73
2021/08/29 06:38:42;;;;;;;12.85;3.75;;;16.80;90.10;;;;;;5053759;28;20474;-73
2021/08/29 06:41:08;;;;;;;10.60;2.83;;;16.80;90.20;;;;;;5053278;28;20025;-73
2021/08/29 06:43:33;;;;;;;12.40;4.18;;;16.80;90.00;;;;;;5053484;28;20045;-73
2021/08/29 06:45:59;;;;;;;8.73;2.80;;;16.90;90.00;;;;;;5052231;28;20017;-73
2021/08/29 06:48:24;;;;;;;17.17;4.53;;;16.80;87.70;;;;;;5053116;28;20115;-73
2021/08/29 06:50:50;;;;;;;11.75;2.75;;;16.90;89.60;;;;;;5054673;28;20079;-73
2021/08/29 06:53:16;;;;;;;16.98;4.07;;;16.90;89.50;;;;;;5056644;28;20432;-74
2021/08/29 06:55:41;;;;;;;11.35;3.35;;;16.90;89.30;;;;;;5041121;28;20054;-74
2021/08/29 06:58:07;;;;;;;12.57;3.53;;;17.00;88.70;;;;;;5032721;28;20037;-75
2021/08/29 07:00:33;;;;;;;13.13;3.85;;;17.00;89.70;;;;;;5031393;28;20335;-73
2021/08/29 07:02:58;;;;;;;21.65;4.10;;;17.00;89.50;;;;;;5035259;28;20355;-74
2021/08/29 07:05:26;;;;;;;15.02;3.63;;;17.10;89.50;;;;;;5039058;28;20457;-73
2021/08/29 07:07:52;;;;;;;20.17;3.92;;;17.10;89.20;;;;;;5038735;28;20033;-72
2021/08/29 07:10:17;;;;;;;17.58;3.67;;;17.10;89.40;;;;;;5032433;28;20026;-73
2021/08/29 07:12:43;;;;;;;11.32;3.08;;;17.20;87.30;;;;;;5034580;28;20033;-73
2021/08/29 07:15:09;;;;;;;19.70;5.38;;;17.20;87.80;;;;;;5039388;28;20079;-72
2021/08/29 07:17:34;;;;;;;8.45;2.60;;;17.20;88.50;;;;;;5041079;28;20022;-73
2021/08/29 07:20:00;;;;;;;12.32;3.63;;;17.20;86.00;;;;;;5033618;28;20076;-73
2021/08/29 07:22:52;;;;;;;15.77;3.20;;;17.30;87.50;;;;;;5032156;28;20032;-74
2021/08/29 07:25:21;;;;;;;10.18;3.00;;;17.20;86.80;;;;;;5032582;28;20025;-73
2021/08/29 07:27:47;;;;;;;18.20;3.42;;;17.20;88.40;;;;;;5030990;28;20038;-73
2021/08/29 07:30:13;;;;;;;14.18;4.00;;;17.20;89.00;;;;;;5032378;28;20025;-73
2021/08/29 07:32:38;;;;;;;10.30;3.33;;;17.20;88.30;;;;;;5032550;28;20045;-75
2021/08/29 07:35:07;;;;;;;9.27;2.83;;;17.20;88.40;;;;;;5032424;28;20028;-74
2021/08/29 07:37:33;;;;;;;11.35;3.30;;;17.20;89.10;;;;;;5031448;28;20021;-75
2021/08/29 07:39:58;;;;;;;10.40;3.25;;;17.20;89.60;;;;;;5032353;28;20021;-76
2021/08/29 07:42:24;;;;;;;15.18;3.03;;;17.20;89.70;;;;;;5030823;28;20028;-74
2021/08/29 07:44:50;;;;;;;9.05;3.33;;;17.20;88.60;;;;;;5032542;28;20032;-75
2021/08/29 07:47:16;;;;;;;17.27;4.05;;;17.20;87.20;;;;;;5032046;28;20033;-76
2021/08/29 07:49:42;;;;;;;16.40;4.22;;;17.20;87.40;;;;;;5042539;28;20374;-75
2021/08/29 07:52:08;;;;;;;12.25;3.55;;;17.30;88.60;;;;;;5038414;28;20486;-75
2021/08/29 07:54:33;;;;;;;12.10;3.22;;;17.30;88.90;;;;;;5043676;28;20083;-75
2021/08/29 07:56:59;;;;;;;9.05;3.42;;;17.30;88.90;;;;;;5036924;28;20116;-76
2021/08/29 07:59:27;;;;;;;12.23;3.10;;;17.40;85.20;;;;;;5033362;28;20030;-75
2021/08/29 08:01:53;;;;;;;16.67;3.65;;;17.30;88.30;;;;;;5032608;28;20394;-75
2021/08/29 08:04:19;;;;;;;14.30;3.75;;;17.30;89.20;;;;;;5030977;28;20022;-75
2021/08/29 08:06:44;;;;;;;10.25;3.20;;;17.20;89.50;;;;;;5032794;28;20026;-75
2021/08/29 08:09:10;;;;;;;16.00;4.68;;;17.20;90.40;;;;;;5036430;28;20033;-76
2021/08/29 08:11:38;;;;;;;12.55;3.22;;;17.10;90.70;;;;;;5036056;28;20021;-76
2021/08/29 08:14:04;;;;;;;10.38;3.78;;;17.10;90.20;;;;;;5040093;28;20044;-74
2021/08/29 08:16:30;;;;;;;12.52;3.15;;;17.00;90.70;;;;;;5038520;28;20025;-75
2021/08/29 08:18:55;;;;;;;12.88;2.83;;;17.00;89.70;;;;;;5036259;28;20034;-76
2021/08/29 08:21:21;;;;;;;15.80;4.97;;;17.00;90.50;;;;;;5035557;28;20025;-75
2021/08/29 08:23:47;;;;;;;14.27;3.45;;;17.00;91.00;;;;;;5034433;28;20025;-76
2021/08/29 08:26:13;;;;;;;13.80;3.42;;;17.00;90.80;;;;;;5034145;28;20025;-76
2021/08/29 08:28:39;;;;;;;10.95;3.25;;;16.90;90.30;;;;;;5035756;28;20471;-76
2021/08/29 08:31:05;;;;;;;12.82;3.47;;;16.90;90.50;;;;;;5035674;28;20021;-76
2021/08/29 08:33:31;;;;;;;9.82;3.08;;;16.80;90.30;;;;;;5035632;28;20022;-75
2021/08/29 08:35:56;;;;;;;10.80;3.53;;;16.80;90.10;;;;;;5034484;28;20030;-75
2021/08/29 08:38:22;;;;;;;11.02;2.78;;;16.80;90.10;;;;;;5035608;28;20103;-74
2021/08/29 08:40:47;;;;;;;9.95;2.85;;;16.80;90.60;;;;;;5035394;28;20104;-74
2021/08/29 08:43:13;;;;;;;10.13;3.38;;;16.70;90.60;;;;;;5034973;28;20030;-76
2021/08/29 08:45:39;;;;;;;11.35;4.32;;;16.70;91.00;;;;;;5035389;28;20036;-74
2021/08/29 08:48:06;;;;;;;10.65;3.47;;;16.70;91.40;;;;;;5033742;28;20124;-75
2021/08/29 08:50:36;;;;;;;14.27;3.35;;;16.80;91.40;;;;;;5035566;28;20032;-74
2021/08/29 08:53:04;;;;;;;11.48;3.35;;;16.80;91.40;;;;;;5035302;28;20026;-74
2021/08/29 08:55:31;;;;;;;9.13;3.55;;;16.80;91.70;;;;;;5041337;28;20060;-74
2021/08/29 08:57:57;;;;;;;9.57;2.70;;;16.80;90.80;;;;;;5037175;28;20350;-75
2021/08/29 09:00:25;;;;;;;8.55;2.78;;;16.80;91.40;;;;;;5033884;28;20131;-74
2021/08/29 09:02:51;;;;;;;7.93;2.40;;;16.90;91.60;;;;;;5036846;28;20070;-74
2021/08/29 09:05:16;;;;;;;13.70;3.63;;;16.90;90.20;;;;;;5039983;28;20049;-74
2021/08/29 09:07:42;;;;;;;12.55;3.38;;;16.90;91.30;;;;;;5040389;28;20359;-74
2021/08/29 09:10:08;;;;;;;11.40;3.30;;;16.90;91.40;;;;;;5036012;28;20033;-73
2021/08/29 09:12:34;;;;;;;9.55;3.22;;;16.90;91.50;;;;;;5033592;28;20076;-74
2021/08/29 09:14:59;;;;;;;11.27;3.35;;;16.90;91.60;;;;;;5034850;28;20466;-75
2021/08/29 09:17:39;;;;;;;11.43;3.90;;;16.90;91.50;;;;;;5034842;28;20398;-74
2021/08/29 09:20:41;;;;;;;12.82;4.63;;;16.80;91.50;;;;;;5034579;28;20075;-74
2021/08/29 09:23:13;;;;;;;13.00;3.38;;;16.80;91.80;;;;;;5033308;28;20027;-75
2021/08/29 09:25:42;;;;;;;11.15;2.75;;;16.70;92.00;;;;;;5033491;28;20116;-74
2021/08/29 09:28:16;;;;;;;12.68;4.50;;;16.70;90.80;;;;;;5034160;28;20037;-74
2021/08/29 09:30:46;;;;;;;8.43;2.55;;;16.80;91.90;;;;;;5033169;28;20021;-75
2021/08/29 09:33:23;;;;;;;6.95;2.28;;;16.70;90.00;;;;;;5037648;28;20029;-74
2021/08/29 09:35:53;;;;;;;10.15;3.78;;;16.80;88.70;;;;;;5040035;28;20466;-74
2021/08/29 09:38:19;;;;;;;;;;;16.80;90.70;;;;;;5034995;28;20382;-75
2021/08/29 09:40:45;;;;;;;12.82;2.95;;;16.80;91.90;;;;;;5036518;28;19905;-75
2021/08/29 09:43:10;;;;;;;12.10;3.00;;;16.80;92.10;;;;;;5039674;28;20084;-75
2021/08/29 09:45:40;;;;;;;14.60;4.53;;;16.80;92.40;;;;;;5038570;28;20052;-74
2021/08/29 09:48:12;;;;;;;12.68;2.72;;;16.80;91.60;;;;;;5038554;28;20034;-74
2021/08/29 09:50:41;;;;;;;15.05;4.07;;;16.80;91.60;;;;;;5040213;28;20024;-74
2021/08/29 09:53:10;;;;;;;12.82;3.47;;;16.70;92.50;;;;;;5034142;28;20022;-74
2021/08/29 09:55:38;;;;;;;12.10;3.28;;;16.70;92.80;;;;;;5034695;28;20022;-73
2021/08/29 09:58:24;;;;;;;15.75;4.05;;;16.80;92.40;;;;;;5034425;28;20130;-73
2021/08/29 10:01:09;;;;;;;14.40;3.75;;;16.80;92.50;;;;;;5034246;28;20018;-73
2021/08/29 10:03:40;;;;;;;11.63;3.55;;;16.80;93.00;;;;;;5034143;28;20032;-73
2021/08/29 10:06:16;;;;;;;11.43;3.70;;;16.80;92.90;;;;;;5032504;28;20045;-73
2021/08/29 10:08:50;;;;;;;10.75;3.20;;;16.80;92.80;;;;;;5033997;28;20026;-72
2021/08/29 10:11:17;;;;;;;9.60;3.05;;;16.90;93.00;;;;;;5032438;28;20045;-73
2021/08/29 10:13:43;;;;;;;8.52;2.20;;;16.90;93.10;;;;;;5033746;28;20029;-74
2021/08/29 10:16:09;;;;;;;10.18;2.88;;;16.90;92.50;;;;;;5033658;28;20061;-74
2021/08/29 10:18:37;;;;;;;12.05;3.17;;;16.90;92.50;;;;;;5032545;28;20049;-74
2021/08/29 10:21:04;;;;;;;10.23;2.78;;;16.90;93.10;;;;;;5032407;28;20032;-74
2021/08/29 10:23:31;;;;;;;7.80;2.55;;;16.90;92.80;;;;;;5033773;28;20029;-74
2021/08/29 10:25:57;;;;;;;10.05;4.07;;;16.90;92.00;;;;;;5032267;28;20029;-74
2021/08/29 10:28:27;;;;;;;5.40;2.70;;;17.00;92.80;;;;;;5033308;28;20254;-74
2021/08/29 10:30:55;;;;;;;8.27;2.67;;;17.00;92.00;;;;;;5033385;28;20018;-74
2021/08/29 10:33:22;;;;;;;10.35;3.13;;;17.00;92.30;;;;;;5032094;28;20084;-74
2021/08/29 10:35:49;;;;;;;8.98;2.95;;;17.00;92.70;;;;;;5033691;28;20470;-74
2021/08/29 10:38:17;;;;;;;9.43;2.53;;;17.00;92.80;;;;;;5032005;28;20025;-74
2021/08/29 10:40:43;;;;;;;7.10;2.45;;;16.90;92.90;;;;;;5033275;28;20474;-75
2021/08/29 10:43:09;;;;;;;9.95;2.70;;;16.90;92.50;;;;;;5031763;28;20024;-74
2021/08/29 10:45:34;;;;;;;11.63;3.17;;;16.90;93.10;;;;;;5033693;28;20049;-74
2021/08/29 10:48:01;;;;;;;8.43;3.22;;;16.90;93.20;;;;;;5032294;28;20488;-75
2021/08/29 10:50:27;;;;;;;13.38;3.10;;;17.00;93.60;;;;;;5034018;28;20075;-73
2021/08/29 10:52:53;;;;;;;10.88;3.95;;;17.00;93.30;;;;;;5038358;28;20033;-73
2021/08/29 10:55:19;;;;;;;11.45;2.85;;;17.00;93.30;;;;;;5041526;28;20044;-73
2021/08/29 10:57:47;;;;;;;11.75;2.80;;;17.10;93.10;;;;;;5040969;28;20528;-73
2021/08/29 11:00:18;;;;;;;9.52;2.95;;;17.10;93.20;;;;;;5040397;28;20021;-74
2021/08/29 11:02:49;;;;;;;7.05;2.20;;;17.10;93.20;;;;;;5032936;28;20029;-74
2021/08/29 11:05:35;;;;;;;4.88;2.08;;;17.10;92.80;;;;;;5031260;28;20032;-75
2021/08/29 11:08:19;;;;;;;9.23;2.03;;;17.10;92.70;;;;;;5023819;28;20048;-75
2021/08/29 11:10:46;;;;;;;4.95;2.00;;;17.10;92.40;;;;;;5033103;28;20059;-74
2021/08/29 11:13:36;;;;;;;6.35;1.75;;;17.20;92.30;;;;;;5032630;28;20056;-74
2021/08/29 11:16:09;;;;;;;9.68;2.28;;;17.20;91.50;;;;;;5031217;28;20382;-74
2021/08/29 11:19:00;;;;;;;5.20;2.08;;;17.20;91.70;;;;;;5031239;28;20069;-74
2021/08/29 11:21:32;;;;;;;7.20;3.20;;;17.20;91.40;;;;;;5030998;28;20026;-74
2021/08/29 11:23:57;;;;;;;6.32;1.95;;;17.20;92.00;;;;;;5031032;28;20108;-73
2021/08/29 11:26:49;;;;;;;5.47;1.33;;;17.30;90.90;;;;;;5032439;28;20549;-74
2021/08/29 11:29:39;;;;;;;4.93;1.90;;;17.30;90.50;;;;;;5030547;28;20042;-73
2021/08/29 11:32:05;;;;;;;5.28;1.60;;;17.40;91.70;;;;;;5032583;28;20026;-72
2021/08/29 11:34:31;;;;;;;4.05;1.10;;;17.50;91.10;;;;;;5033496;28;20025;-74
2021/08/29 11:36:57;;;;;;;3.33;1.33;;;17.50;87.30;;;;;;5034810;28;20017;-74
2021/08/29 11:39:37;;;;;;;6.03;1.65;;;17.50;90.20;;;;;;5037420;28;20128;-73
2021/08/29 11:42:19;;;;;;;4.22;1.80;;;17.50;89.60;;;;;;5034441;28;20025;-74
2021/08/29 11:44:55;;;;;;;4.80;1.60;;;17.60;89.60;;;;;;5040407;28;20012;-70
2021/08/29 11:47:28;;;;;;;4.60;1.58;;;17.60;89.90;;;;;;5039140;28;20030;-72
2021/08/29 11:50:02;;;;;;;5.88;2.25;;;17.60;88.90;;;;;;5038072;28;20489;-73
2021/08/29 11:52:44;;;;;;;4.15;1.00;;;17.60;87.50;;;;;;5041921;28;20551;-72
2021/08/29 11:55:49;;;;;;;3.40;1.40;;;17.60;86.40;;;;;;5043009;28;20026;-73
2021/08/29 11:58:25;;;;;;;7.00;1.73;;;17.60;87.50;;;;;;5041133;28;20013;-73
2021/08/29 12:00:59;;;;;;;5.25;1.88;;;17.60;87.60;;;;;;5037496;28;20038;-72
2021/08/29 12:03:31;;;;;;;6.90;1.85;;;17.60;89.00;;;;;;5031440;28;20026;-73
2021/08/29 12:06:03;;;;;;;4.63;1.70;;;17.70;87.60;;;;;;5030314;28;20034;-73
2021/08/29 12:08:45;;;;;;;6.47;2.42;;;17.80;87.80;;;;;;5031955;28;20033;-73
2021/08/29 12:11:11;;;;;;;5.50;2.00;;;17.90;88.60;;;;;;5032176;28;20120;-72
2021/08/29 12:13:37;;;;;;;6.22;1.88;;;18.00;89.60;;;;;;5030495;28;20018;-73
2021/08/29 12:16:04;;;;;;;7.18;2.03;;;18.10;89.00;;;;;;5031988;28;20038;-72
2021/08/29 12:18:34;;;;;;;4.53;2.22;;;18.10;88.20;;;;;;5030541;28;20350;-73
2021/08/29 12:21:03;;;;;;;7.50;3.58;;;18.10;89.20;;;;;;5031503;28;20030;-73
2021/08/29 12:23:29;;;;;;;6.57;2.95;;;18.10;90.90;;;;;;5030636;28;20026;-72
2021/08/29 12:26:07;;;;;;;8.00;2.75;;;18.20;90.70;;;;;;5031624;28;20434;-73
2021/08/29 12:28:34;;;;;;;6.43;2.10;;;18.10;90.10;;;;;;5031409;28;20042;-73
2021/08/29 12:31:03;;;;;;;6.70;3.03;;;18.10;89.20;;;;;;5031736;28;20029;-73
2021/08/29 12:33:30;;;;;;;5.65;2.25;;;18.20;87.60;;;;;;5030793;28;20033;-72
2021/08/29 12:35:56;;;;;;;7.15;3.33;;;18.30;87.20;;;;;;5031796;28;20490;-74
2021/08/29 12:38:25;;;;;;;10.23;3.70;;;18.40;90.20;;;;;;5030078;28;20109;-73
2021/08/29 12:40:52;;;;;;;6.60;2.53;;;18.50;88.60;;;;;;5030640;28;20381;-73
2021/08/29 12:43:18;;;;;;;10.15;4.07;;;18.40;87.40;;;;;;5039001;28;20087;-73