Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/12 00:00:23;;;;;;;7.07;5.22;;;;;;;17.71;57.41;99964.72;4335149;33;32775;-85
2022/05/12 00:02:52;;;;;;;12.48;5.80;;;;;;;17.69;57.59;99972.88;4327035;33;32869;-84
2022/05/12 00:05:22;;;;;;;5.78;4.70;;;;;;;17.87;56.94;99976.09;4328659;33;35114;-85
2022/05/12 00:07:50;;;;;;;8.48;4.85;;;;;;;17.63;57.72;99974.16;4336921;33;33310;-85
2022/05/12 00:10:23;;;;;;;5.93;4.80;;;;;;;17.67;57.60;99981.00;4329058;33;34042;-84
2022/05/12 00:12:53;;;;;;;6.65;4.87;;;;;;;17.66;57.57;99979.28;4339839;33;32786;-85
2022/05/12 00:15:26;;;;;;;6.40;4.90;;;;;;;17.50;57.89;99967.97;4340959;33;34173;-86
2022/05/12 00:17:54;;;;;;;5.72;4.68;;;;;;;17.48;58.03;99969.87;4334495;33;33037;-86
2022/05/12 00:20:23;;;;;;;7.32;5.12;;;;;;;17.59;57.68;99972.66;4334017;33;33626;-85
2022/05/12 00:22:51;;;;;;;6.97;5.22;;;;;;;17.59;57.79;99966.47;4327956;33;34111;-85
2022/05/12 00:25:23;;;;;;;6.35;5.15;;;;;;;17.45;58.17;99972.75;4333372;33;33855;-85
2022/05/12 00:27:51;;;;;;;6.07;5.07;;;;;;;17.50;58.07;99967.97;4328491;33;33588;-85
2022/05/12 00:30:19;;;;;;;10.57;5.62;;;;;;;17.38;58.39;99968.81;4332322;33;92223;-86
2022/05/12 00:32:47;;;;;;;6.32;5.07;;;;;;;17.30;58.56;99960.47;4330608;33;33174;-85
2022/05/12 00:35:17;;;;;;;6.40;5.72;;;;;;;17.27;58.89;99960.69;4334825;33;33545;-85
2022/05/12 00:37:45;;;;;;;5.37;4.75;;;;;;;17.38;58.41;99958.16;4331910;33;33850;-84
2022/05/12 00:40:14;;;;;;;7.18;4.95;;;;;;;17.14;59.41;99966.03;4326298;33;32304;-84
2022/05/12 00:43:05;;;;;;;7.68;5.32;;;;;;;17.16;59.14;99961.44;4330830;33;34075;-84
2022/05/12 00:45:37;;;;;;;8.07;5.05;;;;;;;17.18;59.03;99962.16;4334260;33;33808;-84
2022/05/12 00:48:05;;;;;;;5.32;4.80;;;;;;;17.17;59.16;99965.81;4320003;33;34713;-84
2022/05/12 00:50:38;;;;;;;6.35;5.45;;;;;;;17.02;59.82;99966.84;4334840;33;33053;-84
2022/05/12 00:53:08;;;;;;;6.65;4.55;;;;;;;17.00;59.80;99963.44;4332073;33;32670;-84
2022/05/12 00:55:38;;;;;;;5.15;4.35;;;;;;;17.03;59.54;99964.06;4334425;33;33909;-84
2022/05/12 00:58:09;;;;;;;10.02;5.55;;;;;;;17.10;59.09;99957.38;4336795;33;33579;-84
2022/05/12 01:00:37;;;;;;;7.43;4.85;;;;;;;16.97;59.54;99959.16;4334418;33;34243;-84
2022/05/12 01:03:16;;;;;;;5.70;4.93;;;;;;;16.92;59.66;99961.28;4316490;33;32474;-85
2022/05/12 01:05:45;;;;;;;6.78;4.30;;;;;;;16.97;59.49;99964.50;4332762;33;33473;-85
2022/05/12 01:08:15;;;;;;;6.57;4.37;;;;;;;16.97;59.36;99958.31;4323411;33;34361;-85
2022/05/12 01:10:46;;;;;;;8.43;4.93;;;;;;;16.87;59.90;99956.25;4334913;33;34144;-84
2022/05/12 01:13:29;;;;;;;5.68;4.32;;;;;;;16.93;59.88;99962.97;4333297;33;32745;-85
2022/05/12 01:15:59;;;;;;;8.43;4.87;;;;;;;16.93;60.36;99960.31;4334708;33;33887;-84
2022/05/12 01:18:30;;;;;;;5.85;4.70;;;;;;;16.96;60.18;99956.59;4334967;33;34617;-85
2022/05/12 01:20:59;;;;;;;5.50;4.45;;;;;;;16.75;61.01;99969.53;4347895;33;33827;-84
2022/05/12 01:23:31;;;;;;;8.63;4.65;;;;;;;16.60;61.08;99961.56;4327197;33;34119;-84
2022/05/12 01:26:05;;;;;;;8.57;4.70;;;;;;;16.75;nan;99956.22;4337406;33;33761;-84
2022/05/12 01:28:34;;;;;;;9.40;5.10;;;;;;;16.61;60.65;99962.44;4328380;33;35156;-84
2022/05/12 01:31:03;;;;;;;7.28;4.50;;;;;;;16.53;60.76;99954.94;4334867;33;33615;-84
2022/05/12 01:33:32;;;;;;;6.87;5.37;;;;;;;16.51;60.75;99959.50;4324849;33;33652;-85
2022/05/12 01:36:01;;;;;;;7.32;4.60;;;;;;;16.54;60.58;99955.81;4324653;33;33628;-84
2022/05/12 01:38:28;;;;;;;6.75;5.30;;;;;;;16.54;60.56;99958.47;4332168;33;34536;-84
2022/05/12 01:40:56;;;;;;;7.68;5.45;;;;;;;16.46;61.17;99958.97;4334858;33;34678;-85
2022/05/12 01:43:24;;;;;;;8.52;5.20;;;;;;;16.44;61.36;99954.69;4327731;33;32649;-85
2022/05/12 01:45:52;;;;;;;7.07;5.05;;;;;;;16.61;60.83;99955.28;4328613;33;32918;-84
2022/05/12 01:48:20;;;;;;;5.62;5.03;;;;;;;16.56;61.19;99954.72;4333679;33;33579;-85
2022/05/12 01:50:48;;;;;;;7.85;6.18;;;;;;;16.75;60.65;99962.41;4334398;33;33244;-83
2022/05/12 01:53:17;;;;;;;5.25;4.62;;;;;;;16.41;61.73;99961.06;4322681;33;33214;-83
2022/05/12 01:55:48;;;;;;;5.57;4.60;;;;;;;16.35;61.91;99958.81;4321555;33;33287;-83
2022/05/12 01:58:18;;;;;;;8.73;4.85;;;;;;;16.35;61.95;99953.50;4334022;33;33217;-83
2022/05/12 02:00:45;;;;;;;8.55;4.85;;;;;;;16.17;62.65;99960.00;4333924;33;33845;-83
2022/05/12 02:03:14;;;;;;;8.43;4.12;;;;;;;16.10;62.53;99955.06;4333825;33;33546;-83
2022/05/12 02:05:44;;;;;;;5.72;5.12;;;;;;;16.17;62.12;99952.88;4323693;33;34028;-84
2022/05/12 02:08:12;;;;;;;6.55;5.53;;;;;;;16.13;62.22;99954.00;4322557;33;34231;-85
2022/05/12 02:10:42;;;;;;;5.87;5.05;;;;;;;15.94;62.55;99941.00;4334387;33;33483;-85
2022/05/12 02:13:11;;;;;;;6.18;4.78;;;;;;;16.09;62.14;99934.72;4323118;33;33004;-85
2022/05/12 02:15:40;;;;;;;7.68;5.07;;;;;;;15.87;62.62;99934.38;4334873;33;34141;-85
2022/05/12 02:18:09;;;;;;;6.57;4.72;;;;;;;16.15;61.88;99938.81;4330746;33;33342;-85
2022/05/12 02:20:37;;;;;;;5.90;4.95;;;;;;;16.30;61.60;99931.63;4334267;33;34515;-85
2022/05/12 02:23:06;;;;;;;7.20;5.68;;;;;;;16.54;60.95;99930.00;4329225;33;32925;-84
2022/05/12 02:25:34;;;;;;;5.70;5.12;;;;;;;16.52;61.17;99926.59;4334332;33;34403;-84
2022/05/12 02:28:03;;;;;;;7.78;5.95;;;;;;;16.00;62.89;99937.97;4322413;33;33347;-87
2022/05/12 02:30:32;;;;;;;6.43;5.03;;;;;;;16.25;62.17;99934.59;4335015;33;34014;-86
2022/05/12 02:33:00;;;;;;;6.10;4.82;;;;;;;16.13;62.42;99940.69;4332844;33;33017;-87
2022/05/12 02:35:30;;;;;;;8.50;5.03;;;;;;;16.16;62.43;99940.50;4334626;33;34726;-87
2022/05/12 02:37:58;;;;;;;7.85;5.32;;;;;;;15.96;63.18;99944.44;4333899;33;33606;-84
2022/05/12 02:40:28;;;;;;;8.60;6.03;;;;;;;16.32;62.08;99933.22;4321892;33;32746;-84
2022/05/12 02:42:57;;;;;;;9.45;5.82;;;;;;;15.98;63.29;99947.84;4334512;33;33359;-84
2022/05/12 02:45:27;;;;;;;10.15;4.87;;;;;;;15.92;63.46;99948.25;4328167;33;33768;-84
2022/05/12 02:47:55;;;;;;;9.30;5.28;;;;;;;15.87;63.35;99945.03;4327864;33;34053;-85
2022/05/12 02:50:24;;;;;;;8.32;5.15;;;;;;;15.95;62.85;99947.19;4333698;33;34488;-85
2022/05/12 02:52:51;;;;;;;7.47;5.47;;;;;;;16.06;62.16;99940.25;4334224;33;34056;-84
2022/05/12 02:55:19;;;;;;;6.97;4.62;;;;;;;16.03;62.01;99943.09;4347114;33;34492;-84
2022/05/12 02:57:47;;;;;;;6.12;4.70;;;;;;;15.87;62.35;99950.34;4334058;33;34366;-84
2022/05/12 03:00:17;;;;;;;5.45;4.80;;;;;;;15.97;62.20;99950.63;4334006;33;32830;-84
2022/05/12 03:02:45;;;;;;;7.60;5.00;;;;;;;15.99;62.04;99951.38;4326674;33;33299;-84
2022/05/12 03:05:15;;;;;;;7.43;5.18;;;;;;;16.10;61.55;99954.22;4334328;33;33897;-85
2022/05/12 03:07:44;;;;;;;7.55;4.68;;;;;;;15.98;61.89;99953.19;4333795;33;33842;-85
2022/05/12 03:10:13;;;;;;;7.95;5.12;;;;;;;15.93;61.95;99960.59;4320815;33;32635;-85
2022/05/12 03:12:43;;;;;;;10.88;5.62;;;;;;;15.73;62.46;99958.34;4323783;33;33709;-84
2022/05/12 03:15:12;;;;;;;6.68;5.97;;;;;;;15.73;62.65;99969.00;4340282;33;33703;-86
2022/05/12 03:17:43;;;;;;;13.05;5.70;;;;;;;15.83;62.80;99971.00;4334102;33;33716;-86
2022/05/12 03:20:16;;;;;;;7.37;5.62;;;;;;;15.90;62.60;99982.09;4328074;33;33122;-86
2022/05/12 03:22:45;;;;;;;7.80;5.93;;;;;;;16.07;62.17;99973.91;4330806;33;32731;-86
2022/05/12 03:25:15;;;;;;;6.55;4.57;;;;;;;16.22;61.90;99976.53;4333133;33;33949;-86
2022/05/12 03:27:44;;;;;;;5.95;5.28;;;;;;;15.81;62.90;99972.06;4335516;33;33032;-86
2022/05/12 03:30:15;;;;;;;7.72;5.15;;;;;;;15.83;62.81;99972.78;4329123;33;34388;-86
2022/05/12 03:32:43;;;;;;;7.40;5.40;;;;;;;15.73;62.91;99974.31;4311272;33;32657;-87
2022/05/12 03:35:13;;;;;;;7.32;5.37;;;;;;;15.83;62.63;99959.50;4325565;33;32896;-87
2022/05/12 03:37:43;;;;;;;7.68;5.30;;;;;;;15.84;62.78;99966.50;4316319;33;32698;-87
2022/05/12 03:40:17;;;;;;;6.68;5.30;;;;;;;16.12;62.00;99966.47;4293872;33;32822;-86
2022/05/12 03:42:50;;;;;;;7.43;5.65;;;;;;;16.00;62.49;99967.28;4309060;33;32911;-85
2022/05/12 03:45:29;;;;;;;6.22;5.53;;;;;;;16.06;62.49;99966.88;4320699;33;34622;-86
2022/05/12 03:47:57;;;;;;;7.90;5.55;;;;;;;16.02;62.67;99967.16;4319636;33;34268;-86
2022/05/12 03:50:31;;;;;;;12.45;5.20;;;;;;;16.06;62.59;99972.19;4332697;33;33491;-86
2022/05/12 03:52:59;;;;;;;9.52;5.78;;;;;;;16.22;62.31;99971.22;4308818;33;32335;-86
2022/05/12 03:55:31;;;;;;;6.43;5.30;;;;;;;16.22;62.53;99968.56;4308701;33;34585;-86
2022/05/12 03:58:00;;;;;;;7.45;5.85;;;;;;;16.18;62.53;99970.56;4320899;33;33364;-86
2022/05/12 04:00:29;;;;;;;11.25;6.15;;;;;;;16.46;61.90;99974.09;4334144;33;33485;-85
2022/05/12 04:02:58;;;;;;;8.18;6.12;;;;;;;16.91;60.78;99962.25;4320624;33;33456;-85
2022/05/12 04:05:27;;;;;;;14.30;6.22;;;;;;;16.98;60.63;99968.84;4320629;33;32429;-85
2022/05/12 04:08:00;;;;;;;8.30;5.55;;;;;;;16.71;61.65;99974.22;4309606;33;34237;-85
2022/05/12 04:10:28;;;;;;;8.30;6.32;;;;;;;16.73;61.70;99976.81;4320338;33;33616;-85
2022/05/12 04:12:57;;;;;;;6.28;5.55;;;;;;;16.90;61.65;99973.84;4316940;33;32045;-85
2022/05/12 04:15:25;;;;;;;8.98;6.37;;;;;;;16.87;62.02;99980.25;4321127;33;33576;-85
2022/05/12 04:18:00;;;;;;;12.77;7.10;;;;;;;16.97;62.06;99972.50;4307599;33;34510;-85
2022/05/12 04:20:31;;;;;;;13.82;5.95;;;;;;;17.23;61.21;99980.53;4308173;33;32726;-85
2022/05/12 04:23:03;;;;;;;10.45;6.45;;;;;;;17.37;60.58;99983.09;4305054;33;34157;-85
2022/05/12 04:25:38;;;;;;;12.52;6.72;;;;;;;17.59;60.05;99978.00;4286085;33;32378;-85
2022/05/12 04:28:07;;;;;;;13.55;7.90;;;;;;;17.64;60.44;99985.69;4290641;33;32534;-87
2022/05/12 04:30:38;;;;;;;8.95;7.12;;;;;;;17.82;59.92;99986.25;4316103;33;33289;-86
2022/05/12 04:35:54;;;;;;;10.70;7.82;;;;;;;17.70;60.05;99989.72;4313712;33;32048;-86
2022/05/12 04:38:23;;;;;;;7.90;6.95;;;;;;;18.03;60.22;99986.53;4315609;33;33056;-86
2022/05/12 04:40:52;;;;;;;9.18;6.50;;;;;;;18.00;59.53;99992.09;4321001;33;31720;-86
2022/05/12 04:43:20;;;;;;;11.55;7.28;;;;;;;18.53;58.69;99993.56;4314056;33;32452;-86
2022/05/12 04:45:49;;;;;;;10.30;6.68;;;;;;;18.61;58.39;99988.50;4298889;33;32445;-85
2022/05/12 04:48:25;;;;;;;8.30;6.60;;;;;;;18.49;58.54;100005.44;4325048;33;33650;-85
2022/05/12 04:50:54;;;;;;;8.38;6.40;;;;;;;18.82;58.70;100001.28;4310480;33;32876;-85
2022/05/12 04:53:25;;;;;;;13.27;6.50;;;;;;;18.96;58.49;100000.25;4314097;33;32101;-84
2022/05/12 04:55:54;;;;;;;11.93;6.97;;;;;;;19.03;58.28;100001.47;4324070;33;34099;-84
2022/05/12 04:58:23;;;;;;;11.73;6.57;;;;;;;19.09;58.46;100004.56;4319945;33;33494;-85
2022/05/12 05:00:52;;;;;;;12.48;7.22;;;;;;;19.22;58.59;100009.81;4319973;33;31969;-86
2022/05/12 05:03:20;;;;;;;14.55;7.37;;;;;;;19.26;58.77;100005.94;4314444;33;33217;-86
2022/05/12 05:05:49;;;;;;;12.45;6.55;;;;;;;19.53;57.71;100013.66;4313701;33;33791;-87
2022/05/12 05:08:21;;;;;;;13.98;6.05;;;;;;;19.54;57.65;100007.34;4306450;33;33607;-86
2022/05/12 05:10:53;;;;;;;11.23;6.50;;;;;;;19.92;56.07;100015.06;4309065;33;34382;-87
2022/05/12 05:13:23;;;;;;;7.20;6.05;;;;;;;19.81;57.54;100011.56;4309652;33;34047;-87
2022/05/12 05:15:53;;;;;;;8.63;7.00;;;;;;;19.90;57.11;100010.84;4296057;33;32508;-85
2022/05/12 05:21:08;;;;;;;9.85;5.78;;;;;;;20.36;55.04;100001.75;4321965;33;33181;-86
2022/05/12 05:23:36;;;;;;;9.15;5.55;;;;;;;20.50;52.23;100004.19;4310396;33;32672;-89
2022/05/12 05:26:05;;;;;;;8.95;5.80;;;;;;;20.62;54.51;100000.53;4304729;33;30861;-89
2022/05/12 05:28:36;;;;;;;8.52;5.93;;;;;;;20.87;53.39;100007.41;4302607;33;33797;-89
2022/05/12 05:31:07;;;;;;;8.32;6.00;;;;;;;20.89;51.75;100004.59;4308008;33;33088;-89
2022/05/12 05:33:37;;;;;;;8.43;5.95;;;;;;;21.02;52.87;100001.72;4294699;33;32563;-89
2022/05/12 05:36:06;;;;;;;7.20;5.75;;;;;;;21.18;53.65;100000.31;4307960;33;33256;-89
2022/05/12 05:38:38;;;;;;;13.65;5.97;;;;;;;21.34;51.94;100002.56;4300699;33;32811;-89
2022/05/12 05:41:10;;;;;;;7.03;5.25;;;;;;;21.30;52.85;99998.41;4309310;33;33584;-90
2022/05/12 05:43:41;;;;;;;9.68;4.78;;;;;;;21.32;51.55;99996.50;4315256;33;33030;-89
2022/05/12 05:46:10;;;;;;;7.15;4.45;;;;;;;21.46;49.88;99998.00;4300139;33;33460;-90
2022/05/12 05:48:43;;;;;;;8.52;4.85;;;;;;;21.89;48.60;99991.59;4311800;33;31128;-89
2022/05/12 05:54:00;;;;;;;10.50;4.45;;;;;;;21.45;49.25;100001.66;4318228;33;33338;-90
2022/05/12 05:56:31;;;;;;;8.43;4.65;;;;;;;21.70;48.79;100001.25;4304833;33;32416;-89
2022/05/12 05:58:59;;;;;;;5.78;4.22;;;;;;;21.65;48.72;100008.84;4303347;33;33401;-89
2022/05/12 06:01:27;;;;;;;5.55;4.75;;;;;;;21.68;48.46;100003.19;4315166;33;33583;-89
2022/05/12 06:03:58;;;;;;;10.30;5.03;;;;;;;21.83;47.49;100008.22;4291702;33;34445;-89
2022/05/12 06:06:28;;;;;;;;;;;;;;;22.12;47.25;100006.53;4319356;33;34076;-88
2022/05/12 06:08:56;;;;;;;7.45;4.93;;;;;;;22.47;46.35;100002.56;4292426;33;33483;-89
2022/05/12 06:11:26;;;;;;;8.23;6.10;;;;;;;22.46;46.40;100004.41;4318128;33;32926;-88
2022/05/12 06:13:55;;;;;;;7.00;5.28;;;;;;;22.28;46.93;100016.81;4310213;33;30703;-89
2022/05/12 06:16:26;;;;;;;7.12;5.03;;;;;;;22.70;45.55;100011.25;4309775;33;32716;-89
2022/05/12 06:18:54;;;;;;;11.05;4.78;;;;;;;22.68;45.71;100008.66;4302639;33;33267;-89
2022/05/12 06:21:22;;;;;;;10.27;5.45;;;;;;;22.40;46.74;100007.63;4290839;33;32684;-89
2022/05/12 06:23:53;;;;;;;5.97;4.97;;;;;;;22.81;46.21;100002.19;4307211;33;33163;-89
2022/05/12 06:26:23;;;;;;;5.37;4.65;;;;;;;22.68;45.79;100005.97;4294851;33;32599;-89
2022/05/12 06:28:51;;;;;;;5.80;5.20;;;;;;;23.08;45.43;99999.69;4319440;33;32140;-89
2022/05/12 06:31:30;;;;;;;13.45;5.40;;;;;;;22.94;45.11;100002.78;4297808;33;34524;-89
2022/05/12 06:34:01;;;;;;;7.03;5.87;;;;;;;22.98;45.59;100007.75;4303920;33;33497;-89
2022/05/12 06:36:31;;;;;;;6.03;4.62;;;;;;;23.36;45.30;99997.97;4324128;33;33837;-89
2022/05/12 06:39:02;;;;;;;6.18;4.70;;;;;;;23.72;44.17;100007.09;4312145;33;33553;-89
2022/05/12 06:41:34;;;;;;;17.20;5.05;;;;;;;23.39;44.56;100004.88;4321165;33;34072;-89
2022/05/12 06:44:04;;;;;;;6.68;5.18;;;;;;;23.25;44.68;100007.03;4317621;33;33012;-89
2022/05/12 06:46:34;;;;;;;6.30;5.05;;;;;;;23.30;44.91;100005.75;4305465;33;32976;-89
2022/05/12 06:49:03;;;;;;;8.88;4.60;;;;;;;23.74;43.79;100012.38;4308778;33;33631;-89
2022/05/12 06:51:33;;;;;;;6.28;4.75;;;;;;;23.70;43.11;100019.06;4318597;33;33532;-89
2022/05/12 06:54:01;;;;;;;9.40;4.90;;;;;;;24.16;42.86;100012.75;4310733;33;32642;-89
2022/05/12 06:56:31;;;;;;;6.32;5.35;;;;;;;23.54;43.61;100021.44;4330663;33;33064;-90
2022/05/12 06:59:07;;;;;;;9.32;4.80;;;;;;;24.03;43.10;100014.97;4311354;33;33337;-90
2022/05/12 07:01:37;;;;;;;6.68;5.07;;;;;;;24.66;42.01;100006.97;4330541;33;32291;-89
2022/05/12 07:04:06;;;;;;;11.23;5.10;;;;;;;24.17;42.00;100008.25;4318989;33;32691;-89
2022/05/12 07:06:34;;;;;;;8.15;4.97;;;;;;;24.13;42.58;100004.13;4320320;33;33364;-90
2022/05/12 07:09:03;;;;;;;6.07;4.97;;;;;;;24.19;43.09;100007.06;4325951;33;31972;-90
2022/05/12 07:11:31;;;;;;;5.78;5.18;;;;;;;24.65;42.83;100005.28;4323537;33;33755;-90
2022/05/12 07:14:00;;;;;;;5.20;4.68;;;;;;;24.61;42.38;100006.59;4320249;33;32157;-90
2022/05/12 07:16:28;;;;;;;8.82;4.45;;;;;;;24.91;42.35;100001.81;4320474;33;33291;-89
2022/05/12 07:18:57;;;;;;;8.55;5.30;;;;;;;24.89;40.74;100002.00;4332765;33;33693;-89
2022/05/12 07:27:01;;;;;;;4.90;4.40;;;;;;;25.18;40.39;99999.06;4309744;33;33629;-90
2022/05/12 07:29:34;;;;;;;8.27;4.40;;;;;;;25.59;40.33;99996.69;4297047;33;33965;-89
2022/05/12 07:32:04;;;;;;;9.63;4.78;;;;;;;25.67;39.91;99995.88;4333089;33;34073;-90
2022/05/12 07:34:33;;;;;;;6.85;4.72;;;;;;;25.49;40.15;100004.03;4315617;33;34050;-90
2022/05/12 07:37:04;;;;;;;9.50;4.82;;;;;;;25.65;39.72;99996.03;4307426;33;35100;-90
2022/05/12 07:39:35;;;;;;;11.00;4.62;;;;;;;25.58;40.35;99994.97;4315044;33;33437;-90
2022/05/12 07:42:06;;;;;;;8.52;4.82;;;;;;;26.13;39.48;99989.22;4301084;33;33289;-90
2022/05/12 07:44:38;;;;;;;10.63;5.68;;;;;;;25.84;39.11;99992.31;4317990;33;32778;-89
2022/05/12 07:47:13;;;;;;;7.40;4.70;;;;;;;26.44;38.83;99991.38;4327920;33;33708;-89
2022/05/12 07:49:44;;;;;;;12.68;5.12;;;;;;;26.22;38.62;99987.41;4307568;33;32762;-89
2022/05/12 07:52:15;;;;;;;9.27;4.40;;;;;;;25.90;39.38;99978.13;4308457;33;32874;-89
2022/05/12 07:54:44;;;;;;;6.80;4.35;;;;;;;26.29;39.08;99978.44;4310663;33;32499;-89
2022/05/12 07:57:15;;;;;;;7.07;3.60;;;;;;;26.26;38.81;99980.66;4296041;33;33995;-90
2022/05/12 07:59:45;;;;;;;7.43;4.60;;;;;;;27.01;39.58;99984.25;4318291;33;32892;-90
2022/05/12 08:02:16;;;;;;;10.55;4.62;;;;;;;27.29;39.13;99986.63;4332180;33;33689;-89
2022/05/12 08:04:46;;;;;;;;;;;;;;;27.18;36.81;99985.09;4309438;33;33613;-89
2022/05/12 08:07:15;;;;;;;5.70;3.83;;;;;;;27.39;36.93;99987.28;4324733;33;33639;-89
2022/05/12 08:09:46;;;;;;;9.70;4.70;;;;;;;27.46;37.37;99988.31;4335057;33;33513;-89
2022/05/12 08:12:16;;;;;;;6.00;4.25;;;;;;;27.37;36.98;99986.63;4320788;33;34142;-90
2022/05/12 08:14:45;;;;;;;6.07;4.53;;;;;;;27.24;37.83;99989.84;4321482;33;33353;-90
2022/05/12 08:17:17;;;;;;;6.95;4.60;;;;;;;27.51;37.34;99993.22;4302395;33;32659;-90
2022/05/12 08:19:46;;;;;;;6.47;4.65;;;;;;;27.71;36.88;100002.72;4316312;33;32498;-90
2022/05/12 08:22:15;;;;;;;7.80;4.10;;;;;;;27.03;35.63;99993.03;4325373;33;33293;-89
2022/05/12 08:24:43;;;;;;;9.32;3.78;;;;;;;27.75;35.38;99990.50;4317890;33;32749;-90
2022/05/12 08:27:13;;;;;;;5.93;4.62;;;;;;;27.72;35.20;99984.56;4307978;33;32947;-89
2022/05/12 08:29:41;;;;;;;8.00;4.82;;;;;;;28.05;35.30;99985.31;4324983;33;33327;-90
2022/05/12 08:32:09;;;;;;;7.95;4.10;;;;;;;27.82;36.09;99990.62;4329700;33;33365;-89
2022/05/12 08:37:17;;;;;;;8.63;4.32;;;;;;;27.79;34.71;99989.12;4323423;33;34083;-89
2022/05/12 08:39:46;;;;;;;10.15;4.00;;;;;;;28.01;35.01;99997.53;4334934;33;33450;-90
2022/05/12 08:42:32;;;;;;;5.93;4.28;;;;;;;28.23;35.89;99987.78;4322346;33;34009;-90
2022/05/12 08:45:03;;;;;;;7.85;4.37;;;;;;;28.03;34.90;99990.06;4334702;33;34015;-90
2022/05/12 08:47:42;;;;;;;5.78;3.92;;;;;;;28.21;36.14;99987.97;4333263;33;33140;-90
2022/05/12 08:50:26;;;;;;;8.05;4.45;;;;;;;28.59;35.60;99993.59;4328844;33;33306;-90
2022/05/12 08:53:02;;;;;;;7.12;4.72;;;;;;;28.42;35.12;99994.69;4332552;33;33972;-90
2022/05/12 08:55:37;;;;;;;8.20;3.60;;;;;;;27.92;35.31;100001.31;4334551;33;33696;-90
2022/05/12 08:58:09;;;;;;;9.77;4.37;;;;;;;28.64;35.40;99998.50;4336554;33;32799;-90
2022/05/12 09:00:51;;;;;;;6.62;4.18;;;;;;;28.50;34.87;99997.38;4316420;33;33684;-90
2022/05/12 09:03:56;;;;;;;8.88;4.32;;;;;;;28.94;34.07;100000.31;4323349;33;32902;-89
2022/05/12 09:06:41;;;;;;;12.07;4.30;;;;;;;29.18;33.65;99991.16;4323955;33;34636;-88
2022/05/12 09:09:21;;;;;;;6.20;4.12;;;;;;;29.68;33.90;99983.41;4335415;33;32828;-89
2022/05/12 09:12:22;;;;;;;8.35;4.90;;;;;;;29.53;34.74;99988.78;4340747;33;33402;-89
2022/05/12 09:15:02;;;;;;;5.65;4.90;;;;;;;29.15;35.09;99991.53;4318975;33;34061;-88
2022/05/12 09:17:51;;;;;;;10.85;4.50;;;;;;;29.19;34.80;99995.56;4316376;33;34134;-89
2022/05/12 09:20:20;;;;;;;5.60;4.93;;;;;;;29.29;34.74;99998.03;4325638;33;33817;-89
2022/05/12 09:22:48;;;;;;;9.55;4.35;;;;;;;29.11;35.12;99994.81;4322713;33;34550;-89
2022/05/12 09:25:35;;;;;;;5.12;4.18;;;;;;;29.77;35.48;99996.75;4335223;33;34007;-89
2022/05/12 09:28:35;;;;;;;7.10;4.50;;;;;;;29.99;34.06;99988.69;4325380;33;33557;-89
2022/05/12 09:31:19;;;;;;;7.87;4.30;;;;;;;30.13;34.54;100001.47;4315094;33;32621;-88
2022/05/12 09:33:53;;;;;;;5.80;4.35;;;;;;;29.69;32.82;99994.13;4327606;33;32432;-88
2022/05/12 09:36:28;;;;;;;4.47;3.83;;;;;;;29.75;31.75;99995.25;4315624;33;31833;-88
2022/05/12 09:38:57;;;;;;;6.28;3.72;;;;;;;30.14;32.32;99994.97;4307408;33;34228;-89
2022/05/12 09:41:43;;;;;;;28.27;5.35;;;;;;;29.80;33.76;99996.38;4312654;33;33382;-88
2022/05/12 09:44:25;;;;;;;14.30;4.50;;;;;;;30.04;33.51;99987.06;4309082;33;32752;-89
2022/05/12 09:47:07;;;;;;;7.03;4.50;;;;;;;30.16;32.91;99990.22;4311362;33;33131;-88
2022/05/12 09:49:41;;;;;;;11.32;4.43;;;;;;;30.50;33.00;99992.31;4309450;33;32178;-89
2022/05/12 09:52:35;;;;;;;6.18;4.07;;;;;;;30.51;31.51;99984.97;4311956;33;34243;-89
2022/05/12 09:55:27;;;;;;;7.37;4.15;;;;;;;30.64;33.21;99979.69;4327001;33;33260;-89
2022/05/12 09:58:02;;;;;;;5.05;4.57;;;;;;;30.48;32.18;99983.50;4322462;33;33149;-89
2022/05/12 10:00:48;;;;;;;6.47;3.65;;;;;;;30.44;31.91;99978.63;4304590;33;34106;-89
2022/05/12 10:09:06;;;;;;;7.12;4.90;;;;;;;31.59;32.03;99973.06;4307739;33;32587;-89
2022/05/12 10:12:02;;;;;;;5.47;4.05;;;;;;;32.00;30.79;99969.53;4323746;33;32104;-89
2022/05/12 10:14:39;;;;;;;7.18;3.72;;;;;;;32.13;30.85;99966.88;4325186;33;33514;-89
2022/05/12 10:17:33;;;;;;;5.82;3.62;;;;;;;31.71;30.21;99957.78;4307529;33;35322;-89
2022/05/12 10:20:11;;;;;;;8.43;4.60;;;;;;;31.70;31.42;99950.66;4326533;33;33399;-89
2022/05/12 10:22:40;;;;;;;7.75;3.78;;;;;;;31.64;30.52;99948.72;4314174;33;33564;-89
2022/05/12 10:25:18;;;;;;;6.53;3.92;;;;;;;32.04;31.43;99948.97;4315031;33;32585;-89
2022/05/12 10:27:53;;;;;;;6.20;4.05;;;;;;;32.06;31.63;99946.91;4311823;33;33093;-89
2022/05/12 10:30:38;;;;;;;5.00;3.30;;;;;;;32.17;29.94;99940.84;4321551;33;33161;-89
2022/05/12 10:33:38;;;;;;;8.90;4.07;;;;;;;32.11;29.65;99938.94;4305639;33;32216;-89
2022/05/12 10:36:16;;;;;;;5.75;3.62;;;;;;;32.58;28.58;99945.44;4311790;33;33584;-89
2022/05/12 10:38:54;;;;;;;4.32;3.67;;;;;;;32.47;28.88;99946.00;4303685;33;34945;-89
2022/05/12 10:41:36;;;;;;;10.68;3.72;;;;;;;32.77;29.55;99938.31;4323930;33;34213;-89
2022/05/12 10:44:08;;;;;;;5.45;4.03;;;;;;;32.14;29.84;99938.50;4303992;33;31549;-89
2022/05/12 10:46:58;;;;;;;8.68;3.87;;;;;;;32.20;29.28;99945.91;4321671;33;34241;-89
2022/05/12 10:50:04;;;;;;;9.18;4.80;;;;;;;32.86;30.64;99935.19;4311209;33;31910;-89
2022/05/12 10:52:43;;;;;;;5.72;4.45;;;;;;;33.01;29.74;99931.44;4322086;33;33476;-88
2022/05/12 10:55:34;;;;;;;3.95;3.55;;;;;;;33.10;29.81;99935.66;4327433;33;32249;-89
2022/05/12 10:58:19;;;;;;;5.67;3.83;;;;;;;33.56;27.66;99926.56;4318229;33;33536;-89
2022/05/12 11:01:07;;;;;;;6.07;4.35;;;;;;;33.85;29.58;99928.84;4329007;33;33656;-89
2022/05/12 11:03:41;;;;;;;10.82;3.80;;;;;;;33.87;30.41;99925.87;4329765;33;33735;-89
2022/05/12 11:06:14;;;;;;;7.35;4.05;;;;;;;33.66;29.33;99920.66;4331099;33;33912;-89
2022/05/12 11:08:55;;;;;;;4.87;3.75;;;;;;;34.05;26.88;99917.00;4318461;33;33274;-88
2022/05/12 11:11:49;;;;;;;7.53;3.62;;;;;;;34.00;29.45;99925.03;4313845;33;33077;-89
2022/05/12 11:14:30;;;;;;;3.97;3.28;;;;;;;33.26;27.55;99905.09;4321476;33;33874;-89
2022/05/12 11:17:19;;;;;;;9.07;3.92;;;;;;;33.06;28.97;99907.03;4320850;33;32506;-89
2022/05/12 11:19:58;;;;;;;4.45;3.55;;;;;;;34.18;27.51;99905.94;4330914;33;33654;-90
2022/05/12 11:22:41;;;;;;;3.30;3.00;;;;;;;34.19;28.09;99902.16;4303379;33;33421;-89
2022/05/12 11:25:39;;;;;;;4.22;3.62;;;;;;;34.11;28.78;99905.16;4331101;32;32315;-89
2022/05/12 11:31:33;;;;;;;4.50;2.97;;;;;;;34.35;26.22;99895.31;4332949;33;33492;-89
2022/05/12 11:34:08;;;;;;;4.70;2.78;;;;;;;34.60;24.18;99892.66;4321759;33;32910;-89
2022/05/12 11:36:41;;;;;;;3.87;2.92;;;;;;;34.56;25.80;99892.25;4319357;33;34655;-89
2022/05/12 11:39:24;;;;;;;6.30;3.53;;;;;;;34.88;23.71;99879.37;4324778;33;33440;-89
2022/05/12 11:42:20;;;;;;;4.95;2.75;;;;;;;34.58;23.14;99878.34;4301006;33;33583;-89
2022/05/12 11:44:56;;;;;;;4.82;2.87;;;;;;;34.52;24.12;99885.56;4311369;33;33506;-89
2022/05/12 11:47:48;;;;;;;10.43;3.25;;;;;;;34.11;24.00;99888.72;4331276;33;33545;-89
2022/05/12 11:50:29;;;;;;;5.45;4.10;;;;;;;33.65;25.26;99881.47;4334857;33;33215;-89
2022/05/12 11:53:04;;;;;;;6.80;2.83;;;;;;;34.05;24.84;99884.94;4319268;33;32762;-89
2022/05/12 11:56:01;;;;;;;5.47;2.50;;;;;;;34.26;23.87;99882.94;4326138;33;33469;-89
2022/05/12 11:58:48;;;;;;;5.35;3.17;;;;;;;34.28;23.93;99873.44;4321527;33;32722;-89
2022/05/12 12:01:22;;;;;;;3.30;2.95;;;;;;;34.61;23.93;99877.88;4325609;33;32747;-89
2022/05/12 12:06:53;;;;;;;5.60;2.40;;;;;;;34.58;21.58;99870.97;4322640;33;32828;-89
2022/05/12 12:09:29;;;;;;;3.90;2.47;;;;;;;34.34;22.46;99861.59;4310686;33;34174;-90
2022/05/12 12:12:09;;;;;;;3.42;2.03;;;;;;;34.54;20.93;99877.09;4323262;33;31916;-89
2022/05/12 12:14:48;;;;;;;2.95;2.28;;;;;;;35.01;20.59;99872.13;4326077;33;33350;-90
2022/05/12 12:17:24;;;;;;;5.35;2.40;;;;;;;34.93;21.37;99869.63;4303392;33;34254;-91
2022/05/12 12:19:56;;;;;;;2.33;2.00;;;;;;;35.12;21.07;99864.00;4337374;33;33603;-90
2022/05/12 12:22:48;;;;;;;3.30;2.40;;;;;;;35.16;19.29;99864.37;4313137;33;32551;-91
2022/05/12 12:25:44;;;;;;;3.97;2.10;;;;;;;35.16;21.16;99864.37;4322947;33;34207;-90
2022/05/12 12:28:29;;;;;;;2.80;2.22;;;;;;;35.68;19.92;99864.06;4325063;33;34341;-90