Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/09 00:01:53;;;;;;;;;;;;;;;11.90;49.28;100486.91;4936263;28;121248;-65
2023/12/09 00:04:19;;;;;;;;;;;;;;;11.90;49.34;100486.13;4939838;28;98141;-65
2023/12/09 00:06:48;;;;;;;;;;;;;;;11.90;49.46;100488.81;4936741;28;113315;-65
2023/12/09 00:09:17;;;;;;;;;;;;;;;11.91;49.37;100487.75;4939061;28;100080;-69
2023/12/09 00:11:44;;;;;;;;;;;;;;;11.92;49.58;100486.66;4923120;28;100221;-65
2023/12/09 00:14:10;;;;;;;;;;;;;;;11.91;49.37;100482.34;4940975;28;104205;-69
2023/12/09 00:16:36;;;;;;;;;;;;;;;11.94;49.46;100481.78;4923116;28;98282;-69
2023/12/09 00:19:02;;;;;;;;;;;;;;;11.94;49.51;100476.38;4927789;28;98005;-65
2023/12/09 00:21:28;;;;;;;;;;;;;;;11.93;49.41;100480.97;4936574;28;128435;-69
2023/12/09 00:23:54;;;;;;;;;;;;;;;11.95;49.26;100480.72;4926649;28;98113;-65
2023/12/09 00:26:20;;;;;;;;;;;;;;;11.94;49.54;100479.88;4939437;28;110907;-66
2023/12/09 00:28:46;;;;;;;;;;;;;;;11.96;49.33;100475.03;4948412;28;98228;-69
2023/12/09 00:31:12;;;;;;;;;;;;;;;11.96;49.43;100480.44;4956151;28;98207;-69
2023/12/09 00:33:38;;;;;;;;;;;;;;;11.96;49.43;100479.63;4951856;28;98134;-70
2023/12/09 00:36:04;;;;;;;;;;;;;;;11.98;49.53;100480.16;4921862;28;98154;-70
2023/12/09 00:38:30;;;;;;;;;;;;;;;11.98;49.29;100485.53;4932680;28;98590;-66
2023/12/09 00:40:56;;;;;;;;;;;;;;;11.98;49.26;100485.53;4918839;28;98564;-66
2023/12/09 00:43:22;;;;;;;;;;;;;;;11.99;49.40;100484.47;4918165;28;124216;-69
2023/12/09 00:45:48;;;;;;;;;;;;;;;11.99;49.36;100489.88;4914635;28;119000;-70
2023/12/09 00:48:14;;;;;;;;;;;;;;;11.99;49.19;100479.88;4935041;28;115279;-70
2023/12/09 00:50:40;;;;;;;;;;;;;;;12.02;49.39;100478.50;4933232;28;98501;-66
2023/12/09 00:53:06;;;;;;;;;;;;;;;12.01;49.40;100488.50;4918507;28;126952;-66
2023/12/09 00:55:32;;;;;;;;;;;;;;;12.02;49.37;100492.84;4932275;28;127405;-66
2023/12/09 00:57:58;;;;;;;;;;;;;;;12.03;49.36;100493.66;4908736;28;98484;-70
2023/12/09 01:00:25;;;;;;;;;;;;;;;12.03;49.57;100493.66;4918670;28;131236;-66
2023/12/09 01:02:51;;;;;;;;;;;;;;;12.03;49.14;100499.84;4936552;28;98730;-66
2023/12/09 01:05:17;;;;;;;;;;;;;;;12.05;49.26;100499.56;4928694;28;98479;-66
2023/12/09 01:07:43;;;;;;;;;;;;;;;12.04;49.39;100501.47;4945349;28;98141;-66
2023/12/09 01:10:09;;;;;;;;;;;;;;;12.06;49.44;100497.69;4940177;28;99677;-70
2023/12/09 01:12:35;;;;;;;;;;;;;;;12.06;49.31;100494.97;4943140;28;98223;-69
2023/12/09 01:15:02;;;;;;;;;;;;;;;12.07;49.37;100502.00;4903967;28;98025;-66
2023/12/09 01:17:28;;;;;;;;;;;;;;;12.07;49.56;100494.72;4887871;28;98145;-70
2023/12/09 01:19:54;;;;;;;;;;;;;;;12.07;49.35;100497.41;4906128;28;112393;-70
2023/12/09 01:22:20;;;;;;;;;;;;;;;12.08;49.24;100498.22;4904452;28;98656;-66
2023/12/09 01:24:46;;;;;;;;;;;;;;;12.09;49.47;100494.44;4907452;28;98084;-70
2023/12/09 01:27:12;;;;;;;;;;;;;;;12.09;49.55;100499.84;4909571;28;116555;-66
2023/12/09 01:29:39;;;;;;;;;;;;;;;12.09;49.52;100497.94;4891983;28;131292;-70
2023/12/09 01:32:05;;;;;;;;;;;;;;;12.10;49.31;100496.03;4925551;28;98360;-66
2023/12/09 01:34:31;;;;;;;;;;;;;;;12.10;49.41;100494.13;4892672;28;112866;-69
2023/12/09 01:36:57;;;;;;;;;;;;;;;12.11;49.42;100492.28;4920971;28;98644;-66
2023/12/09 01:39:23;;;;;;;;;;;;;;;12.11;49.34;100494.97;4891415;28;120016;-70
2023/12/09 01:41:49;;;;;;;;;;;;;;;12.12;49.14;100502.78;4920174;28;99071;-66
2023/12/09 01:44:15;;;;;;;;;;;;;;;12.14;49.27;100502.50;4916395;28;98195;-66
2023/12/09 01:46:41;;;;;;;;;;;;;;;12.13;49.54;100500.91;4923392;28;98028;-70
2023/12/09 01:49:07;;;;;;;;;;;;;;;12.14;49.37;100499.81;4906784;28;98128;-66
2023/12/09 01:51:33;;;;;;;;;;;;;;;12.14;49.33;100495.19;4905835;28;98266;-66
2023/12/09 01:54:00;;;;;;;;;;;;;;;12.15;49.46;100496.03;4902967;28;117196;-70
2023/12/09 01:56:25;;;;;;;;;;;;;;;12.16;49.33;100492.25;4921959;28;98534;-70
2023/12/09 01:58:51;;;;;;;;;;;;;;;12.17;49.21;100488.44;4908023;28;130286;-70
2023/12/09 02:01:17;;;;;;;;;;;;;;;12.17;49.50;100491.16;4925082;28;98331;-65
2023/12/09 02:03:43;;;;;;;;;;;;;;;12.18;49.26;100487.34;4904789;28;118998;-69
2023/12/09 02:06:09;;;;;;;;;;;;;;;12.19;49.46;100495.19;4910689;28;98515;-66
2023/12/09 02:08:35;;;;;;;;;;;;;;;12.19;49.28;100491.69;4909783;28;98149;-66
2023/12/09 02:11:28;;;;;;;;;;;;;;;12.20;49.42;100490.59;4907208;28;98182;-69
2023/12/09 02:14:00;;;;;;;;;;;;;;;12.21;49.29;100476.00;4924837;28;99713;-71
2023/12/09 02:16:42;;;;;;;;;;;;;;;12.21;49.61;100486.81;4916479;28;98035;-66
2023/12/09 02:19:10;;;;;;;;;;;;;;;12.21;49.38;100487.59;4905478;28;99587;-69
2023/12/09 02:21:56;;;;;;;;;;;;;;;12.22;49.19;100488.41;4907078;28;98334;-70
2023/12/09 02:24:22;;;;;;;;;;;;;;;12.23;49.25;100492.75;4905730;28;98037;-66
2023/12/09 02:26:48;;;;;;;;;;;;;;;12.23;49.46;100485.44;4901637;28;100821;-66
2023/12/09 02:29:14;;;;;;;;;;;;;;;12.24;49.39;100491.66;4885428;28;126835;-66
2023/12/09 02:31:40;;;;;;;;;;;;;;;12.24;48.94;100487.06;4890985;28;128619;-66
2023/12/09 02:34:06;;;;;;;;;;;;;;;12.25;49.50;100490.56;4899090;28;126978;-70
2023/12/09 02:36:32;;;;;;;;;;;;;;;12.25;49.34;100485.97;4900167;28;117692;-65
2023/12/09 02:38:58;;;;;;;;;;;;;;;12.25;49.40;100494.06;4881625;28;98423;-70
2023/12/09 02:41:24;;;;;;;;;;;;;;;12.26;49.21;100495.72;4900150;28;98428;-70
2023/12/09 02:43:50;;;;;;;;;;;;;;;12.25;49.60;100499.47;4887993;28;117430;-66
2023/12/09 02:46:19;;;;;;;;;;;;;;;12.27;49.42;100501.94;4905437;28;100321;-66
2023/12/09 02:48:45;;;;;;;;;;;;;;;12.27;49.51;100502.72;4906072;28;126895;-66
2023/12/09 02:51:11;;;;;;;;;;;;;;;12.28;49.51;100503.53;4884960;28;127933;-66
2023/12/09 02:53:37;;;;;;;;;;;;;;;12.29;49.47;100505.16;4903405;28;98827;-66
2023/12/09 02:56:03;;;;;;;;;;;;;;;12.29;49.35;100497.03;4888881;28;98081;-70
2023/12/09 02:58:29;;;;;;;;;;;;;;;12.29;49.33;100497.84;4870063;28;99873;-66
2023/12/09 03:00:55;;;;;;;;;;;;;;;12.29;49.33;100503.25;4903776;28;104553;-66
2023/12/09 03:03:21;;;;;;;;;;;;;;;12.30;49.39;100495.97;4917809;28;99433;-70
2023/12/09 03:05:47;;;;;;;;;;;;;;;12.31;49.11;100489.47;4919752;28;97923;-70
2023/12/09 03:08:13;;;;;;;;;;;;;;;12.31;49.48;100496.78;4901198;28;119485;-66
2023/12/09 03:10:39;;;;;;;;;;;;;;;12.31;49.63;100496.78;4891078;28;113381;-70
2023/12/09 03:13:05;;;;;;;;;;;;;;;12.31;49.54;100489.47;4888936;28;99329;-66
2023/12/09 03:15:31;;;;;;;;;;;;;;;12.32;49.25;100498.38;4900357;28;116960;-66
2023/12/09 03:17:57;;;;;;;;;;;;;;;12.32;49.26;100490.28;4901909;28;128427;-69
2023/12/09 03:20:25;;;;;;;;;;;;;;;12.32;49.24;100501.88;4899722;28;127322;-66
2023/12/09 03:22:52;;;;;;;;;;;;;;;12.31;49.52;100499.47;4891093;28;108603;-66
2023/12/09 03:25:18;;;;;;;;;;;;;;;12.33;49.46;100503.50;4900201;28;112572;-70
2023/12/09 03:27:44;;;;;;;;;;;;;;;12.32;49.46;100510.00;4912633;28;126833;-69
2023/12/09 03:30:10;;;;;;;;;;;;;;;12.32;49.29;100507.28;4918380;28;98309;-70
2023/12/09 03:32:39;;;;;;;;;;;;;;;12.33;49.30;100510.81;4893765;28;117511;-70
2023/12/09 03:35:05;;;;;;;;;;;;;;;12.32;49.37;100504.59;4900388;28;99516;-70
2023/12/09 03:37:31;;;;;;;;;;;;;;;12.33;49.47;100506.19;4898741;28;99262;-70
2023/12/09 03:39:58;;;;;;;;;;;;;;;12.34;49.44;100509.72;4897278;28;98316;-69
2023/12/09 03:42:23;;;;;;;;;;;;;;;12.35;49.28;100505.94;4885411;28;98096;-65
2023/12/09 03:44:49;;;;;;;;;;;;;;;12.34;49.07;100505.13;4897412;28;110893;-65
2023/12/09 03:47:15;;;;;;;;;;;;;;;12.34;49.63;100504.31;4911194;28;128893;-69
2023/12/09 03:49:42;;;;;;;;;;;;;;;12.36;49.58;100507.56;4897696;28;113666;-69
2023/12/09 03:52:08;;;;;;;;;;;;;;;12.35;49.30;100503.25;4897635;28;98810;-66
2023/12/09 03:54:34;;;;;;;;;;;;;;;12.35;49.55;100506.75;4917348;28;112853;-70
2023/12/09 03:57:00;;;;;;;;;;;;;;;12.35;49.47;100503.25;4899757;28;98378;-70
2023/12/09 03:59:26;;;;;;;;;;;;;;;12.36;49.31;100507.56;4915024;28;98074;-66
2023/12/09 04:01:52;;;;;;;;;;;;;;;12.36;49.37;100507.56;4915951;28;128000;-70
2023/12/09 04:04:19;;;;;;;;;;;;;;;12.36;49.46;100516.47;4920425;28;98663;-68
2023/12/09 04:06:44;;;;;;;;;;;;;;;12.36;49.30;100510.25;4894658;28;126596;-69
2023/12/09 04:09:10;;;;;;;;;;;;;;;12.37;49.61;100511.88;4897975;28;128461;-66
2023/12/09 04:11:37;;;;;;;;;;;;;;;12.36;49.28;100516.47;4898630;28;102457;-69
2023/12/09 04:14:03;;;;;;;;;;;;;;;12.37;49.60;100518.06;4902101;28;98139;-69
2023/12/09 04:16:29;;;;;;;;;;;;;;;12.37;49.36;100522.69;4906906;28;99581;-66
2023/12/09 04:18:55;;;;;;;;;;;;;;;12.37;49.52;100518.06;4903270;28;127037;-70
2023/12/09 04:21:21;;;;;;;;;;;;;;;12.37;49.41;100515.38;4906844;28;99067;-69
2023/12/09 04:23:47;;;;;;;;;;;;;;;12.37;49.49;100515.38;4904931;28;117773;-69
2023/12/09 04:26:13;;;;;;;;;;;;;;;12.37;49.34;100512.66;4905976;28;107592;-66
2023/12/09 04:28:39;;;;;;;;;;;;;;;12.36;49.20;100516.47;4906381;28;113037;-66
2023/12/09 04:31:05;;;;;;;;;;;;;;;12.36;49.55;100508.34;4910526;28;105888;-66
2023/12/09 04:33:31;;;;;;;;;;;;;;;12.37;49.33;100509.97;4931600;28;116148;-66
2023/12/09 04:35:57;;;;;;;;;;;;;;;12.37;49.27;100518.06;4917586;28;98592;-69
2023/12/09 04:38:24;;;;;;;;;;;;;;;12.37;49.39;100512.66;4875277;28;98950;-69
2023/12/09 04:40:50;;;;;;;;;;;;;;;12.36;49.15;100516.47;4922237;28;98634;-65
2023/12/09 04:43:16;;;;;;;;;;;;;;;12.36;49.59;100516.47;4890345;28;103043;-68
2023/12/09 04:45:42;;;;;;;;;;;;;;;12.37;49.31;100518.06;4910161;28;98289;-69
2023/12/09 04:48:08;;;;;;;;;;;;;;;12.38;49.44;100524.28;4922713;28;126813;-65
2023/12/09 04:50:34;;;;;;;;;;;;;;;12.37;49.29;100515.38;4903263;28;105035;-66
2023/12/09 04:53:00;;;;;;;;;;;;;;;12.37;49.19;100520.78;4922824;28;107396;-70
2023/12/09 04:55:26;;;;;;;;;;;;;;;12.39;49.50;100517.81;4922739;28;112330;-66
2023/12/09 04:57:52;;;;;;;;;;;;;;;12.38;49.32;100519.72;4922890;28;98233;-69
2023/12/09 05:00:18;;;;;;;;;;;;;;;12.38;49.28;100518.88;4922745;28;98258;-66
2023/12/09 05:02:44;;;;;;;;;;;;;;;12.40;49.47;100522.13;4893137;28;99426;-70
2023/12/09 05:05:10;;;;;;;;;;;;;;;12.38;49.33;100519.72;4920965;28;98351;-66
2023/12/09 05:07:36;;;;;;;;;;;;;;;12.38;49.32;100519.72;4921749;28;97965;-66
2023/12/09 05:10:03;;;;;;;;;;;;;;;12.39;49.32;100517.81;4923974;28;99599;-66
2023/12/09 05:12:29;;;;;;;;;;;;;;;12.38;49.53;100519.72;4923686;28;98192;-66
2023/12/09 05:14:55;;;;;;;;;;;;;;;12.40;49.48;100522.13;4920668;28;106638;-66
2023/12/09 05:17:21;;;;;;;;;;;;;;;12.40;49.32;100519.44;4925624;28;127336;-70
2023/12/09 05:19:47;;;;;;;;;;;;;;;12.40;49.41;100517.53;4905550;28;99090;-66
2023/12/09 05:22:14;;;;;;;;;;;;;;;12.40;49.56;100514.81;4871091;28;99126;-70
2023/12/09 05:24:40;;;;;;;;;;;;;;;12.41;49.41;100521.03;4900782;28;98544;-70
2023/12/09 05:27:06;;;;;;;;;;;;;;;12.41;49.57;100511.03;4919396;28;113342;-66
2023/12/09 05:29:32;;;;;;;;;;;;;;;12.42;49.35;100517.28;4905449;28;118345;-66
2023/12/09 05:31:59;;;;;;;;;;;;;;;12.43;49.53;100513.47;4905544;28;115630;-66
2023/12/09 05:34:25;;;;;;;;;;;;;;;12.43;49.45;100508.06;4902702;28;98362;-70
2023/12/09 05:36:51;;;;;;;;;;;;;;;12.43;49.17;100516.97;4904917;28;98138;-66
2023/12/09 05:39:17;;;;;;;;;;;;;;;12.44;49.36;100513.19;4892924;28;97949;-65
2023/12/09 05:41:42;;;;;;;;;;;;;;;12.44;49.25;100509.66;4891259;28;100355;-66
2023/12/09 05:44:08;;;;;;;;;;;;;;;12.46;49.63;100507.50;4921808;28;111592;-66
2023/12/09 05:46:36;;;;;;;;;;;;;;;12.46;49.37;100510.22;4921148;28;108627;-70
2023/12/09 05:49:02;;;;;;;;;;;;;;;12.46;49.34;100508.31;4922445;28;98467;-67
2023/12/09 05:51:28;;;;;;;;;;;;;;;12.47;49.36;100512.63;4889926;28;98481;-67
2023/12/09 05:53:54;;;;;;;;;;;;;;;12.47;49.52;100509.94;4902698;28;128446;-71
2023/12/09 05:56:20;;;;;;;;;;;;;;;12.48;49.54;100499.91;4919008;28;98080;-71
2023/12/09 05:58:46;;;;;;;;;;;;;;;12.48;49.18;100502.63;4890398;28;106114;-70
2023/12/09 06:01:12;;;;;;;;;;;;;;;12.48;49.28;100510.72;4903461;28;116869;-67
2023/12/09 06:03:38;;;;;;;;;;;;;;;12.49;49.49;100521.25;4907464;28;129152;-71
2023/12/09 06:06:04;;;;;;;;;;;;;;;12.49;49.33;100509.63;4918315;28;109200;-66
2023/12/09 06:08:31;;;;;;;;;;;;;;;12.49;49.37;100501.53;4921184;28;98642;-66
2023/12/09 06:10:57;;;;;;;;;;;;;;;12.50;49.44;100506.66;4908275;28;98261;-70
2023/12/09 06:13:23;;;;;;;;;;;;;;;12.50;49.21;100497.75;4903123;28;108199;-66
2023/12/09 06:15:49;;;;;;;;;;;;;;;12.51;49.45;100493.97;4916261;28;122748;-69
2023/12/09 06:18:15;;;;;;;;;;;;;;;12.51;49.34;100499.38;4903424;28;99235;-66
2023/12/09 06:20:41;;;;;;;;;;;;;;;12.49;49.29;100491.50;4919689;28;98476;-71
2023/12/09 06:23:07;;;;;;;;;;;;;;;12.50;49.40;100490.44;4883619;28;128708;-69
2023/12/09 06:25:33;;;;;;;;;;;;;;;12.50;49.48;100489.66;4918916;28;128615;-66
2023/12/09 06:28:00;;;;;;;;;;;;;;;12.50;49.65;100492.34;4920717;28;110535;-66
2023/12/09 06:30:26;;;;;;;;;;;;;;;12.50;49.16;100490.44;4885830;28;114969;-70
2023/12/09 06:32:52;;;;;;;;;;;;;;;12.49;49.49;100483.41;4901367;28;126809;-69
2023/12/09 06:35:17;;;;;;;;;;;;;;;12.49;49.18;100486.09;4900767;28;127509;-66
2023/12/09 06:37:44;;;;;;;;;;;;;;;12.49;49.24;100486.09;4902304;28;128162;-66
2023/12/09 06:40:10;;;;;;;;;;;;;;;12.48;49.48;100481.00;4879061;28;99523;-70
2023/12/09 06:42:37;;;;;;;;;;;;;;;12.47;49.50;100479.38;4884798;28;106414;-70
2023/12/09 06:45:03;;;;;;;;;;;;;;;12.47;49.41;100488.31;4898147;28;99662;-67
2023/12/09 06:47:29;;;;;;;;;;;;;;;12.47;49.39;100495.59;4903254;28;127127;-70
2023/12/09 06:49:55;;;;;;;;;;;;;;;12.46;49.42;100499.41;4898938;28;98231;-66
2023/12/09 06:52:21;;;;;;;;;;;;;;;12.45;49.59;100497.75;4901187;28;122872;-66
2023/12/09 06:54:47;;;;;;;;;;;;;;;12.45;49.35;100498.56;4899419;28;100215;-69
2023/12/09 06:57:13;;;;;;;;;;;;;;;12.45;49.61;100500.47;4916375;28;98313;-69
2023/12/09 06:59:40;;;;;;;;;;;;;;;12.43;49.42;100499.97;4914114;28;110119;-69
2023/12/09 07:02:06;;;;;;;;;;;;;;;12.44;49.57;100501.56;4905865;28;98741;-70
2023/12/09 07:04:35;;;;;;;;;;;;;;;12.45;49.47;100501.28;4899199;28;121697;-69
2023/12/09 07:07:01;;;;;;;;;;;;;;;12.44;49.52;100498.84;4901121;28;108109;-66
2023/12/09 07:09:28;;;;;;;;;;;;;;;12.45;49.35;100503.16;4915488;28;98234;-66
2023/12/09 07:11:54;;;;;;;;;;;;;;;12.44;49.43;100496.97;4911470;28;98509;-69
2023/12/09 07:14:21;;;;;;;;;;;;;;;12.45;49.22;100505.88;4913630;28;98384;-66
2023/12/09 07:16:47;;;;;;;;;;;;;;;12.45;49.25;100497.75;4914852;28;98177;-66
2023/12/09 07:19:12;;;;;;;;;;;;;;;12.45;49.54;100505.88;4888094;28;98216;-70
2023/12/09 07:21:39;;;;;;;;;;;;;;;12.46;49.31;100507.50;4915725;28;130550;-66
2023/12/09 07:24:06;;;;;;;;;;;;;;;12.46;49.52;100500.22;4898599;28;99020;-69
2023/12/09 07:26:32;;;;;;;;;;;;;;;12.49;49.30;100506.94;4900508;28;97932;-66
2023/12/09 07:28:58;;;;;;;;;;;;;;;12.49;49.32;100502.31;4903069;28;98442;-66
2023/12/09 07:31:23;;;;;;;;;;;;;;;12.50;49.46;100495.84;4932122;28;98245;-66
2023/12/09 07:33:49;;;;;;;;;;;;;;;12.51;49.42;100494.75;4884907;28;130916;-70
2023/12/09 07:36:15;;;;;;;;;;;;;;;12.52;49.37;100500.97;4910195;28;126848;-66
2023/12/09 07:38:41;;;;;;;;;;;;;;;12.53;49.41;100508.00;4903187;28;98357;-66
2023/12/09 07:41:07;;;;;;;;;;;;;;;12.54;49.48;100512.34;4915703;28;103285;-66
2023/12/09 07:43:33;;;;;;;;;;;;;;;12.55;49.25;100507.72;4895416;28;98291;-69
2023/12/09 07:45:59;;;;;;;;;;;;;;;12.55;49.47;100502.31;4903613;28;110150;-66
2023/12/09 07:48:26;;;;;;;;;;;;;;;12.55;49.40;100511.25;4903483;28;98222;-69
2023/12/09 07:50:52;;;;;;;;;;;;;;;12.55;49.42;100513.94;4913711;28;111906;-70
2023/12/09 07:53:18;;;;;;;;;;;;;;;12.57;49.60;100513.66;4883770;28;98323;-70
2023/12/09 07:55:44;;;;;;;;;;;;;;;12.58;49.42;100516.09;4910726;28;127356;-69
2023/12/09 07:58:10;;;;;;;;;;;;;;;12.59;49.06;100512.28;4901651;28;98482;-70
2023/12/09 08:00:37;;;;;;;;;;;;;;;12.61;49.28;100510.09;4915582;28;119719;-70
2023/12/09 08:03:06;;;;;;;;;;;;;;;12.63;49.42;100505.25;4918565;28;98465;-66
2023/12/09 08:05:35;;;;;;;;;;;;;;;12.67;49.11;100509.00;4916910;28;98724;-66
2023/12/09 08:08:02;;;;;;;;;;;;;;;12.72;48.99;100505.44;4886788;28;98112;-66
2023/12/09 08:10:28;;;;;;;;;;;;;;;12.75;49.17;100507.59;4916461;28;98706;-66
2023/12/09 08:12:54;;;;;;;;;;;;;;;12.79;49.33;100503.25;4932017;28;98423;-70
2023/12/09 08:15:20;;;;;;;;;;;;;;;12.84;49.19;100499.69;4900744;28;119583;-70
2023/12/09 08:17:46;;;;;;;;;;;;;;;12.88;49.20;100503.44;4898994;28;114280;-66
2023/12/09 08:20:13;;;;;;;;;;;;;;;12.91;48.90;100500.19;4897832;28;98461;-66
2023/12/09 08:22:39;;;;;;;;;;;;;;;12.95;48.93;100498.53;4930453;28;98704;-65
2023/12/09 08:25:07;;;;;;;;;;;;;;;12.98;49.18;100506.91;4912973;28;98296;-69
2023/12/09 08:27:33;;;;;;;;;;;;;;;12.99;49.02;100492.28;4882806;28;98445;-69
2023/12/09 08:29:59;;;;;;;;;;;;;;;13.03;49.29;100489.81;4915225;28;98253;-65
2023/12/09 08:32:25;;;;;;;;;;;;;;;13.06;49.21;100485.75;4884375;28;128679;-66
2023/12/09 08:34:51;;;;;;;;;;;;;;;13.06;49.22;100491.16;4918319;28;98524;-69
2023/12/09 08:37:24;;;;;;;;;;;;;;;13.08;49.17;100489.75;4899832;28;101184;-69
2023/12/09 08:39:52;;;;;;;;;;;;;;;13.09;49.20;100488.69;4899726;28;98054;-69
2023/12/09 08:42:18;;;;;;;;;;;;;;;13.10;48.96;100490.31;4914396;28;114914;-65
2023/12/09 08:44:44;;;;;;;;;;;;;;;13.13;49.25;100491.63;4884453;28;127707;-69
2023/12/09 08:47:10;;;;;;;;;;;;;;;13.15;49.21;100487.53;4901892;28;118889;-65
2023/12/09 08:49:36;;;;;;;;;;;;;;;13.17;49.31;100474.53;4900444;28;113695;-66
2023/12/09 08:52:02;;;;;;;;;;;;;;;13.22;49.06;100489.94;4915299;28;131664;-69
2023/12/09 08:54:28;;;;;;;;;;;;;;;13.24;48.62;100485.88;4887055;28;98709;-69
2023/12/09 08:56:53;;;;;;;;;;;;;;;13.26;49.25;100482.88;4877105;28;117059;-69
2023/12/09 08:59:19;;;;;;;;;;;;;;;13.28;48.85;100477.97;4909772;28;129041;-66
2023/12/09 09:01:45;;;;;;;;;;;;;;;13.34;48.88;100482.28;4897251;28;120479;-69
2023/12/09 09:04:11;;;;;;;;;;;;;;;13.41;49.14;100469.22;4880616;28;125293;-69
2023/12/09 09:06:37;;;;;;;;;;;;;;;13.48;48.78;100471.59;4932856;28;116121;-65
2023/12/09 09:09:04;;;;;;;;;;;;;;;13.54;48.70;100473.13;4913200;28;98310;-65
2023/12/09 09:11:30;;;;;;;;;;;;;;;13.56;48.70;100479.09;4898058;28;98435;-69
2023/12/09 09:13:56;;;;;;;;;;;;;;;13.57;49.07;100480.69;4900469;28;113001;-65
2023/12/09 09:16:22;;;;;;;;;;;;;;;13.58;49.14;100481.50;4913861;28;98576;-69
2023/12/09 09:18:47;;;;;;;;;;;;;;;13.59;48.85;100485.81;4879672;28;132533;-69
2023/12/09 09:21:13;;;;;;;;;;;;;;;13.62;49.16;100471.69;4880529;28;112447;-69
2023/12/09 09:23:39;;;;;;;;;;;;;;;13.65;49.00;100481.97;4891882;28;127173;-66
2023/12/09 09:26:06;;;;;;;;;;;;;;;13.66;49.09;100476.25;4877992;28;99773;-69
2023/12/09 09:28:32;;;;;;;;;;;;;;;13.68;49.15;100475.97;4903765;28;98363;-66
2023/12/09 09:30:58;;;;;;;;;;;;;;;13.70;48.75;100468.38;4902082;28;100400;-69
2023/12/09 09:33:23;;;;;;;;;;;;;;;13.72;49.04;100460.78;4912694;28;98991;-69
2023/12/09 09:35:52;;;;;;;;;;;;;;;13.75;49.13;100466.41;4887232;28;117838;-69
2023/12/09 09:38:18;;;;;;;;;;;;;;;13.82;48.96;100470.66;4900021;28;99988;-69
2023/12/09 09:40:44;;;;;;;;;;;;;;;13.87;48.83;100457.88;4903315;28;98141;-69
2023/12/09 09:43:16;;;;;;;;;;;;;;;13.91;48.68;100460.78;4897624;28;98817;-65
2023/12/09 09:45:42;;;;;;;;;;;;;;;13.94;49.10;100454.81;4880458;28;98086;-65
2023/12/09 09:48:08;;;;;;;;;;;;;;;13.97;48.78;100444.19;4899130;28;101571;-69
2023/12/09 09:50:45;;;;;;;;;;;;;;;13.99;48.74;100436.59;4904896;28;114562;-66
2023/12/09 09:53:12;;;;;;;;;;;;;;;13.99;48.84;100450.16;4922817;28;98371;-69
2023/12/09 09:55:40;;;;;;;;;;;;;;;14.01;49.15;100452.56;4883762;28;102308;-65
2023/12/09 09:58:06;;;;;;;;;;;;;;;14.00;48.82;100438.19;4902599;28;98342;-66
2023/12/09 10:00:33;;;;;;;;;;;;;;;14.02;48.98;100445.22;4914952;28;98248;-69
2023/12/09 10:02:59;;;;;;;;;;;;;;;14.02;49.17;100440.59;4883537;28;98781;-69
2023/12/09 10:05:25;;;;;;;;;;;;;;;14.03;48.98;100444.13;4902081;28;105278;-66
2023/12/09 10:07:51;;;;;;;;;;;;;;;14.03;48.86;100438.69;4893438;28;98970;-69
2023/12/09 10:10:17;;;;;;;;;;;;;;;14.06;49.25;100430.00;4886253;28;98139;-65
2023/12/09 10:12:44;;;;;;;;;;;;;;;14.05;49.10;100429.19;4898362;28;100762;-65
2023/12/09 10:15:10;;;;;;;;;;;;;;;14.07;49.19;100428.88;4891597;28;98551;-69
2023/12/09 10:17:36;;;;;;;;;;;;;;;14.10;48.86;100431.03;4901403;28;98244;-69
2023/12/09 10:20:06;;;;;;;;;;;;;;;14.13;48.78;100428.53;4899797;28;109162;-69
2023/12/09 10:22:32;;;;;;;;;;;;;;;14.13;49.09;100423.13;4905798;28;98300;-69
2023/12/09 10:24:58;;;;;;;;;;;;;;;14.17;48.83;100415.22;4915419;28;98687;-69
2023/12/09 10:27:25;;;;;;;;;;;;;;;14.22;49.04;100401.59;4893216;28;116812;-65
2023/12/09 10:29:56;;;;;;;;;;;;;;;14.32;48.69;100411.50;4921642;28;98356;-69
2023/12/09 10:32:22;;;;;;;;;;;;;;;14.37;48.81;100398.66;4902276;28;99478;-66
2023/12/09 10:34:51;;;;;;;;;;;;;;;14.43;49.02;100397.50;4910670;28;98357;-65
2023/12/09 10:37:17;;;;;;;;;;;;;;;14.54;48.74;100381.06;4893107;28;98388;-65
2023/12/09 10:39:44;;;;;;;;;;;;;;;14.65;48.57;100387.94;4915528;28;98364;-65
2023/12/09 10:42:10;;;;;;;;;;;;;;;14.70;48.87;100383.25;4896701;28;99021;-66
2023/12/09 10:44:37;;;;;;;;;;;;;;;14.75;48.77;100381.56;4913888;28;98605;-66
2023/12/09 10:47:03;;;;;;;;;;;;;;;14.79;48.83;100377.97;4890797;28;98287;-67
2023/12/09 10:49:30;;;;;;;;;;;;;;;14.86;48.61;100372.97;4896838;28;98859;-65
2023/12/09 10:51:56;;;;;;;;;;;;;;;14.90;48.65;100367.75;4928937;28;97885;-69
2023/12/09 10:54:22;;;;;;;;;;;;;;;14.97;48.67;100368.97;4887031;28;106533;-65
2023/12/09 10:56:49;;;;;;;;;;;;;;;15.00;48.65;100358.59;4903335;28;98376;-69
2023/12/09 10:59:18;;;;;;;;;;;;;;;15.04;48.63;100354.97;4866793;28;99822;-68
2023/12/09 11:01:45;;;;;;;;;;;;;;;15.09;48.47;100362.22;4888703;28;98335;-65
2023/12/09 11:04:12;;;;;;;;;;;;;;;15.12;48.57;100357.00;4888631;28;98615;-65
2023/12/09 11:06:38;;;;;;;;;;;;;;;15.16;48.71;100355.28;4860502;28;99211;-69
2023/12/09 11:09:05;;;;;;;;;;;;;;;15.18;48.67;100346.88;4879805;28;107016;-69
2023/12/09 11:11:31;;;;;;;;;;;;;;;15.23;48.52;100341.34;4899970;28;126044;-69
2023/12/09 11:13:58;;;;;;;;;;;;;;;15.31;48.64;100335.19;4884830;28;104716;-69
2023/12/09 11:16:26;;;;;;;;;;;;;;;15.44;48.37;100331.69;4886262;28;98528;-66
2023/12/09 11:18:58;;;;;;;;;;;;;;;15.61;48.20;100322.91;4903498;28;99991;-69
2023/12/09 11:21:31;;;;;;;;;;;;;;;15.72;48.40;100318.09;4924237;28;102499;-69
2023/12/09 11:23:58;;;;;;;;;;;;;;;15.80;48.36;100311.13;4902160;28;98598;-70
2023/12/09 11:26:27;;;;;;;;;;;;;;;15.86;48.36;100304.47;4899391;28;98847;-66
2023/12/09 11:29:04;;;;;;;;;;;;;;;15.92;48.27;100306.78;4921288;28;98611;-70
2023/12/09 11:31:40;;;;;;;;;;;;;;;15.97;48.31;100303.13;4922643;28;99290;-70
2023/12/09 11:34:07;;;;;;;;;;;;;;;16.01;48.28;100298.69;4926255;28;98336;-70
2023/12/09 11:36:38;;;;;;;;;;;;;;;16.05;48.54;100302.41;4922721;28;98209;-66
2023/12/09 11:39:14;;;;;;;;;;;;;;;16.07;48.38;100293.91;4891982;28;99734;-66
2023/12/09 11:41:41;;;;;;;;;;;;;;;16.06;48.46;100292.31;4919316;28;98509;-66
2023/12/09 11:44:07;;;;;;;;;;;;;;;16.04;48.53;100291.84;4884282;28;98127;-70
2023/12/09 11:46:34;;;;;;;;;;;;;;;16.06;48.38;100284.16;4919552;28;98423;-66
2023/12/09 11:49:01;;;;;;;;;;;;;;;16.06;48.46;100287.69;4902091;28;98223;-70
2023/12/09 11:51:28;;;;;;;;;;;;;;;16.04;48.48;100279.03;4905784;28;98837;-66
2023/12/09 11:54:04;;;;;;;;;;;;;;;15.99;48.66;100276.44;4916578;28;98072;-67
2023/12/09 11:56:30;;;;;;;;;;;;;;;15.97;48.72;100275.94;4919670;28;98677;-66
2023/12/09 11:58:56;;;;;;;;;;;;;;;15.93;48.81;100274.97;4901138;28;98360;-66
2023/12/09 12:01:22;;;;;;;;;;;;;;;15.88;48.68;100275.09;4915985;28;120807;-70
2023/12/09 12:03:48;;;;;;;;;;;;;;;15.81;48.80;100275.50;4908226;28;98909;-70
2023/12/09 12:06:18;;;;;;;;;;;;;;;15.75;48.87;100274.00;4933290;28;99997;-66
2023/12/09 12:08:47;;;;;;;;;;;;;;;15.69;49.00;100273.31;4895572;28;98210;-66
2023/12/09 12:11:17;;;;;;;;;;;;;;;15.67;48.84;100267.38;4901128;28;98715;-70
2023/12/09 12:13:43;;;;;;;;;;;;;;;15.63;48.90;100260.09;4905231;28;98490;-66
2023/12/09 12:16:09;;;;;;;;;;;;;;;15.63;49.12;100250.03;4929917;28;103021;-66
2023/12/09 12:18:36;;;;;;;;;;;;;;;15.66;48.83;100238.59;4919766;28;99227;-66
2023/12/09 12:21:03;;;;;;;;;;;;;;;15.67;48.92;100234.75;4898524;28;114608;-70
2023/12/09 12:23:29;;;;;;;;;;;;;;;15.67;48.82;100231.25;4913089;28;98907;-70
2023/12/09 12:25:58;;;;;;;;;;;;;;;15.66;48.81;100238.59;4917979;28;98368;-66
2023/12/09 12:28:24;;;;;;;;;;;;;;;15.66;48.90;100232.38;4915961;28;98272;-66
2023/12/09 12:30:54;;;;;;;;;;;;;;;15.63;49.10;100222.88;4906307;28;99992;-70