Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/29 00:00:35;;;;;;;2.10;1.02;;;;;;;;;;5049761;28;20048;-60
2023/10/29 00:03:01;;;;;;;3.90;1.40;;;;;;;;;;5047791;28;20056;-60
2023/10/29 00:05:27;;;;;;;2.88;0.90;;;;;;;;;;5046156;28;20360;-60
2023/10/29 00:07:53;;;;;;;2.97;0.90;;;;;;;;;;5047179;28;20040;-60
2023/10/29 00:10:19;;;;;;;3.08;1.20;;;;;;;;;;5048483;28;20051;-59
2023/10/29 00:12:45;;;;;;;1.70;1.00;;;;;;;;;;5048543;28;20049;-60
2023/10/29 00:15:11;;;;;;;2.05;1.02;;;;;;;;;;5047969;28;20044;-60
2023/10/29 00:17:38;;;;;;;1.77;1.05;;;;;;;;;;5047929;28;20045;-60
2023/10/29 00:20:06;;;;;;;3.63;1.00;;;;;;;;;;5048767;28;20037;-60
2023/10/29 00:22:33;;;;;;;1.42;1.08;;;;;;;;;;5047678;28;20071;-60
2023/10/29 00:24:59;;;;;;;2.47;1.10;;;;;;;;;;5048677;28;20056;-60
2023/10/29 00:27:26;;;;;;;1.65;1.00;;;;;;;;;;5047386;28;20037;-60
2023/10/29 00:29:52;;;;;;;2.42;1.17;;;;;;;;;;5048106;28;20379;-60
2023/10/29 00:32:21;;;;;;;1.70;0.80;;;;;;;;;;5047946;28;20045;-60
2023/10/29 00:34:48;;;;;;;3.47;0.80;;;;;;;;;;5047354;28;20055;-60
2023/10/29 00:37:17;;;;;;;1.75;0.90;;;;;;;;;;5047685;28;20045;-60
2023/10/29 00:39:43;;;;;;;2.95;1.02;;;;;;;;;;5046896;28;20032;-59
2023/10/29 00:42:13;;;;;;;3.05;1.02;;;;;;;;;;5047568;28;20437;-60
2023/10/29 00:44:39;;;;;;;2.60;1.08;;;;;;;;;;5048673;28;20041;-60
2023/10/29 00:47:06;;;;;;;1.95;0.90;;;;;;;;;;5048191;28;20498;-60
2023/10/29 00:49:33;;;;;;;1.77;0.82;;;;;;;;;;5046195;28;20049;-60
2023/10/29 00:52:00;;;;;;;1.80;0.90;;;;;;;;;;5048459;28;20037;-60
2023/10/29 00:54:26;;;;;;;1.55;0.90;;;;;;;;;;5046154;28;20379;-60
2023/10/29 00:56:53;;;;;;;1.48;0.90;;;;;;;;;;5042373;28;20056;-59
2023/10/29 00:59:21;;;;;;;2.58;1.17;;;;;;;;;;5046424;28;20029;-60
2023/10/29 01:01:48;;;;;;;1.70;0.80;;;;;;;;;;5047950;28;20417;-60
2023/10/29 01:04:15;;;;;;;2.33;0.70;;;;;;;;;;5046036;28;20036;-60
2023/10/29 01:06:44;;;;;;;7.25;1.00;;;;;;;;;;5048318;28;20410;-58
2023/10/29 01:09:11;;;;;;;1.73;0.77;;;;;;;;;;5044995;28;20041;-59
2023/10/29 01:11:38;;;;;;;1.27;0.70;;;;;;;;;;5044735;28;20036;-59
2023/10/29 01:14:04;;;;;;;2.75;0.80;;;;;;;;;;5046341;28;20036;-59
2023/10/29 01:16:30;;;;;;;3.05;0.70;;;;;;;;;;5047586;28;20048;-58
2023/10/29 01:18:58;;;;;;;1.55;0.80;;;;;;;;;;5045464;28;20489;-59
2023/10/29 01:21:27;;;;;;;2.17;0.93;;;;;;;;;;5046764;28;20048;-59
2023/10/29 01:23:53;;;;;;;1.00;0.90;;;;;;;;;;5047132;28;20052;-59
2023/10/29 01:26:20;;;;;;;1.48;0.82;;;;;;;;;;5047085;28;20494;-58
2023/10/29 01:28:46;;;;;;;2.17;0.70;;;;;;;;;;5044460;28;20052;-58
2023/10/29 01:31:12;;;;;;;0.93;0.75;;;;;;;;;;5047371;28;20032;-58
2023/10/29 01:33:38;;;;;;;3.50;0.93;;;;;;;;;;5047759;28;20040;-59
2023/10/29 01:36:05;;;;;;;2.50;1.10;;;;;;;;;;5043430;28;20044;-59
2023/10/29 01:38:32;;;;;;;2.40;0.85;;;;;;;;;;5037396;28;20055;-58
2023/10/29 01:40:59;;;;;;;1.25;0.98;;;;;;;;;;5045374;28;20036;-59
2023/10/29 01:43:25;;;;;;;2.38;0.73;;;;;;;;;;5046715;28;20037;-58
2023/10/29 01:45:52;;;;;;;1.05;0.60;;;;;;;;;;5045661;28;20033;-59
2023/10/29 01:48:19;;;;;;;3.03;0.90;;;;;;;;;;5041117;28;20410;-58
2023/10/29 01:50:47;;;;;;;2.72;0.90;;;;;;;;;;5045293;28;20045;-59
2023/10/29 01:53:13;;;;;;;1.80;1.08;;;;;;;;;;5043258;28;20033;-59
2023/10/29 01:55:39;;;;;;;2.85;0.70;;;;;;;;;;5043600;28;20498;-58
2023/10/29 01:58:05;;;;;;;1.83;0.85;;;;;;;;;;5041620;28;20032;-58
2023/10/29 02:00:31;;;;;;;2.20;0.70;;;;;;;;;;5047234;28;20120;-59
2023/10/29 02:02:58;;;;;;;0.93;0.70;;;;;;;;;;5049171;28;20037;-59
2023/10/29 02:05:24;;;;;;;5.20;0.88;;;;;;;;;;5048874;28;20238;-60
2023/10/29 02:07:50;;;;;;;0.90;0.70;;;;;;;;;;5043348;28;20260;-59
2023/10/29 02:10:16;;;;;;;1.05;0.70;;;;;;;;;;5049627;28;20085;-59
2023/10/29 02:12:42;;;;;;;2.35;0.80;;;;;;;;;;5043808;28;20041;-59
2023/10/29 02:15:09;;;;;;;2.20;0.65;;;;;;;;;;5047589;28;20053;-58
2023/10/29 02:17:36;;;;;;;1.73;0.80;;;;;;;;;;5044403;28;20048;-59
2023/10/29 02:20:03;;;;;;;1.60;0.65;;;;;;;;;;5049589;28;20048;-59
2023/10/29 02:22:29;;;;;;;1.20;0.70;;;;;;;;;;5048030;28;20048;-58
2023/10/29 02:24:55;;;;;;;2.78;0.80;;;;;;;;;;5047918;28;20053;-59
2023/10/29 02:27:22;;;;;;;1.00;0.65;;;;;;;;;;5048373;28;20028;-59
2023/10/29 02:29:48;;;;;;;4.63;1.00;;;;;;;;;;5048191;28;20045;-59
2023/10/29 02:32:14;;;;;;;1.60;0.85;;;;;;;;;;5046756;28;20051;-59
2023/10/29 02:34:41;;;;;;;1.05;0.60;;;;;;;;;;5050262;28;20049;-59
2023/10/29 02:37:07;;;;;;;1.50;0.70;;;;;;;;;;5043123;28;20034;-59
2023/10/29 02:39:33;;;;;;;1.25;0.60;;;;;;;;;;5046995;28;20505;-59
2023/10/29 02:41:59;;;;;;;2.90;0.70;;;;;;;;;;5049659;28;20056;-60
2023/10/29 02:44:26;;;;;;;1.45;0.80;;;;;;;;;;5049172;28;20045;-59
2023/10/29 02:46:54;;;;;;;2.45;0.65;;;;;;;;;;5050843;28;20037;-58
2023/10/29 02:49:20;;;;;;;1.30;0.80;;;;;;;;;;5048905;28;20040;-59
2023/10/29 02:51:46;;;;;;;1.33;0.60;;;;;;;;;;5047413;28;20048;-59
2023/10/29 02:54:12;;;;;;;1.23;0.80;;;;;;;;;;5049167;28;20052;-58
2023/10/29 02:56:38;;;;;;;1.17;0.70;;;;;;;;;;5050754;28;20033;-58
2023/10/29 02:59:05;;;;;;;4.10;0.80;;;;;;;;;;5045214;28;20037;-59
2023/10/29 03:01:31;;;;;;;1.35;0.80;;;;;;;;;;5049123;28;20033;-59
2023/10/29 03:03:57;;;;;;;3.75;0.70;;;;;;;;;;5045670;28;20036;-59
2023/10/29 03:06:23;;;;;;;1.98;0.90;;;;;;;;;;5046416;28;20025;-59
2023/10/29 03:08:49;;;;;;;2.85;0.98;;;;;;;;;;5042988;28;20048;-59
2023/10/29 03:11:15;;;;;;;1.13;0.68;;;;;;;;;;5047590;28;20033;-59
2023/10/29 03:13:41;;;;;;;2.60;0.85;;;;;;;;;;5045872;28;20049;-59
2023/10/29 03:16:08;;;;;;;1.33;0.75;;;;;;;;;;5049143;28;20045;-60
2023/10/29 03:18:34;;;;;;;0.85;0.80;;;;;;;;;;5042283;28;20060;-59
2023/10/29 03:21:00;;;;;;;2.55;0.75;;;;;;;;;;5049608;28;20033;-59
2023/10/29 03:23:26;;;;;;;1.25;0.70;;;;;;;;;;5049016;28;20031;-60
2023/10/29 03:25:53;;;;;;;0.85;0.77;;;;;;;;;;5047807;28;20048;-59
2023/10/29 03:28:19;;;;;;;0.95;0.65;;;;;;;;;;5041451;28;20029;-59
2023/10/29 03:30:45;;;;;;;1.55;0.75;;;;;;;;;;5049158;28;20036;-59
2023/10/29 03:33:12;;;;;;;2.28;1.08;;;;;;;;;;5049426;28;20032;-59
2023/10/29 03:35:38;;;;;;;2.00;0.90;;;;;;;;;;5047618;28;20040;-59
2023/10/29 03:38:04;;;;;;;1.85;0.63;;;;;;;;;;5046288;28;20033;-58
2023/10/29 03:40:30;;;;;;;1.50;0.60;;;;;;;;;;5041051;28;20049;-59
2023/10/29 03:42:56;;;;;;;4.55;1.38;;;;;;;;;;5045038;28;20037;-59
2023/10/29 03:45:22;;;;;;;2.22;0.98;;;;;;;;;;5048555;28;20033;-59
2023/10/29 03:47:49;;;;;;;2.88;0.90;;;;;;;;;;5047338;28;20040;-59
2023/10/29 03:50:17;;;;;;;1.52;0.70;;;;;;;;;;5044391;28;20036;-59
2023/10/29 03:52:43;;;;;;;1.92;0.95;;;;;;;;;;5042957;28;20045;-59
2023/10/29 03:55:09;;;;;;;3.28;1.02;;;;;;;;;;5049302;28;20049;-59
2023/10/29 03:57:35;;;;;;;1.35;0.90;;;;;;;;;;5041746;28;20053;-59
2023/10/29 04:00:02;;;;;;;2.47;0.88;;;;;;;;;;5047023;28;20049;-59
2023/10/29 04:02:38;;;;;;;2.10;0.98;;;;;;;;;;5047331;28;20029;-59
2023/10/29 04:05:05;;;;;;;0.88;0.57;;;;;;;;;;5046770;28;20501;-59
2023/10/29 04:07:31;;;;;;;1.00;0.70;;;;;;;;;;5042770;28;20045;-59
2023/10/29 04:09:58;;;;;;;1.50;0.88;;;;;;;;;;5047781;28;20044;-59
2023/10/29 04:12:27;;;;;;;1.98;0.82;;;;;;;;;;5047864;28;20045;-59
2023/10/29 04:14:54;;;;;;;1.45;1.00;;;;;;;;;;5048541;28;20405;-59
2023/10/29 04:17:21;;;;;;;1.65;0.80;;;;;;;;;;5048555;28;20414;-59
2023/10/29 04:19:47;;;;;;;2.33;1.05;;;;;;;;;;5047859;28;20033;-59
2023/10/29 04:22:13;;;;;;;1.30;0.88;;;;;;;;;;5047925;28;20063;-59
2023/10/29 04:24:39;;;;;;;3.08;0.98;;;;;;;;;;5047319;28;20029;-59
2023/10/29 04:27:05;;;;;;;1.08;0.88;;;;;;;;;;5047581;28;20041;-59
2023/10/29 04:29:31;;;;;;;1.58;0.98;;;;;;;;;;5046676;28;20120;-60
2023/10/29 04:31:57;;;;;;;2.38;1.10;;;;;;;;;;5042971;28;20049;-60
2023/10/29 04:34:24;;;;;;;2.65;0.80;;;;;;;;;;5044974;28;20493;-59
2023/10/29 04:36:51;;;;;;;1.23;0.70;;;;;;;;;;5037940;28;20537;-60
2023/10/29 04:39:19;;;;;;;2.97;0.95;;;;;;;;;;5042864;28;20045;-59
2023/10/29 04:41:46;;;;;;;3.20;1.40;;;;;;;;;;5043821;28;20048;-59
2023/10/29 04:44:13;;;;;;;0.80;0.80;;;;;;;;;;5048596;28;20039;-59
2023/10/29 04:46:39;;;;;;;1.30;1.00;;;;;;;;;;5047988;28;20052;-59
2023/10/29 04:49:05;;;;;;;1.08;0.80;;;;;;;;;;5045861;28;20044;-59
2023/10/29 04:51:31;;;;;;;3.22;1.00;;;;;;;;;;5046279;28;20040;-59
2023/10/29 04:53:57;;;;;;;0.90;0.80;;;;;;;;;;5048019;28;20040;-59
2023/10/29 04:56:23;;;;;;;1.33;0.70;;;;;;;;;;5048180;28;20056;-59
2023/10/29 04:58:49;;;;;;;0.88;0.60;;;;;;;;;;5046555;28;20037;-59
2023/10/29 05:01:17;;;;;;;1.25;0.80;;;;;;;;;;5048568;28;20029;-59
2023/10/29 05:03:44;;;;;;;2.00;1.15;;;;;;;;;;5047744;28;20040;-59
2023/10/29 05:06:20;;;;;;;1.67;0.70;;;;;;;;;;5048618;28;20033;-59
2023/10/29 05:08:47;;;;;;;3.40;0.60;;;;;;;;;;5043629;28;20040;-59
2023/10/29 05:11:13;;;;;;;2.50;0.70;;;;;;;;;;5047073;28;20048;-60
2023/10/29 05:13:40;;;;;;;6.07;0.80;;;;;;;;;;5041305;28;20045;-59
2023/10/29 05:16:08;;;;;;;2.40;1.02;;;;;;;;;;5047273;28;20033;-59
2023/10/29 05:18:34;;;;;;;1.20;0.60;;;;;;;;;;5044877;28;20524;-59
2023/10/29 05:21:00;;;;;;;1.15;0.88;;;;;;;;;;5047922;28;20060;-59
2023/10/29 05:23:27;;;;;;;2.45;0.85;;;;;;;;;;5046381;28;20047;-59
2023/10/29 05:25:53;;;;;;;1.27;0.88;;;;;;;;;;5044529;28;20037;-59
2023/10/29 05:28:19;;;;;;;2.42;0.82;;;;;;;;;;5040704;28;20048;-60
2023/10/29 05:30:45;;;;;;;1.27;0.75;;;;;;;;;;5043903;28;20049;-58
2023/10/29 05:33:11;;;;;;;1.08;0.80;;;;;;;;;;5047391;28;20048;-58
2023/10/29 05:35:37;;;;;;;1.02;0.70;;;;;;;;;;5041207;28;20038;-59
2023/10/29 05:38:04;;;;;;;1.60;1.02;;;;;;;;;;5044117;28;20060;-59
2023/10/29 05:40:30;;;;;;;3.20;0.80;;;;;;;;;;5046417;28;20040;-58
2023/10/29 05:42:56;;;;;;;2.15;0.90;;;;;;;;;;5043536;28;20056;-59
2023/10/29 05:45:22;;;;;;;2.50;1.15;;;;;;;;;;5044834;28;20049;-59
2023/10/29 05:47:48;;;;;;;3.42;1.13;;;;;;;;;;5045536;28;20056;-59
2023/10/29 05:50:14;;;;;;;0.80;0.80;;;;;;;;;;5047943;28;20514;-59
2023/10/29 05:52:40;;;;;;;1.65;0.90;;;;;;;;;;5046283;28;20413;-59
2023/10/29 05:55:06;;;;;;;1.05;0.80;;;;;;;;;;5044044;28;20047;-59
2023/10/29 05:57:32;;;;;;;1.48;0.70;;;;;;;;;;5043749;28;20033;-58
2023/10/29 05:59:58;;;;;;;2.40;1.00;;;;;;;;;;5046276;28;20060;-58
2023/10/29 06:02:24;;;;;;;3.08;1.33;;;;;;;;;;5043626;28;20051;-60
2023/10/29 06:04:51;;;;;;;2.30;0.73;;;;;;;;;;5045837;28;20159;-59
2023/10/29 06:07:17;;;;;;;1.48;1.30;;;;;;;;;;5045455;28;20037;-59
2023/10/29 06:09:43;;;;;;;1.80;1.02;;;;;;;;;;5044578;28;20048;-60
2023/10/29 06:12:09;;;;;;;2.67;1.02;;;;;;;;;;5046459;28;20033;-59
2023/10/29 06:14:35;;;;;;;1.40;1.00;;;;;;;;;;5042243;28;20036;-58
2023/10/29 06:17:02;;;;;;;4.03;1.00;;;;;;;;;;5046393;28;20053;-58
2023/10/29 06:19:28;;;;;;;3.05;1.33;;;;;;;;;;5040743;28;20049;-59
2023/10/29 06:21:54;;;;;;;1.77;1.20;;;;;;;;;;5045616;28;20049;-59
2023/10/29 06:24:20;;;;;;;2.05;0.77;;;;;;;;;;5045447;28;20053;-59
2023/10/29 06:26:46;;;;;;;2.15;1.15;;;;;;;;;;5046194;28;20045;-59
2023/10/29 06:29:12;;;;;;;2.75;1.05;;;;;;;;;;5037150;28;20041;-59
2023/10/29 06:31:39;;;;;;;6.25;1.40;;;;;;;;;;5044363;28;20517;-59
2023/10/29 06:34:06;;;;;;;1.13;0.75;;;;;;;;;;5044319;28;20494;-59
2023/10/29 06:36:32;;;;;;;1.33;1.00;;;;;;;;;;5046765;28;20036;-59
2023/10/29 06:38:58;;;;;;;1.73;0.80;;;;;;;;;;5040842;28;20443;-58
2023/10/29 06:41:24;;;;;;;2.88;1.00;;;;;;;;;;5046634;28;20056;-58
2023/10/29 06:43:50;;;;;;;4.03;0.98;;;;;;;;;;5046439;28;20036;-58
2023/10/29 06:46:16;;;;;;;2.25;0.75;;;;;;;;;;5049970;28;20032;-58
2023/10/29 06:48:42;;;;;;;2.50;1.00;;;;;;;;;;5048896;28;20052;-58
2023/10/29 06:51:15;;;;;;;1.75;1.00;;;;;;;;;;5047448;28;20062;-59
2023/10/29 06:53:41;;;;;;;4.00;1.92;;;;;;;;;;5049190;28;20048;-59
2023/10/29 06:56:07;;;;;;;5.45;2.08;;;;;;;;;;5048023;28;20036;-59
2023/10/29 06:58:33;;;;;;;5.80;1.73;;;;;;;;;;5046606;28;20053;-59
2023/10/29 07:01:08;;;;;;;1.60;1.10;;;;;;;;;;5049902;28;20064;-59
2023/10/29 07:03:38;;;;;;;2.22;0.90;;;;;;;;;;5049792;28;20052;-60
2023/10/29 07:06:08;;;;;;;2.58;0.80;;;;;;;;;;5047671;28;20072;-59
2023/10/29 07:08:35;;;;;;;3.47;1.55;;;;;;;;;;5048013;28;20053;-58
2023/10/29 07:11:02;;;;;;;2.03;1.25;;;;;;;;;;5050465;28;20045;-59
2023/10/29 07:13:29;;;;;;;2.70;1.00;;;;;;;;;;5044625;28;20056;-58
2023/10/29 07:15:56;;;;;;;1.73;0.90;;;;;;;;;;5048717;28;20052;-58
2023/10/29 07:18:23;;;;;;;1.17;0.85;;;;;;;;;;5046783;28;20049;-58
2023/10/29 07:20:58;;;;;;;2.67;1.00;;;;;;;;;;5042688;28;20045;-59
2023/10/29 07:23:24;;;;;;;3.10;1.10;;;;;;;;;;5048692;28;20420;-61
2023/10/29 07:25:50;;;;;;;1.83;1.20;;;;;;;;;;5047341;28;20047;-59
2023/10/29 07:28:17;;;;;;;12.00;2.25;;;;;;;;;;5044870;28;20033;-58
2023/10/29 07:30:44;;;;;;;4.00;1.40;;;;;;;;;;5046690;28;20028;-58
2023/10/29 07:33:10;;;;;;;3.88;1.65;;;;;;;;;;5048306;28;20044;-58
2023/10/29 07:35:37;;;;;;;2.58;1.17;;;;;;;;;;5042983;28;20048;-58
2023/10/29 07:38:04;;;;;;;2.05;1.30;;;;;;;;;;5045519;28;20059;-59
2023/10/29 07:40:30;;;;;;;4.80;1.23;;;;;;;;;;5041452;28;20037;-58
2023/10/29 07:42:57;;;;;;;2.72;1.33;;;;;;;;;;5048060;28;20502;-60
2023/10/29 07:45:23;;;;;;;3.08;1.25;;;;;;;;;;5041771;28;20517;-58
2023/10/29 07:47:49;;;;;;;2.20;1.10;;;;;;;;;;5046167;28;20041;-58
2023/10/29 07:50:16;;;;;;;2.25;0.90;;;;;;;;;;5048845;28;20037;-58
2023/10/29 07:52:42;;;;;;;3.42;1.90;;;;;;;;;;5048131;28;20045;-58
2023/10/29 07:55:09;;;;;;;1.88;0.90;;;;;;;;;;5049237;28;20053;-58
2023/10/29 07:57:38;;;;;;;1.70;0.90;;;;;;;;;;5043968;28;20048;-59
2023/10/29 08:00:14;;;;;;;2.45;1.17;;;;;;;;;;5048642;28;20498;-59
2023/10/29 08:02:41;;;;;;;3.40;1.45;;;;;;;;;;5038601;28;20041;-61
2023/10/29 08:05:09;;;;;;;5.18;1.73;;;;;;;;;;5048362;28;20393;-59
2023/10/29 08:07:35;;;;;;;3.05;1.40;;;;;;;;;;5047478;28;20401;-60
2023/10/29 08:10:01;;;;;;;2.03;0.80;;;;;;;;;;5043602;28;20048;-60
2023/10/29 08:12:28;;;;;;;2.30;0.65;;;;;;;;;;5044758;28;20033;-60
2023/10/29 08:14:54;;;;;;;6.00;1.45;;;;;;;;;;5045493;28;20037;-58
2023/10/29 08:17:21;;;;;;;11.23;2.10;;;;;;;;;;5040719;28;20045;-58
2023/10/29 08:19:47;;;;;;;5.18;0.88;;;;;;;;;;5042294;28;20030;-57
2023/10/29 08:22:13;;;;;;;15.07;2.38;;;;;;;;;;5047099;28;20045;-59
2023/10/29 08:24:40;;;;;;;25.08;3.63;;;;;;;;;;5047851;28;20033;-59
2023/10/29 08:27:07;;;;;;;10.35;2.10;;;;;;;;;;5047930;28;20040;-57
2023/10/29 08:29:38;;;;;;;6.15;1.63;;;;;;;;;;5046787;28;20029;-57
2023/10/29 08:32:04;;;;;;;3.35;1.90;;;;;;;;;;5048677;28;20521;-59
2023/10/29 08:34:31;;;;;;;5.30;1.83;;;;;;;;;;5047839;28;20040;-60
2023/10/29 08:36:57;;;;;;;2.58;1.00;;;;;;;;;;5047341;28;20064;-60
2023/10/29 08:39:23;;;;;;;2.28;1.00;;;;;;;;;;5042741;28;20040;-59
2023/10/29 08:41:50;;;;;;;1.73;1.00;;;;;;;;;;5042083;28;20744;-59
2023/10/29 08:44:19;;;;;;;1.85;0.95;;;;;;;;;;5041023;28;20028;-58
2023/10/29 08:46:48;;;;;;;3.30;1.00;;;;;;;;;;5042492;28;20520;-60
2023/10/29 08:49:14;;;;;;;2.55;1.05;;;;;;;;;;5045684;28;20047;-58
2023/10/29 08:51:40;;;;;;;5.47;1.10;;;;;;;;;;5041705;28;20501;-59
2023/10/29 08:54:08;;;;;;;8.00;0.90;;;;;;;;;;5040375;28;20425;-59
2023/10/29 08:56:35;;;;;;;1.52;0.90;;;;;;;;;;5046556;28;20055;-59
2023/10/29 08:59:05;;;;;;;1.95;1.10;;;;;;;;;;5044286;28;20048;-59
2023/10/29 09:01:32;;;;;;;2.45;0.90;;;;;;;;;;5047728;28;20044;-59
2023/10/29 09:03:59;;;;;;;2.45;0.90;;;;;;;;;;5047681;28;20028;-59
2023/10/29 09:06:26;;;;;;;1.80;0.90;;;;;;;;;;5045144;28;20044;-59
2023/10/29 09:08:52;;;;;;;4.05;1.20;;;;;;;;;;5045007;28;20033;-60
2023/10/29 09:11:18;;;;;;;3.45;1.00;;;;;;;;;;5043578;28;20426;-59
2023/10/29 09:13:44;;;;;;;3.35;1.00;;;;;;;;;;5038440;28;20041;-59
2023/10/29 09:16:10;;;;;;;1.83;1.08;;;;;;;;;;5048149;28;20063;-60
2023/10/29 09:18:36;;;;;;;2.75;0.93;;;;;;;;;;5045772;28;20040;-59
2023/10/29 09:21:03;;;;;;;4.22;2.17;;;;;;;;;;5047979;28;20075;-58
2023/10/29 09:23:29;;;;;;;4.95;2.60;;;;;;;;;;5042538;28;20029;-59
2023/10/29 09:25:59;;;;;;;5.78;2.90;;;;;;;;;;5047097;28;20525;-58
2023/10/29 09:28:26;;;;;;;6.32;3.55;;;;;;;;;;5039957;28;20049;-58
2023/10/29 09:30:53;;;;;;;5.63;3.42;;;;;;;;;;5045533;28;20056;-58
2023/10/29 09:33:19;;;;;;;5.70;3.25;;;;;;;;;;5047992;28;20039;-59
2023/10/29 09:35:45;;;;;;;7.05;3.20;;;;;;;;;;5046796;28;20056;-59
2023/10/29 09:38:11;;;;;;;5.78;3.50;;;;;;;;;;5046232;28;20509;-58
2023/10/29 09:40:38;;;;;;;7.57;3.40;;;;;;;;;;5047053;28;20049;-59
2023/10/29 09:43:08;;;;;;;6.03;2.90;;;;;;;;;;5046888;28;20402;-59
2023/10/29 09:45:39;;;;;;;6.03;2.60;;;;;;;;;;5046999;28;20067;-58
2023/10/29 09:48:07;;;;;;;4.38;2.15;;;;;;;;;;5046326;28;20059;-59
2023/10/29 09:50:34;;;;;;;3.50;2.23;;;;;;;;;;5046440;28;20044;-59
2023/10/29 09:53:02;;;;;;;5.13;2.30;;;;;;;;;;5044812;28;20064;-59
2023/10/29 09:55:32;;;;;;;4.32;1.95;;;;;;;;;;5046598;28;20052;-59
2023/10/29 09:57:59;;;;;;;4.40;1.83;;;;;;;;;;5045540;28;20556;-59
2023/10/29 10:00:25;;;;;;;3.17;1.38;;;;;;;;;;5045896;28;20041;-58
2023/10/29 10:02:56;;;;;;;3.80;1.30;;;;;;;;;;5046646;28;20052;-58
2023/10/29 10:05:25;;;;;;;4.45;1.00;;;;;;;;;;5043720;28;20517;-59
2023/10/29 10:07:52;;;;;;;1.77;0.90;;;;;;;;;;5039997;28;20048;-59
2023/10/29 10:10:21;;;;;;;2.10;1.05;;;;;;;;;;5044699;28;20058;-59
2023/10/29 10:12:51;;;;;;;1.88;0.93;;;;;;;;;;5045015;28;21309;-59
2023/10/29 10:15:19;;;;;;;5.75;0.88;;;;;;;;;;5041297;28;20033;-59
2023/10/29 10:18:01;;;;;;;1.02;0.82;;;;;;;;;;5042698;28;20068;-59
2023/10/29 10:20:28;;;;;;;2.50;1.08;;;;;;;;;;5038659;28;20029;-59
2023/10/29 10:22:58;;;;;;;2.05;0.90;;;;;;;;;;5040795;28;20529;-59
2023/10/29 10:25:26;;;;;;;1.75;0.88;;;;;;;;;;5046766;28;20044;-59
2023/10/29 10:27:57;;;;;;;1.75;0.80;;;;;;;;;;5044941;28;20052;-59
2023/10/29 10:30:27;;;;;;;1.60;0.95;;;;;;;;;;5048029;28;20747;-59
2023/10/29 10:33:06;;;;;;;4.80;0.98;;;;;;;;;;5043529;28;20305;-59
2023/10/29 10:35:55;;;;;;;;;;;;;;;;;;5048958;28;20048;-60
2023/10/29 10:38:22;;;;;;;2.67;1.13;;;;;;;;;;5046390;28;19917;-59
2023/10/29 10:41:00;;;;;;;2.63;0.82;;;;;;;;;;5049737;28;20413;-60
2023/10/29 10:43:27;;;;;;;2.45;1.42;;;;;;;;;;5049887;28;20517;-60
2023/10/29 10:45:54;;;;;;;1.40;1.10;;;;;;;;;;5050739;28;20029;-60
2023/10/29 10:48:21;;;;;;;4.10;2.47;;;;;;;;;;5047141;28;20040;-59
2023/10/29 10:50:47;;;;;;;1.55;0.80;;;;;;;;;;5042946;28;20052;-59
2023/10/29 10:53:13;;;;;;;1.30;0.77;;;;;;;;;;5043116;28;20056;-59
2023/10/29 10:55:40;;;;;;;1.27;0.70;;;;;;;;;;5043655;28;20045;-59
2023/10/29 10:58:09;;;;;;;1.88;1.00;;;;;;;;;;5041585;28;20044;-59
2023/10/29 11:00:35;;;;;;;2.55;0.90;;;;;;;;;;5045340;28;20051;-59
2023/10/29 11:03:04;;;;;;;0.98;0.70;;;;;;;;;;5047410;28;20052;-60
2023/10/29 11:05:32;;;;;;;3.20;0.82;;;;;;;;;;5038731;28;20045;-59
2023/10/29 11:07:58;;;;;;;3.05;1.02;;;;;;;;;;5036126;28;20138;-59
2023/10/29 11:10:27;;;;;;;2.03;0.80;;;;;;;;;;5044747;28;20041;-59
2023/10/29 11:12:54;;;;;;;0.85;0.60;;;;;;;;;;5043081;28;20049;-59
2023/10/29 11:15:22;;;;;;;1.05;0.82;;;;;;;;;;5044403;28;20033;-59
2023/10/29 11:18:02;;;;;;;1.92;0.75;;;;;;;;;;5044783;28;20053;-59
2023/10/29 11:20:37;;;;;;;1.10;0.70;;;;;;;;;;5044090;28;20039;-58
2023/10/29 11:23:09;;;;;;;3.00;0.70;;;;;;;;;;5039666;28;20510;-59
2023/10/29 11:25:36;;;;;;;1.73;0.70;;;;;;;;;;5043178;28;20048;-59
2023/10/29 11:28:03;;;;;;;3.53;1.08;;;;;;;;;;5039987;28;20041;-59
2023/10/29 11:30:29;;;;;;;1.65;0.82;;;;;;;;;;5047470;28;20045;-60
2023/10/29 11:33:18;;;;;;;1.33;0.70;;;;;;;;;;5042213;28;20048;-59
2023/10/29 11:35:44;;;;;;;;;;;;;;;;;;5045906;28;20064;-61
2023/10/29 11:38:25;;;;;;;1.27;0.57;;;;;;;;;;5038137;28;20062;-59
2023/10/29 11:40:52;;;;;;;1.52;0.70;;;;;;;;;;5044439;28;20037;-59
2023/10/29 11:43:23;;;;;;;1.33;0.70;;;;;;;;;;5041562;28;20045;-59
2023/10/29 11:45:56;;;;;;;1.70;0.60;;;;;;;;;;5047020;28;20056;-59
2023/10/29 11:48:24;;;;;;;1.85;0.60;;;;;;;;;;5047577;28;20052;-58
2023/10/29 11:51:05;;;;;;;1.05;0.65;;;;;;;;;;5043216;28;21513;-58
2023/10/29 11:53:32;;;;;;;1.23;0.60;;;;;;;;;;5038660;28;20041;-60
2023/10/29 11:56:09;;;;;;;1.92;0.80;;;;;;;;;;5036072;28;20044;-59
2023/10/29 11:58:36;;;;;;;2.40;0.85;;;;;;;;;;5037835;28;20514;-61
2023/10/29 12:01:03;;;;;;;0.60;0.50;;;;;;;;;;5049349;28;20479;-60
2023/10/29 12:03:32;;;;;;;1.08;0.60;;;;;;;;;;5049232;28;20075;-61
2023/10/29 12:05:58;;;;;;;0.80;0.45;;;;;;;;;;5048075;28;20529;-61
2023/10/29 12:08:30;;;;;;;0.90;0.68;;;;;;;;;;5047534;28;20514;-62
2023/10/29 12:10:56;;;;;;;1.02;0.60;;;;;;;;;;5048513;28;20052;-61
2023/10/29 12:13:22;;;;;;;1.50;0.60;;;;;;;;;;5046473;28;20029;-61
2023/10/29 12:15:56;;;;;;;1.05;0.52;;;;;;;;;;5043217;28;20033;-60
2023/10/29 12:18:23;;;;;;;0.93;0.50;;;;;;;;;;5043489;28;20060;-61
2023/10/29 12:20:50;;;;;;;1.98;0.60;;;;;;;;;;5038495;28;20049;-60
2023/10/29 12:23:17;;;;;;;1.08;0.70;;;;;;;;;;5034794;28;20057;-59
2023/10/29 12:25:43;;;;;;;2.38;0.60;;;;;;;;;;5038548;28;20045;-61
2023/10/29 12:28:09;;;;;;;1.95;0.60;;;;;;;;;;5041293;28;20049;-59
2023/10/29 12:30:43;;;;;;;0.60;0.60;;;;;;;;;;5047710;28;20071;-60
2023/10/29 12:33:31;;;;;;;1.38;0.70;;;;;;;;;;5042306;28;20033;-60
2023/10/29 12:36:02;;;;;;;0.98;0.50;;;;;;;;;;5045390;28;20033;-59
2023/10/29 12:38:28;;;;;;;1.15;0.63;;;;;;;;;;5044608;28;20029;-58
2023/10/29 12:41:05;;;;;;;2.35;0.60;;;;;;;;;;5048173;28;20395;-59
2023/10/29 12:43:40;;;;;;;3.63;0.60;;;;;;;;;;5048147;28;20061;-59
2023/10/29 12:46:10;;;;;;;1.95;0.73;;;;;;;;;;5045495;28;20057;-61
2023/10/29 12:48:59;;;;;;;1.23;0.60;;;;;;;;;;5043507;28;20040;-60
2023/10/29 12:51:28;;;;;;;;;;;;;;;;;;5045047;28;20044;-58
2023/10/29 12:54:16;;;;;;;2.58;0.60;;;;;;;;;;5041349;28;19917;-59
2023/10/29 12:56:51;;;;;;;1.25;0.60;;;;;;;;;;5045945;28;20048;-59
2023/10/29 12:59:21;;;;;;;1.70;0.52;;;;;;;;;;5041424;28;20056;-59
2023/10/29 13:01:49;;;;;;;1.75;0.55;;;;;;;;;;5046290;28;20047;-59
2023/10/29 13:04:16;;;;;;;1.55;0.50;;;;;;;;;;5048542;28;20044;-58
2023/10/29 13:06:43;;;;;;;1.80;0.60;;;;;;;;;;5036039;28;20036;-59
2023/10/29 13:09:11;;;;;;;1.10;0.47;;;;;;;;;;5031488;28;20632;-58
2023/10/29 13:11:41;;;;;;;2.05;0.35;;;;;;;;;;5040926;28;20025;-59
2023/10/29 13:14:08;;;;;;;0.95;0.50;;;;;;;;;;5033301;28;20391;-59
2023/10/29 13:16:34;;;;;;;2.15;0.50;;;;;;;;;;5042611;28;20048;-58
2023/10/29 13:19:01;;;;;;;1.00;0.68;;;;;;;;;;5045776;28;20057;-59
2023/10/29 13:21:27;;;;;;;1.92;1.13;;;;;;;;;;5042114;28;20418;-59
2023/10/29 13:23:53;;;;;;;1.13;0.60;;;;;;;;;;5037529;28;20225;-59
2023/10/29 13:26:20;;;;;;;1.98;0.52;;;;;;;;;;5038426;28;20040;-59
2023/10/29 13:28:49;;;;;;;0.88;0.50;;;;;;;;;;5045531;28;20036;-59
2023/10/29 13:31:16;;;;;;;2.22;0.43;;;;;;;;;;5048115;28;20045;-59
2023/10/29 13:33:42;;;;;;;0.80;0.43;;;;;;;;;;5045646;28;20687;-59
2023/10/29 13:36:09;;;;;;;1.83;0.50;;;;;;;;;;5041134;28;20119;-60
2023/10/29 13:38:38;;;;;;;1.35;0.50;;;;;;;;;;5043432;28;20033;-59
2023/10/29 13:41:04;;;;;;;0.67;0.40;;;;;;;;;;5045598;28;20045;-59
2023/10/29 13:43:30;;;;;;;0.77;0.40;;;;;;;;;;5047333;28;20024;-58
2023/10/29 13:46:00;;;;;;;1.40;0.63;;;;;;;;;;5046645;28;20033;-58
2023/10/29 13:48:27;;;;;;;1.02;0.50;;;;;;;;;;5044045;28;20048;-59
2023/10/29 13:50:53;;;;;;;1.52;0.65;;;;;;;;;;5045604;28;20045;-59
2023/10/29 13:53:19;;;;;;;1.35;0.30;;;;;;;;;;5046377;28;20052;-59
2023/10/29 13:55:45;;;;;;;1.60;0.35;;;;;;;;;;5045650;28;20490;-59
2023/10/29 13:58:11;;;;;;;0.98;0.40;;;;;;;;;;5045152;28;20053;-58
2023/10/29 14:00:38;;;;;;;1.42;0.40;;;;;;;;;;5043291;28;20053;-59
2023/10/29 14:03:04;;;;;;;2.40;0.95;;;;;;;;;;5040102;28;20040;-58
2023/10/29 14:05:30;;;;;;;2.05;1.20;;;;;;;;;;5046239;28;20037;-58
2023/10/29 14:07:59;;;;;;;1.15;0.70;;;;;;;;;;5043931;28;20582;-60
2023/10/29 14:10:25;;;;;;;1.23;0.63;;;;;;;;;;5047212;28;20093;-59
2023/10/29 14:12:51;;;;;;;0.75;0.50;;;;;;;;;;5044263;28;20041;-58
2023/10/29 14:15:17;;;;;;;0.50;0.35;;;;;;;;;;5037706;28;20530;-60
2023/10/29 14:17:43;;;;;;;0.80;0.40;;;;;;;;;;5034223;28;20053;-60
2023/10/29 14:20:10;;;;;;;0.85;0.60;;;;;;;;;;5043329;28;20056;-60
2023/10/29 14:22:36;;;;;;;0.40;0.40;;;;;;;;;;5042336;28;20418;-59
2023/10/29 14:25:04;;;;;;;0.90;0.40;;;;;;;;;;5045327;28;20045;-58
2023/10/29 14:27:31;;;;;;;0.63;0.50;;;;;;;;;;5040638;28;20052;-58
2023/10/29 14:29:57;;;;;;;3.63;2.20;;;;;;;;;;5043777;28;20053;-58
2023/10/29 14:32:23;;;;;;;2.83;1.50;;;;;;;;;;5045662;28;20048;-60
2023/10/29 14:34:49;;;;;;;0.93;0.60;;;;;;;;;;5043648;28;20438;-59
2023/10/29 14:37:16;;;;;;;0.65;0.45;;;;;;;;;;5043151;28;20044;-59
2023/10/29 14:39:42;;;;;;;0.50;0.45;;;;;;;;;;5039193;28;20485;-59
2023/10/29 14:42:08;;;;;;;0.70;0.30;;;;;;;;;;5039252;28;20064;-59
2023/10/29 14:44:34;;;;;;;1.58;0.55;;;;;;;;;;5037037;28;20045;-59