Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/05 00:02:15;;;;;;;10.57;4.83;;;;;;;;;;5091359;28;20111;-62
2021/01/05 00:04:40;;;;;;;9.40;5.83;;;;;;;;;;5092866;28;20056;-61
2021/01/05 00:07:06;;;;;;;8.97;5.30;;;;;;;;;;5092272;28;20024;-56
2021/01/05 00:09:32;;;;;;;8.20;5.30;;;;;;;;;;5074678;28;20064;-61
2021/01/05 00:11:59;;;;;;;7.80;4.95;;;;;;;;;;5074252;28;20059;-62
2021/01/05 00:14:24;;;;;;;10.50;5.50;;;;;;;;;;5091959;28;20116;-62
2021/01/05 00:16:50;;;;;;;9.53;5.50;;;;;;;;;;5092784;28;20051;-61
2021/01/05 00:19:15;;;;;;;9.63;5.50;;;;;;;;;;5091856;28;20441;-61
2021/01/05 00:21:40;;;;;;;9.27;5.27;;;;;;;;;;5074174;28;20035;-60
2021/01/05 00:24:06;;;;;;;7.97;5.20;;;;;;;;;;5091914;28;20099;-59
2021/01/05 00:26:35;;;;;;;8.10;5.57;;;;;;;;;;5092189;28;20032;-61
2021/01/05 00:29:00;;;;;;;8.90;4.88;;;;;;;;;;5092744;28;20023;-61
2021/01/05 00:31:26;;;;;;;9.10;5.33;;;;;;;;;;5091481;28;20111;-60
2021/01/05 00:33:51;;;;;;;9.43;5.60;;;;;;;;;;5092441;28;20020;-61
2021/01/05 00:36:16;;;;;;;8.93;5.17;;;;;;;;;;5091537;28;20112;-61
2021/01/05 00:38:42;;;;;;;6.50;3.97;;;;;;;;;;5092346;28;20024;-61
2021/01/05 00:41:07;;;;;;;7.50;4.73;;;;;;;;;;5091689;28;20057;-56
2021/01/05 00:43:32;;;;;;;10.17;5.87;;;;;;;;;;5092053;28;20031;-61
2021/01/05 00:45:58;;;;;;;7.77;4.50;;;;;;;;;;5091926;28;20043;-61
2021/01/05 00:48:23;;;;;;;8.33;5.03;;;;;;;;;;5091014;28;20326;-60
2021/01/05 00:50:49;;;;;;;8.50;5.37;;;;;;;;;;5073612;28;20032;-62
2021/01/05 00:53:14;;;;;;;9.07;5.13;;;;;;;;;;5091730;28;20693;-61
2021/01/05 00:55:40;;;;;;;9.63;5.90;;;;;;;;;;5092333;28;20032;-62
2021/01/05 00:58:05;;;;;;;8.45;5.10;;;;;;;;;;5074287;28;20265;-60
2021/01/05 01:00:31;;;;;;;12.87;5.93;;;;;;;;;;5073387;28;20357;-61
2021/01/05 01:03:04;;;;;;;7.07;4.10;;;;;;;;;;5074763;28;20042;-61
2021/01/05 01:05:35;;;;;;;9.27;5.15;;;;;;;;;;5057577;28;20054;-61
2021/01/05 01:08:01;;;;;;;;;;;;;;;;;;5074536;28;20032;-61
2021/01/05 01:10:26;;;;;;;9.10;5.27;;;;;;;;;;5072969;28;19911;-61
2021/01/05 01:12:53;;;;;;;10.02;5.50;;;;;;;;;;5092038;28;20040;-61
2021/01/05 01:15:19;;;;;;;8.88;5.38;;;;;;;;;;5068454;28;20127;-60
2021/01/05 01:17:45;;;;;;;9.60;5.90;;;;;;;;;;5070205;28;20033;-60
2021/01/05 01:20:15;;;;;;;10.77;6.07;;;;;;;;;;5070528;28;20337;-60
2021/01/05 01:22:41;;;;;;;11.48;5.80;;;;;;;;;;5069945;28;20037;-60
2021/01/05 01:25:11;;;;;;;13.88;6.60;;;;;;;;;;5069230;28;20070;-55
2021/01/05 01:27:39;;;;;;;10.55;6.30;;;;;;;;;;5071243;28;20036;-61
2021/01/05 01:30:07;;;;;;;11.43;6.32;;;;;;;;;;5069521;28;20082;-59
2021/01/05 01:32:41;;;;;;;12.73;7.25;;;;;;;;;;5069577;28;20052;-61
2021/01/05 01:35:08;;;;;;;11.73;6.85;;;;;;;;;;5069867;28;20494;-61
2021/01/05 01:37:35;;;;;;;10.70;6.28;;;;;;;;;;5070313;28;20104;-61
2021/01/05 01:40:01;;;;;;;10.83;6.23;;;;;;;;;;5069805;28;20464;-62
2021/01/05 01:42:29;;;;;;;14.60;6.55;;;;;;;;;;5070291;28;20067;-61
2021/01/05 01:44:56;;;;;;;12.00;7.07;;;;;;;;;;5069885;28;20032;-61
2021/01/05 01:47:32;;;;;;;12.38;6.30;;;;;;;;;;5068847;28;20024;-61
2021/01/05 01:50:05;;;;;;;11.73;6.70;;;;;;;;;;5071182;28;20174;-61
2021/01/05 01:52:50;;;;;;;11.88;6.25;;;;;;;;;;5070303;28;20032;-60
2021/01/05 01:55:27;;;;;;;12.80;6.45;;;;;;;;;;5070484;28;20028;-56
2021/01/05 01:58:03;;;;;;;11.93;6.22;;;;;;;;;;5053028;28;20040;-60
2021/01/05 02:00:34;;;;;;;11.75;6.40;;;;;;;;;;5052053;28;20483;-62
2021/01/05 02:03:08;;;;;;;11.60;6.15;;;;;;;;;;5069666;28;20036;-61
2021/01/05 02:05:47;;;;;;;11.98;6.95;;;;;;;;;;5068797;28;20095;-60
2021/01/05 02:08:24;;;;;;;8.93;4.82;;;;;;;;;;5069040;28;20033;-60
2021/01/05 02:10:54;;;;;;;13.03;6.83;;;;;;;;;;5069722;28;20480;-61
2021/01/05 02:13:24;;;;;;;11.52;6.13;;;;;;;;;;5064075;28;20057;-60
2021/01/05 02:16:14;;;;;;;10.88;5.82;;;;;;;;;;5049491;28;20040;-61
2021/01/05 02:19:00;;;;;;;12.88;6.40;;;;;;;;;;5050492;28;20032;-61
2021/01/05 02:21:35;;;;;;;12.38;6.57;;;;;;;;;;5048370;28;20041;-60
2021/01/05 02:24:10;;;;;;;14.57;8.00;;;;;;;;;;5033115;28;20029;-61
2021/01/05 02:26:40;;;;;;;11.40;6.95;;;;;;;;;;5031882;28;20629;-61
2021/01/05 02:29:08;;;;;;;12.70;7.00;;;;;;;;;;5032607;28;20124;-61
2021/01/05 02:31:50;;;;;;;12.15;6.95;;;;;;;;;;5048536;28;20285;-61
2021/01/05 02:34:35;;;;;;;12.05;6.88;;;;;;;;;;5032624;28;20025;-58
2021/01/05 02:37:20;;;;;;;13.90;7.30;;;;;;;;;;5049179;28;20033;-62
2021/01/05 02:40:04;;;;;;;11.82;6.35;;;;;;;;;;5050358;28;20150;-62
2021/01/05 02:42:58;;;;;;;10.15;5.93;;;;;;;;;;5050768;28;20098;-62
2021/01/05 02:46:24;;;;;;;10.20;5.55;;;;;;;;;;5008525;28;20390;-62
2021/01/05 02:49:27;;;;;;;9.82;5.45;;;;;;;;;;5045449;28;20151;-61
2021/01/05 02:52:14;;;;;;;11.32;5.95;;;;;;;;;;5049068;28;20581;-61
2021/01/05 02:55:17;;;;;;;12.38;6.75;;;;;;;;;;5050468;28;20120;-61
2021/01/05 02:58:16;;;;;;;11.57;6.13;;;;;;;;;;5045223;28;20040;-61
2021/01/05 03:01:09;;;;;;;15.65;6.57;;;;;;;;;;5030733;28;20060;-62
2021/01/05 03:04:13;;;;;;;11.70;6.25;;;;;;;;;;4969473;28;20355;-62
2021/01/05 03:06:59;;;;;;;11.27;5.70;;;;;;;;;;4969676;28;20403;-61
2021/01/05 03:09:49;;;;;;;11.57;6.10;;;;;;;;;;5012728;28;20275;-62
2021/01/05 03:12:36;;;;;;;11.68;6.93;;;;;;;;;;5029436;28;20125;-61
2021/01/05 03:15:26;;;;;;;11.23;6.00;;;;;;;;;;5073471;28;20055;-58
2021/01/05 03:18:15;;;;;;;10.80;5.78;;;;;;;;;;5075288;28;20089;-61
2021/01/05 03:21:01;;;;;;;11.70;6.50;;;;;;;;;;5074981;28;20502;-60
2021/01/05 03:23:46;;;;;;;11.10;6.40;;;;;;;;;;5090036;28;20120;-60
2021/01/05 03:26:41;;;;;;;13.43;5.95;;;;;;;;;;5089641;28;20042;-59
2021/01/05 03:29:25;;;;;;;12.57;7.07;;;;;;;;;;5089414;28;20190;-56
2021/01/05 03:32:10;;;;;;;11.77;6.50;;;;;;;;;;5074797;28;20055;-60
2021/01/05 03:34:54;;;;;;;10.85;6.47;;;;;;;;;;5090010;28;20043;-60
2021/01/05 03:37:38;;;;;;;13.05;6.82;;;;;;;;;;5090768;28;20080;-62
2021/01/05 03:40:22;;;;;;;12.05;6.45;;;;;;;;;;5093429;28;20127;-56
2021/01/05 03:43:06;;;;;;;12.25;6.50;;;;;;;;;;5093867;28;20388;-61
2021/01/05 03:46:04;;;;;;;11.43;6.40;;;;;;;;;;5048125;28;20040;-61
2021/01/05 03:48:48;;;;;;;11.27;5.97;;;;;;;;;;5092912;28;20192;-61
2021/01/05 03:51:32;;;;;;;10.50;6.25;;;;;;;;;;5076310;28;20055;-61
2021/01/05 03:54:16;;;;;;;11.43;6.40;;;;;;;;;;5072977;28;20048;-61
2021/01/05 03:57:01;;;;;;;13.88;7.25;;;;;;;;;;5061833;28;20033;-60
2021/01/05 03:59:45;;;;;;;10.63;6.75;;;;;;;;;;5072457;28;20111;-61
2021/01/05 04:02:46;;;;;;;11.85;6.68;;;;;;;;;;5077899;28;20677;-61
2021/01/05 04:05:13;;;;;;;12.13;6.73;;;;;;;;;;5059024;28;20084;-61
2021/01/05 04:07:38;;;;;;;13.27;6.15;;;;;;;;;;5092383;28;20032;-61
2021/01/05 04:10:05;;;;;;;13.47;6.20;;;;;;;;;;5093071;28;20036;-61
2021/01/05 04:12:31;;;;;;;11.52;6.43;;;;;;;;;;5073937;28;20028;-61
2021/01/05 04:14:56;;;;;;;12.10;7.10;;;;;;;;;;5074712;28;20329;-61
2021/01/05 04:17:21;;;;;;;13.60;7.23;;;;;;;;;;5093309;28;20039;-60
2021/01/05 04:19:47;;;;;;;10.53;5.87;;;;;;;;;;5057690;28;20077;-61
2021/01/05 04:22:12;;;;;;;12.93;6.90;;;;;;;;;;5075539;28;20031;-61
2021/01/05 04:24:37;;;;;;;11.93;7.03;;;;;;;;;;5080673;28;20378;-62
2021/01/05 04:27:03;;;;;;;13.97;7.10;;;;;;;;;;5072963;28;20032;-65
2021/01/05 04:29:28;;;;;;;14.40;7.67;;;;;;;;;;5072258;28;20465;-57
2021/01/05 04:31:54;;;;;;;13.67;7.57;;;;;;;;;;5054357;28;20122;-60
2021/01/05 04:34:19;;;;;;;15.17;7.33;;;;;;;;;;5072474;28;20055;-62
2021/01/05 04:36:44;;;;;;;12.90;7.10;;;;;;;;;;5071800;28;20048;-62
2021/01/05 04:39:10;;;;;;;14.17;7.63;;;;;;;;;;5054575;28;20040;-62
2021/01/05 04:41:40;;;;;;;14.00;7.90;;;;;;;;;;5071789;28;20435;-60
2021/01/05 04:44:05;;;;;;;14.23;8.20;;;;;;;;;;5072411;28;20024;-59
2021/01/05 04:46:35;;;;;;;15.10;7.50;;;;;;;;;;5071534;28;20051;-54
2021/01/05 04:49:18;;;;;;;15.40;7.70;;;;;;;;;;5090546;28;20063;-62
2021/01/05 04:51:53;;;;;;;12.68;6.65;;;;;;;;;;5091524;28;20040;-61
2021/01/05 04:54:18;;;;;;;13.98;7.78;;;;;;;;;;5074281;28;20084;-61
2021/01/05 04:57:02;;;;;;;22.17;9.40;;;;;;;;;;5091495;28;20031;-62
2021/01/05 04:59:30;;;;;;;17.73;7.82;;;;;;;;;;5092480;28;20036;-62
2021/01/05 05:01:56;;;;;;;16.45;8.65;;;;;;;;;;5091962;28;20031;-61
2021/01/05 05:04:24;;;;;;;18.10;8.97;;;;;;;;;;5092213;28;20375;-62
2021/01/05 05:06:52;;;;;;;16.40;8.18;;;;;;;;;;5091262;28;20050;-60
2021/01/05 05:09:23;;;;;;;16.83;8.55;;;;;;;;;;5091996;28;20028;-60
2021/01/05 05:12:06;;;;;;;20.52;8.85;;;;;;;;;;5091184;28;20032;-61
2021/01/05 05:14:35;;;;;;;14.70;8.02;;;;;;;;;;5091214;28;20055;-55
2021/01/05 05:17:16;;;;;;;16.10;8.10;;;;;;;;;;5091752;28;20040;-61
2021/01/05 05:19:47;;;;;;;17.73;8.32;;;;;;;;;;5091566;28;20028;-62
2021/01/05 05:22:13;;;;;;;19.45;9.50;;;;;;;;;;5091755;28;20511;-60
2021/01/05 05:24:50;;;;;;;19.43;8.43;;;;;;;;;;5090884;28;20028;-61
2021/01/05 05:27:24;;;;;;;19.80;8.98;;;;;;;;;;5091624;28;20028;-62
2021/01/05 05:29:49;;;;;;;19.05;9.32;;;;;;;;;;5090760;28;20028;-62
2021/01/05 05:32:20;;;;;;;13.60;6.83;;;;;;;;;;5091789;28;20101;-61
2021/01/05 05:35:06;;;;;;;19.77;10.77;;;;;;;;;;5072568;28;20042;-60
2021/01/05 05:37:50;;;;;;;17.05;8.27;;;;;;;;;;5049875;28;20418;-60
2021/01/05 05:40:18;;;;;;;18.35;9.10;;;;;;;;;;5073309;28;20028;-61
2021/01/05 05:43:02;;;;;;;19.92;9.82;;;;;;;;;;5072164;28;20032;-61
2021/01/05 05:45:31;;;;;;;18.70;9.75;;;;;;;;;;5073179;28;20472;-62
2021/01/05 05:47:56;;;;;;;23.60;9.70;;;;;;;;;;5070198;28;20066;-62
2021/01/05 05:50:25;;;;;;;17.43;8.67;;;;;;;;;;5071219;28;20158;-65
2021/01/05 05:52:56;;;;;;;19.60;9.38;;;;;;;;;;5070232;28;20044;-61
2021/01/05 05:55:39;;;;;;;18.83;9.38;;;;;;;;;;5071083;28;20052;-61
2021/01/05 05:58:05;;;;;;;21.75;9.45;;;;;;;;;;5070835;28;20069;-61
2021/01/05 06:00:38;;;;;;;19.95;10.57;;;;;;;;;;5074143;28;20078;-62
2021/01/05 06:03:04;;;;;;;19.20;9.95;;;;;;;;;;5088490;28;20081;-61
2021/01/05 06:05:34;;;;;;;19.65;9.68;;;;;;;;;;5090622;28;20032;-61
2021/01/05 06:08:00;;;;;;;20.42;10.80;;;;;;;;;;5090495;28;20110;-61
2021/01/05 06:10:26;;;;;;;22.73;9.90;;;;;;;;;;5090796;28;20125;-61
2021/01/05 06:12:51;;;;;;;19.27;9.93;;;;;;;;;;5072052;28;20040;-61
2021/01/05 06:15:17;;;;;;;19.30;8.77;;;;;;;;;;5072538;28;20491;-62
2021/01/05 06:17:43;;;;;;;22.02;9.32;;;;;;;;;;5089967;28;20038;-61
2021/01/05 06:20:08;;;;;;;21.13;10.25;;;;;;;;;;5072535;28;20059;-58
2021/01/05 06:22:34;;;;;;;20.93;10.17;;;;;;;;;;5055395;28;20036;-61
2021/01/05 06:24:59;;;;;;;18.93;9.93;;;;;;;;;;5090000;28;20044;-61
2021/01/05 06:27:24;;;;;;;19.00;9.37;;;;;;;;;;5090697;28;20456;-61
2021/01/05 06:29:50;;;;;;;17.47;9.17;;;;;;;;;;5089526;28;20462;-60
2021/01/05 06:32:15;;;;;;;21.40;10.40;;;;;;;;;;5090040;28;20115;-61
2021/01/05 06:34:40;;;;;;;19.07;9.13;;;;;;;;;;5090030;28;20024;-57
2021/01/05 06:37:06;;;;;;;21.00;10.83;;;;;;;;;;5090653;28;20035;-61
2021/01/05 06:39:31;;;;;;;21.50;9.30;;;;;;;;;;5090525;28;20028;-61
2021/01/05 06:41:56;;;;;;;22.10;9.70;;;;;;;;;;5089721;28;20757;-62
2021/01/05 06:44:22;;;;;;;16.37;8.30;;;;;;;;;;5090564;28;20035;-62
2021/01/05 06:46:50;;;;;;;18.77;9.40;;;;;;;;;;5089363;28;20456;-61
2021/01/05 06:49:15;;;;;;;20.23;9.90;;;;;;;;;;5090243;28;20028;-61
2021/01/05 06:51:41;;;;;;;21.90;10.80;;;;;;;;;;5072174;28;20377;-56
2021/01/05 06:54:07;;;;;;;16.88;9.18;;;;;;;;;;5090400;28;20388;-61
2021/01/05 06:56:32;;;;;;;17.95;9.45;;;;;;;;;;5090377;28;20020;-61
2021/01/05 06:58:57;;;;;;;17.60;9.17;;;;;;;;;;5089752;28;20046;-61
2021/01/05 07:01:23;;;;;;;20.33;9.70;;;;;;;;;;5071940;28;20047;-60
2021/01/05 07:03:48;;;;;;;19.67;9.53;;;;;;;;;;5089357;28;20027;-61
2021/01/05 07:06:13;;;;;;;21.33;9.20;;;;;;;;;;5089932;28;20115;-61
2021/01/05 07:08:39;;;;;;;17.50;8.70;;;;;;;;;;5090403;28;20052;-62
2021/01/05 07:11:04;;;;;;;19.30;8.97;;;;;;;;;;5089495;28;20035;-60
2021/01/05 07:13:29;;;;;;;30.23;9.83;;;;;;;;;;5094100;28;20131;-61
2021/01/05 07:15:55;;;;;;;21.83;9.40;;;;;;;;;;5093306;28;20100;-61
2021/01/05 07:18:20;;;;;;;15.20;7.60;;;;;;;;;;5093919;28;20067;-61
2021/01/05 07:20:45;;;;;;;15.17;8.17;;;;;;;;;;5092734;28;20024;-57
2021/01/05 07:23:11;;;;;;;15.43;8.40;;;;;;;;;;5093904;28;20488;-61
2021/01/05 07:25:36;;;;;;;20.50;9.10;;;;;;;;;;5075240;28;20114;-61
2021/01/05 07:28:01;;;;;;;16.70;7.93;;;;;;;;;;5092608;28;20040;-61
2021/01/05 07:30:27;;;;;;;17.17;7.73;;;;;;;;;;5075371;28;20039;-61
2021/01/05 07:32:52;;;;;;;12.90;6.30;;;;;;;;;;5092836;28;20050;-60
2021/01/05 07:35:17;;;;;;;17.07;8.43;;;;;;;;;;5093280;28;20373;-61
2021/01/05 07:37:43;;;;;;;18.07;9.67;;;;;;;;;;5093133;28;20493;-53
2021/01/05 07:40:10;;;;;;;19.45;9.25;;;;;;;;;;5092998;28;20024;-60
2021/01/05 07:42:35;;;;;;;19.13;8.65;;;;;;;;;;5093334;28;20028;-61
2021/01/05 07:45:04;;;;;;;17.97;9.77;;;;;;;;;;5069865;28;20021;-61
2021/01/05 07:47:33;;;;;;;21.25;10.07;;;;;;;;;;5084488;28;20724;-61
2021/01/05 07:49:59;;;;;;;20.27;9.27;;;;;;;;;;5092569;28;20053;-61
2021/01/05 07:52:32;;;;;;;17.00;9.23;;;;;;;;;;5074765;28;20145;-61
2021/01/05 07:54:58;;;;;;;20.85;9.95;;;;;;;;;;5092524;28;20043;-62
2021/01/05 07:57:23;;;;;;;17.80;8.50;;;;;;;;;;5093346;28;20028;-61
2021/01/05 07:59:48;;;;;;;20.83;9.27;;;;;;;;;;5073912;28;20263;-56
2021/01/05 08:02:13;;;;;;;16.67;8.53;;;;;;;;;;5086797;28;20040;-61
2021/01/05 08:04:40;;;;;;;15.53;7.53;;;;;;;;;;5085969;28;20111;-61
2021/01/05 08:07:06;;;;;;;20.92;10.98;;;;;;;;;;5089963;28;20020;-60
2021/01/05 08:09:32;;;;;;;;;;;;;;;;;;5092645;28;20089;-61
2021/01/05 08:11:57;;;;;;;22.00;9.70;;;;;;;;;;5073113;28;19916;-60
2021/01/05 08:14:22;;;;;;;20.53;9.60;;;;;;;;;;5092148;28;20064;-60
2021/01/05 08:16:49;;;;;;;18.93;9.43;;;;;;;;;;5073780;28;20059;-56
2021/01/05 08:19:15;;;;;;;20.70;10.80;;;;;;;;;;5073104;28;20032;-61
2021/01/05 08:21:40;;;;;;;19.93;10.40;;;;;;;;;;5092083;28;20032;-60
2021/01/05 08:24:05;;;;;;;20.40;10.60;;;;;;;;;;5090360;28;20031;-61
2021/01/05 08:26:31;;;;;;;15.80;8.77;;;;;;;;;;5092159;28;20055;-62
2021/01/05 08:28:56;;;;;;;22.87;11.10;;;;;;;;;;5072918;28;20089;-60
2021/01/05 08:31:22;;;;;;;19.07;9.60;;;;;;;;;;5091222;28;20448;-61
2021/01/05 08:33:47;;;;;;;19.20;10.43;;;;;;;;;;5091177;28;20185;-61
2021/01/05 08:36:13;;;;;;;22.43;11.13;;;;;;;;;;5073269;28;20017;-62
2021/01/05 08:38:38;;;;;;;19.57;10.43;;;;;;;;;;5073785;28;20089;-60
2021/01/05 08:41:03;;;;;;;23.00;10.37;;;;;;;;;;5091050;28;20027;-63
2021/01/05 08:43:29;;;;;;;22.60;10.47;;;;;;;;;;5073845;28;20040;-62
2021/01/05 08:45:55;;;;;;;20.07;10.47;;;;;;;;;;5090426;28;20020;-60
2021/01/05 08:48:20;;;;;;;17.08;9.38;;;;;;;;;;5073029;28;20058;-61
2021/01/05 08:50:46;;;;;;;19.83;10.53;;;;;;;;;;5091938;28;20128;-62
2021/01/05 08:53:11;;;;;;;20.57;10.03;;;;;;;;;;5072217;28;20115;-62
2021/01/05 08:55:38;;;;;;;20.85;9.75;;;;;;;;;;5091388;28;20506;-61
2021/01/05 08:58:03;;;;;;;;;;;;;;;;;;5055621;28;20238;-61
2021/01/05 09:00:29;;;;;;;21.27;10.80;;;;;;;;;;5091328;28;20328;-59
2021/01/05 09:02:54;;;;;;;19.60;9.97;;;;;;;;;;5089993;28;20444;-57
2021/01/05 09:05:20;;;;;;;26.00;11.40;;;;;;;;;;5073185;28;20081;-61
2021/01/05 09:07:45;;;;;;;22.27;11.40;;;;;;;;;;5056643;28;20020;-62
2021/01/05 09:10:16;;;;;;;23.13;11.03;;;;;;;;;;5090332;28;20054;-62
2021/01/05 09:12:41;;;;;;;20.45;10.20;;;;;;;;;;5091156;28;20027;-61
2021/01/05 09:15:07;;;;;;;20.70;11.03;;;;;;;;;;5089646;28;20043;-61
2021/01/05 09:17:32;;;;;;;21.67;11.27;;;;;;;;;;5090446;28;20144;-61
2021/01/05 09:19:57;;;;;;;21.50;11.13;;;;;;;;;;5071245;28;20062;-60
2021/01/05 09:22:24;;;;;;;23.47;10.57;;;;;;;;;;5091275;28;20399;-61
2021/01/05 09:24:49;;;;;;;19.00;9.57;;;;;;;;;;5072749;28;20062;-61
2021/01/05 09:27:15;;;;;;;22.47;11.27;;;;;;;;;;5090211;28;20066;-61
2021/01/05 09:29:40;;;;;;;21.57;11.47;;;;;;;;;;5090845;28;20248;-61
2021/01/05 09:32:05;;;;;;;21.37;11.03;;;;;;;;;;5070008;28;20484;-61
2021/01/05 09:34:31;;;;;;;20.60;10.60;;;;;;;;;;5071421;28;20012;-61
2021/01/05 09:36:56;;;;;;;20.17;10.33;;;;;;;;;;5090145;28;20047;-58
2021/01/05 09:39:23;;;;;;;21.30;10.07;;;;;;;;;;5090794;28;20097;-61
2021/01/05 09:41:48;;;;;;;;;;;;;;;;;;5091528;28;20051;-62
2021/01/05 09:44:14;;;;;;;21.53;8.90;;;;;;;;;;5079895;28;19912;-62
2021/01/05 09:46:39;;;;;;;21.80;10.32;;;;;;;;;;5072374;28;20348;-61
2021/01/05 09:49:06;;;;;;;20.87;10.50;;;;;;;;;;5071230;28;20052;-62
2021/01/05 09:51:31;;;;;;;;;;;;;;;;;;5072990;28;20505;-61
2021/01/05 09:53:57;;;;;;;17.13;9.43;;;;;;;;;;5071547;28;19925;-59
2021/01/05 09:56:22;;;;;;;17.13;8.52;;;;;;;;;;5090350;28;20024;-62
2021/01/05 09:58:48;;;;;;;21.93;11.20;;;;;;;;;;5090361;28;20031;-62
2021/01/05 10:01:14;;;;;;;18.83;9.43;;;;;;;;;;5071259;28;20582;-62
2021/01/05 10:03:40;;;;;;;18.63;9.45;;;;;;;;;;5090119;28;20020;-62
2021/01/05 10:06:05;;;;;;;17.37;8.87;;;;;;;;;;5085174;28;20111;-61
2021/01/05 10:08:31;;;;;;;18.70;9.88;;;;;;;;;;5072239;28;20464;-62
2021/01/05 10:10:56;;;;;;;16.80;8.97;;;;;;;;;;5071738;28;20115;-57
2021/01/05 10:13:22;;;;;;;15.33;8.57;;;;;;;;;;5071781;28;20048;-61
2021/01/05 10:15:47;;;;;;;17.30;8.53;;;;;;;;;;5089948;28;20044;-61
2021/01/05 10:18:13;;;;;;;14.73;7.77;;;;;;;;;;5088874;28;20404;-63
2021/01/05 10:20:38;;;;;;;18.17;8.90;;;;;;;;;;5070043;28;20020;-61
2021/01/05 10:23:03;;;;;;;14.10;7.70;;;;;;;;;;5071592;28;20392;-62
2021/01/05 10:25:29;;;;;;;16.73;8.07;;;;;;;;;;5090462;28;20023;-62
2021/01/05 10:27:54;;;;;;;16.73;7.90;;;;;;;;;;5088907;28;20503;-58
2021/01/05 10:30:20;;;;;;;15.03;8.97;;;;;;;;;;5067691;28;20020;-61
2021/01/05 10:32:45;;;;;;;12.77;6.80;;;;;;;;;;5089622;28;20107;-61
2021/01/05 10:35:15;;;;;;;15.23;7.20;;;;;;;;;;5089038;28;20028;-61
2021/01/05 10:37:40;;;;;;;14.68;8.13;;;;;;;;;;5087935;28;20364;-62
2021/01/05 10:40:06;;;;;;;17.73;8.77;;;;;;;;;;5089048;28;20039;-62
2021/01/05 10:42:32;;;;;;;14.32;7.10;;;;;;;;;;5090060;28;20035;-62
2021/01/05 10:44:57;;;;;;;14.33;7.60;;;;;;;;;;5089189;28;20488;-58
2021/01/05 10:47:22;;;;;;;16.07;9.33;;;;;;;;;;5092353;28;20131;-61
2021/01/05 10:49:48;;;;;;;14.97;8.37;;;;;;;;;;5078761;28;20037;-61
2021/01/05 10:52:15;;;;;;;15.20;7.60;;;;;;;;;;5093186;28;20031;-61
2021/01/05 10:54:40;;;;;;;15.82;8.63;;;;;;;;;;5084793;28;20082;-61
2021/01/05 10:57:06;;;;;;;14.07;8.00;;;;;;;;;;5073402;28;20032;-60
2021/01/05 10:59:32;;;;;;;15.70;8.33;;;;;;;;;;5074641;28;20422;-62
2021/01/05 11:01:59;;;;;;;12.57;7.50;;;;;;;;;;5071946;28;20815;-57
2021/01/05 11:04:25;;;;;;;13.65;7.63;;;;;;;;;;5094384;28;20104;-62
2021/01/05 11:06:57;;;;;;;13.05;7.82;;;;;;;;;;5076048;28;20333;-62
2021/01/05 11:09:23;;;;;;;13.75;7.93;;;;;;;;;;5075409;28;20028;-62
2021/01/05 11:11:54;;;;;;;14.30;8.10;;;;;;;;;;5094353;28;20036;-64
2021/01/05 11:14:19;;;;;;;16.00;8.27;;;;;;;;;;5092846;28;20040;-61
2021/01/05 11:16:46;;;;;;;14.77;8.17;;;;;;;;;;5093532;28;20131;-62
2021/01/05 11:19:11;;;;;;;14.23;8.15;;;;;;;;;;5075013;28;20068;-61
2021/01/05 11:21:36;;;;;;;15.67;8.33;;;;;;;;;;5093692;28;20020;-61
2021/01/05 11:24:02;;;;;;;16.07;8.77;;;;;;;;;;5092641;28;20119;-61
2021/01/05 11:26:33;;;;;;;14.70;8.33;;;;;;;;;;5114027;28;20061;-61
2021/01/05 11:28:58;;;;;;;17.98;10.18;;;;;;;;;;5109246;28;20032;-55
2021/01/05 11:31:23;;;;;;;14.83;8.67;;;;;;;;;;5092343;28;20028;-61
2021/01/05 11:33:49;;;;;;;15.03;8.30;;;;;;;;;;5093456;28;20360;-62
2021/01/05 11:36:21;;;;;;;16.97;9.03;;;;;;;;;;5074281;28;20028;-61
2021/01/05 11:38:46;;;;;;;16.02;8.25;;;;;;;;;;5094008;28;20035;-62
2021/01/05 11:41:25;;;;;;;15.77;8.97;;;;;;;;;;5074692;28;20036;-61
2021/01/05 11:43:50;;;;;;;17.33;9.50;;;;;;;;;;5074875;28;20367;-62
2021/01/05 11:46:16;;;;;;;14.90;8.40;;;;;;;;;;5089340;28;20032;-60
2021/01/05 11:48:41;;;;;;;19.20;10.37;;;;;;;;;;5092794;28;20389;-62
2021/01/05 11:51:06;;;;;;;16.67;9.63;;;;;;;;;;5092102;28;20076;-61
2021/01/05 11:53:32;;;;;;;23.73;12.00;;;;;;;;;;5074498;28;20432;-60
2021/01/05 11:55:57;;;;;;;21.07;10.47;;;;;;;;;;5092661;28;20115;-57
2021/01/05 11:58:23;;;;;;;19.27;9.47;;;;;;;;;;5091490;28;20058;-61
2021/01/05 12:00:48;;;;;;;18.60;10.77;;;;;;;;;;5092355;28;20020;-61
2021/01/05 12:03:14;;;;;;;19.67;10.70;;;;;;;;;;5073030;28;20028;-61
2021/01/05 12:05:39;;;;;;;23.50;11.63;;;;;;;;;;5093210;28;20836;-61
2021/01/05 12:08:04;;;;;;;18.33;10.40;;;;;;;;;;5074286;28;20028;-60
2021/01/05 12:10:30;;;;;;;23.13;10.17;;;;;;;;;;5059274;28;20024;-62
2021/01/05 12:12:55;;;;;;;25.27;13.50;;;;;;;;;;5072445;28;20460;-61
2021/01/05 12:15:21;;;;;;;23.13;11.97;;;;;;;;;;5070980;28;20127;-61
2021/01/05 12:17:46;;;;;;;21.40;10.60;;;;;;;;;;5072656;28;20028;-61
2021/01/05 12:20:12;;;;;;;21.27;11.13;;;;;;;;;;5071887;28;20112;-61
2021/01/05 12:22:37;;;;;;;21.07;11.17;;;;;;;;;;5072607;28;20121;-61
2021/01/05 12:25:03;;;;;;;20.10;10.57;;;;;;;;;;5086481;28;20089;-57
2021/01/05 12:27:28;;;;;;;20.38;10.48;;;;;;;;;;5092365;28;20025;-62
2021/01/05 12:29:54;;;;;;;21.90;11.07;;;;;;;;;;5092362;28;20086;-61
2021/01/05 12:32:19;;;;;;;21.63;10.43;;;;;;;;;;5091397;28;20204;-61
2021/01/05 12:34:46;;;;;;;20.57;10.20;;;;;;;;;;5057674;28;20051;-60
2021/01/05 12:37:16;;;;;;;18.35;9.75;;;;;;;;;;5091397;28;20036;-61
2021/01/05 12:39:42;;;;;;;19.50;10.98;;;;;;;;;;5074589;28;20430;-61
2021/01/05 12:42:18;;;;;;;22.60;10.73;;;;;;;;;;5073566;28;20165;-60
2021/01/05 12:44:44;;;;;;;21.50;11.38;;;;;;;;;;5092145;28;20214;-60
2021/01/05 12:47:09;;;;;;;22.38;11.15;;;;;;;;;;5092041;28;20565;-61
2021/01/05 12:49:35;;;;;;;19.13;10.37;;;;;;;;;;5092725;28;20020;-62
2021/01/05 12:52:10;;;;;;;22.30;10.93;;;;;;;;;;5092493;28;20119;-60
2021/01/05 12:54:36;;;;;;;21.15;10.95;;;;;;;;;;5073627;28;20299;-61
2021/01/05 12:57:03;;;;;;;23.75;11.02;;;;;;;;;;5091162;28;20070;-59
2021/01/05 12:59:28;;;;;;;17.67;9.50;;;;;;;;;;5090927;28;20038;-61
2021/01/05 13:01:54;;;;;;;20.50;11.07;;;;;;;;;;5091691;28;20160;-62
2021/01/05 13:04:20;;;;;;;23.38;10.93;;;;;;;;;;5091346;28;20024;-61
2021/01/05 13:06:45;;;;;;;21.67;10.50;;;;;;;;;;5090789;28;20039;-61
2021/01/05 13:09:12;;;;;;;21.33;11.00;;;;;;;;;;5091231;28;20024;-61
2021/01/05 13:11:40;;;;;;;18.98;10.30;;;;;;;;;;5091553;28;20031;-61
2021/01/05 13:14:07;;;;;;;18.98;9.90;;;;;;;;;;5090984;28;20449;-58
2021/01/05 13:16:33;;;;;;;21.73;11.10;;;;;;;;;;5089870;28;20044;-62
2021/01/05 13:19:01;;;;;;;18.65;10.25;;;;;;;;;;5091365;28;20334;-61
2021/01/05 13:21:28;;;;;;;21.58;11.02;;;;;;;;;;5090619;28;20544;-62
2021/01/05 13:23:54;;;;;;;20.48;9.05;;;;;;;;;;5090037;28;20086;-62
2021/01/05 13:26:20;;;;;;;;;;;;;;;;;;5090022;28;20093;-61
2021/01/05 13:28:46;;;;;;;21.87;10.97;;;;;;;;;;5091414;28;20310;-61
2021/01/05 13:31:11;;;;;;;22.60;10.80;;;;;;;;;;5090846;28;20024;-61
2021/01/05 13:33:37;;;;;;;22.60;11.03;;;;;;;;;;5090869;28;20424;-62
2021/01/05 13:36:02;;;;;;;20.77;10.40;;;;;;;;;;5091096;28;20318;-61
2021/01/05 13:38:27;;;;;;;22.13;11.13;;;;;;;;;;5079401;28;20028;-63
2021/01/05 13:40:53;;;;;;;22.50;10.63;;;;;;;;;;5061997;28;20032;-60
2021/01/05 13:43:18;;;;;;;22.23;11.57;;;;;;;;;;5085621;28;20493;-61
2021/01/05 13:45:43;;;;;;;21.17;10.80;;;;;;;;;;5087276;28;20595;-61
2021/01/05 13:48:09;;;;;;;23.80;11.33;;;;;;;;;;5090436;28;20517;-60
2021/01/05 13:50:34;;;;;;;22.23;11.67;;;;;;;;;;5048285;28;21412;-62
2021/01/05 13:53:00;;;;;;;19.93;11.43;;;;;;;;;;5072373;28;20031;-60
2021/01/05 13:55:25;;;;;;;22.70;11.63;;;;;;;;;;5071669;28;20184;-59
2021/01/05 13:57:50;;;;;;;19.30;10.23;;;;;;;;;;5090417;28;20024;-62
2021/01/05 14:00:16;;;;;;;26.30;12.80;;;;;;;;;;5089567;28;20144;-60
2021/01/05 14:02:41;;;;;;;26.85;11.50;;;;;;;;;;5090106;28;20028;-61
2021/01/05 14:05:07;;;;;;;24.40;12.57;;;;;;;;;;5089624;28;20082;-53
2021/01/05 14:07:33;;;;;;;22.00;11.27;;;;;;;;;;5089607;28;20429;-62
2021/01/05 14:09:58;;;;;;;19.70;10.43;;;;;;;;;;5089969;28;20030;-61
2021/01/05 14:12:25;;;;;;;21.43;11.17;;;;;;;;;;5071042;28;20032;-61
2021/01/05 14:14:51;;;;;;;26.63;11.82;;;;;;;;;;5053099;28;20048;-61
2021/01/05 14:17:16;;;;;;;20.90;11.13;;;;;;;;;;5070672;28;20089;-60
2021/01/05 14:19:43;;;;;;;23.93;11.93;;;;;;;;;;5071893;28;20428;-60
2021/01/05 14:22:09;;;;;;;23.13;10.80;;;;;;;;;;5088945;28;20755;-55
2021/01/05 14:24:34;;;;;;;19.33;10.10;;;;;;;;;;5090015;28;20028;-61
2021/01/05 14:27:00;;;;;;;20.47;10.60;;;;;;;;;;5089969;28;20353;-62
2021/01/05 14:29:25;;;;;;;23.27;11.47;;;;;;;;;;5089196;28;20340;-61
2021/01/05 14:31:52;;;;;;;21.50;10.70;;;;;;;;;;5089854;28;20364;-61
2021/01/05 14:34:17;;;;;;;;;;;;;;;;;;5087236;28;20448;-60
2021/01/05 14:36:43;;;;;;;24.00;11.10;;;;;;;;;;5089794;28;19915;-61
2021/01/05 14:39:08;;;;;;;23.30;11.73;;;;;;;;;;5071179;28;20099;-57
2021/01/05 14:41:38;;;;;;;24.93;12.17;;;;;;;;;;5089524;28;20468;-60