Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/17 00:01:22;;;;;;;9.10;6.10;;;;;;;;;;5009933;28;20033;-74
2022/05/17 00:03:48;;;;;;;11.45;6.50;;;;;;;;;;5009886;28;20149;-74
2022/05/17 00:06:13;;;;;;;9.32;6.30;;;;;;;;;;5009772;28;20132;-74
2022/05/17 00:08:39;;;;;;;10.13;6.47;;;;;;;;;;5009266;28;20460;-74
2022/05/17 00:11:06;;;;;;;7.50;6.15;;;;;;;;;;5015146;28;20328;-74
2022/05/17 00:13:32;;;;;;;8.38;6.35;;;;;;;;;;5024545;28;20032;-74
2022/05/17 00:15:59;;;;;;;7.90;5.78;;;;;;;;;;5012280;28;20026;-74
2022/05/17 00:18:25;;;;;;;8.02;6.13;;;;;;;;;;5016523;28;20030;-74
2022/05/17 00:20:51;;;;;;;7.13;6.43;;;;;;;;;;5018969;28;20022;-74
2022/05/17 00:23:17;;;;;;;11.32;6.07;;;;;;;;;;5017376;28;20022;-74
2022/05/17 00:25:47;;;;;;;7.68;5.78;;;;;;;;;;5009226;28;20041;-73
2022/05/17 00:28:13;;;;;;;6.47;5.80;;;;;;;;;;5009074;28;20022;-74
2022/05/17 00:30:39;;;;;;;7.65;6.15;;;;;;;;;;5009056;28;20026;-74
2022/05/17 00:33:04;;;;;;;8.77;5.85;;;;;;;;;;5009193;28;20033;-74
2022/05/17 00:35:29;;;;;;;8.88;6.45;;;;;;;;;;5013605;28;20057;-74
2022/05/17 00:37:55;;;;;;;7.70;6.30;;;;;;;;;;5020965;28;20025;-73
2022/05/17 00:40:21;;;;;;;8.02;5.95;;;;;;;;;;5027904;28;20035;-74
2022/05/17 00:42:46;;;;;;;7.13;5.90;;;;;;;;;;5018199;28;20464;-74
2022/05/17 00:45:11;;;;;;;7.75;5.95;;;;;;;;;;5009320;28;20083;-74
2022/05/17 00:47:44;;;;;;;7.93;6.40;;;;;;;;;;5009447;28;20375;-73
2022/05/17 00:50:19;;;;;;;8.10;6.68;;;;;;;;;;5022234;28;20060;-74
2022/05/17 00:52:59;;;;;;;7.35;6.28;;;;;;;;;;5016855;28;20092;-74
2022/05/17 00:55:41;;;;;;;7.90;6.47;;;;;;;;;;5009352;28;20037;-74
2022/05/17 00:58:15;;;;;;;7.00;6.30;;;;;;;;;;5008872;28;20026;-74
2022/05/17 01:00:49;;;;;;;8.00;6.55;;;;;;;;;;5012446;28;20025;-74
2022/05/17 01:03:17;;;;;;;7.75;6.78;;;;;;;;;;5019469;28;20025;-74
2022/05/17 01:05:45;;;;;;;6.95;6.05;;;;;;;;;;5024050;28;20124;-74
2022/05/17 01:08:13;;;;;;;8.60;6.40;;;;;;;;;;5031299;28;20383;-74
2022/05/17 01:10:39;;;;;;;8.95;6.60;;;;;;;;;;5032669;28;20052;-74
2022/05/17 01:15:49;;;;;;;6.93;6.22;;;;;;;;;;5032884;28;20040;-74
2022/05/17 01:18:15;;;;;;;7.40;6.68;;;;;;;;;;5032604;28;20033;-74
2022/05/17 01:20:40;;;;;;;7.25;6.13;;;;;;;;;;5021630;28;20030;-73
2022/05/17 01:23:06;;;;;;;7.88;6.25;;;;;;;;;;5026256;28;20025;-74
2022/05/17 01:25:33;;;;;;;9.80;5.93;;;;;;;;;;5032259;28;20136;-73
2022/05/17 01:28:03;;;;;;;8.90;6.45;;;;;;;;;;5031495;28;20021;-73
2022/05/17 01:30:29;;;;;;;9.65;7.18;;;;;;;;;;5023984;28;20028;-73
2022/05/17 01:32:55;;;;;;;7.35;6.55;;;;;;;;;;5014349;28;20033;-73
2022/05/17 01:35:21;;;;;;;7.50;6.72;;;;;;;;;;5023001;28;20398;-74
2022/05/17 01:37:52;;;;;;;8.93;7.18;;;;;;;;;;5020558;28;20463;-74
2022/05/17 01:40:18;;;;;;;7.43;6.63;;;;;;;;;;5020647;28;20104;-74
2022/05/17 01:42:43;;;;;;;9.82;5.93;;;;;;;;;;5012594;28;20456;-74
2022/05/17 01:45:08;;;;;;;8.02;6.28;;;;;;;;;;5012358;28;20033;-74
2022/05/17 01:47:34;;;;;;;7.43;6.00;;;;;;;;;;5015400;28;20033;-74
2022/05/17 01:49:59;;;;;;;8.13;6.65;;;;;;;;;;5029398;28;20080;-73
2022/05/17 01:52:24;;;;;;;8.55;6.78;;;;;;;;;;5041084;28;20037;-72
2022/05/17 01:54:50;;;;;;;10.00;6.72;;;;;;;;;;5018744;28;20263;-72
2022/05/17 01:57:15;;;;;;;10.25;6.82;;;;;;;;;;5012116;28;20026;-74
2022/05/17 01:59:40;;;;;;;8.90;6.80;;;;;;;;;;5015775;28;20381;-73
2022/05/17 02:02:06;;;;;;;8.07;6.40;;;;;;;;;;5024442;28;20397;-73
2022/05/17 02:04:32;;;;;;;9.02;6.72;;;;;;;;;;5013955;28;20036;-73
2022/05/17 02:06:57;;;;;;;7.88;6.15;;;;;;;;;;5024064;28;20442;-73
2022/05/17 02:09:23;;;;;;;8.52;6.57;;;;;;;;;;5031260;28;20033;-73
2022/05/17 02:11:48;;;;;;;8.82;6.63;;;;;;;;;;5031091;28;20025;-74
2022/05/17 02:14:14;;;;;;;7.70;6.90;;;;;;;;;;5031517;28;20086;-74
2022/05/17 02:16:40;;;;;;;8.48;6.70;;;;;;;;;;5031452;28;20025;-73
2022/05/17 02:19:06;;;;;;;7.40;6.55;;;;;;;;;;5017097;28;20061;-73
2022/05/17 02:21:33;;;;;;;7.82;7.03;;;;;;;;;;5019347;28;20033;-74
2022/05/17 02:23:58;;;;;;;11.05;7.70;;;;;;;;;;5019047;28;20087;-73
2022/05/17 02:26:24;;;;;;;10.02;7.00;;;;;;;;;;5011932;28;20025;-73
2022/05/17 02:28:49;;;;;;;8.88;7.28;;;;;;;;;;5011206;28;20379;-74
2022/05/17 02:31:15;;;;;;;11.50;7.22;;;;;;;;;;5011630;28;20029;-74
2022/05/17 02:33:40;;;;;;;9.07;7.28;;;;;;;;;;5017347;28;20514;-74
2022/05/17 02:36:06;;;;;;;9.07;6.68;;;;;;;;;;5019806;28;20105;-73
2022/05/17 02:38:31;;;;;;;8.50;7.07;;;;;;;;;;5011662;28;20111;-73
2022/05/17 02:40:56;;;;;;;8.80;6.80;;;;;;;;;;5015730;28;20052;-73
2022/05/17 02:43:22;;;;;;;7.50;6.57;;;;;;;;;;5015785;28;20022;-73
2022/05/17 02:45:48;;;;;;;9.32;6.72;;;;;;;;;;5019210;28;20025;-73
2022/05/17 02:48:13;;;;;;;8.73;7.07;;;;;;;;;;5021478;28;20506;-73
2022/05/17 02:50:38;;;;;;;8.57;6.90;;;;;;;;;;5013227;28;20037;-73
2022/05/17 02:53:04;;;;;;;8.45;6.18;;;;;;;;;;5011064;28;20034;-74
2022/05/17 02:55:29;;;;;;;7.93;6.65;;;;;;;;;;5010879;28;20391;-73
2022/05/17 02:57:55;;;;;;;8.77;6.63;;;;;;;;;;5013581;28;20108;-74
2022/05/17 03:00:20;;;;;;;7.85;6.90;;;;;;;;;;5020812;28;20017;-74
2022/05/17 03:02:45;;;;;;;8.80;7.05;;;;;;;;;;5011988;28;20053;-74
2022/05/17 03:05:13;;;;;;;8.30;7.00;;;;;;;;;;5010727;28;20030;-74
2022/05/17 03:07:38;;;;;;;8.77;6.90;;;;;;;;;;5010653;28;20025;-73
2022/05/17 03:10:04;;;;;;;8.63;6.95;;;;;;;;;;5010449;28;20038;-74
2022/05/17 03:12:30;;;;;;;9.50;7.78;;;;;;;;;;5010901;28;20037;-73
2022/05/17 03:14:55;;;;;;;8.88;6.78;;;;;;;;;;5018593;28;20029;-73
2022/05/17 03:17:21;;;;;;;9.77;7.22;;;;;;;;;;5010426;28;20033;-73
2022/05/17 03:19:46;;;;;;;8.77;7.57;;;;;;;;;;5010425;28;20034;-73
2022/05/17 03:22:12;;;;;;;8.80;6.80;;;;;;;;;;5010547;28;20033;-74
2022/05/17 03:24:37;;;;;;;10.10;7.13;;;;;;;;;;5009369;28;20037;-74
2022/05/17 03:27:03;;;;;;;7.20;6.38;;;;;;;;;;5010537;28;20182;-73
2022/05/17 03:29:29;;;;;;;8.65;7.20;;;;;;;;;;5010517;28;20112;-74
2022/05/17 03:31:54;;;;;;;10.55;7.00;;;;;;;;;;5016524;28;20192;-73
2022/05/17 03:34:20;;;;;;;8.38;7.25;;;;;;;;;;5025295;28;20025;-74
2022/05/17 03:36:46;;;;;;;10.18;7.35;;;;;;;;;;5026817;28;20614;-73
2022/05/17 03:39:11;;;;;;;9.35;7.60;;;;;;;;;;5018041;28;20373;-73
2022/05/17 03:41:36;;;;;;;8.82;6.82;;;;;;;;;;5010145;28;20476;-73
2022/05/17 03:44:02;;;;;;;7.57;6.53;;;;;;;;;;5010106;28;20033;-73
2022/05/17 03:46:28;;;;;;;10.13;7.30;;;;;;;;;;5017011;28;20037;-73
2022/05/17 03:48:53;;;;;;;12.70;9.63;;;;;;;;;;5013087;28;20493;-73
2022/05/17 03:51:20;;;;;;;12.43;8.13;;;;;;;;;;5029651;28;20029;-73
2022/05/17 03:53:46;;;;;;;10.98;7.80;;;;;;;;;;5025346;28;20033;-73
2022/05/17 03:56:12;;;;;;;10.57;7.00;;;;;;;;;;5009815;28;20361;-74
2022/05/17 03:58:37;;;;;;;10.23;7.25;;;;;;;;;;5010593;28;20033;-73
2022/05/17 04:01:04;;;;;;;8.27;6.40;;;;;;;;;;5009663;28;20033;-72
2022/05/17 04:03:30;;;;;;;8.48;6.78;;;;;;;;;;5021340;28;20048;-72
2022/05/17 04:05:56;;;;;;;8.00;7.10;;;;;;;;;;5029326;28;20033;-73
2022/05/17 04:08:21;;;;;;;8.73;7.03;;;;;;;;;;5025444;28;20017;-73
2022/05/17 04:10:47;;;;;;;9.35;7.75;;;;;;;;;;5026900;28;20055;-74
2022/05/17 04:13:13;;;;;;;10.63;7.20;;;;;;;;;;5009791;28;20456;-74
2022/05/17 04:15:38;;;;;;;7.85;6.97;;;;;;;;;;5009756;28;20121;-73
2022/05/17 04:18:04;;;;;;;9.20;7.05;;;;;;;;;;5009410;28;20109;-74
2022/05/17 04:20:31;;;;;;;10.13;7.32;;;;;;;;;;5009493;28;20037;-74
2022/05/17 04:22:56;;;;;;;8.45;6.65;;;;;;;;;;5009431;28;20083;-74
2022/05/17 04:25:23;;;;;;;9.45;6.82;;;;;;;;;;5020041;28;20025;-73
2022/05/17 04:27:49;;;;;;;8.75;7.22;;;;;;;;;;5010114;28;20189;-73
2022/05/17 04:30:15;;;;;;;9.68;6.80;;;;;;;;;;5014357;28;20051;-74
2022/05/17 04:32:42;;;;;;;7.93;6.93;;;;;;;;;;5017623;28;20033;-73
2022/05/17 04:35:08;;;;;;;8.35;7.00;;;;;;;;;;5008936;28;20064;-73
2022/05/17 04:37:33;;;;;;;9.52;7.30;;;;;;;;;;5009223;28;20419;-73
2022/05/17 04:39:58;;;;;;;11.88;7.63;;;;;;;;;;5018504;28;20021;-73
2022/05/17 04:42:24;;;;;;;9.05;7.30;;;;;;;;;;5028816;28;20025;-73
2022/05/17 04:44:50;;;;;;;8.85;7.25;;;;;;;;;;5028977;28;20471;-73
2022/05/17 04:47:15;;;;;;;12.20;7.95;;;;;;;;;;5028129;28;20079;-72
2022/05/17 04:49:41;;;;;;;10.80;7.15;;;;;;;;;;5015829;28;20033;-73
2022/05/17 04:52:07;;;;;;;10.85;7.40;;;;;;;;;;5020593;28;20037;-74
2022/05/17 04:54:32;;;;;;;8.40;7.38;;;;;;;;;;5008973;28;20034;-73
2022/05/17 04:56:58;;;;;;;10.75;7.65;;;;;;;;;;5008907;28;20080;-74
2022/05/17 04:59:23;;;;;;;8.10;7.18;;;;;;;;;;5014513;28;20025;-74
2022/05/17 05:01:49;;;;;;;8.88;7.40;;;;;;;;;;5016793;28;20025;-74
2022/05/17 05:04:14;;;;;;;9.70;7.53;;;;;;;;;;5022099;28;20029;-74
2022/05/17 05:06:39;;;;;;;8.60;7.70;;;;;;;;;;5012027;28;20058;-74
2022/05/17 05:09:05;;;;;;;10.90;7.30;;;;;;;;;;5019278;28;20029;-74
2022/05/17 05:11:30;;;;;;;9.65;7.28;;;;;;;;;;5025706;28;20104;-73
2022/05/17 05:13:55;;;;;;;10.88;7.10;;;;;;;;;;5007412;28;20486;-73
2022/05/17 05:16:21;;;;;;;9.13;7.25;;;;;;;;;;5012843;28;20025;-73
2022/05/17 05:18:46;;;;;;;11.20;7.75;;;;;;;;;;5028171;28;20028;-73
2022/05/17 05:21:14;;;;;;;9.38;7.63;;;;;;;;;;5024498;28;20030;-73
2022/05/17 05:23:42;;;;;;;9.43;7.70;;;;;;;;;;5020461;28;20109;-73
2022/05/17 05:26:08;;;;;;;8.73;7.22;;;;;;;;;;5028595;28;20040;-73
2022/05/17 05:28:35;;;;;;;11.30;7.43;;;;;;;;;;5018922;28;20155;-75
2022/05/17 05:31:03;;;;;;;10.52;7.07;;;;;;;;;;5014708;28;20029;-75
2022/05/17 05:33:29;;;;;;;9.38;7.28;;;;;;;;;;5025544;28;20477;-74
2022/05/17 05:35:55;;;;;;;13.13;7.80;;;;;;;;;;5016672;28;20037;-74
2022/05/17 05:38:20;;;;;;;12.68;7.88;;;;;;;;;;5020077;28;20025;-75
2022/05/17 05:40:46;;;;;;;9.10;7.65;;;;;;;;;;5025729;28;20033;-74
2022/05/17 05:43:11;;;;;;;10.48;7.78;;;;;;;;;;5016662;28;20390;-74
2022/05/17 05:45:37;;;;;;;11.18;8.13;;;;;;;;;;5008470;28;20018;-75
2022/05/17 05:48:02;;;;;;;10.80;8.00;;;;;;;;;;5011802;28;20025;-74
2022/05/17 05:50:28;;;;;;;10.98;8.60;;;;;;;;;;5023704;28;20021;-74
2022/05/17 05:53:06;;;;;;;13.13;7.72;;;;;;;;;;5029979;28;20029;-74
2022/05/17 05:55:34;;;;;;;10.98;7.95;;;;;;;;;;5024132;28;20112;-74
2022/05/17 05:57:59;;;;;;;9.32;7.55;;;;;;;;;;5022786;28;20502;-74
2022/05/17 06:00:25;;;;;;;9.85;7.78;;;;;;;;;;5021833;28;20037;-74
2022/05/17 06:02:51;;;;;;;8.02;6.63;;;;;;;;;;5018304;28;20376;-73
2022/05/17 06:05:18;;;;;;;12.95;7.32;;;;;;;;;;5022143;28;20036;-73
2022/05/17 06:07:44;;;;;;;11.88;7.70;;;;;;;;;;5012587;28;20029;-74
2022/05/17 06:10:11;;;;;;;11.25;7.20;;;;;;;;;;5020581;28;20025;-73
2022/05/17 06:12:36;;;;;;;10.82;7.70;;;;;;;;;;5027367;28;20340;-72
2022/05/17 06:15:02;;;;;;;10.45;7.72;;;;;;;;;;5025777;28;20021;-73
2022/05/17 06:17:28;;;;;;;9.38;6.78;;;;;;;;;;5016024;28;20018;-72
2022/05/17 06:19:55;;;;;;;10.10;7.50;;;;;;;;;;5022191;28;20344;-75
2022/05/17 06:22:20;;;;;;;9.52;7.13;;;;;;;;;;5013342;28;20018;-74
2022/05/17 06:24:46;;;;;;;9.80;7.10;;;;;;;;;;5015095;28;20037;-72
2022/05/17 06:27:12;;;;;;;10.07;6.60;;;;;;;;;;5017901;28;20045;-75
2022/05/17 06:29:38;;;;;;;7.70;6.22;;;;;;;;;;5013435;28;20120;-74
2022/05/17 06:32:04;;;;;;;7.43;6.45;;;;;;;;;;5022633;28;20108;-75
2022/05/17 06:34:30;;;;;;;8.15;7.30;;;;;;;;;;5012020;28;20087;-73
2022/05/17 06:36:55;;;;;;;9.70;7.00;;;;;;;;;;5020868;28;20017;-74
2022/05/17 06:39:21;;;;;;;8.52;6.50;;;;;;;;;;5017815;28;20029;-74
2022/05/17 06:41:47;;;;;;;8.52;7.05;;;;;;;;;;5014618;28;20120;-75
2022/05/17 06:44:12;;;;;;;11.55;6.68;;;;;;;;;;5017671;28;20021;-73
2022/05/17 06:46:38;;;;;;;10.60;6.20;;;;;;;;;;5017546;28;20604;-74
2022/05/17 06:49:03;;;;;;;9.07;6.95;;;;;;;;;;5022551;28;20083;-74
2022/05/17 06:51:28;;;;;;;11.32;6.80;;;;;;;;;;5022960;28;20040;-74
2022/05/17 06:53:54;;;;;;;10.13;7.35;;;;;;;;;;5023257;28;20068;-74
2022/05/17 06:56:19;;;;;;;11.40;7.85;;;;;;;;;;5021690;28;20100;-74
2022/05/17 06:58:45;;;;;;;10.65;6.80;;;;;;;;;;5024174;28;20033;-74
2022/05/17 07:01:10;;;;;;;11.55;6.72;;;;;;;;;;5019789;28;20068;-75
2022/05/17 07:03:36;;;;;;;10.45;6.75;;;;;;;;;;5018255;28;20472;-73
2022/05/17 07:06:02;;;;;;;9.63;6.70;;;;;;;;;;5009366;28;20553;-74
2022/05/17 07:08:27;;;;;;;9.98;6.43;;;;;;;;;;5022712;28;20061;-73
2022/05/17 07:13:37;;;;;;;11.02;6.32;;;;;;;;;;5014198;28;20275;-73
2022/05/17 07:16:02;;;;;;;10.07;6.70;;;;;;;;;;5019724;28;20013;-73
2022/05/17 07:18:29;;;;;;;12.27;6.72;;;;;;;;;;5026080;28;20021;-74
2022/05/17 07:20:55;;;;;;;10.80;6.05;;;;;;;;;;5006910;28;20040;-72
2022/05/17 07:23:24;;;;;;;8.18;6.22;;;;;;;;;;5007153;28;20029;-74
2022/05/17 07:25:50;;;;;;;11.25;6.40;;;;;;;;;;5007022;28;20018;-72
2022/05/17 07:28:19;;;;;;;10.23;6.53;;;;;;;;;;5014541;28;20371;-72
2022/05/17 07:30:45;;;;;;;8.38;5.93;;;;;;;;;;5014883;28;20022;-72
2022/05/17 07:33:11;;;;;;;14.32;5.72;;;;;;;;;;5017351;28;20021;-73
2022/05/17 07:35:36;;;;;;;8.68;5.72;;;;;;;;;;5014609;28;20038;-72
2022/05/17 07:38:03;;;;;;;8.82;6.00;;;;;;;;;;5019357;28;20397;-73
2022/05/17 07:40:29;;;;;;;10.63;6.57;;;;;;;;;;5003663;28;20029;-75
2022/05/17 07:42:55;;;;;;;8.48;6.13;;;;;;;;;;5015109;28;20029;-73
2022/05/17 07:45:20;;;;;;;7.97;5.80;;;;;;;;;;5019387;28;20223;-75
2022/05/17 07:47:46;;;;;;;10.00;6.13;;;;;;;;;;5014746;28;20197;-73
2022/05/17 07:50:11;;;;;;;11.20;5.90;;;;;;;;;;5023395;28;20029;-74
2022/05/17 07:52:37;;;;;;;8.57;6.20;;;;;;;;;;5022928;28;20021;-74
2022/05/17 07:55:04;;;;;;;7.82;5.90;;;;;;;;;;5022824;28;20061;-72
2022/05/17 07:57:29;;;;;;;10.45;6.20;;;;;;;;;;5015364;28;20462;-73
2022/05/17 07:59:55;;;;;;;8.73;5.63;;;;;;;;;;5007167;28;20079;-73
2022/05/17 08:02:20;;;;;;;9.13;6.53;;;;;;;;;;5016284;28;20050;-72
2022/05/17 08:04:46;;;;;;;10.88;6.35;;;;;;;;;;5012275;28;20116;-72
2022/05/17 08:07:11;;;;;;;13.20;6.38;;;;;;;;;;5012901;28;20398;-72
2022/05/17 08:09:37;;;;;;;8.80;6.80;;;;;;;;;;5013935;28;20029;-72
2022/05/17 08:12:06;;;;;;;9.13;7.30;;;;;;;;;;5007406;28;20030;-72
2022/05/17 08:14:34;;;;;;;11.63;7.07;;;;;;;;;;5014039;28;20476;-72
2022/05/17 08:17:00;;;;;;;10.80;7.20;;;;;;;;;;5011027;28;20499;-69
2022/05/17 08:19:26;;;;;;;9.82;7.03;;;;;;;;;;5004773;28;20045;-72
2022/05/17 08:21:51;;;;;;;8.68;7.13;;;;;;;;;;5011537;28;20080;-71
2022/05/17 08:24:16;;;;;;;10.02;7.30;;;;;;;;;;5003144;28;20147;-73
2022/05/17 08:29:34;;;;;;;9.50;7.28;;;;;;;;;;5033667;28;20040;-75
2022/05/17 08:34:43;;;;;;;11.45;7.20;;;;;;;;;;5021164;28;20040;-75
2022/05/17 08:37:08;;;;;;;9.23;6.88;;;;;;;;;;5002645;28;20030;-76
2022/05/17 08:39:33;;;;;;;8.77;6.80;;;;;;;;;;5013680;28;20026;-75
2022/05/17 08:42:09;;;;;;;11.35;6.85;;;;;;;;;;5022073;28;20029;-74
2022/05/17 08:44:44;;;;;;;11.63;6.38;;;;;;;;;;5021383;28;20462;-73
2022/05/17 08:47:18;;;;;;;14.43;6.20;;;;;;;;;;5009172;28;20065;-76
2022/05/17 08:50:06;;;;;;;12.10;6.78;;;;;;;;;;5020577;28;20030;-77
2022/05/17 08:52:36;;;;;;;8.82;6.18;;;;;;;;;;4994118;28;20041;-77
2022/05/17 08:55:26;;;;;;;11.80;5.60;;;;;;;;;;5002218;28;20030;-76
2022/05/17 08:58:17;;;;;;;7.45;5.18;;;;;;;;;;5001028;28;20065;-76
2022/05/17 09:00:45;;;;;;;10.60;4.95;;;;;;;;;;5002404;28;20041;-76
2022/05/17 09:03:23;;;;;;;10.05;5.30;;;;;;;;;;5001470;28;20584;-75
2022/05/17 09:05:56;;;;;;;8.57;4.65;;;;;;;;;;5002828;28;20029;-77
2022/05/17 09:08:52;;;;;;;7.22;4.50;;;;;;;;;;5000532;28;20022;-75
2022/05/17 09:11:26;;;;;;;7.05;4.55;;;;;;;;;;5000694;28;20029;-75
2022/05/17 09:14:15;;;;;;;5.88;4.18;;;;;;;;;;5000908;28;20065;-76
2022/05/17 09:16:45;;;;;;;9.43;4.55;;;;;;;;;;5001827;28;20511;-74
2022/05/17 09:19:10;;;;;;;5.57;3.85;;;;;;;;;;5002154;28;20057;-76
2022/05/17 09:21:38;;;;;;;8.98;4.53;;;;;;;;;;5003570;28;20099;-77
2022/05/17 09:24:12;;;;;;;4.97;3.63;;;;;;;;;;5006010;28;20416;-76
2022/05/17 09:26:38;;;;;;;7.68;4.03;;;;;;;;;;5004887;28;20636;-77
2022/05/17 09:29:18;;;;;;;8.65;3.72;;;;;;;;;;5005214;28;20423;-76
2022/05/17 09:32:13;;;;;;;7.25;3.30;;;;;;;;;;5004468;28;20372;-75
2022/05/17 09:34:42;;;;;;;7.50;3.30;;;;;;;;;;5006048;28;20037;-75
2022/05/17 09:37:12;;;;;;;4.43;2.78;;;;;;;;;;5004267;28;20395;-75
2022/05/17 09:39:38;;;;;;;6.18;2.65;;;;;;;;;;5008560;28;20048;-77
2022/05/17 09:42:07;;;;;;;6.97;3.53;;;;;;;;;;5004862;28;20042;-76
2022/05/17 09:44:39;;;;;;;7.80;3.75;;;;;;;;;;5002893;28;20618;-75
2022/05/17 09:47:06;;;;;;;7.00;3.60;;;;;;;;;;5002579;28;20045;-75
2022/05/17 09:52:34;;;;;;;4.78;3.20;;;;;;;;;;4995314;28;20044;-76
2022/05/17 09:55:24;;;;;;;4.53;2.88;;;;;;;;;;5003586;28;20097;-75
2022/05/17 09:58:01;;;;;;;6.18;2.78;;;;;;;;;;5005722;28;20100;-75
2022/05/17 10:00:34;;;;;;;6.55;2.22;;;;;;;;;;5001153;28;20022;-77
2022/05/17 10:03:06;;;;;;;7.20;3.05;;;;;;;;;;5001166;28;20076;-76
2022/05/17 10:05:38;;;;;;;4.70;2.55;;;;;;;;;;5004952;28;20022;-75
2022/05/17 10:08:05;;;;;;;;;;;;;;;;;;5005761;28;20026;-74
2022/05/17 10:10:37;;;;;;;4.80;2.65;;;;;;;;;;5004308;28;20196;-76
2022/05/17 10:13:27;;;;;;;7.15;2.90;;;;;;;;;;5000841;28;20467;-75
2022/05/17 10:16:00;;;;;;;6.60;2.40;;;;;;;;;;5005486;28;20058;-74
2022/05/17 10:18:34;;;;;;;3.17;2.10;;;;;;;;;;5005343;28;20034;-74
2022/05/17 10:21:10;;;;;;;4.13;2.00;;;;;;;;;;5005254;28;20060;-75
2022/05/17 10:23:41;;;;;;;6.00;2.35;;;;;;;;;;4994541;28;20018;-75
2022/05/17 10:26:12;;;;;;;6.38;2.40;;;;;;;;;;4991980;28;20038;-74
2022/05/17 10:28:47;;;;;;;4.72;2.60;;;;;;;;;;4993395;28;20068;-74
2022/05/17 10:31:16;;;;;;;3.80;2.40;;;;;;;;;;4999235;28;20320;-75
2022/05/17 10:33:58;;;;;;;5.63;2.47;;;;;;;;;;4996067;28;20034;-74
2022/05/17 10:36:45;;;;;;;4.63;2.22;;;;;;;;;;4991872;28;20034;-74
2022/05/17 10:39:31;;;;;;;3.70;2.20;;;;;;;;;;4991623;28;20072;-75
2022/05/17 10:41:57;;;;;;;3.72;2.22;;;;;;;;;;4991974;28;20115;-75
2022/05/17 10:44:31;;;;;;;4.40;2.10;;;;;;;;;;4991837;28;20038;-75
2022/05/17 10:47:07;;;;;;;4.97;2.17;;;;;;;;;;4991859;28;20399;-75
2022/05/17 10:49:59;;;;;;;6.20;2.10;;;;;;;;;;4990682;28;20038;-76
2022/05/17 10:53:04;;;;;;;3.72;2.20;;;;;;;;;;4990362;28;20030;-75
2022/05/17 10:56:01;;;;;;;4.22;2.53;;;;;;;;;;4991424;28;20030;-75
2022/05/17 10:58:52;;;;;;;4.45;2.33;;;;;;;;;;4989921;28;20018;-75
2022/05/17 11:01:46;;;;;;;4.50;2.20;;;;;;;;;;4989797;28;20038;-75
2022/05/17 11:04:20;;;;;;;3.65;1.83;;;;;;;;;;4991677;28;20080;-74
2022/05/17 11:06:51;;;;;;;3.90;1.90;;;;;;;;;;4991208;28;20038;-74
2022/05/17 11:09:29;;;;;;;4.38;2.20;;;;;;;;;;4990743;28;20053;-74
2022/05/17 11:12:09;;;;;;;4.45;2.00;;;;;;;;;;4991418;28;20050;-75
2022/05/17 11:14:44;;;;;;;;;;;;;;;;;;4995655;28;20463;-76
2022/05/17 11:17:50;;;;;;;2.40;2.00;;;;;;;;;;5003635;28;20004;-78
2022/05/17 11:20:38;;;;;;;2.78;2.00;;;;;;;;;;5003620;28;20491;-73
2022/05/17 11:23:12;;;;;;;3.28;1.90;;;;;;;;;;5001790;28;20423;-75
2022/05/17 11:26:04;;;;;;;2.72;1.92;;;;;;;;;;5002104;28;20068;-76
2022/05/17 11:29:10;;;;;;;3.97;2.00;;;;;;;;;;5006464;28;20044;-74
2022/05/17 11:32:15;;;;;;;3.63;2.13;;;;;;;;;;5011326;28;20108;-76
2022/05/17 11:34:45;;;;;;;3.55;2.03;;;;;;;;;;5011434;28;20037;-75
2022/05/17 11:37:32;;;;;;;2.92;1.90;;;;;;;;;;5010279;28;20095;-75
2022/05/17 11:39:59;;;;;;;4.07;2.20;;;;;;;;;;5010515;28;20088;-75
2022/05/17 11:42:33;;;;;;;3.13;2.20;;;;;;;;;;5009120;28;20476;-70
2022/05/17 11:45:20;;;;;;;5.35;2.10;;;;;;;;;;5001401;28;20036;-74
2022/05/17 11:47:48;;;;;;;3.80;2.10;;;;;;;;;;5010075;28;20107;-74
2022/05/17 11:50:16;;;;;;;4.70;2.55;;;;;;;;;;5009705;28;20498;-74
2022/05/17 11:52:54;;;;;;;5.35;2.60;;;;;;;;;;5009093;28;20034;-75
2022/05/17 11:55:23;;;;;;;4.40;2.50;;;;;;;;;;5009730;28;20095;-74
2022/05/17 11:57:48;;;;;;;5.40;2.35;;;;;;;;;;5009706;28;20025;-75
2022/05/17 12:00:27;;;;;;;4.10;2.53;;;;;;;;;;5001042;28;20032;-77
2022/05/17 12:02:52;;;;;;;5.57;2.70;;;;;;;;;;5007612;28;20030;-76
2022/05/17 12:05:37;;;;;;;4.43;2.40;;;;;;;;;;5007385;28;20048;-76
2022/05/17 12:08:28;;;;;;;4.88;2.38;;;;;;;;;;4989736;28;20054;-77
2022/05/17 12:11:12;;;;;;;4.07;2.50;;;;;;;;;;4990384;28;20026;-75
2022/05/17 12:14:11;;;;;;;2.80;2.33;;;;;;;;;;4999345;28;20271;-76
2022/05/17 12:16:43;;;;;;;3.85;2.05;;;;;;;;;;5001593;28;20037;-75
2022/05/17 12:19:24;;;;;;;3.90;2.03;;;;;;;;;;5007487;28;20471;-75
2022/05/17 12:22:17;;;;;;;4.47;2.40;;;;;;;;;;5008438;28;20450;-75
2022/05/17 12:25:04;;;;;;;4.05;2.30;;;;;;;;;;5008373;28;20436;-75
2022/05/17 12:27:35;;;;;;;3.42;2.00;;;;;;;;;;5009491;28;20105;-75
2022/05/17 12:33:27;;;;;;;4.15;2.20;;;;;;;;;;5010430;28;20075;-75
2022/05/17 12:35:54;;;;;;;4.30;2.20;;;;;;;;;;5008263;28;20035;-74
2022/05/17 12:44:20;;;;;;;3.30;2.10;;;;;;;;;;5009299;28;20471;-75
2022/05/17 12:46:48;;;;;;;2.45;1.73;;;;;;;;;;5009558;28;20033;-77
2022/05/17 12:49:33;;;;;;;4.90;1.80;;;;;;;;;;5005028;28;20208;-73
2022/05/17 12:52:08;;;;;;;5.18;1.95;;;;;;;;;;4989346;28;20027;-77
2022/05/17 12:54:34;;;;;;;3.72;2.70;;;;;;;;;;4987859;28;20030;-72
2022/05/17 12:57:38;;;;;;;4.90;2.30;;;;;;;;;;5006725;28;20109;-74
2022/05/17 13:00:22;;;;;;;2.17;1.60;;;;;;;;;;4931137;29;20054;-72
2022/05/17 13:02:49;;;;;;;3.45;2.20;;;;;;;;;;5001358;28;20057;-75
2022/05/17 13:05:39;;;;;;;2.67;1.88;;;;;;;;;;5007529;28;20067;-74
2022/05/17 13:08:23;;;;;;;3.00;1.73;;;;;;;;;;5003345;28;20029;-74
2022/05/17 13:11:04;;;;;;;3.25;1.88;;;;;;;;;;5007207;28;20033;-72
2022/05/17 13:13:32;;;;;;;2.75;1.65;;;;;;;;;;5008680;28;20091;-74
2022/05/17 13:16:07;;;;;;;1.85;1.60;;;;;;;;;;5008472;28;20072;-73
2022/05/17 13:18:45;;;;;;;3.13;1.70;;;;;;;;;;5008353;28;20026;-73
2022/05/17 13:21:29;;;;;;;2.42;2.17;;;;;;;;;;5003034;28;20419;-72
2022/05/17 13:24:05;;;;;;;2.42;1.60;;;;;;;;;;5007924;28;20546;-75
2022/05/17 13:26:34;;;;;;;4.65;2.00;;;;;;;;;;5008181;28;20084;-73
2022/05/17 13:29:11;;;;;;;3.10;2.00;;;;;;;;;;5007831;28;20042;-72
2022/05/17 13:31:37;;;;;;;3.22;1.95;;;;;;;;;;5000374;28;20033;-74
2022/05/17 13:34:05;;;;;;;2.88;2.05;;;;;;;;;;5008119;28;20391;-75
2022/05/17 13:36:35;;;;;;;2.90;1.58;;;;;;;;;;5000304;28;20174;-74
2022/05/17 13:39:03;;;;;;;2.92;1.70;;;;;;;;;;5008066;28;20388;-73
2022/05/17 13:41:40;;;;;;;2.35;1.77;;;;;;;;;;5007313;28;20435;-73
2022/05/17 13:44:06;;;;;;;3.28;2.00;;;;;;;;;;5000855;28;20472;-73
2022/05/17 13:46:42;;;;;;;2.28;1.73;;;;;;;;;;5008257;28;20069;-74
2022/05/17 13:49:30;;;;;;;2.40;1.92;;;;;;;;;;5008071;28;20157;-74
2022/05/17 13:52:01;;;;;;;3.05;1.83;;;;;;;;;;5007578;28;20049;-74
2022/05/17 13:54:31;;;;;;;3.00;1.70;;;;;;;;;;5008033;28;20029;-75
2022/05/17 13:57:05;;;;;;;2.75;1.58;;;;;;;;;;5008274;28;20030;-73
2022/05/17 13:59:31;;;;;;;2.55;1.58;;;;;;;;;;4999717;28;20091;-73
2022/05/17 14:02:00;;;;;;;4.63;2.00;;;;;;;;;;5007505;28;20413;-74
2022/05/17 14:04:39;;;;;;;1.67;1.38;;;;;;;;;;5008010;28;20032;-75
2022/05/17 14:07:21;;;;;;;3.47;1.65;;;;;;;;;;5007450;28;20406;-73
2022/05/17 14:13:18;;;;;;;3.22;1.52;;;;;;;;;;5011574;28;20064;-74
2022/05/17 14:15:44;;;;;;;2.83;1.67;;;;;;;;;;5010641;28;20018;-74
2022/05/17 14:18:13;;;;;;;3.53;1.95;;;;;;;;;;5011449;28;20014;-75
2022/05/17 14:20:39;;;;;;;3.13;2.05;;;;;;;;;;5010328;28;20427;-74
2022/05/17 14:23:05;;;;;;;2.67;1.50;;;;;;;;;;5011088;28;20026;-73
2022/05/17 14:25:30;;;;;;;2.72;1.50;;;;;;;;;;5010751;28;20026;-76
2022/05/17 14:27:57;;;;;;;3.05;1.50;;;;;;;;;;5010684;28;20034;-73
2022/05/17 14:30:23;;;;;;;3.38;2.10;;;;;;;;;;5011683;28;20036;-74
2022/05/17 14:32:48;;;;;;;4.07;1.73;;;;;;;;;;5011217;28;20037;-73
2022/05/17 14:35:18;;;;;;;3.42;2.13;;;;;;;;;;5009729;28;20108;-73
2022/05/17 14:37:43;;;;;;;3.10;1.60;;;;;;;;;;5008507;28;20553;-73
2022/05/17 14:40:09;;;;;;;5.50;2.00;;;;;;;;;;5010912;28;20030;-72
2022/05/17 14:42:35;;;;;;;2.22;1.50;;;;;;;;;;5006579;28;20120;-72
2022/05/17 14:45:00;;;;;;;2.30;1.67;;;;;;;;;;5009486;28;20125;-74
2022/05/17 14:47:26;;;;;;;2.22;1.60;;;;;;;;;;5010153;28;20033;-74
2022/05/17 14:49:58;;;;;;;2.72;1.42;;;;;;;;;;5010088;28;20386;-74
2022/05/17 14:52:24;;;;;;;2.13;1.50;;;;;;;;;;5010022;28;20026;-74
2022/05/17 14:54:50;;;;;;;3.60;1.60;;;;;;;;;;5010348;28;20026;-72
2022/05/17 14:57:15;;;;;;;2.35;1.42;;;;;;;;;;5010595;28;20037;-73
2022/05/17 14:59:41;;;;;;;3.03;1.70;;;;;;;;;;5000831;28;20101;-73
2022/05/17 15:02:09;;;;;;;3.08;1.77;;;;;;;;;;5010811;28;20029;-72
2022/05/17 15:04:36;;;;;;;2.78;1.75;;;;;;;;;;5007759;28;20046;-72
2022/05/17 15:07:12;;;;;;;2.08;1.33;;;;;;;;;;5010514;28;20029;-73
2022/05/17 15:09:37;;;;;;;1.35;1.20;;;;;;;;;;5010645;28;20153;-73
2022/05/17 15:12:04;;;;;;;4.82;2.30;;;;;;;;;;5001951;28;20108;-72
2022/05/17 15:14:30;;;;;;;2.85;1.40;;;;;;;;;;5006549;28;20095;-72
2022/05/17 15:16:57;;;;;;;3.92;1.80;;;;;;;;;;5009758;28;20026;-72
2022/05/17 15:19:28;;;;;;;2.92;1.80;;;;;;;;;;5008659;28;20057;-73
2022/05/17 15:21:55;;;;;;;2.92;1.75;;;;;;;;;;5010431;28;20464;-73
2022/05/17 15:24:20;;;;;;;1.80;1.52;;;;;;;;;;5009577;28;20131;-73