Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/14 00:00:12;;;;;;;12.32;8.93;;;;;;;16.80;77.90;96345.06;5073954;28;20418;-72
2021/09/14 00:02:40;;;;;;;10.27;7.85;;;;;;;16.86;77.46;96347.19;5074371;28;20055;-72
2021/09/14 00:05:07;;;;;;;12.98;8.63;;;;;;;16.83;77.67;96339.66;5074060;28;20051;-73
2021/09/14 00:07:33;;;;;;;10.20;8.48;;;;;;;16.78;78.27;96337.19;5074371;28;20123;-72
2021/09/14 00:10:00;;;;;;;11.35;8.90;;;;;;;16.75;78.49;96342.59;5074127;28;20036;-72
2021/09/14 00:12:27;;;;;;;10.15;8.05;;;;;;;16.69;77.98;96344.78;5073917;28;20098;-72
2021/09/14 00:14:53;;;;;;;10.45;7.82;;;;;;;16.69;77.37;96339.28;5074167;28;20040;-72
2021/09/14 00:17:20;;;;;;;14.57;8.82;;;;;;;16.64;77.62;96337.59;5073816;28;20048;-72
2021/09/14 00:19:48;;;;;;;11.82;8.80;;;;;;;16.61;77.79;96338.34;5074201;28;20055;-72
2021/09/14 00:22:14;;;;;;;10.85;8.60;;;;;;;16.59;78.02;96346.13;5073091;28;20045;-72
2021/09/14 00:24:40;;;;;;;12.27;8.90;;;;;;;16.58;78.17;96338.25;5061780;28;20091;-72
2021/09/14 00:27:07;;;;;;;13.80;9.02;;;;;;;16.56;78.28;96337.81;5052196;28;20041;-72
2021/09/14 00:29:34;;;;;;;11.32;8.73;;;;;;;16.51;78.35;96338.09;5052452;28;20048;-72
2021/09/14 00:32:00;;;;;;;14.95;10.73;;;;;;;16.50;78.81;96342.78;5053714;28;20491;-72
2021/09/14 00:34:27;;;;;;;10.57;8.80;;;;;;;16.55;78.34;96338.94;5052723;28;20124;-72
2021/09/14 00:36:55;;;;;;;17.63;9.65;;;;;;;16.55;78.13;96333.44;5053782;28;20053;-72
2021/09/14 00:39:21;;;;;;;12.55;10.52;;;;;;;16.49;78.12;96332.13;5053212;28;20059;-72
2021/09/14 00:41:47;;;;;;;14.07;9.90;;;;;;;16.44;78.48;96334.03;5053775;28;20056;-72
2021/09/14 00:44:14;;;;;;;11.70;9.93;;;;;;;16.44;78.65;96328.53;5053366;28;20045;-72
2021/09/14 00:46:40;;;;;;;14.32;10.20;;;;;;;16.41;78.97;96329.22;5053530;28;20044;-72
2021/09/14 00:49:07;;;;;;;15.48;10.75;;;;;;;16.41;79.37;96328.44;5052971;28;20491;-72
2021/09/14 00:51:33;;;;;;;16.23;10.10;;;;;;;16.41;79.01;96328.44;5053288;28;20060;-72
2021/09/14 00:54:01;;;;;;;10.98;9.68;;;;;;;16.37;78.49;96328.34;5054247;28;20545;-72
2021/09/14 00:56:28;;;;;;;12.38;9.35;;;;;;;16.35;78.44;96330.66;5053186;28;20080;-72
2021/09/14 00:58:55;;;;;;;12.23;9.40;;;;;;;16.35;78.62;96327.91;5053265;28;20045;-72
2021/09/14 01:01:21;;;;;;;10.93;9.10;;;;;;;16.37;78.26;96322.84;5052703;28;20052;-72
2021/09/14 01:03:48;;;;;;;12.48;9.27;;;;;;;16.35;78.37;96335.34;5053314;28;20045;-72
2021/09/14 01:06:14;;;;;;;11.57;8.50;;;;;;;16.37;78.10;96320.09;5052850;28;20045;-72
2021/09/14 01:08:41;;;;;;;12.50;9.02;;;;;;;16.32;78.46;96325.84;5052703;28;20045;-72
2021/09/14 01:11:09;;;;;;;10.38;7.90;;;;;;;16.28;78.36;96319.47;5052302;28;20053;-73
2021/09/14 01:13:36;;;;;;;11.52;8.52;;;;;;;16.21;77.87;96313.03;5053126;28;20048;-72
2021/09/14 01:16:07;;;;;;;10.73;8.55;;;;;;;16.16;77.97;96314.88;5052698;28;20037;-72
2021/09/14 01:18:34;;;;;;;11.35;9.05;;;;;;;16.13;78.02;96312.03;5053155;28;20064;-72
2021/09/14 01:21:00;;;;;;;11.98;9.95;;;;;;;16.10;78.38;96313.56;5053148;28;20045;-72
2021/09/14 01:23:28;;;;;;;14.52;9.98;;;;;;;16.10;78.65;96312.75;5054896;28;20422;-72
2021/09/14 01:25:54;;;;;;;12.38;9.15;;;;;;;16.10;78.68;96312.75;5053565;28;20062;-72
2021/09/14 01:28:21;;;;;;;12.48;9.73;;;;;;;16.09;78.91;96308.41;5052171;28;20048;-72
2021/09/14 01:30:48;;;;;;;12.05;9.70;;;;;;;16.13;78.53;96314.78;5052705;28;20045;-72
2021/09/14 01:33:15;;;;;;;10.88;9.07;;;;;;;16.15;78.47;96310.53;5052392;28;20051;-72
2021/09/14 01:35:42;;;;;;;10.88;8.55;;;;;;;16.11;78.76;96314.34;5052623;28;20044;-72
2021/09/14 01:38:09;;;;;;;10.48;7.63;;;;;;;16.02;77.85;96310.97;5051961;28;20408;-72
2021/09/14 01:40:37;;;;;;;11.10;8.05;;;;;;;15.99;78.10;96306.19;5052542;28;20056;-72
2021/09/14 01:43:05;;;;;;;12.90;9.98;;;;;;;15.98;78.68;96304.63;5052109;28;20064;-72
2021/09/14 01:45:31;;;;;;;12.68;9.25;;;;;;;15.97;78.94;96314.78;5052597;28;20052;-72
2021/09/14 01:47:58;;;;;;;11.75;9.27;;;;;;;15.94;78.88;96300.97;5052534;28;20037;-72
2021/09/14 01:50:24;;;;;;;11.88;9.45;;;;;;;15.89;78.96;96305.56;5051883;28;20048;-72
2021/09/14 01:52:51;;;;;;;11.35;9.73;;;;;;;15.87;79.08;96305.13;5062002;28;20041;-72
2021/09/14 01:55:19;;;;;;;12.05;9.88;;;;;;;15.84;79.18;96308.56;5071835;28;20056;-72
2021/09/14 01:57:48;;;;;;;13.68;9.93;;;;;;;15.83;79.54;96308.94;5072379;28;20122;-72
2021/09/14 02:00:20;;;;;;;12.45;9.40;;;;;;;15.88;79.74;96303.97;5071613;28;20051;-72
2021/09/14 02:06:19;;;;;;;11.10;6.80;;;;;;;15.91;76.87;96300.50;5009813;28;20455;-72
2021/09/14 02:08:57;;;;;;;10.13;7.55;;;;;;;15.86;77.24;96314.50;5009677;28;20545;-72
2021/09/14 02:39:02;;;;;;;10.68;8.88;;;;;;;15.60;79.27;96325.16;5051272;28;20075;-72
2021/09/14 03:00:52;;;;;;;14.77;10.30;;;;;;;15.47;79.22;96323.63;5051173;28;20561;-72
2021/09/14 03:03:20;;;;;;;12.13;9.43;;;;;;;15.43;79.43;96311.75;5050840;28;20416;-72
2021/09/14 03:05:47;;;;;;;13.18;9.90;;;;;;;15.42;79.41;96315.63;5051031;28;20063;-72
2021/09/14 03:08:13;;;;;;;12.00;9.85;;;;;;;15.38;79.32;96315.53;5050701;28;20071;-72
2021/09/14 03:10:39;;;;;;;12.65;9.80;;;;;;;15.37;79.55;96316.69;5051119;28;20041;-72
2021/09/14 03:13:06;;;;;;;11.52;9.43;;;;;;;15.37;79.90;96312.00;5050582;28;20052;-72
2021/09/14 03:15:32;;;;;;;12.25;9.95;;;;;;;15.38;80.14;96308.09;5051170;28;20049;-72
2021/09/14 03:17:59;;;;;;;13.10;10.30;;;;;;;15.39;80.24;96308.91;5050960;28;20048;-72
2021/09/14 03:20:27;;;;;;;13.18;9.65;;;;;;;15.42;80.47;96305.47;5050646;28;20041;-72
2021/09/14 03:22:53;;;;;;;17.20;11.65;;;;;;;15.43;80.45;96309.78;5052832;28;20041;-72
2021/09/14 03:25:20;;;;;;;12.23;9.48;;;;;;;15.44;80.36;96302.34;5050481;28;20045;-72
2021/09/14 03:27:47;;;;;;;17.23;10.57;;;;;;;15.43;80.05;96307.06;5050846;28;20512;-72
2021/09/14 03:30:13;;;;;;;15.55;9.68;;;;;;;15.43;80.00;96301.56;5050545;28;20044;-72
2021/09/14 03:32:40;;;;;;;13.50;9.57;;;;;;;15.45;80.25;96299.25;5052190;28;20041;-72
2021/09/14 03:35:07;;;;;;;11.88;9.45;;;;;;;15.49;79.26;96305.66;5054557;28;20044;-72
2021/09/14 03:37:35;;;;;;;11.27;9.02;;;;;;;15.52;78.69;96295.94;5054936;28;20535;-72
2021/09/14 03:40:02;;;;;;;13.23;9.10;;;;;;;15.54;78.49;96294.41;5054429;28;20052;-72
2021/09/14 03:42:28;;;;;;;11.55;9.23;;;;;;;15.48;78.86;96293.06;5054839;28;20048;-72
2021/09/14 03:44:55;;;;;;;13.15;9.65;;;;;;;15.43;79.10;96296.06;5054560;28;20037;-72
2021/09/14 03:47:21;;;;;;;12.23;9.50;;;;;;;15.39;79.16;96290.47;5054054;28;20053;-72
2021/09/14 03:49:48;;;;;;;12.45;9.80;;;;;;;15.37;79.11;96278.28;5054859;28;20041;-72
2021/09/14 03:52:14;;;;;;;12.48;9.63;;;;;;;15.34;79.30;96288.00;5055989;28;20049;-72
2021/09/14 03:54:42;;;;;;;11.73;9.60;;;;;;;15.34;79.22;96282.50;5054460;28;20056;-72
2021/09/14 03:57:08;;;;;;;12.57;10.18;;;;;;;15.40;78.59;96281.13;5053973;28;20041;-72
2021/09/14 03:59:39;;;;;;;11.35;9.70;;;;;;;15.41;78.66;96276.44;5054180;28;20056;-72
2021/09/14 04:02:13;;;;;;;13.73;10.73;;;;;;;15.39;79.04;96281.47;5053948;28;20079;-72
2021/09/14 04:04:47;;;;;;;12.90;8.98;;;;;;;15.39;79.04;96279.50;5054122;28;20448;-71
2021/09/14 04:07:23;;;;;;;13.23;9.57;;;;;;;15.37;78.83;96281.81;5053737;28;20067;-72
2021/09/14 04:09:51;;;;;;;13.65;9.32;;;;;;;15.39;78.33;96274.03;5054305;28;20041;-72
2021/09/14 04:12:18;;;;;;;13.93;9.05;;;;;;;15.39;78.16;96274.03;5053648;28;20044;-72
2021/09/14 04:14:44;;;;;;;12.55;9.65;;;;;;;15.33;78.60;96274.63;5054183;28;20510;-72
2021/09/14 04:17:11;;;;;;;13.60;8.75;;;;;;;15.31;78.28;96283.22;5053840;28;20052;-72
2021/09/14 04:19:37;;;;;;;10.93;8.93;;;;;;;15.32;78.34;96282.06;5054311;28;20045;-72
2021/09/14 04:22:05;;;;;;;11.80;9.25;;;;;;;15.32;78.38;96284.00;5055662;28;20045;-72
2021/09/14 04:24:32;;;;;;;12.85;8.98;;;;;;;15.25;78.70;96290.13;5054219;28;20041;-72
2021/09/14 04:27:00;;;;;;;14.02;9.75;;;;;;;15.23;78.77;96286.91;5053797;28;20055;-72
2021/09/14 04:29:26;;;;;;;12.73;9.05;;;;;;;15.17;78.90;96282.81;5053702;28;20052;-72
2021/09/14 04:31:52;;;;;;;13.77;9.95;;;;;;;15.12;79.29;96285.81;5053710;28;20052;-72
2021/09/14 04:34:19;;;;;;;11.00;9.05;;;;;;;15.12;79.34;96285.81;5053454;28;20056;-72
2021/09/14 04:36:45;;;;;;;13.13;9.30;;;;;;;15.15;79.01;96282.38;5053768;28;20052;-72
2021/09/14 04:39:12;;;;;;;13.43;9.65;;;;;;;15.10;79.13;96288.13;5053340;28;20060;-72
2021/09/14 04:41:38;;;;;;;13.10;9.60;;;;;;;15.13;79.08;96292.88;5053686;28;20048;-72
2021/09/14 04:44:06;;;;;;;12.63;9.23;;;;;;;15.13;78.34;96292.88;5052325;28;20052;-72
2021/09/14 04:46:33;;;;;;;12.10;8.60;;;;;;;15.12;78.46;96292.09;5053467;28;20041;-72
2021/09/14 04:49:00;;;;;;;9.48;7.82;;;;;;;15.12;77.84;96296.78;5053366;28;20519;-72
2021/09/14 04:51:26;;;;;;;10.73;8.07;;;;;;;15.08;78.12;96301.34;5054383;28;20043;-72
2021/09/14 04:53:53;;;;;;;12.52;8.27;;;;;;;15.08;78.50;96301.34;5054063;28;20045;-72
2021/09/14 04:56:19;;;;;;;12.65;9.43;;;;;;;15.03;78.64;96304.34;5052809;28;20049;-72
2021/09/14 04:58:49;;;;;;;11.50;8.70;;;;;;;15.01;79.22;96292.94;5053250;28;20128;-72
2021/09/14 05:01:17;;;;;;;20.17;11.27;;;;;;;15.02;79.64;96298.06;5053006;28;20123;-72
2021/09/14 05:03:44;;;;;;;16.60;10.05;;;;;;;15.02;80.05;96302.75;5053506;28;20044;-72
2021/09/14 05:06:10;;;;;;;18.55;10.68;;;;;;;15.00;80.25;96299.56;5052922;28;20049;-72
2021/09/14 05:08:37;;;;;;;14.52;10.50;;;;;;;14.99;80.39;96300.72;5053436;28;20045;-72
2021/09/14 05:11:04;;;;;;;13.20;10.20;;;;;;;15.04;80.51;96300.47;5052733;28;20048;-72
2021/09/14 05:13:30;;;;;;;13.07;9.90;;;;;;;15.09;80.32;96300.22;5053128;28;20497;-72
2021/09/14 05:15:58;;;;;;;14.68;10.73;;;;;;;15.14;79.29;96294.50;5053138;28;20044;-72
2021/09/14 05:18:27;;;;;;;15.02;9.95;;;;;;;15.19;79.07;96310.72;5052664;28;20041;-72
2021/09/14 05:20:55;;;;;;;9.93;6.78;;;;;;;15.22;78.23;96296.28;5053117;28;20048;-72
2021/09/14 05:23:30;;;;;;;9.80;7.70;;;;;;;15.20;77.70;96309.56;5054685;28;20045;-72
2021/09/14 05:25:56;;;;;;;11.23;8.27;;;;;;;15.19;78.10;96307.97;5052919;28;20111;-71
2021/09/14 05:28:22;;;;;;;11.95;9.07;;;;;;;15.18;78.81;96303.59;5052518;28;20045;-72
2021/09/14 05:30:49;;;;;;;15.13;9.85;;;;;;;15.22;79.16;96301.78;5053198;28;20052;-72
2021/09/14 05:33:16;;;;;;;13.00;10.00;;;;;;;15.23;79.62;96303.34;5069304;28;20063;-72
2021/09/14 05:35:46;;;;;;;14.70;8.90;;;;;;;15.25;79.90;96306.56;5070273;28;20040;-72
2021/09/14 05:38:13;;;;;;;13.95;8.70;;;;;;;15.27;79.78;96309.75;5070737;28;20048;-72
2021/09/14 05:40:40;;;;;;;14.93;9.40;;;;;;;15.30;79.87;96309.06;5072707;28;20044;-72
2021/09/14 05:43:06;;;;;;;14.68;11.15;;;;;;;15.32;79.95;96306.75;5071946;28;20411;-72
2021/09/14 05:45:33;;;;;;;18.98;11.35;;;;;;;15.37;80.50;96313.94;5072688;28;20055;-71
2021/09/14 05:48:00;;;;;;;16.88;10.52;;;;;;;15.42;81.03;96308.22;5072406;28;20056;-71
2021/09/14 05:50:27;;;;;;;13.60;10.40;;;;;;;15.49;81.22;96304.84;5072126;28;20096;-72
2021/09/14 05:52:55;;;;;;;15.68;11.35;;;;;;;15.56;80.87;96305.06;5061250;28;20614;-71
2021/09/14 05:55:21;;;;;;;17.95;11.75;;;;;;;15.63;81.26;96310.75;5051866;28;20060;-71
2021/09/14 05:57:48;;;;;;;16.02;11.60;;;;;;;15.68;80.80;96306.97;5051833;28;20048;-72
2021/09/14 06:00:15;;;;;;;16.65;12.35;;;;;;;15.76;80.85;96311.47;5051730;28;20041;-72
2021/09/14 06:02:42;;;;;;;17.10;11.98;;;;;;;15.83;80.78;96307.00;5052340;28;20048;-72
2021/09/14 06:05:09;;;;;;;16.90;10.57;;;;;;;15.90;80.78;96307.16;5051670;28;20045;-72
2021/09/14 06:07:35;;;;;;;16.40;11.23;;;;;;;15.95;80.57;96306.09;5052240;28;20040;-72
2021/09/14 06:10:04;;;;;;;16.65;12.38;;;;;;;15.98;81.06;96304.63;5051510;28;20041;-72
2021/09/14 06:12:30;;;;;;;16.00;11.32;;;;;;;16.03;81.26;96307.88;5051876;28;20044;-71
2021/09/14 06:14:56;;;;;;;17.27;12.35;;;;;;;16.08;81.32;96309.56;5051899;28;20045;-71
2021/09/14 06:17:23;;;;;;;18.15;13.40;;;;;;;16.12;80.68;96313.97;5051490;28;20404;-71
2021/09/14 06:19:49;;;;;;;18.70;14.55;;;;;;;16.20;80.74;96316.94;5051704;28;20067;-71
2021/09/14 06:22:19;;;;;;;14.90;12.90;;;;;;;16.25;80.24;96313.91;5058801;28;20055;-72
2021/09/14 06:24:46;;;;;;;17.45;13.07;;;;;;;16.29;80.51;96318.34;5071875;28;20461;-71
2021/09/14 06:27:14;;;;;;;19.15;13.23;;;;;;;16.39;80.88;96317.81;5071346;28;20044;-71
2021/09/14 06:29:40;;;;;;;15.25;12.25;;;;;;;16.46;79.85;96325.41;5071713;28;20064;-71
2021/09/14 06:32:08;;;;;;;13.82;11.32;;;;;;;16.48;79.60;96322.28;5071201;28;20045;-72
2021/09/14 06:34:35;;;;;;;14.60;11.45;;;;;;;16.55;79.86;96319.69;5071560;28;20045;-71
2021/09/14 06:37:01;;;;;;;14.30;11.20;;;;;;;16.61;79.75;96326.53;5071047;28;20044;-71
2021/09/14 06:39:28;;;;;;;14.93;11.60;;;;;;;16.66;79.61;96323.53;5071558;28;20055;-72
2021/09/14 06:41:54;;;;;;;15.77;11.60;;;;;;;16.73;79.88;96328.41;5071489;28;20045;-71
2021/09/14 06:44:23;;;;;;;14.30;11.98;;;;;;;16.88;80.21;96336.63;5070928;28;22229;-71
2021/09/14 06:46:50;;;;;;;12.75;10.65;;;;;;;17.00;80.01;96337.66;5071461;28;20051;-71
2021/09/14 06:49:17;;;;;;;14.48;11.18;;;;;;;17.10;79.62;96331.56;5070955;28;20177;-71
2021/09/14 06:51:44;;;;;;;14.20;11.30;;;;;;;17.19;79.02;96329.41;5069710;28;20048;-72
2021/09/14 06:54:11;;;;;;;12.90;10.55;;;;;;;17.26;79.05;96331.53;5050974;28;20048;-72
2021/09/14 06:56:37;;;;;;;16.33;11.38;;;;;;;17.34;78.90;96323.06;5051412;28;20044;-71
2021/09/14 06:59:04;;;;;;;14.80;10.55;;;;;;;17.47;78.56;96330.00;5050695;28;20047;-72
2021/09/14 07:01:32;;;;;;;13.80;10.00;;;;;;;17.59;78.76;96329.06;5051358;28;20070;-72
2021/09/14 07:03:58;;;;;;;13.25;9.70;;;;;;;17.71;78.25;96339.13;5051352;28;20044;-72
2021/09/14 07:06:25;;;;;;;12.63;9.45;;;;;;;17.83;77.64;96338.97;5050687;28;20049;-72
2021/09/14 07:08:51;;;;;;;12.30;9.23;;;;;;;17.98;76.99;96346.34;5050806;28;20407;-72
2021/09/14 07:11:18;;;;;;;11.32;9.45;;;;;;;18.43;75.81;96335.69;5050546;28;20055;-72
2021/09/14 07:13:45;;;;;;;9.80;8.63;;;;;;;19.46;71.01;96337.16;5050883;28;20045;-72
2021/09/14 07:16:12;;;;;;;13.98;8.45;;;;;;;20.45;68.20;96336.63;5050245;28;20076;-72
2021/09/14 07:18:41;;;;;;;10.80;7.90;;;;;;;21.35;66.04;96341.66;5051042;28;20171;-72
2021/09/14 07:21:08;;;;;;;10.65;7.05;;;;;;;22.08;60.98;96335.97;5050407;28;20037;-72
2021/09/14 07:23:35;;;;;;;10.75;8.43;;;;;;;22.64;58.71;96339.97;5069133;28;20044;-72
2021/09/14 07:26:01;;;;;;;9.43;6.88;;;;;;;23.17;57.27;96333.56;5070289;28;20410;-73
2021/09/14 07:28:28;;;;;;;8.48;6.30;;;;;;;23.74;56.51;96338.16;5070733;28;20044;-72
2021/09/14 07:30:54;;;;;;;8.30;6.35;;;;;;;24.33;55.14;96335.47;5070601;28;20511;-72
2021/09/14 07:33:21;;;;;;;8.80;6.05;;;;;;;24.78;52.03;96337.50;5070083;28;20040;-72
2021/09/14 07:35:48;;;;;;;11.98;7.20;;;;;;;25.19;51.53;96329.97;5070696;28;20052;-72
2021/09/14 07:38:15;;;;;;;8.55;6.47;;;;;;;25.63;49.74;96333.88;5070142;28;20045;-72
2021/09/14 07:40:41;;;;;;;9.05;6.55;;;;;;;25.98;48.83;96334.63;5070625;28;20059;-72
2021/09/14 07:43:08;;;;;;;7.22;6.25;;;;;;;26.16;48.76;96335.19;5070098;28;20438;-72
2021/09/14 07:45:34;;;;;;;8.88;6.18;;;;;;;26.40;47.64;96333.22;5070653;28;20064;-71
2021/09/14 07:48:01;;;;;;;8.88;6.35;;;;;;;26.57;48.05;96336.97;5069948;28;20535;-71
2021/09/14 07:50:28;;;;;;;6.80;5.90;;;;;;;26.94;48.06;96340.78;5068877;28;20043;-72
2021/09/14 07:52:56;;;;;;;8.27;5.55;;;;;;;27.27;46.08;96334.19;5057186;28;20041;-72
2021/09/14 07:55:22;;;;;;;7.30;6.13;;;;;;;27.60;45.01;96339.94;5049268;28;20052;-72
2021/09/14 07:57:49;;;;;;;7.72;6.43;;;;;;;27.80;45.43;96337.97;5049461;28;20041;-72
2021/09/14 08:00:16;;;;;;;7.03;6.05;;;;;;;27.98;44.64;96337.59;5048657;28;20044;-72
2021/09/14 08:02:42;;;;;;;7.28;5.80;;;;;;;28.02;44.36;96341.09;5049667;28;20052;-72
2021/09/14 08:05:09;;;;;;;10.70;6.10;;;;;;;28.23;44.32;96337.03;5049961;28;20045;-72
2021/09/14 08:07:36;;;;;;;7.60;5.78;;;;;;;28.40;45.11;96337.06;5050595;28;20045;-72
2021/09/14 08:10:04;;;;;;;8.60;6.65;;;;;;;28.73;43.88;96335.09;5050020;28;20033;-72
2021/09/14 08:12:30;;;;;;;13.70;7.63;;;;;;;28.86;42.77;96339.53;5050174;28;20049;-72
2021/09/14 08:14:57;;;;;;;11.05;6.75;;;;;;;28.99;43.30;96336.84;5050255;28;20033;-72
2021/09/14 08:17:23;;;;;;;7.65;6.63;;;;;;;29.23;43.32;96340.22;5049970;28;20503;-72
2021/09/14 08:19:50;;;;;;;7.10;6.03;;;;;;;29.49;42.09;96329.13;5051612;28;20531;-72
2021/09/14 08:22:17;;;;;;;7.32;6.07;;;;;;;29.58;41.40;96337.72;5060844;28;20060;-72
2021/09/14 08:24:43;;;;;;;7.05;6.05;;;;;;;29.68;40.28;96328.22;5073855;28;20443;-72
2021/09/14 08:27:12;;;;;;;7.78;5.60;;;;;;;29.86;41.61;96331.28;5072999;28;20052;-72
2021/09/14 08:29:38;;;;;;;5.78;5.00;;;;;;;30.09;39.97;96332.22;5073721;28;20503;-72
2021/09/14 08:32:05;;;;;;;7.95;5.97;;;;;;;30.18;41.35;96340.81;5073551;28;20511;-72
2021/09/14 08:34:32;;;;;;;8.15;5.63;;;;;;;30.19;38.94;96335.97;5073773;28;20048;-72
2021/09/14 08:36:59;;;;;;;8.10;5.85;;;;;;;30.02;39.42;96330.44;5073612;28;20041;-71
2021/09/14 08:39:25;;;;;;;7.10;5.53;;;;;;;30.10;40.80;96331.00;5073179;28;20376;-72
2021/09/14 08:41:52;;;;;;;10.00;5.72;;;;;;;30.04;40.34;96336.38;5073528;28;20521;-72
2021/09/14 08:44:20;;;;;;;6.63;5.50;;;;;;;30.36;41.39;96329.00;5073000;28;20052;-71
2021/09/14 08:46:46;;;;;;;7.57;5.65;;;;;;;30.45;40.08;96331.16;5073545;28;20052;-72
2021/09/14 08:49:14;;;;;;;6.25;5.32;;;;;;;30.44;38.86;96323.97;5073007;28;20052;-72
2021/09/14 08:51:41;;;;;;;7.22;5.15;;;;;;;30.22;41.58;96333.03;5072376;28;20037;-72
2021/09/14 08:54:07;;;;;;;7.53;4.90;;;;;;;29.81;41.51;96331.84;5052800;28;20032;-73
2021/09/14 08:56:34;;;;;;;6.65;5.00;;;;;;;29.92;41.23;96325.91;5053401;28;20041;-72
2021/09/14 08:59:02;;;;;;;7.05;5.13;;;;;;;30.11;40.82;96324.91;5053095;28;20037;-72
2021/09/14 09:01:31;;;;;;;6.97;4.88;;;;;;;30.27;40.09;96324.06;5053032;28;20037;-72
2021/09/14 09:03:58;;;;;;;6.50;4.70;;;;;;;30.24;40.60;96322.16;5070943;28;20048;-72
2021/09/14 09:06:31;;;;;;;11.68;6.35;;;;;;;29.59;41.06;96322.44;5072701;28;20449;-72
2021/09/14 09:09:08;;;;;;;5.78;5.07;;;;;;;28.96;43.51;96322.94;5072723;28;20045;-72
2021/09/14 09:11:35;;;;;;;6.70;5.05;;;;;;;28.31;44.48;96327.25;5072893;28;20036;-72
2021/09/14 09:14:04;;;;;;;6.70;5.63;;;;;;;27.95;46.50;96323.66;5072158;28;20450;-72
2021/09/14 09:16:32;;;;;;;8.02;5.28;;;;;;;27.86;44.84;96329.06;5072997;28;20053;-72
2021/09/14 09:19:01;;;;;;;6.15;5.25;;;;;;;27.71;44.86;96329.34;5072660;28;20402;-72
2021/09/14 09:21:29;;;;;;;8.50;5.63;;;;;;;27.96;45.09;96322.44;5071322;28;20040;-72
2021/09/14 09:23:56;;;;;;;7.72;5.20;;;;;;;28.41;44.78;96319.06;5049822;28;20056;-72
2021/09/14 09:26:30;;;;;;;6.25;4.80;;;;;;;28.91;44.17;96323.44;5050456;28;20049;-72
2021/09/14 09:28:58;;;;;;;7.00;4.95;;;;;;;29.08;42.65;96331.41;5050877;28;20072;-72
2021/09/14 09:31:25;;;;;;;7.78;4.78;;;;;;;29.10;42.66;96333.78;5050109;28;20045;-72
2021/09/14 09:34:02;;;;;;;7.22;4.82;;;;;;;29.11;44.51;96335.34;5050840;28;20396;-72
2021/09/14 09:36:31;;;;;;;7.82;6.97;;;;;;;29.08;42.84;96327.84;5051617;28;20171;-72
2021/09/14 09:38:58;;;;;;;6.93;5.40;;;;;;;28.84;44.07;96336.41;5052523;28;20056;-72
2021/09/14 09:41:26;;;;;;;6.13;5.32;;;;;;;28.53;45.03;96327.56;5051872;28;20049;-72
2021/09/14 09:44:03;;;;;;;7.88;5.65;;;;;;;28.24;46.32;96327.41;5052513;28;20049;-72
2021/09/14 09:46:31;;;;;;;5.55;5.05;;;;;;;27.93;47.18;96317.69;5052251;28;20045;-72
2021/09/14 09:48:58;;;;;;;7.82;5.50;;;;;;;27.75;47.64;96316.09;5052170;28;20045;-71
2021/09/14 09:51:26;;;;;;;6.53;5.88;;;;;;;27.60;47.04;96317.56;5052740;28;20045;-72
2021/09/14 09:53:53;;;;;;;7.95;5.53;;;;;;;27.58;49.87;96317.22;5053013;28;20045;-72
2021/09/14 09:56:22;;;;;;;7.68;6.07;;;;;;;27.49;48.55;96314.97;5051845;28;20068;-72
2021/09/14 09:58:51;;;;;;;8.40;5.90;;;;;;;27.47;49.33;96314.63;5051929;28;20041;-72
2021/09/14 10:01:20;;;;;;;9.45;5.80;;;;;;;27.40;47.84;96314.75;5051613;28;20049;-72
2021/09/14 10:03:57;;;;;;;6.97;6.28;;;;;;;27.33;47.06;96311.31;5052066;28;20521;-72
2021/09/14 10:06:31;;;;;;;7.88;5.68;;;;;;;27.25;47.71;96305.88;5051577;28;20052;-71
2021/09/14 10:08:58;;;;;;;7.38;6.30;;;;;;;27.25;47.82;96308.69;5052177;28;20051;-71
2021/09/14 10:11:26;;;;;;;9.60;6.25;;;;;;;27.18;47.87;96303.22;5051520;28;20041;-72
2021/09/14 10:14:04;;;;;;;8.20;6.03;;;;;;;27.23;50.04;96304.72;5051814;28;20049;-72
2021/09/14 10:16:35;;;;;;;6.68;5.47;;;;;;;27.20;47.00;96306.38;5051594;28;20045;-72
2021/09/14 10:19:08;;;;;;;7.20;5.70;;;;;;;27.13;47.55;96300.91;5051570;28;20125;-73
2021/09/14 10:21:36;;;;;;;6.25;5.45;;;;;;;27.04;47.53;96298.66;5053850;28;20376;-72
2021/09/14 10:24:03;;;;;;;8.45;5.82;;;;;;;26.99;48.69;96295.53;5051309;28;20067;-72
2021/09/14 10:26:34;;;;;;;8.02;5.45;;;;;;;26.88;48.94;96292.16;5051697;28;20051;-72
2021/09/14 10:29:12;;;;;;;7.75;5.40;;;;;;;26.75;49.16;96298.38;5051573;28;20407;-72
2021/09/14 10:31:40;;;;;;;6.88;5.97;;;;;;;26.67;50.06;96291.31;5051550;28;20211;-72
2021/09/14 10:34:09;;;;;;;7.03;5.53;;;;;;;26.57;50.21;96292.28;5051098;28;20099;-72
2021/09/14 10:36:40;;;;;;;10.32;6.07;;;;;;;26.49;50.56;96288.84;5051430;28;20044;-72
2021/09/14 10:39:09;;;;;;;8.45;5.30;;;;;;;26.39;49.86;96288.97;5051177;28;20053;-72
2021/09/14 10:41:37;;;;;;;7.68;6.18;;;;;;;26.32;51.28;96284.31;5051099;28;20045;-72
2021/09/14 10:44:07;;;;;;;7.30;6.25;;;;;;;26.25;50.75;96282.41;5050767;28;20490;-73
2021/09/14 10:46:34;;;;;;;7.97;6.10;;;;;;;26.14;51.86;96280.97;5051395;28;20514;-72
2021/09/14 10:49:00;;;;;;;8.88;5.75;;;;;;;26.08;53.29;96279.88;5051390;28;20036;-71
2021/09/14 10:51:27;;;;;;;10.18;6.10;;;;;;;26.02;53.25;96279.56;5052055;28;20048;-71
2021/09/14 10:53:56;;;;;;;8.52;5.90;;;;;;;25.98;52.82;96276.81;5070565;28;20040;-72
2021/09/14 10:56:23;;;;;;;8.75;6.00;;;;;;;25.97;53.22;96277.25;5070715;28;20047;-72
2021/09/14 10:58:50;;;;;;;6.97;5.85;;;;;;;25.94;52.82;96278.09;5071160;28;20044;-72
2021/09/14 11:01:22;;;;;;;7.15;6.07;;;;;;;25.91;53.46;96278.94;5069851;28;20052;-72
2021/09/14 11:03:51;;;;;;;6.80;5.70;;;;;;;25.90;54.41;96282.94;5070832;28;20051;-72
2021/09/14 11:06:18;;;;;;;10.57;6.82;;;;;;;25.89;54.31;96275.75;5070512;28;20094;-72
2021/09/14 11:08:46;;;;;;;8.45;6.88;;;;;;;25.88;53.77;96288.94;5070904;28;20045;-72
2021/09/14 11:11:18;;;;;;;9.15;6.18;;;;;;;25.83;54.10;96277.44;5070601;28;20059;-72
2021/09/14 11:13:44;;;;;;;8.80;6.22;;;;;;;25.85;54.09;96272.25;5070778;28;20056;-72
2021/09/14 11:16:11;;;;;;;7.30;6.45;;;;;;;25.85;53.73;96275.03;5070575;28;20056;-72
2021/09/14 11:18:37;;;;;;;9.35;5.47;;;;;;;25.90;54.70;96274.56;5070716;28;20096;-72
2021/09/14 11:21:06;;;;;;;8.55;5.57;;;;;;;25.92;51.54;96266.56;5070141;28;20036;-72
2021/09/14 11:23:34;;;;;;;11.30;5.70;;;;;;;25.94;51.78;96269.72;5053919;28;20492;-72
2021/09/14 11:26:01;;;;;;;7.32;6.05;;;;;;;25.91;51.28;96278.94;5050757;28;20052;-72
2021/09/14 11:28:29;;;;;;;9.35;6.00;;;;;;;25.93;50.56;96270.94;5050278;28;20045;-72
2021/09/14 11:30:58;;;;;;;6.60;5.28;;;;;;;25.98;52.02;96271.25;5050399;28;20415;-72
2021/09/14 11:33:26;;;;;;;7.07;5.50;;;;;;;26.03;50.85;96269.97;5049860;28;20052;-72
2021/09/14 11:35:53;;;;;;;6.53;5.25;;;;;;;26.11;52.36;96274.25;5050754;28;20056;-72
2021/09/14 11:38:20;;;;;;;7.28;5.63;;;;;;;26.18;50.50;96268.56;5050224;28;20140;-72
2021/09/14 11:40:49;;;;;;;5.70;4.70;;;;;;;26.28;51.11;96275.19;5050780;28;20064;-72
2021/09/14 11:43:21;;;;;;;6.78;5.28;;;;;;;26.38;50.26;96273.44;5050039;28;20041;-72
2021/09/14 11:45:49;;;;;;;5.80;5.10;;;;;;;26.40;49.40;96273.81;5050461;28;20048;-72
2021/09/14 11:48:18;;;;;;;7.43;5.47;;;;;;;26.45;49.09;96273.34;5049887;28;20075;-72
2021/09/14 11:50:45;;;;;;;7.40;5.15;;;;;;;26.51;47.33;96275.22;5050424;28;20048;-72
2021/09/14 11:53:16;;;;;;;8.25;5.40;;;;;;;26.62;46.87;96283.41;5052702;28;20052;-73
2021/09/14 11:55:44;;;;;;;8.38;5.60;;;;;;;26.66;45.72;96284.16;5054218;28;20507;-72
2021/09/14 11:58:11;;;;;;;6.80;5.05;;;;;;;26.71;46.98;96275.28;5053738;28;20049;-72
2021/09/14 12:00:40;;;;;;;5.97;4.90;;;;;;;26.80;47.02;96278.31;5054167;28;20049;-72
2021/09/14 12:03:08;;;;;;;7.72;5.20;;;;;;;26.87;45.83;96257.84;5053873;28;20037;-72
2021/09/14 12:05:35;;;;;;;6.95;5.40;;;;;;;26.98;46.88;96257.66;5054201;28;20045;-72
2021/09/14 12:08:08;;;;;;;7.43;5.07;;;;;;;27.03;46.58;96262.75;5053848;28;20037;-74
2021/09/14 12:10:43;;;;;;;6.50;4.82;;;;;;;27.12;47.05;96259.41;5053863;28;20053;-72
2021/09/14 12:13:15;;;;;;;8.05;5.30;;;;;;;27.20;46.67;96261.66;5053570;28;20503;-72
2021/09/14 12:15:41;;;;;;;8.68;4.70;;;;;;;27.24;45.54;96267.16;5054015;28;20045;-72
2021/09/14 12:18:09;;;;;;;5.40;4.43;;;;;;;27.31;45.03;96272.63;5053473;28;20041;-73