Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/12 00:00:45;;;;;;;82.88;56.55;;;1.30;99.90;;;;;;5112325;27;20034;-71
2024/01/12 00:03:11;;;;;;;54.58;44.30;;;1.30;99.90;;;;;;5121283;27;20532;-71
2024/01/12 00:05:37;;;;;;;66.05;49.42;;;1.30;99.90;;;;;;5100892;27;20142;-71
2024/01/12 00:08:05;;;;;;;63.35;46.10;;;1.30;99.90;;;;;;5112830;27;20953;-71
2024/01/12 00:10:32;;;;;;;68.20;47.90;;;1.30;99.90;;;;;;5118746;27;20301;-70
2024/01/12 00:12:57;;;;;;;52.40;38.67;;;1.40;99.90;;;;;;5113022;27;20035;-71
2024/01/12 00:15:23;;;;;;;56.30;35.95;;;1.40;99.90;;;;;;5107110;27;20031;-70
2024/01/12 00:17:49;;;;;;;44.55;34.33;;;1.40;99.90;;;;;;5115477;27;20051;-71
2024/01/12 00:20:15;;;;;;;42.90;34.42;;;1.40;99.90;;;;;;5124254;27;20031;-71
2024/01/12 00:22:41;;;;;;;50.63;36.50;;;1.40;99.90;;;;;;5097936;27;20681;-71
2024/01/12 00:25:07;;;;;;;52.53;38.92;;;1.50;99.90;;;;;;5116478;27;20047;-71
2024/01/12 00:27:33;;;;;;;41.95;32.53;;;1.50;99.90;;;;;;5110786;27;20130;-71
2024/01/12 00:29:58;;;;;;;58.22;41.33;;;1.60;99.90;;;;;;5123838;27;20129;-70
2024/01/12 00:32:24;;;;;;;66.68;44.67;;;1.60;99.90;;;;;;5125882;27;20035;-71
2024/01/12 00:34:50;;;;;;;47.60;36.97;;;1.50;99.90;;;;;;5125868;27;20030;-71
2024/01/12 00:37:15;;;;;;;43.25;30.17;;;1.50;99.90;;;;;;5105545;27;20504;-71
2024/01/12 00:39:41;;;;;;;46.03;29.27;;;1.50;99.90;;;;;;5119672;27;20041;-70
2024/01/12 00:42:07;;;;;;;41.47;28.25;;;1.50;99.90;;;;;;5107961;27;20400;-71
2024/01/12 00:44:32;;;;;;;42.75;25.38;;;1.60;99.90;;;;;;5126982;27;20100;-70
2024/01/12 00:46:58;;;;;;;39.00;24.35;;;1.60;99.90;;;;;;5114960;27;20049;-71
2024/01/12 00:49:24;;;;;;;33.53;21.73;;;1.60;99.90;;;;;;5126698;27;20573;-71
2024/01/12 00:51:50;;;;;;;31.02;20.27;;;1.60;99.90;;;;;;5118713;27;20043;-71
2024/01/12 00:54:16;;;;;;;34.92;20.77;;;1.60;99.90;;;;;;5132221;27;20057;-71
2024/01/12 00:56:44;;;;;;;36.70;20.60;;;1.70;99.90;;;;;;5123461;27;20031;-71
2024/01/12 00:59:10;;;;;;;32.88;18.70;;;1.70;99.90;;;;;;5116771;27;20095;-79
2024/01/12 01:01:36;;;;;;;35.83;20.65;;;1.70;99.90;;;;;;5120301;27;20058;-79
2024/01/12 01:04:01;;;;;;;33.88;21.25;;;1.70;99.90;;;;;;5114429;27;20104;-80
2024/01/12 01:06:28;;;;;;;38.10;19.23;;;1.60;99.90;;;;;;5104997;27;20520;-79
2024/01/12 01:08:54;;;;;;;36.08;20.33;;;1.70;99.90;;;;;;5112022;27;20122;-80
2024/01/12 01:11:20;;;;;;;30.27;18.95;;;1.70;99.90;;;;;;5113229;27;20096;-79
2024/01/12 01:13:46;;;;;;;38.88;20.02;;;1.60;99.90;;;;;;5113657;27;20066;-80
2024/01/12 01:16:12;;;;;;;27.02;17.40;;;1.70;99.90;;;;;;5112544;27;20547;-80
2024/01/12 01:18:38;;;;;;;29.42;16.02;;;1.70;99.90;;;;;;5116731;27;20054;-80
2024/01/12 01:21:06;;;;;;;33.17;17.88;;;1.70;99.90;;;;;;5123970;27;20038;-80
2024/01/12 01:23:32;;;;;;;30.58;16.55;;;1.70;99.90;;;;;;5120927;27;20644;-80
2024/01/12 01:26:07;;;;;;;28.05;16.52;;;1.70;99.90;;;;;;5121126;27;20058;-80
2024/01/12 01:28:32;;;;;;;24.40;15.30;;;1.70;99.90;;;;;;5113424;27;20130;-80
2024/01/12 01:30:58;;;;;;;29.42;15.85;;;1.70;99.90;;;;;;5112778;27;20433;-71
2024/01/12 01:33:24;;;;;;;21.77;14.00;;;1.70;99.90;;;;;;5124341;27;20041;-71
2024/01/12 01:35:50;;;;;;;31.92;16.15;;;1.80;99.90;;;;;;5113032;27;20043;-71
2024/01/12 01:38:15;;;;;;;27.25;13.68;;;1.80;99.90;;;;;;5119897;27;20042;-71
2024/01/12 01:40:42;;;;;;;20.08;13.52;;;1.80;99.90;;;;;;5125900;27;20145;-71
2024/01/12 01:43:09;;;;;;;31.75;14.90;;;1.80;99.90;;;;;;5115424;27;20549;-71
2024/01/12 01:45:36;;;;;;;21.40;12.32;;;1.80;99.90;;;;;;5112156;27;20043;-71
2024/01/12 01:48:04;;;;;;;21.05;12.45;;;1.80;99.90;;;;;;5119463;27;20042;-71
2024/01/12 01:50:31;;;;;;;30.42;13.85;;;1.80;99.90;;;;;;5106379;27;20265;-71
2024/01/12 01:52:57;;;;;;;22.15;12.70;;;1.90;99.90;;;;;;5125557;27;20103;-71
2024/01/12 01:55:23;;;;;;;20.83;13.02;;;1.90;99.90;;;;;;5122360;27;20050;-70
2024/01/12 01:57:50;;;;;;;27.40;12.80;;;1.90;99.90;;;;;;5114306;27;20854;-71
2024/01/12 02:00:17;;;;;;;24.60;12.98;;;1.80;99.90;;;;;;5116866;27;20108;-70
2024/01/12 02:02:42;;;;;;;26.65;12.73;;;1.90;99.90;;;;;;5118527;27;20051;-71
2024/01/12 02:05:10;;;;;;;19.60;11.98;;;1.90;99.90;;;;;;5134097;27;20400;-71
2024/01/12 02:07:42;;;;;;;21.88;11.57;;;2.00;99.90;;;;;;5121361;27;20138;-71
2024/01/12 02:10:09;;;;;;;29.02;13.43;;;2.00;99.90;;;;;;5116469;27;20045;-71
2024/01/12 02:12:37;;;;;;;27.10;12.98;;;2.00;99.90;;;;;;5114822;27;20126;-71
2024/01/12 02:15:07;;;;;;;24.33;13.60;;;2.00;99.90;;;;;;5097784;27;20591;-71
2024/01/12 02:17:33;;;;;;;20.80;11.73;;;2.00;99.90;;;;;;5123871;27;20461;-71
2024/01/12 02:19:59;;;;;;;22.33;12.45;;;2.00;99.90;;;;;;5117062;27;20047;-71
2024/01/12 02:22:26;;;;;;;25.10;12.55;;;2.00;99.90;;;;;;5127276;27;20039;-71
2024/01/12 02:24:53;;;;;;;22.08;13.13;;;2.00;99.90;;;;;;5126732;27;20049;-71
2024/01/12 02:27:19;;;;;;;21.92;12.93;;;2.00;99.90;;;;;;5107285;27;20506;-70
2024/01/12 02:29:46;;;;;;;24.10;12.13;;;2.10;99.90;;;;;;5116324;27;20084;-71
2024/01/12 02:32:12;;;;;;;20.80;11.80;;;2.10;99.90;;;;;;5124482;27;20121;-71
2024/01/12 02:34:37;;;;;;;19.65;11.93;;;2.10;99.90;;;;;;5130176;27;20047;-71
2024/01/12 02:37:03;;;;;;;21.90;13.23;;;2.10;99.90;;;;;;5124838;27;20035;-70
2024/01/12 02:39:29;;;;;;;21.90;11.70;;;2.10;99.90;;;;;;5128651;27;20065;-71
2024/01/12 02:41:57;;;;;;;18.77;12.10;;;2.10;99.90;;;;;;5109117;27;20053;-70
2024/01/12 02:44:26;;;;;;;16.08;11.52;;;2.10;99.90;;;;;;5115776;27;20056;-70
2024/01/12 02:46:52;;;;;;;20.35;11.57;;;2.10;99.90;;;;;;5127631;27;20408;-70
2024/01/12 02:49:18;;;;;;;20.45;12.68;;;2.10;99.90;;;;;;5119032;27;20039;-70
2024/01/12 02:51:44;;;;;;;18.85;11.90;;;2.20;99.90;;;;;;5110257;27;20084;-70
2024/01/12 02:54:10;;;;;;;14.23;11.18;;;2.20;99.90;;;;;;5116682;27;20054;-71
2024/01/12 02:56:36;;;;;;;21.58;11.90;;;2.10;99.90;;;;;;5124596;27;20134;-70
2024/01/12 02:59:01;;;;;;;18.40;11.00;;;2.10;99.90;;;;;;5137930;27;20051;-70
2024/01/12 03:01:27;;;;;;;24.02;11.68;;;2.10;99.90;;;;;;5118549;27;20398;-70
2024/01/12 03:03:53;;;;;;;24.85;12.52;;;2.10;99.90;;;;;;5120230;27;20122;-70
2024/01/12 03:06:20;;;;;;;19.30;11.65;;;2.10;99.90;;;;;;5138972;27;20068;-70
2024/01/12 03:08:45;;;;;;;19.67;11.07;;;2.10;99.90;;;;;;5123424;27;20053;-70
2024/01/12 03:11:11;;;;;;;16.13;11.52;;;2.10;99.90;;;;;;5126096;27;20436;-70
2024/01/12 03:13:37;;;;;;;21.40;12.98;;;2.20;99.90;;;;;;5117260;27;20394;-70
2024/01/12 03:16:03;;;;;;;13.05;9.95;;;2.10;99.90;;;;;;5121605;27;20034;-70
2024/01/12 03:18:31;;;;;;;26.52;13.30;;;2.10;99.90;;;;;;5111157;27;20043;-70
2024/01/12 03:20:58;;;;;;;23.27;14.20;;;2.10;99.90;;;;;;5111624;27;20031;-70
2024/01/12 03:23:24;;;;;;;20.15;12.35;;;2.00;99.90;;;;;;5131265;27;20054;-70
2024/01/12 03:25:50;;;;;;;20.77;12.98;;;2.00;99.90;;;;;;5131975;27;20043;-70
2024/01/12 03:28:16;;;;;;;24.52;15.13;;;2.00;99.90;;;;;;5120296;27;20116;-70
2024/01/12 03:30:41;;;;;;;25.23;16.50;;;2.00;99.90;;;;;;5133811;27;20049;-70
2024/01/12 03:33:08;;;;;;;19.05;14.13;;;2.00;99.90;;;;;;5120716;27;20461;-70
2024/01/12 03:35:35;;;;;;;18.25;12.48;;;1.90;99.90;;;;;;5131366;27;20489;-70
2024/01/12 03:38:02;;;;;;;23.08;13.65;;;1.90;99.90;;;;;;5110324;27;20034;-70
2024/01/12 03:40:28;;;;;;;20.98;13.43;;;1.90;99.90;;;;;;5124201;27;20042;-71
2024/01/12 03:42:54;;;;;;;23.20;15.60;;;1.80;99.90;;;;;;5126048;27;20458;-70
2024/01/12 03:45:20;;;;;;;22.00;14.73;;;1.80;99.90;;;;;;5119802;27;20050;-70
2024/01/12 03:47:45;;;;;;;21.77;13.55;;;1.80;99.90;;;;;;5116859;27;20095;-70
2024/01/12 03:50:11;;;;;;;18.73;13.63;;;1.80;99.90;;;;;;5117299;27;20035;-70
2024/01/12 03:52:37;;;;;;;20.33;14.10;;;1.80;99.90;;;;;;5114207;27;21180;-70
2024/01/12 03:55:03;;;;;;;20.55;12.07;;;1.70;99.90;;;;;;5119902;27;20035;-70
2024/01/12 03:57:28;;;;;;;21.05;14.75;;;1.70;99.90;;;;;;5119406;27;20126;-70
2024/01/12 03:59:54;;;;;;;17.08;12.35;;;1.70;99.90;;;;;;5120348;27;20486;-70
2024/01/12 04:02:20;;;;;;;25.25;14.50;;;1.70;99.90;;;;;;5133922;27;20047;-70
2024/01/12 04:04:46;;;;;;;70.13;39.00;;;1.70;99.90;;;;;;5108240;27;20123;-70
2024/01/12 04:07:11;;;;;;;41.00;26.40;;;1.60;99.90;;;;;;5102655;27;20091;-70
2024/01/12 04:09:37;;;;;;;24.00;15.52;;;1.60;99.90;;;;;;5102520;27;20047;-70
2024/01/12 04:12:03;;;;;;;25.55;18.30;;;1.60;99.90;;;;;;5114453;27;20039;-70
2024/01/12 04:14:29;;;;;;;24.52;15.15;;;1.50;99.90;;;;;;5116468;27;20054;-70
2024/01/12 04:16:54;;;;;;;20.67;13.85;;;1.50;99.90;;;;;;5114483;27;20046;-70
2024/01/12 04:19:20;;;;;;;23.92;12.95;;;1.40;99.90;;;;;;5111548;27;20054;-70
2024/01/12 04:21:46;;;;;;;18.83;12.40;;;1.40;99.90;;;;;;5111618;27;20580;-70
2024/01/12 04:24:12;;;;;;;22.00;12.80;;;1.40;99.90;;;;;;5115231;27;20038;-70
2024/01/12 04:26:37;;;;;;;25.95;14.95;;;1.30;99.90;;;;;;5139093;27;20801;-70
2024/01/12 04:29:04;;;;;;;17.73;12.30;;;1.30;99.90;;;;;;5114794;27;20568;-71
2024/01/12 04:31:30;;;;;;;18.67;12.88;;;1.30;99.90;;;;;;5123504;27;20385;-70
2024/01/12 04:33:58;;;;;;;25.98;16.10;;;1.30;99.90;;;;;;5115789;27;20074;-70
2024/01/12 04:36:24;;;;;;;25.15;16.45;;;1.30;99.90;;;;;;5112775;27;20116;-70
2024/01/12 04:38:53;;;;;;;24.35;14.43;;;1.30;99.90;;;;;;5114948;27;20063;-70
2024/01/12 04:41:18;;;;;;;25.13;13.02;;;1.20;99.90;;;;;;5120371;27;20095;-70
2024/01/12 04:43:47;;;;;;;19.70;13.20;;;1.20;99.90;;;;;;5114066;27;20401;-70
2024/01/12 04:46:13;;;;;;;20.67;13.07;;;1.20;99.90;;;;;;5120777;27;20111;-70
2024/01/12 04:48:39;;;;;;;19.40;11.55;;;1.20;99.90;;;;;;5112742;27;20155;-70
2024/01/12 04:51:05;;;;;;;23.33;13.80;;;1.20;99.90;;;;;;5106411;27;20058;-70
2024/01/12 04:53:30;;;;;;;21.98;12.77;;;1.20;99.90;;;;;;5108913;27;20504;-70
2024/01/12 04:55:56;;;;;;;22.08;13.00;;;1.30;99.90;;;;;;5118163;27;20038;-70
2024/01/12 04:58:22;;;;;;;16.23;12.52;;;1.30;99.90;;;;;;5116022;27;20485;-70
2024/01/12 05:00:48;;;;;;;25.20;13.80;;;1.30;99.90;;;;;;5114634;27;20071;-70
2024/01/12 05:03:13;;;;;;;26.05;13.80;;;1.40;99.90;;;;;;5120291;27;20565;-79
2024/01/12 05:05:39;;;;;;;26.65;15.05;;;1.40;99.90;;;;;;5115477;27;20049;-79
2024/01/12 05:08:05;;;;;;;18.80;11.50;;;1.40;99.90;;;;;;5112286;27;20407;-78
2024/01/12 05:10:31;;;;;;;23.75;13.05;;;1.50;99.90;;;;;;5128141;27;20039;-79
2024/01/12 05:12:56;;;;;;;23.45;13.75;;;1.50;99.90;;;;;;5119121;27;20055;-79
2024/01/12 05:15:22;;;;;;;19.92;12.40;;;1.60;99.90;;;;;;5125750;27;20106;-79
2024/01/12 05:17:48;;;;;;;22.88;15.10;;;1.60;99.90;;;;;;5112257;27;20034;-79
2024/01/12 05:20:14;;;;;;;20.40;14.57;;;1.60;99.90;;;;;;5111816;27;20047;-79
2024/01/12 05:22:39;;;;;;;19.92;13.30;;;1.60;99.90;;;;;;5124336;27;20387;-79
2024/01/12 05:25:08;;;;;;;28.73;19.00;;;1.60;99.90;;;;;;5108999;27;20043;-79
2024/01/12 05:27:34;;;;;;;22.95;14.48;;;1.60;99.90;;;;;;5124984;27;20038;-78
2024/01/12 05:30:00;;;;;;;34.05;20.50;;;1.60;99.90;;;;;;5111832;27;20038;-80
2024/01/12 05:32:26;;;;;;;22.73;15.75;;;1.60;99.90;;;;;;5112415;27;20039;-78
2024/01/12 05:34:51;;;;;;;29.98;17.52;;;1.60;99.90;;;;;;5097433;27;20046;-80
2024/01/12 05:37:17;;;;;;;17.92;14.82;;;1.60;99.90;;;;;;5109243;27;20045;-80
2024/01/12 05:39:43;;;;;;;28.85;16.35;;;1.60;99.90;;;;;;5103354;27;20066;-80
2024/01/12 05:42:08;;;;;;;27.30;18.58;;;1.60;99.90;;;;;;5128981;27;20054;-80
2024/01/12 05:44:34;;;;;;;28.58;17.83;;;1.60;99.90;;;;;;5125317;27;20097;-80
2024/01/12 05:47:00;;;;;;;22.02;15.10;;;1.60;99.90;;;;;;5110480;27;20078;-80
2024/01/12 05:49:26;;;;;;;30.63;14.95;;;1.60;99.90;;;;;;5129114;27;20046;-80
2024/01/12 05:51:52;;;;;;;23.23;13.80;;;1.60;99.90;;;;;;5103903;27;20042;-80
2024/01/12 05:54:18;;;;;;;21.20;12.23;;;1.50;99.90;;;;;;5112662;27;20087;-80
2024/01/12 05:56:44;;;;;;;24.98;13.50;;;1.50;99.90;;;;;;5123859;27;20051;-80
2024/01/12 05:59:10;;;;;;;25.67;15.65;;;1.50;99.90;;;;;;5123131;27;20057;-80
2024/01/12 06:01:35;;;;;;;23.67;13.85;;;1.50;99.90;;;;;;5122525;27;20049;-80
2024/01/12 06:04:01;;;;;;;23.80;13.57;;;1.50;99.90;;;;;;5124972;27;20107;-80
2024/01/12 06:06:27;;;;;;;22.85;12.75;;;1.50;99.90;;;;;;5122629;27;20050;-80
2024/01/12 06:08:53;;;;;;;27.38;14.73;;;1.50;99.90;;;;;;5128053;27;20034;-80
2024/01/12 06:11:18;;;;;;;23.05;13.25;;;1.50;99.90;;;;;;5132238;27;20054;-80
2024/01/12 06:13:45;;;;;;;27.10;14.18;;;1.50;99.90;;;;;;5109907;27;20045;-79
2024/01/12 06:16:11;;;;;;;22.70;13.75;;;1.60;99.90;;;;;;5144801;27;20042;-79
2024/01/12 06:18:37;;;;;;;31.98;15.20;;;1.60;99.90;;;;;;5128839;27;20046;-80
2024/01/12 06:21:02;;;;;;;25.75;14.60;;;1.60;99.90;;;;;;5128112;27;20103;-80
2024/01/12 06:23:28;;;;;;;20.55;12.57;;;1.60;99.90;;;;;;5126580;27;20405;-80
2024/01/12 06:25:54;;;;;;;27.77;14.88;;;1.60;99.90;;;;;;5129156;27;20071;-71
2024/01/12 06:28:20;;;;;;;37.88;17.85;;;1.60;99.90;;;;;;5129220;27;20053;-80
2024/01/12 06:30:46;;;;;;;31.33;14.98;;;1.60;99.90;;;;;;5133362;27;20100;-80
2024/01/12 06:33:14;;;;;;;33.28;15.75;;;1.60;99.90;;;;;;5115006;27;20038;-80
2024/01/12 06:35:40;;;;;;;45.85;19.92;;;1.60;99.90;;;;;;5125547;27;20038;-80
2024/01/12 06:38:06;;;;;;;35.88;19.98;;;1.60;99.90;;;;;;5129571;27;20045;-80
2024/01/12 06:40:32;;;;;;;30.90;18.52;;;1.60;99.90;;;;;;5129240;27;20050;-80
2024/01/12 06:42:58;;;;;;;33.35;18.20;;;1.70;99.90;;;;;;5131852;27;20103;-81
2024/01/12 06:45:24;;;;;;;37.47;18.90;;;1.70;99.90;;;;;;5113896;27;20039;-80
2024/01/12 06:47:49;;;;;;;39.72;17.58;;;1.70;99.90;;;;;;5132613;27;20092;-80
2024/01/12 06:50:15;;;;;;;34.03;15.63;;;1.80;99.90;;;;;;5112526;27;20795;-71
2024/01/12 06:52:41;;;;;;;31.75;15.77;;;1.80;99.90;;;;;;5103670;27;20074;-71
2024/01/12 06:55:07;;;;;;;34.15;15.00;;;1.80;99.90;;;;;;5111095;27;20530;-71
2024/01/12 06:57:33;;;;;;;33.72;16.20;;;1.80;99.90;;;;;;5127949;27;20397;-71
2024/01/12 06:59:59;;;;;;;28.88;14.98;;;1.80;99.90;;;;;;5110419;27;20043;-71
2024/01/12 07:02:24;;;;;;;28.27;15.07;;;1.80;99.90;;;;;;5114534;27;20138;-71
2024/01/12 07:04:50;;;;;;;28.38;14.68;;;1.80;99.90;;;;;;5110043;27;20043;-71
2024/01/12 07:07:16;;;;;;;25.70;14.48;;;1.90;99.90;;;;;;5128060;27;20156;-71
2024/01/12 07:09:42;;;;;;;30.15;14.20;;;1.80;99.90;;;;;;5121922;27;20038;-80
2024/01/12 07:12:07;;;;;;;33.00;15.13;;;1.80;99.90;;;;;;5123418;27;20067;-71
2024/01/12 07:14:33;;;;;;;33.80;14.75;;;1.80;99.90;;;;;;5114392;27;20054;-71
2024/01/12 07:16:59;;;;;;;20.13;11.75;;;1.80;99.90;;;;;;5112150;27;20098;-71
2024/01/12 07:19:25;;;;;;;24.02;15.07;;;1.80;99.90;;;;;;5118299;27;20041;-71
2024/01/12 07:21:51;;;;;;;26.17;15.40;;;1.80;99.90;;;;;;5121803;27;20069;-71
2024/01/12 07:24:16;;;;;;;35.55;19.08;;;1.90;99.90;;;;;;5137548;27;20074;-71
2024/01/12 07:26:42;;;;;;;35.35;16.67;;;1.90;99.90;;;;;;5136268;27;20265;-71
2024/01/12 07:29:08;;;;;;;28.42;15.95;;;2.00;99.90;;;;;;5117326;27;20039;-71
2024/01/12 07:31:36;;;;;;;26.95;14.70;;;1.90;99.90;;;;;;5113660;27;20733;-71
2024/01/12 07:34:04;;;;;;;24.33;13.30;;;2.00;99.90;;;;;;5114692;27;20035;-71
2024/01/12 07:36:30;;;;;;;22.25;14.05;;;1.90;99.90;;;;;;5120436;27;20389;-71
2024/01/12 07:38:58;;;;;;;26.40;14.35;;;1.90;99.90;;;;;;5118648;27;20039;-71
2024/01/12 07:41:26;;;;;;;25.73;14.50;;;1.90;99.90;;;;;;5121315;27;20039;-71
2024/01/12 07:43:54;;;;;;;33.08;15.43;;;1.90;99.90;;;;;;5114604;27;20047;-71
2024/01/12 07:46:20;;;;;;;23.77;14.35;;;1.90;99.90;;;;;;5104747;27;20126;-71
2024/01/12 07:48:50;;;;;;;28.60;14.80;;;1.90;99.90;;;;;;5103427;27;20035;-72
2024/01/12 07:51:16;;;;;;;24.95;14.20;;;2.00;99.90;;;;;;5135447;27;20526;-71
2024/01/12 07:53:42;;;;;;;30.73;14.57;;;1.90;99.90;;;;;;5103872;27;20034;-71
2024/01/12 07:56:09;;;;;;;32.13;14.68;;;1.90;99.90;;;;;;5116824;27;20513;-71
2024/01/12 07:58:35;;;;;;;21.38;13.30;;;1.90;99.90;;;;;;5125777;27;20047;-71
2024/01/12 08:01:01;;;;;;;27.85;14.05;;;1.90;99.90;;;;;;5116741;27;20050;-71
2024/01/12 08:03:27;;;;;;;18.65;12.32;;;1.90;99.90;;;;;;5114937;27;20502;-71
2024/01/12 08:05:52;;;;;;;19.77;12.07;;;1.90;99.90;;;;;;5113688;27;20031;-71
2024/01/12 08:08:19;;;;;;;25.10;13.45;;;1.90;99.90;;;;;;5122864;27;20050;-71
2024/01/12 08:10:46;;;;;;;30.70;13.68;;;1.90;99.90;;;;;;5121732;27;20091;-71
2024/01/12 08:13:12;;;;;;;25.45;12.95;;;1.90;99.90;;;;;;5112331;27;20035;-71
2024/01/12 08:15:38;;;;;;;25.42;13.23;;;1.90;99.90;;;;;;5096118;27;20535;-71
2024/01/12 08:18:04;;;;;;;25.63;13.55;;;1.90;99.90;;;;;;5123999;27;20074;-71
2024/01/12 08:20:30;;;;;;;30.77;13.50;;;1.90;99.90;;;;;;5118191;27;20076;-71
2024/01/12 08:22:59;;;;;;;26.20;13.65;;;2.00;99.90;;;;;;5119333;27;20039;-71
2024/01/12 08:25:24;;;;;;;19.70;12.55;;;2.00;99.90;;;;;;5113990;27;20114;-72
2024/01/12 08:27:50;;;;;;;24.33;13.10;;;1.90;99.90;;;;;;5120328;27;20039;-71
2024/01/12 08:30:16;;;;;;;23.80;11.43;;;1.90;99.90;;;;;;5101352;27;20047;-72
2024/01/12 08:32:41;;;;;;;24.38;14.00;;;1.90;99.90;;;;;;5124979;27;20046;-71
2024/01/12 08:35:08;;;;;;;26.27;12.40;;;2.00;99.90;;;;;;5121252;27;20035;-71
2024/01/12 08:37:33;;;;;;;22.35;12.40;;;2.00;99.90;;;;;;5118999;27;20059;-71
2024/01/12 08:39:59;;;;;;;22.83;12.77;;;2.00;99.90;;;;;;5110047;27;20050;-71
2024/01/12 08:42:25;;;;;;;24.83;13.52;;;2.00;99.90;;;;;;5130470;27;20051;-71
2024/01/12 08:44:51;;;;;;;21.95;12.25;;;2.00;99.90;;;;;;5107941;27;20054;-71
2024/01/12 08:47:20;;;;;;;23.25;14.13;;;2.00;99.90;;;;;;5116727;27;20045;-71
2024/01/12 08:49:46;;;;;;;23.85;13.73;;;2.10;99.90;;;;;;5120960;27;20050;-72
2024/01/12 08:52:13;;;;;;;21.55;12.50;;;2.00;99.90;;;;;;5115760;27;20388;-72
2024/01/12 08:54:39;;;;;;;24.77;13.15;;;2.10;99.90;;;;;;5127142;27;20039;-71
2024/01/12 08:57:05;;;;;;;23.50;13.15;;;2.10;99.90;;;;;;5093312;27;20035;-71
2024/01/12 08:59:30;;;;;;;19.30;12.15;;;2.10;99.90;;;;;;5111143;27;20121;-71
2024/01/12 09:01:57;;;;;;;27.10;13.00;;;2.10;99.90;;;;;;5117424;27;20054;-71
2024/01/12 09:04:23;;;;;;;23.38;13.00;;;2.10;99.90;;;;;;5115282;27;20133;-71
2024/01/12 09:06:52;;;;;;;23.60;13.15;;;2.10;99.90;;;;;;5120215;27;20579;-72
2024/01/12 09:09:20;;;;;;;24.30;11.85;;;2.20;99.90;;;;;;5118598;27;20493;-71
2024/01/12 09:11:47;;;;;;;25.25;14.20;;;2.20;99.90;;;;;;5113530;27;20447;-71
2024/01/12 09:14:12;;;;;;;29.23;12.15;;;2.20;99.90;;;;;;5114436;27;20054;-71
2024/01/12 09:16:38;;;;;;;26.08;13.73;;;2.20;99.90;;;;;;5115988;27;20397;-71
2024/01/12 09:19:04;;;;;;;22.73;11.75;;;2.30;99.90;;;;;;5126022;27;20103;-71
2024/01/12 09:21:30;;;;;;;19.25;12.10;;;2.30;99.90;;;;;;5107337;27;20065;-71
2024/01/12 09:23:58;;;;;;;22.45;13.02;;;2.30;99.90;;;;;;5125710;27;20070;-71
2024/01/12 09:26:24;;;;;;;29.55;15.60;;;2.30;99.90;;;;;;5127665;27;20162;-71
2024/01/12 09:28:50;;;;;;;41.35;23.73;;;2.30;99.90;;;;;;5125949;27;20121;-71
2024/01/12 09:31:16;;;;;;;32.38;15.82;;;2.40;99.90;;;;;;5120683;27;20725;-71
2024/01/12 09:33:41;;;;;;;24.33;12.30;;;2.40;99.90;;;;;;5119594;27;20103;-71
2024/01/12 09:36:08;;;;;;;20.02;11.85;;;2.50;99.90;;;;;;5095393;27;20670;-71
2024/01/12 09:38:33;;;;;;;23.65;13.02;;;2.50;99.90;;;;;;5124234;27;20425;-80
2024/01/12 09:41:02;;;;;;;22.20;11.52;;;2.50;99.90;;;;;;5123182;27;20050;-80
2024/01/12 09:43:29;;;;;;;23.15;11.63;;;2.60;99.90;;;;;;5118190;27;20042;-71
2024/01/12 09:45:59;;;;;;;25.45;11.70;;;2.60;99.90;;;;;;5110515;27;20126;-71
2024/01/12 09:48:27;;;;;;;23.33;11.00;;;2.60;99.90;;;;;;5126075;27;20095;-71
2024/01/12 09:50:55;;;;;;;24.90;10.52;;;2.60;99.90;;;;;;5127569;27;20054;-71
2024/01/12 09:53:21;;;;;;;21.50;9.35;;;2.70;99.90;;;;;;5111702;27;20089;-71
2024/01/12 09:55:49;;;;;;;22.20;9.13;;;2.70;99.90;;;;;;5118361;27;20070;-71
2024/01/12 09:58:16;;;;;;;25.05;9.05;;;2.80;99.90;;;;;;5107740;27;20042;-72
2024/01/12 10:00:44;;;;;;;19.65;7.50;;;2.80;99.90;;;;;;5121403;27;20552;-71
2024/01/12 10:03:10;;;;;;;27.88;8.20;;;2.90;99.90;;;;;;5122662;27;20114;-71
2024/01/12 10:05:37;;;;;;;20.48;7.57;;;2.90;99.90;;;;;;5109878;27;20047;-71
2024/01/12 10:08:06;;;;;;;22.38;7.18;;;3.00;99.90;;;;;;5122936;27;20050;-71
2024/01/12 10:10:32;;;;;;;18.70;7.68;;;3.00;99.90;;;;;;5116705;27;20440;-71
2024/01/12 10:13:04;;;;;;;19.80;7.15;;;3.10;99.90;;;;;;5105311;27;20047;-72
2024/01/12 10:15:30;;;;;;;20.92;6.93;;;3.20;99.90;;;;;;5115539;27;20039;-71
2024/01/12 10:17:58;;;;;;;24.38;7.00;;;3.20;99.90;;;;;;5105713;27;20151;-71
2024/01/12 10:20:25;;;;;;;19.88;6.35;;;3.30;99.90;;;;;;5109438;27;20043;-72
2024/01/12 10:22:57;;;;;;;16.90;6.07;;;3.40;99.90;;;;;;5113531;27;20039;-68
2024/01/12 10:25:24;;;;;;;20.27;6.70;;;3.40;99.90;;;;;;5117253;27;20047;-71
2024/01/12 10:27:57;;;;;;;17.00;6.15;;;3.50;99.90;;;;;;5117948;27;20035;-71
2024/01/12 10:30:23;;;;;;;21.15;5.97;;;3.60;99.90;;;;;;5111266;27;20078;-71
2024/01/12 10:32:52;;;;;;;20.08;5.60;;;3.60;99.90;;;;;;5125364;27;20130;-71
2024/01/12 10:35:21;;;;;;;21.40;5.30;;;3.70;99.90;;;;;;5104309;27;20082;-69
2024/01/12 10:37:48;;;;;;;18.20;5.25;;;3.70;99.90;;;;;;5118875;27;20250;-71
2024/01/12 10:40:17;;;;;;;21.50;5.63;;;3.80;99.90;;;;;;5116441;27;20091;-69
2024/01/12 10:42:50;;;;;;;17.83;5.20;;;3.90;99.90;;;;;;5112578;27;20076;-71
2024/01/12 10:45:23;;;;;;;20.30;5.85;;;3.90;99.90;;;;;;5136356;27;20510;-69
2024/01/12 10:48:05;;;;;;;20.45;5.00;;;3.90;99.90;;;;;;5114343;27;20051;-69
2024/01/12 10:50:36;;;;;;;18.08;5.00;;;4.00;99.90;;;;;;5124410;27;20038;-69
2024/01/12 10:53:02;;;;;;;22.88;5.38;;;4.00;99.90;;;;;;5113240;27;20062;-70
2024/01/12 10:55:35;;;;;;;21.92;5.03;;;4.10;99.90;;;;;;5121321;27;20039;-69
2024/01/12 10:58:02;;;;;;;24.83;5.22;;;4.10;99.90;;;;;;5123902;27;20058;-69
2024/01/12 11:00:31;;;;;;;19.42;4.75;;;4.10;99.90;;;;;;5107517;27;20047;-69
2024/01/12 11:03:00;;;;;;;24.23;5.15;;;4.20;99.90;;;;;;5115181;27;20182;-69
2024/01/12 11:05:27;;;;;;;20.83;5.28;;;4.20;99.90;;;;;;5119273;27;20110;-69
2024/01/12 11:07:57;;;;;;;27.25;5.93;;;4.20;99.90;;;;;;5117951;27;20054;-69
2024/01/12 11:10:24;;;;;;;22.48;5.78;;;4.20;99.90;;;;;;5116372;27;20042;-69
2024/01/12 11:12:53;;;;;;;20.20;5.32;;;4.20;99.90;;;;;;5121640;27;20042;-69
2024/01/12 11:15:22;;;;;;;24.38;5.93;;;4.20;99.90;;;;;;5096480;27;20503;-69
2024/01/12 11:17:49;;;;;;;22.05;5.57;;;4.20;99.90;;;;;;5116901;27;20138;-69
2024/01/12 11:20:19;;;;;;;19.67;5.70;;;4.30;99.90;;;;;;5124147;27;20417;-70
2024/01/12 11:22:49;;;;;;;24.95;5.05;;;4.20;99.90;;;;;;5119874;27;20047;-69
2024/01/12 11:25:21;;;;;;;20.00;5.35;;;4.30;99.90;;;;;;5115189;27;20043;-72
2024/01/12 11:27:49;;;;;;;19.42;4.97;;;4.30;99.90;;;;;;5127667;27;20073;-71
2024/01/12 11:30:20;;;;;;;20.20;4.78;;;4.30;99.90;;;;;;5139457;27;20042;-71
2024/01/12 11:32:47;;;;;;;19.98;5.55;;;4.30;99.90;;;;;;5123281;27;20476;-71
2024/01/12 11:35:15;;;;;;;21.27;5.03;;;4.30;99.90;;;;;;5133714;27;20042;-70
2024/01/12 11:37:45;;;;;;;20.15;4.68;;;4.40;99.90;;;;;;5127267;27;20055;-71
2024/01/12 11:40:13;;;;;;;22.98;5.47;;;4.50;99.90;;;;;;5111991;27;20485;-71
2024/01/12 11:42:41;;;;;;;14.60;4.20;;;4.40;99.90;;;;;;5124376;27;20504;-71
2024/01/12 11:45:09;;;;;;;19.13;5.03;;;4.40;99.90;;;;;;5122926;27;20053;-69
2024/01/12 11:47:44;;;;;;;15.88;4.57;;;4.40;99.90;;;;;;5125253;27;20492;-69
2024/01/12 11:50:12;;;;;;;21.98;6.50;;;4.40;99.90;;;;;;5110794;27;20057;-69
2024/01/12 11:52:38;;;;;;;18.48;5.57;;;4.50;99.90;;;;;;5109438;27;20051;-69
2024/01/12 11:55:09;;;;;;;25.77;5.43;;;4.50;99.90;;;;;;5117291;27;20485;-69
2024/01/12 11:57:38;;;;;;;21.60;5.65;;;4.50;99.90;;;;;;5127566;27;20053;-69
2024/01/12 12:00:06;;;;;;;20.80;5.40;;;4.50;99.90;;;;;;5107969;27;20043;-69
2024/01/12 12:02:32;;;;;;;23.45;5.40;;;4.50;99.90;;;;;;5128253;27;20435;-69
2024/01/12 12:04:57;;;;;;;23.92;5.40;;;4.60;99.90;;;;;;5106201;27;20394;-69
2024/01/12 12:07:27;;;;;;;20.13;5.43;;;4.50;99.90;;;;;;5117385;27;20050;-69
2024/01/12 12:09:53;;;;;;;32.78;6.18;;;4.50;99.90;;;;;;5122146;27;20050;-69
2024/01/12 12:12:21;;;;;;;26.20;6.03;;;4.50;99.90;;;;;;5110612;27;20030;-69
2024/01/12 12:15:06;;;;;;;30.90;7.35;;;4.50;99.90;;;;;;5104084;27;20462;-69
2024/01/12 12:17:35;;;;;;;25.83;5.93;;;4.50;99.90;;;;;;5109374;27;20430;-69
2024/01/12 12:20:05;;;;;;;21.13;5.80;;;4.50;99.90;;;;;;5129855;27;20049;-69
2024/01/12 12:22:31;;;;;;;23.45;5.80;;;4.50;99.90;;;;;;5123586;27;20074;-69
2024/01/12 12:24:56;;;;;;;25.30;5.65;;;4.50;99.90;;;;;;5111775;27;20054;-69
2024/01/12 12:27:27;;;;;;;23.90;5.45;;;4.50;99.90;;;;;;5119085;27;20047;-69
2024/01/12 12:29:54;;;;;;;25.92;5.80;;;4.50;99.90;;;;;;5118447;27;20519;-69
2024/01/12 12:32:20;;;;;;;18.60;6.10;;;4.60;99.90;;;;;;5115477;27;20039;-69
2024/01/12 12:34:46;;;;;;;19.10;5.20;;;4.60;99.90;;;;;;5111841;27;20047;-69