Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/20 00:02:52;;;;;;;28.40;10.40;;;;;;;9.20;100.00;98024.59;135609;1279;22554;-69
2023/11/20 00:05:55;;;;;;;29.50;10.00;;;;;;;9.24;100.00;98020.83;135615;1261;22650;-72
2023/11/20 00:08:58;;;;;;;30.30;11.20;;;;;;;9.29;100.00;98023.77;135616;1276;22533;-73
2023/11/20 00:12:00;;;;;;;28.90;10.70;;;;;;;9.40;100.00;98023.95;135581;1279;22540;-69
2023/11/20 00:15:04;;;;;;;;;;;;;;;9.45;100.00;98024.30;135631;1279;24204;-70
2023/11/20 00:18:06;;;;;;;27.90;9.00;;;;;;;9.47;100.00;98023.63;135630;1259;22566;-72
2023/11/20 00:21:09;;;;;;;26.60;10.00;;;;;;;9.54;100.00;98021.71;135592;1279;22541;-73
2023/11/20 00:24:11;;;;;;;29.90;9.40;;;;;;;9.48;100.00;98021.52;135615;1279;22555;-71
2023/11/20 00:27:15;;;;;;;;;;;;;;;9.40;100.00;98017.52;135623;1279;22520;-68
2023/11/20 00:30:17;;;;;;;27.70;9.20;;;;;;;9.37;100.00;98021.73;135631;1279;22563;-71
2023/11/20 00:33:20;;;;;;;24.80;8.80;;;;;;;9.52;100.00;98021.71;135656;1279;25575;-70
2023/11/20 00:36:22;;;;;;;;;;;;;;;9.58;100.00;98021.46;135670;1278;22513;-68
2023/11/20 00:39:25;;;;;;;26.50;8.80;;;;;;;9.53;100.00;98022.89;135615;1278;22574;-70
2023/11/20 00:42:27;;;;;;;25.20;8.00;;;;;;;9.54;100.00;98024.90;135632;1255;22606;-70
2023/11/20 00:45:30;;;;;;;28.10;8.80;;;;;;;9.45;100.00;98030.90;135624;1278;22555;-70
2023/11/20 00:48:33;;;;;;;28.90;8.70;;;;;;;9.52;100.00;98034.27;135666;1279;22558;-70
2023/11/20 00:51:35;;;;;;;26.00;8.60;;;;;;;9.56;100.00;98033.11;135640;1278;22649;-72
2023/11/20 00:54:38;;;;;;;26.90;8.00;;;;;;;9.64;100.00;98030.30;135582;1279;22533;-70
2023/11/20 00:57:41;;;;;;;25.00;8.20;;;;;;;9.70;100.00;98026.89;135616;1278;22569;-70
2023/11/20 01:00:43;;;;;;;25.60;8.10;;;;;;;9.71;100.00;98024.04;135608;1261;22637;-71
2023/11/20 01:03:46;;;;;;;;;;;;;;;9.68;100.00;98020.77;135653;1260;22515;-71
2023/11/20 01:06:49;;;;;;;26.30;7.70;;;;;;;9.69;100.00;98021.61;135620;1278;22519;-71
2023/11/20 01:09:52;;;;;;;25.60;7.90;;;;;;;9.67;100.00;98027.63;135561;1278;22539;-72
2023/11/20 01:12:55;;;;;;;24.80;8.40;;;;;;;9.69;100.00;98022.25;135642;1278;22546;-71
2023/11/20 01:15:57;;;;;;;;;;;;;;;9.62;100.00;98027.68;135660;1278;25386;-70
2023/11/20 01:19:00;;;;;;;26.40;8.00;;;;;;;9.63;100.00;98026.58;135618;1278;22531;-71
2023/11/20 01:22:02;;;;;;;;;;;;;;;9.65;100.00;98024.66;135662;1278;22507;-71
2023/11/20 01:25:05;;;;;;;24.50;8.00;;;;;;;9.71;100.00;98023.05;135616;1278;22552;-71
2023/11/20 01:28:07;;;;;;;25.30;8.20;;;;;;;9.66;100.00;98023.86;135631;1279;22543;-71
2023/11/20 01:31:10;;;;;;;29.60;7.90;;;;;;;9.57;100.00;98024.65;135616;1279;25282;-71
2023/11/20 01:34:12;;;;;;;26.00;8.00;;;;;;;9.61;100.00;98022.15;135634;1279;22667;-69
2023/11/20 01:37:15;;;;;;;26.80;7.70;;;;;;;9.53;100.00;98021.29;135568;1279;22569;-69
2023/11/20 01:40:18;;;;;;;24.60;7.90;;;;;;;9.51;100.00;98023.35;135601;1260;22567;-70
2023/11/20 01:43:20;;;;;;;;;;;;;;;9.60;100.00;98025.37;131550;1279;5395305;-69
2023/11/20 01:46:26;;;;;;;28.80;8.00;;;;;;;9.67;100.00;98019.11;135612;1279;22539;-70
2023/11/20 01:49:29;;;;;;;29.30;7.50;;;;;;;9.71;100.00;98021.11;135578;1279;22588;-70
2023/11/20 01:52:32;;;;;;;27.00;7.70;;;;;;;9.90;100.00;98020.83;135518;1260;22555;-70
2023/11/20 01:55:34;;;;;;;30.80;8.50;;;;;;;9.90;100.00;98021.13;135580;1279;22553;-70
2023/11/20 01:58:37;;;;;;;;;;;;;;;9.86;100.00;98018.61;135551;1279;22536;-70
2023/11/20 02:01:39;;;;;;;26.70;8.00;;;;;;;9.90;100.00;98017.33;135542;1279;25255;-70
2023/11/20 02:04:42;;;;;;;;;;;;;;;9.88;100.00;98017.42;135559;1279;22522;-70
2023/11/20 02:07:44;;;;;;;23.40;7.00;;;;;;;9.96;100.00;98019.69;135583;1279;22619;-71
2023/11/20 02:10:47;;;;;;;27.40;8.30;;;;;;;10.03;100.00;98025.84;135621;1262;22536;-69
2023/11/20 02:13:49;;;;;;;26.90;7.10;;;;;;;10.01;100.00;98023.16;135613;1279;22535;-71
2023/11/20 02:16:52;;;;;;;25.20;7.00;;;;;;;10.02;100.00;98016.79;135610;1279;22549;-70
2023/11/20 02:19:55;;;;;;;22.60;6.70;;;;;;;10.04;100.00;98012.34;135616;1279;22635;-70
2023/11/20 02:22:57;;;;;;;;;;;;;;;10.07;100.00;98006.54;135636;1279;22632;-70
2023/11/20 02:26:00;;;;;;;24.90;6.70;;;;;;;10.18;100.00;98005.91;135639;1278;22638;-69
2023/11/20 02:29:03;;;;;;;;;;;;;;;10.09;100.00;98003.41;135631;1279;22623;-70
2023/11/20 02:32:06;;;;;;;25.50;6.80;;;;;;;10.07;100.00;98000.78;135627;1279;22585;-69
2023/11/20 02:35:09;;;;;;;26.40;7.60;;;;;;;10.09;100.00;97996.04;135611;1277;22562;-70
2023/11/20 02:38:11;;;;;;;27.20;7.30;;;;;;;10.04;100.00;97993.05;135617;1260;25597;-70
2023/11/20 02:41:15;;;;;;;24.00;6.80;;;;;;;10.06;100.00;97989.27;135606;1279;22539;-69
2023/11/20 02:44:18;;;;;;;28.70;7.40;;;;;;;10.06;100.00;97991.70;135661;1279;22533;-73
2023/11/20 02:47:22;;;;;;;25.90;6.80;;;;;;;10.04;100.00;97994.68;135608;1279;22550;-71
2023/11/20 02:50:24;;;;;;;26.70;7.90;;;;;;;10.06;100.00;97994.02;135625;1278;22564;-70
2023/11/20 02:53:27;;;;;;;25.90;7.50;;;;;;;10.05;100.00;97998.96;135570;1262;22529;-70
2023/11/20 02:56:30;;;;;;;26.90;7.10;;;;;;;10.01;100.00;97998.91;135628;1278;24269;-70
2023/11/20 02:59:33;;;;;;;25.10;7.60;;;;;;;9.98;100.00;97995.97;135648;1278;22648;-71
2023/11/20 03:02:35;;;;;;;;;;;;;;;10.04;100.00;97992.42;135653;1278;25469;-69
2023/11/20 03:05:38;;;;;;;26.30;6.70;;;;;;;10.10;100.00;97990.22;135616;1278;22544;-69
2023/11/20 03:08:41;;;;;;;25.30;7.20;;;;;;;10.12;100.00;97991.49;135575;1278;22536;-70
2023/11/20 03:11:43;;;;;;;27.50;7.50;;;;;;;10.15;100.00;97994.20;135607;1278;24210;-70
2023/11/20 03:14:46;;;;;;;;;;;;;;;10.12;100.00;97990.60;135635;1278;26545;-69
2023/11/20 03:17:49;;;;;;;28.10;7.60;;;;;;;10.09;100.00;97992.22;135646;1278;22541;-68
2023/11/20 03:20:51;;;;;;;24.60;7.00;;;;;;;10.08;100.00;97993.00;135616;1278;22540;-69
2023/11/20 03:23:54;;;;;;;26.30;7.50;;;;;;;9.91;100.00;97996.61;135566;1278;22530;-70
2023/11/20 03:26:56;;;;;;;;;;;;;;;10.05;100.00;97993.77;135661;1278;22534;-70
2023/11/20 03:29:59;;;;;;;22.90;6.20;;;;;;;10.02;100.00;97993.77;135581;1278;22579;-70
2023/11/20 03:33:01;;;;;;;;;;;;;;;9.98;100.00;97997.36;135617;1278;22556;-69
2023/11/20 03:36:04;;;;;;;25.30;6.30;;;;;;;9.95;100.00;97993.25;135609;1278;26644;-71
2023/11/20 03:39:07;;;;;;;24.40;7.30;;;;;;;9.85;100.00;97991.61;135590;1278;25291;-71
2023/11/20 03:42:10;;;;;;;25.30;6.70;;;;;;;9.92;100.00;97991.15;135641;1260;22769;-70
2023/11/20 03:45:13;;;;;;;24.70;7.10;;;;;;;9.94;100.00;97982.09;135648;1278;22548;-70
2023/11/20 03:48:18;;;;;;;27.10;6.70;;;;;;;9.99;100.00;97984.17;135644;1279;22537;-70
2023/11/20 03:51:21;;;;;;;28.30;7.00;;;;;;;9.95;100.00;97979.60;135525;1279;22525;-68
2023/11/20 03:54:23;;;;;;;25.00;7.10;;;;;;;10.03;100.00;97980.04;135590;1279;22656;-68
2023/11/20 03:57:26;;;;;;;;;;;;;;;10.04;100.00;97978.63;135594;1262;22506;-70
2023/11/20 04:00:29;;;;;;;24.60;7.00;;;;;;;10.04;100.00;97983.64;135571;1279;22546;-69
2023/11/20 04:03:32;;;;;;;27.80;7.70;;;;;;;10.10;100.00;97978.87;135599;1279;22526;-69
2023/11/20 04:06:36;;;;;;;25.60;7.90;;;;;;;10.12;100.00;97979.92;135591;1279;22550;-70
2023/11/20 04:09:38;;;;;;;24.70;7.10;;;;;;;10.15;100.00;97979.20;135559;1279;25504;-70
2023/11/20 04:12:41;;;;;;;24.20;7.60;;;;;;;10.22;100.00;97975.89;135524;1279;25424;-70
2023/11/20 04:15:44;;;;;;;27.40;7.40;;;;;;;10.28;100.00;97978.98;135567;1279;22544;-69
2023/11/20 04:18:46;;;;;;;23.20;7.00;;;;;;;10.32;100.00;97979.52;135527;1265;22642;-68
2023/11/20 04:21:49;;;;;;;;;;;;;;;10.35;100.00;97974.65;135557;1279;22504;-68
2023/11/20 04:24:51;;;;;;;25.90;7.00;;;;;;;10.30;100.00;97971.30;135557;1279;22590;-70
2023/11/20 04:27:54;;;;;;;27.80;7.70;;;;;;;10.36;100.00;97977.52;135560;1262;24297;-69
2023/11/20 04:30:56;;;;;;;;;;;;;;;10.32;100.00;97971.85;135597;1279;22519;-68
2023/11/20 04:33:59;;;;;;;24.30;6.70;;;;;;;10.37;100.00;97969.57;135596;1279;22525;-70
2023/11/20 04:37:01;;;;;;;22.10;6.90;;;;;;;10.42;100.00;97968.36;135595;1261;22529;-70
2023/11/20 04:40:04;;;;;;;25.20;7.10;;;;;;;10.56;100.00;97971.88;135645;1279;22536;-71
2023/11/20 04:43:06;;;;;;;27.60;7.00;;;;;;;10.65;100.00;97961.76;135603;1279;22552;-71
2023/11/20 04:46:12;;;;;;;;;;;;;;;10.65;100.00;97962.60;135632;1258;22505;-70
2023/11/20 04:49:14;;;;;;;27.90;8.50;;;;;;;10.60;100.00;97960.90;135554;1279;22576;-70
2023/11/20 04:52:17;;;;;;;;;;;;;;;10.68;100.00;97962.73;135628;1279;24264;-70
2023/11/20 04:55:20;;;;;;;;;;;;;;;10.71;100.00;97958.86;135597;1279;22525;-68
2023/11/20 04:58:23;;;;;;;28.40;8.00;;;;;;;10.60;100.00;97957.23;135611;1279;22539;-69
2023/11/20 05:01:26;;;;;;;;;;;;;;;10.70;100.00;97951.98;135617;1279;22503;-69
2023/11/20 05:04:29;;;;;;;27.70;7.90;;;;;;;10.71;100.00;97954.36;135592;1278;22535;-68
2023/11/20 05:07:32;;;;;;;;;;;;;;;10.78;100.00;97957.86;135628;1279;22517;-70
2023/11/20 05:10:35;;;;;;;28.40;7.90;;;;;;;10.80;100.00;97963.48;135597;1279;23173;-69
2023/11/20 05:13:37;;;;;;;;;;;;;;;10.73;100.00;97967.61;135610;1278;22519;-69
2023/11/20 05:16:40;;;;;;;27.40;7.50;;;;;;;10.72;100.00;97970.69;135619;1278;22610;-68
2023/11/20 05:19:42;;;;;;;;;;;;;;;10.79;100.00;97967.74;135599;1278;22523;-68
2023/11/20 05:22:46;;;;;;;23.30;6.90;;;;;;;10.84;100.00;97964.05;135623;1278;22526;-69
2023/11/20 05:25:48;;;;;;;29.90;7.90;;;;;;;10.84;100.00;97964.73;135553;1278;22669;-66
2023/11/20 05:28:54;;;;;;;27.70;8.10;;;;;;;10.85;100.00;97966.42;135614;1278;22538;-69
2023/11/20 05:31:57;;;;;;;30.80;8.70;;;;;;;10.81;100.00;97963.92;135603;1278;23146;-70
2023/11/20 05:35:00;;;;;;;27.70;8.60;;;;;;;10.83;100.00;97966.02;135608;1278;25373;-69
2023/11/20 05:38:02;;;;;;;26.50;7.70;;;;;;;10.79;100.00;97967.91;135594;1278;22529;-69
2023/11/20 05:41:05;;;;;;;26.10;7.60;;;;;;;10.80;100.00;97965.20;135581;1278;22669;-68
2023/11/20 05:44:08;;;;;;;25.50;8.50;;;;;;;10.83;100.00;97961.86;135618;1259;22533;-70
2023/11/20 05:47:10;;;;;;;28.40;8.40;;;;;;;10.79;100.00;97966.98;135555;1278;22590;-69
2023/11/20 05:50:13;;;;;;;;;;;;;;;10.78;100.00;97969.22;135623;1270;22536;-68
2023/11/20 05:53:16;;;;;;;25.60;8.30;;;;;;;10.78;100.00;97969.34;135571;1279;22577;-71
2023/11/20 05:56:18;;;;;;;;;;;;;;;10.77;100.00;97974.66;135549;1279;22533;-70
2023/11/20 05:59:21;;;;;;;24.40;7.60;;;;;;;10.86;100.00;97971.55;135576;1279;22627;-71
2023/11/20 06:02:23;;;;;;;25.60;8.40;;;;;;;10.82;100.00;97977.60;135618;1279;22539;-71
2023/11/20 06:05:26;;;;;;;21.80;7.60;;;;;;;10.89;100.00;97976.04;135608;1279;22555;-70
2023/11/20 06:08:29;;;;;;;27.40;8.70;;;;;;;10.84;100.00;97979.55;135624;1279;22578;-70
2023/11/20 06:11:32;;;;;;;24.40;7.50;;;;;;;10.72;100.00;97982.74;135589;1279;24074;-69
2023/11/20 06:14:34;;;;;;;24.60;7.50;;;;;;;10.71;100.00;97984.25;135596;1279;22536;-70
2023/11/20 06:17:38;;;;;;;24.50;7.80;;;;;;;10.54;100.00;97981.83;135624;1279;22685;-70
2023/11/20 06:20:41;;;;;;;27.50;8.70;;;;;;;10.66;100.00;97981.46;135582;1279;22645;-71
2023/11/20 06:23:43;;;;;;;27.50;8.40;;;;;;;10.66;100.00;97989.09;135564;1279;22554;-70
2023/11/20 06:26:46;;;;;;;;;;;;;;;10.61;100.00;97992.33;135599;1279;24374;-71
2023/11/20 06:29:49;;;;;;;28.80;9.10;;;;;;;10.55;100.00;97994.52;135540;1279;22542;-70
2023/11/20 06:32:51;;;;;;;28.00;8.20;;;;;;;10.55;100.00;97995.02;135576;1279;22669;-69
2023/11/20 06:35:54;;;;;;;27.30;8.00;;;;;;;10.62;100.00;97995.73;135578;1279;22813;-69
2023/11/20 06:38:59;;;;;;;24.00;7.10;;;;;;;10.69;100.00;97998.67;135592;1279;22664;-68
2023/11/20 06:42:02;;;;;;;24.70;7.40;;;;;;;10.66;100.00;98006.96;135520;1279;22555;-69
2023/11/20 06:45:06;;;;;;;22.50;7.50;;;;;;;10.69;100.00;98003.80;135545;1279;22531;-69
2023/11/20 06:48:09;;;;;;;22.40;7.30;;;;;;;10.61;100.00;98007.73;135543;1279;22614;-70
2023/11/20 06:51:11;;;;;;;23.60;6.80;;;;;;;10.70;100.00;98004.39;135546;1279;22555;-70
2023/11/20 06:54:15;;;;;;;20.10;6.00;;;;;;;10.78;100.00;98003.48;135599;1256;22537;-70
2023/11/20 06:57:18;;;;;;;21.50;6.80;;;;;;;10.96;100.00;98005.09;135577;1279;24266;-70
2023/11/20 07:00:21;;;;;;;21.60;6.90;;;;;;;11.08;100.00;98004.36;135597;1279;22543;-71
2023/11/20 07:03:23;;;;;;;;;;;;;;;11.08;100.00;98009.11;135596;1279;24318;-71
2023/11/20 07:06:26;;;;;;;20.50;6.50;;;;;;;11.00;100.00;98014.77;135615;1279;22526;-71
2023/11/20 07:09:30;;;;;;;20.80;5.80;;;;;;;10.83;100.00;98019.01;135609;1256;22544;-69
2023/11/20 07:12:33;;;;;;;20.10;6.40;;;;;;;10.78;100.00;98019.15;135611;1279;22536;-70
2023/11/20 07:15:36;;;;;;;;;;;;;;;10.93;100.00;98025.39;135656;1278;22525;-69
2023/11/20 07:18:38;;;;;;;21.60;5.70;;;;;;;10.90;100.00;98024.94;135602;1278;22549;-71
2023/11/20 07:21:43;;;;;;;;;;;;;;;10.88;100.00;98025.10;135562;1278;22501;-71
2023/11/20 07:24:46;;;;;;;18.40;5.30;;;;;;;10.63;100.00;98029.19;135591;1278;23723;-71
2023/11/20 07:27:49;;;;;;;18.60;6.30;;;;;;;10.62;100.00;98036.10;135635;1262;22544;-71
2023/11/20 07:30:51;;;;;;;20.80;5.90;;;;;;;10.61;100.00;98033.91;135657;1278;22606;-69
2023/11/20 07:33:54;;;;;;;21.40;7.30;;;;;;;10.55;100.00;98034.69;135580;1278;22559;-70
2023/11/20 07:36:56;;;;;;;;;;;;;;;10.69;100.00;98033.29;135569;1278;22615;-70
2023/11/20 07:39:59;;;;;;;23.00;8.00;;;;;;;10.63;100.00;98034.31;135611;1275;25429;-71
2023/11/20 07:43:01;;;;;;;25.30;8.00;;;;;;;10.56;100.00;98030.23;135585;1278;22555;-71
2023/11/20 07:46:04;;;;;;;23.80;8.00;;;;;;;10.70;100.00;98027.45;135585;1278;22553;-70
2023/11/20 07:49:09;;;;;;;21.10;7.00;;;;;;;10.83;100.00;98029.52;135589;1278;22653;-70
2023/11/20 07:52:12;;;;;;;25.00;8.60;;;;;;;10.75;100.00;98033.79;135574;1278;22536;-69
2023/11/20 07:55:14;;;;;;;24.00;8.50;;;;;;;10.92;100.00;98031.65;135581;1278;22522;-70
2023/11/20 07:58:17;;;;;;;23.90;8.50;;;;;;;11.12;100.00;98030.61;135605;1262;22547;-69
2023/11/20 08:01:20;;;;;;;;;;;;;;;11.13;100.00;98023.20;135646;1278;24196;-70
2023/11/20 08:04:22;;;;;;;21.90;6.50;;;;;;;11.17;100.00;98020.84;135607;1278;22544;-70
2023/11/20 08:07:25;;;;;;;21.70;7.20;;;;;;;11.18;100.00;98025.29;135630;1278;22549;-71
2023/11/20 08:10:27;;;;;;;21.60;7.10;;;;;;;11.20;100.00;98027.41;135588;1278;22570;-71
2023/11/20 08:13:30;;;;;;;;;;;;;;;11.20;100.00;98025.99;135577;1262;23767;-69
2023/11/20 08:16:32;;;;;;;18.30;5.90;;;;;;;11.23;100.00;98026.27;135610;1279;22555;-70
2023/11/20 08:19:35;;;;;;;;;;;;;;;11.19;100.00;98021.37;135598;1279;22622;-71
2023/11/20 08:22:37;;;;;;;22.00;7.00;;;;;;;11.15;100.00;98022.41;135600;1257;24383;-71
2023/11/20 08:25:40;;;;;;;28.10;8.50;;;;;;;11.19;100.00;98016.31;135619;1279;22505;-71
2023/11/20 08:28:43;;;;;;;;;;;;;;;11.35;100.00;98011.60;135590;1272;22510;-72
2023/11/20 08:31:46;;;;;;;22.50;7.70;;;;;;;11.51;100.00;98011.27;135619;1279;22785;-71
2023/11/20 08:34:48;;;;;;;23.00;7.90;;;;;;;11.50;100.00;98015.64;135594;1279;22530;-71
2023/11/20 08:37:51;;;;;;;28.90;11.10;;;;;;;11.55;100.00;98007.09;135612;1279;22641;-71
2023/11/20 08:40:53;;;;;;;24.40;8.40;;;;;;;11.60;100.00;98008.08;135598;1279;22539;-70
2023/11/20 08:43:57;;;;;;;;;;;;;;;11.57;100.00;98009.56;135580;1279;22514;-69
2023/11/20 08:47:00;;;;;;;23.70;7.60;;;;;;;11.66;100.00;98011.44;135580;1279;22548;-70
2023/11/20 08:50:02;;;;;;;23.00;8.10;;;;;;;11.72;100.00;98009.41;135584;1262;23010;-70
2023/11/20 08:53:05;;;;;;;;;;;;;;;11.70;100.00;98006.23;135529;1279;24356;-68
2023/11/20 08:56:08;;;;;;;24.10;8.20;;;;;;;11.73;100.00;98009.70;135585;1263;22529;-70
2023/11/20 08:59:10;;;;;;;;;;;;;;;11.68;100.00;98012.71;135571;1279;24240;-70
2023/11/20 09:02:13;;;;;;;24.00;8.20;;;;;;;11.57;100.00;98016.35;135594;1275;24202;-69
2023/11/20 09:05:15;;;;;;;;;;;;;;;11.53;100.00;98014.08;135550;1279;22523;-68
2023/11/20 09:08:21;;;;;;;21.40;7.80;;;;;;;11.63;100.00;98008.73;135508;1279;22553;-70
2023/11/20 09:11:24;;;;;;;25.00;8.90;;;;;;;11.62;100.00;98007.27;135581;1273;22535;-72
2023/11/20 09:14:27;;;;;;;29.10;10.40;;;;;;;11.51;100.00;98003.00;135579;1279;22540;-70
2023/11/20 09:17:30;;;;;;;25.30;9.60;;;;;;;11.66;100.00;98002.73;135586;1279;22519;-69
2023/11/20 09:20:33;;;;;;;22.90;8.40;;;;;;;11.86;100.00;97995.38;135586;1279;24341;-69
2023/11/20 09:23:36;;;;;;;24.90;8.00;;;;;;;11.86;100.00;97995.69;135612;1279;22573;-69
2023/11/20 09:26:39;;;;;;;;;;;;;;;11.84;100.00;97993.39;135645;1279;22531;-71
2023/11/20 09:29:41;;;;;;;20.00;6.70;;;;;;;11.90;100.00;97989.80;135606;1279;22541;-68
2023/11/20 09:32:45;;;;;;;;;;;;;;;12.02;100.00;97986.05;135636;1262;22517;-69
2023/11/20 09:35:47;;;;;;;22.40;6.90;;;;;;;12.03;100.00;97989.48;135618;1278;22546;-69
2023/11/20 09:38:50;;;;;;;23.00;6.80;;;;;;;11.94;100.00;97989.36;135587;1278;22544;-69
2023/11/20 09:41:52;;;;;;;;;;;;;;;11.78;100.00;97994.42;135617;1278;23151;-72
2023/11/20 09:44:55;;;;;;;18.30;6.10;;;;;;;11.89;100.00;97993.77;135585;1264;22527;-71
2023/11/20 09:47:57;;;;;;;21.30;7.10;;;;;;;11.81;100.00;97993.88;135573;1278;22537;-69
2023/11/20 09:51:00;;;;;;;19.60;6.20;;;;;;;11.74;100.00;97988.91;135561;1278;22674;-69
2023/11/20 09:54:02;;;;;;;;;;;;;;;11.96;100.00;97997.59;135636;1264;22533;-70
2023/11/20 09:57:05;;;;;;;22.90;7.30;;;;;;;12.03;100.00;97990.38;135581;1279;22592;-70
2023/11/20 10:00:11;;;;;;;18.80;6.30;;;;;;;11.87;100.00;97991.07;135548;1279;22530;-70
2023/11/20 10:03:14;;;;;;;21.50;6.60;;;;;;;11.93;100.00;97983.92;135590;1279;22585;-72
2023/11/20 10:06:16;;;;;;;;;;;;;;;12.02;100.00;97983.95;135580;1279;22503;-69
2023/11/20 10:09:19;;;;;;;24.40;7.00;;;;;;;12.01;100.00;97979.31;135597;1279;22543;-69
2023/11/20 10:12:22;;;;;;;;;;;;;;;12.06;100.00;97977.32;135604;1279;22586;-69
2023/11/20 10:15:25;;;;;;;20.90;6.90;;;;;;;12.05;100.00;97971.81;135559;1279;22546;-70
2023/11/20 10:18:27;;;;;;;23.90;7.50;;;;;;;12.27;100.00;97968.85;135618;1267;22544;-68
2023/11/20 10:21:30;;;;;;;;;;;;;;;12.42;100.00;97967.98;135601;1279;22506;-68
2023/11/20 10:24:32;;;;;;;28.90;9.00;;;;;;;12.19;100.00;97968.92;135601;1279;22539;-68
2023/11/20 10:27:35;;;;;;;;;;;;;;;12.38;100.00;97959.83;135610;1279;22514;-69
2023/11/20 10:30:37;;;;;;;21.00;5.90;;;;;;;12.61;100.00;97959.92;135600;1279;22526;-69
2023/11/20 10:33:40;;;;;;;22.50;7.10;;;;;;;12.70;100.00;97956.55;135576;1279;22646;-69
2023/11/20 10:36:42;;;;;;;21.70;7.10;;;;;;;12.85;100.00;97955.65;135612;1279;22561;-69
2023/11/20 10:39:45;;;;;;;21.30;6.50;;;;;;;12.73;100.00;97953.08;135607;1279;22542;-69
2023/11/20 10:42:48;;;;;;;25.30;7.50;;;;;;;12.67;100.00;97943.42;135623;1279;22529;-69
2023/11/20 10:45:51;;;;;;;25.10;8.10;;;;;;;12.61;100.00;97938.82;135608;1279;22555;-70
2023/11/20 10:48:54;;;;;;;22.20;7.10;;;;;;;12.67;100.00;97942.04;135601;1279;22554;-70
2023/11/20 10:51:57;;;;;;;25.20;8.60;;;;;;;12.67;100.00;97935.49;135623;1279;22528;-68
2023/11/20 10:54:59;;;;;;;23.60;7.60;;;;;;;12.66;100.00;97934.90;135573;1279;22574;-69
2023/11/20 10:58:03;;;;;;;23.90;8.40;;;;;;;12.58;100.00;97937.81;135619;1279;22536;-69
2023/11/20 11:01:07;;;;;;;22.60;8.00;;;;;;;12.62;100.00;97930.86;135599;1279;22538;-70
2023/11/20 11:04:09;;;;;;;22.70;7.80;;;;;;;12.66;100.00;97933.16;135644;1279;22526;-69
2023/11/20 11:07:12;;;;;;;22.90;8.10;;;;;;;12.62;100.00;97927.19;135628;1279;22513;-69
2023/11/20 11:10:14;;;;;;;;;;;;;;;12.63;100.00;97928.50;135593;1257;22542;-69
2023/11/20 11:13:18;;;;;;;23.70;8.40;;;;;;;12.46;100.00;97926.05;135617;1279;22539;-69
2023/11/20 11:16:21;;;;;;;29.00;8.50;;;;;;;12.41;100.00;97926.26;135601;1279;23888;-70
2023/11/20 11:19:24;;;;;;;;;;;;;;;12.38;100.00;97924.23;135576;1279;22520;-70
2023/11/20 11:22:26;;;;;;;22.60;7.80;;;;;;;12.23;100.00;97924.23;135588;1279;22532;-70
2023/11/20 11:25:29;;;;;;;;;;;;;;;12.48;100.00;97919.02;135658;1279;22632;-70
2023/11/20 11:28:31;;;;;;;25.20;8.00;;;;;;;12.47;100.00;97917.23;135586;1279;22533;-69
2023/11/20 11:31:34;;;;;;;;;;;;;;;12.52;100.00;97920.86;135573;1279;22542;-68
2023/11/20 11:34:36;;;;;;;25.80;8.50;;;;;;;12.55;100.00;97913.04;135564;1279;22566;-69
2023/11/20 11:37:39;;;;;;;;;;;;;;;12.60;100.00;97912.48;135526;1279;22511;-69
2023/11/20 11:40:42;;;;;;;22.40;7.50;;;;;;;12.51;100.00;97917.58;135592;1279;22559;-69
2023/11/20 11:43:44;;;;;;;22.50;7.90;;;;;;;12.51;100.00;97916.88;135612;1262;22618;-69
2023/11/20 11:46:47;;;;;;;21.70;6.00;;;;;;;12.48;100.00;97918.50;135631;1277;22552;-71
2023/11/20 11:49:49;;;;;;;;;;;;;;;12.61;100.00;97912.52;135663;1278;22514;-69
2023/11/20 11:52:52;;;;;;;24.60;7.50;;;;;;;12.77;100.00;97908.38;135595;1278;25349;-70
2023/11/20 11:55:54;;;;;;;;;;;;;;;12.80;100.00;97901.14;135644;1278;22507;-69
2023/11/20 11:58:57;;;;;;;23.20;7.30;;;;;;;12.71;100.00;97897.34;135624;1278;22547;-70
2023/11/20 12:02:00;;;;;;;;;;;;;;;12.82;100.00;97896.93;135579;1278;22576;-71
2023/11/20 12:05:03;;;;;;;25.00;8.00;;;;;;;12.75;100.00;97891.71;135626;1259;23408;-73
2023/11/20 12:08:06;;;;;;;23.40;7.00;;;;;;;12.55;100.00;97891.33;135628;1278;24367;-71
2023/11/20 12:11:10;;;;;;;37.30;14.50;;;;;;;12.60;100.00;97889.62;135584;1278;25297;-70
2023/11/20 12:14:13;;;;;;;22.10;6.90;;;;;;;12.56;100.00;97892.24;135603;1278;22537;-71
2023/11/20 12:17:15;;;;;;;22.10;7.10;;;;;;;12.69;100.00;97885.39;135608;1278;22533;-69
2023/11/20 12:20:18;;;;;;;;;;;;;;;12.48;100.00;97885.05;135612;1262;24430;-71
2023/11/20 12:23:21;;;;;;;20.90;7.10;;;;;;;12.27;100.00;97884.33;135617;1278;25358;-70
2023/11/20 12:26:23;;;;;;;19.70;6.10;;;;;;;12.29;100.00;97880.25;135644;1277;22714;-71
2023/11/20 12:29:26;;;;;;;;;;;;;;;12.46;100.00;97878.04;135634;1278;22602;-70
2023/11/20 12:32:28;;;;;;;20.70;6.60;;;;;;;12.28;100.00;97877.39;135542;1278;22586;-69
2023/11/20 12:35:31;;;;;;;;;;;;;;;12.21;100.00;97872.91;135615;1262;22929;-71
2023/11/20 12:38:35;;;;;;;22.50;6.80;;;;;;;12.41;100.00;97875.63;135587;1279;22541;-71
2023/11/20 12:41:37;;;;;;;;;;;;;;;12.56;100.00;97875.98;135638;1279;22520;-71
2023/11/20 12:44:40;;;;;;;17.60;5.10;;;;;;;12.47;100.00;97873.88;135618;1279;22532;-72
2023/11/20 12:47:42;;;;;;;16.90;4.90;;;;;;;12.51;100.00;97870.77;135618;1279;24205;-70
2023/11/20 12:50:45;;;;;;;;;;;;;;;12.38;100.00;97874.85;135617;1279;25335;-64
2023/11/20 12:53:48;;;;;;;;;;;;;;;12.28;100.00;97873.38;135626;1279;22519;-69
2023/11/20 12:56:52;;;;;;;16.10;5.00;;;;;;;12.37;100.00;97867.91;135620;1279;22560;-72
2023/11/20 12:59:55;;;;;;;17.40;5.00;;;;;;;12.33;100.00;97869.46;135577;1279;22710;-73
2023/11/20 13:02:57;;;;;;;19.80;4.60;;;;;;;12.27;100.00;97872.21;135645;1279;24436;-71
2023/11/20 13:06:04;;;;;;;;;;;;;;;12.29;100.00;97865.88;135636;1279;22530;-70
2023/11/20 13:09:08;;;;;;;20.10;6.40;;;;;;;12.28;100.00;97866.16;135635;1275;22543;-69
2023/11/20 13:12:10;;;;;;;23.80;7.00;;;;;;;12.28;100.00;97865.16;135583;1279;22666;-70
2023/11/20 13:15:13;;;;;;;;;;;;;;;12.29;100.00;97864.83;135593;1279;22515;-73
2023/11/20 13:18:16;;;;;;;21.80;7.10;;;;;;;12.26;100.00;97865.12;135648;1279;22530;-71
2023/11/20 13:21:19;;;;;;;31.70;11.60;;;;;;;12.33;100.00;97868.76;135559;1279;22543;-71
2023/11/20 13:24:21;;;;;;;25.40;8.20;;;;;;;12.45;100.00;97864.27;135563;1265;24226;-71
2023/11/20 13:27:24;;;;;;;25.70;9.20;;;;;;;12.43;100.00;97861.41;135638;1279;22560;-74
2023/11/20 13:30:26;;;;;;;;;;;;;;;12.48;100.00;97861.94;135662;1279;25354;-70
2023/11/20 13:33:29;;;;;;;25.60;9.50;;;;;;;12.44;100.00;97867.36;135588;1279;22536;-70
2023/11/20 13:36:32;;;;;;;;;;;;;;;12.40;100.00;97867.61;135600;1279;22517;-71
2023/11/20 13:39:35;;;;;;;22.30;7.20;;;;;;;12.37;100.00;97870.67;135558;1279;22543;-69
2023/11/20 13:42:38;;;;;;;20.80;7.90;;;;;;;12.44;100.00;97872.52;135605;1279;22590;-70
2023/11/20 13:45:40;;;;;;;20.30;6.90;;;;;;;12.47;100.00;97871.27;131498;1279;5366331;-69
2023/11/20 13:48:51;;;;;;;19.30;5.80;;;;;;;12.41;100.00;97873.14;135513;1279;22558;-68
2023/11/20 13:51:55;;;;;;;;;;;;;;;12.35;100.00;97869.11;135558;1279;22513;-69
2023/11/20 13:54:58;;;;;;;18.40;5.80;;;;;;;12.30;100.00;97870.90;135547;1279;22556;-69
2023/11/20 13:58:00;;;;;;;22.20;6.60;;;;;;;12.35;100.00;97874.38;135557;1279;23731;-69
2023/11/20 14:01:03;;;;;;;18.90;5.50;;;;;;;12.37;100.00;97873.19;135530;1271;22553;-68
2023/11/20 14:04:06;;;;;;;;;;;;;;;12.38;100.00;97872.17;135546;1279;26577;-69
2023/11/20 14:07:09;;;;;;;28.50;9.70;;;;;;;12.45;100.00;97876.48;135579;1279;22547;-69
2023/11/20 14:10:12;;;;;;;27.40;8.60;;;;;;;12.45;100.00;97876.34;135585;1279;22550;-70
2023/11/20 14:13:15;;;;;;;26.00;8.90;;;;;;;12.56;100.00;97874.05;135621;1279;22555;-71
2023/11/20 14:16:17;;;;;;;;;;;;;;;12.54;100.00;97871.55;135585;1279;22556;-71