Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/14 00:02:25;;;;;;;6.70;1.27;;;;;;;;;;5064546;28;20045;-72
2023/08/14 00:04:57;;;;;;;3.55;1.33;;;;;;;;;;5062600;28;20060;-74
2023/08/14 00:07:27;;;;;;;3.33;1.38;;;;;;;;;;5064788;28;20060;-73
2023/08/14 00:09:56;;;;;;;;;;;;;;;;;;5065969;28;20044;-73
2023/08/14 00:12:27;;;;;;;3.78;1.42;;;;;;;;;;5065245;28;19928;-73
2023/08/14 00:14:57;;;;;;;4.50;1.42;;;;;;;;;;5064060;28;20060;-73
2023/08/14 00:17:28;;;;;;;5.40;1.35;;;;;;;;;;5064031;28;20392;-73
2023/08/14 00:19:59;;;;;;;2.72;1.10;;;;;;;;;;5064017;28;20053;-73
2023/08/14 00:22:29;;;;;;;4.25;1.17;;;;;;;;;;5063034;28;20423;-73
2023/08/14 00:25:00;;;;;;;3.35;1.38;;;;;;;;;;5064418;28;20051;-73
2023/08/14 00:27:31;;;;;;;7.47;1.65;;;;;;;;;;5064981;28;20055;-73
2023/08/14 00:30:02;;;;;;;3.50;1.60;;;;;;;;;;5061679;28;20052;-74
2023/08/14 00:32:32;;;;;;;3.38;1.35;;;;;;;;;;5064519;28;20048;-73
2023/08/14 00:35:05;;;;;;;3.10;1.30;;;;;;;;;;5064431;28;20049;-73
2023/08/14 00:37:46;;;;;;;4.55;1.40;;;;;;;;;;5062676;28;20048;-74
2023/08/14 00:40:17;;;;;;;5.07;1.25;;;;;;;;;;5061598;28;20601;-73
2023/08/14 00:42:47;;;;;;;6.43;1.27;;;;;;;;;;5063819;28;20613;-74
2023/08/14 00:45:18;;;;;;;3.35;1.20;;;;;;;;;;5064198;28;20439;-73
2023/08/14 00:47:54;;;;;;;6.28;0.90;;;;;;;;;;5062162;28;20063;-73
2023/08/14 00:50:25;;;;;;;2.65;0.90;;;;;;;;;;5063902;28;21174;-73
2023/08/14 00:52:59;;;;;;;3.92;1.15;;;;;;;;;;5062016;28;20055;-73
2023/08/14 00:55:31;;;;;;;2.92;0.95;;;;;;;;;;5062244;28;20056;-73
2023/08/14 00:58:03;;;;;;;2.47;0.90;;;;;;;;;;5064239;28;20040;-73
2023/08/14 01:00:35;;;;;;;3.17;0.93;;;;;;;;;;5064253;28;20115;-73
2023/08/14 01:03:06;;;;;;;2.63;0.85;;;;;;;;;;5061504;28;20416;-74
2023/08/14 01:05:38;;;;;;;3.33;0.98;;;;;;;;;;5062968;28;20048;-73
2023/08/14 01:08:09;;;;;;;9.68;1.42;;;;;;;;;;5063335;28;20077;-73
2023/08/14 01:11:01;;;;;;;5.90;0.82;;;;;;;;;;5063625;28;20495;-73
2023/08/14 01:13:40;;;;;;;2.25;0.55;;;;;;;;;;5061586;28;20055;-73
2023/08/14 01:16:15;;;;;;;0.95;0.55;;;;;;;;;;5062217;28;20048;-77
2023/08/14 01:18:48;;;;;;;1.48;0.57;;;;;;;;;;5062708;28;20080;-73
2023/08/14 01:21:29;;;;;;;2.58;0.50;;;;;;;;;;5062764;28;20519;-73
2023/08/14 01:24:45;;;;;;;2.35;0.80;;;;;;;;;;5061349;28;20601;-73
2023/08/14 01:27:17;;;;;;;0.75;0.45;;;;;;;;;;5060946;28;20064;-73
2023/08/14 01:30:00;;;;;;;3.83;0.70;;;;;;;;;;5062610;28;20514;-74
2023/08/14 01:32:31;;;;;;;0.80;0.52;;;;;;;;;;5061442;28;20063;-74
2023/08/14 01:35:00;;;;;;;;;;;;;;;;;;5062254;28;20048;-73
2023/08/14 01:37:59;;;;;;;1.83;0.80;;;;;;;;;;5062920;28;19924;-73
2023/08/14 01:40:38;;;;;;;3.40;0.70;;;;;;;;;;5062093;28;20582;-73
2023/08/14 01:43:43;;;;;;;3.30;0.88;;;;;;;;;;5062566;28;20419;-73
2023/08/14 01:46:15;;;;;;;3.30;0.88;;;;;;;;;;5063042;28;20044;-74
2023/08/14 01:48:49;;;;;;;2.50;1.02;;;;;;;;;;5061236;28;20064;-73
2023/08/14 01:51:22;;;;;;;3.03;0.90;;;;;;;;;;5061392;28;20515;-74
2023/08/14 01:53:53;;;;;;;2.58;1.10;;;;;;;;;;5062672;28;20036;-74
2023/08/14 01:56:24;;;;;;;1.63;0.90;;;;;;;;;;5062365;28;20045;-74
2023/08/14 01:58:54;;;;;;;5.53;1.10;;;;;;;;;;5060560;28;20048;-73
2023/08/14 02:01:25;;;;;;;2.70;1.20;;;;;;;;;;5060945;28;20052;-73
2023/08/14 02:03:55;;;;;;;5.53;1.20;;;;;;;;;;5062418;28;20036;-74
2023/08/14 02:06:28;;;;;;;3.05;1.40;;;;;;;;;;5061121;28;20055;-74
2023/08/14 02:08:58;;;;;;;5.55;1.30;;;;;;;;;;5060813;28;20049;-74
2023/08/14 02:11:29;;;;;;;5.57;1.10;;;;;;;;;;5062609;28;20061;-73
2023/08/14 02:14:00;;;;;;;13.70;1.52;;;;;;;;;;5059876;28;20056;-73
2023/08/14 02:16:32;;;;;;;6.72;1.58;;;;;;;;;;5060236;28;20083;-73
2023/08/14 02:19:01;;;;;;;5.53;1.50;;;;;;;;;;5060674;28;20056;-73
2023/08/14 02:21:32;;;;;;;2.50;1.30;;;;;;;;;;5060251;28;20061;-73
2023/08/14 02:24:07;;;;;;;4.30;1.83;;;;;;;;;;5060959;28;20049;-74
2023/08/14 02:26:40;;;;;;;4.05;1.20;;;;;;;;;;5058910;28;20060;-75
2023/08/14 02:29:11;;;;;;;6.35;1.27;;;;;;;;;;5063148;28;20547;-74
2023/08/14 02:31:45;;;;;;;3.05;0.95;;;;;;;;;;5061995;28;20535;-74
2023/08/14 02:34:55;;;;;;;3.80;1.70;;;;;;;;;;5062043;28;20053;-74
2023/08/14 02:37:26;;;;;;;9.88;1.52;;;;;;;;;;5061920;28;20764;-74
2023/08/14 02:39:56;;;;;;;7.75;1.60;;;;;;;;;;5060482;28;20047;-74
2023/08/14 02:42:28;;;;;;;4.05;1.50;;;;;;;;;;5060808;28;20049;-74
2023/08/14 02:44:58;;;;;;;4.35;1.85;;;;;;;;;;5061766;28;20048;-74
2023/08/14 02:47:29;;;;;;;5.72;1.80;;;;;;;;;;5060255;28;20413;-74
2023/08/14 02:50:01;;;;;;;4.25;1.45;;;;;;;;;;5060492;28;20056;-74
2023/08/14 02:52:32;;;;;;;5.25;1.30;;;;;;;;;;5061816;28;20045;-74
2023/08/14 02:55:04;;;;;;;9.13;1.42;;;;;;;;;;5062012;28;20048;-74
2023/08/14 02:57:35;;;;;;;2.60;1.20;;;;;;;;;;5062385;28;20048;-74
2023/08/14 03:00:06;;;;;;;3.78;1.10;;;;;;;;;;5062355;28;20067;-74
2023/08/14 03:02:38;;;;;;;2.83;1.00;;;;;;;;;;5062136;28;20067;-74
2023/08/14 03:05:10;;;;;;;5.72;1.15;;;;;;;;;;5061873;28;20059;-74
2023/08/14 03:07:40;;;;;;;1.17;0.73;;;;;;;;;;5060361;28;20052;-74
2023/08/14 03:10:11;;;;;;;1.70;0.70;;;;;;;;;;5060810;28;20053;-74
2023/08/14 03:12:41;;;;;;;;;;;;;;;;;;5061069;28;20049;-74
2023/08/14 03:15:12;;;;;;;2.25;1.00;;;;;;;;;;5062355;28;19928;-74
2023/08/14 03:17:42;;;;;;;11.18;3.25;;;;;;;;;;5061761;28;20044;-74
2023/08/14 03:20:12;;;;;;;12.27;3.15;;;;;;;;;;5059804;28;20056;-74
2023/08/14 03:22:42;;;;;;;11.20;3.45;;;;;;;;;;5061461;28;20045;-74
2023/08/14 03:25:14;;;;;;;12.57;3.95;;;;;;;;;;5059469;28;20058;-74
2023/08/14 03:27:45;;;;;;;10.30;4.45;;;;;;;;;;5060192;28;20063;-74
2023/08/14 03:30:17;;;;;;;8.02;2.60;;;;;;;;;;5060411;28;20664;-74
2023/08/14 03:32:47;;;;;;;4.97;2.55;;;;;;;;;;5059531;28;20064;-73
2023/08/14 03:35:18;;;;;;;4.55;1.90;;;;;;;;;;5059531;28;20048;-74
2023/08/14 03:37:50;;;;;;;5.07;1.52;;;;;;;;;;5059999;28;20055;-73
2023/08/14 03:40:22;;;;;;;2.05;1.30;;;;;;;;;;5059817;28;20423;-74
2023/08/14 03:42:53;;;;;;;4.15;1.30;;;;;;;;;;5061337;28;20059;-74
2023/08/14 03:45:23;;;;;;;;;;;;;;;;;;5060406;28;20055;-74
2023/08/14 03:47:56;;;;;;;7.00;0.90;;;;;;;;;;5059502;28;20586;-73
2023/08/14 03:50:27;;;;;;;3.17;1.40;;;;;;;;;;5059111;28;20574;-74
2023/08/14 03:52:58;;;;;;;4.82;1.30;;;;;;;;;;5058967;28;20056;-73
2023/08/14 03:55:29;;;;;;;4.90;1.00;;;;;;;;;;5061167;28;20411;-73
2023/08/14 03:58:00;;;;;;;3.22;1.20;;;;;;;;;;5043857;28;20084;-73
2023/08/14 04:00:30;;;;;;;3.35;1.30;;;;;;;;;;5061685;28;20056;-73
2023/08/14 04:03:01;;;;;;;3.75;1.27;;;;;;;;;;5059877;28;20052;-73
2023/08/14 04:05:39;;;;;;;3.00;1.63;;;;;;;;;;5064060;28;20378;-73
2023/08/14 04:08:10;;;;;;;3.22;1.00;;;;;;;;;;5064855;28;20047;-73
2023/08/14 04:10:40;;;;;;;6.25;2.00;;;;;;;;;;5064978;28;20056;-73
2023/08/14 04:13:10;;;;;;;3.47;1.30;;;;;;;;;;5064474;28;20044;-73
2023/08/14 04:15:41;;;;;;;1.92;1.25;;;;;;;;;;5063386;28;20056;-73
2023/08/14 04:18:11;;;;;;;5.55;1.35;;;;;;;;;;5062762;28;20049;-73
2023/08/14 04:20:43;;;;;;;6.25;1.20;;;;;;;;;;5062125;28;20067;-73
2023/08/14 04:23:13;;;;;;;3.92;1.63;;;;;;;;;;5064597;28;20056;-73
2023/08/14 04:25:44;;;;;;;3.55;1.30;;;;;;;;;;5064420;28;20052;-73
2023/08/14 04:28:15;;;;;;;7.40;1.60;;;;;;;;;;5062195;28;20049;-73
2023/08/14 04:30:49;;;;;;;4.40;1.30;;;;;;;;;;5062810;28;20515;-73
2023/08/14 04:33:20;;;;;;;3.15;1.50;;;;;;;;;;5061846;28;20060;-73
2023/08/14 04:35:52;;;;;;;4.60;1.50;;;;;;;;;;5061998;28;20053;-73
2023/08/14 04:38:24;;;;;;;2.90;1.75;;;;;;;;;;5062423;28;20052;-73
2023/08/14 04:40:55;;;;;;;5.63;1.50;;;;;;;;;;5062152;28;20045;-73
2023/08/14 04:43:29;;;;;;;3.15;1.35;;;;;;;;;;5063667;28;20059;-73
2023/08/14 04:46:08;;;;;;;2.20;1.25;;;;;;;;;;5064158;28;20063;-73
2023/08/14 04:48:39;;;;;;;2.80;1.48;;;;;;;;;;5064293;28;20045;-73
2023/08/14 04:51:09;;;;;;;1.77;1.20;;;;;;;;;;5062465;28;20055;-73
2023/08/14 04:53:40;;;;;;;2.30;1.15;;;;;;;;;;5062512;28;20057;-73
2023/08/14 04:56:10;;;;;;;2.22;1.33;;;;;;;;;;5062034;28;20080;-73
2023/08/14 04:58:42;;;;;;;2.78;1.17;;;;;;;;;;5060904;28;20052;-73
2023/08/14 05:01:13;;;;;;;3.53;1.35;;;;;;;;;;5063727;28;20052;-73
2023/08/14 05:03:44;;;;;;;4.53;1.30;;;;;;;;;;5061675;28;20056;-73
2023/08/14 05:06:14;;;;;;;;;;;;;;;;;;5063010;28;20047;-73
2023/08/14 05:08:45;;;;;;;1.85;1.00;;;;;;;;;;5062234;28;19924;-73
2023/08/14 05:11:16;;;;;;;5.80;1.30;;;;;;;;;;5061991;28;20356;-73
2023/08/14 05:13:46;;;;;;;2.17;1.15;;;;;;;;;;5064302;28;20495;-73
2023/08/14 05:16:17;;;;;;;2.60;1.33;;;;;;;;;;5061391;28;20423;-73
2023/08/14 05:18:48;;;;;;;3.80;1.02;;;;;;;;;;5063327;28;20049;-73
2023/08/14 05:21:19;;;;;;;4.30;1.58;;;;;;;;;;5063609;28;20083;-73
2023/08/14 05:23:49;;;;;;;3.08;1.60;;;;;;;;;;5063447;28;20052;-73
2023/08/14 05:26:19;;;;;;;5.07;1.35;;;;;;;;;;5063524;28;20426;-73
2023/08/14 05:28:49;;;;;;;4.20;1.08;;;;;;;;;;5062849;28;20041;-73
2023/08/14 05:31:20;;;;;;;4.43;1.30;;;;;;;;;;5063650;28;20152;-73
2023/08/14 05:33:51;;;;;;;2.58;1.35;;;;;;;;;;5062775;28;20048;-74
2023/08/14 05:36:21;;;;;;;4.03;1.52;;;;;;;;;;5062551;28;20048;-73
2023/08/14 05:38:51;;;;;;;3.03;1.17;;;;;;;;;;5062284;28;20045;-73
2023/08/14 05:41:21;;;;;;;2.58;1.17;;;;;;;;;;5062712;28;20072;-73
2023/08/14 05:43:53;;;;;;;1.58;1.10;;;;;;;;;;5063282;28;20081;-73
2023/08/14 05:46:24;;;;;;;1.92;0.98;;;;;;;;;;5062495;28;20538;-73
2023/08/14 05:48:54;;;;;;;2.80;1.30;;;;;;;;;;5062335;28;20056;-73
2023/08/14 05:51:25;;;;;;;2.65;1.10;;;;;;;;;;5061636;28;20589;-73
2023/08/14 05:53:55;;;;;;;2.83;1.02;;;;;;;;;;5063520;28;20048;-73
2023/08/14 05:56:26;;;;;;;2.80;1.10;;;;;;;;;;5061329;28;20052;-73
2023/08/14 05:58:57;;;;;;;1.98;1.10;;;;;;;;;;5062433;28;20056;-73
2023/08/14 06:01:28;;;;;;;3.25;1.13;;;;;;;;;;5062249;28;20048;-73
2023/08/14 06:03:59;;;;;;;3.13;1.08;;;;;;;;;;5062727;28;20501;-74
2023/08/14 06:06:29;;;;;;;4.13;1.38;;;;;;;;;;5062443;28;20048;-73
2023/08/14 06:09:01;;;;;;;2.67;1.23;;;;;;;;;;5062615;28;20044;-73
2023/08/14 06:11:31;;;;;;;2.88;1.10;;;;;;;;;;5062295;28;20048;-73
2023/08/14 06:14:05;;;;;;;4.10;0.90;;;;;;;;;;5062264;28;20052;-73
2023/08/14 06:16:36;;;;;;;4.28;1.30;;;;;;;;;;5062541;28;20048;-73
2023/08/14 06:19:06;;;;;;;1.58;1.23;;;;;;;;;;5062560;28;20056;-73
2023/08/14 06:21:37;;;;;;;3.38;0.93;;;;;;;;;;5062773;28;20516;-73
2023/08/14 06:24:07;;;;;;;;;;;;;;;;;;5062899;28;20526;-73
2023/08/14 06:26:39;;;;;;;1.17;0.85;;;;;;;;;;5062647;28;19929;-73
2023/08/14 06:29:10;;;;;;;2.70;0.98;;;;;;;;;;5062176;28;20052;-73
2023/08/14 06:31:40;;;;;;;4.03;1.48;;;;;;;;;;5056884;28;20041;-73
2023/08/14 06:34:12;;;;;;;3.95;1.15;;;;;;;;;;5041964;28;20052;-73
2023/08/14 06:36:48;;;;;;;3.13;1.17;;;;;;;;;;5040171;28;20077;-73
2023/08/14 06:39:18;;;;;;;3.22;1.05;;;;;;;;;;5042542;28;20100;-73
2023/08/14 06:41:48;;;;;;;2.42;1.15;;;;;;;;;;5042078;28;20056;-73
2023/08/14 06:44:21;;;;;;;2.80;1.25;;;;;;;;;;5040138;28;20550;-73
2023/08/14 06:46:52;;;;;;;4.63;1.20;;;;;;;;;;5042240;28;20053;-73
2023/08/14 06:49:24;;;;;;;4.22;1.23;;;;;;;;;;5039682;28;20407;-73
2023/08/14 06:51:54;;;;;;;3.03;1.23;;;;;;;;;;5041344;28;20040;-73
2023/08/14 06:54:25;;;;;;;4.05;1.45;;;;;;;;;;5041652;28;20049;-73
2023/08/14 06:56:55;;;;;;;1.63;1.00;;;;;;;;;;5041756;28;20052;-73
2023/08/14 06:59:26;;;;;;;1.95;1.20;;;;;;;;;;5041139;28;20048;-72
2023/08/14 07:01:57;;;;;;;2.90;1.52;;;;;;;;;;5041606;28;20056;-73
2023/08/14 07:04:27;;;;;;;2.28;1.02;;;;;;;;;;5042115;28;20120;-73
2023/08/14 07:06:58;;;;;;;4.28;1.02;;;;;;;;;;5041292;28;20064;-72
2023/08/14 07:09:29;;;;;;;6.03;1.50;;;;;;;;;;5041487;28;20057;-71
2023/08/14 07:11:59;;;;;;;3.95;1.80;;;;;;;;;;5040221;28;20045;-72
2023/08/14 07:14:31;;;;;;;1.70;1.15;;;;;;;;;;5041452;28;20045;-72
2023/08/14 07:17:01;;;;;;;1.95;1.10;;;;;;;;;;5041182;28;20068;-72
2023/08/14 07:19:32;;;;;;;2.25;1.20;;;;;;;;;;5041310;28;20045;-72
2023/08/14 07:22:03;;;;;;;2.40;1.13;;;;;;;;;;5041940;28;20061;-72
2023/08/14 07:24:33;;;;;;;5.15;1.70;;;;;;;;;;5042205;28;20121;-72
2023/08/14 07:27:03;;;;;;;;;;;;;;;;;;5042534;28;20051;-72
2023/08/14 07:29:34;;;;;;;1.77;1.15;;;;;;;;;;5041626;28;19921;-72
2023/08/14 07:32:05;;;;;;;3.65;1.67;;;;;;;;;;5041252;28;20041;-72
2023/08/14 07:34:34;;;;;;;;;;;;;;;;;;5042705;28;20044;-72
2023/08/14 07:37:05;;;;;;;1.92;1.27;;;;;;;;;;5040841;28;19948;-73
2023/08/14 07:39:36;;;;;;;4.07;1.38;;;;;;;;;;5043163;28;20048;-73
2023/08/14 07:42:05;;;;;;;;;;;;;;;;;;5045638;28;20052;-72
2023/08/14 07:44:35;;;;;;;2.13;1.15;;;;;;;;;;5045367;28;19992;-73
2023/08/14 07:47:05;;;;;;;;;;;;;;;;;;5045453;28;20052;-73
2023/08/14 07:49:35;;;;;;;3.17;1.38;;;;;;;;;;5044783;28;19931;-73
2023/08/14 07:52:10;;;;;;;4.70;1.40;;;;;;;;;;5045471;28;20045;-73
2023/08/14 07:54:40;;;;;;;2.15;1.23;;;;;;;;;;5044755;28;20064;-73
2023/08/14 07:57:11;;;;;;;2.88;1.70;;;;;;;;;;5045323;28;20057;-73
2023/08/14 07:59:42;;;;;;;2.95;1.63;;;;;;;;;;5045126;28;20547;-74
2023/08/14 08:02:12;;;;;;;4.13;1.83;;;;;;;;;;5052234;28;20053;-73
2023/08/14 08:04:43;;;;;;;4.13;1.70;;;;;;;;;;5044460;28;20048;-73
2023/08/14 08:07:15;;;;;;;2.78;1.48;;;;;;;;;;5044121;28;20057;-73
2023/08/14 08:09:46;;;;;;;5.00;1.48;;;;;;;;;;5045061;28;20412;-73
2023/08/14 08:12:16;;;;;;;4.13;1.67;;;;;;;;;;5043755;28;20499;-73
2023/08/14 08:14:48;;;;;;;3.10;1.80;;;;;;;;;;5043980;28;20053;-73
2023/08/14 08:17:18;;;;;;;3.03;2.15;;;;;;;;;;5044435;28;20036;-75
2023/08/14 08:19:48;;;;;;;4.40;2.42;;;;;;;;;;5043018;28;20060;-74
2023/08/14 08:22:18;;;;;;;4.05;1.80;;;;;;;;;;5044135;28;20681;-75
2023/08/14 08:24:49;;;;;;;3.10;1.80;;;;;;;;;;5044866;28;20049;-73
2023/08/14 08:27:20;;;;;;;5.10;1.75;;;;;;;;;;5043646;28;20048;-73
2023/08/14 08:29:51;;;;;;;4.25;1.85;;;;;;;;;;5044390;28;20045;-73
2023/08/14 08:32:23;;;;;;;5.53;1.98;;;;;;;;;;5044910;28;20045;-73
2023/08/14 08:34:56;;;;;;;4.22;1.60;;;;;;;;;;5044388;28;20051;-73
2023/08/14 08:37:27;;;;;;;2.97;1.58;;;;;;;;;;5044731;28;20072;-73
2023/08/14 08:39:57;;;;;;;2.45;1.33;;;;;;;;;;5044035;28;20048;-73
2023/08/14 08:42:29;;;;;;;3.45;1.13;;;;;;;;;;5044125;28;20067;-73
2023/08/14 08:45:04;;;;;;;9.02;1.50;;;;;;;;;;5043980;28;20045;-73
2023/08/14 08:47:39;;;;;;;2.22;1.45;;;;;;;;;;5044635;28;20060;-73
2023/08/14 08:50:10;;;;;;;3.58;1.45;;;;;;;;;;5042023;28;21162;-72
2023/08/14 08:52:41;;;;;;;2.17;1.50;;;;;;;;;;5042646;28;20057;-74
2023/08/14 08:55:12;;;;;;;6.55;1.65;;;;;;;;;;5044057;28;20500;-73
2023/08/14 08:57:46;;;;;;;4.30;1.27;;;;;;;;;;5042249;28;20060;-73
2023/08/14 09:00:17;;;;;;;3.05;1.58;;;;;;;;;;5043968;28;20408;-73
2023/08/14 09:02:48;;;;;;;4.22;1.88;;;;;;;;;;5043436;28;20045;-74
2023/08/14 09:05:20;;;;;;;4.20;1.88;;;;;;;;;;5043393;28;20040;-72
2023/08/14 09:07:52;;;;;;;6.60;2.50;;;;;;;;;;5042187;28;20049;-73
2023/08/14 09:10:23;;;;;;;3.63;1.98;;;;;;;;;;5043672;28;20056;-73
2023/08/14 09:12:56;;;;;;;2.25;1.25;;;;;;;;;;5042733;28;20056;-73
2023/08/14 09:15:27;;;;;;;3.80;1.90;;;;;;;;;;5041127;28;20839;-73
2023/08/14 09:18:01;;;;;;;3.53;1.83;;;;;;;;;;5043901;28;20048;-73
2023/08/14 09:20:33;;;;;;;4.43;2.00;;;;;;;;;;5043495;28;20413;-73
2023/08/14 09:23:04;;;;;;;2.28;1.38;;;;;;;;;;5043596;28;20049;-73
2023/08/14 09:25:34;;;;;;;3.03;1.50;;;;;;;;;;5042992;28;20052;-73
2023/08/14 09:28:09;;;;;;;4.63;1.65;;;;;;;;;;5043400;28;20550;-73
2023/08/14 09:30:40;;;;;;;2.50;1.25;;;;;;;;;;5043374;28;20048;-73
2023/08/14 09:33:12;;;;;;;3.13;1.52;;;;;;;;;;5043272;28;20052;-73
2023/08/14 09:35:54;;;;;;;10.38;1.90;;;;;;;;;;5043118;28;20049;-74
2023/08/14 09:38:25;;;;;;;;;;;;;;;;;;5043490;28;20052;-73
2023/08/14 09:41:01;;;;;;;6.10;1.55;;;;;;;;;;5043359;28;19925;-73
2023/08/14 09:43:33;;;;;;;2.88;1.23;;;;;;;;;;5043231;28;20059;-73
2023/08/14 09:46:04;;;;;;;4.28;1.45;;;;;;;;;;5042958;28;20075;-73
2023/08/14 09:48:49;;;;;;;1.85;1.40;;;;;;;;;;5042488;28;20523;-73
2023/08/14 09:51:19;;;;;;;2.63;1.30;;;;;;;;;;5043315;28;20530;-72
2023/08/14 09:53:51;;;;;;;2.17;1.40;;;;;;;;;;5041437;28;20045;-77
2023/08/14 09:56:22;;;;;;;2.15;1.33;;;;;;;;;;5043550;28;20389;-74
2023/08/14 09:58:54;;;;;;;2.47;1.42;;;;;;;;;;5042238;28;20045;-73
2023/08/14 10:01:27;;;;;;;4.65;1.80;;;;;;;;;;5041761;28;20061;-73
2023/08/14 10:03:59;;;;;;;4.75;1.92;;;;;;;;;;5042012;28;20045;-73
2023/08/14 10:06:30;;;;;;;5.85;1.40;;;;;;;;;;5042767;28;20120;-73
2023/08/14 10:09:03;;;;;;;8.65;1.65;;;;;;;;;;5042304;28;20056;-73
2023/08/14 10:11:37;;;;;;;1.67;1.23;;;;;;;;;;5042006;28;20056;-74
2023/08/14 10:14:12;;;;;;;11.85;1.48;;;;;;;;;;5041165;28;20041;-74
2023/08/14 10:16:44;;;;;;;2.22;1.25;;;;;;;;;;5042485;28;20044;-73
2023/08/14 10:19:20;;;;;;;4.47;1.48;;;;;;;;;;5042777;28;20045;-74
2023/08/14 10:21:54;;;;;;;3.08;1.00;;;;;;;;;;5041325;28;20053;-74
2023/08/14 10:24:27;;;;;;;3.08;1.42;;;;;;;;;;5041881;28;20633;-74
2023/08/14 10:27:00;;;;;;;2.30;1.20;;;;;;;;;;5042723;28;20052;-73
2023/08/14 10:29:35;;;;;;;4.50;1.35;;;;;;;;;;5042614;28;20052;-75
2023/08/14 10:32:07;;;;;;;2.22;1.42;;;;;;;;;;5042215;28;20048;-78
2023/08/14 10:34:38;;;;;;;3.55;1.42;;;;;;;;;;5042105;28;20084;-74
2023/08/14 10:37:23;;;;;;;1.70;1.10;;;;;;;;;;5058435;28;20049;-74
2023/08/14 10:40:13;;;;;;;5.70;1.60;;;;;;;;;;5060154;28;20118;-74
2023/08/14 10:42:57;;;;;;;14.40;2.40;;;;;;;;;;5061560;28;20048;-73
2023/08/14 10:45:29;;;;;;;8.50;2.28;;;;;;;;;;5062307;28;20419;-75
2023/08/14 10:48:09;;;;;;;8.77;2.55;;;;;;;;;;5061999;28;20051;-73
2023/08/14 10:50:41;;;;;;;5.43;2.10;;;;;;;;;;5061140;28;20048;-73
2023/08/14 10:53:11;;;;;;;8.55;1.77;;;;;;;;;;5061025;28;20499;-73
2023/08/14 10:55:46;;;;;;;5.65;1.88;;;;;;;;;;5061493;28;20404;-75
2023/08/14 10:58:32;;;;;;;7.90;2.35;;;;;;;;;;5061979;28;20756;-74
2023/08/14 11:01:11;;;;;;;8.07;2.00;;;;;;;;;;5060495;28;20055;-74
2023/08/14 11:04:05;;;;;;;6.05;1.73;;;;;;;;;;5062068;28;20055;-73
2023/08/14 11:06:57;;;;;;;4.85;2.00;;;;;;;;;;5061563;28;20052;-75
2023/08/14 11:09:33;;;;;;;11.70;3.38;;;;;;;;;;5059996;28;20051;-74
2023/08/14 11:12:13;;;;;;;3.55;1.80;;;;;;;;;;5060334;28;20059;-79
2023/08/14 11:14:44;;;;;;;5.50;2.63;;;;;;;;;;5063474;28;20511;-74
2023/08/14 11:17:16;;;;;;;2.40;1.55;;;;;;;;;;5065301;28;20044;-73
2023/08/14 11:19:47;;;;;;;5.43;1.80;;;;;;;;;;5065549;28;20048;-74
2023/08/14 11:22:17;;;;;;;7.15;2.03;;;;;;;;;;5065081;28;20056;-74
2023/08/14 11:24:51;;;;;;;3.75;1.60;;;;;;;;;;5065670;28;20055;-74
2023/08/14 11:27:23;;;;;;;4.68;1.50;;;;;;;;;;5065793;28;20045;-74
2023/08/14 11:29:53;;;;;;;7.80;1.88;;;;;;;;;;5065291;28;20036;-79
2023/08/14 11:32:31;;;;;;;10.93;3.00;;;;;;;;;;5065132;28;20430;-78
2023/08/14 11:35:03;;;;;;;10.35;2.40;;;;;;;;;;5065783;28;20422;-72
2023/08/14 11:37:34;;;;;;;2.30;1.30;;;;;;;;;;5065091;28;20060;-74
2023/08/14 11:40:10;;;;;;;2.90;1.45;;;;;;;;;;5064666;28;20048;-74
2023/08/14 11:42:41;;;;;;;7.20;2.35;;;;;;;;;;5065361;28;20487;-74
2023/08/14 11:45:13;;;;;;;12.98;2.67;;;;;;;;;;5064899;28;20071;-74
2023/08/14 11:47:47;;;;;;;3.45;1.65;;;;;;;;;;5065728;28;20519;-74
2023/08/14 11:50:18;;;;;;;6.72;1.70;;;;;;;;;;5063667;28;20448;-74
2023/08/14 11:52:51;;;;;;;8.32;1.45;;;;;;;;;;5065300;28;20055;-74
2023/08/14 11:55:23;;;;;;;4.03;1.85;;;;;;;;;;5064930;28;20048;-80
2023/08/14 11:57:53;;;;;;;16.35;3.17;;;;;;;;;;5064637;28;20527;-74
2023/08/14 12:00:23;;;;;;;2.58;1.73;;;;;;;;;;5064523;28;20813;-74
2023/08/14 12:03:02;;;;;;;3.92;1.88;;;;;;;;;;5064551;28;20059;-74
2023/08/14 12:05:34;;;;;;;9.02;2.38;;;;;;;;;;5064559;28;20062;-75
2023/08/14 12:08:05;;;;;;;4.95;2.00;;;;;;;;;;5064227;28;20356;-74
2023/08/14 12:10:35;;;;;;;9.60;2.28;;;;;;;;;;5063088;28;20427;-74
2023/08/14 12:13:05;;;;;;;3.70;2.10;;;;;;;;;;5063964;28;20060;-76
2023/08/14 12:15:39;;;;;;;3.45;1.80;;;;;;;;;;5064571;28;20060;-74
2023/08/14 12:18:12;;;;;;;9.68;2.30;;;;;;;;;;5064806;28;20055;-74
2023/08/14 12:20:56;;;;;;;4.10;1.83;;;;;;;;;;5064900;28;20087;-76
2023/08/14 12:23:29;;;;;;;14.63;2.67;;;;;;;;;;5064766;28;20495;-74
2023/08/14 12:25:59;;;;;;;4.47;2.00;;;;;;;;;;5064599;28;20384;-78
2023/08/14 12:28:31;;;;;;;5.55;1.80;;;;;;;;;;5064748;28;20427;-75
2023/08/14 12:31:04;;;;;;;3.88;2.05;;;;;;;;;;5061954;28;20057;-75
2023/08/14 12:33:35;;;;;;;4.57;2.00;;;;;;;;;;5063974;28;20404;-74
2023/08/14 12:36:05;;;;;;;4.45;2.00;;;;;;;;;;5064451;28;20075;-75
2023/08/14 12:38:38;;;;;;;6.30;2.70;;;;;;;;;;5064020;28;20056;-75
2023/08/14 12:41:09;;;;;;;3.70;1.90;;;;;;;;;;5046343;28;20053;-75
2023/08/14 12:43:39;;;;;;;5.20;2.00;;;;;;;;;;5063712;28;20055;-75
2023/08/14 12:46:09;;;;;;;4.68;1.92;;;;;;;;;;5064039;28;20037;-75
2023/08/14 12:48:42;;;;;;;4.40;2.50;;;;;;;;;;5064723;28;20049;-75
2023/08/14 12:51:12;;;;;;;13.80;3.22;;;;;;;;;;5064365;28;20051;-78
2023/08/14 12:53:43;;;;;;;5.55;2.50;;;;;;;;;;5063630;28;20048;-77
2023/08/14 12:56:13;;;;;;;14.15;2.40;;;;;;;;;;5063981;28;20052;-75
2023/08/14 12:58:47;;;;;;;8.07;2.70;;;;;;;;;;5063582;28;20048;-76
2023/08/14 13:01:19;;;;;;;5.22;2.33;;;;;;;;;;5063936;28;20525;-75
2023/08/14 13:03:53;;;;;;;6.93;2.35;;;;;;;;;;5063923;28;20063;-75
2023/08/14 13:06:28;;;;;;;8.35;2.50;;;;;;;;;;5063291;28;20052;-74
2023/08/14 13:08:59;;;;;;;4.15;2.47;;;;;;;;;;5061572;28;20055;-74
2023/08/14 13:11:30;;;;;;;4.75;2.10;;;;;;;;;;5063233;28;20499;-74
2023/08/14 13:14:02;;;;;;;7.07;2.33;;;;;;;;;;5063271;28;20044;-75
2023/08/14 13:16:32;;;;;;;5.40;2.15;;;;;;;;;;5061548;28;20554;-73
2023/08/14 13:19:03;;;;;;;10.80;3.08;;;;;;;;;;5062531;28;20037;-75
2023/08/14 13:21:34;;;;;;;4.18;2.30;;;;;;;;;;5061870;28;20052;-75
2023/08/14 13:24:06;;;;;;;5.85;2.53;;;;;;;;;;5062033;28;20048;-83
2023/08/14 13:26:37;;;;;;;5.28;2.50;;;;;;;;;;5063500;28;20063;-75
2023/08/14 13:29:08;;;;;;;5.53;2.60;;;;;;;;;;5063157;28;20486;-78
2023/08/14 13:31:39;;;;;;;5.78;2.47;;;;;;;;;;5062981;28;20476;-76
2023/08/14 13:34:11;;;;;;;7.20;2.45;;;;;;;;;;5062840;28;20049;-75
2023/08/14 13:36:41;;;;;;;6.05;2.58;;;;;;;;;;5061098;28;20063;-75
2023/08/14 13:39:11;;;;;;;4.40;2.80;;;;;;;;;;5063045;28;20052;-75
2023/08/14 13:41:42;;;;;;;7.43;3.33;;;;;;;;;;5062671;28;20044;-75
2023/08/14 13:44:13;;;;;;;6.32;2.65;;;;;;;;;;5063025;28;20045;-76
2023/08/14 13:46:44;;;;;;;4.85;2.70;;;;;;;;;;5061037;28;20052;-75
2023/08/14 13:49:14;;;;;;;4.55;2.53;;;;;;;;;;5061717;28;20059;-75
2023/08/14 13:51:45;;;;;;;3.92;2.42;;;;;;;;;;5061539;28;20059;-75
2023/08/14 13:54:15;;;;;;;7.13;3.28;;;;;;;;;;5062636;28;20055;-76
2023/08/14 13:56:46;;;;;;;10.48;4.53;;;;;;;;;;5062169;28;20040;-75
2023/08/14 13:59:16;;;;;;;4.45;2.50;;;;;;;;;;5062393;28;20059;-75
2023/08/14 14:01:46;;;;;;;4.68;2.35;;;;;;;;;;5062309;28;20044;-75
2023/08/14 14:04:16;;;;;;;4.93;2.60;;;;;;;;;;5061513;28;20431;-75
2023/08/14 14:06:47;;;;;;;4.38;2.50;;;;;;;;;;5061883;28;20609;-75
2023/08/14 14:09:17;;;;;;;5.15;2.63;;;;;;;;;;5060045;28;20056;-76
2023/08/14 14:11:47;;;;;;;10.32;2.95;;;;;;;;;;5062599;28;20057;-76
2023/08/14 14:14:18;;;;;;;7.13;2.50;;;;;;;;;;5060911;28;20057;-75
2023/08/14 14:16:57;;;;;;;5.57;2.63;;;;;;;;;;5062734;28;20920;-76
2023/08/14 14:19:30;;;;;;;4.65;3.00;;;;;;;;;;5062948;28;20048;-75
2023/08/14 14:22:02;;;;;;;7.95;2.90;;;;;;;;;;5062137;28;20503;-76
2023/08/14 14:24:33;;;;;;;6.38;2.35;;;;;;;;;;5062033;28;20051;-76
2023/08/14 14:27:03;;;;;;;6.97;3.00;;;;;;;;;;5061584;28;20419;-75
2023/08/14 14:29:34;;;;;;;6.55;3.05;;;;;;;;;;5061966;28;20049;-76
2023/08/14 14:32:06;;;;;;;5.05;3.08;;;;;;;;;;5059688;28;20515;-76
2023/08/14 14:34:36;;;;;;;4.60;2.72;;;;;;;;;;5060817;28;20059;-77
2023/08/14 14:37:06;;;;;;;5.20;2.55;;;;;;;;;;5060678;28;20059;-76
2023/08/14 14:39:36;;;;;;;10.18;6.63;;;;;;;;;;5061190;28;20466;-75
2023/08/14 14:42:07;;;;;;;4.22;2.80;;;;;;;;;;5061253;28;20056;-76
2023/08/14 14:44:38;;;;;;;4.53;2.55;;;;;;;;;;5060433;28;20409;-76
2023/08/14 14:47:09;;;;;;;8.60;2.70;;;;;;;;;;5061617;28;20051;-85
2023/08/14 14:49:39;;;;;;;4.65;2.70;;;;;;;;;;5062420;28;20044;-77
2023/08/14 14:52:13;;;;;;;7.03;3.00;;;;;;;;;;5062672;28;20051;-77
2023/08/14 14:54:45;;;;;;;6.50;2.72;;;;;;;;;;5059552;28;20064;-76
2023/08/14 14:57:15;;;;;;;7.43;2.63;;;;;;;;;;5061884;28;20162;-76
2023/08/14 14:59:47;;;;;;;8.38;2.65;;;;;;;;;;5061220;28;20053;-75
2023/08/14 15:02:17;;;;;;;6.55;2.60;;;;;;;;;;5060721;28;20044;-75
2023/08/14 15:04:58;;;;;;;9.23;3.50;;;;;;;;;;5061431;28;20501;-76
2023/08/14 15:07:36;;;;;;;4.03;2.42;;;;;;;;;;5061817;28;20522;-75
2023/08/14 15:10:07;;;;;;;3.50;2.30;;;;;;;;;;5061380;28;20055;-76
2023/08/14 15:12:37;;;;;;;4.70;2.40;;;;;;;;;;5061057;28;20840;-76
2023/08/14 15:15:08;;;;;;;3.58;2.50;;;;;;;;;;5061091;28;20535;-76
2023/08/14 15:17:40;;;;;;;6.43;2.60;;;;;;;;;;5060003;28;20064;-75