Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/10 00:01:23;;;;;;;;;;;;;;;8.30;78.40;100975.03;7339742;19;19923;-64
2023/01/10 00:03:50;;;;;;;;;;;;;;;8.27;78.55;100975.28;7336979;19;21633;-64
2023/01/10 00:06:17;;;;;;;;;;;;;;;8.24;77.71;100988.63;7351085;19;19930;-64
2023/01/10 00:08:43;;;;;;;;;;;;;;;8.23;77.50;100992.22;7353116;19;19939;-64
2023/01/10 00:13:47;;;;;;;;;;;;;;;8.21;78.09;101001.19;7351935;19;20593;-64
2023/01/10 00:16:14;;;;;;;;;;;;;;;8.15;77.76;100998.13;7348533;19;19926;-64
2023/01/10 00:18:40;;;;;;;;;;;;;;;8.20;79.50;100996.91;7352590;19;20403;-64
2023/01/10 00:21:08;;;;;;;;;;;;;;;8.20;79.05;100989.03;7352132;19;19911;-65
2023/01/10 00:23:35;;;;;;;;;;;;;;;8.21;79.08;100981.03;7354218;19;19930;-64
2023/01/10 00:26:01;;;;;;;;;;;;;;;8.21;78.72;100988.06;7354726;19;19922;-65
2023/01/10 00:28:33;;;;;;;;;;;;;;;8.14;78.51;100983.38;7352055;19;19938;-65
2023/01/10 00:31:00;;;;;;;;;;;;;;;8.13;78.89;100992.19;7358760;19;19926;-66
2023/01/10 00:33:28;;;;;;;;;;;;;;;8.12;79.40;101001.03;7357652;19;20891;-65
2023/01/10 00:35:55;;;;;;;;;;;;;;;8.12;79.11;101005.44;7356506;19;20460;-65
2023/01/10 00:38:22;;;;;;;;;;;;;;;8.10;79.59;101020.44;7354340;19;20019;-65
2023/01/10 00:40:49;;;;;;;;;;;;;;;8.08;79.27;101014.50;7354561;19;19927;-65
2023/01/10 00:45:53;;;;;;;;;;;;;;;8.04;79.48;101003.47;7360264;19;19939;-63
2023/01/10 00:48:20;;;;;;;;;;;;;;;8.02;78.54;101009.81;7358865;19;19939;-65
2023/01/10 00:50:47;;;;;;;;;;;;;;;8.04;79.99;101018.34;7357198;19;19923;-65
2023/01/10 00:53:14;;;;;;;;;;;;;;;8.01;79.46;101022.06;7364557;19;20241;-65
2023/01/10 00:55:41;;;;;;;;;;;;;;;7.99;80.45;101024.00;7360310;19;19927;-68
2023/01/10 00:58:10;;;;;;;;;;;;;;;7.98;80.46;101022.31;7358096;19;19919;-64
2023/01/10 01:00:37;;;;;;;;;;;;;;;7.99;79.81;101029.22;7356582;19;19933;-65
2023/01/10 01:03:05;;;;;;;;;;;;;;;8.00;80.21;101030.06;7359811;19;20506;-63
2023/01/10 01:05:31;;;;;;;;;;;;;;;7.98;79.46;101030.19;7358492;19;19919;-64
2023/01/10 01:07:58;;;;;;;;;;;;;;;7.99;80.41;101029.22;7357936;19;19950;-65
2023/01/10 01:10:25;;;;;;;;;;;;;;;7.99;80.24;101025.78;7356809;19;20246;-65
2023/01/10 01:12:56;;;;;;;;;;;;;;;7.94;79.59;101025.34;7361948;19;19922;-65
2023/01/10 01:15:24;;;;;;;;;;;;;;;7.90;79.96;101026.56;7356955;19;20011;-64
2023/01/10 01:17:51;;;;;;;;;;;;;;;7.87;80.15;101032.09;7359030;19;19923;-65
2023/01/10 01:20:18;;;;;;;;;;;;;;;7.86;80.53;101036.47;7357703;19;20967;-64
2023/01/10 01:22:46;;;;;;;;;;;;;;;7.86;80.84;101038.28;7356334;19;19933;-65
2023/01/10 01:25:12;;;;;;;;;;;;;;;7.85;80.26;101037.44;7357886;19;21702;-64
2023/01/10 01:27:40;;;;;;;;;;;;;;;7.83;80.66;101028.03;7357919;19;19925;-65
2023/01/10 01:30:07;;;;;;;;;;;;;;;7.83;80.81;101030.66;7362005;19;20174;-64
2023/01/10 01:32:34;;;;;;;;;;;;;;;7.83;80.46;101036.72;7360720;19;19976;-64
2023/01/10 01:35:01;;;;;;;;;;;;;;;7.86;81.17;101036.47;7361719;19;19954;-66
2023/01/10 01:37:28;;;;;;;;;;;;;;;7.86;80.37;101033.88;7359388;19;20344;-64
2023/01/10 01:39:55;;;;;;;;;;;;;;;7.84;80.22;101034.94;7356152;19;19954;-65
2023/01/10 01:42:23;;;;;;;;;;;;;;;7.83;80.02;101035.91;7358324;19;20361;-65
2023/01/10 01:45:00;;;;;;;;;;;;;;;7.86;80.62;101041.72;7357210;19;19926;-64
2023/01/10 01:47:27;;;;;;;;;;;;;;;7.88;81.08;101052.88;7357385;19;20502;-65
2023/01/10 01:49:54;;;;;;;;;;;;;;;7.89;80.83;101053.72;7358375;19;20260;-65
2023/01/10 01:52:24;;;;;;;;;;;;;;;7.88;80.64;101046.81;7352192;19;20604;-64
2023/01/10 01:54:53;;;;;;;;;;;;;;;7.91;80.96;101044.78;7359503;19;20434;-64
2023/01/10 01:57:23;;;;;;;;;;;;;;;7.91;80.28;101038.72;7358978;19;20324;-64
2023/01/10 01:59:51;;;;;;;;;;;;;;;7.92;80.56;101040.38;7359394;19;19974;-65
2023/01/10 02:02:20;;;;;;;;;;;;;;;7.93;80.72;101034.16;7359139;19;19925;-65
2023/01/10 02:04:53;;;;;;;;;;;;;;;7.93;80.82;101034.97;7359125;19;20368;-64
2023/01/10 02:07:21;;;;;;;;;;;;;;;7.93;80.82;101047.25;7354466;19;20307;-64
2023/01/10 02:09:53;;;;;;;;;;;;;;;7.93;81.04;101042.84;7358992;19;20717;-64
2023/01/10 02:12:20;;;;;;;;;;;;;;;7.94;80.78;101041.06;7359916;19;19930;-65
2023/01/10 02:14:48;;;;;;;;;;;;;;;7.95;80.55;101048.78;7359600;19;19919;-65
2023/01/10 02:17:15;;;;;;;;;;;;;;;7.97;81.50;101044.28;7359269;19;19923;-64
2023/01/10 02:19:43;;;;;;;;;;;;;;;7.97;80.99;101046.88;7360495;19;20343;-65
2023/01/10 02:22:21;;;;;;;;;;;;;;;7.97;81.10;101057.38;7356592;19;19970;-64
2023/01/10 02:24:48;;;;;;;;;;;;;;;7.98;81.67;101066.84;7360005;19;19946;-64
2023/01/10 02:27:20;;;;;;;;;;;;;;;7.99;80.79;101079.00;7359982;19;20345;-64
2023/01/10 02:30:02;;;;;;;;;;;;;;;8.01;80.98;101078.88;7355861;19;20285;-65
2023/01/10 02:32:32;;;;;;;;;;;;;;;8.00;80.42;101082.47;7357906;19;20404;-64
2023/01/10 02:35:27;;;;;;;;;;;;;;;8.03;80.78;101084.81;7360802;19;19927;-65
2023/01/10 02:37:55;;;;;;;;;;;;;;;8.05;81.08;101082.91;7355717;19;19949;-64
2023/01/10 02:40:27;;;;;;;;;;;;;;;8.06;80.83;101080.16;7356585;19;19922;-64
2023/01/10 02:42:59;;;;;;;;;;;;;;;8.05;80.71;101083.72;7355406;19;20028;-64
2023/01/10 02:45:30;;;;;;;;;;;;;;;8.06;79.96;101097.66;7357932;19;19919;-65
2023/01/10 02:47:57;;;;;;;;;;;;;;;8.07;81.08;101091.47;7359181;19;20444;-64
2023/01/10 02:50:31;;;;;;;;;;;;;;;8.06;81.24;101077.53;7354389;19;19919;-64
2023/01/10 02:52:59;;;;;;;;;;;;;;;8.08;80.78;101083.47;7356076;19;19919;-65
2023/01/10 02:55:32;;;;;;;;;;;;;;;8.09;81.15;101079.06;7358038;19;19922;-65
2023/01/10 02:58:10;;;;;;;;;;;;;;;8.06;80.36;101080.16;7356218;19;19933;-64
2023/01/10 03:00:37;;;;;;;;;;;;;;;8.05;81.07;101083.72;7356573;19;20625;-65
2023/01/10 03:03:12;;;;;;;;;;;;;;;8.06;80.72;101090.63;7357945;19;20534;-65
2023/01/10 03:05:39;;;;;;;;;;;;;;;8.07;80.62;101099.34;7356325;19;20652;-65
2023/01/10 03:08:07;;;;;;;;;;;;;;;8.10;80.78;101088.56;7354637;19;19922;-64
2023/01/10 03:10:38;;;;;;;;;;;;;;;8.13;80.50;101099.63;7354096;19;20034;-65
2023/01/10 03:13:15;;;;;;;;;;;;;;;8.12;80.20;101084.88;7357861;19;20267;-64
2023/01/10 03:15:44;;;;;;;;;;;;;;;8.14;80.43;101079.50;7355595;19;19919;-64
2023/01/10 03:18:15;;;;;;;;;;;;;;;8.15;79.54;101089.84;7357237;19;19925;-64
2023/01/10 03:20:44;;;;;;;;;;;;;;;8.15;80.34;101075.91;7353232;19;20339;-64
2023/01/10 03:23:13;;;;;;;;;;;;;;;8.16;80.28;101083.66;7353734;19;19937;-64
2023/01/10 03:25:41;;;;;;;;;;;;;;;8.22;82.23;101065.75;7356021;19;19918;-64
2023/01/10 03:28:12;;;;;;;;;;;;;;;8.22;81.32;101073.59;7356306;19;19946;-64
2023/01/10 03:30:44;;;;;;;;;;;;;;;8.22;80.94;101066.56;7356851;19;19927;-64
2023/01/10 03:33:12;;;;;;;;;;;;;;;8.22;80.34;101068.38;7355484;19;20006;-65
2023/01/10 03:35:49;;;;;;;;;;;;;;;8.21;80.51;101069.31;7352284;19;19926;-64
2023/01/10 03:38:20;;;;;;;;;;;;;;;8.23;81.91;101054.31;7352936;19;19914;-63
2023/01/10 03:40:56;;;;;;;;;;;;;;;8.23;81.14;101051.69;7355530;19;19923;-64
2023/01/10 03:46:10;;;;;;;;;;;;;;;8.26;80.48;101028.66;7356948;19;20261;-64
2023/01/10 03:48:40;;;;;;;;;;;;;;;8.26;80.10;101043.53;7354332;19;22301;-64
2023/01/10 03:51:07;;;;;;;;;;;;;;;8.25;80.62;101045.34;7353930;19;19926;-63
2023/01/10 03:53:36;;;;;;;;;;;;;;;8.24;80.24;101042.84;7355732;19;19923;-64
2023/01/10 03:56:04;;;;;;;;;;;;;;;8.21;79.48;101035.25;7355204;19;19934;-63
2023/01/10 03:58:30;;;;;;;;;;;;;;;8.23;80.12;101030.72;7356315;19;19935;-64
2023/01/10 04:00:57;;;;;;;;;;;;;;;8.26;80.50;101030.44;7353721;19;20304;-64
2023/01/10 04:03:24;;;;;;;;;;;;;;;8.27;81.16;101019.84;7365564;19;19965;-64
2023/01/10 04:05:51;;;;;;;;;;;;;;;8.30;80.48;101016.13;7365434;19;19937;-64
2023/01/10 04:08:18;;;;;;;;;;;;;;;8.32;80.79;101016.84;7371155;19;19923;-64
2023/01/10 04:10:47;;;;;;;;;;;;;;;8.32;80.39;101022.09;7366368;19;20088;-64
2023/01/10 04:13:14;;;;;;;;;;;;;;;8.35;80.32;101019.19;7368398;19;19934;-63
2023/01/10 04:15:41;;;;;;;;;;;;;;;8.35;80.23;101011.31;7369770;19;19919;-64
2023/01/10 04:18:07;;;;;;;;;;;;;;;8.33;79.59;101013.25;7369330;19;19919;-64
2023/01/10 04:20:34;;;;;;;;;;;;;;;8.37;81.21;101015.47;7366811;19;19927;-64
2023/01/10 04:23:01;;;;;;;;;;;;;;;8.38;81.02;101030.22;7366623;19;19922;-64
2023/01/10 04:25:28;;;;;;;;;;;;;;;8.36;80.05;101026.09;7368936;19;19925;-64
2023/01/10 04:27:54;;;;;;;;;;;;;;;8.37;80.40;101031.22;7367216;19;20276;-63
2023/01/10 04:30:21;;;;;;;;;;;;;;;8.38;79.78;101024.97;7366559;19;19919;-65
2023/01/10 04:32:48;;;;;;;;;;;;;;;8.38;79.46;101021.56;7369910;19;19915;-65
2023/01/10 04:35:15;;;;;;;;;;;;;;;8.41;79.49;101018.66;7365968;19;19932;-64
2023/01/10 04:37:42;;;;;;;;;;;;;;;8.43;79.29;101008.88;7366372;19;19923;-64
2023/01/10 04:40:10;;;;;;;;;;;;;;;8.45;79.31;101004.31;7367291;19;21578;-64
2023/01/10 04:42:36;;;;;;;;;;;;;;;8.45;78.88;101009.53;7368135;19;21610;-65
2023/01/10 04:45:03;;;;;;;;;;;;;;;8.45;78.96;101007.75;7369416;19;19927;-64
2023/01/10 04:47:30;;;;;;;;;;;;;;;8.43;79.75;100996.56;7365893;19;21601;-64
2023/01/10 04:49:57;;;;;;;;;;;;;;;8.43;79.77;100991.31;7367757;19;19922;-64
2023/01/10 04:52:24;;;;;;;;;;;;;;;8.40;80.08;100986.34;7362521;19;19922;-65
2023/01/10 04:54:51;;;;;;;;;;;;;;;8.40;79.83;100977.66;7368059;19;19918;-64
2023/01/10 04:57:18;;;;;;;;;;;;;;;8.38;80.45;100983.03;7370393;19;19914;-64
2023/01/10 04:59:45;;;;;;;;;;;;;;;8.38;80.10;100974.38;7369745;19;19926;-64
2023/01/10 05:02:12;;;;;;;;;;;;;;;8.39;80.54;100965.50;7368255;19;19923;-64
2023/01/10 05:04:39;;;;;;;;;;;;;;;8.41;81.76;100964.44;7368316;19;19922;-64
2023/01/10 05:07:05;;;;;;;;;;;;;;;8.37;80.26;100956.97;7365606;19;19928;-64
2023/01/10 05:09:32;;;;;;;;;;;;;;;8.36;80.15;100955.31;7365554;19;19919;-64
2023/01/10 05:11:59;;;;;;;;;;;;;;;8.35;80.81;100959.72;7367671;19;20360;-63
2023/01/10 05:14:26;;;;;;;;;;;;;;;8.34;80.35;100959.84;7364497;19;20018;-64
2023/01/10 05:16:53;;;;;;;;;;;;;;;8.32;81.34;100956.56;7358660;19;19923;-65
2023/01/10 05:19:19;;;;;;;;;;;;;;;8.32;81.22;100954.75;7361119;19;19929;-63
2023/01/10 05:21:46;;;;;;;;;;;;;;;8.32;81.76;100960.00;7355423;19;19922;-64
2023/01/10 05:24:13;;;;;;;;;;;;;;;8.33;83.23;100969.50;7358742;19;19922;-64
2023/01/10 05:26:40;;;;;;;;;;;;;;;8.33;81.45;100971.31;7357064;19;19919;-64
2023/01/10 05:29:09;;;;;;;;;;;;;;;8.35;82.51;100970.22;7359641;19;19919;-64
2023/01/10 05:31:36;;;;;;;;;;;;;;;8.37;82.37;100964.84;7359064;19;19923;-67
2023/01/10 05:34:03;;;;;;;;;;;;;;;8.37;81.88;100967.47;7360743;19;19999;-65
2023/01/10 05:36:29;;;;;;;;;;;;;;;8.37;81.59;100963.06;7356909;19;19936;-65
2023/01/10 05:38:56;;;;;;;;;;;;;;;8.40;82.17;100960.16;7358106;19;19930;-66
2023/01/10 05:41:23;;;;;;;;;;;;;;;8.43;82.07;100956.44;7357675;19;19949;-63
2023/01/10 05:43:51;;;;;;;;;;;;;;;8.46;81.88;100956.16;7367378;19;19943;-64
2023/01/10 05:46:18;;;;;;;;;;;;;;;8.50;82.24;100947.03;7364045;19;19919;-65
2023/01/10 05:48:44;;;;;;;;;;;;;;;8.52;82.37;100939.88;7358724;19;19937;-64
2023/01/10 05:51:11;;;;;;;;;;;;;;;8.56;82.07;100946.50;7359820;19;19915;-65
2023/01/10 05:53:38;;;;;;;;;;;;;;;8.62;82.96;100950.38;7361461;19;19929;-64
2023/01/10 05:56:06;;;;;;;;;;;;;;;8.66;82.80;100951.75;7358711;19;20719;-64
2023/01/10 05:58:33;;;;;;;;;;;;;;;8.69;82.67;100944.44;7363386;19;19925;-64
2023/01/10 06:01:00;;;;;;;;;;;;;;;8.75;83.13;100932.56;7357447;19;19925;-65
2023/01/10 06:03:27;;;;;;;;;;;;;;;8.78;82.84;100935.75;7360828;19;19910;-65
2023/01/10 06:05:54;;;;;;;;;;;;;;;8.80;83.05;100936.44;7356497;19;20337;-63
2023/01/10 06:08:21;;;;;;;;;;;;;;;8.83;83.02;100923.06;7357341;19;19919;-64
2023/01/10 06:10:48;;;;;;;;;;;;;;;8.86;82.65;100914.06;7352871;19;21159;-64
2023/01/10 06:13:15;;;;;;;;;;;;;;;8.89;83.11;100913.78;7357054;19;20516;-65
2023/01/10 06:15:42;;;;;;;;;;;;;;;8.90;82.88;100907.56;7354119;19;19964;-64
2023/01/10 06:18:09;;;;;;;;;;;;;;;8.92;82.65;100901.22;7360111;19;19927;-63
2023/01/10 06:20:38;;;;;;;;;;;;;;;8.94;82.99;100883.53;7352415;19;19957;-65
2023/01/10 06:23:05;;;;;;;;;;;;;;;8.96;82.71;100889.47;7354937;19;19986;-64
2023/01/10 06:25:34;;;;;;;;;;;;;;;9.00;83.29;100882.97;7353849;19;20296;-64
2023/01/10 06:28:02;;;;;;;;;;;;;;;9.02;83.04;100875.78;7355210;19;20705;-64
2023/01/10 06:30:29;;;;;;;;;;;;;;;9.05;83.05;100871.22;7356398;19;19931;-64
2023/01/10 06:32:59;;;;;;;;;;;;;;;9.10;83.45;100876.84;7355963;19;19946;-63
2023/01/10 06:35:26;;;;;;;;;;;;;;;9.12;83.09;100874.94;7355598;19;20021;-64
2023/01/10 06:37:53;;;;;;;;;;;;;;;9.15;83.22;100870.22;7358425;19;20853;-64
2023/01/10 06:40:20;;;;;;;;;;;;;;;9.18;83.24;100874.38;7356023;19;19923;-64
2023/01/10 06:42:46;;;;;;;;;;;;;;;9.22;83.95;100876.56;7357308;19;19923;-63
2023/01/10 06:45:13;;;;;;;;;;;;;;;9.25;83.97;100875.44;7357680;19;19915;-64
2023/01/10 06:47:40;;;;;;;;;;;;;;;9.27;84.24;100879.59;7357037;19;19925;-65
2023/01/10 06:50:08;;;;;;;;;;;;;;;9.29;84.79;100863.69;7357037;19;19922;-64
2023/01/10 06:52:35;;;;;;;;;;;;;;;9.32;85.06;100855.53;7352647;19;19929;-64
2023/01/10 06:55:01;;;;;;;;;;;;;;;9.34;85.85;100849.16;7354960;19;20359;-64
2023/01/10 06:57:28;;;;;;;;;;;;;;;9.37;86.69;100848.03;7357266;19;20487;-64
2023/01/10 06:59:55;;;;;;;;;;;;;;;9.42;86.76;100856.31;7355222;19;20307;-63
2023/01/10 07:02:22;;;;;;;;;;;;;;;9.44;87.44;100849.97;7355696;19;20515;-64
2023/01/10 07:04:49;;;;;;;;;;;;;;;9.48;88.09;100853.13;7356023;19;19944;-65
2023/01/10 07:07:15;;;;;;;;;;;;;;;9.51;88.13;100846.72;7351093;19;19915;-64
2023/01/10 07:09:43;;;;;;;;;;;;;;;9.53;88.85;100835.13;7356014;19;20006;-64
2023/01/10 07:12:10;;;;;;;;;;;;;;;9.56;89.17;100842.69;7354621;19;19926;-64
2023/01/10 07:14:36;;;;;;;;;;;;;;;9.60;89.87;100835.38;7358291;19;19939;-64
2023/01/10 07:17:03;;;;;;;;;;;;;;;9.63;90.19;100824.56;7357171;19;20240;-65
2023/01/10 07:19:30;;;;;;;;;;;;;;;9.63;90.38;100822.75;7356815;19;19938;-65
2023/01/10 07:21:57;;;;;;;;;;;;;;;9.64;91.05;100816.53;7352860;19;19946;-63
2023/01/10 07:24:24;;;;;;;;;;;;;;;9.64;91.24;100826.22;7353867;19;19926;-64
2023/01/10 07:26:53;;;;;;;;;;;;;;;9.66;91.80;100824.25;7356732;19;20419;-64
2023/01/10 07:29:20;;;;;;;;;;;;;;;9.66;92.14;100814.56;7356732;19;19927;-65
2023/01/10 07:31:46;;;;;;;;;;;;;;;9.64;92.47;100802.56;7354320;19;21682;-64
2023/01/10 07:34:13;;;;;;;;;;;;;;;9.64;93.18;100803.41;7354431;19;19922;-64
2023/01/10 07:36:40;;;;;;;;;;;;;;;9.63;92.95;100800.91;7354634;19;21553;-64
2023/01/10 07:39:07;;;;;;;;;;;;;;;9.64;93.73;100797.31;7353155;19;20032;-65
2023/01/10 07:41:34;;;;;;;;;;;;;;;9.64;94.03;100789.44;7354401;19;19923;-64
2023/01/10 07:44:01;;;;;;;;;;;;;;;9.61;93.86;100787.09;7355439;19;19941;-64
2023/01/10 07:46:27;;;;;;;;;;;;;;;9.58;94.43;100782.16;7355329;19;19937;-64
2023/01/10 07:48:54;;;;;;;;;;;;;;;9.55;94.16;100785.09;7356886;19;19922;-64
2023/01/10 07:51:21;;;;;;;;;;;;;;;9.59;94.98;100775.94;7352270;19;20015;-64
2023/01/10 07:53:48;;;;;;;;;;;;;;;9.63;96.15;100775.47;7355825;19;19934;-64
2023/01/10 07:56:15;;;;;;;;;;;;;;;9.61;95.56;100764.28;7356312;19;19934;-64
2023/01/10 07:58:41;;;;;;;;;;;;;;;9.62;95.76;100765.09;7354231;19;19983;-64
2023/01/10 08:01:09;;;;;;;;;;;;;;;9.59;95.81;100752.28;7354791;19;19915;-63
2023/01/10 08:03:36;;;;;;;;;;;;;;;9.58;96.00;100746.19;7351879;19;20816;-64
2023/01/10 08:06:04;;;;;;;;;;;;;;;9.60;96.26;100733.72;7353689;19;20307;-63
2023/01/10 08:08:32;;;;;;;;;;;;;;;9.57;96.14;100722.69;7355744;19;19934;-64
2023/01/10 08:11:01;;;;;;;;;;;;;;;9.57;96.52;100731.41;7351290;19;19918;-64
2023/01/10 08:13:28;;;;;;;;;;;;;;;9.60;96.60;100732.94;7354306;19;19930;-64
2023/01/10 08:15:56;;;;;;;;;;;;;;;9.61;97.07;100718.81;7354686;19;20023;-64
2023/01/10 08:18:23;;;;;;;;;;;;;;;9.64;97.22;100715.88;7355356;19;20361;-63
2023/01/10 08:20:51;;;;;;;;;;;;;;;9.63;97.38;100706.34;7354619;19;19942;-63
2023/01/10 08:23:18;;;;;;;;;;;;;;;9.65;97.49;100704.41;7354645;19;20373;-64
2023/01/10 08:25:45;;;;;;;;;;;;;;;9.66;98.05;100693.72;7352119;19;19949;-64
2023/01/10 08:28:13;;;;;;;;;;;;;;;9.68;98.30;100696.22;7353378;19;19946;-64
2023/01/10 08:30:40;;;;;;;;;;;;;;;9.70;98.41;100689.03;7350506;19;20540;-64
2023/01/10 08:33:07;;;;;;;;;;;;;;;9.72;98.61;100674.75;7353071;19;19936;-64
2023/01/10 08:35:38;;;;;;;;;;;;;;;9.77;98.64;100682.19;7353216;19;19931;-64
2023/01/10 08:38:05;;;;;;;;;;;;;;;9.76;98.39;100678.72;7352338;19;19975;-64
2023/01/10 08:40:32;;;;;;;;;;;;;;;9.82;98.81;100672.03;7349146;19;19965;-64
2023/01/10 08:43:00;;;;;;;;;;;;;;;9.82;98.73;100670.25;7353503;19;19934;-64
2023/01/10 08:45:28;;;;;;;;;;;;;;;9.81;98.38;100663.31;7351464;19;20653;-64
2023/01/10 08:47:55;;;;;;;;;;;;;;;9.82;98.00;100651.00;7352974;19;19940;-64
2023/01/10 08:50:22;;;;;;;;;;;;;;;9.81;97.82;100644.09;7356805;19;19954;-64
2023/01/10 08:52:50;;;;;;;;;;;;;;;9.82;97.57;100646.59;7356737;19;19964;-63
2023/01/10 08:55:17;;;;;;;;;;;;;;;9.85;97.54;100635.75;7359559;19;19994;-64
2023/01/10 08:57:44;;;;;;;;;;;;;;;9.87;97.26;100633.00;7359612;19;20285;-62
2023/01/10 09:00:12;;;;;;;;;;;;;;;9.92;97.36;100635.16;7357699;19;19923;-64
2023/01/10 09:02:39;;;;;;;;;;;;;;;9.94;97.25;100641.09;7360099;19;19925;-65
2023/01/10 09:05:06;;;;;;;;;;;;;;;10.01;97.42;100636.84;7359893;19;19923;-64
2023/01/10 09:07:47;;;;;;;;;;;;;;;10.03;97.27;100624.41;7359515;19;19923;-64
2023/01/10 09:10:14;;;;;;;;;;;;;;;10.04;97.23;100620.78;7357453;19;20558;-65
2023/01/10 09:15:17;;;;;;;;;;;;;;;10.06;97.08;100613.56;7355843;19;20259;-64
2023/01/10 09:17:44;;;;;;;;;;;;;;;10.08;97.01;100614.25;7361022;19;20346;-64
2023/01/10 09:20:11;;;;;;;;;;;;;;;10.09;97.21;100611.47;7363115;19;19925;-64
2023/01/10 09:22:38;;;;;;;;;;;;;;;10.07;96.60;100607.34;7360663;19;20043;-65
2023/01/10 09:25:06;;;;;;;;;;;;;;;10.10;96.51;100609.66;7358437;19;19926;-63
2023/01/10 09:27:33;;;;;;;;;;;;;;;10.11;96.84;100603.41;7359947;19;19986;-64
2023/01/10 09:30:00;;;;;;;;;;;;;;;10.12;97.24;100584.03;7358421;19;19925;-64
2023/01/10 09:32:26;;;;;;;;;;;;;;;10.16;97.41;100582.75;7360914;19;19914;-65
2023/01/10 09:34:53;;;;;;;;;;;;;;;10.16;97.69;100590.66;7359493;19;19925;-66
2023/01/10 09:37:20;;;;;;;;;;;;;;;10.14;97.46;100561.06;7355266;19;19923;-64
2023/01/10 09:39:47;;;;;;;;;;;;;;;10.16;97.57;100567.00;7356560;19;19914;-64
2023/01/10 09:42:14;;;;;;;;;;;;;;;10.16;97.68;100569.63;7358204;19;19913;-64
2023/01/10 09:44:57;;;;;;;;;;;;;;;10.19;98.10;100570.16;7359639;19;19918;-64
2023/01/10 09:47:32;;;;;;;;;;;;;;;10.20;97.62;100577.06;7360190;19;19938;-65
2023/01/10 09:50:00;;;;;;;;;;;;;;;10.24;97.95;100565.25;7358812;19;20346;-64
2023/01/10 09:52:29;;;;;;;;;;;;;;;10.26;98.01;100571.16;7353957;19;19922;-65
2023/01/10 09:54:59;;;;;;;;;;;;;;;10.29;98.36;100562.97;7358832;19;20075;-64
2023/01/10 09:57:26;;;;;;;;;;;;;;;10.31;98.54;100549.66;7360050;19;20627;-65
2023/01/10 09:59:53;;;;;;;;;;;;;;;10.32;98.22;100553.09;7354918;19;19964;-64
2023/01/10 10:02:21;;;;;;;;;;;;;;;10.33;98.37;100552.13;7358120;19;19926;-64
2023/01/10 10:04:57;;;;;;;;;;;;;;;10.36;98.77;100549.19;7360155;19;20188;-65
2023/01/10 10:07:24;;;;;;;;;;;;;;;10.36;98.38;100546.56;7354624;19;19926;-64
2023/01/10 10:09:50;;;;;;;;;;;;;;;10.36;97.89;100547.41;7359866;19;19944;-65
2023/01/10 10:12:18;;;;;;;;;;;;;;;10.34;97.50;100538.00;7356506;19;19922;-64
2023/01/10 10:14:54;;;;;;;;;;;;;;;10.39;97.98;100530.47;7356943;19;20551;-64
2023/01/10 10:17:26;;;;;;;;;;;;;;;10.38;97.66;100519.13;7356845;19;21674;-65
2023/01/10 10:19:54;;;;;;;;;;;;;;;10.38;98.10;100524.38;7358924;19;19923;-65
2023/01/10 10:22:27;;;;;;;;;;;;;;;10.42;98.87;100514.34;7355932;19;19923;-64
2023/01/10 10:24:55;;;;;;;;;;;;;;;10.44;98.91;100518.47;7358340;19;19922;-64
2023/01/10 10:27:30;;;;;;;;;;;;;;;10.44;98.68;100505.34;7358137;19;19934;-64
2023/01/10 10:30:07;;;;;;;;;;;;;;;10.45;98.87;100483.31;7356575;19;19985;-64
2023/01/10 10:32:35;;;;;;;;;;;;;;;10.46;98.92;100490.22;7355886;19;20237;-63
2023/01/10 10:35:09;;;;;;;;;;;;;;;10.48;98.67;100484.78;7356202;19;19934;-64
2023/01/10 10:37:40;;;;;;;;;;;;;;;10.50;98.49;100474.94;7355389;19;19914;-65
2023/01/10 10:40:15;;;;;;;;;;;;;;;10.48;98.83;100448.78;7355352;19;19927;-65
2023/01/10 10:42:43;;;;;;;;;;;;;;;10.42;98.09;100441.53;7358966;19;20281;-64
2023/01/10 10:45:20;;;;;;;;;;;;;;;10.47;98.78;100441.88;7356639;19;19926;-63
2023/01/10 10:48:00;;;;;;;;;;;;;;;10.51;98.83;100445.84;7357383;19;19923;-64
2023/01/10 10:50:30;;;;;;;;;;;;;;;10.55;99.62;100435.81;7353085;19;19940;-66
2023/01/10 10:52:59;;;;;;;;;;;;;;;10.58;99.83;100425.78;7354871;19;19911;-66
2023/01/10 10:55:28;;;;;;;;;;;;;;;10.60;99.81;100431.72;7356193;19;19923;-63
2023/01/10 10:57:56;;;;;;;;;;;;;;;10.64;100.00;100425.13;7357548;19;19933;-64
2023/01/10 11:00:26;;;;;;;;;;;;;;;10.64;100.00;100404.09;7354477;19;20505;-64
2023/01/10 11:03:03;;;;;;;;;;;;;;;10.65;99.77;100394.41;7355102;19;19926;-65
2023/01/10 11:05:40;;;;;;;;;;;;;;;10.66;99.79;100383.72;7353855;19;19926;-65
2023/01/10 11:08:10;;;;;;;;;;;;;;;10.70;99.89;100376.31;7355682;19;19929;-64
2023/01/10 11:10:38;;;;;;;;;;;;;;;10.73;100.00;100373.34;7354879;19;19979;-64
2023/01/10 11:13:14;;;;;;;;;;;;;;;10.77;100.00;100356.22;7358025;19;19968;-65
2023/01/10 11:15:43;;;;;;;;;;;;;;;10.79;100.00;100359.53;7356172;19;19922;-66
2023/01/10 11:18:12;;;;;;;;;;;;;;;10.76;100.00;100330.91;7353489;19;19934;-65
2023/01/10 11:20:49;;;;;;;;;;;;;;;10.80;100.00;100334.03;7352552;19;19915;-65
2023/01/10 11:23:25;;;;;;;;;;;;;;;10.83;100.00;100315.25;7354481;19;20367;-64
2023/01/10 11:25:52;;;;;;;;;;;;;;;10.85;100.00;100316.75;7353542;19;20376;-65
2023/01/10 11:28:22;;;;;;;;;;;;;;;10.83;100.00;100302.94;7357643;19;20309;-65
2023/01/10 11:30:49;;;;;;;;;;;;;;;10.88;100.00;100310.31;7355645;19;19925;-64
2023/01/10 11:33:18;;;;;;;;;;;;;;;10.88;100.00;100284.81;7356463;19;20029;-64
2023/01/10 11:35:55;;;;;;;;;;;;;;;10.92;100.00;100287.97;7353150;19;19961;-65
2023/01/10 11:38:23;;;;;;;;;;;;;;;10.96;100.00;100279.56;7355988;19;19982;-66
2023/01/10 11:40:54;;;;;;;;;;;;;;;11.03;100.00;100287.59;7352607;19;19923;-64
2023/01/10 11:43:31;;;;;;;;;;;;;;;11.05;100.00;100285.63;7356069;19;19922;-64
2023/01/10 11:46:01;;;;;;;;;;;;;;;11.06;100.00;100260.94;7331530;19;21058;-64
2023/01/10 11:48:38;;;;;;;;;;;;;;;11.11;100.00;100262.06;7346482;19;19982;-64
2023/01/10 11:51:27;;;;;;;;;;;;;;;11.17;100.00;100265.84;7350503;19;20577;-64
2023/01/10 11:53:57;;;;;;;;;;;;;;;11.20;100.00;100254.13;7355737;19;19918;-64
2023/01/10 11:56:27;;;;;;;;;;;;;;;11.22;100.00;100254.78;7356910;19;19930;-64
2023/01/10 11:58:56;;;;;;;;;;;;;;;11.25;100.00;100243.91;7354870;19;19922;-64
2023/01/10 12:01:36;;;;;;;;;;;;;;;11.27;100.00;100245.38;7356978;19;20398;-65
2023/01/10 12:04:03;;;;;;;;;;;;;;;11.30;100.00;100236.31;7356201;19;20387;-64
2023/01/10 12:06:31;;;;;;;;;;;;;;;11.32;100.00;100222.00;7356052;19;20027;-64
2023/01/10 12:08:59;;;;;;;;;;;;;;;11.37;100.00;100224.09;7360694;19;19922;-65
2023/01/10 12:11:28;;;;;;;;;;;;;;;11.41;100.00;100233.28;7358077;19;19930;-64
2023/01/10 12:13:57;;;;;;;;;;;;;;;11.45;100.00;100214.34;7361656;19;19923;-65
2023/01/10 12:16:24;;;;;;;;;;;;;;;11.48;100.00;100206.06;7355872;19;19930;-64
2023/01/10 12:18:53;;;;;;;;;;;;;;;11.52;100.00;100202.13;7359059;19;19923;-65
2023/01/10 12:21:30;;;;;;;;;;;;;;;11.55;100.00;100196.47;7356919;19;19947;-64
2023/01/10 12:24:00;;;;;;;;;;;;;;;11.60;100.00;100195.97;7358518;19;20015;-64
2023/01/10 12:26:29;;;;;;;;;;;;;;;11.65;100.00;100187.53;7366988;19;19954;-63
2023/01/10 12:28:58;;;;;;;;;;;;;;;11.69;100.00;100180.91;7364741;19;19919;-63
2023/01/10 12:31:27;;;;;;;;;;;;;;;11.72;100.00;100176.13;7365541;19;19919;-64
2023/01/10 12:33:58;;;;;;;;;;;;;;;11.79;100.00;100170.97;7364543;19;19978;-63
2023/01/10 12:36:35;;;;;;;;;;;;;;;11.82;100.00;100154.81;7363602;19;19936;-64
2023/01/10 12:39:13;;;;;;;;;;;;;;;11.88;100.00;100156.75;7367092;19;19931;-63
2023/01/10 12:44:21;;;;;;;;;;;;;;;11.97;100.00;100142.50;7368848;19;19931;-64
2023/01/10 12:46:50;;;;;;;;;;;;;;;12.02;100.00;100139.31;7374532;19;20280;-65
2023/01/10 12:49:43;;;;;;;;;;;;;;;12.12;100.00;100137.25;7368569;19;20018;-65
2023/01/10 12:52:15;;;;;;;;;;;;;;;12.21;100.00;100133.53;7362091;19;19953;-65
2023/01/10 12:54:44;;;;;;;;;;;;;;;12.31;100.00;100123.53;7365174;19;19922;-64
2023/01/10 12:57:20;;;;;;;;;;;;;;;12.39;100.00;100126.88;7367984;19;20362;-65
2023/01/10 12:59:48;;;;;;;;;;;;;;;12.49;100.00;100125.81;7365690;19;19915;-64
2023/01/10 13:02:17;;;;;;;;;;;;;;;12.58;100.00;100119.44;7367071;19;20027;-65
2023/01/10 13:04:48;;;;;;;;;;;;;;;12.66;100.00;100111.41;7332556;19;19958;-65