Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/25 00:00:31;;;;;;;;;1.00;1.00;;;;;12.28;59.15;100382.19;2104812;28;46562;-65
2023/03/25 00:01:33;;;;;;;;;0.67;0.67;;;;;12.29;58.94;100375.06;2104282;28;45055;-65
2023/03/25 00:02:34;;;;;;;;;1.75;1.75;;;;;12.28;59.30;100382.19;2101265;27;46404;-65
2023/03/25 00:03:41;;;;;;;;;1.75;1.75;;;;;12.26;58.98;100386.69;2106157;27;46323;-65
2023/03/25 00:04:42;;;;;;;;;1.75;1.75;;;;;12.26;59.02;100394.69;2104433;28;45710;-65
2023/03/25 00:05:42;;;;;;;;;1.00;1.00;;;;;12.24;59.25;100391.19;2103001;28;46835;-65
2023/03/25 00:06:43;;;;;;;;;1.00;1.00;;;;;12.22;59.20;100393.06;2104295;28;46719;-65
2023/03/25 00:07:44;;;;;;;;;3.33;3.00;;;;;12.23;59.35;100402.75;2104315;28;46599;-65
2023/03/25 00:08:45;;;;;;;;;3.50;2.25;;;;;12.23;59.61;100391.25;2103680;28;46864;-64
2023/03/25 00:09:46;;;;;;;;;4.33;2.00;;;;;12.23;58.99;100392.13;2095765;28;45858;-66
2023/03/25 00:10:52;;;;;;;;;1.25;1.25;;;;;12.23;59.39;100397.44;2102779;28;46694;-64
2023/03/25 00:11:52;;;;;;;;;0.25;0.25;;;;;12.22;59.46;100400.16;2104273;28;46523;-64
2023/03/25 00:12:52;;;;;;;;;1.00;1.00;;;;;12.21;59.50;100388.66;2104328;28;46658;-65
2023/03/25 00:13:53;;;;;;;;;0.67;0.00;;;;;12.21;59.43;100407.28;2098298;28;46552;-66
2023/03/25 00:14:53;;;;;;;;;1.33;1.33;;;;;12.23;59.27;100407.22;2095606;28;47549;-67
2023/03/25 00:15:57;;;;;;;;;0.00;0.00;;;;;12.23;59.36;100388.59;2094494;28;45906;-64
2023/03/25 00:16:57;;;;;;;;;2.00;1.00;;;;;12.22;59.69;100402.81;2094077;28;50021;-65
2023/03/25 00:18:01;;;;;;;;;1.00;1.00;;;;;12.21;59.54;100398.44;2103654;27;46502;-66
2023/03/25 00:19:01;;;;;;;;;2.50;2.00;;;;;12.23;59.50;100401.91;2105914;28;46366;-65
2023/03/25 00:20:10;;;;;;;;;3.67;2.33;;;;;12.21;59.49;100401.94;2102165;28;46545;-65
2023/03/25 00:21:11;;;;;;;;;1.00;1.00;;;;;12.21;59.56;100401.94;2098265;28;46450;-65
2023/03/25 00:22:11;;;;;;;;;3.00;2.00;;;;;12.23;59.61;100400.09;2096787;28;46592;-65
2023/03/25 00:23:12;;;;;;;;;1.00;1.00;;;;;12.24;59.88;100398.31;2088474;28;46646;-65
2023/03/25 00:24:16;;;;;;;;;1.00;0.00;;;;;12.25;59.58;100394.72;2096798;28;46526;-65
2023/03/25 00:25:19;;;;;;;;;4.25;1.25;;;;;12.25;59.59;100394.72;2106298;28;46816;-65
2023/03/25 00:26:19;;;;;;;;;1.00;1.00;;;;;12.25;59.57;100400.06;2102256;28;46000;-65
2023/03/25 00:27:19;;;;;;;;;1.00;1.00;;;;;12.26;59.81;100388.50;2088569;28;46737;-65
2023/03/25 00:28:20;;;;;;;;;2.00;1.00;;;;;12.26;60.06;100396.47;2088258;28;46443;-65
2023/03/25 00:29:21;;;;;;;;;1.00;1.00;;;;;12.27;59.82;100395.53;2096748;28;46244;-65
2023/03/25 00:30:21;;;;;;;;;2.00;0.67;;;;;12.28;59.67;100410.59;2105935;28;46343;-65
2023/03/25 00:31:21;;;;;;;;;1.33;1.00;;;;;12.27;59.81;100404.41;2105769;28;46738;-64
2023/03/25 00:32:22;;;;;;;;;2.67;1.00;;;;;12.26;60.04;100394.69;2096711;28;46243;-65
2023/03/25 00:33:22;;;;;;;;;2.67;1.00;;;;;12.28;60.08;100397.28;2096750;28;46273;-65
2023/03/25 00:34:22;;;;;;;;;2.33;1.00;;;;;12.29;59.85;100409.66;2105470;28;46253;-67
2023/03/25 00:35:24;;;;;;;;;2.00;1.00;;;;;12.29;60.22;100399.88;2105912;28;46289;-66
2023/03/25 00:36:25;;;;;;;;;1.00;1.00;;;;;12.29;60.08;100397.22;2099071;28;46064;-65
2023/03/25 00:37:26;;;;;;;;;1.67;1.67;;;;;12.29;60.30;100409.66;2100626;27;47616;-66
2023/03/25 00:38:32;;;;;;;;;0.67;0.67;;;;;12.29;60.06;100399.88;2101058;28;46536;-65
2023/03/25 00:39:32;;;;;;;;;1.25;1.25;;;;;12.29;60.23;100405.22;2097067;28;46864;-65
2023/03/25 00:40:33;;;;;;;;;3.00;3.00;;;;;12.28;60.48;100414.13;2097163;28;46718;-64
2023/03/25 00:41:35;;;;;;;;;1.00;1.00;;;;;12.27;60.15;100400.88;2098125;28;45287;-64
2023/03/25 00:42:36;;;;;;;;;3.00;2.25;;;;;12.27;60.09;100392.88;2097420;28;46825;-66
2023/03/25 00:43:37;;;;;;;;;3.67;2.00;;;;;12.26;60.37;100399.13;2097539;28;46452;-64
2023/03/25 00:44:37;;;;;;;;;1.33;1.00;;;;;12.25;60.27;100395.59;2096946;28;46879;-65
2023/03/25 00:45:37;;;;;;;;;1.67;1.33;;;;;12.26;60.63;100396.47;2100306;28;46923;-64
2023/03/25 00:46:38;;;;;;;;;3.67;2.67;;;;;12.27;60.27;100401.72;2106120;28;46268;-66
2023/03/25 00:47:38;;;;;;;;;1.00;1.00;;;;;12.26;60.40;100404.44;2102109;28;45611;-65
2023/03/25 00:48:38;;;;;;;;;2.00;2.00;;;;;12.27;60.57;100415.03;2102784;28;46675;-66
2023/03/25 00:49:39;;;;;;;;;2.00;0.67;;;;;12.25;60.47;100398.25;2107260;27;46220;-66
2023/03/25 00:50:40;;;;;;;;;4.00;1.67;;;;;12.24;60.63;100401.84;2107227;27;46689;-66
2023/03/25 00:51:41;;;;;;;;;2.25;2.00;;;;;12.24;60.54;100406.28;2105488;28;45183;-66
2023/03/25 00:52:41;;;;;;;;;3.00;1.00;;;;;12.23;60.87;100408.09;2105840;27;46073;-64
2023/03/25 00:53:41;;;;;;;;;1.33;0.00;;;;;12.22;60.71;100401.03;2091031;28;46158;-65
2023/03/25 00:54:42;;;;;;;;;2.33;1.67;;;;;12.23;60.90;100399.25;2087244;28;46197;-64
2023/03/25 00:55:43;;;;;;;;;0.33;0.33;;;;;12.24;60.89;100398.31;2108553;27;46676;-64
2023/03/25 00:56:43;;;;;;;;;1.67;1.67;;;;;12.25;60.57;100389.41;2105978;28;46453;-65
2023/03/25 00:57:44;;;;;;;;;2.67;2.00;;;;;12.25;60.76;100398.25;2108227;27;45955;-65
2023/03/25 00:58:44;;;;;;;;;0.00;0.00;;;;;12.27;60.89;100401.72;2107922;27;46465;-66
2023/03/25 00:59:45;;;;;;;;;2.33;1.00;;;;;12.28;60.70;100394.63;2102403;28;46253;-64
2023/03/25 01:00:47;;;;;;;;;1.67;1.67;;;;;12.28;60.93;100406.13;2096544;28;45941;-65
2023/03/25 01:01:47;;;;;;;;;2.00;2.00;;;;;12.30;60.65;100398.09;2097675;28;46067;-65
2023/03/25 01:02:52;;;;;;;;;4.00;1.67;;;;;12.29;60.80;100402.53;2108982;27;46685;-65
2023/03/25 01:03:58;;;;;;;;;2.00;2.00;;;;;12.31;60.73;100400.69;2109086;27;46479;-65
2023/03/25 01:04:59;;;;;;;;;2.00;2.00;;;;;12.31;60.93;100397.16;2105155;27;46654;-64
2023/03/25 01:05:59;;;;;;;;;4.00;2.00;;;;;12.31;60.91;100394.50;2101307;27;45901;-65
2023/03/25 01:07:00;;;;;;;;;3.00;1.00;;;;;12.31;60.79;100395.38;2102174;27;46086;-66
2023/03/25 01:08:01;;;;;;;;;2.50;1.25;;;;;12.32;60.78;100389.16;2105558;27;46700;-65
2023/03/25 01:09:04;;;;;;;;;1.00;1.00;;;;;12.32;60.87;100388.25;2106669;27;46243;-66
2023/03/25 01:10:06;;;;;;;;;2.50;2.50;;;;;12.32;61.21;100398.91;2104232;27;46596;-68
2023/03/25 01:11:17;;;;;;;;;2.00;1.50;;;;;12.32;61.31;100402.47;2114174;27;47350;-67
2023/03/25 01:12:17;;;;;;;;;2.00;2.00;;;;;12.33;60.81;100385.56;2099224;27;45814;-64
2023/03/25 01:13:18;;;;;;;;;5.00;2.33;;;;;12.35;61.21;100397.03;2092056;28;46727;-65
2023/03/25 01:14:20;;;;;;;;;3.00;2.33;;;;;12.36;61.25;100405.88;2095693;28;46258;-65
2023/03/25 01:15:21;;;;;;;;;0.50;0.50;;;;;12.37;61.24;100400.50;2112223;27;46558;-65
2023/03/25 01:16:22;;;;;;;;;3.67;3.00;;;;;12.38;60.96;100396.91;2099481;27;45647;-65
2023/03/25 01:17:22;;;;;;;;;0.75;0.75;;;;;12.40;60.98;100394.19;2105497;28;46950;-67
2023/03/25 01:18:22;;;;;;;;;2.67;2.67;;;;;12.42;61.05;100391.50;2091899;28;46712;-65
2023/03/25 01:19:23;;;;;;;;;2.00;2.00;;;;;12.43;61.00;100390.56;2092913;28;46773;-65
2023/03/25 01:20:23;;;;;;;;;2.00;1.00;;;;;12.43;61.14;100395.88;2081481;28;46248;-66
2023/03/25 01:21:24;;;;;;;;;3.00;3.00;;;;;12.42;61.16;100386.16;2081385;28;46391;-64
2023/03/25 01:22:24;;;;;;;;;4.00;3.67;;;;;12.42;61.25;100386.16;2095800;28;46255;-66
2023/03/25 01:23:24;;;;;;;;;2.00;2.00;;;;;12.42;61.24;100389.69;2095968;28;46357;-65
2023/03/25 01:24:25;;;;;;;;;2.67;2.00;;;;;12.44;61.01;100389.63;2095924;28;45589;-65
2023/03/25 01:25:25;;;;;;;;;3.67;3.00;;;;;12.44;61.19;100394.97;2094656;28;45587;-66
2023/03/25 01:26:25;;;;;;;;;2.33;2.33;;;;;12.43;61.21;100394.09;2088203;28;46255;-65
2023/03/25 01:27:26;;;;;;;;;2.00;2.00;;;;;12.43;61.22;100390.56;2087710;28;46553;-65
2023/03/25 01:28:30;;;;;;;;;6.00;2.67;;;;;12.43;61.31;100394.09;2090047;28;46763;-64
2023/03/25 01:29:30;;;;;;;;;2.50;2.50;;;;;12.45;61.55;100384.28;2091447;28;45945;-64
2023/03/25 01:30:31;;;;;;;;;1.00;1.00;;;;;12.45;61.00;100392.28;2087608;28;46705;-65
2023/03/25 01:31:31;;;;;;;;;1.67;1.67;;;;;12.45;61.31;100394.94;2088544;28;46361;-65
2023/03/25 01:32:32;;;;;;;;;1.67;1.67;;;;;12.45;61.30;100394.03;2088711;28;46192;-65
2023/03/25 01:33:32;;;;;;;;;2.67;2.67;;;;;12.45;61.54;100392.28;2087842;28;46274;-65
2023/03/25 01:34:37;;;;;;;;;2.67;2.67;;;;;12.45;61.54;100388.72;2091462;28;46436;-66
2023/03/25 01:35:37;;;;;;;;;2.50;2.00;;;;;12.46;61.50;100395.81;2087866;28;46495;-65
2023/03/25 01:36:45;;;;;;;;;1.33;1.33;;;;;12.46;61.69;100393.13;2080302;28;46328;-64
2023/03/25 01:37:45;;;;;;;;;1.25;1.25;;;;;12.45;61.66;100392.28;2091401;28;46963;-66
2023/03/25 01:38:46;;;;;;;;;4.67;2.00;;;;;12.43;61.53;100380.78;2087616;28;46537;-66
2023/03/25 01:39:47;;;;;;;;;4.00;4.00;;;;;12.43;61.92;100378.13;2086033;28;46929;-64
2023/03/25 01:40:50;;;;;;;;;2.00;2.00;;;;;12.42;62.09;100384.38;2087256;28;46630;-64
2023/03/25 01:41:50;;;;;;;;;5.50;2.25;;;;;12.44;61.87;100377.19;2087995;28;45826;-66
2023/03/25 01:42:51;;;;;;;;;2.00;1.00;;;;;12.42;62.26;100376.38;2087086;28;46357;-65
2023/03/25 01:44:06;;;;;;;;;2.00;2.00;;;;;12.44;62.05;100379.00;2087739;28;46268;-65
2023/03/25 01:45:18;;;;;;;;;1.00;0.50;;;;;12.44;62.06;100379.84;2081995;28;46373;-66
2023/03/25 01:46:18;;;;;;;;;1.75;1.00;;;;;12.44;62.24;100379.84;2086855;28;46656;-65
2023/03/25 01:47:18;;;;;;;;;0.67;0.67;;;;;12.45;61.98;100370.09;2087988;28;45570;-65
2023/03/25 01:48:25;;;;;;;;;3.00;3.00;;;;;12.47;61.76;100384.22;2086871;28;46348;-65
2023/03/25 01:49:30;;;;;;;;;1.00;1.00;;;;;12.46;61.90;100375.38;2087575;28;46304;-65
2023/03/25 01:50:32;;;;;;;;;3.25;2.00;;;;;12.45;61.79;100383.38;2086476;28;46475;-64
2023/03/25 01:51:39;;;;;;;;;3.25;1.75;;;;;12.42;62.21;100375.53;2088178;28;46353;-65
2023/03/25 01:52:46;;;;;;;;;2.25;1.25;;;;;12.40;62.46;100382.69;2087065;28;45707;-65
2023/03/25 01:53:49;;;;;;;;;1.25;1.25;;;;;12.38;62.15;100377.44;2088099;28;46613;-65
2023/03/25 01:54:52;;;;;;;;;1.50;1.00;;;;;12.37;62.52;100368.56;2087416;28;45890;-65
2023/03/25 01:55:53;;;;;;;;;5.25;3.25;;;;;12.38;62.55;100372.97;2088039;28;46842;-65
2023/03/25 01:56:54;;;;;;;;;1.50;1.00;;;;;12.38;62.67;100364.13;2096831;28;46898;-66
2023/03/25 01:57:58;;;;;;;;;1.00;1.00;;;;;12.38;62.55;100362.31;2105025;28;46258;-65
2023/03/25 01:59:02;;;;;;;;;2.75;2.50;;;;;12.40;62.66;100361.41;2101986;28;46825;-66
2023/03/25 02:00:08;;;;;;;;;3.25;2.00;;;;;12.41;62.89;100361.34;2098917;28;46482;-64
2023/03/25 02:01:12;;;;;;;;;3.00;3.00;;;;;12.42;62.69;100364.88;2105416;28;46332;-65
2023/03/25 02:02:18;;;;;;;;;1.00;1.00;;;;;12.43;62.77;100361.28;2101430;28;46832;-64
2023/03/25 02:03:21;;;;;;;;;3.00;3.00;;;;;12.42;62.73;100363.09;2107359;27;46866;-65
2023/03/25 02:04:39;;;;;;;;;3.00;2.25;;;;;12.43;62.66;100364.81;2105317;28;46572;-65
2023/03/25 02:05:48;;;;;;;;;3.75;2.50;;;;;12.44;62.71;100371.88;2097759;28;46590;-65
2023/03/25 02:06:52;;;;;;;;;1.00;1.00;;;;;12.45;62.79;100359.44;2090702;28;46603;-64
2023/03/25 02:07:53;;;;;;;;;1.00;1.00;;;;;12.45;62.96;100363.00;2096629;28;46215;-66
2023/03/25 02:08:56;;;;;;;;;3.00;3.00;;;;;12.46;62.47;100355.88;2105366;28;46911;-65
2023/03/25 02:10:03;;;;;;;;;3.25;2.00;;;;;12.45;62.69;100365.66;2101519;28;46498;-64
2023/03/25 02:11:09;;;;;;;;;4.00;2.00;;;;;12.46;62.82;100361.22;2105470;28;46230;-64
2023/03/25 02:12:09;;;;;;;;;3.00;2.00;;;;;12.45;62.75;100359.44;2098943;28;46173;-65
2023/03/25 02:13:10;;;;;;;;;2.33;1.67;;;;;12.44;62.74;100357.69;2099041;28;45536;-65
2023/03/25 02:14:20;;;;;;;;;5.00;3.00;;;;;12.45;62.93;100364.75;2103913;28;46817;-66
2023/03/25 02:15:21;;;;;;;;;1.50;1.50;;;;;12.45;63.04;100365.66;2105010;28;46358;-64
2023/03/25 02:16:33;;;;;;;;;3.00;2.67;;;;;12.45;62.93;100367.41;2105101;28;45466;-64
2023/03/25 02:17:53;;;;;;;;;3.75;2.00;;;;;12.44;63.15;100371.88;2104712;28;46690;-65
2023/03/25 02:19:02;;;;;;;;;3.00;2.50;;;;;12.43;63.07;100358.63;2096715;28;46202;-65
2023/03/25 02:20:30;;;;;;;;;4.75;2.00;;;;;12.44;63.10;100358.56;2102284;28;46500;-65
2023/03/25 02:21:49;;;;;;;;;4.00;3.75;;;;;12.45;63.38;100357.69;2108689;27;45971;-65
2023/03/25 02:23:01;;;;;;;;;2.00;2.00;;;;;12.46;63.33;100361.22;2109312;27;46366;-65
2023/03/25 02:24:35;;;;;;;;;3.00;2.00;;;;;12.46;63.44;100353.22;2112188;27;46564;-66
2023/03/25 02:26:04;;;;;;;;;3.75;3.25;;;;;12.48;63.28;100348.72;2099165;27;45165;-66
2023/03/25 02:27:26;;;;;;;;;2.50;2.50;;;;;12.49;63.08;100346.00;2104838;28;46535;-65
2023/03/25 02:28:50;;;;;;;;;2.00;0.25;;;;;12.50;63.48;100353.03;2101144;28;45858;-65
2023/03/25 02:30:09;;;;;;;;;2.75;2.75;;;;;12.48;63.32;100340.72;2102593;28;47009;-66
2023/03/25 02:31:18;;;;;;;;;2.75;1.00;;;;;12.47;63.49;100339.84;2106973;27;46449;-65
2023/03/25 02:33:15;;;;;;;;;2.50;2.00;;;;;12.46;63.57;100345.25;2098243;28;47646;-64
2023/03/25 02:34:41;;;;;;;;;0.75;0.75;;;;;12.46;63.48;100339.91;2088166;28;47012;-66
2023/03/25 02:36:02;;;;;;;;;2.25;2.25;;;;;12.46;63.70;100347.91;2095189;28;46663;-65
2023/03/25 02:37:33;;;;;;;;;5.25;4.00;;;;;12.45;63.52;100341.72;2089069;28;46478;-65
2023/03/25 02:38:51;;;;;;;;;2.00;1.75;;;;;12.45;63.66;100338.16;2092332;28;46804;-64
2023/03/25 02:40:08;;;;;;;;;2.25;2.00;;;;;12.45;63.39;100340.81;2093314;28;46775;-65
2023/03/25 02:41:21;;;;;;;;;0.50;0.50;;;;;12.46;63.48;100343.44;2096494;28;46928;-66
2023/03/25 02:42:33;;;;;;;;;3.00;1.00;;;;;12.46;63.71;100332.78;2090541;28;46795;-64
2023/03/25 02:43:43;;;;;;;;;1.00;1.00;;;;;12.46;63.90;100347.91;2089135;28;45225;-65
2023/03/25 02:45:01;;;;;;;;;3.25;1.75;;;;;12.45;63.89;100344.38;2087316;28;46177;-65
2023/03/25 02:46:08;;;;;;;;;3.50;1.75;;;;;12.44;63.93;100339.94;2090946;28;45703;-65
2023/03/25 02:47:14;;;;;;;;;1.00;1.00;;;;;12.44;63.65;100345.25;2097784;28;46705;-64
2023/03/25 02:48:21;;;;;;;;;2.00;1.75;;;;;12.42;63.80;100348.91;2099038;28;46612;-64
2023/03/25 02:49:29;;;;;;;;;1.50;1.25;;;;;12.42;63.83;100347.13;2089993;28;47012;-65
2023/03/25 02:50:39;;;;;;;;;4.00;1.00;;;;;12.43;63.71;100347.97;2095237;28;46648;-66
2023/03/25 02:51:48;;;;;;;;;2.00;2.00;;;;;12.42;63.78;100341.78;2094744;28;46754;-64
2023/03/25 02:52:53;;;;;;;;;1.75;1.00;;;;;12.43;63.89;100340.00;2093478;28;46591;-65
2023/03/25 02:53:57;;;;;;;;;1.50;1.50;;;;;12.42;64.03;100338.25;2091646;28;46877;-64
2023/03/25 02:55:03;;;;;;;;;1.25;0.75;;;;;12.40;64.05;100343.63;2087122;28;46586;-63
2023/03/25 02:56:09;;;;;;;;;2.25;1.75;;;;;12.40;64.06;100343.63;2087125;28;46457;-65
2023/03/25 02:57:13;;;;;;;;;2.25;2.00;;;;;12.39;63.85;100344.56;2087332;28;46425;-64
2023/03/25 02:58:18;;;;;;;;;3.50;2.00;;;;;12.40;63.86;100343.63;2087538;28;46872;-65
2023/03/25 02:59:21;;;;;;;;;2.25;1.25;;;;;12.40;64.02;100346.31;2095321;28;46753;-65
2023/03/25 03:00:25;;;;;;;;;2.75;1.00;;;;;12.40;64.11;100342.78;2089764;28;46913;-65
2023/03/25 03:01:26;;;;;;;;;3.00;3.00;;;;;12.40;64.02;100348.97;2087701;28;46604;-65
2023/03/25 03:02:31;;;;;;;;;1.00;1.00;;;;;12.40;63.90;100348.97;2086632;28;46612;-64
2023/03/25 03:03:31;;;;;;;;;3.00;3.00;;;;;12.39;64.20;100355.22;2094488;28;46577;-64
2023/03/25 03:04:31;;;;;;;;;2.67;2.33;;;;;12.39;64.15;100347.22;2086867;28;46060;-64
2023/03/25 03:05:35;;;;;;;;;2.00;1.00;;;;;12.39;63.99;100347.22;2086558;28;46332;-64
2023/03/25 03:06:40;;;;;;;;;2.00;2.00;;;;;12.40;64.23;100342.78;2083119;28;46541;-65
2023/03/25 03:07:46;;;;;;;;;1.00;1.00;;;;;12.38;64.26;100341.03;2096391;28;46475;-66
2023/03/25 03:08:49;;;;;;;;;3.00;2.00;;;;;12.40;64.25;100343.63;2096593;28;46732;-64
2023/03/25 03:10:04;;;;;;;;;3.00;3.00;;;;;12.41;64.04;100348.03;2104679;28;46687;-65
2023/03/25 03:11:09;;;;;;;;;2.25;2.00;;;;;12.41;64.13;100344.50;2103066;27;46754;-64
2023/03/25 03:12:25;;;;;;;;;2.00;2.00;;;;;12.41;64.23;100344.50;2105134;28;45890;-64
2023/03/25 03:13:53;;;;;;;;;4.25;3.00;;;;;12.41;64.02;100339.19;2098641;28;47054;-65
2023/03/25 03:15:05;;;;;;;;;4.00;2.25;;;;;12.41;64.22;100334.72;2100955;28;46509;-65
2023/03/25 03:16:18;;;;;;;;;3.50;2.75;;;;;12.41;64.04;100341.84;2102450;28;46284;-64
2023/03/25 03:17:45;;;;;;;;;4.00;3.00;;;;;12.42;64.21;100349.78;2103992;27;46614;-65
2023/03/25 03:18:53;;;;;;;;;1.75;1.75;;;;;12.42;64.01;100349.78;2087147;28;47473;-65
2023/03/25 03:20:18;;;;;;;;;4.50;2.00;;;;;12.43;64.05;100343.53;2085265;28;46276;-64
2023/03/25 03:21:40;;;;;;;;;3.75;2.00;;;;;12.44;63.74;100353.25;2081719;28;46322;-64
2023/03/25 03:22:43;;;;;;;;;4.00;2.25;;;;;12.45;64.15;100351.44;2086187;28;46317;-64
2023/03/25 03:23:56;;;;;;;;;1.75;1.75;;;;;12.43;63.94;100337.34;2087021;28;46223;-64
2023/03/25 03:25:25;;;;;;;;;1.50;1.50;;;;;12.43;64.03;100343.53;2078603;28;46356;-64
2023/03/25 03:26:55;;;;;;;;;2.00;2.00;;;;;12.42;64.08;100338.25;2081758;28;46697;-65
2023/03/25 03:28:15;;;;;;;;;2.50;2.00;;;;;12.40;64.14;100338.31;2044980;28;46317;-65
2023/03/25 03:29:23;;;;;;;;;3.75;3.75;;;;;12.41;64.30;100344.50;2034614;28;45792;-65
2023/03/25 03:30:46;;;;;;;;;1.00;1.00;;;;;12.40;64.36;100345.44;2047218;28;46256;-65
2023/03/25 03:32:00;;;;;;;;;2.00;1.25;;;;;12.40;64.43;100340.97;2053820;28;47050;-65
2023/03/25 03:33:14;;;;;;;;;1.00;1.00;;;;;12.41;64.38;100339.19;2052318;28;46809;-65
2023/03/25 03:34:27;;;;;;;;;2.25;1.00;;;;;12.40;64.60;100348.97;2048857;28;46426;-65
2023/03/25 03:35:37;;;;;;;;;2.00;2.00;;;;;12.39;64.33;100341.91;2054157;28;45972;-64
2023/03/25 03:36:42;;;;;;;;;1.75;1.75;;;;;12.38;64.30;100351.69;2046304;28;46616;-65
2023/03/25 03:37:50;;;;;;;;;2.25;1.25;;;;;12.38;64.53;100349.03;2050639;28;46868;-63
2023/03/25 03:39:00;;;;;;;;;2.75;1.75;;;;;12.39;64.63;100355.22;2050696;28;46891;-65
2023/03/25 03:40:05;;;;;;;;;3.25;2.00;;;;;12.39;64.44;100344.56;2054076;28;46093;-65
2023/03/25 03:41:13;;;;;;;;;2.00;2.00;;;;;12.38;64.35;100342.84;2048613;28;46504;-64
2023/03/25 03:42:17;;;;;;;;;2.00;2.00;;;;;12.38;64.59;100353.47;2048085;28;45676;-64
2023/03/25 03:43:29;;;;;;;;;2.00;2.00;;;;;12.35;64.53;100346.47;2053445;28;46581;-65
2023/03/25 03:44:33;;;;;;;;;2.75;1.00;;;;;12.35;64.62;100349.13;2053994;28;44973;-65
2023/03/25 03:45:41;;;;;;;;;3.50;2.00;;;;;12.35;64.52;100340.28;2053806;28;46118;-65
2023/03/25 03:47:03;;;;;;;;;3.75;1.50;;;;;12.34;64.49;100350.06;2052766;28;45680;-66
2023/03/25 03:48:11;;;;;;;;;2.50;2.00;;;;;12.33;64.18;100337.69;2061749;28;46951;-65
2023/03/25 03:49:17;;;;;;;;;3.75;2.75;;;;;12.31;64.65;100335.97;2055422;28;46419;-65
2023/03/25 03:50:23;;;;;;;;;3.00;1.50;;;;;12.30;64.44;100351.06;2046086;28;46318;-65
2023/03/25 03:51:40;;;;;;;;;2.75;1.75;;;;;12.29;64.54;100338.69;2038687;28;46510;-65
2023/03/25 03:52:49;;;;;;;;;2.75;0.00;;;;;12.27;64.50;100343.19;2035013;28;46297;-66
2023/03/25 03:54:04;;;;;;;;;4.00;1.75;;;;;12.28;64.36;100341.41;2042171;28;47026;-64
2023/03/25 03:55:22;;;;;;;;;2.50;1.00;;;;;12.30;64.15;100344.88;2054767;28;46140;-64
2023/03/25 03:56:45;;;;;;;;;2.50;2.50;;;;;12.27;63.92;100353.84;2061389;28;46446;-64
2023/03/25 03:57:53;;;;;;;;;1.25;1.00;;;;;12.28;64.13;100354.72;2068772;28;46869;-64
2023/03/25 03:58:58;;;;;;;;;2.50;2.25;;;;;12.27;64.48;100345.88;2066971;28;46364;-65
2023/03/25 04:00:31;;;;;;;;;2.25;1.00;;;;;12.27;64.43;100348.53;2067578;28;45323;-65
2023/03/25 04:01:44;;;;;;;;;1.25;1.25;;;;;12.27;64.51;100342.34;2046705;28;46991;-64
2023/03/25 04:02:58;;;;;;;;;2.25;1.75;;;;;12.28;64.02;100352.91;2045808;28;46539;-66
2023/03/25 04:04:09;;;;;;;;;1.25;1.25;;;;;12.27;64.37;100353.84;2045699;28;46525;-65
2023/03/25 04:05:15;;;;;;;;;1.00;1.00;;;;;12.26;64.30;100345.91;2053545;28;46541;-65
2023/03/25 04:06:25;;;;;;;;;1.50;1.00;;;;;12.25;64.07;100350.38;2075581;28;46557;-66
2023/03/25 04:07:42;;;;;;;;;3.00;1.25;;;;;12.25;64.28;100345.03;2078663;28;46656;-64
2023/03/25 04:08:57;;;;;;;;;1.00;1.00;;;;;12.24;64.65;100350.44;2082151;28;46345;-63
2023/03/25 04:10:16;;;;;;;;;2.00;0.75;;;;;12.23;64.27;100349.56;2085711;28;46893;-64
2023/03/25 04:11:24;;;;;;;;;3.25;2.25;;;;;12.24;64.25;100361.06;2070728;28;46599;-66
2023/03/25 04:12:29;;;;;;;;;0.00;0.00;;;;;12.24;64.21;100358.41;2080746;28;45041;-64
2023/03/25 04:13:35;;;;;;;;;2.00;1.25;;;;;12.23;64.42;100365.53;2078229;28;46412;-64
2023/03/25 04:14:37;;;;;;;;;2.50;1.00;;;;;12.25;64.60;100358.34;2079925;28;46168;-65
2023/03/25 04:15:38;;;;;;;;;1.00;1.00;;;;;12.25;64.24;100373.44;2079349;28;46375;-66
2023/03/25 04:16:39;;;;;;;;;2.00;2.00;;;;;12.25;64.39;100365.47;2081933;28;45923;-65
2023/03/25 04:17:39;;;;;;;;;2.00;2.00;;;;;12.25;64.23;100369.00;2077938;28;47200;-65
2023/03/25 04:18:39;;;;;;;;;1.00;1.00;;;;;12.26;63.94;100372.53;2081737;28;46148;-65
2023/03/25 04:19:40;;;;;;;;;1.00;1.00;;;;;12.26;64.05;100357.44;2077846;28;46651;-63
2023/03/25 04:20:43;;;;;;;;;1.33;1.00;;;;;12.27;64.24;100359.16;2078717;28;45228;-65
2023/03/25 04:21:46;;;;;;;;;2.00;1.00;;;;;12.27;64.20;100356.50;2077638;28;46995;-67
2023/03/25 04:22:48;;;;;;;;;1.25;1.25;;;;;12.29;64.08;100365.28;2079295;28;47028;-66
2023/03/25 04:23:48;;;;;;;;;1.50;1.00;;;;;12.30;64.19;100356.38;2080174;28;47054;-65
2023/03/25 04:24:50;;;;;;;;;1.00;1.00;;;;;12.31;64.06;100362.56;2068124;28;46468;-64
2023/03/25 04:25:53;;;;;;;;;0.25;0.25;;;;;12.33;64.12;100364.28;2058528;28;47102;-65
2023/03/25 04:26:56;;;;;;;;;0.00;0.00;;;;;12.33;63.89;100358.97;2076849;28;47008;-64
2023/03/25 04:27:58;;;;;;;;;1.25;1.00;;;;;12.34;63.86;100359.84;2078852;28;46607;-64
2023/03/25 04:29:03;;;;;;;;;0.00;0.00;;;;;12.33;63.67;100355.44;2078195;28;46478;-65
2023/03/25 04:30:06;;;;;;;;;1.00;0.00;;;;;12.34;63.56;100354.50;2077292;28;46558;-63
2023/03/25 04:31:17;;;;;;;;;3.00;1.25;;;;;12.34;63.60;100362.50;2079684;28;45726;-65
2023/03/25 04:32:17;;;;;;;;;1.25;1.25;;;;;12.35;63.95;100369.56;2070157;28;46842;-64
2023/03/25 04:33:19;;;;;;;;;2.00;2.00;;;;;12.36;63.53;100368.63;2080348;28;45503;-65
2023/03/25 04:34:20;;;;;;;;;1.50;1.50;;;;;12.37;63.48;100368.56;2079334;28;45895;-66
2023/03/25 04:35:20;;;;;;;;;3.00;1.00;;;;;12.36;63.43;100368.63;2078596;28;46234;-66
2023/03/25 04:36:21;;;;;;;;;2.00;2.00;;;;;12.36;63.51;100365.97;2077946;28;46262;-65
2023/03/25 04:37:26;;;;;;;;;1.50;1.00;;;;;12.35;63.57;100362.44;2063166;28;46513;-65
2023/03/25 04:38:26;;;;;;;;;1.50;1.50;;;;;12.36;63.39;100374.81;2075405;27;46396;-64
2023/03/25 04:39:28;;;;;;;;;0.67;0.67;;;;;12.37;63.23;100367.69;2106256;27;46382;-68
2023/03/25 04:40:28;;;;;;;;;2.25;1.00;;;;;12.36;63.23;100373.94;2098567;27;45597;-64
2023/03/25 04:41:30;;;;;;;;;1.00;1.00;;;;;12.35;63.20;100373.09;2104243;27;46877;-65
2023/03/25 04:42:31;;;;;;;;;1.50;1.50;;;;;12.35;63.11;100372.22;2102724;27;46884;-66
2023/03/25 04:43:32;;;;;;;;;1.33;1.33;;;;;12.34;63.16;100383.78;2105152;28;45872;-65
2023/03/25 04:44:32;;;;;;;;;2.00;1.00;;;;;12.33;63.31;100379.38;2105304;27;46327;-65
2023/03/25 04:45:35;;;;;;;;;0.67;0.33;;;;;12.31;63.29;100376.75;2106121;27;47174;-64
2023/03/25 04:46:36;;;;;;;;;0.00;0.00;;;;;12.32;63.24;100380.28;2103467;28;45159;-65
2023/03/25 04:47:37;;;;;;;;;1.00;1.00;;;;;12.32;63.14;100385.59;2082277;28;46372;-64
2023/03/25 04:48:40;;;;;;;;;2.67;0.00;;;;;12.31;63.24;100386.53;2077906;28;45583;-65
2023/03/25 04:49:43;;;;;;;;;2.25;2.00;;;;;12.31;63.25;100390.06;2094962;28;46895;-64
2023/03/25 04:50:44;;;;;;;;;0.00;0.00;;;;;12.32;63.20;100390.91;2107620;27;46667;-65
2023/03/25 04:51:44;;;;;;;;;1.00;1.00;;;;;12.31;63.19;100387.41;2104035;28;46421;-65
2023/03/25 04:52:45;;;;;;;;;0.33;0.00;;;;;12.31;63.10;100397.16;2100810;28;46621;-65
2023/03/25 04:53:46;;;;;;;;;1.25;1.00;;;;;12.29;63.11;100389.25;2101497;28;46244;-65
2023/03/25 04:54:46;;;;;;;;;1.00;1.00;;;;;12.30;63.08;100382.13;2102818;28;45160;-65
2023/03/25 04:55:49;;;;;;;;;1.67;1.33;;;;;12.29;63.28;100385.72;2102680;27;46447;-64
2023/03/25 04:56:50;;;;;;;;;1.75;1.00;;;;;12.28;63.21;100390.16;2104890;27;46805;-65
2023/03/25 04:57:53;;;;;;;;;0.75;0.50;;;;;12.28;63.14;100394.63;2105927;27;46338;-66
2023/03/25 04:58:53;;;;;;;;;0.00;0.00;;;;;12.29;63.29;100396.34;2103418;27;46750;-64
2023/03/25 04:59:54;;;;;;;;;1.00;1.00;;;;;12.29;63.11;100399.03;2103739;28;47067;-66
2023/03/25 05:00:54;;;;;;;;;0.00;0.00;;;;;12.28;63.13;100398.16;2111635;27;46651;-66
2023/03/25 05:01:55;;;;;;;;;0.00;0.00;;;;;12.26;63.15;100392.00;2107186;27;46261;-65
2023/03/25 05:02:55;;;;;;;;;1.00;1.00;;;;;12.27;63.27;100398.19;2108991;27;46399;-65
2023/03/25 05:04:03;;;;;;;;;2.00;1.00;;;;;12.30;63.10;100395.44;2106608;27;46721;-65
2023/03/25 05:05:04;;;;;;;;;2.25;1.25;;;;;12.30;63.16;100388.31;2107924;27;46620;-65
2023/03/25 05:06:06;;;;;;;;;2.00;1.00;;;;;12.31;63.01;100399.81;2104172;27;46794;-65