Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/19 00:00:06;;;;;;;;;;;;;;;1.50;59.25;101556.72;4425992;32;20027;-87
2022/01/19 00:02:31;;;;;;;;;;;;;;;1.50;59.26;101555.03;4439007;32;19993;-88
2022/01/19 00:04:56;;;;;;;;;;;;;;;1.51;59.26;101549.06;4425982;32;20009;-88
2022/01/19 00:07:21;;;;;;;;;;;;;;;1.52;59.26;101561.09;4438268;32;22236;-89
2022/01/19 00:09:47;;;;;;;;;;;;;;;1.63;59.26;101555.41;4425688;32;20032;-88
2022/01/19 00:12:12;;;;;;;;;;;;;;;1.66;59.27;101548.72;4437776;32;19997;-89
2022/01/19 00:14:37;;;;;;;;;;;;;;;1.51;59.26;101559.34;4438772;32;20063;-87
2022/01/19 00:17:02;;;;;;;;;;;;;;;1.38;59.25;101562.28;4452644;32;19992;-88
2022/01/19 00:19:27;;;;;;;;;;;;;;;1.35;59.25;101572.47;4438754;32;20032;-88
2022/01/19 00:21:53;;;;;;;;;;;;;;;1.40;59.26;101576.03;4438540;32;20370;-87
2022/01/19 00:24:18;;;;;;;;;;;;;;;1.46;59.25;101572.84;4425713;32;20273;-87
2022/01/19 00:26:43;;;;;;;;;;;;;;;1.44;59.25;101572.78;4452737;32;20031;-87
2022/01/19 00:29:08;;;;;;;;;;;;;;;1.37;59.25;101577.62;4425468;32;19996;-88
2022/01/19 00:31:34;;;;;;;;;;;;;;;1.28;59.24;101583.34;4425247;32;20023;-87
2022/01/19 00:33:59;;;;;;;;;;;;;;;1.43;59.26;101593.28;4438191;32;20338;-87
2022/01/19 00:36:26;;;;;;;;;;;;;;;1.59;59.26;101582.69;4438311;32;20606;-88
2022/01/19 00:38:51;;;;;;;;;;;;;;;1.49;59.26;101596.03;4438274;32;20387;-88
2022/01/19 00:41:17;;;;;;;;;;;;;;;1.49;59.26;101601.16;4425502;32;19997;-88
2022/01/19 00:43:42;;;;;;;;;;;;;;;1.58;59.26;101595.47;4438320;32;20318;-89
2022/01/19 00:46:08;;;;;;;;;;;;;;;1.62;59.26;101597.31;4437904;32;20066;-87
2022/01/19 00:48:33;;;;;;;;;;;;;;;1.61;59.26;101593.00;4438084;32;19992;-87
2022/01/19 00:50:58;;;;;;;;;;;;;;;1.59;59.26;101599.78;4452232;32;20419;-87
2022/01/19 00:53:24;;;;;;;;;;;;;;;1.60;59.26;101609.22;4425232;32;19997;-89
2022/01/19 00:55:49;;;;;;;;;;;;;;;1.58;59.26;101616.00;4452360;32;19970;-89
2022/01/19 00:58:14;;;;;;;;;;;;;;;1.48;59.26;101615.69;4438898;32;20015;-90
2022/01/19 01:00:40;;;;;;;;;;;;;;;1.53;59.26;101603.88;4425742;32;20004;-92
2022/01/19 01:03:05;;;;;;;;;;;;;;;1.58;59.26;101601.47;4426668;32;20345;-92
2022/01/19 01:05:30;;;;;;;;;;;;;;;1.47;59.25;101588.28;4426747;32;20036;-90
2022/01/19 01:07:56;;;;;;;;;;;;;;;1.30;59.24;101585.94;4426838;32;20023;-91
2022/01/19 01:10:21;;;;;;;;;;;;;;;1.23;59.24;101597.69;4426611;32;20025;-91
2022/01/19 01:12:50;;;;;;;;;;;;;;;1.18;59.23;101604.34;4439473;32;19973;-90
2022/01/19 01:20:29;;;;;;;;;;;;;;;1.39;59.25;101570.88;4438797;32;19993;-91
2022/01/19 01:22:54;;;;;;;;;;;;;;;1.12;59.24;101578.47;4426931;32;19977;-90
2022/01/19 01:25:20;;;;;;;;;;;;;;;1.08;59.23;101569.81;4428357;32;20004;-90
2022/01/19 01:27:45;;;;;;;;;;;;;;;1.00;59.22;101580.62;4427997;32;20023;-91
2022/01/19 01:30:10;;;;;;;;;;;;;;;1.08;59.23;101569.81;4440995;32;20262;-90
2022/01/19 01:32:35;;;;;;;;;;;;;;;1.12;59.24;101556.25;4428276;32;19999;-90
2022/01/19 01:35:01;;;;;;;;;;;;;;;1.17;59.25;101549.59;4427861;32;20341;-89
2022/01/19 01:37:26;;;;;;;;;;;;;;;1.04;59.24;101544.00;4428097;32;19994;-90
2022/01/19 01:39:51;;;;;;;;;;;;;;;0.98;59.23;101534.41;4428392;32;20103;-90
2022/01/19 01:42:17;;;;;;;;;;;;;;;1.12;59.24;101540.00;4428268;32;20003;-91
2022/01/19 01:44:45;;;;;;;;;;;;;;;0.98;59.23;101536.97;4427965;32;20007;-87
2022/01/19 01:47:12;;;;;;;;;;;;;;;0.94;59.22;101535.09;4427930;32;19989;-88
2022/01/19 01:54:50;;;;;;;;;;;;;;;0.89;59.23;101524.69;4442276;32;20634;-88
2022/01/19 01:57:15;;;;;;;;;;;;;;;0.98;59.23;101530.97;4426773;32;19985;-89
2022/01/19 01:59:40;;;;;;;;;;;;;;;0.75;59.22;101535.28;4427059;32;20308;-88
2022/01/19 02:02:06;;;;;;;;;;;;;;;1.01;59.23;101528.50;4427056;32;19981;-88
2022/01/19 02:04:33;;;;;;;;;;;;;;;0.89;59.22;101529.81;4426819;32;20001;-88
2022/01/19 02:09:46;;;;;;;;;;;;;;;0.64;59.20;101506.69;4442129;32;20000;-88
2022/01/19 02:23:00;;;;;;;;;;;;;;;0.87;59.22;101513.50;4454174;32;20498;-89
2022/01/19 02:25:29;;;;;;;;;;;;;;;0.64;59.21;101504.13;4427425;32;19991;-89
2022/01/19 02:41:39;;;;;;;;;;;;;;;0.52;59.20;101496.00;4441862;32;20003;-87
2022/01/19 02:44:04;;;;;;;;;;;;;;;0.57;59.20;101492.78;4426921;32;20282;-87
2022/01/19 02:49:16;;;;;;;;;;;;;;;0.53;59.21;101487.50;4440067;32;20611;-87
2022/01/19 02:51:42;;;;;;;;;;;;;;;0.46;59.20;101485.50;4453784;32;20053;-89
2022/01/19 02:54:10;;;;;;;;;;;;;;;0.19;59.18;101477.69;4439510;32;20502;-89
2022/01/19 02:56:38;;;;;;;;;;;;;;;0.27;59.18;101466.94;4426648;32;20046;-89
2022/01/19 02:59:15;;;;;;;;;;;;;;;0.33;59.19;101463.72;4439826;32;20016;-88
2022/01/19 03:09:45;;;;;;;;;;;;;;;-0.14;59.17;101473.03;4453611;32;20001;-86
2022/01/19 03:12:10;;;;;;;;;;;;;;;-0.08;59.16;101463.03;4453619;32;20006;-87
2022/01/19 03:14:36;;;;;;;;;;;;;;;-0.18;59.16;101468.63;4439115;32;20270;-87
2022/01/19 03:17:01;;;;;;;;;;;;;;;-0.11;59.17;101464.59;4439441;32;20022;-88
2022/01/19 03:19:29;;;;;;;;;;;;;;;-0.02;59.17;101452.16;4439561;32;20020;-88
2022/01/19 03:21:54;;;;;;;;;;;;;;;0.05;59.18;101451.59;4427076;32;20023;-88
2022/01/19 03:24:19;;;;;;;;;;;;;;;-0.11;59.17;101449.25;4453899;32;20581;-89
2022/01/19 03:26:45;;;;;;;;;;;;;;;-0.13;59.17;101445.75;4426892;32;19993;-90
2022/01/19 03:29:10;;;;;;;;;;;;;;;-0.08;59.16;101446.78;4426820;32;20040;-88
2022/01/19 03:31:35;;;;;;;;;;;;;;;0.06;59.17;101442.22;4453623;32;19995;-88
2022/01/19 03:34:01;;;;;;;;;;;;;;;-0.07;59.16;101443.44;4439443;32;20050;-88
2022/01/19 03:36:26;;;;;;;;;;;;;;;0.05;59.17;101443.03;4439574;32;19992;-88
2022/01/19 03:38:52;;;;;;;;;;;;;;;-0.03;59.17;101438.47;4426925;32;20282;-90
2022/01/19 03:41:17;;;;;;;;;;;;;;;-0.22;59.15;101445.41;4441654;32;19989;-91
2022/01/19 03:43:42;;;;;;;;;;;;;;;-0.30;59.15;101447.66;4429059;32;20280;-91
2022/01/19 03:46:13;;;;;;;;;;;;;;;-0.36;59.16;101453.41;4440914;32;20021;-90
2022/01/19 03:48:45;;;;;;;;;;;;;;;-0.40;59.15;101443.00;4427532;32;20000;-89
2022/01/19 03:51:10;;;;;;;;;;;;;;;-0.42;59.15;101453.19;4428601;32;20046;-91
2022/01/19 03:53:35;;;;;;;;;;;;;;;-0.44;59.14;101459.06;4428429;32;19981;-92
2022/01/19 03:56:01;;;;;;;;;;;;;;;-0.59;59.13;101450.75;4428484;32;20012;-91
2022/01/19 03:58:26;;;;;;;;;;;;;;;-0.52;59.14;101445.94;4428430;32;19989;-91
2022/01/19 04:00:56;;;;;;;;;;;;;;;-0.56;59.15;101443.19;4428111;32;20330;-90
2022/01/19 04:03:25;;;;;;;;;;;;;;;-0.63;59.14;101454.88;4428834;32;19983;-91
2022/01/19 04:08:15;;;;;;;;;;;;;;;-0.42;59.15;101458.31;4440079;32;19997;-90
2022/01/19 04:10:40;;;;;;;;;;;;;;;-0.56;59.14;101454.31;4426413;32;20024;-90
2022/01/19 04:13:22;;;;;;;;;;;;;;;-0.62;59.13;101454.94;4426395;32;19969;-89
2022/01/19 04:15:48;;;;;;;;;;;;;;;-0.58;59.14;101450.81;4427411;32;20003;-88
2022/01/19 04:18:13;;;;;;;;;;;;;;;-0.48;59.14;101449.47;4425972;32;19985;-88
2022/01/19 04:20:42;;;;;;;;;;;;;;;-0.39;59.15;101447.31;4425798;32;20019;-88
2022/01/19 04:23:07;;;;;;;;;;;;;;;-0.54;59.14;101449.25;4425948;32;20052;-87
2022/01/19 04:25:32;;;;;;;;;;;;;;;-0.51;59.14;101442.56;4425663;32;19989;-88
2022/01/19 04:27:58;;;;;;;;;;;;;;;-0.48;59.14;101440.13;4438540;32;20039;-88
2022/01/19 04:30:27;;;;;;;;;;;;;;;-0.41;59.15;101441.25;4438372;32;20001;-88
2022/01/19 04:35:23;;;;;;;;;;;;;;;-0.46;59.14;101437.66;4439002;32;20012;-88
2022/01/19 04:54:34;;;;;;;;;;;;;;;-0.78;59.13;101426.13;4452415;32;19996;-89
2022/01/19 05:05:19;;;;;;;;;;;;;;;-1.06;59.11;101419.87;4443021;32;19987;-89
2022/01/19 05:15:38;;;;;;;;;;;;;;;-1.10;59.10;101418.03;4442730;32;20009;-87
2022/01/19 05:18:04;;;;;;;;;;;;;;;-1.21;59.10;101419.22;4427581;32;20234;-87
2022/01/19 05:20:29;;;;;;;;;;;;;;;-1.24;59.09;101419.09;4427556;32;20032;-87
2022/01/19 05:22:54;;;;;;;;;;;;;;;-1.08;59.11;101413.84;4454426;32;20288;-86
2022/01/19 05:25:20;;;;;;;;;;;;;;;-1.17;59.10;101410.91;4427406;32;19982;-85
2022/01/19 05:27:45;;;;;;;;;;;;;;;-1.23;59.10;101408.06;4440133;32;20008;-86
2022/01/19 05:30:10;;;;;;;;;;;;;;;-1.17;59.10;101413.47;4453592;32;22275;-86
2022/01/19 05:32:36;;;;;;;;;;;;;;;-1.17;59.10;101412.59;4454223;32;19981;-86
2022/01/19 05:35:01;;;;;;;;;;;;;;;-1.19;59.10;101411.62;4439837;32;20354;-85
2022/01/19 05:37:26;;;;;;;;;;;;;;;-1.32;59.09;101411.12;4454497;32;20003;-88
2022/01/19 05:39:51;;;;;;;;;;;;;;;-1.23;59.10;101408.06;4439430;32;25937;-86
2022/01/19 05:42:16;;;;;;;;;;;;;;;-1.24;59.09;101416.56;4439750;32;20012;-86
2022/01/19 05:44:46;;;;;;;;;;;;;;;-1.26;59.10;101410.50;4426836;32;20008;-86
2022/01/19 05:47:11;;;;;;;;;;;;;;;-1.36;59.09;101416.94;4439723;32;20009;-86
2022/01/19 05:49:37;;;;;;;;;;;;;;;-1.35;59.09;101418.66;4439563;32;19989;-86
2022/01/19 05:52:02;;;;;;;;;;;;;;;-1.38;59.08;101412.56;4426773;32;20016;-86
2022/01/19 05:54:27;;;;;;;;;;;;;;;-1.44;59.08;101404.62;4426767;32;20691;-86
2022/01/19 05:56:53;;;;;;;;;;;;;;;-1.60;59.08;101403.97;4439258;32;20557;-85
2022/01/19 05:59:18;;;;;;;;;;;;;;;-1.44;59.08;101404.62;4439405;32;20455;-86
2022/01/19 06:01:44;;;;;;;;;;;;;;;-1.49;59.09;101409.53;4426695;32;20005;-86
2022/01/19 06:04:09;;;;;;;;;;;;;;;-1.47;59.09;101415.56;4439585;32;19985;-86
2022/01/19 06:06:34;;;;;;;;;;;;;;;-1.52;59.09;101419.63;4439997;32;20325;-86
2022/01/19 06:09:02;;;;;;;;;;;;;;;-1.53;59.08;101415.31;4452768;32;19997;-86
2022/01/19 06:11:27;;;;;;;;;;;;;;;-1.60;59.08;101416.75;4427216;32;19993;-87
2022/01/19 06:13:53;;;;;;;;;;;;;;;-1.49;59.08;101417.19;4426623;32;20027;-87
2022/01/19 06:16:18;;;;;;;;;;;;;;;-1.70;59.07;101412.03;4426163;32;25753;-86
2022/01/19 06:18:43;;;;;;;;;;;;;;;-1.66;59.08;101421.56;4426896;32;20005;-86
2022/01/19 06:21:09;;;;;;;;;;;;;;;-1.71;59.07;101419.63;4426681;32;19992;-87
2022/01/19 06:23:36;;;;;;;;;;;;;;;-1.68;59.07;101415.50;4453836;32;19993;-87
2022/01/19 06:26:01;;;;;;;;;;;;;;;-1.66;59.08;101413.91;4453836;32;19995;-86
2022/01/19 06:28:26;;;;;;;;;;;;;;;-1.70;59.07;101417.13;4453548;32;19985;-87
2022/01/19 06:30:52;;;;;;;;;;;;;;;-1.63;59.07;101418.28;4453651;32;20001;-87
2022/01/19 06:33:17;;;;;;;;;;;;;;;-1.68;59.07;101424.84;4439122;32;20277;-89
2022/01/19 06:35:42;;;;;;;;;;;;;;;-1.49;59.08;101423.97;4426021;32;20212;-87
2022/01/19 06:38:07;;;;;;;;;;;;;;;-1.70;59.07;101412.03;4453444;32;20008;-87
2022/01/19 06:40:32;;;;;;;;;;;;;;;-1.66;59.08;101410.47;4439268;32;19981;-87
2022/01/19 06:42:58;;;;;;;;;;;;;;;-1.50;59.08;101410.34;4439359;32;20012;-88
2022/01/19 06:45:23;;;;;;;;;;;;;;;-1.49;59.08;101414.62;4453350;32;19983;-87
2022/01/19 06:47:48;;;;;;;;;;;;;;;-1.61;59.07;101412.44;4439667;32;20047;-87
2022/01/19 06:50:16;;;;;;;;;;;;;;;-1.59;59.08;101409.94;4439288;32;20019;-87
2022/01/19 06:52:41;;;;;;;;;;;;;;;-1.54;59.08;101413.56;4427051;32;20023;-88
2022/01/19 06:55:06;;;;;;;;;;;;;;;-1.36;59.09;101403.28;4438962;32;22916;-86
2022/01/19 06:57:32;;;;;;;;;;;;;;;-1.33;59.09;101405.97;4439504;32;20034;-86
2022/01/19 06:59:57;;;;;;;;;;;;;;;-1.46;59.08;101407.09;4439224;32;19989;-87
2022/01/19 07:02:22;;;;;;;;;;;;;;;-1.26;59.09;101403.72;4426279;32;20011;-87
2022/01/19 07:04:50;;;;;;;;;;;;;;;-1.19;59.10;101409.94;4453723;32;19995;-87
2022/01/19 07:07:16;;;;;;;;;;;;;;;-1.18;59.10;101387.81;4439425;32;19985;-86
2022/01/19 07:09:41;;;;;;;;;;;;;;;-1.08;59.11;101393.41;4439370;32;20305;-86
2022/01/19 07:12:07;;;;;;;;;;;;;;;-1.16;59.11;101389.66;4439078;32;19981;-87
2022/01/19 07:14:32;;;;;;;;;;;;;;;-1.28;59.10;101397.69;4439227;32;20016;-86
2022/01/19 07:16:57;;;;;;;;;;;;;;;-1.01;59.12;101397.06;4425943;32;25715;-86
2022/01/19 07:19:22;;;;;;;;;;;;;;;-1.01;59.12;101385.16;4439208;32;20005;-87
2022/01/19 07:21:50;;;;;;;;;;;;;;;-0.90;59.12;101377.94;4425643;32;20032;-87
2022/01/19 07:24:15;;;;;;;;;;;;;;;-1.08;59.11;101379.75;4439085;32;20364;-86
2022/01/19 07:26:40;;;;;;;;;;;;;;;-1.24;59.09;101378.22;4438921;32;20051;-86
2022/01/19 07:29:05;;;;;;;;;;;;;;;-1.09;59.10;101378.00;4453076;32;20326;-86
2022/01/19 07:31:31;;;;;;;;;;;;;;;-1.05;59.11;101369.66;4439145;32;20242;-86
2022/01/19 07:33:56;;;;;;;;;;;;;;;-0.99;59.11;101369.88;4439053;32;19999;-86
2022/01/19 07:36:21;;;;;;;;;;;;;;;-0.81;59.12;101367.19;4439414;32;20042;-86
2022/01/19 07:38:46;;;;;;;;;;;;;;;-0.63;59.14;101357.72;4438894;32;21165;-86
2022/01/19 07:41:12;;;;;;;;;;;;;;;-0.82;59.13;101356.09;4425942;32;21748;-87
2022/01/19 07:43:37;;;;;;;;;;;;;;;-0.75;59.13;101345.28;4426510;32;20313;-88
2022/01/19 07:46:03;;;;;;;;;;;;;;;-0.65;59.14;101339.75;4426510;32;20042;-87
2022/01/19 07:48:28;;;;;;;;;;;;;;;-0.39;59.15;101345.84;4439486;32;20232;-87
2022/01/19 07:50:53;;;;;;;;;;;;;;;-0.33;59.15;101345.19;4438802;32;20344;-87
2022/01/19 07:53:19;;;;;;;;;;;;;;;-0.27;59.16;101344.56;4437279;32;20001;-86
2022/01/19 07:55:45;;;;;;;;;;;;;;;-0.25;59.16;101345.47;4439207;32;19989;-87
2022/01/19 07:58:11;;;;;;;;;;;;;;;-0.39;59.15;101340.72;4439151;32;19997;-88
2022/01/19 08:00:38;;;;;;;;;;;;;;;-0.21;59.16;101343.13;4435726;32;20040;-89
2022/01/19 08:03:03;;;;;;;;;;;;;;;-0.19;59.16;101343.16;4453021;32;19991;-88
2022/01/19 08:05:29;;;;;;;;;;;;;;;0.03;59.17;101345.69;4438840;32;20030;-88
2022/01/19 08:07:54;;;;;;;;;;;;;;;-0.13;59.17;101338.25;4438523;32;20004;-88
2022/01/19 08:10:19;;;;;;;;;;;;;;;0.03;59.17;101339.72;4451690;32;20034;-87
2022/01/19 08:12:44;;;;;;;;;;;;;;;-0.01;59.17;101338.69;4425316;32;20000;-87
2022/01/19 08:15:10;;;;;;;;;;;;;;;0.12;59.18;101332.34;4438469;32;20258;-89
2022/01/19 08:17:35;;;;;;;;;;;;;;;0.29;59.18;101329.56;4425531;32;20254;-86
2022/01/19 08:20:00;;;;;;;;;;;;;;;0.40;59.20;101321.34;4438580;32;20041;-88
2022/01/19 08:22:26;;;;;;;;;;;;;;;0.54;59.20;101322.72;4438507;32;19993;-87
2022/01/19 08:24:51;;;;;;;;;;;;;;;0.58;59.20;101317.72;4438186;32;20052;-88
2022/01/19 08:27:16;;;;;;;;;;;;;;;0.64;59.21;101311.06;4438390;32;20326;-86
2022/01/19 08:29:41;;;;;;;;;;;;;;;0.89;59.22;101306.78;4438089;32;19981;-86
2022/01/19 08:32:07;;;;;;;;;;;;;;;0.95;59.22;101306.12;4438304;32;20001;-88
2022/01/19 08:34:32;;;;;;;;;;;;;;;1.21;59.24;101301.81;4427338;32;19990;-89
2022/01/19 08:36:57;;;;;;;;;;;;;;;1.34;59.25;101310.72;4440387;32;20001;-87
2022/01/19 08:39:24;;;;;;;;;;;;;;;1.44;59.25;101305.06;4440107;32;20000;-85
2022/01/19 08:41:49;;;;;;;;;;;;;;;1.43;59.25;101313.59;4440378;32;20026;-85
2022/01/19 08:44:15;;;;;;;;;;;;;;;1.79;59.28;101312.09;4454608;32;20015;-85
2022/01/19 08:46:40;;;;;;;;;;;;;;;2.05;59.29;101307.66;4440031;32;20023;-87
2022/01/19 08:49:05;;;;;;;;;;;;;;;1.99;59.29;101306.62;4439890;32;19988;-86
2022/01/19 08:51:30;;;;;;;;;;;;;;;2.15;59.29;101314.81;4439958;32;20015;-86
2022/01/19 08:53:56;;;;;;;;;;;;;;;2.20;59.29;101314.06;4427617;32;20004;-86
2022/01/19 08:56:21;;;;;;;;;;;;;;;2.22;59.30;101314.97;4440460;32;20025;-85
2022/01/19 08:58:46;;;;;;;;;;;;;;;2.40;59.30;101302.63;4454531;32;20009;-86
2022/01/19 09:01:11;;;;;;;;;;;;;;;2.40;59.31;101300.91;4440278;32;19977;-88
2022/01/19 09:03:37;;;;;;;;;;;;;;;2.46;59.31;101295.06;4454387;32;20316;-86
2022/01/19 09:06:02;;;;;;;;;;;;;;;2.58;59.33;101308.19;4454622;32;20246;-86
2022/01/19 09:08:30;;;;;;;;;;;;;;;2.80;59.32;101290.75;4440040;32;20025;-87
2022/01/19 09:10:58;;;;;;;;;;;;;;;2.88;59.34;101289.25;4440262;32;20366;-86
2022/01/19 09:13:23;;;;;;;;;;;;;;;3.01;59.34;101283.53;4439246;32;19990;-86
2022/01/19 09:15:48;;;;;;;;;;;;;;;3.26;59.36;101288.41;4439158;32;20021;-88
2022/01/19 09:18:13;;;;;;;;;;;;;;;3.18;59.35;101283.94;4453256;32;20004;-86
2022/01/19 09:20:39;;;;;;;;;;;;;;;3.35;59.36;101278.31;4453388;32;19969;-87
2022/01/19 09:23:04;;;;;;;;;;;;;;;3.46;59.36;101275.09;4426446;32;20001;-88
2022/01/19 09:25:29;;;;;;;;;;;;;;;3.32;59.36;101290.25;4438879;32;20632;-87
2022/01/19 09:27:55;;;;;;;;;;;;;;;3.45;59.36;101286.22;4439200;32;20014;-86
2022/01/19 09:30:22;;;;;;;;;;;;;;;3.61;59.38;101284.03;4438757;32;20374;-86
2022/01/19 09:32:55;;;;;;;;;;;;;;;3.85;59.39;101275.91;4439152;32;19985;-85
2022/01/19 09:35:24;;;;;;;;;;;;;;;3.84;59.39;101275.88;4439055;32;20001;-87
2022/01/19 09:37:49;;;;;;;;;;;;;;;3.73;59.38;101278.25;4439214;32;19989;-87
2022/01/19 09:40:15;;;;;;;;;;;;;;;3.89;59.39;101272.56;4439814;32;19977;-88
2022/01/19 09:42:40;;;;;;;;;;;;;;;3.91;59.40;101265.72;4453918;32;19973;-87
2022/01/19 09:45:05;;;;;;;;;;;;;;;4.13;59.41;101260.97;4439722;32;20001;-87
2022/01/19 09:47:30;;;;;;;;;;;;;;;4.06;59.41;101259.12;4439679;32;20326;-86
2022/01/19 09:49:56;;;;;;;;;;;;;;;4.16;59.41;101255.88;4439604;32;20013;-87
2022/01/19 09:52:21;;;;;;;;;;;;;;;4.09;59.40;101252.34;4426924;32;20029;-87
2022/01/19 09:54:46;;;;;;;;;;;;;;;4.26;59.41;101243.19;4440034;32;19989;-86
2022/01/19 09:57:12;;;;;;;;;;;;;;;4.23;59.42;101242.25;4439877;32;19989;-88
2022/01/19 09:59:37;;;;;;;;;;;;;;;4.42;59.42;101225.41;4439783;32;20003;-87
2022/01/19 10:02:03;;;;;;;;;;;;;;;4.30;59.42;101226.94;4439745;32;20001;-87
2022/01/19 10:04:29;;;;;;;;;;;;;;;4.38;59.42;101215.88;4427049;32;20692;-87
2022/01/19 10:07:11;;;;;;;;;;;;;;;4.49;59.42;101217.78;4454155;32;20015;-87
2022/01/19 10:09:56;;;;;;;;;;;;;;;4.38;59.42;101211.59;4439862;32;20795;-87
2022/01/19 10:18:11;;;;;;;;;;;;;;;4.63;59.43;101193.09;4441894;32;20034;-86
2022/01/19 10:20:36;;;;;;;;;;;;;;;4.58;59.44;101192.16;4426761;32;19989;-87
2022/01/19 10:23:02;;;;;;;;;;;;;;;4.54;59.43;101177.47;4426937;32;20019;-86
2022/01/19 10:25:46;;;;;;;;;;;;;;;4.58;59.43;101174.09;4439392;32;20289;-85
2022/01/19 10:28:12;;;;;;;;;;;;;;;4.57;59.42;101174.09;4454108;32;19965;-86
2022/01/19 10:30:37;;;;;;;;;;;;;;;4.65;59.44;101169.91;4439449;32;19995;-86
2022/01/19 10:33:02;;;;;;;;;;;;;;;4.81;59.45;101155.50;4440010;32;19981;-87
2022/01/19 10:35:32;;;;;;;;;;;;;;;4.87;59.45;101151.28;4441762;32;20342;-88
2022/01/19 10:38:16;;;;;;;;;;;;;;;5.11;59.47;101143.00;4440617;32;20088;-87
2022/01/19 10:40:58;;;;;;;;;;;;;;;5.11;59.46;101145.59;4455579;32;19992;-87
2022/01/19 10:43:23;;;;;;;;;;;;;;;5.18;59.47;101128.44;4440353;32;20324;-87
2022/01/19 10:45:48;;;;;;;;;;;;;;;5.51;59.48;101125.41;4427096;32;20044;-87
2022/01/19 10:48:16;;;;;;;;;;;;;;;5.63;59.49;101122.06;4440528;32;19974;-85
2022/01/19 10:50:44;;;;;;;;;;;;;;;5.67;59.49;101127.28;4441156;32;19999;-88
2022/01/19 10:53:09;;;;;;;;;;;;;;;5.74;59.49;101105.84;4456232;32;20005;-89
2022/01/19 10:55:38;;;;;;;;;;;;;;;5.81;59.50;101102.44;4439404;32;20003;-87
2022/01/19 10:58:09;;;;;;;;;;;;;;;6.09;59.52;101100.12;4440775;32;20333;-88
2022/01/19 11:00:36;;;;;;;;;;;;;;;6.19;59.52;101094.19;4426766;32;20370;-86
2022/01/19 11:03:20;;;;;;;;;;;;;;;6.27;59.52;101089.06;4439488;32;19989;-84
2022/01/19 11:05:46;;;;;;;;;;;;;;;6.19;59.52;101088.16;4439985;32;20011;-87
2022/01/19 11:08:12;;;;;;;;;;;;;;;6.10;59.52;101076.00;4453652;32;20082;-88
2022/01/19 11:10:38;;;;;;;;;;;;;;;5.89;59.50;101075.78;4426549;32;20001;-88
2022/01/19 11:13:05;;;;;;;;;;;;;;;5.72;59.49;101071.37;4439925;32;20004;-89
2022/01/19 11:15:30;;;;;;;;;;;;;;;5.74;59.49;101072.25;4440922;32;20015;-86
2022/01/19 11:17:56;;;;;;;;;;;;;;;5.78;59.50;101062.81;4439826;32;19988;-85
2022/01/19 11:20:23;;;;;;;;;;;;;;;5.53;59.49;101048.81;4439841;32;19989;-85
2022/01/19 11:23:06;;;;;;;;;;;;;;;5.81;59.50;101050.75;4426767;32;20005;-86
2022/01/19 11:25:51;;;;;;;;;;;;;;;5.92;59.51;101037.97;4439415;32;19993;-87
2022/01/19 11:28:33;;;;;;;;;;;;;;;6.04;59.51;101040.63;4454151;32;20001;-87
2022/01/19 11:30:58;;;;;;;;;;;;;;;6.17;59.52;101036.44;4440109;32;19985;-86
2022/01/19 11:33:25;;;;;;;;;;;;;;;6.24;59.52;101038.19;4426574;32;20039;-87
2022/01/19 11:35:51;;;;;;;;;;;;;;;6.31;59.53;101018.41;4454672;32;19981;-87
2022/01/19 11:38:26;;;;;;;;;;;;;;;6.52;59.54;101015.06;4453513;32;19996;-87
2022/01/19 11:40:51;;;;;;;;;;;;;;;6.61;59.55;101017.69;4439390;32;19978;-87
2022/01/19 11:43:17;;;;;;;;;;;;;;;6.80;59.56;101009.13;4439221;32;19997;-87
2022/01/19 11:45:42;;;;;;;;;;;;;;;6.82;59.56;101002.25;4426251;32;20055;-87
2022/01/19 11:48:12;;;;;;;;;;;;;;;6.87;59.56;100994.50;4438674;32;20046;-86
2022/01/19 11:50:37;;;;;;;;;;;;;;;7.00;59.57;100988.50;4438995;32;20329;-87
2022/01/19 11:53:08;;;;;;;;;;;;;;;6.87;59.56;100994.50;4439500;32;20001;-87
2022/01/19 11:55:33;;;;;;;;;;;;;;;6.95;59.57;100988.50;4454720;32;20003;-87
2022/01/19 11:58:11;;;;;;;;;;;;;;;7.14;59.57;100984.22;4442433;32;20021;-87
2022/01/19 12:00:37;;;;;;;;;;;;;;;7.31;59.58;100976.44;4455620;32;20259;-86
2022/01/19 12:03:09;;;;;;;;;;;;;;;7.34;59.59;100979.06;4454848;32;20006;-86
2022/01/19 12:05:38;;;;;;;;;;;;;;;7.52;59.59;100975.59;4427044;32;20009;-86
2022/01/19 12:08:22;;;;;;;;;;;;;;;7.38;59.59;100978.19;4439145;32;20040;-85
2022/01/19 12:10:48;;;;;;;;;;;;;;;7.66;59.60;100964.38;4453942;32;19996;-86
2022/01/19 12:16:03;;;;;;;;;;;;;;;7.77;59.62;100955.72;4453854;32;19989;-84
2022/01/19 12:18:47;;;;;;;;;;;;;;;7.78;59.61;100953.13;4440063;32;20018;-86
2022/01/19 12:21:14;;;;;;;;;;;;;;;7.78;59.61;100942.75;4439184;32;20042;-87
2022/01/19 12:23:39;;;;;;;;;;;;;;;7.88;59.62;100946.22;4426702;32;20008;-86
2022/01/19 12:26:06;;;;;;;;;;;;;;;7.85;59.62;100934.12;4426426;32;20243;-86
2022/01/19 12:28:37;;;;;;;;;;;;;;;7.93;59.62;100947.06;4439323;32;19977;-87
2022/01/19 12:31:21;;;;;;;;;;;;;;;7.97;59.62;100930.62;4439528;32;20001;-86
2022/01/19 12:34:02;;;;;;;;;;;;;;;8.07;59.62;100928.87;4453169;32;19993;-85
2022/01/19 12:36:47;;;;;;;;;;;;;;;8.16;59.63;100921.94;4438816;32;20011;-87
2022/01/19 12:39:24;;;;;;;;;;;;;;;7.99;59.63;100926.28;4438556;32;20624;-87
2022/01/19 12:41:58;;;;;;;;;;;;;;;8.05;59.63;100915.94;4453066;32;19976;-86
2022/01/19 12:44:35;;;;;;;;;;;;;;;8.12;59.63;100911.56;4439129;32;20419;-86
2022/01/19 12:47:04;;;;;;;;;;;;;;;8.14;59.64;100902.91;4453252;32;19958;-86
2022/01/19 12:49:29;;;;;;;;;;;;;;;8.08;59.63;100902.94;4453078;32;19993;-87
2022/01/19 12:51:55;;;;;;;;;;;;;;;8.06;59.62;100901.22;4439419;32;20011;-86
2022/01/19 12:54:24;;;;;;;;;;;;;;;8.19;59.63;100900.31;4438435;32;19997;-87
2022/01/19 12:56:53;;;;;;;;;;;;;;;8.19;59.63;100888.19;4438466;32;19985;-87
2022/01/19 12:59:19;;;;;;;;;;;;;;;8.27;59.64;100888.16;4425379;32;19974;-86
2022/01/19 13:01:44;;;;;;;;;;;;;;;8.33;59.64;100875.19;4452312;32;19988;-87
2022/01/19 13:04:09;;;;;;;;;;;;;;;8.28;59.64;100874.31;4451912;32;23660;-87
2022/01/19 13:06:35;;;;;;;;;;;;;;;8.33;59.65;100872.59;4437784;32;19989;-87
2022/01/19 13:09:08;;;;;;;;;;;;;;;8.29;59.63;100866.56;4452091;32;20353;-86
2022/01/19 13:11:39;;;;;;;;;;;;;;;8.21;59.63;100868.31;4452265;32;19996;-86
2022/01/19 13:14:06;;;;;;;;;;;;;;;8.25;59.64;100857.03;4438354;32;19996;-86
2022/01/19 13:16:47;;;;;;;;;;;;;;;8.13;59.63;100858.84;4452254;32;20465;-87
2022/01/19 13:19:13;;;;;;;;;;;;;;;8.09;59.63;100849.34;4453125;32;20322;-87
2022/01/19 13:21:38;;;;;;;;;;;;;;;8.25;59.64;100850.97;4454382;32;20042;-88
2022/01/19 13:24:15;;;;;;;;;;;;;;;8.20;59.64;100852.75;4454339;32;20383;-86
2022/01/19 13:26:54;;;;;;;;;;;;;;;8.00;59.63;100845.91;4454360;32;19997;-87
2022/01/19 13:29:31;;;;;;;;;;;;;;;8.05;59.62;100840.72;4440099;32;20454;-87
2022/01/19 13:31:56;;;;;;;;;;;;;;;8.00;59.63;100843.31;4454586;32;19977;-87
2022/01/19 13:34:21;;;;;;;;;;;;;;;8.11;59.63;100847.63;4454436;32;20031;-87
2022/01/19 13:36:51;;;;;;;;;;;;;;;8.05;59.62;100832.94;4439583;32;22655;-86
2022/01/19 13:39:19;;;;;;;;;;;;;;;8.09;59.63;100832.06;4439954;32;20034;-87
2022/01/19 13:41:44;;;;;;;;;;;;;;;8.06;59.62;100819.13;4427185;32;20328;-87
2022/01/19 13:44:11;;;;;;;;;;;;;;;7.97;59.62;100821.72;4440046;32;20023;-87
2022/01/19 13:46:39;;;;;;;;;;;;;;;8.08;59.63;100819.09;4454091;32;19985;-87
2022/01/19 13:49:04;;;;;;;;;;;;;;;7.87;59.62;100813.13;4427357;32;20947;-87
2022/01/19 13:51:30;;;;;;;;;;;;;;;7.96;59.63;100820.00;4439804;32;19995;-86
2022/01/19 13:53:55;;;;;;;;;;;;;;;7.95;59.62;100818.28;4427092;32;20001;-86
2022/01/19 13:56:28;;;;;;;;;;;;;;;8.00;59.63;100804.44;4440022;32;20333;-87
2022/01/19 13:58:55;;;;;;;;;;;;;;;7.89;59.62;100803.63;4440054;32;19995;-87
2022/01/19 14:01:23;;;;;;;;;;;;;;;7.83;59.61;100792.44;4439913;32;20340;-87
2022/01/19 14:03:48;;;;;;;;;;;;;;;8.07;59.62;100799.22;4440181;32;20373;-87
2022/01/19 14:06:20;;;;;;;;;;;;;;;7.98;59.62;100789.75;4454085;32;19997;-87
2022/01/19 14:08:46;;;;;;;;;;;;;;;7.93;59.63;100791.50;4440305;32;19985;-87
2022/01/19 14:11:20;;;;;;;;;;;;;;;7.87;59.62;100783.75;4426670;32;20007;-87
2022/01/19 14:13:54;;;;;;;;;;;;;;;7.98;59.62;100790.59;4440175;32;20044;-86
2022/01/19 14:16:20;;;;;;;;;;;;;;;8.13;59.63;100788.81;4439771;32;19997;-87