Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/05 00:02:20;;;;;;;4.07;1.80;;;;;;;;;;5068921;28;20392;-85
2021/05/05 00:04:46;;;;;;;2.83;1.13;;;;;;;;;;5053734;28;20440;-85
2021/05/05 00:07:12;;;;;;;5.32;1.42;;;;;;;;;;5053633;28;20032;-85
2021/05/05 00:09:38;;;;;;;3.70;1.25;;;;;;;;;;5054590;28;20129;-85
2021/05/05 00:12:04;;;;;;;3.30;1.27;;;;;;;;;;5074449;28;20075;-85
2021/05/05 00:14:30;;;;;;;3.65;1.30;;;;;;;;;;5051111;28;20044;-85
2021/05/05 00:16:56;;;;;;;6.32;1.75;;;;;;;;;;5050376;28;20104;-85
2021/05/05 00:19:22;;;;;;;5.70;1.35;;;;;;;;;;5055158;28;20063;-85
2021/05/05 00:21:48;;;;;;;2.97;1.20;;;;;;;;;;5058116;28;20028;-85
2021/05/05 00:24:15;;;;;;;4.15;1.10;;;;;;;;;;5053969;28;20158;-85
2021/05/05 00:26:41;;;;;;;4.50;1.08;;;;;;;;;;5042512;28;20461;-85
2021/05/05 00:29:08;;;;;;;2.42;1.13;;;;;;;;;;5055736;28;20022;-85
2021/05/05 00:31:34;;;;;;;4.25;1.23;;;;;;;;;;5066028;28;20021;-85
2021/05/05 00:34:00;;;;;;;6.28;1.63;;;;;;;;;;5043045;28;20025;-85
2021/05/05 00:36:28;;;;;;;4.63;1.55;;;;;;;;;;5044278;28;21275;-85
2021/05/05 00:38:54;;;;;;;5.82;1.23;;;;;;;;;;5068221;28;20104;-85
2021/05/05 00:41:21;;;;;;;4.60;1.30;;;;;;;;;;5048367;28;20032;-85
2021/05/05 00:43:47;;;;;;;2.60;1.20;;;;;;;;;;5038069;28;20048;-85
2021/05/05 00:46:13;;;;;;;2.45;1.20;;;;;;;;;;5049040;28;20028;-85
2021/05/05 00:48:39;;;;;;;5.65;1.33;;;;;;;;;;5075491;28;20021;-85
2021/05/05 00:51:05;;;;;;;7.22;1.58;;;;;;;;;;5055288;28;20411;-85
2021/05/05 00:53:32;;;;;;;3.28;1.38;;;;;;;;;;5055768;28;20112;-85
2021/05/05 00:55:58;;;;;;;5.57;1.35;;;;;;;;;;5048296;28;20086;-85
2021/05/05 00:58:24;;;;;;;4.90;1.20;;;;;;;;;;5053953;28;20495;-85
2021/05/05 01:00:50;;;;;;;3.17;1.25;;;;;;;;;;5076622;28;20016;-85
2021/05/05 01:03:17;;;;;;;3.38;1.10;;;;;;;;;;5053750;28;20443;-85
2021/05/05 01:05:43;;;;;;;5.57;1.40;;;;;;;;;;5043492;28;20025;-85
2021/05/05 01:08:09;;;;;;;6.70;1.67;;;;;;;;;;5068117;28;20156;-85
2021/05/05 01:10:35;;;;;;;5.95;1.30;;;;;;;;;;5055068;28;20415;-85
2021/05/05 01:13:02;;;;;;;5.68;1.50;;;;;;;;;;5039305;28;20049;-85
2021/05/05 01:15:28;;;;;;;5.88;2.10;;;;;;;;;;5048144;28;20060;-85
2021/05/05 01:17:54;;;;;;;5.15;1.40;;;;;;;;;;5042926;28;20564;-85
2021/05/05 01:20:21;;;;;;;4.72;1.48;;;;;;;;;;5053497;28;20032;-85
2021/05/05 01:22:47;;;;;;;4.80;1.30;;;;;;;;;;5061914;28;20095;-85
2021/05/05 01:25:17;;;;;;;7.82;1.35;;;;;;;;;;5067024;28;20060;-85
2021/05/05 01:27:43;;;;;;;5.65;1.35;;;;;;;;;;5048031;28;20361;-85
2021/05/05 01:30:11;;;;;;;4.40;1.20;;;;;;;;;;5049058;28;20039;-85
2021/05/05 01:32:38;;;;;;;3.05;1.33;;;;;;;;;;5043240;28;20068;-85
2021/05/05 01:35:05;;;;;;;3.95;1.67;;;;;;;;;;5054165;28;20086;-85
2021/05/05 01:37:31;;;;;;;4.55;1.50;;;;;;;;;;5064265;28;20021;-85
2021/05/05 01:39:57;;;;;;;4.88;1.23;;;;;;;;;;5068045;28;20396;-85
2021/05/05 01:42:23;;;;;;;5.32;1.30;;;;;;;;;;5051186;28;20028;-85
2021/05/05 01:44:49;;;;;;;6.30;1.98;;;;;;;;;;5059126;28;20017;-85
2021/05/05 01:47:15;;;;;;;4.05;1.40;;;;;;;;;;5050870;28;20057;-85
2021/05/05 01:49:45;;;;;;;3.10;1.08;;;;;;;;;;5071509;28;20479;-85
2021/05/05 01:52:12;;;;;;;3.60;1.30;;;;;;;;;;5047151;28;20040;-85
2021/05/05 01:54:38;;;;;;;3.17;1.20;;;;;;;;;;5070217;28;20488;-85
2021/05/05 01:57:23;;;;;;;5.55;1.30;;;;;;;;;;5065995;28;20478;-85
2021/05/05 01:59:49;;;;;;;4.30;1.23;;;;;;;;;;5059229;28;20314;-85
2021/05/05 02:02:16;;;;;;;7.07;1.60;;;;;;;;;;5048872;28;20033;-85
2021/05/05 02:04:42;;;;;;;3.78;1.10;;;;;;;;;;5054093;28;20471;-85
2021/05/05 02:07:08;;;;;;;5.57;1.63;;;;;;;;;;5043631;28;20059;-85
2021/05/05 02:09:34;;;;;;;3.47;1.38;;;;;;;;;;5037935;28;20040;-85
2021/05/05 02:12:00;;;;;;;4.07;1.48;;;;;;;;;;5058346;28;20052;-85
2021/05/05 02:14:26;;;;;;;8.73;1.60;;;;;;;;;;5047649;28;20029;-85
2021/05/05 02:16:56;;;;;;;10.15;1.67;;;;;;;;;;5057474;28;20052;-85
2021/05/05 02:19:21;;;;;;;6.38;1.45;;;;;;;;;;5037474;28;20118;-85
2021/05/05 02:21:47;;;;;;;4.45;1.50;;;;;;;;;;5051743;28;20084;-85
2021/05/05 02:24:13;;;;;;;5.45;1.50;;;;;;;;;;5037815;28;20057;-85
2021/05/05 02:26:39;;;;;;;5.50;1.23;;;;;;;;;;5038663;28;20124;-85
2021/05/05 02:29:05;;;;;;;2.42;1.50;;;;;;;;;;5043643;28;20137;-85
2021/05/05 02:31:31;;;;;;;9.05;1.60;;;;;;;;;;5042870;28;20025;-85
2021/05/05 02:33:57;;;;;;;3.20;1.40;;;;;;;;;;5045932;28;20033;-85
2021/05/05 02:36:24;;;;;;;3.22;1.42;;;;;;;;;;5044369;28;20025;-85
2021/05/05 02:38:49;;;;;;;9.25;1.75;;;;;;;;;;5042734;28;20390;-85
2021/05/05 02:41:15;;;;;;;9.15;2.10;;;;;;;;;;5044606;28;20056;-85
2021/05/05 02:43:42;;;;;;;2.88;1.20;;;;;;;;;;5044000;28;20053;-85
2021/05/05 02:46:08;;;;;;;4.00;1.45;;;;;;;;;;5050861;28;20123;-85
2021/05/05 02:48:34;;;;;;;4.68;1.13;;;;;;;;;;5040797;28;20021;-85
2021/05/05 02:51:00;;;;;;;4.10;1.52;;;;;;;;;;5044766;28;20405;-85
2021/05/05 02:53:26;;;;;;;5.35;1.52;;;;;;;;;;5047863;28;20028;-85
2021/05/05 02:55:51;;;;;;;4.25;1.35;;;;;;;;;;5060399;28;20021;-84
2021/05/05 02:58:18;;;;;;;3.08;1.20;;;;;;;;;;5049587;28;20435;-84
2021/05/05 03:00:44;;;;;;;6.47;1.23;;;;;;;;;;5047005;28;20029;-84
2021/05/05 03:03:10;;;;;;;3.75;1.55;;;;;;;;;;5045000;28;20026;-84
2021/05/05 03:05:36;;;;;;;7.55;1.38;;;;;;;;;;5042025;28;20439;-85
2021/05/05 03:08:02;;;;;;;3.88;1.25;;;;;;;;;;5042488;28;20045;-85
2021/05/05 03:10:28;;;;;;;5.32;1.58;;;;;;;;;;5044060;28;20060;-85
2021/05/05 03:12:54;;;;;;;3.50;1.40;;;;;;;;;;5038029;28;20028;-85
2021/05/05 03:15:20;;;;;;;5.80;1.52;;;;;;;;;;5058487;28;20036;-85
2021/05/05 03:17:46;;;;;;;10.07;1.45;;;;;;;;;;5037941;28;20074;-85
2021/05/05 03:20:12;;;;;;;3.65;1.50;;;;;;;;;;5049170;28;20519;-85
2021/05/05 03:22:38;;;;;;;4.47;1.80;;;;;;;;;;5065434;28;20052;-85
2021/05/05 03:25:05;;;;;;;7.57;1.60;;;;;;;;;;5043915;28;20430;-85
2021/05/05 03:27:31;;;;;;;7.65;1.52;;;;;;;;;;5049702;28;20032;-85
2021/05/05 03:29:57;;;;;;;6.03;1.80;;;;;;;;;;5047525;28;20025;-85
2021/05/05 03:32:23;;;;;;;5.65;2.33;;;;;;;;;;5049382;28;20388;-85
2021/05/05 03:34:49;;;;;;;4.15;1.50;;;;;;;;;;5043028;28;20122;-85
2021/05/05 03:37:15;;;;;;;5.55;1.60;;;;;;;;;;5043112;28;20021;-85
2021/05/05 03:39:41;;;;;;;4.60;1.63;;;;;;;;;;5038832;28;20068;-85
2021/05/05 03:42:07;;;;;;;3.67;1.77;;;;;;;;;;5037822;28;20076;-85
2021/05/05 03:44:33;;;;;;;3.60;1.65;;;;;;;;;;5043364;28;20033;-85
2021/05/05 03:46:59;;;;;;;10.05;1.77;;;;;;;;;;5049887;28;20391;-85
2021/05/05 03:49:25;;;;;;;5.68;2.15;;;;;;;;;;5043521;28;20057;-85
2021/05/05 03:51:51;;;;;;;4.22;1.75;;;;;;;;;;5050491;28;20036;-85
2021/05/05 03:54:18;;;;;;;5.63;1.48;;;;;;;;;;5046137;28;20024;-85
2021/05/05 03:56:44;;;;;;;3.80;1.40;;;;;;;;;;5044695;28;20034;-85
2021/05/05 03:59:10;;;;;;;7.38;2.00;;;;;;;;;;5049490;28;20025;-85
2021/05/05 04:01:36;;;;;;;6.78;1.67;;;;;;;;;;5046095;28;20020;-85
2021/05/05 04:04:02;;;;;;;3.83;1.52;;;;;;;;;;5035390;28;20057;-85
2021/05/05 04:06:28;;;;;;;4.95;1.52;;;;;;;;;;5048077;28;20095;-85
2021/05/05 04:08:54;;;;;;;4.78;1.63;;;;;;;;;;5061783;28;20045;-85
2021/05/05 04:11:20;;;;;;;5.70;1.60;;;;;;;;;;5048928;28;20033;-85
2021/05/05 04:13:46;;;;;;;6.68;1.77;;;;;;;;;;5048239;28;20483;-85
2021/05/05 04:16:12;;;;;;;3.85;1.52;;;;;;;;;;5052921;28;20480;-85
2021/05/05 04:18:38;;;;;;;3.60;1.48;;;;;;;;;;5056500;28;20032;-85
2021/05/05 04:21:05;;;;;;;9.38;1.60;;;;;;;;;;5052994;28;20032;-85
2021/05/05 04:23:32;;;;;;;7.30;1.50;;;;;;;;;;5049085;28;20031;-85
2021/05/05 04:25:58;;;;;;;6.38;1.38;;;;;;;;;;5049802;28;20511;-85
2021/05/05 04:28:24;;;;;;;4.57;1.30;;;;;;;;;;5050684;28;20029;-85
2021/05/05 04:30:50;;;;;;;4.22;1.30;;;;;;;;;;5050587;28;20035;-85
2021/05/05 04:33:16;;;;;;;6.68;1.25;;;;;;;;;;5049577;28;20072;-86
2021/05/05 04:35:42;;;;;;;5.32;1.48;;;;;;;;;;5042678;28;20124;-85
2021/05/05 04:38:09;;;;;;;2.47;1.45;;;;;;;;;;5042520;28;20025;-86
2021/05/05 04:40:35;;;;;;;5.60;1.67;;;;;;;;;;5040790;28;20052;-85
2021/05/05 04:43:01;;;;;;;7.60;1.77;;;;;;;;;;5044711;28;20132;-84
2021/05/05 04:45:27;;;;;;;6.22;1.58;;;;;;;;;;5048063;28;20030;-84
2021/05/05 04:47:53;;;;;;;3.70;1.60;;;;;;;;;;5050924;28;20056;-86
2021/05/05 04:50:21;;;;;;;4.15;1.40;;;;;;;;;;5042939;28;20124;-85
2021/05/05 04:52:47;;;;;;;4.47;1.48;;;;;;;;;;5037327;28;20160;-85
2021/05/05 04:55:13;;;;;;;3.20;1.52;;;;;;;;;;5034895;28;20029;-86
2021/05/05 04:57:39;;;;;;;4.60;1.42;;;;;;;;;;5047634;28;20121;-85
2021/05/05 05:00:09;;;;;;;7.28;1.23;;;;;;;;;;5037450;28;20061;-86
2021/05/05 05:02:35;;;;;;;3.78;1.20;;;;;;;;;;5047428;28;20108;-85
2021/05/05 05:05:04;;;;;;;2.67;1.25;;;;;;;;;;5048558;28;20071;-85
2021/05/05 05:07:30;;;;;;;4.97;1.40;;;;;;;;;;5047720;28;20025;-86
2021/05/05 05:09:57;;;;;;;2.17;1.10;;;;;;;;;;5056072;28;20033;-84
2021/05/05 05:12:23;;;;;;;6.18;1.80;;;;;;;;;;5047136;28;20053;-84
2021/05/05 05:14:49;;;;;;;3.13;1.15;;;;;;;;;;5045730;28;20056;-84
2021/05/05 05:17:15;;;;;;;2.75;1.25;;;;;;;;;;5050316;28;20128;-85
2021/05/05 05:19:41;;;;;;;3.83;1.60;;;;;;;;;;5047314;28;20079;-83
2021/05/05 05:22:07;;;;;;;4.47;1.75;;;;;;;;;;5073594;28;20103;-84
2021/05/05 05:24:33;;;;;;;6.13;1.17;;;;;;;;;;5054982;28;20107;-83
2021/05/05 05:26:59;;;;;;;4.70;1.60;;;;;;;;;;5057016;28;20598;-85
2021/05/05 05:29:24;;;;;;;11.40;1.60;;;;;;;;;;5053170;28;20087;-84
2021/05/05 05:31:51;;;;;;;6.55;1.55;;;;;;;;;;5037266;28;20669;-86
2021/05/05 05:34:17;;;;;;;4.18;1.13;;;;;;;;;;5045768;28;20115;-85
2021/05/05 05:36:43;;;;;;;3.17;1.25;;;;;;;;;;5047050;28;20033;-85
2021/05/05 05:39:09;;;;;;;6.47;1.63;;;;;;;;;;5046418;28;20499;-84
2021/05/05 05:41:36;;;;;;;2.60;1.17;;;;;;;;;;5072960;28;20658;-85
2021/05/05 05:44:02;;;;;;;5.50;1.98;;;;;;;;;;5052436;28;20025;-84
2021/05/05 05:46:28;;;;;;;4.43;1.45;;;;;;;;;;5055541;28;20037;-84
2021/05/05 05:48:54;;;;;;;2.83;1.38;;;;;;;;;;5042767;28;20086;-85
2021/05/05 05:51:20;;;;;;;2.50;1.35;;;;;;;;;;5056380;28;20040;-84
2021/05/05 05:53:46;;;;;;;4.93;1.38;;;;;;;;;;5041346;28;20049;-84
2021/05/05 05:56:12;;;;;;;6.90;2.10;;;;;;;;;;5055144;28;20116;-85
2021/05/05 05:58:38;;;;;;;6.72;1.73;;;;;;;;;;5051015;28;20140;-84
2021/05/05 06:01:04;;;;;;;2.53;1.27;;;;;;;;;;5055483;28;20009;-84
2021/05/05 06:03:30;;;;;;;5.85;1.50;;;;;;;;;;5053590;28;20358;-84
2021/05/05 06:05:56;;;;;;;4.28;1.30;;;;;;;;;;5051743;28;20020;-85
2021/05/05 06:08:22;;;;;;;3.70;1.30;;;;;;;;;;5053032;28;20056;-84
2021/05/05 06:10:49;;;;;;;3.67;1.85;;;;;;;;;;5053752;28;20024;-84
2021/05/05 06:13:15;;;;;;;3.13;1.23;;;;;;;;;;5075107;28;20033;-84
2021/05/05 06:15:41;;;;;;;4.07;1.23;;;;;;;;;;5054484;28;20712;-85
2021/05/05 06:18:07;;;;;;;10.27;1.70;;;;;;;;;;5065124;28;20024;-85
2021/05/05 06:20:34;;;;;;;6.18;1.70;;;;;;;;;;5054386;28;20060;-85
2021/05/05 06:23:00;;;;;;;5.65;1.40;;;;;;;;;;5055923;28;20036;-85
2021/05/05 06:25:26;;;;;;;3.97;1.40;;;;;;;;;;5040398;28;20041;-85
2021/05/05 06:27:52;;;;;;;2.70;1.40;;;;;;;;;;5046088;28;20021;-85
2021/05/05 06:30:19;;;;;;;5.90;1.50;;;;;;;;;;5069617;28;20025;-85
2021/05/05 06:32:45;;;;;;;8.18;1.70;;;;;;;;;;5068246;28;20051;-85
2021/05/05 06:35:11;;;;;;;4.45;1.55;;;;;;;;;;5046312;28;20025;-85
2021/05/05 06:37:37;;;;;;;4.05;1.33;;;;;;;;;;5073446;28;20090;-85
2021/05/05 06:40:05;;;;;;;4.45;1.45;;;;;;;;;;5041371;28;20036;-85
2021/05/05 06:42:31;;;;;;;6.18;1.60;;;;;;;;;;5073544;28;20056;-85
2021/05/05 06:44:57;;;;;;;6.00;1.63;;;;;;;;;;5040821;28;20055;-84
2021/05/05 06:47:23;;;;;;;5.68;1.40;;;;;;;;;;5064691;28;20029;-84
2021/05/05 06:49:49;;;;;;;6.53;1.90;;;;;;;;;;5054114;28;20025;-84
2021/05/05 06:52:15;;;;;;;5.50;1.30;;;;;;;;;;5055791;28;20446;-84
2021/05/05 06:54:41;;;;;;;4.25;1.40;;;;;;;;;;5046442;28;20017;-84
2021/05/05 06:57:07;;;;;;;4.75;1.50;;;;;;;;;;5050792;28;20135;-86
2021/05/05 06:59:34;;;;;;;2.70;1.60;;;;;;;;;;5055806;28;20021;-86
2021/05/05 07:02:00;;;;;;;4.60;1.70;;;;;;;;;;5048479;28;20029;-84
2021/05/05 07:04:26;;;;;;;5.13;1.48;;;;;;;;;;5039368;28;20564;-85
2021/05/05 07:06:53;;;;;;;2.25;1.42;;;;;;;;;;5050443;28;20097;-85
2021/05/05 07:09:19;;;;;;;3.78;1.67;;;;;;;;;;5075300;28;20056;-84
2021/05/05 07:11:45;;;;;;;4.95;1.60;;;;;;;;;;5057135;28;20024;-85
2021/05/05 07:14:11;;;;;;;4.82;1.75;;;;;;;;;;5051603;28;20027;-86
2021/05/05 07:16:37;;;;;;;2.55;1.50;;;;;;;;;;5043746;28;20067;-85
2021/05/05 07:19:03;;;;;;;5.07;1.55;;;;;;;;;;5042589;28;20025;-85
2021/05/05 07:21:30;;;;;;;2.75;1.50;;;;;;;;;;5064759;28;20493;-84
2021/05/05 07:24:00;;;;;;;4.32;1.45;;;;;;;;;;5042228;28;20056;-86
2021/05/05 07:26:26;;;;;;;4.70;1.83;;;;;;;;;;5059381;28;20033;-85
2021/05/05 07:28:52;;;;;;;2.53;1.60;;;;;;;;;;5045966;28;20031;-87
2021/05/05 07:31:19;;;;;;;3.65;1.40;;;;;;;;;;5055144;28;20024;-86
2021/05/05 07:33:45;;;;;;;6.45;1.83;;;;;;;;;;5051079;28;20028;-84
2021/05/05 07:36:16;;;;;;;2.65;1.52;;;;;;;;;;5045855;28;20056;-85
2021/05/05 07:42:17;;;;;;;8.05;1.67;;;;;;;;;;5070262;28;20027;-85
2021/05/05 07:47:01;;;;;;;2.85;1.70;;;;;;;;;;5075958;28;20087;-84
2021/05/05 07:49:30;;;;;;;4.50;1.58;;;;;;;;;;5072885;28;20028;-84
2021/05/05 07:51:56;;;;;;;6.20;1.48;;;;;;;;;;5040013;28;20512;-84
2021/05/05 07:54:22;;;;;;;4.30;1.42;;;;;;;;;;5045958;28;20025;-84
2021/05/05 07:56:49;;;;;;;6.85;2.05;;;;;;;;;;5055960;28;20028;-84
2021/05/05 07:59:15;;;;;;;5.68;1.60;;;;;;;;;;5056114;28;20021;-83
2021/05/05 08:01:41;;;;;;;3.72;2.03;;;;;;;;;;5053014;28;20370;-83
2021/05/05 08:04:07;;;;;;;6.30;1.60;;;;;;;;;;5066137;28;20099;-83
2021/05/05 08:06:33;;;;;;;3.22;1.60;;;;;;;;;;5059718;28;20107;-84
2021/05/05 08:08:59;;;;;;;1.95;1.30;;;;;;;;;;5056373;28;20052;-84
2021/05/05 08:11:26;;;;;;;5.60;1.88;;;;;;;;;;5060302;28;20040;-84
2021/05/05 08:13:52;;;;;;;3.80;1.70;;;;;;;;;;5056415;28;20051;-84
2021/05/05 08:16:18;;;;;;;2.05;1.15;;;;;;;;;;5044217;28;20052;-84
2021/05/05 08:18:45;;;;;;;2.10;1.27;;;;;;;;;;5050009;28;20484;-85
2021/05/05 08:21:11;;;;;;;6.05;1.17;;;;;;;;;;5060010;28;20060;-85
2021/05/05 08:23:37;;;;;;;3.95;1.05;;;;;;;;;;5059409;28;20025;-85
2021/05/05 08:26:04;;;;;;;3.10;1.20;;;;;;;;;;5059499;28;20541;-84
2021/05/05 08:28:30;;;;;;;2.28;1.10;;;;;;;;;;5059903;28;20074;-84
2021/05/05 08:30:56;;;;;;;2.78;1.15;;;;;;;;;;5050181;28;20068;-84
2021/05/05 08:33:22;;;;;;;3.38;1.13;;;;;;;;;;5046234;28;20032;-84
2021/05/05 08:35:48;;;;;;;3.47;1.30;;;;;;;;;;5050430;28;20028;-84
2021/05/05 08:38:14;;;;;;;5.53;1.70;;;;;;;;;;5059548;28;20149;-84
2021/05/05 08:40:41;;;;;;;2.83;1.10;;;;;;;;;;5059363;28;20116;-84
2021/05/05 08:43:07;;;;;;;1.83;1.40;;;;;;;;;;5041921;28;20421;-84
2021/05/05 08:45:33;;;;;;;3.70;1.77;;;;;;;;;;5068551;28;20067;-84
2021/05/05 08:48:03;;;;;;;3.88;1.33;;;;;;;;;;5041446;28;20032;-85
2021/05/05 08:50:29;;;;;;;1.90;1.17;;;;;;;;;;5051445;28;20035;-85
2021/05/05 08:52:56;;;;;;;1.63;1.00;;;;;;;;;;5058778;28;20028;-84
2021/05/05 08:55:23;;;;;;;2.10;0.98;;;;;;;;;;5058785;28;20032;-84
2021/05/05 08:57:49;;;;;;;2.03;0.80;;;;;;;;;;5049513;28;20044;-84
2021/05/05 09:00:17;;;;;;;4.38;1.25;;;;;;;;;;5047129;28;20385;-85
2021/05/05 09:02:43;;;;;;;3.75;0.93;;;;;;;;;;5064992;28;20024;-83
2021/05/05 09:05:11;;;;;;;0.90;0.60;;;;;;;;;;5048929;28;20021;-84
2021/05/05 09:07:39;;;;;;;2.42;1.00;;;;;;;;;;5048410;28;20047;-84
2021/05/05 09:10:06;;;;;;;1.95;0.70;;;;;;;;;;5058843;28;20036;-84
2021/05/05 09:12:35;;;;;;;3.17;0.70;;;;;;;;;;5056524;28;20074;-84
2021/05/05 09:15:10;;;;;;;1.50;0.65;;;;;;;;;;5052533;28;20032;-85
2021/05/05 09:17:37;;;;;;;2.80;1.00;;;;;;;;;;5041757;28;20064;-85
2021/05/05 09:20:06;;;;;;;3.75;0.80;;;;;;;;;;5058178;28;20016;-85
2021/05/05 09:22:36;;;;;;;1.50;0.70;;;;;;;;;;5050969;28;20027;-85
2021/05/05 09:25:03;;;;;;;3.63;0.75;;;;;;;;;;5049709;28;20016;-84
2021/05/05 09:27:33;;;;;;;1.42;0.55;;;;;;;;;;5046720;28;20545;-84
2021/05/05 09:30:00;;;;;;;1.52;0.80;;;;;;;;;;5044463;28;20029;-84
2021/05/05 09:32:27;;;;;;;3.72;0.75;;;;;;;;;;5057727;28;20031;-84
2021/05/05 09:34:57;;;;;;;1.88;0.77;;;;;;;;;;5057772;28;20119;-83
2021/05/05 09:37:24;;;;;;;3.20;0.90;;;;;;;;;;5075296;28;20507;-83
2021/05/05 09:39:57;;;;;;;1.65;0.90;;;;;;;;;;5046038;28;20024;-84
2021/05/05 09:42:23;;;;;;;1.33;0.70;;;;;;;;;;5053365;28;20032;-84
2021/05/05 09:44:57;;;;;;;3.97;0.90;;;;;;;;;;5047292;28;20033;-82
2021/05/05 09:47:23;;;;;;;;;;;;;;;;;;5050404;28;20028;-81
2021/05/05 09:49:49;;;;;;;2.88;1.00;;;;;;;;;;5043249;28;20291;-83
2021/05/05 09:52:22;;;;;;;1.67;0.80;;;;;;;;;;5057725;28;20499;-82
2021/05/05 09:54:57;;;;;;;1.55;0.65;;;;;;;;;;5070537;28;20027;-82
2021/05/05 09:57:23;;;;;;;2.60;0.98;;;;;;;;;;5067363;28;20059;-82
2021/05/05 10:00:06;;;;;;;1.42;0.77;;;;;;;;;;5058036;28;20028;-83
2021/05/05 10:02:40;;;;;;;2.63;1.00;;;;;;;;;;5042923;28;20028;-83
2021/05/05 10:05:08;;;;;;;3.60;0.90;;;;;;;;;;5048986;28;20035;-83
2021/05/05 10:07:49;;;;;;;2.15;1.20;;;;;;;;;;5055524;28;20067;-84
2021/05/05 10:10:15;;;;;;;1.80;0.90;;;;;;;;;;5053623;28;20044;-84
2021/05/05 10:12:42;;;;;;;1.48;1.10;;;;;;;;;;5056587;28;20021;-84
2021/05/05 10:15:08;;;;;;;3.67;1.17;;;;;;;;;;5045361;28;20063;-84
2021/05/05 10:17:35;;;;;;;3.00;1.17;;;;;;;;;;5058190;28;20028;-84
2021/05/05 10:20:02;;;;;;;1.90;1.10;;;;;;;;;;5059074;28;20066;-84
2021/05/05 10:22:29;;;;;;;4.97;1.20;;;;;;;;;;5080170;28;20028;-84
2021/05/05 10:24:55;;;;;;;3.03;1.17;;;;;;;;;;5077835;28;20468;-84
2021/05/05 10:27:21;;;;;;;2.42;1.00;;;;;;;;;;5051662;28;20503;-84
2021/05/05 10:29:49;;;;;;;2.38;1.05;;;;;;;;;;5052432;28;20029;-83
2021/05/05 10:32:17;;;;;;;3.00;1.08;;;;;;;;;;5070187;28;20028;-83
2021/05/05 10:34:44;;;;;;;2.58;1.02;;;;;;;;;;5056871;28;20035;-83
2021/05/05 10:37:10;;;;;;;1.30;0.68;;;;;;;;;;5056110;28;20032;-84
2021/05/05 10:39:37;;;;;;;8.20;0.70;;;;;;;;;;5050695;28;20055;-83
2021/05/05 10:42:14;;;;;;;1.42;0.52;;;;;;;;;;5067107;28;20028;-83
2021/05/05 10:44:46;;;;;;;1.60;0.60;;;;;;;;;;5056575;28;20021;-83
2021/05/05 10:47:23;;;;;;;1.57;0.60;;;;;;;;;;5060379;28;20028;-83
2021/05/05 10:50:07;;;;;;;2.33;0.52;;;;;;;;;;5073805;28;20480;-83
2021/05/05 10:52:42;;;;;;;3.20;0.52;;;;;;;;;;5037559;28;20028;-84
2021/05/05 10:55:13;;;;;;;2.00;1.13;;;;;;;;;;5055337;28;20033;-84
2021/05/05 10:57:39;;;;;;;1.88;0.77;;;;;;;;;;5061732;28;20119;-82
2021/05/05 11:00:07;;;;;;;1.92;0.93;;;;;;;;;;5056773;28;20025;-83
2021/05/05 11:02:47;;;;;;;2.22;0.70;;;;;;;;;;5073069;28;20027;-83
2021/05/05 11:05:18;;;;;;;2.85;0.80;;;;;;;;;;5048961;28;20029;-83
2021/05/05 11:07:51;;;;;;;2.80;0.60;;;;;;;;;;5049160;28;20037;-81
2021/05/05 11:10:33;;;;;;;2.72;0.40;;;;;;;;;;5044878;28;20029;-81
2021/05/05 11:13:28;;;;;;;1.83;0.35;;;;;;;;;;5068496;28;20025;-82
2021/05/05 11:15:57;;;;;;;0.70;0.47;;;;;;;;;;5077777;28;20066;-83
2021/05/05 11:18:38;;;;;;;0.80;0.40;;;;;;;;;;5072456;28;20051;-83
2021/05/05 11:21:06;;;;;;;2.22;0.47;;;;;;;;;;5052846;28;20052;-82
2021/05/05 11:23:35;;;;;;;1.05;0.22;;;;;;;;;;5073845;28;20028;-83
2021/05/05 11:26:13;;;;;;;3.22;0.60;;;;;;;;;;5054913;28;20073;-83
2021/05/05 11:28:49;;;;;;;2.28;0.30;;;;;;;;;;5056855;28;20029;-84
2021/05/05 11:31:15;;;;;;;0.73;0.20;;;;;;;;;;5045894;28;20024;-84
2021/05/05 11:33:57;;;;;;;1.52;0.40;;;;;;;;;;5056049;28;20025;-81
2021/05/05 11:36:23;;;;;;;1.40;0.40;;;;;;;;;;5043125;28;20025;-84
2021/05/05 11:38:49;;;;;;;19.95;1.25;;;;;;;;;;5058404;28;20048;-83
2021/05/05 11:41:20;;;;;;;4.75;0.40;;;;;;;;;;5066334;28;20031;-83
2021/05/05 11:43:46;;;;;;;2.10;0.63;;;;;;;;;;5076650;28;20104;-83
2021/05/05 11:46:12;;;;;;;4.00;0.55;;;;;;;;;;5074350;28;20032;-86
2021/05/05 11:48:39;;;;;;;4.70;0.68;;;;;;;;;;5059006;28;20020;-85
2021/05/05 11:51:26;;;;;;;3.83;0.63;;;;;;;;;;5070545;28;20020;-83
2021/05/05 11:53:53;;;;;;;3.55;0.57;;;;;;;;;;5068369;28;20127;-83
2021/05/05 11:56:20;;;;;;;3.20;0.55;;;;;;;;;;5068291;28;20016;-84
2021/05/05 11:59:00;;;;;;;1.42;0.45;;;;;;;;;;5069575;28;20273;-84
2021/05/05 12:01:35;;;;;;;3.95;0.98;;;;;;;;;;5069923;28;20048;-83
2021/05/05 12:04:14;;;;;;;4.95;0.80;;;;;;;;;;5091039;28;20020;-84
2021/05/05 12:06:51;;;;;;;5.25;0.75;;;;;;;;;;5088600;28;20016;-84
2021/05/05 12:09:27;;;;;;;4.43;0.80;;;;;;;;;;5063522;28;20037;-84
2021/05/05 12:12:12;;;;;;;5.78;0.73;;;;;;;;;;5070702;28;20088;-84
2021/05/05 12:14:38;;;;;;;5.07;1.42;;;;;;;;;;5067641;28;20089;-83
2021/05/05 12:17:13;;;;;;;2.78;0.73;;;;;;;;;;5052791;28;20045;-83
2021/05/05 12:19:39;;;;;;;3.50;0.57;;;;;;;;;;5057955;28;20025;-84
2021/05/05 12:22:14;;;;;;;10.32;0.80;;;;;;;;;;5046455;28;20034;-84
2021/05/05 12:24:40;;;;;;;2.85;0.40;;;;;;;;;;5055979;28;20028;-82
2021/05/05 12:27:07;;;;;;;2.95;0.60;;;;;;;;;;5068400;28;20028;-82
2021/05/05 12:29:33;;;;;;;1.88;0.60;;;;;;;;;;5066898;28;20028;-82
2021/05/05 12:31:59;;;;;;;5.93;1.00;;;;;;;;;;5061016;28;20059;-84
2021/05/05 12:34:25;;;;;;;4.90;0.90;;;;;;;;;;5043830;28;20025;-84
2021/05/05 12:36:54;;;;;;;2.95;0.82;;;;;;;;;;5057179;28;20534;-84
2021/05/05 12:39:22;;;;;;;2.85;0.75;;;;;;;;;;5046451;28;20368;-83
2021/05/05 12:41:52;;;;;;;2.58;0.65;;;;;;;;;;5051894;28;20021;-83
2021/05/05 12:44:19;;;;;;;2.72;0.60;;;;;;;;;;5054052;28;20056;-83
2021/05/05 12:46:55;;;;;;;6.13;0.80;;;;;;;;;;5054607;28;20032;-83
2021/05/05 12:49:28;;;;;;;5.43;1.42;;;;;;;;;;5055580;28;20067;-82
2021/05/05 12:51:54;;;;;;;2.72;0.93;;;;;;;;;;5040642;28;20101;-84
2021/05/05 12:54:24;;;;;;;7.93;0.70;;;;;;;;;;5051749;28;20038;-84
2021/05/05 12:56:50;;;;;;;6.20;0.50;;;;;;;;;;5049849;28;20021;-84
2021/05/05 12:59:20;;;;;;;7.38;0.50;;;;;;;;;;5042434;28;20072;-83
2021/05/05 13:01:49;;;;;;;3.30;0.60;;;;;;;;;;5050397;28;20093;-81
2021/05/05 13:04:18;;;;;;;2.33;0.50;;;;;;;;;;5050697;28;20021;-84
2021/05/05 13:06:46;;;;;;;3.13;0.55;;;;;;;;;;5052758;28;20049;-84
2021/05/05 13:09:16;;;;;;;2.83;0.70;;;;;;;;;;5065108;28;20048;-81
2021/05/05 13:11:45;;;;;;;2.50;0.50;;;;;;;;;;5051791;28;20032;-86
2021/05/05 13:14:18;;;;;;;1.23;0.30;;;;;;;;;;5050853;28;20058;-83
2021/05/05 13:17:03;;;;;;;1.10;0.22;;;;;;;;;;5043301;28;21015;-83
2021/05/05 13:19:45;;;;;;;0.68;0.28;;;;;;;;;;5051397;28;20432;-83
2021/05/05 13:30:45;;;;;;;1.33;0.40;;;;;;;;;;5019879;28;20032;-83
2021/05/05 13:33:23;;;;;;;2.28;0.75;;;;;;;;;;5058186;28;20122;-83
2021/05/05 13:35:58;;;;;;;2.22;0.45;;;;;;;;;;5057499;28;20472;-83
2021/05/05 13:38:26;;;;;;;2.28;0.40;;;;;;;;;;5050609;28;20068;-83
2021/05/05 13:40:55;;;;;;;1.55;0.40;;;;;;;;;;5057052;28;20028;-83
2021/05/05 13:46:35;;;;;;;2.40;0.82;;;;;;;;;;5073477;28;20039;-82
2021/05/05 13:49:02;;;;;;;3.65;0.73;;;;;;;;;;5061046;28;20033;-83
2021/05/05 13:51:29;;;;;;;3.65;0.90;;;;;;;;;;5047078;28;20016;-83
2021/05/05 13:53:55;;;;;;;4.45;1.10;;;;;;;;;;5057475;28;20443;-82
2021/05/05 13:56:26;;;;;;;7.32;1.20;;;;;;;;;;5071911;28;20028;-85
2021/05/05 13:58:52;;;;;;;3.03;0.93;;;;;;;;;;5054964;28;20100;-84
2021/05/05 14:01:18;;;;;;;8.38;1.05;;;;;;;;;;5056511;28;20028;-83
2021/05/05 14:03:44;;;;;;;14.05;1.50;;;;;;;;;;5057099;28;20409;-83
2021/05/05 14:06:11;;;;;;;6.30;1.55;;;;;;;;;;5042837;28;20024;-83
2021/05/05 14:08:37;;;;;;;3.78;1.05;;;;;;;;;;5074378;28;20029;-81
2021/05/05 14:11:03;;;;;;;5.50;0.93;;;;;;;;;;5056308;28;20027;-82
2021/05/05 14:13:29;;;;;;;7.93;1.10;;;;;;;;;;5067797;28;20031;-81
2021/05/05 14:15:56;;;;;;;7.03;1.27;;;;;;;;;;5055548;28;20384;-81
2021/05/05 14:18:22;;;;;;;4.22;1.67;;;;;;;;;;5049787;28;20017;-81
2021/05/05 14:20:49;;;;;;;8.82;1.42;;;;;;;;;;5049301;28;20060;-81
2021/05/05 14:23:15;;;;;;;8.13;1.58;;;;;;;;;;5056534;28;20028;-81
2021/05/05 14:25:41;;;;;;;6.38;1.67;;;;;;;;;;5056229;28;20091;-82
2021/05/05 14:28:07;;;;;;;5.75;1.02;;;;;;;;;;5093654;28;20036;-82
2021/05/05 14:30:34;;;;;;;3.10;1.00;;;;;;;;;;5081111;28;20024;-82
2021/05/05 14:33:00;;;;;;;5.20;1.15;;;;;;;;;;5036011;28;20033;-81
2021/05/05 14:35:27;;;;;;;6.78;1.25;;;;;;;;;;5054842;28;20404;-81
2021/05/05 14:38:05;;;;;;;9.13;1.20;;;;;;;;;;5038621;28;20028;-81
2021/05/05 14:40:33;;;;;;;3.17;0.90;;;;;;;;;;5057996;28;20019;-81
2021/05/05 14:43:05;;;;;;;7.20;1.10;;;;;;;;;;5045286;28;20025;-82
2021/05/05 14:48:21;;;;;;;5.63;1.10;;;;;;;;;;5073820;28;20064;-82
2021/05/05 14:50:48;;;;;;;7.28;1.17;;;;;;;;;;5044134;28;20120;-82
2021/05/05 14:53:14;;;;;;;8.48;0.93;;;;;;;;;;5072289;28;20035;-82
2021/05/05 14:55:40;;;;;;;3.67;1.00;;;;;;;;;;5053531;28;20029;-82
2021/05/05 14:58:13;;;;;;;6.88;1.10;;;;;;;;;;5052521;28;20503;-82
2021/05/05 15:00:40;;;;;;;4.75;1.20;;;;;;;;;;5046792;28;20020;-82
2021/05/05 15:03:06;;;;;;;8.05;2.22;;;;;;;;;;5056338;28;20052;-82
2021/05/05 15:05:33;;;;;;;14.15;1.35;;;;;;;;;;5055067;28;20048;-82
2021/05/05 15:08:02;;;;;;;13.02;1.77;;;;;;;;;;5050477;28;20065;-83