Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/11 00:01:46;;;;;;;6.65;2.75;;;22.70;99.90;;;;;;4961591;28;20054;-92
2023/07/11 00:04:12;;;;;;;18.55;3.50;;;22.70;99.90;;;;;;4961771;28;20393;-92
2023/07/11 00:06:38;;;;;;;8.65;3.22;;;22.70;99.90;;;;;;4978482;28;20121;-88
2023/07/11 00:09:05;;;;;;;8.45;3.25;;;22.70;99.90;;;;;;4961424;28;20057;-88
2023/07/11 00:11:31;;;;;;;10.02;2.63;;;22.60;99.90;;;;;;4961455;28;20125;-89
2023/07/11 00:13:59;;;;;;;8.30;2.80;;;22.60;99.90;;;;;;4961541;28;20489;-89
2023/07/11 00:16:25;;;;;;;8.70;3.20;;;22.60;99.90;;;;;;4962521;28;20030;-88
2023/07/11 00:18:51;;;;;;;12.20;3.33;;;22.60;99.90;;;;;;4993481;28;20125;-88
2023/07/11 00:21:17;;;;;;;8.32;2.90;;;22.50;99.90;;;;;;4961116;28;20065;-90
2023/07/11 00:23:43;;;;;;;7.60;2.75;;;22.50;99.90;;;;;;4977718;28;20022;-90
2023/07/11 00:26:09;;;;;;;9.38;2.85;;;22.50;99.90;;;;;;4961716;28;20065;-90
2023/07/11 00:28:35;;;;;;;7.25;2.78;;;22.50;99.90;;;;;;4961751;28;20477;-90
2023/07/11 00:31:01;;;;;;;11.55;2.70;;;22.50;99.90;;;;;;4961385;28;20038;-90
2023/07/11 00:33:27;;;;;;;8.48;3.08;;;22.50;99.90;;;;;;4978087;28;20087;-90
2023/07/11 00:35:53;;;;;;;8.43;2.42;;;22.50;99.90;;;;;;4961839;28;20039;-90
2023/07/11 00:38:20;;;;;;;9.35;2.42;;;22.50;99.90;;;;;;4977480;28;20073;-89
2023/07/11 00:40:48;;;;;;;9.25;3.17;;;22.40;99.90;;;;;;4961465;28;20038;-89
2023/07/11 00:43:20;;;;;;;8.00;2.72;;;22.40;99.90;;;;;;4962300;28;20037;-89
2023/07/11 00:46:09;;;;;;;8.45;3.00;;;22.40;99.90;;;;;;4976943;28;20544;-88
2023/07/11 00:48:38;;;;;;;7.07;2.95;;;22.40;99.90;;;;;;4976842;28;20465;-88
2023/07/11 00:51:07;;;;;;;8.73;2.60;;;22.30;99.90;;;;;;4977074;28;20023;-89
2023/07/11 00:53:33;;;;;;;8.85;3.05;;;22.40;99.90;;;;;;4977356;28;20031;-88
2023/07/11 00:56:04;;;;;;;8.10;2.67;;;22.30;99.90;;;;;;4961092;28;20022;-93
2023/07/11 00:58:31;;;;;;;6.88;2.75;;;22.40;99.90;;;;;;4977913;28;20085;-90
2023/07/11 01:00:59;;;;;;;7.25;2.92;;;22.30;99.90;;;;;;4962101;28;20030;-91
2023/07/11 01:03:25;;;;;;;8.00;2.92;;;22.30;99.90;;;;;;4962432;28;20031;-91
2023/07/11 01:05:54;;;;;;;7.15;3.10;;;22.30;99.90;;;;;;4965601;28;20343;-90
2023/07/11 01:08:20;;;;;;;11.27;3.17;;;22.30;99.90;;;;;;5000321;28;20034;-89
2023/07/11 01:10:46;;;;;;;11.98;2.40;;;22.30;99.90;;;;;;4967413;28;20150;-90
2023/07/11 01:13:12;;;;;;;8.52;3.00;;;22.20;99.90;;;;;;4992998;28;20069;-88
2023/07/11 01:15:37;;;;;;;6.70;2.63;;;22.20;99.90;;;;;;4985614;28;20037;-92
2023/07/11 01:18:03;;;;;;;5.68;2.45;;;22.20;99.90;;;;;;4990648;28;20498;-90
2023/07/11 01:20:29;;;;;;;9.77;3.33;;;22.20;99.90;;;;;;4990493;28;20025;-91
2023/07/11 01:22:55;;;;;;;7.35;2.90;;;22.20;99.90;;;;;;5007300;28;20022;-90
2023/07/11 01:25:22;;;;;;;8.93;2.58;;;22.10;99.90;;;;;;4991839;28;20034;-91
2023/07/11 01:27:49;;;;;;;9.75;3.15;;;22.10;99.90;;;;;;5007334;28;20054;-91
2023/07/11 01:30:18;;;;;;;6.80;2.47;;;22.10;99.90;;;;;;5000437;28;20365;-92
2023/07/11 01:32:45;;;;;;;7.80;2.63;;;22.10;99.90;;;;;;5012673;28;20037;-92
2023/07/11 01:35:10;;;;;;;5.72;2.28;;;22.10;99.90;;;;;;4999271;28;20100;-92
2023/07/11 01:37:36;;;;;;;5.95;2.60;;;22.10;99.90;;;;;;4989525;28;20030;-92
2023/07/11 01:40:05;;;;;;;6.10;2.38;;;22.00;99.90;;;;;;4984005;28;20030;-93
2023/07/11 01:42:31;;;;;;;8.15;3.42;;;22.00;99.90;;;;;;4983990;28;20026;-93
2023/07/11 01:44:57;;;;;;;8.77;3.10;;;22.00;99.90;;;;;;4983659;28;20028;-90
2023/07/11 01:47:22;;;;;;;9.50;2.95;;;22.00;99.90;;;;;;4983580;28;20120;-90
2023/07/11 01:49:48;;;;;;;6.85;2.67;;;22.00;99.90;;;;;;4983199;28;20538;-90
2023/07/11 01:52:20;;;;;;;7.72;2.88;;;22.00;99.90;;;;;;4983514;28;20087;-90
2023/07/11 01:54:47;;;;;;;11.35;3.35;;;22.00;99.90;;;;;;4999709;28;20179;-90
2023/07/11 01:57:13;;;;;;;10.38;2.88;;;21.90;99.90;;;;;;4983313;28;20109;-91
2023/07/11 01:59:39;;;;;;;8.13;2.80;;;21.90;99.90;;;;;;4999698;28;20057;-90
2023/07/11 02:02:07;;;;;;;8.68;3.10;;;21.90;99.90;;;;;;4983712;28;20026;-90
2023/07/11 02:04:34;;;;;;;18.65;2.70;;;21.90;99.90;;;;;;5016824;28;20033;-90
2023/07/11 02:07:00;;;;;;;9.15;2.95;;;21.90;99.90;;;;;;4984354;28;20400;-88
2023/07/11 02:09:26;;;;;;;5.65;2.80;;;21.90;99.90;;;;;;5001781;28;20037;-89
2023/07/11 02:11:51;;;;;;;12.68;2.95;;;21.90;99.90;;;;;;4983747;28;20042;-89
2023/07/11 02:14:19;;;;;;;7.03;2.80;;;21.80;99.90;;;;;;4982858;28;20657;-89
2023/07/11 02:16:46;;;;;;;8.32;2.90;;;21.80;99.90;;;;;;4982720;28;20121;-89
2023/07/11 02:19:14;;;;;;;5.68;2.78;;;21.80;99.90;;;;;;4998708;28;20056;-88
2023/07/11 02:21:40;;;;;;;6.63;3.10;;;21.80;99.90;;;;;;4982305;28;20053;-88
2023/07/11 02:24:09;;;;;;;7.47;3.08;;;21.70;99.90;;;;;;4997801;28;20113;-89
2023/07/11 02:26:35;;;;;;;6.50;2.65;;;21.70;99.90;;;;;;4998450;28;20093;-88
2023/07/11 02:29:01;;;;;;;5.10;2.70;;;21.70;99.90;;;;;;4998094;28;20022;-88
2023/07/11 02:31:27;;;;;;;6.70;2.50;;;21.60;99.90;;;;;;4998405;28;20037;-87
2023/07/11 02:34:05;;;;;;;7.05;2.72;;;21.60;99.90;;;;;;4998007;28;20026;-88
2023/07/11 02:36:31;;;;;;;5.68;2.50;;;21.60;99.90;;;;;;4988474;28;20093;-91
2023/07/11 02:38:57;;;;;;;8.25;2.95;;;21.60;99.90;;;;;;4988896;28;20026;-92
2023/07/11 02:41:24;;;;;;;6.70;2.85;;;21.50;99.90;;;;;;4988371;28;20040;-93
2023/07/11 02:43:53;;;;;;;5.35;2.65;;;21.50;99.90;;;;;;5005448;28;20026;-90
2023/07/11 02:46:20;;;;;;;6.47;2.50;;;21.50;99.90;;;;;;4982272;28;20469;-90
2023/07/11 02:48:45;;;;;;;9.63;2.83;;;21.40;99.90;;;;;;4982253;28;20034;-90
2023/07/11 02:51:11;;;;;;;7.28;2.90;;;21.40;99.90;;;;;;4982150;28;20037;-90
2023/07/11 02:53:37;;;;;;;8.98;3.50;;;21.40;99.90;;;;;;4981574;28;20018;-88
2023/07/11 02:56:03;;;;;;;8.02;3.10;;;21.30;99.90;;;;;;4997858;28;20058;-88
2023/07/11 02:58:33;;;;;;;6.47;2.88;;;21.30;99.90;;;;;;4998025;28;20026;-88
2023/07/11 03:01:01;;;;;;;8.52;2.90;;;21.20;99.90;;;;;;4998487;28;20421;-90
2023/07/11 03:03:27;;;;;;;7.63;3.30;;;21.20;99.90;;;;;;5015663;28;20022;-90
2023/07/11 03:05:55;;;;;;;7.20;3.30;;;21.10;99.90;;;;;;4998069;28;20030;-90
2023/07/11 03:08:21;;;;;;;7.32;3.88;;;21.10;99.90;;;;;;4997910;28;20438;-90
2023/07/11 03:10:47;;;;;;;17.35;3.25;;;21.00;99.90;;;;;;5015683;28;20018;-90
2023/07/11 03:13:13;;;;;;;7.40;3.30;;;21.00;99.90;;;;;;4996117;28;20050;-90
2023/07/11 03:15:39;;;;;;;11.18;3.60;;;21.00;99.90;;;;;;4981754;28;20022;-90
2023/07/11 03:18:07;;;;;;;11.32;3.40;;;20.90;99.90;;;;;;5015257;28;20465;-91
2023/07/11 03:20:51;;;;;;;6.13;3.13;;;20.90;99.90;;;;;;4997956;28;20030;-90
2023/07/11 03:23:20;;;;;;;7.32;3.05;;;20.90;99.90;;;;;;4981964;28;20026;-93
2023/07/11 03:25:46;;;;;;;8.10;2.97;;;20.90;99.90;;;;;;4982007;28;20033;-88
2023/07/11 03:28:11;;;;;;;7.88;3.35;;;20.80;99.90;;;;;;4981129;28;20026;-88
2023/07/11 03:30:37;;;;;;;7.10;3.03;;;20.80;99.90;;;;;;4980941;28;20030;-88
2023/07/11 03:33:18;;;;;;;8.70;3.42;;;20.80;99.90;;;;;;4980797;28;20022;-89
2023/07/11 03:35:49;;;;;;;6.95;3.28;;;20.80;99.90;;;;;;4996628;28;20113;-88
2023/07/11 03:38:15;;;;;;;6.97;2.95;;;20.70;99.90;;;;;;4996703;28;20025;-88
2023/07/11 03:40:41;;;;;;;7.45;3.15;;;20.70;99.90;;;;;;4997007;28;20072;-88
2023/07/11 03:43:06;;;;;;;8.73;3.40;;;20.70;99.90;;;;;;4982868;28;20034;-91
2023/07/11 03:45:32;;;;;;;9.00;3.03;;;20.70;99.90;;;;;;4984214;28;20470;-90
2023/07/11 03:47:58;;;;;;;5.22;2.97;;;20.70;99.90;;;;;;4990081;28;20053;-91
2023/07/11 03:50:24;;;;;;;6.65;3.20;;;20.70;99.90;;;;;;4989089;28;20065;-90
2023/07/11 03:52:50;;;;;;;8.80;3.15;;;20.70;99.90;;;;;;4983997;28;20022;-91
2023/07/11 03:55:15;;;;;;;10.00;3.38;;;20.60;99.90;;;;;;4981869;28;20025;-90
2023/07/11 03:57:41;;;;;;;8.23;3.40;;;20.60;99.90;;;;;;4981791;28;20029;-91
2023/07/11 04:00:07;;;;;;;7.70;3.85;;;20.60;99.90;;;;;;4981303;28;20090;-88
2023/07/11 04:02:33;;;;;;;9.68;3.85;;;20.60;99.90;;;;;;4981363;28;20064;-88
2023/07/11 04:04:58;;;;;;;10.43;3.65;;;20.60;99.90;;;;;;4982466;28;20528;-88
2023/07/11 04:07:24;;;;;;;12.88;3.40;;;20.60;99.90;;;;;;4997403;28;20026;-88
2023/07/11 04:09:50;;;;;;;9.30;3.80;;;20.50;99.90;;;;;;4981115;28;20029;-88
2023/07/11 04:12:15;;;;;;;13.32;3.30;;;20.50;99.90;;;;;;4981640;28;20057;-88
2023/07/11 04:14:41;;;;;;;8.68;3.45;;;20.50;99.90;;;;;;4981327;28;20022;-93
2023/07/11 04:17:07;;;;;;;10.27;3.55;;;20.50;99.90;;;;;;4981472;28;20022;-93
2023/07/11 04:19:32;;;;;;;7.20;3.47;;;20.50;99.90;;;;;;4981011;28;20026;-93
2023/07/11 04:21:58;;;;;;;11.32;3.60;;;20.50;99.90;;;;;;4981430;28;20034;-93
2023/07/11 04:24:25;;;;;;;9.50;3.13;;;20.50;99.90;;;;;;4982869;28;20079;-93
2023/07/11 04:26:50;;;;;;;11.23;3.72;;;20.50;99.90;;;;;;4988942;28;20473;-93
2023/07/11 04:29:16;;;;;;;11.07;3.75;;;20.50;99.90;;;;;;4988721;28;20052;-93
2023/07/11 04:31:42;;;;;;;15.77;4.03;;;20.40;99.90;;;;;;4982229;28;20026;-92
2023/07/11 04:34:07;;;;;;;8.43;3.72;;;20.40;99.90;;;;;;4981846;28;20018;-93
2023/07/11 04:36:33;;;;;;;8.77;3.47;;;20.40;99.90;;;;;;4983095;28;20029;-93
2023/07/11 04:38:59;;;;;;;10.98;3.90;;;20.40;99.90;;;;;;4984208;28;20061;-89
2023/07/11 04:41:25;;;;;;;11.85;3.95;;;20.40;99.90;;;;;;4980964;28;20480;-89
2023/07/11 04:43:51;;;;;;;9.48;3.30;;;20.40;99.90;;;;;;4980681;28;20084;-89
2023/07/11 04:46:16;;;;;;;7.15;3.63;;;20.50;99.90;;;;;;4980418;28;20026;-90
2023/07/11 04:48:44;;;;;;;6.78;3.40;;;20.50;99.90;;;;;;4989045;28;20121;-91
2023/07/11 04:51:11;;;;;;;8.88;3.60;;;20.50;99.90;;;;;;4995419;28;20115;-92
2023/07/11 04:53:36;;;;;;;8.43;3.35;;;20.50;99.90;;;;;;5010492;28;20026;-91
2023/07/11 04:56:05;;;;;;;5.95;3.10;;;20.50;99.90;;;;;;4990768;28;20034;-89
2023/07/11 04:58:33;;;;;;;6.80;2.90;;;20.50;99.90;;;;;;5003695;28;20022;-89
2023/07/11 05:01:10;;;;;;;7.25;3.25;;;20.50;99.90;;;;;;5003699;28;20489;-88
2023/07/11 05:03:38;;;;;;;7.07;2.90;;;20.50;99.90;;;;;;5003980;28;20049;-89
2023/07/11 05:06:05;;;;;;;6.13;3.30;;;20.50;99.90;;;;;;5001318;28;20495;-89
2023/07/11 05:08:32;;;;;;;7.63;3.47;;;20.60;99.90;;;;;;5017816;28;20112;-93
2023/07/11 05:11:16;;;;;;;7.50;3.40;;;20.60;99.90;;;;;;5000460;28;20022;-92
2023/07/11 05:13:43;;;;;;;5.90;3.17;;;20.60;99.90;;;;;;5000527;28;20133;-93
2023/07/11 05:16:20;;;;;;;8.00;3.03;;;20.70;99.90;;;;;;5000219;28;20034;-92
2023/07/11 05:18:47;;;;;;;9.05;3.55;;;20.70;99.90;;;;;;5000750;28;20061;-86
2023/07/11 05:21:16;;;;;;;6.65;3.20;;;20.70;99.90;;;;;;5007481;28;20025;-90
2023/07/11 05:23:42;;;;;;;6.05;2.83;;;20.70;99.90;;;;;;5002348;28;20072;-90
2023/07/11 05:26:07;;;;;;;7.97;3.20;;;20.80;99.90;;;;;;4985410;28;20030;-90
2023/07/11 05:28:33;;;;;;;9.02;2.92;;;20.80;99.90;;;;;;4985481;28;20057;-90
2023/07/11 05:31:05;;;;;;;7.07;3.38;;;20.80;99.90;;;;;;5000103;28;20030;-90
2023/07/11 05:33:31;;;;;;;7.40;3.17;;;20.80;99.90;;;;;;4999875;28;20029;-90
2023/07/11 05:39:15;;;;;;;6.68;2.45;;;20.90;99.90;;;;;;5017962;28;20030;-90
2023/07/11 05:41:48;;;;;;;8.48;2.90;;;20.90;99.90;;;;;;5000698;28;20030;-90
2023/07/11 05:44:30;;;;;;;10.23;3.55;;;20.90;99.90;;;;;;4999761;28;20034;-90
2023/07/11 05:46:56;;;;;;;6.72;3.13;;;21.00;99.90;;;;;;5000110;28;20021;-92
2023/07/11 05:49:22;;;;;;;6.55;2.88;;;21.00;99.90;;;;;;4984867;28;20523;-92
2023/07/11 05:51:47;;;;;;;4.75;2.90;;;21.00;99.90;;;;;;4985366;28;20095;-92
2023/07/11 05:54:22;;;;;;;6.63;2.83;;;21.00;99.90;;;;;;4984279;28;20069;-92
2023/07/11 05:56:48;;;;;;;8.60;3.22;;;21.10;99.90;;;;;;4984989;28;20030;-93
2023/07/11 05:59:13;;;;;;;6.90;3.20;;;21.10;99.90;;;;;;4983772;28;20034;-93
2023/07/11 06:01:39;;;;;;;12.90;3.35;;;21.20;99.90;;;;;;4984124;28;20030;-93
2023/07/11 06:04:11;;;;;;;7.15;3.17;;;21.20;99.90;;;;;;4982951;28;20022;-89
2023/07/11 06:06:41;;;;;;;9.05;2.78;;;21.30;99.90;;;;;;4982654;28;20041;-89
2023/07/11 06:09:12;;;;;;;6.45;2.95;;;21.30;99.90;;;;;;4982922;28;20038;-89
2023/07/11 06:11:38;;;;;;;;;;;21.40;99.90;;;;;;4999086;28;20521;-89
2023/07/11 06:14:03;;;;;;;6.88;3.30;;;21.40;99.90;;;;;;4982110;28;19933;-89
2023/07/11 06:16:29;;;;;;;7.32;3.30;;;21.50;99.90;;;;;;4982692;28;20030;-89
2023/07/11 06:18:55;;;;;;;8.35;2.65;;;21.50;99.90;;;;;;4982096;28;20026;-89
2023/07/11 06:21:21;;;;;;;7.43;2.80;;;21.50;99.90;;;;;;4982127;28;20056;-89
2023/07/11 06:23:59;;;;;;;5.93;2.67;;;21.60;99.90;;;;;;4998742;28;20064;-89
2023/07/11 06:26:25;;;;;;;6.72;2.80;;;21.70;99.90;;;;;;4998848;28;20026;-89
2023/07/11 06:28:51;;;;;;;7.15;2.90;;;21.70;99.90;;;;;;5002726;28;20037;-91
2023/07/11 06:31:16;;;;;;;7.78;2.90;;;21.70;99.90;;;;;;4999387;28;20022;-91
2023/07/11 06:33:42;;;;;;;7.22;2.90;;;21.80;99.90;;;;;;4983331;28;20350;-91
2023/07/11 06:36:09;;;;;;;6.90;2.67;;;21.80;99.90;;;;;;4999277;28;20021;-92
2023/07/11 06:38:35;;;;;;;7.80;2.78;;;21.90;99.90;;;;;;4982690;28;20080;-91
2023/07/11 06:41:01;;;;;;;7.32;2.42;;;21.90;99.90;;;;;;4983906;28;20026;-90
2023/07/11 06:43:28;;;;;;;7.00;3.03;;;22.00;99.90;;;;;;4983309;28;20037;-91
2023/07/11 06:45:56;;;;;;;10.13;2.63;;;22.10;99.90;;;;;;4983482;28;20030;-90
2023/07/11 06:48:24;;;;;;;5.28;2.50;;;22.10;99.90;;;;;;4999166;28;20105;-90
2023/07/11 06:50:55;;;;;;;8.32;2.80;;;22.10;99.90;;;;;;4982799;28;20473;-90
2023/07/11 06:53:23;;;;;;;5.55;2.90;;;22.20;99.90;;;;;;4998455;28;20029;-91
2023/07/11 06:55:51;;;;;;;9.82;3.35;;;22.30;99.90;;;;;;4993109;28;20022;-91
2023/07/11 06:58:18;;;;;;;9.02;3.00;;;22.30;99.90;;;;;;4981881;28;20385;-90
2023/07/11 07:00:50;;;;;;;6.90;2.90;;;22.40;99.90;;;;;;4998575;28;20053;-91
2023/07/11 07:03:16;;;;;;;7.25;3.17;;;22.50;99.90;;;;;;4998376;28;20022;-90
2023/07/11 07:05:56;;;;;;;9.43;3.35;;;22.50;99.90;;;;;;4965985;28;20619;-89
2023/07/11 07:08:24;;;;;;;10.68;3.60;;;22.60;99.90;;;;;;4981140;28;20022;-89
2023/07/11 07:10:50;;;;;;;11.57;3.83;;;22.60;99.90;;;;;;4982028;28;20499;-90
2023/07/11 07:13:19;;;;;;;9.40;3.90;;;22.70;99.90;;;;;;4997969;28;20511;-89
2023/07/11 07:15:54;;;;;;;9.35;3.63;;;22.80;99.90;;;;;;4999372;28;20063;-90
2023/07/11 07:18:21;;;;;;;7.07;3.35;;;22.80;99.90;;;;;;5002285;28;20077;-91
2023/07/11 07:20:48;;;;;;;11.13;3.75;;;22.90;99.90;;;;;;4981984;28;20018;-89
2023/07/11 07:23:14;;;;;;;11.90;4.07;;;23.00;99.90;;;;;;4981904;28;20436;-89
2023/07/11 07:25:40;;;;;;;13.68;3.95;;;23.00;99.90;;;;;;4997438;28;20469;-90
2023/07/11 07:28:07;;;;;;;8.27;3.60;;;23.10;99.90;;;;;;4981575;28;20572;-91
2023/07/11 07:30:34;;;;;;;8.15;3.25;;;23.20;99.90;;;;;;4965740;28;20075;-90
2023/07/11 07:33:00;;;;;;;8.35;3.47;;;23.20;99.90;;;;;;4997526;28;20018;-90
2023/07/11 07:35:26;;;;;;;6.40;4.00;;;23.20;99.90;;;;;;4981578;28;20113;-91
2023/07/11 07:37:52;;;;;;;9.52;3.13;;;23.30;99.90;;;;;;4965977;28;20496;-91
2023/07/11 07:40:18;;;;;;;11.10;3.50;;;23.40;99.90;;;;;;4966121;28;20033;-91
2023/07/11 07:42:44;;;;;;;9.25;3.55;;;23.40;99.90;;;;;;4997719;28;20033;-91
2023/07/11 07:45:09;;;;;;;10.23;3.60;;;23.50;99.90;;;;;;4981145;28;20385;-89
2023/07/11 07:47:35;;;;;;;7.82;3.00;;;23.60;99.90;;;;;;4964903;28;20061;-89
2023/07/11 07:50:02;;;;;;;8.30;3.38;;;23.60;99.90;;;;;;4965309;28;20029;-88
2023/07/11 07:52:28;;;;;;;8.25;3.20;;;23.70;99.90;;;;;;4974413;28;20106;-90
2023/07/11 07:54:54;;;;;;;4.88;2.85;;;23.80;99.90;;;;;;4967937;28;20064;-90
2023/07/11 07:57:19;;;;;;;11.15;3.25;;;23.80;99.90;;;;;;4979921;28;20076;-91
2023/07/11 07:59:45;;;;;;;6.90;3.00;;;23.90;99.90;;;;;;4978180;28;20573;-91
2023/07/11 08:02:11;;;;;;;10.02;3.53;;;23.90;99.90;;;;;;4978205;28;20041;-92
2023/07/11 08:04:37;;;;;;;10.45;3.22;;;24.00;99.90;;;;;;4962256;28;20034;-91
2023/07/11 08:07:03;;;;;;;7.72;2.75;;;24.10;99.90;;;;;;4965066;28;20030;-91
2023/07/11 08:09:29;;;;;;;8.70;2.65;;;24.10;99.90;;;;;;4978215;28;20034;-90
2023/07/11 08:12:03;;;;;;;6.78;2.75;;;24.20;99.90;;;;;;4962001;28;20061;-90
2023/07/11 08:14:28;;;;;;;8.57;3.38;;;24.20;99.90;;;;;;4966350;28;20050;-90
2023/07/11 08:16:54;;;;;;;9.10;3.05;;;24.30;99.80;;;;;;4965365;28;20736;-90
2023/07/11 08:19:20;;;;;;;7.07;2.72;;;24.30;99.50;;;;;;4944927;28;20030;-90
2023/07/11 08:22:23;;;;;;;9.32;2.80;;;24.40;99.10;;;;;;4945473;28;20045;-89
2023/07/11 08:24:48;;;;;;;7.07;2.63;;;24.40;98.50;;;;;;4984835;28;20064;-92
2023/07/11 08:27:14;;;;;;;8.32;2.83;;;24.50;98.60;;;;;;4968146;28;20026;-93
2023/07/11 08:29:44;;;;;;;5.65;2.78;;;24.60;98.40;;;;;;4980294;28;20034;-93
2023/07/11 08:32:11;;;;;;;5.82;2.50;;;24.60;98.40;;;;;;4965582;28;20034;-93
2023/07/11 08:34:37;;;;;;;8.82;2.58;;;24.70;98.10;;;;;;4965482;28;20030;-92
2023/07/11 08:37:03;;;;;;;6.30;2.47;;;24.80;97.40;;;;;;4948935;28;20430;-92
2023/07/11 08:39:29;;;;;;;8.00;2.50;;;24.90;97.60;;;;;;4965511;28;20027;-93
2023/07/11 08:42:01;;;;;;;6.05;2.03;;;24.90;97.10;;;;;;4949749;28;20034;-91
2023/07/11 08:44:38;;;;;;;6.65;2.42;;;25.00;97.10;;;;;;4966435;28;20474;-93
2023/07/11 08:47:19;;;;;;;6.53;2.40;;;25.10;97.00;;;;;;4981261;28;20105;-93
2023/07/11 08:49:54;;;;;;;6.05;2.45;;;25.10;96.10;;;;;;4980820;28;20031;-91
2023/07/11 08:52:24;;;;;;;5.55;2.17;;;25.20;96.00;;;;;;4980898;28;20030;-90
2023/07/11 08:54:53;;;;;;;4.57;2.22;;;25.30;96.30;;;;;;4985627;28;20469;-91
2023/07/11 08:57:23;;;;;;;5.72;2.20;;;25.30;96.00;;;;;;4996775;28;20034;-91
2023/07/11 09:00:25;;;;;;;4.38;1.80;;;25.40;96.20;;;;;;4981101;28;20042;-89
2023/07/11 09:03:39;;;;;;;5.53;2.10;;;25.40;96.30;;;;;;4903043;29;20384;-89
2023/07/11 09:06:13;;;;;;;6.53;2.13;;;25.50;96.20;;;;;;4960045;28;20022;-89
2023/07/11 09:08:43;;;;;;;4.05;1.92;;;25.60;96.30;;;;;;4994077;28;20194;-89
2023/07/11 09:11:09;;;;;;;;;;;25.70;96.10;;;;;;4996469;28;20022;-89
2023/07/11 09:13:40;;;;;;;6.90;2.50;;;25.70;95.40;;;;;;4996192;28;19944;-89
2023/07/11 09:16:32;;;;;;;4.95;2.10;;;25.80;95.50;;;;;;4996434;28;20381;-89
2023/07/11 09:19:17;;;;;;;6.07;2.10;;;25.80;94.80;;;;;;4996894;28;20034;-88
2023/07/11 09:22:03;;;;;;;6.65;2.00;;;25.90;95.20;;;;;;4996161;28;20536;-89
2023/07/11 09:24:49;;;;;;;4.72;1.80;;;26.00;94.90;;;;;;4996694;28;20041;-88
2023/07/11 09:27:15;;;;;;;5.00;2.10;;;26.00;95.00;;;;;;4996178;28;20026;-89
2023/07/11 09:30:17;;;;;;;7.22;2.55;;;26.10;93.20;;;;;;4996046;28;20037;-89
2023/07/11 09:32:43;;;;;;;7.35;2.05;;;26.10;93.00;;;;;;4996764;28;20022;-89
2023/07/11 09:35:28;;;;;;;6.38;2.20;;;26.10;93.40;;;;;;4962648;28;20029;-90
2023/07/11 09:38:01;;;;;;;8.57;2.30;;;26.20;93.40;;;;;;4995987;28;20033;-89
2023/07/11 09:40:44;;;;;;;8.40;2.75;;;26.20;93.00;;;;;;4995984;28;20045;-90
2023/07/11 09:43:10;;;;;;;5.72;2.15;;;26.30;92.60;;;;;;4996149;28;20060;-89
2023/07/11 09:45:42;;;;;;;6.50;2.08;;;26.30;92.50;;;;;;4980123;28;20432;-89
2023/07/11 09:48:07;;;;;;;8.05;2.17;;;26.40;92.60;;;;;;4995787;28;20062;-92
2023/07/11 09:51:05;;;;;;;7.03;2.10;;;26.40;92.60;;;;;;4996292;28;20057;-92
2023/07/11 09:53:31;;;;;;;4.93;2.28;;;26.50;92.40;;;;;;4999706;28;20014;-92
2023/07/11 09:55:59;;;;;;;5.85;2.30;;;26.50;91.90;;;;;;4968018;28;20547;-92
2023/07/11 09:58:29;;;;;;;4.47;2.13;;;26.60;92.10;;;;;;4999724;28;20084;-92
2023/07/11 10:01:00;;;;;;;9.23;2.50;;;26.60;92.20;;;;;;4999450;28;20469;-92
2023/07/11 10:03:28;;;;;;;5.38;1.95;;;26.60;91.90;;;;;;5000115;28;20472;-92
2023/07/11 10:05:54;;;;;;;8.10;2.45;;;26.60;92.20;;;;;;4999782;28;20029;-92
2023/07/11 10:08:49;;;;;;;8.52;2.35;;;26.60;92.40;;;;;;4982605;28;20033;-89
2023/07/11 10:11:14;;;;;;;7.18;2.40;;;26.60;91.70;;;;;;5013848;28;20061;-90
2023/07/11 10:13:41;;;;;;;6.05;2.28;;;26.60;92.00;;;;;;4966132;28;20092;-90
2023/07/11 10:16:14;;;;;;;7.85;2.40;;;26.70;91.80;;;;;;4999247;28;20056;-89
2023/07/11 10:18:44;;;;;;;6.95;2.38;;;26.70;92.00;;;;;;4999025;28;20026;-90
2023/07/11 10:21:20;;;;;;;7.88;2.78;;;26.70;91.60;;;;;;4998921;28;20167;-90
2023/07/11 10:23:48;;;;;;;6.70;2.30;;;26.80;90.40;;;;;;4999283;28;20029;-92
2023/07/11 10:26:23;;;;;;;6.63;2.40;;;26.70;89.90;;;;;;4983146;28;20026;-92
2023/07/11 10:28:55;;;;;;;6.60;2.45;;;26.80;90.20;;;;;;4999859;28;20469;-92
2023/07/11 10:31:37;;;;;;;5.80;2.40;;;26.80;90.00;;;;;;4999407;28;20476;-93
2023/07/11 10:34:13;;;;;;;6.32;2.40;;;26.90;90.20;;;;;;4998921;28;20082;-93
2023/07/11 10:36:46;;;;;;;4.38;2.03;;;26.90;90.30;;;;;;4998995;28;20072;-92
2023/07/11 10:39:39;;;;;;;6.80;2.38;;;27.00;90.10;;;;;;4998447;28;20025;-89
2023/07/11 10:42:28;;;;;;;6.32;2.72;;;27.10;89.40;;;;;;4991373;28;20038;-89
2023/07/11 10:45:13;;;;;;;6.90;2.22;;;27.10;89.50;;;;;;4998493;28;20045;-90
2023/07/11 10:48:22;;;;;;;5.35;2.40;;;27.10;89.60;;;;;;4998072;28;20037;-89
2023/07/11 10:51:08;;;;;;;6.10;2.50;;;27.20;90.10;;;;;;4973192;28;20042;-87
2023/07/11 10:53:37;;;;;;;5.38;2.35;;;27.30;90.30;;;;;;4997670;28;20033;-89
2023/07/11 10:56:21;;;;;;;5.35;2.30;;;27.30;90.00;;;;;;4997873;28;20145;-89
2023/07/11 10:58:48;;;;;;;6.10;2.50;;;27.40;88.60;;;;;;4997627;28;20064;-90
2023/07/11 11:01:41;;;;;;;5.82;2.40;;;27.40;89.20;;;;;;4997516;28;20038;-90
2023/07/11 11:04:51;;;;;;;5.55;2.42;;;27.50;89.90;;;;;;4996627;28;20054;-89
2023/07/11 11:07:37;;;;;;;8.45;3.22;;;27.50;89.80;;;;;;4997513;28;20057;-89
2023/07/11 11:10:15;;;;;;;6.50;2.42;;;27.60;89.10;;;;;;5014917;28;20385;-89
2023/07/11 11:12:44;;;;;;;5.65;2.53;;;27.60;89.60;;;;;;4997283;28;20092;-89
2023/07/11 11:15:13;;;;;;;6.63;2.70;;;27.70;88.40;;;;;;4999325;28;20045;-90
2023/07/11 11:18:10;;;;;;;5.90;2.33;;;27.70;88.70;;;;;;5014110;28;20030;-88
2023/07/11 11:20:36;;;;;;;6.70;2.40;;;27.70;88.80;;;;;;4948852;28;20044;-90
2023/07/11 11:23:33;;;;;;;5.65;2.42;;;27.70;88.20;;;;;;5014824;28;20473;-89
2023/07/11 11:26:24;;;;;;;5.15;2.38;;;27.80;88.90;;;;;;4997215;28;20370;-86
2023/07/11 11:29:13;;;;;;;5.28;2.70;;;27.80;88.90;;;;;;4997308;28;20464;-89
2023/07/11 11:32:07;;;;;;;7.38;2.47;;;27.90;88.40;;;;;;4997485;28;20018;-88
2023/07/11 11:34:45;;;;;;;6.15;2.30;;;27.90;86.10;;;;;;4981003;28;20038;-89
2023/07/11 11:37:33;;;;;;;5.50;2.22;;;28.00;86.90;;;;;;4997074;28;20022;-89
2023/07/11 11:40:11;;;;;;;4.03;2.10;;;28.00;86.50;;;;;;4997683;28;20034;-89
2023/07/11 11:42:40;;;;;;;9.40;2.85;;;28.00;85.50;;;;;;4997141;28;20049;-88
2023/07/11 11:45:18;;;;;;;6.32;2.05;;;28.00;86.00;;;;;;4996855;28;20025;-90
2023/07/11 11:47:44;;;;;;;7.93;2.38;;;28.10;86.20;;;;;;4997536;28;20025;-92
2023/07/11 11:50:20;;;;;;;5.72;2.47;;;28.10;87.10;;;;;;4997252;28;20109;-92
2023/07/11 11:52:53;;;;;;;8.30;2.35;;;28.10;85.60;;;;;;4997130;28;20022;-92
2023/07/11 11:55:34;;;;;;;5.15;2.30;;;28.10;86.50;;;;;;4997398;28;20049;-92
2023/07/11 11:58:01;;;;;;;6.47;2.33;;;28.10;86.40;;;;;;4996802;28;20057;-92
2023/07/11 12:00:46;;;;;;;7.10;2.80;;;28.20;85.50;;;;;;4981258;28;20026;-92
2023/07/11 12:03:34;;;;;;;7.13;2.58;;;28.20;86.30;;;;;;4997359;28;20487;-92
2023/07/11 12:06:03;;;;;;;8.13;2.97;;;28.20;83.40;;;;;;4996937;28;20026;-91
2023/07/11 12:08:37;;;;;;;10.68;3.05;;;28.20;84.10;;;;;;4981217;28;20049;-92
2023/07/11 12:11:18;;;;;;;4.75;2.17;;;28.20;84.60;;;;;;4995186;28;20436;-91
2023/07/11 12:13:45;;;;;;;7.50;2.42;;;28.20;85.90;;;;;;4980527;28;20056;-90
2023/07/11 12:16:20;;;;;;;7.53;2.80;;;28.30;84.40;;;;;;4996830;28;20072;-90
2023/07/11 12:18:50;;;;;;;6.55;3.00;;;28.20;84.60;;;;;;5014495;28;20380;-90
2023/07/11 12:21:21;;;;;;;9.68;2.58;;;28.30;84.80;;;;;;4981236;28;20540;-90
2023/07/11 12:23:50;;;;;;;7.35;2.50;;;28.30;84.50;;;;;;4996929;28;20038;-90
2023/07/11 12:26:22;;;;;;;6.95;2.67;;;28.20;83.20;;;;;;5014226;28;20457;-91
2023/07/11 12:28:48;;;;;;;5.20;2.47;;;28.20;83.10;;;;;;4996477;28;20504;-90
2023/07/11 12:31:18;;;;;;;4.68;2.00;;;28.20;83.60;;;;;;4980600;28;20027;-91
2023/07/11 12:33:59;;;;;;;9.80;2.50;;;28.30;83.10;;;;;;4996707;28;20473;-91
2023/07/11 12:36:47;;;;;;;6.63;2.55;;;28.30;82.40;;;;;;4996380;28;20247;-89
2023/07/11 12:39:19;;;;;;;10.48;2.38;;;28.30;83.80;;;;;;4996234;28;20038;-89
2023/07/11 12:42:23;;;;;;;6.88;2.70;;;28.40;83.70;;;;;;4996120;28;20041;-89
2023/07/11 12:44:49;;;;;;;6.80;2.10;;;28.40;83.60;;;;;;5013648;28;20481;-89
2023/07/11 12:47:18;;;;;;;5.47;2.30;;;28.40;84.00;;;;;;4980175;28;20037;-89
2023/07/11 12:49:47;;;;;;;6.70;2.50;;;28.50;83.90;;;;;;4995964;28;20025;-89
2023/07/11 12:52:17;;;;;;;6.53;2.60;;;28.50;84.10;;;;;;5013858;28;20030;-89
2023/07/11 12:54:43;;;;;;;9.85;2.45;;;28.50;83.80;;;;;;5013635;28;20023;-89
2023/07/11 12:57:19;;;;;;;6.68;2.47;;;28.60;84.00;;;;;;4980075;28;20028;-88
2023/07/11 12:59:45;;;;;;;6.68;2.60;;;28.70;83.60;;;;;;4996237;28;20481;-88
2023/07/11 13:02:15;;;;;;;4.35;2.17;;;28.70;83.90;;;;;;4980234;28;20050;-89
2023/07/11 13:04:42;;;;;;;;;;;28.80;84.60;;;;;;4981188;28;20038;-89
2023/07/11 13:07:20;;;;;;;4.75;2.50;;;28.80;84.20;;;;;;4996216;28;20334;-89