Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/15 00:01:57;;;;;;;11.10;7.18;;;;;;;;;;4997634;28;20061;-68
2023/09/15 00:04:22;;;;;;;10.55;6.97;;;;;;;;;;4997657;28;20085;-68
2023/09/15 00:06:48;;;;;;;9.32;6.63;;;;;;;;;;4997546;28;20085;-69
2023/09/15 00:09:18;;;;;;;10.05;7.22;;;;;;;;;;5001303;28;20137;-69
2023/09/15 00:11:47;;;;;;;10.68;7.22;;;;;;;;;;5000689;28;20131;-68
2023/09/15 00:14:14;;;;;;;11.48;6.80;;;;;;;;;;4997979;28;20065;-68
2023/09/15 00:16:44;;;;;;;10.30;7.05;;;;;;;;;;4997428;28;20453;-68
2023/09/15 00:19:16;;;;;;;12.57;7.53;;;;;;;;;;4998140;28;20053;-68
2023/09/15 00:21:42;;;;;;;10.25;7.10;;;;;;;;;;4997506;28;20646;-68
2023/09/15 00:24:08;;;;;;;9.70;7.40;;;;;;;;;;4997593;28;20120;-68
2023/09/15 00:26:34;;;;;;;13.90;7.20;;;;;;;;;;4995448;28;20528;-68
2023/09/15 00:29:00;;;;;;;12.95;8.23;;;;;;;;;;4998982;28;20054;-68
2023/09/15 00:31:26;;;;;;;11.75;7.95;;;;;;;;;;4997448;28;20555;-69
2023/09/15 00:33:52;;;;;;;10.63;8.15;;;;;;;;;;5014694;28;20088;-69
2023/09/15 00:36:18;;;;;;;10.73;7.57;;;;;;;;;;5014631;28;20046;-68
2023/09/15 00:38:44;;;;;;;13.23;7.90;;;;;;;;;;5016236;28;20057;-68
2023/09/15 00:41:09;;;;;;;11.27;7.90;;;;;;;;;;4998734;28;20046;-68
2023/09/15 00:43:35;;;;;;;12.57;8.00;;;;;;;;;;4998145;28;20084;-69
2023/09/15 00:46:02;;;;;;;11.80;7.20;;;;;;;;;;4999004;28;20152;-69
2023/09/15 00:48:28;;;;;;;12.63;7.88;;;;;;;;;;4997665;28;20049;-69
2023/09/15 00:50:54;;;;;;;11.88;8.00;;;;;;;;;;4997637;28;20314;-69
2023/09/15 00:53:20;;;;;;;10.95;8.10;;;;;;;;;;5016692;28;20474;-68
2023/09/15 00:55:51;;;;;;;11.80;7.70;;;;;;;;;;5015813;28;20049;-69
2023/09/15 00:58:18;;;;;;;9.93;6.53;;;;;;;;;;4999351;28;20383;-69
2023/09/15 01:00:44;;;;;;;11.27;7.57;;;;;;;;;;5016596;28;20045;-68
2023/09/15 01:03:11;;;;;;;12.25;7.93;;;;;;;;;;4999931;28;20479;-69
2023/09/15 01:05:40;;;;;;;11.63;7.38;;;;;;;;;;4999604;28;20081;-69
2023/09/15 01:08:08;;;;;;;14.82;7.57;;;;;;;;;;5000411;28;20267;-69
2023/09/15 01:10:33;;;;;;;13.10;8.30;;;;;;;;;;5002254;28;20494;-69
2023/09/15 01:12:59;;;;;;;10.38;8.23;;;;;;;;;;5000401;28;20054;-68
2023/09/15 01:15:35;;;;;;;15.98;8.63;;;;;;;;;;5014964;28;20050;-74
2023/09/15 01:18:11;;;;;;;15.18;8.30;;;;;;;;;;5016721;28;20506;-68
2023/09/15 01:21:10;;;;;;;15.02;9.20;;;;;;;;;;5017302;28;20050;-68
2023/09/15 01:23:42;;;;;;;15.80;8.93;;;;;;;;;;4999927;28;20566;-68
2023/09/15 01:26:31;;;;;;;15.27;8.65;;;;;;;;;;4999771;28;20081;-68
2023/09/15 01:29:05;;;;;;;18.17;9.40;;;;;;;;;;4999549;28;20053;-68
2023/09/15 01:31:30;;;;;;;13.05;8.55;;;;;;;;;;5013390;28;20116;-68
2023/09/15 01:33:56;;;;;;;13.63;9.38;;;;;;;;;;4998406;28;20128;-68
2023/09/15 01:36:22;;;;;;;13.20;9.80;;;;;;;;;;4997286;28;20602;-68
2023/09/15 01:38:47;;;;;;;14.07;9.10;;;;;;;;;;4999739;28;20443;-68
2023/09/15 01:41:13;;;;;;;16.15;9.20;;;;;;;;;;4997753;28;20625;-68
2023/09/15 01:43:38;;;;;;;15.65;9.15;;;;;;;;;;4999050;28;20049;-68
2023/09/15 01:46:04;;;;;;;16.40;9.88;;;;;;;;;;4998850;28;20053;-68
2023/09/15 01:48:30;;;;;;;19.38;10.45;;;;;;;;;;5016547;28;20049;-69
2023/09/15 01:50:57;;;;;;;15.25;10.20;;;;;;;;;;4998635;28;20045;-69
2023/09/15 01:53:23;;;;;;;17.67;10.45;;;;;;;;;;5017182;28;20038;-68
2023/09/15 01:55:49;;;;;;;17.85;9.93;;;;;;;;;;5000695;28;20155;-68
2023/09/15 01:58:15;;;;;;;19.25;9.95;;;;;;;;;;5017311;28;20129;-68
2023/09/15 02:00:43;;;;;;;18.90;11.35;;;;;;;;;;5000980;28;20038;-68
2023/09/15 02:03:09;;;;;;;21.48;11.85;;;;;;;;;;5015801;28;20050;-68
2023/09/15 02:05:34;;;;;;;16.05;10.07;;;;;;;;;;5001974;28;20037;-68
2023/09/15 02:08:00;;;;;;;18.80;10.07;;;;;;;;;;5016552;28;20077;-68
2023/09/15 02:10:27;;;;;;;19.98;11.82;;;;;;;;;;5017511;28;20042;-68
2023/09/15 02:12:52;;;;;;;21.27;12.00;;;;;;;;;;5000922;28;20060;-68
2023/09/15 02:15:18;;;;;;;19.80;11.32;;;;;;;;;;5002231;28;20073;-68
2023/09/15 02:17:43;;;;;;;21.02;12.52;;;;;;;;;;5002187;28;20407;-68
2023/09/15 02:20:12;;;;;;;22.20;13.23;;;;;;;;;;5001242;28;20133;-68
2023/09/15 02:22:41;;;;;;;22.27;13.02;;;;;;;;;;5001084;28;20107;-68
2023/09/15 02:25:07;;;;;;;28.10;13.43;;;;;;;;;;4998676;28;20049;-68
2023/09/15 02:27:32;;;;;;;22.10;12.63;;;;;;;;;;5000094;28;20097;-68
2023/09/15 02:29:58;;;;;;;24.75;13.73;;;;;;;;;;5000831;28;20041;-68
2023/09/15 02:32:24;;;;;;;27.58;14.75;;;;;;;;;;5002314;28;20049;-68
2023/09/15 02:34:49;;;;;;;25.40;13.52;;;;;;;;;;5000375;28;20502;-68
2023/09/15 02:37:15;;;;;;;35.50;15.68;;;;;;;;;;5000517;28;20050;-68
2023/09/15 02:39:40;;;;;;;27.95;15.38;;;;;;;;;;5016144;28;20045;-68
2023/09/15 02:42:06;;;;;;;27.42;15.93;;;;;;;;;;4999978;28;20973;-68
2023/09/15 02:44:33;;;;;;;31.98;16.20;;;;;;;;;;4999872;28;20483;-68
2023/09/15 02:46:59;;;;;;;35.70;17.52;;;;;;;;;;4998393;28;20049;-68
2023/09/15 02:49:24;;;;;;;33.78;17.58;;;;;;;;;;5000366;28;20069;-68
2023/09/15 02:51:49;;;;;;;46.03;19.55;;;;;;;;;;5014912;28;20419;-69
2023/09/15 02:54:15;;;;;;;41.08;19.33;;;;;;;;;;4999966;28;20077;-68
2023/09/15 02:56:41;;;;;;;66.63;20.10;;;;;;;;;;5000853;28;20061;-68
2023/09/15 02:59:06;;;;;;;68.80;19.48;;;;;;;;;;5017204;28;20459;-68
2023/09/15 03:01:32;;;;;;;60.15;20.15;;;;;;;;;;4998711;28;20038;-68
2023/09/15 03:03:58;;;;;;;60.42;20.17;;;;;;;;;;5015782;28;20064;-70
2023/09/15 03:06:25;;;;;;;61.20;19.45;;;;;;;;;;4999545;28;20119;-70
2023/09/15 03:08:50;;;;;;;50.80;19.23;;;;;;;;;;5000550;28;20042;-70
2023/09/15 03:11:17;;;;;;;105.90;21.48;;;;;;;;;;5016094;28;20041;-70
2023/09/15 03:13:42;;;;;;;64.60;18.50;;;;;;;;;;5000107;28;20153;-70
2023/09/15 03:16:11;;;;;;;63.83;20.15;;;;;;;;;;5000707;28;20052;-70
2023/09/15 03:18:38;;;;;;;66.10;22.33;;;;;;;;;;5016283;28;20042;-69
2023/09/15 03:21:05;;;;;;;72.22;25.08;;;;;;;;;;4999603;28;20057;-70
2023/09/15 03:23:31;;;;;;;72.13;22.73;;;;;;;;;;5000113;28;20041;-70
2023/09/15 03:26:01;;;;;;;76.82;21.10;;;;;;;;;;5000816;28;20160;-70
2023/09/15 03:28:33;;;;;;;;;;;;;;;;;;5015798;28;20065;-70
2023/09/15 03:31:00;;;;;;;72.10;20.40;;;;;;;;;;5013848;28;19925;-71
2023/09/15 03:33:27;;;;;;;81.00;21.88;;;;;;;;;;5012343;28;20108;-72
2023/09/15 03:35:52;;;;;;;81.30;23.02;;;;;;;;;;4998038;28;20053;-71
2023/09/15 03:38:18;;;;;;;83.43;22.67;;;;;;;;;;4997323;28;20049;-71
2023/09/15 03:40:43;;;;;;;75.18;22.05;;;;;;;;;;5014307;28;20046;-69
2023/09/15 03:43:10;;;;;;;73.72;19.73;;;;;;;;;;4999156;28;20410;-70
2023/09/15 03:45:35;;;;;;;54.83;19.05;;;;;;;;;;4993807;28;20510;-70
2023/09/15 03:48:01;;;;;;;52.95;18.75;;;;;;;;;;4997776;28;20402;-69
2023/09/15 03:50:29;;;;;;;47.08;18.25;;;;;;;;;;4996608;28;20041;-69
2023/09/15 03:52:55;;;;;;;42.95;18.75;;;;;;;;;;5013147;28;20104;-69
2023/09/15 03:55:21;;;;;;;55.65;18.15;;;;;;;;;;4997256;28;20054;-69
2023/09/15 03:57:48;;;;;;;51.42;19.10;;;;;;;;;;5013352;28;20518;-69
2023/09/15 04:00:17;;;;;;;48.58;21.45;;;;;;;;;;4996529;28;20054;-69
2023/09/15 04:02:43;;;;;;;51.97;20.50;;;;;;;;;;4998524;28;20057;-68
2023/09/15 04:05:10;;;;;;;46.72;19.60;;;;;;;;;;5016040;28;20050;-69
2023/09/15 04:07:37;;;;;;;47.90;18.75;;;;;;;;;;4999060;28;20038;-69
2023/09/15 04:10:07;;;;;;;49.35;18.75;;;;;;;;;;5015775;28;20078;-68
2023/09/15 04:12:34;;;;;;;55.25;21.10;;;;;;;;;;4998050;28;20096;-68
2023/09/15 04:14:59;;;;;;;45.05;19.63;;;;;;;;;;5012321;28;20818;-69
2023/09/15 04:17:25;;;;;;;41.10;19.00;;;;;;;;;;4994717;28;20042;-69
2023/09/15 04:19:50;;;;;;;38.72;17.77;;;;;;;;;;4985232;28;20092;-68
2023/09/15 04:22:16;;;;;;;39.22;18.58;;;;;;;;;;5010865;28;20499;-68
2023/09/15 04:24:41;;;;;;;42.38;19.85;;;;;;;;;;5011879;28;20041;-68
2023/09/15 04:27:07;;;;;;;43.78;19.60;;;;;;;;;;4994947;28;20049;-68
2023/09/15 04:29:33;;;;;;;43.45;19.10;;;;;;;;;;4978819;28;20510;-69
2023/09/15 04:31:59;;;;;;;55.70;20.70;;;;;;;;;;4999690;28;20038;-68
2023/09/15 04:34:25;;;;;;;43.53;19.35;;;;;;;;;;4998571;28;20058;-68
2023/09/15 04:36:50;;;;;;;45.25;18.35;;;;;;;;;;5015170;28;20132;-69
2023/09/15 04:39:16;;;;;;;39.25;18.65;;;;;;;;;;4999877;28;20056;-68
2023/09/15 04:41:42;;;;;;;39.95;18.38;;;;;;;;;;4998219;28;20056;-70
2023/09/15 04:44:08;;;;;;;35.90;17.50;;;;;;;;;;4999265;28;20038;-69
2023/09/15 04:46:34;;;;;;;36.92;17.35;;;;;;;;;;4999431;28;20056;-69
2023/09/15 04:48:59;;;;;;;35.03;16.58;;;;;;;;;;5000310;28;20042;-69
2023/09/15 04:51:26;;;;;;;34.55;17.00;;;;;;;;;;4999266;28;20049;-69
2023/09/15 04:53:53;;;;;;;32.47;17.00;;;;;;;;;;4998575;28;20132;-68
2023/09/15 04:56:18;;;;;;;30.85;15.63;;;;;;;;;;5015789;28;20588;-68
2023/09/15 04:58:45;;;;;;;30.30;15.65;;;;;;;;;;4997236;28;20541;-69
2023/09/15 05:01:16;;;;;;;32.92;16.52;;;;;;;;;;4999280;28;20042;-69
2023/09/15 05:03:44;;;;;;;32.65;15.85;;;;;;;;;;4997255;28;20088;-69
2023/09/15 05:06:09;;;;;;;34.13;16.75;;;;;;;;;;5013689;28;20046;-68
2023/09/15 05:08:35;;;;;;;37.58;17.02;;;;;;;;;;4994834;28;20052;-69
2023/09/15 05:11:00;;;;;;;32.60;17.33;;;;;;;;;;4998919;28;20033;-69
2023/09/15 05:13:26;;;;;;;28.50;14.35;;;;;;;;;;4996623;28;20034;-69
2023/09/15 05:15:51;;;;;;;27.35;15.68;;;;;;;;;;5010047;28;20093;-69
2023/09/15 05:18:16;;;;;;;29.55;15.57;;;;;;;;;;5010546;28;20478;-69
2023/09/15 05:20:42;;;;;;;25.60;14.57;;;;;;;;;;4995562;28;20825;-68
2023/09/15 05:23:07;;;;;;;26.92;14.73;;;;;;;;;;4998073;28;20096;-69
2023/09/15 05:25:34;;;;;;;27.02;14.70;;;;;;;;;;4995605;28;20147;-69
2023/09/15 05:28:01;;;;;;;21.60;12.70;;;;;;;;;;4996221;28;20038;-69
2023/09/15 05:30:27;;;;;;;28.30;14.60;;;;;;;;;;4995488;28;20050;-69
2023/09/15 05:32:52;;;;;;;25.08;13.45;;;;;;;;;;5012700;28;20060;-68
2023/09/15 05:35:18;;;;;;;24.58;13.65;;;;;;;;;;4997579;28;20045;-69
2023/09/15 05:37:43;;;;;;;26.30;12.55;;;;;;;;;;4996854;28;21035;-69
2023/09/15 05:40:09;;;;;;;23.23;12.73;;;;;;;;;;5013331;28;20087;-69
2023/09/15 05:42:35;;;;;;;29.65;12.63;;;;;;;;;;5012217;28;20075;-69
2023/09/15 05:45:00;;;;;;;24.10;12.88;;;;;;;;;;5011594;28;20577;-68
2023/09/15 05:47:26;;;;;;;22.38;12.68;;;;;;;;;;4996650;28;21046;-68
2023/09/15 05:49:51;;;;;;;23.05;12.00;;;;;;;;;;4998710;28;20447;-69
2023/09/15 05:52:17;;;;;;;20.30;12.35;;;;;;;;;;4997118;28;20888;-68
2023/09/15 05:54:42;;;;;;;23.13;12.07;;;;;;;;;;4999980;28;20053;-69
2023/09/15 05:57:08;;;;;;;24.23;12.38;;;;;;;;;;5002396;28;20038;-69
2023/09/15 05:59:33;;;;;;;26.48;12.38;;;;;;;;;;5001054;28;20626;-69
2023/09/15 06:01:59;;;;;;;21.40;12.38;;;;;;;;;;4999306;28;20064;-69
2023/09/15 06:04:24;;;;;;;24.02;13.13;;;;;;;;;;4997111;28;20042;-71
2023/09/15 06:06:49;;;;;;;21.63;11.85;;;;;;;;;;5001756;28;20053;-72
2023/09/15 06:09:15;;;;;;;23.27;12.43;;;;;;;;;;5004172;28;20049;-72
2023/09/15 06:11:40;;;;;;;16.95;10.65;;;;;;;;;;5003095;28;20046;-71
2023/09/15 06:14:06;;;;;;;17.08;10.25;;;;;;;;;;5002922;28;20536;-72
2023/09/15 06:16:36;;;;;;;18.52;11.85;;;;;;;;;;5003227;28;20528;-68
2023/09/15 06:19:02;;;;;;;15.30;9.70;;;;;;;;;;5004021;28;21152;-68
2023/09/15 06:21:28;;;;;;;17.98;10.65;;;;;;;;;;5003765;28;20037;-69
2023/09/15 06:23:53;;;;;;;15.75;9.75;;;;;;;;;;5003423;28;20501;-69
2023/09/15 06:26:18;;;;;;;18.23;10.73;;;;;;;;;;4999001;28;20042;-69
2023/09/15 06:28:44;;;;;;;17.02;10.50;;;;;;;;;;5002469;28;20046;-71
2023/09/15 06:31:09;;;;;;;21.15;11.30;;;;;;;;;;5000969;28;20045;-71
2023/09/15 06:33:35;;;;;;;20.08;11.50;;;;;;;;;;5001505;28;20080;-71
2023/09/15 06:36:01;;;;;;;19.92;11.35;;;;;;;;;;5002787;28;20447;-68
2023/09/15 06:38:26;;;;;;;17.52;10.23;;;;;;;;;;5002539;28;20056;-70
2023/09/15 06:40:52;;;;;;;18.83;10.85;;;;;;;;;;5002781;28;20046;-70
2023/09/15 06:43:18;;;;;;;16.77;10.60;;;;;;;;;;5002790;28;20433;-70
2023/09/15 06:45:43;;;;;;;21.42;12.43;;;;;;;;;;5004087;28;20495;-70
2023/09/15 06:48:08;;;;;;;20.88;10.85;;;;;;;;;;5002662;28;20053;-69
2023/09/15 06:50:34;;;;;;;16.67;10.10;;;;;;;;;;5002123;28;20053;-71
2023/09/15 06:52:59;;;;;;;17.17;10.20;;;;;;;;;;5002332;28;20061;-71
2023/09/15 06:55:25;;;;;;;16.67;10.57;;;;;;;;;;5016006;28;20046;-71
2023/09/15 06:57:51;;;;;;;14.25;8.82;;;;;;;;;;4999719;28;20053;-71
2023/09/15 07:00:17;;;;;;;15.52;9.38;;;;;;;;;;4998063;28;20054;-71
2023/09/15 07:02:43;;;;;;;15.15;9.30;;;;;;;;;;4999137;28;20057;-70
2023/09/15 07:05:08;;;;;;;13.00;9.13;;;;;;;;;;4999627;28;20814;-70
2023/09/15 07:07:34;;;;;;;12.27;8.43;;;;;;;;;;4998547;28;20046;-71
2023/09/15 07:09:59;;;;;;;14.10;8.15;;;;;;;;;;5000804;28;20081;-72
2023/09/15 07:12:24;;;;;;;14.75;9.27;;;;;;;;;;5016754;28;20042;-71
2023/09/15 07:14:50;;;;;;;15.65;9.18;;;;;;;;;;4999675;28;20457;-70
2023/09/15 07:17:16;;;;;;;12.65;8.40;;;;;;;;;;5001316;28;20046;-72
2023/09/15 07:19:44;;;;;;;13.57;8.57;;;;;;;;;;4999137;28;20064;-72
2023/09/15 07:22:10;;;;;;;13.15;8.65;;;;;;;;;;4997807;28;20841;-71
2023/09/15 07:24:35;;;;;;;12.50;7.95;;;;;;;;;;4999514;28;20042;-70
2023/09/15 07:27:01;;;;;;;13.40;7.50;;;;;;;;;;5000714;28;20467;-71
2023/09/15 07:29:28;;;;;;;11.98;8.23;;;;;;;;;;4997840;28;20049;-72
2023/09/15 07:31:57;;;;;;;13.57;8.70;;;;;;;;;;4996595;28;20049;-70
2023/09/15 07:34:23;;;;;;;11.68;7.40;;;;;;;;;;5000260;28;20121;-70
2023/09/15 07:36:50;;;;;;;13.43;8.80;;;;;;;;;;4999594;28;20144;-69
2023/09/15 07:39:16;;;;;;;12.93;7.82;;;;;;;;;;5000172;28;20746;-70
2023/09/15 07:41:42;;;;;;;10.48;7.22;;;;;;;;;;5001065;28;20056;-72
2023/09/15 07:44:07;;;;;;;12.38;8.07;;;;;;;;;;4998148;28;20038;-72
2023/09/15 07:46:33;;;;;;;16.52;7.95;;;;;;;;;;4998821;28;20368;-72
2023/09/15 07:48:59;;;;;;;12.93;8.27;;;;;;;;;;5013723;28;20038;-70
2023/09/15 07:51:27;;;;;;;13.73;7.68;;;;;;;;;;4998532;28;20034;-71
2023/09/15 07:53:53;;;;;;;10.73;7.25;;;;;;;;;;4996448;28;20069;-71
2023/09/15 07:56:20;;;;;;;10.63;7.88;;;;;;;;;;5000748;28;20125;-71
2023/09/15 07:58:46;;;;;;;12.00;7.55;;;;;;;;;;5000184;28;20701;-71
2023/09/15 08:01:12;;;;;;;10.50;7.55;;;;;;;;;;5001655;28;20049;-75
2023/09/15 08:03:38;;;;;;;12.25;7.45;;;;;;;;;;5000491;28;20049;-75
2023/09/15 08:06:06;;;;;;;15.48;8.10;;;;;;;;;;5000783;28;20077;-73
2023/09/15 08:08:31;;;;;;;13.20;7.50;;;;;;;;;;5000523;28;20391;-75
2023/09/15 08:10:56;;;;;;;10.80;6.65;;;;;;;;;;5000405;28;20061;-75
2023/09/15 08:13:22;;;;;;;8.48;6.30;;;;;;;;;;5015448;28;20056;-75
2023/09/15 08:15:51;;;;;;;7.95;6.28;;;;;;;;;;4998367;28;20133;-72
2023/09/15 08:18:20;;;;;;;10.27;6.70;;;;;;;;;;5000066;28;20136;-71
2023/09/15 08:20:46;;;;;;;11.82;6.85;;;;;;;;;;4999910;28;20061;-72
2023/09/15 08:23:12;;;;;;;8.13;5.95;;;;;;;;;;5003198;28;20041;-71
2023/09/15 08:25:38;;;;;;;7.53;5.50;;;;;;;;;;4998915;28;20927;-71
2023/09/15 08:28:06;;;;;;;6.97;5.95;;;;;;;;;;5004113;28;20042;-70
2023/09/15 08:30:33;;;;;;;8.48;6.38;;;;;;;;;;5000937;28;20128;-72
2023/09/15 08:32:59;;;;;;;11.82;7.63;;;;;;;;;;5001207;28;20050;-72
2023/09/15 08:35:25;;;;;;;8.82;6.95;;;;;;;;;;5001510;28;20049;-72
2023/09/15 08:37:50;;;;;;;9.98;7.60;;;;;;;;;;5001524;28;20116;-72
2023/09/15 08:40:19;;;;;;;9.10;7.55;;;;;;;;;;5014723;28;20049;-72
2023/09/15 08:42:45;;;;;;;9.45;7.22;;;;;;;;;;5000395;28;20576;-71
2023/09/15 08:45:11;;;;;;;10.15;7.32;;;;;;;;;;5015519;28;20297;-72
2023/09/15 08:47:39;;;;;;;9.00;7.20;;;;;;;;;;4999617;28;20132;-72
2023/09/15 08:50:06;;;;;;;9.98;7.80;;;;;;;;;;4999151;28;20565;-72
2023/09/15 08:52:33;;;;;;;7.75;6.65;;;;;;;;;;4999162;28;20388;-72
2023/09/15 08:54:59;;;;;;;8.63;6.35;;;;;;;;;;5014949;28;20989;-72
2023/09/15 08:57:26;;;;;;;9.25;6.47;;;;;;;;;;5001173;28;20092;-73
2023/09/15 08:59:53;;;;;;;8.30;6.45;;;;;;;;;;4997695;28;20050;-73
2023/09/15 09:02:19;;;;;;;7.30;6.13;;;;;;;;;;5001083;28;20113;-69
2023/09/15 09:04:45;;;;;;;8.60;6.20;;;;;;;;;;5004165;28;20152;-71
2023/09/15 09:07:11;;;;;;;11.00;5.78;;;;;;;;;;5000053;28;20527;-70
2023/09/15 09:09:38;;;;;;;8.82;6.95;;;;;;;;;;5002394;28;20037;-69
2023/09/15 09:12:04;;;;;;;7.43;6.30;;;;;;;;;;5003747;28;20431;-69
2023/09/15 09:14:29;;;;;;;9.38;6.82;;;;;;;;;;5001799;28;20045;-70
2023/09/15 09:16:55;;;;;;;7.97;5.63;;;;;;;;;;5000968;28;20060;-69
2023/09/15 09:19:21;;;;;;;8.70;6.47;;;;;;;;;;4999614;28;20077;-70
2023/09/15 09:21:47;;;;;;;9.50;6.22;;;;;;;;;;5001731;28;20129;-70
2023/09/15 09:24:12;;;;;;;8.48;6.70;;;;;;;;;;5002378;28;20045;-70
2023/09/15 09:26:38;;;;;;;7.82;6.45;;;;;;;;;;5001888;28;20050;-70
2023/09/15 09:29:04;;;;;;;6.65;5.95;;;;;;;;;;5001050;28;20046;-70
2023/09/15 09:31:30;;;;;;;9.98;6.82;;;;;;;;;;4996761;28;20495;-69
2023/09/15 09:33:58;;;;;;;9.27;6.22;;;;;;;;;;4999739;28;20060;-69
2023/09/15 09:36:24;;;;;;;6.68;5.93;;;;;;;;;;5001763;28;20113;-69
2023/09/15 09:38:51;;;;;;;8.52;6.45;;;;;;;;;;5000141;28;20141;-69
2023/09/15 09:41:19;;;;;;;9.90;6.47;;;;;;;;;;5002385;28;20466;-69
2023/09/15 09:43:51;;;;;;;7.50;6.47;;;;;;;;;;5000276;28;20088;-69
2023/09/15 09:46:19;;;;;;;8.13;6.57;;;;;;;;;;5000194;28;20038;-69
2023/09/15 09:48:44;;;;;;;9.02;6.70;;;;;;;;;;5001580;28;20060;-69
2023/09/15 09:51:13;;;;;;;7.15;5.85;;;;;;;;;;5001840;28;20034;-69
2023/09/15 09:53:39;;;;;;;9.20;6.85;;;;;;;;;;5000612;28;20099;-69
2023/09/15 09:56:05;;;;;;;7.68;5.95;;;;;;;;;;5002374;28;20050;-69
2023/09/15 09:58:32;;;;;;;8.93;6.18;;;;;;;;;;5001850;28;20053;-69
2023/09/15 10:00:58;;;;;;;7.18;6.20;;;;;;;;;;5002571;28;20034;-69
2023/09/15 10:03:24;;;;;;;7.60;6.03;;;;;;;;;;5002488;28;20399;-69
2023/09/15 10:05:49;;;;;;;6.55;5.72;;;;;;;;;;5000084;28;20247;-69
2023/09/15 10:08:15;;;;;;;9.90;5.72;;;;;;;;;;5001658;28;20426;-69
2023/09/15 10:10:44;;;;;;;6.00;5.20;;;;;;;;;;5000620;28;20045;-69
2023/09/15 10:13:16;;;;;;;5.90;5.15;;;;;;;;;;5001004;28;20038;-68
2023/09/15 10:15:42;;;;;;;6.43;5.55;;;;;;;;;;5001234;28;20049;-71
2023/09/15 10:18:09;;;;;;;7.00;5.30;;;;;;;;;;5001080;28;20068;-69
2023/09/15 10:20:39;;;;;;;7.00;5.70;;;;;;;;;;4999199;28;20537;-71
2023/09/15 10:23:06;;;;;;;5.97;5.35;;;;;;;;;;5013505;28;20042;-71
2023/09/15 10:25:45;;;;;;;6.30;5.40;;;;;;;;;;4997365;28;20045;-71
2023/09/15 10:28:11;;;;;;;6.82;6.07;;;;;;;;;;4999117;28;20045;-70
2023/09/15 10:30:37;;;;;;;8.43;5.88;;;;;;;;;;5000777;28;20107;-70
2023/09/15 10:33:05;;;;;;;7.78;6.25;;;;;;;;;;4998845;28;20091;-68
2023/09/15 10:35:31;;;;;;;10.43;6.10;;;;;;;;;;4999125;28;20050;-69
2023/09/15 10:38:02;;;;;;;6.22;5.63;;;;;;;;;;4999654;28;20053;-69
2023/09/15 10:40:44;;;;;;;6.20;5.45;;;;;;;;;;4998993;28;20040;-72
2023/09/15 10:43:09;;;;;;;5.85;5.25;;;;;;;;;;5013717;28;20034;-71
2023/09/15 10:45:35;;;;;;;5.03;4.28;;;;;;;;;;4997417;28;20046;-72
2023/09/15 10:48:01;;;;;;;6.28;5.00;;;;;;;;;;4998050;28;20038;-71
2023/09/15 10:50:39;;;;;;;6.13;4.53;;;;;;;;;;5013596;28;20068;-71
2023/09/15 10:53:08;;;;;;;4.97;4.47;;;;;;;;;;4997743;28;20954;-71
2023/09/15 10:55:35;;;;;;;6.32;4.85;;;;;;;;;;4997994;28;20474;-72
2023/09/15 10:58:02;;;;;;;5.55;4.93;;;;;;;;;;5000475;28;20133;-71
2023/09/15 11:00:29;;;;;;;6.68;5.22;;;;;;;;;;5012624;28;20446;-71
2023/09/15 11:02:55;;;;;;;6.90;4.88;;;;;;;;;;4999197;28;20052;-71
2023/09/15 11:05:21;;;;;;;11.57;4.95;;;;;;;;;;5000368;28;20050;-71
2023/09/15 11:07:47;;;;;;;6.40;5.20;;;;;;;;;;4998901;28;20141;-71
2023/09/15 11:10:13;;;;;;;5.93;4.82;;;;;;;;;;4998893;28;20082;-72
2023/09/15 11:12:38;;;;;;;6.65;4.63;;;;;;;;;;4997517;28;20081;-73
2023/09/15 11:15:04;;;;;;;6.53;4.22;;;;;;;;;;4998895;28;20050;-72
2023/09/15 11:17:31;;;;;;;5.57;4.72;;;;;;;;;;4997459;28;20486;-72
2023/09/15 11:20:05;;;;;;;5.75;4.78;;;;;;;;;;4996226;28;20042;-70
2023/09/15 11:22:31;;;;;;;5.82;4.78;;;;;;;;;;4998662;28;20050;-74
2023/09/15 11:24:57;;;;;;;6.03;4.50;;;;;;;;;;4998753;28;20049;-70
2023/09/15 11:27:22;;;;;;;4.97;4.13;;;;;;;;;;5000816;28;20033;-72
2023/09/15 11:29:47;;;;;;;4.80;3.92;;;;;;;;;;4999645;28;20522;-71
2023/09/15 11:32:14;;;;;;;6.82;4.35;;;;;;;;;;4999700;28;20049;-72
2023/09/15 11:34:39;;;;;;;4.15;3.75;;;;;;;;;;4999771;28;20058;-72
2023/09/15 11:37:04;;;;;;;5.18;4.05;;;;;;;;;;4996512;28;20041;-72
2023/09/15 11:39:30;;;;;;;4.28;3.08;;;;;;;;;;4997396;28;20042;-72
2023/09/15 11:41:56;;;;;;;6.25;3.58;;;;;;;;;;4995119;28;20057;-73
2023/09/15 11:44:25;;;;;;;3.88;3.47;;;;;;;;;;4996474;28;20041;-72
2023/09/15 11:46:51;;;;;;;5.78;3.30;;;;;;;;;;4996964;28;20139;-72
2023/09/15 11:49:18;;;;;;;3.75;3.28;;;;;;;;;;4996344;28;20084;-72
2023/09/15 11:51:44;;;;;;;3.33;3.00;;;;;;;;;;4995575;28;20042;-72
2023/09/15 11:54:10;;;;;;;3.42;3.13;;;;;;;;;;4996403;28;20057;-72
2023/09/15 11:56:36;;;;;;;3.35;3.05;;;;;;;;;;4997189;28;20050;-72
2023/09/15 11:59:02;;;;;;;3.95;3.22;;;;;;;;;;4996669;28;20068;-74
2023/09/15 12:01:29;;;;;;;3.42;3.13;;;;;;;;;;4995484;28;20560;-72
2023/09/15 12:03:55;;;;;;;3.25;2.95;;;;;;;;;;4996684;28;20045;-71
2023/09/15 12:06:20;;;;;;;3.22;2.83;;;;;;;;;;4993532;28;20522;-72
2023/09/15 12:08:50;;;;;;;2.85;2.65;;;;;;;;;;4996100;28;20050;-72
2023/09/15 12:11:16;;;;;;;3.67;2.75;;;;;;;;;;4995242;28;20286;-73
2023/09/15 12:13:42;;;;;;;2.80;2.60;;;;;;;;;;4995773;28;20863;-73
2023/09/15 12:16:18;;;;;;;3.17;2.88;;;;;;;;;;4993138;28;20096;-72
2023/09/15 12:18:49;;;;;;;2.88;2.60;;;;;;;;;;4995466;28;20485;-72
2023/09/15 12:21:15;;;;;;;3.00;2.75;;;;;;;;;;4994509;28;20045;-74
2023/09/15 12:23:41;;;;;;;4.75;2.58;;;;;;;;;;4995107;28;20041;-74
2023/09/15 12:26:07;;;;;;;3.67;3.00;;;;;;;;;;4995301;28;20058;-73
2023/09/15 12:28:32;;;;;;;3.20;2.90;;;;;;;;;;4991448;28;20078;-73
2023/09/15 12:30:59;;;;;;;3.35;2.70;;;;;;;;;;4993111;28;20050;-73
2023/09/15 12:33:28;;;;;;;2.63;2.42;;;;;;;;;;4993361;28;20129;-73
2023/09/15 12:35:53;;;;;;;2.72;2.53;;;;;;;;;;5009743;28;20602;-73
2023/09/15 12:38:18;;;;;;;3.25;2.80;;;;;;;;;;4994577;28;20048;-72
2023/09/15 12:40:45;;;;;;;3.92;3.08;;;;;;;;;;4993529;28;20072;-73
2023/09/15 12:43:11;;;;;;;4.30;2.63;;;;;;;;;;4995024;28;20975;-71
2023/09/15 12:45:37;;;;;;;2.70;2.50;;;;;;;;;;4993809;28;20050;-72
2023/09/15 12:48:02;;;;;;;3.03;2.72;;;;;;;;;;4992663;28;20048;-71
2023/09/15 12:50:28;;;;;;;5.22;3.42;;;;;;;;;;4996943;28;20880;-72
2023/09/15 12:52:54;;;;;;;3.55;3.25;;;;;;;;;;4996824;28;20519;-72
2023/09/15 12:55:21;;;;;;;3.72;3.42;;;;;;;;;;4997081;28;20075;-72
2023/09/15 12:57:47;;;;;;;3.38;3.08;;;;;;;;;;4997322;28;20481;-72
2023/09/15 13:00:14;;;;;;;4.05;3.70;;;;;;;;;;4996648;28;20081;-73
2023/09/15 13:02:39;;;;;;;3.92;3.35;;;;;;;;;;5012399;28;20054;-73
2023/09/15 13:05:06;;;;;;;3.70;3.30;;;;;;;;;;4997723;28;20053;-73
2023/09/15 13:07:31;;;;;;;3.30;3.00;;;;;;;;;;4999042;28;20050;-74
2023/09/15 13:09:57;;;;;;;4.82;3.85;;;;;;;;;;4999431;28;20895;-72
2023/09/15 13:12:22;;;;;;;5.32;3.35;;;;;;;;;;4997729;28;20045;-72
2023/09/15 13:14:47;;;;;;;5.43;3.10;;;;;;;;;;4998485;28;20046;-73
2023/09/15 13:17:13;;;;;;;3.65;3.25;;;;;;;;;;4997074;28;20038;-72
2023/09/15 13:19:38;;;;;;;3.17;2.88;;;;;;;;;;4997317;28;20243;-72
2023/09/15 13:22:04;;;;;;;3.90;2.90;;;;;;;;;;4997910;28;20056;-72
2023/09/15 13:24:30;;;;;;;3.20;2.95;;;;;;;;;;4997568;28;20061;-72
2023/09/15 13:26:56;;;;;;;3.38;3.08;;;;;;;;;;4998328;28;20050;-72
2023/09/15 13:29:22;;;;;;;4.32;3.40;;;;;;;;;;4998048;28;20046;-72
2023/09/15 13:31:48;;;;;;;4.78;3.15;;;;;;;;;;4997297;28;20046;-72
2023/09/15 13:34:14;;;;;;;4.82;3.13;;;;;;;;;;4996455;28;20082;-73
2023/09/15 13:36:39;;;;;;;4.35;3.33;;;;;;;;;;4997118;28;20072;-72
2023/09/15 13:39:07;;;;;;;3.42;3.00;;;;;;;;;;4998275;28;20052;-72
2023/09/15 13:41:34;;;;;;;2.95;2.70;;;;;;;;;;4996582;28;20542;-73
2023/09/15 13:43:59;;;;;;;4.22;2.97;;;;;;;;;;4996842;28;20045;-72
2023/09/15 13:46:25;;;;;;;3.63;3.33;;;;;;;;;;4997019;28;20049;-72
2023/09/15 13:48:51;;;;;;;3.33;3.03;;;;;;;;;;4999100;28;20053;-73
2023/09/15 13:51:16;;;;;;;3.42;3.08;;;;;;;;;;4996672;28;20455;-72
2023/09/15 13:53:42;;;;;;;3.92;2.90;;;;;;;;;;4997385;28;20148;-72
2023/09/15 13:56:07;;;;;;;3.67;3.22;;;;;;;;;;4994394;28;20041;-71
2023/09/15 13:58:39;;;;;;;3.67;2.90;;;;;;;;;;4997680;28;20049;-72
2023/09/15 14:01:06;;;;;;;5.63;2.72;;;;;;;;;;4998020;28;20046;-73
2023/09/15 14:03:32;;;;;;;4.07;3.17;;;;;;;;;;4997870;28;20048;-73
2023/09/15 14:05:57;;;;;;;6.78;3.63;;;;;;;;;;4997134;28;20041;-72
2023/09/15 14:08:24;;;;;;;3.58;3.22;;;;;;;;;;4997905;28;20672;-72
2023/09/15 14:10:50;;;;;;;5.85;3.70;;;;;;;;;;4997430;28;20065;-71
2023/09/15 14:13:17;;;;;;;3.28;2.97;;;;;;;;;;4997417;28;20057;-72
2023/09/15 14:15:43;;;;;;;3.35;3.05;;;;;;;;;;4997821;28;20061;-72
2023/09/15 14:18:13;;;;;;;3.95;2.80;;;;;;;;;;4998273;28;20049;-72
2023/09/15 14:20:39;;;;;;;4.20;3.05;;;;;;;;;;4998081;28;20041;-72
2023/09/15 14:23:05;;;;;;;3.38;2.75;;;;;;;;;;5013177;28;20088;-73
2023/09/15 14:25:31;;;;;;;5.00;3.30;;;;;;;;;;4998405;28;20046;-72
2023/09/15 14:27:56;;;;;;;4.07;3.17;;;;;;;;;;4997968;28;20443;-71